#datetime,building,power
2023-04-10T00:00:00,pkn,1.20
2023-04-10T00:01:00,pkn,1.20
2023-04-10T00:03:00,pkn,2.40
2023-04-10T00:05:00,pkn,1.20
2023-04-10T00:07:00,pkn,2.40
2023-04-10T00:09:00,pkn,2.40
2023-04-10T00:10:00,pkn,1.20
2023-04-10T00:12:00,pkn,2.40
2023-04-10T00:13:00,pkn,1.20
2023-04-10T00:14:00,pkn,1.20
2023-04-10T00:16:00,pkn,2.40
2023-04-10T00:18:00,pkn,1.20
2023-04-10T00:20:00,pkn,2.40
2023-04-10T00:22:00,pkn,6.00
2023-04-10T00:24:00,pkn,10.80
2023-04-10T00:25:00,pkn,4.80
2023-04-10T00:27:00,pkn,10.80
2023-04-10T00:28:00,pkn,4.80
2023-04-10T00:30:00,pkn,10.80
2023-04-10T00:32:00,pkn,4.80
2023-04-10T00:34:00,pkn,1.20
2023-04-10T00:36:00,pkn,2.40
2023-04-10T00:37:00,pkn,1.20
2023-04-10T00:39:00,pkn,2.40
2023-04-10T00:40:00,pkn,1.20
2023-04-10T00:43:00,pkn,2.40
2023-04-10T00:45:00,pkn,4.80
2023-04-10T00:47:00,pkn,10.80
2023-04-10T00:48:00,pkn,4.80
2023-04-10T00:50:00,pkn,10.80
2023-04-10T00:51:00,pkn,4.80
2023-04-10T00:53:00,pkn,9.60
2023-04-10T00:54:00,pkn,4.80
2023-04-10T00:56:00,pkn,10.80
2023-04-10T00:58:00,pkn,9.60
2023-04-10T00:59:00,pkn,4.80
2023-04-10T01:01:00,pkn,10.80
2023-04-10T01:03:00,pkn,4.80
2023-04-10T01:04:00,pkn,1.20
2023-04-10T01:06:00,pkn,2.40
2023-04-10T01:08:00,pkn,2.40
2023-04-10T01:10:00,pkn,1.20
2023-04-10T01:12:00,pkn,2.40
2023-04-10T01:13:00,pkn,1.20
2023-04-10T01:15:00,pkn,2.40
2023-04-10T01:17:00,pkn,1.20
2023-04-10T01:18:00,pkn,1.20
2023-04-10T01:20:00,pkn,2.40
2023-04-10T01:21:00,pkn,1.20
2023-04-10T01:23:00,pkn,2.40
2023-04-10T01:24:00,pkn,1.20
2023-04-10T01:25:00,pkn,1.20
2023-04-10T01:27:00,pkn,1.20
2023-04-10T01:29:00,pkn,2.40
2023-04-10T01:31:00,pkn,9.60
2023-04-10T01:33:00,pkn,10.80
2023-04-10T01:35:00,pkn,9.60
2023-04-10T01:37:00,pkn,10.80
2023-04-10T01:39:00,pkn,6.00
2023-04-10T01:41:00,pkn,1.20
2023-04-10T01:42:00,pkn,1.20
2023-04-10T01:44:00,pkn,2.40
2023-04-10T01:45:00,pkn,1.20
2023-04-10T01:47:00,pkn,1.20
2023-04-10T01:49:00,pkn,2.40
2023-04-10T01:50:00,pkn,1.20
2023-04-10T01:52:00,pkn,1.20
2023-04-10T01:53:00,pkn,1.20
2023-04-10T01:55:00,pkn,2.40
2023-04-10T01:56:00,pkn,1.20
2023-04-10T01:58:00,pkn,1.20
2023-04-10T02:00:00,pkn,2.40
2023-04-10T02:02:00,pkn,2.40
2023-04-10T02:04:00,pkn,1.20
2023-04-10T02:05:00,pkn,1.20
2023-04-10T02:07:00,pkn,2.40
2023-04-10T02:10:00,pkn,2.40
2023-04-10T02:12:00,pkn,2.40
2023-04-10T02:14:00,pkn,1.20
2023-04-10T02:16:00,pkn,2.40
2023-04-10T02:18:00,pkn,2.40
2023-04-10T02:19:00,pkn,1.20
2023-04-10T02:21:00,pkn,1.20
2023-04-10T02:22:00,pkn,1.20
2023-04-10T02:24:00,pkn,6.00
2023-04-10T02:25:00,pkn,4.80
2023-04-10T02:27:00,pkn,10.80
2023-04-10T02:29:00,pkn,8.40
2023-04-10T02:30:00,pkn,6.00
2023-04-10T02:31:00,pkn,4.80
2023-04-10T02:33:00,pkn,3.60
2023-04-10T02:35:00,pkn,1.20
2023-04-10T02:37:00,pkn,2.40
2023-04-10T02:38:00,pkn,1.20
2023-04-10T02:40:00,pkn,1.20
2023-04-10T02:42:00,pkn,2.40
2023-04-10T02:44:00,pkn,1.20
2023-04-10T02:45:00,pkn,1.20
2023-04-10T02:47:00,pkn,2.40
2023-04-10T02:50:00,pkn,2.40
2023-04-10T02:51:00,pkn,1.20
2023-04-10T02:53:00,pkn,1.20
2023-04-10T02:55:00,pkn,2.40
2023-04-10T02:57:00,pkn,2.40
2023-04-10T02:59:00,pkn,1.20
2023-04-10T03:01:00,pkn,2.40
2023-04-10T03:03:00,pkn,1.20
2023-04-10T03:05:00,pkn,2.40
2023-04-10T03:07:00,pkn,1.20
2023-04-10T03:09:00,pkn,2.40
2023-04-10T03:11:00,pkn,1.20
2023-04-10T03:13:00,pkn,2.40
2023-04-10T03:15:00,pkn,1.20
2023-04-10T03:16:00,pkn,1.20
2023-04-10T03:18:00,pkn,2.40
2023-04-10T03:19:00,pkn,1.20
2023-04-10T03:21:00,pkn,1.20
2023-04-10T03:23:00,pkn,2.40
2023-04-10T03:24:00,pkn,1.20
2023-04-10T03:26:00,pkn,1.20
2023-04-10T03:27:00,pkn,1.20
2023-04-10T03:29:00,pkn,2.40
2023-04-10T03:32:00,pkn,2.40
2023-04-10T03:33:00,pkn,1.20
2023-04-10T03:35:00,pkn,1.20
2023-04-10T03:36:00,pkn,1.20
2023-04-10T03:38:00,pkn,1.20
2023-04-10T03:40:00,pkn,2.40
2023-04-10T03:43:00,pkn,10.80
2023-04-10T03:45:00,pkn,10.80
2023-04-10T03:47:00,pkn,10.80
2023-04-10T03:49:00,pkn,6.00
2023-04-10T03:50:00,pkn,1.20
2023-04-10T03:51:00,pkn,1.20
2023-04-10T03:53:00,pkn,2.40
2023-04-10T03:55:00,pkn,1.20
2023-04-10T03:57:00,pkn,2.40
2023-04-10T03:58:00,pkn,1.20
2023-04-10T04:00:00,pkn,2.40
2023-04-10T04:02:00,pkn,2.40
2023-04-10T04:04:00,pkn,2.40
2023-04-10T04:06:00,pkn,1.20
2023-04-10T04:08:00,pkn,2.40
2023-04-10T04:10:00,pkn,2.40
2023-04-10T04:12:00,pkn,1.20
2023-04-10T04:14:00,pkn,2.40
2023-04-10T04:16:00,pkn,1.20
2023-04-10T04:18:00,pkn,2.40
2023-04-10T04:19:00,pkn,1.20
2023-04-10T04:21:00,pkn,1.20
2023-04-10T04:22:00,pkn,1.20
2023-04-10T04:23:00,pkn,1.20
2023-04-10T04:25:00,pkn,1.20
2023-04-10T04:27:00,pkn,2.40
2023-04-10T04:29:00,pkn,1.20
2023-04-10T04:30:00,pkn,1.20
2023-04-10T04:32:00,pkn,2.40
2023-04-10T04:34:00,pkn,1.20
2023-04-10T04:36:00,pkn,2.40
2023-04-10T04:38:00,pkn,1.20
2023-04-10T04:39:00,pkn,1.20
2023-04-10T04:41:00,pkn,1.20
2023-04-10T04:42:00,pkn,1.20
2023-04-10T04:44:00,pkn,1.20
2023-04-10T04:45:00,pkn,1.20
2023-04-10T04:46:00,pkn,1.20
2023-04-10T04:48:00,pkn,1.20
2023-04-10T04:50:00,pkn,2.40
2023-04-10T04:51:00,pkn,1.20
2023-04-10T04:53:00,pkn,2.40
2023-04-10T04:55:00,pkn,1.20
2023-04-10T04:56:00,pkn,1.20
2023-04-10T04:57:00,pkn,1.20
2023-04-10T04:59:00,pkn,9.60
2023-04-10T05:00:00,pkn,3.60
2023-04-10T05:02:00,pkn,10.80
2023-04-10T05:04:00,pkn,9.60
2023-04-10T05:06:00,pkn,4.80
2023-04-10T05:08:00,pkn,2.40
2023-04-10T05:10:00,pkn,1.20
2023-04-10T05:11:00,pkn,1.20
2023-04-10T05:13:00,pkn,2.40
2023-04-10T05:15:00,pkn,1.20
2023-04-10T05:17:00,pkn,2.40
2023-04-10T05:18:00,pkn,1.20
2023-04-10T05:21:00,pkn,2.40
2023-04-10T05:22:00,pkn,1.20
2023-04-10T05:25:00,pkn,2.40
2023-04-10T05:27:00,pkn,2.40
2023-04-10T05:30:00,pkn,2.40
2023-04-10T05:32:00,pkn,1.20
2023-04-10T05:34:00,pkn,2.40
2023-04-10T05:36:00,pkn,2.40
2023-04-10T05:38:00,pkn,1.20
2023-04-10T05:40:00,pkn,2.40
2023-04-10T05:42:00,pkn,1.20
2023-04-10T05:44:00,pkn,2.40
2023-04-10T05:47:00,pkn,2.40
2023-04-10T05:49:00,pkn,1.20
2023-04-10T05:51:00,pkn,2.40
2023-04-10T05:53:00,pkn,2.40
2023-04-10T05:55:00,pkn,1.20
2023-04-10T05:56:00,pkn,1.20
2023-04-10T05:58:00,pkn,2.40
2023-04-10T06:00:00,pkn,1.20
2023-04-10T06:01:00,pkn,1.20
2023-04-10T06:02:00,pkn,1.20
2023-04-10T06:03:00,pkn,1.20
2023-04-10T06:05:00,pkn,2.40
2023-04-10T06:06:00,pkn,1.20
2023-04-10T06:08:00,pkn,1.20
2023-04-10T06:09:00,pkn,1.20
2023-04-10T06:10:00,pkn,1.20
2023-04-10T06:11:00,pkn,1.20
2023-04-10T06:13:00,pkn,1.20
2023-04-10T06:15:00,pkn,2.40
2023-04-10T06:17:00,pkn,1.20
2023-04-10T06:18:00,pkn,1.20
2023-04-10T06:20:00,pkn,2.40
2023-04-10T06:21:00,pkn,1.20
2023-04-10T06:23:00,pkn,2.40
2023-04-10T06:25:00,pkn,1.20
2023-04-10T06:26:00,pkn,1.20
2023-04-10T06:28:00,pkn,1.20
2023-04-10T06:30:00,pkn,2.40
2023-04-10T06:32:00,pkn,3.60
2023-04-10T06:34:00,pkn,9.60
2023-04-10T06:36:00,pkn,10.80
2023-04-10T06:38:00,pkn,8.40
2023-04-10T06:40:00,pkn,10.80
2023-04-10T06:42:00,pkn,10.80
2023-04-10T06:43:00,pkn,3.60
2023-04-10T06:44:00,pkn,4.80
2023-04-10T06:46:00,pkn,10.80
2023-04-10T06:48:00,pkn,4.80
2023-04-10T06:50:00,pkn,2.40
2023-04-10T06:51:00,pkn,1.20
2023-04-10T06:53:00,pkn,1.20
2023-04-10T06:55:00,pkn,2.40
2023-04-10T06:57:00,pkn,1.20
2023-04-10T06:59:00,pkn,2.40
2023-04-10T07:01:00,pkn,2.40
2023-04-10T07:03:00,pkn,7.20
2023-04-10T07:04:00,pkn,3.60
2023-04-10T07:06:00,pkn,7.20
2023-04-10T07:08:00,pkn,6.00
2023-04-10T07:09:00,pkn,6.00
2023-04-10T07:11:00,pkn,9.60
2023-04-10T07:12:00,pkn,4.80
2023-04-10T07:14:00,pkn,10.80
2023-04-10T07:16:00,pkn,10.80
2023-04-10T07:17:00,pkn,3.60
2023-04-10T07:19:00,pkn,10.80
2023-04-10T07:20:00,pkn,4.80
2023-04-10T07:21:00,pkn,4.80
2023-04-10T07:23:00,pkn,4.80
2023-04-10T07:24:00,pkn,1.20
2023-04-10T07:26:00,pkn,2.40
2023-04-10T07:27:00,pkn,1.20
2023-04-10T07:29:00,pkn,2.40
2023-04-10T07:31:00,pkn,1.20
2023-04-10T07:33:00,pkn,2.40
2023-04-10T07:35:00,pkn,1.20
2023-04-10T07:36:00,pkn,1.20
2023-04-10T07:38:00,pkn,2.40
2023-04-10T07:39:00,pkn,1.20
2023-04-10T07:41:00,pkn,1.20
2023-04-10T07:43:00,pkn,2.40
2023-04-10T07:44:00,pkn,1.20
2023-04-10T07:45:00,pkn,1.20
2023-04-10T07:47:00,pkn,1.20
2023-04-10T07:49:00,pkn,2.40
2023-04-10T07:51:00,pkn,2.40
2023-04-10T07:53:00,pkn,2.40
2023-04-10T07:55:00,pkn,1.20
2023-04-10T07:56:00,pkn,6.00
2023-04-10T07:58:00,pkn,9.60
2023-04-10T08:00:00,pkn,10.80
2023-04-10T08:02:00,pkn,10.80
2023-04-10T08:04:00,pkn,8.40
2023-04-10T08:06:00,pkn,1.20
2023-04-10T08:07:00,pkn,1.20
2023-04-10T08:09:00,pkn,2.40
2023-04-10T08:12:00,pkn,2.40
2023-04-10T08:14:00,pkn,2.40
2023-04-10T08:16:00,pkn,1.20
2023-04-10T08:18:00,pkn,2.40
2023-04-10T08:20:00,pkn,1.20
2023-04-10T08:22:00,pkn,2.40
2023-04-10T08:23:00,pkn,1.20
2023-04-10T08:25:00,pkn,1.20
2023-04-10T08:26:00,pkn,1.20
2023-04-10T08:28:00,pkn,1.20
2023-04-10T08:30:00,pkn,2.40
2023-04-10T08:32:00,pkn,1.20
2023-04-10T08:34:00,pkn,2.40
2023-04-10T08:37:00,pkn,2.40
2023-04-10T08:38:00,pkn,1.20
2023-04-10T08:41:00,pkn,2.40
2023-04-10T08:42:00,pkn,1.20
2023-04-10T08:44:00,pkn,7.20
2023-04-10T08:46:00,pkn,9.60
2023-04-10T08:48:00,pkn,10.80
2023-04-10T08:50:00,pkn,9.60
2023-04-10T08:51:00,pkn,4.80
2023-04-10T08:53:00,pkn,8.40
2023-04-10T08:55:00,pkn,2.40
2023-04-10T08:57:00,pkn,2.40
2023-04-10T09:00:00,pkn,2.40
2023-04-10T09:02:00,pkn,1.20
2023-04-10T09:03:00,pkn,1.20
2023-04-10T09:05:00,pkn,2.40
2023-04-10T09:08:00,pkn,2.40
2023-04-10T09:11:00,pkn,2.40
2023-04-10T09:13:00,pkn,2.40
2023-04-10T09:15:00,pkn,1.20
2023-04-10T09:16:00,pkn,1.20
2023-04-10T09:18:00,pkn,2.40
2023-04-10T09:20:00,pkn,1.20
2023-04-10T09:22:00,pkn,2.40
2023-04-10T09:24:00,pkn,1.20
2023-04-10T09:26:00,pkn,2.40
2023-04-10T09:28:00,pkn,1.20
2023-04-10T09:30:00,pkn,2.40
2023-04-10T09:31:00,pkn,1.20
2023-04-10T09:33:00,pkn,1.20
2023-04-10T09:35:00,pkn,2.40
2023-04-10T09:37:00,pkn,1.20
2023-04-10T09:39:00,pkn,2.40
2023-04-10T09:41:00,pkn,1.20
2023-04-10T09:42:00,pkn,1.20
2023-04-10T09:44:00,pkn,1.20
2023-04-10T09:46:00,pkn,7.20
2023-04-10T09:47:00,pkn,4.80
2023-04-10T09:49:00,pkn,9.60
2023-04-10T09:50:00,pkn,4.80
2023-04-10T09:52:00,pkn,9.60
2023-04-10T09:54:00,pkn,9.60
2023-04-10T09:55:00,pkn,4.80
2023-04-10T09:57:00,pkn,4.80
2023-04-10T09:59:00,pkn,1.20
2023-04-10T10:01:00,pkn,2.40
2023-04-10T10:02:00,pkn,1.20
2023-04-10T10:04:00,pkn,1.20
2023-04-10T10:05:00,pkn,1.20
2023-04-10T10:07:00,pkn,2.40
2023-04-10T10:09:00,pkn,1.20
2023-04-10T10:11:00,pkn,4.80
2023-04-10T10:13:00,pkn,3.60
2023-04-10T10:15:00,pkn,4.80
2023-04-10T10:17:00,pkn,3.60
2023-04-10T10:18:00,pkn,2.40
2023-04-10T10:19:00,pkn,1.20
2023-04-10T10:20:00,pkn,1.20
2023-04-10T10:22:00,pkn,2.40
2023-04-10T10:24:00,pkn,9.60
2023-04-10T10:25:00,pkn,4.80
2023-04-10T10:27:00,pkn,10.80
2023-04-10T10:28:00,pkn,3.60
2023-04-10T10:30:00,pkn,10.80
2023-04-10T10:31:00,pkn,4.80
2023-04-10T10:32:00,pkn,1.20
2023-04-10T10:33:00,pkn,1.20
2023-04-10T10:35:00,pkn,2.40
2023-04-10T10:38:00,pkn,2.40
2023-04-10T10:40:00,pkn,2.40
2023-04-10T10:42:00,pkn,2.40
2023-04-10T10:43:00,pkn,1.20
2023-04-10T10:45:00,pkn,4.80
2023-04-10T10:47:00,pkn,3.60
2023-04-10T10:48:00,pkn,4.80
2023-04-10T10:50:00,pkn,12.00
2023-04-10T10:51:00,pkn,4.80
2023-04-10T10:53:00,pkn,9.60
2023-04-10T10:54:00,pkn,4.80
2023-04-10T10:56:00,pkn,10.80
2023-04-10T10:58:00,pkn,10.80
2023-04-10T11:00:00,pkn,8.40
2023-04-10T11:01:00,pkn,6.00
2023-04-10T11:02:00,pkn,4.80
2023-04-10T11:04:00,pkn,10.80
2023-04-10T11:06:00,pkn,8.40
2023-04-10T11:08:00,pkn,9.60
2023-04-10T11:10:00,pkn,9.60
2023-04-10T11:11:00,pkn,6.00
2023-04-10T11:13:00,pkn,8.40
2023-04-10T11:15:00,pkn,10.80
2023-04-10T11:17:00,pkn,9.60
2023-04-10T11:18:00,pkn,4.80
2023-04-10T11:20:00,pkn,9.60
2023-04-10T11:22:00,pkn,9.60
2023-04-10T11:23:00,pkn,4.80
2023-04-10T11:25:00,pkn,9.60
2023-04-10T11:27:00,pkn,9.60
2023-04-10T11:28:00,pkn,3.60
2023-04-10T11:30:00,pkn,2.40
2023-04-10T11:33:00,pkn,2.40
2023-04-10T11:36:00,pkn,2.40
2023-04-10T11:37:00,pkn,1.20
2023-04-10T11:40:00,pkn,2.40
2023-04-10T11:42:00,pkn,1.20
2023-04-10T11:43:00,pkn,1.20
2023-04-10T11:45:00,pkn,8.40
2023-04-10T11:46:00,pkn,4.80
2023-04-10T11:48:00,pkn,9.60
2023-04-10T11:50:00,pkn,8.40
2023-04-10T11:52:00,pkn,10.80
2023-04-10T11:53:00,pkn,3.60
2023-04-10T11:55:00,pkn,10.80
2023-04-10T11:57:00,pkn,4.80
2023-04-10T11:59:00,pkn,2.40
2023-04-10T12:00:00,pkn,1.20
2023-04-10T12:02:00,pkn,1.20
2023-04-10T12:03:00,pkn,1.20
2023-04-10T12:05:00,pkn,1.20
2023-04-10T12:07:00,pkn,2.40
2023-04-10T12:09:00,pkn,2.40
2023-04-10T12:10:00,pkn,1.20
2023-04-10T12:12:00,pkn,2.40
2023-04-10T12:14:00,pkn,2.40
2023-04-10T12:16:00,pkn,2.40
2023-04-10T12:18:00,pkn,2.40
2023-04-10T12:19:00,pkn,3.60
2023-04-10T12:21:00,pkn,10.80
2023-04-10T12:22:00,pkn,3.60
2023-04-10T12:24:00,pkn,10.80
2023-04-10T12:25:00,pkn,4.80
2023-04-10T12:27:00,pkn,9.60
2023-04-10T12:28:00,pkn,6.00
2023-04-10T12:30:00,pkn,4.80
2023-04-10T12:32:00,pkn,3.60
2023-04-10T12:34:00,pkn,3.60
2023-04-10T12:35:00,pkn,1.20
2023-04-10T12:37:00,pkn,1.20
2023-04-10T12:39:00,pkn,2.40
2023-04-10T12:40:00,pkn,1.20
2023-04-10T12:42:00,pkn,1.20
2023-04-10T12:43:00,pkn,1.20
2023-04-10T12:45:00,pkn,1.20
2023-04-10T12:47:00,pkn,3.60
2023-04-10T12:49:00,pkn,2.40
2023-04-10T12:50:00,pkn,1.20
2023-04-10T12:52:00,pkn,1.20
2023-04-10T12:54:00,pkn,2.40
2023-04-10T12:55:00,pkn,1.20
2023-04-10T12:57:00,pkn,1.20
2023-04-10T12:59:00,pkn,2.40
2023-04-10T13:01:00,pkn,1.20
2023-04-10T13:02:00,pkn,4.80
2023-04-10T13:03:00,pkn,4.80
2023-04-10T13:05:00,pkn,9.60
2023-04-10T13:06:00,pkn,4.80
2023-04-10T13:08:00,pkn,10.80
2023-04-10T13:09:00,pkn,6.00
2023-04-10T13:10:00,pkn,6.00
2023-04-10T13:13:00,pkn,2.40
2023-04-10T13:14:00,pkn,1.20
2023-04-10T13:16:00,pkn,1.20
2023-04-10T13:17:00,pkn,1.20
2023-04-10T13:19:00,pkn,2.40
2023-04-10T13:21:00,pkn,1.20
2023-04-10T13:22:00,pkn,1.20
2023-04-10T13:24:00,pkn,2.40
2023-04-10T13:26:00,pkn,2.40
2023-04-10T13:28:00,pkn,7.20
2023-04-10T13:30:00,pkn,8.40
2023-04-10T13:32:00,pkn,10.80
2023-04-10T13:33:00,pkn,4.80
2023-04-10T13:35:00,pkn,10.80
2023-04-10T13:37:00,pkn,9.60
2023-04-10T13:39:00,pkn,10.80
2023-04-10T13:41:00,pkn,8.40
2023-04-10T13:42:00,pkn,6.00
2023-04-10T13:44:00,pkn,9.60
2023-04-10T13:46:00,pkn,9.60
2023-04-10T13:48:00,pkn,10.80
2023-04-10T13:49:00,pkn,4.80
2023-04-10T13:51:00,pkn,9.60
2023-04-10T13:52:00,pkn,4.80
2023-04-10T13:54:00,pkn,9.60
2023-04-10T13:56:00,pkn,10.80
2023-04-10T13:58:00,pkn,9.60
2023-04-10T13:59:00,pkn,1.20
2023-04-10T14:01:00,pkn,3.60
2023-04-10T14:02:00,pkn,2.40
2023-04-10T14:04:00,pkn,4.80
2023-04-10T14:05:00,pkn,2.40
2023-04-10T14:07:00,pkn,3.60
2023-04-10T14:08:00,pkn,1.20
2023-04-10T14:10:00,pkn,3.60
2023-04-10T14:12:00,pkn,3.60
2023-04-10T14:13:00,pkn,1.20
2023-04-10T14:14:00,pkn,2.40
2023-04-10T14:16:00,pkn,7.20
2023-04-10T14:18:00,pkn,12.00
2023-04-10T14:20:00,pkn,10.80
2023-04-10T14:22:00,pkn,10.80
2023-04-10T14:23:00,pkn,3.60
2023-04-10T14:25:00,pkn,10.80
2023-04-10T14:27:00,pkn,9.60
2023-04-10T14:29:00,pkn,2.40
2023-04-10T14:30:00,pkn,1.20
2023-04-10T14:32:00,pkn,1.20
2023-04-10T14:34:00,pkn,2.40
2023-04-10T14:36:00,pkn,2.40
2023-04-10T14:38:00,pkn,2.40
2023-04-10T14:40:00,pkn,1.20
2023-04-10T14:42:00,pkn,2.40
2023-04-10T14:43:00,pkn,1.20
2023-04-10T14:45:00,pkn,1.20
2023-04-10T14:46:00,pkn,1.20
2023-04-10T14:47:00,pkn,2.40
2023-04-10T14:48:00,pkn,1.20
2023-04-10T14:50:00,pkn,3.60
2023-04-10T14:51:00,pkn,3.60
2023-04-10T14:53:00,pkn,10.80
2023-04-10T14:54:00,pkn,4.80
2023-04-10T14:55:00,pkn,6.00
2023-04-10T14:57:00,pkn,8.40
2023-04-10T14:59:00,pkn,10.80
2023-04-10T15:00:00,pkn,3.60
2023-04-10T15:02:00,pkn,2.40
2023-04-10T15:03:00,pkn,1.20
2023-04-10T15:05:00,pkn,1.20
2023-04-10T15:07:00,pkn,2.40
2023-04-10T15:10:00,pkn,2.40
2023-04-10T15:13:00,pkn,2.40
2023-04-10T15:15:00,pkn,1.20
2023-04-10T15:17:00,pkn,2.40
2023-04-10T15:19:00,pkn,1.20
2023-04-10T15:21:00,pkn,2.40
2023-04-10T15:23:00,pkn,1.20
2023-04-10T15:24:00,pkn,1.20
2023-04-10T15:26:00,pkn,2.40
2023-04-10T15:28:00,pkn,2.40
2023-04-10T15:30:00,pkn,1.20
2023-04-10T15:32:00,pkn,2.40
2023-04-10T15:34:00,pkn,1.20
2023-04-10T15:35:00,pkn,3.60
2023-04-10T15:37:00,pkn,9.60
2023-04-10T15:38:00,pkn,4.80
2023-04-10T15:40:00,pkn,9.60
2023-04-10T15:41:00,pkn,4.80
2023-04-10T15:43:00,pkn,8.40
2023-04-10T15:45:00,pkn,1.20
2023-04-10T15:47:00,pkn,1.20
2023-04-10T15:49:00,pkn,2.40
2023-04-10T15:50:00,pkn,1.20
2023-04-10T15:53:00,pkn,2.40
2023-04-10T15:54:00,pkn,1.20
2023-04-10T15:56:00,pkn,1.20
2023-04-10T15:57:00,pkn,1.20
2023-04-10T15:59:00,pkn,1.20
2023-04-10T16:01:00,pkn,2.40
2023-04-10T16:04:00,pkn,2.40
2023-04-10T16:06:00,pkn,1.20
2023-04-10T16:07:00,pkn,1.20
2023-04-10T16:09:00,pkn,1.20
2023-04-10T16:10:00,pkn,1.20
2023-04-10T16:12:00,pkn,1.20
2023-04-10T16:14:00,pkn,1.20
2023-04-10T16:16:00,pkn,2.40
2023-04-10T16:17:00,pkn,1.20
2023-04-10T16:19:00,pkn,1.20
2023-04-10T16:21:00,pkn,1.20
2023-04-10T16:22:00,pkn,1.20
2023-04-10T16:24:00,pkn,1.20
2023-04-10T16:26:00,pkn,4.80
2023-04-10T16:27:00,pkn,2.40
2023-04-10T16:29:00,pkn,4.80
2023-04-10T16:31:00,pkn,12.00
2023-04-10T16:33:00,pkn,12.00
2023-04-10T16:34:00,pkn,3.60
2023-04-10T16:35:00,pkn,6.00
2023-04-10T16:37:00,pkn,8.40
2023-04-10T16:38:00,pkn,6.00
2023-04-10T16:40:00,pkn,2.40
2023-04-10T16:42:00,pkn,1.20
2023-04-10T16:44:00,pkn,1.20
2023-04-10T16:45:00,pkn,1.20
2023-04-10T16:47:00,pkn,1.20
2023-04-10T16:49:00,pkn,2.40
2023-04-10T16:52:00,pkn,1.20
2023-04-10T16:53:00,pkn,1.20
2023-04-10T16:55:00,pkn,2.40
2023-04-10T16:56:00,pkn,1.20
2023-04-10T16:58:00,pkn,1.20
2023-04-10T17:00:00,pkn,1.20
2023-04-10T17:02:00,pkn,2.40
2023-04-10T17:03:00,pkn,1.20
2023-04-10T17:05:00,pkn,1.20
2023-04-10T17:07:00,pkn,1.20
2023-04-10T17:09:00,pkn,2.40
2023-04-10T17:11:00,pkn,1.20
2023-04-10T17:13:00,pkn,1.20
2023-04-10T17:15:00,pkn,2.40
2023-04-10T17:17:00,pkn,1.20
2023-04-10T17:18:00,pkn,1.20
2023-04-10T17:20:00,pkn,1.20
2023-04-10T17:21:00,pkn,1.20
2023-04-10T17:22:00,pkn,1.20
2023-04-10T17:24:00,pkn,8.40
2023-04-10T17:25:00,pkn,6.00
2023-04-10T17:27:00,pkn,8.40
2023-04-10T17:29:00,pkn,10.80
2023-04-10T17:30:00,pkn,4.80
2023-04-10T17:33:00,pkn,2.40
2023-04-10T17:35:00,pkn,1.20
2023-04-10T17:37:00,pkn,2.40
2023-04-10T17:39:00,pkn,1.20
2023-04-10T17:41:00,pkn,1.20
2023-04-10T17:43:00,pkn,1.20
2023-04-10T17:44:00,pkn,1.20
2023-04-10T17:46:00,pkn,2.40
2023-04-10T17:48:00,pkn,1.20
2023-04-10T17:49:00,pkn,1.20
2023-04-10T17:51:00,pkn,1.20
2023-04-10T17:53:00,pkn,1.20
2023-04-10T17:54:00,pkn,1.20
2023-04-10T17:55:00,pkn,1.20
2023-04-10T17:57:00,pkn,1.20
2023-04-10T17:58:00,pkn,1.20
2023-04-10T18:00:00,pkn,1.20
2023-04-10T18:02:00,pkn,2.40
2023-04-10T18:04:00,pkn,1.20
2023-04-10T18:05:00,pkn,1.20
2023-04-10T18:06:00,pkn,1.20
2023-04-10T18:09:00,pkn,2.40
2023-04-10T18:11:00,pkn,1.20
2023-04-10T18:13:00,pkn,1.20
2023-04-10T18:15:00,pkn,2.40
2023-04-10T18:16:00,pkn,1.20
2023-04-10T18:19:00,pkn,2.40
2023-04-10T18:22:00,pkn,4.80
2023-04-10T18:24:00,pkn,3.60
2023-04-10T18:26:00,pkn,12.00
2023-04-10T18:28:00,pkn,12.00
2023-04-10T18:30:00,pkn,13.20
2023-04-10T18:31:00,pkn,6.00
2023-04-10T18:33:00,pkn,12.00
2023-04-10T18:34:00,pkn,7.20
2023-04-10T18:36:00,pkn,9.60
2023-04-10T18:38:00,pkn,4.80
2023-04-10T18:40:00,pkn,4.80
2023-04-10T18:42:00,pkn,6.00
2023-04-10T18:44:00,pkn,3.60
2023-04-10T18:45:00,pkn,1.20
2023-04-10T18:47:00,pkn,2.40
2023-04-10T18:49:00,pkn,2.40
2023-04-10T18:51:00,pkn,4.80
2023-04-10T18:52:00,pkn,2.40
2023-04-10T18:54:00,pkn,3.60
2023-04-10T18:56:00,pkn,2.40
2023-04-10T18:58:00,pkn,2.40
2023-04-10T18:59:00,pkn,1.20
2023-04-10T19:01:00,pkn,2.40
2023-04-10T19:03:00,pkn,2.40
2023-04-10T19:05:00,pkn,6.00
2023-04-10T19:07:00,pkn,6.00
2023-04-10T19:08:00,pkn,2.40
2023-04-10T19:10:00,pkn,6.00
2023-04-10T19:11:00,pkn,2.40
2023-04-10T19:13:00,pkn,6.00
2023-04-10T19:14:00,pkn,3.60
2023-04-10T19:16:00,pkn,3.60
2023-04-10T19:17:00,pkn,4.80
2023-04-10T19:19:00,pkn,3.60
2023-04-10T19:20:00,pkn,2.40
2023-04-10T19:22:00,pkn,6.00
2023-04-10T19:23:00,pkn,3.60
2023-04-10T19:24:00,pkn,4.80
2023-04-10T19:25:00,pkn,9.60
2023-04-10T19:26:00,pkn,6.00
2023-04-10T19:28:00,pkn,9.60
2023-04-10T19:30:00,pkn,8.40
2023-04-10T19:31:00,pkn,1.20
2023-04-10T19:32:00,pkn,1.20
2023-04-10T19:34:00,pkn,2.40
2023-04-10T19:35:00,pkn,1.20
2023-04-10T19:37:00,pkn,2.40
2023-04-10T19:39:00,pkn,1.20
2023-04-10T19:41:00,pkn,2.40
2023-04-10T19:43:00,pkn,2.40
2023-04-10T19:45:00,pkn,2.40
2023-04-10T19:47:00,pkn,1.20
2023-04-10T19:48:00,pkn,1.20
2023-04-10T19:50:00,pkn,2.40
2023-04-10T19:52:00,pkn,2.40
2023-04-10T19:53:00,pkn,1.20
2023-04-10T19:55:00,pkn,1.20
2023-04-10T19:56:00,pkn,2.40
2023-04-10T19:58:00,pkn,2.40
2023-04-10T19:59:00,pkn,1.20
2023-04-10T20:01:00,pkn,2.40
2023-04-10T20:02:00,pkn,1.20
2023-04-10T20:04:00,pkn,10.80
2023-04-10T20:05:00,pkn,6.00
2023-04-10T20:06:00,pkn,4.80
2023-04-10T20:08:00,pkn,10.80
2023-04-10T20:09:00,pkn,4.80
2023-04-10T20:11:00,pkn,10.80
2023-04-10T20:13:00,pkn,7.20
2023-04-10T20:15:00,pkn,3.60
2023-04-10T20:16:00,pkn,1.20
2023-04-10T20:17:00,pkn,1.20
2023-04-10T20:18:00,pkn,1.20
2023-04-10T20:20:00,pkn,2.40
2023-04-10T20:22:00,pkn,2.40
2023-04-10T20:23:00,pkn,1.20
2023-04-10T20:24:00,pkn,1.20
2023-04-10T20:26:00,pkn,2.40
2023-04-10T20:28:00,pkn,3.60
2023-04-10T20:29:00,pkn,1.20
2023-04-10T20:31:00,pkn,2.40
2023-04-10T20:32:00,pkn,1.20
2023-04-10T20:34:00,pkn,2.40
2023-04-10T20:36:00,pkn,2.40
2023-04-10T20:38:00,pkn,2.40
2023-04-10T20:40:00,pkn,2.40
2023-04-10T20:41:00,pkn,1.20
2023-04-10T20:42:00,pkn,2.40
2023-04-10T20:44:00,pkn,2.40
2023-04-10T20:45:00,pkn,1.20
2023-04-10T20:47:00,pkn,2.40
2023-04-10T20:49:00,pkn,2.40
2023-04-10T20:51:00,pkn,2.40
2023-04-10T20:52:00,pkn,1.20
2023-04-10T20:54:00,pkn,2.40
2023-04-10T20:56:00,pkn,2.40
2023-04-10T20:58:00,pkn,2.40
2023-04-10T20:59:00,pkn,1.20
2023-04-10T21:01:00,pkn,2.40
2023-04-10T21:03:00,pkn,2.40
2023-04-10T21:04:00,pkn,4.80
2023-04-10T21:06:00,pkn,10.80
2023-04-10T21:07:00,pkn,4.80
2023-04-10T21:09:00,pkn,12.00
2023-04-10T21:10:00,pkn,4.80
2023-04-10T21:11:00,pkn,3.60
2023-04-10T21:13:00,pkn,2.40
2023-04-10T21:14:00,pkn,1.20
2023-04-10T21:16:00,pkn,2.40
2023-04-10T21:17:00,pkn,1.20
2023-04-10T21:18:00,pkn,1.20
2023-04-10T21:20:00,pkn,2.40
2023-04-10T21:22:00,pkn,2.40
2023-04-10T21:23:00,pkn,1.20
2023-04-10T21:24:00,pkn,1.20
2023-04-10T21:26:00,pkn,3.60
2023-04-10T21:27:00,pkn,1.20
2023-04-10T21:29:00,pkn,2.40
2023-04-10T21:30:00,pkn,1.20
2023-04-10T21:32:00,pkn,2.40
2023-04-10T21:33:00,pkn,1.20
2023-04-10T21:34:00,pkn,1.20
2023-04-10T21:36:00,pkn,2.40
2023-04-10T21:38:00,pkn,2.40
2023-04-10T21:39:00,pkn,1.20
2023-04-10T21:41:00,pkn,2.40
2023-04-10T21:43:00,pkn,2.40
2023-04-10T21:44:00,pkn,1.20
2023-04-10T21:46:00,pkn,1.20
2023-04-10T21:48:00,pkn,2.40
2023-04-10T21:50:00,pkn,2.40
2023-04-10T21:52:00,pkn,2.40
2023-04-10T21:54:00,pkn,1.20
2023-04-10T21:55:00,pkn,1.20
2023-04-10T21:57:00,pkn,2.40
2023-04-10T21:59:00,pkn,2.40
2023-04-10T22:01:00,pkn,7.20
2023-04-10T22:03:00,pkn,10.80
2023-04-10T22:05:00,pkn,10.80
2023-04-10T22:07:00,pkn,10.80
2023-04-10T22:09:00,pkn,3.60
2023-04-10T22:11:00,pkn,2.40
2023-04-10T22:12:00,pkn,1.20
2023-04-10T22:13:00,pkn,1.20
2023-04-10T22:15:00,pkn,1.20
2023-04-10T22:17:00,pkn,3.60
2023-04-10T22:18:00,pkn,3.60
2023-04-10T22:19:00,pkn,2.40
2023-04-10T22:21:00,pkn,7.20
2023-04-10T22:23:00,pkn,8.40
2023-04-10T22:24:00,pkn,3.60
2023-04-10T22:26:00,pkn,10.80
2023-04-10T22:27:00,pkn,6.00
2023-04-10T22:29:00,pkn,9.60
2023-04-10T22:31:00,pkn,10.80
2023-04-10T22:33:00,pkn,9.60
2023-04-10T22:35:00,pkn,8.40
2023-04-10T22:37:00,pkn,2.40
2023-04-10T22:39:00,pkn,2.40
2023-04-10T22:41:00,pkn,3.60
2023-04-10T22:42:00,pkn,1.20
2023-04-10T22:44:00,pkn,2.40
2023-04-10T22:45:00,pkn,1.20
2023-04-10T22:47:00,pkn,4.80
2023-04-10T22:48:00,pkn,6.00
2023-04-10T22:50:00,pkn,10.80
2023-04-10T22:51:00,pkn,4.80
2023-04-10T22:53:00,pkn,10.80
2023-04-10T22:55:00,pkn,10.80
2023-04-10T22:57:00,pkn,9.60
2023-04-10T22:59:00,pkn,10.80
2023-04-10T23:01:00,pkn,12.00
2023-04-10T23:03:00,pkn,10.80
2023-04-10T23:05:00,pkn,10.80
2023-04-10T23:07:00,pkn,9.60
2023-04-10T23:08:00,pkn,6.00
2023-04-10T23:10:00,pkn,10.80
2023-04-10T23:12:00,pkn,9.60
2023-04-10T23:14:00,pkn,10.80
2023-04-10T23:15:00,pkn,6.00
2023-04-10T23:17:00,pkn,10.80
2023-04-10T23:18:00,pkn,4.80
2023-04-10T23:20:00,pkn,10.80
2023-04-10T23:22:00,pkn,10.80
2023-04-10T23:24:00,pkn,8.40
2023-04-10T23:26:00,pkn,10.80
2023-04-10T23:27:00,pkn,4.80
2023-04-10T23:29:00,pkn,1.20
2023-04-10T23:31:00,pkn,2.40
2023-04-10T23:33:00,pkn,2.40
2023-04-10T23:35:00,pkn,1.20