#datetime,building,power
2023-12-10T00:01:00,pth,3.60
2023-12-10T00:02:00,pth,1.20
2023-12-10T00:04:00,pth,3.60
2023-12-10T00:06:00,pth,2.40
2023-12-10T00:08:00,pth,3.60
2023-12-10T00:10:00,pth,2.40
2023-12-10T00:11:00,pth,1.20
2023-12-10T00:13:00,pth,3.60
2023-12-10T00:15:00,pth,6.00
2023-12-10T00:16:00,pth,2.40
2023-12-10T00:18:00,pth,2.40
2023-12-10T00:20:00,pth,3.60
2023-12-10T00:21:00,pth,1.20
2023-12-10T00:23:00,pth,3.60
2023-12-10T00:24:00,pth,1.20
2023-12-10T00:25:00,pth,1.20
2023-12-10T00:27:00,pth,2.40
2023-12-10T00:28:00,pth,2.40
2023-12-10T00:29:00,pth,1.20
2023-12-10T00:30:00,pth,1.20
2023-12-10T00:32:00,pth,2.40
2023-12-10T00:34:00,pth,3.60
2023-12-10T00:35:00,pth,1.20
2023-12-10T00:37:00,pth,2.40
2023-12-10T00:39:00,pth,2.40
2023-12-10T00:41:00,pth,2.40
2023-12-10T00:43:00,pth,3.60
2023-12-10T00:44:00,pth,1.20
2023-12-10T00:45:00,pth,1.20
2023-12-10T00:47:00,pth,2.40
2023-12-10T00:48:00,pth,1.20
2023-12-10T00:50:00,pth,2.40
2023-12-10T00:52:00,pth,2.40
2023-12-10T00:53:00,pth,1.20
2023-12-10T00:55:00,pth,2.40
2023-12-10T00:57:00,pth,3.60
2023-12-10T00:59:00,pth,2.40
2023-12-10T01:00:00,pth,1.20
2023-12-10T01:01:00,pth,1.20
2023-12-10T01:03:00,pth,3.60
2023-12-10T01:05:00,pth,2.40
2023-12-10T01:07:00,pth,2.40
2023-12-10T01:09:00,pth,2.40
2023-12-10T01:10:00,pth,2.40
2023-12-10T01:12:00,pth,2.40
2023-12-10T01:13:00,pth,1.20
2023-12-10T01:15:00,pth,3.60
2023-12-10T01:16:00,pth,1.20
2023-12-10T01:17:00,pth,1.20
2023-12-10T01:19:00,pth,2.40
2023-12-10T01:21:00,pth,2.40
2023-12-10T01:22:00,pth,1.20
2023-12-10T01:24:00,pth,3.60
2023-12-10T01:25:00,pth,1.20
2023-12-10T01:27:00,pth,2.40
2023-12-10T01:29:00,pth,2.40
2023-12-10T01:30:00,pth,1.20
2023-12-10T01:32:00,pth,3.60
2023-12-10T01:34:00,pth,2.40
2023-12-10T01:35:00,pth,1.20
2023-12-10T01:37:00,pth,2.40
2023-12-10T01:38:00,pth,1.20
2023-12-10T01:40:00,pth,3.60
2023-12-10T01:42:00,pth,2.40
2023-12-10T01:43:00,pth,1.20
2023-12-10T01:45:00,pth,2.40
2023-12-10T01:47:00,pth,2.40
2023-12-10T01:49:00,pth,2.40
2023-12-10T01:50:00,pth,1.20
2023-12-10T01:51:00,pth,2.40
2023-12-10T01:53:00,pth,3.60
2023-12-10T01:55:00,pth,2.40
2023-12-10T01:57:00,pth,2.40
2023-12-10T01:59:00,pth,2.40
2023-12-10T02:00:00,pth,1.20
2023-12-10T02:01:00,pth,1.20
2023-12-10T02:03:00,pth,2.40
2023-12-10T02:04:00,pth,1.20
2023-12-10T02:06:00,pth,2.40
2023-12-10T02:07:00,pth,1.20
2023-12-10T02:09:00,pth,3.60
2023-12-10T02:11:00,pth,2.40
2023-12-10T02:12:00,pth,1.20
2023-12-10T02:14:00,pth,2.40
2023-12-10T02:15:00,pth,2.40
2023-12-10T02:16:00,pth,1.20
2023-12-10T02:18:00,pth,2.40
2023-12-10T02:19:00,pth,2.40
2023-12-10T02:20:00,pth,1.20
2023-12-10T02:22:00,pth,2.40
2023-12-10T02:24:00,pth,3.60
2023-12-10T02:25:00,pth,1.20
2023-12-10T02:27:00,pth,2.40
2023-12-10T02:29:00,pth,2.40
2023-12-10T02:30:00,pth,1.20
2023-12-10T02:32:00,pth,2.40
2023-12-10T02:33:00,pth,1.20
2023-12-10T02:34:00,pth,2.40
2023-12-10T02:36:00,pth,2.40
2023-12-10T02:38:00,pth,3.60
2023-12-10T02:40:00,pth,2.40
2023-12-10T02:42:00,pth,3.60
2023-12-10T02:44:00,pth,2.40
2023-12-10T02:46:00,pth,2.40
2023-12-10T02:47:00,pth,1.20
2023-12-10T02:49:00,pth,3.60
2023-12-10T02:51:00,pth,2.40
2023-12-10T02:52:00,pth,1.20
2023-12-10T02:54:00,pth,2.40
2023-12-10T02:55:00,pth,1.20
2023-12-10T02:57:00,pth,3.60
2023-12-10T02:59:00,pth,2.40
2023-12-10T03:00:00,pth,1.20
2023-12-10T03:02:00,pth,3.60
2023-12-10T03:03:00,pth,1.20
2023-12-10T03:05:00,pth,2.40
2023-12-10T03:06:00,pth,1.20
2023-12-10T03:08:00,pth,3.60
2023-12-10T03:09:00,pth,1.20
2023-12-10T03:11:00,pth,2.40
2023-12-10T03:13:00,pth,2.40
2023-12-10T03:15:00,pth,2.40
2023-12-10T03:17:00,pth,2.40
2023-12-10T03:19:00,pth,2.40
2023-12-10T03:20:00,pth,1.20
2023-12-10T03:21:00,pth,1.20
2023-12-10T03:22:00,pth,1.20
2023-12-10T03:24:00,pth,1.20
2023-12-10T03:25:00,pth,1.20
2023-12-10T03:27:00,pth,2.40
2023-12-10T03:29:00,pth,2.40
2023-12-10T03:31:00,pth,2.40
2023-12-10T03:33:00,pth,2.40
2023-12-10T03:35:00,pth,2.40
2023-12-10T03:37:00,pth,2.40
2023-12-10T03:39:00,pth,2.40
2023-12-10T03:41:00,pth,2.40
2023-12-10T03:42:00,pth,1.20
2023-12-10T03:44:00,pth,2.40
2023-12-10T03:46:00,pth,2.40
2023-12-10T03:47:00,pth,1.20
2023-12-10T03:49:00,pth,1.20
2023-12-10T03:51:00,pth,2.40
2023-12-10T03:53:00,pth,2.40
2023-12-10T03:55:00,pth,2.40
2023-12-10T03:57:00,pth,2.40
2023-12-10T03:58:00,pth,1.20
2023-12-10T04:00:00,pth,2.40
2023-12-10T04:02:00,pth,2.40
2023-12-10T04:03:00,pth,2.40
2023-12-10T04:05:00,pth,2.40
2023-12-10T04:07:00,pth,2.40
2023-12-10T04:08:00,pth,1.20
2023-12-10T04:10:00,pth,2.40
2023-12-10T04:12:00,pth,2.40
2023-12-10T04:14:00,pth,2.40
2023-12-10T04:16:00,pth,2.40
2023-12-10T04:17:00,pth,1.20
2023-12-10T04:18:00,pth,1.20
2023-12-10T04:20:00,pth,2.40
2023-12-10T04:21:00,pth,1.20
2023-12-10T04:23:00,pth,2.40
2023-12-10T04:25:00,pth,2.40
2023-12-10T04:27:00,pth,2.40
2023-12-10T04:29:00,pth,2.40
2023-12-10T04:31:00,pth,2.40
2023-12-10T04:33:00,pth,2.40
2023-12-10T04:35:00,pth,2.40
2023-12-10T04:37:00,pth,2.40
2023-12-10T04:39:00,pth,2.40
2023-12-10T04:40:00,pth,1.20
2023-12-10T04:42:00,pth,2.40
2023-12-10T04:43:00,pth,2.40
2023-12-10T04:45:00,pth,2.40
2023-12-10T04:46:00,pth,1.20
2023-12-10T04:48:00,pth,2.40
2023-12-10T04:49:00,pth,1.20
2023-12-10T04:51:00,pth,2.40
2023-12-10T04:53:00,pth,3.60
2023-12-10T04:55:00,pth,2.40
2023-12-10T04:56:00,pth,1.20
2023-12-10T04:58:00,pth,2.40
2023-12-10T04:59:00,pth,1.20
2023-12-10T05:00:00,pth,1.20
2023-12-10T05:01:00,pth,2.40
2023-12-10T05:03:00,pth,2.40
2023-12-10T05:05:00,pth,2.40
2023-12-10T05:07:00,pth,2.40
2023-12-10T05:08:00,pth,1.20
2023-12-10T05:10:00,pth,2.40
2023-12-10T05:12:00,pth,1.20
2023-12-10T05:13:00,pth,1.20
2023-12-10T05:15:00,pth,2.40
2023-12-10T05:17:00,pth,2.40
2023-12-10T05:19:00,pth,2.40
2023-12-10T05:20:00,pth,1.20
2023-12-10T05:22:00,pth,4.80
2023-12-10T05:24:00,pth,2.40
2023-12-10T05:25:00,pth,1.20
2023-12-10T05:26:00,pth,1.20
2023-12-10T05:28:00,pth,3.60
2023-12-10T05:29:00,pth,1.20
2023-12-10T05:31:00,pth,2.40
2023-12-10T05:32:00,pth,1.20
2023-12-10T05:34:00,pth,2.40
2023-12-10T05:36:00,pth,2.40
2023-12-10T05:38:00,pth,2.40
2023-12-10T05:40:00,pth,2.40
2023-12-10T05:42:00,pth,2.40
2023-12-10T05:44:00,pth,1.20
2023-12-10T05:45:00,pth,1.20
2023-12-10T05:47:00,pth,2.40
2023-12-10T05:49:00,pth,2.40
2023-12-10T05:51:00,pth,2.40
2023-12-10T05:53:00,pth,2.40
2023-12-10T05:54:00,pth,1.20
2023-12-10T05:56:00,pth,2.40
2023-12-10T05:57:00,pth,1.20
2023-12-10T05:59:00,pth,1.20
2023-12-10T06:01:00,pth,2.40
2023-12-10T06:02:00,pth,1.20
2023-12-10T06:04:00,pth,2.40
2023-12-10T06:05:00,pth,1.20
2023-12-10T06:07:00,pth,2.40
2023-12-10T06:09:00,pth,1.20
2023-12-10T06:11:00,pth,2.40
2023-12-10T06:13:00,pth,2.40
2023-12-10T06:15:00,pth,2.40
2023-12-10T06:17:00,pth,2.40
2023-12-10T06:19:00,pth,2.40
2023-12-10T06:21:00,pth,2.40
2023-12-10T06:22:00,pth,1.20
2023-12-10T06:24:00,pth,2.40
2023-12-10T06:26:00,pth,2.40
2023-12-10T06:27:00,pth,1.20
2023-12-10T06:29:00,pth,1.20
2023-12-10T06:30:00,pth,1.20
2023-12-10T06:31:00,pth,1.20
2023-12-10T06:33:00,pth,2.40
2023-12-10T06:34:00,pth,1.20
2023-12-10T06:36:00,pth,2.40
2023-12-10T06:38:00,pth,2.40
2023-12-10T06:39:00,pth,1.20
2023-12-10T06:40:00,pth,1.20
2023-12-10T06:42:00,pth,2.40
2023-12-10T06:44:00,pth,2.40
2023-12-10T06:46:00,pth,2.40
2023-12-10T06:48:00,pth,2.40
2023-12-10T06:49:00,pth,1.20
2023-12-10T06:51:00,pth,2.40
2023-12-10T06:52:00,pth,2.40
2023-12-10T06:53:00,pth,1.20
2023-12-10T06:55:00,pth,2.40
2023-12-10T06:56:00,pth,1.20
2023-12-10T06:58:00,pth,2.40
2023-12-10T07:00:00,pth,2.40
2023-12-10T07:02:00,pth,2.40
2023-12-10T07:04:00,pth,2.40
2023-12-10T07:06:00,pth,2.40
2023-12-10T07:08:00,pth,2.40
2023-12-10T07:09:00,pth,1.20
2023-12-10T07:11:00,pth,2.40
2023-12-10T07:12:00,pth,1.20
2023-12-10T07:14:00,pth,2.40
2023-12-10T07:16:00,pth,2.40
2023-12-10T07:17:00,pth,1.20
2023-12-10T07:19:00,pth,2.40
2023-12-10T07:20:00,pth,1.20
2023-12-10T07:21:00,pth,1.20
2023-12-10T07:23:00,pth,2.40
2023-12-10T07:24:00,pth,1.20
2023-12-10T07:26:00,pth,2.40
2023-12-10T07:27:00,pth,1.20
2023-12-10T07:29:00,pth,2.40
2023-12-10T07:31:00,pth,2.40
2023-12-10T07:32:00,pth,1.20
2023-12-10T07:33:00,pth,1.20
2023-12-10T07:35:00,pth,2.40
2023-12-10T07:36:00,pth,1.20
2023-12-10T07:38:00,pth,2.40
2023-12-10T07:40:00,pth,1.20
2023-12-10T07:41:00,pth,1.20
2023-12-10T07:43:00,pth,2.40
2023-12-10T07:45:00,pth,2.40
2023-12-10T07:46:00,pth,1.20
2023-12-10T07:47:00,pth,1.20
2023-12-10T07:49:00,pth,3.60
2023-12-10T07:50:00,pth,1.20
2023-12-10T07:52:00,pth,2.40
2023-12-10T07:54:00,pth,2.40
2023-12-10T07:56:00,pth,2.40
2023-12-10T07:58:00,pth,2.40
2023-12-10T07:59:00,pth,1.20
2023-12-10T08:01:00,pth,2.40
2023-12-10T08:02:00,pth,1.20
2023-12-10T08:04:00,pth,1.20
2023-12-10T08:05:00,pth,1.20
2023-12-10T08:07:00,pth,2.40
2023-12-10T08:09:00,pth,1.20
2023-12-10T08:11:00,pth,2.40
2023-12-10T08:13:00,pth,1.20
2023-12-10T08:15:00,pth,2.40
2023-12-10T08:17:00,pth,2.40
2023-12-10T08:19:00,pth,1.20
2023-12-10T08:20:00,pth,1.20
2023-12-10T08:22:00,pth,1.20
2023-12-10T08:24:00,pth,1.20
2023-12-10T08:26:00,pth,2.40
2023-12-10T08:28:00,pth,1.20
2023-12-10T08:30:00,pth,2.40
2023-12-10T08:32:00,pth,2.40
2023-12-10T08:33:00,pth,1.20
2023-12-10T08:34:00,pth,1.20
2023-12-10T08:35:00,pth,1.20
2023-12-10T08:37:00,pth,1.20
2023-12-10T08:39:00,pth,2.40
2023-12-10T08:40:00,pth,1.20
2023-12-10T08:42:00,pth,2.40
2023-12-10T08:44:00,pth,2.40
2023-12-10T08:45:00,pth,1.20
2023-12-10T08:47:00,pth,2.40
2023-12-10T08:49:00,pth,1.20
2023-12-10T08:51:00,pth,1.20
2023-12-10T08:52:00,pth,1.20
2023-12-10T08:54:00,pth,2.40
2023-12-10T08:57:00,pth,2.40
2023-12-10T08:59:00,pth,1.20
2023-12-10T09:00:00,pth,1.20
2023-12-10T09:02:00,pth,2.40
2023-12-10T09:04:00,pth,1.20
2023-12-10T09:06:00,pth,1.20
2023-12-10T09:07:00,pth,1.20
2023-12-10T09:09:00,pth,2.40
2023-12-10T09:10:00,pth,1.20
2023-12-10T09:12:00,pth,4.80
2023-12-10T09:14:00,pth,3.60
2023-12-10T09:16:00,pth,3.60
2023-12-10T09:17:00,pth,1.20
2023-12-10T09:19:00,pth,2.40
2023-12-10T09:21:00,pth,2.40
2023-12-10T09:23:00,pth,2.40
2023-12-10T09:24:00,pth,1.20
2023-12-10T09:26:00,pth,2.40
2023-12-10T09:28:00,pth,2.40
2023-12-10T09:30:00,pth,3.60
2023-12-10T09:32:00,pth,2.40
2023-12-10T09:33:00,pth,1.20
2023-12-10T09:35:00,pth,2.40
2023-12-10T09:36:00,pth,1.20
2023-12-10T09:38:00,pth,1.20
2023-12-10T09:39:00,pth,1.20
2023-12-10T09:41:00,pth,2.40
2023-12-10T09:42:00,pth,1.20
2023-12-10T09:43:00,pth,2.40
2023-12-10T09:45:00,pth,1.20
2023-12-10T09:47:00,pth,2.40
2023-12-10T09:48:00,pth,1.20
2023-12-10T09:50:00,pth,3.60
2023-12-10T09:52:00,pth,3.60
2023-12-10T09:53:00,pth,1.20
2023-12-10T09:55:00,pth,2.40
2023-12-10T09:56:00,pth,1.20
2023-12-10T09:58:00,pth,10.80
2023-12-10T10:00:00,pth,13.20
2023-12-10T10:01:00,pth,7.20
2023-12-10T10:03:00,pth,13.20
2023-12-10T10:05:00,pth,13.20
2023-12-10T10:06:00,pth,6.00
2023-12-10T10:07:00,pth,7.20
2023-12-10T10:09:00,pth,13.20
2023-12-10T10:11:00,pth,12.00
2023-12-10T10:13:00,pth,14.40
2023-12-10T10:15:00,pth,13.20
2023-12-10T10:16:00,pth,7.20
2023-12-10T10:18:00,pth,14.40
2023-12-10T10:19:00,pth,7.20
2023-12-10T10:21:00,pth,13.20
2023-12-10T10:22:00,pth,7.20
2023-12-10T10:23:00,pth,7.20
2023-12-10T10:25:00,pth,13.20
2023-12-10T10:27:00,pth,14.40
2023-12-10T10:28:00,pth,6.00
2023-12-10T10:29:00,pth,7.20
2023-12-10T10:31:00,pth,12.00
2023-12-10T10:32:00,pth,7.20
2023-12-10T10:34:00,pth,3.60
2023-12-10T10:36:00,pth,12.00
2023-12-10T10:37:00,pth,7.20
2023-12-10T10:39:00,pth,8.40
2023-12-10T10:41:00,pth,6.00
2023-12-10T10:43:00,pth,13.20
2023-12-10T10:45:00,pth,10.80
2023-12-10T10:47:00,pth,3.60
2023-12-10T10:49:00,pth,13.20
2023-12-10T10:50:00,pth,6.00
2023-12-10T10:51:00,pth,4.80
2023-12-10T10:53:00,pth,2.40
2023-12-10T10:54:00,pth,6.00
2023-12-10T10:56:00,pth,2.40
2023-12-10T10:58:00,pth,2.40
2023-12-10T11:00:00,pth,1.20
2023-12-10T11:02:00,pth,3.60
2023-12-10T11:04:00,pth,10.80
2023-12-10T11:05:00,pth,7.20
2023-12-10T11:07:00,pth,13.20
2023-12-10T11:09:00,pth,12.00
2023-12-10T11:11:00,pth,13.20
2023-12-10T11:13:00,pth,13.20
2023-12-10T11:14:00,pth,6.00
2023-12-10T11:16:00,pth,13.20
2023-12-10T11:17:00,pth,6.00
2023-12-10T11:19:00,pth,13.20
2023-12-10T11:20:00,pth,6.00
2023-12-10T11:21:00,pth,7.20
2023-12-10T11:23:00,pth,12.00
2023-12-10T11:25:00,pth,13.20
2023-12-10T11:26:00,pth,6.00
2023-12-10T11:27:00,pth,7.20
2023-12-10T11:28:00,pth,6.00
2023-12-10T11:30:00,pth,13.20
2023-12-10T11:32:00,pth,12.00
2023-12-10T11:34:00,pth,13.20
2023-12-10T11:35:00,pth,2.40
2023-12-10T11:37:00,pth,8.40
2023-12-10T11:38:00,pth,7.20
2023-12-10T11:40:00,pth,4.80
2023-12-10T11:41:00,pth,6.00
2023-12-10T11:43:00,pth,9.60
2023-12-10T11:45:00,pth,7.20
2023-12-10T11:47:00,pth,7.20
2023-12-10T11:48:00,pth,2.40
2023-12-10T11:50:00,pth,10.80
2023-12-10T11:52:00,pth,4.80
2023-12-10T11:53:00,pth,6.00
2023-12-10T11:54:00,pth,3.60
2023-12-10T11:57:00,pth,10.80
2023-12-10T11:59:00,pth,3.60
2023-12-10T12:01:00,pth,2.40
2023-12-10T12:03:00,pth,1.20
2023-12-10T12:04:00,pth,1.20
2023-12-10T12:06:00,pth,2.40
2023-12-10T12:08:00,pth,2.40
2023-12-10T12:10:00,pth,2.40
2023-12-10T12:11:00,pth,1.20
2023-12-10T12:13:00,pth,1.20
2023-12-10T12:15:00,pth,1.20
2023-12-10T12:17:00,pth,2.40
2023-12-10T12:19:00,pth,1.20
2023-12-10T12:21:00,pth,2.40
2023-12-10T12:22:00,pth,1.20
2023-12-10T12:23:00,pth,2.40
2023-12-10T12:25:00,pth,4.80
2023-12-10T12:26:00,pth,2.40
2023-12-10T12:27:00,pth,2.40
2023-12-10T12:28:00,pth,2.40
2023-12-10T12:30:00,pth,1.20
2023-12-10T12:31:00,pth,1.20
2023-12-10T12:32:00,pth,1.20
2023-12-10T12:34:00,pth,2.40
2023-12-10T12:36:00,pth,1.20
2023-12-10T12:38:00,pth,2.40
2023-12-10T12:39:00,pth,1.20
2023-12-10T12:40:00,pth,1.20
2023-12-10T12:42:00,pth,1.20
2023-12-10T12:44:00,pth,2.40
2023-12-10T12:46:00,pth,1.20
2023-12-10T12:48:00,pth,2.40
2023-12-10T12:49:00,pth,1.20
2023-12-10T12:51:00,pth,2.40
2023-12-10T12:53:00,pth,1.20
2023-12-10T12:54:00,pth,1.20
2023-12-10T12:56:00,pth,1.20
2023-12-10T12:58:00,pth,1.20
2023-12-10T13:00:00,pth,1.20
2023-12-10T13:02:00,pth,2.40
2023-12-10T13:04:00,pth,2.40
2023-12-10T13:06:00,pth,1.20
2023-12-10T13:08:00,pth,3.60
2023-12-10T13:10:00,pth,3.60
2023-12-10T13:12:00,pth,2.40
2023-12-10T13:13:00,pth,1.20
2023-12-10T13:15:00,pth,2.40
2023-12-10T13:16:00,pth,1.20
2023-12-10T13:18:00,pth,2.40
2023-12-10T13:19:00,pth,1.20
2023-12-10T13:21:00,pth,2.40
2023-12-10T13:23:00,pth,1.20
2023-12-10T13:25:00,pth,2.40
2023-12-10T13:27:00,pth,2.40
2023-12-10T13:29:00,pth,1.20
2023-12-10T13:31:00,pth,2.40
2023-12-10T13:33:00,pth,2.40
2023-12-10T13:35:00,pth,1.20
2023-12-10T13:36:00,pth,1.20
2023-12-10T13:38:00,pth,2.40
2023-12-10T13:40:00,pth,1.20
2023-12-10T13:42:00,pth,2.40
2023-12-10T13:45:00,pth,2.40
2023-12-10T13:47:00,pth,1.20
2023-12-10T13:49:00,pth,2.40
2023-12-10T13:50:00,pth,1.20
2023-12-10T13:52:00,pth,1.20
2023-12-10T13:53:00,pth,1.20
2023-12-10T13:55:00,pth,2.40
2023-12-10T13:57:00,pth,1.20
2023-12-10T13:59:00,pth,1.20
2023-12-10T14:00:00,pth,1.20
2023-12-10T14:02:00,pth,1.20
2023-12-10T14:04:00,pth,2.40
2023-12-10T14:06:00,pth,1.20
2023-12-10T14:08:00,pth,2.40
2023-12-10T14:10:00,pth,2.40
2023-12-10T14:12:00,pth,2.40
2023-12-10T14:14:00,pth,1.20
2023-12-10T14:15:00,pth,1.20
2023-12-10T14:17:00,pth,1.20
2023-12-10T14:19:00,pth,2.40
2023-12-10T14:21:00,pth,1.20
2023-12-10T14:22:00,pth,1.20
2023-12-10T14:24:00,pth,2.40
2023-12-10T14:25:00,pth,1.20
2023-12-10T14:28:00,pth,2.40
2023-12-10T14:30:00,pth,1.20
2023-12-10T14:31:00,pth,1.20
2023-12-10T14:33:00,pth,2.40
2023-12-10T14:35:00,pth,1.20
2023-12-10T14:36:00,pth,1.20
2023-12-10T14:38:00,pth,1.20
2023-12-10T14:40:00,pth,2.40
2023-12-10T14:42:00,pth,1.20
2023-12-10T14:44:00,pth,2.40
2023-12-10T14:46:00,pth,2.40
2023-12-10T14:48:00,pth,2.40
2023-12-10T14:50:00,pth,1.20
2023-12-10T14:51:00,pth,1.20
2023-12-10T14:53:00,pth,2.40
2023-12-10T14:55:00,pth,2.40
2023-12-10T14:57:00,pth,2.40
2023-12-10T14:58:00,pth,1.20
2023-12-10T15:00:00,pth,2.40
2023-12-10T15:01:00,pth,1.20
2023-12-10T15:03:00,pth,1.20
2023-12-10T15:04:00,pth,1.20
2023-12-10T15:06:00,pth,2.40
2023-12-10T15:07:00,pth,1.20
2023-12-10T15:08:00,pth,1.20
2023-12-10T15:10:00,pth,2.40
2023-12-10T15:11:00,pth,2.40
2023-12-10T15:12:00,pth,1.20
2023-12-10T15:14:00,pth,2.40
2023-12-10T15:15:00,pth,1.20
2023-12-10T15:17:00,pth,2.40
2023-12-10T15:19:00,pth,3.60
2023-12-10T15:20:00,pth,1.20
2023-12-10T15:22:00,pth,2.40
2023-12-10T15:24:00,pth,2.40
2023-12-10T15:25:00,pth,2.40
2023-12-10T15:27:00,pth,2.40
2023-12-10T15:29:00,pth,3.60
2023-12-10T15:30:00,pth,2.40
2023-12-10T15:32:00,pth,2.40
2023-12-10T15:33:00,pth,2.40
2023-12-10T15:35:00,pth,2.40
2023-12-10T15:37:00,pth,2.40
2023-12-10T15:38:00,pth,2.40
2023-12-10T15:40:00,pth,2.40
2023-12-10T15:41:00,pth,1.20
2023-12-10T15:43:00,pth,3.60
2023-12-10T15:45:00,pth,2.40
2023-12-10T15:46:00,pth,1.20
2023-12-10T15:48:00,pth,2.40
2023-12-10T15:50:00,pth,3.60
2023-12-10T15:52:00,pth,2.40
2023-12-10T15:54:00,pth,2.40
2023-12-10T15:55:00,pth,1.20
2023-12-10T15:57:00,pth,2.40
2023-12-10T15:58:00,pth,1.20
2023-12-10T16:00:00,pth,3.60
2023-12-10T16:02:00,pth,2.40
2023-12-10T16:03:00,pth,1.20
2023-12-10T16:05:00,pth,2.40
2023-12-10T16:06:00,pth,1.20
2023-12-10T16:08:00,pth,2.40
2023-12-10T16:10:00,pth,2.40
2023-12-10T16:12:00,pth,2.40
2023-12-10T16:14:00,pth,2.40
2023-12-10T16:16:00,pth,2.40
2023-12-10T16:17:00,pth,1.20
2023-12-10T16:19:00,pth,3.60
2023-12-10T16:21:00,pth,2.40
2023-12-10T16:22:00,pth,1.20
2023-12-10T16:24:00,pth,2.40
2023-12-10T16:26:00,pth,3.60
2023-12-10T16:28:00,pth,2.40
2023-12-10T16:29:00,pth,1.20
2023-12-10T16:31:00,pth,2.40
2023-12-10T16:33:00,pth,2.40
2023-12-10T16:35:00,pth,2.40
2023-12-10T16:37:00,pth,2.40
2023-12-10T16:39:00,pth,2.40
2023-12-10T16:40:00,pth,1.20
2023-12-10T16:42:00,pth,2.40
2023-12-10T16:44:00,pth,3.60
2023-12-10T16:45:00,pth,1.20
2023-12-10T16:47:00,pth,2.40
2023-12-10T16:49:00,pth,2.40
2023-12-10T16:50:00,pth,1.20
2023-12-10T16:52:00,pth,2.40
2023-12-10T16:54:00,pth,3.60
2023-12-10T16:55:00,pth,1.20
2023-12-10T16:56:00,pth,1.20
2023-12-10T16:58:00,pth,2.40
2023-12-10T16:59:00,pth,1.20
2023-12-10T17:01:00,pth,2.40
2023-12-10T17:02:00,pth,1.20
2023-12-10T17:03:00,pth,1.20
2023-12-10T17:05:00,pth,2.40
2023-12-10T17:07:00,pth,3.60
2023-12-10T17:09:00,pth,4.80
2023-12-10T17:11:00,pth,3.60
2023-12-10T17:13:00,pth,2.40
2023-12-10T17:14:00,pth,1.20
2023-12-10T17:16:00,pth,3.60
2023-12-10T17:17:00,pth,1.20
2023-12-10T17:19:00,pth,3.60
2023-12-10T17:21:00,pth,2.40
2023-12-10T17:22:00,pth,1.20
2023-12-10T17:24:00,pth,3.60
2023-12-10T17:25:00,pth,1.20
2023-12-10T17:27:00,pth,2.40
2023-12-10T17:29:00,pth,3.60
2023-12-10T17:31:00,pth,2.40
2023-12-10T17:32:00,pth,1.20
2023-12-10T17:34:00,pth,3.60
2023-12-10T17:35:00,pth,1.20
2023-12-10T17:37:00,pth,3.60
2023-12-10T17:39:00,pth,2.40
2023-12-10T17:40:00,pth,2.40
2023-12-10T17:42:00,pth,2.40
2023-12-10T17:43:00,pth,2.40
2023-12-10T17:45:00,pth,2.40
2023-12-10T17:47:00,pth,3.60
2023-12-10T17:48:00,pth,1.20
2023-12-10T17:50:00,pth,3.60
2023-12-10T17:52:00,pth,2.40
2023-12-10T17:53:00,pth,1.20
2023-12-10T17:55:00,pth,2.40
2023-12-10T17:57:00,pth,3.60
2023-12-10T17:59:00,pth,2.40
2023-12-10T18:01:00,pth,2.40
2023-12-10T18:03:00,pth,4.80
2023-12-10T18:05:00,pth,3.60
2023-12-10T18:07:00,pth,2.40
2023-12-10T18:09:00,pth,2.40
2023-12-10T18:11:00,pth,2.40
2023-12-10T18:13:00,pth,2.40
2023-12-10T18:14:00,pth,1.20
2023-12-10T18:16:00,pth,2.40
2023-12-10T18:18:00,pth,2.40
2023-12-10T18:20:00,pth,2.40
2023-12-10T18:22:00,pth,2.40
2023-12-10T18:24:00,pth,2.40
2023-12-10T18:26:00,pth,2.40
2023-12-10T18:28:00,pth,2.40
2023-12-10T18:29:00,pth,1.20
2023-12-10T18:31:00,pth,2.40
2023-12-10T18:33:00,pth,1.20
2023-12-10T18:34:00,pth,2.40
2023-12-10T18:35:00,pth,1.20
2023-12-10T18:38:00,pth,2.40
2023-12-10T18:39:00,pth,1.20
2023-12-10T18:41:00,pth,2.40
2023-12-10T18:43:00,pth,3.60
2023-12-10T18:45:00,pth,3.60
2023-12-10T18:46:00,pth,1.20
2023-12-10T18:48:00,pth,3.60
2023-12-10T18:49:00,pth,1.20
2023-12-10T18:51:00,pth,2.40
2023-12-10T18:52:00,pth,2.40
2023-12-10T18:54:00,pth,2.40
2023-12-10T18:56:00,pth,2.40
2023-12-10T18:57:00,pth,1.20
2023-12-10T18:59:00,pth,3.60
2023-12-10T19:01:00,pth,1.20
2023-12-10T19:03:00,pth,2.40
2023-12-10T19:05:00,pth,4.80
2023-12-10T19:07:00,pth,1.20
2023-12-10T19:09:00,pth,2.40
2023-12-10T19:11:00,pth,2.40
2023-12-10T19:12:00,pth,2.40
2023-12-10T19:13:00,pth,3.60
2023-12-10T19:15:00,pth,6.00
2023-12-10T19:17:00,pth,3.60
2023-12-10T19:19:00,pth,3.60
2023-12-10T19:20:00,pth,2.40
2023-12-10T19:22:00,pth,3.60
2023-12-10T19:24:00,pth,2.40
2023-12-10T19:26:00,pth,7.20
2023-12-10T19:27:00,pth,3.60
2023-12-10T19:29:00,pth,7.20
2023-12-10T19:31:00,pth,8.40
2023-12-10T19:32:00,pth,3.60
2023-12-10T19:33:00,pth,3.60
2023-12-10T19:35:00,pth,3.60
2023-12-10T19:36:00,pth,2.40
2023-12-10T19:38:00,pth,4.80
2023-12-10T19:40:00,pth,3.60
2023-12-10T19:41:00,pth,2.40
2023-12-10T19:43:00,pth,3.60
2023-12-10T19:45:00,pth,4.80
2023-12-10T19:47:00,pth,2.40
2023-12-10T19:48:00,pth,2.40
2023-12-10T19:50:00,pth,2.40
2023-12-10T19:52:00,pth,3.60
2023-12-10T19:53:00,pth,2.40
2023-12-10T19:55:00,pth,4.80
2023-12-10T19:56:00,pth,1.20
2023-12-10T19:58:00,pth,4.80
2023-12-10T20:00:00,pth,6.00
2023-12-10T20:01:00,pth,1.20
2023-12-10T20:03:00,pth,10.80
2023-12-10T20:04:00,pth,7.20
2023-12-10T20:05:00,pth,7.20
2023-12-10T20:06:00,pth,7.20
2023-12-10T20:08:00,pth,14.40
2023-12-10T20:10:00,pth,10.80
2023-12-10T20:12:00,pth,9.60
2023-12-10T20:14:00,pth,9.60
2023-12-10T20:16:00,pth,9.60
2023-12-10T20:18:00,pth,9.60
2023-12-10T20:20:00,pth,9.60
2023-12-10T20:22:00,pth,9.60
2023-12-10T20:24:00,pth,9.60
2023-12-10T20:25:00,pth,7.20
2023-12-10T20:27:00,pth,10.80
2023-12-10T20:28:00,pth,3.60
2023-12-10T20:30:00,pth,7.20
2023-12-10T20:32:00,pth,4.80
2023-12-10T20:33:00,pth,3.60
2023-12-10T20:35:00,pth,15.60
2023-12-10T20:37:00,pth,14.40
2023-12-10T20:38:00,pth,6.00
2023-12-10T20:40:00,pth,14.40
2023-12-10T20:42:00,pth,13.20
2023-12-10T20:43:00,pth,7.20
2023-12-10T20:45:00,pth,14.40
2023-12-10T20:47:00,pth,14.40
2023-12-10T20:48:00,pth,6.00
2023-12-10T20:49:00,pth,7.20
2023-12-10T20:51:00,pth,14.40
2023-12-10T20:52:00,pth,7.20
2023-12-10T20:54:00,pth,14.40
2023-12-10T20:55:00,pth,7.20
2023-12-10T20:57:00,pth,14.40
2023-12-10T20:58:00,pth,6.00
2023-12-10T21:00:00,pth,14.40
2023-12-10T21:01:00,pth,7.20
2023-12-10T21:02:00,pth,7.20
2023-12-10T21:03:00,pth,7.20
2023-12-10T21:05:00,pth,13.20
2023-12-10T21:07:00,pth,9.60
2023-12-10T21:08:00,pth,3.60
2023-12-10T21:09:00,pth,7.20
2023-12-10T21:11:00,pth,14.40
2023-12-10T21:13:00,pth,4.80
2023-12-10T21:15:00,pth,10.80
2023-12-10T21:16:00,pth,1.20
2023-12-10T21:18:00,pth,3.60
2023-12-10T21:20:00,pth,2.40
2023-12-10T21:21:00,pth,1.20
2023-12-10T21:23:00,pth,3.60
2023-12-10T21:25:00,pth,2.40
2023-12-10T21:27:00,pth,2.40
2023-12-10T21:28:00,pth,1.20
2023-12-10T21:30:00,pth,2.40
2023-12-10T21:31:00,pth,2.40
2023-12-10T21:33:00,pth,2.40
2023-12-10T21:35:00,pth,3.60
2023-12-10T21:37:00,pth,8.40
2023-12-10T21:39:00,pth,13.20
2023-12-10T21:40:00,pth,7.20
2023-12-10T21:42:00,pth,14.40
2023-12-10T21:43:00,pth,6.00
2023-12-10T21:45:00,pth,14.40
2023-12-10T21:46:00,pth,6.00
2023-12-10T21:48:00,pth,14.40
2023-12-10T21:49:00,pth,7.20
2023-12-10T21:50:00,pth,7.20
2023-12-10T21:52:00,pth,13.20
2023-12-10T21:53:00,pth,7.20
2023-12-10T21:55:00,pth,14.40
2023-12-10T21:57:00,pth,12.00
2023-12-10T21:58:00,pth,2.40
2023-12-10T22:00:00,pth,14.40
2023-12-10T22:02:00,pth,9.60
2023-12-10T22:04:00,pth,9.60
2023-12-10T22:06:00,pth,9.60
2023-12-10T22:07:00,pth,1.20
2023-12-10T22:09:00,pth,14.40
2023-12-10T22:11:00,pth,4.80
2023-12-10T22:13:00,pth,14.40
2023-12-10T22:14:00,pth,2.40
2023-12-10T22:15:00,pth,2.40
2023-12-10T22:16:00,pth,7.20
2023-12-10T22:18:00,pth,9.60
2023-12-10T22:20:00,pth,9.60
2023-12-10T22:22:00,pth,4.80
2023-12-10T22:23:00,pth,2.40
2023-12-10T22:25:00,pth,2.40
2023-12-10T22:26:00,pth,1.20
2023-12-10T22:28:00,pth,2.40
2023-12-10T22:29:00,pth,1.20
2023-12-10T22:31:00,pth,3.60
2023-12-10T22:33:00,pth,2.40
2023-12-10T22:34:00,pth,1.20
2023-12-10T22:36:00,pth,3.60
2023-12-10T22:37:00,pth,1.20
2023-12-10T22:39:00,pth,3.60
2023-12-10T22:40:00,pth,1.20
2023-12-10T22:41:00,pth,1.20
2023-12-10T22:43:00,pth,3.60
2023-12-10T22:45:00,pth,3.60
2023-12-10T22:46:00,pth,1.20
2023-12-10T22:48:00,pth,3.60