#datetime,building,power
2023-05-20T00:01:00,pth,3.60
2023-05-20T00:02:00,pth,1.20
2023-05-20T00:03:00,pth,1.20
2023-05-20T00:05:00,pth,2.40
2023-05-20T00:07:00,pth,2.40
2023-05-20T00:08:00,pth,1.20
2023-05-20T00:10:00,pth,2.40
2023-05-20T00:12:00,pth,2.40
2023-05-20T00:13:00,pth,1.20
2023-05-20T00:15:00,pth,2.40
2023-05-20T00:16:00,pth,1.20
2023-05-20T00:18:00,pth,2.40
2023-05-20T00:21:00,pth,2.40
2023-05-20T00:23:00,pth,2.40
2023-05-20T00:25:00,pth,2.40
2023-05-20T00:27:00,pth,2.40
2023-05-20T00:29:00,pth,2.40
2023-05-20T00:31:00,pth,1.20
2023-05-20T00:32:00,pth,1.20
2023-05-20T00:34:00,pth,2.40
2023-05-20T00:36:00,pth,2.40
2023-05-20T00:37:00,pth,1.20
2023-05-20T00:39:00,pth,2.40
2023-05-20T00:41:00,pth,1.20
2023-05-20T00:42:00,pth,1.20
2023-05-20T00:44:00,pth,2.40
2023-05-20T00:45:00,pth,1.20
2023-05-20T00:47:00,pth,2.40
2023-05-20T00:49:00,pth,1.20
2023-05-20T00:51:00,pth,2.40
2023-05-20T00:52:00,pth,1.20
2023-05-20T00:54:00,pth,2.40
2023-05-20T00:55:00,pth,1.20
2023-05-20T00:56:00,pth,1.20
2023-05-20T00:58:00,pth,1.20
2023-05-20T01:00:00,pth,2.40
2023-05-20T01:02:00,pth,2.40
2023-05-20T01:03:00,pth,1.20
2023-05-20T01:04:00,pth,1.20
2023-05-20T01:05:00,pth,1.20
2023-05-20T01:07:00,pth,2.40
2023-05-20T01:09:00,pth,2.40
2023-05-20T01:11:00,pth,2.40
2023-05-20T01:13:00,pth,2.40
2023-05-20T01:15:00,pth,2.40
2023-05-20T01:17:00,pth,3.60
2023-05-20T01:19:00,pth,2.40
2023-05-20T01:21:00,pth,2.40
2023-05-20T01:23:00,pth,2.40
2023-05-20T01:25:00,pth,1.20
2023-05-20T01:27:00,pth,2.40
2023-05-20T01:29:00,pth,2.40
2023-05-20T01:30:00,pth,1.20
2023-05-20T01:32:00,pth,2.40
2023-05-20T01:34:00,pth,2.40
2023-05-20T01:35:00,pth,1.20
2023-05-20T01:37:00,pth,2.40
2023-05-20T01:39:00,pth,2.40
2023-05-20T01:41:00,pth,2.40
2023-05-20T01:42:00,pth,1.20
2023-05-20T01:44:00,pth,2.40
2023-05-20T01:45:00,pth,1.20
2023-05-20T01:46:00,pth,1.20
2023-05-20T01:48:00,pth,2.40
2023-05-20T01:49:00,pth,1.20
2023-05-20T01:50:00,pth,1.20
2023-05-20T01:51:00,pth,1.20
2023-05-20T01:53:00,pth,2.40
2023-05-20T01:55:00,pth,2.40
2023-05-20T01:57:00,pth,2.40
2023-05-20T01:59:00,pth,1.20
2023-05-20T02:01:00,pth,3.60
2023-05-20T02:02:00,pth,1.20
2023-05-20T02:04:00,pth,2.40
2023-05-20T02:06:00,pth,2.40
2023-05-20T02:08:00,pth,2.40
2023-05-20T02:09:00,pth,1.20
2023-05-20T02:11:00,pth,2.40
2023-05-20T02:13:00,pth,2.40
2023-05-20T02:15:00,pth,2.40
2023-05-20T02:16:00,pth,1.20
2023-05-20T02:18:00,pth,2.40
2023-05-20T02:19:00,pth,1.20
2023-05-20T02:20:00,pth,1.20
2023-05-20T02:22:00,pth,2.40
2023-05-20T02:24:00,pth,2.40
2023-05-20T02:25:00,pth,1.20
2023-05-20T02:27:00,pth,2.40
2023-05-20T02:29:00,pth,2.40
2023-05-20T02:30:00,pth,1.20
2023-05-20T02:33:00,pth,3.60
2023-05-20T02:35:00,pth,2.40
2023-05-20T02:37:00,pth,1.20
2023-05-20T02:39:00,pth,2.40
2023-05-20T02:41:00,pth,2.40
2023-05-20T02:43:00,pth,2.40
2023-05-20T02:45:00,pth,2.40
2023-05-20T02:47:00,pth,2.40
2023-05-20T02:48:00,pth,1.20
2023-05-20T02:49:00,pth,1.20
2023-05-20T02:51:00,pth,2.40
2023-05-20T02:53:00,pth,2.40
2023-05-20T02:55:00,pth,1.20
2023-05-20T02:56:00,pth,1.20
2023-05-20T02:58:00,pth,2.40
2023-05-20T03:00:00,pth,2.40
2023-05-20T03:01:00,pth,1.20
2023-05-20T03:03:00,pth,2.40
2023-05-20T03:05:00,pth,1.20
2023-05-20T03:06:00,pth,1.20
2023-05-20T03:08:00,pth,2.40
2023-05-20T03:09:00,pth,1.20
2023-05-20T03:10:00,pth,1.20
2023-05-20T03:12:00,pth,2.40
2023-05-20T03:14:00,pth,1.20
2023-05-20T03:15:00,pth,1.20
2023-05-20T03:17:00,pth,2.40
2023-05-20T03:19:00,pth,2.40
2023-05-20T03:21:00,pth,2.40
2023-05-20T03:23:00,pth,1.20
2023-05-20T03:25:00,pth,2.40
2023-05-20T03:26:00,pth,1.20
2023-05-20T03:27:00,pth,1.20
2023-05-20T03:29:00,pth,1.20
2023-05-20T03:30:00,pth,1.20
2023-05-20T03:32:00,pth,2.40
2023-05-20T03:33:00,pth,1.20
2023-05-20T03:35:00,pth,1.20
2023-05-20T03:37:00,pth,2.40
2023-05-20T03:39:00,pth,2.40
2023-05-20T03:40:00,pth,1.20
2023-05-20T03:42:00,pth,1.20
2023-05-20T03:43:00,pth,1.20
2023-05-20T03:44:00,pth,1.20
2023-05-20T03:45:00,pth,1.20
2023-05-20T03:48:00,pth,2.40
2023-05-20T03:50:00,pth,2.40
2023-05-20T03:52:00,pth,1.20
2023-05-20T03:54:00,pth,2.40
2023-05-20T03:55:00,pth,1.20
2023-05-20T03:57:00,pth,2.40
2023-05-20T03:59:00,pth,1.20
2023-05-20T04:00:00,pth,1.20
2023-05-20T04:02:00,pth,2.40
2023-05-20T04:04:00,pth,1.20
2023-05-20T04:06:00,pth,2.40
2023-05-20T04:08:00,pth,2.40
2023-05-20T04:10:00,pth,2.40
2023-05-20T04:13:00,pth,2.40
2023-05-20T04:15:00,pth,2.40
2023-05-20T04:16:00,pth,1.20
2023-05-20T04:17:00,pth,1.20
2023-05-20T04:18:00,pth,1.20
2023-05-20T04:20:00,pth,1.20
2023-05-20T04:21:00,pth,1.20
2023-05-20T04:23:00,pth,2.40
2023-05-20T04:25:00,pth,1.20
2023-05-20T04:26:00,pth,1.20
2023-05-20T04:28:00,pth,2.40
2023-05-20T04:31:00,pth,2.40
2023-05-20T04:33:00,pth,2.40
2023-05-20T04:34:00,pth,1.20
2023-05-20T04:36:00,pth,1.20
2023-05-20T04:37:00,pth,1.20
2023-05-20T04:39:00,pth,2.40
2023-05-20T04:40:00,pth,1.20
2023-05-20T04:42:00,pth,2.40
2023-05-20T04:43:00,pth,1.20
2023-05-20T04:44:00,pth,1.20
2023-05-20T04:46:00,pth,2.40
2023-05-20T04:48:00,pth,2.40
2023-05-20T04:51:00,pth,2.40
2023-05-20T04:52:00,pth,1.20
2023-05-20T04:54:00,pth,2.40
2023-05-20T04:56:00,pth,2.40
2023-05-20T04:57:00,pth,1.20
2023-05-20T04:59:00,pth,2.40
2023-05-20T05:01:00,pth,1.20
2023-05-20T05:03:00,pth,2.40
2023-05-20T05:05:00,pth,2.40
2023-05-20T05:07:00,pth,2.40
2023-05-20T05:08:00,pth,1.20
2023-05-20T05:10:00,pth,2.40
2023-05-20T05:12:00,pth,1.20
2023-05-20T05:14:00,pth,2.40
2023-05-20T05:16:00,pth,2.40
2023-05-20T05:18:00,pth,2.40
2023-05-20T05:20:00,pth,1.20
2023-05-20T05:22:00,pth,2.40
2023-05-20T05:23:00,pth,1.20
2023-05-20T05:25:00,pth,2.40
2023-05-20T05:26:00,pth,1.20
2023-05-20T05:28:00,pth,2.40
2023-05-20T05:30:00,pth,2.40
2023-05-20T05:32:00,pth,1.20
2023-05-20T05:34:00,pth,2.40
2023-05-20T05:36:00,pth,2.40
2023-05-20T05:37:00,pth,1.20
2023-05-20T05:39:00,pth,2.40
2023-05-20T05:40:00,pth,1.20
2023-05-20T05:42:00,pth,1.20
2023-05-20T05:44:00,pth,2.40
2023-05-20T05:46:00,pth,2.40
2023-05-20T05:47:00,pth,1.20
2023-05-20T05:49:00,pth,2.40
2023-05-20T05:50:00,pth,1.20
2023-05-20T05:52:00,pth,1.20
2023-05-20T05:53:00,pth,1.20
2023-05-20T05:55:00,pth,2.40
2023-05-20T05:56:00,pth,1.20
2023-05-20T05:58:00,pth,2.40
2023-05-20T06:00:00,pth,2.40
2023-05-20T06:03:00,pth,2.40
2023-05-20T06:04:00,pth,1.20
2023-05-20T06:06:00,pth,1.20
2023-05-20T06:07:00,pth,1.20
2023-05-20T06:09:00,pth,1.20
2023-05-20T06:11:00,pth,2.40
2023-05-20T06:13:00,pth,1.20
2023-05-20T06:14:00,pth,1.20
2023-05-20T06:16:00,pth,1.20
2023-05-20T06:17:00,pth,1.20
2023-05-20T06:18:00,pth,1.20
2023-05-20T06:20:00,pth,1.20
2023-05-20T06:22:00,pth,1.20
2023-05-20T06:24:00,pth,2.40
2023-05-20T06:26:00,pth,1.20
2023-05-20T06:28:00,pth,1.20
2023-05-20T06:30:00,pth,2.40
2023-05-20T06:32:00,pth,1.20
2023-05-20T06:34:00,pth,1.20
2023-05-20T06:37:00,pth,2.40
2023-05-20T06:39:00,pth,1.20
2023-05-20T06:41:00,pth,1.20
2023-05-20T06:42:00,pth,1.20
2023-05-20T06:44:00,pth,1.20
2023-05-20T06:46:00,pth,1.20
2023-05-20T06:48:00,pth,1.20
2023-05-20T06:50:00,pth,1.20
2023-05-20T06:51:00,pth,1.20
2023-05-20T06:52:00,pth,1.20
2023-05-20T06:54:00,pth,3.60
2023-05-20T06:56:00,pth,3.60
2023-05-20T06:58:00,pth,3.60
2023-05-20T07:00:00,pth,1.20
2023-05-20T07:02:00,pth,1.20
2023-05-20T07:05:00,pth,2.40
2023-05-20T07:08:00,pth,2.40
2023-05-20T07:10:00,pth,1.20
2023-05-20T07:12:00,pth,1.20
2023-05-20T07:14:00,pth,1.20
2023-05-20T07:16:00,pth,1.20
2023-05-20T07:17:00,pth,1.20
2023-05-20T07:19:00,pth,1.20
2023-05-20T07:21:00,pth,2.40
2023-05-20T07:24:00,pth,1.20
2023-05-20T07:25:00,pth,1.20
2023-05-20T07:27:00,pth,1.20
2023-05-20T07:29:00,pth,1.20
2023-05-20T07:31:00,pth,1.20
2023-05-20T07:32:00,pth,1.20
2023-05-20T07:34:00,pth,2.40
2023-05-20T07:37:00,pth,1.20
2023-05-20T07:38:00,pth,1.20
2023-05-20T07:40:00,pth,1.20
2023-05-20T07:41:00,pth,1.20
2023-05-20T07:44:00,pth,1.20
2023-05-20T07:46:00,pth,2.40
2023-05-20T07:49:00,pth,2.40
2023-05-20T07:51:00,pth,1.20
2023-05-20T07:52:00,pth,1.20
2023-05-20T07:54:00,pth,1.20
2023-05-20T07:55:00,pth,1.20
2023-05-20T07:58:00,pth,2.40
2023-05-20T08:01:00,pth,2.40
2023-05-20T08:03:00,pth,1.20
2023-05-20T08:05:00,pth,1.20
2023-05-20T08:06:00,pth,1.20
2023-05-20T08:08:00,pth,1.20
2023-05-20T08:10:00,pth,1.20
2023-05-20T08:12:00,pth,2.40
2023-05-20T08:14:00,pth,1.20
2023-05-20T08:16:00,pth,1.20
2023-05-20T08:18:00,pth,1.20
2023-05-20T08:20:00,pth,2.40
2023-05-20T08:23:00,pth,2.40
2023-05-20T08:24:00,pth,1.20
2023-05-20T08:26:00,pth,1.20
2023-05-20T08:28:00,pth,1.20
2023-05-20T08:29:00,pth,1.20
2023-05-20T08:31:00,pth,2.40
2023-05-20T08:33:00,pth,1.20
2023-05-20T08:35:00,pth,2.40
2023-05-20T08:37:00,pth,1.20
2023-05-20T08:38:00,pth,1.20
2023-05-20T08:39:00,pth,1.20
2023-05-20T08:41:00,pth,2.40
2023-05-20T08:43:00,pth,1.20
2023-05-20T08:44:00,pth,1.20
2023-05-20T08:46:00,pth,1.20
2023-05-20T08:48:00,pth,2.40
2023-05-20T08:49:00,pth,1.20
2023-05-20T08:51:00,pth,1.20
2023-05-20T08:53:00,pth,2.40
2023-05-20T08:55:00,pth,1.20
2023-05-20T08:56:00,pth,1.20
2023-05-20T08:58:00,pth,1.20
2023-05-20T08:59:00,pth,1.20
2023-05-20T09:01:00,pth,1.20
2023-05-20T09:03:00,pth,2.40
2023-05-20T09:04:00,pth,1.20
2023-05-20T09:06:00,pth,2.40
2023-05-20T09:07:00,pth,1.20
2023-05-20T09:09:00,pth,2.40
2023-05-20T09:11:00,pth,1.20
2023-05-20T09:12:00,pth,1.20
2023-05-20T09:14:00,pth,1.20
2023-05-20T09:15:00,pth,1.20
2023-05-20T09:18:00,pth,2.40
2023-05-20T09:20:00,pth,1.20
2023-05-20T09:21:00,pth,1.20
2023-05-20T09:24:00,pth,2.40
2023-05-20T09:26:00,pth,1.20
2023-05-20T09:27:00,pth,1.20
2023-05-20T09:29:00,pth,1.20
2023-05-20T09:31:00,pth,2.40
2023-05-20T09:33:00,pth,1.20
2023-05-20T09:35:00,pth,1.20
2023-05-20T09:36:00,pth,1.20
2023-05-20T09:38:00,pth,1.20
2023-05-20T09:40:00,pth,1.20
2023-05-20T09:41:00,pth,1.20
2023-05-20T09:43:00,pth,2.40
2023-05-20T09:46:00,pth,2.40
2023-05-20T09:48:00,pth,1.20
2023-05-20T09:50:00,pth,1.20
2023-05-20T09:52:00,pth,2.40
2023-05-20T09:54:00,pth,1.20
2023-05-20T09:55:00,pth,1.20
2023-05-20T09:57:00,pth,1.20
2023-05-20T09:59:00,pth,2.40
2023-05-20T10:00:00,pth,1.20
2023-05-20T10:02:00,pth,1.20
2023-05-20T10:03:00,pth,1.20
2023-05-20T10:05:00,pth,3.60
2023-05-20T10:07:00,pth,2.40
2023-05-20T10:09:00,pth,3.60
2023-05-20T10:10:00,pth,1.20
2023-05-20T10:12:00,pth,2.40
2023-05-20T10:13:00,pth,1.20
2023-05-20T10:15:00,pth,2.40
2023-05-20T10:16:00,pth,1.20
2023-05-20T10:18:00,pth,2.40
2023-05-20T10:19:00,pth,1.20
2023-05-20T10:22:00,pth,2.40
2023-05-20T10:23:00,pth,1.20
2023-05-20T10:24:00,pth,1.20
2023-05-20T10:26:00,pth,2.40
2023-05-20T10:27:00,pth,1.20
2023-05-20T10:29:00,pth,1.20
2023-05-20T10:30:00,pth,1.20
2023-05-20T10:32:00,pth,3.60
2023-05-20T10:34:00,pth,13.20
2023-05-20T10:35:00,pth,7.20
2023-05-20T10:37:00,pth,13.20
2023-05-20T10:39:00,pth,13.20
2023-05-20T10:40:00,pth,7.20
2023-05-20T10:41:00,pth,6.00
2023-05-20T10:43:00,pth,13.20
2023-05-20T10:45:00,pth,13.20
2023-05-20T10:47:00,pth,13.20
2023-05-20T10:49:00,pth,13.20
2023-05-20T10:50:00,pth,6.00
2023-05-20T10:52:00,pth,13.20
2023-05-20T10:53:00,pth,6.00
2023-05-20T10:55:00,pth,13.20
2023-05-20T10:56:00,pth,6.00
2023-05-20T10:57:00,pth,7.20
2023-05-20T10:58:00,pth,6.00
2023-05-20T11:00:00,pth,14.40
2023-05-20T11:02:00,pth,13.20
2023-05-20T11:04:00,pth,12.00
2023-05-20T11:05:00,pth,6.00
2023-05-20T11:06:00,pth,7.20
2023-05-20T11:09:00,pth,19.20
2023-05-20T11:11:00,pth,13.20
2023-05-20T11:13:00,pth,12.00
2023-05-20T11:15:00,pth,13.20
2023-05-20T11:16:00,pth,7.20
2023-05-20T11:18:00,pth,6.00
2023-05-20T11:20:00,pth,8.40
2023-05-20T11:21:00,pth,7.20
2023-05-20T11:23:00,pth,10.80
2023-05-20T11:25:00,pth,2.40
2023-05-20T11:27:00,pth,13.20
2023-05-20T11:28:00,pth,7.20
2023-05-20T11:29:00,pth,2.40
2023-05-20T11:31:00,pth,2.40
2023-05-20T11:32:00,pth,1.20
2023-05-20T11:34:00,pth,1.20
2023-05-20T11:36:00,pth,2.40
2023-05-20T11:37:00,pth,1.20
2023-05-20T11:39:00,pth,2.40
2023-05-20T11:41:00,pth,1.20
2023-05-20T11:42:00,pth,1.20
2023-05-20T11:44:00,pth,1.20
2023-05-20T11:46:00,pth,2.40
2023-05-20T11:48:00,pth,1.20
2023-05-20T11:50:00,pth,2.40
2023-05-20T11:52:00,pth,2.40
2023-05-20T11:54:00,pth,2.40
2023-05-20T11:55:00,pth,1.20
2023-05-20T11:57:00,pth,2.40
2023-05-20T11:59:00,pth,1.20
2023-05-20T12:01:00,pth,2.40
2023-05-20T12:03:00,pth,1.20
2023-05-20T12:05:00,pth,1.20
2023-05-20T12:06:00,pth,1.20
2023-05-20T12:07:00,pth,1.20
2023-05-20T12:10:00,pth,2.40
2023-05-20T12:13:00,pth,2.40
2023-05-20T12:15:00,pth,1.20
2023-05-20T12:17:00,pth,2.40
2023-05-20T12:20:00,pth,2.40
2023-05-20T12:23:00,pth,2.40
2023-05-20T12:25:00,pth,1.20
2023-05-20T12:27:00,pth,1.20
2023-05-20T12:29:00,pth,2.40
2023-05-20T12:31:00,pth,2.40
2023-05-20T12:33:00,pth,1.20
2023-05-20T12:34:00,pth,1.20
2023-05-20T12:36:00,pth,2.40
2023-05-20T12:39:00,pth,2.40
2023-05-20T12:41:00,pth,2.40
2023-05-20T12:43:00,pth,1.20
2023-05-20T12:45:00,pth,1.20
2023-05-20T12:47:00,pth,2.40
2023-05-20T12:50:00,pth,2.40
2023-05-20T12:52:00,pth,1.20
2023-05-20T12:53:00,pth,1.20
2023-05-20T12:55:00,pth,1.20
2023-05-20T12:56:00,pth,1.20
2023-05-20T12:58:00,pth,1.20
2023-05-20T12:59:00,pth,1.20
2023-05-20T13:01:00,pth,1.20
2023-05-20T13:02:00,pth,1.20
2023-05-20T13:04:00,pth,1.20
2023-05-20T13:06:00,pth,2.40
2023-05-20T13:08:00,pth,1.20
2023-05-20T13:10:00,pth,2.40
2023-05-20T13:11:00,pth,1.20
2023-05-20T13:13:00,pth,2.40
2023-05-20T13:15:00,pth,2.40
2023-05-20T13:16:00,pth,1.20
2023-05-20T13:18:00,pth,2.40
2023-05-20T13:19:00,pth,1.20
2023-05-20T13:21:00,pth,2.40
2023-05-20T13:23:00,pth,2.40
2023-05-20T13:25:00,pth,1.20
2023-05-20T13:26:00,pth,1.20
2023-05-20T13:28:00,pth,1.20
2023-05-20T13:30:00,pth,2.40
2023-05-20T13:32:00,pth,1.20
2023-05-20T13:33:00,pth,1.20
2023-05-20T13:35:00,pth,1.20
2023-05-20T13:36:00,pth,1.20
2023-05-20T13:39:00,pth,2.40
2023-05-20T13:41:00,pth,4.80
2023-05-20T13:42:00,pth,6.00
2023-05-20T13:43:00,pth,7.20
2023-05-20T13:45:00,pth,13.20
2023-05-20T13:46:00,pth,6.00
2023-05-20T13:48:00,pth,13.20
2023-05-20T13:50:00,pth,13.20
2023-05-20T13:51:00,pth,6.00
2023-05-20T13:53:00,pth,12.00
2023-05-20T13:54:00,pth,7.20
2023-05-20T13:56:00,pth,9.60
2023-05-20T13:58:00,pth,13.20
2023-05-20T14:00:00,pth,13.20
2023-05-20T14:01:00,pth,3.60
2023-05-20T14:03:00,pth,14.40
2023-05-20T14:04:00,pth,3.60
2023-05-20T14:06:00,pth,13.20
2023-05-20T14:08:00,pth,10.80
2023-05-20T14:09:00,pth,4.80
2023-05-20T14:11:00,pth,10.80
2023-05-20T14:13:00,pth,8.40
2023-05-20T14:15:00,pth,8.40
2023-05-20T14:17:00,pth,8.40
2023-05-20T14:19:00,pth,7.20
2023-05-20T14:21:00,pth,7.20
2023-05-20T14:23:00,pth,7.20
2023-05-20T14:24:00,pth,4.80
2023-05-20T14:25:00,pth,3.60
2023-05-20T14:27:00,pth,8.40
2023-05-20T14:29:00,pth,7.20
2023-05-20T14:30:00,pth,2.40
2023-05-20T14:31:00,pth,3.60
2023-05-20T14:32:00,pth,3.60
2023-05-20T14:34:00,pth,8.40
2023-05-20T14:36:00,pth,6.00
2023-05-20T14:37:00,pth,3.60
2023-05-20T14:38:00,pth,1.20
2023-05-20T14:40:00,pth,2.40
2023-05-20T14:42:00,pth,1.20
2023-05-20T14:43:00,pth,1.20
2023-05-20T14:45:00,pth,2.40
2023-05-20T14:46:00,pth,1.20
2023-05-20T14:48:00,pth,3.60
2023-05-20T14:50:00,pth,3.60
2023-05-20T14:52:00,pth,2.40
2023-05-20T14:53:00,pth,1.20
2023-05-20T14:55:00,pth,2.40
2023-05-20T14:57:00,pth,1.20
2023-05-20T14:58:00,pth,1.20
2023-05-20T15:00:00,pth,2.40
2023-05-20T15:01:00,pth,1.20
2023-05-20T15:03:00,pth,2.40
2023-05-20T15:06:00,pth,2.40
2023-05-20T15:08:00,pth,2.40
2023-05-20T15:09:00,pth,1.20
2023-05-20T15:11:00,pth,1.20
2023-05-20T15:13:00,pth,2.40
2023-05-20T15:14:00,pth,1.20
2023-05-20T15:16:00,pth,2.40
2023-05-20T15:17:00,pth,1.20
2023-05-20T15:19:00,pth,2.40
2023-05-20T15:21:00,pth,1.20
2023-05-20T15:23:00,pth,2.40
2023-05-20T15:24:00,pth,1.20
2023-05-20T15:27:00,pth,2.40
2023-05-20T15:28:00,pth,1.20
2023-05-20T15:30:00,pth,1.20
2023-05-20T15:32:00,pth,2.40
2023-05-20T15:34:00,pth,1.20
2023-05-20T15:35:00,pth,1.20
2023-05-20T15:37:00,pth,2.40
2023-05-20T15:39:00,pth,2.40
2023-05-20T15:41:00,pth,2.40
2023-05-20T15:43:00,pth,2.40
2023-05-20T15:46:00,pth,2.40
2023-05-20T15:48:00,pth,2.40
2023-05-20T15:50:00,pth,2.40
2023-05-20T15:51:00,pth,1.20
2023-05-20T15:53:00,pth,1.20
2023-05-20T15:55:00,pth,2.40
2023-05-20T15:57:00,pth,2.40
2023-05-20T15:58:00,pth,1.20
2023-05-20T15:59:00,pth,1.20
2023-05-20T16:01:00,pth,1.20
2023-05-20T16:02:00,pth,1.20
2023-05-20T16:04:00,pth,1.20
2023-05-20T16:06:00,pth,2.40
2023-05-20T16:08:00,pth,2.40
2023-05-20T16:10:00,pth,1.20
2023-05-20T16:11:00,pth,1.20
2023-05-20T16:13:00,pth,2.40
2023-05-20T16:14:00,pth,1.20
2023-05-20T16:16:00,pth,1.20
2023-05-20T16:18:00,pth,2.40
2023-05-20T16:20:00,pth,1.20
2023-05-20T16:22:00,pth,1.20
2023-05-20T16:24:00,pth,2.40
2023-05-20T16:25:00,pth,1.20
2023-05-20T16:28:00,pth,2.40
2023-05-20T16:30:00,pth,1.20
2023-05-20T16:31:00,pth,1.20
2023-05-20T16:32:00,pth,1.20
2023-05-20T16:34:00,pth,1.20
2023-05-20T16:35:00,pth,1.20
2023-05-20T16:37:00,pth,1.20
2023-05-20T16:38:00,pth,1.20
2023-05-20T16:39:00,pth,1.20
2023-05-20T16:41:00,pth,1.20
2023-05-20T16:43:00,pth,2.40
2023-05-20T16:46:00,pth,2.40
2023-05-20T16:48:00,pth,1.20
2023-05-20T16:49:00,pth,1.20
2023-05-20T16:51:00,pth,1.20
2023-05-20T16:53:00,pth,2.40
2023-05-20T16:54:00,pth,1.20
2023-05-20T16:56:00,pth,2.40
2023-05-20T16:58:00,pth,2.40
2023-05-20T17:00:00,pth,1.20
2023-05-20T17:01:00,pth,1.20
2023-05-20T17:03:00,pth,1.20
2023-05-20T17:05:00,pth,2.40
2023-05-20T17:06:00,pth,1.20
2023-05-20T17:08:00,pth,1.20
2023-05-20T17:09:00,pth,1.20
2023-05-20T17:10:00,pth,1.20
2023-05-20T17:12:00,pth,1.20
2023-05-20T17:14:00,pth,2.40
2023-05-20T17:16:00,pth,1.20
2023-05-20T17:17:00,pth,1.20
2023-05-20T17:20:00,pth,2.40
2023-05-20T17:21:00,pth,1.20
2023-05-20T17:24:00,pth,2.40
2023-05-20T17:26:00,pth,1.20
2023-05-20T17:27:00,pth,1.20
2023-05-20T17:29:00,pth,2.40
2023-05-20T17:32:00,pth,2.40
2023-05-20T17:34:00,pth,1.20
2023-05-20T17:36:00,pth,2.40
2023-05-20T17:37:00,pth,1.20
2023-05-20T17:39:00,pth,1.20
2023-05-20T17:41:00,pth,1.20
2023-05-20T17:43:00,pth,2.40
2023-05-20T17:45:00,pth,1.20
2023-05-20T17:47:00,pth,2.40
2023-05-20T17:49:00,pth,1.20
2023-05-20T17:51:00,pth,2.40
2023-05-20T17:53:00,pth,1.20
2023-05-20T17:55:00,pth,2.40
2023-05-20T17:57:00,pth,1.20
2023-05-20T17:59:00,pth,2.40
2023-05-20T18:01:00,pth,1.20
2023-05-20T18:02:00,pth,1.20
2023-05-20T18:04:00,pth,1.20
2023-05-20T18:05:00,pth,1.20
2023-05-20T18:07:00,pth,1.20
2023-05-20T18:08:00,pth,1.20
2023-05-20T18:10:00,pth,2.40
2023-05-20T18:11:00,pth,1.20
2023-05-20T18:12:00,pth,1.20
2023-05-20T18:14:00,pth,1.20
2023-05-20T18:16:00,pth,2.40
2023-05-20T18:18:00,pth,1.20
2023-05-20T18:20:00,pth,2.40
2023-05-20T18:21:00,pth,1.20
2023-05-20T18:23:00,pth,1.20
2023-05-20T18:25:00,pth,2.40
2023-05-20T18:27:00,pth,1.20
2023-05-20T18:28:00,pth,1.20
2023-05-20T18:29:00,pth,1.20
2023-05-20T18:31:00,pth,2.40
2023-05-20T18:33:00,pth,2.40
2023-05-20T18:34:00,pth,1.20
2023-05-20T18:36:00,pth,2.40
2023-05-20T18:38:00,pth,2.40
2023-05-20T18:40:00,pth,2.40
2023-05-20T18:41:00,pth,1.20
2023-05-20T18:42:00,pth,1.20
2023-05-20T18:44:00,pth,2.40
2023-05-20T18:45:00,pth,1.20
2023-05-20T18:46:00,pth,1.20
2023-05-20T18:48:00,pth,2.40
2023-05-20T18:50:00,pth,2.40
2023-05-20T18:52:00,pth,1.20
2023-05-20T18:53:00,pth,1.20
2023-05-20T18:54:00,pth,1.20
2023-05-20T18:55:00,pth,1.20
2023-05-20T18:57:00,pth,2.40
2023-05-20T18:58:00,pth,1.20
2023-05-20T19:00:00,pth,2.40
2023-05-20T19:02:00,pth,2.40
2023-05-20T19:04:00,pth,2.40
2023-05-20T19:05:00,pth,1.20
2023-05-20T19:07:00,pth,2.40
2023-05-20T19:09:00,pth,2.40
2023-05-20T19:10:00,pth,2.40
2023-05-20T19:12:00,pth,2.40
2023-05-20T19:13:00,pth,1.20
2023-05-20T19:14:00,pth,1.20
2023-05-20T19:16:00,pth,2.40
2023-05-20T19:17:00,pth,1.20
2023-05-20T19:19:00,pth,2.40
2023-05-20T19:20:00,pth,1.20
2023-05-20T19:22:00,pth,2.40
2023-05-20T19:23:00,pth,1.20
2023-05-20T19:25:00,pth,3.60
2023-05-20T19:27:00,pth,3.60
2023-05-20T19:28:00,pth,1.20
2023-05-20T19:30:00,pth,2.40
2023-05-20T19:31:00,pth,2.40
2023-05-20T19:33:00,pth,2.40
2023-05-20T19:35:00,pth,2.40
2023-05-20T19:36:00,pth,1.20
2023-05-20T19:37:00,pth,1.20
2023-05-20T19:39:00,pth,2.40
2023-05-20T19:41:00,pth,2.40
2023-05-20T19:42:00,pth,1.20
2023-05-20T19:43:00,pth,1.20
2023-05-20T19:45:00,pth,2.40
2023-05-20T19:47:00,pth,2.40
2023-05-20T19:48:00,pth,1.20
2023-05-20T19:50:00,pth,2.40
2023-05-20T19:51:00,pth,1.20
2023-05-20T19:53:00,pth,3.60
2023-05-20T19:54:00,pth,1.20
2023-05-20T19:55:00,pth,1.20
2023-05-20T19:57:00,pth,2.40
2023-05-20T19:58:00,pth,1.20
2023-05-20T20:00:00,pth,3.60
2023-05-20T20:02:00,pth,3.60
2023-05-20T20:03:00,pth,1.20
2023-05-20T20:04:00,pth,1.20
2023-05-20T20:06:00,pth,3.60
2023-05-20T20:08:00,pth,2.40
2023-05-20T20:10:00,pth,3.60
2023-05-20T20:12:00,pth,2.40
2023-05-20T20:13:00,pth,1.20
2023-05-20T20:14:00,pth,2.40
2023-05-20T20:16:00,pth,2.40
2023-05-20T20:17:00,pth,1.20
2023-05-20T20:19:00,pth,2.40
2023-05-20T20:20:00,pth,1.20
2023-05-20T20:22:00,pth,3.60
2023-05-20T20:24:00,pth,2.40
2023-05-20T20:25:00,pth,1.20
2023-05-20T20:27:00,pth,2.40
2023-05-20T20:28:00,pth,1.20
2023-05-20T20:30:00,pth,2.40
2023-05-20T20:32:00,pth,2.40
2023-05-20T20:34:00,pth,2.40
2023-05-20T20:35:00,pth,1.20
2023-05-20T20:37:00,pth,2.40
2023-05-20T20:38:00,pth,1.20
2023-05-20T20:40:00,pth,3.60
2023-05-20T20:42:00,pth,2.40
2023-05-20T20:43:00,pth,1.20
2023-05-20T20:45:00,pth,3.60
2023-05-20T20:47:00,pth,2.40
2023-05-20T20:49:00,pth,2.40
2023-05-20T20:50:00,pth,1.20
2023-05-20T20:52:00,pth,2.40
2023-05-20T20:54:00,pth,2.40
2023-05-20T20:55:00,pth,1.20
2023-05-20T20:56:00,pth,2.40
2023-05-20T20:58:00,pth,2.40
2023-05-20T21:00:00,pth,2.40
2023-05-20T21:02:00,pth,2.40
2023-05-20T21:03:00,pth,1.20
2023-05-20T21:05:00,pth,2.40
2023-05-20T21:07:00,pth,3.60
2023-05-20T21:09:00,pth,2.40
2023-05-20T21:10:00,pth,1.20
2023-05-20T21:12:00,pth,3.60
2023-05-20T21:13:00,pth,1.20
2023-05-20T21:15:00,pth,2.40
2023-05-20T21:16:00,pth,1.20
2023-05-20T21:18:00,pth,2.40
2023-05-20T21:19:00,pth,2.40
2023-05-20T21:20:00,pth,1.20
2023-05-20T21:22:00,pth,2.40
2023-05-20T21:23:00,pth,2.40
2023-05-20T21:25:00,pth,2.40
2023-05-20T21:27:00,pth,2.40
2023-05-20T21:29:00,pth,3.60
2023-05-20T21:31:00,pth,3.60
2023-05-20T21:33:00,pth,3.60
2023-05-20T21:35:00,pth,2.40
2023-05-20T21:36:00,pth,1.20
2023-05-20T21:38:00,pth,2.40
2023-05-20T21:40:00,pth,3.60
2023-05-20T21:41:00,pth,1.20
2023-05-20T21:43:00,pth,2.40
2023-05-20T21:45:00,pth,2.40
2023-05-20T21:46:00,pth,1.20
2023-05-20T21:48:00,pth,3.60
2023-05-20T21:49:00,pth,1.20
2023-05-20T21:51:00,pth,2.40
2023-05-20T21:52:00,pth,1.20
2023-05-20T21:54:00,pth,2.40
2023-05-20T21:56:00,pth,2.40
2023-05-20T21:57:00,pth,1.20
2023-05-20T21:58:00,pth,2.40
2023-05-20T22:00:00,pth,2.40
2023-05-20T22:02:00,pth,3.60
2023-05-20T22:03:00,pth,1.20
2023-05-20T22:04:00,pth,1.20
2023-05-20T22:06:00,pth,2.40
2023-05-20T22:08:00,pth,3.60
2023-05-20T22:09:00,pth,1.20
2023-05-20T22:11:00,pth,3.60
2023-05-20T22:13:00,pth,2.40
2023-05-20T22:14:00,pth,1.20
2023-05-20T22:16:00,pth,3.60
2023-05-20T22:19:00,pth,4.80
2023-05-20T22:21:00,pth,2.40
2023-05-20T22:22:00,pth,1.20
2023-05-20T22:24:00,pth,3.60
2023-05-20T22:26:00,pth,2.40
2023-05-20T22:28:00,pth,3.60
2023-05-20T22:30:00,pth,2.40
2023-05-20T22:32:00,pth,3.60
2023-05-20T22:33:00,pth,1.20
2023-05-20T22:35:00,pth,2.40
2023-05-20T22:37:00,pth,3.60
2023-05-20T22:39:00,pth,2.40
2023-05-20T22:40:00,pth,1.20
2023-05-20T22:42:00,pth,3.60
2023-05-20T22:43:00,pth,1.20
2023-05-20T22:45:00,pth,2.40
2023-05-20T22:47:00,pth,2.40
2023-05-20T22:48:00,pth,2.40
2023-05-20T22:49:00,pth,1.20
2023-05-20T22:51:00,pth,2.40
2023-05-20T22:53:00,pth,3.60
2023-05-20T22:54:00,pth,1.20
2023-05-20T22:56:00,pth,2.40
2023-05-20T22:58:00,pth,3.60
2023-05-20T23:00:00,pth,2.40
2023-05-20T23:02:00,pth,3.60
2023-05-20T23:04:00,pth,2.40
2023-05-20T23:05:00,pth,2.40
2023-05-20T23:07:00,pth,2.40
2023-05-20T23:08:00,pth,1.20
2023-05-20T23:10:00,pth,2.40
2023-05-20T23:11:00,pth,2.40
2023-05-20T23:12:00,pth,1.20
2023-05-20T23:14:00,pth,2.40
2023-05-20T23:15:00,pth,1.20
2023-05-20T23:17:00,pth,3.60
2023-05-20T23:19:00,pth,2.40
2023-05-20T23:20:00,pth,1.20
2023-05-20T23:22:00,pth,2.40
2023-05-20T23:23:00,pth,2.40
2023-05-20T23:24:00,pth,1.20
2023-05-20T23:26:00,pth,2.40
2023-05-20T23:28:00,pth,2.40
2023-05-20T23:30:00,pth,2.40
2023-05-20T23:32:00,pth,2.40
2023-05-20T23:34:00,pth,2.40