#datetime,building,power
2022-09-14T00:00:00,mcc,70.24
2022-09-14T00:01:00,mcc,67.18
2022-09-14T00:02:00,mcc,71.51
2022-09-14T00:03:00,mcc,68.84
2022-09-14T00:04:00,mcc,67.39
2022-09-14T00:05:00,mcc,68.46
2022-09-14T00:06:00,mcc,68.44
2022-09-14T00:07:00,mcc,66.75
2022-09-14T00:08:00,mcc,65.01
2022-09-14T00:09:00,mcc,62.60
2022-09-14T00:10:00,mcc,63.65
2022-09-14T00:11:00,mcc,62.66
2022-09-14T00:12:00,mcc,65.57
2022-09-14T00:13:00,mcc,63.22
2022-09-14T00:14:00,mcc,59.18
2022-09-14T00:15:00,mcc,58.30
2022-09-14T00:16:00,mcc,64.76
2022-09-14T00:17:00,mcc,48.64
2022-09-14T00:18:00,mcc,47.18
2022-09-14T00:19:00,mcc,48.50
2022-09-14T00:20:00,mcc,48.22
2022-09-14T00:21:00,mcc,47.74
2022-09-14T00:22:00,mcc,48.51
2022-09-14T00:23:00,mcc,45.84
2022-09-14T00:24:00,mcc,46.70
2022-09-14T00:25:00,mcc,47.74
2022-09-14T00:26:00,mcc,48.38
2022-09-14T00:27:00,mcc,48.79
2022-09-14T00:28:00,mcc,50.10
2022-09-14T00:29:00,mcc,51.15
2022-09-14T00:30:00,mcc,47.66
2022-09-14T00:31:00,mcc,48.00
2022-09-14T00:32:00,mcc,51.27
2022-09-14T00:33:00,mcc,49.44
2022-09-14T00:34:00,mcc,48.56
2022-09-14T00:35:00,mcc,53.65
2022-09-14T00:36:00,mcc,45.97
2022-09-14T00:37:00,mcc,45.41
2022-09-14T00:38:00,mcc,45.91
2022-09-14T00:39:00,mcc,47.88
2022-09-14T00:40:00,mcc,50.43
2022-09-14T00:41:00,mcc,50.27
2022-09-14T00:42:00,mcc,52.20
2022-09-14T00:43:00,mcc,49.81
2022-09-14T00:44:00,mcc,52.16
2022-09-14T00:45:00,mcc,52.97
2022-09-14T00:46:00,mcc,52.40
2022-09-14T00:47:00,mcc,54.30
2022-09-14T00:48:00,mcc,48.71
2022-09-14T00:49:00,mcc,47.77
2022-09-14T00:50:00,mcc,46.35
2022-09-14T00:51:00,mcc,48.17
2022-09-14T00:52:00,mcc,46.40
2022-09-14T00:53:00,mcc,47.12
2022-09-14T00:54:00,mcc,46.63
2022-09-14T00:55:00,mcc,54.21
2022-09-14T00:56:00,mcc,48.86
2022-09-14T00:57:00,mcc,46.72
2022-09-14T00:58:00,mcc,47.00
2022-09-14T00:59:00,mcc,49.65
2022-09-14T01:00:00,mcc,47.21
2022-09-14T01:01:00,mcc,46.08
2022-09-14T01:02:00,mcc,44.82
2022-09-14T01:03:00,mcc,44.29
2022-09-14T01:04:00,mcc,42.59
2022-09-14T01:05:00,mcc,43.62
2022-09-14T01:06:00,mcc,46.38
2022-09-14T01:07:00,mcc,43.94
2022-09-14T01:08:00,mcc,44.21
2022-09-14T01:09:00,mcc,45.58
2022-09-14T01:10:00,mcc,45.79
2022-09-14T01:11:00,mcc,44.81
2022-09-14T01:12:00,mcc,45.19
2022-09-14T01:13:00,mcc,47.16
2022-09-14T01:14:00,mcc,45.87
2022-09-14T01:15:00,mcc,46.66
2022-09-14T01:16:00,mcc,49.85
2022-09-14T01:17:00,mcc,49.04
2022-09-14T01:18:00,mcc,46.73
2022-09-14T01:19:00,mcc,46.89
2022-09-14T01:20:00,mcc,47.56
2022-09-14T01:21:00,mcc,48.31
2022-09-14T01:22:00,mcc,60.59
2022-09-14T01:23:00,mcc,48.82
2022-09-14T01:24:00,mcc,48.52
2022-09-14T01:25:00,mcc,49.04
2022-09-14T01:26:00,mcc,48.72
2022-09-14T01:27:00,mcc,48.62
2022-09-14T01:28:00,mcc,47.61
2022-09-14T01:29:00,mcc,48.32
2022-09-14T01:30:00,mcc,51.65
2022-09-14T01:31:00,mcc,48.13
2022-09-14T01:32:00,mcc,45.49
2022-09-14T01:33:00,mcc,48.56
2022-09-14T01:34:00,mcc,54.50
2022-09-14T01:35:00,mcc,45.09
2022-09-14T01:36:00,mcc,47.17
2022-09-14T01:37:00,mcc,46.51
2022-09-14T01:38:00,mcc,47.59
2022-09-14T01:39:00,mcc,48.25
2022-09-14T01:40:00,mcc,49.84
2022-09-14T01:41:00,mcc,47.96
2022-09-14T01:42:00,mcc,46.93
2022-09-14T01:43:00,mcc,49.91
2022-09-14T01:44:00,mcc,47.65
2022-09-14T01:45:00,mcc,47.25
2022-09-14T01:46:00,mcc,43.68
2022-09-14T01:47:00,mcc,42.34
2022-09-14T01:48:00,mcc,42.41
2022-09-14T01:49:00,mcc,43.10
2022-09-14T01:50:00,mcc,46.15
2022-09-14T01:51:00,mcc,45.39
2022-09-14T01:52:00,mcc,47.21
2022-09-14T01:53:00,mcc,54.66
2022-09-14T01:54:00,mcc,47.97
2022-09-14T01:55:00,mcc,57.04
2022-09-14T01:56:00,mcc,57.13
2022-09-14T01:57:00,mcc,59.96
2022-09-14T01:58:00,mcc,46.60
2022-09-14T01:59:00,mcc,46.48
2022-09-14T02:00:00,mcc,44.70
2022-09-14T02:01:00,mcc,46.15
2022-09-14T02:02:00,mcc,46.08
2022-09-14T02:03:00,mcc,47.13
2022-09-14T02:04:00,mcc,48.65
2022-09-14T02:05:00,mcc,46.75
2022-09-14T02:06:00,mcc,46.51
2022-09-14T02:07:00,mcc,47.98
2022-09-14T02:08:00,mcc,44.72
2022-09-14T02:09:00,mcc,44.54
2022-09-14T02:10:00,mcc,47.61
2022-09-14T02:11:00,mcc,47.70
2022-09-14T02:12:00,mcc,45.59
2022-09-14T02:13:00,mcc,52.34
2022-09-14T02:14:00,mcc,53.90
2022-09-14T02:15:00,mcc,50.84
2022-09-14T02:16:00,mcc,50.94
2022-09-14T02:17:00,mcc,53.27
2022-09-14T02:18:00,mcc,43.62
2022-09-14T02:19:00,mcc,44.58
2022-09-14T02:20:00,mcc,46.17
2022-09-14T02:21:00,mcc,45.78
2022-09-14T02:22:00,mcc,45.23
2022-09-14T02:23:00,mcc,44.87
2022-09-14T02:24:00,mcc,46.72
2022-09-14T02:25:00,mcc,46.63
2022-09-14T02:26:00,mcc,46.35
2022-09-14T02:27:00,mcc,45.54
2022-09-14T02:28:00,mcc,44.69
2022-09-14T02:29:00,mcc,44.66
2022-09-14T02:30:00,mcc,53.59
2022-09-14T02:31:00,mcc,46.99
2022-09-14T02:32:00,mcc,42.93
2022-09-14T02:33:00,mcc,51.06
2022-09-14T02:34:00,mcc,46.44
2022-09-14T02:35:00,mcc,43.75
2022-09-14T02:36:00,mcc,44.87
2022-09-14T02:37:00,mcc,45.18
2022-09-14T02:38:00,mcc,48.12
2022-09-14T02:39:00,mcc,46.96
2022-09-14T02:40:00,mcc,45.36
2022-09-14T02:41:00,mcc,49.35
2022-09-14T02:42:00,mcc,46.87
2022-09-14T02:43:00,mcc,47.66
2022-09-14T02:44:00,mcc,47.06
2022-09-14T02:45:00,mcc,46.30
2022-09-14T02:46:00,mcc,47.12
2022-09-14T02:47:00,mcc,48.39
2022-09-14T02:48:00,mcc,49.29
2022-09-14T02:49:00,mcc,47.33
2022-09-14T02:50:00,mcc,46.89
2022-09-14T02:51:00,mcc,49.66
2022-09-14T02:52:00,mcc,48.34
2022-09-14T02:53:00,mcc,56.02
2022-09-14T02:54:00,mcc,47.65
2022-09-14T02:55:00,mcc,58.67
2022-09-14T02:56:00,mcc,58.65
2022-09-14T02:57:00,mcc,46.28
2022-09-14T02:58:00,mcc,48.21
2022-09-14T02:59:00,mcc,48.36
2022-09-14T03:00:00,mcc,47.29
2022-09-14T03:01:00,mcc,46.12
2022-09-14T03:02:00,mcc,46.70
2022-09-14T03:03:00,mcc,46.55
2022-09-14T03:04:00,mcc,45.83
2022-09-14T03:05:00,mcc,46.06
2022-09-14T03:06:00,mcc,42.96
2022-09-14T03:07:00,mcc,43.43
2022-09-14T03:08:00,mcc,44.24
2022-09-14T03:09:00,mcc,43.74
2022-09-14T03:10:00,mcc,46.99
2022-09-14T03:11:00,mcc,48.06
2022-09-14T03:12:00,mcc,49.47
2022-09-14T03:13:00,mcc,48.21
2022-09-14T03:14:00,mcc,50.04
2022-09-14T03:15:00,mcc,53.69
2022-09-14T03:16:00,mcc,50.46
2022-09-14T03:17:00,mcc,49.30
2022-09-14T03:18:00,mcc,51.66
2022-09-14T03:19:00,mcc,48.20
2022-09-14T03:20:00,mcc,49.44
2022-09-14T03:21:00,mcc,48.55
2022-09-14T03:22:00,mcc,47.90
2022-09-14T03:23:00,mcc,47.73
2022-09-14T03:24:00,mcc,47.70
2022-09-14T03:25:00,mcc,48.07
2022-09-14T03:26:00,mcc,47.07
2022-09-14T03:27:00,mcc,46.95
2022-09-14T03:28:00,mcc,46.89
2022-09-14T03:29:00,mcc,49.83
2022-09-14T03:30:00,mcc,46.97
2022-09-14T03:31:00,mcc,47.42
2022-09-14T03:32:00,mcc,49.18
2022-09-14T03:33:00,mcc,44.52
2022-09-14T03:34:00,mcc,44.40
2022-09-14T03:35:00,mcc,43.98
2022-09-14T03:36:00,mcc,43.84
2022-09-14T03:37:00,mcc,44.73
2022-09-14T03:38:00,mcc,44.88
2022-09-14T03:39:00,mcc,49.60
2022-09-14T03:40:00,mcc,46.62
2022-09-14T03:41:00,mcc,45.95
2022-09-14T03:42:00,mcc,51.21
2022-09-14T03:43:00,mcc,49.54
2022-09-14T03:44:00,mcc,49.52
2022-09-14T03:45:00,mcc,49.28
2022-09-14T03:46:00,mcc,48.58
2022-09-14T03:47:00,mcc,47.57
2022-09-14T03:48:00,mcc,48.36
2022-09-14T03:49:00,mcc,46.10
2022-09-14T03:50:00,mcc,52.44
2022-09-14T03:51:00,mcc,45.74
2022-09-14T03:52:00,mcc,47.89
2022-09-14T03:53:00,mcc,45.86
2022-09-14T03:54:00,mcc,45.00
2022-09-14T03:55:00,mcc,46.36
2022-09-14T03:56:00,mcc,48.20
2022-09-14T03:57:00,mcc,46.84
2022-09-14T03:58:00,mcc,45.04
2022-09-14T03:59:00,mcc,47.56
2022-09-14T04:00:00,mcc,44.89
2022-09-14T04:01:00,mcc,45.37
2022-09-14T04:02:00,mcc,44.37
2022-09-14T04:03:00,mcc,45.50
2022-09-14T04:04:00,mcc,45.73
2022-09-14T04:05:00,mcc,46.17
2022-09-14T04:06:00,mcc,50.28
2022-09-14T04:07:00,mcc,48.19
2022-09-14T04:08:00,mcc,47.72
2022-09-14T04:09:00,mcc,51.21
2022-09-14T04:10:00,mcc,57.55
2022-09-14T04:11:00,mcc,49.26
2022-09-14T04:12:00,mcc,48.74
2022-09-14T04:13:00,mcc,48.02
2022-09-14T04:14:00,mcc,60.76
2022-09-14T04:15:00,mcc,59.29
2022-09-14T04:16:00,mcc,48.03
2022-09-14T04:17:00,mcc,44.84
2022-09-14T04:18:00,mcc,45.62
2022-09-14T04:19:00,mcc,44.80
2022-09-14T04:20:00,mcc,44.92
2022-09-14T04:21:00,mcc,43.00
2022-09-14T04:22:00,mcc,42.87
2022-09-14T04:23:00,mcc,43.07
2022-09-14T04:24:00,mcc,41.21
2022-09-14T04:25:00,mcc,43.79
2022-09-14T04:26:00,mcc,42.20
2022-09-14T04:27:00,mcc,41.89
2022-09-14T04:28:00,mcc,45.05
2022-09-14T04:29:00,mcc,51.90
2022-09-14T04:30:00,mcc,46.58
2022-09-14T04:31:00,mcc,45.77
2022-09-14T04:32:00,mcc,46.14
2022-09-14T04:33:00,mcc,47.86
2022-09-14T04:34:00,mcc,45.64
2022-09-14T04:35:00,mcc,44.55
2022-09-14T04:36:00,mcc,45.34
2022-09-14T04:37:00,mcc,49.54
2022-09-14T04:38:00,mcc,47.22
2022-09-14T04:39:00,mcc,48.61
2022-09-14T04:40:00,mcc,49.27
2022-09-14T04:41:00,mcc,45.86
2022-09-14T04:42:00,mcc,45.52
2022-09-14T04:43:00,mcc,48.25
2022-09-14T04:44:00,mcc,45.75
2022-09-14T04:45:00,mcc,45.04
2022-09-14T04:46:00,mcc,45.30
2022-09-14T04:47:00,mcc,44.69
2022-09-14T04:48:00,mcc,50.28
2022-09-14T04:49:00,mcc,45.26
2022-09-14T04:50:00,mcc,47.76
2022-09-14T04:51:00,mcc,45.51
2022-09-14T04:52:00,mcc,44.51
2022-09-14T04:53:00,mcc,45.89
2022-09-14T04:54:00,mcc,43.42
2022-09-14T04:55:00,mcc,44.22
2022-09-14T04:56:00,mcc,46.99
2022-09-14T04:57:00,mcc,46.49
2022-09-14T04:58:00,mcc,43.76
2022-09-14T04:59:00,mcc,44.45
2022-09-14T05:00:00,mcc,47.47
2022-09-14T05:01:00,mcc,44.41
2022-09-14T05:02:00,mcc,45.90
2022-09-14T05:03:00,mcc,47.89
2022-09-14T05:04:00,mcc,49.92
2022-09-14T05:05:00,mcc,51.14
2022-09-14T05:06:00,mcc,51.61
2022-09-14T05:07:00,mcc,62.09
2022-09-14T05:08:00,mcc,50.77
2022-09-14T05:09:00,mcc,48.53
2022-09-14T05:10:00,mcc,48.70
2022-09-14T05:11:00,mcc,48.37
2022-09-14T05:12:00,mcc,47.26
2022-09-14T05:13:00,mcc,48.48
2022-09-14T05:14:00,mcc,49.69
2022-09-14T05:15:00,mcc,45.77
2022-09-14T05:16:00,mcc,45.84
2022-09-14T05:17:00,mcc,47.45
2022-09-14T05:18:00,mcc,45.32
2022-09-14T05:19:00,mcc,44.26
2022-09-14T05:20:00,mcc,44.52
2022-09-14T05:21:00,mcc,42.41
2022-09-14T05:22:00,mcc,42.54
2022-09-14T05:23:00,mcc,43.75
2022-09-14T05:24:00,mcc,47.98
2022-09-14T05:25:00,mcc,45.52
2022-09-14T05:26:00,mcc,54.31
2022-09-14T05:27:00,mcc,46.25
2022-09-14T05:28:00,mcc,43.44
2022-09-14T05:29:00,mcc,45.79
2022-09-14T05:30:00,mcc,48.56
2022-09-14T05:31:00,mcc,49.30
2022-09-14T05:32:00,mcc,48.95
2022-09-14T05:33:00,mcc,61.98
2022-09-14T05:34:00,mcc,63.44
2022-09-14T05:35:00,mcc,48.29
2022-09-14T05:36:00,mcc,45.80
2022-09-14T05:37:00,mcc,47.01
2022-09-14T05:38:00,mcc,45.42
2022-09-14T05:39:00,mcc,53.29
2022-09-14T05:40:00,mcc,51.08
2022-09-14T05:41:00,mcc,52.50
2022-09-14T05:42:00,mcc,50.36
2022-09-14T05:43:00,mcc,50.47
2022-09-14T05:44:00,mcc,53.74
2022-09-14T05:45:00,mcc,59.80
2022-09-14T05:46:00,mcc,54.07
2022-09-14T05:47:00,mcc,53.23
2022-09-14T05:48:00,mcc,53.29
2022-09-14T05:49:00,mcc,54.21
2022-09-14T05:50:00,mcc,56.75
2022-09-14T05:51:00,mcc,58.59
2022-09-14T05:52:00,mcc,52.68
2022-09-14T05:53:00,mcc,55.20
2022-09-14T05:54:00,mcc,56.68
2022-09-14T05:55:00,mcc,53.72
2022-09-14T05:56:00,mcc,54.11
2022-09-14T05:57:00,mcc,53.85
2022-09-14T05:58:00,mcc,55.83
2022-09-14T05:59:00,mcc,56.61
2022-09-14T06:00:00,mcc,55.65
2022-09-14T06:01:00,mcc,57.58
2022-09-14T06:02:00,mcc,55.77
2022-09-14T06:03:00,mcc,55.76
2022-09-14T06:04:00,mcc,65.90
2022-09-14T06:05:00,mcc,53.88
2022-09-14T06:06:00,mcc,51.27
2022-09-14T06:07:00,mcc,51.85
2022-09-14T06:08:00,mcc,54.94
2022-09-14T06:09:00,mcc,52.87
2022-09-14T06:10:00,mcc,54.42
2022-09-14T06:11:00,mcc,55.89
2022-09-14T06:12:00,mcc,53.72
2022-09-14T06:13:00,mcc,54.17
2022-09-14T06:14:00,mcc,55.24
2022-09-14T06:15:00,mcc,53.55
2022-09-14T06:16:00,mcc,54.37
2022-09-14T06:17:00,mcc,55.59
2022-09-14T06:18:00,mcc,58.49
2022-09-14T06:19:00,mcc,69.12
2022-09-14T06:20:00,mcc,70.08
2022-09-14T06:21:00,mcc,71.14
2022-09-14T06:22:00,mcc,71.25
2022-09-14T06:23:00,mcc,71.68
2022-09-14T06:24:00,mcc,73.81
2022-09-14T06:25:00,mcc,73.48
2022-09-14T06:26:00,mcc,74.00
2022-09-14T06:27:00,mcc,75.03
2022-09-14T06:28:00,mcc,75.07
2022-09-14T06:29:00,mcc,71.82
2022-09-14T06:30:00,mcc,72.22
2022-09-14T06:31:00,mcc,74.38
2022-09-14T06:32:00,mcc,80.58
2022-09-14T06:33:00,mcc,79.97
2022-09-14T06:34:00,mcc,78.28
2022-09-14T06:35:00,mcc,67.72
2022-09-14T06:36:00,mcc,68.25
2022-09-14T06:37:00,mcc,61.02
2022-09-14T06:38:00,mcc,65.82
2022-09-14T06:39:00,mcc,63.23
2022-09-14T06:40:00,mcc,64.79
2022-09-14T06:41:00,mcc,65.87
2022-09-14T06:42:00,mcc,73.48
2022-09-14T06:43:00,mcc,78.98
2022-09-14T06:44:00,mcc,65.90
2022-09-14T06:45:00,mcc,68.57
2022-09-14T06:46:00,mcc,67.53
2022-09-14T06:47:00,mcc,67.40
2022-09-14T06:48:00,mcc,71.39
2022-09-14T06:49:00,mcc,76.73
2022-09-14T06:50:00,mcc,68.44
2022-09-14T06:51:00,mcc,64.27
2022-09-14T06:52:00,mcc,64.03
2022-09-14T06:53:00,mcc,65.20
2022-09-14T06:54:00,mcc,66.07
2022-09-14T06:55:00,mcc,73.30
2022-09-14T06:56:00,mcc,70.15
2022-09-14T06:57:00,mcc,71.89
2022-09-14T06:58:00,mcc,62.95
2022-09-14T06:59:00,mcc,59.32
2022-09-14T07:00:00,mcc,60.33
2022-09-14T07:01:00,mcc,60.94
2022-09-14T07:02:00,mcc,61.97
2022-09-14T07:03:00,mcc,58.91
2022-09-14T07:04:00,mcc,57.17
2022-09-14T07:05:00,mcc,67.08
2022-09-14T07:06:00,mcc,65.21
2022-09-14T07:07:00,mcc,65.51
2022-09-14T07:08:00,mcc,64.38
2022-09-14T07:09:00,mcc,65.55
2022-09-14T07:10:00,mcc,56.90
2022-09-14T07:11:00,mcc,57.70
2022-09-14T07:12:00,mcc,59.23
2022-09-14T07:13:00,mcc,55.26
2022-09-14T07:14:00,mcc,55.82
2022-09-14T07:15:00,mcc,58.16
2022-09-14T07:16:00,mcc,55.61
2022-09-14T07:17:00,mcc,55.44
2022-09-14T07:18:00,mcc,57.14
2022-09-14T07:19:00,mcc,65.03
2022-09-14T07:20:00,mcc,57.61
2022-09-14T07:21:00,mcc,56.60
2022-09-14T07:22:00,mcc,63.81
2022-09-14T07:23:00,mcc,66.18
2022-09-14T07:24:00,mcc,77.48
2022-09-14T07:25:00,mcc,80.61
2022-09-14T07:26:00,mcc,61.88
2022-09-14T07:27:00,mcc,59.63
2022-09-14T07:28:00,mcc,62.52
2022-09-14T07:29:00,mcc,74.02
2022-09-14T07:30:00,mcc,59.84
2022-09-14T07:31:00,mcc,58.23
2022-09-14T07:32:00,mcc,59.61
2022-09-14T07:33:00,mcc,57.39
2022-09-14T07:34:00,mcc,57.88
2022-09-14T07:35:00,mcc,59.16
2022-09-14T07:36:00,mcc,73.38
2022-09-14T07:37:00,mcc,57.00
2022-09-14T07:38:00,mcc,58.12
2022-09-14T07:39:00,mcc,58.00
2022-09-14T07:40:00,mcc,80.94
2022-09-14T07:41:00,mcc,77.88
2022-09-14T07:42:00,mcc,68.06
2022-09-14T07:43:00,mcc,65.86
2022-09-14T07:44:00,mcc,65.75
2022-09-14T07:45:00,mcc,60.93
2022-09-14T07:46:00,mcc,58.12
2022-09-14T07:47:00,mcc,58.25
2022-09-14T07:48:00,mcc,59.09
2022-09-14T07:49:00,mcc,67.40
2022-09-14T07:50:00,mcc,74.67
2022-09-14T07:51:00,mcc,60.48
2022-09-14T07:52:00,mcc,62.04
2022-09-14T07:53:00,mcc,60.16
2022-09-14T07:54:00,mcc,57.89
2022-09-14T07:55:00,mcc,61.62
2022-09-14T07:56:00,mcc,57.82
2022-09-14T07:57:00,mcc,75.35
2022-09-14T07:58:00,mcc,61.47
2022-09-14T07:59:00,mcc,63.22
2022-09-14T08:00:00,mcc,61.64
2022-09-14T08:01:00,mcc,61.16
2022-09-14T08:02:00,mcc,62.28
2022-09-14T08:03:00,mcc,59.95
2022-09-14T08:04:00,mcc,62.12
2022-09-14T08:05:00,mcc,70.70
2022-09-14T08:06:00,mcc,62.77
2022-09-14T08:07:00,mcc,62.40
2022-09-14T08:08:00,mcc,61.08
2022-09-14T08:09:00,mcc,62.59
2022-09-14T08:10:00,mcc,60.79
2022-09-14T08:11:00,mcc,67.67
2022-09-14T08:12:00,mcc,65.23
2022-09-14T08:13:00,mcc,71.23
2022-09-14T08:14:00,mcc,74.73
2022-09-14T08:15:00,mcc,64.31
2022-09-14T08:16:00,mcc,72.46
2022-09-14T08:17:00,mcc,61.36
2022-09-14T08:18:00,mcc,60.61
2022-09-14T08:19:00,mcc,63.74
2022-09-14T08:20:00,mcc,61.80
2022-09-14T08:21:00,mcc,68.51
2022-09-14T08:22:00,mcc,64.06
2022-09-14T08:23:00,mcc,61.30
2022-09-14T08:24:00,mcc,58.41
2022-09-14T08:25:00,mcc,58.07
2022-09-14T08:26:00,mcc,56.89
2022-09-14T08:27:00,mcc,57.12
2022-09-14T08:28:00,mcc,59.50
2022-09-14T08:29:00,mcc,70.23
2022-09-14T08:30:00,mcc,59.00
2022-09-14T08:31:00,mcc,57.84
2022-09-14T08:32:00,mcc,59.06
2022-09-14T08:33:00,mcc,71.67
2022-09-14T08:34:00,mcc,59.06
2022-09-14T08:35:00,mcc,63.77
2022-09-14T08:36:00,mcc,61.57
2022-09-14T08:37:00,mcc,63.35
2022-09-14T08:38:00,mcc,77.33
2022-09-14T08:39:00,mcc,63.51
2022-09-14T08:40:00,mcc,64.73
2022-09-14T08:41:00,mcc,66.39
2022-09-14T08:42:00,mcc,66.67
2022-09-14T08:43:00,mcc,65.29
2022-09-14T08:44:00,mcc,66.31
2022-09-14T08:45:00,mcc,65.74
2022-09-14T08:46:00,mcc,86.53
2022-09-14T08:47:00,mcc,63.92
2022-09-14T08:48:00,mcc,63.52
2022-09-14T08:49:00,mcc,64.18
2022-09-14T08:50:00,mcc,61.83
2022-09-14T08:51:00,mcc,59.58
2022-09-14T08:52:00,mcc,68.27
2022-09-14T08:53:00,mcc,65.94
2022-09-14T08:54:00,mcc,57.86
2022-09-14T08:55:00,mcc,57.73
2022-09-14T08:56:00,mcc,67.97
2022-09-14T08:57:00,mcc,69.32
2022-09-14T08:58:00,mcc,85.91
2022-09-14T08:59:00,mcc,72.44
2022-09-14T09:00:00,mcc,70.23
2022-09-14T09:01:00,mcc,68.83
2022-09-14T09:02:00,mcc,73.61
2022-09-14T09:03:00,mcc,71.50
2022-09-14T09:04:00,mcc,63.45
2022-09-14T09:05:00,mcc,64.12
2022-09-14T09:06:00,mcc,74.61
2022-09-14T09:07:00,mcc,64.96
2022-09-14T09:08:00,mcc,73.14
2022-09-14T09:09:00,mcc,68.24
2022-09-14T09:10:00,mcc,64.40
2022-09-14T09:11:00,mcc,63.33
2022-09-14T09:12:00,mcc,73.90
2022-09-14T09:13:00,mcc,65.16
2022-09-14T09:14:00,mcc,64.36
2022-09-14T09:15:00,mcc,63.89
2022-09-14T09:16:00,mcc,67.40
2022-09-14T09:17:00,mcc,63.91
2022-09-14T09:18:00,mcc,62.63
2022-09-14T09:19:00,mcc,71.41
2022-09-14T09:20:00,mcc,73.23
2022-09-14T09:21:00,mcc,72.38
2022-09-14T09:22:00,mcc,70.75
2022-09-14T09:23:00,mcc,73.41
2022-09-14T09:24:00,mcc,70.99
2022-09-14T09:25:00,mcc,71.66
2022-09-14T09:26:00,mcc,66.12
2022-09-14T09:27:00,mcc,71.10
2022-09-14T09:28:00,mcc,62.11
2022-09-14T09:29:00,mcc,63.36
2022-09-14T09:30:00,mcc,61.02
2022-09-14T09:31:00,mcc,66.38
2022-09-14T09:32:00,mcc,58.52
2022-09-14T09:33:00,mcc,61.69
2022-09-14T09:34:00,mcc,69.03
2022-09-14T09:35:00,mcc,59.56
2022-09-14T09:36:00,mcc,67.73
2022-09-14T09:37:00,mcc,58.09
2022-09-14T09:38:00,mcc,62.43
2022-09-14T09:39:00,mcc,64.61
2022-09-14T09:40:00,mcc,63.86
2022-09-14T09:41:00,mcc,62.14
2022-09-14T09:42:00,mcc,62.31
2022-09-14T09:43:00,mcc,65.68
2022-09-14T09:44:00,mcc,63.57
2022-09-14T09:45:00,mcc,65.10
2022-09-14T09:46:00,mcc,62.19
2022-09-14T09:47:00,mcc,59.52
2022-09-14T09:48:00,mcc,58.98
2022-09-14T09:49:00,mcc,62.16
2022-09-14T09:50:00,mcc,62.71
2022-09-14T09:51:00,mcc,71.11
2022-09-14T09:52:00,mcc,62.39
2022-09-14T09:53:00,mcc,64.27
2022-09-14T09:54:00,mcc,63.34
2022-09-14T09:55:00,mcc,64.45
2022-09-14T09:56:00,mcc,72.46
2022-09-14T09:57:00,mcc,64.10
2022-09-14T09:58:00,mcc,62.56
2022-09-14T09:59:00,mcc,66.47
2022-09-14T10:00:00,mcc,63.47
2022-09-14T10:01:00,mcc,63.37
2022-09-14T10:02:00,mcc,61.33
2022-09-14T10:03:00,mcc,60.53
2022-09-14T10:04:00,mcc,63.86
2022-09-14T10:05:00,mcc,68.00
2022-09-14T10:06:00,mcc,62.79
2022-09-14T10:07:00,mcc,60.30
2022-09-14T10:08:00,mcc,58.91
2022-09-14T10:09:00,mcc,60.87
2022-09-14T10:10:00,mcc,68.14
2022-09-14T10:11:00,mcc,62.34
2022-09-14T10:12:00,mcc,62.81
2022-09-14T10:13:00,mcc,58.54
2022-09-14T10:14:00,mcc,66.87
2022-09-14T10:15:00,mcc,60.68
2022-09-14T10:16:00,mcc,64.62
2022-09-14T10:17:00,mcc,62.66
2022-09-14T10:18:00,mcc,63.94
2022-09-14T10:19:00,mcc,62.06
2022-09-14T10:20:00,mcc,64.63
2022-09-14T10:21:00,mcc,64.29
2022-09-14T10:22:00,mcc,65.55
2022-09-14T10:23:00,mcc,78.02
2022-09-14T10:24:00,mcc,65.72
2022-09-14T10:25:00,mcc,65.80
2022-09-14T10:26:00,mcc,68.41
2022-09-14T10:27:00,mcc,64.71
2022-09-14T10:28:00,mcc,61.88
2022-09-14T10:29:00,mcc,74.22
2022-09-14T10:30:00,mcc,62.12
2022-09-14T10:31:00,mcc,63.32
2022-09-14T10:32:00,mcc,69.69
2022-09-14T10:33:00,mcc,65.38
2022-09-14T10:34:00,mcc,61.64
2022-09-14T10:35:00,mcc,59.89
2022-09-14T10:36:00,mcc,63.53
2022-09-14T10:37:00,mcc,61.51
2022-09-14T10:38:00,mcc,63.07
2022-09-14T10:39:00,mcc,61.52
2022-09-14T10:40:00,mcc,62.57
2022-09-14T10:41:00,mcc,69.08
2022-09-14T10:42:00,mcc,62.55
2022-09-14T10:43:00,mcc,62.48
2022-09-14T10:44:00,mcc,62.74
2022-09-14T10:45:00,mcc,63.45
2022-09-14T10:46:00,mcc,64.27
2022-09-14T10:47:00,mcc,63.26
2022-09-14T10:48:00,mcc,70.74
2022-09-14T10:49:00,mcc,64.39
2022-09-14T10:50:00,mcc,67.58
2022-09-14T10:51:00,mcc,73.43
2022-09-14T10:52:00,mcc,66.05
2022-09-14T10:53:00,mcc,68.69
2022-09-14T10:54:00,mcc,66.68
2022-09-14T10:55:00,mcc,62.84
2022-09-14T10:56:00,mcc,70.43
2022-09-14T10:57:00,mcc,62.78
2022-09-14T10:58:00,mcc,64.03
2022-09-14T10:59:00,mcc,71.31
2022-09-14T11:00:00,mcc,85.70
2022-09-14T11:01:00,mcc,75.15
2022-09-14T11:02:00,mcc,75.74
2022-09-14T11:03:00,mcc,83.16
2022-09-14T11:04:00,mcc,70.45
2022-09-14T11:05:00,mcc,72.87
2022-09-14T11:06:00,mcc,85.42
2022-09-14T11:07:00,mcc,76.31
2022-09-14T11:08:00,mcc,76.20
2022-09-14T11:09:00,mcc,76.73
2022-09-14T11:10:00,mcc,79.75
2022-09-14T11:11:00,mcc,66.70
2022-09-14T11:12:00,mcc,62.54
2022-09-14T11:13:00,mcc,70.40
2022-09-14T11:14:00,mcc,61.85
2022-09-14T11:15:00,mcc,61.38
2022-09-14T11:16:00,mcc,59.90
2022-09-14T11:17:00,mcc,69.95
2022-09-14T11:18:00,mcc,69.75
2022-09-14T11:19:00,mcc,69.68
2022-09-14T11:20:00,mcc,69.50
2022-09-14T11:21:00,mcc,64.09
2022-09-14T11:22:00,mcc,69.69
2022-09-14T11:23:00,mcc,70.51
2022-09-14T11:24:00,mcc,64.40
2022-09-14T11:25:00,mcc,72.39
2022-09-14T11:26:00,mcc,64.88
2022-09-14T11:27:00,mcc,64.56
2022-09-14T11:28:00,mcc,78.72
2022-09-14T11:29:00,mcc,62.94
2022-09-14T11:30:00,mcc,70.06
2022-09-14T11:31:00,mcc,62.20
2022-09-14T11:32:00,mcc,69.36
2022-09-14T11:33:00,mcc,61.86
2022-09-14T11:34:00,mcc,65.87
2022-09-14T11:35:00,mcc,62.72
2022-09-14T11:36:00,mcc,60.42
2022-09-14T11:37:00,mcc,63.81
2022-09-14T11:38:00,mcc,62.01
2022-09-14T11:39:00,mcc,59.98
2022-09-14T11:40:00,mcc,61.72
2022-09-14T11:41:00,mcc,65.66
2022-09-14T11:42:00,mcc,58.56
2022-09-14T11:43:00,mcc,60.65
2022-09-14T11:44:00,mcc,60.41
2022-09-14T11:45:00,mcc,60.86
2022-09-14T11:46:00,mcc,62.11
2022-09-14T11:47:00,mcc,64.34
2022-09-14T11:48:00,mcc,72.92
2022-09-14T11:49:00,mcc,70.88
2022-09-14T11:50:00,mcc,66.27
2022-09-14T11:51:00,mcc,67.03
2022-09-14T11:52:00,mcc,65.76
2022-09-14T11:53:00,mcc,68.20
2022-09-14T11:54:00,mcc,68.04
2022-09-14T11:55:00,mcc,64.94
2022-09-14T11:56:00,mcc,63.92
2022-09-14T11:57:00,mcc,71.31
2022-09-14T11:58:00,mcc,78.24
2022-09-14T11:59:00,mcc,66.00
2022-09-14T12:00:00,mcc,66.30
2022-09-14T12:01:00,mcc,69.71
2022-09-14T12:02:00,mcc,74.24
2022-09-14T12:03:00,mcc,64.58
2022-09-14T12:04:00,mcc,63.11
2022-09-14T12:05:00,mcc,64.77
2022-09-14T12:06:00,mcc,72.08
2022-09-14T12:07:00,mcc,63.81
2022-09-14T12:08:00,mcc,66.61
2022-09-14T12:09:00,mcc,65.50
2022-09-14T12:10:00,mcc,66.07
2022-09-14T12:11:00,mcc,69.88
2022-09-14T12:12:00,mcc,69.49
2022-09-14T12:13:00,mcc,68.86
2022-09-14T12:14:00,mcc,66.38
2022-09-14T12:15:00,mcc,75.89
2022-09-14T12:16:00,mcc,66.61
2022-09-14T12:17:00,mcc,67.20
2022-09-14T12:18:00,mcc,84.33
2022-09-14T12:19:00,mcc,65.47
2022-09-14T12:20:00,mcc,64.89
2022-09-14T12:21:00,mcc,65.23
2022-09-14T12:22:00,mcc,67.01
2022-09-14T12:23:00,mcc,73.25
2022-09-14T12:24:00,mcc,72.07
2022-09-14T12:25:00,mcc,68.29
2022-09-14T12:26:00,mcc,67.03
2022-09-14T12:27:00,mcc,68.36
2022-09-14T12:28:00,mcc,65.90
2022-09-14T12:29:00,mcc,65.91
2022-09-14T12:30:00,mcc,72.62
2022-09-14T12:31:00,mcc,65.39
2022-09-14T12:32:00,mcc,74.97
2022-09-14T12:33:00,mcc,62.71
2022-09-14T12:34:00,mcc,64.63
2022-09-14T12:35:00,mcc,68.32
2022-09-14T12:36:00,mcc,74.18
2022-09-14T12:37:00,mcc,70.89
2022-09-14T12:38:00,mcc,71.17
2022-09-14T12:39:00,mcc,72.96
2022-09-14T12:40:00,mcc,70.77
2022-09-14T12:41:00,mcc,71.57
2022-09-14T12:42:00,mcc,65.60
2022-09-14T12:43:00,mcc,65.58
2022-09-14T12:44:00,mcc,65.88
2022-09-14T12:45:00,mcc,70.46
2022-09-14T12:46:00,mcc,68.17
2022-09-14T12:47:00,mcc,69.32
2022-09-14T12:48:00,mcc,86.78
2022-09-14T12:49:00,mcc,78.77
2022-09-14T12:50:00,mcc,67.65
2022-09-14T12:51:00,mcc,66.90
2022-09-14T12:52:00,mcc,70.52
2022-09-14T12:53:00,mcc,66.69
2022-09-14T12:54:00,mcc,63.16
2022-09-14T12:55:00,mcc,62.87
2022-09-14T12:56:00,mcc,79.19
2022-09-14T12:57:00,mcc,66.39
2022-09-14T12:58:00,mcc,69.59
2022-09-14T12:59:00,mcc,63.79
2022-09-14T13:00:00,mcc,61.96
2022-09-14T13:01:00,mcc,64.30
2022-09-14T13:02:00,mcc,64.85
2022-09-14T13:03:00,mcc,62.80
2022-09-14T13:04:00,mcc,62.78
2022-09-14T13:05:00,mcc,63.98
2022-09-14T13:06:00,mcc,73.80
2022-09-14T13:07:00,mcc,65.02
2022-09-14T13:08:00,mcc,71.19
2022-09-14T13:09:00,mcc,67.20
2022-09-14T13:10:00,mcc,65.29
2022-09-14T13:11:00,mcc,66.50
2022-09-14T13:12:00,mcc,78.26
2022-09-14T13:13:00,mcc,67.11
2022-09-14T13:14:00,mcc,72.88
2022-09-14T13:15:00,mcc,73.13
2022-09-14T13:16:00,mcc,65.21
2022-09-14T13:17:00,mcc,61.86
2022-09-14T13:18:00,mcc,62.08