#datetime,building,power
2024-01-11T00:00:00,thn,5.52
2024-01-11T00:01:00,thn,5.51
2024-01-11T00:02:00,thn,5.33
2024-01-11T00:03:00,thn,5.16
2024-01-11T00:04:00,thn,5.52
2024-01-11T00:05:00,thn,5.26
2024-01-11T00:06:00,thn,5.24
2024-01-11T00:07:00,thn,5.27
2024-01-11T00:08:00,thn,5.28
2024-01-11T00:09:00,thn,5.25
2024-01-11T00:10:00,thn,6.70
2024-01-11T00:11:00,thn,6.79
2024-01-11T00:12:00,thn,5.03
2024-01-11T00:13:00,thn,6.57
2024-01-11T00:14:00,thn,6.98
2024-01-11T00:15:00,thn,7.02
2024-01-11T00:16:00,thn,7.06
2024-01-11T00:17:00,thn,6.99
2024-01-11T00:18:00,thn,6.18
2024-01-11T00:19:00,thn,5.94
2024-01-11T00:20:00,thn,5.09
2024-01-11T00:21:00,thn,5.21
2024-01-11T00:22:00,thn,5.19
2024-01-11T00:23:00,thn,5.42
2024-01-11T00:24:00,thn,5.61
2024-01-11T00:25:00,thn,5.84
2024-01-11T00:26:00,thn,5.73
2024-01-11T00:27:00,thn,5.69
2024-01-11T00:28:00,thn,5.31
2024-01-11T00:29:00,thn,5.29
2024-01-11T00:30:00,thn,5.13
2024-01-11T00:31:00,thn,5.11
2024-01-11T00:32:00,thn,5.08
2024-01-11T00:33:00,thn,4.89
2024-01-11T00:34:00,thn,4.93
2024-01-11T00:35:00,thn,4.91
2024-01-11T00:36:00,thn,4.85
2024-01-11T00:37:00,thn,4.91
2024-01-11T00:38:00,thn,4.88
2024-01-11T00:39:00,thn,6.32
2024-01-11T00:40:00,thn,6.08
2024-01-11T00:41:00,thn,6.09
2024-01-11T00:42:00,thn,5.99
2024-01-11T00:43:00,thn,5.95
2024-01-11T00:44:00,thn,5.96
2024-01-11T00:45:00,thn,6.08
2024-01-11T00:46:00,thn,4.90
2024-01-11T00:47:00,thn,4.95
2024-01-11T00:48:00,thn,4.93
2024-01-11T00:49:00,thn,4.87
2024-01-11T00:50:00,thn,5.61
2024-01-11T00:51:00,thn,5.70
2024-01-11T00:52:00,thn,5.63
2024-01-11T00:53:00,thn,4.67
2024-01-11T00:54:00,thn,4.64
2024-01-11T00:55:00,thn,4.62
2024-01-11T00:56:00,thn,4.83
2024-01-11T00:57:00,thn,4.82
2024-01-11T00:58:00,thn,4.76
2024-01-11T00:59:00,thn,4.73
2024-01-11T01:00:00,thn,4.46
2024-01-11T01:01:00,thn,4.41
2024-01-11T01:02:00,thn,4.46
2024-01-11T01:03:00,thn,4.69
2024-01-11T01:04:00,thn,4.62
2024-01-11T01:05:00,thn,5.90
2024-01-11T01:06:00,thn,5.93
2024-01-11T01:07:00,thn,5.96
2024-01-11T01:08:00,thn,5.74
2024-01-11T01:09:00,thn,5.77
2024-01-11T01:10:00,thn,5.80
2024-01-11T01:11:00,thn,5.84
2024-01-11T01:12:00,thn,6.13
2024-01-11T01:13:00,thn,5.66
2024-01-11T01:14:00,thn,5.62
2024-01-11T01:15:00,thn,4.85
2024-01-11T01:16:00,thn,4.71
2024-01-11T01:17:00,thn,4.70
2024-01-11T01:18:00,thn,4.60
2024-01-11T01:19:00,thn,4.47
2024-01-11T01:20:00,thn,4.59
2024-01-11T01:21:00,thn,4.74
2024-01-11T01:22:00,thn,4.66
2024-01-11T01:23:00,thn,4.64
2024-01-11T01:24:00,thn,4.43
2024-01-11T01:25:00,thn,4.36
2024-01-11T01:26:00,thn,4.40
2024-01-11T01:27:00,thn,4.32
2024-01-11T01:28:00,thn,4.48
2024-01-11T01:29:00,thn,4.39
2024-01-11T01:30:00,thn,5.99
2024-01-11T01:31:00,thn,5.46
2024-01-11T01:32:00,thn,5.52
2024-01-11T01:33:00,thn,5.54
2024-01-11T01:34:00,thn,5.62
2024-01-11T01:35:00,thn,5.76
2024-01-11T01:36:00,thn,6.41
2024-01-11T01:37:00,thn,5.55
2024-01-11T01:38:00,thn,5.48
2024-01-11T01:39:00,thn,4.56
2024-01-11T01:40:00,thn,4.50
2024-01-11T01:41:00,thn,4.57
2024-01-11T01:42:00,thn,4.54
2024-01-11T01:43:00,thn,4.29
2024-01-11T01:44:00,thn,4.50
2024-01-11T01:45:00,thn,4.75
2024-01-11T01:46:00,thn,4.90
2024-01-11T01:47:00,thn,4.58
2024-01-11T01:48:00,thn,4.31
2024-01-11T01:49:00,thn,4.52
2024-01-11T01:50:00,thn,4.49
2024-01-11T01:51:00,thn,4.48
2024-01-11T01:52:00,thn,4.57
2024-01-11T01:53:00,thn,4.86
2024-01-11T01:54:00,thn,4.86
2024-01-11T01:55:00,thn,4.99
2024-01-11T01:56:00,thn,6.03
2024-01-11T01:57:00,thn,6.19
2024-01-11T01:58:00,thn,6.49
2024-01-11T01:59:00,thn,7.00
2024-01-11T02:00:00,thn,6.75
2024-01-11T02:01:00,thn,5.38
2024-01-11T02:02:00,thn,5.67
2024-01-11T02:03:00,thn,4.79
2024-01-11T02:04:00,thn,4.33
2024-01-11T02:05:00,thn,4.74
2024-01-11T02:06:00,thn,4.28
2024-01-11T02:07:00,thn,4.33
2024-01-11T02:08:00,thn,4.30
2024-01-11T02:09:00,thn,4.60
2024-01-11T02:10:00,thn,4.71
2024-01-11T02:11:00,thn,4.70
2024-01-11T02:12:00,thn,4.83
2024-01-11T02:13:00,thn,4.86
2024-01-11T02:14:00,thn,4.79
2024-01-11T02:15:00,thn,4.59
2024-01-11T02:16:00,thn,4.62
2024-01-11T02:17:00,thn,4.56
2024-01-11T02:18:00,thn,4.64
2024-01-11T02:19:00,thn,5.29
2024-01-11T02:20:00,thn,5.56
2024-01-11T02:21:00,thn,5.58
2024-01-11T02:22:00,thn,4.56
2024-01-11T02:23:00,thn,5.62
2024-01-11T02:24:00,thn,5.64
2024-01-11T02:25:00,thn,5.68
2024-01-11T02:26:00,thn,5.95
2024-01-11T02:27:00,thn,5.70
2024-01-11T02:28:00,thn,5.71
2024-01-11T02:29:00,thn,4.44
2024-01-11T02:30:00,thn,4.49
2024-01-11T02:31:00,thn,4.48
2024-01-11T02:32:00,thn,4.49
2024-01-11T02:33:00,thn,4.37
2024-01-11T02:34:00,thn,4.37
2024-01-11T02:35:00,thn,4.29
2024-01-11T02:36:00,thn,4.25
2024-01-11T02:37:00,thn,4.19
2024-01-11T02:38:00,thn,4.19
2024-01-11T02:39:00,thn,4.31
2024-01-11T02:40:00,thn,4.30
2024-01-11T02:41:00,thn,4.45
2024-01-11T02:42:00,thn,4.56
2024-01-11T02:43:00,thn,4.53
2024-01-11T02:44:00,thn,4.75
2024-01-11T02:45:00,thn,5.40
2024-01-11T02:46:00,thn,5.50
2024-01-11T02:47:00,thn,5.26
2024-01-11T02:48:00,thn,6.20
2024-01-11T02:49:00,thn,5.53
2024-01-11T02:50:00,thn,5.70
2024-01-11T02:51:00,thn,5.67
2024-01-11T02:52:00,thn,5.64
2024-01-11T02:53:00,thn,5.53
2024-01-11T02:54:00,thn,5.18
2024-01-11T02:55:00,thn,4.28
2024-01-11T02:56:00,thn,4.24
2024-01-11T02:57:00,thn,4.23
2024-01-11T02:58:00,thn,4.53
2024-01-11T02:59:00,thn,4.75
2024-01-11T03:00:00,thn,5.47
2024-01-11T03:01:00,thn,5.45
2024-01-11T03:02:00,thn,5.39
2024-01-11T03:03:00,thn,5.23
2024-01-11T03:04:00,thn,4.27
2024-01-11T03:05:00,thn,4.29
2024-01-11T03:06:00,thn,4.78
2024-01-11T03:07:00,thn,5.42
2024-01-11T03:08:00,thn,5.23
2024-01-11T03:09:00,thn,5.20
2024-01-11T03:10:00,thn,4.25
2024-01-11T03:11:00,thn,4.50
2024-01-11T03:12:00,thn,4.70
2024-01-11T03:13:00,thn,4.80
2024-01-11T03:14:00,thn,5.85
2024-01-11T03:15:00,thn,5.83
2024-01-11T03:16:00,thn,5.86
2024-01-11T03:17:00,thn,5.50
2024-01-11T03:18:00,thn,5.53
2024-01-11T03:19:00,thn,5.47
2024-01-11T03:20:00,thn,5.44
2024-01-11T03:21:00,thn,4.49
2024-01-11T03:22:00,thn,4.27
2024-01-11T03:23:00,thn,4.29
2024-01-11T03:24:00,thn,4.33
2024-01-11T03:25:00,thn,4.43
2024-01-11T03:26:00,thn,4.40
2024-01-11T03:27:00,thn,4.59
2024-01-11T03:28:00,thn,5.25
2024-01-11T03:29:00,thn,5.23
2024-01-11T03:30:00,thn,5.18
2024-01-11T03:31:00,thn,4.59
2024-01-11T03:32:00,thn,4.59
2024-01-11T03:33:00,thn,4.47
2024-01-11T03:34:00,thn,4.47
2024-01-11T03:35:00,thn,4.46
2024-01-11T03:36:00,thn,4.25
2024-01-11T03:37:00,thn,4.16
2024-01-11T03:38:00,thn,4.41
2024-01-11T03:39:00,thn,5.49
2024-01-11T03:40:00,thn,5.42
2024-01-11T03:41:00,thn,5.43
2024-01-11T03:42:00,thn,5.29
2024-01-11T03:43:00,thn,5.37
2024-01-11T03:44:00,thn,5.47
2024-01-11T03:45:00,thn,5.44
2024-01-11T03:46:00,thn,4.27
2024-01-11T03:47:00,thn,4.67
2024-01-11T03:48:00,thn,4.25
2024-01-11T03:49:00,thn,4.49
2024-01-11T03:50:00,thn,4.49
2024-01-11T03:51:00,thn,5.22
2024-01-11T03:52:00,thn,5.16
2024-01-11T03:53:00,thn,5.17
2024-01-11T03:54:00,thn,4.17
2024-01-11T03:55:00,thn,4.18
2024-01-11T03:56:00,thn,4.17
2024-01-11T03:57:00,thn,4.09
2024-01-11T03:58:00,thn,4.08
2024-01-11T03:59:00,thn,4.10
2024-01-11T04:00:00,thn,4.07
2024-01-11T04:01:00,thn,4.69
2024-01-11T04:02:00,thn,4.43
2024-01-11T04:03:00,thn,4.88
2024-01-11T04:04:00,thn,4.85
2024-01-11T04:05:00,thn,4.81
2024-01-11T04:06:00,thn,5.58
2024-01-11T04:07:00,thn,5.60
2024-01-11T04:08:00,thn,5.64
2024-01-11T04:09:00,thn,5.67
2024-01-11T04:10:00,thn,5.67
2024-01-11T04:11:00,thn,5.71
2024-01-11T04:12:00,thn,4.87
2024-01-11T04:13:00,thn,4.47
2024-01-11T04:14:00,thn,4.47
2024-01-11T04:15:00,thn,4.47
2024-01-11T04:16:00,thn,5.31
2024-01-11T04:17:00,thn,5.40
2024-01-11T04:18:00,thn,5.21
2024-01-11T04:19:00,thn,5.33
2024-01-11T04:20:00,thn,5.34
2024-01-11T04:21:00,thn,4.35
2024-01-11T04:22:00,thn,4.32
2024-01-11T04:23:00,thn,4.27
2024-01-11T04:24:00,thn,4.26
2024-01-11T04:25:00,thn,4.41
2024-01-11T04:26:00,thn,4.36
2024-01-11T04:27:00,thn,4.28
2024-01-11T04:28:00,thn,4.29
2024-01-11T04:29:00,thn,4.09
2024-01-11T04:30:00,thn,4.03
2024-01-11T04:31:00,thn,4.03
2024-01-11T04:32:00,thn,5.09
2024-01-11T04:33:00,thn,5.12
2024-01-11T04:34:00,thn,5.09
2024-01-11T04:35:00,thn,5.25
2024-01-11T04:36:00,thn,5.21
2024-01-11T04:37:00,thn,5.21
2024-01-11T04:38:00,thn,5.96
2024-01-11T04:39:00,thn,5.07
2024-01-11T04:40:00,thn,4.29
2024-01-11T04:41:00,thn,5.30
2024-01-11T04:42:00,thn,5.28
2024-01-11T04:43:00,thn,5.33
2024-01-11T04:44:00,thn,5.13
2024-01-11T04:45:00,thn,5.68
2024-01-11T04:46:00,thn,6.36
2024-01-11T04:47:00,thn,6.48
2024-01-11T04:48:00,thn,6.54
2024-01-11T04:49:00,thn,5.21
2024-01-11T04:50:00,thn,4.35
2024-01-11T04:51:00,thn,4.45
2024-01-11T04:52:00,thn,4.29
2024-01-11T04:53:00,thn,4.27
2024-01-11T04:54:00,thn,4.23
2024-01-11T04:55:00,thn,4.42
2024-01-11T04:56:00,thn,4.42
2024-01-11T04:57:00,thn,4.92
2024-01-11T04:58:00,thn,6.92
2024-01-11T04:59:00,thn,6.23
2024-01-11T05:00:00,thn,6.19
2024-01-11T05:01:00,thn,5.23
2024-01-11T05:02:00,thn,5.46
2024-01-11T05:03:00,thn,5.32
2024-01-11T05:04:00,thn,5.30
2024-01-11T05:05:00,thn,5.68
2024-01-11T05:06:00,thn,5.59
2024-01-11T05:07:00,thn,5.62
2024-01-11T05:08:00,thn,5.50
2024-01-11T05:09:00,thn,5.36
2024-01-11T05:10:00,thn,6.20
2024-01-11T05:11:00,thn,5.28
2024-01-11T05:12:00,thn,5.24
2024-01-11T05:13:00,thn,5.18
2024-01-11T05:14:00,thn,6.04
2024-01-11T05:15:00,thn,5.39
2024-01-11T05:16:00,thn,6.57
2024-01-11T05:17:00,thn,6.42
2024-01-11T05:18:00,thn,6.58
2024-01-11T05:19:00,thn,6.55
2024-01-11T05:20:00,thn,6.30
2024-01-11T05:21:00,thn,5.32
2024-01-11T05:22:00,thn,5.35
2024-01-11T05:23:00,thn,5.33
2024-01-11T05:24:00,thn,5.38
2024-01-11T05:25:00,thn,6.21
2024-01-11T05:26:00,thn,6.17
2024-01-11T05:27:00,thn,6.17
2024-01-11T05:28:00,thn,6.17
2024-01-11T05:29:00,thn,6.67
2024-01-11T05:30:00,thn,6.24
2024-01-11T05:31:00,thn,5.09
2024-01-11T05:32:00,thn,5.15
2024-01-11T05:33:00,thn,5.14
2024-01-11T05:34:00,thn,5.12
2024-01-11T05:35:00,thn,5.11
2024-01-11T05:36:00,thn,5.18
2024-01-11T05:37:00,thn,5.17
2024-01-11T05:38:00,thn,4.12
2024-01-11T05:39:00,thn,4.09
2024-01-11T05:40:00,thn,4.20
2024-01-11T05:41:00,thn,4.94
2024-01-11T05:42:00,thn,5.02
2024-01-11T05:43:00,thn,5.18
2024-01-11T05:44:00,thn,4.31
2024-01-11T05:45:00,thn,4.58
2024-01-11T05:46:00,thn,5.71
2024-01-11T05:47:00,thn,5.75
2024-01-11T05:48:00,thn,5.63
2024-01-11T05:49:00,thn,5.59
2024-01-11T05:50:00,thn,5.55
2024-01-11T05:51:00,thn,6.57
2024-01-11T05:52:00,thn,6.54
2024-01-11T05:53:00,thn,6.34
2024-01-11T05:54:00,thn,6.30
2024-01-11T05:55:00,thn,6.25
2024-01-11T05:56:00,thn,6.19
2024-01-11T05:57:00,thn,6.07
2024-01-11T05:58:00,thn,4.14
2024-01-11T05:59:00,thn,4.04
2024-01-11T06:00:00,thn,4.12
2024-01-11T06:01:00,thn,4.02
2024-01-11T06:02:00,thn,5.17
2024-01-11T06:03:00,thn,4.95
2024-01-11T06:04:00,thn,4.94
2024-01-11T06:05:00,thn,4.94
2024-01-11T06:06:00,thn,5.13
2024-01-11T06:07:00,thn,5.35
2024-01-11T06:08:00,thn,5.62
2024-01-11T06:09:00,thn,5.82
2024-01-11T06:10:00,thn,6.70
2024-01-11T06:11:00,thn,5.83
2024-01-11T06:12:00,thn,5.69
2024-01-11T06:13:00,thn,5.58
2024-01-11T06:14:00,thn,5.65
2024-01-11T06:15:00,thn,5.65
2024-01-11T06:16:00,thn,5.54
2024-01-11T06:17:00,thn,4.48
2024-01-11T06:18:00,thn,5.42
2024-01-11T06:19:00,thn,4.68
2024-01-11T06:20:00,thn,4.58
2024-01-11T06:21:00,thn,4.54
2024-01-11T06:22:00,thn,5.48
2024-01-11T06:23:00,thn,5.46
2024-01-11T06:24:00,thn,5.35
2024-01-11T06:25:00,thn,5.36
2024-01-11T06:26:00,thn,5.71
2024-01-11T06:27:00,thn,5.42
2024-01-11T06:28:00,thn,5.08
2024-01-11T06:29:00,thn,5.00
2024-01-11T06:30:00,thn,5.01
2024-01-11T06:31:00,thn,4.85
2024-01-11T06:32:00,thn,4.08
2024-01-11T06:33:00,thn,4.13
2024-01-11T06:34:00,thn,4.22
2024-01-11T06:35:00,thn,5.26
2024-01-11T06:36:00,thn,5.25
2024-01-11T06:37:00,thn,5.19
2024-01-11T06:38:00,thn,5.22
2024-01-11T06:39:00,thn,5.50
2024-01-11T06:40:00,thn,5.48
2024-01-11T06:41:00,thn,6.41
2024-01-11T06:42:00,thn,5.50
2024-01-11T06:43:00,thn,4.16
2024-01-11T06:44:00,thn,4.05
2024-01-11T06:45:00,thn,4.06
2024-01-11T06:46:00,thn,4.06
2024-01-11T06:47:00,thn,4.00
2024-01-11T06:48:00,thn,4.23
2024-01-11T06:49:00,thn,6.31
2024-01-11T06:50:00,thn,5.53
2024-01-11T06:51:00,thn,5.52
2024-01-11T06:52:00,thn,5.78
2024-01-11T06:53:00,thn,6.50
2024-01-11T06:54:00,thn,7.22
2024-01-11T06:55:00,thn,6.11
2024-01-11T06:56:00,thn,5.16
2024-01-11T06:57:00,thn,6.28
2024-01-11T06:58:00,thn,6.11
2024-01-11T06:59:00,thn,6.11
2024-01-11T07:00:00,thn,6.04
2024-01-11T07:01:00,thn,5.80
2024-01-11T07:02:00,thn,5.21
2024-01-11T07:03:00,thn,5.24
2024-01-11T07:04:00,thn,5.19
2024-01-11T07:05:00,thn,4.22
2024-01-11T07:06:00,thn,4.35
2024-01-11T07:07:00,thn,4.36
2024-01-11T07:08:00,thn,4.11
2024-01-11T07:09:00,thn,4.10
2024-01-11T07:10:00,thn,4.09
2024-01-11T07:11:00,thn,4.06
2024-01-11T07:12:00,thn,4.06
2024-01-11T07:13:00,thn,3.98
2024-01-11T07:14:00,thn,4.37
2024-01-11T07:15:00,thn,5.63
2024-01-11T07:16:00,thn,5.13
2024-01-11T07:17:00,thn,6.23
2024-01-11T07:18:00,thn,6.06
2024-01-11T07:19:00,thn,6.44
2024-01-11T07:20:00,thn,6.71
2024-01-11T07:21:00,thn,7.50
2024-01-11T07:22:00,thn,6.88
2024-01-11T07:23:00,thn,5.81
2024-01-11T07:24:00,thn,5.82
2024-01-11T07:25:00,thn,5.41
2024-01-11T07:26:00,thn,5.20
2024-01-11T07:27:00,thn,4.36
2024-01-11T07:28:00,thn,5.13
2024-01-11T07:29:00,thn,4.38
2024-01-11T07:30:00,thn,4.35
2024-01-11T07:31:00,thn,4.33
2024-01-11T07:32:00,thn,4.35
2024-01-11T07:33:00,thn,4.73
2024-01-11T07:34:00,thn,4.32
2024-01-11T07:35:00,thn,4.33
2024-01-11T07:36:00,thn,4.33
2024-01-11T07:37:00,thn,4.52
2024-01-11T07:38:00,thn,5.18
2024-01-11T07:39:00,thn,5.09
2024-01-11T07:40:00,thn,5.19
2024-01-11T07:41:00,thn,4.92
2024-01-11T07:42:00,thn,4.22
2024-01-11T07:43:00,thn,4.21
2024-01-11T07:44:00,thn,6.37
2024-01-11T07:45:00,thn,6.54
2024-01-11T07:46:00,thn,7.43
2024-01-11T07:47:00,thn,6.82
2024-01-11T07:48:00,thn,6.70
2024-01-11T07:49:00,thn,6.53
2024-01-11T07:50:00,thn,6.71
2024-01-11T07:51:00,thn,4.69
2024-01-11T07:52:00,thn,4.70
2024-01-11T07:53:00,thn,4.60
2024-01-11T07:54:00,thn,4.56
2024-01-11T07:55:00,thn,4.39
2024-01-11T07:56:00,thn,4.29
2024-01-11T07:57:00,thn,4.32
2024-01-11T07:58:00,thn,4.36
2024-01-11T07:59:00,thn,5.24
2024-01-11T08:00:00,thn,5.08
2024-01-11T08:01:00,thn,5.20
2024-01-11T08:02:00,thn,5.17
2024-01-11T08:03:00,thn,4.32
2024-01-11T08:04:00,thn,4.32
2024-01-11T08:05:00,thn,5.10
2024-01-11T08:06:00,thn,6.02
2024-01-11T08:07:00,thn,5.50
2024-01-11T08:08:00,thn,5.67
2024-01-11T08:09:00,thn,5.65
2024-01-11T08:10:00,thn,5.53
2024-01-11T08:11:00,thn,5.44
2024-01-11T08:12:00,thn,7.62
2024-01-11T08:13:00,thn,6.72
2024-01-11T08:14:00,thn,6.79
2024-01-11T08:15:00,thn,5.79
2024-01-11T08:16:00,thn,5.85
2024-01-11T08:17:00,thn,5.69
2024-01-11T08:18:00,thn,4.72
2024-01-11T08:19:00,thn,4.66
2024-01-11T08:20:00,thn,6.13
2024-01-11T08:21:00,thn,6.08
2024-01-11T08:22:00,thn,6.08
2024-01-11T08:23:00,thn,6.03
2024-01-11T08:24:00,thn,4.63
2024-01-11T08:25:00,thn,5.31
2024-01-11T08:26:00,thn,4.71
2024-01-11T08:27:00,thn,4.75
2024-01-11T08:28:00,thn,4.73
2024-01-11T08:29:00,thn,4.84
2024-01-11T08:30:00,thn,6.77
2024-01-11T08:31:00,thn,5.28
2024-01-11T08:32:00,thn,5.24
2024-01-11T08:33:00,thn,5.40
2024-01-11T08:34:00,thn,5.67
2024-01-11T08:35:00,thn,5.63
2024-01-11T08:36:00,thn,5.63
2024-01-11T08:37:00,thn,5.66
2024-01-11T08:38:00,thn,5.47
2024-01-11T08:39:00,thn,5.42
2024-01-11T08:40:00,thn,5.35
2024-01-11T08:41:00,thn,6.44
2024-01-11T08:42:00,thn,5.80
2024-01-11T08:43:00,thn,5.71
2024-01-11T08:44:00,thn,6.55
2024-01-11T08:45:00,thn,6.43
2024-01-11T08:46:00,thn,6.40
2024-01-11T08:47:00,thn,4.39
2024-01-11T08:48:00,thn,4.41
2024-01-11T08:49:00,thn,4.37
2024-01-11T08:50:00,thn,4.62
2024-01-11T08:51:00,thn,4.54
2024-01-11T08:52:00,thn,4.53
2024-01-11T08:53:00,thn,4.61
2024-01-11T08:54:00,thn,4.68
2024-01-11T08:55:00,thn,4.60
2024-01-11T08:56:00,thn,6.20
2024-01-11T08:57:00,thn,4.81
2024-01-11T08:58:00,thn,4.98
2024-01-11T08:59:00,thn,4.94
2024-01-11T09:00:00,thn,5.67
2024-01-11T09:01:00,thn,5.66
2024-01-11T09:02:00,thn,6.04
2024-01-11T09:03:00,thn,4.65
2024-01-11T09:04:00,thn,4.77
2024-01-11T09:05:00,thn,4.72
2024-01-11T09:06:00,thn,4.73
2024-01-11T09:07:00,thn,4.66
2024-01-11T09:08:00,thn,4.80
2024-01-11T09:09:00,thn,6.93
2024-01-11T09:10:00,thn,6.90
2024-01-11T09:11:00,thn,6.92
2024-01-11T09:12:00,thn,7.54
2024-01-11T09:13:00,thn,7.60
2024-01-11T09:14:00,thn,7.57
2024-01-11T09:15:00,thn,7.51
2024-01-11T09:16:00,thn,5.59
2024-01-11T09:17:00,thn,4.94
2024-01-11T09:18:00,thn,5.17
2024-01-11T09:19:00,thn,5.79
2024-01-11T09:20:00,thn,5.82
2024-01-11T09:21:00,thn,5.96
2024-01-11T09:22:00,thn,5.96
2024-01-11T09:23:00,thn,5.05
2024-01-11T09:24:00,thn,4.99
2024-01-11T09:25:00,thn,5.19
2024-01-11T09:26:00,thn,4.88
2024-01-11T09:27:00,thn,4.84
2024-01-11T09:28:00,thn,4.66
2024-01-11T09:29:00,thn,4.67
2024-01-11T09:30:00,thn,4.66
2024-01-11T09:31:00,thn,4.73
2024-01-11T09:32:00,thn,5.89
2024-01-11T09:33:00,thn,5.88
2024-01-11T09:34:00,thn,5.85
2024-01-11T09:35:00,thn,5.83
2024-01-11T09:36:00,thn,5.51
2024-01-11T09:37:00,thn,5.48
2024-01-11T09:38:00,thn,5.39
2024-01-11T09:39:00,thn,6.53
2024-01-11T09:40:00,thn,5.87
2024-01-11T09:41:00,thn,6.13
2024-01-11T09:42:00,thn,6.90
2024-01-11T09:43:00,thn,6.92
2024-01-11T09:44:00,thn,6.96
2024-01-11T09:45:00,thn,6.96
2024-01-11T09:46:00,thn,5.97
2024-01-11T09:47:00,thn,6.36
2024-01-11T09:48:00,thn,7.35
2024-01-11T09:49:00,thn,7.16
2024-01-11T09:50:00,thn,5.89
2024-01-11T09:51:00,thn,5.93
2024-01-11T09:52:00,thn,6.15
2024-01-11T09:53:00,thn,5.23
2024-01-11T09:54:00,thn,6.45
2024-01-11T09:55:00,thn,6.44
2024-01-11T09:56:00,thn,6.17
2024-01-11T09:57:00,thn,6.19
2024-01-11T09:58:00,thn,6.21
2024-01-11T09:59:00,thn,5.88
2024-01-11T10:00:00,thn,4.78
2024-01-11T10:01:00,thn,4.74
2024-01-11T10:02:00,thn,4.61
2024-01-11T10:03:00,thn,4.81
2024-01-11T10:04:00,thn,5.53
2024-01-11T10:05:00,thn,5.57
2024-01-11T10:06:00,thn,5.55
2024-01-11T10:07:00,thn,6.42
2024-01-11T10:08:00,thn,5.48
2024-01-11T10:09:00,thn,4.65
2024-01-11T10:10:00,thn,4.89
2024-01-11T10:11:00,thn,4.85
2024-01-11T10:12:00,thn,4.81
2024-01-11T10:13:00,thn,4.74
2024-01-11T10:14:00,thn,4.97
2024-01-11T10:15:00,thn,6.04
2024-01-11T10:16:00,thn,6.04
2024-01-11T10:17:00,thn,6.33
2024-01-11T10:18:00,thn,6.31
2024-01-11T10:19:00,thn,7.40
2024-01-11T10:20:00,thn,7.38
2024-01-11T10:21:00,thn,7.66
2024-01-11T10:22:00,thn,6.61
2024-01-11T10:23:00,thn,6.51
2024-01-11T10:24:00,thn,6.48
2024-01-11T10:25:00,thn,6.40
2024-01-11T10:26:00,thn,4.73
2024-01-11T10:27:00,thn,4.98
2024-01-11T10:28:00,thn,5.76
2024-01-11T10:29:00,thn,5.97
2024-01-11T10:30:00,thn,5.92
2024-01-11T10:31:00,thn,5.66
2024-01-11T10:32:00,thn,4.83
2024-01-11T10:33:00,thn,4.79
2024-01-11T10:34:00,thn,4.73
2024-01-11T10:35:00,thn,4.70
2024-01-11T10:36:00,thn,4.68
2024-01-11T10:37:00,thn,4.54
2024-01-11T10:38:00,thn,5.56
2024-01-11T10:39:00,thn,5.57
2024-01-11T10:40:00,thn,7.71
2024-01-11T10:41:00,thn,6.99
2024-01-11T10:42:00,thn,7.51
2024-01-11T10:43:00,thn,7.01
2024-01-11T10:44:00,thn,8.64
2024-01-11T10:45:00,thn,5.74
2024-01-11T10:46:00,thn,5.73
2024-01-11T10:47:00,thn,4.61
2024-01-11T10:48:00,thn,4.79
2024-01-11T10:49:00,thn,4.80
2024-01-11T10:50:00,thn,5.00
2024-01-11T10:51:00,thn,5.16
2024-01-11T10:52:00,thn,5.97
2024-01-11T10:53:00,thn,5.94
2024-01-11T10:54:00,thn,6.52
2024-01-11T10:55:00,thn,5.93
2024-01-11T10:56:00,thn,5.47
2024-01-11T10:57:00,thn,5.57
2024-01-11T10:58:00,thn,6.50
2024-01-11T10:59:00,thn,4.79
2024-01-11T11:00:00,thn,5.73
2024-01-11T11:01:00,thn,5.71
2024-01-11T11:02:00,thn,5.66
2024-01-11T11:03:00,thn,5.56
2024-01-11T11:04:00,thn,5.75
2024-01-11T11:05:00,thn,5.78
2024-01-11T11:06:00,thn,5.86
2024-01-11T11:07:00,thn,4.78
2024-01-11T11:08:00,thn,4.83
2024-01-11T11:09:00,thn,4.91
2024-01-11T11:10:00,thn,4.88
2024-01-11T11:11:00,thn,5.52
2024-01-11T11:12:00,thn,4.75
2024-01-11T11:13:00,thn,5.55
2024-01-11T11:14:00,thn,6.59
2024-01-11T11:15:00,thn,6.67
2024-01-11T11:16:00,thn,6.46
2024-01-11T11:17:00,thn,5.87
2024-01-11T11:18:00,thn,5.85
2024-01-11T11:19:00,thn,5.79
2024-01-11T11:20:00,thn,4.95
2024-01-11T11:21:00,thn,5.67
2024-01-11T11:22:00,thn,5.67
2024-01-11T11:23:00,thn,5.45
2024-01-11T11:24:00,thn,6.15
2024-01-11T11:25:00,thn,6.26
2024-01-11T11:26:00,thn,6.34
2024-01-11T11:27:00,thn,6.13
2024-01-11T11:28:00,thn,5.78
2024-01-11T11:29:00,thn,5.79
2024-01-11T11:30:00,thn,6.92
2024-01-11T11:31:00,thn,6.15
2024-01-11T11:32:00,thn,5.93
2024-01-11T11:33:00,thn,5.92
2024-01-11T11:34:00,thn,5.73
2024-01-11T11:35:00,thn,5.86
2024-01-11T11:36:00,thn,6.66
2024-01-11T11:37:00,thn,6.66
2024-01-11T11:38:00,thn,6.67
2024-01-11T11:39:00,thn,6.60
2024-01-11T11:40:00,thn,7.45
2024-01-11T11:41:00,thn,7.39
2024-01-11T11:42:00,thn,8.29
2024-01-11T11:43:00,thn,7.58
2024-01-11T11:44:00,thn,8.14
2024-01-11T11:45:00,thn,8.07
2024-01-11T11:46:00,thn,6.41
2024-01-11T11:47:00,thn,6.32
2024-01-11T11:48:00,thn,7.00
2024-01-11T11:49:00,thn,8.59
2024-01-11T11:50:00,thn,8.96
2024-01-11T11:51:00,thn,7.44
2024-01-11T11:52:00,thn,7.66
2024-01-11T11:53:00,thn,9.50
2024-01-11T11:54:00,thn,7.60
2024-01-11T11:55:00,thn,6.64
2024-01-11T11:56:00,thn,7.04
2024-01-11T11:57:00,thn,6.93
2024-01-11T11:58:00,thn,7.75
2024-01-11T11:59:00,thn,6.07
2024-01-11T12:00:00,thn,7.98
2024-01-11T12:01:00,thn,5.84
2024-01-11T12:02:00,thn,5.97
2024-01-11T12:03:00,thn,6.04
2024-01-11T12:04:00,thn,4.98
2024-01-11T12:05:00,thn,4.94
2024-01-11T12:06:00,thn,5.02
2024-01-11T12:07:00,thn,5.15
2024-01-11T12:08:00,thn,4.88
2024-01-11T12:09:00,thn,5.02
2024-01-11T12:10:00,thn,6.71
2024-01-11T12:11:00,thn,6.54
2024-01-11T12:12:00,thn,6.59
2024-01-11T12:13:00,thn,6.51
2024-01-11T12:14:00,thn,6.46
2024-01-11T12:15:00,thn,7.57
2024-01-11T12:16:00,thn,7.71
2024-01-11T12:17:00,thn,6.37
2024-01-11T12:18:00,thn,6.41
2024-01-11T12:19:00,thn,6.36
2024-01-11T12:20:00,thn,5.79
2024-01-11T12:21:00,thn,5.76
2024-01-11T12:22:00,thn,5.21
2024-01-11T12:23:00,thn,5.43
2024-01-11T12:24:00,thn,6.50
2024-01-11T12:25:00,thn,6.31
2024-01-11T12:26:00,thn,7.01
2024-01-11T12:27:00,thn,6.74
2024-01-11T12:28:00,thn,5.89
2024-01-11T12:29:00,thn,5.92
2024-01-11T12:30:00,thn,5.64
2024-01-11T12:31:00,thn,6.13
2024-01-11T12:32:00,thn,5.67
2024-01-11T12:33:00,thn,5.68
2024-01-11T12:34:00,thn,5.62
2024-01-11T12:35:00,thn,5.71
2024-01-11T12:36:00,thn,5.76
2024-01-11T12:37:00,thn,5.74
2024-01-11T12:38:00,thn,4.65
2024-01-11T12:39:00,thn,4.57
2024-01-11T12:40:00,thn,4.69
2024-01-11T12:41:00,thn,4.21
2024-01-11T12:42:00,thn,4.25
2024-01-11T12:43:00,thn,8.58
2024-01-11T12:45:00,thn,8.45
2024-01-11T12:46:00,thn,8.86
2024-01-11T12:47:00,thn,9.94
2024-01-11T12:48:00,thn,10.29
2024-01-11T12:49:00,thn,10.64
2024-01-11T12:50:00,thn,10.65
2024-01-11T12:51:00,thn,9.81
2024-01-11T12:52:00,thn,10.78
2024-01-11T12:53:00,thn,11.88
2024-01-11T12:54:00,thn,11.88
2024-01-11T12:55:00,thn,11.78
2024-01-11T12:56:00,thn,11.77
2024-01-11T12:57:00,thn,11.72
2024-01-11T12:58:00,thn,11.83
2024-01-11T12:59:00,thn,10.60
2024-01-11T13:00:00,thn,9.50
2024-01-11T13:01:00,thn,9.44
2024-01-11T13:02:00,thn,9.41
2024-01-11T13:03:00,thn,9.39
2024-01-11T13:04:00,thn,9.29
2024-01-11T13:05:00,thn,9.24
2024-01-11T13:06:00,thn,9.53
2024-01-11T13:07:00,thn,9.55
2024-01-11T13:08:00,thn,10.28
2024-01-11T13:09:00,thn,10.31
2024-01-11T13:10:00,thn,11.09
2024-01-11T13:11:00,thn,11.49
2024-01-11T13:12:00,thn,11.07
2024-01-11T13:13:00,thn,9.79
2024-01-11T13:14:00,thn,9.90
2024-01-11T13:15:00,thn,9.95
2024-01-11T13:16:00,thn,11.01
2024-01-11T13:17:00,thn,11.02
2024-01-11T13:18:00,thn,11.26
2024-01-11T13:19:00,thn,11.21
2024-01-11T13:20:00,thn,8.45
2024-01-11T13:21:00,thn,7.04
2024-01-11T13:22:00,thn,6.87
2024-01-11T13:23:00,thn,10.09
2024-01-11T13:24:00,thn,10.16
2024-01-11T13:25:00,thn,10.18
2024-01-11T13:26:00,thn,10.16
2024-01-11T13:27:00,thn,7.17
2024-01-11T13:28:00,thn,7.19
2024-01-11T13:29:00,thn,11.11
2024-01-11T13:30:00,thn,11.08
2024-01-11T13:31:00,thn,11.62
2024-01-11T13:32:00,thn,7.57
2024-01-11T13:33:00,thn,8.09
2024-01-11T13:34:00,thn,7.08
2024-01-11T13:35:00,thn,11.09
2024-01-11T13:36:00,thn,10.33
2024-01-11T13:37:00,thn,10.32
2024-01-11T13:38:00,thn,6.00
2024-01-11T13:39:00,thn,7.17
2024-01-11T13:40:00,thn,7.04
2024-01-11T13:41:00,thn,7.05
2024-01-11T13:42:00,thn,6.90
2024-01-11T13:43:00,thn,6.58
2024-01-11T13:44:00,thn,6.56
2024-01-11T13:45:00,thn,6.38