#datetime,building,power
2022-08-06T00:00:00,mfh,14.95
2022-08-06T00:01:00,mfh,14.78
2022-08-06T00:02:00,mfh,14.69
2022-08-06T00:03:00,mfh,15.41
2022-08-06T00:04:00,mfh,15.39
2022-08-06T00:05:00,mfh,15.43
2022-08-06T00:06:00,mfh,14.87
2022-08-06T00:07:00,mfh,14.86
2022-08-06T00:08:00,mfh,14.94
2022-08-06T00:09:00,mfh,14.93
2022-08-06T00:10:00,mfh,15.16
2022-08-06T00:11:00,mfh,15.99
2022-08-06T00:12:00,mfh,15.72
2022-08-06T00:13:00,mfh,15.75
2022-08-06T00:14:00,mfh,15.04
2022-08-06T00:15:00,mfh,15.04
2022-08-06T00:16:00,mfh,15.19
2022-08-06T00:17:00,mfh,15.18
2022-08-06T00:18:00,mfh,15.80
2022-08-06T00:19:00,mfh,16.32
2022-08-06T00:20:00,mfh,15.90
2022-08-06T00:21:00,mfh,15.85
2022-08-06T00:22:00,mfh,15.15
2022-08-06T00:23:00,mfh,15.16
2022-08-06T00:24:00,mfh,15.14
2022-08-06T00:25:00,mfh,15.10
2022-08-06T00:26:00,mfh,15.52
2022-08-06T00:27:00,mfh,15.45
2022-08-06T00:28:00,mfh,15.43
2022-08-06T00:29:00,mfh,15.50
2022-08-06T00:30:00,mfh,14.66
2022-08-06T00:31:00,mfh,14.62
2022-08-06T00:32:00,mfh,14.62
2022-08-06T00:33:00,mfh,14.60
2022-08-06T00:34:00,mfh,14.67
2022-08-06T00:35:00,mfh,15.32
2022-08-06T00:36:00,mfh,15.24
2022-08-06T00:37:00,mfh,15.24
2022-08-06T00:38:00,mfh,15.23
2022-08-06T00:39:00,mfh,14.71
2022-08-06T00:40:00,mfh,14.79
2022-08-06T00:41:00,mfh,15.01
2022-08-06T00:42:00,mfh,15.08
2022-08-06T00:43:00,mfh,15.67
2022-08-06T00:44:00,mfh,15.65
2022-08-06T00:45:00,mfh,15.64
2022-08-06T00:46:00,mfh,14.97
2022-08-06T00:47:00,mfh,15.03
2022-08-06T00:48:00,mfh,15.40
2022-08-06T00:49:00,mfh,15.10
2022-08-06T00:50:00,mfh,20.89
2022-08-06T00:51:00,mfh,36.15
2022-08-06T00:52:00,mfh,39.35
2022-08-06T00:53:00,mfh,44.77
2022-08-06T00:54:00,mfh,44.34
2022-08-06T00:55:00,mfh,43.86
2022-08-06T00:56:00,mfh,43.71
2022-08-06T00:57:00,mfh,43.35
2022-08-06T00:58:00,mfh,43.24
2022-08-06T00:59:00,mfh,43.76
2022-08-06T01:00:00,mfh,42.71
2022-08-06T01:01:00,mfh,42.39
2022-08-06T01:02:00,mfh,42.39
2022-08-06T01:03:00,mfh,41.54
2022-08-06T01:04:00,mfh,41.33
2022-08-06T01:05:00,mfh,33.99
2022-08-06T01:06:00,mfh,33.91
2022-08-06T01:07:00,mfh,27.36
2022-08-06T01:08:00,mfh,27.15
2022-08-06T01:09:00,mfh,27.13
2022-08-06T01:10:00,mfh,15.72
2022-08-06T01:11:00,mfh,15.04
2022-08-06T01:12:00,mfh,15.27
2022-08-06T01:13:00,mfh,15.18
2022-08-06T01:14:00,mfh,15.16
2022-08-06T01:15:00,mfh,16.24
2022-08-06T01:16:00,mfh,15.97
2022-08-06T01:17:00,mfh,15.96
2022-08-06T01:18:00,mfh,15.99
2022-08-06T01:19:00,mfh,15.22
2022-08-06T01:20:00,mfh,15.20
2022-08-06T01:21:00,mfh,15.16
2022-08-06T01:22:00,mfh,15.18
2022-08-06T01:23:00,mfh,15.87
2022-08-06T01:24:00,mfh,15.82
2022-08-06T01:25:00,mfh,15.76
2022-08-06T01:26:00,mfh,15.69
2022-08-06T01:27:00,mfh,15.18
2022-08-06T01:28:00,mfh,14.73
2022-08-06T01:29:00,mfh,14.82
2022-08-06T01:30:00,mfh,14.82
2022-08-06T01:31:00,mfh,15.49
2022-08-06T01:32:00,mfh,15.67
2022-08-06T01:33:00,mfh,15.68
2022-08-06T01:34:00,mfh,15.04
2022-08-06T01:35:00,mfh,15.02
2022-08-06T01:36:00,mfh,15.00
2022-08-06T01:37:00,mfh,15.32
2022-08-06T01:38:00,mfh,14.98
2022-08-06T01:39:00,mfh,15.46
2022-08-06T01:40:00,mfh,15.54
2022-08-06T01:41:00,mfh,15.55
2022-08-06T01:42:00,mfh,15.80
2022-08-06T01:43:00,mfh,15.03
2022-08-06T01:44:00,mfh,15.71
2022-08-06T01:45:00,mfh,15.09
2022-08-06T01:46:00,mfh,15.07
2022-08-06T01:47:00,mfh,15.69
2022-08-06T01:48:00,mfh,15.77
2022-08-06T01:49:00,mfh,15.74
2022-08-06T01:50:00,mfh,15.79
2022-08-06T01:51:00,mfh,15.01
2022-08-06T01:52:00,mfh,15.00
2022-08-06T01:53:00,mfh,15.00
2022-08-06T01:54:00,mfh,14.98
2022-08-06T01:55:00,mfh,15.52
2022-08-06T01:56:00,mfh,15.44
2022-08-06T01:57:00,mfh,15.53
2022-08-06T01:58:00,mfh,15.35
2022-08-06T01:59:00,mfh,14.60
2022-08-06T02:00:00,mfh,14.74
2022-08-06T02:01:00,mfh,14.76
2022-08-06T02:02:00,mfh,14.76
2022-08-06T02:03:00,mfh,15.42
2022-08-06T02:04:00,mfh,15.44
2022-08-06T02:05:00,mfh,16.43
2022-08-06T02:06:00,mfh,15.50
2022-08-06T02:07:00,mfh,14.77
2022-08-06T02:08:00,mfh,14.80
2022-08-06T02:09:00,mfh,14.78
2022-08-06T02:10:00,mfh,14.76
2022-08-06T02:11:00,mfh,15.40
2022-08-06T02:12:00,mfh,15.49
2022-08-06T02:13:00,mfh,15.95
2022-08-06T02:14:00,mfh,15.98
2022-08-06T02:15:00,mfh,15.36
2022-08-06T02:16:00,mfh,15.47
2022-08-06T02:17:00,mfh,15.31
2022-08-06T02:18:00,mfh,15.61
2022-08-06T02:19:00,mfh,15.33
2022-08-06T02:20:00,mfh,15.87
2022-08-06T02:21:00,mfh,16.79
2022-08-06T02:22:00,mfh,16.09
2022-08-06T02:23:00,mfh,15.51
2022-08-06T02:24:00,mfh,15.23
2022-08-06T02:25:00,mfh,15.22
2022-08-06T02:26:00,mfh,15.21
2022-08-06T02:27:00,mfh,15.82
2022-08-06T02:28:00,mfh,15.48
2022-08-06T02:29:00,mfh,15.41
2022-08-06T02:30:00,mfh,15.54
2022-08-06T02:31:00,mfh,14.83
2022-08-06T02:32:00,mfh,14.70
2022-08-06T02:33:00,mfh,14.72
2022-08-06T02:34:00,mfh,14.69
2022-08-06T02:35:00,mfh,15.33
2022-08-06T02:36:00,mfh,15.37
2022-08-06T02:37:00,mfh,15.33
2022-08-06T02:38:00,mfh,15.43
2022-08-06T02:39:00,mfh,14.73
2022-08-06T02:40:00,mfh,14.72
2022-08-06T02:41:00,mfh,14.66
2022-08-06T02:42:00,mfh,14.65
2022-08-06T02:43:00,mfh,15.61
2022-08-06T02:44:00,mfh,15.57
2022-08-06T02:45:00,mfh,15.63
2022-08-06T02:46:00,mfh,15.72
2022-08-06T02:47:00,mfh,15.27
2022-08-06T02:48:00,mfh,15.06
2022-08-06T02:49:00,mfh,14.97
2022-08-06T02:50:00,mfh,14.96
2022-08-06T02:51:00,mfh,14.91
2022-08-06T02:52:00,mfh,15.53
2022-08-06T02:53:00,mfh,15.53
2022-08-06T02:54:00,mfh,15.47
2022-08-06T02:55:00,mfh,15.55
2022-08-06T02:56:00,mfh,14.87
2022-08-06T02:57:00,mfh,14.80
2022-08-06T02:58:00,mfh,14.88
2022-08-06T02:59:00,mfh,15.39
2022-08-06T03:00:00,mfh,15.36
2022-08-06T03:01:00,mfh,15.38
2022-08-06T03:02:00,mfh,15.41
2022-08-06T03:03:00,mfh,15.50
2022-08-06T03:04:00,mfh,14.78
2022-08-06T03:05:00,mfh,14.92
2022-08-06T03:06:00,mfh,14.78
2022-08-06T03:07:00,mfh,14.67
2022-08-06T03:08:00,mfh,15.36
2022-08-06T03:09:00,mfh,15.50
2022-08-06T03:10:00,mfh,15.50
2022-08-06T03:11:00,mfh,15.56
2022-08-06T03:12:00,mfh,14.88
2022-08-06T03:13:00,mfh,15.11
2022-08-06T03:14:00,mfh,15.19
2022-08-06T03:15:00,mfh,15.13
2022-08-06T03:16:00,mfh,15.68
2022-08-06T03:17:00,mfh,15.74
2022-08-06T03:18:00,mfh,15.76
2022-08-06T03:19:00,mfh,15.64
2022-08-06T03:20:00,mfh,14.99
2022-08-06T03:21:00,mfh,14.90
2022-08-06T03:22:00,mfh,14.98
2022-08-06T03:23:00,mfh,15.05
2022-08-06T03:24:00,mfh,15.71
2022-08-06T03:25:00,mfh,15.52
2022-08-06T03:26:00,mfh,15.56
2022-08-06T03:27:00,mfh,14.95
2022-08-06T03:28:00,mfh,15.63
2022-08-06T03:29:00,mfh,15.54
2022-08-06T03:30:00,mfh,15.54
2022-08-06T03:31:00,mfh,15.62
2022-08-06T03:32:00,mfh,15.44
2022-08-06T03:33:00,mfh,15.40
2022-08-06T03:34:00,mfh,15.30
2022-08-06T03:35:00,mfh,15.34
2022-08-06T03:36:00,mfh,14.66
2022-08-06T03:37:00,mfh,14.74
2022-08-06T03:38:00,mfh,14.81
2022-08-06T03:39:00,mfh,14.92
2022-08-06T03:40:00,mfh,15.95
2022-08-06T03:41:00,mfh,15.57
2022-08-06T03:42:00,mfh,15.47
2022-08-06T03:43:00,mfh,14.84
2022-08-06T03:44:00,mfh,15.07
2022-08-06T03:45:00,mfh,15.10
2022-08-06T03:46:00,mfh,15.16
2022-08-06T03:47:00,mfh,15.16
2022-08-06T03:48:00,mfh,15.92
2022-08-06T03:49:00,mfh,16.70
2022-08-06T03:50:00,mfh,15.81
2022-08-06T03:51:00,mfh,15.84
2022-08-06T03:52:00,mfh,15.43
2022-08-06T03:53:00,mfh,15.05
2022-08-06T03:54:00,mfh,15.04
2022-08-06T03:55:00,mfh,15.09
2022-08-06T03:56:00,mfh,15.86
2022-08-06T03:57:00,mfh,15.85
2022-08-06T03:58:00,mfh,15.87
2022-08-06T03:59:00,mfh,15.31
2022-08-06T04:00:00,mfh,14.84
2022-08-06T04:01:00,mfh,14.85
2022-08-06T04:02:00,mfh,14.82
2022-08-06T04:03:00,mfh,14.85
2022-08-06T04:04:00,mfh,15.58
2022-08-06T04:05:00,mfh,15.56
2022-08-06T04:06:00,mfh,15.50
2022-08-06T04:07:00,mfh,15.50
2022-08-06T04:08:00,mfh,14.86
2022-08-06T04:09:00,mfh,14.71
2022-08-06T04:10:00,mfh,14.74
2022-08-06T04:11:00,mfh,14.77
2022-08-06T04:12:00,mfh,15.35
2022-08-06T04:13:00,mfh,15.44
2022-08-06T04:14:00,mfh,15.69
2022-08-06T04:15:00,mfh,15.64
2022-08-06T04:16:00,mfh,14.87
2022-08-06T04:17:00,mfh,14.81
2022-08-06T04:18:00,mfh,15.09
2022-08-06T04:19:00,mfh,15.55
2022-08-06T04:20:00,mfh,15.73
2022-08-06T04:21:00,mfh,15.93
2022-08-06T04:22:00,mfh,15.90
2022-08-06T04:23:00,mfh,16.01
2022-08-06T04:24:00,mfh,15.55
2022-08-06T04:25:00,mfh,15.20
2022-08-06T04:26:00,mfh,15.28
2022-08-06T04:27:00,mfh,15.25
2022-08-06T04:28:00,mfh,15.90
2022-08-06T04:29:00,mfh,15.63
2022-08-06T04:30:00,mfh,15.68
2022-08-06T04:31:00,mfh,15.46
2022-08-06T04:32:00,mfh,14.70
2022-08-06T04:33:00,mfh,14.68
2022-08-06T04:34:00,mfh,14.76
2022-08-06T04:35:00,mfh,14.76
2022-08-06T04:36:00,mfh,16.30
2022-08-06T04:37:00,mfh,15.30
2022-08-06T04:38:00,mfh,16.44
2022-08-06T04:39:00,mfh,15.99
2022-08-06T04:40:00,mfh,15.27
2022-08-06T04:41:00,mfh,15.19
2022-08-06T04:42:00,mfh,15.15
2022-08-06T04:43:00,mfh,15.14
2022-08-06T04:44:00,mfh,16.02
2022-08-06T04:45:00,mfh,15.91
2022-08-06T04:46:00,mfh,15.92
2022-08-06T04:47:00,mfh,16.14
2022-08-06T04:48:00,mfh,15.44
2022-08-06T04:49:00,mfh,15.34
2022-08-06T04:50:00,mfh,15.31
2022-08-06T04:51:00,mfh,14.79
2022-08-06T04:52:00,mfh,15.35
2022-08-06T04:53:00,mfh,15.47
2022-08-06T04:54:00,mfh,15.46
2022-08-06T04:55:00,mfh,15.61
2022-08-06T04:56:00,mfh,15.07
2022-08-06T04:57:00,mfh,15.04
2022-08-06T04:58:00,mfh,14.95
2022-08-06T04:59:00,mfh,14.63
2022-08-06T05:00:00,mfh,15.16
2022-08-06T05:01:00,mfh,29.16
2022-08-06T05:02:00,mfh,29.30
2022-08-06T05:03:00,mfh,29.20
2022-08-06T05:04:00,mfh,29.11
2022-08-06T05:05:00,mfh,29.20
2022-08-06T05:06:00,mfh,29.05
2022-08-06T05:07:00,mfh,29.00
2022-08-06T05:08:00,mfh,29.87
2022-08-06T05:09:00,mfh,29.46
2022-08-06T05:10:00,mfh,29.65
2022-08-06T05:11:00,mfh,29.72
2022-08-06T05:12:00,mfh,29.02
2022-08-06T05:13:00,mfh,29.16
2022-08-06T05:14:00,mfh,29.19
2022-08-06T05:15:00,mfh,29.10
2022-08-06T05:16:00,mfh,29.01
2022-08-06T05:17:00,mfh,29.83
2022-08-06T05:18:00,mfh,29.79
2022-08-06T05:19:00,mfh,29.81
2022-08-06T05:20:00,mfh,29.13
2022-08-06T05:21:00,mfh,29.22
2022-08-06T05:22:00,mfh,29.18
2022-08-06T05:23:00,mfh,29.22
2022-08-06T05:24:00,mfh,28.63
2022-08-06T05:25:00,mfh,29.16
2022-08-06T05:26:00,mfh,29.32
2022-08-06T05:27:00,mfh,29.37
2022-08-06T05:28:00,mfh,29.74
2022-08-06T05:29:00,mfh,28.44
2022-08-06T05:30:00,mfh,28.36
2022-08-06T05:31:00,mfh,28.00
2022-08-06T05:32:00,mfh,27.97
2022-08-06T05:33:00,mfh,28.55
2022-08-06T05:34:00,mfh,28.52
2022-08-06T05:35:00,mfh,28.50
2022-08-06T05:36:00,mfh,27.87
2022-08-06T05:37:00,mfh,27.82
2022-08-06T05:38:00,mfh,28.30
2022-08-06T05:39:00,mfh,27.29
2022-08-06T05:40:00,mfh,27.32
2022-08-06T05:41:00,mfh,27.78
2022-08-06T05:42:00,mfh,27.83
2022-08-06T05:43:00,mfh,28.07
2022-08-06T05:44:00,mfh,27.65
2022-08-06T05:45:00,mfh,27.30
2022-08-06T05:46:00,mfh,27.27
2022-08-06T05:47:00,mfh,27.70
2022-08-06T05:48:00,mfh,27.38
2022-08-06T05:49:00,mfh,27.88
2022-08-06T05:50:00,mfh,27.81
2022-08-06T05:51:00,mfh,27.84
2022-08-06T05:52:00,mfh,27.77
2022-08-06T05:53:00,mfh,27.21
2022-08-06T05:54:00,mfh,27.23
2022-08-06T05:55:00,mfh,28.03
2022-08-06T05:56:00,mfh,28.03
2022-08-06T05:57:00,mfh,28.80
2022-08-06T05:58:00,mfh,28.53
2022-08-06T05:59:00,mfh,27.78
2022-08-06T06:00:00,mfh,27.86
2022-08-06T06:01:00,mfh,27.15
2022-08-06T06:02:00,mfh,27.33
2022-08-06T06:03:00,mfh,27.08
2022-08-06T06:04:00,mfh,27.16
2022-08-06T06:05:00,mfh,27.80
2022-08-06T06:06:00,mfh,28.08
2022-08-06T06:07:00,mfh,27.78
2022-08-06T06:08:00,mfh,27.71
2022-08-06T06:09:00,mfh,26.99
2022-08-06T06:10:00,mfh,27.07
2022-08-06T06:11:00,mfh,27.05
2022-08-06T06:12:00,mfh,27.69
2022-08-06T06:13:00,mfh,28.01
2022-08-06T06:14:00,mfh,28.05
2022-08-06T06:15:00,mfh,27.89
2022-08-06T06:16:00,mfh,27.85
2022-08-06T06:17:00,mfh,27.19
2022-08-06T06:18:00,mfh,27.28
2022-08-06T06:19:00,mfh,27.26
2022-08-06T06:20:00,mfh,27.26
2022-08-06T06:21:00,mfh,27.90
2022-08-06T06:22:00,mfh,28.01
2022-08-06T06:23:00,mfh,28.04
2022-08-06T06:24:00,mfh,27.80
2022-08-06T06:25:00,mfh,27.28
2022-08-06T06:26:00,mfh,27.20
2022-08-06T06:27:00,mfh,27.04
2022-08-06T06:28:00,mfh,27.47
2022-08-06T06:29:00,mfh,27.02
2022-08-06T06:30:00,mfh,27.97
2022-08-06T06:31:00,mfh,28.33
2022-08-06T06:32:00,mfh,27.93
2022-08-06T06:33:00,mfh,27.36
2022-08-06T06:34:00,mfh,27.55
2022-08-06T06:35:00,mfh,27.15
2022-08-06T06:36:00,mfh,27.18
2022-08-06T06:37:00,mfh,27.20
2022-08-06T06:38:00,mfh,27.78
2022-08-06T06:39:00,mfh,27.77
2022-08-06T06:40:00,mfh,27.75
2022-08-06T06:41:00,mfh,26.97
2022-08-06T06:42:00,mfh,27.24
2022-08-06T06:43:00,mfh,27.22
2022-08-06T06:44:00,mfh,27.15
2022-08-06T06:45:00,mfh,27.11
2022-08-06T06:46:00,mfh,27.66
2022-08-06T06:47:00,mfh,27.85
2022-08-06T06:48:00,mfh,27.82
2022-08-06T06:49:00,mfh,27.20
2022-08-06T06:50:00,mfh,27.14
2022-08-06T06:51:00,mfh,27.58
2022-08-06T06:52:00,mfh,27.17
2022-08-06T06:53:00,mfh,27.21
2022-08-06T06:54:00,mfh,27.87
2022-08-06T06:55:00,mfh,27.88
2022-08-06T06:56:00,mfh,28.19
2022-08-06T06:57:00,mfh,27.08
2022-08-06T06:58:00,mfh,27.18
2022-08-06T06:59:00,mfh,27.08
2022-08-06T07:00:00,mfh,27.12
2022-08-06T07:01:00,mfh,27.05
2022-08-06T07:02:00,mfh,27.54
2022-08-06T07:03:00,mfh,27.59
2022-08-06T07:04:00,mfh,27.67
2022-08-06T07:05:00,mfh,26.94
2022-08-06T07:06:00,mfh,27.10
2022-08-06T07:07:00,mfh,27.07
2022-08-06T07:08:00,mfh,26.90
2022-08-06T07:09:00,mfh,26.87
2022-08-06T07:10:00,mfh,27.55
2022-08-06T07:11:00,mfh,28.44
2022-08-06T07:12:00,mfh,27.71
2022-08-06T07:13:00,mfh,26.99
2022-08-06T07:14:00,mfh,27.14
2022-08-06T07:15:00,mfh,27.12
2022-08-06T07:16:00,mfh,27.49
2022-08-06T07:17:00,mfh,28.19
2022-08-06T07:18:00,mfh,28.18
2022-08-06T07:19:00,mfh,28.81
2022-08-06T07:20:00,mfh,28.49
2022-08-06T07:21:00,mfh,27.79
2022-08-06T07:22:00,mfh,27.83
2022-08-06T07:23:00,mfh,27.88
2022-08-06T07:24:00,mfh,27.81
2022-08-06T07:25:00,mfh,27.81
2022-08-06T07:26:00,mfh,28.47
2022-08-06T07:27:00,mfh,28.23
2022-08-06T07:28:00,mfh,28.39
2022-08-06T07:29:00,mfh,27.51
2022-08-06T07:30:00,mfh,27.58
2022-08-06T07:31:00,mfh,27.60
2022-08-06T07:32:00,mfh,27.59
2022-08-06T07:33:00,mfh,27.48
2022-08-06T07:34:00,mfh,28.11
2022-08-06T07:35:00,mfh,35.49
2022-08-06T07:36:00,mfh,50.19
2022-08-06T07:37:00,mfh,51.44
2022-08-06T07:38:00,mfh,50.48
2022-08-06T07:39:00,mfh,49.89
2022-08-06T07:40:00,mfh,49.43
2022-08-06T07:41:00,mfh,49.26
2022-08-06T07:42:00,mfh,50.01
2022-08-06T07:43:00,mfh,49.79
2022-08-06T07:44:00,mfh,42.13
2022-08-06T07:45:00,mfh,42.01
2022-08-06T07:46:00,mfh,41.20
2022-08-06T07:47:00,mfh,41.30
2022-08-06T07:48:00,mfh,40.74
2022-08-06T07:49:00,mfh,40.73
2022-08-06T07:50:00,mfh,41.14
2022-08-06T07:51:00,mfh,33.67
2022-08-06T07:52:00,mfh,33.69
2022-08-06T07:53:00,mfh,33.66
2022-08-06T07:54:00,mfh,27.00
2022-08-06T07:55:00,mfh,27.00
2022-08-06T07:56:00,mfh,26.91
2022-08-06T07:57:00,mfh,27.64
2022-08-06T07:58:00,mfh,27.43
2022-08-06T07:59:00,mfh,28.17
2022-08-06T08:00:00,mfh,28.94
2022-08-06T08:01:00,mfh,27.59
2022-08-06T08:02:00,mfh,27.77
2022-08-06T08:03:00,mfh,26.79
2022-08-06T08:04:00,mfh,26.99
2022-08-06T08:05:00,mfh,27.42
2022-08-06T08:06:00,mfh,28.27
2022-08-06T08:07:00,mfh,28.11
2022-08-06T08:08:00,mfh,27.43
2022-08-06T08:09:00,mfh,27.50
2022-08-06T08:10:00,mfh,26.91
2022-08-06T08:11:00,mfh,26.84
2022-08-06T08:12:00,mfh,27.10
2022-08-06T08:13:00,mfh,27.15
2022-08-06T08:14:00,mfh,28.08
2022-08-06T08:15:00,mfh,27.83
2022-08-06T08:16:00,mfh,28.11
2022-08-06T08:17:00,mfh,28.10
2022-08-06T08:18:00,mfh,27.25
2022-08-06T08:19:00,mfh,27.17
2022-08-06T08:20:00,mfh,27.18
2022-08-06T08:21:00,mfh,27.16
2022-08-06T08:22:00,mfh,27.81
2022-08-06T08:23:00,mfh,27.86
2022-08-06T08:24:00,mfh,28.53
2022-08-06T08:25:00,mfh,28.48
2022-08-06T08:26:00,mfh,27.85
2022-08-06T08:27:00,mfh,28.64
2022-08-06T08:28:00,mfh,27.86
2022-08-06T08:29:00,mfh,26.95
2022-08-06T08:30:00,mfh,27.21
2022-08-06T08:31:00,mfh,31.85
2022-08-06T08:32:00,mfh,31.44
2022-08-06T08:33:00,mfh,31.37
2022-08-06T08:34:00,mfh,31.33
2022-08-06T08:35:00,mfh,30.62
2022-08-06T08:36:00,mfh,30.84
2022-08-06T08:37:00,mfh,30.97
2022-08-06T08:38:00,mfh,31.82
2022-08-06T08:39:00,mfh,31.66
2022-08-06T08:40:00,mfh,31.66
2022-08-06T08:41:00,mfh,31.90
2022-08-06T08:42:00,mfh,31.59
2022-08-06T08:43:00,mfh,32.20
2022-08-06T08:44:00,mfh,30.99
2022-08-06T08:45:00,mfh,31.85
2022-08-06T08:46:00,mfh,31.19
2022-08-06T08:47:00,mfh,32.24
2022-08-06T08:48:00,mfh,32.41
2022-08-06T08:49:00,mfh,32.57
2022-08-06T08:50:00,mfh,32.49
2022-08-06T08:51:00,mfh,32.74
2022-08-06T08:52:00,mfh,31.73
2022-08-06T08:53:00,mfh,32.23
2022-08-06T08:54:00,mfh,32.11
2022-08-06T08:55:00,mfh,32.73
2022-08-06T08:56:00,mfh,33.52
2022-08-06T08:57:00,mfh,32.96
2022-08-06T08:58:00,mfh,40.11
2022-08-06T08:59:00,mfh,41.46
2022-08-06T09:00:00,mfh,41.15
2022-08-06T09:01:00,mfh,40.25
2022-08-06T09:02:00,mfh,40.08
2022-08-06T09:03:00,mfh,40.05
2022-08-06T09:04:00,mfh,50.34
2022-08-06T09:05:00,mfh,50.55
2022-08-06T09:06:00,mfh,50.48
2022-08-06T09:07:00,mfh,50.38
2022-08-06T09:08:00,mfh,50.26
2022-08-06T09:09:00,mfh,49.17
2022-08-06T09:10:00,mfh,49.72
2022-08-06T09:11:00,mfh,49.84
2022-08-06T09:12:00,mfh,42.17
2022-08-06T09:13:00,mfh,43.11
2022-08-06T09:14:00,mfh,42.96
2022-08-06T09:15:00,mfh,42.81
2022-08-06T09:16:00,mfh,42.15
2022-08-06T09:17:00,mfh,42.42
2022-08-06T09:18:00,mfh,41.61
2022-08-06T09:19:00,mfh,41.62
2022-08-06T09:20:00,mfh,41.29
2022-08-06T09:21:00,mfh,42.00
2022-08-06T09:22:00,mfh,42.02
2022-08-06T09:23:00,mfh,42.03
2022-08-06T09:24:00,mfh,41.99
2022-08-06T09:25:00,mfh,42.69
2022-08-06T09:26:00,mfh,41.28
2022-08-06T09:27:00,mfh,41.22
2022-08-06T09:28:00,mfh,41.78
2022-08-06T09:29:00,mfh,42.36
2022-08-06T09:30:00,mfh,42.28
2022-08-06T09:31:00,mfh,42.35
2022-08-06T09:32:00,mfh,42.55
2022-08-06T09:33:00,mfh,42.59
2022-08-06T09:34:00,mfh,42.02
2022-08-06T09:35:00,mfh,41.90
2022-08-06T09:36:00,mfh,42.02
2022-08-06T09:37:00,mfh,42.13
2022-08-06T09:38:00,mfh,42.93
2022-08-06T09:39:00,mfh,42.81
2022-08-06T09:40:00,mfh,42.68
2022-08-06T09:41:00,mfh,42.60
2022-08-06T09:42:00,mfh,42.96
2022-08-06T09:43:00,mfh,42.28
2022-08-06T09:44:00,mfh,43.10
2022-08-06T09:45:00,mfh,43.54
2022-08-06T09:46:00,mfh,44.40
2022-08-06T09:47:00,mfh,44.36
2022-08-06T09:48:00,mfh,44.49
2022-08-06T09:49:00,mfh,44.28
2022-08-06T09:50:00,mfh,44.08
2022-08-06T09:51:00,mfh,44.90
2022-08-06T09:52:00,mfh,45.24
2022-08-06T09:53:00,mfh,44.99
2022-08-06T09:54:00,mfh,44.78
2022-08-06T09:55:00,mfh,45.52
2022-08-06T09:56:00,mfh,46.02
2022-08-06T09:57:00,mfh,45.44
2022-08-06T09:58:00,mfh,45.51
2022-08-06T09:59:00,mfh,45.49
2022-08-06T10:00:00,mfh,44.39
2022-08-06T10:01:00,mfh,44.50
2022-08-06T10:02:00,mfh,44.33
2022-08-06T10:03:00,mfh,45.25
2022-08-06T10:04:00,mfh,45.12
2022-08-06T10:05:00,mfh,45.25
2022-08-06T10:06:00,mfh,45.10
2022-08-06T10:07:00,mfh,44.94
2022-08-06T10:08:00,mfh,44.36
2022-08-06T10:09:00,mfh,44.53
2022-08-06T10:10:00,mfh,44.55
2022-08-06T10:11:00,mfh,44.59
2022-08-06T10:12:00,mfh,45.47
2022-08-06T10:13:00,mfh,45.52
2022-08-06T10:14:00,mfh,45.76
2022-08-06T10:15:00,mfh,45.07
2022-08-06T10:16:00,mfh,45.17
2022-08-06T10:17:00,mfh,45.42
2022-08-06T10:18:00,mfh,45.65
2022-08-06T10:19:00,mfh,45.53
2022-08-06T10:20:00,mfh,46.48
2022-08-06T10:21:00,mfh,46.30
2022-08-06T10:22:00,mfh,46.41
2022-08-06T10:23:00,mfh,45.84
2022-08-06T10:24:00,mfh,45.92
2022-08-06T10:25:00,mfh,51.92
2022-08-06T10:26:00,mfh,53.68
2022-08-06T10:27:00,mfh,54.01
2022-08-06T10:28:00,mfh,54.05
2022-08-06T10:29:00,mfh,52.82
2022-08-06T10:30:00,mfh,53.18
2022-08-06T10:31:00,mfh,52.74
2022-08-06T10:32:00,mfh,52.67
2022-08-06T10:33:00,mfh,51.98
2022-08-06T10:34:00,mfh,51.87
2022-08-06T10:35:00,mfh,51.47
2022-08-06T10:36:00,mfh,52.02
2022-08-06T10:37:00,mfh,52.15
2022-08-06T10:38:00,mfh,52.17
2022-08-06T10:39:00,mfh,52.02
2022-08-06T10:40:00,mfh,52.09
2022-08-06T10:41:00,mfh,44.16
2022-08-06T10:42:00,mfh,44.01
2022-08-06T10:43:00,mfh,43.99
2022-08-06T10:44:00,mfh,44.04
2022-08-06T10:45:00,mfh,44.77
2022-08-06T10:46:00,mfh,44.74
2022-08-06T10:47:00,mfh,44.80
2022-08-06T10:48:00,mfh,44.74
2022-08-06T10:49:00,mfh,44.83
2022-08-06T10:50:00,mfh,44.37
2022-08-06T10:51:00,mfh,44.31
2022-08-06T10:52:00,mfh,44.28
2022-08-06T10:53:00,mfh,45.37
2022-08-06T10:54:00,mfh,44.97
2022-08-06T10:55:00,mfh,45.15
2022-08-06T10:56:00,mfh,45.05
2022-08-06T10:57:00,mfh,44.83
2022-08-06T10:58:00,mfh,44.99
2022-08-06T10:59:00,mfh,44.39
2022-08-06T11:00:00,mfh,45.29
2022-08-06T11:01:00,mfh,44.31
2022-08-06T11:02:00,mfh,45.55
2022-08-06T11:03:00,mfh,46.26
2022-08-06T11:04:00,mfh,46.25
2022-08-06T11:05:00,mfh,46.19
2022-08-06T11:06:00,mfh,46.12
2022-08-06T11:07:00,mfh,44.69
2022-08-06T11:08:00,mfh,44.77
2022-08-06T11:09:00,mfh,44.90
2022-08-06T11:10:00,mfh,46.38
2022-08-06T11:11:00,mfh,46.52
2022-08-06T11:12:00,mfh,46.82
2022-08-06T11:13:00,mfh,46.23
2022-08-06T11:14:00,mfh,45.88
2022-08-06T11:15:00,mfh,45.68
2022-08-06T11:16:00,mfh,44.77
2022-08-06T11:17:00,mfh,44.78
2022-08-06T11:18:00,mfh,44.90
2022-08-06T11:19:00,mfh,45.31
2022-08-06T11:20:00,mfh,45.49
2022-08-06T11:21:00,mfh,45.51
2022-08-06T11:22:00,mfh,45.73
2022-08-06T11:23:00,mfh,45.72
2022-08-06T11:24:00,mfh,45.16
2022-08-06T11:25:00,mfh,45.18
2022-08-06T11:26:00,mfh,46.16
2022-08-06T11:27:00,mfh,46.13
2022-08-06T11:28:00,mfh,46.33
2022-08-06T11:29:00,mfh,46.19
2022-08-06T11:30:00,mfh,46.16
2022-08-06T11:31:00,mfh,46.28
2022-08-06T11:32:00,mfh,53.69
2022-08-06T11:33:00,mfh,53.77
2022-08-06T11:34:00,mfh,54.33
2022-08-06T11:35:00,mfh,54.88
2022-08-06T11:36:00,mfh,55.37
2022-08-06T11:37:00,mfh,55.56
2022-08-06T11:38:00,mfh,55.27
2022-08-06T11:39:00,mfh,55.43
2022-08-06T11:40:00,mfh,55.33
2022-08-06T11:41:00,mfh,54.11
2022-08-06T11:42:00,mfh,53.82
2022-08-06T11:43:00,mfh,54.40
2022-08-06T11:44:00,mfh,53.05
2022-08-06T11:45:00,mfh,45.20
2022-08-06T11:46:00,mfh,45.22
2022-08-06T11:47:00,mfh,45.32
2022-08-06T11:48:00,mfh,45.30
2022-08-06T11:49:00,mfh,45.48
2022-08-06T11:50:00,mfh,45.83
2022-08-06T11:51:00,mfh,45.01
2022-08-06T11:52:00,mfh,46.16
2022-08-06T11:53:00,mfh,55.02
2022-08-06T11:54:00,mfh,54.84
2022-08-06T11:55:00,mfh,54.45
2022-08-06T11:56:00,mfh,53.81
2022-08-06T11:57:00,mfh,54.43
2022-08-06T11:58:00,mfh,53.78
2022-08-06T11:59:00,mfh,53.85
2022-08-06T12:00:00,mfh,66.56
2022-08-06T12:01:00,mfh,67.86
2022-08-06T12:02:00,mfh,67.42
2022-08-06T12:03:00,mfh,65.92
2022-08-06T12:04:00,mfh,65.45
2022-08-06T12:05:00,mfh,57.85
2022-08-06T12:06:00,mfh,57.75
2022-08-06T12:07:00,mfh,57.06
2022-08-06T12:08:00,mfh,57.09
2022-08-06T12:09:00,mfh,57.66
2022-08-06T12:10:00,mfh,57.58
2022-08-06T12:11:00,mfh,57.52
2022-08-06T12:12:00,mfh,50.25
2022-08-06T12:13:00,mfh,50.31
2022-08-06T12:14:00,mfh,49.98
2022-08-06T12:15:00,mfh,49.56
2022-08-06T12:16:00,mfh,49.33
2022-08-06T12:17:00,mfh,44.72
2022-08-06T12:18:00,mfh,44.73
2022-08-06T12:19:00,mfh,44.79
2022-08-06T12:20:00,mfh,44.78
2022-08-06T12:21:00,mfh,45.46
2022-08-06T12:22:00,mfh,46.04
2022-08-06T12:23:00,mfh,45.11
2022-08-06T12:24:00,mfh,45.27
2022-08-06T12:25:00,mfh,45.19
2022-08-06T12:26:00,mfh,45.83
2022-08-06T12:27:00,mfh,46.04
2022-08-06T12:28:00,mfh,46.12
2022-08-06T12:29:00,mfh,46.16
2022-08-06T12:30:00,mfh,45.85
2022-08-06T12:31:00,mfh,46.10
2022-08-06T12:32:00,mfh,45.94
2022-08-06T12:33:00,mfh,46.09
2022-08-06T12:34:00,mfh,46.78
2022-08-06T12:35:00,mfh,47.65
2022-08-06T12:36:00,mfh,47.32
2022-08-06T12:37:00,mfh,47.57
2022-08-06T12:38:00,mfh,47.01
2022-08-06T12:39:00,mfh,47.05
2022-08-06T12:40:00,mfh,45.95
2022-08-06T12:41:00,mfh,46.07
2022-08-06T12:42:00,mfh,46.17
2022-08-06T12:43:00,mfh,46.70
2022-08-06T12:44:00,mfh,46.57
2022-08-06T12:45:00,mfh,46.49
2022-08-06T12:46:00,mfh,46.59
2022-08-06T12:47:00,mfh,46.58
2022-08-06T12:48:00,mfh,45.78
2022-08-06T12:49:00,mfh,46.05
2022-08-06T12:50:00,mfh,46.01
2022-08-06T12:51:00,mfh,46.21
2022-08-06T12:52:00,mfh,46.29
2022-08-06T12:53:00,mfh,46.29
2022-08-06T12:54:00,mfh,46.29
2022-08-06T12:55:00,mfh,53.84
2022-08-06T12:56:00,mfh,54.45
2022-08-06T12:57:00,mfh,53.88
2022-08-06T12:58:00,mfh,53.53
2022-08-06T12:59:00,mfh,53.57
2022-08-06T13:00:00,mfh,54.05
2022-08-06T13:01:00,mfh,53.53
2022-08-06T13:02:00,mfh,52.99
2022-08-06T13:03:00,mfh,52.36
2022-08-06T13:04:00,mfh,52.21
2022-08-06T13:05:00,mfh,51.42
2022-08-06T13:06:00,mfh,51.69
2022-08-06T13:07:00,mfh,51.50
2022-08-06T13:08:00,mfh,51.26
2022-08-06T13:09:00,mfh,51.83
2022-08-06T13:10:00,mfh,51.88
2022-08-06T13:11:00,mfh,45.69
2022-08-06T13:12:00,mfh,44.73
2022-08-06T13:13:00,mfh,44.42
2022-08-06T13:14:00,mfh,44.01
2022-08-06T13:15:00,mfh,51.68
2022-08-06T13:16:00,mfh,51.80
2022-08-06T13:17:00,mfh,52.72
2022-08-06T13:18:00,mfh,52.37