#datetime,building,power
2022-03-03T00:00:00,sdl,9.21
2022-03-03T00:01:00,sdl,9.24
2022-03-03T00:02:00,sdl,9.37
2022-03-03T00:03:00,sdl,9.47
2022-03-03T00:04:00,sdl,9.14
2022-03-03T00:05:00,sdl,9.10
2022-03-03T00:06:00,sdl,9.14
2022-03-03T00:07:00,sdl,9.15
2022-03-03T00:08:00,sdl,9.12
2022-03-03T00:09:00,sdl,9.38
2022-03-03T00:10:00,sdl,9.07
2022-03-03T00:11:00,sdl,9.09
2022-03-03T00:12:00,sdl,9.12
2022-03-03T00:13:00,sdl,9.21
2022-03-03T00:14:00,sdl,9.74
2022-03-03T00:15:00,sdl,9.08
2022-03-03T00:16:00,sdl,8.92
2022-03-03T00:17:00,sdl,8.95
2022-03-03T00:18:00,sdl,8.93
2022-03-03T00:19:00,sdl,8.94
2022-03-03T00:20:00,sdl,9.30
2022-03-03T00:21:00,sdl,9.33
2022-03-03T00:22:00,sdl,8.91
2022-03-03T00:23:00,sdl,9.04
2022-03-03T00:24:00,sdl,9.07
2022-03-03T00:25:00,sdl,9.07
2022-03-03T00:26:00,sdl,9.07
2022-03-03T00:27:00,sdl,9.07
2022-03-03T00:28:00,sdl,9.05
2022-03-03T00:29:00,sdl,8.95
2022-03-03T00:30:00,sdl,8.99
2022-03-03T00:31:00,sdl,8.93
2022-03-03T00:32:00,sdl,11.26
2022-03-03T00:33:00,sdl,12.05
2022-03-03T00:34:00,sdl,11.26
2022-03-03T00:35:00,sdl,11.73
2022-03-03T00:36:00,sdl,11.66
2022-03-03T00:37:00,sdl,11.64
2022-03-03T00:38:00,sdl,11.76
2022-03-03T00:39:00,sdl,11.83
2022-03-03T00:40:00,sdl,11.75
2022-03-03T00:41:00,sdl,12.13
2022-03-03T00:42:00,sdl,11.74
2022-03-03T00:43:00,sdl,11.72
2022-03-03T00:44:00,sdl,11.68
2022-03-03T00:45:00,sdl,11.93
2022-03-03T00:46:00,sdl,11.71
2022-03-03T00:47:00,sdl,9.44
2022-03-03T00:48:00,sdl,9.87
2022-03-03T00:49:00,sdl,9.82
2022-03-03T00:50:00,sdl,9.50
2022-03-03T00:51:00,sdl,9.45
2022-03-03T00:52:00,sdl,9.45
2022-03-03T00:53:00,sdl,9.95
2022-03-03T00:54:00,sdl,9.45
2022-03-03T00:55:00,sdl,9.38
2022-03-03T00:56:00,sdl,9.38
2022-03-03T00:57:00,sdl,9.47
2022-03-03T00:58:00,sdl,9.56
2022-03-03T00:59:00,sdl,9.63
2022-03-03T01:00:00,sdl,9.63
2022-03-03T01:01:00,sdl,11.89
2022-03-03T01:02:00,sdl,11.88
2022-03-03T01:03:00,sdl,12.07
2022-03-03T01:04:00,sdl,17.20
2022-03-03T01:05:00,sdl,17.36
2022-03-03T01:06:00,sdl,17.47
2022-03-03T01:07:00,sdl,17.57
2022-03-03T01:08:00,sdl,17.94
2022-03-03T01:09:00,sdl,18.28
2022-03-03T01:10:00,sdl,18.68
2022-03-03T01:11:00,sdl,19.06
2022-03-03T01:12:00,sdl,17.25
2022-03-03T01:13:00,sdl,17.10
2022-03-03T01:14:00,sdl,17.06
2022-03-03T01:15:00,sdl,17.30
2022-03-03T01:16:00,sdl,17.56
2022-03-03T01:17:00,sdl,18.86
2022-03-03T01:18:00,sdl,18.05
2022-03-03T01:19:00,sdl,18.37
2022-03-03T01:20:00,sdl,17.73
2022-03-03T01:21:00,sdl,17.25
2022-03-03T01:22:00,sdl,17.32
2022-03-03T01:23:00,sdl,17.39
2022-03-03T01:24:00,sdl,17.70
2022-03-03T01:25:00,sdl,17.47
2022-03-03T01:26:00,sdl,17.72
2022-03-03T01:27:00,sdl,17.75
2022-03-03T01:28:00,sdl,17.44
2022-03-03T01:29:00,sdl,17.53
2022-03-03T01:30:00,sdl,17.49
2022-03-03T01:31:00,sdl,17.62
2022-03-03T01:32:00,sdl,17.37
2022-03-03T01:33:00,sdl,17.41
2022-03-03T01:34:00,sdl,17.27
2022-03-03T01:35:00,sdl,17.51
2022-03-03T01:36:00,sdl,17.33
2022-03-03T01:37:00,sdl,19.79
2022-03-03T01:38:00,sdl,19.84
2022-03-03T01:39:00,sdl,19.60
2022-03-03T01:40:00,sdl,19.86
2022-03-03T01:41:00,sdl,19.68
2022-03-03T01:42:00,sdl,19.66
2022-03-03T01:43:00,sdl,19.64
2022-03-03T01:44:00,sdl,19.66
2022-03-03T01:45:00,sdl,20.25
2022-03-03T01:46:00,sdl,19.66
2022-03-03T01:47:00,sdl,19.64
2022-03-03T01:48:00,sdl,19.45
2022-03-03T01:49:00,sdl,20.15
2022-03-03T01:50:00,sdl,19.80
2022-03-03T01:51:00,sdl,20.47
2022-03-03T01:52:00,sdl,19.66
2022-03-03T01:53:00,sdl,19.92
2022-03-03T01:54:00,sdl,17.46
2022-03-03T01:55:00,sdl,18.34
2022-03-03T01:56:00,sdl,17.91
2022-03-03T01:57:00,sdl,17.73
2022-03-03T01:58:00,sdl,18.00
2022-03-03T01:59:00,sdl,17.81
2022-03-03T02:00:00,sdl,18.69
2022-03-03T02:01:00,sdl,18.74
2022-03-03T02:02:00,sdl,18.06
2022-03-03T02:03:00,sdl,18.42
2022-03-03T02:04:00,sdl,18.26
2022-03-03T02:05:00,sdl,17.41
2022-03-03T02:06:00,sdl,17.30
2022-03-03T02:07:00,sdl,17.21
2022-03-03T02:08:00,sdl,17.08
2022-03-03T02:09:00,sdl,17.45
2022-03-03T02:10:00,sdl,17.14
2022-03-03T02:11:00,sdl,17.67
2022-03-03T02:12:00,sdl,18.76
2022-03-03T02:13:00,sdl,17.92
2022-03-03T02:14:00,sdl,17.82
2022-03-03T02:15:00,sdl,15.20
2022-03-03T02:16:00,sdl,9.44
2022-03-03T02:17:00,sdl,9.79
2022-03-03T02:18:00,sdl,9.78
2022-03-03T02:19:00,sdl,11.65
2022-03-03T02:20:00,sdl,11.64
2022-03-03T02:21:00,sdl,11.68
2022-03-03T02:22:00,sdl,11.82
2022-03-03T02:23:00,sdl,11.72
2022-03-03T02:24:00,sdl,11.67
2022-03-03T02:25:00,sdl,11.81
2022-03-03T02:26:00,sdl,11.88
2022-03-03T02:27:00,sdl,9.59
2022-03-03T02:28:00,sdl,9.59
2022-03-03T02:29:00,sdl,9.51
2022-03-03T02:30:00,sdl,9.54
2022-03-03T02:31:00,sdl,9.55
2022-03-03T02:32:00,sdl,9.55
2022-03-03T02:33:00,sdl,9.70
2022-03-03T02:34:00,sdl,10.79
2022-03-03T02:35:00,sdl,14.25
2022-03-03T02:36:00,sdl,13.66
2022-03-03T02:37:00,sdl,13.86
2022-03-03T02:38:00,sdl,13.93
2022-03-03T02:39:00,sdl,14.16
2022-03-03T02:40:00,sdl,14.04
2022-03-03T02:41:00,sdl,9.83
2022-03-03T02:42:00,sdl,11.64
2022-03-03T02:43:00,sdl,11.65
2022-03-03T02:44:00,sdl,11.67
2022-03-03T02:45:00,sdl,12.68
2022-03-03T02:46:00,sdl,12.02
2022-03-03T02:47:00,sdl,11.62
2022-03-03T02:48:00,sdl,11.64
2022-03-03T02:49:00,sdl,12.35
2022-03-03T02:50:00,sdl,11.73
2022-03-03T02:51:00,sdl,11.76
2022-03-03T02:52:00,sdl,11.76
2022-03-03T02:53:00,sdl,11.71
2022-03-03T02:54:00,sdl,12.19
2022-03-03T02:55:00,sdl,11.70
2022-03-03T02:56:00,sdl,11.62
2022-03-03T02:57:00,sdl,12.00
2022-03-03T02:58:00,sdl,11.97
2022-03-03T02:59:00,sdl,11.96
2022-03-03T03:00:00,sdl,9.60
2022-03-03T03:01:00,sdl,9.73
2022-03-03T03:02:00,sdl,9.72
2022-03-03T03:03:00,sdl,9.78
2022-03-03T03:04:00,sdl,9.81
2022-03-03T03:05:00,sdl,9.87
2022-03-03T03:06:00,sdl,9.87
2022-03-03T03:07:00,sdl,9.64
2022-03-03T03:08:00,sdl,9.65
2022-03-03T03:09:00,sdl,9.66
2022-03-03T03:10:00,sdl,9.66
2022-03-03T03:11:00,sdl,9.53
2022-03-03T03:12:00,sdl,9.42
2022-03-03T03:13:00,sdl,9.51
2022-03-03T03:14:00,sdl,9.44
2022-03-03T03:15:00,sdl,9.83
2022-03-03T03:16:00,sdl,9.79
2022-03-03T03:17:00,sdl,9.91
2022-03-03T03:18:00,sdl,9.33
2022-03-03T03:19:00,sdl,9.92
2022-03-03T03:20:00,sdl,9.31
2022-03-03T03:21:00,sdl,9.62
2022-03-03T03:22:00,sdl,8.95
2022-03-03T03:23:00,sdl,8.92
2022-03-03T03:24:00,sdl,8.85
2022-03-03T03:25:00,sdl,9.08
2022-03-03T03:26:00,sdl,9.01
2022-03-03T03:27:00,sdl,9.00
2022-03-03T03:28:00,sdl,9.65
2022-03-03T03:29:00,sdl,9.31
2022-03-03T03:30:00,sdl,9.40
2022-03-03T03:31:00,sdl,8.97
2022-03-03T03:32:00,sdl,9.02
2022-03-03T03:33:00,sdl,11.65
2022-03-03T03:34:00,sdl,11.51
2022-03-03T03:35:00,sdl,11.26
2022-03-03T03:36:00,sdl,11.27
2022-03-03T03:37:00,sdl,11.26
2022-03-03T03:38:00,sdl,11.29
2022-03-03T03:39:00,sdl,11.80
2022-03-03T03:40:00,sdl,11.28
2022-03-03T03:41:00,sdl,11.33
2022-03-03T03:42:00,sdl,11.32
2022-03-03T03:43:00,sdl,11.63
2022-03-03T03:44:00,sdl,11.62
2022-03-03T03:45:00,sdl,11.24
2022-03-03T03:46:00,sdl,11.24
2022-03-03T03:47:00,sdl,11.21
2022-03-03T03:48:00,sdl,8.95
2022-03-03T03:49:00,sdl,10.11
2022-03-03T03:50:00,sdl,9.00
2022-03-03T03:51:00,sdl,8.98
2022-03-03T03:52:00,sdl,8.96
2022-03-03T03:53:00,sdl,9.00
2022-03-03T03:54:00,sdl,8.95
2022-03-03T03:55:00,sdl,8.86
2022-03-03T03:56:00,sdl,8.88
2022-03-03T03:57:00,sdl,8.98
2022-03-03T03:58:00,sdl,8.98
2022-03-03T03:59:00,sdl,9.00
2022-03-03T04:00:00,sdl,8.96
2022-03-03T04:01:00,sdl,11.27
2022-03-03T04:02:00,sdl,11.33
2022-03-03T04:03:00,sdl,11.36
2022-03-03T04:04:00,sdl,11.33
2022-03-03T04:05:00,sdl,11.29
2022-03-03T04:06:00,sdl,11.26
2022-03-03T04:07:00,sdl,11.25
2022-03-03T04:08:00,sdl,11.26
2022-03-03T04:09:00,sdl,11.21
2022-03-03T04:10:00,sdl,11.20
2022-03-03T04:11:00,sdl,11.72
2022-03-03T04:12:00,sdl,11.71
2022-03-03T04:13:00,sdl,11.31
2022-03-03T04:14:00,sdl,9.08
2022-03-03T04:15:00,sdl,9.21
2022-03-03T04:16:00,sdl,9.20
2022-03-03T04:17:00,sdl,9.32
2022-03-03T04:18:00,sdl,13.47
2022-03-03T04:19:00,sdl,14.08
2022-03-03T04:20:00,sdl,13.83
2022-03-03T04:21:00,sdl,9.66
2022-03-03T04:22:00,sdl,9.68
2022-03-03T04:23:00,sdl,9.64
2022-03-03T04:24:00,sdl,9.53
2022-03-03T04:25:00,sdl,10.06
2022-03-03T04:26:00,sdl,9.58
2022-03-03T04:27:00,sdl,9.63
2022-03-03T04:28:00,sdl,13.83
2022-03-03T04:29:00,sdl,13.89
2022-03-03T04:30:00,sdl,13.85
2022-03-03T04:31:00,sdl,13.87
2022-03-03T04:32:00,sdl,13.67
2022-03-03T04:33:00,sdl,13.71
2022-03-03T04:34:00,sdl,13.62
2022-03-03T04:35:00,sdl,13.57
2022-03-03T04:36:00,sdl,13.54
2022-03-03T04:37:00,sdl,13.56
2022-03-03T04:38:00,sdl,15.78
2022-03-03T04:39:00,sdl,16.56
2022-03-03T04:40:00,sdl,16.54
2022-03-03T04:41:00,sdl,16.19
2022-03-03T04:42:00,sdl,16.22
2022-03-03T04:43:00,sdl,16.26
2022-03-03T04:44:00,sdl,16.15
2022-03-03T04:45:00,sdl,16.22
2022-03-03T04:46:00,sdl,16.22
2022-03-03T04:47:00,sdl,16.17
2022-03-03T04:48:00,sdl,16.17
2022-03-03T04:49:00,sdl,17.01
2022-03-03T04:50:00,sdl,15.77
2022-03-03T04:51:00,sdl,15.91
2022-03-03T04:52:00,sdl,15.58
2022-03-03T04:53:00,sdl,15.49
2022-03-03T04:54:00,sdl,15.54
2022-03-03T04:55:00,sdl,15.54
2022-03-03T04:56:00,sdl,13.20
2022-03-03T04:57:00,sdl,13.29
2022-03-03T04:58:00,sdl,13.31
2022-03-03T04:59:00,sdl,13.27
2022-03-03T05:00:00,sdl,13.22
2022-03-03T05:01:00,sdl,13.12
2022-03-03T05:02:00,sdl,13.11
2022-03-03T05:03:00,sdl,13.18
2022-03-03T05:04:00,sdl,13.48
2022-03-03T05:05:00,sdl,13.31
2022-03-03T05:06:00,sdl,13.34
2022-03-03T05:07:00,sdl,13.64
2022-03-03T05:08:00,sdl,13.59
2022-03-03T05:09:00,sdl,13.22
2022-03-03T05:10:00,sdl,13.21
2022-03-03T05:11:00,sdl,13.30
2022-03-03T05:12:00,sdl,13.30
2022-03-03T05:13:00,sdl,13.81
2022-03-03T05:14:00,sdl,13.21
2022-03-03T05:15:00,sdl,13.32
2022-03-03T05:16:00,sdl,13.19
2022-03-03T05:17:00,sdl,15.46
2022-03-03T05:18:00,sdl,15.51
2022-03-03T05:19:00,sdl,15.53
2022-03-03T05:20:00,sdl,15.46
2022-03-03T05:21:00,sdl,16.55
2022-03-03T05:22:00,sdl,15.31
2022-03-03T05:23:00,sdl,15.44
2022-03-03T05:24:00,sdl,15.48
2022-03-03T05:25:00,sdl,15.56
2022-03-03T05:26:00,sdl,13.35
2022-03-03T05:27:00,sdl,13.40
2022-03-03T05:28:00,sdl,13.37
2022-03-03T05:29:00,sdl,13.29
2022-03-03T05:30:00,sdl,13.24
2022-03-03T05:31:00,sdl,13.34
2022-03-03T05:32:00,sdl,13.26
2022-03-03T05:33:00,sdl,13.33
2022-03-03T05:34:00,sdl,13.29
2022-03-03T05:35:00,sdl,13.33
2022-03-03T05:36:00,sdl,14.22
2022-03-03T05:37:00,sdl,13.22
2022-03-03T05:38:00,sdl,13.21
2022-03-03T05:39:00,sdl,13.31
2022-03-03T05:40:00,sdl,13.35
2022-03-03T05:41:00,sdl,15.76
2022-03-03T05:42:00,sdl,15.79
2022-03-03T05:43:00,sdl,15.74
2022-03-03T05:44:00,sdl,15.67
2022-03-03T05:45:00,sdl,15.60
2022-03-03T05:46:00,sdl,15.59
2022-03-03T05:47:00,sdl,15.52
2022-03-03T05:48:00,sdl,15.49
2022-03-03T05:49:00,sdl,15.51
2022-03-03T05:50:00,sdl,15.49
2022-03-03T05:51:00,sdl,15.45
2022-03-03T05:52:00,sdl,15.54
2022-03-03T05:53:00,sdl,15.96
2022-03-03T05:54:00,sdl,16.02
2022-03-03T05:55:00,sdl,15.91
2022-03-03T05:56:00,sdl,16.00
2022-03-03T05:57:00,sdl,15.93
2022-03-03T05:58:00,sdl,15.84
2022-03-03T05:59:00,sdl,13.67
2022-03-03T06:00:00,sdl,13.70
2022-03-03T06:01:00,sdl,15.01
2022-03-03T06:02:00,sdl,13.78
2022-03-03T06:03:00,sdl,13.72
2022-03-03T06:04:00,sdl,14.15
2022-03-03T06:05:00,sdl,14.13
2022-03-03T06:06:00,sdl,13.81
2022-03-03T06:07:00,sdl,13.93
2022-03-03T06:08:00,sdl,13.91
2022-03-03T06:09:00,sdl,13.89
2022-03-03T06:10:00,sdl,13.96
2022-03-03T06:11:00,sdl,13.83
2022-03-03T06:12:00,sdl,13.82
2022-03-03T06:13:00,sdl,13.77
2022-03-03T06:14:00,sdl,13.80
2022-03-03T06:15:00,sdl,13.66
2022-03-03T06:16:00,sdl,13.56
2022-03-03T06:17:00,sdl,13.60
2022-03-03T06:18:00,sdl,13.58
2022-03-03T06:19:00,sdl,13.51
2022-03-03T06:20:00,sdl,13.51
2022-03-03T06:21:00,sdl,13.34
2022-03-03T06:22:00,sdl,13.35
2022-03-03T06:23:00,sdl,13.37
2022-03-03T06:24:00,sdl,13.28
2022-03-03T06:25:00,sdl,13.77
2022-03-03T06:26:00,sdl,12.91
2022-03-03T06:27:00,sdl,12.75
2022-03-03T06:28:00,sdl,12.89
2022-03-03T06:29:00,sdl,13.15
2022-03-03T06:30:00,sdl,15.57
2022-03-03T06:31:00,sdl,15.06
2022-03-03T06:32:00,sdl,15.09
2022-03-03T06:33:00,sdl,15.20
2022-03-03T06:34:00,sdl,15.13
2022-03-03T06:35:00,sdl,15.18
2022-03-03T06:36:00,sdl,15.18
2022-03-03T06:37:00,sdl,15.11
2022-03-03T06:38:00,sdl,16.18
2022-03-03T06:39:00,sdl,15.12
2022-03-03T06:40:00,sdl,15.55
2022-03-03T06:41:00,sdl,15.47
2022-03-03T06:42:00,sdl,15.06
2022-03-03T06:43:00,sdl,15.07
2022-03-03T06:44:00,sdl,15.22
2022-03-03T06:45:00,sdl,15.12
2022-03-03T06:46:00,sdl,12.93
2022-03-03T06:47:00,sdl,12.92
2022-03-03T06:48:00,sdl,13.07
2022-03-03T06:49:00,sdl,18.90
2022-03-03T06:50:00,sdl,18.73
2022-03-03T06:51:00,sdl,18.64
2022-03-03T06:52:00,sdl,18.74
2022-03-03T06:53:00,sdl,19.08
2022-03-03T06:54:00,sdl,19.51
2022-03-03T06:55:00,sdl,19.91
2022-03-03T06:56:00,sdl,20.31
2022-03-03T06:57:00,sdl,20.46
2022-03-03T06:58:00,sdl,20.71
2022-03-03T06:59:00,sdl,23.20
2022-03-03T07:00:00,sdl,23.19
2022-03-03T07:01:00,sdl,23.30
2022-03-03T07:02:00,sdl,23.41
2022-03-03T07:03:00,sdl,23.23
2022-03-03T07:04:00,sdl,23.50
2022-03-03T07:05:00,sdl,23.73
2022-03-03T07:06:00,sdl,23.79
2022-03-03T07:07:00,sdl,23.64
2022-03-03T07:08:00,sdl,23.77
2022-03-03T07:09:00,sdl,23.88
2022-03-03T07:10:00,sdl,23.99
2022-03-03T07:11:00,sdl,21.34
2022-03-03T07:12:00,sdl,21.49
2022-03-03T07:13:00,sdl,21.33
2022-03-03T07:14:00,sdl,22.87
2022-03-03T07:15:00,sdl,21.44
2022-03-03T07:16:00,sdl,21.85
2022-03-03T07:17:00,sdl,21.61
2022-03-03T07:18:00,sdl,21.52
2022-03-03T07:19:00,sdl,21.39
2022-03-03T07:20:00,sdl,22.05
2022-03-03T07:21:00,sdl,21.37
2022-03-03T07:22:00,sdl,21.45
2022-03-03T07:23:00,sdl,21.46
2022-03-03T07:24:00,sdl,21.60
2022-03-03T07:25:00,sdl,21.42
2022-03-03T07:26:00,sdl,21.54
2022-03-03T07:27:00,sdl,21.58
2022-03-03T07:28:00,sdl,21.59
2022-03-03T07:29:00,sdl,21.62
2022-03-03T07:30:00,sdl,21.84
2022-03-03T07:31:00,sdl,21.75
2022-03-03T07:32:00,sdl,22.16
2022-03-03T07:33:00,sdl,23.75
2022-03-03T07:34:00,sdl,23.84
2022-03-03T07:35:00,sdl,23.79
2022-03-03T07:36:00,sdl,23.82
2022-03-03T07:37:00,sdl,24.10
2022-03-03T07:38:00,sdl,24.72
2022-03-03T07:39:00,sdl,23.64
2022-03-03T07:40:00,sdl,23.66
2022-03-03T07:41:00,sdl,23.94
2022-03-03T07:42:00,sdl,23.86
2022-03-03T07:43:00,sdl,23.89
2022-03-03T07:44:00,sdl,23.97
2022-03-03T07:45:00,sdl,23.98
2022-03-03T07:46:00,sdl,23.94
2022-03-03T07:47:00,sdl,23.86
2022-03-03T07:48:00,sdl,23.90
2022-03-03T07:49:00,sdl,23.64
2022-03-03T07:50:00,sdl,23.74
2022-03-03T07:51:00,sdl,21.68
2022-03-03T07:52:00,sdl,21.75
2022-03-03T07:53:00,sdl,21.77
2022-03-03T07:54:00,sdl,21.61
2022-03-03T07:55:00,sdl,21.94
2022-03-03T07:56:00,sdl,21.54
2022-03-03T07:57:00,sdl,21.53
2022-03-03T07:58:00,sdl,21.87
2022-03-03T07:59:00,sdl,21.96
2022-03-03T08:00:00,sdl,21.35
2022-03-03T08:01:00,sdl,21.69
2022-03-03T08:02:00,sdl,22.53
2022-03-03T08:03:00,sdl,22.55
2022-03-03T08:04:00,sdl,21.80
2022-03-03T08:05:00,sdl,21.96
2022-03-03T08:06:00,sdl,18.72
2022-03-03T08:07:00,sdl,13.39
2022-03-03T08:08:00,sdl,13.41
2022-03-03T08:09:00,sdl,13.77
2022-03-03T08:10:00,sdl,13.64
2022-03-03T08:11:00,sdl,13.72
2022-03-03T08:12:00,sdl,13.68
2022-03-03T08:13:00,sdl,13.68
2022-03-03T08:14:00,sdl,13.65
2022-03-03T08:15:00,sdl,13.76
2022-03-03T08:16:00,sdl,13.91
2022-03-03T08:17:00,sdl,14.01
2022-03-03T08:18:00,sdl,14.05
2022-03-03T08:19:00,sdl,14.04
2022-03-03T08:20:00,sdl,13.96
2022-03-03T08:21:00,sdl,16.09
2022-03-03T08:22:00,sdl,16.12
2022-03-03T08:23:00,sdl,16.12
2022-03-03T08:24:00,sdl,16.16
2022-03-03T08:25:00,sdl,16.62
2022-03-03T08:26:00,sdl,16.13
2022-03-03T08:27:00,sdl,16.21
2022-03-03T08:28:00,sdl,16.18
2022-03-03T08:29:00,sdl,16.26
2022-03-03T08:30:00,sdl,17.07
2022-03-03T08:31:00,sdl,16.41
2022-03-03T08:32:00,sdl,18.27
2022-03-03T08:33:00,sdl,14.86
2022-03-03T08:34:00,sdl,14.37
2022-03-03T08:35:00,sdl,14.51
2022-03-03T08:36:00,sdl,14.70
2022-03-03T08:37:00,sdl,16.43
2022-03-03T08:38:00,sdl,16.48
2022-03-03T08:39:00,sdl,14.87
2022-03-03T08:40:00,sdl,14.88
2022-03-03T08:41:00,sdl,14.92
2022-03-03T08:42:00,sdl,15.35
2022-03-03T08:43:00,sdl,15.28
2022-03-03T08:44:00,sdl,15.25
2022-03-03T08:45:00,sdl,15.98
2022-03-03T08:46:00,sdl,15.30
2022-03-03T08:47:00,sdl,15.15
2022-03-03T08:48:00,sdl,17.98
2022-03-03T08:49:00,sdl,17.39
2022-03-03T08:50:00,sdl,17.37
2022-03-03T08:51:00,sdl,17.35
2022-03-03T08:52:00,sdl,17.37
2022-03-03T08:53:00,sdl,17.30
2022-03-03T08:54:00,sdl,17.47
2022-03-03T08:55:00,sdl,17.35
2022-03-03T08:56:00,sdl,17.27
2022-03-03T08:57:00,sdl,17.30
2022-03-03T08:58:00,sdl,17.46
2022-03-03T08:59:00,sdl,18.18
2022-03-03T09:00:00,sdl,17.93
2022-03-03T09:01:00,sdl,17.98
2022-03-03T09:02:00,sdl,16.19
2022-03-03T09:03:00,sdl,15.99
2022-03-03T09:04:00,sdl,16.06
2022-03-03T09:05:00,sdl,16.13
2022-03-03T09:06:00,sdl,16.25
2022-03-03T09:07:00,sdl,15.74
2022-03-03T09:08:00,sdl,15.74
2022-03-03T09:09:00,sdl,15.69
2022-03-03T09:10:00,sdl,15.78
2022-03-03T09:11:00,sdl,15.41
2022-03-03T09:12:00,sdl,15.69
2022-03-03T09:13:00,sdl,15.66
2022-03-03T09:14:00,sdl,15.64
2022-03-03T09:15:00,sdl,15.69
2022-03-03T09:16:00,sdl,15.65
2022-03-03T09:17:00,sdl,15.70
2022-03-03T09:18:00,sdl,17.83
2022-03-03T09:19:00,sdl,15.73
2022-03-03T09:20:00,sdl,16.13
2022-03-03T09:21:00,sdl,16.87
2022-03-03T09:22:00,sdl,17.43
2022-03-03T09:23:00,sdl,16.83
2022-03-03T09:24:00,sdl,16.81
2022-03-03T09:25:00,sdl,16.93
2022-03-03T09:26:00,sdl,17.57
2022-03-03T09:27:00,sdl,18.06
2022-03-03T09:28:00,sdl,19.87
2022-03-03T09:29:00,sdl,19.20
2022-03-03T09:30:00,sdl,19.27
2022-03-03T09:31:00,sdl,19.62
2022-03-03T09:32:00,sdl,20.42
2022-03-03T09:33:00,sdl,20.62
2022-03-03T09:34:00,sdl,20.21
2022-03-03T09:35:00,sdl,20.00
2022-03-03T09:36:00,sdl,19.57
2022-03-03T09:37:00,sdl,19.54
2022-03-03T09:38:00,sdl,19.54
2022-03-03T09:39:00,sdl,19.48
2022-03-03T09:40:00,sdl,21.38
2022-03-03T09:41:00,sdl,19.66
2022-03-03T09:42:00,sdl,19.69
2022-03-03T09:43:00,sdl,19.71
2022-03-03T09:44:00,sdl,19.67
2022-03-03T09:45:00,sdl,19.68
2022-03-03T09:46:00,sdl,17.62
2022-03-03T09:47:00,sdl,17.63
2022-03-03T09:48:00,sdl,17.51
2022-03-03T09:49:00,sdl,17.46
2022-03-03T09:50:00,sdl,17.57
2022-03-03T09:51:00,sdl,17.50
2022-03-03T09:52:00,sdl,17.42
2022-03-03T09:53:00,sdl,17.46
2022-03-03T09:54:00,sdl,18.13
2022-03-03T09:55:00,sdl,18.84
2022-03-03T09:56:00,sdl,18.21
2022-03-03T09:57:00,sdl,18.68
2022-03-03T09:58:00,sdl,17.86
2022-03-03T09:59:00,sdl,18.38
2022-03-03T10:00:00,sdl,18.13
2022-03-03T10:01:00,sdl,18.36
2022-03-03T10:02:00,sdl,17.86
2022-03-03T10:03:00,sdl,20.29
2022-03-03T10:04:00,sdl,20.17
2022-03-03T10:05:00,sdl,20.55
2022-03-03T10:06:00,sdl,20.69
2022-03-03T10:07:00,sdl,19.98
2022-03-03T10:08:00,sdl,20.16
2022-03-03T10:09:00,sdl,21.30
2022-03-03T10:10:00,sdl,20.25
2022-03-03T10:11:00,sdl,20.14
2022-03-03T10:12:00,sdl,20.23
2022-03-03T10:13:00,sdl,17.96
2022-03-03T10:14:00,sdl,18.03
2022-03-03T10:15:00,sdl,17.91
2022-03-03T10:16:00,sdl,17.97
2022-03-03T10:17:00,sdl,17.81
2022-03-03T10:18:00,sdl,17.81
2022-03-03T10:19:00,sdl,17.74
2022-03-03T10:20:00,sdl,18.01
2022-03-03T10:21:00,sdl,17.69
2022-03-03T10:22:00,sdl,17.79
2022-03-03T10:23:00,sdl,18.52
2022-03-03T10:24:00,sdl,18.02
2022-03-03T10:25:00,sdl,18.29
2022-03-03T10:26:00,sdl,17.80
2022-03-03T10:27:00,sdl,17.95
2022-03-03T10:28:00,sdl,17.90
2022-03-03T10:29:00,sdl,20.03
2022-03-03T10:30:00,sdl,20.49
2022-03-03T10:31:00,sdl,20.12
2022-03-03T10:32:00,sdl,20.21
2022-03-03T10:33:00,sdl,20.12
2022-03-03T10:34:00,sdl,20.00
2022-03-03T10:35:00,sdl,20.04
2022-03-03T10:36:00,sdl,19.88
2022-03-03T10:37:00,sdl,20.25
2022-03-03T10:38:00,sdl,20.24
2022-03-03T10:39:00,sdl,20.24
2022-03-03T10:40:00,sdl,20.36
2022-03-03T10:41:00,sdl,20.26
2022-03-03T10:42:00,sdl,20.42
2022-03-03T10:43:00,sdl,20.38
2022-03-03T10:44:00,sdl,20.93
2022-03-03T10:45:00,sdl,21.47
2022-03-03T10:46:00,sdl,20.34
2022-03-03T10:47:00,sdl,20.31
2022-03-03T10:48:00,sdl,17.94
2022-03-03T10:49:00,sdl,18.98
2022-03-03T10:50:00,sdl,18.43
2022-03-03T10:51:00,sdl,18.41
2022-03-03T10:52:00,sdl,19.88
2022-03-03T10:53:00,sdl,20.03
2022-03-03T10:54:00,sdl,20.53
2022-03-03T10:55:00,sdl,18.33
2022-03-03T10:56:00,sdl,18.23
2022-03-03T10:57:00,sdl,18.31
2022-03-03T10:58:00,sdl,19.46
2022-03-03T10:59:00,sdl,18.24
2022-03-03T11:00:00,sdl,19.58
2022-03-03T11:01:00,sdl,19.46
2022-03-03T11:02:00,sdl,18.00
2022-03-03T11:03:00,sdl,17.94
2022-03-03T11:04:00,sdl,18.09
2022-03-03T11:05:00,sdl,18.05
2022-03-03T11:06:00,sdl,18.25
2022-03-03T11:07:00,sdl,20.59
2022-03-03T11:08:00,sdl,20.46
2022-03-03T11:09:00,sdl,20.40
2022-03-03T11:10:00,sdl,20.60
2022-03-03T11:11:00,sdl,20.51
2022-03-03T11:12:00,sdl,20.25
2022-03-03T11:13:00,sdl,20.82
2022-03-03T11:14:00,sdl,20.29
2022-03-03T11:15:00,sdl,20.25
2022-03-03T11:16:00,sdl,20.80
2022-03-03T11:17:00,sdl,20.76
2022-03-03T11:18:00,sdl,20.84
2022-03-03T11:19:00,sdl,19.18
2022-03-03T11:20:00,sdl,19.19
2022-03-03T11:21:00,sdl,19.70
2022-03-03T11:22:00,sdl,18.76
2022-03-03T11:23:00,sdl,18.75
2022-03-03T11:24:00,sdl,18.75
2022-03-03T11:25:00,sdl,18.57
2022-03-03T11:26:00,sdl,18.38
2022-03-03T11:27:00,sdl,18.47
2022-03-03T11:28:00,sdl,18.50
2022-03-03T11:29:00,sdl,18.47
2022-03-03T11:30:00,sdl,18.49
2022-03-03T11:31:00,sdl,18.59
2022-03-03T11:32:00,sdl,21.02
2022-03-03T11:33:00,sdl,21.05
2022-03-03T11:34:00,sdl,21.05
2022-03-03T11:35:00,sdl,21.17
2022-03-03T11:36:00,sdl,20.78
2022-03-03T11:37:00,sdl,21.07
2022-03-03T11:38:00,sdl,36.51
2022-03-03T11:39:00,sdl,20.65
2022-03-03T11:40:00,sdl,20.73
2022-03-03T11:41:00,sdl,21.43
2022-03-03T11:42:00,sdl,20.63
2022-03-03T11:43:00,sdl,20.42
2022-03-03T11:44:00,sdl,20.92
2022-03-03T11:45:00,sdl,21.01
2022-03-03T11:46:00,sdl,20.30
2022-03-03T11:47:00,sdl,20.29
2022-03-03T11:48:00,sdl,20.34
2022-03-03T11:49:00,sdl,20.43
2022-03-03T11:50:00,sdl,20.50
2022-03-03T11:51:00,sdl,20.12
2022-03-03T11:52:00,sdl,17.79
2022-03-03T11:53:00,sdl,17.77
2022-03-03T11:54:00,sdl,17.90
2022-03-03T11:55:00,sdl,17.88
2022-03-03T11:56:00,sdl,18.50
2022-03-03T11:57:00,sdl,17.96
2022-03-03T11:58:00,sdl,17.86
2022-03-03T11:59:00,sdl,18.77
2022-03-03T12:00:00,sdl,17.72
2022-03-03T12:01:00,sdl,17.66
2022-03-03T12:02:00,sdl,17.61
2022-03-03T12:03:00,sdl,18.12
2022-03-03T12:04:00,sdl,18.23
2022-03-03T12:05:00,sdl,18.34
2022-03-03T12:06:00,sdl,19.02
2022-03-03T12:07:00,sdl,19.92
2022-03-03T12:08:00,sdl,18.91
2022-03-03T12:09:00,sdl,18.67
2022-03-03T12:10:00,sdl,19.92
2022-03-03T12:11:00,sdl,18.22
2022-03-03T12:12:00,sdl,18.37
2022-03-03T12:13:00,sdl,18.28
2022-03-03T12:14:00,sdl,18.32
2022-03-03T12:15:00,sdl,19.00
2022-03-03T12:16:00,sdl,18.57
2022-03-03T12:17:00,sdl,20.72
2022-03-03T12:18:00,sdl,22.12
2022-03-03T12:19:00,sdl,22.17
2022-03-03T12:20:00,sdl,22.19
2022-03-03T12:21:00,sdl,22.62
2022-03-03T12:22:00,sdl,22.56
2022-03-03T12:23:00,sdl,21.16
2022-03-03T12:24:00,sdl,20.95
2022-03-03T12:25:00,sdl,20.30
2022-03-03T12:26:00,sdl,20.30
2022-03-03T12:27:00,sdl,20.11
2022-03-03T12:28:00,sdl,20.48
2022-03-03T12:29:00,sdl,20.16
2022-03-03T12:30:00,sdl,20.16
2022-03-03T12:31:00,sdl,20.58
2022-03-03T12:32:00,sdl,20.33
2022-03-03T12:33:00,sdl,20.37
2022-03-03T12:34:00,sdl,20.40
2022-03-03T12:35:00,sdl,20.34
2022-03-03T12:36:00,sdl,20.76
2022-03-03T12:37:00,sdl,18.45
2022-03-03T12:38:00,sdl,17.99
2022-03-03T12:39:00,sdl,17.90
2022-03-03T12:40:00,sdl,17.66
2022-03-03T12:41:00,sdl,17.61
2022-03-03T12:42:00,sdl,18.82
2022-03-03T12:43:00,sdl,19.18
2022-03-03T12:44:00,sdl,19.27
2022-03-03T12:45:00,sdl,19.86
2022-03-03T12:46:00,sdl,19.50
2022-03-03T12:47:00,sdl,19.35
2022-03-03T12:48:00,sdl,19.29
2022-03-03T12:49:00,sdl,21.38
2022-03-03T12:50:00,sdl,21.68
2022-03-03T12:51:00,sdl,21.70
2022-03-03T12:52:00,sdl,21.54
2022-03-03T12:53:00,sdl,21.37
2022-03-03T12:54:00,sdl,21.45
2022-03-03T12:55:00,sdl,20.61
2022-03-03T12:56:00,sdl,20.48
2022-03-03T12:57:00,sdl,20.75
2022-03-03T12:58:00,sdl,20.45
2022-03-03T12:59:00,sdl,20.36
2022-03-03T13:00:00,sdl,20.36
2022-03-03T13:01:00,sdl,21.25
2022-03-03T13:02:00,sdl,18.06
2022-03-03T13:03:00,sdl,18.47
2022-03-03T13:04:00,sdl,17.98
2022-03-03T13:05:00,sdl,18.00
2022-03-03T13:06:00,sdl,18.02
2022-03-03T13:07:00,sdl,18.39
2022-03-03T13:08:00,sdl,19.49
2022-03-03T13:09:00,sdl,19.08
2022-03-03T13:10:00,sdl,19.11
2022-03-03T13:11:00,sdl,18.10
2022-03-03T13:12:00,sdl,21.39
2022-03-03T13:13:00,sdl,20.30
2022-03-03T13:14:00,sdl,20.28
2022-03-03T13:15:00,sdl,20.03
2022-03-03T13:16:00,sdl,19.69
2022-03-03T13:17:00,sdl,19.81
2022-03-03T13:18:00,sdl,20.38
2022-03-03T13:19:00,sdl,20.56
2022-03-03T13:20:00,sdl,19.93
2022-03-03T13:21:00,sdl,22.72