#datetime,building,power
2024-04-20T00:00:00,axn,35.13
2024-04-20T00:01:00,axn,35.39
2024-04-20T00:02:00,axn,35.47
2024-04-20T00:03:00,axn,50.67
2024-04-20T00:04:00,axn,35.38
2024-04-20T00:05:00,axn,35.37
2024-04-20T00:06:00,axn,34.98
2024-04-20T00:07:00,axn,34.98
2024-04-20T00:08:00,axn,35.23
2024-04-20T00:09:00,axn,35.57
2024-04-20T00:10:00,axn,35.21
2024-04-20T00:11:00,axn,35.07
2024-04-20T00:12:00,axn,35.03
2024-04-20T00:13:00,axn,34.84
2024-04-20T00:14:00,axn,34.28
2024-04-20T00:15:00,axn,34.62
2024-04-20T00:16:00,axn,34.46
2024-04-20T00:17:00,axn,35.07
2024-04-20T00:18:00,axn,34.82
2024-04-20T00:19:00,axn,35.26
2024-04-20T00:20:00,axn,35.03
2024-04-20T00:21:00,axn,34.62
2024-04-20T00:22:00,axn,34.72
2024-04-20T00:23:00,axn,35.22
2024-04-20T00:24:00,axn,34.68
2024-04-20T00:25:00,axn,34.80
2024-04-20T00:26:00,axn,34.95
2024-04-20T00:27:00,axn,34.95
2024-04-20T00:28:00,axn,34.87
2024-04-20T00:29:00,axn,35.48
2024-04-20T00:30:00,axn,35.18
2024-04-20T00:31:00,axn,35.28
2024-04-20T00:32:00,axn,34.94
2024-04-20T00:33:00,axn,35.26
2024-04-20T00:34:00,axn,35.08
2024-04-20T00:35:00,axn,34.93
2024-04-20T00:36:00,axn,35.06
2024-04-20T00:37:00,axn,35.05
2024-04-20T00:38:00,axn,35.11
2024-04-20T00:39:00,axn,34.87
2024-04-20T00:40:00,axn,34.99
2024-04-20T00:41:00,axn,36.59
2024-04-20T00:42:00,axn,36.08
2024-04-20T00:43:00,axn,36.70
2024-04-20T00:44:00,axn,35.89
2024-04-20T00:45:00,axn,35.86
2024-04-20T00:46:00,axn,35.89
2024-04-20T00:47:00,axn,35.95
2024-04-20T00:48:00,axn,35.93
2024-04-20T00:49:00,axn,36.00
2024-04-20T00:50:00,axn,37.45
2024-04-20T00:51:00,axn,52.47
2024-04-20T00:52:00,axn,36.23
2024-04-20T00:53:00,axn,35.76
2024-04-20T00:54:00,axn,35.68
2024-04-20T00:55:00,axn,35.67
2024-04-20T00:56:00,axn,35.75
2024-04-20T00:57:00,axn,35.82
2024-04-20T00:58:00,axn,36.30
2024-04-20T00:59:00,axn,35.84
2024-04-20T01:00:00,axn,35.78
2024-04-20T01:01:00,axn,35.80
2024-04-20T01:02:00,axn,35.86
2024-04-20T01:03:00,axn,35.75
2024-04-20T01:04:00,axn,35.83
2024-04-20T01:05:00,axn,35.58
2024-04-20T01:06:00,axn,35.70
2024-04-20T01:07:00,axn,35.65
2024-04-20T01:08:00,axn,35.64
2024-04-20T01:09:00,axn,35.59
2024-04-20T01:10:00,axn,35.83
2024-04-20T01:11:00,axn,35.85
2024-04-20T01:12:00,axn,36.18
2024-04-20T01:13:00,axn,35.96
2024-04-20T01:14:00,axn,36.41
2024-04-20T01:15:00,axn,35.99
2024-04-20T01:16:00,axn,35.87
2024-04-20T01:17:00,axn,35.88
2024-04-20T01:18:00,axn,36.05
2024-04-20T01:19:00,axn,36.08
2024-04-20T01:20:00,axn,36.04
2024-04-20T01:21:00,axn,35.94
2024-04-20T01:22:00,axn,36.09
2024-04-20T01:23:00,axn,36.17
2024-04-20T01:24:00,axn,36.13
2024-04-20T01:25:00,axn,35.95
2024-04-20T01:26:00,axn,35.87
2024-04-20T01:27:00,axn,37.09
2024-04-20T01:28:00,axn,36.50
2024-04-20T01:29:00,axn,36.07
2024-04-20T01:30:00,axn,36.16
2024-04-20T01:31:00,axn,36.14
2024-04-20T01:32:00,axn,36.44
2024-04-20T01:33:00,axn,36.44
2024-04-20T01:34:00,axn,36.34
2024-04-20T01:35:00,axn,36.42
2024-04-20T01:36:00,axn,36.31
2024-04-20T01:37:00,axn,36.82
2024-04-20T01:38:00,axn,36.32
2024-04-20T01:39:00,axn,35.71
2024-04-20T01:40:00,axn,36.06
2024-04-20T01:41:00,axn,35.65
2024-04-20T01:42:00,axn,35.23
2024-04-20T01:43:00,axn,35.92
2024-04-20T01:44:00,axn,35.52
2024-04-20T01:45:00,axn,35.62
2024-04-20T01:46:00,axn,35.22
2024-04-20T01:47:00,axn,35.32
2024-04-20T01:48:00,axn,35.45
2024-04-20T01:49:00,axn,35.64
2024-04-20T01:50:00,axn,35.36
2024-04-20T01:51:00,axn,35.14
2024-04-20T01:52:00,axn,35.18
2024-04-20T01:53:00,axn,35.31
2024-04-20T01:54:00,axn,35.59
2024-04-20T01:55:00,axn,35.54
2024-04-20T01:56:00,axn,35.38
2024-04-20T01:57:00,axn,35.36
2024-04-20T01:58:00,axn,35.93
2024-04-20T01:59:00,axn,35.67
2024-04-20T02:00:00,axn,35.54
2024-04-20T02:01:00,axn,35.60
2024-04-20T02:02:00,axn,35.82
2024-04-20T02:03:00,axn,35.73
2024-04-20T02:04:00,axn,35.74
2024-04-20T02:05:00,axn,35.38
2024-04-20T02:06:00,axn,35.44
2024-04-20T02:07:00,axn,35.68
2024-04-20T02:08:00,axn,35.43
2024-04-20T02:09:00,axn,35.17
2024-04-20T02:10:00,axn,35.32
2024-04-20T02:11:00,axn,35.27
2024-04-20T02:12:00,axn,35.21
2024-04-20T02:13:00,axn,37.82
2024-04-20T02:14:00,axn,34.98
2024-04-20T02:15:00,axn,34.98
2024-04-20T02:16:00,axn,35.09
2024-04-20T02:17:00,axn,35.18
2024-04-20T02:18:00,axn,35.27
2024-04-20T02:19:00,axn,35.21
2024-04-20T02:20:00,axn,40.44
2024-04-20T02:21:00,axn,35.40
2024-04-20T02:22:00,axn,35.26
2024-04-20T02:23:00,axn,35.09
2024-04-20T02:24:00,axn,35.13
2024-04-20T02:25:00,axn,34.84
2024-04-20T02:26:00,axn,34.88
2024-04-20T02:27:00,axn,35.06
2024-04-20T02:28:00,axn,35.00
2024-04-20T02:29:00,axn,35.02
2024-04-20T02:30:00,axn,35.06
2024-04-20T02:31:00,axn,35.04
2024-04-20T02:32:00,axn,34.90
2024-04-20T02:33:00,axn,35.07
2024-04-20T02:34:00,axn,35.21
2024-04-20T02:35:00,axn,35.10
2024-04-20T02:36:00,axn,35.61
2024-04-20T02:37:00,axn,34.94
2024-04-20T02:38:00,axn,35.02
2024-04-20T02:39:00,axn,34.87
2024-04-20T02:40:00,axn,26.59
2024-04-20T02:41:00,axn,26.54
2024-04-20T02:42:00,axn,27.06
2024-04-20T02:43:00,axn,26.81
2024-04-20T02:44:00,axn,26.50
2024-04-20T02:45:00,axn,26.53
2024-04-20T02:46:00,axn,28.99
2024-04-20T02:47:00,axn,26.76
2024-04-20T02:48:00,axn,26.82
2024-04-20T02:49:00,axn,26.69
2024-04-20T02:50:00,axn,26.66
2024-04-20T02:51:00,axn,26.63
2024-04-20T02:52:00,axn,26.63
2024-04-20T02:53:00,axn,26.61
2024-04-20T02:54:00,axn,26.73
2024-04-20T02:55:00,axn,26.54
2024-04-20T02:56:00,axn,26.85
2024-04-20T02:57:00,axn,26.71
2024-04-20T02:58:00,axn,28.90
2024-04-20T02:59:00,axn,26.71
2024-04-20T03:00:00,axn,26.60
2024-04-20T03:01:00,axn,26.63
2024-04-20T03:02:00,axn,26.38
2024-04-20T03:03:00,axn,26.62
2024-04-20T03:04:00,axn,26.52
2024-04-20T03:05:00,axn,26.48
2024-04-20T03:06:00,axn,26.67
2024-04-20T03:07:00,axn,26.47
2024-04-20T03:08:00,axn,41.21
2024-04-20T03:09:00,axn,41.23
2024-04-20T03:10:00,axn,40.95
2024-04-20T03:11:00,axn,41.33
2024-04-20T03:12:00,axn,40.85
2024-04-20T03:13:00,axn,40.53
2024-04-20T03:14:00,axn,26.38
2024-04-20T03:15:00,axn,26.70
2024-04-20T03:16:00,axn,26.31
2024-04-20T03:17:00,axn,26.32
2024-04-20T03:18:00,axn,26.58
2024-04-20T03:19:00,axn,26.41
2024-04-20T03:20:00,axn,26.46
2024-04-20T03:21:00,axn,26.50
2024-04-20T03:22:00,axn,26.33
2024-04-20T03:23:00,axn,26.35
2024-04-20T03:24:00,axn,26.70
2024-04-20T03:25:00,axn,26.75
2024-04-20T03:26:00,axn,26.52
2024-04-20T03:27:00,axn,37.14
2024-04-20T03:28:00,axn,36.99
2024-04-20T03:29:00,axn,37.07
2024-04-20T03:30:00,axn,36.93
2024-04-20T03:31:00,axn,26.78
2024-04-20T03:32:00,axn,26.50
2024-04-20T03:33:00,axn,26.51
2024-04-20T03:34:00,axn,26.47
2024-04-20T03:35:00,axn,26.37
2024-04-20T03:36:00,axn,26.76
2024-04-20T03:37:00,axn,26.42
2024-04-20T03:38:00,axn,26.36
2024-04-20T03:39:00,axn,26.71
2024-04-20T03:40:00,axn,26.54
2024-04-20T03:41:00,axn,26.77
2024-04-20T03:42:00,axn,26.38
2024-04-20T03:43:00,axn,26.44
2024-04-20T03:44:00,axn,26.43
2024-04-20T03:45:00,axn,26.59
2024-04-20T03:46:00,axn,26.66
2024-04-20T03:47:00,axn,26.63
2024-04-20T03:48:00,axn,26.72
2024-04-20T03:49:00,axn,26.63
2024-04-20T03:50:00,axn,27.31
2024-04-20T03:51:00,axn,27.55
2024-04-20T03:52:00,axn,27.88
2024-04-20T03:53:00,axn,27.74
2024-04-20T03:54:00,axn,27.79
2024-04-20T03:55:00,axn,27.94
2024-04-20T03:56:00,axn,27.48
2024-04-20T03:57:00,axn,27.87
2024-04-20T03:58:00,axn,27.45
2024-04-20T03:59:00,axn,27.61
2024-04-20T04:00:00,axn,27.72
2024-04-20T04:01:00,axn,27.73
2024-04-20T04:02:00,axn,28.53
2024-04-20T04:03:00,axn,28.08
2024-04-20T04:04:00,axn,27.64
2024-04-20T04:05:00,axn,27.72
2024-04-20T04:06:00,axn,27.87
2024-04-20T04:07:00,axn,27.71
2024-04-20T04:08:00,axn,27.72
2024-04-20T04:09:00,axn,27.71
2024-04-20T04:10:00,axn,27.67
2024-04-20T04:11:00,axn,27.56
2024-04-20T04:12:00,axn,33.53
2024-04-20T04:13:00,axn,33.43
2024-04-20T04:14:00,axn,33.65
2024-04-20T04:15:00,axn,27.82
2024-04-20T04:16:00,axn,27.86
2024-04-20T04:17:00,axn,31.14
2024-04-20T04:18:00,axn,27.97
2024-04-20T04:19:00,axn,27.70
2024-04-20T04:20:00,axn,27.71
2024-04-20T04:21:00,axn,27.86
2024-04-20T04:22:00,axn,27.86
2024-04-20T04:23:00,axn,27.93
2024-04-20T04:24:00,axn,28.35
2024-04-20T04:25:00,axn,27.93
2024-04-20T04:26:00,axn,27.86
2024-04-20T04:27:00,axn,28.05
2024-04-20T04:28:00,axn,27.86
2024-04-20T04:29:00,axn,27.81
2024-04-20T04:30:00,axn,27.86
2024-04-20T04:31:00,axn,28.30
2024-04-20T04:32:00,axn,27.92
2024-04-20T04:33:00,axn,28.15
2024-04-20T04:34:00,axn,27.90
2024-04-20T04:35:00,axn,28.29
2024-04-20T04:36:00,axn,28.30
2024-04-20T04:37:00,axn,27.94
2024-04-20T04:38:00,axn,27.79
2024-04-20T04:39:00,axn,27.76
2024-04-20T04:40:00,axn,27.55
2024-04-20T04:41:00,axn,27.64
2024-04-20T04:42:00,axn,27.94
2024-04-20T04:43:00,axn,27.62
2024-04-20T04:44:00,axn,27.12
2024-04-20T04:45:00,axn,27.01
2024-04-20T04:46:00,axn,27.04
2024-04-20T04:47:00,axn,26.71
2024-04-20T04:48:00,axn,27.01
2024-04-20T04:49:00,axn,26.67
2024-04-20T04:50:00,axn,30.97
2024-04-20T04:51:00,axn,31.81
2024-04-20T04:52:00,axn,31.57
2024-04-20T04:53:00,axn,31.13
2024-04-20T04:54:00,axn,26.49
2024-04-20T04:55:00,axn,26.71
2024-04-20T04:56:00,axn,26.51
2024-04-20T04:57:00,axn,26.46
2024-04-20T04:58:00,axn,26.36
2024-04-20T04:59:00,axn,26.20
2024-04-20T05:00:00,axn,26.23
2024-04-20T05:01:00,axn,24.21
2024-04-20T05:02:00,axn,24.14
2024-04-20T05:03:00,axn,28.77
2024-04-20T05:04:00,axn,28.79
2024-04-20T05:05:00,axn,28.67
2024-04-20T05:06:00,axn,28.95
2024-04-20T05:07:00,axn,28.64
2024-04-20T05:08:00,axn,23.94
2024-04-20T05:09:00,axn,24.21
2024-04-20T05:10:00,axn,24.57
2024-04-20T05:11:00,axn,24.09
2024-04-20T05:12:00,axn,24.17
2024-04-20T05:13:00,axn,24.19
2024-04-20T05:14:00,axn,24.22
2024-04-20T05:15:00,axn,25.15
2024-04-20T05:16:00,axn,24.29
2024-04-20T05:17:00,axn,24.19
2024-04-20T05:18:00,axn,24.12
2024-04-20T05:19:00,axn,24.18
2024-04-20T05:20:00,axn,24.18
2024-04-20T05:21:00,axn,24.30
2024-04-20T05:22:00,axn,29.04
2024-04-20T05:23:00,axn,24.39
2024-04-20T05:24:00,axn,24.41
2024-04-20T05:25:00,axn,24.37
2024-04-20T05:26:00,axn,24.48
2024-04-20T05:27:00,axn,24.71
2024-04-20T05:28:00,axn,24.30
2024-04-20T05:29:00,axn,24.33
2024-04-20T05:30:00,axn,24.39
2024-04-20T05:31:00,axn,25.85
2024-04-20T05:32:00,axn,25.56
2024-04-20T05:33:00,axn,25.68
2024-04-20T05:34:00,axn,25.75
2024-04-20T05:35:00,axn,25.68
2024-04-20T05:36:00,axn,25.53
2024-04-20T05:37:00,axn,26.04
2024-04-20T05:38:00,axn,26.06
2024-04-20T05:39:00,axn,25.71
2024-04-20T05:40:00,axn,25.78
2024-04-20T05:41:00,axn,25.60
2024-04-20T05:42:00,axn,25.71
2024-04-20T05:43:00,axn,25.45
2024-04-20T05:44:00,axn,30.60
2024-04-20T05:45:00,axn,25.47
2024-04-20T05:46:00,axn,25.40
2024-04-20T05:47:00,axn,26.59
2024-04-20T05:48:00,axn,25.86
2024-04-20T05:49:00,axn,25.35
2024-04-20T05:50:00,axn,29.96
2024-04-20T05:51:00,axn,25.57
2024-04-20T05:52:00,axn,25.37
2024-04-20T05:53:00,axn,25.59
2024-04-20T05:54:00,axn,25.53
2024-04-20T05:55:00,axn,25.49
2024-04-20T05:56:00,axn,25.38
2024-04-20T05:57:00,axn,25.71
2024-04-20T05:58:00,axn,25.34
2024-04-20T05:59:00,axn,25.16
2024-04-20T06:00:00,axn,25.16
2024-04-20T06:01:00,axn,25.17
2024-04-20T06:02:00,axn,25.12
2024-04-20T06:03:00,axn,25.24
2024-04-20T06:04:00,axn,25.36
2024-04-20T06:05:00,axn,25.20
2024-04-20T06:06:00,axn,25.45
2024-04-20T06:07:00,axn,25.85
2024-04-20T06:08:00,axn,25.70
2024-04-20T06:09:00,axn,25.71
2024-04-20T06:10:00,axn,25.75
2024-04-20T06:11:00,axn,25.91
2024-04-20T06:12:00,axn,25.86
2024-04-20T06:13:00,axn,25.96
2024-04-20T06:14:00,axn,25.93
2024-04-20T06:15:00,axn,26.05
2024-04-20T06:16:00,axn,26.12
2024-04-20T06:17:00,axn,25.85
2024-04-20T06:18:00,axn,26.25
2024-04-20T06:19:00,axn,26.05
2024-04-20T06:20:00,axn,25.96
2024-04-20T06:21:00,axn,30.47
2024-04-20T06:22:00,axn,30.53
2024-04-20T06:23:00,axn,25.95
2024-04-20T06:24:00,axn,25.95
2024-04-20T06:25:00,axn,25.61
2024-04-20T06:26:00,axn,25.81
2024-04-20T06:27:00,axn,25.84
2024-04-20T06:28:00,axn,25.85
2024-04-20T06:29:00,axn,25.55
2024-04-20T06:30:00,axn,25.91
2024-04-20T06:31:00,axn,25.57
2024-04-20T06:32:00,axn,25.34
2024-04-20T06:33:00,axn,25.63
2024-04-20T06:34:00,axn,25.76
2024-04-20T06:35:00,axn,25.54
2024-04-20T06:36:00,axn,25.35
2024-04-20T06:37:00,axn,25.54
2024-04-20T06:38:00,axn,25.43
2024-04-20T06:39:00,axn,25.47
2024-04-20T06:40:00,axn,25.39
2024-04-20T06:41:00,axn,25.34
2024-04-20T06:42:00,axn,25.12
2024-04-20T06:43:00,axn,25.53
2024-04-20T06:44:00,axn,25.13
2024-04-20T06:45:00,axn,25.17
2024-04-20T06:46:00,axn,25.08
2024-04-20T06:47:00,axn,25.14
2024-04-20T06:48:00,axn,25.41
2024-04-20T06:49:00,axn,26.26
2024-04-20T06:50:00,axn,26.47
2024-04-20T06:51:00,axn,26.08
2024-04-20T06:52:00,axn,26.74
2024-04-20T06:53:00,axn,31.29
2024-04-20T06:54:00,axn,31.14
2024-04-20T06:55:00,axn,26.78
2024-04-20T06:56:00,axn,26.89
2024-04-20T06:57:00,axn,27.20
2024-04-20T06:58:00,axn,26.76
2024-04-20T06:59:00,axn,26.45
2024-04-20T07:00:00,axn,26.50
2024-04-20T07:01:00,axn,29.42
2024-04-20T07:02:00,axn,33.25
2024-04-20T07:03:00,axn,33.70
2024-04-20T07:04:00,axn,37.52
2024-04-20T07:05:00,axn,31.69
2024-04-20T07:06:00,axn,30.76
2024-04-20T07:07:00,axn,31.06
2024-04-20T07:08:00,axn,30.92
2024-04-20T07:09:00,axn,34.66
2024-04-20T07:10:00,axn,35.89
2024-04-20T07:11:00,axn,31.25
2024-04-20T07:12:00,axn,32.03
2024-04-20T07:13:00,axn,32.32
2024-04-20T07:14:00,axn,32.28
2024-04-20T07:15:00,axn,32.09
2024-04-20T07:16:00,axn,32.31
2024-04-20T07:17:00,axn,31.89
2024-04-20T07:18:00,axn,31.86
2024-04-20T07:19:00,axn,32.07
2024-04-20T07:20:00,axn,31.87
2024-04-20T07:21:00,axn,31.70
2024-04-20T07:22:00,axn,31.87
2024-04-20T07:23:00,axn,31.74
2024-04-20T07:24:00,axn,32.23
2024-04-20T07:25:00,axn,31.99
2024-04-20T07:26:00,axn,32.02
2024-04-20T07:27:00,axn,36.25
2024-04-20T07:28:00,axn,31.53
2024-04-20T07:29:00,axn,31.72
2024-04-20T07:30:00,axn,31.66
2024-04-20T07:31:00,axn,32.01
2024-04-20T07:32:00,axn,31.90
2024-04-20T07:33:00,axn,31.80
2024-04-20T07:34:00,axn,31.57
2024-04-20T07:35:00,axn,31.64
2024-04-20T07:36:00,axn,31.95
2024-04-20T07:37:00,axn,31.61
2024-04-20T07:38:00,axn,31.58
2024-04-20T07:39:00,axn,31.51
2024-04-20T07:40:00,axn,31.42
2024-04-20T07:41:00,axn,31.45
2024-04-20T07:42:00,axn,31.50
2024-04-20T07:43:00,axn,31.48
2024-04-20T07:44:00,axn,31.38
2024-04-20T07:45:00,axn,31.30
2024-04-20T07:46:00,axn,30.77
2024-04-20T07:47:00,axn,33.87
2024-04-20T07:48:00,axn,34.24
2024-04-20T07:49:00,axn,30.95
2024-04-20T07:50:00,axn,31.03
2024-04-20T07:51:00,axn,30.87
2024-04-20T07:52:00,axn,30.96
2024-04-20T07:53:00,axn,31.44
2024-04-20T07:54:00,axn,30.99
2024-04-20T07:55:00,axn,30.93
2024-04-20T07:56:00,axn,31.10
2024-04-20T07:57:00,axn,30.94
2024-04-20T07:58:00,axn,31.21
2024-04-20T07:59:00,axn,36.12
2024-04-20T08:00:00,axn,35.49
2024-04-20T08:01:00,axn,32.57
2024-04-20T08:02:00,axn,33.31
2024-04-20T08:03:00,axn,32.52
2024-04-20T08:04:00,axn,47.43
2024-04-20T08:05:00,axn,47.06
2024-04-20T08:06:00,axn,47.25
2024-04-20T08:07:00,axn,46.58
2024-04-20T08:08:00,axn,46.54
2024-04-20T08:09:00,axn,46.35
2024-04-20T08:10:00,axn,32.45
2024-04-20T08:11:00,axn,32.22
2024-04-20T08:12:00,axn,32.23
2024-04-20T08:13:00,axn,32.22
2024-04-20T08:14:00,axn,32.24
2024-04-20T08:15:00,axn,32.19
2024-04-20T08:16:00,axn,31.98
2024-04-20T08:17:00,axn,32.28
2024-04-20T08:18:00,axn,32.17
2024-04-20T08:19:00,axn,32.21
2024-04-20T08:20:00,axn,32.36
2024-04-20T08:21:00,axn,31.98
2024-04-20T08:22:00,axn,32.21
2024-04-20T08:23:00,axn,32.08
2024-04-20T08:24:00,axn,32.30
2024-04-20T08:25:00,axn,32.27
2024-04-20T08:26:00,axn,32.43
2024-04-20T08:27:00,axn,32.09
2024-04-20T08:28:00,axn,32.02
2024-04-20T08:29:00,axn,32.26
2024-04-20T08:30:00,axn,31.93
2024-04-20T08:31:00,axn,32.19
2024-04-20T08:32:00,axn,36.53
2024-04-20T08:33:00,axn,32.12
2024-04-20T08:34:00,axn,32.00
2024-04-20T08:35:00,axn,31.95
2024-04-20T08:36:00,axn,32.33
2024-04-20T08:37:00,axn,32.18
2024-04-20T08:38:00,axn,32.20
2024-04-20T08:39:00,axn,32.09
2024-04-20T08:40:00,axn,32.16
2024-04-20T08:41:00,axn,32.18
2024-04-20T08:42:00,axn,32.48
2024-04-20T08:43:00,axn,31.96
2024-04-20T08:44:00,axn,32.21
2024-04-20T08:45:00,axn,32.00
2024-04-20T08:46:00,axn,32.01
2024-04-20T08:47:00,axn,32.06
2024-04-20T08:48:00,axn,32.32
2024-04-20T08:49:00,axn,31.92
2024-04-20T08:50:00,axn,32.02
2024-04-20T08:51:00,axn,32.10
2024-04-20T08:52:00,axn,32.16
2024-04-20T08:53:00,axn,32.04
2024-04-20T08:54:00,axn,32.18
2024-04-20T08:55:00,axn,32.13
2024-04-20T08:56:00,axn,32.23
2024-04-20T08:57:00,axn,32.64
2024-04-20T08:58:00,axn,32.33
2024-04-20T08:59:00,axn,32.41
2024-04-20T09:00:00,axn,32.38
2024-04-20T09:01:00,axn,32.59
2024-04-20T09:02:00,axn,32.48
2024-04-20T09:03:00,axn,33.05
2024-04-20T09:04:00,axn,32.97
2024-04-20T09:05:00,axn,38.08
2024-04-20T09:06:00,axn,38.18
2024-04-20T09:07:00,axn,33.69
2024-04-20T09:08:00,axn,39.20
2024-04-20T09:09:00,axn,34.07
2024-04-20T09:10:00,axn,33.74
2024-04-20T09:11:00,axn,34.12
2024-04-20T09:12:00,axn,34.65
2024-04-20T09:13:00,axn,34.73
2024-04-20T09:14:00,axn,34.57
2024-04-20T09:15:00,axn,34.15
2024-04-20T09:16:00,axn,33.84
2024-04-20T09:17:00,axn,34.00
2024-04-20T09:18:00,axn,33.58
2024-04-20T09:19:00,axn,33.59
2024-04-20T09:20:00,axn,33.82
2024-04-20T09:21:00,axn,33.63
2024-04-20T09:22:00,axn,33.90
2024-04-20T09:23:00,axn,34.62
2024-04-20T09:24:00,axn,34.19
2024-04-20T09:25:00,axn,33.80
2024-04-20T09:26:00,axn,33.90
2024-04-20T09:27:00,axn,34.01
2024-04-20T09:28:00,axn,33.78
2024-04-20T09:29:00,axn,33.66
2024-04-20T09:30:00,axn,34.48
2024-04-20T09:31:00,axn,34.02
2024-04-20T09:32:00,axn,33.93
2024-04-20T09:33:00,axn,33.87
2024-04-20T09:34:00,axn,34.31
2024-04-20T09:35:00,axn,34.13
2024-04-20T09:36:00,axn,34.50
2024-04-20T09:37:00,axn,34.32
2024-04-20T09:38:00,axn,39.42
2024-04-20T09:39:00,axn,38.96
2024-04-20T09:40:00,axn,34.39
2024-04-20T09:41:00,axn,34.27
2024-04-20T09:42:00,axn,34.24
2024-04-20T09:43:00,axn,34.49
2024-04-20T09:44:00,axn,34.58
2024-04-20T09:45:00,axn,34.88
2024-04-20T09:46:00,axn,34.77
2024-04-20T09:47:00,axn,34.73
2024-04-20T09:48:00,axn,34.57
2024-04-20T09:49:00,axn,34.60
2024-04-20T09:50:00,axn,35.25
2024-04-20T09:51:00,axn,35.02
2024-04-20T09:52:00,axn,34.60
2024-04-20T09:53:00,axn,34.38
2024-04-20T09:54:00,axn,34.30
2024-04-20T09:55:00,axn,34.05
2024-04-20T09:56:00,axn,34.22
2024-04-20T09:57:00,axn,34.33
2024-04-20T09:58:00,axn,34.38
2024-04-20T09:59:00,axn,34.48
2024-04-20T10:00:00,axn,34.28
2024-04-20T10:01:00,axn,34.10
2024-04-20T10:02:00,axn,33.98
2024-04-20T10:03:00,axn,34.18
2024-04-20T10:04:00,axn,34.07
2024-04-20T10:05:00,axn,34.37
2024-04-20T10:06:00,axn,33.99
2024-04-20T10:07:00,axn,33.84
2024-04-20T10:08:00,axn,44.26
2024-04-20T10:09:00,axn,44.35
2024-04-20T10:10:00,axn,44.06
2024-04-20T10:11:00,axn,44.06
2024-04-20T10:12:00,axn,38.61
2024-04-20T10:13:00,axn,33.95
2024-04-20T10:14:00,axn,33.88
2024-04-20T10:15:00,axn,33.73
2024-04-20T10:16:00,axn,33.24
2024-04-20T10:17:00,axn,33.46
2024-04-20T10:18:00,axn,33.80
2024-04-20T10:19:00,axn,33.62
2024-04-20T10:20:00,axn,34.02
2024-04-20T10:21:00,axn,33.93
2024-04-20T10:22:00,axn,33.58
2024-04-20T10:23:00,axn,33.43
2024-04-20T10:24:00,axn,34.55
2024-04-20T10:25:00,axn,33.70
2024-04-20T10:26:00,axn,34.74
2024-04-20T10:27:00,axn,33.90
2024-04-20T10:28:00,axn,33.85
2024-04-20T10:29:00,axn,34.19
2024-04-20T10:30:00,axn,34.19
2024-04-20T10:31:00,axn,34.13
2024-04-20T10:32:00,axn,34.14
2024-04-20T10:33:00,axn,34.17
2024-04-20T10:34:00,axn,33.98
2024-04-20T10:35:00,axn,33.93
2024-04-20T10:36:00,axn,33.91
2024-04-20T10:37:00,axn,33.74
2024-04-20T10:38:00,axn,33.87
2024-04-20T10:39:00,axn,33.80
2024-04-20T10:40:00,axn,33.86
2024-04-20T10:41:00,axn,33.96
2024-04-20T10:42:00,axn,38.66
2024-04-20T10:43:00,axn,34.49
2024-04-20T10:44:00,axn,34.57
2024-04-20T10:45:00,axn,34.59
2024-04-20T10:46:00,axn,35.09
2024-04-20T10:47:00,axn,35.25
2024-04-20T10:48:00,axn,34.80
2024-04-20T10:49:00,axn,34.62
2024-04-20T10:50:00,axn,34.81
2024-04-20T10:51:00,axn,35.64
2024-04-20T10:52:00,axn,35.11
2024-04-20T10:53:00,axn,35.00
2024-04-20T10:54:00,axn,34.57
2024-04-20T10:55:00,axn,34.50
2024-04-20T10:56:00,axn,34.31
2024-04-20T10:57:00,axn,34.43
2024-04-20T10:58:00,axn,34.51
2024-04-20T10:59:00,axn,35.05
2024-04-20T11:00:00,axn,34.67
2024-04-20T11:01:00,axn,34.96
2024-04-20T11:02:00,axn,34.58
2024-04-20T11:03:00,axn,34.37
2024-04-20T11:04:00,axn,34.56
2024-04-20T11:05:00,axn,37.69
2024-04-20T11:06:00,axn,35.04
2024-04-20T11:07:00,axn,35.55
2024-04-20T11:08:00,axn,35.40
2024-04-20T11:09:00,axn,35.31
2024-04-20T11:10:00,axn,35.28
2024-04-20T11:11:00,axn,35.28
2024-04-20T11:12:00,axn,39.88
2024-04-20T11:13:00,axn,40.22
2024-04-20T11:14:00,axn,35.02
2024-04-20T11:15:00,axn,35.10
2024-04-20T11:16:00,axn,35.08
2024-04-20T11:17:00,axn,34.98
2024-04-20T11:18:00,axn,34.90
2024-04-20T11:19:00,axn,34.73
2024-04-20T11:20:00,axn,34.71
2024-04-20T11:21:00,axn,34.83
2024-04-20T11:22:00,axn,34.79
2024-04-20T11:23:00,axn,34.65
2024-04-20T11:24:00,axn,34.86
2024-04-20T11:25:00,axn,35.12
2024-04-20T11:26:00,axn,34.81
2024-04-20T11:27:00,axn,34.93
2024-04-20T11:28:00,axn,35.14
2024-04-20T11:29:00,axn,35.24
2024-04-20T11:30:00,axn,35.33
2024-04-20T11:31:00,axn,35.53
2024-04-20T11:32:00,axn,35.18
2024-04-20T11:33:00,axn,35.10
2024-04-20T11:34:00,axn,36.00
2024-04-20T11:35:00,axn,35.42
2024-04-20T11:36:00,axn,35.76
2024-04-20T11:37:00,axn,35.70
2024-04-20T11:38:00,axn,36.09
2024-04-20T11:39:00,axn,35.55
2024-04-20T11:40:00,axn,35.82
2024-04-20T11:41:00,axn,35.35
2024-04-20T11:42:00,axn,35.78
2024-04-20T11:43:00,axn,35.23
2024-04-20T11:44:00,axn,40.05
2024-04-20T11:45:00,axn,40.91
2024-04-20T11:46:00,axn,35.60
2024-04-20T11:47:00,axn,35.29
2024-04-20T11:48:00,axn,35.34
2024-04-20T11:49:00,axn,35.36
2024-04-20T11:50:00,axn,35.56
2024-04-20T11:51:00,axn,35.34
2024-04-20T11:52:00,axn,35.13
2024-04-20T11:53:00,axn,35.26
2024-04-20T11:54:00,axn,35.28
2024-04-20T11:55:00,axn,35.37
2024-04-20T11:56:00,axn,35.11
2024-04-20T11:57:00,axn,35.22
2024-04-20T11:58:00,axn,35.29
2024-04-20T11:59:00,axn,35.41
2024-04-20T12:00:00,axn,35.55
2024-04-20T12:01:00,axn,35.94
2024-04-20T12:02:00,axn,35.98
2024-04-20T12:03:00,axn,35.86
2024-04-20T12:04:00,axn,35.82
2024-04-20T12:05:00,axn,36.00
2024-04-20T12:06:00,axn,35.75
2024-04-20T12:07:00,axn,36.03
2024-04-20T12:08:00,axn,36.12
2024-04-20T12:09:00,axn,35.89
2024-04-20T12:10:00,axn,35.91
2024-04-20T12:11:00,axn,35.66
2024-04-20T12:12:00,axn,35.71
2024-04-20T12:13:00,axn,40.52
2024-04-20T12:14:00,axn,39.89
2024-04-20T12:15:00,axn,35.84
2024-04-20T12:16:00,axn,36.29
2024-04-20T12:17:00,axn,35.71
2024-04-20T12:18:00,axn,41.09
2024-04-20T12:19:00,axn,41.03
2024-04-20T12:20:00,axn,41.29
2024-04-20T12:21:00,axn,35.12
2024-04-20T12:22:00,axn,35.41
2024-04-20T12:23:00,axn,34.94
2024-04-20T12:24:00,axn,34.89
2024-04-20T12:25:00,axn,34.99
2024-04-20T12:26:00,axn,35.38
2024-04-20T12:27:00,axn,35.09
2024-04-20T12:28:00,axn,35.81
2024-04-20T12:29:00,axn,35.44
2024-04-20T12:30:00,axn,34.98
2024-04-20T12:31:00,axn,35.30
2024-04-20T12:32:00,axn,40.56
2024-04-20T12:33:00,axn,35.53
2024-04-20T12:34:00,axn,35.39
2024-04-20T12:35:00,axn,35.53
2024-04-20T12:36:00,axn,35.38
2024-04-20T12:37:00,axn,35.24
2024-04-20T12:38:00,axn,35.83
2024-04-20T12:39:00,axn,35.49
2024-04-20T12:40:00,axn,35.33
2024-04-20T12:41:00,axn,35.39
2024-04-20T12:42:00,axn,35.81
2024-04-20T12:43:00,axn,35.05
2024-04-20T12:44:00,axn,40.15
2024-04-20T12:45:00,axn,35.16
2024-04-20T12:46:00,axn,35.16
2024-04-20T12:47:00,axn,35.29
2024-04-20T12:48:00,axn,35.79
2024-04-20T12:49:00,axn,35.11
2024-04-20T12:50:00,axn,35.37
2024-04-20T12:51:00,axn,35.35
2024-04-20T12:52:00,axn,35.20
2024-04-20T12:53:00,axn,35.44
2024-04-20T12:54:00,axn,34.89
2024-04-20T12:55:00,axn,35.17
2024-04-20T12:56:00,axn,35.07
2024-04-20T12:57:00,axn,35.01
2024-04-20T12:58:00,axn,35.31
2024-04-20T12:59:00,axn,34.85
2024-04-20T13:00:00,axn,34.99
2024-04-20T13:01:00,axn,34.97
2024-04-20T13:02:00,axn,34.67
2024-04-20T13:03:00,axn,35.03
2024-04-20T13:04:00,axn,34.75
2024-04-20T13:05:00,axn,34.99
2024-04-20T13:06:00,axn,34.88
2024-04-20T13:07:00,axn,34.58
2024-04-20T13:08:00,axn,35.15
2024-04-20T13:09:00,axn,34.88
2024-04-20T13:10:00,axn,34.18
2024-04-20T13:11:00,axn,34.09
2024-04-20T13:12:00,axn,34.13
2024-04-20T13:13:00,axn,33.98
2024-04-20T13:14:00,axn,34.00
2024-04-20T13:15:00,axn,38.57
2024-04-20T13:16:00,axn,38.48
2024-04-20T13:17:00,axn,33.90
2024-04-20T13:18:00,axn,33.88