#datetime,building,power
2023-05-03T00:00:00,rvs,9.16
2023-05-03T00:01:00,rvs,9.45
2023-05-03T00:02:00,rvs,10.00
2023-05-03T00:03:00,rvs,9.79
2023-05-03T00:04:00,rvs,9.93
2023-05-03T00:05:00,rvs,13.45
2023-05-03T00:06:00,rvs,18.32
2023-05-03T00:07:00,rvs,21.36
2023-05-03T00:08:00,rvs,23.01
2023-05-03T00:09:00,rvs,23.14
2023-05-03T00:10:00,rvs,19.02
2023-05-03T00:11:00,rvs,25.30
2023-05-03T00:12:00,rvs,25.50
2023-05-03T00:13:00,rvs,28.37
2023-05-03T00:14:00,rvs,27.75
2023-05-03T00:15:00,rvs,26.43
2023-05-03T00:16:00,rvs,17.41
2023-05-03T00:17:00,rvs,18.49
2023-05-03T00:18:00,rvs,21.30
2023-05-03T00:19:00,rvs,20.13
2023-05-03T00:20:00,rvs,18.60
2023-05-03T00:21:00,rvs,18.45
2023-05-03T00:22:00,rvs,17.15
2023-05-03T00:23:00,rvs,16.72
2023-05-03T00:24:00,rvs,16.63
2023-05-03T00:25:00,rvs,18.22
2023-05-03T00:26:00,rvs,17.67
2023-05-03T00:27:00,rvs,19.97
2023-05-03T00:28:00,rvs,15.32
2023-05-03T00:29:00,rvs,16.65
2023-05-03T00:30:00,rvs,16.17
2023-05-03T00:31:00,rvs,16.20
2023-05-03T00:32:00,rvs,16.05
2023-05-03T00:33:00,rvs,15.08
2023-05-03T00:34:00,rvs,14.94
2023-05-03T00:35:00,rvs,14.33
2023-05-03T00:36:00,rvs,28.75
2023-05-03T00:37:00,rvs,10.08
2023-05-03T00:38:00,rvs,9.96
2023-05-03T00:39:00,rvs,9.91
2023-05-03T00:40:00,rvs,10.21
2023-05-03T00:41:00,rvs,9.58
2023-05-03T00:42:00,rvs,10.51
2023-05-03T00:43:00,rvs,13.65
2023-05-03T00:44:00,rvs,15.26
2023-05-03T00:45:00,rvs,15.34
2023-05-03T00:46:00,rvs,14.16
2023-05-03T00:47:00,rvs,13.54
2023-05-03T00:48:00,rvs,13.81
2023-05-03T00:49:00,rvs,13.88
2023-05-03T00:50:00,rvs,13.78
2023-05-03T00:51:00,rvs,13.95
2023-05-03T00:52:00,rvs,13.83
2023-05-03T00:53:00,rvs,20.37
2023-05-03T00:54:00,rvs,20.71
2023-05-03T00:55:00,rvs,16.64
2023-05-03T00:56:00,rvs,16.42
2023-05-03T00:57:00,rvs,17.11
2023-05-03T00:58:00,rvs,16.79
2023-05-03T00:59:00,rvs,17.39
2023-05-03T01:00:00,rvs,17.05
2023-05-03T01:01:00,rvs,17.86
2023-05-03T01:02:00,rvs,14.35
2023-05-03T01:03:00,rvs,22.55
2023-05-03T01:04:00,rvs,15.88
2023-05-03T01:05:00,rvs,22.22
2023-05-03T01:06:00,rvs,15.46
2023-05-03T01:07:00,rvs,21.65
2023-05-03T01:08:00,rvs,14.26
2023-05-03T01:09:00,rvs,21.55
2023-05-03T01:10:00,rvs,14.22
2023-05-03T01:11:00,rvs,14.47
2023-05-03T01:12:00,rvs,9.33
2023-05-03T01:13:00,rvs,22.32
2023-05-03T01:14:00,rvs,22.00
2023-05-03T01:15:00,rvs,21.70
2023-05-03T01:16:00,rvs,21.59
2023-05-03T01:17:00,rvs,8.61
2023-05-03T01:18:00,rvs,13.61
2023-05-03T01:19:00,rvs,13.00
2023-05-03T01:20:00,rvs,13.05
2023-05-03T01:21:00,rvs,8.66
2023-05-03T01:22:00,rvs,9.81
2023-05-03T01:23:00,rvs,13.43
2023-05-03T01:24:00,rvs,18.12
2023-05-03T01:25:00,rvs,19.71
2023-05-03T01:26:00,rvs,21.36
2023-05-03T01:27:00,rvs,20.96
2023-05-03T01:28:00,rvs,19.18
2023-05-03T01:29:00,rvs,17.78
2023-05-03T01:30:00,rvs,18.00
2023-05-03T01:31:00,rvs,18.15
2023-05-03T01:32:00,rvs,17.37
2023-05-03T01:33:00,rvs,17.39
2023-05-03T01:34:00,rvs,13.08
2023-05-03T01:35:00,rvs,8.72
2023-05-03T01:36:00,rvs,8.86
2023-05-03T01:37:00,rvs,8.79
2023-05-03T01:38:00,rvs,8.78
2023-05-03T01:39:00,rvs,12.63
2023-05-03T01:40:00,rvs,13.34
2023-05-03T01:41:00,rvs,14.42
2023-05-03T01:42:00,rvs,15.21
2023-05-03T01:43:00,rvs,15.67
2023-05-03T01:44:00,rvs,14.95
2023-05-03T01:45:00,rvs,14.23
2023-05-03T01:46:00,rvs,14.28
2023-05-03T01:47:00,rvs,14.48
2023-05-03T01:48:00,rvs,13.59
2023-05-03T01:49:00,rvs,13.38
2023-05-03T01:50:00,rvs,13.75
2023-05-03T01:51:00,rvs,8.76
2023-05-03T01:52:00,rvs,8.98
2023-05-03T01:53:00,rvs,8.66
2023-05-03T01:54:00,rvs,8.12
2023-05-03T01:55:00,rvs,8.17
2023-05-03T01:56:00,rvs,8.09
2023-05-03T01:57:00,rvs,8.32
2023-05-03T01:58:00,rvs,12.53
2023-05-03T01:59:00,rvs,14.06
2023-05-03T02:00:00,rvs,13.55
2023-05-03T02:01:00,rvs,16.63
2023-05-03T02:02:00,rvs,17.56
2023-05-03T02:03:00,rvs,19.46
2023-05-03T02:04:00,rvs,25.97
2023-05-03T02:05:00,rvs,24.48
2023-05-03T02:06:00,rvs,26.52
2023-05-03T02:07:00,rvs,20.14
2023-05-03T02:08:00,rvs,27.34
2023-05-03T02:09:00,rvs,13.91
2023-05-03T02:10:00,rvs,20.62
2023-05-03T02:11:00,rvs,14.35
2023-05-03T02:12:00,rvs,14.95
2023-05-03T02:13:00,rvs,15.32
2023-05-03T02:14:00,rvs,8.16
2023-05-03T02:15:00,rvs,14.64
2023-05-03T02:16:00,rvs,7.65
2023-05-03T02:17:00,rvs,14.89
2023-05-03T02:18:00,rvs,8.05
2023-05-03T02:19:00,rvs,15.49
2023-05-03T02:20:00,rvs,8.43
2023-05-03T02:21:00,rvs,8.50
2023-05-03T02:22:00,rvs,8.49
2023-05-03T02:23:00,rvs,8.55
2023-05-03T02:24:00,rvs,8.13
2023-05-03T02:25:00,rvs,8.11
2023-05-03T02:26:00,rvs,8.08
2023-05-03T02:27:00,rvs,8.11
2023-05-03T02:28:00,rvs,8.12
2023-05-03T02:29:00,rvs,8.01
2023-05-03T02:30:00,rvs,7.96
2023-05-03T02:31:00,rvs,7.83
2023-05-03T02:32:00,rvs,7.74
2023-05-03T02:33:00,rvs,7.65
2023-05-03T02:34:00,rvs,7.69
2023-05-03T02:35:00,rvs,7.66
2023-05-03T02:36:00,rvs,11.06
2023-05-03T02:37:00,rvs,12.68
2023-05-03T02:38:00,rvs,14.23
2023-05-03T02:39:00,rvs,14.06
2023-05-03T02:40:00,rvs,11.37
2023-05-03T02:41:00,rvs,13.01
2023-05-03T02:42:00,rvs,14.33
2023-05-03T02:43:00,rvs,17.47
2023-05-03T02:44:00,rvs,18.66
2023-05-03T02:45:00,rvs,24.63
2023-05-03T02:46:00,rvs,24.60
2023-05-03T02:47:00,rvs,24.13
2023-05-03T02:48:00,rvs,18.52
2023-05-03T02:49:00,rvs,17.90
2023-05-03T02:50:00,rvs,11.67
2023-05-03T02:51:00,rvs,12.33
2023-05-03T02:52:00,rvs,7.80
2023-05-03T02:53:00,rvs,7.91
2023-05-03T02:54:00,rvs,7.94
2023-05-03T02:55:00,rvs,8.28
2023-05-03T02:56:00,rvs,8.09
2023-05-03T02:57:00,rvs,9.42
2023-05-03T02:58:00,rvs,12.69
2023-05-03T02:59:00,rvs,13.60
2023-05-03T03:00:00,rvs,14.48
2023-05-03T03:01:00,rvs,14.75
2023-05-03T03:02:00,rvs,14.33
2023-05-03T03:03:00,rvs,31.02
2023-05-03T03:04:00,rvs,33.47
2023-05-03T03:05:00,rvs,39.77
2023-05-03T03:06:00,rvs,39.79
2023-05-03T03:07:00,rvs,24.07
2023-05-03T03:08:00,rvs,24.04
2023-05-03T03:09:00,rvs,25.12
2023-05-03T03:10:00,rvs,22.33
2023-05-03T03:11:00,rvs,25.97
2023-05-03T03:12:00,rvs,29.41
2023-05-03T03:13:00,rvs,34.82
2023-05-03T03:14:00,rvs,35.82
2023-05-03T03:15:00,rvs,28.99
2023-05-03T03:16:00,rvs,37.64
2023-05-03T03:17:00,rvs,31.64
2023-05-03T03:18:00,rvs,29.47
2023-05-03T03:19:00,rvs,23.35
2023-05-03T03:20:00,rvs,33.05
2023-05-03T03:21:00,rvs,23.65
2023-05-03T03:22:00,rvs,35.65
2023-05-03T03:23:00,rvs,16.23
2023-05-03T03:24:00,rvs,15.05
2023-05-03T03:25:00,rvs,14.91
2023-05-03T03:26:00,rvs,14.57
2023-05-03T03:27:00,rvs,13.93
2023-05-03T03:28:00,rvs,12.82
2023-05-03T03:29:00,rvs,15.42
2023-05-03T03:30:00,rvs,11.88
2023-05-03T03:31:00,rvs,12.94
2023-05-03T03:32:00,rvs,14.10
2023-05-03T03:33:00,rvs,14.60
2023-05-03T03:34:00,rvs,13.82
2023-05-03T03:35:00,rvs,13.24
2023-05-03T03:36:00,rvs,13.61
2023-05-03T03:37:00,rvs,14.17
2023-05-03T03:38:00,rvs,14.02
2023-05-03T03:39:00,rvs,13.65
2023-05-03T03:40:00,rvs,7.87
2023-05-03T03:41:00,rvs,7.83
2023-05-03T03:42:00,rvs,7.78
2023-05-03T03:43:00,rvs,7.78
2023-05-03T03:44:00,rvs,7.77
2023-05-03T03:45:00,rvs,8.26
2023-05-03T03:46:00,rvs,8.40
2023-05-03T03:47:00,rvs,7.81
2023-05-03T03:48:00,rvs,7.67
2023-05-03T03:49:00,rvs,7.68
2023-05-03T03:50:00,rvs,8.24
2023-05-03T03:51:00,rvs,8.20
2023-05-03T03:52:00,rvs,8.27
2023-05-03T03:53:00,rvs,8.57
2023-05-03T03:54:00,rvs,8.45
2023-05-03T03:55:00,rvs,11.97
2023-05-03T03:56:00,rvs,12.92
2023-05-03T03:57:00,rvs,14.08
2023-05-03T03:58:00,rvs,15.54
2023-05-03T03:59:00,rvs,18.58
2023-05-03T04:00:00,rvs,20.10
2023-05-03T04:01:00,rvs,21.02
2023-05-03T04:02:00,rvs,21.50
2023-05-03T04:03:00,rvs,19.43
2023-05-03T04:04:00,rvs,12.91
2023-05-03T04:05:00,rvs,12.73
2023-05-03T04:06:00,rvs,13.27
2023-05-03T04:07:00,rvs,13.01
2023-05-03T04:08:00,rvs,12.75
2023-05-03T04:09:00,rvs,26.15
2023-05-03T04:10:00,rvs,28.82
2023-05-03T04:11:00,rvs,29.65
2023-05-03T04:12:00,rvs,26.03
2023-05-03T04:13:00,rvs,13.76
2023-05-03T04:14:00,rvs,13.61
2023-05-03T04:15:00,rvs,24.37
2023-05-03T04:16:00,rvs,26.49
2023-05-03T04:17:00,rvs,25.70
2023-05-03T04:18:00,rvs,21.31
2023-05-03T04:19:00,rvs,22.30
2023-05-03T04:20:00,rvs,19.28
2023-05-03T04:21:00,rvs,13.59
2023-05-03T04:22:00,rvs,20.36
2023-05-03T04:23:00,rvs,12.44
2023-05-03T04:24:00,rvs,19.41
2023-05-03T04:25:00,rvs,16.25
2023-05-03T04:26:00,rvs,22.86
2023-05-03T04:27:00,rvs,31.90
2023-05-03T04:28:00,rvs,25.62
2023-05-03T04:29:00,rvs,28.00
2023-05-03T04:30:00,rvs,27.35
2023-05-03T04:31:00,rvs,18.00
2023-05-03T04:32:00,rvs,20.79
2023-05-03T04:33:00,rvs,22.53
2023-05-03T04:34:00,rvs,23.13
2023-05-03T04:35:00,rvs,21.20
2023-05-03T04:36:00,rvs,20.08
2023-05-03T04:37:00,rvs,13.81
2023-05-03T04:38:00,rvs,13.23
2023-05-03T04:39:00,rvs,12.83
2023-05-03T04:40:00,rvs,12.49
2023-05-03T04:41:00,rvs,12.19
2023-05-03T04:42:00,rvs,12.44
2023-05-03T04:43:00,rvs,10.25
2023-05-03T04:44:00,rvs,11.97
2023-05-03T04:45:00,rvs,12.23
2023-05-03T04:46:00,rvs,17.49
2023-05-03T04:47:00,rvs,19.12
2023-05-03T04:48:00,rvs,19.93
2023-05-03T04:49:00,rvs,20.30
2023-05-03T04:50:00,rvs,17.32
2023-05-03T04:51:00,rvs,19.27
2023-05-03T04:52:00,rvs,20.67
2023-05-03T04:53:00,rvs,19.97
2023-05-03T04:54:00,rvs,18.91
2023-05-03T04:55:00,rvs,18.60
2023-05-03T04:56:00,rvs,18.56
2023-05-03T04:57:00,rvs,18.54
2023-05-03T04:58:00,rvs,19.32
2023-05-03T04:59:00,rvs,19.14
2023-05-03T05:00:00,rvs,13.44
2023-05-03T05:01:00,rvs,13.23
2023-05-03T05:02:00,rvs,7.66
2023-05-03T05:03:00,rvs,8.18
2023-05-03T05:04:00,rvs,8.34
2023-05-03T05:05:00,rvs,8.25
2023-05-03T05:06:00,rvs,8.61
2023-05-03T05:07:00,rvs,15.60
2023-05-03T05:08:00,rvs,14.92
2023-05-03T05:09:00,rvs,14.97
2023-05-03T05:10:00,rvs,15.83
2023-05-03T05:11:00,rvs,15.11
2023-05-03T05:12:00,rvs,15.24
2023-05-03T05:13:00,rvs,15.29
2023-05-03T05:14:00,rvs,15.15
2023-05-03T05:15:00,rvs,8.18
2023-05-03T05:16:00,rvs,15.42
2023-05-03T05:17:00,rvs,8.83
2023-05-03T05:18:00,rvs,8.31
2023-05-03T05:19:00,rvs,8.28
2023-05-03T05:20:00,rvs,8.59
2023-05-03T05:21:00,rvs,12.56
2023-05-03T05:22:00,rvs,13.43
2023-05-03T05:23:00,rvs,13.64
2023-05-03T05:24:00,rvs,12.50
2023-05-03T05:25:00,rvs,11.34
2023-05-03T05:26:00,rvs,13.83
2023-05-03T05:27:00,rvs,14.43
2023-05-03T05:28:00,rvs,13.82
2023-05-03T05:29:00,rvs,13.19
2023-05-03T05:30:00,rvs,12.67
2023-05-03T05:31:00,rvs,12.67
2023-05-03T05:32:00,rvs,12.64
2023-05-03T05:33:00,rvs,10.25
2023-05-03T05:34:00,rvs,18.08
2023-05-03T05:35:00,rvs,18.36
2023-05-03T05:36:00,rvs,18.66
2023-05-03T05:37:00,rvs,18.24
2023-05-03T05:38:00,rvs,18.86
2023-05-03T05:39:00,rvs,14.20
2023-05-03T05:40:00,rvs,10.97
2023-05-03T05:41:00,rvs,13.57
2023-05-03T05:42:00,rvs,13.31
2023-05-03T05:43:00,rvs,15.52
2023-05-03T05:44:00,rvs,15.67
2023-05-03T05:45:00,rvs,19.62
2023-05-03T05:46:00,rvs,18.70
2023-05-03T05:47:00,rvs,18.34
2023-05-03T05:48:00,rvs,13.19
2023-05-03T05:49:00,rvs,12.94
2023-05-03T05:50:00,rvs,12.89
2023-05-03T05:51:00,rvs,12.64
2023-05-03T05:52:00,rvs,7.40
2023-05-03T05:53:00,rvs,7.36
2023-05-03T05:54:00,rvs,7.44
2023-05-03T05:55:00,rvs,9.86
2023-05-03T05:56:00,rvs,11.43
2023-05-03T05:57:00,rvs,12.09
2023-05-03T05:58:00,rvs,13.34
2023-05-03T05:59:00,rvs,15.60
2023-05-03T06:00:00,rvs,18.75
2023-05-03T06:01:00,rvs,24.21
2023-05-03T06:02:00,rvs,18.33
2023-05-03T06:03:00,rvs,22.27
2023-05-03T06:04:00,rvs,16.89
2023-05-03T06:05:00,rvs,14.27
2023-05-03T06:06:00,rvs,13.83
2023-05-03T06:07:00,rvs,6.92
2023-05-03T06:08:00,rvs,13.69
2023-05-03T06:09:00,rvs,13.60
2023-05-03T06:10:00,rvs,13.70
2023-05-03T06:11:00,rvs,13.49
2023-05-03T06:12:00,rvs,13.87
2023-05-03T06:13:00,rvs,13.62
2023-05-03T06:14:00,rvs,6.75
2023-05-03T06:15:00,rvs,14.05
2023-05-03T06:16:00,rvs,7.43
2023-05-03T06:17:00,rvs,14.60
2023-05-03T06:18:00,rvs,14.27
2023-05-03T06:19:00,rvs,7.53
2023-05-03T06:20:00,rvs,7.23
2023-05-03T06:21:00,rvs,6.67
2023-05-03T06:22:00,rvs,6.64
2023-05-03T06:23:00,rvs,10.73
2023-05-03T06:24:00,rvs,12.23
2023-05-03T06:25:00,rvs,12.96
2023-05-03T06:26:00,rvs,12.59
2023-05-03T06:27:00,rvs,11.18
2023-05-03T06:28:00,rvs,11.07
2023-05-03T06:29:00,rvs,10.81
2023-05-03T06:30:00,rvs,11.18
2023-05-03T06:31:00,rvs,13.95
2023-05-03T06:32:00,rvs,16.48
2023-05-03T06:33:00,rvs,12.37
2023-05-03T06:34:00,rvs,16.85
2023-05-03T06:35:00,rvs,19.88
2023-05-03T06:36:00,rvs,20.50
2023-05-03T06:37:00,rvs,19.92
2023-05-03T06:38:00,rvs,18.51
2023-05-03T06:39:00,rvs,24.93
2023-05-03T06:40:00,rvs,25.11
2023-05-03T06:41:00,rvs,25.67
2023-05-03T06:42:00,rvs,25.93
2023-05-03T06:43:00,rvs,11.77
2023-05-03T06:44:00,rvs,10.97
2023-05-03T06:45:00,rvs,11.69
2023-05-03T06:46:00,rvs,12.70
2023-05-03T06:47:00,rvs,15.08
2023-05-03T06:48:00,rvs,15.57
2023-05-03T06:49:00,rvs,17.39
2023-05-03T06:50:00,rvs,21.59
2023-05-03T06:51:00,rvs,22.59
2023-05-03T06:52:00,rvs,23.18
2023-05-03T06:53:00,rvs,24.00
2023-05-03T06:54:00,rvs,22.86
2023-05-03T06:55:00,rvs,23.20
2023-05-03T06:56:00,rvs,23.67
2023-05-03T06:57:00,rvs,23.49
2023-05-03T06:58:00,rvs,16.64
2023-05-03T06:59:00,rvs,13.49
2023-05-03T07:00:00,rvs,14.46
2023-05-03T07:01:00,rvs,14.12
2023-05-03T07:02:00,rvs,25.57
2023-05-03T07:03:00,rvs,27.79
2023-05-03T07:04:00,rvs,27.12
2023-05-03T07:05:00,rvs,26.23
2023-05-03T07:06:00,rvs,17.62
2023-05-03T07:07:00,rvs,20.59
2023-05-03T07:08:00,rvs,22.74
2023-05-03T07:09:00,rvs,23.52
2023-05-03T07:10:00,rvs,23.20
2023-05-03T07:11:00,rvs,24.06
2023-05-03T07:12:00,rvs,23.02
2023-05-03T07:13:00,rvs,21.97
2023-05-03T07:14:00,rvs,15.61
2023-05-03T07:15:00,rvs,16.79
2023-05-03T07:16:00,rvs,12.41
2023-05-03T07:17:00,rvs,12.31
2023-05-03T07:18:00,rvs,12.58
2023-05-03T07:19:00,rvs,16.87
2023-05-03T07:20:00,rvs,17.09
2023-05-03T07:21:00,rvs,11.50
2023-05-03T07:22:00,rvs,6.98
2023-05-03T07:23:00,rvs,7.12
2023-05-03T07:24:00,rvs,6.91
2023-05-03T07:25:00,rvs,7.08
2023-05-03T07:26:00,rvs,6.85
2023-05-03T07:27:00,rvs,6.95
2023-05-03T07:28:00,rvs,8.53
2023-05-03T07:29:00,rvs,8.54
2023-05-03T07:30:00,rvs,8.41
2023-05-03T07:31:00,rvs,8.47
2023-05-03T07:32:00,rvs,7.41
2023-05-03T07:33:00,rvs,8.48
2023-05-03T07:34:00,rvs,7.40
2023-05-03T07:35:00,rvs,7.43
2023-05-03T07:36:00,rvs,7.31
2023-05-03T07:37:00,rvs,7.13
2023-05-03T07:38:00,rvs,6.99
2023-05-03T07:39:00,rvs,8.77
2023-05-03T07:40:00,rvs,12.14
2023-05-03T07:41:00,rvs,13.68
2023-05-03T07:42:00,rvs,14.21
2023-05-03T07:43:00,rvs,12.11
2023-05-03T07:44:00,rvs,12.88
2023-05-03T07:45:00,rvs,14.65
2023-05-03T07:46:00,rvs,14.51
2023-05-03T07:47:00,rvs,14.11
2023-05-03T07:48:00,rvs,14.84
2023-05-03T07:49:00,rvs,13.98
2023-05-03T07:50:00,rvs,13.84
2023-05-03T07:51:00,rvs,14.05
2023-05-03T07:52:00,rvs,17.84
2023-05-03T07:53:00,rvs,13.21
2023-05-03T07:54:00,rvs,13.53
2023-05-03T07:55:00,rvs,16.12
2023-05-03T07:56:00,rvs,15.61
2023-05-03T07:57:00,rvs,14.71
2023-05-03T07:58:00,rvs,13.81
2023-05-03T07:59:00,rvs,16.70
2023-05-03T08:00:00,rvs,18.15
2023-05-03T08:01:00,rvs,20.16
2023-05-03T08:02:00,rvs,19.38
2023-05-03T08:03:00,rvs,18.80
2023-05-03T08:04:00,rvs,18.31
2023-05-03T08:05:00,rvs,18.06
2023-05-03T08:06:00,rvs,18.10
2023-05-03T08:07:00,rvs,12.63
2023-05-03T08:08:00,rvs,12.80
2023-05-03T08:09:00,rvs,12.93
2023-05-03T08:10:00,rvs,14.22
2023-05-03T08:11:00,rvs,12.89
2023-05-03T08:12:00,rvs,13.08
2023-05-03T08:13:00,rvs,16.78
2023-05-03T08:14:00,rvs,18.50
2023-05-03T08:15:00,rvs,20.45
2023-05-03T08:16:00,rvs,26.52
2023-05-03T08:17:00,rvs,30.70
2023-05-03T08:18:00,rvs,31.30
2023-05-03T08:19:00,rvs,30.92
2023-05-03T08:20:00,rvs,31.30
2023-05-03T08:21:00,rvs,22.85
2023-05-03T08:22:00,rvs,24.61
2023-05-03T08:23:00,rvs,30.60
2023-05-03T08:24:00,rvs,34.03
2023-05-03T08:25:00,rvs,35.79
2023-05-03T08:26:00,rvs,34.37
2023-05-03T08:27:00,rvs,34.10
2023-05-03T08:28:00,rvs,23.89
2023-05-03T08:29:00,rvs,20.08
2023-05-03T08:30:00,rvs,18.07
2023-05-03T08:31:00,rvs,17.64
2023-05-03T08:32:00,rvs,19.68
2023-05-03T08:33:00,rvs,14.49
2023-05-03T08:34:00,rvs,15.08
2023-05-03T08:35:00,rvs,14.04
2023-05-03T08:36:00,rvs,16.11
2023-05-03T08:37:00,rvs,13.98
2023-05-03T08:38:00,rvs,13.46
2023-05-03T08:39:00,rvs,7.80
2023-05-03T08:40:00,rvs,8.43
2023-05-03T08:41:00,rvs,8.31
2023-05-03T08:42:00,rvs,8.12
2023-05-03T08:43:00,rvs,8.58
2023-05-03T08:44:00,rvs,8.48
2023-05-03T08:45:00,rvs,8.33
2023-05-03T08:46:00,rvs,8.50
2023-05-03T08:47:00,rvs,8.71
2023-05-03T08:48:00,rvs,8.77
2023-05-03T08:49:00,rvs,8.91
2023-05-03T08:50:00,rvs,8.90
2023-05-03T08:51:00,rvs,8.71
2023-05-03T08:52:00,rvs,8.93
2023-05-03T08:53:00,rvs,8.85
2023-05-03T08:54:00,rvs,13.06
2023-05-03T08:55:00,rvs,13.04
2023-05-03T08:56:00,rvs,16.19
2023-05-03T08:57:00,rvs,13.15
2023-05-03T08:58:00,rvs,13.96
2023-05-03T08:59:00,rvs,16.10
2023-05-03T09:00:00,rvs,16.47
2023-05-03T09:01:00,rvs,15.91
2023-05-03T09:02:00,rvs,15.17
2023-05-03T09:03:00,rvs,16.33
2023-05-03T09:04:00,rvs,19.05
2023-05-03T09:05:00,rvs,23.05
2023-05-03T09:06:00,rvs,19.52
2023-05-03T09:07:00,rvs,21.82
2023-05-03T09:08:00,rvs,20.55
2023-05-03T09:09:00,rvs,17.56
2023-05-03T09:10:00,rvs,19.65
2023-05-03T09:11:00,rvs,19.79
2023-05-03T09:12:00,rvs,19.70
2023-05-03T09:13:00,rvs,19.31
2023-05-03T09:14:00,rvs,19.69
2023-05-03T09:15:00,rvs,19.05
2023-05-03T09:16:00,rvs,20.32
2023-05-03T09:17:00,rvs,21.22
2023-05-03T09:18:00,rvs,13.83
2023-05-03T09:19:00,rvs,14.99
2023-05-03T09:20:00,rvs,15.87
2023-05-03T09:21:00,rvs,16.81
2023-05-03T09:22:00,rvs,16.30
2023-05-03T09:23:00,rvs,14.80
2023-05-03T09:24:00,rvs,17.12
2023-05-03T09:25:00,rvs,18.51
2023-05-03T09:26:00,rvs,20.32
2023-05-03T09:27:00,rvs,21.12
2023-05-03T09:28:00,rvs,16.52
2023-05-03T09:29:00,rvs,20.79
2023-05-03T09:30:00,rvs,11.12
2023-05-03T09:31:00,rvs,9.07
2023-05-03T09:32:00,rvs,9.12
2023-05-03T09:33:00,rvs,8.84
2023-05-03T09:34:00,rvs,12.51
2023-05-03T09:35:00,rvs,14.14
2023-05-03T09:36:00,rvs,15.45
2023-05-03T09:37:00,rvs,23.12
2023-05-03T09:38:00,rvs,24.77
2023-05-03T09:39:00,rvs,38.55
2023-05-03T09:40:00,rvs,40.20
2023-05-03T09:41:00,rvs,34.47
2023-05-03T09:42:00,rvs,32.90
2023-05-03T09:43:00,rvs,14.34
2023-05-03T09:44:00,rvs,16.93
2023-05-03T09:45:00,rvs,18.45
2023-05-03T09:46:00,rvs,20.23
2023-05-03T09:47:00,rvs,20.24
2023-05-03T09:48:00,rvs,18.08
2023-05-03T09:49:00,rvs,18.39
2023-05-03T09:50:00,rvs,23.26
2023-05-03T09:51:00,rvs,24.66
2023-05-03T09:52:00,rvs,24.33
2023-05-03T09:53:00,rvs,25.02
2023-05-03T09:54:00,rvs,25.98
2023-05-03T09:55:00,rvs,24.75
2023-05-03T09:56:00,rvs,24.23
2023-05-03T09:57:00,rvs,13.66
2023-05-03T09:58:00,rvs,13.88
2023-05-03T09:59:00,rvs,8.86
2023-05-03T10:00:00,rvs,9.80
2023-05-03T10:01:00,rvs,9.81
2023-05-03T10:02:00,rvs,9.91
2023-05-03T10:03:00,rvs,11.22
2023-05-03T10:04:00,rvs,14.36
2023-05-03T10:05:00,rvs,15.32
2023-05-03T10:06:00,rvs,16.56
2023-05-03T10:07:00,rvs,16.46
2023-05-03T10:08:00,rvs,16.05
2023-05-03T10:09:00,rvs,14.67
2023-05-03T10:10:00,rvs,9.29
2023-05-03T10:11:00,rvs,9.18
2023-05-03T10:12:00,rvs,10.43
2023-05-03T10:13:00,rvs,10.35
2023-05-03T10:14:00,rvs,10.65
2023-05-03T10:15:00,rvs,8.88
2023-05-03T10:16:00,rvs,9.23
2023-05-03T10:17:00,rvs,8.65
2023-05-03T10:18:00,rvs,7.92
2023-05-03T10:19:00,rvs,8.06
2023-05-03T10:20:00,rvs,8.03
2023-05-03T10:21:00,rvs,7.97
2023-05-03T10:22:00,rvs,7.48
2023-05-03T10:23:00,rvs,7.48
2023-05-03T10:24:00,rvs,12.85
2023-05-03T10:25:00,rvs,13.70
2023-05-03T10:26:00,rvs,11.71
2023-05-03T10:27:00,rvs,11.55
2023-05-03T10:28:00,rvs,25.10
2023-05-03T10:29:00,rvs,16.18
2023-05-03T10:30:00,rvs,15.18
2023-05-03T10:31:00,rvs,11.48
2023-05-03T10:32:00,rvs,17.24
2023-05-03T10:33:00,rvs,18.95
2023-05-03T10:34:00,rvs,19.06
2023-05-03T10:35:00,rvs,19.74
2023-05-03T10:36:00,rvs,21.60
2023-05-03T10:37:00,rvs,15.95
2023-05-03T10:38:00,rvs,14.77
2023-05-03T10:39:00,rvs,7.96
2023-05-03T10:40:00,rvs,7.92
2023-05-03T10:41:00,rvs,11.01
2023-05-03T10:42:00,rvs,16.77
2023-05-03T10:43:00,rvs,18.07
2023-05-03T10:44:00,rvs,18.58
2023-05-03T10:45:00,rvs,18.28
2023-05-03T10:46:00,rvs,13.49
2023-05-03T10:47:00,rvs,17.63
2023-05-03T10:48:00,rvs,17.53
2023-05-03T10:49:00,rvs,17.23
2023-05-03T10:50:00,rvs,16.61
2023-05-03T10:51:00,rvs,9.00
2023-05-03T10:52:00,rvs,12.94
2023-05-03T10:53:00,rvs,8.02
2023-05-03T10:54:00,rvs,11.99
2023-05-03T10:55:00,rvs,12.11
2023-05-03T10:56:00,rvs,8.96
2023-05-03T10:57:00,rvs,16.63
2023-05-03T10:58:00,rvs,14.39
2023-05-03T10:59:00,rvs,19.75
2023-05-03T11:00:00,rvs,15.54
2023-05-03T11:01:00,rvs,14.03
2023-05-03T11:02:00,rvs,21.12
2023-05-03T11:03:00,rvs,17.00
2023-05-03T11:04:00,rvs,15.08
2023-05-03T11:05:00,rvs,18.82
2023-05-03T11:06:00,rvs,20.66
2023-05-03T11:07:00,rvs,20.86
2023-05-03T11:08:00,rvs,19.65
2023-05-03T11:09:00,rvs,19.31
2023-05-03T11:10:00,rvs,15.71
2023-05-03T11:11:00,rvs,11.78
2023-05-03T11:12:00,rvs,16.81
2023-05-03T11:13:00,rvs,18.45
2023-05-03T11:14:00,rvs,22.06
2023-05-03T11:15:00,rvs,23.00
2023-05-03T11:16:00,rvs,25.52
2023-05-03T11:17:00,rvs,25.62
2023-05-03T11:18:00,rvs,26.24
2023-05-03T11:19:00,rvs,28.41
2023-05-03T11:20:00,rvs,23.84
2023-05-03T11:21:00,rvs,23.34
2023-05-03T11:22:00,rvs,22.18
2023-05-03T11:23:00,rvs,12.83
2023-05-03T11:24:00,rvs,13.59
2023-05-03T11:25:00,rvs,13.03
2023-05-03T11:26:00,rvs,12.47
2023-05-03T11:27:00,rvs,12.51
2023-05-03T11:28:00,rvs,7.44
2023-05-03T11:29:00,rvs,9.25
2023-05-03T11:30:00,rvs,12.49
2023-05-03T11:31:00,rvs,13.25
2023-05-03T11:32:00,rvs,14.64
2023-05-03T11:33:00,rvs,15.15
2023-05-03T11:34:00,rvs,14.23
2023-05-03T11:35:00,rvs,13.98
2023-05-03T11:36:00,rvs,8.37
2023-05-03T11:37:00,rvs,8.20
2023-05-03T11:38:00,rvs,10.07
2023-05-03T11:39:00,rvs,10.30
2023-05-03T11:40:00,rvs,10.34
2023-05-03T11:41:00,rvs,10.25
2023-05-03T11:42:00,rvs,11.41
2023-05-03T11:43:00,rvs,14.96
2023-05-03T11:44:00,rvs,15.47
2023-05-03T11:45:00,rvs,15.21
2023-05-03T11:46:00,rvs,15.20
2023-05-03T11:47:00,rvs,14.36
2023-05-03T11:48:00,rvs,18.44
2023-05-03T11:49:00,rvs,13.59
2023-05-03T11:50:00,rvs,17.19
2023-05-03T11:51:00,rvs,17.35
2023-05-03T11:52:00,rvs,16.91
2023-05-03T11:53:00,rvs,16.82
2023-05-03T11:54:00,rvs,17.39
2023-05-03T11:55:00,rvs,16.31
2023-05-03T11:56:00,rvs,20.80
2023-05-03T11:57:00,rvs,21.71
2023-05-03T11:58:00,rvs,23.00
2023-05-03T11:59:00,rvs,23.38
2023-05-03T12:00:00,rvs,22.06
2023-05-03T12:01:00,rvs,21.49
2023-05-03T12:02:00,rvs,21.43
2023-05-03T12:03:00,rvs,22.47
2023-05-03T12:04:00,rvs,21.41
2023-05-03T12:05:00,rvs,16.87
2023-05-03T12:06:00,rvs,17.39
2023-05-03T12:07:00,rvs,17.38
2023-05-03T12:08:00,rvs,16.88
2023-05-03T12:09:00,rvs,16.98
2023-05-03T12:10:00,rvs,16.89
2023-05-03T12:11:00,rvs,20.36
2023-05-03T12:12:00,rvs,21.37
2023-05-03T12:13:00,rvs,25.30
2023-05-03T12:14:00,rvs,28.82
2023-05-03T12:15:00,rvs,29.71
2023-05-03T12:16:00,rvs,29.56
2023-05-03T12:17:00,rvs,26.52
2023-05-03T12:18:00,rvs,27.89
2023-05-03T12:19:00,rvs,29.45
2023-05-03T12:20:00,rvs,28.39
2023-05-03T12:21:00,rvs,40.93
2023-05-03T12:22:00,rvs,35.29
2023-05-03T12:23:00,rvs,29.71
2023-05-03T12:24:00,rvs,29.61
2023-05-03T12:25:00,rvs,31.04
2023-05-03T12:26:00,rvs,19.38
2023-05-03T12:27:00,rvs,20.24
2023-05-03T12:28:00,rvs,19.05
2023-05-03T12:29:00,rvs,18.73
2023-05-03T12:30:00,rvs,12.91
2023-05-03T12:31:00,rvs,8.62
2023-05-03T12:32:00,rvs,8.79
2023-05-03T12:33:00,rvs,9.16
2023-05-03T12:34:00,rvs,8.16
2023-05-03T12:35:00,rvs,8.19
2023-05-03T12:36:00,rvs,8.29
2023-05-03T12:37:00,rvs,8.39
2023-05-03T12:38:00,rvs,9.66
2023-05-03T12:39:00,rvs,8.84
2023-05-03T12:40:00,rvs,8.79
2023-05-03T12:41:00,rvs,7.93
2023-05-03T12:42:00,rvs,11.88
2023-05-03T12:43:00,rvs,12.97
2023-05-03T12:44:00,rvs,14.74
2023-05-03T12:45:00,rvs,17.44
2023-05-03T12:46:00,rvs,21.91
2023-05-03T12:47:00,rvs,23.58
2023-05-03T12:48:00,rvs,19.65
2023-05-03T12:49:00,rvs,22.33
2023-05-03T12:50:00,rvs,21.95
2023-05-03T12:51:00,rvs,19.60
2023-05-03T12:52:00,rvs,20.65
2023-05-03T12:53:00,rvs,22.00
2023-05-03T12:54:00,rvs,23.71
2023-05-03T12:55:00,rvs,26.38
2023-05-03T12:56:00,rvs,25.93
2023-05-03T12:57:00,rvs,24.23
2023-05-03T12:58:00,rvs,25.87
2023-05-03T12:59:00,rvs,25.15
2023-05-03T13:00:00,rvs,23.58
2023-05-03T13:01:00,rvs,23.89
2023-05-03T13:02:00,rvs,23.42
2023-05-03T13:03:00,rvs,17.28
2023-05-03T13:04:00,rvs,23.22
2023-05-03T13:05:00,rvs,24.42
2023-05-03T13:06:00,rvs,18.79
2023-05-03T13:07:00,rvs,19.59
2023-05-03T13:08:00,rvs,19.94
2023-05-03T13:09:00,rvs,20.05
2023-05-03T13:10:00,rvs,20.90
2023-05-03T13:11:00,rvs,20.73
2023-05-03T13:12:00,rvs,21.06
2023-05-03T13:13:00,rvs,21.15
2023-05-03T13:14:00,rvs,21.63
2023-05-03T13:15:00,rvs,21.74
2023-05-03T13:16:00,rvs,8.12
2023-05-03T13:17:00,rvs,7.97
2023-05-03T13:18:00,rvs,7.65
2023-05-03T13:19:00,rvs,7.58
2023-05-03T13:20:00,rvs,7.67
2023-05-03T13:21:00,rvs,10.20
2023-05-03T13:22:00,rvs,17.75
2023-05-03T13:23:00,rvs,21.46