#datetime,building,power
2023-03-01T00:00:00,atd,24.17
2023-03-01T00:01:00,atd,25.22
2023-03-01T00:02:00,atd,21.74
2023-03-01T00:03:00,atd,24.75
2023-03-01T00:04:00,atd,25.98
2023-03-01T00:05:00,atd,19.91
2023-03-01T00:06:00,atd,23.05
2023-03-01T00:07:00,atd,20.45
2023-03-01T00:08:00,atd,22.57
2023-03-01T00:09:00,atd,22.16
2023-03-01T00:10:00,atd,21.36
2023-03-01T00:11:00,atd,20.75
2023-03-01T00:12:00,atd,21.26
2023-03-01T00:13:00,atd,20.23
2023-03-01T00:14:00,atd,21.15
2023-03-01T00:15:00,atd,26.08
2023-03-01T00:16:00,atd,21.07
2023-03-01T00:17:00,atd,21.40
2023-03-01T00:18:00,atd,21.63
2023-03-01T00:19:00,atd,19.49
2023-03-01T00:20:00,atd,20.73
2023-03-01T00:21:00,atd,23.14
2023-03-01T00:22:00,atd,18.65
2023-03-01T00:23:00,atd,20.43
2023-03-01T00:24:00,atd,24.09
2023-03-01T00:25:00,atd,28.80
2023-03-01T00:26:00,atd,19.54
2023-03-01T00:27:00,atd,27.82
2023-03-01T00:28:00,atd,22.63
2023-03-01T00:29:00,atd,22.21
2023-03-01T00:30:00,atd,23.15
2023-03-01T00:31:00,atd,20.70
2023-03-01T00:32:00,atd,22.08
2023-03-01T00:33:00,atd,24.21
2023-03-01T00:34:00,atd,24.65
2023-03-01T00:35:00,atd,23.06
2023-03-01T00:36:00,atd,20.29
2023-03-01T00:37:00,atd,20.34
2023-03-01T00:38:00,atd,22.87
2023-03-01T00:39:00,atd,24.25
2023-03-01T00:40:00,atd,23.75
2023-03-01T00:41:00,atd,25.35
2023-03-01T00:42:00,atd,20.79
2023-03-01T00:43:00,atd,22.37
2023-03-01T00:44:00,atd,22.56
2023-03-01T00:45:00,atd,24.52
2023-03-01T00:46:00,atd,21.84
2023-03-01T00:47:00,atd,25.12
2023-03-01T00:48:00,atd,19.68
2023-03-01T00:49:00,atd,22.27
2023-03-01T00:50:00,atd,21.63
2023-03-01T00:51:00,atd,25.60
2023-03-01T00:52:00,atd,21.52
2023-03-01T00:53:00,atd,22.59
2023-03-01T00:54:00,atd,23.36
2023-03-01T00:55:00,atd,20.83
2023-03-01T00:56:00,atd,22.98
2023-03-01T00:57:00,atd,19.84
2023-03-01T00:58:00,atd,22.59
2023-03-01T00:59:00,atd,21.76
2023-03-01T01:00:00,atd,23.83
2023-03-01T01:01:00,atd,21.44
2023-03-01T01:02:00,atd,20.84
2023-03-01T01:03:00,atd,30.05
2023-03-01T01:04:00,atd,18.58
2023-03-01T01:05:00,atd,17.72
2023-03-01T01:06:00,atd,17.98
2023-03-01T01:07:00,atd,20.41
2023-03-01T01:08:00,atd,21.08
2023-03-01T01:09:00,atd,22.05
2023-03-01T01:10:00,atd,20.23
2023-03-01T01:11:00,atd,19.87
2023-03-01T01:12:00,atd,18.14
2023-03-01T01:13:00,atd,20.99
2023-03-01T01:14:00,atd,20.80
2023-03-01T01:15:00,atd,28.15
2023-03-01T01:16:00,atd,26.38
2023-03-01T01:17:00,atd,22.46
2023-03-01T01:18:00,atd,22.27
2023-03-01T01:19:00,atd,19.16
2023-03-01T01:20:00,atd,23.69
2023-03-01T01:21:00,atd,21.19
2023-03-01T01:22:00,atd,31.98
2023-03-01T01:23:00,atd,21.64
2023-03-01T01:24:00,atd,23.56
2023-03-01T01:25:00,atd,27.86
2023-03-01T01:26:00,atd,25.66
2023-03-01T01:27:00,atd,24.64
2023-03-01T01:28:00,atd,21.80
2023-03-01T01:29:00,atd,29.11
2023-03-01T01:30:00,atd,28.09
2023-03-01T01:31:00,atd,29.43
2023-03-01T01:32:00,atd,34.58
2023-03-01T01:33:00,atd,18.40
2023-03-01T01:34:00,atd,20.04
2023-03-01T01:35:00,atd,34.70
2023-03-01T01:36:00,atd,33.15
2023-03-01T01:37:00,atd,31.86
2023-03-01T01:38:00,atd,18.98
2023-03-01T01:39:00,atd,19.64
2023-03-01T01:40:00,atd,30.35
2023-03-01T01:41:00,atd,20.16
2023-03-01T01:42:00,atd,17.39
2023-03-01T01:43:00,atd,20.24
2023-03-01T01:44:00,atd,24.19
2023-03-01T01:45:00,atd,22.69
2023-03-01T01:46:00,atd,24.38
2023-03-01T01:47:00,atd,20.84
2023-03-01T01:48:00,atd,20.59
2023-03-01T01:49:00,atd,21.83
2023-03-01T01:50:00,atd,25.52
2023-03-01T01:51:00,atd,21.47
2023-03-01T01:52:00,atd,21.05
2023-03-01T01:53:00,atd,16.52
2023-03-01T01:54:00,atd,20.76
2023-03-01T01:55:00,atd,19.02
2023-03-01T01:56:00,atd,23.67
2023-03-01T01:57:00,atd,18.88
2023-03-01T01:58:00,atd,21.09
2023-03-01T01:59:00,atd,22.71
2023-03-01T02:00:00,atd,22.04
2023-03-01T02:01:00,atd,22.00
2023-03-01T02:02:00,atd,25.11
2023-03-01T02:03:00,atd,20.15
2023-03-01T02:04:00,atd,18.42
2023-03-01T02:05:00,atd,19.02
2023-03-01T02:06:00,atd,30.59
2023-03-01T02:07:00,atd,30.83
2023-03-01T02:08:00,atd,29.91
2023-03-01T02:09:00,atd,30.51
2023-03-01T02:10:00,atd,21.51
2023-03-01T02:11:00,atd,22.31
2023-03-01T02:12:00,atd,20.06
2023-03-01T02:13:00,atd,22.26
2023-03-01T02:14:00,atd,23.38
2023-03-01T02:15:00,atd,24.47
2023-03-01T02:16:00,atd,21.16
2023-03-01T02:17:00,atd,21.62
2023-03-01T02:18:00,atd,23.48
2023-03-01T02:19:00,atd,30.31
2023-03-01T02:20:00,atd,25.29
2023-03-01T02:21:00,atd,23.16
2023-03-01T02:22:00,atd,27.31
2023-03-01T02:23:00,atd,28.01
2023-03-01T02:24:00,atd,26.32
2023-03-01T02:25:00,atd,22.60
2023-03-01T02:26:00,atd,24.01
2023-03-01T02:27:00,atd,22.85
2023-03-01T02:28:00,atd,23.47
2023-03-01T02:29:00,atd,22.33
2023-03-01T02:30:00,atd,23.68
2023-03-01T02:31:00,atd,21.27
2023-03-01T02:32:00,atd,22.27
2023-03-01T02:33:00,atd,24.12
2023-03-01T02:34:00,atd,25.58
2023-03-01T02:35:00,atd,26.97
2023-03-01T02:36:00,atd,23.55
2023-03-01T02:37:00,atd,29.01
2023-03-01T02:38:00,atd,23.95
2023-03-01T02:39:00,atd,22.22
2023-03-01T02:40:00,atd,21.55
2023-03-01T02:41:00,atd,23.14
2023-03-01T02:42:00,atd,25.93
2023-03-01T02:43:00,atd,19.43
2023-03-01T02:44:00,atd,21.59
2023-03-01T02:45:00,atd,21.24
2023-03-01T02:46:00,atd,23.61
2023-03-01T02:47:00,atd,21.94
2023-03-01T02:48:00,atd,22.15
2023-03-01T02:49:00,atd,19.37
2023-03-01T02:50:00,atd,17.63
2023-03-01T02:51:00,atd,18.42
2023-03-01T02:52:00,atd,22.43
2023-03-01T02:53:00,atd,19.74
2023-03-01T02:54:00,atd,19.48
2023-03-01T02:55:00,atd,22.20
2023-03-01T02:56:00,atd,24.13
2023-03-01T02:57:00,atd,21.24
2023-03-01T02:58:00,atd,22.09
2023-03-01T02:59:00,atd,19.15
2023-03-01T03:00:00,atd,25.02
2023-03-01T03:01:00,atd,25.64
2023-03-01T03:02:00,atd,22.09
2023-03-01T03:03:00,atd,21.82
2023-03-01T03:04:00,atd,20.20
2023-03-01T03:05:00,atd,19.46
2023-03-01T03:06:00,atd,20.23
2023-03-01T03:07:00,atd,20.60
2023-03-01T03:08:00,atd,15.99
2023-03-01T03:09:00,atd,19.94
2023-03-01T03:10:00,atd,16.35
2023-03-01T03:11:00,atd,18.73
2023-03-01T03:12:00,atd,19.85
2023-03-01T03:13:00,atd,19.60
2023-03-01T03:14:00,atd,19.00
2023-03-01T03:15:00,atd,30.01
2023-03-01T03:16:00,atd,28.17
2023-03-01T03:17:00,atd,21.62
2023-03-01T03:18:00,atd,23.96
2023-03-01T03:19:00,atd,21.49
2023-03-01T03:20:00,atd,21.29
2023-03-01T03:21:00,atd,18.69
2023-03-01T03:22:00,atd,22.08
2023-03-01T03:23:00,atd,20.79
2023-03-01T03:24:00,atd,24.21
2023-03-01T03:25:00,atd,19.67
2023-03-01T03:26:00,atd,21.21
2023-03-01T03:27:00,atd,19.76
2023-03-01T03:28:00,atd,20.59
2023-03-01T03:29:00,atd,20.44
2023-03-01T03:30:00,atd,20.84
2023-03-01T03:31:00,atd,27.97
2023-03-01T03:32:00,atd,23.47
2023-03-01T03:33:00,atd,24.38
2023-03-01T03:34:00,atd,23.39
2023-03-01T03:35:00,atd,23.01
2023-03-01T03:36:00,atd,19.84
2023-03-01T03:37:00,atd,21.14
2023-03-01T03:38:00,atd,21.75
2023-03-01T03:39:00,atd,18.52
2023-03-01T03:40:00,atd,19.73
2023-03-01T03:41:00,atd,17.42
2023-03-01T03:42:00,atd,18.71
2023-03-01T03:43:00,atd,21.61
2023-03-01T03:44:00,atd,21.82
2023-03-01T03:45:00,atd,22.17
2023-03-01T03:46:00,atd,25.86
2023-03-01T03:47:00,atd,20.79
2023-03-01T03:48:00,atd,21.37
2023-03-01T03:49:00,atd,22.84
2023-03-01T03:50:00,atd,18.69
2023-03-01T03:51:00,atd,18.91
2023-03-01T03:52:00,atd,20.12
2023-03-01T03:53:00,atd,33.85
2023-03-01T03:54:00,atd,20.92
2023-03-01T03:55:00,atd,22.86
2023-03-01T03:56:00,atd,20.89
2023-03-01T03:57:00,atd,24.19
2023-03-01T03:58:00,atd,22.19
2023-03-01T03:59:00,atd,21.72
2023-03-01T04:00:00,atd,17.90
2023-03-01T04:01:00,atd,20.50
2023-03-01T04:02:00,atd,21.80
2023-03-01T04:03:00,atd,20.22
2023-03-01T04:04:00,atd,21.38
2023-03-01T04:05:00,atd,20.62
2023-03-01T04:06:00,atd,22.39
2023-03-01T04:07:00,atd,19.11
2023-03-01T04:08:00,atd,20.84
2023-03-01T04:09:00,atd,20.34
2023-03-01T04:10:00,atd,20.24
2023-03-01T04:11:00,atd,22.53
2023-03-01T04:12:00,atd,23.04
2023-03-01T04:13:00,atd,20.21
2023-03-01T04:14:00,atd,19.86
2023-03-01T04:15:00,atd,21.12
2023-03-01T04:16:00,atd,24.21
2023-03-01T04:17:00,atd,26.78
2023-03-01T04:18:00,atd,25.75
2023-03-01T04:19:00,atd,23.17
2023-03-01T04:20:00,atd,21.38
2023-03-01T04:21:00,atd,25.63
2023-03-01T04:22:00,atd,21.98
2023-03-01T04:23:00,atd,23.39
2023-03-01T04:24:00,atd,21.23
2023-03-01T04:25:00,atd,20.19
2023-03-01T04:26:00,atd,20.10
2023-03-01T04:27:00,atd,21.70
2023-03-01T04:28:00,atd,21.11
2023-03-01T04:29:00,atd,20.19
2023-03-01T04:30:00,atd,20.20
2023-03-01T04:31:00,atd,35.08
2023-03-01T04:32:00,atd,23.74
2023-03-01T04:33:00,atd,28.41
2023-03-01T04:34:00,atd,25.87
2023-03-01T04:35:00,atd,24.48
2023-03-01T04:36:00,atd,22.24
2023-03-01T04:37:00,atd,21.74
2023-03-01T04:38:00,atd,21.42
2023-03-01T04:39:00,atd,20.89
2023-03-01T04:40:00,atd,19.02
2023-03-01T04:41:00,atd,18.84
2023-03-01T04:42:00,atd,21.11
2023-03-01T04:43:00,atd,16.11
2023-03-01T04:44:00,atd,19.42
2023-03-01T04:45:00,atd,18.41
2023-03-01T04:46:00,atd,17.98
2023-03-01T04:47:00,atd,21.70
2023-03-01T04:48:00,atd,27.23
2023-03-01T04:49:00,atd,23.17
2023-03-01T04:50:00,atd,35.37
2023-03-01T04:51:00,atd,19.92
2023-03-01T04:52:00,atd,23.14
2023-03-01T04:53:00,atd,21.13
2023-03-01T04:54:00,atd,20.04
2023-03-01T04:55:00,atd,17.96
2023-03-01T04:56:00,atd,17.92
2023-03-01T04:57:00,atd,22.06
2023-03-01T04:58:00,atd,18.19
2023-03-01T04:59:00,atd,20.82
2023-03-01T05:00:00,atd,18.46
2023-03-01T05:01:00,atd,17.49
2023-03-01T05:02:00,atd,20.07
2023-03-01T05:03:00,atd,20.59
2023-03-01T05:04:00,atd,21.59
2023-03-01T05:05:00,atd,25.01
2023-03-01T05:06:00,atd,17.73
2023-03-01T05:07:00,atd,21.72
2023-03-01T05:08:00,atd,26.36
2023-03-01T05:09:00,atd,34.66
2023-03-01T05:10:00,atd,20.79
2023-03-01T05:11:00,atd,31.20
2023-03-01T05:12:00,atd,29.10
2023-03-01T05:13:00,atd,29.60
2023-03-01T05:14:00,atd,29.71
2023-03-01T05:15:00,atd,17.79
2023-03-01T05:16:00,atd,20.97
2023-03-01T05:17:00,atd,31.26
2023-03-01T05:18:00,atd,28.79
2023-03-01T05:19:00,atd,28.41
2023-03-01T05:20:00,atd,28.83
2023-03-01T05:21:00,atd,22.04
2023-03-01T05:22:00,atd,26.18
2023-03-01T05:23:00,atd,21.94
2023-03-01T05:24:00,atd,19.93
2023-03-01T05:25:00,atd,20.48
2023-03-01T05:26:00,atd,22.62
2023-03-01T05:27:00,atd,20.20
2023-03-01T05:28:00,atd,33.22
2023-03-01T05:29:00,atd,21.76
2023-03-01T05:30:00,atd,22.33
2023-03-01T05:31:00,atd,24.95
2023-03-01T05:32:00,atd,30.18
2023-03-01T05:33:00,atd,38.88
2023-03-01T05:34:00,atd,34.92
2023-03-01T05:35:00,atd,38.04
2023-03-01T05:36:00,atd,34.73
2023-03-01T05:37:00,atd,36.04
2023-03-01T05:38:00,atd,39.34
2023-03-01T05:39:00,atd,38.78
2023-03-01T05:40:00,atd,37.35
2023-03-01T05:41:00,atd,37.74
2023-03-01T05:42:00,atd,37.00
2023-03-01T05:43:00,atd,36.87
2023-03-01T05:44:00,atd,37.09
2023-03-01T05:45:00,atd,38.94
2023-03-01T05:46:00,atd,36.18
2023-03-01T05:47:00,atd,48.23
2023-03-01T05:48:00,atd,45.90
2023-03-01T05:49:00,atd,39.80
2023-03-01T05:50:00,atd,41.13
2023-03-01T05:51:00,atd,41.71
2023-03-01T05:52:00,atd,43.08
2023-03-01T05:53:00,atd,41.24
2023-03-01T05:54:00,atd,42.09
2023-03-01T05:55:00,atd,39.69
2023-03-01T05:56:00,atd,42.82
2023-03-01T05:57:00,atd,45.10
2023-03-01T05:58:00,atd,45.98
2023-03-01T05:59:00,atd,41.83
2023-03-01T06:00:00,atd,42.35
2023-03-01T06:01:00,atd,44.82
2023-03-01T06:02:00,atd,47.99
2023-03-01T06:03:00,atd,47.88
2023-03-01T06:04:00,atd,49.49
2023-03-01T06:05:00,atd,53.59
2023-03-01T06:06:00,atd,43.88
2023-03-01T06:07:00,atd,46.95
2023-03-01T06:08:00,atd,44.84
2023-03-01T06:09:00,atd,48.61
2023-03-01T06:10:00,atd,45.09
2023-03-01T06:11:00,atd,49.95
2023-03-01T06:12:00,atd,47.87
2023-03-01T06:13:00,atd,45.92
2023-03-01T06:14:00,atd,45.03
2023-03-01T06:15:00,atd,48.65
2023-03-01T06:16:00,atd,52.53
2023-03-01T06:17:00,atd,50.02
2023-03-01T06:18:00,atd,52.34
2023-03-01T06:19:00,atd,54.05
2023-03-01T06:20:00,atd,52.09
2023-03-01T06:21:00,atd,51.09
2023-03-01T06:22:00,atd,60.68
2023-03-01T06:23:00,atd,53.34
2023-03-01T06:24:00,atd,52.32
2023-03-01T06:25:00,atd,53.67
2023-03-01T06:26:00,atd,48.77
2023-03-01T06:27:00,atd,50.12
2023-03-01T06:28:00,atd,51.05
2023-03-01T06:29:00,atd,51.80
2023-03-01T06:30:00,atd,51.21
2023-03-01T06:31:00,atd,56.28
2023-03-01T06:32:00,atd,50.95
2023-03-01T06:33:00,atd,49.88
2023-03-01T06:34:00,atd,49.46
2023-03-01T06:35:00,atd,45.35
2023-03-01T06:36:00,atd,42.08
2023-03-01T06:37:00,atd,41.82
2023-03-01T06:38:00,atd,38.48
2023-03-01T06:39:00,atd,38.88
2023-03-01T06:40:00,atd,39.96
2023-03-01T06:41:00,atd,38.53
2023-03-01T06:42:00,atd,42.55
2023-03-01T06:43:00,atd,37.33
2023-03-01T06:44:00,atd,37.11
2023-03-01T06:45:00,atd,40.50
2023-03-01T06:46:00,atd,36.48
2023-03-01T06:47:00,atd,37.91
2023-03-01T06:48:00,atd,38.92
2023-03-01T06:49:00,atd,43.09
2023-03-01T06:50:00,atd,41.79
2023-03-01T06:51:00,atd,40.47
2023-03-01T06:52:00,atd,40.56
2023-03-01T06:53:00,atd,37.24
2023-03-01T06:54:00,atd,36.45
2023-03-01T06:55:00,atd,34.75
2023-03-01T06:56:00,atd,35.51
2023-03-01T06:57:00,atd,44.16
2023-03-01T06:58:00,atd,34.82
2023-03-01T06:59:00,atd,31.68
2023-03-01T07:00:00,atd,37.25
2023-03-01T07:01:00,atd,33.31
2023-03-01T07:02:00,atd,33.65
2023-03-01T07:03:00,atd,46.93
2023-03-01T07:04:00,atd,46.52
2023-03-01T07:05:00,atd,49.36
2023-03-01T07:06:00,atd,33.96
2023-03-01T07:07:00,atd,44.18
2023-03-01T07:08:00,atd,45.67
2023-03-01T07:09:00,atd,39.86
2023-03-01T07:10:00,atd,36.34
2023-03-01T07:11:00,atd,37.28
2023-03-01T07:12:00,atd,36.45
2023-03-01T07:13:00,atd,36.84
2023-03-01T07:14:00,atd,37.12
2023-03-01T07:15:00,atd,50.70
2023-03-01T07:16:00,atd,38.36
2023-03-01T07:17:00,atd,33.11
2023-03-01T07:18:00,atd,34.14
2023-03-01T07:19:00,atd,35.43
2023-03-01T07:20:00,atd,35.31
2023-03-01T07:21:00,atd,38.83
2023-03-01T07:22:00,atd,36.71
2023-03-01T07:23:00,atd,36.30
2023-03-01T07:24:00,atd,35.36
2023-03-01T07:25:00,atd,30.52
2023-03-01T07:26:00,atd,32.32
2023-03-01T07:27:00,atd,32.82
2023-03-01T07:28:00,atd,32.42
2023-03-01T07:29:00,atd,33.77
2023-03-01T07:30:00,atd,40.35
2023-03-01T07:31:00,atd,48.63
2023-03-01T07:32:00,atd,40.68
2023-03-01T07:33:00,atd,40.51
2023-03-01T07:34:00,atd,55.37
2023-03-01T07:35:00,atd,40.19
2023-03-01T07:36:00,atd,36.65
2023-03-01T07:37:00,atd,36.99
2023-03-01T07:38:00,atd,39.67
2023-03-01T07:39:00,atd,35.95
2023-03-01T07:40:00,atd,39.23
2023-03-01T07:41:00,atd,40.36
2023-03-01T07:42:00,atd,38.59
2023-03-01T07:43:00,atd,37.67
2023-03-01T07:44:00,atd,41.02
2023-03-01T07:45:00,atd,35.09
2023-03-01T07:46:00,atd,34.97
2023-03-01T07:47:00,atd,35.88
2023-03-01T07:48:00,atd,34.86
2023-03-01T07:49:00,atd,41.40
2023-03-01T07:50:00,atd,36.35
2023-03-01T07:51:00,atd,40.93
2023-03-01T07:52:00,atd,39.02
2023-03-01T07:53:00,atd,37.94
2023-03-01T07:54:00,atd,36.68
2023-03-01T07:55:00,atd,37.94
2023-03-01T07:56:00,atd,34.69
2023-03-01T07:57:00,atd,35.96
2023-03-01T07:58:00,atd,37.15
2023-03-01T07:59:00,atd,36.64
2023-03-01T08:00:00,atd,38.43
2023-03-01T08:01:00,atd,38.09
2023-03-01T08:02:00,atd,36.85
2023-03-01T08:03:00,atd,46.00
2023-03-01T08:04:00,atd,43.26
2023-03-01T08:05:00,atd,39.11
2023-03-01T08:06:00,atd,40.70
2023-03-01T08:07:00,atd,40.94
2023-03-01T08:08:00,atd,40.29
2023-03-01T08:09:00,atd,40.03
2023-03-01T08:10:00,atd,43.37
2023-03-01T08:11:00,atd,41.83
2023-03-01T08:12:00,atd,44.63
2023-03-01T08:13:00,atd,44.97
2023-03-01T08:14:00,atd,57.67
2023-03-01T08:15:00,atd,55.28
2023-03-01T08:16:00,atd,58.32
2023-03-01T08:17:00,atd,56.75
2023-03-01T08:18:00,atd,46.29
2023-03-01T08:19:00,atd,47.16
2023-03-01T08:20:00,atd,44.17
2023-03-01T08:21:00,atd,45.04
2023-03-01T08:22:00,atd,56.65
2023-03-01T08:23:00,atd,50.09
2023-03-01T08:24:00,atd,49.85
2023-03-01T08:25:00,atd,51.15
2023-03-01T08:26:00,atd,50.57
2023-03-01T08:27:00,atd,48.49
2023-03-01T08:28:00,atd,48.96
2023-03-01T08:29:00,atd,54.07
2023-03-01T08:30:00,atd,63.08
2023-03-01T08:31:00,atd,49.30
2023-03-01T08:32:00,atd,50.19
2023-03-01T08:33:00,atd,54.86
2023-03-01T08:34:00,atd,48.06
2023-03-01T08:35:00,atd,47.15
2023-03-01T08:36:00,atd,47.78
2023-03-01T08:37:00,atd,46.95
2023-03-01T08:38:00,atd,44.49
2023-03-01T08:39:00,atd,50.88
2023-03-01T08:40:00,atd,51.59
2023-03-01T08:41:00,atd,50.30
2023-03-01T08:42:00,atd,57.85
2023-03-01T08:43:00,atd,51.20
2023-03-01T08:44:00,atd,50.55
2023-03-01T08:45:00,atd,51.00
2023-03-01T08:46:00,atd,50.22
2023-03-01T08:47:00,atd,49.64
2023-03-01T08:48:00,atd,48.72
2023-03-01T08:49:00,atd,65.61
2023-03-01T08:50:00,atd,53.46
2023-03-01T08:51:00,atd,51.35
2023-03-01T08:52:00,atd,51.59
2023-03-01T08:53:00,atd,50.88
2023-03-01T08:54:00,atd,52.77
2023-03-01T08:55:00,atd,67.93
2023-03-01T08:56:00,atd,55.41
2023-03-01T08:57:00,atd,58.64
2023-03-01T08:58:00,atd,57.07
2023-03-01T08:59:00,atd,58.85
2023-03-01T09:00:00,atd,61.00
2023-03-01T09:01:00,atd,61.03
2023-03-01T09:02:00,atd,55.52
2023-03-01T09:03:00,atd,52.05
2023-03-01T09:04:00,atd,69.53
2023-03-01T09:05:00,atd,52.49
2023-03-01T09:06:00,atd,68.08
2023-03-01T09:07:00,atd,48.83
2023-03-01T09:08:00,atd,53.27
2023-03-01T09:09:00,atd,46.93
2023-03-01T09:10:00,atd,51.80
2023-03-01T09:11:00,atd,63.36
2023-03-01T09:12:00,atd,58.97
2023-03-01T09:13:00,atd,53.62
2023-03-01T09:14:00,atd,56.69
2023-03-01T09:15:00,atd,55.46
2023-03-01T09:16:00,atd,49.57
2023-03-01T09:17:00,atd,48.57
2023-03-01T09:18:00,atd,60.36
2023-03-01T09:19:00,atd,57.91
2023-03-01T09:20:00,atd,52.20
2023-03-01T09:21:00,atd,50.42
2023-03-01T09:22:00,atd,52.70
2023-03-01T09:23:00,atd,52.55
2023-03-01T09:24:00,atd,50.07
2023-03-01T09:25:00,atd,51.56
2023-03-01T09:26:00,atd,57.57
2023-03-01T09:27:00,atd,69.47
2023-03-01T09:28:00,atd,53.58
2023-03-01T09:29:00,atd,54.03
2023-03-01T09:30:00,atd,52.63
2023-03-01T09:31:00,atd,52.93
2023-03-01T09:32:00,atd,47.15
2023-03-01T09:33:00,atd,51.24
2023-03-01T09:34:00,atd,50.98
2023-03-01T09:35:00,atd,64.51
2023-03-01T09:36:00,atd,52.34
2023-03-01T09:37:00,atd,47.48
2023-03-01T09:38:00,atd,55.87
2023-03-01T09:39:00,atd,60.54
2023-03-01T09:40:00,atd,71.14
2023-03-01T09:41:00,atd,67.66
2023-03-01T09:42:00,atd,70.99
2023-03-01T09:43:00,atd,80.42
2023-03-01T09:44:00,atd,74.88
2023-03-01T09:45:00,atd,65.06
2023-03-01T09:46:00,atd,73.56
2023-03-01T09:47:00,atd,65.31
2023-03-01T09:48:00,atd,54.20
2023-03-01T09:49:00,atd,60.79
2023-03-01T09:50:00,atd,70.19
2023-03-01T09:51:00,atd,54.56
2023-03-01T09:52:00,atd,57.98
2023-03-01T09:53:00,atd,58.29
2023-03-01T09:54:00,atd,63.10
2023-03-01T09:55:00,atd,61.89
2023-03-01T09:56:00,atd,81.78
2023-03-01T09:57:00,atd,65.49
2023-03-01T09:58:00,atd,57.74
2023-03-01T09:59:00,atd,56.59
2023-03-01T10:00:00,atd,68.64
2023-03-01T10:01:00,atd,62.25
2023-03-01T10:02:00,atd,60.57
2023-03-01T10:03:00,atd,64.06
2023-03-01T10:04:00,atd,65.20
2023-03-01T10:05:00,atd,63.84
2023-03-01T10:06:00,atd,63.86
2023-03-01T10:07:00,atd,60.68
2023-03-01T10:08:00,atd,62.36
2023-03-01T10:09:00,atd,62.42
2023-03-01T10:10:00,atd,63.25
2023-03-01T10:11:00,atd,56.56
2023-03-01T10:12:00,atd,67.86
2023-03-01T10:13:00,atd,67.81
2023-03-01T10:14:00,atd,68.22
2023-03-01T10:15:00,atd,69.15
2023-03-01T10:16:00,atd,82.60
2023-03-01T10:17:00,atd,75.13
2023-03-01T10:18:00,atd,73.24
2023-03-01T10:19:00,atd,64.62
2023-03-01T10:20:00,atd,69.95
2023-03-01T10:21:00,atd,84.94
2023-03-01T10:22:00,atd,64.54
2023-03-01T10:23:00,atd,72.87
2023-03-01T10:24:00,atd,63.73
2023-03-01T10:25:00,atd,84.51
2023-03-01T10:26:00,atd,64.30
2023-03-01T10:27:00,atd,70.62
2023-03-01T10:28:00,atd,64.24
2023-03-01T10:29:00,atd,68.61
2023-03-01T10:30:00,atd,77.58
2023-03-01T10:31:00,atd,75.55
2023-03-01T10:32:00,atd,80.68
2023-03-01T10:33:00,atd,85.38
2023-03-01T10:34:00,atd,87.63
2023-03-01T10:35:00,atd,83.30
2023-03-01T10:36:00,atd,76.99
2023-03-01T10:37:00,atd,92.51
2023-03-01T10:38:00,atd,78.91
2023-03-01T10:39:00,atd,76.00
2023-03-01T10:40:00,atd,85.50
2023-03-01T10:41:00,atd,72.64
2023-03-01T10:42:00,atd,83.76
2023-03-01T10:43:00,atd,66.76
2023-03-01T10:44:00,atd,66.67
2023-03-01T10:45:00,atd,80.45
2023-03-01T10:46:00,atd,64.62
2023-03-01T10:47:00,atd,63.09
2023-03-01T10:48:00,atd,60.12
2023-03-01T10:49:00,atd,61.76
2023-03-01T10:50:00,atd,65.46
2023-03-01T10:51:00,atd,66.98
2023-03-01T10:52:00,atd,73.64
2023-03-01T10:53:00,atd,66.30
2023-03-01T10:54:00,atd,75.10
2023-03-01T10:55:00,atd,73.26
2023-03-01T10:56:00,atd,64.39
2023-03-01T10:57:00,atd,60.81
2023-03-01T10:58:00,atd,64.12
2023-03-01T10:59:00,atd,54.18
2023-03-01T11:00:00,atd,61.48
2023-03-01T11:01:00,atd,64.42
2023-03-01T11:02:00,atd,57.91
2023-03-01T11:03:00,atd,72.81
2023-03-01T11:04:00,atd,68.97
2023-03-01T11:05:00,atd,79.86
2023-03-01T11:06:00,atd,83.81
2023-03-01T11:07:00,atd,73.01
2023-03-01T11:08:00,atd,74.12
2023-03-01T11:09:00,atd,65.07
2023-03-01T11:10:00,atd,62.55
2023-03-01T11:11:00,atd,63.63
2023-03-01T11:12:00,atd,70.53
2023-03-01T11:13:00,atd,63.60
2023-03-01T11:14:00,atd,69.32
2023-03-01T11:15:00,atd,73.12
2023-03-01T11:16:00,atd,66.38
2023-03-01T11:17:00,atd,68.11
2023-03-01T11:18:00,atd,61.52
2023-03-01T11:19:00,atd,67.82
2023-03-01T11:20:00,atd,66.86
2023-03-01T11:21:00,atd,65.38
2023-03-01T11:22:00,atd,57.96
2023-03-01T11:23:00,atd,70.80
2023-03-01T11:24:00,atd,56.83
2023-03-01T11:25:00,atd,77.80
2023-03-01T11:26:00,atd,69.03
2023-03-01T11:27:00,atd,66.70
2023-03-01T11:28:00,atd,67.02
2023-03-01T11:29:00,atd,56.17
2023-03-01T11:30:00,atd,61.77
2023-03-01T11:31:00,atd,65.97
2023-03-01T11:32:00,atd,66.25
2023-03-01T11:33:00,atd,82.70
2023-03-01T11:34:00,atd,81.17
2023-03-01T11:35:00,atd,61.62
2023-03-01T11:36:00,atd,55.56
2023-03-01T11:37:00,atd,65.61
2023-03-01T11:38:00,atd,74.90
2023-03-01T11:39:00,atd,68.14
2023-03-01T11:40:00,atd,67.64
2023-03-01T11:41:00,atd,69.80
2023-03-01T11:42:00,atd,63.81
2023-03-01T11:43:00,atd,70.54
2023-03-01T11:44:00,atd,64.49
2023-03-01T11:45:00,atd,63.67
2023-03-01T11:46:00,atd,68.64
2023-03-01T11:47:00,atd,72.12
2023-03-01T11:48:00,atd,73.28
2023-03-01T11:49:00,atd,65.83
2023-03-01T11:50:00,atd,68.90
2023-03-01T11:51:00,atd,55.52
2023-03-01T11:52:00,atd,71.40
2023-03-01T11:53:00,atd,62.91
2023-03-01T11:54:00,atd,69.70
2023-03-01T11:55:00,atd,64.82
2023-03-01T11:56:00,atd,66.72
2023-03-01T11:57:00,atd,62.52
2023-03-01T11:58:00,atd,66.13
2023-03-01T11:59:00,atd,63.82
2023-03-01T12:00:00,atd,58.08
2023-03-01T12:01:00,atd,64.17
2023-03-01T12:02:00,atd,64.14
2023-03-01T12:03:00,atd,63.00
2023-03-01T12:04:00,atd,55.60
2023-03-01T12:05:00,atd,62.70
2023-03-01T12:06:00,atd,59.74
2023-03-01T12:07:00,atd,60.46
2023-03-01T12:08:00,atd,75.86
2023-03-01T12:09:00,atd,62.15
2023-03-01T12:10:00,atd,72.55
2023-03-01T12:11:00,atd,75.79
2023-03-01T12:12:00,atd,66.55
2023-03-01T12:13:00,atd,70.07
2023-03-01T12:14:00,atd,65.83
2023-03-01T12:15:00,atd,70.26
2023-03-01T12:16:00,atd,61.24
2023-03-01T12:17:00,atd,58.08
2023-03-01T12:18:00,atd,55.83
2023-03-01T12:19:00,atd,68.61
2023-03-01T12:20:00,atd,63.86
2023-03-01T12:21:00,atd,61.80
2023-03-01T12:22:00,atd,73.00
2023-03-01T12:23:00,atd,71.24
2023-03-01T12:24:00,atd,60.22
2023-03-01T12:25:00,atd,64.94
2023-03-01T12:26:00,atd,66.10
2023-03-01T12:27:00,atd,54.80
2023-03-01T12:28:00,atd,55.22
2023-03-01T12:29:00,atd,66.04
2023-03-01T12:30:00,atd,57.03
2023-03-01T12:31:00,atd,64.85
2023-03-01T12:32:00,atd,60.20
2023-03-01T12:33:00,atd,58.41
2023-03-01T12:34:00,atd,58.67
2023-03-01T12:35:00,atd,69.15
2023-03-01T12:36:00,atd,60.83
2023-03-01T12:37:00,atd,63.31
2023-03-01T12:38:00,atd,64.48
2023-03-01T12:39:00,atd,61.55
2023-03-01T12:40:00,atd,73.73
2023-03-01T12:41:00,atd,65.58
2023-03-01T12:42:00,atd,56.93
2023-03-01T12:43:00,atd,58.27
2023-03-01T12:44:00,atd,65.19
2023-03-01T12:45:00,atd,61.03
2023-03-01T12:46:00,atd,63.23
2023-03-01T12:47:00,atd,73.30
2023-03-01T12:48:00,atd,69.07
2023-03-01T12:49:00,atd,73.86
2023-03-01T12:50:00,atd,65.48
2023-03-01T12:51:00,atd,69.82
2023-03-01T12:52:00,atd,76.02
2023-03-01T12:53:00,atd,67.05
2023-03-01T12:54:00,atd,58.86
2023-03-01T12:55:00,atd,71.04
2023-03-01T12:56:00,atd,61.88
2023-03-01T12:57:00,atd,58.40
2023-03-01T12:58:00,atd,57.10
2023-03-01T12:59:00,atd,58.73
2023-03-01T13:00:00,atd,60.15
2023-03-01T13:01:00,atd,65.05
2023-03-01T13:02:00,atd,65.73
2023-03-01T13:03:00,atd,61.29
2023-03-01T13:04:00,atd,69.83
2023-03-01T13:05:00,atd,58.55
2023-03-01T13:06:00,atd,67.43
2023-03-01T13:07:00,atd,67.35
2023-03-01T13:08:00,atd,60.54
2023-03-01T13:09:00,atd,64.11
2023-03-01T13:10:00,atd,72.38
2023-03-01T13:11:00,atd,62.97
2023-03-01T13:12:00,atd,77.48
2023-03-01T13:13:00,atd,77.91
2023-03-01T13:14:00,atd,77.50
2023-03-01T13:15:00,atd,59.49
2023-03-01T13:16:00,atd,59.24
2023-03-01T13:17:00,atd,69.88
2023-03-01T13:18:00,atd,65.22