#datetime,building,power
2023-01-30T00:00:00,atd,23.21
2023-01-30T00:01:00,atd,28.18
2023-01-30T00:02:00,atd,22.23
2023-01-30T00:03:00,atd,18.74
2023-01-30T00:04:00,atd,18.74
2023-01-30T00:05:00,atd,18.58
2023-01-30T00:06:00,atd,16.59
2023-01-30T00:07:00,atd,21.87
2023-01-30T00:08:00,atd,22.96
2023-01-30T00:09:00,atd,22.05
2023-01-30T00:10:00,atd,24.38
2023-01-30T00:11:00,atd,18.05
2023-01-30T00:12:00,atd,22.78
2023-01-30T00:13:00,atd,36.45
2023-01-30T00:14:00,atd,22.16
2023-01-30T00:15:00,atd,26.19
2023-01-30T00:16:00,atd,19.06
2023-01-30T00:17:00,atd,22.39
2023-01-30T00:18:00,atd,21.09
2023-01-30T00:19:00,atd,23.57
2023-01-30T00:20:00,atd,20.91
2023-01-30T00:21:00,atd,19.19
2023-01-30T00:22:00,atd,19.82
2023-01-30T00:23:00,atd,20.80
2023-01-30T00:24:00,atd,21.30
2023-01-30T00:25:00,atd,20.28
2023-01-30T00:26:00,atd,19.61
2023-01-30T00:27:00,atd,16.55
2023-01-30T00:28:00,atd,21.54
2023-01-30T00:29:00,atd,20.34
2023-01-30T00:30:00,atd,23.75
2023-01-30T00:31:00,atd,25.54
2023-01-30T00:32:00,atd,24.73
2023-01-30T00:33:00,atd,27.89
2023-01-30T00:34:00,atd,26.07
2023-01-30T00:35:00,atd,24.90
2023-01-30T00:36:00,atd,21.14
2023-01-30T00:37:00,atd,22.17
2023-01-30T00:38:00,atd,23.57
2023-01-30T00:39:00,atd,28.44
2023-01-30T00:40:00,atd,25.46
2023-01-30T00:41:00,atd,27.45
2023-01-30T00:42:00,atd,19.46
2023-01-30T00:43:00,atd,21.73
2023-01-30T00:44:00,atd,21.96
2023-01-30T00:45:00,atd,28.85
2023-01-30T00:46:00,atd,26.16
2023-01-30T00:47:00,atd,28.06
2023-01-30T00:48:00,atd,25.09
2023-01-30T00:49:00,atd,23.26
2023-01-30T00:50:00,atd,28.26
2023-01-30T00:51:00,atd,25.11
2023-01-30T00:52:00,atd,24.04
2023-01-30T00:53:00,atd,17.95
2023-01-30T00:54:00,atd,20.43
2023-01-30T00:55:00,atd,20.12
2023-01-30T00:56:00,atd,21.80
2023-01-30T00:57:00,atd,24.58
2023-01-30T00:58:00,atd,20.94
2023-01-30T00:59:00,atd,20.97
2023-01-30T01:00:00,atd,21.25
2023-01-30T01:01:00,atd,21.64
2023-01-30T01:02:00,atd,21.13
2023-01-30T01:03:00,atd,20.58
2023-01-30T01:04:00,atd,24.64
2023-01-30T01:05:00,atd,22.24
2023-01-30T01:06:00,atd,23.94
2023-01-30T01:07:00,atd,24.26
2023-01-30T01:08:00,atd,22.43
2023-01-30T01:09:00,atd,20.97
2023-01-30T01:10:00,atd,33.13
2023-01-30T01:11:00,atd,28.58
2023-01-30T01:12:00,atd,34.28
2023-01-30T01:13:00,atd,33.55
2023-01-30T01:14:00,atd,30.35
2023-01-30T01:15:00,atd,20.27
2023-01-30T01:16:00,atd,35.51
2023-01-30T01:17:00,atd,33.24
2023-01-30T01:18:00,atd,22.32
2023-01-30T01:19:00,atd,23.22
2023-01-30T01:20:00,atd,21.51
2023-01-30T01:21:00,atd,29.13
2023-01-30T01:22:00,atd,28.59
2023-01-30T01:23:00,atd,27.24
2023-01-30T01:24:00,atd,22.26
2023-01-30T01:25:00,atd,21.60
2023-01-30T01:26:00,atd,21.41
2023-01-30T01:27:00,atd,21.32
2023-01-30T01:28:00,atd,22.28
2023-01-30T01:29:00,atd,23.27
2023-01-30T01:30:00,atd,24.98
2023-01-30T01:31:00,atd,23.06
2023-01-30T01:32:00,atd,21.96
2023-01-30T01:33:00,atd,22.96
2023-01-30T01:34:00,atd,22.11
2023-01-30T01:35:00,atd,20.38
2023-01-30T01:36:00,atd,20.32
2023-01-30T01:37:00,atd,19.03
2023-01-30T01:38:00,atd,21.94
2023-01-30T01:39:00,atd,22.35
2023-01-30T01:40:00,atd,20.50
2023-01-30T01:41:00,atd,21.62
2023-01-30T01:42:00,atd,21.09
2023-01-30T01:43:00,atd,21.50
2023-01-30T01:44:00,atd,21.34
2023-01-30T01:45:00,atd,29.25
2023-01-30T01:46:00,atd,27.33
2023-01-30T01:47:00,atd,31.38
2023-01-30T01:48:00,atd,30.13
2023-01-30T01:49:00,atd,30.49
2023-01-30T01:50:00,atd,27.38
2023-01-30T01:51:00,atd,21.50
2023-01-30T01:52:00,atd,21.39
2023-01-30T01:53:00,atd,21.49
2023-01-30T01:54:00,atd,22.01
2023-01-30T01:55:00,atd,19.29
2023-01-30T01:56:00,atd,20.98
2023-01-30T01:57:00,atd,29.52
2023-01-30T01:58:00,atd,23.00
2023-01-30T01:59:00,atd,22.39
2023-01-30T02:00:00,atd,23.22
2023-01-30T02:01:00,atd,24.37
2023-01-30T02:02:00,atd,22.83
2023-01-30T02:03:00,atd,24.94
2023-01-30T02:04:00,atd,23.01
2023-01-30T02:05:00,atd,21.93
2023-01-30T02:06:00,atd,20.35
2023-01-30T02:07:00,atd,16.83
2023-01-30T02:08:00,atd,18.29
2023-01-30T02:09:00,atd,19.25
2023-01-30T02:10:00,atd,19.51
2023-01-30T02:11:00,atd,22.53
2023-01-30T02:12:00,atd,19.29
2023-01-30T02:13:00,atd,19.95
2023-01-30T02:14:00,atd,36.63
2023-01-30T02:15:00,atd,21.51
2023-01-30T02:16:00,atd,24.99
2023-01-30T02:17:00,atd,26.88
2023-01-30T02:18:00,atd,23.14
2023-01-30T02:19:00,atd,29.67
2023-01-30T02:20:00,atd,21.71
2023-01-30T02:21:00,atd,21.60
2023-01-30T02:22:00,atd,20.52
2023-01-30T02:23:00,atd,21.25
2023-01-30T02:24:00,atd,21.77
2023-01-30T02:25:00,atd,23.12
2023-01-30T02:26:00,atd,25.12
2023-01-30T02:27:00,atd,24.99
2023-01-30T02:28:00,atd,22.86
2023-01-30T02:29:00,atd,23.09
2023-01-30T02:30:00,atd,20.38
2023-01-30T02:31:00,atd,21.84
2023-01-30T02:32:00,atd,28.12
2023-01-30T02:33:00,atd,27.56
2023-01-30T02:34:00,atd,24.99
2023-01-30T02:35:00,atd,23.88
2023-01-30T02:36:00,atd,25.32
2023-01-30T02:37:00,atd,19.33
2023-01-30T02:38:00,atd,21.00
2023-01-30T02:39:00,atd,18.12
2023-01-30T02:40:00,atd,19.65
2023-01-30T02:41:00,atd,18.72
2023-01-30T02:42:00,atd,22.02
2023-01-30T02:43:00,atd,19.76
2023-01-30T02:44:00,atd,20.33
2023-01-30T02:45:00,atd,17.58
2023-01-30T02:46:00,atd,22.28
2023-01-30T02:47:00,atd,20.46
2023-01-30T02:48:00,atd,24.16
2023-01-30T02:49:00,atd,26.51
2023-01-30T02:50:00,atd,29.50
2023-01-30T02:51:00,atd,30.59
2023-01-30T02:52:00,atd,26.29
2023-01-30T02:53:00,atd,24.17
2023-01-30T02:54:00,atd,23.01
2023-01-30T02:55:00,atd,23.40
2023-01-30T02:56:00,atd,23.19
2023-01-30T02:57:00,atd,22.63
2023-01-30T02:58:00,atd,26.01
2023-01-30T02:59:00,atd,22.96
2023-01-30T03:00:00,atd,26.09
2023-01-30T03:01:00,atd,18.53
2023-01-30T03:02:00,atd,18.92
2023-01-30T03:03:00,atd,22.92
2023-01-30T03:04:00,atd,24.90
2023-01-30T03:05:00,atd,25.76
2023-01-30T03:06:00,atd,23.56
2023-01-30T03:07:00,atd,26.95
2023-01-30T03:08:00,atd,22.07
2023-01-30T03:09:00,atd,20.19
2023-01-30T03:10:00,atd,18.80
2023-01-30T03:11:00,atd,18.12
2023-01-30T03:12:00,atd,28.67
2023-01-30T03:13:00,atd,20.31
2023-01-30T03:14:00,atd,21.62
2023-01-30T03:15:00,atd,22.86
2023-01-30T03:16:00,atd,22.93
2023-01-30T03:17:00,atd,19.54
2023-01-30T03:18:00,atd,21.76
2023-01-30T03:19:00,atd,21.16
2023-01-30T03:20:00,atd,25.85
2023-01-30T03:21:00,atd,27.51
2023-01-30T03:22:00,atd,22.95
2023-01-30T03:23:00,atd,31.04
2023-01-30T03:24:00,atd,25.43
2023-01-30T03:25:00,atd,23.37
2023-01-30T03:26:00,atd,19.56
2023-01-30T03:27:00,atd,20.46
2023-01-30T03:28:00,atd,20.64
2023-01-30T03:29:00,atd,23.68
2023-01-30T03:30:00,atd,19.72
2023-01-30T03:31:00,atd,26.05
2023-01-30T03:32:00,atd,22.85
2023-01-30T03:33:00,atd,22.81
2023-01-30T03:34:00,atd,18.40
2023-01-30T03:35:00,atd,19.38
2023-01-30T03:36:00,atd,24.31
2023-01-30T03:37:00,atd,20.88
2023-01-30T03:38:00,atd,21.18
2023-01-30T03:39:00,atd,20.71
2023-01-30T03:40:00,atd,23.48
2023-01-30T03:41:00,atd,20.54
2023-01-30T03:42:00,atd,20.36
2023-01-30T03:43:00,atd,21.09
2023-01-30T03:44:00,atd,19.78
2023-01-30T03:45:00,atd,23.21
2023-01-30T03:46:00,atd,18.74
2023-01-30T03:47:00,atd,22.46
2023-01-30T03:48:00,atd,17.66
2023-01-30T03:49:00,atd,20.94
2023-01-30T03:50:00,atd,17.14
2023-01-30T03:51:00,atd,20.44
2023-01-30T03:52:00,atd,34.11
2023-01-30T03:53:00,atd,21.26
2023-01-30T03:54:00,atd,27.22
2023-01-30T03:55:00,atd,25.27
2023-01-30T03:56:00,atd,21.05
2023-01-30T03:57:00,atd,18.88
2023-01-30T03:58:00,atd,21.26
2023-01-30T03:59:00,atd,19.47
2023-01-30T04:00:00,atd,19.55
2023-01-30T04:01:00,atd,18.34
2023-01-30T04:02:00,atd,18.89
2023-01-30T04:03:00,atd,17.01
2023-01-30T04:04:00,atd,19.54
2023-01-30T04:05:00,atd,18.40
2023-01-30T04:06:00,atd,18.33
2023-01-30T04:07:00,atd,17.34
2023-01-30T04:08:00,atd,24.29
2023-01-30T04:09:00,atd,21.04
2023-01-30T04:10:00,atd,22.62
2023-01-30T04:11:00,atd,22.24
2023-01-30T04:12:00,atd,19.60
2023-01-30T04:13:00,atd,19.21
2023-01-30T04:14:00,atd,18.72
2023-01-30T04:15:00,atd,20.22
2023-01-30T04:16:00,atd,19.87
2023-01-30T04:17:00,atd,19.86
2023-01-30T04:18:00,atd,19.81
2023-01-30T04:19:00,atd,23.65
2023-01-30T04:20:00,atd,18.59
2023-01-30T04:21:00,atd,20.32
2023-01-30T04:22:00,atd,19.67
2023-01-30T04:23:00,atd,20.15
2023-01-30T04:24:00,atd,24.77
2023-01-30T04:25:00,atd,26.03
2023-01-30T04:26:00,atd,29.23
2023-01-30T04:27:00,atd,19.03
2023-01-30T04:28:00,atd,22.50
2023-01-30T04:29:00,atd,20.10
2023-01-30T04:30:00,atd,23.21
2023-01-30T04:31:00,atd,19.12
2023-01-30T04:32:00,atd,31.66
2023-01-30T04:33:00,atd,22.25
2023-01-30T04:34:00,atd,20.94
2023-01-30T04:35:00,atd,22.09
2023-01-30T04:36:00,atd,23.58
2023-01-30T04:37:00,atd,23.10
2023-01-30T04:38:00,atd,19.12
2023-01-30T04:39:00,atd,16.34
2023-01-30T04:40:00,atd,23.19
2023-01-30T04:41:00,atd,21.22
2023-01-30T04:42:00,atd,33.77
2023-01-30T04:43:00,atd,36.95
2023-01-30T04:44:00,atd,34.82
2023-01-30T04:45:00,atd,32.32
2023-01-30T04:46:00,atd,21.64
2023-01-30T04:47:00,atd,22.32
2023-01-30T04:48:00,atd,20.12
2023-01-30T04:49:00,atd,21.54
2023-01-30T04:50:00,atd,19.59
2023-01-30T04:51:00,atd,21.37
2023-01-30T04:52:00,atd,20.14
2023-01-30T04:53:00,atd,19.20
2023-01-30T04:54:00,atd,22.82
2023-01-30T04:55:00,atd,20.44
2023-01-30T04:56:00,atd,29.40
2023-01-30T04:57:00,atd,26.13
2023-01-30T04:58:00,atd,23.76
2023-01-30T04:59:00,atd,23.34
2023-01-30T05:00:00,atd,25.22
2023-01-30T05:01:00,atd,19.08
2023-01-30T05:02:00,atd,21.84
2023-01-30T05:03:00,atd,19.39
2023-01-30T05:04:00,atd,30.69
2023-01-30T05:05:00,atd,29.95
2023-01-30T05:06:00,atd,30.50
2023-01-30T05:07:00,atd,24.32
2023-01-30T05:08:00,atd,19.26
2023-01-30T05:09:00,atd,17.83
2023-01-30T05:10:00,atd,21.47
2023-01-30T05:11:00,atd,20.92
2023-01-30T05:12:00,atd,22.83
2023-01-30T05:13:00,atd,21.93
2023-01-30T05:14:00,atd,24.92
2023-01-30T05:15:00,atd,21.30
2023-01-30T05:16:00,atd,21.88
2023-01-30T05:17:00,atd,22.78
2023-01-30T05:18:00,atd,23.09
2023-01-30T05:19:00,atd,22.13
2023-01-30T05:20:00,atd,19.06
2023-01-30T05:21:00,atd,21.97
2023-01-30T05:22:00,atd,17.78
2023-01-30T05:23:00,atd,19.56
2023-01-30T05:24:00,atd,19.56
2023-01-30T05:25:00,atd,20.39
2023-01-30T05:26:00,atd,18.84
2023-01-30T05:27:00,atd,21.19
2023-01-30T05:28:00,atd,18.14
2023-01-30T05:29:00,atd,26.12
2023-01-30T05:30:00,atd,27.47
2023-01-30T05:31:00,atd,20.15
2023-01-30T05:32:00,atd,37.63
2023-01-30T05:33:00,atd,24.25
2023-01-30T05:34:00,atd,22.63
2023-01-30T05:35:00,atd,23.55
2023-01-30T05:36:00,atd,29.30
2023-01-30T05:37:00,atd,24.76
2023-01-30T05:38:00,atd,23.29
2023-01-30T05:39:00,atd,21.78
2023-01-30T05:40:00,atd,18.24
2023-01-30T05:41:00,atd,19.16
2023-01-30T05:42:00,atd,24.16
2023-01-30T05:43:00,atd,27.81
2023-01-30T05:44:00,atd,24.92
2023-01-30T05:45:00,atd,25.62
2023-01-30T05:46:00,atd,24.72
2023-01-30T05:47:00,atd,25.67
2023-01-30T05:48:00,atd,24.45
2023-01-30T05:49:00,atd,22.97
2023-01-30T05:50:00,atd,19.58
2023-01-30T05:51:00,atd,21.23
2023-01-30T05:52:00,atd,19.60
2023-01-30T05:53:00,atd,22.49
2023-01-30T05:54:00,atd,33.59
2023-01-30T05:55:00,atd,20.84
2023-01-30T05:56:00,atd,18.94
2023-01-30T05:57:00,atd,17.49
2023-01-30T05:58:00,atd,19.50
2023-01-30T05:59:00,atd,20.61
2023-01-30T06:00:00,atd,23.51
2023-01-30T06:01:00,atd,28.05
2023-01-30T06:02:00,atd,32.74
2023-01-30T06:03:00,atd,31.85
2023-01-30T06:04:00,atd,33.20
2023-01-30T06:05:00,atd,25.03
2023-01-30T06:06:00,atd,26.69
2023-01-30T06:07:00,atd,27.16
2023-01-30T06:08:00,atd,26.53
2023-01-30T06:09:00,atd,33.69
2023-01-30T06:10:00,atd,29.29
2023-01-30T06:11:00,atd,31.26
2023-01-30T06:12:00,atd,31.45
2023-01-30T06:13:00,atd,31.41
2023-01-30T06:14:00,atd,28.74
2023-01-30T06:15:00,atd,29.37
2023-01-30T06:16:00,atd,27.00
2023-01-30T06:17:00,atd,34.85
2023-01-30T06:18:00,atd,27.43
2023-01-30T06:19:00,atd,26.09
2023-01-30T06:20:00,atd,27.14
2023-01-30T06:21:00,atd,27.31
2023-01-30T06:22:00,atd,29.20
2023-01-30T06:23:00,atd,29.60
2023-01-30T06:24:00,atd,32.08
2023-01-30T06:25:00,atd,32.65
2023-01-30T06:26:00,atd,33.90
2023-01-30T06:27:00,atd,31.46
2023-01-30T06:28:00,atd,32.80
2023-01-30T06:29:00,atd,32.07
2023-01-30T06:30:00,atd,30.00
2023-01-30T06:31:00,atd,33.41
2023-01-30T06:32:00,atd,43.34
2023-01-30T06:33:00,atd,35.04
2023-01-30T06:34:00,atd,35.41
2023-01-30T06:35:00,atd,34.54
2023-01-30T06:36:00,atd,36.10
2023-01-30T06:37:00,atd,39.84
2023-01-30T06:38:00,atd,34.05
2023-01-30T06:39:00,atd,33.19
2023-01-30T06:40:00,atd,50.55
2023-01-30T06:41:00,atd,31.04
2023-01-30T06:42:00,atd,35.19
2023-01-30T06:43:00,atd,32.56
2023-01-30T06:44:00,atd,33.66
2023-01-30T06:45:00,atd,31.90
2023-01-30T06:46:00,atd,31.35
2023-01-30T06:47:00,atd,31.56
2023-01-30T06:48:00,atd,32.52
2023-01-30T06:49:00,atd,35.01
2023-01-30T06:50:00,atd,52.01
2023-01-30T06:51:00,atd,60.61
2023-01-30T06:52:00,atd,51.64
2023-01-30T06:53:00,atd,55.78
2023-01-30T06:54:00,atd,48.51
2023-01-30T06:55:00,atd,45.34
2023-01-30T06:56:00,atd,35.93
2023-01-30T06:57:00,atd,32.91
2023-01-30T06:58:00,atd,37.32
2023-01-30T06:59:00,atd,40.38
2023-01-30T07:00:00,atd,33.04
2023-01-30T07:01:00,atd,36.68
2023-01-30T07:02:00,atd,35.32
2023-01-30T07:03:00,atd,34.12
2023-01-30T07:04:00,atd,33.22
2023-01-30T07:05:00,atd,32.99
2023-01-30T07:06:00,atd,33.87
2023-01-30T07:07:00,atd,40.15
2023-01-30T07:08:00,atd,32.27
2023-01-30T07:09:00,atd,36.84
2023-01-30T07:10:00,atd,33.70
2023-01-30T07:11:00,atd,29.39
2023-01-30T07:12:00,atd,31.51
2023-01-30T07:13:00,atd,31.96
2023-01-30T07:14:00,atd,34.22
2023-01-30T07:15:00,atd,30.78
2023-01-30T07:16:00,atd,32.91
2023-01-30T07:17:00,atd,37.47
2023-01-30T07:18:00,atd,36.62
2023-01-30T07:19:00,atd,34.98
2023-01-30T07:20:00,atd,36.00
2023-01-30T07:21:00,atd,33.81
2023-01-30T07:22:00,atd,35.04
2023-01-30T07:23:00,atd,45.50
2023-01-30T07:24:00,atd,31.93
2023-01-30T07:25:00,atd,32.42
2023-01-30T07:26:00,atd,31.92
2023-01-30T07:27:00,atd,32.94
2023-01-30T07:28:00,atd,32.44
2023-01-30T07:29:00,atd,33.46
2023-01-30T07:30:00,atd,31.33
2023-01-30T07:31:00,atd,32.49
2023-01-30T07:32:00,atd,35.05
2023-01-30T07:33:00,atd,41.13
2023-01-30T07:34:00,atd,39.10
2023-01-30T07:35:00,atd,35.93
2023-01-30T07:36:00,atd,35.11
2023-01-30T07:37:00,atd,33.73
2023-01-30T07:38:00,atd,34.25
2023-01-30T07:39:00,atd,34.94
2023-01-30T07:40:00,atd,47.09
2023-01-30T07:41:00,atd,36.84
2023-01-30T07:42:00,atd,32.04
2023-01-30T07:43:00,atd,30.52
2023-01-30T07:44:00,atd,29.68
2023-01-30T07:45:00,atd,27.61
2023-01-30T07:46:00,atd,28.11
2023-01-30T07:47:00,atd,32.63
2023-01-30T07:48:00,atd,35.94
2023-01-30T07:49:00,atd,33.84
2023-01-30T07:50:00,atd,35.36
2023-01-30T07:51:00,atd,32.41
2023-01-30T07:52:00,atd,30.87
2023-01-30T07:53:00,atd,30.68
2023-01-30T07:54:00,atd,30.01
2023-01-30T07:55:00,atd,29.72
2023-01-30T07:56:00,atd,35.23
2023-01-30T07:57:00,atd,34.33
2023-01-30T07:58:00,atd,30.69
2023-01-30T07:59:00,atd,26.38
2023-01-30T08:00:00,atd,28.76
2023-01-30T08:01:00,atd,28.51
2023-01-30T08:02:00,atd,30.75
2023-01-30T08:03:00,atd,32.51
2023-01-30T08:04:00,atd,36.33
2023-01-30T08:05:00,atd,32.67
2023-01-30T08:06:00,atd,29.72
2023-01-30T08:07:00,atd,31.68
2023-01-30T08:08:00,atd,31.17
2023-01-30T08:09:00,atd,32.67
2023-01-30T08:10:00,atd,36.13
2023-01-30T08:11:00,atd,33.62
2023-01-30T08:12:00,atd,28.53
2023-01-30T08:13:00,atd,29.50
2023-01-30T08:14:00,atd,41.44
2023-01-30T08:15:00,atd,39.03
2023-01-30T08:16:00,atd,42.10
2023-01-30T08:17:00,atd,40.12
2023-01-30T08:18:00,atd,32.40
2023-01-30T08:19:00,atd,34.57
2023-01-30T08:20:00,atd,33.37
2023-01-30T08:21:00,atd,34.21
2023-01-30T08:22:00,atd,35.66
2023-01-30T08:23:00,atd,36.47
2023-01-30T08:24:00,atd,31.20
2023-01-30T08:25:00,atd,38.89
2023-01-30T08:26:00,atd,35.65
2023-01-30T08:27:00,atd,39.45
2023-01-30T08:28:00,atd,43.64
2023-01-30T08:29:00,atd,39.51
2023-01-30T08:30:00,atd,39.27
2023-01-30T08:31:00,atd,49.64
2023-01-30T08:32:00,atd,41.33
2023-01-30T08:33:00,atd,44.72
2023-01-30T08:34:00,atd,39.47
2023-01-30T08:35:00,atd,49.36
2023-01-30T08:36:00,atd,43.42
2023-01-30T08:37:00,atd,44.15
2023-01-30T08:38:00,atd,44.49
2023-01-30T08:39:00,atd,41.96
2023-01-30T08:40:00,atd,40.50
2023-01-30T08:41:00,atd,38.43
2023-01-30T08:42:00,atd,44.32
2023-01-30T08:43:00,atd,45.73
2023-01-30T08:44:00,atd,46.14
2023-01-30T08:45:00,atd,39.25
2023-01-30T08:46:00,atd,38.66
2023-01-30T08:47:00,atd,38.15
2023-01-30T08:48:00,atd,41.65
2023-01-30T08:49:00,atd,38.81
2023-01-30T08:50:00,atd,45.92
2023-01-30T08:51:00,atd,47.87
2023-01-30T08:52:00,atd,61.88
2023-01-30T08:53:00,atd,60.85
2023-01-30T08:54:00,atd,59.96
2023-01-30T08:55:00,atd,55.52
2023-01-30T08:56:00,atd,43.66
2023-01-30T08:57:00,atd,39.20
2023-01-30T08:58:00,atd,34.96
2023-01-30T08:59:00,atd,37.93
2023-01-30T09:00:00,atd,35.81
2023-01-30T09:01:00,atd,38.23
2023-01-30T09:02:00,atd,37.28
2023-01-30T09:03:00,atd,38.86
2023-01-30T09:04:00,atd,42.98
2023-01-30T09:05:00,atd,42.57
2023-01-30T09:06:00,atd,42.12
2023-01-30T09:07:00,atd,45.77
2023-01-30T09:08:00,atd,50.86
2023-01-30T09:09:00,atd,52.67
2023-01-30T09:10:00,atd,49.09
2023-01-30T09:11:00,atd,48.73
2023-01-30T09:12:00,atd,42.54
2023-01-30T09:13:00,atd,37.43
2023-01-30T09:14:00,atd,39.26
2023-01-30T09:15:00,atd,35.99
2023-01-30T09:16:00,atd,38.16
2023-01-30T09:17:00,atd,39.04
2023-01-30T09:18:00,atd,42.34
2023-01-30T09:19:00,atd,39.01
2023-01-30T09:20:00,atd,34.75
2023-01-30T09:21:00,atd,41.94
2023-01-30T09:22:00,atd,47.57
2023-01-30T09:23:00,atd,52.69
2023-01-30T09:24:00,atd,50.59
2023-01-30T09:25:00,atd,57.77
2023-01-30T09:26:00,atd,55.70
2023-01-30T09:27:00,atd,58.26
2023-01-30T09:28:00,atd,50.73
2023-01-30T09:29:00,atd,55.64
2023-01-30T09:30:00,atd,56.03
2023-01-30T09:31:00,atd,46.40
2023-01-30T09:32:00,atd,48.29
2023-01-30T09:33:00,atd,48.94
2023-01-30T09:34:00,atd,53.47
2023-01-30T09:35:00,atd,53.23
2023-01-30T09:36:00,atd,54.61
2023-01-30T09:37:00,atd,53.44
2023-01-30T09:38:00,atd,53.34
2023-01-30T09:39:00,atd,59.98
2023-01-30T09:40:00,atd,49.12
2023-01-30T09:41:00,atd,53.28
2023-01-30T09:42:00,atd,55.34
2023-01-30T09:43:00,atd,48.73
2023-01-30T09:44:00,atd,64.00
2023-01-30T09:45:00,atd,65.08
2023-01-30T09:46:00,atd,46.58
2023-01-30T09:47:00,atd,52.00
2023-01-30T09:48:00,atd,50.67
2023-01-30T09:49:00,atd,53.47
2023-01-30T09:50:00,atd,54.08
2023-01-30T09:51:00,atd,53.46
2023-01-30T09:52:00,atd,51.50
2023-01-30T09:53:00,atd,53.47
2023-01-30T09:54:00,atd,53.96
2023-01-30T09:55:00,atd,52.62
2023-01-30T09:56:00,atd,56.14
2023-01-30T09:57:00,atd,57.42
2023-01-30T09:58:00,atd,54.96
2023-01-30T09:59:00,atd,59.20
2023-01-30T10:00:00,atd,67.23
2023-01-30T10:01:00,atd,50.84
2023-01-30T10:02:00,atd,50.33
2023-01-30T10:03:00,atd,71.75
2023-01-30T10:04:00,atd,57.54
2023-01-30T10:05:00,atd,61.76
2023-01-30T10:06:00,atd,57.27
2023-01-30T10:07:00,atd,60.54
2023-01-30T10:08:00,atd,66.23
2023-01-30T10:09:00,atd,58.12
2023-01-30T10:10:00,atd,61.08
2023-01-30T10:11:00,atd,55.80
2023-01-30T10:12:00,atd,58.68
2023-01-30T10:13:00,atd,70.51
2023-01-30T10:14:00,atd,61.29
2023-01-30T10:15:00,atd,59.98
2023-01-30T10:16:00,atd,51.06
2023-01-30T10:17:00,atd,52.81
2023-01-30T10:18:00,atd,50.33
2023-01-30T10:19:00,atd,53.08
2023-01-30T10:20:00,atd,59.57
2023-01-30T10:21:00,atd,54.42
2023-01-30T10:22:00,atd,55.36
2023-01-30T10:23:00,atd,52.79
2023-01-30T10:24:00,atd,61.55
2023-01-30T10:25:00,atd,56.85
2023-01-30T10:26:00,atd,54.61
2023-01-30T10:27:00,atd,62.31
2023-01-30T10:28:00,atd,67.53
2023-01-30T10:29:00,atd,61.95
2023-01-30T10:30:00,atd,58.78
2023-01-30T10:31:00,atd,49.38
2023-01-30T10:32:00,atd,61.98
2023-01-30T10:33:00,atd,59.32
2023-01-30T10:34:00,atd,66.44
2023-01-30T10:35:00,atd,51.67
2023-01-30T10:36:00,atd,58.98
2023-01-30T10:37:00,atd,56.32
2023-01-30T10:38:00,atd,54.73
2023-01-30T10:39:00,atd,66.03
2023-01-30T10:40:00,atd,50.93
2023-01-30T10:41:00,atd,60.64
2023-01-30T10:42:00,atd,57.11
2023-01-30T10:43:00,atd,63.40
2023-01-30T10:44:00,atd,58.70
2023-01-30T10:45:00,atd,60.73
2023-01-30T10:46:00,atd,61.48
2023-01-30T10:47:00,atd,67.53
2023-01-30T10:48:00,atd,70.90
2023-01-30T10:49:00,atd,60.18
2023-01-30T10:50:00,atd,67.04
2023-01-30T10:51:00,atd,60.91
2023-01-30T10:52:00,atd,65.86
2023-01-30T10:53:00,atd,67.15
2023-01-30T10:54:00,atd,73.87
2023-01-30T10:55:00,atd,64.98
2023-01-30T10:56:00,atd,76.23
2023-01-30T10:57:00,atd,63.26
2023-01-30T10:58:00,atd,62.71
2023-01-30T10:59:00,atd,78.65
2023-01-30T11:00:00,atd,57.81
2023-01-30T11:01:00,atd,64.51
2023-01-30T11:02:00,atd,55.02
2023-01-30T11:03:00,atd,62.42
2023-01-30T11:04:00,atd,59.97
2023-01-30T11:05:00,atd,53.97
2023-01-30T11:06:00,atd,56.54
2023-01-30T11:07:00,atd,58.62
2023-01-30T11:08:00,atd,54.51
2023-01-30T11:09:00,atd,62.48
2023-01-30T11:10:00,atd,66.37
2023-01-30T11:11:00,atd,62.71
2023-01-30T11:12:00,atd,60.54
2023-01-30T11:13:00,atd,59.49
2023-01-30T11:14:00,atd,61.92
2023-01-30T11:15:00,atd,59.38
2023-01-30T11:16:00,atd,46.78
2023-01-30T11:17:00,atd,54.86
2023-01-30T11:18:00,atd,60.17
2023-01-30T11:19:00,atd,60.17
2023-01-30T11:20:00,atd,56.79
2023-01-30T11:21:00,atd,62.09
2023-01-30T11:22:00,atd,66.70
2023-01-30T11:23:00,atd,62.58
2023-01-30T11:24:00,atd,70.55
2023-01-30T11:25:00,atd,76.65
2023-01-30T11:26:00,atd,75.56
2023-01-30T11:27:00,atd,69.66
2023-01-30T11:28:00,atd,67.00
2023-01-30T11:29:00,atd,65.37
2023-01-30T11:30:00,atd,52.07
2023-01-30T11:31:00,atd,63.81
2023-01-30T11:32:00,atd,76.93
2023-01-30T11:33:00,atd,56.32
2023-01-30T11:34:00,atd,65.02
2023-01-30T11:35:00,atd,65.00
2023-01-30T11:36:00,atd,82.19
2023-01-30T11:37:00,atd,72.88
2023-01-30T11:38:00,atd,59.48
2023-01-30T11:39:00,atd,64.82
2023-01-30T11:40:00,atd,66.58
2023-01-30T11:41:00,atd,62.73
2023-01-30T11:42:00,atd,66.71
2023-01-30T11:43:00,atd,66.41
2023-01-30T11:44:00,atd,76.14
2023-01-30T11:45:00,atd,73.24
2023-01-30T11:46:00,atd,61.70
2023-01-30T11:47:00,atd,67.13
2023-01-30T11:48:00,atd,66.59
2023-01-30T11:49:00,atd,71.19
2023-01-30T11:50:00,atd,78.59
2023-01-30T11:51:00,atd,68.00
2023-01-30T11:52:00,atd,77.24
2023-01-30T11:53:00,atd,65.17
2023-01-30T11:54:00,atd,58.63
2023-01-30T11:55:00,atd,65.50
2023-01-30T11:56:00,atd,71.72
2023-01-30T11:57:00,atd,65.17
2023-01-30T11:58:00,atd,68.83
2023-01-30T11:59:00,atd,67.39
2023-01-30T12:00:00,atd,68.00
2023-01-30T12:01:00,atd,70.80
2023-01-30T12:02:00,atd,66.86
2023-01-30T12:03:00,atd,63.72
2023-01-30T12:04:00,atd,72.62
2023-01-30T12:05:00,atd,60.24
2023-01-30T12:06:00,atd,67.02
2023-01-30T12:07:00,atd,72.41
2023-01-30T12:08:00,atd,64.42
2023-01-30T12:09:00,atd,68.50
2023-01-30T12:10:00,atd,64.79
2023-01-30T12:11:00,atd,57.69
2023-01-30T12:12:00,atd,63.26
2023-01-30T12:13:00,atd,71.71
2023-01-30T12:14:00,atd,62.24
2023-01-30T12:15:00,atd,74.60
2023-01-30T12:16:00,atd,68.94
2023-01-30T12:17:00,atd,62.67
2023-01-30T12:18:00,atd,64.60
2023-01-30T12:19:00,atd,63.62
2023-01-30T12:20:00,atd,72.90
2023-01-30T12:21:00,atd,78.08
2023-01-30T12:22:00,atd,65.19
2023-01-30T12:23:00,atd,68.81
2023-01-30T12:24:00,atd,62.37
2023-01-30T12:25:00,atd,69.70
2023-01-30T12:26:00,atd,85.94
2023-01-30T12:27:00,atd,65.84
2023-01-30T12:28:00,atd,64.90
2023-01-30T12:29:00,atd,60.80
2023-01-30T12:30:00,atd,72.67
2023-01-30T12:31:00,atd,70.69
2023-01-30T12:32:00,atd,71.26
2023-01-30T12:33:00,atd,86.05
2023-01-30T12:34:00,atd,60.10
2023-01-30T12:35:00,atd,72.39
2023-01-30T12:36:00,atd,72.96
2023-01-30T12:37:00,atd,72.31
2023-01-30T12:38:00,atd,74.37
2023-01-30T12:39:00,atd,70.17
2023-01-30T12:40:00,atd,62.54
2023-01-30T12:41:00,atd,71.72
2023-01-30T12:42:00,atd,69.34
2023-01-30T12:43:00,atd,74.64
2023-01-30T12:44:00,atd,81.09
2023-01-30T12:45:00,atd,71.00
2023-01-30T12:46:00,atd,83.03
2023-01-30T12:47:00,atd,68.86
2023-01-30T12:48:00,atd,73.80
2023-01-30T12:49:00,atd,70.44
2023-01-30T12:50:00,atd,87.16
2023-01-30T12:51:00,atd,79.63
2023-01-30T12:52:00,atd,65.16
2023-01-30T12:53:00,atd,72.04
2023-01-30T12:54:00,atd,65.52
2023-01-30T12:55:00,atd,71.46
2023-01-30T12:56:00,atd,66.84
2023-01-30T12:57:00,atd,69.94
2023-01-30T12:58:00,atd,71.81
2023-01-30T12:59:00,atd,57.00
2023-01-30T13:00:00,atd,76.63
2023-01-30T13:01:00,atd,60.77
2023-01-30T13:02:00,atd,74.11
2023-01-30T13:03:00,atd,73.53
2023-01-30T13:04:00,atd,69.71
2023-01-30T13:05:00,atd,79.69
2023-01-30T13:06:00,atd,70.52
2023-01-30T13:07:00,atd,75.30
2023-01-30T13:08:00,atd,68.58
2023-01-30T13:09:00,atd,70.90
2023-01-30T13:10:00,atd,63.37
2023-01-30T13:11:00,atd,67.77
2023-01-30T13:12:00,atd,76.73
2023-01-30T13:13:00,atd,63.83
2023-01-30T13:14:00,atd,70.69
2023-01-30T13:15:00,atd,60.14
2023-01-30T13:16:00,atd,68.12
2023-01-30T13:17:00,atd,66.44
2023-01-30T13:18:00,atd,67.32