#datetime,building,power
2022-11-01T00:00:00,prt,21.93
2022-11-01T00:01:00,prt,24.93
2022-11-01T00:02:00,prt,24.12
2022-11-01T00:03:00,prt,27.02
2022-11-01T00:04:00,prt,30.60
2022-11-01T00:05:00,prt,30.55
2022-11-01T00:06:00,prt,29.43
2022-11-01T00:07:00,prt,29.49
2022-11-01T00:08:00,prt,28.05
2022-11-01T00:09:00,prt,26.04
2022-11-01T00:10:00,prt,21.96
2022-11-01T00:11:00,prt,22.07
2022-11-01T00:12:00,prt,21.57
2022-11-01T00:13:00,prt,21.75
2022-11-01T00:14:00,prt,22.27
2022-11-01T00:15:00,prt,22.71
2022-11-01T00:16:00,prt,22.59
2022-11-01T00:17:00,prt,22.19
2022-11-01T00:18:00,prt,30.52
2022-11-01T00:19:00,prt,30.96
2022-11-01T00:20:00,prt,28.28
2022-11-01T00:21:00,prt,27.28
2022-11-01T00:22:00,prt,28.45
2022-11-01T00:23:00,prt,28.11
2022-11-01T00:24:00,prt,26.95
2022-11-01T00:25:00,prt,25.86
2022-11-01T00:26:00,prt,33.56
2022-11-01T00:27:00,prt,36.60
2022-11-01T00:28:00,prt,30.86
2022-11-01T00:29:00,prt,25.30
2022-11-01T00:30:00,prt,25.98
2022-11-01T00:31:00,prt,25.13
2022-11-01T00:32:00,prt,25.05
2022-11-01T00:33:00,prt,23.72
2022-11-01T00:34:00,prt,20.22
2022-11-01T00:35:00,prt,20.55
2022-11-01T00:36:00,prt,20.19
2022-11-01T00:37:00,prt,20.50
2022-11-01T00:38:00,prt,20.94
2022-11-01T00:39:00,prt,20.72
2022-11-01T00:40:00,prt,22.00
2022-11-01T00:41:00,prt,21.36
2022-11-01T00:42:00,prt,21.28
2022-11-01T00:43:00,prt,23.91
2022-11-01T00:44:00,prt,25.84
2022-11-01T00:45:00,prt,23.06
2022-11-01T00:46:00,prt,25.72
2022-11-01T00:47:00,prt,24.16
2022-11-01T00:48:00,prt,22.05
2022-11-01T00:49:00,prt,22.39
2022-11-01T00:50:00,prt,22.50
2022-11-01T00:51:00,prt,25.11
2022-11-01T00:52:00,prt,27.73
2022-11-01T00:53:00,prt,26.05
2022-11-01T00:54:00,prt,25.80
2022-11-01T00:55:00,prt,27.09
2022-11-01T00:56:00,prt,26.48
2022-11-01T00:57:00,prt,25.73
2022-11-01T00:58:00,prt,23.84
2022-11-01T00:59:00,prt,23.15
2022-11-01T01:00:00,prt,23.40
2022-11-01T01:01:00,prt,27.69
2022-11-01T01:02:00,prt,26.48
2022-11-01T01:03:00,prt,21.96
2022-11-01T01:04:00,prt,23.31
2022-11-01T01:05:00,prt,22.35
2022-11-01T01:06:00,prt,21.19
2022-11-01T01:07:00,prt,22.80
2022-11-01T01:08:00,prt,24.86
2022-11-01T01:09:00,prt,27.16
2022-11-01T01:10:00,prt,23.68
2022-11-01T01:11:00,prt,22.54
2022-11-01T01:12:00,prt,20.89
2022-11-01T01:13:00,prt,20.14
2022-11-01T01:14:00,prt,20.07
2022-11-01T01:15:00,prt,26.28
2022-11-01T01:16:00,prt,25.95
2022-11-01T01:17:00,prt,25.37
2022-11-01T01:18:00,prt,25.45
2022-11-01T01:19:00,prt,26.08
2022-11-01T01:20:00,prt,26.70
2022-11-01T01:21:00,prt,23.42
2022-11-01T01:22:00,prt,23.06
2022-11-01T01:23:00,prt,24.13
2022-11-01T01:24:00,prt,24.31
2022-11-01T01:25:00,prt,22.56
2022-11-01T01:26:00,prt,23.69
2022-11-01T01:27:00,prt,22.01
2022-11-01T01:28:00,prt,22.27
2022-11-01T01:29:00,prt,23.47
2022-11-01T01:30:00,prt,24.23
2022-11-01T01:31:00,prt,23.23
2022-11-01T01:32:00,prt,24.94
2022-11-01T01:33:00,prt,25.14
2022-11-01T01:34:00,prt,25.68
2022-11-01T01:35:00,prt,22.24
2022-11-01T01:36:00,prt,20.72
2022-11-01T01:37:00,prt,21.37
2022-11-01T01:38:00,prt,23.67
2022-11-01T01:39:00,prt,24.88
2022-11-01T01:40:00,prt,24.71
2022-11-01T01:41:00,prt,25.25
2022-11-01T01:42:00,prt,26.91
2022-11-01T01:43:00,prt,27.41
2022-11-01T01:44:00,prt,26.93
2022-11-01T01:45:00,prt,25.07
2022-11-01T01:46:00,prt,27.49
2022-11-01T01:47:00,prt,24.32
2022-11-01T01:48:00,prt,24.16
2022-11-01T01:49:00,prt,23.02
2022-11-01T01:50:00,prt,22.10
2022-11-01T01:51:00,prt,21.80
2022-11-01T01:52:00,prt,22.92
2022-11-01T01:53:00,prt,21.97
2022-11-01T01:54:00,prt,19.59
2022-11-01T01:55:00,prt,20.85
2022-11-01T01:56:00,prt,21.28
2022-11-01T01:57:00,prt,24.38
2022-11-01T01:58:00,prt,26.48
2022-11-01T01:59:00,prt,25.04
2022-11-01T02:00:00,prt,23.83
2022-11-01T02:01:00,prt,23.39
2022-11-01T02:02:00,prt,26.97
2022-11-01T02:03:00,prt,24.27
2022-11-01T02:04:00,prt,24.70
2022-11-01T02:05:00,prt,25.94
2022-11-01T02:06:00,prt,24.69
2022-11-01T02:07:00,prt,25.43
2022-11-01T02:08:00,prt,21.05
2022-11-01T02:09:00,prt,23.43
2022-11-01T02:10:00,prt,23.72
2022-11-01T02:11:00,prt,25.90
2022-11-01T02:12:00,prt,23.92
2022-11-01T02:13:00,prt,25.15
2022-11-01T02:14:00,prt,25.65
2022-11-01T02:15:00,prt,27.08
2022-11-01T02:16:00,prt,23.76
2022-11-01T02:17:00,prt,25.09
2022-11-01T02:18:00,prt,24.21
2022-11-01T02:19:00,prt,21.61
2022-11-01T02:20:00,prt,21.40
2022-11-01T02:21:00,prt,22.23
2022-11-01T02:22:00,prt,22.54
2022-11-01T02:23:00,prt,22.51
2022-11-01T02:24:00,prt,21.28
2022-11-01T02:25:00,prt,22.47
2022-11-01T02:26:00,prt,24.26
2022-11-01T02:27:00,prt,25.42
2022-11-01T02:28:00,prt,26.56
2022-11-01T02:29:00,prt,25.63
2022-11-01T02:30:00,prt,25.12
2022-11-01T02:31:00,prt,24.56
2022-11-01T02:32:00,prt,22.56
2022-11-01T02:33:00,prt,24.81
2022-11-01T02:34:00,prt,22.56
2022-11-01T02:35:00,prt,22.92
2022-11-01T02:36:00,prt,20.41
2022-11-01T02:37:00,prt,21.45
2022-11-01T02:38:00,prt,19.71
2022-11-01T02:39:00,prt,21.90
2022-11-01T02:40:00,prt,20.48
2022-11-01T02:41:00,prt,22.49
2022-11-01T02:42:00,prt,20.13
2022-11-01T02:43:00,prt,20.71
2022-11-01T02:44:00,prt,22.18
2022-11-01T02:45:00,prt,21.43
2022-11-01T02:46:00,prt,23.27
2022-11-01T02:47:00,prt,23.62
2022-11-01T02:48:00,prt,29.60
2022-11-01T02:49:00,prt,26.28
2022-11-01T02:50:00,prt,29.16
2022-11-01T02:51:00,prt,25.28
2022-11-01T02:52:00,prt,24.50
2022-11-01T02:53:00,prt,24.60
2022-11-01T02:54:00,prt,23.96
2022-11-01T02:55:00,prt,24.22
2022-11-01T02:56:00,prt,22.59
2022-11-01T02:57:00,prt,24.76
2022-11-01T02:58:00,prt,22.99
2022-11-01T02:59:00,prt,19.88
2022-11-01T03:00:00,prt,19.15
2022-11-01T03:01:00,prt,19.41
2022-11-01T03:02:00,prt,21.18
2022-11-01T03:03:00,prt,20.50
2022-11-01T03:04:00,prt,20.12
2022-11-01T03:05:00,prt,21.14
2022-11-01T03:06:00,prt,21.34
2022-11-01T03:07:00,prt,20.80
2022-11-01T03:08:00,prt,21.57
2022-11-01T03:09:00,prt,23.23
2022-11-01T03:10:00,prt,25.05
2022-11-01T03:11:00,prt,29.77
2022-11-01T03:12:00,prt,30.25
2022-11-01T03:13:00,prt,26.05
2022-11-01T03:14:00,prt,28.33
2022-11-01T03:15:00,prt,29.34
2022-11-01T03:16:00,prt,29.97
2022-11-01T03:17:00,prt,28.28
2022-11-01T03:18:00,prt,25.49
2022-11-01T03:19:00,prt,24.74
2022-11-01T03:20:00,prt,21.83
2022-11-01T03:21:00,prt,22.44
2022-11-01T03:22:00,prt,20.57
2022-11-01T03:23:00,prt,24.43
2022-11-01T03:24:00,prt,20.99
2022-11-01T03:25:00,prt,21.89
2022-11-01T03:26:00,prt,21.27
2022-11-01T03:27:00,prt,20.25
2022-11-01T03:28:00,prt,22.77
2022-11-01T03:29:00,prt,23.48
2022-11-01T03:30:00,prt,23.87
2022-11-01T03:31:00,prt,22.89
2022-11-01T03:32:00,prt,22.59
2022-11-01T03:33:00,prt,22.05
2022-11-01T03:34:00,prt,20.46
2022-11-01T03:35:00,prt,24.00
2022-11-01T03:36:00,prt,23.80
2022-11-01T03:37:00,prt,23.55
2022-11-01T03:38:00,prt,25.72
2022-11-01T03:39:00,prt,26.09
2022-11-01T03:40:00,prt,24.32
2022-11-01T03:41:00,prt,24.54
2022-11-01T03:42:00,prt,23.35
2022-11-01T03:43:00,prt,24.49
2022-11-01T03:44:00,prt,22.02
2022-11-01T03:45:00,prt,22.13
2022-11-01T03:46:00,prt,23.30
2022-11-01T03:47:00,prt,20.01
2022-11-01T03:48:00,prt,20.16
2022-11-01T03:49:00,prt,20.18
2022-11-01T03:50:00,prt,21.18
2022-11-01T03:51:00,prt,20.14
2022-11-01T03:52:00,prt,20.38
2022-11-01T03:53:00,prt,20.50
2022-11-01T03:54:00,prt,22.42
2022-11-01T03:55:00,prt,22.42
2022-11-01T03:56:00,prt,22.71
2022-11-01T03:57:00,prt,22.68
2022-11-01T03:58:00,prt,22.56
2022-11-01T03:59:00,prt,22.14
2022-11-01T04:00:00,prt,25.07
2022-11-01T04:01:00,prt,30.06
2022-11-01T04:02:00,prt,26.78
2022-11-01T04:03:00,prt,28.47
2022-11-01T04:04:00,prt,28.47
2022-11-01T04:05:00,prt,29.84
2022-11-01T04:06:00,prt,32.85
2022-11-01T04:07:00,prt,32.43
2022-11-01T04:08:00,prt,33.55
2022-11-01T04:09:00,prt,28.94
2022-11-01T04:10:00,prt,28.58
2022-11-01T04:11:00,prt,29.46
2022-11-01T04:12:00,prt,27.10
2022-11-01T04:13:00,prt,27.06
2022-11-01T04:14:00,prt,27.00
2022-11-01T04:15:00,prt,26.26
2022-11-01T04:16:00,prt,26.42
2022-11-01T04:17:00,prt,25.99
2022-11-01T04:18:00,prt,26.33
2022-11-01T04:19:00,prt,26.00
2022-11-01T04:20:00,prt,25.87
2022-11-01T04:21:00,prt,26.36
2022-11-01T04:22:00,prt,27.95
2022-11-01T04:23:00,prt,29.28
2022-11-01T04:24:00,prt,32.33
2022-11-01T04:25:00,prt,29.70
2022-11-01T04:26:00,prt,27.19
2022-11-01T04:27:00,prt,23.85
2022-11-01T04:28:00,prt,28.43
2022-11-01T04:29:00,prt,27.93
2022-11-01T04:30:00,prt,28.82
2022-11-01T04:31:00,prt,28.56
2022-11-01T04:32:00,prt,27.51
2022-11-01T04:33:00,prt,27.93
2022-11-01T04:34:00,prt,25.75
2022-11-01T04:35:00,prt,27.01
2022-11-01T04:36:00,prt,28.09
2022-11-01T04:37:00,prt,28.27
2022-11-01T04:38:00,prt,27.92
2022-11-01T04:39:00,prt,26.55
2022-11-01T04:40:00,prt,26.26
2022-11-01T04:41:00,prt,26.50
2022-11-01T04:42:00,prt,26.14
2022-11-01T04:43:00,prt,27.68
2022-11-01T04:44:00,prt,27.72
2022-11-01T04:45:00,prt,27.60
2022-11-01T04:46:00,prt,27.24
2022-11-01T04:47:00,prt,28.14
2022-11-01T04:48:00,prt,28.35
2022-11-01T04:49:00,prt,31.50
2022-11-01T04:50:00,prt,31.85
2022-11-01T04:51:00,prt,32.31
2022-11-01T04:52:00,prt,28.41
2022-11-01T04:53:00,prt,31.77
2022-11-01T04:54:00,prt,28.44
2022-11-01T04:55:00,prt,27.24
2022-11-01T04:56:00,prt,27.60
2022-11-01T04:57:00,prt,28.64
2022-11-01T04:58:00,prt,29.80
2022-11-01T04:59:00,prt,29.47
2022-11-01T05:00:00,prt,25.87
2022-11-01T05:01:00,prt,26.01
2022-11-01T05:02:00,prt,27.04
2022-11-01T05:03:00,prt,30.95
2022-11-01T05:04:00,prt,32.13
2022-11-01T05:05:00,prt,35.95
2022-11-01T05:06:00,prt,34.32
2022-11-01T05:07:00,prt,33.36
2022-11-01T05:08:00,prt,30.70
2022-11-01T05:09:00,prt,31.08
2022-11-01T05:10:00,prt,29.73
2022-11-01T05:11:00,prt,29.23
2022-11-01T05:12:00,prt,29.09
2022-11-01T05:13:00,prt,30.08
2022-11-01T05:14:00,prt,34.48
2022-11-01T05:15:00,prt,35.57
2022-11-01T05:16:00,prt,37.78
2022-11-01T05:17:00,prt,36.55
2022-11-01T05:18:00,prt,37.00
2022-11-01T05:19:00,prt,37.61
2022-11-01T05:20:00,prt,36.59
2022-11-01T05:21:00,prt,35.44
2022-11-01T05:22:00,prt,36.23
2022-11-01T05:23:00,prt,32.08
2022-11-01T05:24:00,prt,32.30
2022-11-01T05:25:00,prt,34.07
2022-11-01T05:26:00,prt,33.75
2022-11-01T05:27:00,prt,32.62
2022-11-01T05:28:00,prt,32.72
2022-11-01T05:29:00,prt,32.94
2022-11-01T05:30:00,prt,33.20
2022-11-01T05:31:00,prt,33.00
2022-11-01T05:32:00,prt,33.50
2022-11-01T05:33:00,prt,32.24
2022-11-01T05:34:00,prt,32.01
2022-11-01T05:35:00,prt,35.60
2022-11-01T05:36:00,prt,35.73
2022-11-01T05:37:00,prt,38.38
2022-11-01T05:38:00,prt,37.33
2022-11-01T05:39:00,prt,40.57
2022-11-01T05:40:00,prt,44.90
2022-11-01T05:41:00,prt,49.04
2022-11-01T05:42:00,prt,54.34
2022-11-01T05:43:00,prt,52.10
2022-11-01T05:44:00,prt,51.51
2022-11-01T05:45:00,prt,51.09
2022-11-01T05:46:00,prt,47.26
2022-11-01T05:47:00,prt,46.33
2022-11-01T05:48:00,prt,44.71
2022-11-01T05:49:00,prt,45.78
2022-11-01T05:50:00,prt,46.91
2022-11-01T05:51:00,prt,45.18
2022-11-01T05:52:00,prt,40.90
2022-11-01T05:53:00,prt,48.43
2022-11-01T05:54:00,prt,47.62
2022-11-01T05:55:00,prt,46.80
2022-11-01T05:56:00,prt,46.22
2022-11-01T05:57:00,prt,45.11
2022-11-01T05:58:00,prt,45.79
2022-11-01T05:59:00,prt,45.14
2022-11-01T06:00:00,prt,46.06
2022-11-01T06:01:00,prt,74.45
2022-11-01T06:02:00,prt,66.22
2022-11-01T06:03:00,prt,71.88
2022-11-01T06:04:00,prt,80.71
2022-11-01T06:05:00,prt,79.88
2022-11-01T06:06:00,prt,83.89
2022-11-01T06:07:00,prt,75.72
2022-11-01T06:08:00,prt,73.51
2022-11-01T06:09:00,prt,73.00
2022-11-01T06:10:00,prt,73.95
2022-11-01T06:11:00,prt,71.26
2022-11-01T06:12:00,prt,73.53
2022-11-01T06:13:00,prt,65.65
2022-11-01T06:14:00,prt,69.83
2022-11-01T06:15:00,prt,66.51
2022-11-01T06:16:00,prt,73.83
2022-11-01T06:17:00,prt,72.38
2022-11-01T06:18:00,prt,66.78
2022-11-01T06:19:00,prt,66.34
2022-11-01T06:20:00,prt,73.98
2022-11-01T06:21:00,prt,70.51
2022-11-01T06:22:00,prt,70.68
2022-11-01T06:23:00,prt,68.28
2022-11-01T06:24:00,prt,70.56
2022-11-01T06:25:00,prt,71.15
2022-11-01T06:26:00,prt,73.03
2022-11-01T06:27:00,prt,70.36
2022-11-01T06:28:00,prt,68.58
2022-11-01T06:29:00,prt,67.38
2022-11-01T06:30:00,prt,75.02
2022-11-01T06:31:00,prt,69.99
2022-11-01T06:32:00,prt,68.42
2022-11-01T06:33:00,prt,63.35
2022-11-01T06:34:00,prt,63.23
2022-11-01T06:35:00,prt,59.28
2022-11-01T06:36:00,prt,62.59
2022-11-01T06:37:00,prt,63.25
2022-11-01T06:38:00,prt,64.48
2022-11-01T06:39:00,prt,64.03
2022-11-01T06:40:00,prt,64.37
2022-11-01T06:41:00,prt,68.12
2022-11-01T06:42:00,prt,70.98
2022-11-01T06:43:00,prt,67.85
2022-11-01T06:44:00,prt,64.23
2022-11-01T06:45:00,prt,64.55
2022-11-01T06:46:00,prt,71.23
2022-11-01T06:47:00,prt,70.67
2022-11-01T06:48:00,prt,70.65
2022-11-01T06:49:00,prt,75.30
2022-11-01T06:50:00,prt,59.85
2022-11-01T06:51:00,prt,60.58
2022-11-01T06:52:00,prt,61.59
2022-11-01T06:53:00,prt,65.03
2022-11-01T06:54:00,prt,61.74
2022-11-01T06:55:00,prt,59.48
2022-11-01T06:56:00,prt,59.62
2022-11-01T06:57:00,prt,60.28
2022-11-01T06:58:00,prt,61.11
2022-11-01T06:59:00,prt,68.99
2022-11-01T07:00:00,prt,64.34
2022-11-01T07:01:00,prt,73.13
2022-11-01T07:02:00,prt,78.94
2022-11-01T07:03:00,prt,77.12
2022-11-01T07:04:00,prt,74.60
2022-11-01T07:05:00,prt,77.42
2022-11-01T07:06:00,prt,75.46
2022-11-01T07:07:00,prt,71.40
2022-11-01T07:08:00,prt,68.48
2022-11-01T07:09:00,prt,70.03
2022-11-01T07:10:00,prt,81.71
2022-11-01T07:11:00,prt,72.11
2022-11-01T07:12:00,prt,70.13
2022-11-01T07:13:00,prt,75.11
2022-11-01T07:14:00,prt,69.40
2022-11-01T07:15:00,prt,73.67
2022-11-01T07:16:00,prt,85.13
2022-11-01T07:17:00,prt,78.27
2022-11-01T07:18:00,prt,80.26
2022-11-01T07:19:00,prt,75.26
2022-11-01T07:20:00,prt,85.51
2022-11-01T07:21:00,prt,82.82
2022-11-01T07:22:00,prt,86.08
2022-11-01T07:23:00,prt,92.96
2022-11-01T07:24:00,prt,84.72
2022-11-01T07:25:00,prt,76.56
2022-11-01T07:26:00,prt,74.43
2022-11-01T07:27:00,prt,86.97
2022-11-01T07:28:00,prt,99.72
2022-11-01T07:29:00,prt,95.46
2022-11-01T07:30:00,prt,93.04
2022-11-01T07:31:00,prt,88.27
2022-11-01T07:32:00,prt,92.28
2022-11-01T07:33:00,prt,90.83
2022-11-01T07:34:00,prt,85.83
2022-11-01T07:35:00,prt,88.90
2022-11-01T07:36:00,prt,85.42
2022-11-01T07:37:00,prt,75.98
2022-11-01T07:38:00,prt,85.07
2022-11-01T07:39:00,prt,84.03
2022-11-01T07:40:00,prt,96.32
2022-11-01T07:41:00,prt,88.40
2022-11-01T07:42:00,prt,108.36
2022-11-01T07:43:00,prt,101.90
2022-11-01T07:44:00,prt,89.68
2022-11-01T07:45:00,prt,94.99
2022-11-01T07:46:00,prt,83.98
2022-11-01T07:47:00,prt,88.47
2022-11-01T07:48:00,prt,86.95
2022-11-01T07:49:00,prt,73.52
2022-11-01T07:50:00,prt,82.80
2022-11-01T07:51:00,prt,83.04
2022-11-01T07:52:00,prt,91.80
2022-11-01T07:53:00,prt,85.06
2022-11-01T07:54:00,prt,79.49
2022-11-01T07:55:00,prt,80.71
2022-11-01T07:56:00,prt,93.56
2022-11-01T07:57:00,prt,101.47
2022-11-01T07:58:00,prt,88.51
2022-11-01T07:59:00,prt,91.99
2022-11-01T08:00:00,prt,83.63
2022-11-01T08:01:00,prt,86.68
2022-11-01T08:02:00,prt,93.14
2022-11-01T08:03:00,prt,101.38
2022-11-01T08:04:00,prt,92.14
2022-11-01T08:05:00,prt,96.92
2022-11-01T08:06:00,prt,100.44
2022-11-01T08:07:00,prt,96.95
2022-11-01T08:08:00,prt,88.75
2022-11-01T08:09:00,prt,87.05
2022-11-01T08:10:00,prt,89.09
2022-11-01T08:11:00,prt,86.19
2022-11-01T08:12:00,prt,89.91
2022-11-01T08:13:00,prt,97.07
2022-11-01T08:14:00,prt,87.42
2022-11-01T08:15:00,prt,99.78
2022-11-01T08:16:00,prt,88.27
2022-11-01T08:17:00,prt,89.71
2022-11-01T08:18:00,prt,88.55
2022-11-01T08:19:00,prt,88.55
2022-11-01T08:20:00,prt,89.19
2022-11-01T08:21:00,prt,92.55
2022-11-01T08:22:00,prt,91.61
2022-11-01T08:23:00,prt,91.01
2022-11-01T08:24:00,prt,96.05
2022-11-01T08:25:00,prt,92.36
2022-11-01T08:26:00,prt,90.33
2022-11-01T08:27:00,prt,86.08
2022-11-01T08:28:00,prt,88.57
2022-11-01T08:29:00,prt,86.22
2022-11-01T08:30:00,prt,85.67
2022-11-01T08:31:00,prt,89.95
2022-11-01T08:32:00,prt,86.22
2022-11-01T08:33:00,prt,91.34
2022-11-01T08:34:00,prt,91.62
2022-11-01T08:35:00,prt,109.78
2022-11-01T08:36:00,prt,95.59
2022-11-01T08:37:00,prt,94.56
2022-11-01T08:38:00,prt,103.61
2022-11-01T08:39:00,prt,100.33
2022-11-01T08:40:00,prt,88.90
2022-11-01T08:41:00,prt,81.32
2022-11-01T08:42:00,prt,83.44
2022-11-01T08:43:00,prt,84.72
2022-11-01T08:44:00,prt,82.04
2022-11-01T08:45:00,prt,87.22
2022-11-01T08:46:00,prt,85.70
2022-11-01T08:47:00,prt,86.90
2022-11-01T08:48:00,prt,89.97
2022-11-01T08:49:00,prt,87.32
2022-11-01T08:50:00,prt,81.83
2022-11-01T08:51:00,prt,84.05
2022-11-01T08:52:00,prt,88.36
2022-11-01T08:53:00,prt,85.58
2022-11-01T08:54:00,prt,95.31
2022-11-01T08:55:00,prt,93.97
2022-11-01T08:56:00,prt,103.20
2022-11-01T08:57:00,prt,96.60
2022-11-01T08:58:00,prt,83.27
2022-11-01T08:59:00,prt,86.27
2022-11-01T09:00:00,prt,88.83
2022-11-01T09:01:00,prt,92.47
2022-11-01T09:02:00,prt,99.01
2022-11-01T09:03:00,prt,110.16
2022-11-01T09:04:00,prt,104.06
2022-11-01T09:05:00,prt,103.14
2022-11-01T09:06:00,prt,102.33
2022-11-01T09:07:00,prt,92.17
2022-11-01T09:08:00,prt,92.28
2022-11-01T09:09:00,prt,101.04
2022-11-01T09:10:00,prt,95.56
2022-11-01T09:11:00,prt,93.86
2022-11-01T09:12:00,prt,91.74
2022-11-01T09:13:00,prt,101.27
2022-11-01T09:14:00,prt,98.94
2022-11-01T09:15:00,prt,98.83
2022-11-01T09:16:00,prt,100.60
2022-11-01T09:17:00,prt,103.64
2022-11-01T09:18:00,prt,99.29
2022-11-01T09:19:00,prt,98.67
2022-11-01T09:20:00,prt,101.72
2022-11-01T09:21:00,prt,101.94
2022-11-01T09:22:00,prt,101.04
2022-11-01T09:23:00,prt,97.12
2022-11-01T09:24:00,prt,99.49
2022-11-01T09:25:00,prt,103.78
2022-11-01T09:26:00,prt,104.01
2022-11-01T09:27:00,prt,99.84
2022-11-01T09:28:00,prt,100.32
2022-11-01T09:29:00,prt,117.46
2022-11-01T09:30:00,prt,115.89
2022-11-01T09:31:00,prt,99.80
2022-11-01T09:32:00,prt,106.02
2022-11-01T09:33:00,prt,100.78
2022-11-01T09:34:00,prt,116.28
2022-11-01T09:35:00,prt,105.68
2022-11-01T09:36:00,prt,94.70
2022-11-01T09:37:00,prt,95.02
2022-11-01T09:38:00,prt,101.65
2022-11-01T09:39:00,prt,100.74
2022-11-01T09:40:00,prt,99.87
2022-11-01T09:41:00,prt,101.04
2022-11-01T09:42:00,prt,100.83
2022-11-01T09:43:00,prt,97.19
2022-11-01T09:44:00,prt,101.15
2022-11-01T09:45:00,prt,92.70
2022-11-01T09:46:00,prt,94.28
2022-11-01T09:47:00,prt,95.08
2022-11-01T09:48:00,prt,97.68
2022-11-01T09:49:00,prt,102.58
2022-11-01T09:50:00,prt,101.39
2022-11-01T09:51:00,prt,104.69
2022-11-01T09:52:00,prt,99.95
2022-11-01T09:53:00,prt,106.06
2022-11-01T09:54:00,prt,105.38
2022-11-01T09:55:00,prt,105.66
2022-11-01T09:56:00,prt,104.74
2022-11-01T09:57:00,prt,112.64
2022-11-01T09:58:00,prt,107.62
2022-11-01T09:59:00,prt,107.52
2022-11-01T10:00:00,prt,103.21
2022-11-01T10:01:00,prt,114.30
2022-11-01T10:02:00,prt,104.46
2022-11-01T10:03:00,prt,107.23
2022-11-01T10:04:00,prt,101.66
2022-11-01T10:05:00,prt,101.06
2022-11-01T10:06:00,prt,101.49
2022-11-01T10:07:00,prt,102.38
2022-11-01T10:08:00,prt,114.10
2022-11-01T10:09:00,prt,113.42
2022-11-01T10:10:00,prt,107.88
2022-11-01T10:11:00,prt,104.69
2022-11-01T10:12:00,prt,106.90
2022-11-01T10:13:00,prt,107.22
2022-11-01T10:14:00,prt,109.97
2022-11-01T10:15:00,prt,113.49
2022-11-01T10:16:00,prt,122.63
2022-11-01T10:17:00,prt,116.82
2022-11-01T10:18:00,prt,113.72
2022-11-01T10:19:00,prt,108.01
2022-11-01T10:20:00,prt,99.92
2022-11-01T10:21:00,prt,105.41
2022-11-01T10:22:00,prt,107.00
2022-11-01T10:23:00,prt,105.80
2022-11-01T10:24:00,prt,103.39
2022-11-01T10:25:00,prt,99.58
2022-11-01T10:26:00,prt,101.53
2022-11-01T10:27:00,prt,112.98
2022-11-01T10:28:00,prt,122.54
2022-11-01T10:29:00,prt,110.52
2022-11-01T10:30:00,prt,110.99
2022-11-01T10:31:00,prt,115.74
2022-11-01T10:32:00,prt,108.73
2022-11-01T10:33:00,prt,111.95
2022-11-01T10:34:00,prt,108.84
2022-11-01T10:35:00,prt,110.37
2022-11-01T10:36:00,prt,107.30
2022-11-01T10:37:00,prt,110.36
2022-11-01T10:38:00,prt,107.78
2022-11-01T10:39:00,prt,103.97
2022-11-01T10:40:00,prt,107.30
2022-11-01T10:41:00,prt,109.85
2022-11-01T10:42:00,prt,98.66
2022-11-01T10:43:00,prt,101.44
2022-11-01T10:44:00,prt,112.38
2022-11-01T10:45:00,prt,104.64
2022-11-01T10:46:00,prt,106.52
2022-11-01T10:47:00,prt,101.60
2022-11-01T10:48:00,prt,100.71
2022-11-01T10:49:00,prt,103.18
2022-11-01T10:50:00,prt,103.44
2022-11-01T10:51:00,prt,106.61
2022-11-01T10:52:00,prt,104.37
2022-11-01T10:53:00,prt,103.00
2022-11-01T10:54:00,prt,101.83
2022-11-01T10:55:00,prt,108.77
2022-11-01T10:56:00,prt,112.00
2022-11-01T10:57:00,prt,110.33
2022-11-01T10:58:00,prt,129.13
2022-11-01T10:59:00,prt,114.34
2022-11-01T11:00:00,prt,116.18
2022-11-01T11:01:00,prt,108.61
2022-11-01T11:02:00,prt,104.08
2022-11-01T11:03:00,prt,108.30
2022-11-01T11:04:00,prt,105.33
2022-11-01T11:05:00,prt,102.05
2022-11-01T11:06:00,prt,100.01
2022-11-01T11:07:00,prt,105.92
2022-11-01T11:08:00,prt,111.03
2022-11-01T11:09:00,prt,106.65
2022-11-01T11:10:00,prt,101.28
2022-11-01T11:11:00,prt,97.95
2022-11-01T11:12:00,prt,99.96
2022-11-01T11:13:00,prt,112.31
2022-11-01T11:14:00,prt,102.38
2022-11-01T11:15:00,prt,105.85
2022-11-01T11:16:00,prt,103.12
2022-11-01T11:17:00,prt,115.00
2022-11-01T11:18:00,prt,105.89
2022-11-01T11:19:00,prt,107.73
2022-11-01T11:20:00,prt,109.62
2022-11-01T11:21:00,prt,106.71
2022-11-01T11:22:00,prt,115.38
2022-11-01T11:23:00,prt,99.71
2022-11-01T11:24:00,prt,101.21
2022-11-01T11:25:00,prt,102.64
2022-11-01T11:26:00,prt,103.86
2022-11-01T11:27:00,prt,100.89
2022-11-01T11:28:00,prt,97.30
2022-11-01T11:29:00,prt,99.96
2022-11-01T11:30:00,prt,106.37
2022-11-01T11:31:00,prt,109.45
2022-11-01T11:32:00,prt,102.91
2022-11-01T11:33:00,prt,102.02
2022-11-01T11:34:00,prt,104.27
2022-11-01T11:35:00,prt,103.14
2022-11-01T11:36:00,prt,101.35
2022-11-01T11:37:00,prt,106.05
2022-11-01T11:38:00,prt,103.34
2022-11-01T11:39:00,prt,118.38
2022-11-01T11:40:00,prt,119.54
2022-11-01T11:41:00,prt,104.68
2022-11-01T11:42:00,prt,108.14
2022-11-01T11:43:00,prt,99.61
2022-11-01T11:44:00,prt,100.14
2022-11-01T11:45:00,prt,98.72
2022-11-01T11:46:00,prt,100.28
2022-11-01T11:47:00,prt,106.03
2022-11-01T11:48:00,prt,105.81
2022-11-01T11:49:00,prt,104.44
2022-11-01T11:50:00,prt,108.78
2022-11-01T11:51:00,prt,107.05
2022-11-01T11:52:00,prt,113.53
2022-11-01T11:53:00,prt,114.66
2022-11-01T11:54:00,prt,112.63
2022-11-01T11:55:00,prt,107.21
2022-11-01T11:56:00,prt,100.69
2022-11-01T11:57:00,prt,99.45
2022-11-01T11:58:00,prt,101.13
2022-11-01T11:59:00,prt,106.36
2022-11-01T12:00:00,prt,104.29
2022-11-01T12:01:00,prt,99.45
2022-11-01T12:02:00,prt,104.92
2022-11-01T12:03:00,prt,103.67
2022-11-01T12:04:00,prt,113.37
2022-11-01T12:05:00,prt,110.75
2022-11-01T12:06:00,prt,113.40
2022-11-01T12:07:00,prt,114.80
2022-11-01T12:08:00,prt,116.06
2022-11-01T12:09:00,prt,110.64
2022-11-01T12:10:00,prt,109.48
2022-11-01T12:11:00,prt,107.95
2022-11-01T12:12:00,prt,103.99
2022-11-01T12:13:00,prt,100.47
2022-11-01T12:14:00,prt,106.56
2022-11-01T12:15:00,prt,116.33
2022-11-01T12:16:00,prt,106.21
2022-11-01T12:17:00,prt,106.02
2022-11-01T12:18:00,prt,117.51
2022-11-01T12:19:00,prt,122.26
2022-11-01T12:20:00,prt,129.15
2022-11-01T12:21:00,prt,118.29
2022-11-01T12:22:00,prt,122.86
2022-11-01T12:23:00,prt,119.37
2022-11-01T12:24:00,prt,122.43
2022-11-01T12:25:00,prt,107.51
2022-11-01T12:26:00,prt,110.68
2022-11-01T12:27:00,prt,108.94
2022-11-01T12:28:00,prt,115.93
2022-11-01T12:29:00,prt,116.58
2022-11-01T12:30:00,prt,116.18
2022-11-01T12:31:00,prt,114.47
2022-11-01T12:32:00,prt,123.64
2022-11-01T12:33:00,prt,113.61
2022-11-01T12:34:00,prt,111.13
2022-11-01T12:35:00,prt,114.51
2022-11-01T12:36:00,prt,115.80
2022-11-01T12:37:00,prt,109.07
2022-11-01T12:38:00,prt,117.81
2022-11-01T12:39:00,prt,114.46
2022-11-01T12:40:00,prt,115.63
2022-11-01T12:41:00,prt,114.10
2022-11-01T12:42:00,prt,109.66
2022-11-01T12:43:00,prt,114.80
2022-11-01T12:44:00,prt,108.71
2022-11-01T12:45:00,prt,114.85
2022-11-01T12:46:00,prt,115.16
2022-11-01T12:47:00,prt,108.11
2022-11-01T12:48:00,prt,100.85
2022-11-01T12:49:00,prt,105.47
2022-11-01T12:50:00,prt,106.34
2022-11-01T12:51:00,prt,105.40
2022-11-01T12:52:00,prt,108.41
2022-11-01T12:53:00,prt,110.09
2022-11-01T12:54:00,prt,108.02
2022-11-01T12:55:00,prt,110.53
2022-11-01T12:56:00,prt,118.23
2022-11-01T12:57:00,prt,104.11
2022-11-01T12:58:00,prt,104.40
2022-11-01T12:59:00,prt,112.05
2022-11-01T13:00:00,prt,118.35
2022-11-01T13:01:00,prt,117.86
2022-11-01T13:02:00,prt,124.84
2022-11-01T13:03:00,prt,110.08
2022-11-01T13:04:00,prt,107.19
2022-11-01T13:05:00,prt,116.64
2022-11-01T13:06:00,prt,113.56
2022-11-01T13:07:00,prt,108.79
2022-11-01T13:08:00,prt,108.12
2022-11-01T13:09:00,prt,104.13
2022-11-01T13:10:00,prt,116.54