#datetime,building,power
2022-08-10T00:00:00,prt,28.93
2022-08-10T00:01:00,prt,27.82
2022-08-10T00:02:00,prt,26.68
2022-08-10T00:03:00,prt,25.44
2022-08-10T00:04:00,prt,22.60
2022-08-10T00:05:00,prt,23.61
2022-08-10T00:06:00,prt,23.05
2022-08-10T00:07:00,prt,23.91
2022-08-10T00:08:00,prt,23.76
2022-08-10T00:09:00,prt,24.42
2022-08-10T00:10:00,prt,29.61
2022-08-10T00:11:00,prt,29.22
2022-08-10T00:12:00,prt,28.66
2022-08-10T00:13:00,prt,25.31
2022-08-10T00:14:00,prt,23.69
2022-08-10T00:15:00,prt,23.02
2022-08-10T00:16:00,prt,25.08
2022-08-10T00:17:00,prt,24.80
2022-08-10T00:18:00,prt,25.00
2022-08-10T00:19:00,prt,26.07
2022-08-10T00:20:00,prt,25.91
2022-08-10T00:21:00,prt,26.51
2022-08-10T00:22:00,prt,27.48
2022-08-10T00:23:00,prt,27.88
2022-08-10T00:24:00,prt,27.80
2022-08-10T00:25:00,prt,27.63
2022-08-10T00:26:00,prt,29.17
2022-08-10T00:27:00,prt,29.42
2022-08-10T00:28:00,prt,28.77
2022-08-10T00:29:00,prt,28.72
2022-08-10T00:30:00,prt,23.89
2022-08-10T00:31:00,prt,23.63
2022-08-10T00:32:00,prt,22.35
2022-08-10T00:33:00,prt,24.16
2022-08-10T00:34:00,prt,21.85
2022-08-10T00:35:00,prt,21.09
2022-08-10T00:36:00,prt,22.78
2022-08-10T00:37:00,prt,21.77
2022-08-10T00:38:00,prt,19.99
2022-08-10T00:39:00,prt,20.01
2022-08-10T00:40:00,prt,21.77
2022-08-10T00:41:00,prt,28.17
2022-08-10T00:42:00,prt,28.96
2022-08-10T00:43:00,prt,29.38
2022-08-10T00:44:00,prt,28.80
2022-08-10T00:45:00,prt,26.57
2022-08-10T00:46:00,prt,26.18
2022-08-10T00:47:00,prt,25.45
2022-08-10T00:48:00,prt,26.34
2022-08-10T00:49:00,prt,28.18
2022-08-10T00:50:00,prt,26.16
2022-08-10T00:51:00,prt,25.05
2022-08-10T00:52:00,prt,25.57
2022-08-10T00:53:00,prt,25.55
2022-08-10T00:54:00,prt,26.07
2022-08-10T00:55:00,prt,25.84
2022-08-10T00:56:00,prt,28.22
2022-08-10T00:57:00,prt,25.54
2022-08-10T00:58:00,prt,25.27
2022-08-10T00:59:00,prt,24.14
2022-08-10T01:00:00,prt,25.74
2022-08-10T01:01:00,prt,23.27
2022-08-10T01:02:00,prt,23.09
2022-08-10T01:03:00,prt,21.43
2022-08-10T01:04:00,prt,22.54
2022-08-10T01:05:00,prt,22.70
2022-08-10T01:06:00,prt,21.91
2022-08-10T01:07:00,prt,23.11
2022-08-10T01:08:00,prt,22.02
2022-08-10T01:09:00,prt,21.22
2022-08-10T01:10:00,prt,21.57
2022-08-10T01:11:00,prt,22.29
2022-08-10T01:12:00,prt,22.50
2022-08-10T01:13:00,prt,22.27
2022-08-10T01:14:00,prt,22.10
2022-08-10T01:15:00,prt,22.48
2022-08-10T01:16:00,prt,29.54
2022-08-10T01:17:00,prt,29.69
2022-08-10T01:18:00,prt,28.28
2022-08-10T01:19:00,prt,29.32
2022-08-10T01:20:00,prt,30.29
2022-08-10T01:21:00,prt,29.15
2022-08-10T01:22:00,prt,29.25
2022-08-10T01:23:00,prt,26.20
2022-08-10T01:24:00,prt,26.51
2022-08-10T01:25:00,prt,25.89
2022-08-10T01:26:00,prt,25.71
2022-08-10T01:27:00,prt,25.64
2022-08-10T01:28:00,prt,26.83
2022-08-10T01:29:00,prt,27.44
2022-08-10T01:30:00,prt,29.53
2022-08-10T01:31:00,prt,28.21
2022-08-10T01:32:00,prt,28.48
2022-08-10T01:33:00,prt,27.11
2022-08-10T01:34:00,prt,30.14
2022-08-10T01:35:00,prt,27.09
2022-08-10T01:36:00,prt,30.87
2022-08-10T01:37:00,prt,30.57
2022-08-10T01:38:00,prt,29.76
2022-08-10T01:39:00,prt,26.88
2022-08-10T01:40:00,prt,26.73
2022-08-10T01:41:00,prt,24.86
2022-08-10T01:42:00,prt,27.89
2022-08-10T01:43:00,prt,29.46
2022-08-10T01:44:00,prt,29.05
2022-08-10T01:45:00,prt,28.95
2022-08-10T01:46:00,prt,28.64
2022-08-10T01:47:00,prt,29.27
2022-08-10T01:48:00,prt,28.20
2022-08-10T01:49:00,prt,26.56
2022-08-10T01:50:00,prt,25.56
2022-08-10T01:51:00,prt,25.60
2022-08-10T01:52:00,prt,26.76
2022-08-10T01:53:00,prt,25.88
2022-08-10T01:54:00,prt,25.51
2022-08-10T01:55:00,prt,24.19
2022-08-10T01:56:00,prt,23.39
2022-08-10T01:57:00,prt,22.49
2022-08-10T01:58:00,prt,30.34
2022-08-10T01:59:00,prt,27.47
2022-08-10T02:00:00,prt,25.66
2022-08-10T02:01:00,prt,26.17
2022-08-10T02:02:00,prt,26.32
2022-08-10T02:03:00,prt,26.33
2022-08-10T02:04:00,prt,25.21
2022-08-10T02:05:00,prt,25.32
2022-08-10T02:06:00,prt,24.26
2022-08-10T02:07:00,prt,23.90
2022-08-10T02:08:00,prt,24.74
2022-08-10T02:09:00,prt,27.89
2022-08-10T02:10:00,prt,28.71
2022-08-10T02:11:00,prt,30.64
2022-08-10T02:12:00,prt,29.66
2022-08-10T02:13:00,prt,28.24
2022-08-10T02:14:00,prt,28.51
2022-08-10T02:15:00,prt,28.33
2022-08-10T02:16:00,prt,28.88
2022-08-10T02:17:00,prt,27.59
2022-08-10T02:18:00,prt,29.45
2022-08-10T02:19:00,prt,29.56
2022-08-10T02:20:00,prt,28.68
2022-08-10T02:21:00,prt,25.54
2022-08-10T02:22:00,prt,26.57
2022-08-10T02:23:00,prt,25.35
2022-08-10T02:24:00,prt,26.59
2022-08-10T02:25:00,prt,27.07
2022-08-10T02:26:00,prt,27.27
2022-08-10T02:27:00,prt,26.40
2022-08-10T02:28:00,prt,24.26
2022-08-10T02:29:00,prt,24.32
2022-08-10T02:30:00,prt,23.74
2022-08-10T02:31:00,prt,24.35
2022-08-10T02:32:00,prt,25.45
2022-08-10T02:33:00,prt,23.45
2022-08-10T02:34:00,prt,23.37
2022-08-10T02:35:00,prt,26.05
2022-08-10T02:36:00,prt,28.22
2022-08-10T02:37:00,prt,28.40
2022-08-10T02:38:00,prt,30.09
2022-08-10T02:39:00,prt,30.37
2022-08-10T02:40:00,prt,30.63
2022-08-10T02:41:00,prt,30.90
2022-08-10T02:42:00,prt,29.92
2022-08-10T02:43:00,prt,25.72
2022-08-10T02:44:00,prt,24.22
2022-08-10T02:45:00,prt,24.52
2022-08-10T02:46:00,prt,25.61
2022-08-10T02:47:00,prt,28.05
2022-08-10T02:48:00,prt,25.55
2022-08-10T02:49:00,prt,23.42
2022-08-10T02:50:00,prt,22.84
2022-08-10T02:51:00,prt,23.76
2022-08-10T02:52:00,prt,22.48
2022-08-10T02:53:00,prt,22.83
2022-08-10T02:54:00,prt,23.36
2022-08-10T02:55:00,prt,22.24
2022-08-10T02:56:00,prt,25.79
2022-08-10T02:57:00,prt,26.07
2022-08-10T02:58:00,prt,26.31
2022-08-10T02:59:00,prt,26.45
2022-08-10T03:00:00,prt,25.00
2022-08-10T03:01:00,prt,22.05
2022-08-10T03:02:00,prt,25.37
2022-08-10T03:03:00,prt,25.78
2022-08-10T03:04:00,prt,26.19
2022-08-10T03:05:00,prt,26.19
2022-08-10T03:06:00,prt,28.62
2022-08-10T03:07:00,prt,28.54
2022-08-10T03:08:00,prt,27.98
2022-08-10T03:09:00,prt,24.28
2022-08-10T03:10:00,prt,24.01
2022-08-10T03:11:00,prt,23.04
2022-08-10T03:12:00,prt,23.50
2022-08-10T03:13:00,prt,24.27
2022-08-10T03:14:00,prt,27.13
2022-08-10T03:15:00,prt,21.68
2022-08-10T03:16:00,prt,22.55
2022-08-10T03:17:00,prt,22.39
2022-08-10T03:18:00,prt,23.47
2022-08-10T03:19:00,prt,23.74
2022-08-10T03:20:00,prt,24.68
2022-08-10T03:21:00,prt,27.06
2022-08-10T03:22:00,prt,27.47
2022-08-10T03:23:00,prt,24.51
2022-08-10T03:24:00,prt,23.60
2022-08-10T03:25:00,prt,25.23
2022-08-10T03:26:00,prt,22.16
2022-08-10T03:27:00,prt,22.71
2022-08-10T03:28:00,prt,24.69
2022-08-10T03:29:00,prt,27.52
2022-08-10T03:30:00,prt,25.00
2022-08-10T03:31:00,prt,26.32
2022-08-10T03:32:00,prt,27.00
2022-08-10T03:33:00,prt,26.96
2022-08-10T03:34:00,prt,26.89
2022-08-10T03:35:00,prt,26.61
2022-08-10T03:36:00,prt,26.93
2022-08-10T03:37:00,prt,27.03
2022-08-10T03:38:00,prt,26.30
2022-08-10T03:39:00,prt,28.43
2022-08-10T03:40:00,prt,26.40
2022-08-10T03:41:00,prt,22.78
2022-08-10T03:42:00,prt,23.27
2022-08-10T03:43:00,prt,21.49
2022-08-10T03:44:00,prt,20.69
2022-08-10T03:45:00,prt,22.06
2022-08-10T03:46:00,prt,23.24
2022-08-10T03:47:00,prt,21.88
2022-08-10T03:48:00,prt,21.31
2022-08-10T03:49:00,prt,21.45
2022-08-10T03:50:00,prt,22.28
2022-08-10T03:51:00,prt,31.00
2022-08-10T03:52:00,prt,22.64
2022-08-10T03:53:00,prt,22.10
2022-08-10T03:54:00,prt,23.18
2022-08-10T03:55:00,prt,22.87
2022-08-10T03:56:00,prt,29.50
2022-08-10T03:57:00,prt,26.63
2022-08-10T03:58:00,prt,28.86
2022-08-10T03:59:00,prt,29.74
2022-08-10T04:00:00,prt,36.73
2022-08-10T04:01:00,prt,36.71
2022-08-10T04:02:00,prt,38.16
2022-08-10T04:03:00,prt,33.70
2022-08-10T04:04:00,prt,33.85
2022-08-10T04:05:00,prt,34.52
2022-08-10T04:06:00,prt,34.26
2022-08-10T04:07:00,prt,34.39
2022-08-10T04:08:00,prt,35.52
2022-08-10T04:09:00,prt,35.40
2022-08-10T04:10:00,prt,34.04
2022-08-10T04:11:00,prt,34.41
2022-08-10T04:12:00,prt,34.77
2022-08-10T04:13:00,prt,34.56
2022-08-10T04:14:00,prt,33.46
2022-08-10T04:15:00,prt,34.52
2022-08-10T04:16:00,prt,36.93
2022-08-10T04:17:00,prt,37.15
2022-08-10T04:18:00,prt,37.10
2022-08-10T04:19:00,prt,36.02
2022-08-10T04:20:00,prt,33.98
2022-08-10T04:21:00,prt,31.09
2022-08-10T04:22:00,prt,31.45
2022-08-10T04:23:00,prt,34.18
2022-08-10T04:24:00,prt,35.03
2022-08-10T04:25:00,prt,35.54
2022-08-10T04:26:00,prt,36.66
2022-08-10T04:27:00,prt,33.28
2022-08-10T04:28:00,prt,32.48
2022-08-10T04:29:00,prt,32.76
2022-08-10T04:30:00,prt,30.47
2022-08-10T04:31:00,prt,31.06
2022-08-10T04:32:00,prt,29.62
2022-08-10T04:33:00,prt,30.52
2022-08-10T04:34:00,prt,31.14
2022-08-10T04:35:00,prt,33.08
2022-08-10T04:36:00,prt,31.04
2022-08-10T04:37:00,prt,31.27
2022-08-10T04:38:00,prt,32.67
2022-08-10T04:39:00,prt,32.75
2022-08-10T04:40:00,prt,33.21
2022-08-10T04:41:00,prt,33.07
2022-08-10T04:42:00,prt,33.23
2022-08-10T04:43:00,prt,34.78
2022-08-10T04:44:00,prt,34.48
2022-08-10T04:45:00,prt,35.09
2022-08-10T04:46:00,prt,34.11
2022-08-10T04:47:00,prt,37.22
2022-08-10T04:48:00,prt,34.14
2022-08-10T04:49:00,prt,36.44
2022-08-10T04:50:00,prt,35.41
2022-08-10T04:51:00,prt,37.27
2022-08-10T04:52:00,prt,36.95
2022-08-10T04:53:00,prt,36.94
2022-08-10T04:54:00,prt,36.95
2022-08-10T04:55:00,prt,43.38
2022-08-10T04:56:00,prt,37.09
2022-08-10T04:57:00,prt,35.36
2022-08-10T04:58:00,prt,36.80
2022-08-10T04:59:00,prt,57.63
2022-08-10T05:00:00,prt,59.02
2022-08-10T05:01:00,prt,60.85
2022-08-10T05:02:00,prt,59.43
2022-08-10T05:03:00,prt,60.06
2022-08-10T05:04:00,prt,61.01
2022-08-10T05:05:00,prt,46.48
2022-08-10T05:06:00,prt,55.72
2022-08-10T05:07:00,prt,57.36
2022-08-10T05:08:00,prt,58.11
2022-08-10T05:09:00,prt,61.66
2022-08-10T05:10:00,prt,61.14
2022-08-10T05:11:00,prt,61.51
2022-08-10T05:12:00,prt,66.84
2022-08-10T05:13:00,prt,66.54
2022-08-10T05:14:00,prt,65.25
2022-08-10T05:15:00,prt,74.29
2022-08-10T05:16:00,prt,71.58
2022-08-10T05:17:00,prt,58.56
2022-08-10T05:18:00,prt,67.39
2022-08-10T05:19:00,prt,54.32
2022-08-10T05:20:00,prt,69.03
2022-08-10T05:21:00,prt,57.28
2022-08-10T05:22:00,prt,71.25
2022-08-10T05:23:00,prt,61.24
2022-08-10T05:24:00,prt,64.15
2022-08-10T05:25:00,prt,59.20
2022-08-10T05:26:00,prt,58.38
2022-08-10T05:27:00,prt,55.79
2022-08-10T05:28:00,prt,68.42
2022-08-10T05:29:00,prt,63.43
2022-08-10T05:30:00,prt,63.47
2022-08-10T05:31:00,prt,69.87
2022-08-10T05:32:00,prt,60.68
2022-08-10T05:33:00,prt,55.87
2022-08-10T05:34:00,prt,64.65
2022-08-10T05:35:00,prt,69.35
2022-08-10T05:36:00,prt,65.49
2022-08-10T05:37:00,prt,60.30
2022-08-10T05:38:00,prt,61.12
2022-08-10T05:39:00,prt,64.03
2022-08-10T05:40:00,prt,64.09
2022-08-10T05:41:00,prt,68.75
2022-08-10T05:42:00,prt,74.31
2022-08-10T05:43:00,prt,61.21
2022-08-10T05:44:00,prt,64.43
2022-08-10T05:45:00,prt,62.72
2022-08-10T05:46:00,prt,57.25
2022-08-10T05:47:00,prt,63.40
2022-08-10T05:48:00,prt,61.58
2022-08-10T05:49:00,prt,59.82
2022-08-10T05:50:00,prt,57.91
2022-08-10T05:51:00,prt,67.83
2022-08-10T05:52:00,prt,65.69
2022-08-10T05:53:00,prt,66.76
2022-08-10T05:54:00,prt,59.99
2022-08-10T05:55:00,prt,75.93
2022-08-10T05:56:00,prt,69.94
2022-08-10T05:57:00,prt,76.52
2022-08-10T05:58:00,prt,79.76
2022-08-10T05:59:00,prt,73.55
2022-08-10T06:00:00,prt,71.30
2022-08-10T06:01:00,prt,87.47
2022-08-10T06:02:00,prt,86.99
2022-08-10T06:03:00,prt,82.47
2022-08-10T06:04:00,prt,92.89
2022-08-10T06:05:00,prt,83.03
2022-08-10T06:06:00,prt,93.55
2022-08-10T06:07:00,prt,93.01
2022-08-10T06:08:00,prt,99.46
2022-08-10T06:09:00,prt,86.69
2022-08-10T06:10:00,prt,91.74
2022-08-10T06:11:00,prt,96.05
2022-08-10T06:12:00,prt,104.37
2022-08-10T06:13:00,prt,107.70
2022-08-10T06:14:00,prt,101.47
2022-08-10T06:15:00,prt,100.30
2022-08-10T06:16:00,prt,99.01
2022-08-10T06:17:00,prt,107.28
2022-08-10T06:18:00,prt,108.27
2022-08-10T06:19:00,prt,99.20
2022-08-10T06:20:00,prt,97.99
2022-08-10T06:21:00,prt,95.44
2022-08-10T06:22:00,prt,104.73
2022-08-10T06:23:00,prt,90.95
2022-08-10T06:24:00,prt,95.84
2022-08-10T06:25:00,prt,88.33
2022-08-10T06:26:00,prt,98.37
2022-08-10T06:27:00,prt,93.38
2022-08-10T06:28:00,prt,88.79
2022-08-10T06:29:00,prt,90.48
2022-08-10T06:30:00,prt,122.27
2022-08-10T06:31:00,prt,103.70
2022-08-10T06:32:00,prt,100.90
2022-08-10T06:33:00,prt,109.81
2022-08-10T06:34:00,prt,103.79
2022-08-10T06:35:00,prt,96.55
2022-08-10T06:36:00,prt,101.03
2022-08-10T06:37:00,prt,101.34
2022-08-10T06:38:00,prt,103.30
2022-08-10T06:39:00,prt,91.01
2022-08-10T06:40:00,prt,93.31
2022-08-10T06:41:00,prt,97.02
2022-08-10T06:42:00,prt,109.20
2022-08-10T06:43:00,prt,103.50
2022-08-10T06:44:00,prt,96.99
2022-08-10T06:45:00,prt,99.07
2022-08-10T06:46:00,prt,104.98
2022-08-10T06:47:00,prt,114.73
2022-08-10T06:48:00,prt,112.02
2022-08-10T06:49:00,prt,124.28
2022-08-10T06:50:00,prt,116.85
2022-08-10T06:51:00,prt,117.80
2022-08-10T06:52:00,prt,114.29
2022-08-10T06:53:00,prt,130.74
2022-08-10T06:54:00,prt,127.54
2022-08-10T06:55:00,prt,133.79
2022-08-10T06:56:00,prt,139.16
2022-08-10T06:57:00,prt,132.64
2022-08-10T06:58:00,prt,137.40
2022-08-10T06:59:00,prt,131.30
2022-08-10T07:00:00,prt,125.60
2022-08-10T07:01:00,prt,132.59
2022-08-10T07:02:00,prt,122.42
2022-08-10T07:03:00,prt,146.59
2022-08-10T07:04:00,prt,135.46
2022-08-10T07:05:00,prt,137.16
2022-08-10T07:06:00,prt,133.76
2022-08-10T07:07:00,prt,128.60
2022-08-10T07:08:00,prt,126.17
2022-08-10T07:09:00,prt,132.51
2022-08-10T07:10:00,prt,125.42
2022-08-10T07:11:00,prt,132.82
2022-08-10T07:12:00,prt,117.37
2022-08-10T07:13:00,prt,127.59
2022-08-10T07:14:00,prt,119.26
2022-08-10T07:15:00,prt,123.58
2022-08-10T07:16:00,prt,112.63
2022-08-10T07:17:00,prt,105.45
2022-08-10T07:18:00,prt,113.04
2022-08-10T07:19:00,prt,107.56
2022-08-10T07:20:00,prt,108.67
2022-08-10T07:21:00,prt,92.02
2022-08-10T07:22:00,prt,90.41
2022-08-10T07:23:00,prt,91.59
2022-08-10T07:24:00,prt,94.76
2022-08-10T07:25:00,prt,100.07
2022-08-10T07:26:00,prt,86.75
2022-08-10T07:27:00,prt,88.73
2022-08-10T07:28:00,prt,89.37
2022-08-10T07:29:00,prt,84.71
2022-08-10T07:30:00,prt,86.71
2022-08-10T07:31:00,prt,105.77
2022-08-10T07:32:00,prt,110.43
2022-08-10T07:33:00,prt,105.05
2022-08-10T07:34:00,prt,99.35
2022-08-10T07:35:00,prt,104.93
2022-08-10T07:36:00,prt,109.33
2022-08-10T07:37:00,prt,108.58
2022-08-10T07:38:00,prt,110.63
2022-08-10T07:39:00,prt,112.33
2022-08-10T07:40:00,prt,112.88
2022-08-10T07:41:00,prt,100.82
2022-08-10T07:42:00,prt,114.05
2022-08-10T07:43:00,prt,103.12
2022-08-10T07:44:00,prt,99.16
2022-08-10T07:45:00,prt,101.60
2022-08-10T07:46:00,prt,100.15
2022-08-10T07:47:00,prt,97.08
2022-08-10T07:48:00,prt,100.58
2022-08-10T07:49:00,prt,97.10
2022-08-10T07:50:00,prt,98.09
2022-08-10T07:51:00,prt,92.85
2022-08-10T07:52:00,prt,103.28
2022-08-10T07:53:00,prt,102.24
2022-08-10T07:54:00,prt,107.02
2022-08-10T07:55:00,prt,106.51
2022-08-10T07:56:00,prt,102.52
2022-08-10T07:57:00,prt,102.97
2022-08-10T07:58:00,prt,106.44
2022-08-10T07:59:00,prt,102.64
2022-08-10T08:00:00,prt,109.70
2022-08-10T08:01:00,prt,95.67
2022-08-10T08:02:00,prt,98.76
2022-08-10T08:03:00,prt,97.99
2022-08-10T08:04:00,prt,100.50
2022-08-10T08:05:00,prt,95.51
2022-08-10T08:06:00,prt,103.98
2022-08-10T08:07:00,prt,111.68
2022-08-10T08:08:00,prt,107.95
2022-08-10T08:09:00,prt,111.74
2022-08-10T08:10:00,prt,107.23
2022-08-10T08:11:00,prt,106.11
2022-08-10T08:12:00,prt,109.10
2022-08-10T08:13:00,prt,109.76
2022-08-10T08:14:00,prt,114.07
2022-08-10T08:15:00,prt,107.19
2022-08-10T08:16:00,prt,90.04
2022-08-10T08:17:00,prt,81.87
2022-08-10T08:18:00,prt,89.37
2022-08-10T08:19:00,prt,110.12
2022-08-10T08:20:00,prt,107.73
2022-08-10T08:21:00,prt,102.63
2022-08-10T08:22:00,prt,92.81
2022-08-10T08:23:00,prt,87.92
2022-08-10T08:24:00,prt,90.10
2022-08-10T08:25:00,prt,101.28
2022-08-10T08:26:00,prt,103.26
2022-08-10T08:27:00,prt,99.68
2022-08-10T08:28:00,prt,107.78
2022-08-10T08:29:00,prt,111.79
2022-08-10T08:30:00,prt,104.57
2022-08-10T08:31:00,prt,106.28
2022-08-10T08:32:00,prt,102.03
2022-08-10T08:33:00,prt,93.64
2022-08-10T08:34:00,prt,108.22
2022-08-10T08:35:00,prt,108.20
2022-08-10T08:36:00,prt,111.18
2022-08-10T08:37:00,prt,106.85
2022-08-10T08:38:00,prt,109.05
2022-08-10T08:39:00,prt,130.80
2022-08-10T08:40:00,prt,142.78
2022-08-10T08:41:00,prt,153.78
2022-08-10T08:42:00,prt,148.71
2022-08-10T08:43:00,prt,146.37
2022-08-10T08:44:00,prt,146.13
2022-08-10T08:45:00,prt,137.37
2022-08-10T08:46:00,prt,146.84
2022-08-10T08:47:00,prt,139.75
2022-08-10T08:48:00,prt,135.92
2022-08-10T08:49:00,prt,134.73
2022-08-10T08:50:00,prt,132.78
2022-08-10T08:51:00,prt,134.49
2022-08-10T08:52:00,prt,148.63
2022-08-10T08:53:00,prt,150.21
2022-08-10T08:54:00,prt,148.36
2022-08-10T08:55:00,prt,145.80
2022-08-10T08:56:00,prt,147.09
2022-08-10T08:57:00,prt,139.29
2022-08-10T08:58:00,prt,133.79
2022-08-10T08:59:00,prt,152.05
2022-08-10T09:00:00,prt,144.79
2022-08-10T09:01:00,prt,138.46
2022-08-10T09:02:00,prt,134.69
2022-08-10T09:03:00,prt,123.86
2022-08-10T09:04:00,prt,127.80
2022-08-10T09:05:00,prt,127.75
2022-08-10T09:06:00,prt,132.25
2022-08-10T09:07:00,prt,131.27
2022-08-10T09:08:00,prt,129.89
2022-08-10T09:09:00,prt,125.23
2022-08-10T09:10:00,prt,132.69
2022-08-10T09:11:00,prt,121.43
2022-08-10T09:12:00,prt,119.57
2022-08-10T09:13:00,prt,115.27
2022-08-10T09:14:00,prt,123.67
2022-08-10T09:15:00,prt,131.14
2022-08-10T09:16:00,prt,128.67
2022-08-10T09:17:00,prt,127.26
2022-08-10T09:18:00,prt,133.62
2022-08-10T09:19:00,prt,115.69
2022-08-10T09:20:00,prt,113.31
2022-08-10T09:21:00,prt,126.57
2022-08-10T09:22:00,prt,152.26
2022-08-10T09:23:00,prt,127.30
2022-08-10T09:24:00,prt,132.37
2022-08-10T09:25:00,prt,126.58
2022-08-10T09:26:00,prt,137.13
2022-08-10T09:27:00,prt,129.13
2022-08-10T09:28:00,prt,131.37
2022-08-10T09:29:00,prt,129.62
2022-08-10T09:30:00,prt,143.93
2022-08-10T09:31:00,prt,135.63
2022-08-10T09:32:00,prt,130.10
2022-08-10T09:33:00,prt,133.33
2022-08-10T09:34:00,prt,139.25
2022-08-10T09:35:00,prt,131.08
2022-08-10T09:36:00,prt,112.47
2022-08-10T09:37:00,prt,117.08
2022-08-10T09:38:00,prt,126.46
2022-08-10T09:39:00,prt,114.55
2022-08-10T09:40:00,prt,120.09
2022-08-10T09:41:00,prt,117.04
2022-08-10T09:42:00,prt,127.26
2022-08-10T09:43:00,prt,121.76
2022-08-10T09:44:00,prt,111.62
2022-08-10T09:45:00,prt,113.55
2022-08-10T09:46:00,prt,114.70
2022-08-10T09:47:00,prt,104.11
2022-08-10T09:48:00,prt,107.47
2022-08-10T09:49:00,prt,110.65
2022-08-10T09:50:00,prt,122.53
2022-08-10T09:51:00,prt,103.13
2022-08-10T09:52:00,prt,103.31
2022-08-10T09:53:00,prt,99.89
2022-08-10T09:54:00,prt,104.47
2022-08-10T09:55:00,prt,113.25
2022-08-10T09:56:00,prt,112.13
2022-08-10T09:57:00,prt,114.45
2022-08-10T09:58:00,prt,125.38
2022-08-10T09:59:00,prt,120.18
2022-08-10T10:00:00,prt,126.43
2022-08-10T10:01:00,prt,111.48
2022-08-10T10:02:00,prt,120.46
2022-08-10T10:03:00,prt,108.57
2022-08-10T10:04:00,prt,110.12
2022-08-10T10:05:00,prt,122.26
2022-08-10T10:06:00,prt,120.99
2022-08-10T10:07:00,prt,107.23
2022-08-10T10:08:00,prt,117.23
2022-08-10T10:09:00,prt,112.89
2022-08-10T10:10:00,prt,127.54
2022-08-10T10:11:00,prt,116.68
2022-08-10T10:12:00,prt,117.06
2022-08-10T10:13:00,prt,122.81
2022-08-10T10:14:00,prt,134.56
2022-08-10T10:15:00,prt,117.88
2022-08-10T10:16:00,prt,125.85
2022-08-10T10:17:00,prt,127.99
2022-08-10T10:18:00,prt,132.44
2022-08-10T10:19:00,prt,121.14
2022-08-10T10:20:00,prt,122.90
2022-08-10T10:21:00,prt,111.88
2022-08-10T10:22:00,prt,124.56
2022-08-10T10:23:00,prt,122.71
2022-08-10T10:24:00,prt,122.06
2022-08-10T10:25:00,prt,123.47
2022-08-10T10:26:00,prt,132.94
2022-08-10T10:27:00,prt,132.33
2022-08-10T10:28:00,prt,117.28
2022-08-10T10:29:00,prt,126.43
2022-08-10T10:30:00,prt,127.82
2022-08-10T10:31:00,prt,130.07
2022-08-10T10:32:00,prt,134.63
2022-08-10T10:33:00,prt,130.20
2022-08-10T10:34:00,prt,139.03
2022-08-10T10:35:00,prt,148.81
2022-08-10T10:36:00,prt,127.50
2022-08-10T10:37:00,prt,136.48
2022-08-10T10:38:00,prt,152.40
2022-08-10T10:39:00,prt,141.28
2022-08-10T10:40:00,prt,131.29
2022-08-10T10:41:00,prt,129.58
2022-08-10T10:42:00,prt,132.22
2022-08-10T10:43:00,prt,118.49
2022-08-10T10:44:00,prt,123.80
2022-08-10T10:45:00,prt,115.62
2022-08-10T10:46:00,prt,122.51
2022-08-10T10:47:00,prt,111.87
2022-08-10T10:48:00,prt,112.65
2022-08-10T10:49:00,prt,124.85
2022-08-10T10:50:00,prt,131.68
2022-08-10T10:51:00,prt,112.86
2022-08-10T10:52:00,prt,115.32
2022-08-10T10:53:00,prt,118.69
2022-08-10T10:54:00,prt,133.30
2022-08-10T10:55:00,prt,134.14
2022-08-10T10:56:00,prt,131.04
2022-08-10T10:57:00,prt,127.40
2022-08-10T10:58:00,prt,126.79
2022-08-10T10:59:00,prt,123.86
2022-08-10T11:00:00,prt,127.51
2022-08-10T11:01:00,prt,134.73
2022-08-10T11:02:00,prt,148.55
2022-08-10T11:03:00,prt,134.11
2022-08-10T11:04:00,prt,134.13
2022-08-10T11:05:00,prt,135.68
2022-08-10T11:06:00,prt,137.96
2022-08-10T11:07:00,prt,131.69
2022-08-10T11:08:00,prt,135.46
2022-08-10T11:09:00,prt,133.97
2022-08-10T11:10:00,prt,145.68
2022-08-10T11:11:00,prt,128.13
2022-08-10T11:12:00,prt,126.59
2022-08-10T11:13:00,prt,129.69
2022-08-10T11:14:00,prt,138.63
2022-08-10T11:15:00,prt,127.52
2022-08-10T11:16:00,prt,128.40
2022-08-10T11:17:00,prt,134.48
2022-08-10T11:18:00,prt,134.12
2022-08-10T11:19:00,prt,132.38
2022-08-10T11:20:00,prt,130.27
2022-08-10T11:21:00,prt,124.02
2022-08-10T11:22:00,prt,127.53
2022-08-10T11:23:00,prt,118.69
2022-08-10T11:24:00,prt,121.03
2022-08-10T11:25:00,prt,114.87
2022-08-10T11:26:00,prt,113.79
2022-08-10T11:27:00,prt,122.89
2022-08-10T11:28:00,prt,125.13
2022-08-10T11:29:00,prt,128.50
2022-08-10T11:30:00,prt,152.87
2022-08-10T11:31:00,prt,150.85
2022-08-10T11:32:00,prt,146.62
2022-08-10T11:33:00,prt,155.63
2022-08-10T11:34:00,prt,157.94
2022-08-10T11:35:00,prt,139.40
2022-08-10T11:36:00,prt,134.78
2022-08-10T11:37:00,prt,139.39
2022-08-10T11:38:00,prt,124.11
2022-08-10T11:39:00,prt,127.20
2022-08-10T11:40:00,prt,124.83
2022-08-10T11:41:00,prt,135.48
2022-08-10T11:42:00,prt,137.35
2022-08-10T11:43:00,prt,125.73
2022-08-10T11:44:00,prt,122.79
2022-08-10T11:45:00,prt,126.79
2022-08-10T11:46:00,prt,142.37
2022-08-10T11:47:00,prt,138.83
2022-08-10T11:48:00,prt,132.97
2022-08-10T11:49:00,prt,128.12
2022-08-10T11:50:00,prt,138.09
2022-08-10T11:51:00,prt,134.39
2022-08-10T11:52:00,prt,149.56
2022-08-10T11:53:00,prt,140.39
2022-08-10T11:54:00,prt,142.94
2022-08-10T11:55:00,prt,125.43
2022-08-10T11:56:00,prt,126.83
2022-08-10T11:57:00,prt,121.88
2022-08-10T11:58:00,prt,121.23
2022-08-10T11:59:00,prt,122.39
2022-08-10T12:00:00,prt,125.44
2022-08-10T12:01:00,prt,134.62
2022-08-10T12:02:00,prt,139.66
2022-08-10T12:03:00,prt,149.68
2022-08-10T12:04:00,prt,138.07
2022-08-10T12:05:00,prt,133.07
2022-08-10T12:06:00,prt,129.31
2022-08-10T12:07:00,prt,130.92
2022-08-10T12:08:00,prt,130.70
2022-08-10T12:09:00,prt,133.66
2022-08-10T12:10:00,prt,140.12
2022-08-10T12:11:00,prt,135.72
2022-08-10T12:12:00,prt,138.31
2022-08-10T12:13:00,prt,140.82
2022-08-10T12:14:00,prt,142.23
2022-08-10T12:15:00,prt,123.43
2022-08-10T12:16:00,prt,128.05
2022-08-10T12:17:00,prt,136.76
2022-08-10T12:18:00,prt,150.74
2022-08-10T12:19:00,prt,138.99
2022-08-10T12:20:00,prt,146.36
2022-08-10T12:21:00,prt,145.02
2022-08-10T12:22:00,prt,173.36
2022-08-10T12:23:00,prt,140.72
2022-08-10T12:24:00,prt,149.07
2022-08-10T12:25:00,prt,149.40
2022-08-10T12:26:00,prt,157.38
2022-08-10T12:27:00,prt,141.31
2022-08-10T12:28:00,prt,135.15
2022-08-10T12:29:00,prt,134.52
2022-08-10T12:30:00,prt,143.94
2022-08-10T12:31:00,prt,143.86
2022-08-10T12:32:00,prt,148.69
2022-08-10T12:33:00,prt,153.29
2022-08-10T12:34:00,prt,167.97
2022-08-10T12:35:00,prt,151.67
2022-08-10T12:36:00,prt,143.93
2022-08-10T12:37:00,prt,142.31
2022-08-10T12:38:00,prt,141.69
2022-08-10T12:39:00,prt,150.83
2022-08-10T12:40:00,prt,143.60
2022-08-10T12:41:00,prt,139.47
2022-08-10T12:42:00,prt,156.87
2022-08-10T12:43:00,prt,146.26
2022-08-10T12:44:00,prt,146.08
2022-08-10T12:45:00,prt,161.05
2022-08-10T12:46:00,prt,152.24
2022-08-10T12:47:00,prt,151.19
2022-08-10T12:48:00,prt,151.59
2022-08-10T12:49:00,prt,149.39
2022-08-10T12:50:00,prt,162.99
2022-08-10T12:51:00,prt,144.46
2022-08-10T12:52:00,prt,149.49
2022-08-10T12:53:00,prt,142.36
2022-08-10T12:54:00,prt,147.31
2022-08-10T12:55:00,prt,155.99
2022-08-10T12:56:00,prt,151.24
2022-08-10T12:57:00,prt,130.98
2022-08-10T12:58:00,prt,133.61
2022-08-10T12:59:00,prt,140.60
2022-08-10T13:00:00,prt,148.36
2022-08-10T13:01:00,prt,153.51
2022-08-10T13:02:00,prt,150.57
2022-08-10T13:03:00,prt,155.64
2022-08-10T13:04:00,prt,154.92
2022-08-10T13:05:00,prt,153.16