#datetime,building,power
2022-02-25T00:00:00,campus,1728.00
2022-02-25T00:01:00,campus,1722.00
2022-02-25T00:02:00,campus,1716.00
2022-02-25T00:03:00,campus,1710.00
2022-02-25T00:04:00,campus,1710.00
2022-02-25T00:05:00,campus,1704.00
2022-02-25T00:06:00,campus,1698.00
2022-02-25T00:07:00,campus,1692.00
2022-02-25T00:08:00,campus,1692.00
2022-02-25T00:09:00,campus,1680.00
2022-02-25T00:10:00,campus,1674.00
2022-02-25T00:11:00,campus,1674.00
2022-02-25T00:12:00,campus,1668.00
2022-02-25T00:13:00,campus,1662.00
2022-02-25T00:14:00,campus,1662.00
2022-02-25T00:15:00,campus,1662.00
2022-02-25T00:16:00,campus,1656.00
2022-02-25T00:17:00,campus,1656.00
2022-02-25T00:18:00,campus,1650.00
2022-02-25T00:19:00,campus,1644.00
2022-02-25T00:20:00,campus,1638.00
2022-02-25T00:21:00,campus,1632.00
2022-02-25T00:22:00,campus,1626.00
2022-02-25T00:23:00,campus,1620.00
2022-02-25T00:24:00,campus,1614.00
2022-02-25T00:25:00,campus,1608.00
2022-02-25T00:26:00,campus,1602.00
2022-02-25T00:27:00,campus,1596.00
2022-02-25T00:28:00,campus,1590.00
2022-02-25T00:29:00,campus,1584.00
2022-02-25T00:30:00,campus,1578.00
2022-02-25T00:31:00,campus,1578.00
2022-02-25T00:32:00,campus,1572.00
2022-02-25T00:33:00,campus,1572.00
2022-02-25T00:34:00,campus,1572.00
2022-02-25T00:35:00,campus,1572.00
2022-02-25T00:36:00,campus,1566.00
2022-02-25T00:37:00,campus,1566.00
2022-02-25T00:38:00,campus,1566.00
2022-02-25T00:39:00,campus,1566.00
2022-02-25T00:40:00,campus,1566.00
2022-02-25T00:41:00,campus,1560.00
2022-02-25T00:42:00,campus,1560.00
2022-02-25T00:43:00,campus,1554.00
2022-02-25T00:44:00,campus,1554.00
2022-02-25T00:45:00,campus,1548.00
2022-02-25T00:46:00,campus,1548.00
2022-02-25T00:47:00,campus,1542.00
2022-02-25T00:48:00,campus,1542.00
2022-02-25T00:49:00,campus,1536.00
2022-02-25T00:50:00,campus,1536.00
2022-02-25T00:51:00,campus,1536.00
2022-02-25T00:52:00,campus,1530.00
2022-02-25T00:53:00,campus,1530.00
2022-02-25T00:54:00,campus,1536.00
2022-02-25T00:55:00,campus,1536.00
2022-02-25T00:56:00,campus,1536.00
2022-02-25T00:57:00,campus,1530.00
2022-02-25T00:58:00,campus,1530.00
2022-02-25T00:59:00,campus,1530.00
2022-02-25T01:00:00,campus,1524.00
2022-02-25T01:01:00,campus,1524.00
2022-02-25T01:02:00,campus,1518.00
2022-02-25T01:03:00,campus,1512.00
2022-02-25T01:04:00,campus,1512.00
2022-02-25T01:05:00,campus,1506.00
2022-02-25T01:06:00,campus,1500.00
2022-02-25T01:07:00,campus,1494.00
2022-02-25T01:08:00,campus,1482.00
2022-02-25T01:09:00,campus,1476.00
2022-02-25T01:10:00,campus,1470.00
2022-02-25T01:11:00,campus,1458.00
2022-02-25T01:12:00,campus,1446.00
2022-02-25T01:13:00,campus,1440.00
2022-02-25T01:14:00,campus,1434.00
2022-02-25T01:15:00,campus,1422.00
2022-02-25T01:16:00,campus,1416.00
2022-02-25T01:17:00,campus,1404.00
2022-02-25T01:18:00,campus,1398.00
2022-02-25T01:19:00,campus,1392.00
2022-02-25T01:20:00,campus,1386.00
2022-02-25T01:21:00,campus,1374.00
2022-02-25T01:22:00,campus,1374.00
2022-02-25T01:23:00,campus,1368.00
2022-02-25T01:24:00,campus,1356.00
2022-02-25T01:25:00,campus,1350.00
2022-02-25T01:26:00,campus,1344.00
2022-02-25T01:27:00,campus,1344.00
2022-02-25T01:28:00,campus,1338.00
2022-02-25T01:29:00,campus,1332.00
2022-02-25T01:30:00,campus,1326.00
2022-02-25T01:31:00,campus,1320.00
2022-02-25T01:32:00,campus,1314.00
2022-02-25T01:33:00,campus,1308.00
2022-02-25T01:34:00,campus,1302.00
2022-02-25T01:35:00,campus,1302.00
2022-02-25T01:36:00,campus,1302.00
2022-02-25T01:37:00,campus,1302.00
2022-02-25T01:38:00,campus,1296.00
2022-02-25T01:39:00,campus,1296.00
2022-02-25T01:40:00,campus,1296.00
2022-02-25T01:41:00,campus,1296.00
2022-02-25T01:42:00,campus,1302.00
2022-02-25T01:43:00,campus,1296.00
2022-02-25T01:44:00,campus,1302.00
2022-02-25T01:45:00,campus,1302.00
2022-02-25T01:46:00,campus,1302.00
2022-02-25T01:47:00,campus,1302.00
2022-02-25T01:48:00,campus,1302.00
2022-02-25T01:49:00,campus,1302.00
2022-02-25T01:50:00,campus,1302.00
2022-02-25T01:51:00,campus,1296.00
2022-02-25T01:52:00,campus,1290.00
2022-02-25T01:53:00,campus,1290.00
2022-02-25T01:54:00,campus,1284.00
2022-02-25T01:55:00,campus,1284.00
2022-02-25T01:56:00,campus,1278.00
2022-02-25T01:57:00,campus,1278.00
2022-02-25T01:58:00,campus,1272.00
2022-02-25T01:59:00,campus,1272.00
2022-02-25T02:00:00,campus,1272.00
2022-02-25T02:01:00,campus,1266.00
2022-02-25T02:02:00,campus,1266.00
2022-02-25T02:03:00,campus,1260.00
2022-02-25T02:04:00,campus,1260.00
2022-02-25T02:05:00,campus,1254.00
2022-02-25T02:06:00,campus,1254.00
2022-02-25T02:07:00,campus,1248.00
2022-02-25T02:08:00,campus,1248.00
2022-02-25T02:09:00,campus,1242.00
2022-02-25T02:10:00,campus,1242.00
2022-02-25T02:11:00,campus,1242.00
2022-02-25T02:12:00,campus,1236.00
2022-02-25T02:13:00,campus,1236.00
2022-02-25T02:14:00,campus,1236.00
2022-02-25T02:15:00,campus,1236.00
2022-02-25T02:16:00,campus,1230.00
2022-02-25T02:17:00,campus,1230.00
2022-02-25T02:18:00,campus,1236.00
2022-02-25T02:19:00,campus,1236.00
2022-02-25T02:20:00,campus,1242.00
2022-02-25T02:21:00,campus,1248.00
2022-02-25T02:22:00,campus,1248.00
2022-02-25T02:23:00,campus,1254.00
2022-02-25T02:24:00,campus,1260.00
2022-02-25T02:25:00,campus,1260.00
2022-02-25T02:26:00,campus,1260.00
2022-02-25T02:27:00,campus,1266.00
2022-02-25T02:28:00,campus,1272.00
2022-02-25T02:29:00,campus,1278.00
2022-02-25T02:30:00,campus,1278.00
2022-02-25T02:31:00,campus,1284.00
2022-02-25T02:32:00,campus,1284.00
2022-02-25T02:33:00,campus,1290.00
2022-02-25T02:34:00,campus,1296.00
2022-02-25T02:35:00,campus,1296.00
2022-02-25T02:36:00,campus,1302.00
2022-02-25T02:37:00,campus,1308.00
2022-02-25T02:38:00,campus,1314.00
2022-02-25T02:39:00,campus,1314.00
2022-02-25T02:40:00,campus,1320.00
2022-02-25T02:41:00,campus,1320.00
2022-02-25T02:42:00,campus,1320.00
2022-02-25T02:43:00,campus,1326.00
2022-02-25T02:44:00,campus,1326.00
2022-02-25T02:45:00,campus,1326.00
2022-02-25T02:46:00,campus,1326.00
2022-02-25T02:47:00,campus,1332.00
2022-02-25T02:48:00,campus,1326.00
2022-02-25T02:49:00,campus,1326.00
2022-02-25T02:50:00,campus,1326.00
2022-02-25T02:51:00,campus,1326.00
2022-02-25T02:52:00,campus,1326.00
2022-02-25T02:53:00,campus,1326.00
2022-02-25T02:54:00,campus,1326.00
2022-02-25T02:55:00,campus,1326.00
2022-02-25T02:56:00,campus,1326.00
2022-02-25T02:57:00,campus,1326.00
2022-02-25T02:58:00,campus,1320.00
2022-02-25T02:59:00,campus,1320.00
2022-02-25T03:00:00,campus,1320.00
2022-02-25T03:01:00,campus,1320.00
2022-02-25T03:02:00,campus,1326.00
2022-02-25T03:03:00,campus,1326.00
2022-02-25T03:04:00,campus,1326.00
2022-02-25T03:05:00,campus,1326.00
2022-02-25T03:06:00,campus,1326.00
2022-02-25T03:07:00,campus,1326.00
2022-02-25T03:08:00,campus,1326.00
2022-02-25T03:09:00,campus,1326.00
2022-02-25T03:10:00,campus,1326.00
2022-02-25T03:11:00,campus,1332.00
2022-02-25T03:12:00,campus,1332.00
2022-02-25T03:13:00,campus,1332.00
2022-02-25T03:14:00,campus,1332.00
2022-02-25T03:15:00,campus,1332.00
2022-02-25T03:16:00,campus,1332.00
2022-02-25T03:17:00,campus,1332.00
2022-02-25T03:18:00,campus,1338.00
2022-02-25T03:19:00,campus,1338.00
2022-02-25T03:20:00,campus,1338.00
2022-02-25T03:21:00,campus,1338.00
2022-02-25T03:22:00,campus,1344.00
2022-02-25T03:23:00,campus,1344.00
2022-02-25T03:24:00,campus,1344.00
2022-02-25T03:25:00,campus,1344.00
2022-02-25T03:26:00,campus,1350.00
2022-02-25T03:27:00,campus,1344.00
2022-02-25T03:28:00,campus,1344.00
2022-02-25T03:29:00,campus,1344.00
2022-02-25T03:30:00,campus,1344.00
2022-02-25T03:31:00,campus,1344.00
2022-02-25T03:32:00,campus,1344.00
2022-02-25T03:33:00,campus,1344.00
2022-02-25T03:34:00,campus,1344.00
2022-02-25T03:35:00,campus,1344.00
2022-02-25T03:36:00,campus,1338.00
2022-02-25T03:37:00,campus,1338.00
2022-02-25T03:38:00,campus,1338.00
2022-02-25T03:39:00,campus,1338.00
2022-02-25T03:40:00,campus,1338.00
2022-02-25T03:41:00,campus,1338.00
2022-02-25T03:42:00,campus,1338.00
2022-02-25T03:43:00,campus,1338.00
2022-02-25T03:44:00,campus,1344.00
2022-02-25T03:45:00,campus,1344.00
2022-02-25T03:46:00,campus,1344.00
2022-02-25T03:47:00,campus,1344.00
2022-02-25T03:48:00,campus,1344.00
2022-02-25T03:49:00,campus,1338.00
2022-02-25T03:50:00,campus,1332.00
2022-02-25T03:51:00,campus,1332.00
2022-02-25T03:52:00,campus,1332.00
2022-02-25T03:53:00,campus,1332.00
2022-02-25T03:54:00,campus,1332.00
2022-02-25T03:55:00,campus,1332.00
2022-02-25T03:56:00,campus,1332.00
2022-02-25T03:57:00,campus,1332.00
2022-02-25T03:58:00,campus,1332.00
2022-02-25T03:59:00,campus,1338.00
2022-02-25T04:00:00,campus,1332.00
2022-02-25T04:01:00,campus,1338.00
2022-02-25T04:02:00,campus,1338.00
2022-02-25T04:03:00,campus,1338.00
2022-02-25T04:04:00,campus,1332.00
2022-02-25T04:05:00,campus,1338.00
2022-02-25T04:06:00,campus,1338.00
2022-02-25T04:07:00,campus,1338.00
2022-02-25T04:08:00,campus,1344.00
2022-02-25T04:09:00,campus,1344.00
2022-02-25T04:10:00,campus,1344.00
2022-02-25T04:11:00,campus,1350.00
2022-02-25T04:12:00,campus,1350.00
2022-02-25T04:13:00,campus,1350.00
2022-02-25T04:14:00,campus,1350.00
2022-02-25T04:15:00,campus,1350.00
2022-02-25T04:16:00,campus,1350.00
2022-02-25T04:17:00,campus,1356.00
2022-02-25T04:18:00,campus,1362.00
2022-02-25T04:19:00,campus,1362.00
2022-02-25T04:20:00,campus,1368.00
2022-02-25T04:21:00,campus,1374.00
2022-02-25T04:22:00,campus,1374.00
2022-02-25T04:23:00,campus,1374.00
2022-02-25T04:24:00,campus,1374.00
2022-02-25T04:25:00,campus,1374.00
2022-02-25T04:26:00,campus,1374.00
2022-02-25T04:27:00,campus,1374.00
2022-02-25T04:28:00,campus,1374.00
2022-02-25T04:29:00,campus,1374.00
2022-02-25T04:30:00,campus,1374.00
2022-02-25T04:31:00,campus,1374.00
2022-02-25T04:32:00,campus,1380.00
2022-02-25T04:33:00,campus,1380.00
2022-02-25T04:34:00,campus,1380.00
2022-02-25T04:35:00,campus,1380.00
2022-02-25T04:36:00,campus,1380.00
2022-02-25T04:37:00,campus,1380.00
2022-02-25T04:38:00,campus,1380.00
2022-02-25T04:39:00,campus,1380.00
2022-02-25T04:40:00,campus,1374.00
2022-02-25T04:41:00,campus,1374.00
2022-02-25T04:42:00,campus,1374.00
2022-02-25T04:43:00,campus,1374.00
2022-02-25T04:44:00,campus,1368.00
2022-02-25T04:45:00,campus,1368.00
2022-02-25T04:46:00,campus,1368.00
2022-02-25T04:47:00,campus,1368.00
2022-02-25T04:48:00,campus,1368.00
2022-02-25T04:49:00,campus,1362.00
2022-02-25T04:50:00,campus,1362.00
2022-02-25T04:51:00,campus,1362.00
2022-02-25T04:52:00,campus,1362.00
2022-02-25T04:53:00,campus,1362.00
2022-02-25T04:54:00,campus,1362.00
2022-02-25T04:55:00,campus,1362.00
2022-02-25T04:56:00,campus,1362.00
2022-02-25T04:57:00,campus,1368.00
2022-02-25T04:58:00,campus,1368.00
2022-02-25T04:59:00,campus,1374.00
2022-02-25T05:00:00,campus,1374.00
2022-02-25T05:01:00,campus,1380.00
2022-02-25T05:02:00,campus,1386.00
2022-02-25T05:03:00,campus,1398.00
2022-02-25T05:04:00,campus,1404.00
2022-02-25T05:05:00,campus,1410.00
2022-02-25T05:06:00,campus,1416.00
2022-02-25T05:07:00,campus,1422.00
2022-02-25T05:08:00,campus,1428.00
2022-02-25T05:09:00,campus,1434.00
2022-02-25T05:10:00,campus,1440.00
2022-02-25T05:11:00,campus,1446.00
2022-02-25T05:12:00,campus,1452.00
2022-02-25T05:13:00,campus,1464.00
2022-02-25T05:14:00,campus,1470.00
2022-02-25T05:15:00,campus,1476.00
2022-02-25T05:16:00,campus,1482.00
2022-02-25T05:17:00,campus,1488.00
2022-02-25T05:18:00,campus,1494.00
2022-02-25T05:19:00,campus,1500.00
2022-02-25T05:20:00,campus,1512.00
2022-02-25T05:21:00,campus,1518.00
2022-02-25T05:22:00,campus,1524.00
2022-02-25T05:23:00,campus,1530.00
2022-02-25T05:24:00,campus,1542.00
2022-02-25T05:25:00,campus,1548.00
2022-02-25T05:26:00,campus,1554.00
2022-02-25T05:27:00,campus,1560.00
2022-02-25T05:28:00,campus,1566.00
2022-02-25T05:29:00,campus,1572.00
2022-02-25T05:30:00,campus,1572.00
2022-02-25T05:31:00,campus,1578.00
2022-02-25T05:32:00,campus,1578.00
2022-02-25T05:33:00,campus,1578.00
2022-02-25T05:34:00,campus,1578.00
2022-02-25T05:35:00,campus,1584.00
2022-02-25T05:36:00,campus,1584.00
2022-02-25T05:37:00,campus,1590.00
2022-02-25T05:38:00,campus,1590.00
2022-02-25T05:39:00,campus,1596.00
2022-02-25T05:40:00,campus,1596.00
2022-02-25T05:41:00,campus,1602.00
2022-02-25T05:42:00,campus,1608.00
2022-02-25T05:43:00,campus,1608.00
2022-02-25T05:44:00,campus,1614.00
2022-02-25T05:45:00,campus,1620.00
2022-02-25T05:46:00,campus,1620.00
2022-02-25T05:47:00,campus,1626.00
2022-02-25T05:48:00,campus,1632.00
2022-02-25T05:49:00,campus,1638.00
2022-02-25T05:50:00,campus,1638.00
2022-02-25T05:51:00,campus,1644.00
2022-02-25T05:52:00,campus,1644.00
2022-02-25T05:53:00,campus,1650.00
2022-02-25T05:54:00,campus,1650.00
2022-02-25T05:55:00,campus,1650.00
2022-02-25T05:56:00,campus,1656.00
2022-02-25T05:57:00,campus,1656.00
2022-02-25T05:58:00,campus,1656.00
2022-02-25T05:59:00,campus,1656.00
2022-02-25T06:00:00,campus,1662.00
2022-02-25T06:01:00,campus,1662.00
2022-02-25T06:02:00,campus,1668.00
2022-02-25T06:03:00,campus,1674.00
2022-02-25T06:04:00,campus,1674.00
2022-02-25T06:05:00,campus,1680.00
2022-02-25T06:06:00,campus,1686.00
2022-02-25T06:07:00,campus,1686.00
2022-02-25T06:08:00,campus,1692.00
2022-02-25T06:09:00,campus,1692.00
2022-02-25T06:10:00,campus,1698.00
2022-02-25T06:11:00,campus,1698.00
2022-02-25T06:12:00,campus,1704.00
2022-02-25T06:13:00,campus,1710.00
2022-02-25T06:14:00,campus,1716.00
2022-02-25T06:15:00,campus,1716.00
2022-02-25T06:16:00,campus,1722.00
2022-02-25T06:17:00,campus,1722.00
2022-02-25T06:18:00,campus,1728.00
2022-02-25T06:19:00,campus,1728.00
2022-02-25T06:20:00,campus,1728.00
2022-02-25T06:21:00,campus,1734.00
2022-02-25T06:22:00,campus,1740.00
2022-02-25T06:23:00,campus,1740.00
2022-02-25T06:24:00,campus,1746.00
2022-02-25T06:25:00,campus,1752.00
2022-02-25T06:26:00,campus,1758.00
2022-02-25T06:27:00,campus,1764.00
2022-02-25T06:28:00,campus,1764.00
2022-02-25T06:29:00,campus,1764.00
2022-02-25T06:30:00,campus,1764.00
2022-02-25T06:31:00,campus,1764.00
2022-02-25T06:32:00,campus,1770.00
2022-02-25T06:33:00,campus,1770.00
2022-02-25T06:34:00,campus,1770.00
2022-02-25T06:35:00,campus,1770.00
2022-02-25T06:36:00,campus,1770.00
2022-02-25T06:37:00,campus,1770.00
2022-02-25T06:38:00,campus,1770.00
2022-02-25T06:39:00,campus,1776.00
2022-02-25T06:40:00,campus,1776.00
2022-02-25T06:41:00,campus,1776.00
2022-02-25T06:42:00,campus,1776.00
2022-02-25T06:43:00,campus,1776.00
2022-02-25T06:44:00,campus,1776.00
2022-02-25T06:45:00,campus,1776.00
2022-02-25T06:46:00,campus,1776.00
2022-02-25T06:47:00,campus,1776.00
2022-02-25T06:48:00,campus,1776.00
2022-02-25T06:49:00,campus,1776.00
2022-02-25T06:50:00,campus,1776.00
2022-02-25T06:51:00,campus,1770.00
2022-02-25T06:52:00,campus,1770.00
2022-02-25T06:53:00,campus,1770.00
2022-02-25T06:54:00,campus,1770.00
2022-02-25T06:55:00,campus,1770.00
2022-02-25T06:56:00,campus,1770.00
2022-02-25T06:57:00,campus,1770.00
2022-02-25T06:58:00,campus,1770.00
2022-02-25T06:59:00,campus,1776.00
2022-02-25T07:00:00,campus,1776.00
2022-02-25T07:01:00,campus,1782.00
2022-02-25T07:02:00,campus,1788.00
2022-02-25T07:03:00,campus,1788.00
2022-02-25T07:04:00,campus,1794.00
2022-02-25T07:05:00,campus,1800.00
2022-02-25T07:06:00,campus,1806.00
2022-02-25T07:07:00,campus,1818.00
2022-02-25T07:08:00,campus,1818.00
2022-02-25T07:09:00,campus,1824.00
2022-02-25T07:10:00,campus,1830.00
2022-02-25T07:11:00,campus,1836.00
2022-02-25T07:12:00,campus,1842.00
2022-02-25T07:13:00,campus,1848.00
2022-02-25T07:14:00,campus,1854.00
2022-02-25T07:15:00,campus,1866.00
2022-02-25T07:16:00,campus,1872.00
2022-02-25T07:17:00,campus,1872.00
2022-02-25T07:18:00,campus,1878.00
2022-02-25T07:19:00,campus,1884.00
2022-02-25T07:20:00,campus,1890.00
2022-02-25T07:21:00,campus,1896.00
2022-02-25T07:22:00,campus,1902.00
2022-02-25T07:23:00,campus,1902.00
2022-02-25T07:24:00,campus,1908.00
2022-02-25T07:25:00,campus,1908.00
2022-02-25T07:26:00,campus,1914.00
2022-02-25T07:27:00,campus,1914.00
2022-02-25T07:28:00,campus,1926.00
2022-02-25T07:29:00,campus,1926.00
2022-02-25T07:30:00,campus,1938.00
2022-02-25T07:31:00,campus,1944.00
2022-02-25T07:32:00,campus,1944.00
2022-02-25T07:33:00,campus,1950.00
2022-02-25T07:34:00,campus,1950.00
2022-02-25T07:35:00,campus,1950.00
2022-02-25T07:36:00,campus,1950.00
2022-02-25T07:37:00,campus,1950.00
2022-02-25T07:38:00,campus,1950.00
2022-02-25T07:39:00,campus,1956.00
2022-02-25T07:40:00,campus,1956.00
2022-02-25T07:41:00,campus,1956.00
2022-02-25T07:42:00,campus,1962.00
2022-02-25T07:43:00,campus,1968.00
2022-02-25T07:44:00,campus,1974.00
2022-02-25T07:45:00,campus,1974.00
2022-02-25T07:46:00,campus,1980.00
2022-02-25T07:47:00,campus,1986.00
2022-02-25T07:48:00,campus,1992.00
2022-02-25T07:49:00,campus,2004.00
2022-02-25T07:50:00,campus,2010.00
2022-02-25T07:51:00,campus,2016.00
2022-02-25T07:52:00,campus,2022.00
2022-02-25T07:53:00,campus,2034.00
2022-02-25T07:54:00,campus,2040.00
2022-02-25T07:55:00,campus,2052.00
2022-02-25T07:56:00,campus,2058.00
2022-02-25T07:57:00,campus,2070.00
2022-02-25T07:58:00,campus,2076.00
2022-02-25T07:59:00,campus,2088.00
2022-02-25T08:00:00,campus,2094.00
2022-02-25T08:01:00,campus,2106.00
2022-02-25T08:02:00,campus,2118.00
2022-02-25T08:03:00,campus,2124.00
2022-02-25T08:04:00,campus,2136.00
2022-02-25T08:05:00,campus,2148.00
2022-02-25T08:06:00,campus,2160.00
2022-02-25T08:07:00,campus,2172.00
2022-02-25T08:08:00,campus,2184.00
2022-02-25T08:09:00,campus,2196.00
2022-02-25T08:10:00,campus,2202.00
2022-02-25T08:11:00,campus,2208.00
2022-02-25T08:12:00,campus,2220.00
2022-02-25T08:13:00,campus,2226.00
2022-02-25T08:14:00,campus,2232.00
2022-02-25T08:15:00,campus,2232.00
2022-02-25T08:16:00,campus,2238.00
2022-02-25T08:17:00,campus,2244.00
2022-02-25T08:18:00,campus,2250.00
2022-02-25T08:19:00,campus,2256.00
2022-02-25T08:20:00,campus,2262.00
2022-02-25T08:21:00,campus,2268.00
2022-02-25T08:22:00,campus,2274.00
2022-02-25T08:23:00,campus,2280.00
2022-02-25T08:24:00,campus,2286.00
2022-02-25T08:25:00,campus,2292.00
2022-02-25T08:26:00,campus,2298.00
2022-02-25T08:27:00,campus,2304.00
2022-02-25T08:28:00,campus,2304.00
2022-02-25T08:29:00,campus,2310.00
2022-02-25T08:30:00,campus,2310.00
2022-02-25T08:31:00,campus,2316.00
2022-02-25T08:32:00,campus,2322.00
2022-02-25T08:33:00,campus,2328.00
2022-02-25T08:34:00,campus,2328.00
2022-02-25T08:35:00,campus,2334.00
2022-02-25T08:36:00,campus,2334.00
2022-02-25T08:37:00,campus,2334.00
2022-02-25T08:38:00,campus,2340.00
2022-02-25T08:39:00,campus,2340.00
2022-02-25T08:40:00,campus,2340.00
2022-02-25T08:41:00,campus,2340.00
2022-02-25T08:42:00,campus,2346.00
2022-02-25T08:43:00,campus,2346.00
2022-02-25T08:44:00,campus,2346.00
2022-02-25T08:45:00,campus,2352.00
2022-02-25T08:46:00,campus,2352.00
2022-02-25T08:47:00,campus,2352.00
2022-02-25T08:48:00,campus,2352.00
2022-02-25T08:49:00,campus,2352.00
2022-02-25T08:50:00,campus,2346.00
2022-02-25T08:51:00,campus,2346.00
2022-02-25T08:52:00,campus,2346.00
2022-02-25T08:53:00,campus,2346.00
2022-02-25T08:54:00,campus,2340.00
2022-02-25T08:55:00,campus,2340.00
2022-02-25T08:56:00,campus,2340.00
2022-02-25T08:57:00,campus,2340.00
2022-02-25T08:58:00,campus,2334.00
2022-02-25T08:59:00,campus,2328.00
2022-02-25T09:00:00,campus,2328.00
2022-02-25T09:01:00,campus,2316.00
2022-02-25T09:02:00,campus,2310.00
2022-02-25T09:03:00,campus,2304.00
2022-02-25T09:04:00,campus,2304.00
2022-02-25T09:05:00,campus,2292.00
2022-02-25T09:06:00,campus,2286.00
2022-02-25T09:07:00,campus,2280.00
2022-02-25T09:08:00,campus,2280.00
2022-02-25T09:09:00,campus,2274.00
2022-02-25T09:10:00,campus,2268.00
2022-02-25T09:11:00,campus,2262.00
2022-02-25T09:12:00,campus,2250.00
2022-02-25T09:13:00,campus,2250.00
2022-02-25T09:14:00,campus,2244.00
2022-02-25T09:15:00,campus,2244.00
2022-02-25T09:16:00,campus,2238.00
2022-02-25T09:17:00,campus,2238.00
2022-02-25T09:18:00,campus,2232.00
2022-02-25T09:19:00,campus,2232.00
2022-02-25T09:20:00,campus,2232.00
2022-02-25T09:21:00,campus,2232.00
2022-02-25T09:22:00,campus,2232.00
2022-02-25T09:23:00,campus,2232.00
2022-02-25T09:24:00,campus,2232.00
2022-02-25T09:25:00,campus,2232.00
2022-02-25T09:26:00,campus,2232.00
2022-02-25T09:27:00,campus,2232.00
2022-02-25T09:28:00,campus,2232.00
2022-02-25T09:29:00,campus,2232.00
2022-02-25T09:30:00,campus,2232.00
2022-02-25T09:31:00,campus,2232.00
2022-02-25T09:32:00,campus,2232.00
2022-02-25T09:33:00,campus,2232.00
2022-02-25T09:34:00,campus,2232.00
2022-02-25T09:35:00,campus,2238.00
2022-02-25T09:36:00,campus,2238.00
2022-02-25T09:37:00,campus,2244.00
2022-02-25T09:38:00,campus,2244.00
2022-02-25T09:39:00,campus,2244.00
2022-02-25T09:40:00,campus,2250.00
2022-02-25T09:41:00,campus,2250.00
2022-02-25T09:42:00,campus,2256.00
2022-02-25T09:43:00,campus,2256.00
2022-02-25T09:44:00,campus,2262.00
2022-02-25T09:45:00,campus,2262.00
2022-02-25T09:46:00,campus,2268.00
2022-02-25T09:47:00,campus,2268.00
2022-02-25T09:48:00,campus,2268.00
2022-02-25T09:49:00,campus,2268.00
2022-02-25T09:50:00,campus,2268.00
2022-02-25T09:51:00,campus,2268.00
2022-02-25T09:52:00,campus,2268.00
2022-02-25T09:53:00,campus,2268.00
2022-02-25T09:54:00,campus,2268.00
2022-02-25T09:55:00,campus,2268.00
2022-02-25T09:56:00,campus,2268.00
2022-02-25T09:57:00,campus,2268.00
2022-02-25T09:58:00,campus,2274.00
2022-02-25T09:59:00,campus,2274.00
2022-02-25T10:00:00,campus,2280.00
2022-02-25T10:01:00,campus,2280.00
2022-02-25T10:02:00,campus,2286.00
2022-02-25T10:03:00,campus,2286.00
2022-02-25T10:04:00,campus,2292.00
2022-02-25T10:05:00,campus,2292.00
2022-02-25T10:06:00,campus,2292.00
2022-02-25T10:07:00,campus,2292.00
2022-02-25T10:08:00,campus,2292.00
2022-02-25T10:09:00,campus,2298.00
2022-02-25T10:10:00,campus,2298.00
2022-02-25T10:11:00,campus,2298.00
2022-02-25T10:12:00,campus,2298.00
2022-02-25T10:13:00,campus,2298.00
2022-02-25T10:14:00,campus,2304.00
2022-02-25T10:15:00,campus,2304.00
2022-02-25T10:16:00,campus,2304.00
2022-02-25T10:17:00,campus,2304.00
2022-02-25T10:18:00,campus,2310.00
2022-02-25T10:19:00,campus,2310.00
2022-02-25T10:20:00,campus,2316.00
2022-02-25T10:21:00,campus,2316.00
2022-02-25T10:22:00,campus,2322.00
2022-02-25T10:23:00,campus,2322.00
2022-02-25T10:24:00,campus,2322.00
2022-02-25T10:25:00,campus,2328.00
2022-02-25T10:26:00,campus,2334.00
2022-02-25T10:27:00,campus,2340.00
2022-02-25T10:28:00,campus,2340.00
2022-02-25T10:29:00,campus,2346.00
2022-02-25T10:30:00,campus,2346.00
2022-02-25T10:31:00,campus,2352.00
2022-02-25T10:32:00,campus,2352.00
2022-02-25T10:33:00,campus,2352.00
2022-02-25T10:34:00,campus,2358.00
2022-02-25T10:35:00,campus,2358.00
2022-02-25T10:36:00,campus,2364.00
2022-02-25T10:37:00,campus,2364.00
2022-02-25T10:38:00,campus,2370.00
2022-02-25T10:39:00,campus,2376.00
2022-02-25T10:40:00,campus,2376.00
2022-02-25T10:41:00,campus,2376.00
2022-02-25T10:42:00,campus,2382.00
2022-02-25T10:43:00,campus,2382.00
2022-02-25T10:44:00,campus,2388.00
2022-02-25T10:45:00,campus,2388.00
2022-02-25T10:46:00,campus,2388.00
2022-02-25T10:47:00,campus,2394.00
2022-02-25T10:48:00,campus,2394.00
2022-02-25T10:49:00,campus,2400.00
2022-02-25T10:50:00,campus,2406.00
2022-02-25T10:51:00,campus,2406.00
2022-02-25T10:52:00,campus,2412.00
2022-02-25T10:53:00,campus,2418.00
2022-02-25T10:54:00,campus,2424.00
2022-02-25T10:55:00,campus,2424.00
2022-02-25T10:56:00,campus,2424.00
2022-02-25T10:57:00,campus,2424.00
2022-02-25T10:58:00,campus,2430.00
2022-02-25T10:59:00,campus,2430.00
2022-02-25T11:00:00,campus,2430.00
2022-02-25T11:01:00,campus,2430.00
2022-02-25T11:02:00,campus,2430.00
2022-02-25T11:03:00,campus,2430.00
2022-02-25T11:04:00,campus,2430.00
2022-02-25T11:05:00,campus,2436.00
2022-02-25T11:06:00,campus,2436.00
2022-02-25T11:07:00,campus,2436.00
2022-02-25T11:08:00,campus,2442.00
2022-02-25T11:09:00,campus,2442.00
2022-02-25T11:10:00,campus,2442.00
2022-02-25T11:11:00,campus,2442.00
2022-02-25T11:12:00,campus,2442.00
2022-02-25T11:13:00,campus,2448.00
2022-02-25T11:14:00,campus,2448.00
2022-02-25T11:15:00,campus,2454.00
2022-02-25T11:16:00,campus,2454.00
2022-02-25T11:17:00,campus,2454.00
2022-02-25T11:18:00,campus,2454.00
2022-02-25T11:19:00,campus,2454.00
2022-02-25T11:20:00,campus,2454.00
2022-02-25T11:21:00,campus,2454.00
2022-02-25T11:22:00,campus,2454.00
2022-02-25T11:23:00,campus,2454.00
2022-02-25T11:24:00,campus,2460.00