#datetime,building,power
2023-08-15T00:00:00,axn,39.68
2023-08-15T00:01:00,axn,39.06
2023-08-15T00:02:00,axn,38.96
2023-08-15T00:03:00,axn,39.43
2023-08-15T00:04:00,axn,39.76
2023-08-15T00:05:00,axn,38.97
2023-08-15T00:06:00,axn,38.97
2023-08-15T00:07:00,axn,39.13
2023-08-15T00:08:00,axn,39.14
2023-08-15T00:09:00,axn,39.08
2023-08-15T00:10:00,axn,39.01
2023-08-15T00:11:00,axn,39.16
2023-08-15T00:12:00,axn,38.77
2023-08-15T00:13:00,axn,38.19
2023-08-15T00:14:00,axn,38.43
2023-08-15T00:15:00,axn,39.70
2023-08-15T00:16:00,axn,39.04
2023-08-15T00:17:00,axn,39.05
2023-08-15T00:18:00,axn,38.71
2023-08-15T00:19:00,axn,39.09
2023-08-15T00:20:00,axn,38.65
2023-08-15T00:21:00,axn,38.73
2023-08-15T00:22:00,axn,39.04
2023-08-15T00:23:00,axn,39.00
2023-08-15T00:24:00,axn,35.30
2023-08-15T00:25:00,axn,37.03
2023-08-15T00:26:00,axn,36.98
2023-08-15T00:27:00,axn,34.54
2023-08-15T00:28:00,axn,34.32
2023-08-15T00:29:00,axn,34.20
2023-08-15T00:30:00,axn,34.06
2023-08-15T00:31:00,axn,34.05
2023-08-15T00:32:00,axn,34.10
2023-08-15T00:33:00,axn,33.68
2023-08-15T00:34:00,axn,33.52
2023-08-15T00:35:00,axn,33.60
2023-08-15T00:36:00,axn,36.47
2023-08-15T00:37:00,axn,36.33
2023-08-15T00:38:00,axn,36.44
2023-08-15T00:39:00,axn,33.91
2023-08-15T00:40:00,axn,33.60
2023-08-15T00:41:00,axn,33.71
2023-08-15T00:42:00,axn,33.77
2023-08-15T00:43:00,axn,33.80
2023-08-15T00:44:00,axn,33.77
2023-08-15T00:45:00,axn,33.77
2023-08-15T00:46:00,axn,33.69
2023-08-15T00:47:00,axn,33.71
2023-08-15T00:48:00,axn,33.98
2023-08-15T00:49:00,axn,33.73
2023-08-15T00:50:00,axn,33.74
2023-08-15T00:51:00,axn,33.64
2023-08-15T00:52:00,axn,33.71
2023-08-15T00:53:00,axn,33.50
2023-08-15T00:54:00,axn,33.70
2023-08-15T00:55:00,axn,33.42
2023-08-15T00:56:00,axn,33.65
2023-08-15T00:57:00,axn,33.64
2023-08-15T00:58:00,axn,33.66
2023-08-15T00:59:00,axn,33.45
2023-08-15T01:00:00,axn,33.69
2023-08-15T01:01:00,axn,33.37
2023-08-15T01:02:00,axn,33.48
2023-08-15T01:03:00,axn,33.92
2023-08-15T01:04:00,axn,33.47
2023-08-15T01:05:00,axn,34.12
2023-08-15T01:06:00,axn,33.52
2023-08-15T01:07:00,axn,33.60
2023-08-15T01:08:00,axn,34.05
2023-08-15T01:09:00,axn,34.51
2023-08-15T01:10:00,axn,33.54
2023-08-15T01:11:00,axn,33.59
2023-08-15T01:12:00,axn,33.97
2023-08-15T01:13:00,axn,33.73
2023-08-15T01:14:00,axn,33.62
2023-08-15T01:15:00,axn,33.61
2023-08-15T01:16:00,axn,33.67
2023-08-15T01:17:00,axn,33.67
2023-08-15T01:18:00,axn,33.75
2023-08-15T01:19:00,axn,34.00
2023-08-15T01:20:00,axn,33.76
2023-08-15T01:21:00,axn,34.12
2023-08-15T01:22:00,axn,33.64
2023-08-15T01:23:00,axn,33.56
2023-08-15T01:24:00,axn,33.43
2023-08-15T01:25:00,axn,33.79
2023-08-15T01:26:00,axn,33.30
2023-08-15T01:27:00,axn,33.65
2023-08-15T01:28:00,axn,33.36
2023-08-15T01:29:00,axn,33.38
2023-08-15T01:30:00,axn,33.21
2023-08-15T01:31:00,axn,33.15
2023-08-15T01:32:00,axn,33.60
2023-08-15T01:33:00,axn,33.25
2023-08-15T01:34:00,axn,33.61
2023-08-15T01:35:00,axn,33.28
2023-08-15T01:36:00,axn,33.29
2023-08-15T01:37:00,axn,33.40
2023-08-15T01:38:00,axn,33.48
2023-08-15T01:39:00,axn,33.48
2023-08-15T01:40:00,axn,33.41
2023-08-15T01:41:00,axn,33.40
2023-08-15T01:42:00,axn,33.43
2023-08-15T01:43:00,axn,33.44
2023-08-15T01:44:00,axn,33.45
2023-08-15T01:45:00,axn,33.32
2023-08-15T01:46:00,axn,33.33
2023-08-15T01:47:00,axn,33.34
2023-08-15T01:48:00,axn,33.22
2023-08-15T01:49:00,axn,33.52
2023-08-15T01:50:00,axn,33.40
2023-08-15T01:51:00,axn,33.39
2023-08-15T01:52:00,axn,33.33
2023-08-15T01:53:00,axn,33.36
2023-08-15T01:54:00,axn,33.37
2023-08-15T01:55:00,axn,33.48
2023-08-15T01:56:00,axn,33.17
2023-08-15T01:57:00,axn,32.61
2023-08-15T01:58:00,axn,32.90
2023-08-15T01:59:00,axn,32.90
2023-08-15T02:00:00,axn,33.16
2023-08-15T02:01:00,axn,32.94
2023-08-15T02:02:00,axn,32.90
2023-08-15T02:03:00,axn,33.12
2023-08-15T02:04:00,axn,33.44
2023-08-15T02:05:00,axn,32.99
2023-08-15T02:06:00,axn,32.82
2023-08-15T02:07:00,axn,32.90
2023-08-15T02:08:00,axn,32.35
2023-08-15T02:09:00,axn,32.74
2023-08-15T02:10:00,axn,32.70
2023-08-15T02:11:00,axn,32.70
2023-08-15T02:12:00,axn,33.29
2023-08-15T02:13:00,axn,32.67
2023-08-15T02:14:00,axn,32.99
2023-08-15T02:15:00,axn,32.83
2023-08-15T02:16:00,axn,32.93
2023-08-15T02:17:00,axn,32.92
2023-08-15T02:18:00,axn,32.91
2023-08-15T02:19:00,axn,33.20
2023-08-15T02:20:00,axn,32.96
2023-08-15T02:21:00,axn,43.56
2023-08-15T02:22:00,axn,43.98
2023-08-15T02:23:00,axn,43.41
2023-08-15T02:24:00,axn,43.67
2023-08-15T02:25:00,axn,33.49
2023-08-15T02:26:00,axn,33.42
2023-08-15T02:27:00,axn,33.33
2023-08-15T02:28:00,axn,33.42
2023-08-15T02:29:00,axn,33.69
2023-08-15T02:30:00,axn,33.63
2023-08-15T02:31:00,axn,33.74
2023-08-15T02:32:00,axn,33.70
2023-08-15T02:33:00,axn,33.89
2023-08-15T02:34:00,axn,33.82
2023-08-15T02:35:00,axn,33.90
2023-08-15T02:36:00,axn,33.58
2023-08-15T02:37:00,axn,33.77
2023-08-15T02:38:00,axn,33.43
2023-08-15T02:39:00,axn,33.49
2023-08-15T02:40:00,axn,33.96
2023-08-15T02:41:00,axn,33.62
2023-08-15T02:42:00,axn,33.55
2023-08-15T02:43:00,axn,33.75
2023-08-15T02:44:00,axn,32.98
2023-08-15T02:45:00,axn,32.84
2023-08-15T02:46:00,axn,32.79
2023-08-15T02:47:00,axn,33.17
2023-08-15T02:48:00,axn,33.37
2023-08-15T02:49:00,axn,33.03
2023-08-15T02:50:00,axn,33.12
2023-08-15T02:51:00,axn,33.13
2023-08-15T02:52:00,axn,32.89
2023-08-15T02:53:00,axn,33.27
2023-08-15T02:54:00,axn,32.96
2023-08-15T02:55:00,axn,37.53
2023-08-15T02:56:00,axn,37.95
2023-08-15T02:57:00,axn,33.10
2023-08-15T02:58:00,axn,32.75
2023-08-15T02:59:00,axn,32.77
2023-08-15T03:00:00,axn,32.79
2023-08-15T03:01:00,axn,32.87
2023-08-15T03:02:00,axn,33.02
2023-08-15T03:03:00,axn,32.83
2023-08-15T03:04:00,axn,33.45
2023-08-15T03:05:00,axn,33.12
2023-08-15T03:06:00,axn,33.91
2023-08-15T03:07:00,axn,33.05
2023-08-15T03:08:00,axn,33.23
2023-08-15T03:09:00,axn,33.00
2023-08-15T03:10:00,axn,32.98
2023-08-15T03:11:00,axn,33.09
2023-08-15T03:12:00,axn,33.07
2023-08-15T03:13:00,axn,47.77
2023-08-15T03:14:00,axn,47.54
2023-08-15T03:15:00,axn,47.15
2023-08-15T03:16:00,axn,47.04
2023-08-15T03:17:00,axn,33.00
2023-08-15T03:18:00,axn,32.95
2023-08-15T03:19:00,axn,32.97
2023-08-15T03:20:00,axn,33.08
2023-08-15T03:21:00,axn,33.10
2023-08-15T03:22:00,axn,32.89
2023-08-15T03:23:00,axn,33.08
2023-08-15T03:24:00,axn,32.95
2023-08-15T03:25:00,axn,32.85
2023-08-15T03:26:00,axn,32.94
2023-08-15T03:27:00,axn,33.13
2023-08-15T03:28:00,axn,33.05
2023-08-15T03:29:00,axn,33.34
2023-08-15T03:30:00,axn,33.87
2023-08-15T03:31:00,axn,33.18
2023-08-15T03:32:00,axn,33.45
2023-08-15T03:33:00,axn,33.49
2023-08-15T03:34:00,axn,33.15
2023-08-15T03:35:00,axn,36.06
2023-08-15T03:36:00,axn,36.03
2023-08-15T03:37:00,axn,33.14
2023-08-15T03:38:00,axn,33.27
2023-08-15T03:39:00,axn,33.36
2023-08-15T03:40:00,axn,33.42
2023-08-15T03:41:00,axn,33.28
2023-08-15T03:42:00,axn,33.26
2023-08-15T03:43:00,axn,33.13
2023-08-15T03:44:00,axn,33.38
2023-08-15T03:45:00,axn,33.39
2023-08-15T03:46:00,axn,33.38
2023-08-15T03:47:00,axn,33.32
2023-08-15T03:48:00,axn,33.63
2023-08-15T03:49:00,axn,33.34
2023-08-15T03:50:00,axn,33.27
2023-08-15T03:51:00,axn,33.55
2023-08-15T03:52:00,axn,33.33
2023-08-15T03:53:00,axn,33.40
2023-08-15T03:54:00,axn,33.81
2023-08-15T03:55:00,axn,33.18
2023-08-15T03:56:00,axn,33.22
2023-08-15T03:57:00,axn,33.78
2023-08-15T03:58:00,axn,33.84
2023-08-15T03:59:00,axn,33.86
2023-08-15T04:00:00,axn,33.90
2023-08-15T04:01:00,axn,34.03
2023-08-15T04:02:00,axn,34.74
2023-08-15T04:03:00,axn,34.66
2023-08-15T04:04:00,axn,34.68
2023-08-15T04:05:00,axn,34.62
2023-08-15T04:06:00,axn,34.62
2023-08-15T04:07:00,axn,34.56
2023-08-15T04:08:00,axn,34.52
2023-08-15T04:09:00,axn,34.93
2023-08-15T04:10:00,axn,34.91
2023-08-15T04:11:00,axn,34.71
2023-08-15T04:12:00,axn,34.68
2023-08-15T04:13:00,axn,34.39
2023-08-15T04:14:00,axn,34.57
2023-08-15T04:15:00,axn,34.71
2023-08-15T04:16:00,axn,34.80
2023-08-15T04:17:00,axn,34.73
2023-08-15T04:18:00,axn,34.73
2023-08-15T04:19:00,axn,34.40
2023-08-15T04:20:00,axn,34.01
2023-08-15T04:21:00,axn,33.84
2023-08-15T04:22:00,axn,33.92
2023-08-15T04:23:00,axn,33.76
2023-08-15T04:24:00,axn,36.63
2023-08-15T04:25:00,axn,34.37
2023-08-15T04:26:00,axn,34.47
2023-08-15T04:27:00,axn,47.91
2023-08-15T04:28:00,axn,31.57
2023-08-15T04:29:00,axn,31.82
2023-08-15T04:30:00,axn,31.79
2023-08-15T04:31:00,axn,31.72
2023-08-15T04:32:00,axn,31.68
2023-08-15T04:33:00,axn,31.57
2023-08-15T04:34:00,axn,31.92
2023-08-15T04:35:00,axn,32.02
2023-08-15T04:36:00,axn,32.17
2023-08-15T04:37:00,axn,32.21
2023-08-15T04:38:00,axn,32.29
2023-08-15T04:39:00,axn,32.29
2023-08-15T04:40:00,axn,32.12
2023-08-15T04:41:00,axn,32.26
2023-08-15T04:42:00,axn,32.20
2023-08-15T04:43:00,axn,32.15
2023-08-15T04:44:00,axn,32.22
2023-08-15T04:45:00,axn,31.60
2023-08-15T04:46:00,axn,31.75
2023-08-15T04:47:00,axn,31.90
2023-08-15T04:48:00,axn,31.66
2023-08-15T04:49:00,axn,31.78
2023-08-15T04:50:00,axn,31.57
2023-08-15T04:51:00,axn,31.55
2023-08-15T04:52:00,axn,31.64
2023-08-15T04:53:00,axn,31.42
2023-08-15T04:54:00,axn,31.65
2023-08-15T04:55:00,axn,32.13
2023-08-15T04:56:00,axn,31.97
2023-08-15T04:57:00,axn,31.96
2023-08-15T04:58:00,axn,31.93
2023-08-15T04:59:00,axn,31.68
2023-08-15T05:00:00,axn,31.73
2023-08-15T05:01:00,axn,30.19
2023-08-15T05:02:00,axn,45.13
2023-08-15T05:03:00,axn,29.69
2023-08-15T05:04:00,axn,30.02
2023-08-15T05:05:00,axn,47.27
2023-08-15T05:06:00,axn,29.88
2023-08-15T05:07:00,axn,30.38
2023-08-15T05:08:00,axn,29.88
2023-08-15T05:09:00,axn,29.97
2023-08-15T05:10:00,axn,30.08
2023-08-15T05:11:00,axn,29.92
2023-08-15T05:12:00,axn,30.12
2023-08-15T05:13:00,axn,30.15
2023-08-15T05:14:00,axn,30.02
2023-08-15T05:15:00,axn,30.03
2023-08-15T05:16:00,axn,30.10
2023-08-15T05:17:00,axn,30.39
2023-08-15T05:18:00,axn,30.06
2023-08-15T05:19:00,axn,33.62
2023-08-15T05:20:00,axn,33.79
2023-08-15T05:21:00,axn,33.78
2023-08-15T05:22:00,axn,33.45
2023-08-15T05:23:00,axn,31.81
2023-08-15T05:24:00,axn,30.95
2023-08-15T05:25:00,axn,31.06
2023-08-15T05:26:00,axn,30.82
2023-08-15T05:27:00,axn,31.03
2023-08-15T05:28:00,axn,30.71
2023-08-15T05:29:00,axn,30.76
2023-08-15T05:30:00,axn,30.57
2023-08-15T05:31:00,axn,33.34
2023-08-15T05:32:00,axn,33.32
2023-08-15T05:33:00,axn,32.89
2023-08-15T05:34:00,axn,33.19
2023-08-15T05:35:00,axn,32.84
2023-08-15T05:36:00,axn,33.04
2023-08-15T05:37:00,axn,33.10
2023-08-15T05:38:00,axn,32.85
2023-08-15T05:39:00,axn,33.15
2023-08-15T05:40:00,axn,32.76
2023-08-15T05:41:00,axn,32.69
2023-08-15T05:42:00,axn,32.64
2023-08-15T05:43:00,axn,33.12
2023-08-15T05:44:00,axn,32.76
2023-08-15T05:45:00,axn,32.57
2023-08-15T05:46:00,axn,32.55
2023-08-15T05:47:00,axn,32.59
2023-08-15T05:48:00,axn,32.94
2023-08-15T05:49:00,axn,32.56
2023-08-15T05:50:00,axn,32.46
2023-08-15T05:51:00,axn,32.47
2023-08-15T05:52:00,axn,32.57
2023-08-15T05:53:00,axn,32.60
2023-08-15T05:54:00,axn,32.48
2023-08-15T05:55:00,axn,32.54
2023-08-15T05:56:00,axn,32.45
2023-08-15T05:57:00,axn,32.47
2023-08-15T05:58:00,axn,32.58
2023-08-15T05:59:00,axn,32.52
2023-08-15T06:00:00,axn,32.65
2023-08-15T06:01:00,axn,32.69
2023-08-15T06:02:00,axn,32.87
2023-08-15T06:03:00,axn,32.57
2023-08-15T06:04:00,axn,33.44
2023-08-15T06:05:00,axn,32.68
2023-08-15T06:06:00,axn,33.20
2023-08-15T06:07:00,axn,32.82
2023-08-15T06:08:00,axn,33.08
2023-08-15T06:09:00,axn,32.54
2023-08-15T06:10:00,axn,32.45
2023-08-15T06:11:00,axn,32.40
2023-08-15T06:12:00,axn,32.78
2023-08-15T06:13:00,axn,35.21
2023-08-15T06:14:00,axn,32.44
2023-08-15T06:15:00,axn,32.91
2023-08-15T06:16:00,axn,32.19
2023-08-15T06:17:00,axn,32.03
2023-08-15T06:18:00,axn,31.85
2023-08-15T06:19:00,axn,31.73
2023-08-15T06:20:00,axn,37.63
2023-08-15T06:21:00,axn,37.66
2023-08-15T06:22:00,axn,37.68
2023-08-15T06:23:00,axn,31.66
2023-08-15T06:24:00,axn,31.77
2023-08-15T06:25:00,axn,31.75
2023-08-15T06:26:00,axn,31.95
2023-08-15T06:27:00,axn,31.89
2023-08-15T06:28:00,axn,32.03
2023-08-15T06:29:00,axn,31.88
2023-08-15T06:30:00,axn,31.94
2023-08-15T06:31:00,axn,31.79
2023-08-15T06:32:00,axn,31.62
2023-08-15T06:33:00,axn,31.89
2023-08-15T06:34:00,axn,31.76
2023-08-15T06:35:00,axn,31.44
2023-08-15T06:36:00,axn,31.40
2023-08-15T06:37:00,axn,31.40
2023-08-15T06:38:00,axn,31.49
2023-08-15T06:39:00,axn,31.46
2023-08-15T06:40:00,axn,31.27
2023-08-15T06:41:00,axn,31.19
2023-08-15T06:42:00,axn,31.36
2023-08-15T06:43:00,axn,31.06
2023-08-15T06:44:00,axn,31.17
2023-08-15T06:45:00,axn,30.92
2023-08-15T06:46:00,axn,30.93
2023-08-15T06:47:00,axn,30.81
2023-08-15T06:48:00,axn,30.79
2023-08-15T06:49:00,axn,31.17
2023-08-15T06:50:00,axn,30.96
2023-08-15T06:51:00,axn,30.95
2023-08-15T06:52:00,axn,31.10
2023-08-15T06:53:00,axn,31.02
2023-08-15T06:54:00,axn,30.77
2023-08-15T06:55:00,axn,31.08
2023-08-15T06:56:00,axn,30.77
2023-08-15T06:57:00,axn,30.69
2023-08-15T06:58:00,axn,30.73
2023-08-15T06:59:00,axn,30.88
2023-08-15T07:00:00,axn,30.85
2023-08-15T07:01:00,axn,34.69
2023-08-15T07:02:00,axn,36.27
2023-08-15T07:03:00,axn,36.51
2023-08-15T07:04:00,axn,36.42
2023-08-15T07:05:00,axn,36.80
2023-08-15T07:06:00,axn,37.13
2023-08-15T07:07:00,axn,36.86
2023-08-15T07:08:00,axn,36.91
2023-08-15T07:09:00,axn,37.32
2023-08-15T07:10:00,axn,36.96
2023-08-15T07:11:00,axn,37.24
2023-08-15T07:12:00,axn,36.73
2023-08-15T07:13:00,axn,36.64
2023-08-15T07:14:00,axn,36.69
2023-08-15T07:15:00,axn,36.79
2023-08-15T07:16:00,axn,36.71
2023-08-15T07:17:00,axn,36.86
2023-08-15T07:18:00,axn,36.57
2023-08-15T07:19:00,axn,36.92
2023-08-15T07:20:00,axn,37.43
2023-08-15T07:21:00,axn,38.71
2023-08-15T07:22:00,axn,38.64
2023-08-15T07:23:00,axn,39.20
2023-08-15T07:24:00,axn,38.72
2023-08-15T07:25:00,axn,38.00
2023-08-15T07:26:00,axn,38.04
2023-08-15T07:27:00,axn,37.65
2023-08-15T07:28:00,axn,38.55
2023-08-15T07:29:00,axn,38.95
2023-08-15T07:30:00,axn,38.62
2023-08-15T07:31:00,axn,39.66
2023-08-15T07:32:00,axn,39.64
2023-08-15T07:33:00,axn,42.23
2023-08-15T07:34:00,axn,42.26
2023-08-15T07:35:00,axn,58.02
2023-08-15T07:36:00,axn,42.24
2023-08-15T07:37:00,axn,41.73
2023-08-15T07:38:00,axn,41.79
2023-08-15T07:39:00,axn,41.68
2023-08-15T07:40:00,axn,41.53
2023-08-15T07:41:00,axn,42.93
2023-08-15T07:42:00,axn,42.82
2023-08-15T07:43:00,axn,42.55
2023-08-15T07:44:00,axn,42.76
2023-08-15T07:45:00,axn,43.20
2023-08-15T07:46:00,axn,43.08
2023-08-15T07:47:00,axn,42.89
2023-08-15T07:48:00,axn,42.84
2023-08-15T07:49:00,axn,42.52
2023-08-15T07:50:00,axn,42.91
2023-08-15T07:51:00,axn,43.19
2023-08-15T07:52:00,axn,43.19
2023-08-15T07:53:00,axn,43.57
2023-08-15T07:54:00,axn,43.77
2023-08-15T07:55:00,axn,43.94
2023-08-15T07:56:00,axn,43.98
2023-08-15T07:57:00,axn,44.78
2023-08-15T07:58:00,axn,44.31
2023-08-15T07:59:00,axn,44.35
2023-08-15T08:00:00,axn,43.92
2023-08-15T08:01:00,axn,46.58
2023-08-15T08:02:00,axn,50.35
2023-08-15T08:03:00,axn,48.78
2023-08-15T08:04:00,axn,48.26
2023-08-15T08:05:00,axn,46.38
2023-08-15T08:06:00,axn,45.97
2023-08-15T08:07:00,axn,46.18
2023-08-15T08:08:00,axn,46.18
2023-08-15T08:09:00,axn,46.46
2023-08-15T08:10:00,axn,46.35
2023-08-15T08:11:00,axn,46.49
2023-08-15T08:12:00,axn,46.31
2023-08-15T08:13:00,axn,46.92
2023-08-15T08:14:00,axn,46.35
2023-08-15T08:15:00,axn,46.24
2023-08-15T08:16:00,axn,46.38
2023-08-15T08:17:00,axn,47.15
2023-08-15T08:18:00,axn,47.11
2023-08-15T08:19:00,axn,46.93
2023-08-15T08:20:00,axn,47.05
2023-08-15T08:21:00,axn,47.28
2023-08-15T08:22:00,axn,46.73
2023-08-15T08:23:00,axn,46.75
2023-08-15T08:24:00,axn,47.01
2023-08-15T08:25:00,axn,47.03
2023-08-15T08:26:00,axn,47.49
2023-08-15T08:27:00,axn,47.61
2023-08-15T08:28:00,axn,48.34
2023-08-15T08:29:00,axn,48.45
2023-08-15T08:30:00,axn,48.54
2023-08-15T08:31:00,axn,48.09
2023-08-15T08:32:00,axn,48.13
2023-08-15T08:33:00,axn,48.38
2023-08-15T08:34:00,axn,48.20
2023-08-15T08:35:00,axn,47.84
2023-08-15T08:36:00,axn,52.38
2023-08-15T08:37:00,axn,52.11
2023-08-15T08:38:00,axn,52.18
2023-08-15T08:39:00,axn,47.84
2023-08-15T08:40:00,axn,48.39
2023-08-15T08:41:00,axn,48.18
2023-08-15T08:42:00,axn,48.31
2023-08-15T08:43:00,axn,62.67
2023-08-15T08:44:00,axn,62.62
2023-08-15T08:45:00,axn,62.61
2023-08-15T08:46:00,axn,62.46
2023-08-15T08:47:00,axn,62.44
2023-08-15T08:48:00,axn,62.08
2023-08-15T08:49:00,axn,48.36
2023-08-15T08:50:00,axn,48.16
2023-08-15T08:51:00,axn,48.11
2023-08-15T08:52:00,axn,48.21
2023-08-15T08:53:00,axn,48.14
2023-08-15T08:54:00,axn,51.00
2023-08-15T08:55:00,axn,51.19
2023-08-15T08:56:00,axn,48.70
2023-08-15T08:57:00,axn,48.22
2023-08-15T08:58:00,axn,48.80
2023-08-15T08:59:00,axn,48.14
2023-08-15T09:00:00,axn,47.98
2023-08-15T09:01:00,axn,48.35
2023-08-15T09:02:00,axn,48.43
2023-08-15T09:03:00,axn,48.42
2023-08-15T09:04:00,axn,49.02
2023-08-15T09:05:00,axn,49.52
2023-08-15T09:06:00,axn,48.95
2023-08-15T09:07:00,axn,48.74
2023-08-15T09:08:00,axn,64.18
2023-08-15T09:09:00,axn,49.10
2023-08-15T09:10:00,axn,49.60
2023-08-15T09:11:00,axn,48.97
2023-08-15T09:12:00,axn,48.62
2023-08-15T09:13:00,axn,48.79
2023-08-15T09:14:00,axn,49.08
2023-08-15T09:15:00,axn,49.02
2023-08-15T09:16:00,axn,49.39
2023-08-15T09:17:00,axn,49.08
2023-08-15T09:18:00,axn,49.45
2023-08-15T09:19:00,axn,49.12
2023-08-15T09:20:00,axn,49.83
2023-08-15T09:21:00,axn,49.58
2023-08-15T09:22:00,axn,49.94
2023-08-15T09:23:00,axn,49.97
2023-08-15T09:24:00,axn,49.66
2023-08-15T09:25:00,axn,49.69
2023-08-15T09:26:00,axn,49.24
2023-08-15T09:27:00,axn,49.30
2023-08-15T09:28:00,axn,49.03
2023-08-15T09:29:00,axn,48.84
2023-08-15T09:30:00,axn,48.73
2023-08-15T09:31:00,axn,48.67
2023-08-15T09:32:00,axn,48.66
2023-08-15T09:33:00,axn,48.93
2023-08-15T09:34:00,axn,48.82
2023-08-15T09:35:00,axn,56.64
2023-08-15T09:36:00,axn,56.49
2023-08-15T09:37:00,axn,57.01
2023-08-15T09:38:00,axn,56.97
2023-08-15T09:39:00,axn,57.00
2023-08-15T09:40:00,axn,57.00
2023-08-15T09:41:00,axn,57.24
2023-08-15T09:42:00,axn,56.75
2023-08-15T09:43:00,axn,57.22
2023-08-15T09:44:00,axn,57.15
2023-08-15T09:45:00,axn,57.02
2023-08-15T09:46:00,axn,57.08
2023-08-15T09:47:00,axn,57.01
2023-08-15T09:48:00,axn,59.97
2023-08-15T09:49:00,axn,70.87
2023-08-15T09:50:00,axn,59.88
2023-08-15T09:51:00,axn,56.97
2023-08-15T09:52:00,axn,56.65
2023-08-15T09:53:00,axn,56.72
2023-08-15T09:54:00,axn,56.44
2023-08-15T09:55:00,axn,56.39
2023-08-15T09:56:00,axn,56.43
2023-08-15T09:57:00,axn,56.18
2023-08-15T09:58:00,axn,57.31
2023-08-15T09:59:00,axn,57.01
2023-08-15T10:00:00,axn,57.55
2023-08-15T10:01:00,axn,57.55
2023-08-15T10:02:00,axn,57.60
2023-08-15T10:03:00,axn,56.80
2023-08-15T10:04:00,axn,57.26
2023-08-15T10:05:00,axn,66.94
2023-08-15T10:06:00,axn,66.70
2023-08-15T10:07:00,axn,67.44
2023-08-15T10:08:00,axn,66.98
2023-08-15T10:09:00,axn,56.64
2023-08-15T10:10:00,axn,56.59
2023-08-15T10:11:00,axn,56.55
2023-08-15T10:12:00,axn,56.31
2023-08-15T10:13:00,axn,56.66
2023-08-15T10:14:00,axn,57.62
2023-08-15T10:15:00,axn,56.89
2023-08-15T10:16:00,axn,56.74
2023-08-15T10:17:00,axn,57.68
2023-08-15T10:18:00,axn,56.82
2023-08-15T10:19:00,axn,56.84
2023-08-15T10:20:00,axn,57.65
2023-08-15T10:21:00,axn,73.97
2023-08-15T10:22:00,axn,57.11
2023-08-15T10:23:00,axn,56.99
2023-08-15T10:24:00,axn,57.11
2023-08-15T10:25:00,axn,62.28
2023-08-15T10:26:00,axn,57.13
2023-08-15T10:27:00,axn,56.99
2023-08-15T10:28:00,axn,56.90
2023-08-15T10:29:00,axn,56.84
2023-08-15T10:30:00,axn,56.77
2023-08-15T10:31:00,axn,56.74
2023-08-15T10:32:00,axn,56.72
2023-08-15T10:33:00,axn,57.64
2023-08-15T10:34:00,axn,57.04
2023-08-15T10:35:00,axn,57.37
2023-08-15T10:36:00,axn,57.21
2023-08-15T10:37:00,axn,56.70
2023-08-15T10:38:00,axn,56.95
2023-08-15T10:39:00,axn,56.86
2023-08-15T10:40:00,axn,56.89
2023-08-15T10:41:00,axn,56.59
2023-08-15T10:42:00,axn,56.62
2023-08-15T10:43:00,axn,56.89
2023-08-15T10:44:00,axn,56.87
2023-08-15T10:45:00,axn,57.54
2023-08-15T10:46:00,axn,56.96
2023-08-15T10:47:00,axn,56.92
2023-08-15T10:48:00,axn,59.84
2023-08-15T10:49:00,axn,59.65
2023-08-15T10:50:00,axn,48.97
2023-08-15T10:51:00,axn,49.14
2023-08-15T10:52:00,axn,49.36
2023-08-15T10:53:00,axn,49.11
2023-08-15T10:54:00,axn,49.09
2023-08-15T10:55:00,axn,49.16
2023-08-15T10:56:00,axn,49.20
2023-08-15T10:57:00,axn,49.26
2023-08-15T10:58:00,axn,50.23
2023-08-15T10:59:00,axn,49.15
2023-08-15T11:00:00,axn,49.56
2023-08-15T11:01:00,axn,50.62
2023-08-15T11:02:00,axn,53.06
2023-08-15T11:03:00,axn,53.34
2023-08-15T11:04:00,axn,53.46
2023-08-15T11:05:00,axn,53.35
2023-08-15T11:06:00,axn,50.54
2023-08-15T11:07:00,axn,50.50
2023-08-15T11:08:00,axn,50.67
2023-08-15T11:09:00,axn,51.93
2023-08-15T11:10:00,axn,51.15
2023-08-15T11:11:00,axn,51.42
2023-08-15T11:12:00,axn,51.00
2023-08-15T11:13:00,axn,51.77
2023-08-15T11:14:00,axn,51.02
2023-08-15T11:15:00,axn,51.00
2023-08-15T11:16:00,axn,51.09
2023-08-15T11:17:00,axn,50.77
2023-08-15T11:18:00,axn,50.73
2023-08-15T11:19:00,axn,51.31
2023-08-15T11:20:00,axn,51.91
2023-08-15T11:21:00,axn,52.06
2023-08-15T11:22:00,axn,52.42
2023-08-15T11:23:00,axn,51.18
2023-08-15T11:24:00,axn,51.08
2023-08-15T11:25:00,axn,50.93
2023-08-15T11:26:00,axn,51.10
2023-08-15T11:27:00,axn,50.71
2023-08-15T11:28:00,axn,50.85
2023-08-15T11:29:00,axn,50.89
2023-08-15T11:30:00,axn,50.57
2023-08-15T11:31:00,axn,50.63
2023-08-15T11:32:00,axn,50.63
2023-08-15T11:33:00,axn,51.27
2023-08-15T11:34:00,axn,50.44
2023-08-15T11:35:00,axn,50.31
2023-08-15T11:36:00,axn,50.35
2023-08-15T11:37:00,axn,50.29
2023-08-15T11:38:00,axn,50.07
2023-08-15T11:39:00,axn,51.19
2023-08-15T11:40:00,axn,50.81
2023-08-15T11:41:00,axn,50.78
2023-08-15T11:42:00,axn,50.83
2023-08-15T11:43:00,axn,50.83
2023-08-15T11:44:00,axn,51.06
2023-08-15T11:45:00,axn,51.32
2023-08-15T11:46:00,axn,51.10
2023-08-15T11:47:00,axn,51.37
2023-08-15T11:48:00,axn,52.00
2023-08-15T11:49:00,axn,51.70
2023-08-15T11:50:00,axn,51.30
2023-08-15T11:51:00,axn,51.17
2023-08-15T11:52:00,axn,51.06
2023-08-15T11:53:00,axn,51.29
2023-08-15T11:54:00,axn,51.13
2023-08-15T11:55:00,axn,50.83
2023-08-15T11:56:00,axn,51.16
2023-08-15T11:57:00,axn,51.44
2023-08-15T11:58:00,axn,51.62
2023-08-15T11:59:00,axn,66.36
2023-08-15T12:00:00,axn,66.28
2023-08-15T12:01:00,axn,65.69
2023-08-15T12:02:00,axn,66.32
2023-08-15T12:03:00,axn,66.56
2023-08-15T12:04:00,axn,65.03
2023-08-15T12:05:00,axn,65.56
2023-08-15T12:06:00,axn,51.52
2023-08-15T12:07:00,axn,51.60
2023-08-15T12:08:00,axn,51.93
2023-08-15T12:09:00,axn,52.05
2023-08-15T12:10:00,axn,52.20
2023-08-15T12:11:00,axn,54.66
2023-08-15T12:12:00,axn,53.64
2023-08-15T12:13:00,axn,53.59
2023-08-15T12:14:00,axn,53.09
2023-08-15T12:15:00,axn,50.72
2023-08-15T12:16:00,axn,50.42
2023-08-15T12:17:00,axn,50.32
2023-08-15T12:18:00,axn,50.09
2023-08-15T12:19:00,axn,50.11
2023-08-15T12:20:00,axn,50.31
2023-08-15T12:21:00,axn,50.72
2023-08-15T12:22:00,axn,53.66
2023-08-15T12:23:00,axn,53.66
2023-08-15T12:24:00,axn,50.89
2023-08-15T12:25:00,axn,50.03
2023-08-15T12:26:00,axn,49.87
2023-08-15T12:27:00,axn,49.96
2023-08-15T12:28:00,axn,49.58
2023-08-15T12:29:00,axn,49.96
2023-08-15T12:30:00,axn,51.58
2023-08-15T12:31:00,axn,49.67
2023-08-15T12:32:00,axn,49.94
2023-08-15T12:33:00,axn,49.87
2023-08-15T12:34:00,axn,49.86
2023-08-15T12:35:00,axn,49.98
2023-08-15T12:36:00,axn,49.58
2023-08-15T12:37:00,axn,49.77
2023-08-15T12:38:00,axn,49.61
2023-08-15T12:39:00,axn,66.34
2023-08-15T12:40:00,axn,50.16
2023-08-15T12:41:00,axn,49.10
2023-08-15T12:42:00,axn,49.24
2023-08-15T12:43:00,axn,49.18
2023-08-15T12:44:00,axn,48.99
2023-08-15T12:45:00,axn,49.27
2023-08-15T12:46:00,axn,49.06
2023-08-15T12:47:00,axn,49.08
2023-08-15T12:48:00,axn,49.03
2023-08-15T12:49:00,axn,49.26
2023-08-15T12:50:00,axn,48.84
2023-08-15T12:51:00,axn,49.26
2023-08-15T12:52:00,axn,51.91
2023-08-15T12:53:00,axn,52.01
2023-08-15T12:54:00,axn,51.96
2023-08-15T12:55:00,axn,49.27
2023-08-15T12:56:00,axn,49.56
2023-08-15T12:57:00,axn,49.29
2023-08-15T12:58:00,axn,49.69
2023-08-15T12:59:00,axn,49.55
2023-08-15T13:00:00,axn,49.75
2023-08-15T13:01:00,axn,49.19
2023-08-15T13:02:00,axn,49.21
2023-08-15T13:03:00,axn,49.14
2023-08-15T13:04:00,axn,48.69
2023-08-15T13:05:00,axn,48.63
2023-08-15T13:06:00,axn,48.38
2023-08-15T13:07:00,axn,48.24
2023-08-15T13:08:00,axn,48.19
2023-08-15T13:09:00,axn,48.68
2023-08-15T13:10:00,axn,48.77
2023-08-15T13:11:00,axn,48.26
2023-08-15T13:12:00,axn,48.75
2023-08-15T13:13:00,axn,48.53
2023-08-15T13:14:00,axn,48.19
2023-08-15T13:15:00,axn,47.43
2023-08-15T13:16:00,axn,46.92
2023-08-15T13:17:00,axn,46.93
2023-08-15T13:18:00,axn,47.05