2023-09-27T00:00:00,axn,27.03
2023-09-27T00:01:00,axn,26.89
2023-09-27T00:02:00,axn,27.21
2023-09-27T00:03:00,axn,32.09
2023-09-27T00:04:00,axn,26.63
2023-09-27T00:05:00,axn,26.89
2023-09-27T00:06:00,axn,27.23
2023-09-27T00:07:00,axn,26.96
2023-09-27T00:08:00,axn,27.04
2023-09-27T00:09:00,axn,27.43
2023-09-27T00:10:00,axn,26.93
2023-09-27T00:11:00,axn,26.95
2023-09-27T00:12:00,axn,26.90
2023-09-27T00:13:00,axn,26.91
2023-09-27T00:14:00,axn,26.55
2023-09-27T00:15:00,axn,26.64
2023-09-27T00:16:00,axn,26.32
2023-09-27T00:17:00,axn,26.21
2023-09-27T00:18:00,axn,26.15
2023-09-27T00:19:00,axn,26.13
2023-09-27T00:20:00,axn,26.19
2023-09-27T00:21:00,axn,26.22
2023-09-27T00:22:00,axn,25.90
2023-09-27T00:23:00,axn,25.98
2023-09-27T00:24:00,axn,25.96
2023-09-27T00:25:00,axn,25.88
2023-09-27T00:26:00,axn,25.97
2023-09-27T00:27:00,axn,25.98
2023-09-27T00:28:00,axn,25.91
2023-09-27T00:29:00,axn,25.78
2023-09-27T00:30:00,axn,25.50
2023-09-27T00:31:00,axn,25.47
2023-09-27T00:32:00,axn,25.84
2023-09-27T00:33:00,axn,25.88
2023-09-27T00:34:00,axn,25.85
2023-09-27T00:35:00,axn,25.95
2023-09-27T00:36:00,axn,26.01
2023-09-27T00:37:00,axn,25.99
2023-09-27T00:38:00,axn,26.20
2023-09-27T00:39:00,axn,25.95
2023-09-27T00:40:00,axn,25.88
2023-09-27T00:41:00,axn,25.98
2023-09-27T00:42:00,axn,26.08
2023-09-27T00:43:00,axn,25.88
2023-09-27T00:44:00,axn,26.04
2023-09-27T00:45:00,axn,26.07
2023-09-27T00:46:00,axn,25.97
2023-09-27T00:47:00,axn,26.13
2023-09-27T00:48:00,axn,26.02
2023-09-27T00:49:00,axn,26.11
2023-09-27T00:50:00,axn,25.90
2023-09-27T00:51:00,axn,26.44
2023-09-27T00:52:00,axn,26.37
2023-09-27T00:53:00,axn,26.84
2023-09-27T00:54:00,axn,29.64
2023-09-27T00:55:00,axn,29.54
2023-09-27T00:56:00,axn,29.47
2023-09-27T00:57:00,axn,26.70
2023-09-27T00:58:00,axn,26.73
2023-09-27T00:59:00,axn,26.69
2023-09-27T01:00:00,axn,26.60
2023-09-27T01:01:00,axn,26.83
2023-09-27T01:02:00,axn,27.11
2023-09-27T01:03:00,axn,26.67
2023-09-27T01:04:00,axn,26.62
2023-09-27T01:05:00,axn,26.52
2023-09-27T01:06:00,axn,26.38
2023-09-27T01:07:00,axn,26.47
2023-09-27T01:08:00,axn,25.75
2023-09-27T01:09:00,axn,25.84
2023-09-27T01:10:00,axn,25.91
2023-09-27T01:11:00,axn,26.48
2023-09-27T01:12:00,axn,26.26
2023-09-27T01:13:00,axn,26.78
2023-09-27T01:14:00,axn,26.01
2023-09-27T01:15:00,axn,26.15
2023-09-27T01:16:00,axn,26.04
2023-09-27T01:17:00,axn,26.35
2023-09-27T01:18:00,axn,26.41
2023-09-27T01:19:00,axn,26.07
2023-09-27T01:20:00,axn,26.12
2023-09-27T01:21:00,axn,26.51
2023-09-27T01:22:00,axn,26.11
2023-09-27T01:23:00,axn,25.97
2023-09-27T01:24:00,axn,26.27
2023-09-27T01:25:00,axn,26.05
2023-09-27T01:26:00,axn,26.13
2023-09-27T01:27:00,axn,26.14
2023-09-27T01:28:00,axn,26.16
2023-09-27T01:29:00,axn,26.04
2023-09-27T01:30:00,axn,25.96
2023-09-27T01:31:00,axn,26.06
2023-09-27T01:32:00,axn,26.07
2023-09-27T01:33:00,axn,26.37
2023-09-27T01:34:00,axn,26.49
2023-09-27T01:35:00,axn,26.00
2023-09-27T01:36:00,axn,26.05
2023-09-27T01:37:00,axn,26.18
2023-09-27T01:38:00,axn,26.25
2023-09-27T01:39:00,axn,26.26
2023-09-27T01:40:00,axn,26.30
2023-09-27T01:41:00,axn,26.34
2023-09-27T01:42:00,axn,26.37
2023-09-27T01:43:00,axn,26.42
2023-09-27T01:44:00,axn,26.45
2023-09-27T01:45:00,axn,26.52
2023-09-27T01:46:00,axn,26.59
2023-09-27T01:47:00,axn,26.50
2023-09-27T01:48:00,axn,26.35
2023-09-27T01:49:00,axn,26.37
2023-09-27T01:50:00,axn,26.40
2023-09-27T01:51:00,axn,26.85
2023-09-27T01:52:00,axn,27.09
2023-09-27T01:53:00,axn,27.14
2023-09-27T01:54:00,axn,27.45
2023-09-27T01:55:00,axn,37.87
2023-09-27T01:56:00,axn,37.57
2023-09-27T01:57:00,axn,37.49
2023-09-27T01:58:00,axn,37.36
2023-09-27T01:59:00,axn,37.12
2023-09-27T02:00:00,axn,37.07
2023-09-27T02:01:00,axn,26.86
2023-09-27T02:02:00,axn,27.02
2023-09-27T02:03:00,axn,26.87
2023-09-27T02:04:00,axn,27.09
2023-09-27T02:05:00,axn,26.99
2023-09-27T02:06:00,axn,27.23
2023-09-27T02:07:00,axn,27.28
2023-09-27T02:08:00,axn,27.31
2023-09-27T02:09:00,axn,27.31
2023-09-27T02:10:00,axn,27.46
2023-09-27T02:11:00,axn,27.94
2023-09-27T02:12:00,axn,27.41
2023-09-27T02:13:00,axn,27.47
2023-09-27T02:14:00,axn,27.58
2023-09-27T02:15:00,axn,27.38
2023-09-27T02:16:00,axn,27.29
2023-09-27T02:17:00,axn,27.61
2023-09-27T02:18:00,axn,27.14
2023-09-27T02:19:00,axn,29.99
2023-09-27T02:20:00,axn,26.99
2023-09-27T02:21:00,axn,26.80
2023-09-27T02:22:00,axn,27.09
2023-09-27T02:23:00,axn,26.61
2023-09-27T02:24:00,axn,26.59
2023-09-27T02:25:00,axn,26.45
2023-09-27T02:26:00,axn,26.65
2023-09-27T02:27:00,axn,26.75
2023-09-27T02:28:00,axn,26.86
2023-09-27T02:29:00,axn,26.85
2023-09-27T02:30:00,axn,26.82
2023-09-27T02:31:00,axn,26.90
2023-09-27T02:32:00,axn,26.85
2023-09-27T02:33:00,axn,26.81
2023-09-27T02:34:00,axn,27.12
2023-09-27T02:35:00,axn,26.86
2023-09-27T02:36:00,axn,26.87
2023-09-27T02:37:00,axn,27.22
2023-09-27T02:38:00,axn,26.94
2023-09-27T02:39:00,axn,26.91
2023-09-27T02:40:00,axn,27.04
2023-09-27T02:41:00,axn,27.09
2023-09-27T02:42:00,axn,27.12
2023-09-27T02:43:00,axn,27.33
2023-09-27T02:44:00,axn,27.19
2023-09-27T02:45:00,axn,27.30
2023-09-27T02:46:00,axn,27.11
2023-09-27T02:47:00,axn,27.38
2023-09-27T02:48:00,axn,27.32
2023-09-27T02:49:00,axn,27.73
2023-09-27T02:50:00,axn,27.19
2023-09-27T02:51:00,axn,27.29
2023-09-27T02:52:00,axn,27.36
2023-09-27T02:53:00,axn,27.29
2023-09-27T02:54:00,axn,27.35
2023-09-27T02:55:00,axn,27.33
2023-09-27T02:56:00,axn,27.17
2023-09-27T02:57:00,axn,27.22
2023-09-27T02:58:00,axn,27.22
2023-09-27T02:59:00,axn,27.12
2023-09-27T03:00:00,axn,27.00
2023-09-27T03:01:00,axn,27.10
2023-09-27T03:02:00,axn,26.95
2023-09-27T03:03:00,axn,27.02
2023-09-27T03:04:00,axn,27.01
2023-09-27T03:05:00,axn,27.22
2023-09-27T03:06:00,axn,27.17
2023-09-27T03:07:00,axn,27.39
2023-09-27T03:08:00,axn,27.17
2023-09-27T03:09:00,axn,27.49
2023-09-27T03:10:00,axn,32.51
2023-09-27T03:11:00,axn,27.36
2023-09-27T03:12:00,axn,27.44
2023-09-27T03:13:00,axn,27.46
2023-09-27T03:14:00,axn,27.51
2023-09-27T03:15:00,axn,27.29
2023-09-27T03:16:00,axn,27.61
2023-09-27T03:17:00,axn,27.24
2023-09-27T03:18:00,axn,27.20
2023-09-27T03:19:00,axn,27.57
2023-09-27T03:20:00,axn,27.30
2023-09-27T03:21:00,axn,27.19
2023-09-27T03:22:00,axn,27.17
2023-09-27T03:23:00,axn,27.25
2023-09-27T03:24:00,axn,27.15
2023-09-27T03:25:00,axn,27.86
2023-09-27T03:26:00,axn,27.41
2023-09-27T03:27:00,axn,28.03
2023-09-27T03:28:00,axn,27.45
2023-09-27T03:29:00,axn,27.81
2023-09-27T03:30:00,axn,29.93
2023-09-27T03:31:00,axn,29.54
2023-09-27T03:32:00,axn,29.41
2023-09-27T03:33:00,axn,29.68
2023-09-27T03:34:00,axn,36.18
2023-09-27T03:35:00,axn,36.38
2023-09-27T03:36:00,axn,36.18
2023-09-27T03:37:00,axn,31.04
2023-09-27T03:38:00,axn,30.84
2023-09-27T03:39:00,axn,30.63
2023-09-27T03:40:00,axn,30.89
2023-09-27T03:41:00,axn,30.92
2023-09-27T03:42:00,axn,30.66
2023-09-27T03:43:00,axn,31.05
2023-09-27T03:44:00,axn,31.03
2023-09-27T03:45:00,axn,30.93
2023-09-27T03:46:00,axn,30.93
2023-09-27T03:47:00,axn,31.14
2023-09-27T03:48:00,axn,30.63
2023-09-27T03:49:00,axn,30.73
2023-09-27T03:50:00,axn,31.65
2023-09-27T03:51:00,axn,30.77
2023-09-27T03:52:00,axn,31.17
2023-09-27T03:53:00,axn,30.73
2023-09-27T03:54:00,axn,30.86
2023-09-27T03:55:00,axn,30.38
2023-09-27T03:56:00,axn,30.31
2023-09-27T03:57:00,axn,30.14
2023-09-27T03:58:00,axn,30.64
2023-09-27T03:59:00,axn,30.47
2023-09-27T04:00:00,axn,30.97
2023-09-27T04:01:00,axn,31.11
2023-09-27T04:02:00,axn,30.59
2023-09-27T04:03:00,axn,31.01
2023-09-27T04:04:00,axn,30.47
2023-09-27T04:05:00,axn,30.24
2023-09-27T04:06:00,axn,30.71
2023-09-27T04:07:00,axn,30.90
2023-09-27T04:08:00,axn,30.89
2023-09-27T04:09:00,axn,31.02
2023-09-27T04:10:00,axn,30.80
2023-09-27T04:11:00,axn,30.86
2023-09-27T04:12:00,axn,31.12
2023-09-27T04:13:00,axn,30.02
2023-09-27T04:14:00,axn,29.74
2023-09-27T04:15:00,axn,29.56
2023-09-27T04:16:00,axn,30.35
2023-09-27T04:17:00,axn,33.52
2023-09-27T04:18:00,axn,32.76
2023-09-27T04:19:00,axn,32.66
2023-09-27T04:20:00,axn,29.99
2023-09-27T04:21:00,axn,29.37
2023-09-27T04:22:00,axn,29.58
2023-09-27T04:23:00,axn,29.93
2023-09-27T04:24:00,axn,29.94
2023-09-27T04:25:00,axn,29.99
2023-09-27T04:26:00,axn,30.14
2023-09-27T04:27:00,axn,30.12
2023-09-27T04:28:00,axn,30.26
2023-09-27T04:29:00,axn,30.33
2023-09-27T04:30:00,axn,30.31
2023-09-27T04:31:00,axn,30.01
2023-09-27T04:32:00,axn,30.28
2023-09-27T04:33:00,axn,29.42
2023-09-27T04:34:00,axn,29.53
2023-09-27T04:35:00,axn,29.48
2023-09-27T04:36:00,axn,29.50
2023-09-27T04:37:00,axn,29.54
2023-09-27T04:38:00,axn,28.75
2023-09-27T04:39:00,axn,28.50
2023-09-27T04:40:00,axn,28.44
2023-09-27T04:41:00,axn,26.77
2023-09-27T04:42:00,axn,26.39
2023-09-27T04:43:00,axn,27.00
2023-09-27T04:44:00,axn,41.82
2023-09-27T04:45:00,axn,44.50
2023-09-27T04:46:00,axn,41.23
2023-09-27T04:47:00,axn,41.10
2023-09-27T04:48:00,axn,40.83
2023-09-27T04:49:00,axn,26.89
2023-09-27T04:50:00,axn,26.82
2023-09-27T04:51:00,axn,27.34
2023-09-27T04:52:00,axn,27.60
2023-09-27T04:53:00,axn,27.90
2023-09-27T04:54:00,axn,27.97
2023-09-27T04:55:00,axn,28.08
2023-09-27T04:56:00,axn,28.18
2023-09-27T04:57:00,axn,27.45
2023-09-27T04:58:00,axn,44.80
2023-09-27T04:59:00,axn,27.41
2023-09-27T05:00:00,axn,27.35
2023-09-27T05:01:00,axn,25.79
2023-09-27T05:02:00,axn,25.69
2023-09-27T05:03:00,axn,25.95
2023-09-27T05:04:00,axn,25.39
2023-09-27T05:05:00,axn,25.36
2023-09-27T05:06:00,axn,25.21
2023-09-27T05:07:00,axn,25.14
2023-09-27T05:08:00,axn,25.72
2023-09-27T05:09:00,axn,25.70
2023-09-27T05:10:00,axn,26.08
2023-09-27T05:11:00,axn,25.64
2023-09-27T05:12:00,axn,25.74
2023-09-27T05:13:00,axn,25.78
2023-09-27T05:14:00,axn,25.83
2023-09-27T05:15:00,axn,25.87
2023-09-27T05:16:00,axn,25.69
2023-09-27T05:17:00,axn,25.67
2023-09-27T05:18:00,axn,25.24
2023-09-27T05:19:00,axn,25.01
2023-09-27T05:20:00,axn,25.04
2023-09-27T05:21:00,axn,24.99
2023-09-27T05:22:00,axn,25.01
2023-09-27T05:23:00,axn,24.51
2023-09-27T05:24:00,axn,24.45
2023-09-27T05:25:00,axn,24.82
2023-09-27T05:26:00,axn,24.42
2023-09-27T05:27:00,axn,24.35
2023-09-27T05:28:00,axn,25.10
2023-09-27T05:29:00,axn,24.28
2023-09-27T05:30:00,axn,24.46
2023-09-27T05:31:00,axn,25.75
2023-09-27T05:32:00,axn,25.73
2023-09-27T05:33:00,axn,25.68
2023-09-27T05:34:00,axn,25.44
2023-09-27T05:35:00,axn,25.64
2023-09-27T05:36:00,axn,25.77
2023-09-27T05:37:00,axn,26.13
2023-09-27T05:38:00,axn,25.99
2023-09-27T05:39:00,axn,26.02
2023-09-27T05:40:00,axn,26.94
2023-09-27T05:41:00,axn,26.49
2023-09-27T05:42:00,axn,26.71
2023-09-27T05:43:00,axn,27.53
2023-09-27T05:44:00,axn,27.13
2023-09-27T05:45:00,axn,26.57
2023-09-27T05:46:00,axn,26.52
2023-09-27T05:47:00,axn,26.32
2023-09-27T05:48:00,axn,26.28
2023-09-27T05:49:00,axn,26.47
2023-09-27T05:50:00,axn,26.49
2023-09-27T05:51:00,axn,26.86
2023-09-27T05:52:00,axn,26.75
2023-09-27T05:53:00,axn,26.44
2023-09-27T05:54:00,axn,26.34
2023-09-27T05:55:00,axn,26.42
2023-09-27T05:56:00,axn,26.55
2023-09-27T05:57:00,axn,27.46
2023-09-27T05:58:00,axn,27.47
2023-09-27T05:59:00,axn,27.96
2023-09-27T06:00:00,axn,27.58
2023-09-27T06:01:00,axn,27.76
2023-09-27T06:02:00,axn,27.78
2023-09-27T06:03:00,axn,27.90
2023-09-27T06:04:00,axn,27.69
2023-09-27T06:05:00,axn,27.78
2023-09-27T06:06:00,axn,27.58
2023-09-27T06:07:00,axn,27.66
2023-09-27T06:08:00,axn,27.79
2023-09-27T06:09:00,axn,27.94
2023-09-27T06:10:00,axn,27.73
2023-09-27T06:11:00,axn,27.67
2023-09-27T06:12:00,axn,27.96
2023-09-27T06:13:00,axn,28.05
2023-09-27T06:14:00,axn,27.82
2023-09-27T06:15:00,axn,27.95
2023-09-27T06:16:00,axn,29.88
2023-09-27T06:17:00,axn,32.63
2023-09-27T06:18:00,axn,48.59
2023-09-27T06:19:00,axn,32.33
2023-09-27T06:20:00,axn,27.35
2023-09-27T06:21:00,axn,27.89
2023-09-27T06:22:00,axn,27.75
2023-09-27T06:23:00,axn,27.81
2023-09-27T06:24:00,axn,27.57
2023-09-27T06:25:00,axn,27.24
2023-09-27T06:26:00,axn,27.52
2023-09-27T06:27:00,axn,27.29
2023-09-27T06:28:00,axn,27.54
2023-09-27T06:29:00,axn,26.96
2023-09-27T06:30:00,axn,27.23
2023-09-27T06:31:00,axn,42.99
2023-09-27T06:32:00,axn,26.82
2023-09-27T06:33:00,axn,26.98
2023-09-27T06:34:00,axn,26.88
2023-09-27T06:35:00,axn,26.83
2023-09-27T06:36:00,axn,26.61
2023-09-27T06:37:00,axn,26.48
2023-09-27T06:38:00,axn,26.69
2023-09-27T06:39:00,axn,26.57
2023-09-27T06:40:00,axn,26.62
2023-09-27T06:41:00,axn,27.30
2023-09-27T06:42:00,axn,27.06
2023-09-27T06:43:00,axn,27.26
2023-09-27T06:44:00,axn,27.13
2023-09-27T06:45:00,axn,27.17
2023-09-27T06:46:00,axn,27.12
2023-09-27T06:47:00,axn,26.91
2023-09-27T06:48:00,axn,27.52
2023-09-27T06:49:00,axn,27.09
2023-09-27T06:50:00,axn,27.13
2023-09-27T06:51:00,axn,27.16
2023-09-27T06:52:00,axn,27.37
2023-09-27T06:53:00,axn,27.26
2023-09-27T06:54:00,axn,26.80
2023-09-27T06:55:00,axn,26.81
2023-09-27T06:56:00,axn,26.50
2023-09-27T06:57:00,axn,26.77
2023-09-27T06:58:00,axn,26.68
2023-09-27T06:59:00,axn,26.85
2023-09-27T07:00:00,axn,26.90
2023-09-27T07:01:00,axn,31.40
2023-09-27T07:02:00,axn,32.89
2023-09-27T07:03:00,axn,33.14
2023-09-27T07:04:00,axn,32.78
2023-09-27T07:05:00,axn,32.27
2023-09-27T07:06:00,axn,32.23
2023-09-27T07:07:00,axn,33.88
2023-09-27T07:08:00,axn,34.29
2023-09-27T07:09:00,axn,34.43
2023-09-27T07:10:00,axn,34.15
2023-09-27T07:11:00,axn,31.78
2023-09-27T07:12:00,axn,31.67
2023-09-27T07:13:00,axn,31.84
2023-09-27T07:14:00,axn,31.79
2023-09-27T07:15:00,axn,32.05
2023-09-27T07:16:00,axn,31.88
2023-09-27T07:17:00,axn,31.96
2023-09-27T07:18:00,axn,32.13
2023-09-27T07:19:00,axn,32.08
2023-09-27T07:20:00,axn,31.98
2023-09-27T07:21:00,axn,32.00
2023-09-27T07:22:00,axn,32.77
2023-09-27T07:23:00,axn,32.90
2023-09-27T07:24:00,axn,33.05
2023-09-27T07:25:00,axn,33.22
2023-09-27T07:26:00,axn,32.83
2023-09-27T07:27:00,axn,32.93
2023-09-27T07:28:00,axn,33.16
2023-09-27T07:29:00,axn,33.30
2023-09-27T07:30:00,axn,33.79
2023-09-27T07:31:00,axn,34.23
2023-09-27T07:32:00,axn,33.68
2023-09-27T07:33:00,axn,33.07
2023-09-27T07:34:00,axn,33.14
2023-09-27T07:35:00,axn,33.01
2023-09-27T07:36:00,axn,32.97
2023-09-27T07:37:00,axn,33.02
2023-09-27T07:38:00,axn,33.41
2023-09-27T07:39:00,axn,33.28
2023-09-27T07:40:00,axn,33.18
2023-09-27T07:41:00,axn,34.00
2023-09-27T07:42:00,axn,34.01
2023-09-27T07:43:00,axn,33.69
2023-09-27T07:44:00,axn,36.38
2023-09-27T07:45:00,axn,33.35
2023-09-27T07:46:00,axn,33.21
2023-09-27T07:47:00,axn,33.35
2023-09-27T07:48:00,axn,34.07
2023-09-27T07:49:00,axn,33.95
2023-09-27T07:50:00,axn,33.76
2023-09-27T07:51:00,axn,33.91
2023-09-27T07:52:00,axn,35.35
2023-09-27T07:53:00,axn,34.52
2023-09-27T07:54:00,axn,34.44
2023-09-27T07:55:00,axn,34.01
2023-09-27T07:56:00,axn,34.10
2023-09-27T07:57:00,axn,34.05
2023-09-27T07:58:00,axn,34.53
2023-09-27T07:59:00,axn,33.80
2023-09-27T08:00:00,axn,44.63
2023-09-27T08:01:00,axn,49.46
2023-09-27T08:02:00,axn,50.20
2023-09-27T08:03:00,axn,50.25
2023-09-27T08:04:00,axn,64.67
2023-09-27T08:05:00,axn,54.45
2023-09-27T08:06:00,axn,54.59
2023-09-27T08:07:00,axn,54.17
2023-09-27T08:08:00,axn,53.44
2023-09-27T08:09:00,axn,39.75
2023-09-27T08:10:00,axn,39.57
2023-09-27T08:11:00,axn,40.03
2023-09-27T08:12:00,axn,39.89
2023-09-27T08:13:00,axn,40.23
2023-09-27T08:14:00,axn,40.36
2023-09-27T08:15:00,axn,41.48
2023-09-27T08:16:00,axn,41.42
2023-09-27T08:17:00,axn,41.28
2023-09-27T08:18:00,axn,41.02
2023-09-27T08:19:00,axn,41.27
2023-09-27T08:20:00,axn,41.06
2023-09-27T08:21:00,axn,41.28
2023-09-27T08:22:00,axn,41.59
2023-09-27T08:23:00,axn,41.08
2023-09-27T08:24:00,axn,41.28
2023-09-27T08:25:00,axn,41.75
2023-09-27T08:26:00,axn,41.20
2023-09-27T08:27:00,axn,41.00
2023-09-27T08:28:00,axn,41.17
2023-09-27T08:29:00,axn,41.82
2023-09-27T08:30:00,axn,41.24
2023-09-27T08:31:00,axn,41.27
2023-09-27T08:32:00,axn,41.03
2023-09-27T08:33:00,axn,41.60
2023-09-27T08:34:00,axn,41.08
2023-09-27T08:35:00,axn,41.43
2023-09-27T08:36:00,axn,41.22
2023-09-27T08:37:00,axn,42.04
2023-09-27T08:38:00,axn,42.34
2023-09-27T08:39:00,axn,41.88
2023-09-27T08:40:00,axn,43.44
2023-09-27T08:41:00,axn,43.80
2023-09-27T08:42:00,axn,43.59
2023-09-27T08:43:00,axn,45.33
2023-09-27T08:44:00,axn,43.54
2023-09-27T08:45:00,axn,42.40
2023-09-27T08:46:00,axn,44.28
2023-09-27T08:47:00,axn,42.95
2023-09-27T08:48:00,axn,42.44
2023-09-27T08:49:00,axn,42.87
2023-09-27T08:50:00,axn,42.90
2023-09-27T08:51:00,axn,42.98
2023-09-27T08:52:00,axn,43.31
2023-09-27T08:53:00,axn,42.90
2023-09-27T08:54:00,axn,42.72
2023-09-27T08:55:00,axn,42.84
2023-09-27T08:56:00,axn,42.59
2023-09-27T08:57:00,axn,42.70
2023-09-27T08:58:00,axn,42.23
2023-09-27T08:59:00,axn,42.40
2023-09-27T09:00:00,axn,42.51
2023-09-27T09:01:00,axn,42.84
2023-09-27T09:02:00,axn,42.79
2023-09-27T09:03:00,axn,43.13
2023-09-27T09:04:00,axn,43.27
2023-09-27T09:05:00,axn,43.38
2023-09-27T09:06:00,axn,42.76
2023-09-27T09:07:00,axn,42.74
2023-09-27T09:08:00,axn,42.91
2023-09-27T09:09:00,axn,41.63
2023-09-27T09:10:00,axn,41.66
2023-09-27T09:11:00,axn,41.71
2023-09-27T09:12:00,axn,42.28
2023-09-27T09:13:00,axn,42.84
2023-09-27T09:14:00,axn,43.06
2023-09-27T09:15:00,axn,42.50
2023-09-27T09:16:00,axn,42.54
2023-09-27T09:17:00,axn,43.36
2023-09-27T09:18:00,axn,42.55
2023-09-27T09:19:00,axn,41.56
2023-09-27T09:20:00,axn,41.14
2023-09-27T09:21:00,axn,40.89
2023-09-27T09:22:00,axn,41.25
2023-09-27T09:23:00,axn,40.97
2023-09-27T09:24:00,axn,40.67
2023-09-27T09:25:00,axn,41.49
2023-09-27T09:26:00,axn,40.41
2023-09-27T09:27:00,axn,40.64
2023-09-27T09:28:00,axn,40.56
2023-09-27T09:29:00,axn,41.04
2023-09-27T09:30:00,axn,40.52
2023-09-27T09:31:00,axn,40.52
2023-09-27T09:32:00,axn,40.87
2023-09-27T09:33:00,axn,41.66
2023-09-27T09:34:00,axn,42.17
2023-09-27T09:35:00,axn,41.73
2023-09-27T09:36:00,axn,43.59
2023-09-27T09:37:00,axn,42.33
2023-09-27T09:38:00,axn,46.92
2023-09-27T09:39:00,axn,42.41
2023-09-27T09:40:00,axn,42.46
2023-09-27T09:41:00,axn,41.70
2023-09-27T09:42:00,axn,42.33
2023-09-27T09:43:00,axn,42.63
2023-09-27T09:44:00,axn,45.31
2023-09-27T09:45:00,axn,45.70
2023-09-27T09:46:00,axn,45.82
2023-09-27T09:47:00,axn,46.16
2023-09-27T09:48:00,axn,47.66
2023-09-27T09:49:00,axn,43.36
2023-09-27T09:50:00,axn,43.04
2023-09-27T09:51:00,axn,43.12
2023-09-27T09:52:00,axn,43.67
2023-09-27T09:53:00,axn,44.15
2023-09-27T09:54:00,axn,44.20
2023-09-27T09:55:00,axn,43.78
2023-09-27T09:56:00,axn,43.70
2023-09-27T09:57:00,axn,43.65
2023-09-27T09:58:00,axn,43.64
2023-09-27T09:59:00,axn,43.53
2023-09-27T10:00:00,axn,43.54
2023-09-27T10:01:00,axn,43.17
2023-09-27T10:02:00,axn,43.31
2023-09-27T10:03:00,axn,43.45
2023-09-27T10:04:00,axn,43.53
2023-09-27T10:05:00,axn,43.64
2023-09-27T10:06:00,axn,43.63
2023-09-27T10:07:00,axn,44.28
2023-09-27T10:08:00,axn,43.69
2023-09-27T10:09:00,axn,43.43
2023-09-27T10:10:00,axn,43.55
2023-09-27T10:11:00,axn,43.54
2023-09-27T10:12:00,axn,42.92
2023-09-27T10:13:00,axn,42.92
2023-09-27T10:14:00,axn,42.91
2023-09-27T10:15:00,axn,43.11
2023-09-27T10:16:00,axn,43.94
2023-09-27T10:17:00,axn,43.59
2023-09-27T10:18:00,axn,43.50
2023-09-27T10:19:00,axn,43.25
2023-09-27T10:20:00,axn,43.50
2023-09-27T10:21:00,axn,43.24
2023-09-27T10:22:00,axn,42.83
2023-09-27T10:23:00,axn,43.27
2023-09-27T10:24:00,axn,42.96
2023-09-27T10:25:00,axn,43.02
2023-09-27T10:26:00,axn,43.08
2023-09-27T10:27:00,axn,43.43
2023-09-27T10:28:00,axn,44.27
2023-09-27T10:29:00,axn,43.50
2023-09-27T10:30:00,axn,43.53
2023-09-27T10:31:00,axn,43.91
2023-09-27T10:32:00,axn,43.02
2023-09-27T10:33:00,axn,42.78
2023-09-27T10:34:00,axn,42.87
2023-09-27T10:35:00,axn,42.86
2023-09-27T10:36:00,axn,42.83
2023-09-27T10:37:00,axn,42.55
2023-09-27T10:38:00,axn,42.60
2023-09-27T10:39:00,axn,58.88
2023-09-27T10:40:00,axn,42.77
2023-09-27T10:41:00,axn,42.82
2023-09-27T10:42:00,axn,43.28
2023-09-27T10:43:00,axn,43.62
2023-09-27T10:44:00,axn,43.32
2023-09-27T10:45:00,axn,43.79
2023-09-27T10:46:00,axn,43.56
2023-09-27T10:47:00,axn,43.26
2023-09-27T10:48:00,axn,43.30
2023-09-27T10:49:00,axn,43.71
2023-09-27T10:50:00,axn,43.40
2023-09-27T10:51:00,axn,43.73
2023-09-27T10:52:00,axn,43.80
2023-09-27T10:53:00,axn,43.53
2023-09-27T10:54:00,axn,43.51
2023-09-27T10:55:00,axn,43.55
2023-09-27T10:56:00,axn,43.22
2023-09-27T10:57:00,axn,42.92
2023-09-27T10:58:00,axn,42.88
2023-09-27T10:59:00,axn,43.28
2023-09-27T11:00:00,axn,43.32
2023-09-27T11:01:00,axn,42.70
2023-09-27T11:02:00,axn,42.58
2023-09-27T11:03:00,axn,42.40
2023-09-27T11:04:00,axn,42.65
2023-09-27T11:05:00,axn,59.94
2023-09-27T11:06:00,axn,46.17
2023-09-27T11:07:00,axn,45.59
2023-09-27T11:08:00,axn,46.01
2023-09-27T11:09:00,axn,43.15
2023-09-27T11:10:00,axn,43.42
2023-09-27T11:11:00,axn,43.10
2023-09-27T11:12:00,axn,42.50
2023-09-27T11:13:00,axn,42.57
2023-09-27T11:14:00,axn,42.62
2023-09-27T11:15:00,axn,44.47
2023-09-27T11:16:00,axn,42.52
2023-09-27T11:17:00,axn,42.98
2023-09-27T11:18:00,axn,42.66
2023-09-27T11:19:00,axn,42.67
2023-09-27T11:20:00,axn,43.19
2023-09-27T11:21:00,axn,43.19
2023-09-27T11:22:00,axn,43.89
2023-09-27T11:23:00,axn,43.27
2023-09-27T11:24:00,axn,43.88
2023-09-27T11:25:00,axn,43.58
2023-09-27T11:26:00,axn,44.04
2023-09-27T11:27:00,axn,43.61
2023-09-27T11:28:00,axn,43.41
2023-09-27T11:29:00,axn,43.49
2023-09-27T11:30:00,axn,43.27
2023-09-27T11:31:00,axn,43.28
2023-09-27T11:32:00,axn,43.69
2023-09-27T11:33:00,axn,46.03
2023-09-27T11:34:00,axn,46.46
2023-09-27T11:35:00,axn,43.55
2023-09-27T11:36:00,axn,43.72
2023-09-27T11:37:00,axn,43.93
2023-09-27T11:38:00,axn,43.73
2023-09-27T11:39:00,axn,44.15
2023-09-27T11:40:00,axn,44.32
2023-09-27T11:41:00,axn,43.74
2023-09-27T11:42:00,axn,43.64
2023-09-27T11:43:00,axn,44.16
2023-09-27T11:44:00,axn,49.08
2023-09-27T11:45:00,axn,48.79
2023-09-27T11:46:00,axn,49.01
2023-09-27T11:47:00,axn,43.27
2023-09-27T11:48:00,axn,42.89
2023-09-27T11:49:00,axn,42.60
2023-09-27T11:50:00,axn,42.63
2023-09-27T11:51:00,axn,42.33
2023-09-27T11:52:00,axn,41.96
2023-09-27T11:53:00,axn,42.35
2023-09-27T11:54:00,axn,42.54
2023-09-27T11:55:00,axn,42.47
2023-09-27T11:56:00,axn,44.11
2023-09-27T11:57:00,axn,42.02
2023-09-27T11:58:00,axn,42.11
2023-09-27T11:59:00,axn,42.03
2023-09-27T12:00:00,axn,42.34
2023-09-27T12:01:00,axn,41.97
2023-09-27T12:02:00,axn,43.15
2023-09-27T12:03:00,axn,42.36
2023-09-27T12:04:00,axn,42.71
2023-09-27T12:05:00,axn,42.37
2023-09-27T12:06:00,axn,42.28
2023-09-27T12:07:00,axn,45.16
2023-09-27T12:08:00,axn,44.78
2023-09-27T12:09:00,axn,45.10
2023-09-27T12:10:00,axn,42.71
2023-09-27T12:11:00,axn,42.68
2023-09-27T12:12:00,axn,42.90
2023-09-27T12:13:00,axn,56.47
2023-09-27T12:14:00,axn,58.07
2023-09-27T12:15:00,axn,42.19
2023-09-27T12:16:00,axn,55.96
2023-09-27T12:17:00,axn,56.68
2023-09-27T12:18:00,axn,56.19
2023-09-27T12:19:00,axn,56.22
2023-09-27T12:20:00,axn,41.63
2023-09-27T12:21:00,axn,41.40
2023-09-27T12:22:00,axn,41.61
2023-09-27T12:23:00,axn,41.57
2023-09-27T12:24:00,axn,41.33
2023-09-27T12:25:00,axn,41.56
2023-09-27T12:26:00,axn,41.63
2023-09-27T12:27:00,axn,41.67
2023-09-27T12:28:00,axn,41.82
2023-09-27T12:29:00,axn,41.58
2023-09-27T12:30:00,axn,41.61
2023-09-27T12:31:00,axn,42.02
2023-09-27T12:32:00,axn,41.13
2023-09-27T12:33:00,axn,41.97
2023-09-27T12:34:00,axn,41.58
2023-09-27T12:35:00,axn,43.60
2023-09-27T12:36:00,axn,43.66
2023-09-27T12:37:00,axn,43.77
2023-09-27T12:38:00,axn,43.88
2023-09-27T12:39:00,axn,44.30
2023-09-27T12:40:00,axn,44.39
2023-09-27T12:41:00,axn,55.20
2023-09-27T12:42:00,axn,54.05
2023-09-27T12:43:00,axn,54.14
2023-09-27T12:44:00,axn,53.59
2023-09-27T12:45:00,axn,53.52
2023-09-27T12:46:00,axn,44.21
2023-09-27T12:47:00,axn,45.05
2023-09-27T12:48:00,axn,44.31
2023-09-27T12:49:00,axn,44.96
2023-09-27T12:50:00,axn,44.23
2023-09-27T12:51:00,axn,44.19
2023-09-27T12:52:00,axn,45.10
2023-09-27T12:53:00,axn,46.09
2023-09-27T12:54:00,axn,44.80
2023-09-27T12:55:00,axn,44.95
2023-09-27T12:56:00,axn,45.61
2023-09-27T12:57:00,axn,47.12
2023-09-27T12:58:00,axn,44.98
2023-09-27T12:59:00,axn,45.08
2023-09-27T13:00:00,axn,44.86
2023-09-27T13:01:00,axn,44.95
2023-09-27T13:02:00,axn,44.90
2023-09-27T13:03:00,axn,44.42
2023-09-27T13:04:00,axn,45.01
2023-09-27T13:05:00,axn,44.93
2023-09-27T13:06:00,axn,44.92
2023-09-27T13:07:00,axn,45.92
2023-09-27T13:08:00,axn,46.41
2023-09-27T13:09:00,axn,45.13
2023-09-27T13:10:00,axn,48.30
2023-09-27T13:11:00,axn,48.18
2023-09-27T13:12:00,axn,50.27
2023-09-27T13:13:00,axn,50.50
2023-09-27T13:14:00,axn,50.45
2023-09-27T13:15:00,axn,45.28
2023-09-27T13:16:00,axn,45.21
2023-09-27T13:17:00,axn,46.04
2023-09-27T13:18:00,axn,45.22
2023-09-27T13:19:00,axn,45.70