#datetime,building,power
2024-03-17T00:00:00,atd,17.30
2024-03-17T00:01:00,atd,20.90
2024-03-17T00:02:00,atd,20.40
2024-03-17T00:03:00,atd,18.01
2024-03-17T00:04:00,atd,20.03
2024-03-17T00:05:00,atd,19.11
2024-03-17T00:06:00,atd,25.18
2024-03-17T00:07:00,atd,26.96
2024-03-17T00:08:00,atd,16.92
2024-03-17T00:09:00,atd,21.43
2024-03-17T00:10:00,atd,18.50
2024-03-17T00:11:00,atd,18.73
2024-03-17T00:12:00,atd,20.45
2024-03-17T00:13:00,atd,15.70
2024-03-17T00:14:00,atd,19.44
2024-03-17T00:15:00,atd,15.36
2024-03-17T00:16:00,atd,20.62
2024-03-17T00:17:00,atd,17.64
2024-03-17T00:18:00,atd,19.01
2024-03-17T00:19:00,atd,28.73
2024-03-17T00:20:00,atd,25.66
2024-03-17T00:21:00,atd,30.39
2024-03-17T00:22:00,atd,28.58
2024-03-17T00:23:00,atd,21.78
2024-03-17T00:24:00,atd,32.09
2024-03-17T00:25:00,atd,21.80
2024-03-17T00:26:00,atd,24.73
2024-03-17T00:27:00,atd,23.28
2024-03-17T00:28:00,atd,15.82
2024-03-17T00:29:00,atd,16.86
2024-03-17T00:30:00,atd,16.96
2024-03-17T00:31:00,atd,18.24
2024-03-17T00:32:00,atd,19.77
2024-03-17T00:33:00,atd,15.53
2024-03-17T00:34:00,atd,16.12
2024-03-17T00:35:00,atd,17.98
2024-03-17T00:36:00,atd,17.28
2024-03-17T00:37:00,atd,20.72
2024-03-17T00:38:00,atd,19.18
2024-03-17T00:39:00,atd,19.52
2024-03-17T00:40:00,atd,22.99
2024-03-17T00:41:00,atd,20.29
2024-03-17T00:42:00,atd,22.39
2024-03-17T00:43:00,atd,21.64
2024-03-17T00:44:00,atd,22.15
2024-03-17T00:45:00,atd,24.29
2024-03-17T00:46:00,atd,21.13
2024-03-17T00:47:00,atd,23.04
2024-03-17T00:48:00,atd,20.57
2024-03-17T00:49:00,atd,15.42
2024-03-17T00:50:00,atd,17.71
2024-03-17T00:51:00,atd,20.15
2024-03-17T00:52:00,atd,17.66
2024-03-17T00:53:00,atd,17.96
2024-03-17T00:54:00,atd,15.18
2024-03-17T00:55:00,atd,15.44
2024-03-17T00:56:00,atd,17.50
2024-03-17T00:57:00,atd,17.57
2024-03-17T00:58:00,atd,18.76
2024-03-17T00:59:00,atd,19.71
2024-03-17T01:00:00,atd,34.96
2024-03-17T01:01:00,atd,22.65
2024-03-17T01:02:00,atd,20.55
2024-03-17T01:03:00,atd,21.29
2024-03-17T01:04:00,atd,17.51
2024-03-17T01:05:00,atd,22.80
2024-03-17T01:06:00,atd,21.21
2024-03-17T01:07:00,atd,15.73
2024-03-17T01:08:00,atd,15.26
2024-03-17T01:09:00,atd,16.84
2024-03-17T01:10:00,atd,16.46
2024-03-17T01:11:00,atd,16.55
2024-03-17T01:12:00,atd,15.62
2024-03-17T01:13:00,atd,14.83
2024-03-17T01:14:00,atd,15.59
2024-03-17T01:15:00,atd,16.10
2024-03-17T01:16:00,atd,17.88
2024-03-17T01:17:00,atd,16.17
2024-03-17T01:18:00,atd,18.30
2024-03-17T01:19:00,atd,27.81
2024-03-17T01:20:00,atd,18.20
2024-03-17T01:21:00,atd,17.95
2024-03-17T01:22:00,atd,14.88
2024-03-17T01:23:00,atd,16.23
2024-03-17T01:24:00,atd,15.64
2024-03-17T01:25:00,atd,22.83
2024-03-17T01:26:00,atd,16.72
2024-03-17T01:27:00,atd,16.13
2024-03-17T01:28:00,atd,17.31
2024-03-17T01:29:00,atd,16.77
2024-03-17T01:30:00,atd,17.73
2024-03-17T01:31:00,atd,14.91
2024-03-17T01:32:00,atd,20.15
2024-03-17T01:33:00,atd,17.41
2024-03-17T01:34:00,atd,20.32
2024-03-17T01:35:00,atd,25.19
2024-03-17T01:36:00,atd,20.92
2024-03-17T01:37:00,atd,22.14
2024-03-17T01:38:00,atd,22.43
2024-03-17T01:39:00,atd,18.82
2024-03-17T01:40:00,atd,21.32
2024-03-17T01:41:00,atd,18.62
2024-03-17T01:42:00,atd,17.84
2024-03-17T01:43:00,atd,21.89
2024-03-17T01:44:00,atd,24.53
2024-03-17T01:45:00,atd,23.97
2024-03-17T01:46:00,atd,22.09
2024-03-17T01:47:00,atd,21.88
2024-03-17T01:48:00,atd,22.07
2024-03-17T01:49:00,atd,20.71
2024-03-17T01:50:00,atd,25.49
2024-03-17T01:51:00,atd,22.86
2024-03-17T01:52:00,atd,22.86
2024-03-17T01:53:00,atd,21.77
2024-03-17T01:54:00,atd,23.08
2024-03-17T01:55:00,atd,17.62
2024-03-17T01:56:00,atd,17.33
2024-03-17T01:57:00,atd,22.66
2024-03-17T01:58:00,atd,15.09
2024-03-17T01:59:00,atd,14.97
2024-03-17T02:00:00,atd,14.54
2024-03-17T02:01:00,atd,14.80
2024-03-17T02:02:00,atd,18.43
2024-03-17T02:03:00,atd,20.61
2024-03-17T02:04:00,atd,17.08
2024-03-17T02:05:00,atd,22.77
2024-03-17T02:06:00,atd,19.70
2024-03-17T02:07:00,atd,18.30
2024-03-17T02:08:00,atd,20.79
2024-03-17T02:09:00,atd,19.98
2024-03-17T02:10:00,atd,20.16
2024-03-17T02:11:00,atd,19.95
2024-03-17T02:12:00,atd,19.46
2024-03-17T02:13:00,atd,18.91
2024-03-17T02:14:00,atd,28.41
2024-03-17T02:15:00,atd,17.89
2024-03-17T02:16:00,atd,18.29
2024-03-17T02:17:00,atd,20.59
2024-03-17T02:18:00,atd,16.21
2024-03-17T02:19:00,atd,17.60
2024-03-17T02:20:00,atd,15.66
2024-03-17T02:21:00,atd,14.71
2024-03-17T02:22:00,atd,16.09
2024-03-17T02:23:00,atd,19.06
2024-03-17T02:24:00,atd,19.42
2024-03-17T02:25:00,atd,20.06
2024-03-17T02:26:00,atd,18.00
2024-03-17T02:27:00,atd,19.32
2024-03-17T02:28:00,atd,20.25
2024-03-17T02:29:00,atd,31.64
2024-03-17T02:30:00,atd,29.16
2024-03-17T02:31:00,atd,30.86
2024-03-17T02:32:00,atd,27.66
2024-03-17T02:33:00,atd,16.10
2024-03-17T02:34:00,atd,18.29
2024-03-17T02:35:00,atd,16.10
2024-03-17T02:36:00,atd,19.24
2024-03-17T02:37:00,atd,17.54
2024-03-17T02:38:00,atd,21.79
2024-03-17T02:39:00,atd,22.55
2024-03-17T02:40:00,atd,20.19
2024-03-17T02:41:00,atd,18.66
2024-03-17T02:42:00,atd,19.33
2024-03-17T02:43:00,atd,23.41
2024-03-17T02:44:00,atd,21.76
2024-03-17T02:45:00,atd,22.84
2024-03-17T02:46:00,atd,19.64
2024-03-17T02:47:00,atd,22.12
2024-03-17T02:48:00,atd,19.43
2024-03-17T02:49:00,atd,21.01
2024-03-17T02:50:00,atd,26.47
2024-03-17T02:51:00,atd,21.52
2024-03-17T02:52:00,atd,24.11
2024-03-17T02:53:00,atd,30.71
2024-03-17T02:54:00,atd,21.25
2024-03-17T02:55:00,atd,22.10
2024-03-17T02:56:00,atd,22.07
2024-03-17T02:57:00,atd,25.49
2024-03-17T02:58:00,atd,25.38
2024-03-17T02:59:00,atd,16.92
2024-03-17T03:00:00,atd,18.80
2024-03-17T03:01:00,atd,18.64
2024-03-17T03:02:00,atd,19.03
2024-03-17T03:03:00,atd,22.95
2024-03-17T03:04:00,atd,22.11
2024-03-17T03:05:00,atd,22.41
2024-03-17T03:06:00,atd,23.63
2024-03-17T03:07:00,atd,23.41
2024-03-17T03:08:00,atd,22.53
2024-03-17T03:09:00,atd,20.38
2024-03-17T03:10:00,atd,21.67
2024-03-17T03:11:00,atd,19.25
2024-03-17T03:12:00,atd,31.26
2024-03-17T03:13:00,atd,17.85
2024-03-17T03:14:00,atd,19.87
2024-03-17T03:15:00,atd,18.08
2024-03-17T03:16:00,atd,19.97
2024-03-17T03:17:00,atd,22.91
2024-03-17T03:18:00,atd,20.47
2024-03-17T03:19:00,atd,20.98
2024-03-17T03:20:00,atd,19.01
2024-03-17T03:21:00,atd,18.25
2024-03-17T03:22:00,atd,22.30
2024-03-17T03:23:00,atd,19.60
2024-03-17T03:24:00,atd,24.64
2024-03-17T03:25:00,atd,21.91
2024-03-17T03:26:00,atd,29.70
2024-03-17T03:27:00,atd,30.89
2024-03-17T03:28:00,atd,30.42
2024-03-17T03:29:00,atd,28.69
2024-03-17T03:30:00,atd,18.84
2024-03-17T03:31:00,atd,31.74
2024-03-17T03:32:00,atd,21.62
2024-03-17T03:33:00,atd,19.30
2024-03-17T03:34:00,atd,21.15
2024-03-17T03:35:00,atd,20.83
2024-03-17T03:36:00,atd,19.51
2024-03-17T03:37:00,atd,21.38
2024-03-17T03:38:00,atd,20.40
2024-03-17T03:39:00,atd,19.95
2024-03-17T03:40:00,atd,18.61
2024-03-17T03:41:00,atd,16.73
2024-03-17T03:42:00,atd,17.44
2024-03-17T03:43:00,atd,19.54
2024-03-17T03:44:00,atd,19.91
2024-03-17T03:45:00,atd,18.97
2024-03-17T03:46:00,atd,20.67
2024-03-17T03:47:00,atd,18.50
2024-03-17T03:48:00,atd,16.43
2024-03-17T03:49:00,atd,19.19
2024-03-17T03:50:00,atd,17.23
2024-03-17T03:51:00,atd,18.12
2024-03-17T03:52:00,atd,15.72
2024-03-17T03:53:00,atd,17.69
2024-03-17T03:54:00,atd,19.04
2024-03-17T03:55:00,atd,19.62
2024-03-17T03:56:00,atd,22.20
2024-03-17T03:57:00,atd,17.75
2024-03-17T03:58:00,atd,18.95
2024-03-17T03:59:00,atd,18.85
2024-03-17T04:00:00,atd,16.72
2024-03-17T04:01:00,atd,18.65
2024-03-17T04:02:00,atd,14.57
2024-03-17T04:03:00,atd,19.64
2024-03-17T04:04:00,atd,16.73
2024-03-17T04:05:00,atd,16.49
2024-03-17T04:06:00,atd,18.12
2024-03-17T04:07:00,atd,15.72
2024-03-17T04:08:00,atd,17.38
2024-03-17T04:09:00,atd,28.25
2024-03-17T04:10:00,atd,15.32
2024-03-17T04:11:00,atd,15.73
2024-03-17T04:12:00,atd,18.73
2024-03-17T04:13:00,atd,16.02
2024-03-17T04:14:00,atd,15.60
2024-03-17T04:15:00,atd,16.33
2024-03-17T04:16:00,atd,18.00
2024-03-17T04:17:00,atd,25.74
2024-03-17T04:18:00,atd,30.37
2024-03-17T04:19:00,atd,33.55
2024-03-17T04:20:00,atd,28.60
2024-03-17T04:21:00,atd,29.43
2024-03-17T04:22:00,atd,32.48
2024-03-17T04:23:00,atd,32.59
2024-03-17T04:24:00,atd,29.72
2024-03-17T04:25:00,atd,24.15
2024-03-17T04:26:00,atd,22.86
2024-03-17T04:27:00,atd,23.67
2024-03-17T04:28:00,atd,21.77
2024-03-17T04:29:00,atd,24.33
2024-03-17T04:30:00,atd,26.40
2024-03-17T04:31:00,atd,27.30
2024-03-17T04:32:00,atd,24.96
2024-03-17T04:33:00,atd,25.48
2024-03-17T04:34:00,atd,28.93
2024-03-17T04:35:00,atd,26.59
2024-03-17T04:36:00,atd,28.87
2024-03-17T04:37:00,atd,26.50
2024-03-17T04:38:00,atd,28.43
2024-03-17T04:39:00,atd,25.53
2024-03-17T04:40:00,atd,27.44
2024-03-17T04:41:00,atd,31.48
2024-03-17T04:42:00,atd,27.43
2024-03-17T04:43:00,atd,33.06
2024-03-17T04:44:00,atd,30.63
2024-03-17T04:45:00,atd,31.72
2024-03-17T04:46:00,atd,41.31
2024-03-17T04:47:00,atd,26.33
2024-03-17T04:48:00,atd,37.54
2024-03-17T04:49:00,atd,38.66
2024-03-17T04:50:00,atd,41.38
2024-03-17T04:51:00,atd,39.55
2024-03-17T04:52:00,atd,29.98
2024-03-17T04:53:00,atd,27.99
2024-03-17T04:54:00,atd,27.82
2024-03-17T04:55:00,atd,29.55
2024-03-17T04:56:00,atd,30.03
2024-03-17T04:57:00,atd,27.63
2024-03-17T04:58:00,atd,26.18
2024-03-17T04:59:00,atd,44.26
2024-03-17T05:00:00,atd,29.43
2024-03-17T05:01:00,atd,32.42
2024-03-17T05:02:00,atd,28.54
2024-03-17T05:03:00,atd,28.81
2024-03-17T05:04:00,atd,28.38
2024-03-17T05:05:00,atd,26.98
2024-03-17T05:06:00,atd,28.70
2024-03-17T05:07:00,atd,31.12
2024-03-17T05:08:00,atd,35.29
2024-03-17T05:09:00,atd,22.86
2024-03-17T05:10:00,atd,22.84
2024-03-17T05:11:00,atd,25.00
2024-03-17T05:12:00,atd,28.92
2024-03-17T05:13:00,atd,24.57
2024-03-17T05:14:00,atd,24.97
2024-03-17T05:15:00,atd,24.69
2024-03-17T05:16:00,atd,25.76
2024-03-17T05:17:00,atd,23.18
2024-03-17T05:18:00,atd,26.46
2024-03-17T05:19:00,atd,24.19
2024-03-17T05:20:00,atd,24.24
2024-03-17T05:21:00,atd,38.36
2024-03-17T05:22:00,atd,31.96
2024-03-17T05:23:00,atd,29.10
2024-03-17T05:24:00,atd,29.67
2024-03-17T05:25:00,atd,29.38
2024-03-17T05:26:00,atd,28.78
2024-03-17T05:27:00,atd,28.89
2024-03-17T05:28:00,atd,27.18
2024-03-17T05:29:00,atd,26.15
2024-03-17T05:30:00,atd,27.07
2024-03-17T05:31:00,atd,23.84
2024-03-17T05:32:00,atd,32.55
2024-03-17T05:33:00,atd,28.27
2024-03-17T05:34:00,atd,27.64
2024-03-17T05:35:00,atd,34.85
2024-03-17T05:36:00,atd,28.87
2024-03-17T05:37:00,atd,32.31
2024-03-17T05:38:00,atd,29.15
2024-03-17T05:39:00,atd,29.72
2024-03-17T05:40:00,atd,33.03
2024-03-17T05:41:00,atd,24.93
2024-03-17T05:42:00,atd,31.64
2024-03-17T05:43:00,atd,31.37
2024-03-17T05:44:00,atd,31.19
2024-03-17T05:45:00,atd,29.02
2024-03-17T05:46:00,atd,27.58
2024-03-17T05:47:00,atd,31.13
2024-03-17T05:48:00,atd,28.95
2024-03-17T05:49:00,atd,28.24
2024-03-17T05:50:00,atd,27.31
2024-03-17T05:51:00,atd,23.97
2024-03-17T05:52:00,atd,24.66
2024-03-17T05:53:00,atd,24.19
2024-03-17T05:54:00,atd,27.76
2024-03-17T05:55:00,atd,25.16
2024-03-17T05:56:00,atd,30.23
2024-03-17T05:57:00,atd,31.93
2024-03-17T05:58:00,atd,32.65
2024-03-17T05:59:00,atd,35.76
2024-03-17T06:00:00,atd,44.34
2024-03-17T06:01:00,atd,37.97
2024-03-17T06:02:00,atd,42.72
2024-03-17T06:03:00,atd,39.82
2024-03-17T06:04:00,atd,39.68
2024-03-17T06:05:00,atd,36.78
2024-03-17T06:06:00,atd,40.42
2024-03-17T06:07:00,atd,43.21
2024-03-17T06:08:00,atd,43.95
2024-03-17T06:09:00,atd,37.27
2024-03-17T06:10:00,atd,35.82
2024-03-17T06:11:00,atd,34.96
2024-03-17T06:12:00,atd,35.14
2024-03-17T06:13:00,atd,33.40
2024-03-17T06:14:00,atd,36.42
2024-03-17T06:15:00,atd,35.33
2024-03-17T06:16:00,atd,37.07
2024-03-17T06:17:00,atd,36.88
2024-03-17T06:18:00,atd,45.26
2024-03-17T06:19:00,atd,31.32
2024-03-17T06:20:00,atd,33.19
2024-03-17T06:21:00,atd,35.79
2024-03-17T06:22:00,atd,35.77
2024-03-17T06:23:00,atd,35.99
2024-03-17T06:24:00,atd,38.30
2024-03-17T06:25:00,atd,39.34
2024-03-17T06:26:00,atd,43.54
2024-03-17T06:27:00,atd,44.51
2024-03-17T06:28:00,atd,43.60
2024-03-17T06:29:00,atd,56.66
2024-03-17T06:30:00,atd,49.63
2024-03-17T06:31:00,atd,54.38
2024-03-17T06:32:00,atd,47.78
2024-03-17T06:33:00,atd,37.73
2024-03-17T06:34:00,atd,53.82
2024-03-17T06:35:00,atd,38.46
2024-03-17T06:36:00,atd,34.81
2024-03-17T06:37:00,atd,34.17
2024-03-17T06:38:00,atd,34.01
2024-03-17T06:39:00,atd,32.52
2024-03-17T06:40:00,atd,33.39
2024-03-17T06:41:00,atd,32.34
2024-03-17T06:42:00,atd,41.33
2024-03-17T06:43:00,atd,41.47
2024-03-17T06:44:00,atd,42.15
2024-03-17T06:45:00,atd,58.45
2024-03-17T06:46:00,atd,52.43
2024-03-17T06:47:00,atd,49.29
2024-03-17T06:48:00,atd,38.38
2024-03-17T06:49:00,atd,40.06
2024-03-17T06:50:00,atd,36.06
2024-03-17T06:51:00,atd,44.66
2024-03-17T06:52:00,atd,39.94
2024-03-17T06:53:00,atd,34.98
2024-03-17T06:54:00,atd,42.21
2024-03-17T06:55:00,atd,34.25
2024-03-17T06:56:00,atd,36.28
2024-03-17T06:57:00,atd,37.60
2024-03-17T06:58:00,atd,36.51
2024-03-17T06:59:00,atd,38.20
2024-03-17T07:00:00,atd,35.01
2024-03-17T07:01:00,atd,37.74
2024-03-17T07:02:00,atd,53.99
2024-03-17T07:03:00,atd,39.47
2024-03-17T07:04:00,atd,37.97
2024-03-17T07:05:00,atd,40.96
2024-03-17T07:06:00,atd,44.34
2024-03-17T07:07:00,atd,50.86
2024-03-17T07:08:00,atd,56.03
2024-03-17T07:09:00,atd,53.24
2024-03-17T07:10:00,atd,47.78
2024-03-17T07:11:00,atd,53.84
2024-03-17T07:12:00,atd,42.65
2024-03-17T07:13:00,atd,43.14
2024-03-17T07:14:00,atd,42.35
2024-03-17T07:15:00,atd,44.29
2024-03-17T07:16:00,atd,41.12
2024-03-17T07:17:00,atd,44.36
2024-03-17T07:18:00,atd,43.45
2024-03-17T07:19:00,atd,41.22
2024-03-17T07:20:00,atd,48.36
2024-03-17T07:21:00,atd,40.28
2024-03-17T07:22:00,atd,42.56
2024-03-17T07:23:00,atd,47.99
2024-03-17T07:24:00,atd,35.53
2024-03-17T07:25:00,atd,43.25
2024-03-17T07:26:00,atd,45.75
2024-03-17T07:27:00,atd,40.82
2024-03-17T07:28:00,atd,48.29
2024-03-17T07:29:00,atd,38.60
2024-03-17T07:30:00,atd,38.99
2024-03-17T07:31:00,atd,43.20
2024-03-17T07:32:00,atd,42.45
2024-03-17T07:33:00,atd,44.16
2024-03-17T07:34:00,atd,46.51
2024-03-17T07:35:00,atd,38.04
2024-03-17T07:36:00,atd,44.03
2024-03-17T07:37:00,atd,43.40
2024-03-17T07:38:00,atd,54.53
2024-03-17T07:39:00,atd,44.55
2024-03-17T07:40:00,atd,41.96
2024-03-17T07:41:00,atd,41.87
2024-03-17T07:42:00,atd,43.03
2024-03-17T07:43:00,atd,42.25
2024-03-17T07:44:00,atd,44.53
2024-03-17T07:45:00,atd,44.13
2024-03-17T07:46:00,atd,41.26
2024-03-17T07:47:00,atd,46.81
2024-03-17T07:48:00,atd,40.60
2024-03-17T07:49:00,atd,40.82
2024-03-17T07:50:00,atd,43.38
2024-03-17T07:51:00,atd,41.03
2024-03-17T07:52:00,atd,41.26
2024-03-17T07:53:00,atd,43.18
2024-03-17T07:54:00,atd,50.74
2024-03-17T07:55:00,atd,43.07
2024-03-17T07:56:00,atd,42.42
2024-03-17T07:57:00,atd,42.15
2024-03-17T07:58:00,atd,41.41
2024-03-17T07:59:00,atd,35.45
2024-03-17T08:00:00,atd,40.60
2024-03-17T08:01:00,atd,41.89
2024-03-17T08:02:00,atd,41.41
2024-03-17T08:03:00,atd,48.41
2024-03-17T08:04:00,atd,42.87
2024-03-17T08:05:00,atd,35.83
2024-03-17T08:06:00,atd,38.51
2024-03-17T08:07:00,atd,37.86
2024-03-17T08:08:00,atd,42.32
2024-03-17T08:09:00,atd,38.86
2024-03-17T08:10:00,atd,39.58
2024-03-17T08:11:00,atd,59.95
2024-03-17T08:12:00,atd,55.03
2024-03-17T08:13:00,atd,53.03
2024-03-17T08:14:00,atd,40.83
2024-03-17T08:15:00,atd,41.25
2024-03-17T08:16:00,atd,40.91
2024-03-17T08:17:00,atd,38.73
2024-03-17T08:18:00,atd,39.40
2024-03-17T08:19:00,atd,39.84
2024-03-17T08:20:00,atd,40.12
2024-03-17T08:21:00,atd,39.25
2024-03-17T08:22:00,atd,62.64
2024-03-17T08:23:00,atd,39.39
2024-03-17T08:24:00,atd,42.24
2024-03-17T08:25:00,atd,44.68
2024-03-17T08:26:00,atd,49.74
2024-03-17T08:27:00,atd,50.25
2024-03-17T08:28:00,atd,50.67
2024-03-17T08:29:00,atd,45.99
2024-03-17T08:30:00,atd,48.74
2024-03-17T08:31:00,atd,47.66
2024-03-17T08:32:00,atd,42.94
2024-03-17T08:33:00,atd,41.41
2024-03-17T08:34:00,atd,40.11
2024-03-17T08:35:00,atd,47.00
2024-03-17T08:36:00,atd,66.92
2024-03-17T08:37:00,atd,46.90
2024-03-17T08:38:00,atd,54.17
2024-03-17T08:39:00,atd,41.47
2024-03-17T08:40:00,atd,54.62
2024-03-17T08:41:00,atd,46.33
2024-03-17T08:42:00,atd,45.15
2024-03-17T08:43:00,atd,46.26
2024-03-17T08:44:00,atd,44.23
2024-03-17T08:45:00,atd,44.28
2024-03-17T08:46:00,atd,44.48
2024-03-17T08:47:00,atd,48.66
2024-03-17T08:48:00,atd,44.75
2024-03-17T08:49:00,atd,46.66
2024-03-17T08:50:00,atd,42.18
2024-03-17T08:51:00,atd,46.67
2024-03-17T08:52:00,atd,43.12
2024-03-17T08:53:00,atd,46.88
2024-03-17T08:54:00,atd,61.56
2024-03-17T08:55:00,atd,48.09
2024-03-17T08:56:00,atd,59.49
2024-03-17T08:57:00,atd,48.62
2024-03-17T08:58:00,atd,47.42
2024-03-17T08:59:00,atd,54.01
2024-03-17T09:00:00,atd,48.52
2024-03-17T09:01:00,atd,45.47
2024-03-17T09:02:00,atd,43.44
2024-03-17T09:03:00,atd,45.84
2024-03-17T09:04:00,atd,45.37
2024-03-17T09:05:00,atd,47.57
2024-03-17T09:06:00,atd,53.83
2024-03-17T09:07:00,atd,42.33
2024-03-17T09:08:00,atd,48.56
2024-03-17T09:09:00,atd,51.25
2024-03-17T09:10:00,atd,48.14
2024-03-17T09:11:00,atd,42.72
2024-03-17T09:12:00,atd,54.81
2024-03-17T09:13:00,atd,45.89
2024-03-17T09:14:00,atd,52.97
2024-03-17T09:15:00,atd,47.71
2024-03-17T09:16:00,atd,39.77
2024-03-17T09:17:00,atd,45.29
2024-03-17T09:18:00,atd,43.47
2024-03-17T09:19:00,atd,52.95
2024-03-17T09:20:00,atd,56.75
2024-03-17T09:21:00,atd,52.91
2024-03-17T09:22:00,atd,47.88
2024-03-17T09:23:00,atd,48.35
2024-03-17T09:24:00,atd,45.91
2024-03-17T09:25:00,atd,46.86
2024-03-17T09:26:00,atd,46.18
2024-03-17T09:27:00,atd,57.49
2024-03-17T09:28:00,atd,45.01
2024-03-17T09:29:00,atd,51.55
2024-03-17T09:30:00,atd,48.16
2024-03-17T09:31:00,atd,44.65
2024-03-17T09:32:00,atd,41.70
2024-03-17T09:33:00,atd,45.16
2024-03-17T09:34:00,atd,45.70
2024-03-17T09:35:00,atd,45.26
2024-03-17T09:36:00,atd,48.30
2024-03-17T09:37:00,atd,43.91
2024-03-17T09:38:00,atd,42.64
2024-03-17T09:39:00,atd,43.73
2024-03-17T09:40:00,atd,46.14
2024-03-17T09:41:00,atd,45.33
2024-03-17T09:42:00,atd,44.52
2024-03-17T09:43:00,atd,41.78
2024-03-17T09:44:00,atd,40.27
2024-03-17T09:45:00,atd,41.88
2024-03-17T09:46:00,atd,35.53
2024-03-17T09:47:00,atd,38.39
2024-03-17T09:48:00,atd,40.01
2024-03-17T09:49:00,atd,40.10
2024-03-17T09:50:00,atd,45.63
2024-03-17T09:51:00,atd,43.71
2024-03-17T09:52:00,atd,48.15
2024-03-17T09:53:00,atd,43.77
2024-03-17T09:54:00,atd,45.64
2024-03-17T09:55:00,atd,44.12
2024-03-17T09:56:00,atd,39.28
2024-03-17T09:57:00,atd,42.48
2024-03-17T09:58:00,atd,54.09
2024-03-17T09:59:00,atd,44.73
2024-03-17T10:00:00,atd,42.53
2024-03-17T10:01:00,atd,53.64
2024-03-17T10:02:00,atd,49.48
2024-03-17T10:03:00,atd,48.01
2024-03-17T10:04:00,atd,52.59
2024-03-17T10:05:00,atd,42.81
2024-03-17T10:06:00,atd,40.58
2024-03-17T10:07:00,atd,42.31
2024-03-17T10:08:00,atd,45.98
2024-03-17T10:09:00,atd,48.38
2024-03-17T10:10:00,atd,48.71
2024-03-17T10:11:00,atd,54.84
2024-03-17T10:12:00,atd,59.37
2024-03-17T10:13:00,atd,55.78
2024-03-17T10:14:00,atd,46.81
2024-03-17T10:15:00,atd,52.16
2024-03-17T10:16:00,atd,49.49
2024-03-17T10:17:00,atd,47.60
2024-03-17T10:18:00,atd,49.07
2024-03-17T10:19:00,atd,44.83
2024-03-17T10:20:00,atd,51.87
2024-03-17T10:21:00,atd,44.42
2024-03-17T10:22:00,atd,49.32
2024-03-17T10:23:00,atd,44.72
2024-03-17T10:24:00,atd,38.49
2024-03-17T10:25:00,atd,42.19
2024-03-17T10:26:00,atd,44.27
2024-03-17T10:27:00,atd,42.12
2024-03-17T10:28:00,atd,60.44
2024-03-17T10:29:00,atd,47.84
2024-03-17T10:30:00,atd,43.81
2024-03-17T10:31:00,atd,43.07
2024-03-17T10:32:00,atd,50.69
2024-03-17T10:33:00,atd,44.62
2024-03-17T10:34:00,atd,45.55
2024-03-17T10:35:00,atd,48.11
2024-03-17T10:36:00,atd,46.71
2024-03-17T10:37:00,atd,52.68
2024-03-17T10:38:00,atd,47.06
2024-03-17T10:39:00,atd,48.76
2024-03-17T10:40:00,atd,47.15
2024-03-17T10:41:00,atd,45.62
2024-03-17T10:42:00,atd,53.84
2024-03-17T10:43:00,atd,49.83
2024-03-17T10:44:00,atd,53.32
2024-03-17T10:45:00,atd,50.56
2024-03-17T10:46:00,atd,47.45
2024-03-17T10:47:00,atd,49.87
2024-03-17T10:48:00,atd,45.62
2024-03-17T10:49:00,atd,49.68
2024-03-17T10:50:00,atd,51.48
2024-03-17T10:51:00,atd,47.49
2024-03-17T10:52:00,atd,51.93
2024-03-17T10:53:00,atd,40.39
2024-03-17T10:54:00,atd,44.54
2024-03-17T10:55:00,atd,47.50
2024-03-17T10:56:00,atd,47.24
2024-03-17T10:57:00,atd,54.96
2024-03-17T10:58:00,atd,50.23
2024-03-17T10:59:00,atd,56.61
2024-03-17T11:00:00,atd,45.84
2024-03-17T11:01:00,atd,44.49
2024-03-17T11:02:00,atd,46.16
2024-03-17T11:03:00,atd,47.98
2024-03-17T11:04:00,atd,39.97
2024-03-17T11:05:00,atd,41.59
2024-03-17T11:06:00,atd,45.21
2024-03-17T11:07:00,atd,50.88
2024-03-17T11:08:00,atd,46.90
2024-03-17T11:09:00,atd,43.30
2024-03-17T11:10:00,atd,49.15
2024-03-17T11:11:00,atd,45.69
2024-03-17T11:12:00,atd,49.40
2024-03-17T11:13:00,atd,56.46
2024-03-17T11:14:00,atd,48.99
2024-03-17T11:15:00,atd,55.86
2024-03-17T11:16:00,atd,48.14
2024-03-17T11:17:00,atd,50.26
2024-03-17T11:18:00,atd,46.43
2024-03-17T11:19:00,atd,36.47
2024-03-17T11:20:00,atd,41.24
2024-03-17T11:21:00,atd,43.59
2024-03-17T11:22:00,atd,43.40
2024-03-17T11:23:00,atd,43.33
2024-03-17T11:24:00,atd,46.65
2024-03-17T11:25:00,atd,42.46
2024-03-17T11:26:00,atd,45.91
2024-03-17T11:27:00,atd,46.12
2024-03-17T11:28:00,atd,52.42
2024-03-17T11:29:00,atd,45.14
2024-03-17T11:30:00,atd,47.09
2024-03-17T11:31:00,atd,43.95
2024-03-17T11:32:00,atd,44.12
2024-03-17T11:33:00,atd,52.02
2024-03-17T11:34:00,atd,47.99
2024-03-17T11:35:00,atd,44.78
2024-03-17T11:36:00,atd,44.11
2024-03-17T11:37:00,atd,41.67
2024-03-17T11:38:00,atd,45.20
2024-03-17T11:39:00,atd,44.54
2024-03-17T11:40:00,atd,48.28
2024-03-17T11:41:00,atd,46.29
2024-03-17T11:42:00,atd,47.56
2024-03-17T11:43:00,atd,51.25
2024-03-17T11:44:00,atd,46.76
2024-03-17T11:45:00,atd,42.81
2024-03-17T11:46:00,atd,44.61
2024-03-17T11:47:00,atd,55.13
2024-03-17T11:48:00,atd,47.64
2024-03-17T11:49:00,atd,48.59
2024-03-17T11:50:00,atd,47.25
2024-03-17T11:51:00,atd,46.43
2024-03-17T11:52:00,atd,50.48
2024-03-17T11:53:00,atd,45.19
2024-03-17T11:54:00,atd,43.97
2024-03-17T11:55:00,atd,48.97
2024-03-17T11:56:00,atd,47.04
2024-03-17T11:57:00,atd,45.23
2024-03-17T11:58:00,atd,58.96
2024-03-17T11:59:00,atd,43.20
2024-03-17T12:00:00,atd,73.31
2024-03-17T12:01:00,atd,52.13
2024-03-17T12:02:00,atd,61.20
2024-03-17T12:03:00,atd,58.33
2024-03-17T12:04:00,atd,43.26
2024-03-17T12:05:00,atd,40.98
2024-03-17T12:06:00,atd,41.16
2024-03-17T12:07:00,atd,49.70
2024-03-17T12:08:00,atd,45.61
2024-03-17T12:09:00,atd,57.10
2024-03-17T12:10:00,atd,59.39
2024-03-17T12:11:00,atd,58.12
2024-03-17T12:12:00,atd,44.93
2024-03-17T12:13:00,atd,46.36
2024-03-17T12:14:00,atd,52.50
2024-03-17T12:15:00,atd,46.57
2024-03-17T12:16:00,atd,42.37
2024-03-17T12:17:00,atd,43.44
2024-03-17T12:18:00,atd,50.58
2024-03-17T12:19:00,atd,50.23
2024-03-17T12:20:00,atd,65.50
2024-03-17T12:21:00,atd,53.06
2024-03-17T12:22:00,atd,49.84
2024-03-17T12:23:00,atd,45.02
2024-03-17T12:24:00,atd,46.82
2024-03-17T12:25:00,atd,45.30
2024-03-17T12:26:00,atd,50.51
2024-03-17T12:27:00,atd,49.55
2024-03-17T12:28:00,atd,46.44
2024-03-17T12:29:00,atd,63.98
2024-03-17T12:30:00,atd,50.55
2024-03-17T12:31:00,atd,57.76
2024-03-17T12:32:00,atd,51.35
2024-03-17T12:33:00,atd,42.51
2024-03-17T12:34:00,atd,41.23
2024-03-17T12:35:00,atd,44.84
2024-03-17T12:36:00,atd,52.57
2024-03-17T12:37:00,atd,45.90
2024-03-17T12:38:00,atd,42.37
2024-03-17T12:39:00,atd,52.93
2024-03-17T12:40:00,atd,49.21
2024-03-17T12:41:00,atd,53.93
2024-03-17T12:42:00,atd,53.68
2024-03-17T12:43:00,atd,55.25
2024-03-17T12:44:00,atd,52.82
2024-03-17T12:45:00,atd,54.33
2024-03-17T12:46:00,atd,65.45
2024-03-17T12:47:00,atd,52.25
2024-03-17T12:48:00,atd,56.99
2024-03-17T12:49:00,atd,52.06
2024-03-17T12:50:00,atd,51.80
2024-03-17T12:51:00,atd,52.48
2024-03-17T12:52:00,atd,52.34
2024-03-17T12:53:00,atd,60.80
2024-03-17T12:54:00,atd,50.48
2024-03-17T12:55:00,atd,46.22
2024-03-17T12:56:00,atd,45.63
2024-03-17T12:57:00,atd,43.62
2024-03-17T12:58:00,atd,48.40
2024-03-17T12:59:00,atd,48.93
2024-03-17T13:00:00,atd,49.63
2024-03-17T13:01:00,atd,45.36
2024-03-17T13:02:00,atd,60.81
2024-03-17T13:03:00,atd,48.64
2024-03-17T13:04:00,atd,44.26
2024-03-17T13:05:00,atd,42.67
2024-03-17T13:06:00,atd,44.94
2024-03-17T13:07:00,atd,42.07
2024-03-17T13:08:00,atd,44.72
2024-03-17T13:09:00,atd,47.31
2024-03-17T13:10:00,atd,39.82
2024-03-17T13:11:00,atd,48.54
2024-03-17T13:12:00,atd,48.23
2024-03-17T13:13:00,atd,43.79
2024-03-17T13:14:00,atd,43.97
2024-03-17T13:15:00,atd,43.15
2024-03-17T13:16:00,atd,54.66
2024-03-17T13:17:00,atd,72.96
2024-03-17T13:18:00,atd,42.69