#datetime,building,power
2021-05-19T00:00:00,mbh,382.00
2021-05-19T00:05:00,mbh,377.00
2021-05-19T00:10:00,mbh,376.00
2021-05-19T00:15:00,mbh,391.00
2021-05-19T00:20:00,mbh,366.00
2021-05-19T00:25:00,mbh,412.00
2021-05-19T00:30:00,mbh,364.00
2021-05-19T00:35:00,mbh,362.00
2021-05-19T00:40:00,mbh,371.00
2021-05-19T00:45:00,mbh,364.00
2021-05-19T00:50:00,mbh,369.00
2021-05-19T00:55:00,mbh,390.00
2021-05-19T01:00:00,mbh,297.00
2021-05-19T01:05:00,mbh,316.00
2021-05-19T01:10:00,mbh,294.00
2021-05-19T01:15:00,mbh,293.00
2021-05-19T01:20:00,mbh,282.00
2021-05-19T01:25:00,mbh,313.00
2021-05-19T01:30:00,mbh,297.00
2021-05-19T01:35:00,mbh,292.00
2021-05-19T01:40:00,mbh,290.00
2021-05-19T01:45:00,mbh,287.00
2021-05-19T01:50:00,mbh,282.00
2021-05-19T01:55:00,mbh,302.00
2021-05-19T02:00:00,mbh,303.00
2021-05-19T02:05:00,mbh,294.00
2021-05-19T02:10:00,mbh,285.00
2021-05-19T02:15:00,mbh,287.00
2021-05-19T02:20:00,mbh,314.00
2021-05-19T02:25:00,mbh,281.00
2021-05-19T02:30:00,mbh,329.00
2021-05-19T02:35:00,mbh,306.00
2021-05-19T02:40:00,mbh,279.00
2021-05-19T02:45:00,mbh,284.00
2021-05-19T02:50:00,mbh,283.00
2021-05-19T02:55:00,mbh,302.00
2021-05-19T03:00:00,mbh,290.00
2021-05-19T03:05:00,mbh,305.00
2021-05-19T03:10:00,mbh,288.00
2021-05-19T03:15:00,mbh,288.00
2021-05-19T03:20:00,mbh,280.00
2021-05-19T03:25:00,mbh,292.00
2021-05-19T03:30:00,mbh,283.00
2021-05-19T03:35:00,mbh,303.00
2021-05-19T03:40:00,mbh,283.00
2021-05-19T03:45:00,mbh,288.00
2021-05-19T03:50:00,mbh,277.00
2021-05-19T03:55:00,mbh,283.00
2021-05-19T04:00:00,mbh,277.00
2021-05-19T04:05:00,mbh,310.00
2021-05-19T04:10:00,mbh,302.00
2021-05-19T04:15:00,mbh,310.00
2021-05-19T04:20:00,mbh,315.00
2021-05-19T04:25:00,mbh,281.00
2021-05-19T04:30:00,mbh,307.00
2021-05-19T04:35:00,mbh,284.00
2021-05-19T04:40:00,mbh,309.00
2021-05-19T04:45:00,mbh,302.00
2021-05-19T04:50:00,mbh,288.00
2021-05-19T04:55:00,mbh,287.00
2021-05-19T05:00:00,mbh,310.00
2021-05-19T05:05:00,mbh,277.00
2021-05-19T05:10:00,mbh,307.00
2021-05-19T05:15:00,mbh,300.00
2021-05-19T05:20:00,mbh,307.00
2021-05-19T05:25:00,mbh,272.00
2021-05-19T05:30:00,mbh,323.00
2021-05-19T05:35:00,mbh,289.00
2021-05-19T05:40:00,mbh,293.00
2021-05-19T05:45:00,mbh,332.00
2021-05-19T05:50:00,mbh,274.00
2021-05-19T05:55:00,mbh,288.00
2021-05-19T06:00:00,mbh,273.00
2021-05-19T06:05:00,mbh,277.00
2021-05-19T06:10:00,mbh,274.00
2021-05-19T06:15:00,mbh,298.00
2021-05-19T06:20:00,mbh,293.00
2021-05-19T06:25:00,mbh,280.00
2021-05-19T06:30:00,mbh,265.00
2021-05-19T06:35:00,mbh,295.00
2021-05-19T06:40:00,mbh,282.00
2021-05-19T06:45:00,mbh,286.00
2021-05-19T06:50:00,mbh,314.00
2021-05-19T06:55:00,mbh,272.00
2021-05-19T07:00:00,mbh,279.00
2021-05-19T07:05:00,mbh,406.00
2021-05-19T07:10:00,mbh,392.00
2021-05-19T07:15:00,mbh,421.00
2021-05-19T07:20:00,mbh,444.00
2021-05-19T07:25:00,mbh,436.00
2021-05-19T07:30:00,mbh,468.00
2021-05-19T07:35:00,mbh,448.00
2021-05-19T07:40:00,mbh,466.00
2021-05-19T07:45:00,mbh,501.00
2021-05-19T07:50:00,mbh,503.00
2021-05-19T07:55:00,mbh,499.00
2021-05-19T08:00:00,mbh,495.00
2021-05-19T08:05:00,mbh,575.00
2021-05-19T08:10:00,mbh,573.00
2021-05-19T08:15:00,mbh,565.00
2021-05-19T08:20:00,mbh,568.00
2021-05-19T08:25:00,mbh,623.00
2021-05-19T08:30:00,mbh,560.00
2021-05-19T08:35:00,mbh,584.00
2021-05-19T08:40:00,mbh,568.00
2021-05-19T08:45:00,mbh,579.00
2021-05-19T08:50:00,mbh,573.00
2021-05-19T08:55:00,mbh,559.00
2021-05-19T09:00:00,mbh,558.00
2021-05-19T09:05:00,mbh,648.00
2021-05-19T09:10:00,mbh,571.00
2021-05-19T09:15:00,mbh,556.00
2021-05-19T09:20:00,mbh,577.00
2021-05-19T09:25:00,mbh,602.00
2021-05-19T09:30:00,mbh,592.00
2021-05-19T09:35:00,mbh,597.00
2021-05-19T09:40:00,mbh,624.00
2021-05-19T09:45:00,mbh,595.00
2021-05-19T09:50:00,mbh,576.00
2021-05-19T09:55:00,mbh,577.00
2021-05-19T10:00:00,mbh,600.00
2021-05-19T10:05:00,mbh,601.00
2021-05-19T10:10:00,mbh,608.00
2021-05-19T10:15:00,mbh,611.00
2021-05-19T10:20:00,mbh,617.00
2021-05-19T10:25:00,mbh,603.00
2021-05-19T10:30:00,mbh,592.00
2021-05-19T10:35:00,mbh,595.00
2021-05-19T10:40:00,mbh,616.00
2021-05-19T10:45:00,mbh,622.00
2021-05-19T10:50:00,mbh,595.00
2021-05-19T10:55:00,mbh,609.00
2021-05-19T11:00:00,mbh,583.00
2021-05-19T11:05:00,mbh,647.00
2021-05-19T11:10:00,mbh,609.00
2021-05-19T11:15:00,mbh,623.00
2021-05-19T11:20:00,mbh,613.00
2021-05-19T11:25:00,mbh,622.00
2021-05-19T11:30:00,mbh,632.00
2021-05-19T11:35:00,mbh,611.00
2021-05-19T11:39:00,mbh,614.00
2021-05-19T11:40:00,mbh,591.00
2021-05-19T11:41:00,mbh,601.00
2021-05-19T11:42:00,mbh,576.00
2021-05-19T11:43:00,mbh,612.00
2021-05-19T11:44:00,mbh,617.00
2021-05-19T11:45:00,mbh,615.00
2021-05-19T11:46:00,mbh,620.00
2021-05-19T11:47:00,mbh,598.00
2021-05-19T11:48:00,mbh,588.00
2021-05-19T11:49:00,mbh,613.00
2021-05-19T11:50:00,mbh,617.00
2021-05-19T11:51:00,mbh,615.00
2021-05-19T11:52:00,mbh,609.00
2021-05-19T11:53:00,mbh,596.00
2021-05-19T11:54:00,mbh,590.00
2021-05-19T11:55:00,mbh,600.00
2021-05-19T11:56:00,mbh,581.00
2021-05-19T11:57:00,mbh,615.00
2021-05-19T11:58:00,mbh,612.00
2021-05-19T11:59:00,mbh,609.00
2021-05-19T12:00:00,mbh,603.00
2021-05-19T12:01:00,mbh,614.00
2021-05-19T12:02:00,mbh,589.00
2021-05-19T12:03:00,mbh,610.00
2021-05-19T12:04:00,mbh,617.00
2021-05-19T12:05:00,mbh,616.00
2021-05-19T12:06:00,mbh,600.00
2021-05-19T12:07:00,mbh,602.00
2021-05-19T12:08:00,mbh,578.00
2021-05-19T12:09:00,mbh,597.00
2021-05-19T12:10:00,mbh,611.00
2021-05-19T12:11:00,mbh,610.00
2021-05-19T12:12:00,mbh,610.00
2021-05-19T12:13:00,mbh,618.00
2021-05-19T12:14:00,mbh,577.00
2021-05-19T12:15:00,mbh,578.00
2021-05-19T12:16:00,mbh,594.00
2021-05-19T12:17:00,mbh,638.00
2021-05-19T12:18:00,mbh,652.00
2021-05-19T12:19:00,mbh,640.00
2021-05-19T12:20:00,mbh,585.00
2021-05-19T12:21:00,mbh,580.00
2021-05-19T12:22:00,mbh,580.00
2021-05-19T12:23:00,mbh,608.00
2021-05-19T12:24:00,mbh,641.00
2021-05-19T12:25:00,mbh,624.00
2021-05-19T12:26:00,mbh,590.00
2021-05-19T12:27:00,mbh,593.00
2021-05-19T12:28:00,mbh,576.00
2021-05-19T12:29:00,mbh,587.00
2021-05-19T12:30:00,mbh,635.00
2021-05-19T12:31:00,mbh,625.00
2021-05-19T12:32:00,mbh,618.00
2021-05-19T12:33:00,mbh,602.00
2021-05-19T12:34:00,mbh,581.00
2021-05-19T12:35:00,mbh,581.00
2021-05-19T12:36:00,mbh,632.00
2021-05-19T12:37:00,mbh,618.00
2021-05-19T12:38:00,mbh,614.00
2021-05-19T12:39:00,mbh,605.00
2021-05-19T12:40:00,mbh,578.00
2021-05-19T12:41:00,mbh,590.00
2021-05-19T12:42:00,mbh,616.00
2021-05-19T12:43:00,mbh,642.00
2021-05-19T12:44:00,mbh,639.00
2021-05-19T12:45:00,mbh,618.00
2021-05-19T12:46:00,mbh,639.00
2021-05-19T12:47:00,mbh,586.00
2021-05-19T12:48:00,mbh,596.00
2021-05-19T12:49:00,mbh,576.00
2021-05-19T12:50:00,mbh,626.00
2021-05-19T12:51:00,mbh,613.00
2021-05-19T12:52:00,mbh,618.00
2021-05-19T12:53:00,mbh,615.00
2021-05-19T12:54:00,mbh,608.00
2021-05-19T12:55:00,mbh,609.00
2021-05-19T12:56:00,mbh,596.00
2021-05-19T12:57:00,mbh,619.00
2021-05-19T12:58:00,mbh,633.00
2021-05-19T12:59:00,mbh,603.00
2021-05-19T13:00:00,mbh,604.00
2021-05-19T13:01:00,mbh,582.00
2021-05-19T13:02:00,mbh,591.00
2021-05-19T13:03:00,mbh,599.00
2021-05-19T13:04:00,mbh,644.00
2021-05-19T13:05:00,mbh,654.00
2021-05-19T13:06:00,mbh,640.00
2021-05-19T13:07:00,mbh,595.00
2021-05-19T13:08:00,mbh,593.00
2021-05-19T13:09:00,mbh,588.00
2021-05-19T13:10:00,mbh,617.00
2021-05-19T13:11:00,mbh,656.00
2021-05-19T13:12:00,mbh,622.00
2021-05-19T13:13:00,mbh,628.00
2021-05-19T13:14:00,mbh,590.00
2021-05-19T13:15:00,mbh,585.00
2021-05-19T13:16:00,mbh,617.00
2021-05-19T13:17:00,mbh,638.00
2021-05-19T13:18:00,mbh,634.00
2021-05-19T13:19:00,mbh,629.00
2021-05-19T13:20:00,mbh,619.00
2021-05-19T13:21:00,mbh,639.00
2021-05-19T13:22:00,mbh,637.00
2021-05-19T13:23:00,mbh,634.00
2021-05-19T13:24:00,mbh,650.00
2021-05-19T13:25:00,mbh,633.00
2021-05-19T13:26:00,mbh,636.00
2021-05-19T13:27:00,mbh,636.00
2021-05-19T13:28:00,mbh,623.00
2021-05-19T13:29:00,mbh,666.00
2021-05-19T13:30:00,mbh,626.00
2021-05-19T13:31:00,mbh,620.00
2021-05-19T13:32:00,mbh,631.00
2021-05-19T13:33:00,mbh,632.00
2021-05-19T13:34:00,mbh,636.00
2021-05-19T13:35:00,mbh,641.00
2021-05-19T13:36:00,mbh,638.00
2021-05-19T13:37:00,mbh,624.00
2021-05-19T13:38:00,mbh,632.00
2021-05-19T13:39:00,mbh,641.00
2021-05-19T13:40:00,mbh,669.00
2021-05-19T13:41:00,mbh,654.00
2021-05-19T13:42:00,mbh,624.00
2021-05-19T13:43:00,mbh,616.00
2021-05-19T13:44:00,mbh,627.00
2021-05-19T13:45:00,mbh,650.00
2021-05-19T13:46:00,mbh,695.00
2021-05-19T13:47:00,mbh,677.00
2021-05-19T13:48:00,mbh,656.00
2021-05-19T13:49:00,mbh,653.00
2021-05-19T13:50:00,mbh,648.00
2021-05-19T13:51:00,mbh,667.00
2021-05-19T13:52:00,mbh,685.00
2021-05-19T13:53:00,mbh,677.00
2021-05-19T13:54:00,mbh,644.00
2021-05-19T13:55:00,mbh,630.00
2021-05-19T13:56:00,mbh,622.00
2021-05-19T13:57:00,mbh,634.00
2021-05-19T13:58:00,mbh,688.00
2021-05-19T13:59:00,mbh,663.00
2021-05-19T14:00:00,mbh,661.00
2021-05-19T14:01:00,mbh,643.00
2021-05-19T14:02:00,mbh,632.00
2021-05-19T14:03:00,mbh,645.00
2021-05-19T14:04:00,mbh,637.00
2021-05-19T14:05:00,mbh,662.00
2021-05-19T14:06:00,mbh,662.00
2021-05-19T14:07:00,mbh,664.00
2021-05-19T14:08:00,mbh,645.00
2021-05-19T14:09:00,mbh,652.00
2021-05-19T14:10:00,mbh,653.00
2021-05-19T14:11:00,mbh,642.00
2021-05-19T14:12:00,mbh,665.00
2021-05-19T14:13:00,mbh,667.00
2021-05-19T14:14:00,mbh,651.00
2021-05-19T14:15:00,mbh,639.00
2021-05-19T14:16:00,mbh,634.00
2021-05-19T14:17:00,mbh,649.00
2021-05-19T14:18:00,mbh,675.00
2021-05-19T14:19:00,mbh,685.00
2021-05-19T14:20:00,mbh,653.00
2021-05-19T14:21:00,mbh,663.00
2021-05-19T14:22:00,mbh,631.00
2021-05-19T14:23:00,mbh,629.00
2021-05-19T14:24:00,mbh,638.00
2021-05-19T14:25:00,mbh,667.00
2021-05-19T14:26:00,mbh,661.00
2021-05-19T14:27:00,mbh,671.00
2021-05-19T14:28:00,mbh,644.00
2021-05-19T14:29:00,mbh,632.00
2021-05-19T14:30:00,mbh,635.00
2021-05-19T14:31:00,mbh,657.00
2021-05-19T14:32:00,mbh,678.00
2021-05-19T14:33:00,mbh,672.00
2021-05-19T14:34:00,mbh,639.00
2021-05-19T14:35:00,mbh,617.00
2021-05-19T14:36:00,mbh,621.00
2021-05-19T14:37:00,mbh,632.00
2021-05-19T14:38:00,mbh,657.00
2021-05-19T14:39:00,mbh,677.00
2021-05-19T14:40:00,mbh,644.00
2021-05-19T14:41:00,mbh,631.00
2021-05-19T14:42:00,mbh,625.00
2021-05-19T14:43:00,mbh,627.00
2021-05-19T14:44:00,mbh,653.00
2021-05-19T14:45:00,mbh,677.00
2021-05-19T14:46:00,mbh,657.00
2021-05-19T14:47:00,mbh,641.00
2021-05-19T14:48:00,mbh,642.00
2021-05-19T14:49:00,mbh,622.00
2021-05-19T14:50:00,mbh,634.00
2021-05-19T14:51:00,mbh,677.00
2021-05-19T14:52:00,mbh,660.00
2021-05-19T14:53:00,mbh,655.00
2021-05-19T14:54:00,mbh,634.00
2021-05-19T14:55:00,mbh,617.00
2021-05-19T14:56:00,mbh,657.00
2021-05-19T14:57:00,mbh,655.00
2021-05-19T14:58:00,mbh,660.00
2021-05-19T14:59:00,mbh,646.00
2021-05-19T15:00:00,mbh,666.00
2021-05-19T15:01:00,mbh,627.00
2021-05-19T15:02:00,mbh,619.00
2021-05-19T15:03:00,mbh,644.00
2021-05-19T15:04:00,mbh,648.00
2021-05-19T15:05:00,mbh,674.00
2021-05-19T15:06:00,mbh,647.00
2021-05-19T15:07:00,mbh,635.00
2021-05-19T15:08:00,mbh,654.00
2021-05-19T15:09:00,mbh,643.00
2021-05-19T15:10:00,mbh,677.00
2021-05-19T15:11:00,mbh,652.00
2021-05-19T15:12:00,mbh,658.00
2021-05-19T15:13:00,mbh,635.00
2021-05-19T15:14:00,mbh,638.00
2021-05-19T15:15:00,mbh,640.00
2021-05-19T15:16:00,mbh,640.00
2021-05-19T15:17:00,mbh,623.00
2021-05-19T15:18:00,mbh,655.00
2021-05-19T15:19:00,mbh,658.00
2021-05-19T15:20:00,mbh,675.00
2021-05-19T15:21:00,mbh,648.00
2021-05-19T15:22:00,mbh,617.00
2021-05-19T15:23:00,mbh,625.00
2021-05-19T15:24:00,mbh,659.00
2021-05-19T15:25:00,mbh,682.00
2021-05-19T15:26:00,mbh,673.00
2021-05-19T15:27:00,mbh,648.00
2021-05-19T15:28:00,mbh,629.00
2021-05-19T15:29:00,mbh,624.00
2021-05-19T15:30:00,mbh,632.00
2021-05-19T15:31:00,mbh,647.00
2021-05-19T15:32:00,mbh,667.00
2021-05-19T15:33:00,mbh,679.00
2021-05-19T15:34:00,mbh,639.00
2021-05-19T15:35:00,mbh,644.00
2021-05-19T15:36:00,mbh,632.00
2021-05-19T15:37:00,mbh,630.00
2021-05-19T15:38:00,mbh,691.00
2021-05-19T15:39:00,mbh,662.00
2021-05-19T15:40:00,mbh,655.00
2021-05-19T15:41:00,mbh,643.00
2021-05-19T15:42:00,mbh,646.00
2021-05-19T15:43:00,mbh,631.00
2021-05-19T15:44:00,mbh,664.00
2021-05-19T15:45:00,mbh,643.00
2021-05-19T15:46:00,mbh,647.00
2021-05-19T15:47:00,mbh,648.00
2021-05-19T15:48:00,mbh,606.00
2021-05-19T15:49:00,mbh,656.00
2021-05-19T15:50:00,mbh,659.00
2021-05-19T15:51:00,mbh,680.00
2021-05-19T15:52:00,mbh,656.00
2021-05-19T15:53:00,mbh,632.00
2021-05-19T15:54:00,mbh,642.00
2021-05-19T15:55:00,mbh,614.00
2021-05-19T15:56:00,mbh,645.00
2021-05-19T15:57:00,mbh,673.00
2021-05-19T15:58:00,mbh,646.00
2021-05-19T15:59:00,mbh,635.00
2021-05-19T16:00:00,mbh,624.00
2021-05-19T16:01:00,mbh,627.00
2021-05-19T16:02:00,mbh,634.00
2021-05-19T16:03:00,mbh,642.00
2021-05-19T16:04:00,mbh,648.00
2021-05-19T16:05:00,mbh,648.00
2021-05-19T16:06:00,mbh,664.00
2021-05-19T16:07:00,mbh,673.00
2021-05-19T16:08:00,mbh,649.00
2021-05-19T16:09:00,mbh,649.00
2021-05-19T16:10:00,mbh,649.00
2021-05-19T16:11:00,mbh,668.00
2021-05-19T16:12:00,mbh,646.00
2021-05-19T16:13:00,mbh,629.00
2021-05-19T16:14:00,mbh,632.00
2021-05-19T16:15:00,mbh,618.00
2021-05-19T16:16:00,mbh,618.00
2021-05-19T16:17:00,mbh,650.00
2021-05-19T16:18:00,mbh,655.00
2021-05-19T16:19:00,mbh,654.00
2021-05-19T16:20:00,mbh,642.00
2021-05-19T16:21:00,mbh,646.00
2021-05-19T16:22:00,mbh,652.00
2021-05-19T16:23:00,mbh,672.00
2021-05-19T16:24:00,mbh,681.00
2021-05-19T16:25:00,mbh,698.00
2021-05-19T16:26:00,mbh,654.00
2021-05-19T16:27:00,mbh,642.00
2021-05-19T16:28:00,mbh,619.00
2021-05-19T16:29:00,mbh,619.00
2021-05-19T16:30:00,mbh,637.00
2021-05-19T16:31:00,mbh,666.00
2021-05-19T16:32:00,mbh,661.00
2021-05-19T16:33:00,mbh,627.00
2021-05-19T16:34:00,mbh,615.00
2021-05-19T16:35:00,mbh,612.00
2021-05-19T16:36:00,mbh,633.00
2021-05-19T16:37:00,mbh,674.00
2021-05-19T16:38:00,mbh,651.00
2021-05-19T16:39:00,mbh,640.00
2021-05-19T16:40:00,mbh,624.00
2021-05-19T16:41:00,mbh,620.00
2021-05-19T16:42:00,mbh,638.00
2021-05-19T16:43:00,mbh,681.00
2021-05-19T16:44:00,mbh,663.00
2021-05-19T16:45:00,mbh,659.00
2021-05-19T16:46:00,mbh,637.00
2021-05-19T16:47:00,mbh,637.00
2021-05-19T16:48:00,mbh,626.00
2021-05-19T16:49:00,mbh,662.00
2021-05-19T16:50:00,mbh,665.00
2021-05-19T16:51:00,mbh,650.00
2021-05-19T16:52:00,mbh,639.00
2021-05-19T16:53:00,mbh,626.00
2021-05-19T16:54:00,mbh,619.00
2021-05-19T16:55:00,mbh,651.00
2021-05-19T16:56:00,mbh,661.00
2021-05-19T16:57:00,mbh,676.00
2021-05-19T16:58:00,mbh,647.00
2021-05-19T16:59:00,mbh,639.00
2021-05-19T17:00:00,mbh,632.00
2021-05-19T17:01:00,mbh,640.00
2021-05-19T17:02:00,mbh,628.00
2021-05-19T17:03:00,mbh,635.00
2021-05-19T17:04:00,mbh,615.00
2021-05-19T17:05:00,mbh,633.00
2021-05-19T17:06:00,mbh,624.00
2021-05-19T17:07:00,mbh,640.00
2021-05-19T17:08:00,mbh,632.00
2021-05-19T17:09:00,mbh,612.00
2021-05-19T17:10:00,mbh,625.00
2021-05-19T17:11:00,mbh,629.00
2021-05-19T17:12:00,mbh,640.00
2021-05-19T17:13:00,mbh,668.00
2021-05-19T17:14:00,mbh,611.00
2021-05-19T17:15:00,mbh,610.00
2021-05-19T17:16:00,mbh,631.00
2021-05-19T17:17:00,mbh,635.00
2021-05-19T17:18:00,mbh,654.00
2021-05-19T17:19:00,mbh,657.00
2021-05-19T17:20:00,mbh,644.00
2021-05-19T17:21:00,mbh,619.00
2021-05-19T17:22:00,mbh,605.00
2021-05-19T17:23:00,mbh,626.00
2021-05-19T17:24:00,mbh,663.00
2021-05-19T17:25:00,mbh,661.00
2021-05-19T17:26:00,mbh,629.00
2021-05-19T17:27:00,mbh,646.00
2021-05-19T17:28:00,mbh,610.00
2021-05-19T17:29:00,mbh,602.00
2021-05-19T17:30:00,mbh,665.00
2021-05-19T17:31:00,mbh,640.00
2021-05-19T17:32:00,mbh,665.00
2021-05-19T17:33:00,mbh,636.00
2021-05-19T17:34:00,mbh,616.00
2021-05-19T17:35:00,mbh,624.00
2021-05-19T17:36:00,mbh,647.00
2021-05-19T17:37:00,mbh,645.00
2021-05-19T17:38:00,mbh,645.00
2021-05-19T17:39:00,mbh,643.00
2021-05-19T17:40:00,mbh,632.00
2021-05-19T17:41:00,mbh,621.00
2021-05-19T17:42:00,mbh,642.00
2021-05-19T17:43:00,mbh,627.00
2021-05-19T17:44:00,mbh,637.00
2021-05-19T17:45:00,mbh,645.00
2021-05-19T17:46:00,mbh,647.00
2021-05-19T17:47:00,mbh,636.00
2021-05-19T17:48:00,mbh,632.00
2021-05-19T17:49:00,mbh,645.00
2021-05-19T17:50:00,mbh,627.00
2021-05-19T17:51:00,mbh,658.00
2021-05-19T17:52:00,mbh,683.00
2021-05-19T17:53:00,mbh,647.00
2021-05-19T17:54:00,mbh,645.00
2021-05-19T17:55:00,mbh,615.00
2021-05-19T17:56:00,mbh,641.00
2021-05-19T17:57:00,mbh,632.00
2021-05-19T17:58:00,mbh,648.00
2021-05-19T17:59:00,mbh,637.00
2021-05-19T18:00:00,mbh,653.00
2021-05-19T18:01:00,mbh,644.00
2021-05-19T18:02:00,mbh,616.00
2021-05-19T18:03:00,mbh,609.00
2021-05-19T18:04:00,mbh,590.00
2021-05-19T18:05:00,mbh,604.00
2021-05-19T18:06:00,mbh,612.00
2021-05-19T18:07:00,mbh,579.00
2021-05-19T18:08:00,mbh,583.00
2021-05-19T18:09:00,mbh,572.00
2021-05-19T18:10:00,mbh,576.00
2021-05-19T18:11:00,mbh,577.00
2021-05-19T18:12:00,mbh,597.00
2021-05-19T18:13:00,mbh,591.00
2021-05-19T18:14:00,mbh,579.00
2021-05-19T18:15:00,mbh,569.00
2021-05-19T18:16:00,mbh,572.00
2021-05-19T18:17:00,mbh,570.00
2021-05-19T18:18:00,mbh,619.00
2021-05-19T18:19:00,mbh,604.00
2021-05-19T18:20:00,mbh,612.00
2021-05-19T18:21:00,mbh,582.00
2021-05-19T18:22:00,mbh,573.00
2021-05-19T18:23:00,mbh,558.00
2021-05-19T18:24:00,mbh,604.00
2021-05-19T18:25:00,mbh,602.00
2021-05-19T18:26:00,mbh,595.00
2021-05-19T18:27:00,mbh,588.00
2021-05-19T18:28:00,mbh,569.00
2021-05-19T18:29:00,mbh,574.00
2021-05-19T18:30:00,mbh,609.00
2021-05-19T18:31:00,mbh,577.00
2021-05-19T18:32:00,mbh,608.00
2021-05-19T18:33:00,mbh,611.00
2021-05-19T18:34:00,mbh,604.00
2021-05-19T18:35:00,mbh,584.00
2021-05-19T18:36:00,mbh,577.00
2021-05-19T18:37:00,mbh,576.00
2021-05-19T18:38:00,mbh,582.00
2021-05-19T18:39:00,mbh,580.00
2021-05-19T18:40:00,mbh,581.00
2021-05-19T18:41:00,mbh,593.00
2021-05-19T18:42:00,mbh,557.00
2021-05-19T18:43:00,mbh,551.00
2021-05-19T18:44:00,mbh,548.00
2021-05-19T18:45:00,mbh,559.00
2021-05-19T18:46:00,mbh,584.00
2021-05-19T18:47:00,mbh,602.00
2021-05-19T18:48:00,mbh,594.00
2021-05-19T18:49:00,mbh,546.00
2021-05-19T18:50:00,mbh,537.00
2021-05-19T18:51:00,mbh,545.00
2021-05-19T18:52:00,mbh,575.00
2021-05-19T18:53:00,mbh,591.00
2021-05-19T18:54:00,mbh,566.00
2021-05-19T18:55:00,mbh,529.00
2021-05-19T18:56:00,mbh,548.00
2021-05-19T18:57:00,mbh,544.00
2021-05-19T18:58:00,mbh,545.00
2021-05-19T18:59:00,mbh,599.00
2021-05-19T19:00:00,mbh,606.00
2021-05-19T19:01:00,mbh,584.00
2021-05-19T19:02:00,mbh,573.00
2021-05-19T19:03:00,mbh,574.00
2021-05-19T19:04:00,mbh,565.00
2021-05-19T19:05:00,mbh,591.00
2021-05-19T19:06:00,mbh,591.00
2021-05-19T19:07:00,mbh,553.00
2021-05-19T19:08:00,mbh,554.00
2021-05-19T19:09:00,mbh,539.00
2021-05-19T19:10:00,mbh,532.00
2021-05-19T19:11:00,mbh,581.00
2021-05-19T19:12:00,mbh,587.00
2021-05-19T19:13:00,mbh,588.00
2021-05-19T19:14:00,mbh,559.00
2021-05-19T19:15:00,mbh,570.00
2021-05-19T19:16:00,mbh,553.00
2021-05-19T19:17:00,mbh,566.00
2021-05-19T19:18:00,mbh,539.00
2021-05-19T19:19:00,mbh,543.00
2021-05-19T19:20:00,mbh,561.00
2021-05-19T19:21:00,mbh,597.00
2021-05-19T19:22:00,mbh,596.00
2021-05-19T19:23:00,mbh,575.00
2021-05-19T19:24:00,mbh,544.00
2021-05-19T19:25:00,mbh,543.00
2021-05-19T19:26:00,mbh,549.00
2021-05-19T19:27:00,mbh,576.00
2021-05-19T19:28:00,mbh,562.00
2021-05-19T19:29:00,mbh,575.00
2021-05-19T19:30:00,mbh,557.00
2021-05-19T19:31:00,mbh,565.00
2021-05-19T19:32:00,mbh,548.00
2021-05-19T19:33:00,mbh,558.00
2021-05-19T19:34:00,mbh,577.00
2021-05-19T19:35:00,mbh,601.00
2021-05-19T19:36:00,mbh,600.00
2021-05-19T19:37:00,mbh,567.00
2021-05-19T19:38:00,mbh,552.00
2021-05-19T19:39:00,mbh,550.00
2021-05-19T19:40:00,mbh,590.00
2021-05-19T19:41:00,mbh,621.00
2021-05-19T19:42:00,mbh,577.00
2021-05-19T19:43:00,mbh,568.00
2021-05-19T19:44:00,mbh,549.00
2021-05-19T19:45:00,mbh,532.00
2021-05-19T19:46:00,mbh,556.00
2021-05-19T19:47:00,mbh,568.00
2021-05-19T19:48:00,mbh,580.00
2021-05-19T19:49:00,mbh,584.00
2021-05-19T19:50:00,mbh,575.00
2021-05-19T19:51:00,mbh,557.00
2021-05-19T19:52:00,mbh,556.00
2021-05-19T19:53:00,mbh,581.00
2021-05-19T19:54:00,mbh,591.00
2021-05-19T19:55:00,mbh,591.00
2021-05-19T19:56:00,mbh,580.00
2021-05-19T19:57:00,mbh,553.00
2021-05-19T19:58:00,mbh,555.00
2021-05-19T19:59:00,mbh,592.00
2021-05-19T20:00:00,mbh,588.00
2021-05-19T20:01:00,mbh,611.00
2021-05-19T20:02:00,mbh,561.00
2021-05-19T20:03:00,mbh,527.00
2021-05-19T20:04:00,mbh,515.00
2021-05-19T20:05:00,mbh,496.00
2021-05-19T20:06:00,mbh,472.00
2021-05-19T20:07:00,mbh,476.00
2021-05-19T20:08:00,mbh,498.00
2021-05-19T20:09:00,mbh,496.00
2021-05-19T20:10:00,mbh,479.00
2021-05-19T20:11:00,mbh,491.00
2021-05-19T20:12:00,mbh,476.00
2021-05-19T20:13:00,mbh,514.00
2021-05-19T20:14:00,mbh,508.00
2021-05-19T20:15:00,mbh,507.00
2021-05-19T20:16:00,mbh,506.00
2021-05-19T20:17:00,mbh,529.00
2021-05-19T20:18:00,mbh,473.00
2021-05-19T20:19:00,mbh,475.00
2021-05-19T20:20:00,mbh,489.00
2021-05-19T20:21:00,mbh,510.00
2021-05-19T20:22:00,mbh,521.00
2021-05-19T20:23:00,mbh,516.00
2021-05-19T20:24:00,mbh,506.00
2021-05-19T20:25:00,mbh,480.00
2021-05-19T20:26:00,mbh,474.00
2021-05-19T20:27:00,mbh,506.00
2021-05-19T20:28:00,mbh,522.00
2021-05-19T20:29:00,mbh,497.00
2021-05-19T20:30:00,mbh,488.00
2021-05-19T20:31:00,mbh,469.00
2021-05-19T20:32:00,mbh,438.00
2021-05-19T20:33:00,mbh,440.00
2021-05-19T20:34:00,mbh,462.00
2021-05-19T20:35:00,mbh,480.00
2021-05-19T20:36:00,mbh,472.00
2021-05-19T20:37:00,mbh,469.00
2021-05-19T20:38:00,mbh,451.00
2021-05-19T20:39:00,mbh,453.00
2021-05-19T20:40:00,mbh,460.00
2021-05-19T20:41:00,mbh,446.00
2021-05-19T20:42:00,mbh,452.00
2021-05-19T20:43:00,mbh,471.00
2021-05-19T20:44:00,mbh,468.00
2021-05-19T20:45:00,mbh,445.00
2021-05-19T20:46:00,mbh,465.00
2021-05-19T20:47:00,mbh,441.00
2021-05-19T20:48:00,mbh,465.00
2021-05-19T20:49:00,mbh,477.00
2021-05-19T20:50:00,mbh,475.00
2021-05-19T20:51:00,mbh,448.00
2021-05-19T20:52:00,mbh,459.00
2021-05-19T20:53:00,mbh,427.00
2021-05-19T20:54:00,mbh,433.00
2021-05-19T20:55:00,mbh,464.00
2021-05-19T20:56:00,mbh,486.00
2021-05-19T20:57:00,mbh,462.00
2021-05-19T20:58:00,mbh,455.00
2021-05-19T20:59:00,mbh,427.00
2021-05-19T21:00:00,mbh,432.00
2021-05-19T21:01:00,mbh,428.00
2021-05-19T21:02:00,mbh,464.00
2021-05-19T21:03:00,mbh,459.00
2021-05-19T21:04:00,mbh,463.00
2021-05-19T21:05:00,mbh,419.00
2021-05-19T21:06:00,mbh,417.00
2021-05-19T21:07:00,mbh,418.00
2021-05-19T21:08:00,mbh,422.00
2021-05-19T21:09:00,mbh,445.00
2021-05-19T21:10:00,mbh,463.00
2021-05-19T21:11:00,mbh,433.00
2021-05-19T21:12:00,mbh,422.00
2021-05-19T21:13:00,mbh,424.00
2021-05-19T21:14:00,mbh,425.00
2021-05-19T21:15:00,mbh,449.00
2021-05-19T21:16:00,mbh,477.00
2021-05-19T21:17:00,mbh,442.00
2021-05-19T21:18:00,mbh,425.00
2021-05-19T21:19:00,mbh,426.00
2021-05-19T21:20:00,mbh,429.00
2021-05-19T21:21:00,mbh,463.00
2021-05-19T21:22:00,mbh,471.00
2021-05-19T21:23:00,mbh,457.00
2021-05-19T21:24:00,mbh,431.00
2021-05-19T21:25:00,mbh,446.00
2021-05-19T21:26:00,mbh,420.00
2021-05-19T21:27:00,mbh,415.00
2021-05-19T21:28:00,mbh,457.00
2021-05-19T21:29:00,mbh,444.00
2021-05-19T21:30:00,mbh,434.00
2021-05-19T21:31:00,mbh,445.00
2021-05-19T21:32:00,mbh,445.00
2021-05-19T21:33:00,mbh,470.00
2021-05-19T21:34:00,mbh,497.00
2021-05-19T21:35:00,mbh,450.00
2021-05-19T21:36:00,mbh,421.00
2021-05-19T21:37:00,mbh,423.00
2021-05-19T21:38:00,mbh,424.00
2021-05-19T21:39:00,mbh,437.00
2021-05-19T21:40:00,mbh,423.00
2021-05-19T21:41:00,mbh,430.00
2021-05-19T21:42:00,mbh,447.00
2021-05-19T21:43:00,mbh,420.00
2021-05-19T21:44:00,mbh,421.00
2021-05-19T21:45:00,mbh,433.00
2021-05-19T21:46:00,mbh,439.00
2021-05-19T21:47:00,mbh,428.00
2021-05-19T21:48:00,mbh,435.00
2021-05-19T21:49:00,mbh,422.00
2021-05-19T21:50:00,mbh,420.00
2021-05-19T21:51:00,mbh,445.00
2021-05-19T21:52:00,mbh,447.00
2021-05-19T21:53:00,mbh,423.00
2021-05-19T21:54:00,mbh,465.00
2021-05-19T21:55:00,mbh,445.00
2021-05-19T21:56:00,mbh,428.00
2021-05-19T21:57:00,mbh,441.00
2021-05-19T21:58:00,mbh,427.00
2021-05-19T21:59:00,mbh,414.00
2021-05-19T22:00:00,mbh,420.00
2021-05-19T22:01:00,mbh,417.00
2021-05-19T22:02:00,mbh,433.00
2021-05-19T22:03:00,mbh,466.00
2021-05-19T22:04:00,mbh,418.00
2021-05-19T22:05:00,mbh,418.00
2021-05-19T22:06:00,mbh,407.00
2021-05-19T22:07:00,mbh,431.00
2021-05-19T22:08:00,mbh,454.00
2021-05-19T22:09:00,mbh,459.00
2021-05-19T22:10:00,mbh,437.00
2021-05-19T22:11:00,mbh,421.00