#datetime,building,power
2023-06-21T00:01:00,och,10.20
2023-06-21T00:03:00,och,10.22
2023-06-21T00:04:00,och,4.19
2023-06-21T00:06:00,och,11.40
2023-06-21T00:08:00,och,10.20
2023-06-21T00:10:00,och,10.20
2023-06-21T00:12:00,och,9.61
2023-06-21T00:14:00,och,12.01
2023-06-21T00:16:00,och,9.58
2023-06-21T00:17:00,och,6.01
2023-06-21T00:19:00,och,10.20
2023-06-21T00:21:00,och,10.20
2023-06-21T00:23:00,och,9.61
2023-06-21T00:25:00,och,10.20
2023-06-21T00:27:00,och,10.20
2023-06-21T00:28:00,och,6.01
2023-06-21T00:30:00,och,9.61
2023-06-21T00:32:00,och,10.20
2023-06-21T00:33:00,och,6.01
2023-06-21T00:35:00,och,10.20
2023-06-21T00:36:00,och,4.19
2023-06-21T00:38:00,och,10.22
2023-06-21T00:40:00,och,9.58
2023-06-21T00:42:00,och,10.20
2023-06-21T00:44:00,och,10.22
2023-06-21T00:46:00,och,10.20
2023-06-21T00:48:00,och,11.40
2023-06-21T00:50:00,och,10.20
2023-06-21T00:52:00,och,10.20
2023-06-21T00:54:00,och,9.61
2023-06-21T00:56:00,och,10.20
2023-06-21T00:57:00,och,6.01
2023-06-21T00:59:00,och,10.20
2023-06-21T01:00:00,och,4.19
2023-06-21T01:02:00,och,10.20
2023-06-21T01:04:00,och,11.43
2023-06-21T01:06:00,och,10.20
2023-06-21T01:08:00,och,11.40
2023-06-21T01:10:00,och,10.20
2023-06-21T01:12:00,och,9.61
2023-06-21T01:14:00,och,11.98
2023-06-21T01:15:00,och,5.42
2023-06-21T01:16:00,och,4.19
2023-06-21T01:18:00,och,12.01
2023-06-21T01:19:00,och,5.39
2023-06-21T01:21:00,och,11.40
2023-06-21T01:22:00,och,6.01
2023-06-21T01:24:00,och,10.20
2023-06-21T01:26:00,och,10.20
2023-06-21T01:28:00,och,11.40
2023-06-21T01:30:00,och,10.20
2023-06-21T01:31:00,och,5.42
2023-06-21T01:33:00,och,10.20
2023-06-21T01:35:00,och,11.40
2023-06-21T01:37:00,och,10.20
2023-06-21T01:38:00,och,6.01
2023-06-21T01:39:00,och,5.39
2023-06-21T01:41:00,och,10.20
2023-06-21T01:42:00,och,6.01
2023-06-21T01:44:00,och,9.61
2023-06-21T01:45:00,och,6.01
2023-06-21T01:47:00,och,10.20
2023-06-21T01:49:00,och,10.20
2023-06-21T01:51:00,och,9.61
2023-06-21T01:53:00,och,10.20
2023-06-21T01:55:00,och,11.40
2023-06-21T01:56:00,och,4.80
2023-06-21T01:58:00,och,9.61
2023-06-21T02:00:00,och,26.40
2023-06-21T02:02:00,och,18.60
2023-06-21T02:03:00,och,5.39
2023-06-21T02:05:00,och,10.20
2023-06-21T02:07:00,och,10.20
2023-06-21T02:09:00,och,10.20
2023-06-21T02:11:00,och,10.20
2023-06-21T02:13:00,och,11.43
2023-06-21T02:15:00,och,10.20
2023-06-21T02:17:00,och,9.58
2023-06-21T02:18:00,och,6.01
2023-06-21T02:20:00,och,10.20
2023-06-21T02:22:00,och,10.22
2023-06-21T02:24:00,och,11.40
2023-06-21T02:26:00,och,10.20
2023-06-21T02:28:00,och,9.61
2023-06-21T02:30:00,och,10.20
2023-06-21T02:32:00,och,10.20
2023-06-21T02:34:00,och,10.20
2023-06-21T02:36:00,och,11.40
2023-06-21T02:38:00,och,10.20
2023-06-21T02:40:00,och,10.20
2023-06-21T02:42:00,och,9.61
2023-06-21T02:43:00,och,6.01
2023-06-21T02:45:00,och,10.20
2023-06-21T02:47:00,och,11.40
2023-06-21T02:49:00,och,10.20
2023-06-21T02:51:00,och,10.22
2023-06-21T02:53:00,och,9.58
2023-06-21T02:55:00,och,10.20
2023-06-21T02:56:00,och,6.01
2023-06-21T02:58:00,och,10.20
2023-06-21T03:00:00,och,9.61
2023-06-21T03:02:00,och,10.20
2023-06-21T03:03:00,och,6.01
2023-06-21T03:05:00,och,10.20
2023-06-21T03:07:00,och,9.61
2023-06-21T03:09:00,och,10.20
2023-06-21T03:11:00,och,10.20
2023-06-21T03:13:00,och,11.40
2023-06-21T03:15:00,och,10.20
2023-06-21T03:16:00,och,6.01
2023-06-21T03:18:00,och,9.61
2023-06-21T03:20:00,och,11.98
2023-06-21T03:22:00,och,9.61
2023-06-21T03:24:00,och,12.01
2023-06-21T03:25:00,och,4.19
2023-06-21T03:27:00,och,11.40
2023-06-21T03:29:00,och,10.20
2023-06-21T03:31:00,och,11.43
2023-06-21T03:33:00,och,10.20
2023-06-21T03:35:00,och,10.20
2023-06-21T03:37:00,och,9.61
2023-06-21T03:39:00,och,11.98
2023-06-21T03:40:00,och,4.19
2023-06-21T03:42:00,och,11.43
2023-06-21T03:44:00,och,10.20
2023-06-21T03:45:00,och,5.39
2023-06-21T03:47:00,och,10.20
2023-06-21T03:48:00,och,6.01
2023-06-21T03:50:00,och,10.20
2023-06-21T03:52:00,och,11.40
2023-06-21T03:54:00,och,10.20
2023-06-21T03:55:00,och,5.42
2023-06-21T03:57:00,och,10.20
2023-06-21T03:59:00,och,10.20
2023-06-21T04:01:00,och,10.20
2023-06-21T04:03:00,och,14.41
2023-06-21T04:05:00,och,14.38
2023-06-21T04:07:00,och,15.62
2023-06-21T04:09:00,och,13.18
2023-06-21T04:11:00,och,14.41
2023-06-21T04:13:00,och,14.38
2023-06-21T04:15:00,och,12.60
2023-06-21T04:17:00,och,14.41
2023-06-21T04:19:00,och,14.41
2023-06-21T04:21:00,och,16.17
2023-06-21T04:23:00,och,14.41
2023-06-21T04:25:00,och,14.41
2023-06-21T04:27:00,och,14.38
2023-06-21T04:29:00,och,14.41
2023-06-21T04:30:00,och,7.18
2023-06-21T04:32:00,och,12.60
2023-06-21T04:34:00,och,14.41
2023-06-21T04:36:00,och,14.38
2023-06-21T04:38:00,och,14.41
2023-06-21T04:40:00,och,13.21
2023-06-21T04:42:00,och,14.38
2023-06-21T04:43:00,och,7.21
2023-06-21T04:45:00,och,12.60
2023-06-21T04:47:00,och,13.18
2023-06-21T04:49:00,och,14.41
2023-06-21T04:51:00,och,14.38
2023-06-21T04:53:00,och,18.60
2023-06-21T04:55:00,och,16.20
2023-06-21T04:57:00,och,16.82
2023-06-21T04:59:00,och,16.20
2023-06-21T05:01:00,och,18.60
2023-06-21T05:02:00,och,8.38
2023-06-21T05:04:00,och,16.20
2023-06-21T05:05:00,och,7.21
2023-06-21T05:07:00,och,15.62
2023-06-21T05:09:00,och,14.38
2023-06-21T05:11:00,och,17.40
2023-06-21T05:13:00,och,15.59
2023-06-21T05:15:00,och,17.40
2023-06-21T05:16:00,och,7.21
2023-06-21T05:18:00,och,14.41
2023-06-21T05:20:00,och,14.38
2023-06-21T05:22:00,och,14.41
2023-06-21T05:24:00,och,13.18
2023-06-21T05:26:00,och,14.41
2023-06-21T05:28:00,och,14.38
2023-06-21T05:30:00,och,14.41
2023-06-21T05:31:00,och,7.21
2023-06-21T05:33:00,och,14.38
2023-06-21T05:35:00,och,15.62
2023-06-21T05:37:00,och,16.20
2023-06-21T05:39:00,och,25.78
2023-06-21T05:41:00,och,33.02
2023-06-21T05:42:00,och,8.38
2023-06-21T05:44:00,och,14.41
2023-06-21T05:46:00,och,16.20
2023-06-21T05:47:00,och,7.21
2023-06-21T05:49:00,och,15.59
2023-06-21T05:50:00,och,7.21
2023-06-21T05:51:00,och,7.21
2023-06-21T05:54:00,och,18.57
2023-06-21T05:56:00,och,14.41
2023-06-21T05:58:00,och,13.18
2023-06-21T06:00:00,och,13.21
2023-06-21T06:02:00,och,14.41
2023-06-21T06:04:00,och,14.38
2023-06-21T06:06:00,och,12.60
2023-06-21T06:08:00,och,13.21
2023-06-21T06:09:00,och,7.18
2023-06-21T06:11:00,och,12.63
2023-06-21T06:13:00,och,16.20
2023-06-21T06:15:00,och,12.60
2023-06-21T06:16:00,och,7.18
2023-06-21T06:18:00,och,13.21
2023-06-21T06:20:00,och,13.18
2023-06-21T06:22:00,och,14.41
2023-06-21T06:24:00,och,12.60
2023-06-21T06:26:00,och,13.21
2023-06-21T06:28:00,och,12.60
2023-06-21T06:30:00,och,13.18
2023-06-21T06:32:00,och,14.41
2023-06-21T06:34:00,och,13.18
2023-06-21T06:36:00,och,14.41
2023-06-21T06:38:00,och,14.38
2023-06-21T06:40:00,och,12.60
2023-06-21T06:42:00,och,13.21
2023-06-21T06:43:00,och,7.21
2023-06-21T06:45:00,och,12.60
2023-06-21T06:47:00,och,14.38
2023-06-21T06:49:00,och,13.21
2023-06-21T06:51:00,och,13.21
2023-06-21T06:53:00,och,12.60
2023-06-21T06:55:00,och,13.18
2023-06-21T06:56:00,och,7.21
2023-06-21T06:58:00,och,12.60
2023-06-21T07:00:00,och,13.21
2023-06-21T07:02:00,och,13.18
2023-06-21T07:04:00,och,15.62
2023-06-21T07:06:00,och,18.57
2023-06-21T07:08:00,och,20.42
2023-06-21T07:10:00,och,18.60
2023-06-21T07:12:00,och,20.39
2023-06-21T07:14:00,och,18.60
2023-06-21T07:16:00,och,19.80
2023-06-21T07:18:00,och,19.19
2023-06-21T07:20:00,och,19.80
2023-06-21T07:22:00,och,18.60
2023-06-21T07:24:00,och,19.19
2023-06-21T07:26:00,och,19.80
2023-06-21T07:27:00,och,10.20
2023-06-21T07:29:00,och,18.60
2023-06-21T07:31:00,och,20.39
2023-06-21T07:33:00,och,18.60
2023-06-21T07:35:00,och,20.42
2023-06-21T07:36:00,och,9.58
2023-06-21T07:38:00,och,19.22
2023-06-21T07:40:00,och,19.78
2023-06-21T07:42:00,och,20.42
2023-06-21T07:44:00,och,19.80
2023-06-21T07:45:00,och,10.20
2023-06-21T07:47:00,och,18.60
2023-06-21T07:49:00,och,20.39
2023-06-21T07:51:00,och,20.39
2023-06-21T07:53:00,och,19.80
2023-06-21T07:55:00,och,30.62
2023-06-21T07:57:00,och,32.99
2023-06-21T07:59:00,och,19.80
2023-06-21T08:01:00,och,20.39
2023-06-21T08:02:00,och,10.20
2023-06-21T08:04:00,och,19.80
2023-06-21T08:05:00,och,10.20
2023-06-21T08:07:00,och,21.62
2023-06-21T08:09:00,och,21.59
2023-06-21T08:11:00,och,21.59
2023-06-21T08:12:00,och,10.20
2023-06-21T08:14:00,och,21.62
2023-06-21T08:16:00,och,20.39
2023-06-21T08:18:00,och,21.59
2023-06-21T08:20:00,och,19.80
2023-06-21T08:22:00,och,21.59
2023-06-21T08:24:00,och,21.62
2023-06-21T08:25:00,och,11.40
2023-06-21T08:26:00,och,11.98
2023-06-21T08:28:00,och,21.62
2023-06-21T08:30:00,och,22.79
2023-06-21T08:32:00,och,22.79
2023-06-21T08:34:00,och,21.59
2023-06-21T08:36:00,och,21.62
2023-06-21T08:38:00,och,21.59
2023-06-21T08:40:00,och,21.59
2023-06-21T08:42:00,och,24.61
2023-06-21T08:44:00,och,25.81
2023-06-21T08:45:00,och,11.98
2023-06-21T08:47:00,och,23.99
2023-06-21T08:49:00,och,23.41
2023-06-21T08:51:00,och,22.79
2023-06-21T08:53:00,och,24.61
2023-06-21T08:55:00,och,22.79
2023-06-21T08:57:00,och,23.41
2023-06-21T08:59:00,och,22.79
2023-06-21T09:01:00,och,23.41
2023-06-21T09:03:00,och,22.79
2023-06-21T09:05:00,och,22.79
2023-06-21T09:07:00,och,24.61
2023-06-21T09:09:00,och,23.41
2023-06-21T09:10:00,och,11.40
2023-06-21T09:12:00,och,22.79
2023-06-21T09:14:00,och,24.61
2023-06-21T09:16:00,och,22.79
2023-06-21T09:17:00,och,13.21
2023-06-21T09:19:00,och,34.78
2023-06-21T09:21:00,och,43.21
2023-06-21T09:23:00,och,25.81
2023-06-21T09:25:00,och,25.78
2023-06-21T09:27:00,och,28.80
2023-06-21T09:29:00,och,27.60
2023-06-21T09:31:00,och,25.81
2023-06-21T09:33:00,och,27.01
2023-06-21T09:35:00,och,28.80
2023-06-21T09:37:00,och,24.58
2023-06-21T09:39:00,och,25.81
2023-06-21T09:41:00,och,27.60
2023-06-21T09:43:00,och,24.61
2023-06-21T09:45:00,och,25.78
2023-06-21T09:46:00,och,11.43
2023-06-21T09:48:00,och,24.58
2023-06-21T09:50:00,och,24.61
2023-06-21T09:52:00,och,25.81
2023-06-21T09:54:00,och,27.60
2023-06-21T09:56:00,och,23.99
2023-06-21T09:57:00,och,11.98
2023-06-21T09:59:00,och,24.02
2023-06-21T10:01:00,och,26.40
2023-06-21T10:03:00,och,25.78
2023-06-21T10:05:00,och,25.81
2023-06-21T10:07:00,och,25.81
2023-06-21T10:09:00,och,24.58
2023-06-21T10:11:00,och,24.61
2023-06-21T10:12:00,och,11.40
2023-06-21T10:14:00,och,24.61
2023-06-21T10:16:00,och,25.78
2023-06-21T10:18:00,och,24.61
2023-06-21T10:19:00,och,17.40
2023-06-21T10:21:00,och,23.99
2023-06-21T10:23:00,och,24.61
2023-06-21T10:24:00,och,13.18
2023-06-21T10:26:00,och,25.81
2023-06-21T10:28:00,och,24.61
2023-06-21T10:30:00,och,25.78
2023-06-21T10:32:00,och,24.61
2023-06-21T10:34:00,och,24.61
2023-06-21T10:36:00,och,23.99
2023-06-21T10:38:00,och,24.61
2023-06-21T10:40:00,och,24.58
2023-06-21T10:42:00,och,24.61
2023-06-21T10:44:00,och,25.81
2023-06-21T10:46:00,och,24.58
2023-06-21T10:48:00,och,25.81
2023-06-21T10:50:00,och,25.81
2023-06-21T10:52:00,och,25.78
2023-06-21T10:54:00,och,24.61
2023-06-21T10:56:00,och,27.60
2023-06-21T10:58:00,och,27.01
2023-06-21T10:59:00,och,13.18
2023-06-21T11:01:00,och,25.81
2023-06-21T11:03:00,och,24.61
2023-06-21T11:05:00,och,25.78
2023-06-21T11:06:00,och,11.40
2023-06-21T11:07:00,och,13.21
2023-06-21T11:09:00,och,24.61
2023-06-21T11:11:00,och,24.58
2023-06-21T11:13:00,och,23.99
2023-06-21T11:15:00,och,24.61
2023-06-21T11:16:00,och,13.21
2023-06-21T11:18:00,och,25.78
2023-06-21T11:20:00,och,24.61
2023-06-21T11:22:00,och,25.81
2023-06-21T11:23:00,och,13.18
2023-06-21T11:25:00,och,23.99
2023-06-21T11:27:00,och,26.40
2023-06-21T11:28:00,och,12.63
2023-06-21T11:29:00,och,13.18
2023-06-21T11:31:00,och,34.19
2023-06-21T11:33:00,och,43.21
2023-06-21T11:35:00,och,42.01
2023-06-21T11:36:00,och,13.18
2023-06-21T11:38:00,och,23.99
2023-06-21T11:40:00,och,24.61
2023-06-21T11:42:00,och,24.61
2023-06-21T11:44:00,och,24.58
2023-06-21T11:46:00,och,24.61
2023-06-21T11:47:00,och,11.40
2023-06-21T11:49:00,och,25.81
2023-06-21T11:51:00,och,24.61
2023-06-21T11:53:00,och,24.58
2023-06-21T11:55:00,och,25.81
2023-06-21T11:57:00,och,24.61
2023-06-21T11:59:00,och,25.78
2023-06-21T12:01:00,och,24.61
2023-06-21T12:03:00,och,25.81
2023-06-21T12:05:00,och,25.78
2023-06-21T12:07:00,och,25.81
2023-06-21T12:09:00,och,24.58
2023-06-21T12:11:00,och,25.81
2023-06-21T12:13:00,och,24.61
2023-06-21T12:15:00,och,25.78
2023-06-21T12:16:00,och,13.21
2023-06-21T12:18:00,och,25.81
2023-06-21T12:20:00,och,24.58
2023-06-21T12:22:00,och,25.81
2023-06-21T12:24:00,och,24.61
2023-06-21T12:26:00,och,25.78
2023-06-21T12:27:00,och,13.21
2023-06-21T12:29:00,och,23.99
2023-06-21T12:30:00,och,13.21
2023-06-21T12:31:00,och,11.40
2023-06-21T12:33:00,och,25.78
2023-06-21T12:35:00,och,24.61
2023-06-21T12:37:00,och,24.61
2023-06-21T12:38:00,och,13.18
2023-06-21T12:40:00,och,23.99
2023-06-21T12:42:00,och,24.61
2023-06-21T12:43:00,och,11.40
2023-06-21T12:45:00,och,24.61
2023-06-21T12:47:00,och,24.61
2023-06-21T12:49:00,och,24.58
2023-06-21T12:51:00,och,24.61
2023-06-21T12:53:00,och,28.80
2023-06-21T12:54:00,och,12.60
2023-06-21T12:56:00,och,24.61
2023-06-21T12:58:00,och,24.58
2023-06-21T13:00:00,och,24.61
2023-06-21T13:01:00,och,12.60
2023-06-21T13:03:00,och,24.61
2023-06-21T13:05:00,och,24.61
2023-06-21T13:07:00,och,28.80
2023-06-21T13:08:00,och,12.60
2023-06-21T13:10:00,och,26.40
2023-06-21T13:12:00,och,23.99
2023-06-21T13:14:00,och,24.61
2023-06-21T13:16:00,och,25.78
2023-06-21T13:17:00,och,16.20
2023-06-21T13:19:00,och,25.81
2023-06-21T13:21:00,och,24.61
2023-06-21T13:23:00,och,25.78
2023-06-21T13:25:00,och,24.61
2023-06-21T13:27:00,och,24.61
2023-06-21T13:29:00,och,25.78
2023-06-21T13:30:00,och,11.40
2023-06-21T13:32:00,och,27.60
2023-06-21T13:33:00,och,14.41
2023-06-21T13:35:00,och,27.01
2023-06-21T13:37:00,och,25.78
2023-06-21T13:39:00,och,26.40
2023-06-21T13:41:00,och,25.81
2023-06-21T13:43:00,och,27.01
2023-06-21T13:45:00,och,27.60
2023-06-21T13:47:00,och,24.58
2023-06-21T13:49:00,och,25.81
2023-06-21T13:51:00,och,24.61
2023-06-21T13:53:00,och,30.00
2023-06-21T13:55:00,och,25.78
2023-06-21T13:57:00,och,26.40
2023-06-21T13:58:00,och,12.63
2023-06-21T14:00:00,och,27.60
2023-06-21T14:02:00,och,28.80
2023-06-21T14:04:00,och,26.98
2023-06-21T14:06:00,och,27.60
2023-06-21T14:08:00,och,31.82
2023-06-21T14:10:00,och,40.20
2023-06-21T14:11:00,och,21.59
2023-06-21T14:13:00,och,44.41
2023-06-21T14:15:00,och,27.60
2023-06-21T14:17:00,och,25.78
2023-06-21T14:18:00,och,13.21
2023-06-21T14:20:00,och,25.81
2023-06-21T14:22:00,och,25.78
2023-06-21T14:23:00,och,11.40
2023-06-21T14:25:00,och,26.43
2023-06-21T14:27:00,och,23.99
2023-06-21T14:29:00,och,26.40
2023-06-21T14:30:00,och,12.60
2023-06-21T14:32:00,och,25.81
2023-06-21T14:33:00,och,13.18
2023-06-21T14:35:00,och,24.61
2023-06-21T14:37:00,och,25.78
2023-06-21T14:39:00,och,25.81
2023-06-21T14:40:00,och,13.21
2023-06-21T14:42:00,och,25.78
2023-06-21T14:44:00,och,25.81
2023-06-21T14:45:00,och,13.18
2023-06-21T14:47:00,och,25.81
2023-06-21T14:49:00,och,24.61
2023-06-21T14:51:00,och,25.78
2023-06-21T14:53:00,och,25.81
2023-06-21T14:55:00,och,24.61
2023-06-21T14:57:00,och,27.60
2023-06-21T14:59:00,och,26.98
2023-06-21T15:00:00,och,13.21
2023-06-21T15:02:00,och,24.61
2023-06-21T15:04:00,och,25.78
2023-06-21T15:06:00,och,25.81
2023-06-21T15:07:00,och,13.21
2023-06-21T15:09:00,och,25.78
2023-06-21T15:11:00,och,24.61
2023-06-21T15:12:00,och,12.60
2023-06-21T15:14:00,och,25.81
2023-06-21T15:16:00,och,27.60
2023-06-21T15:18:00,och,25.78
2023-06-21T15:20:00,och,25.81
2023-06-21T15:22:00,och,24.61
2023-06-21T15:24:00,och,25.78
2023-06-21T15:25:00,och,13.21
2023-06-21T15:27:00,och,25.78
2023-06-21T15:29:00,och,27.63
2023-06-21T15:31:00,och,26.98
2023-06-21T15:33:00,och,28.80
2023-06-21T15:34:00,och,13.21
2023-06-21T15:36:00,och,27.60
2023-06-21T15:38:00,och,25.78
2023-06-21T15:40:00,och,27.01
2023-06-21T15:42:00,och,26.40
2023-06-21T15:44:00,och,25.81
2023-06-21T15:45:00,och,15.59
2023-06-21T15:47:00,och,43.21
2023-06-21T15:49:00,och,25.78
2023-06-21T15:51:00,och,26.43
2023-06-21T15:53:00,och,25.78
2023-06-21T15:55:00,och,25.81
2023-06-21T15:57:00,och,25.81
2023-06-21T15:58:00,och,13.18
2023-06-21T15:59:00,och,12.60
2023-06-21T16:01:00,och,26.40
2023-06-21T16:03:00,och,23.99
2023-06-21T16:05:00,och,26.43
2023-06-21T16:07:00,och,25.78
2023-06-21T16:09:00,och,25.81
2023-06-21T16:11:00,och,25.81
2023-06-21T16:13:00,och,25.78
2023-06-21T16:15:00,och,26.40
2023-06-21T16:17:00,och,25.81
2023-06-21T16:19:00,och,25.81
2023-06-21T16:21:00,och,24.58
2023-06-21T16:23:00,och,25.81
2023-06-21T16:25:00,och,24.61
2023-06-21T16:27:00,och,24.58
2023-06-21T16:29:00,och,25.81
2023-06-21T16:31:00,och,24.61
2023-06-21T16:33:00,och,26.98
2023-06-21T16:34:00,och,14.41
2023-06-21T16:36:00,och,24.58
2023-06-21T16:38:00,och,24.61
2023-06-21T16:40:00,och,24.61
2023-06-21T16:42:00,och,23.99
2023-06-21T16:44:00,och,24.61
2023-06-21T16:46:00,och,24.58
2023-06-21T16:48:00,och,24.61
2023-06-21T16:50:00,och,25.81
2023-06-21T16:52:00,och,24.58
2023-06-21T16:54:00,och,24.61
2023-06-21T16:55:00,och,12.60
2023-06-21T16:57:00,och,24.61
2023-06-21T16:58:00,och,11.40
2023-06-21T17:00:00,och,24.61
2023-06-21T17:02:00,och,24.58
2023-06-21T17:04:00,och,22.79
2023-06-21T17:06:00,och,24.61
2023-06-21T17:07:00,och,11.40
2023-06-21T17:09:00,och,23.41
2023-06-21T17:10:00,och,12.60
2023-06-21T17:12:00,och,23.41
2023-06-21T17:14:00,och,22.79
2023-06-21T17:16:00,och,24.61
2023-06-21T17:18:00,och,21.59
2023-06-21T17:20:00,och,22.79
2023-06-21T17:22:00,och,21.59
2023-06-21T17:24:00,och,23.41
2023-06-21T17:25:00,och,11.40
2023-06-21T17:27:00,och,21.62
2023-06-21T17:29:00,och,21.59
2023-06-21T17:30:00,och,11.40
2023-06-21T17:32:00,och,21.59
2023-06-21T17:34:00,och,21.62
2023-06-21T17:36:00,och,22.79
2023-06-21T17:38:00,och,21.59
2023-06-21T17:39:00,och,12.01
2023-06-21T17:41:00,och,21.59
2023-06-21T17:43:00,och,21.59
2023-06-21T17:45:00,och,21.62
2023-06-21T17:47:00,och,21.59
2023-06-21T17:48:00,och,9.58
2023-06-21T17:50:00,och,21.62
2023-06-21T17:52:00,och,26.40
2023-06-21T17:54:00,och,38.41
2023-06-21T17:56:00,och,24.58
2023-06-21T17:58:00,och,21.62
2023-06-21T18:00:00,och,21.59
2023-06-21T18:02:00,och,21.59
2023-06-21T18:04:00,och,21.59
2023-06-21T18:06:00,och,21.62
2023-06-21T18:08:00,och,20.39
2023-06-21T18:10:00,och,22.79
2023-06-21T18:12:00,och,21.62
2023-06-21T18:14:00,och,21.59
2023-06-21T18:16:00,och,23.41
2023-06-21T18:17:00,och,9.58
2023-06-21T18:19:00,och,21.59
2023-06-21T18:21:00,och,21.62
2023-06-21T18:23:00,och,21.59
2023-06-21T18:24:00,och,10.20
2023-06-21T18:26:00,och,21.59
2023-06-21T18:28:00,och,21.62
2023-06-21T18:30:00,och,21.59
2023-06-21T18:32:00,och,21.59
2023-06-21T18:33:00,och,10.20
2023-06-21T18:35:00,och,21.62
2023-06-21T18:36:00,och,11.40
2023-06-21T18:38:00,och,20.39
2023-06-21T18:40:00,och,21.59
2023-06-21T18:42:00,och,21.62
2023-06-21T18:43:00,och,10.20
2023-06-21T18:44:00,och,11.40
2023-06-21T18:46:00,och,19.80
2023-06-21T18:48:00,och,21.59
2023-06-21T18:49:00,och,10.20
2023-06-21T18:51:00,och,21.62
2023-06-21T18:54:00,och,30.59
2023-06-21T18:55:00,och,11.40
2023-06-21T18:56:00,och,10.20
2023-06-21T18:58:00,och,19.80
2023-06-21T18:59:00,och,11.40
2023-06-21T19:01:00,och,20.42
2023-06-21T19:03:00,och,21.59
2023-06-21T19:05:00,och,21.59
2023-06-21T19:06:00,och,10.20
2023-06-21T19:08:00,och,19.80
2023-06-21T19:09:00,och,10.20
2023-06-21T19:11:00,och,20.42
2023-06-21T19:13:00,och,19.80
2023-06-21T19:15:00,och,21.59
2023-06-21T19:17:00,och,20.39
2023-06-21T19:19:00,och,20.39
2023-06-21T19:21:00,och,21.62
2023-06-21T19:24:00,och,30.00
2023-06-21T19:26:00,och,21.59
2023-06-21T19:28:00,och,20.39
2023-06-21T19:30:00,och,21.62
2023-06-21T19:31:00,och,9.58
2023-06-21T19:33:00,och,30.62
2023-06-21T19:35:00,och,32.99
2023-06-21T19:37:00,och,20.39
2023-06-21T19:39:00,och,21.62
2023-06-21T19:41:00,och,19.80
2023-06-21T19:43:00,och,18.57
2023-06-21T19:44:00,och,10.22
2023-06-21T19:46:00,och,20.39
2023-06-21T19:48:00,och,19.80
2023-06-21T19:50:00,och,20.39
2023-06-21T19:52:00,och,20.39
2023-06-21T19:54:00,och,19.80
2023-06-21T19:56:00,och,20.42
2023-06-21T19:57:00,och,10.20
2023-06-21T19:59:00,och,19.80
2023-06-21T20:01:00,och,20.39
2023-06-21T20:03:00,och,19.80
2023-06-21T20:05:00,och,20.39
2023-06-21T20:06:00,och,11.40
2023-06-21T20:08:00,och,20.42
2023-06-21T20:10:00,och,19.78
2023-06-21T20:12:00,och,20.42
2023-06-21T20:14:00,och,20.39
2023-06-21T20:16:00,och,19.80
2023-06-21T20:18:00,och,20.39
2023-06-21T20:19:00,och,10.20
2023-06-21T20:21:00,och,19.80
2023-06-21T20:23:00,och,20.39
2023-06-21T20:24:00,och,8.41
2023-06-21T20:26:00,och,16.20
2023-06-21T20:27:00,och,7.21
2023-06-21T20:29:00,och,14.38
2023-06-21T20:31:00,och,14.41
2023-06-21T20:32:00,och,7.21
2023-06-21T20:33:00,och,8.38
2023-06-21T20:35:00,och,14.41
2023-06-21T20:37:00,och,14.38
2023-06-21T20:38:00,och,7.21
2023-06-21T20:40:00,och,14.41
2023-06-21T20:41:00,och,8.38
2023-06-21T20:42:00,och,7.21
2023-06-21T20:43:00,och,7.21
2023-06-21T20:45:00,och,14.41
2023-06-21T20:47:00,och,16.17
2023-06-21T20:48:00,och,7.21
2023-06-21T20:50:00,och,14.41
2023-06-21T20:52:00,och,14.38
2023-06-21T20:54:00,och,14.41
2023-06-21T20:56:00,och,15.59
2023-06-21T20:58:00,och,14.41
2023-06-21T20:59:00,och,7.21
2023-06-21T21:00:00,och,7.18
2023-06-21T21:02:00,och,16.20
2023-06-21T21:03:00,och,7.21
2023-06-21T21:05:00,och,14.41
2023-06-21T21:07:00,och,15.59
2023-06-21T21:08:00,och,7.21
2023-06-21T21:10:00,och,14.38
2023-06-21T21:12:00,och,15.62
2023-06-21T21:14:00,och,14.38
2023-06-21T21:16:00,och,14.41
2023-06-21T21:18:00,och,16.20
2023-06-21T21:19:00,och,7.21
2023-06-21T21:21:00,och,14.38
2023-06-21T21:22:00,och,7.21
2023-06-21T21:24:00,och,15.59
2023-06-21T21:26:00,och,14.41
2023-06-21T21:28:00,och,14.38
2023-06-21T21:29:00,och,9.02
2023-06-21T21:31:00,och,14.38
2023-06-21T21:33:00,och,15.62
2023-06-21T21:34:00,och,7.18
2023-06-21T21:36:00,och,14.41
2023-06-21T21:38:00,och,15.59
2023-06-21T21:39:00,och,7.21
2023-06-21T21:41:00,och,16.20
2023-06-21T21:43:00,och,14.41
2023-06-21T21:45:00,och,15.59
2023-06-21T21:46:00,och,7.21
2023-06-21T21:48:00,och,14.38
2023-06-21T21:49:00,och,7.21
2023-06-21T21:51:00,och,25.81
2023-06-21T21:53:00,och,27.60
2023-06-21T21:55:00,och,14.38
2023-06-21T21:57:00,och,14.41
2023-06-21T21:59:00,och,15.59
2023-06-21T22:01:00,och,14.41
2023-06-21T22:03:00,och,13.18
2023-06-21T22:05:00,och,11.43
2023-06-21T22:07:00,och,11.40
2023-06-21T22:09:00,och,11.98
2023-06-21T22:10:00,och,5.42
2023-06-21T22:12:00,och,11.40
2023-06-21T22:14:00,och,11.98
2023-06-21T22:16:00,och,11.40
2023-06-21T22:18:00,och,11.43
2023-06-21T22:19:00,och,5.98
2023-06-21T22:21:00,och,11.40
2023-06-21T22:23:00,och,11.43
2023-06-21T22:24:00,och,5.98
2023-06-21T22:26:00,och,9.61
2023-06-21T22:28:00,och,12.01
2023-06-21T22:30:00,och,11.40
2023-06-21T22:32:00,och,11.40
2023-06-21T22:33:00,och,6.01
2023-06-21T22:35:00,och,11.40
2023-06-21T22:37:00,och,11.40
2023-06-21T22:39:00,och,11.40
2023-06-21T22:41:00,och,11.40
2023-06-21T22:43:00,och,12.01
2023-06-21T22:45:00,och,11.40
2023-06-21T22:47:00,och,11.40
2023-06-21T22:49:00,och,11.40
2023-06-21T22:51:00,och,11.40
2023-06-21T22:53:00,och,12.01
2023-06-21T22:55:00,och,11.40
2023-06-21T22:57:00,och,11.40
2023-06-21T22:58:00,och,6.01
2023-06-21T23:00:00,och,11.40
2023-06-21T23:02:00,och,12.60
2023-06-21T23:04:00,och,12.01
2023-06-21T23:05:00,och,5.39
2023-06-21T23:07:00,och,11.40
2023-06-21T23:09:00,och,12.01
2023-06-21T23:10:00,och,7.18
2023-06-21T23:12:00,och,11.43
2023-06-21T23:13:00,och,4.19
2023-06-21T23:15:00,och,11.40
2023-06-21T23:16:00,och,6.01
2023-06-21T23:18:00,och,10.20
2023-06-21T23:20:00,och,11.40
2023-06-21T23:21:00,och,4.22
2023-06-21T23:23:00,och,11.40
2023-06-21T23:24:00,och,4.19
2023-06-21T23:26:00,och,12.01
2023-06-21T23:27:00,och,5.39
2023-06-21T23:29:00,och,11.40
2023-06-21T23:31:00,och,12.01
2023-06-21T23:32:00,och,5.39
2023-06-21T23:34:00,och,11.40
2023-06-21T23:36:00,och,12.01
2023-06-21T23:38:00,och,9.58
2023-06-21T23:39:00,och,6.01
2023-06-21T23:41:00,och,10.20
2023-06-21T23:42:00,och,5.42
2023-06-21T23:44:00,och,10.20
2023-06-21T23:46:00,och,11.40
2023-06-21T23:48:00,och,10.20
2023-06-21T23:50:00,och,10.20
2023-06-21T23:52:00,och,11.40
