#datetime,building,power
2022-05-22T00:01:00,pth,3.60
2022-05-22T00:02:00,pth,1.20
2022-05-22T00:04:00,pth,3.60
2022-05-22T00:06:00,pth,2.40
2022-05-22T00:08:00,pth,3.60
2022-05-22T00:10:00,pth,14.40
2022-05-22T00:11:00,pth,7.20
2022-05-22T00:13:00,pth,14.40
2022-05-22T00:14:00,pth,7.20
2022-05-22T00:16:00,pth,13.20
2022-05-22T00:18:00,pth,14.40
2022-05-22T00:19:00,pth,7.20
2022-05-22T00:20:00,pth,7.20
2022-05-22T00:22:00,pth,14.40
2022-05-22T00:24:00,pth,14.40
2022-05-22T00:25:00,pth,7.20
2022-05-22T00:27:00,pth,13.20
2022-05-22T00:28:00,pth,7.20
2022-05-22T00:29:00,pth,7.20
2022-05-22T00:31:00,pth,13.20
2022-05-22T00:32:00,pth,7.20
2022-05-22T00:34:00,pth,14.40
2022-05-22T00:36:00,pth,13.20
2022-05-22T00:37:00,pth,7.20
2022-05-22T00:39:00,pth,14.40
2022-05-22T00:41:00,pth,13.20
2022-05-22T00:42:00,pth,7.20
2022-05-22T00:44:00,pth,7.20
2022-05-22T00:46:00,pth,13.20
2022-05-22T00:48:00,pth,8.40
2022-05-22T00:50:00,pth,12.00
2022-05-22T00:51:00,pth,4.80
2022-05-22T00:53:00,pth,7.20
2022-05-22T00:55:00,pth,10.80
2022-05-22T00:56:00,pth,2.40
2022-05-22T00:57:00,pth,6.00
2022-05-22T00:59:00,pth,9.60
2022-05-22T01:01:00,pth,8.40
2022-05-22T01:03:00,pth,7.20
2022-05-22T01:05:00,pth,8.40
2022-05-22T01:06:00,pth,1.20
2022-05-22T01:08:00,pth,2.40
2022-05-22T01:10:00,pth,2.40
2022-05-22T01:12:00,pth,2.40
2022-05-22T01:13:00,pth,1.20
2022-05-22T01:15:00,pth,2.40
2022-05-22T01:16:00,pth,1.20
2022-05-22T01:18:00,pth,2.40
2022-05-22T01:19:00,pth,1.20
2022-05-22T01:21:00,pth,2.40
2022-05-22T01:23:00,pth,2.40
2022-05-22T01:25:00,pth,2.40
2022-05-22T01:27:00,pth,2.40
2022-05-22T01:28:00,pth,1.20
2022-05-22T01:30:00,pth,3.60
2022-05-22T01:31:00,pth,1.20
2022-05-22T01:33:00,pth,2.40
2022-05-22T01:35:00,pth,2.40
2022-05-22T01:37:00,pth,4.80
2022-05-22T01:39:00,pth,4.80
2022-05-22T01:40:00,pth,2.40
2022-05-22T01:42:00,pth,2.40
2022-05-22T01:43:00,pth,1.20
2022-05-22T01:45:00,pth,2.40
2022-05-22T01:47:00,pth,2.40
2022-05-22T01:49:00,pth,3.60
2022-05-22T01:51:00,pth,2.40
2022-05-22T01:52:00,pth,1.20
2022-05-22T01:54:00,pth,2.40
2022-05-22T01:55:00,pth,2.40
2022-05-22T01:57:00,pth,2.40
2022-05-22T01:58:00,pth,1.20
2022-05-22T02:00:00,pth,2.40
2022-05-22T02:02:00,pth,2.40
2022-05-22T02:03:00,pth,1.20
2022-05-22T02:05:00,pth,2.40
2022-05-22T02:07:00,pth,2.40
2022-05-22T02:08:00,pth,1.20
2022-05-22T02:10:00,pth,2.40
2022-05-22T02:12:00,pth,2.40
2022-05-22T02:14:00,pth,2.40
2022-05-22T02:16:00,pth,2.40
2022-05-22T02:18:00,pth,2.40
2022-05-22T02:20:00,pth,3.60
2022-05-22T02:21:00,pth,1.20
2022-05-22T02:23:00,pth,2.40
2022-05-22T02:24:00,pth,1.20
2022-05-22T02:26:00,pth,3.60
2022-05-22T02:28:00,pth,2.40
2022-05-22T02:30:00,pth,2.40
2022-05-22T02:32:00,pth,2.40
2022-05-22T02:34:00,pth,2.40
2022-05-22T02:35:00,pth,1.20
2022-05-22T02:36:00,pth,1.20
2022-05-22T02:38:00,pth,2.40
2022-05-22T02:40:00,pth,2.40
2022-05-22T02:41:00,pth,1.20
2022-05-22T02:43:00,pth,2.40
2022-05-22T02:44:00,pth,1.20
2022-05-22T02:46:00,pth,3.60
2022-05-22T02:48:00,pth,1.20
2022-05-22T02:50:00,pth,2.40
2022-05-22T02:52:00,pth,2.40
2022-05-22T02:54:00,pth,2.40
2022-05-22T02:56:00,pth,2.40
2022-05-22T02:58:00,pth,2.40
2022-05-22T03:00:00,pth,2.40
2022-05-22T03:02:00,pth,2.40
2022-05-22T03:05:00,pth,2.40
2022-05-22T03:07:00,pth,2.40
2022-05-22T03:09:00,pth,2.40
2022-05-22T03:11:00,pth,2.40
2022-05-22T03:13:00,pth,2.40
2022-05-22T03:14:00,pth,1.20
2022-05-22T03:16:00,pth,2.40
2022-05-22T03:18:00,pth,2.40
2022-05-22T03:20:00,pth,2.40
2022-05-22T03:22:00,pth,2.40
2022-05-22T03:23:00,pth,1.20
2022-05-22T03:25:00,pth,2.40
2022-05-22T03:26:00,pth,1.20
2022-05-22T03:28:00,pth,2.40
2022-05-22T03:29:00,pth,1.20
2022-05-22T03:31:00,pth,2.40
2022-05-22T03:32:00,pth,1.20
2022-05-22T03:34:00,pth,2.40
2022-05-22T03:35:00,pth,1.20
2022-05-22T03:37:00,pth,2.40
2022-05-22T03:39:00,pth,2.40
2022-05-22T03:41:00,pth,2.40
2022-05-22T03:43:00,pth,2.40
2022-05-22T03:44:00,pth,1.20
2022-05-22T03:46:00,pth,2.40
2022-05-22T03:48:00,pth,2.40
2022-05-22T03:50:00,pth,1.20
2022-05-22T03:52:00,pth,2.40
2022-05-22T03:53:00,pth,1.20
2022-05-22T03:55:00,pth,2.40
2022-05-22T03:57:00,pth,2.40
2022-05-22T03:59:00,pth,2.40
2022-05-22T04:01:00,pth,2.40
2022-05-22T04:02:00,pth,1.20
2022-05-22T04:04:00,pth,2.40
2022-05-22T04:05:00,pth,1.20
2022-05-22T04:07:00,pth,2.40
2022-05-22T04:09:00,pth,2.40
2022-05-22T04:11:00,pth,2.40
2022-05-22T04:13:00,pth,1.20
2022-05-22T04:14:00,pth,1.20
2022-05-22T04:16:00,pth,2.40
2022-05-22T04:18:00,pth,2.40
2022-05-22T04:20:00,pth,2.40
2022-05-22T04:22:00,pth,1.20
2022-05-22T04:24:00,pth,2.40
2022-05-22T04:25:00,pth,1.20
2022-05-22T04:27:00,pth,2.40
2022-05-22T04:28:00,pth,1.20
2022-05-22T04:30:00,pth,2.40
2022-05-22T04:33:00,pth,2.40
2022-05-22T04:35:00,pth,2.40
2022-05-22T04:37:00,pth,2.40
2022-05-22T04:38:00,pth,1.20
2022-05-22T04:39:00,pth,1.20
2022-05-22T04:41:00,pth,1.20
2022-05-22T04:43:00,pth,2.40
2022-05-22T04:45:00,pth,2.40
2022-05-22T04:46:00,pth,1.20
2022-05-22T04:48:00,pth,2.40
2022-05-22T04:50:00,pth,1.20
2022-05-22T04:52:00,pth,2.40
2022-05-22T04:53:00,pth,1.20
2022-05-22T04:55:00,pth,2.40
2022-05-22T04:56:00,pth,1.20
2022-05-22T04:58:00,pth,2.40
2022-05-22T05:00:00,pth,2.40
2022-05-22T05:01:00,pth,1.20
2022-05-22T05:03:00,pth,2.40
2022-05-22T05:04:00,pth,1.20
2022-05-22T05:06:00,pth,2.40
2022-05-22T05:07:00,pth,1.20
2022-05-22T05:09:00,pth,2.40
2022-05-22T05:11:00,pth,2.40
2022-05-22T05:13:00,pth,2.40
2022-05-22T05:14:00,pth,1.20
2022-05-22T05:15:00,pth,1.20
2022-05-22T05:17:00,pth,2.40
2022-05-22T05:19:00,pth,2.40
2022-05-22T05:21:00,pth,2.40
2022-05-22T05:23:00,pth,2.40
2022-05-22T05:25:00,pth,2.40
2022-05-22T05:27:00,pth,1.20
2022-05-22T05:29:00,pth,2.40
2022-05-22T05:31:00,pth,2.40
2022-05-22T05:32:00,pth,1.20
2022-05-22T05:33:00,pth,1.20
2022-05-22T05:35:00,pth,2.40
2022-05-22T05:36:00,pth,1.20
2022-05-22T05:38:00,pth,1.20
2022-05-22T05:40:00,pth,2.40
2022-05-22T05:42:00,pth,2.40
2022-05-22T05:44:00,pth,2.40
2022-05-22T05:47:00,pth,2.40
2022-05-22T05:49:00,pth,2.40
2022-05-22T05:51:00,pth,2.40
2022-05-22T05:53:00,pth,1.20
2022-05-22T05:54:00,pth,1.20
2022-05-22T05:56:00,pth,2.40
2022-05-22T05:58:00,pth,2.40
2022-05-22T06:00:00,pth,2.40
2022-05-22T06:03:00,pth,2.40
2022-05-22T06:05:00,pth,2.40
2022-05-22T06:06:00,pth,1.20
2022-05-22T06:08:00,pth,2.40
2022-05-22T06:10:00,pth,1.20
2022-05-22T06:11:00,pth,1.20
2022-05-22T06:13:00,pth,1.20
2022-05-22T06:15:00,pth,1.20
2022-05-22T06:16:00,pth,1.20
2022-05-22T06:18:00,pth,1.20
2022-05-22T06:19:00,pth,1.20
2022-05-22T06:21:00,pth,1.20
2022-05-22T06:23:00,pth,1.20
2022-05-22T06:24:00,pth,1.20
2022-05-22T06:26:00,pth,1.20
2022-05-22T06:28:00,pth,2.40
2022-05-22T06:30:00,pth,1.20
2022-05-22T06:32:00,pth,2.40
2022-05-22T06:34:00,pth,1.20
2022-05-22T06:35:00,pth,1.20
2022-05-22T06:37:00,pth,1.20
2022-05-22T06:39:00,pth,2.40
2022-05-22T06:41:00,pth,1.20
2022-05-22T06:43:00,pth,1.20
2022-05-22T06:45:00,pth,2.40
2022-05-22T06:46:00,pth,1.20
2022-05-22T06:48:00,pth,1.20
2022-05-22T06:49:00,pth,1.20
2022-05-22T06:51:00,pth,1.20
2022-05-22T06:53:00,pth,2.40
2022-05-22T06:55:00,pth,1.20
2022-05-22T06:57:00,pth,1.20
2022-05-22T06:58:00,pth,1.20
2022-05-22T07:00:00,pth,1.20
2022-05-22T07:01:00,pth,1.20
2022-05-22T07:02:00,pth,1.20
2022-05-22T07:04:00,pth,1.20
2022-05-22T07:07:00,pth,2.40
2022-05-22T07:10:00,pth,2.40
2022-05-22T07:12:00,pth,1.20
2022-05-22T07:14:00,pth,1.20
2022-05-22T07:16:00,pth,1.20
2022-05-22T07:18:00,pth,2.40
2022-05-22T07:20:00,pth,1.20
2022-05-22T07:22:00,pth,1.20
2022-05-22T07:23:00,pth,1.20
2022-05-22T07:25:00,pth,1.20
2022-05-22T07:27:00,pth,1.20
2022-05-22T07:29:00,pth,1.20
2022-05-22T07:30:00,pth,1.20
2022-05-22T07:31:00,pth,1.20
2022-05-22T07:33:00,pth,1.20
2022-05-22T07:35:00,pth,1.20
2022-05-22T07:37:00,pth,1.20
2022-05-22T07:39:00,pth,2.40
2022-05-22T07:41:00,pth,1.20
2022-05-22T07:42:00,pth,1.20
2022-05-22T07:44:00,pth,1.20
2022-05-22T07:46:00,pth,1.20
2022-05-22T07:47:00,pth,1.20
2022-05-22T07:48:00,pth,1.20
2022-05-22T07:50:00,pth,1.20
2022-05-22T07:52:00,pth,1.20
2022-05-22T07:53:00,pth,1.20
2022-05-22T07:55:00,pth,1.20
2022-05-22T07:57:00,pth,2.40
2022-05-22T07:59:00,pth,1.20
2022-05-22T08:01:00,pth,2.40
2022-05-22T08:03:00,pth,1.20
2022-05-22T08:05:00,pth,1.20
2022-05-22T08:06:00,pth,1.20
2022-05-22T08:08:00,pth,2.40
2022-05-22T08:11:00,pth,2.40
2022-05-22T08:13:00,pth,1.20
2022-05-22T08:15:00,pth,2.40
2022-05-22T08:17:00,pth,1.20
2022-05-22T08:18:00,pth,1.20
2022-05-22T08:20:00,pth,1.20
2022-05-22T08:21:00,pth,1.20
2022-05-22T08:23:00,pth,1.20
2022-05-22T08:24:00,pth,1.20
2022-05-22T08:26:00,pth,1.20
2022-05-22T08:28:00,pth,2.40
2022-05-22T08:30:00,pth,1.20
2022-05-22T08:32:00,pth,1.20
2022-05-22T08:33:00,pth,1.20
2022-05-22T08:36:00,pth,2.40
2022-05-22T08:38:00,pth,1.20
2022-05-22T08:40:00,pth,1.20
2022-05-22T08:42:00,pth,1.20
2022-05-22T08:44:00,pth,2.40
2022-05-22T08:46:00,pth,1.20
2022-05-22T08:48:00,pth,1.20
2022-05-22T08:50:00,pth,1.20
2022-05-22T08:51:00,pth,1.20
2022-05-22T08:53:00,pth,1.20
2022-05-22T08:54:00,pth,1.20
2022-05-22T08:55:00,pth,1.20
2022-05-22T08:57:00,pth,1.20
2022-05-22T08:59:00,pth,1.20
2022-05-22T09:01:00,pth,1.20
2022-05-22T09:03:00,pth,2.40
2022-05-22T09:05:00,pth,1.20
2022-05-22T09:07:00,pth,1.20
2022-05-22T09:08:00,pth,1.20
2022-05-22T09:10:00,pth,1.20
2022-05-22T09:12:00,pth,2.40
2022-05-22T09:13:00,pth,1.20
2022-05-22T09:15:00,pth,1.20
2022-05-22T09:17:00,pth,2.40
2022-05-22T09:19:00,pth,1.20
2022-05-22T09:21:00,pth,2.40
2022-05-22T09:23:00,pth,2.40
2022-05-22T09:24:00,pth,1.20
2022-05-22T09:26:00,pth,2.40
2022-05-22T09:28:00,pth,2.40
2022-05-22T09:30:00,pth,1.20
2022-05-22T09:32:00,pth,1.20
2022-05-22T09:34:00,pth,2.40
2022-05-22T09:36:00,pth,1.20
2022-05-22T09:38:00,pth,2.40
2022-05-22T09:40:00,pth,1.20
2022-05-22T09:42:00,pth,2.40
2022-05-22T09:44:00,pth,1.20
2022-05-22T09:46:00,pth,2.40
2022-05-22T09:48:00,pth,1.20
2022-05-22T09:50:00,pth,2.40
2022-05-22T09:53:00,pth,2.40
2022-05-22T09:54:00,pth,1.20
2022-05-22T09:56:00,pth,1.20
2022-05-22T09:57:00,pth,1.20
2022-05-22T10:00:00,pth,2.40
2022-05-22T10:03:00,pth,2.40
2022-05-22T10:05:00,pth,1.20
2022-05-22T10:07:00,pth,1.20
2022-05-22T10:08:00,pth,1.20
2022-05-22T10:09:00,pth,1.20
2022-05-22T10:11:00,pth,2.40
2022-05-22T10:13:00,pth,1.20
2022-05-22T10:14:00,pth,1.20
2022-05-22T10:15:00,pth,1.20
2022-05-22T10:16:00,pth,1.20
2022-05-22T10:18:00,pth,1.20
2022-05-22T10:20:00,pth,1.20
2022-05-22T10:21:00,pth,1.20
2022-05-22T10:23:00,pth,1.20
2022-05-22T10:24:00,pth,1.20
2022-05-22T10:26:00,pth,1.20
2022-05-22T10:28:00,pth,2.40
2022-05-22T10:30:00,pth,1.20
2022-05-22T10:31:00,pth,1.20
2022-05-22T10:33:00,pth,1.20
2022-05-22T10:34:00,pth,1.20
2022-05-22T10:37:00,pth,2.40
2022-05-22T10:39:00,pth,1.20
2022-05-22T10:41:00,pth,2.40
2022-05-22T10:43:00,pth,1.20
2022-05-22T10:45:00,pth,2.40
2022-05-22T10:47:00,pth,2.40
2022-05-22T10:50:00,pth,2.40
2022-05-22T10:52:00,pth,2.40
2022-05-22T10:53:00,pth,1.20
2022-05-22T10:54:00,pth,1.20
2022-05-22T10:56:00,pth,2.40
2022-05-22T10:59:00,pth,2.40
2022-05-22T11:01:00,pth,1.20
2022-05-22T11:02:00,pth,1.20
2022-05-22T11:04:00,pth,2.40
2022-05-22T11:06:00,pth,1.20
2022-05-22T11:08:00,pth,2.40
2022-05-22T11:10:00,pth,2.40
2022-05-22T11:12:00,pth,1.20
2022-05-22T11:14:00,pth,2.40
2022-05-22T11:16:00,pth,1.20
2022-05-22T11:18:00,pth,2.40
2022-05-22T11:20:00,pth,2.40
2022-05-22T11:22:00,pth,1.20
2022-05-22T11:24:00,pth,2.40
2022-05-22T11:27:00,pth,2.40
2022-05-22T11:29:00,pth,2.40
2022-05-22T11:30:00,pth,1.20
2022-05-22T11:31:00,pth,1.20
2022-05-22T11:32:00,pth,1.20
2022-05-22T11:34:00,pth,2.40
2022-05-22T11:36:00,pth,2.40
2022-05-22T11:37:00,pth,1.20
2022-05-22T11:39:00,pth,2.40
2022-05-22T11:40:00,pth,1.20
2022-05-22T11:41:00,pth,1.20
2022-05-22T11:44:00,pth,2.40
2022-05-22T11:47:00,pth,2.40
2022-05-22T11:49:00,pth,1.20
2022-05-22T11:51:00,pth,2.40
2022-05-22T11:53:00,pth,2.40
2022-05-22T11:55:00,pth,2.40
2022-05-22T11:57:00,pth,3.60
2022-05-22T11:59:00,pth,2.40
2022-05-22T12:01:00,pth,2.40
2022-05-22T12:03:00,pth,3.60
2022-05-22T12:05:00,pth,2.40
2022-05-22T12:07:00,pth,1.20
2022-05-22T12:08:00,pth,1.20
2022-05-22T12:10:00,pth,2.40
2022-05-22T12:12:00,pth,2.40
2022-05-22T12:14:00,pth,2.40
2022-05-22T12:15:00,pth,1.20
2022-05-22T12:17:00,pth,1.20
2022-05-22T12:18:00,pth,1.20
2022-05-22T12:20:00,pth,8.40
2022-05-22T12:21:00,pth,6.00
2022-05-22T12:23:00,pth,12.00
2022-05-22T12:25:00,pth,14.40
2022-05-22T12:27:00,pth,13.20
2022-05-22T12:29:00,pth,13.20
2022-05-22T12:30:00,pth,6.00
2022-05-22T12:31:00,pth,7.20
2022-05-22T12:33:00,pth,13.20
2022-05-22T12:35:00,pth,13.20
2022-05-22T12:37:00,pth,13.20
2022-05-22T12:38:00,pth,6.00
2022-05-22T12:40:00,pth,13.20
2022-05-22T12:41:00,pth,6.00
2022-05-22T12:43:00,pth,13.20
2022-05-22T12:45:00,pth,13.20
2022-05-22T12:47:00,pth,13.20
2022-05-22T12:49:00,pth,9.60
2022-05-22T12:51:00,pth,12.00
2022-05-22T12:53:00,pth,13.20
2022-05-22T12:54:00,pth,6.00
2022-05-22T12:56:00,pth,13.20
2022-05-22T12:57:00,pth,6.00
2022-05-22T12:58:00,pth,6.00
2022-05-22T13:00:00,pth,13.20
2022-05-22T13:02:00,pth,13.20
2022-05-22T13:04:00,pth,13.20
2022-05-22T13:06:00,pth,13.20
2022-05-22T13:08:00,pth,12.00
2022-05-22T13:10:00,pth,13.20
2022-05-22T13:11:00,pth,6.00
2022-05-22T13:13:00,pth,10.80
2022-05-22T13:15:00,pth,2.40
2022-05-22T13:17:00,pth,8.40
2022-05-22T13:19:00,pth,13.20
2022-05-22T13:21:00,pth,3.60
2022-05-22T13:22:00,pth,1.20
2022-05-22T13:24:00,pth,7.20
2022-05-22T13:26:00,pth,12.00
2022-05-22T13:28:00,pth,3.60
2022-05-22T13:30:00,pth,3.60
2022-05-22T13:32:00,pth,12.00
2022-05-22T13:34:00,pth,7.20
2022-05-22T13:36:00,pth,2.40
2022-05-22T13:37:00,pth,3.60
2022-05-22T13:39:00,pth,12.00
2022-05-22T13:41:00,pth,4.80
2022-05-22T13:42:00,pth,1.20
2022-05-22T13:44:00,pth,8.40
2022-05-22T13:46:00,pth,12.00
2022-05-22T13:48:00,pth,2.40
2022-05-22T13:50:00,pth,1.20
2022-05-22T13:51:00,pth,1.20
2022-05-22T13:53:00,pth,1.20
2022-05-22T13:55:00,pth,1.20
2022-05-22T13:57:00,pth,1.20
2022-05-22T13:59:00,pth,1.20
2022-05-22T14:00:00,pth,1.20
2022-05-22T14:01:00,pth,1.20
2022-05-22T14:03:00,pth,1.20
2022-05-22T14:04:00,pth,1.20
2022-05-22T14:06:00,pth,1.20
2022-05-22T14:08:00,pth,1.20
2022-05-22T14:10:00,pth,2.40
2022-05-22T14:12:00,pth,1.20
2022-05-22T14:14:00,pth,1.20
2022-05-22T14:16:00,pth,2.40
2022-05-22T14:18:00,pth,1.20
2022-05-22T14:20:00,pth,1.20
2022-05-22T14:22:00,pth,1.20
2022-05-22T14:24:00,pth,1.20
2022-05-22T14:26:00,pth,1.20
2022-05-22T14:28:00,pth,2.40
2022-05-22T14:30:00,pth,1.20
2022-05-22T14:32:00,pth,1.20
2022-05-22T14:34:00,pth,1.20
2022-05-22T14:36:00,pth,1.20
2022-05-22T14:37:00,pth,1.20
2022-05-22T14:38:00,pth,1.20
2022-05-22T14:39:00,pth,1.20
2022-05-22T14:41:00,pth,1.20
2022-05-22T14:43:00,pth,2.40
2022-05-22T14:45:00,pth,1.20
2022-05-22T14:46:00,pth,1.20
2022-05-22T14:48:00,pth,1.20
2022-05-22T14:50:00,pth,2.40
2022-05-22T14:52:00,pth,1.20
2022-05-22T14:54:00,pth,1.20
2022-05-22T14:56:00,pth,1.20
2022-05-22T14:58:00,pth,2.40
2022-05-22T15:00:00,pth,1.20
2022-05-22T15:02:00,pth,1.20
2022-05-22T15:03:00,pth,1.20
2022-05-22T15:06:00,pth,1.20
2022-05-22T15:08:00,pth,1.20
2022-05-22T15:09:00,pth,1.20
2022-05-22T15:11:00,pth,1.20
2022-05-22T15:13:00,pth,1.20
2022-05-22T15:15:00,pth,1.20
2022-05-22T15:16:00,pth,1.20
2022-05-22T15:18:00,pth,1.20
2022-05-22T15:20:00,pth,1.20
2022-05-22T15:21:00,pth,1.20
2022-05-22T15:23:00,pth,1.20
2022-05-22T15:25:00,pth,1.20
2022-05-22T15:26:00,pth,1.20
2022-05-22T15:28:00,pth,1.20
2022-05-22T15:30:00,pth,1.20
2022-05-22T15:32:00,pth,1.20
2022-05-22T15:34:00,pth,1.20
2022-05-22T15:35:00,pth,1.20
2022-05-22T15:38:00,pth,1.20
2022-05-22T15:40:00,pth,2.40
2022-05-22T15:42:00,pth,1.20
2022-05-22T15:44:00,pth,1.20
2022-05-22T15:45:00,pth,1.20
2022-05-22T15:47:00,pth,2.40
2022-05-22T15:49:00,pth,1.20
2022-05-22T15:51:00,pth,2.40
2022-05-22T15:54:00,pth,2.40
2022-05-22T15:56:00,pth,1.20
2022-05-22T15:57:00,pth,1.20
2022-05-22T15:59:00,pth,1.20
2022-05-22T16:01:00,pth,1.20
2022-05-22T16:03:00,pth,2.40
2022-05-22T16:05:00,pth,1.20
2022-05-22T16:06:00,pth,1.20
2022-05-22T16:08:00,pth,2.40
2022-05-22T16:10:00,pth,1.20
2022-05-22T16:12:00,pth,1.20
2022-05-22T16:13:00,pth,1.20
2022-05-22T16:15:00,pth,1.20
2022-05-22T16:17:00,pth,2.40
2022-05-22T16:18:00,pth,1.20
2022-05-22T16:20:00,pth,1.20
2022-05-22T16:22:00,pth,2.40
2022-05-22T16:24:00,pth,2.40
2022-05-22T16:25:00,pth,1.20
2022-05-22T16:26:00,pth,1.20
2022-05-22T16:28:00,pth,1.20
2022-05-22T16:30:00,pth,2.40
2022-05-22T16:32:00,pth,2.40
2022-05-22T16:34:00,pth,2.40
2022-05-22T16:36:00,pth,2.40
2022-05-22T16:39:00,pth,2.40
2022-05-22T16:40:00,pth,1.20
2022-05-22T16:42:00,pth,2.40
2022-05-22T16:44:00,pth,1.20
2022-05-22T16:46:00,pth,2.40
2022-05-22T16:48:00,pth,1.20
2022-05-22T16:50:00,pth,1.20
2022-05-22T16:51:00,pth,1.20
2022-05-22T16:53:00,pth,1.20
2022-05-22T16:55:00,pth,2.40
2022-05-22T16:57:00,pth,1.20
2022-05-22T16:59:00,pth,2.40
2022-05-22T17:00:00,pth,1.20
2022-05-22T17:02:00,pth,1.20
2022-05-22T17:04:00,pth,2.40
2022-05-22T17:06:00,pth,1.20
2022-05-22T17:08:00,pth,2.40
2022-05-22T17:10:00,pth,1.20
2022-05-22T17:11:00,pth,1.20
2022-05-22T17:13:00,pth,2.40
2022-05-22T17:15:00,pth,1.20
2022-05-22T17:16:00,pth,1.20
2022-05-22T17:18:00,pth,1.20
2022-05-22T17:20:00,pth,1.20
2022-05-22T17:21:00,pth,1.20
2022-05-22T17:23:00,pth,1.20
2022-05-22T17:24:00,pth,1.20
2022-05-22T17:26:00,pth,1.20
2022-05-22T17:28:00,pth,1.20
2022-05-22T17:29:00,pth,1.20
2022-05-22T17:31:00,pth,1.20
2022-05-22T17:33:00,pth,1.20
2022-05-22T17:35:00,pth,1.20
2022-05-22T17:37:00,pth,1.20
2022-05-22T17:39:00,pth,1.20
2022-05-22T17:41:00,pth,1.20
2022-05-22T17:42:00,pth,1.20
2022-05-22T17:44:00,pth,1.20
2022-05-22T17:46:00,pth,1.20
2022-05-22T17:48:00,pth,2.40
2022-05-22T17:50:00,pth,1.20
2022-05-22T17:52:00,pth,1.20
2022-05-22T17:53:00,pth,1.20
2022-05-22T17:55:00,pth,1.20
2022-05-22T17:57:00,pth,1.20
2022-05-22T17:59:00,pth,1.20
2022-05-22T18:01:00,pth,2.40
2022-05-22T18:03:00,pth,1.20
2022-05-22T18:05:00,pth,1.20
2022-05-22T18:06:00,pth,1.20
2022-05-22T18:08:00,pth,2.40
2022-05-22T18:09:00,pth,1.20
2022-05-22T18:11:00,pth,1.20
2022-05-22T18:13:00,pth,1.20
2022-05-22T18:14:00,pth,1.20
2022-05-22T18:16:00,pth,2.40
2022-05-22T18:17:00,pth,1.20
2022-05-22T18:19:00,pth,2.40
2022-05-22T18:21:00,pth,1.20
2022-05-22T18:23:00,pth,1.20
2022-05-22T18:24:00,pth,1.20
2022-05-22T18:26:00,pth,2.40
2022-05-22T18:29:00,pth,2.40
2022-05-22T18:31:00,pth,1.20
2022-05-22T18:34:00,pth,2.40
2022-05-22T18:36:00,pth,2.40
2022-05-22T18:38:00,pth,1.20
2022-05-22T18:40:00,pth,2.40
2022-05-22T18:42:00,pth,1.20
2022-05-22T18:43:00,pth,1.20
2022-05-22T18:45:00,pth,2.40
2022-05-22T18:47:00,pth,1.20
2022-05-22T18:48:00,pth,1.20
2022-05-22T18:50:00,pth,2.40
2022-05-22T18:53:00,pth,2.40
2022-05-22T18:55:00,pth,2.40
2022-05-22T18:57:00,pth,2.40
2022-05-22T18:59:00,pth,1.20
2022-05-22T19:01:00,pth,2.40
2022-05-22T19:04:00,pth,1.20
2022-05-22T19:06:00,pth,1.20
2022-05-22T19:07:00,pth,1.20
2022-05-22T19:09:00,pth,1.20
2022-05-22T19:12:00,pth,1.20
2022-05-22T19:13:00,pth,1.20
2022-05-22T19:15:00,pth,1.20
2022-05-22T19:17:00,pth,1.20
2022-05-22T19:19:00,pth,2.40
2022-05-22T19:22:00,pth,1.20
2022-05-22T19:24:00,pth,2.40
2022-05-22T19:26:00,pth,1.20
2022-05-22T19:29:00,pth,2.40
2022-05-22T19:31:00,pth,1.20
2022-05-22T19:33:00,pth,1.20
2022-05-22T19:35:00,pth,1.20
2022-05-22T19:37:00,pth,1.20
2022-05-22T19:39:00,pth,2.40
2022-05-22T19:42:00,pth,2.40
2022-05-22T19:43:00,pth,1.20
2022-05-22T19:45:00,pth,1.20
2022-05-22T19:47:00,pth,2.40
2022-05-22T19:49:00,pth,1.20
2022-05-22T19:51:00,pth,2.40
2022-05-22T19:53:00,pth,2.40
2022-05-22T19:55:00,pth,2.40
2022-05-22T19:57:00,pth,2.40
2022-05-22T19:59:00,pth,2.40
2022-05-22T20:01:00,pth,2.40
2022-05-22T20:03:00,pth,2.40
2022-05-22T20:04:00,pth,1.20
2022-05-22T20:06:00,pth,2.40
2022-05-22T20:08:00,pth,2.40
2022-05-22T20:09:00,pth,1.20
2022-05-22T20:11:00,pth,2.40
2022-05-22T20:13:00,pth,3.60
2022-05-22T20:15:00,pth,2.40
2022-05-22T20:17:00,pth,2.40
2022-05-22T20:19:00,pth,1.20
2022-05-22T20:21:00,pth,2.40
2022-05-22T20:23:00,pth,2.40
2022-05-22T20:25:00,pth,1.20
2022-05-22T20:27:00,pth,3.60
2022-05-22T20:29:00,pth,13.20
2022-05-22T20:31:00,pth,13.20
2022-05-22T20:32:00,pth,7.20
2022-05-22T20:34:00,pth,13.20
2022-05-22T20:35:00,pth,8.40
2022-05-22T20:36:00,pth,6.00
2022-05-22T20:38:00,pth,13.20
2022-05-22T20:40:00,pth,14.40
2022-05-22T20:42:00,pth,13.20
2022-05-22T20:44:00,pth,13.20
2022-05-22T20:46:00,pth,13.20
2022-05-22T20:47:00,pth,7.20
2022-05-22T20:49:00,pth,9.60
2022-05-22T20:50:00,pth,7.20
2022-05-22T20:52:00,pth,10.80
2022-05-22T20:53:00,pth,4.80
2022-05-22T20:55:00,pth,12.00
2022-05-22T20:57:00,pth,12.00
2022-05-22T20:59:00,pth,8.40
2022-05-22T21:01:00,pth,9.60
2022-05-22T21:03:00,pth,8.40
2022-05-22T21:05:00,pth,10.80
2022-05-22T21:07:00,pth,9.60
2022-05-22T21:09:00,pth,9.60
2022-05-22T21:11:00,pth,8.40
2022-05-22T21:13:00,pth,7.20
2022-05-22T21:15:00,pth,8.40
2022-05-22T21:17:00,pth,7.20
2022-05-22T21:19:00,pth,8.40
2022-05-22T21:21:00,pth,9.60
2022-05-22T21:23:00,pth,8.40
2022-05-22T21:25:00,pth,4.80
2022-05-22T21:28:00,pth,2.40
2022-05-22T21:29:00,pth,2.40
2022-05-22T21:30:00,pth,1.20
2022-05-22T21:32:00,pth,1.20
2022-05-22T21:34:00,pth,2.40
2022-05-22T21:36:00,pth,2.40
2022-05-22T21:38:00,pth,1.20
2022-05-22T21:40:00,pth,2.40
2022-05-22T21:41:00,pth,1.20
2022-05-22T21:43:00,pth,1.20
2022-05-22T21:45:00,pth,2.40
2022-05-22T21:47:00,pth,2.40
2022-05-22T21:49:00,pth,2.40
2022-05-22T21:50:00,pth,1.20
2022-05-22T21:52:00,pth,2.40
2022-05-22T21:55:00,pth,2.40
2022-05-22T21:56:00,pth,1.20
2022-05-22T21:58:00,pth,2.40
2022-05-22T22:00:00,pth,2.40
2022-05-22T22:02:00,pth,1.20
2022-05-22T22:04:00,pth,2.40
2022-05-22T22:05:00,pth,1.20
2022-05-22T22:06:00,pth,2.40
2022-05-22T22:08:00,pth,2.40
2022-05-22T22:09:00,pth,1.20
2022-05-22T22:11:00,pth,2.40
2022-05-22T22:13:00,pth,1.20
2022-05-22T22:14:00,pth,1.20
2022-05-22T22:15:00,pth,1.20
2022-05-22T22:17:00,pth,2.40
2022-05-22T22:19:00,pth,2.40
2022-05-22T22:21:00,pth,2.40
2022-05-22T22:23:00,pth,1.20
2022-05-22T22:24:00,pth,1.20
2022-05-22T22:26:00,pth,2.40
2022-05-22T22:28:00,pth,2.40
2022-05-22T22:29:00,pth,1.20
2022-05-22T22:31:00,pth,2.40
2022-05-22T22:32:00,pth,1.20
2022-05-22T22:34:00,pth,1.20
2022-05-22T22:36:00,pth,2.40
2022-05-22T22:38:00,pth,3.60
2022-05-22T22:40:00,pth,1.20
2022-05-22T22:42:00,pth,2.40
2022-05-22T22:44:00,pth,2.40
2022-05-22T22:46:00,pth,3.60
2022-05-22T22:48:00,pth,2.40
2022-05-22T22:49:00,pth,1.20
2022-05-22T22:51:00,pth,2.40
2022-05-22T22:53:00,pth,2.40
2022-05-22T22:54:00,pth,2.40
2022-05-22T22:55:00,pth,1.20
2022-05-22T22:57:00,pth,2.40
2022-05-22T22:58:00,pth,1.20
2022-05-22T22:59:00,pth,1.20
2022-05-22T23:01:00,pth,3.60
2022-05-22T23:02:00,pth,1.20
2022-05-22T23:03:00,pth,1.20
2022-05-22T23:05:00,pth,3.60
