#datetime,building,power
2022-02-18T00:00:00,prt,22.55
2022-02-18T00:01:00,prt,20.80
2022-02-18T00:02:00,prt,20.14
2022-02-18T00:03:00,prt,22.61
2022-02-18T00:04:00,prt,20.63
2022-02-18T00:05:00,prt,22.03
2022-02-18T00:06:00,prt,22.78
2022-02-18T00:07:00,prt,22.42
2022-02-18T00:08:00,prt,22.33
2022-02-18T00:09:00,prt,25.96
2022-02-18T00:10:00,prt,25.90
2022-02-18T00:11:00,prt,24.85
2022-02-18T00:12:00,prt,24.96
2022-02-18T00:13:00,prt,24.59
2022-02-18T00:14:00,prt,22.16
2022-02-18T00:15:00,prt,24.01
2022-02-18T00:16:00,prt,21.87
2022-02-18T00:17:00,prt,22.55
2022-02-18T00:18:00,prt,20.58
2022-02-18T00:19:00,prt,20.80
2022-02-18T00:20:00,prt,21.71
2022-02-18T00:21:00,prt,20.71
2022-02-18T00:22:00,prt,20.02
2022-02-18T00:23:00,prt,22.40
2022-02-18T00:24:00,prt,20.67
2022-02-18T00:25:00,prt,19.98
2022-02-18T00:26:00,prt,19.57
2022-02-18T00:27:00,prt,20.59
2022-02-18T00:28:00,prt,22.41
2022-02-18T00:29:00,prt,22.78
2022-02-18T00:30:00,prt,20.97
2022-02-18T00:31:00,prt,20.87
2022-02-18T00:32:00,prt,20.13
2022-02-18T00:33:00,prt,20.12
2022-02-18T00:34:00,prt,22.74
2022-02-18T00:35:00,prt,22.14
2022-02-18T00:36:00,prt,25.52
2022-02-18T00:37:00,prt,21.56
2022-02-18T00:38:00,prt,20.15
2022-02-18T00:39:00,prt,19.96
2022-02-18T00:40:00,prt,23.88
2022-02-18T00:41:00,prt,23.05
2022-02-18T00:42:00,prt,20.78
2022-02-18T00:43:00,prt,21.05
2022-02-18T00:44:00,prt,19.78
2022-02-18T00:45:00,prt,18.18
2022-02-18T00:46:00,prt,19.66
2022-02-18T00:47:00,prt,19.66
2022-02-18T00:48:00,prt,20.89
2022-02-18T00:49:00,prt,22.42
2022-02-18T00:50:00,prt,25.29
2022-02-18T00:51:00,prt,26.57
2022-02-18T00:52:00,prt,30.88
2022-02-18T00:53:00,prt,28.73
2022-02-18T00:54:00,prt,27.28
2022-02-18T00:55:00,prt,26.90
2022-02-18T00:56:00,prt,26.28
2022-02-18T00:57:00,prt,26.58
2022-02-18T00:58:00,prt,26.93
2022-02-18T00:59:00,prt,25.07
2022-02-18T01:00:00,prt,21.18
2022-02-18T01:01:00,prt,20.58
2022-02-18T01:02:00,prt,20.72
2022-02-18T01:03:00,prt,19.28
2022-02-18T01:04:00,prt,19.59
2022-02-18T01:05:00,prt,20.30
2022-02-18T01:06:00,prt,20.39
2022-02-18T01:07:00,prt,19.94
2022-02-18T01:08:00,prt,20.71
2022-02-18T01:09:00,prt,23.95
2022-02-18T01:10:00,prt,20.50
2022-02-18T01:11:00,prt,20.63
2022-02-18T01:12:00,prt,19.48
2022-02-18T01:13:00,prt,21.32
2022-02-18T01:14:00,prt,20.67
2022-02-18T01:15:00,prt,20.53
2022-02-18T01:16:00,prt,20.65
2022-02-18T01:17:00,prt,19.91
2022-02-18T01:18:00,prt,20.33
2022-02-18T01:19:00,prt,20.39
2022-02-18T01:20:00,prt,19.97
2022-02-18T01:21:00,prt,19.45
2022-02-18T01:22:00,prt,19.04
2022-02-18T01:23:00,prt,19.48
2022-02-18T01:24:00,prt,19.38
2022-02-18T01:25:00,prt,24.69
2022-02-18T01:26:00,prt,25.07
2022-02-18T01:27:00,prt,25.72
2022-02-18T01:28:00,prt,24.83
2022-02-18T01:29:00,prt,24.96
2022-02-18T01:30:00,prt,19.82
2022-02-18T01:31:00,prt,20.01
2022-02-18T01:32:00,prt,19.39
2022-02-18T01:33:00,prt,21.91
2022-02-18T01:34:00,prt,20.88
2022-02-18T01:35:00,prt,22.15
2022-02-18T01:36:00,prt,23.01
2022-02-18T01:37:00,prt,22.90
2022-02-18T01:38:00,prt,23.95
2022-02-18T01:39:00,prt,25.26
2022-02-18T01:40:00,prt,26.42
2022-02-18T01:41:00,prt,26.92
2022-02-18T01:42:00,prt,25.65
2022-02-18T01:43:00,prt,23.77
2022-02-18T01:44:00,prt,22.25
2022-02-18T01:45:00,prt,20.95
2022-02-18T01:46:00,prt,20.74
2022-02-18T01:47:00,prt,21.01
2022-02-18T01:48:00,prt,20.98
2022-02-18T01:49:00,prt,23.48
2022-02-18T01:50:00,prt,21.24
2022-02-18T01:51:00,prt,19.80
2022-02-18T01:52:00,prt,20.67
2022-02-18T01:53:00,prt,21.75
2022-02-18T01:54:00,prt,20.86
2022-02-18T01:55:00,prt,20.52
2022-02-18T01:56:00,prt,22.39
2022-02-18T01:57:00,prt,21.48
2022-02-18T01:58:00,prt,21.66
2022-02-18T01:59:00,prt,21.76
2022-02-18T02:00:00,prt,23.19
2022-02-18T02:01:00,prt,23.61
2022-02-18T02:02:00,prt,23.99
2022-02-18T02:03:00,prt,23.74
2022-02-18T02:04:00,prt,22.60
2022-02-18T02:05:00,prt,20.91
2022-02-18T02:06:00,prt,19.91
2022-02-18T02:07:00,prt,22.83
2022-02-18T02:08:00,prt,21.20
2022-02-18T02:09:00,prt,22.02
2022-02-18T02:10:00,prt,25.85
2022-02-18T02:11:00,prt,26.43
2022-02-18T02:12:00,prt,28.22
2022-02-18T02:13:00,prt,26.28
2022-02-18T02:14:00,prt,25.59
2022-02-18T02:15:00,prt,24.38
2022-02-18T02:16:00,prt,28.32
2022-02-18T02:17:00,prt,26.47
2022-02-18T02:18:00,prt,24.76
2022-02-18T02:19:00,prt,24.27
2022-02-18T02:20:00,prt,24.41
2022-02-18T02:21:00,prt,29.12
2022-02-18T02:22:00,prt,26.92
2022-02-18T02:23:00,prt,27.71
2022-02-18T02:24:00,prt,27.05
2022-02-18T02:25:00,prt,25.08
2022-02-18T02:26:00,prt,25.18
2022-02-18T02:27:00,prt,26.51
2022-02-18T02:28:00,prt,25.01
2022-02-18T02:29:00,prt,24.30
2022-02-18T02:30:00,prt,25.36
2022-02-18T02:31:00,prt,22.38
2022-02-18T02:32:00,prt,20.27
2022-02-18T02:33:00,prt,20.27
2022-02-18T02:34:00,prt,20.37
2022-02-18T02:35:00,prt,21.21
2022-02-18T02:36:00,prt,18.95
2022-02-18T02:37:00,prt,17.95
2022-02-18T02:38:00,prt,21.53
2022-02-18T02:39:00,prt,22.26
2022-02-18T02:40:00,prt,22.03
2022-02-18T02:41:00,prt,23.09
2022-02-18T02:42:00,prt,23.47
2022-02-18T02:43:00,prt,21.00
2022-02-18T02:44:00,prt,22.42
2022-02-18T02:45:00,prt,20.63
2022-02-18T02:46:00,prt,20.52
2022-02-18T02:47:00,prt,20.58
2022-02-18T02:48:00,prt,22.00
2022-02-18T02:49:00,prt,22.08
2022-02-18T02:50:00,prt,25.63
2022-02-18T02:51:00,prt,24.92
2022-02-18T02:52:00,prt,23.10
2022-02-18T02:53:00,prt,23.08
2022-02-18T02:54:00,prt,25.43
2022-02-18T02:55:00,prt,26.46
2022-02-18T02:56:00,prt,24.44
2022-02-18T02:57:00,prt,23.98
2022-02-18T02:58:00,prt,26.08
2022-02-18T02:59:00,prt,27.68
2022-02-18T03:00:00,prt,22.41
2022-02-18T03:01:00,prt,23.76
2022-02-18T03:02:00,prt,23.01
2022-02-18T03:03:00,prt,22.99
2022-02-18T03:04:00,prt,23.51
2022-02-18T03:05:00,prt,23.31
2022-02-18T03:06:00,prt,24.38
2022-02-18T03:07:00,prt,24.66
2022-02-18T03:08:00,prt,25.25
2022-02-18T03:09:00,prt,25.01
2022-02-18T03:10:00,prt,30.43
2022-02-18T03:11:00,prt,26.74
2022-02-18T03:12:00,prt,22.49
2022-02-18T03:13:00,prt,23.20
2022-02-18T03:14:00,prt,22.04
2022-02-18T03:15:00,prt,21.18
2022-02-18T03:16:00,prt,20.51
2022-02-18T03:17:00,prt,24.84
2022-02-18T03:18:00,prt,24.80
2022-02-18T03:19:00,prt,22.30
2022-02-18T03:20:00,prt,24.31
2022-02-18T03:21:00,prt,21.22
2022-02-18T03:22:00,prt,21.35
2022-02-18T03:23:00,prt,19.28
2022-02-18T03:24:00,prt,19.34
2022-02-18T03:25:00,prt,18.59
2022-02-18T03:26:00,prt,19.48
2022-02-18T03:27:00,prt,18.34
2022-02-18T03:28:00,prt,20.29
2022-02-18T03:29:00,prt,20.15
2022-02-18T03:30:00,prt,20.30
2022-02-18T03:31:00,prt,20.88
2022-02-18T03:32:00,prt,20.11
2022-02-18T03:33:00,prt,20.45
2022-02-18T03:34:00,prt,19.84
2022-02-18T03:35:00,prt,21.65
2022-02-18T03:36:00,prt,21.57
2022-02-18T03:37:00,prt,21.64
2022-02-18T03:38:00,prt,24.17
2022-02-18T03:39:00,prt,22.28
2022-02-18T03:40:00,prt,24.86
2022-02-18T03:41:00,prt,22.52
2022-02-18T03:42:00,prt,30.71
2022-02-18T03:43:00,prt,30.40
2022-02-18T03:44:00,prt,26.85
2022-02-18T03:45:00,prt,24.31
2022-02-18T03:46:00,prt,23.57
2022-02-18T03:47:00,prt,23.53
2022-02-18T03:48:00,prt,24.72
2022-02-18T03:49:00,prt,24.79
2022-02-18T03:50:00,prt,21.51
2022-02-18T03:51:00,prt,20.29
2022-02-18T03:52:00,prt,19.21
2022-02-18T03:53:00,prt,20.29
2022-02-18T03:54:00,prt,21.43
2022-02-18T03:55:00,prt,23.23
2022-02-18T03:56:00,prt,22.73
2022-02-18T03:57:00,prt,22.19
2022-02-18T03:58:00,prt,22.26
2022-02-18T03:59:00,prt,23.97
2022-02-18T04:00:00,prt,23.91
2022-02-18T04:01:00,prt,27.80
2022-02-18T04:02:00,prt,29.91
2022-02-18T04:03:00,prt,30.57
2022-02-18T04:04:00,prt,28.32
2022-02-18T04:05:00,prt,27.16
2022-02-18T04:06:00,prt,27.54
2022-02-18T04:07:00,prt,28.97
2022-02-18T04:08:00,prt,29.90
2022-02-18T04:09:00,prt,27.52
2022-02-18T04:10:00,prt,28.21
2022-02-18T04:11:00,prt,28.37
2022-02-18T04:12:00,prt,29.39
2022-02-18T04:13:00,prt,27.57
2022-02-18T04:14:00,prt,24.63
2022-02-18T04:15:00,prt,24.81
2022-02-18T04:16:00,prt,23.32
2022-02-18T04:17:00,prt,24.90
2022-02-18T04:18:00,prt,30.19
2022-02-18T04:19:00,prt,35.99
2022-02-18T04:20:00,prt,32.22
2022-02-18T04:21:00,prt,30.26
2022-02-18T04:22:00,prt,29.46
2022-02-18T04:23:00,prt,30.51
2022-02-18T04:24:00,prt,30.12
2022-02-18T04:25:00,prt,34.09
2022-02-18T04:26:00,prt,34.99
2022-02-18T04:27:00,prt,34.60
2022-02-18T04:28:00,prt,33.69
2022-02-18T04:29:00,prt,32.81
2022-02-18T04:30:00,prt,28.96
2022-02-18T04:31:00,prt,27.80
2022-02-18T04:32:00,prt,27.78
2022-02-18T04:33:00,prt,30.75
2022-02-18T04:34:00,prt,27.84
2022-02-18T04:35:00,prt,28.95
2022-02-18T04:36:00,prt,26.22
2022-02-18T04:37:00,prt,26.10
2022-02-18T04:38:00,prt,27.17
2022-02-18T04:39:00,prt,27.57
2022-02-18T04:40:00,prt,29.15
2022-02-18T04:41:00,prt,30.47
2022-02-18T04:42:00,prt,29.52
2022-02-18T04:43:00,prt,28.34
2022-02-18T04:44:00,prt,28.00
2022-02-18T04:45:00,prt,29.54
2022-02-18T04:46:00,prt,29.26
2022-02-18T04:47:00,prt,28.81
2022-02-18T04:48:00,prt,27.63
2022-02-18T04:49:00,prt,28.03
2022-02-18T04:50:00,prt,29.32
2022-02-18T04:51:00,prt,33.34
2022-02-18T04:52:00,prt,27.72
2022-02-18T04:53:00,prt,28.19
2022-02-18T04:54:00,prt,26.08
2022-02-18T04:55:00,prt,25.69
2022-02-18T04:56:00,prt,26.73
2022-02-18T04:57:00,prt,32.74
2022-02-18T04:58:00,prt,33.02
2022-02-18T04:59:00,prt,28.22
2022-02-18T05:00:00,prt,27.25
2022-02-18T05:01:00,prt,26.20
2022-02-18T05:02:00,prt,26.22
2022-02-18T05:03:00,prt,26.34
2022-02-18T05:04:00,prt,28.38
2022-02-18T05:05:00,prt,29.64
2022-02-18T05:06:00,prt,30.23
2022-02-18T05:07:00,prt,31.26
2022-02-18T05:08:00,prt,31.98
2022-02-18T05:09:00,prt,31.73
2022-02-18T05:10:00,prt,30.94
2022-02-18T05:11:00,prt,33.70
2022-02-18T05:12:00,prt,38.02
2022-02-18T05:13:00,prt,38.65
2022-02-18T05:14:00,prt,39.31
2022-02-18T05:15:00,prt,38.63
2022-02-18T05:16:00,prt,36.19
2022-02-18T05:17:00,prt,35.88
2022-02-18T05:18:00,prt,38.06
2022-02-18T05:19:00,prt,47.21
2022-02-18T05:20:00,prt,42.41
2022-02-18T05:21:00,prt,37.05
2022-02-18T05:22:00,prt,36.78
2022-02-18T05:23:00,prt,38.16
2022-02-18T05:24:00,prt,39.88
2022-02-18T05:25:00,prt,41.36
2022-02-18T05:26:00,prt,39.90
2022-02-18T05:27:00,prt,42.04
2022-02-18T05:28:00,prt,41.39
2022-02-18T05:29:00,prt,41.81
2022-02-18T05:30:00,prt,42.23
2022-02-18T05:31:00,prt,43.93
2022-02-18T05:32:00,prt,48.99
2022-02-18T05:33:00,prt,53.55
2022-02-18T05:34:00,prt,41.60
2022-02-18T05:35:00,prt,40.97
2022-02-18T05:36:00,prt,40.99
2022-02-18T05:37:00,prt,37.20
2022-02-18T05:38:00,prt,39.55
2022-02-18T05:39:00,prt,46.68
2022-02-18T05:40:00,prt,47.63
2022-02-18T05:41:00,prt,51.74
2022-02-18T05:42:00,prt,50.83
2022-02-18T05:43:00,prt,52.51
2022-02-18T05:44:00,prt,56.00
2022-02-18T05:45:00,prt,58.20
2022-02-18T05:46:00,prt,65.57
2022-02-18T05:47:00,prt,68.34
2022-02-18T05:48:00,prt,66.94
2022-02-18T05:49:00,prt,70.28
2022-02-18T05:50:00,prt,69.30
2022-02-18T05:51:00,prt,66.64
2022-02-18T05:52:00,prt,69.52
2022-02-18T05:53:00,prt,64.92
2022-02-18T05:54:00,prt,64.60
2022-02-18T05:55:00,prt,70.15
2022-02-18T05:56:00,prt,75.22
2022-02-18T05:57:00,prt,71.52
2022-02-18T05:58:00,prt,74.81
2022-02-18T05:59:00,prt,70.35
2022-02-18T06:00:00,prt,66.43
2022-02-18T06:01:00,prt,76.18
2022-02-18T06:02:00,prt,90.25
2022-02-18T06:03:00,prt,79.72
2022-02-18T06:04:00,prt,78.07
2022-02-18T06:05:00,prt,73.28
2022-02-18T06:06:00,prt,80.28
2022-02-18T06:07:00,prt,81.34
2022-02-18T06:08:00,prt,79.06
2022-02-18T06:09:00,prt,80.83
2022-02-18T06:10:00,prt,76.38
2022-02-18T06:11:00,prt,83.70
2022-02-18T06:12:00,prt,79.85
2022-02-18T06:13:00,prt,82.28
2022-02-18T06:14:00,prt,68.60
2022-02-18T06:15:00,prt,73.02
2022-02-18T06:16:00,prt,72.22
2022-02-18T06:17:00,prt,75.92
2022-02-18T06:18:00,prt,79.39
2022-02-18T06:19:00,prt,78.26
2022-02-18T06:20:00,prt,87.76
2022-02-18T06:21:00,prt,79.16
2022-02-18T06:22:00,prt,84.19
2022-02-18T06:23:00,prt,73.23
2022-02-18T06:24:00,prt,81.27
2022-02-18T06:25:00,prt,75.36
2022-02-18T06:26:00,prt,74.77
2022-02-18T06:27:00,prt,67.06
2022-02-18T06:28:00,prt,65.15
2022-02-18T06:29:00,prt,74.67
2022-02-18T06:30:00,prt,87.48
2022-02-18T06:31:00,prt,65.84
2022-02-18T06:32:00,prt,64.78
2022-02-18T06:33:00,prt,67.35
2022-02-18T06:34:00,prt,73.62
2022-02-18T06:35:00,prt,71.43
2022-02-18T06:36:00,prt,67.34
2022-02-18T06:37:00,prt,66.51
2022-02-18T06:38:00,prt,64.03
2022-02-18T06:39:00,prt,63.62
2022-02-18T06:40:00,prt,64.78
2022-02-18T06:41:00,prt,68.06
2022-02-18T06:42:00,prt,82.89
2022-02-18T06:43:00,prt,63.64
2022-02-18T06:44:00,prt,67.52
2022-02-18T06:45:00,prt,72.23
2022-02-18T06:46:00,prt,66.51
2022-02-18T06:47:00,prt,66.16
2022-02-18T06:48:00,prt,62.51
2022-02-18T06:49:00,prt,75.29
2022-02-18T06:50:00,prt,62.33
2022-02-18T06:51:00,prt,63.31
2022-02-18T06:52:00,prt,61.73
2022-02-18T06:53:00,prt,58.81
2022-02-18T06:54:00,prt,60.69
2022-02-18T06:55:00,prt,62.85
2022-02-18T06:56:00,prt,71.68
2022-02-18T06:57:00,prt,69.19
2022-02-18T06:58:00,prt,69.44
2022-02-18T06:59:00,prt,72.92
2022-02-18T07:00:00,prt,75.73
2022-02-18T07:01:00,prt,79.24
2022-02-18T07:02:00,prt,84.25
2022-02-18T07:03:00,prt,81.69
2022-02-18T07:04:00,prt,78.61
2022-02-18T07:05:00,prt,76.48
2022-02-18T07:06:00,prt,82.66
2022-02-18T07:07:00,prt,90.78
2022-02-18T07:08:00,prt,84.85
2022-02-18T07:09:00,prt,83.23
2022-02-18T07:10:00,prt,83.31
2022-02-18T07:11:00,prt,86.82
2022-02-18T07:12:00,prt,84.88
2022-02-18T07:13:00,prt,88.12
2022-02-18T07:14:00,prt,86.17
2022-02-18T07:15:00,prt,88.21
2022-02-18T07:16:00,prt,87.38
2022-02-18T07:17:00,prt,92.17
2022-02-18T07:18:00,prt,94.48
2022-02-18T07:19:00,prt,98.11
2022-02-18T07:20:00,prt,90.36
2022-02-18T07:21:00,prt,84.22
2022-02-18T07:22:00,prt,92.72
2022-02-18T07:23:00,prt,91.43
2022-02-18T07:24:00,prt,76.80
2022-02-18T07:25:00,prt,84.17
2022-02-18T07:26:00,prt,88.81
2022-02-18T07:27:00,prt,87.91
2022-02-18T07:28:00,prt,86.04
2022-02-18T07:29:00,prt,98.50
2022-02-18T07:30:00,prt,101.62
2022-02-18T07:31:00,prt,88.76
2022-02-18T07:32:00,prt,93.46
2022-02-18T07:33:00,prt,78.01
2022-02-18T07:34:00,prt,89.63
2022-02-18T07:35:00,prt,77.98
2022-02-18T07:36:00,prt,84.90
2022-02-18T07:37:00,prt,93.85
2022-02-18T07:38:00,prt,88.49
2022-02-18T07:39:00,prt,99.98
2022-02-18T07:40:00,prt,84.72
2022-02-18T07:41:00,prt,89.55
2022-02-18T07:42:00,prt,92.05
2022-02-18T07:43:00,prt,88.88
2022-02-18T07:44:00,prt,85.31
2022-02-18T07:45:00,prt,94.60
2022-02-18T07:46:00,prt,97.31
2022-02-18T07:47:00,prt,80.21
2022-02-18T07:48:00,prt,84.57
2022-02-18T07:49:00,prt,76.61
2022-02-18T07:50:00,prt,85.72
2022-02-18T07:51:00,prt,75.88
2022-02-18T07:52:00,prt,80.20
2022-02-18T07:53:00,prt,87.57
2022-02-18T07:54:00,prt,85.87
2022-02-18T07:55:00,prt,82.76
2022-02-18T07:56:00,prt,98.13
2022-02-18T07:57:00,prt,87.19
2022-02-18T07:58:00,prt,92.44
2022-02-18T07:59:00,prt,78.21
2022-02-18T08:00:00,prt,92.85
2022-02-18T08:01:00,prt,79.89
2022-02-18T08:02:00,prt,88.41
2022-02-18T08:03:00,prt,80.85
2022-02-18T08:04:00,prt,90.50
2022-02-18T08:05:00,prt,74.10
2022-02-18T08:06:00,prt,95.04
2022-02-18T08:07:00,prt,86.73
2022-02-18T08:08:00,prt,92.83
2022-02-18T08:09:00,prt,88.72
2022-02-18T08:10:00,prt,95.60
2022-02-18T08:11:00,prt,97.10
2022-02-18T08:12:00,prt,93.55
2022-02-18T08:13:00,prt,92.17
2022-02-18T08:14:00,prt,100.64
2022-02-18T08:15:00,prt,90.62
2022-02-18T08:16:00,prt,94.92
2022-02-18T08:17:00,prt,93.97
2022-02-18T08:18:00,prt,94.10
2022-02-18T08:19:00,prt,96.42
2022-02-18T08:20:00,prt,89.98
2022-02-18T08:21:00,prt,91.82
2022-02-18T08:22:00,prt,97.75
2022-02-18T08:23:00,prt,99.39
2022-02-18T08:24:00,prt,88.06
2022-02-18T08:25:00,prt,86.30
2022-02-18T08:26:00,prt,86.26
2022-02-18T08:27:00,prt,77.65
2022-02-18T08:28:00,prt,77.30
2022-02-18T08:29:00,prt,82.98
2022-02-18T08:30:00,prt,85.75
2022-02-18T08:31:00,prt,78.15
2022-02-18T08:32:00,prt,74.33
2022-02-18T08:33:00,prt,76.05
2022-02-18T08:34:00,prt,84.77
2022-02-18T08:35:00,prt,84.75
2022-02-18T08:36:00,prt,83.66
2022-02-18T08:37:00,prt,83.93
2022-02-18T08:38:00,prt,79.02
2022-02-18T08:39:00,prt,84.73
2022-02-18T08:40:00,prt,87.06
2022-02-18T08:41:00,prt,86.01
2022-02-18T08:42:00,prt,80.76
2022-02-18T08:43:00,prt,79.54
2022-02-18T08:44:00,prt,77.80
2022-02-18T08:45:00,prt,80.65
2022-02-18T08:46:00,prt,83.99
2022-02-18T08:47:00,prt,87.10
2022-02-18T08:48:00,prt,85.53
2022-02-18T08:49:00,prt,90.56
2022-02-18T08:50:00,prt,93.51
2022-02-18T08:51:00,prt,89.66
2022-02-18T08:52:00,prt,94.75
2022-02-18T08:53:00,prt,99.21
2022-02-18T08:54:00,prt,98.73
2022-02-18T08:55:00,prt,103.27
2022-02-18T08:56:00,prt,92.23
2022-02-18T08:57:00,prt,88.24
2022-02-18T08:58:00,prt,85.60
2022-02-18T08:59:00,prt,82.24
2022-02-18T09:00:00,prt,89.42
2022-02-18T09:01:00,prt,93.65
2022-02-18T09:02:00,prt,90.08
2022-02-18T09:03:00,prt,88.51
2022-02-18T09:04:00,prt,89.68
2022-02-18T09:05:00,prt,91.37
2022-02-18T09:06:00,prt,87.25
2022-02-18T09:07:00,prt,91.06
2022-02-18T09:08:00,prt,90.20
2022-02-18T09:09:00,prt,94.84
2022-02-18T09:10:00,prt,95.94
2022-02-18T09:11:00,prt,93.95
2022-02-18T09:12:00,prt,92.31
2022-02-18T09:13:00,prt,89.42
2022-02-18T09:14:00,prt,89.24
2022-02-18T09:15:00,prt,90.08
2022-02-18T09:16:00,prt,90.06
2022-02-18T09:17:00,prt,93.83
2022-02-18T09:18:00,prt,92.00
2022-02-18T09:19:00,prt,99.64
2022-02-18T09:20:00,prt,106.83
2022-02-18T09:21:00,prt,87.85
2022-02-18T09:22:00,prt,93.56
2022-02-18T09:23:00,prt,88.27
2022-02-18T09:24:00,prt,88.34
2022-02-18T09:25:00,prt,91.52
2022-02-18T09:26:00,prt,87.25
2022-02-18T09:27:00,prt,85.74
2022-02-18T09:28:00,prt,85.06
2022-02-18T09:29:00,prt,85.75
2022-02-18T09:30:00,prt,91.88
2022-02-18T09:31:00,prt,92.65
2022-02-18T09:32:00,prt,86.27
2022-02-18T09:33:00,prt,82.94
2022-02-18T09:34:00,prt,85.00
2022-02-18T09:35:00,prt,81.79
2022-02-18T09:36:00,prt,101.49
2022-02-18T09:37:00,prt,94.16
2022-02-18T09:38:00,prt,86.85
2022-02-18T09:39:00,prt,92.82
2022-02-18T09:40:00,prt,91.19
2022-02-18T09:41:00,prt,86.21
2022-02-18T09:42:00,prt,86.72
2022-02-18T09:43:00,prt,86.86
2022-02-18T09:44:00,prt,82.91
2022-02-18T09:45:00,prt,87.38
2022-02-18T09:46:00,prt,88.72
2022-02-18T09:47:00,prt,104.15
2022-02-18T09:48:00,prt,95.54
2022-02-18T09:49:00,prt,86.65
2022-02-18T09:50:00,prt,84.90
2022-02-18T09:51:00,prt,92.32
2022-02-18T09:52:00,prt,91.98
2022-02-18T09:53:00,prt,91.13
2022-02-18T09:54:00,prt,89.37
2022-02-18T09:55:00,prt,82.81
2022-02-18T09:56:00,prt,87.51
2022-02-18T09:57:00,prt,98.23
2022-02-18T09:58:00,prt,95.13
2022-02-18T09:59:00,prt,86.18
2022-02-18T10:00:00,prt,88.69
2022-02-18T10:01:00,prt,101.43
2022-02-18T10:02:00,prt,93.69
2022-02-18T10:03:00,prt,87.73
2022-02-18T10:04:00,prt,88.17
2022-02-18T10:05:00,prt,90.11
2022-02-18T10:06:00,prt,91.62
2022-02-18T10:07:00,prt,97.72
2022-02-18T10:08:00,prt,112.20
2022-02-18T10:09:00,prt,102.02
2022-02-18T10:10:00,prt,93.12
2022-02-18T10:11:00,prt,93.42
2022-02-18T10:12:00,prt,95.96
2022-02-18T10:13:00,prt,113.57
2022-02-18T10:14:00,prt,95.03
2022-02-18T10:15:00,prt,95.06
2022-02-18T10:16:00,prt,90.03
2022-02-18T10:17:00,prt,91.55
2022-02-18T10:18:00,prt,88.02
2022-02-18T10:19:00,prt,92.06
2022-02-18T10:20:00,prt,95.77
2022-02-18T10:21:00,prt,97.24
2022-02-18T10:22:00,prt,87.85
2022-02-18T10:23:00,prt,86.75
2022-02-18T10:24:00,prt,89.05
2022-02-18T10:25:00,prt,88.81
2022-02-18T10:26:00,prt,94.39
2022-02-18T10:27:00,prt,94.61
2022-02-18T10:28:00,prt,85.80
2022-02-18T10:29:00,prt,93.68
2022-02-18T10:30:00,prt,91.44
2022-02-18T10:31:00,prt,98.69
2022-02-18T10:32:00,prt,95.34
2022-02-18T10:33:00,prt,99.24
2022-02-18T10:34:00,prt,104.47
2022-02-18T10:35:00,prt,95.43
2022-02-18T10:36:00,prt,87.71
2022-02-18T10:37:00,prt,84.96
2022-02-18T10:38:00,prt,86.62
2022-02-18T10:39:00,prt,81.37
2022-02-18T10:40:00,prt,83.04
2022-02-18T10:41:00,prt,86.22
2022-02-18T10:42:00,prt,85.14
2022-02-18T10:43:00,prt,90.23
2022-02-18T10:44:00,prt,82.62
2022-02-18T10:45:00,prt,89.04
2022-02-18T10:46:00,prt,103.51
2022-02-18T10:47:00,prt,100.66
2022-02-18T10:48:00,prt,107.03
2022-02-18T10:49:00,prt,87.09
2022-02-18T10:50:00,prt,92.23
2022-02-18T10:51:00,prt,93.61
2022-02-18T10:52:00,prt,87.92
2022-02-18T10:53:00,prt,89.09
2022-02-18T10:54:00,prt,97.86
2022-02-18T10:55:00,prt,88.21
2022-02-18T10:56:00,prt,84.38
2022-02-18T10:57:00,prt,90.19
2022-02-18T10:58:00,prt,88.83
2022-02-18T10:59:00,prt,98.88
2022-02-18T11:00:00,prt,80.93
2022-02-18T11:01:00,prt,82.78
2022-02-18T11:02:00,prt,85.39
2022-02-18T11:03:00,prt,86.23
2022-02-18T11:04:00,prt,80.00
2022-02-18T11:05:00,prt,82.53
2022-02-18T11:06:00,prt,86.54
2022-02-18T11:07:00,prt,81.91
2022-02-18T11:08:00,prt,86.65
2022-02-18T11:09:00,prt,93.46
2022-02-18T11:10:00,prt,93.69
2022-02-18T11:11:00,prt,91.35
2022-02-18T11:12:00,prt,97.74
2022-02-18T11:13:00,prt,92.48
2022-02-18T11:14:00,prt,93.00
2022-02-18T11:15:00,prt,88.59
2022-02-18T11:16:00,prt,88.97
2022-02-18T11:17:00,prt,83.69
2022-02-18T11:18:00,prt,94.95
2022-02-18T11:19:00,prt,103.19
2022-02-18T11:20:00,prt,101.56
2022-02-18T11:21:00,prt,100.90
2022-02-18T11:22:00,prt,97.76
2022-02-18T11:23:00,prt,102.94
2022-02-18T11:24:00,prt,100.28
2022-02-18T11:25:00,prt,116.82
2022-02-18T11:26:00,prt,93.75
2022-02-18T11:27:00,prt,93.02
2022-02-18T11:28:00,prt,94.36
2022-02-18T11:29:00,prt,95.87
2022-02-18T11:30:00,prt,98.25
2022-02-18T11:31:00,prt,98.12
2022-02-18T11:32:00,prt,97.39
2022-02-18T11:33:00,prt,110.74
2022-02-18T11:34:00,prt,98.37
2022-02-18T11:35:00,prt,97.84
2022-02-18T11:36:00,prt,96.01
2022-02-18T11:37:00,prt,102.37
2022-02-18T11:38:00,prt,93.94
2022-02-18T11:39:00,prt,100.12
2022-02-18T11:40:00,prt,108.05
2022-02-18T11:41:00,prt,107.22
2022-02-18T11:42:00,prt,110.38
2022-02-18T11:43:00,prt,105.66
2022-02-18T11:44:00,prt,103.26
2022-02-18T11:45:00,prt,100.23
2022-02-18T11:46:00,prt,88.38
2022-02-18T11:47:00,prt,91.01
2022-02-18T11:48:00,prt,97.99
2022-02-18T11:49:00,prt,99.51
2022-02-18T11:50:00,prt,93.66
2022-02-18T11:51:00,prt,93.59
2022-02-18T11:52:00,prt,99.63
2022-02-18T11:53:00,prt,96.57
2022-02-18T11:54:00,prt,95.53
2022-02-18T11:55:00,prt,89.20
2022-02-18T11:56:00,prt,102.25
2022-02-18T11:57:00,prt,100.02
2022-02-18T11:58:00,prt,107.30
2022-02-18T11:59:00,prt,90.42
2022-02-18T12:00:00,prt,85.63
2022-02-18T12:01:00,prt,87.49
2022-02-18T12:02:00,prt,90.19
2022-02-18T12:03:00,prt,106.07
2022-02-18T12:04:00,prt,106.89
2022-02-18T12:05:00,prt,107.94
2022-02-18T12:06:00,prt,92.89
2022-02-18T12:07:00,prt,98.62
2022-02-18T12:08:00,prt,102.44
2022-02-18T12:09:00,prt,101.13
2022-02-18T12:10:00,prt,108.08
2022-02-18T12:11:00,prt,104.98
2022-02-18T12:12:00,prt,103.82
2022-02-18T12:13:00,prt,103.76
2022-02-18T12:14:00,prt,96.13
2022-02-18T12:15:00,prt,95.47
2022-02-18T12:16:00,prt,87.80
2022-02-18T12:17:00,prt,99.90
2022-02-18T12:18:00,prt,99.64
2022-02-18T12:19:00,prt,89.24
2022-02-18T12:20:00,prt,92.93
2022-02-18T12:21:00,prt,100.29
2022-02-18T12:22:00,prt,96.22
2022-02-18T12:23:00,prt,96.51
2022-02-18T12:24:00,prt,98.12
2022-02-18T12:25:00,prt,96.04
2022-02-18T12:26:00,prt,94.36
2022-02-18T12:27:00,prt,97.53
2022-02-18T12:28:00,prt,96.63
2022-02-18T12:29:00,prt,104.59
2022-02-18T12:30:00,prt,106.20
2022-02-18T12:31:00,prt,104.41
2022-02-18T12:32:00,prt,99.52
2022-02-18T12:33:00,prt,99.19
2022-02-18T12:34:00,prt,114.15
2022-02-18T12:35:00,prt,110.48
2022-02-18T12:36:00,prt,106.62
2022-02-18T12:37:00,prt,107.62
2022-02-18T12:38:00,prt,108.44
2022-02-18T12:39:00,prt,107.35
2022-02-18T12:40:00,prt,99.95
2022-02-18T12:41:00,prt,89.02
2022-02-18T12:42:00,prt,92.92
2022-02-18T12:43:00,prt,89.22
2022-02-18T12:44:00,prt,92.09
2022-02-18T12:45:00,prt,96.54
2022-02-18T12:46:00,prt,93.51
2022-02-18T12:47:00,prt,87.14
2022-02-18T12:48:00,prt,90.78
2022-02-18T12:49:00,prt,92.81
2022-02-18T12:50:00,prt,86.73
2022-02-18T12:51:00,prt,93.29
2022-02-18T12:52:00,prt,90.83
2022-02-18T12:53:00,prt,96.89
2022-02-18T12:54:00,prt,88.37
2022-02-18T12:55:00,prt,86.37
2022-02-18T12:56:00,prt,99.02
2022-02-18T12:57:00,prt,109.27
2022-02-18T12:58:00,prt,97.27
2022-02-18T12:59:00,prt,96.94
2022-02-18T13:00:00,prt,105.02
2022-02-18T13:01:00,prt,109.87
2022-02-18T13:02:00,prt,98.49
2022-02-18T13:03:00,prt,103.18
2022-02-18T13:04:00,prt,108.09
2022-02-18T13:05:00,prt,108.22
2022-02-18T13:06:00,prt,102.82
2022-02-18T13:07:00,prt,94.76
2022-02-18T13:08:00,prt,97.74
2022-02-18T13:09:00,prt,100.62
2022-02-18T13:10:00,prt,93.89
2022-02-18T13:11:00,prt,92.67
2022-02-18T13:12:00,prt,91.71
2022-02-18T13:13:00,prt,105.65
2022-02-18T13:14:00,prt,104.88
2022-02-18T13:15:00,prt,103.71
2022-02-18T13:16:00,prt,109.20