#datetime,building,power
2023-08-18T00:00:00,prt,35.18
2023-08-18T00:01:00,prt,35.16
2023-08-18T00:02:00,prt,44.08
2023-08-18T00:03:00,prt,46.04
2023-08-18T00:04:00,prt,44.55
2023-08-18T00:05:00,prt,42.26
2023-08-18T00:06:00,prt,41.27
2023-08-18T00:07:00,prt,32.73
2023-08-18T00:08:00,prt,31.27
2023-08-18T00:09:00,prt,31.23
2023-08-18T00:10:00,prt,29.50
2023-08-18T00:11:00,prt,30.86
2023-08-18T00:12:00,prt,31.48
2023-08-18T00:13:00,prt,30.73
2023-08-18T00:14:00,prt,30.57
2023-08-18T00:15:00,prt,32.15
2023-08-18T00:16:00,prt,31.41
2023-08-18T00:17:00,prt,32.61
2023-08-18T00:18:00,prt,34.36
2023-08-18T00:19:00,prt,33.06
2023-08-18T00:20:00,prt,32.89
2023-08-18T00:21:00,prt,31.16
2023-08-18T00:22:00,prt,30.27
2023-08-18T00:23:00,prt,33.02
2023-08-18T00:24:00,prt,32.77
2023-08-18T00:25:00,prt,40.73
2023-08-18T00:26:00,prt,42.60
2023-08-18T00:27:00,prt,42.81
2023-08-18T00:28:00,prt,42.53
2023-08-18T00:29:00,prt,42.35
2023-08-18T00:30:00,prt,33.30
2023-08-18T00:31:00,prt,34.93
2023-08-18T00:32:00,prt,39.82
2023-08-18T00:33:00,prt,38.21
2023-08-18T00:34:00,prt,36.52
2023-08-18T00:35:00,prt,33.86
2023-08-18T00:36:00,prt,32.97
2023-08-18T00:37:00,prt,32.83
2023-08-18T00:38:00,prt,32.36
2023-08-18T00:39:00,prt,32.24
2023-08-18T00:40:00,prt,32.72
2023-08-18T00:41:00,prt,32.55
2023-08-18T00:42:00,prt,32.72
2023-08-18T00:43:00,prt,32.61
2023-08-18T00:44:00,prt,31.71
2023-08-18T00:45:00,prt,32.01
2023-08-18T00:46:00,prt,31.60
2023-08-18T00:47:00,prt,41.03
2023-08-18T00:48:00,prt,42.99
2023-08-18T00:49:00,prt,42.59
2023-08-18T00:50:00,prt,42.76
2023-08-18T00:51:00,prt,42.17
2023-08-18T00:52:00,prt,32.84
2023-08-18T00:53:00,prt,29.96
2023-08-18T00:54:00,prt,30.81
2023-08-18T00:55:00,prt,31.29
2023-08-18T00:56:00,prt,30.97
2023-08-18T00:57:00,prt,35.97
2023-08-18T00:58:00,prt,35.99
2023-08-18T00:59:00,prt,41.86
2023-08-18T01:00:00,prt,31.78
2023-08-18T01:01:00,prt,32.36
2023-08-18T01:02:00,prt,33.70
2023-08-18T01:03:00,prt,32.98
2023-08-18T01:04:00,prt,33.44
2023-08-18T01:05:00,prt,34.14
2023-08-18T01:06:00,prt,34.67
2023-08-18T01:07:00,prt,34.23
2023-08-18T01:08:00,prt,35.24
2023-08-18T01:09:00,prt,34.20
2023-08-18T01:10:00,prt,36.16
2023-08-18T01:11:00,prt,41.88
2023-08-18T01:12:00,prt,41.88
2023-08-18T01:13:00,prt,42.72
2023-08-18T01:14:00,prt,43.61
2023-08-18T01:15:00,prt,43.26
2023-08-18T01:16:00,prt,33.41
2023-08-18T01:17:00,prt,33.54
2023-08-18T01:18:00,prt,34.42
2023-08-18T01:19:00,prt,33.52
2023-08-18T01:20:00,prt,31.25
2023-08-18T01:21:00,prt,32.48
2023-08-18T01:22:00,prt,36.61
2023-08-18T01:23:00,prt,38.33
2023-08-18T01:24:00,prt,36.27
2023-08-18T01:25:00,prt,33.44
2023-08-18T01:26:00,prt,32.94
2023-08-18T01:27:00,prt,29.91
2023-08-18T01:28:00,prt,29.89
2023-08-18T01:29:00,prt,32.32
2023-08-18T01:30:00,prt,29.96
2023-08-18T01:31:00,prt,30.32
2023-08-18T01:32:00,prt,29.01
2023-08-18T01:33:00,prt,29.40
2023-08-18T01:34:00,prt,39.95
2023-08-18T01:35:00,prt,38.44
2023-08-18T01:36:00,prt,40.85
2023-08-18T01:37:00,prt,40.03
2023-08-18T01:38:00,prt,39.06
2023-08-18T01:39:00,prt,30.52
2023-08-18T01:40:00,prt,30.59
2023-08-18T01:41:00,prt,30.60
2023-08-18T01:42:00,prt,29.74
2023-08-18T01:43:00,prt,32.84
2023-08-18T01:44:00,prt,32.16
2023-08-18T01:45:00,prt,32.28
2023-08-18T01:46:00,prt,31.72
2023-08-18T01:47:00,prt,35.55
2023-08-18T01:48:00,prt,35.64
2023-08-18T01:49:00,prt,35.42
2023-08-18T01:50:00,prt,32.23
2023-08-18T01:51:00,prt,32.35
2023-08-18T01:52:00,prt,28.67
2023-08-18T01:53:00,prt,29.29
2023-08-18T01:54:00,prt,29.32
2023-08-18T01:55:00,prt,28.95
2023-08-18T01:56:00,prt,28.90
2023-08-18T01:57:00,prt,31.63
2023-08-18T01:58:00,prt,38.65
2023-08-18T01:59:00,prt,41.71
2023-08-18T02:00:00,prt,40.31
2023-08-18T02:01:00,prt,39.60
2023-08-18T02:02:00,prt,39.48
2023-08-18T02:03:00,prt,30.06
2023-08-18T02:04:00,prt,31.41
2023-08-18T02:05:00,prt,29.89
2023-08-18T02:06:00,prt,29.79
2023-08-18T02:07:00,prt,28.80
2023-08-18T02:08:00,prt,28.36
2023-08-18T02:09:00,prt,29.82
2023-08-18T02:10:00,prt,28.74
2023-08-18T02:11:00,prt,32.02
2023-08-18T02:12:00,prt,36.45
2023-08-18T02:13:00,prt,35.59
2023-08-18T02:14:00,prt,34.87
2023-08-18T02:15:00,prt,31.04
2023-08-18T02:16:00,prt,29.94
2023-08-18T02:17:00,prt,30.38
2023-08-18T02:18:00,prt,33.93
2023-08-18T02:19:00,prt,32.46
2023-08-18T02:20:00,prt,29.35
2023-08-18T02:21:00,prt,36.74
2023-08-18T02:22:00,prt,39.61
2023-08-18T02:23:00,prt,39.93
2023-08-18T02:24:00,prt,41.02
2023-08-18T02:25:00,prt,41.42
2023-08-18T02:26:00,prt,30.32
2023-08-18T02:27:00,prt,29.50
2023-08-18T02:28:00,prt,29.06
2023-08-18T02:29:00,prt,29.41
2023-08-18T02:30:00,prt,30.47
2023-08-18T02:31:00,prt,30.21
2023-08-18T02:32:00,prt,29.91
2023-08-18T02:33:00,prt,33.42
2023-08-18T02:34:00,prt,32.25
2023-08-18T02:35:00,prt,31.94
2023-08-18T02:36:00,prt,32.49
2023-08-18T02:37:00,prt,37.32
2023-08-18T02:38:00,prt,36.31
2023-08-18T02:39:00,prt,32.41
2023-08-18T02:40:00,prt,42.21
2023-08-18T02:41:00,prt,38.42
2023-08-18T02:42:00,prt,31.41
2023-08-18T02:43:00,prt,31.35
2023-08-18T02:44:00,prt,40.64
2023-08-18T02:45:00,prt,40.28
2023-08-18T02:46:00,prt,40.06
2023-08-18T02:47:00,prt,39.75
2023-08-18T02:48:00,prt,28.57
2023-08-18T02:49:00,prt,27.42
2023-08-18T02:50:00,prt,27.77
2023-08-18T02:51:00,prt,28.65
2023-08-18T02:52:00,prt,30.01
2023-08-18T02:53:00,prt,29.65
2023-08-18T02:54:00,prt,30.15
2023-08-18T02:55:00,prt,33.31
2023-08-18T02:56:00,prt,31.27
2023-08-18T02:57:00,prt,28.96
2023-08-18T02:58:00,prt,29.12
2023-08-18T02:59:00,prt,28.92
2023-08-18T03:00:00,prt,28.97
2023-08-18T03:01:00,prt,28.99
2023-08-18T03:02:00,prt,32.25
2023-08-18T03:03:00,prt,30.25
2023-08-18T03:04:00,prt,31.16
2023-08-18T03:05:00,prt,27.68
2023-08-18T03:06:00,prt,29.05
2023-08-18T03:07:00,prt,41.53
2023-08-18T03:08:00,prt,40.54
2023-08-18T03:09:00,prt,43.38
2023-08-18T03:10:00,prt,44.45
2023-08-18T03:11:00,prt,45.66
2023-08-18T03:12:00,prt,34.76
2023-08-18T03:13:00,prt,35.62
2023-08-18T03:14:00,prt,35.75
2023-08-18T03:15:00,prt,35.81
2023-08-18T03:16:00,prt,35.84
2023-08-18T03:17:00,prt,30.86
2023-08-18T03:18:00,prt,29.08
2023-08-18T03:19:00,prt,28.44
2023-08-18T03:20:00,prt,28.23
2023-08-18T03:21:00,prt,27.66
2023-08-18T03:22:00,prt,28.97
2023-08-18T03:23:00,prt,28.37
2023-08-18T03:24:00,prt,28.26
2023-08-18T03:25:00,prt,27.79
2023-08-18T03:26:00,prt,32.94
2023-08-18T03:27:00,prt,31.39
2023-08-18T03:28:00,prt,30.05
2023-08-18T03:29:00,prt,31.16
2023-08-18T03:30:00,prt,28.23
2023-08-18T03:31:00,prt,37.84
2023-08-18T03:32:00,prt,37.26
2023-08-18T03:33:00,prt,37.86
2023-08-18T03:34:00,prt,38.09
2023-08-18T03:35:00,prt,37.02
2023-08-18T03:36:00,prt,28.38
2023-08-18T03:37:00,prt,27.66
2023-08-18T03:38:00,prt,26.79
2023-08-18T03:39:00,prt,30.52
2023-08-18T03:40:00,prt,31.00
2023-08-18T03:41:00,prt,30.80
2023-08-18T03:42:00,prt,31.78
2023-08-18T03:43:00,prt,32.46
2023-08-18T03:44:00,prt,31.55
2023-08-18T03:45:00,prt,30.80
2023-08-18T03:46:00,prt,32.38
2023-08-18T03:47:00,prt,29.70
2023-08-18T03:48:00,prt,30.88
2023-08-18T03:49:00,prt,30.98
2023-08-18T03:50:00,prt,31.89
2023-08-18T03:51:00,prt,34.94
2023-08-18T03:52:00,prt,34.27
2023-08-18T03:53:00,prt,34.08
2023-08-18T03:54:00,prt,39.45
2023-08-18T03:55:00,prt,39.44
2023-08-18T03:56:00,prt,41.90
2023-08-18T03:57:00,prt,38.42
2023-08-18T03:58:00,prt,38.05
2023-08-18T03:59:00,prt,29.07
2023-08-18T04:00:00,prt,28.54
2023-08-18T04:01:00,prt,32.45
2023-08-18T04:02:00,prt,36.18
2023-08-18T04:03:00,prt,36.07
2023-08-18T04:04:00,prt,36.80
2023-08-18T04:05:00,prt,36.45
2023-08-18T04:06:00,prt,36.99
2023-08-18T04:07:00,prt,34.24
2023-08-18T04:08:00,prt,38.52
2023-08-18T04:09:00,prt,39.42
2023-08-18T04:10:00,prt,40.63
2023-08-18T04:11:00,prt,41.12
2023-08-18T04:12:00,prt,43.65
2023-08-18T04:13:00,prt,40.69
2023-08-18T04:14:00,prt,39.89
2023-08-18T04:15:00,prt,40.76
2023-08-18T04:16:00,prt,40.65
2023-08-18T04:17:00,prt,39.55
2023-08-18T04:18:00,prt,48.95
2023-08-18T04:19:00,prt,45.03
2023-08-18T04:20:00,prt,44.02
2023-08-18T04:21:00,prt,44.54
2023-08-18T04:22:00,prt,44.73
2023-08-18T04:23:00,prt,41.44
2023-08-18T04:24:00,prt,37.13
2023-08-18T04:25:00,prt,34.45
2023-08-18T04:26:00,prt,38.26
2023-08-18T04:27:00,prt,40.65
2023-08-18T04:28:00,prt,39.03
2023-08-18T04:29:00,prt,39.57
2023-08-18T04:30:00,prt,38.70
2023-08-18T04:31:00,prt,38.42
2023-08-18T04:32:00,prt,38.20
2023-08-18T04:33:00,prt,36.77
2023-08-18T04:34:00,prt,36.87
2023-08-18T04:35:00,prt,35.19
2023-08-18T04:36:00,prt,36.71
2023-08-18T04:37:00,prt,33.51
2023-08-18T04:38:00,prt,35.67
2023-08-18T04:39:00,prt,37.04
2023-08-18T04:40:00,prt,36.57
2023-08-18T04:41:00,prt,41.26
2023-08-18T04:42:00,prt,53.09
2023-08-18T04:43:00,prt,50.99
2023-08-18T04:44:00,prt,50.28
2023-08-18T04:45:00,prt,51.45
2023-08-18T04:46:00,prt,47.97
2023-08-18T04:47:00,prt,38.56
2023-08-18T04:48:00,prt,40.80
2023-08-18T04:49:00,prt,40.03
2023-08-18T04:50:00,prt,40.08
2023-08-18T04:51:00,prt,41.24
2023-08-18T04:52:00,prt,40.84
2023-08-18T04:53:00,prt,44.48
2023-08-18T04:54:00,prt,43.06
2023-08-18T04:55:00,prt,43.23
2023-08-18T04:56:00,prt,38.40
2023-08-18T04:57:00,prt,38.57
2023-08-18T04:58:00,prt,38.52
2023-08-18T04:59:00,prt,37.85
2023-08-18T05:00:00,prt,40.66
2023-08-18T05:01:00,prt,41.85
2023-08-18T05:02:00,prt,40.95
2023-08-18T05:03:00,prt,42.53
2023-08-18T05:04:00,prt,45.64
2023-08-18T05:05:00,prt,54.67
2023-08-18T05:06:00,prt,52.00
2023-08-18T05:07:00,prt,57.19
2023-08-18T05:08:00,prt,57.93
2023-08-18T05:09:00,prt,58.27
2023-08-18T05:10:00,prt,48.22
2023-08-18T05:11:00,prt,46.54
2023-08-18T05:12:00,prt,45.95
2023-08-18T05:13:00,prt,45.42
2023-08-18T05:14:00,prt,45.40
2023-08-18T05:15:00,prt,48.05
2023-08-18T05:16:00,prt,45.94
2023-08-18T05:17:00,prt,42.97
2023-08-18T05:18:00,prt,40.52
2023-08-18T05:19:00,prt,41.30
2023-08-18T05:20:00,prt,41.75
2023-08-18T05:21:00,prt,41.35
2023-08-18T05:22:00,prt,42.38
2023-08-18T05:23:00,prt,41.73
2023-08-18T05:24:00,prt,41.05
2023-08-18T05:25:00,prt,40.28
2023-08-18T05:26:00,prt,39.26
2023-08-18T05:27:00,prt,38.70
2023-08-18T05:28:00,prt,45.91
2023-08-18T05:29:00,prt,58.17
2023-08-18T05:30:00,prt,67.87
2023-08-18T05:31:00,prt,68.05
2023-08-18T05:32:00,prt,68.71
2023-08-18T05:33:00,prt,64.29
2023-08-18T05:34:00,prt,63.09
2023-08-18T05:35:00,prt,65.39
2023-08-18T05:36:00,prt,60.81
2023-08-18T05:37:00,prt,64.85
2023-08-18T05:38:00,prt,64.85
2023-08-18T05:39:00,prt,70.03
2023-08-18T05:40:00,prt,82.37
2023-08-18T05:41:00,prt,76.59
2023-08-18T05:42:00,prt,72.00
2023-08-18T05:43:00,prt,70.74
2023-08-18T05:44:00,prt,73.19
2023-08-18T05:45:00,prt,72.82
2023-08-18T05:46:00,prt,73.69
2023-08-18T05:47:00,prt,60.65
2023-08-18T05:48:00,prt,64.77
2023-08-18T05:49:00,prt,68.97
2023-08-18T05:50:00,prt,72.29
2023-08-18T05:51:00,prt,67.04
2023-08-18T05:52:00,prt,65.84
2023-08-18T05:53:00,prt,71.17
2023-08-18T05:54:00,prt,65.78
2023-08-18T05:55:00,prt,64.59
2023-08-18T05:56:00,prt,65.94
2023-08-18T05:57:00,prt,66.93
2023-08-18T05:58:00,prt,65.09
2023-08-18T05:59:00,prt,68.97
2023-08-18T06:00:00,prt,61.64
2023-08-18T06:01:00,prt,75.64
2023-08-18T06:02:00,prt,77.44
2023-08-18T06:03:00,prt,80.43
2023-08-18T06:04:00,prt,93.61
2023-08-18T06:05:00,prt,81.49
2023-08-18T06:06:00,prt,85.28
2023-08-18T06:07:00,prt,84.56
2023-08-18T06:08:00,prt,80.31
2023-08-18T06:09:00,prt,75.94
2023-08-18T06:10:00,prt,72.35
2023-08-18T06:11:00,prt,71.83
2023-08-18T06:12:00,prt,74.40
2023-08-18T06:13:00,prt,72.44
2023-08-18T06:14:00,prt,73.15
2023-08-18T06:15:00,prt,71.12
2023-08-18T06:16:00,prt,79.06
2023-08-18T06:17:00,prt,75.00
2023-08-18T06:18:00,prt,75.62
2023-08-18T06:19:00,prt,79.01
2023-08-18T06:20:00,prt,71.02
2023-08-18T06:21:00,prt,71.82
2023-08-18T06:22:00,prt,77.66
2023-08-18T06:23:00,prt,82.00
2023-08-18T06:24:00,prt,75.82
2023-08-18T06:25:00,prt,78.20
2023-08-18T06:26:00,prt,76.41
2023-08-18T06:27:00,prt,78.31
2023-08-18T06:28:00,prt,83.34
2023-08-18T06:29:00,prt,80.06
2023-08-18T06:30:00,prt,82.91
2023-08-18T06:31:00,prt,75.89
2023-08-18T06:32:00,prt,75.59
2023-08-18T06:33:00,prt,80.91
2023-08-18T06:34:00,prt,75.18
2023-08-18T06:35:00,prt,76.69
2023-08-18T06:36:00,prt,78.44
2023-08-18T06:37:00,prt,79.74
2023-08-18T06:38:00,prt,79.43
2023-08-18T06:39:00,prt,78.29
2023-08-18T06:40:00,prt,85.45
2023-08-18T06:41:00,prt,85.14
2023-08-18T06:42:00,prt,81.27
2023-08-18T06:43:00,prt,77.03
2023-08-18T06:44:00,prt,77.46
2023-08-18T06:45:00,prt,84.03
2023-08-18T06:46:00,prt,83.26
2023-08-18T06:47:00,prt,89.53
2023-08-18T06:48:00,prt,87.72
2023-08-18T06:49:00,prt,80.23
2023-08-18T06:50:00,prt,81.35
2023-08-18T06:51:00,prt,74.84
2023-08-18T06:52:00,prt,74.87
2023-08-18T06:53:00,prt,74.75
2023-08-18T06:54:00,prt,74.56
2023-08-18T06:55:00,prt,70.66
2023-08-18T06:56:00,prt,69.68
2023-08-18T06:57:00,prt,72.29
2023-08-18T06:58:00,prt,71.81
2023-08-18T06:59:00,prt,79.29
2023-08-18T07:00:00,prt,80.90
2023-08-18T07:01:00,prt,90.33
2023-08-18T07:02:00,prt,96.45
2023-08-18T07:03:00,prt,103.73
2023-08-18T07:04:00,prt,119.46
2023-08-18T07:05:00,prt,128.68
2023-08-18T07:06:00,prt,131.03
2023-08-18T07:07:00,prt,135.03
2023-08-18T07:08:00,prt,132.81
2023-08-18T07:09:00,prt,137.18
2023-08-18T07:10:00,prt,135.97
2023-08-18T07:11:00,prt,133.35
2023-08-18T07:12:00,prt,136.30
2023-08-18T07:13:00,prt,114.28
2023-08-18T07:14:00,prt,114.41
2023-08-18T07:15:00,prt,113.15
2023-08-18T07:16:00,prt,110.37
2023-08-18T07:17:00,prt,109.16
2023-08-18T07:18:00,prt,112.40
2023-08-18T07:19:00,prt,109.65
2023-08-18T07:20:00,prt,108.89
2023-08-18T07:21:00,prt,108.72
2023-08-18T07:22:00,prt,110.31
2023-08-18T07:23:00,prt,112.11
2023-08-18T07:24:00,prt,114.66
2023-08-18T07:25:00,prt,105.47
2023-08-18T07:26:00,prt,102.71
2023-08-18T07:27:00,prt,92.50
2023-08-18T07:28:00,prt,103.03
2023-08-18T07:29:00,prt,113.60
2023-08-18T07:30:00,prt,108.09
2023-08-18T07:31:00,prt,116.08
2023-08-18T07:32:00,prt,118.70
2023-08-18T07:33:00,prt,116.02
2023-08-18T07:34:00,prt,116.23
2023-08-18T07:35:00,prt,112.60
2023-08-18T07:36:00,prt,120.86
2023-08-18T07:37:00,prt,106.29
2023-08-18T07:38:00,prt,108.08
2023-08-18T07:39:00,prt,110.77
2023-08-18T07:40:00,prt,96.97
2023-08-18T07:41:00,prt,106.65
2023-08-18T07:42:00,prt,104.95
2023-08-18T07:43:00,prt,96.33
2023-08-18T07:44:00,prt,97.67
2023-08-18T07:45:00,prt,89.49
2023-08-18T07:46:00,prt,98.47
2023-08-18T07:47:00,prt,97.58
2023-08-18T07:48:00,prt,93.25
2023-08-18T07:49:00,prt,84.54
2023-08-18T07:50:00,prt,79.95
2023-08-18T07:51:00,prt,89.65
2023-08-18T07:52:00,prt,79.98
2023-08-18T07:53:00,prt,85.88
2023-08-18T07:54:00,prt,69.82
2023-08-18T07:55:00,prt,69.98
2023-08-18T07:56:00,prt,84.77
2023-08-18T07:57:00,prt,74.92
2023-08-18T07:58:00,prt,82.66
2023-08-18T07:59:00,prt,76.58
2023-08-18T08:00:00,prt,72.51
2023-08-18T08:01:00,prt,90.72
2023-08-18T08:02:00,prt,81.37
2023-08-18T08:03:00,prt,85.87
2023-08-18T08:04:00,prt,95.57
2023-08-18T08:05:00,prt,94.65
2023-08-18T08:06:00,prt,87.62
2023-08-18T08:07:00,prt,85.76
2023-08-18T08:08:00,prt,74.63
2023-08-18T08:09:00,prt,77.31
2023-08-18T08:10:00,prt,77.30
2023-08-18T08:11:00,prt,78.54
2023-08-18T08:12:00,prt,77.53
2023-08-18T08:13:00,prt,79.02
2023-08-18T08:14:00,prt,78.31
2023-08-18T08:15:00,prt,75.51
2023-08-18T08:16:00,prt,83.78
2023-08-18T08:17:00,prt,76.86
2023-08-18T08:18:00,prt,80.16
2023-08-18T08:19:00,prt,84.38
2023-08-18T08:20:00,prt,86.74
2023-08-18T08:21:00,prt,84.84
2023-08-18T08:22:00,prt,85.76
2023-08-18T08:23:00,prt,96.59
2023-08-18T08:24:00,prt,105.08
2023-08-18T08:25:00,prt,91.23
2023-08-18T08:26:00,prt,84.32
2023-08-18T08:27:00,prt,85.76
2023-08-18T08:28:00,prt,78.78
2023-08-18T08:29:00,prt,83.18
2023-08-18T08:30:00,prt,79.69
2023-08-18T08:31:00,prt,87.29
2023-08-18T08:32:00,prt,85.88
2023-08-18T08:33:00,prt,78.12
2023-08-18T08:34:00,prt,75.63
2023-08-18T08:35:00,prt,96.93
2023-08-18T08:36:00,prt,88.72
2023-08-18T08:37:00,prt,95.82
2023-08-18T08:38:00,prt,92.94
2023-08-18T08:39:00,prt,90.15
2023-08-18T08:40:00,prt,101.15
2023-08-18T08:41:00,prt,107.71
2023-08-18T08:42:00,prt,106.86
2023-08-18T08:43:00,prt,103.17
2023-08-18T08:44:00,prt,101.67
2023-08-18T08:45:00,prt,98.28
2023-08-18T08:46:00,prt,98.51
2023-08-18T08:47:00,prt,92.55
2023-08-18T08:48:00,prt,96.01
2023-08-18T08:49:00,prt,91.60
2023-08-18T08:50:00,prt,92.12
2023-08-18T08:51:00,prt,87.08
2023-08-18T08:52:00,prt,82.91
2023-08-18T08:53:00,prt,87.66
2023-08-18T08:54:00,prt,82.70
2023-08-18T08:55:00,prt,83.27
2023-08-18T08:56:00,prt,87.04
2023-08-18T08:57:00,prt,91.11
2023-08-18T08:58:00,prt,92.23
2023-08-18T08:59:00,prt,94.62
2023-08-18T09:00:00,prt,96.86
2023-08-18T09:01:00,prt,84.78
2023-08-18T09:02:00,prt,86.35
2023-08-18T09:03:00,prt,93.01
2023-08-18T09:04:00,prt,92.26
2023-08-18T09:05:00,prt,92.62
2023-08-18T09:06:00,prt,91.08
2023-08-18T09:07:00,prt,86.01
2023-08-18T09:08:00,prt,85.84
2023-08-18T09:09:00,prt,91.61
2023-08-18T09:10:00,prt,81.49
2023-08-18T09:11:00,prt,93.72
2023-08-18T09:12:00,prt,78.34
2023-08-18T09:13:00,prt,80.18
2023-08-18T09:14:00,prt,90.33
2023-08-18T09:15:00,prt,85.46
2023-08-18T09:16:00,prt,86.71
2023-08-18T09:17:00,prt,93.31
2023-08-18T09:18:00,prt,96.52
2023-08-18T09:19:00,prt,85.26
2023-08-18T09:20:00,prt,87.13
2023-08-18T09:21:00,prt,89.00
2023-08-18T09:22:00,prt,97.28
2023-08-18T09:23:00,prt,76.79
2023-08-18T09:24:00,prt,79.86
2023-08-18T09:25:00,prt,81.30
2023-08-18T09:26:00,prt,74.78
2023-08-18T09:27:00,prt,73.57
2023-08-18T09:28:00,prt,78.81
2023-08-18T09:29:00,prt,79.41
2023-08-18T09:30:00,prt,90.58
2023-08-18T09:31:00,prt,110.06
2023-08-18T09:32:00,prt,93.98
2023-08-18T09:33:00,prt,95.08
2023-08-18T09:34:00,prt,90.15
2023-08-18T09:35:00,prt,93.45
2023-08-18T09:36:00,prt,79.89
2023-08-18T09:37:00,prt,80.56
2023-08-18T09:38:00,prt,83.00
2023-08-18T09:39:00,prt,91.62
2023-08-18T09:40:00,prt,78.67
2023-08-18T09:41:00,prt,80.97
2023-08-18T09:42:00,prt,85.25
2023-08-18T09:43:00,prt,93.26
2023-08-18T09:44:00,prt,119.27
2023-08-18T09:45:00,prt,106.24
2023-08-18T09:46:00,prt,118.41
2023-08-18T09:47:00,prt,122.00
2023-08-18T09:48:00,prt,128.44
2023-08-18T09:49:00,prt,158.46
2023-08-18T09:50:00,prt,136.74
2023-08-18T09:51:00,prt,142.96
2023-08-18T09:52:00,prt,143.76
2023-08-18T09:53:00,prt,140.11
2023-08-18T09:54:00,prt,135.86
2023-08-18T09:55:00,prt,138.51
2023-08-18T09:56:00,prt,132.04
2023-08-18T09:57:00,prt,118.42
2023-08-18T09:58:00,prt,113.16
2023-08-18T09:59:00,prt,112.46
2023-08-18T10:00:00,prt,107.17
2023-08-18T10:01:00,prt,93.23
2023-08-18T10:02:00,prt,86.95
2023-08-18T10:03:00,prt,87.78
2023-08-18T10:04:00,prt,83.91
2023-08-18T10:05:00,prt,84.98
2023-08-18T10:06:00,prt,79.73
2023-08-18T10:07:00,prt,82.26
2023-08-18T10:08:00,prt,85.99
2023-08-18T10:09:00,prt,94.71
2023-08-18T10:10:00,prt,105.01
2023-08-18T10:11:00,prt,92.07
2023-08-18T10:12:00,prt,83.34
2023-08-18T10:13:00,prt,80.26
2023-08-18T10:14:00,prt,70.65
2023-08-18T10:15:00,prt,69.72
2023-08-18T10:16:00,prt,73.28
2023-08-18T10:17:00,prt,70.12
2023-08-18T10:18:00,prt,76.97
2023-08-18T10:19:00,prt,71.75
2023-08-18T10:20:00,prt,70.53
2023-08-18T10:21:00,prt,71.59
2023-08-18T10:22:00,prt,70.66
2023-08-18T10:23:00,prt,79.59
2023-08-18T10:24:00,prt,81.26
2023-08-18T10:25:00,prt,82.33
2023-08-18T10:26:00,prt,82.48
2023-08-18T10:27:00,prt,83.03
2023-08-18T10:28:00,prt,81.34
2023-08-18T10:29:00,prt,75.46
2023-08-18T10:30:00,prt,76.72
2023-08-18T10:31:00,prt,78.24
2023-08-18T10:32:00,prt,74.05
2023-08-18T10:33:00,prt,72.55
2023-08-18T10:34:00,prt,76.62
2023-08-18T10:35:00,prt,74.39
2023-08-18T10:36:00,prt,80.53
2023-08-18T10:37:00,prt,83.11
2023-08-18T10:38:00,prt,90.75
2023-08-18T10:39:00,prt,96.14
2023-08-18T10:40:00,prt,103.28
2023-08-18T10:41:00,prt,99.74
2023-08-18T10:42:00,prt,102.22
2023-08-18T10:43:00,prt,109.90
2023-08-18T10:44:00,prt,122.62
2023-08-18T10:45:00,prt,127.54
2023-08-18T10:46:00,prt,130.60
2023-08-18T10:47:00,prt,143.40
2023-08-18T10:48:00,prt,151.94
2023-08-18T10:49:00,prt,140.57
2023-08-18T10:50:00,prt,158.77
2023-08-18T10:51:00,prt,152.73
2023-08-18T10:52:00,prt,132.90
2023-08-18T10:53:00,prt,142.23
2023-08-18T10:54:00,prt,123.54
2023-08-18T10:55:00,prt,103.89
2023-08-18T10:56:00,prt,106.54
2023-08-18T10:57:00,prt,106.79
2023-08-18T10:58:00,prt,108.18
2023-08-18T10:59:00,prt,106.44
2023-08-18T11:00:00,prt,102.94
2023-08-18T11:01:00,prt,106.57
2023-08-18T11:02:00,prt,105.61
2023-08-18T11:03:00,prt,102.96
2023-08-18T11:04:00,prt,103.00
2023-08-18T11:05:00,prt,108.59
2023-08-18T11:06:00,prt,113.28
2023-08-18T11:07:00,prt,117.02
2023-08-18T11:08:00,prt,113.98
2023-08-18T11:09:00,prt,99.93
2023-08-18T11:10:00,prt,91.55
2023-08-18T11:11:00,prt,92.30
2023-08-18T11:12:00,prt,91.37
2023-08-18T11:13:00,prt,94.86
2023-08-18T11:14:00,prt,104.36
2023-08-18T11:15:00,prt,104.71
2023-08-18T11:16:00,prt,99.76
2023-08-18T11:17:00,prt,106.17
2023-08-18T11:18:00,prt,106.56
2023-08-18T11:19:00,prt,101.76
2023-08-18T11:20:00,prt,100.96
2023-08-18T11:21:00,prt,103.56
2023-08-18T11:22:00,prt,104.07
2023-08-18T11:23:00,prt,103.39
2023-08-18T11:24:00,prt,99.43
2023-08-18T11:25:00,prt,106.35
2023-08-18T11:26:00,prt,106.96
2023-08-18T11:27:00,prt,108.55
2023-08-18T11:28:00,prt,109.95
2023-08-18T11:29:00,prt,108.67
2023-08-18T11:30:00,prt,98.68
2023-08-18T11:31:00,prt,98.74
2023-08-18T11:32:00,prt,98.67
2023-08-18T11:33:00,prt,103.81
2023-08-18T11:34:00,prt,102.00
2023-08-18T11:35:00,prt,99.39
2023-08-18T11:36:00,prt,102.32
2023-08-18T11:37:00,prt,106.79
2023-08-18T11:38:00,prt,103.28
2023-08-18T11:39:00,prt,103.86
2023-08-18T11:40:00,prt,102.81
2023-08-18T11:41:00,prt,102.58
2023-08-18T11:42:00,prt,101.66
2023-08-18T11:43:00,prt,112.46
2023-08-18T11:44:00,prt,116.28
2023-08-18T11:45:00,prt,112.69
2023-08-18T11:46:00,prt,114.86
2023-08-18T11:47:00,prt,124.13
2023-08-18T11:48:00,prt,118.62
2023-08-18T11:49:00,prt,124.41
2023-08-18T11:50:00,prt,113.48
2023-08-18T11:51:00,prt,118.61
2023-08-18T11:52:00,prt,108.31
2023-08-18T11:53:00,prt,101.84
2023-08-18T11:54:00,prt,105.37
2023-08-18T11:55:00,prt,106.19
2023-08-18T11:56:00,prt,110.53
2023-08-18T11:57:00,prt,116.51
2023-08-18T11:58:00,prt,111.45
2023-08-18T11:59:00,prt,117.88
2023-08-18T12:00:00,prt,110.31
2023-08-18T12:01:00,prt,111.48
2023-08-18T12:02:00,prt,113.81
2023-08-18T12:03:00,prt,113.62
2023-08-18T12:04:00,prt,112.53
2023-08-18T12:05:00,prt,113.53
2023-08-18T12:06:00,prt,105.64
2023-08-18T12:07:00,prt,114.71
2023-08-18T12:08:00,prt,115.04
2023-08-18T12:09:00,prt,114.82
2023-08-18T12:10:00,prt,111.98
2023-08-18T12:11:00,prt,129.79
2023-08-18T12:12:00,prt,133.40
2023-08-18T12:13:00,prt,131.20
2023-08-18T12:14:00,prt,140.76
2023-08-18T12:15:00,prt,125.85
2023-08-18T12:16:00,prt,129.70
2023-08-18T12:17:00,prt,126.28
2023-08-18T12:18:00,prt,110.34
2023-08-18T12:19:00,prt,117.79
2023-08-18T12:20:00,prt,118.55
2023-08-18T12:21:00,prt,112.02
2023-08-18T12:22:00,prt,107.72
2023-08-18T12:23:00,prt,107.18
2023-08-18T12:24:00,prt,101.17
2023-08-18T12:25:00,prt,108.50
2023-08-18T12:26:00,prt,108.20
2023-08-18T12:27:00,prt,108.71
2023-08-18T12:28:00,prt,118.06
2023-08-18T12:29:00,prt,120.17
2023-08-18T12:30:00,prt,119.25
2023-08-18T12:31:00,prt,116.63
2023-08-18T12:32:00,prt,112.55
2023-08-18T12:33:00,prt,114.89
2023-08-18T12:34:00,prt,101.33
2023-08-18T12:35:00,prt,97.37
2023-08-18T12:36:00,prt,98.05
2023-08-18T12:37:00,prt,100.75
2023-08-18T12:38:00,prt,106.62
2023-08-18T12:39:00,prt,101.99
2023-08-18T12:40:00,prt,100.97
2023-08-18T12:41:00,prt,109.05
2023-08-18T12:42:00,prt,109.42
2023-08-18T12:43:00,prt,113.61
2023-08-18T12:44:00,prt,111.80
2023-08-18T12:45:00,prt,113.22
2023-08-18T12:46:00,prt,116.82
2023-08-18T12:47:00,prt,102.65
2023-08-18T12:48:00,prt,100.80
2023-08-18T12:49:00,prt,102.90
2023-08-18T12:50:00,prt,99.08
2023-08-18T12:51:00,prt,109.79
2023-08-18T12:52:00,prt,112.76
2023-08-18T12:53:00,prt,111.57
2023-08-18T12:54:00,prt,109.43
2023-08-18T12:55:00,prt,106.03
2023-08-18T12:56:00,prt,112.44
2023-08-18T12:57:00,prt,118.31
2023-08-18T12:58:00,prt,120.48
2023-08-18T12:59:00,prt,115.62
2023-08-18T13:00:00,prt,112.02
2023-08-18T13:01:00,prt,113.26
2023-08-18T13:02:00,prt,113.13
2023-08-18T13:03:00,prt,117.63
2023-08-18T13:04:00,prt,112.52
2023-08-18T13:05:00,prt,111.44
2023-08-18T13:06:00,prt,113.42
2023-08-18T13:07:00,prt,115.25
2023-08-18T13:08:00,prt,117.17
2023-08-18T13:09:00,prt,119.39
2023-08-18T13:10:00,prt,114.56
2023-08-18T13:11:00,prt,122.04