#datetime,building,power
2023-12-07T00:00:00,mcc,43.29
2023-12-07T00:01:00,mcc,42.61
2023-12-07T00:02:00,mcc,42.86
2023-12-07T00:03:00,mcc,40.39
2023-12-07T00:04:00,mcc,43.55
2023-12-07T00:05:00,mcc,39.84
2023-12-07T00:06:00,mcc,40.80
2023-12-07T00:07:00,mcc,42.34
2023-12-07T00:08:00,mcc,49.82
2023-12-07T00:09:00,mcc,41.55
2023-12-07T00:10:00,mcc,39.85
2023-12-07T00:11:00,mcc,37.85
2023-12-07T00:12:00,mcc,40.05
2023-12-07T00:13:00,mcc,44.47
2023-12-07T00:14:00,mcc,40.44
2023-12-07T00:15:00,mcc,43.36
2023-12-07T00:16:00,mcc,43.20
2023-12-07T00:17:00,mcc,40.45
2023-12-07T00:18:00,mcc,41.86
2023-12-07T00:19:00,mcc,38.97
2023-12-07T00:20:00,mcc,39.71
2023-12-07T00:21:00,mcc,41.31
2023-12-07T00:22:00,mcc,38.02
2023-12-07T00:23:00,mcc,37.48
2023-12-07T00:24:00,mcc,40.89
2023-12-07T00:25:00,mcc,40.80
2023-12-07T00:26:00,mcc,40.57
2023-12-07T00:27:00,mcc,39.87
2023-12-07T00:28:00,mcc,39.34
2023-12-07T00:29:00,mcc,40.84
2023-12-07T00:30:00,mcc,37.02
2023-12-07T00:31:00,mcc,35.82
2023-12-07T00:32:00,mcc,37.53
2023-12-07T00:33:00,mcc,32.74
2023-12-07T00:34:00,mcc,33.13
2023-12-07T00:35:00,mcc,37.52
2023-12-07T00:36:00,mcc,40.85
2023-12-07T00:37:00,mcc,42.33
2023-12-07T00:38:00,mcc,37.04
2023-12-07T00:39:00,mcc,35.20
2023-12-07T00:40:00,mcc,37.36
2023-12-07T00:41:00,mcc,34.16
2023-12-07T00:42:00,mcc,34.04
2023-12-07T00:43:00,mcc,35.33
2023-12-07T00:44:00,mcc,33.81
2023-12-07T00:45:00,mcc,35.74
2023-12-07T00:46:00,mcc,35.33
2023-12-07T00:47:00,mcc,42.30
2023-12-07T00:48:00,mcc,32.55
2023-12-07T00:49:00,mcc,33.76
2023-12-07T00:50:00,mcc,33.62
2023-12-07T00:51:00,mcc,41.25
2023-12-07T00:52:00,mcc,40.74
2023-12-07T00:53:00,mcc,33.53
2023-12-07T00:54:00,mcc,37.67
2023-12-07T00:55:00,mcc,36.34
2023-12-07T00:56:00,mcc,34.51
2023-12-07T00:57:00,mcc,37.04
2023-12-07T00:58:00,mcc,34.02
2023-12-07T00:59:00,mcc,32.73
2023-12-07T01:00:00,mcc,32.82
2023-12-07T01:01:00,mcc,33.05
2023-12-07T01:02:00,mcc,31.33
2023-12-07T01:03:00,mcc,32.74
2023-12-07T01:04:00,mcc,33.54
2023-12-07T01:05:00,mcc,38.02
2023-12-07T01:06:00,mcc,44.47
2023-12-07T01:07:00,mcc,36.94
2023-12-07T01:08:00,mcc,35.94
2023-12-07T01:09:00,mcc,33.75
2023-12-07T01:10:00,mcc,34.00
2023-12-07T01:11:00,mcc,36.96
2023-12-07T01:12:00,mcc,34.19
2023-12-07T01:13:00,mcc,32.23
2023-12-07T01:14:00,mcc,35.52
2023-12-07T01:15:00,mcc,36.38
2023-12-07T01:16:00,mcc,37.69
2023-12-07T01:17:00,mcc,36.20
2023-12-07T01:18:00,mcc,36.00
2023-12-07T01:19:00,mcc,35.95
2023-12-07T01:20:00,mcc,33.48
2023-12-07T01:21:00,mcc,35.40
2023-12-07T01:22:00,mcc,36.55
2023-12-07T01:23:00,mcc,33.41
2023-12-07T01:24:00,mcc,32.50
2023-12-07T01:25:00,mcc,43.55
2023-12-07T01:26:00,mcc,33.54
2023-12-07T01:27:00,mcc,36.38
2023-12-07T01:28:00,mcc,36.24
2023-12-07T01:29:00,mcc,38.74
2023-12-07T01:30:00,mcc,40.89
2023-12-07T01:31:00,mcc,35.49
2023-12-07T01:32:00,mcc,34.54
2023-12-07T01:33:00,mcc,34.86
2023-12-07T01:34:00,mcc,32.95
2023-12-07T01:35:00,mcc,33.93
2023-12-07T01:36:00,mcc,37.07
2023-12-07T01:37:00,mcc,49.06
2023-12-07T01:38:00,mcc,37.24
2023-12-07T01:39:00,mcc,37.22
2023-12-07T01:40:00,mcc,50.50
2023-12-07T01:41:00,mcc,35.82
2023-12-07T01:42:00,mcc,35.93
2023-12-07T01:43:00,mcc,35.26
2023-12-07T01:44:00,mcc,39.89
2023-12-07T01:45:00,mcc,32.92
2023-12-07T01:46:00,mcc,34.04
2023-12-07T01:47:00,mcc,35.65
2023-12-07T01:48:00,mcc,44.74
2023-12-07T01:49:00,mcc,44.16
2023-12-07T01:50:00,mcc,44.80
2023-12-07T01:51:00,mcc,31.06
2023-12-07T01:52:00,mcc,31.75
2023-12-07T01:53:00,mcc,32.31
2023-12-07T01:54:00,mcc,33.61
2023-12-07T01:55:00,mcc,36.31
2023-12-07T01:56:00,mcc,33.69
2023-12-07T01:57:00,mcc,31.94
2023-12-07T01:58:00,mcc,33.57
2023-12-07T01:59:00,mcc,33.07
2023-12-07T02:00:00,mcc,32.32
2023-12-07T02:01:00,mcc,35.17
2023-12-07T02:02:00,mcc,34.67
2023-12-07T02:03:00,mcc,39.15
2023-12-07T02:04:00,mcc,41.05
2023-12-07T02:05:00,mcc,39.20
2023-12-07T02:06:00,mcc,38.88
2023-12-07T02:07:00,mcc,47.70
2023-12-07T02:08:00,mcc,32.62
2023-12-07T02:09:00,mcc,39.51
2023-12-07T02:10:00,mcc,37.88
2023-12-07T02:11:00,mcc,37.00
2023-12-07T02:12:00,mcc,37.12
2023-12-07T02:13:00,mcc,35.91
2023-12-07T02:14:00,mcc,35.34
2023-12-07T02:15:00,mcc,33.78
2023-12-07T02:16:00,mcc,32.35
2023-12-07T02:17:00,mcc,33.79
2023-12-07T02:18:00,mcc,35.07
2023-12-07T02:19:00,mcc,34.00
2023-12-07T02:20:00,mcc,31.63
2023-12-07T02:21:00,mcc,32.11
2023-12-07T02:22:00,mcc,33.60
2023-12-07T02:23:00,mcc,33.18
2023-12-07T02:24:00,mcc,35.33
2023-12-07T02:25:00,mcc,35.20
2023-12-07T02:26:00,mcc,45.82
2023-12-07T02:27:00,mcc,34.93
2023-12-07T02:28:00,mcc,33.93
2023-12-07T02:29:00,mcc,37.22
2023-12-07T02:30:00,mcc,34.07
2023-12-07T02:31:00,mcc,38.22
2023-12-07T02:32:00,mcc,36.54
2023-12-07T02:33:00,mcc,34.28
2023-12-07T02:34:00,mcc,33.81
2023-12-07T02:35:00,mcc,35.27
2023-12-07T02:36:00,mcc,33.61
2023-12-07T02:37:00,mcc,31.49
2023-12-07T02:38:00,mcc,36.25
2023-12-07T02:39:00,mcc,32.88
2023-12-07T02:40:00,mcc,33.40
2023-12-07T02:41:00,mcc,34.34
2023-12-07T02:42:00,mcc,34.11
2023-12-07T02:43:00,mcc,35.24
2023-12-07T02:44:00,mcc,34.59
2023-12-07T02:45:00,mcc,35.11
2023-12-07T02:46:00,mcc,32.90
2023-12-07T02:47:00,mcc,33.47
2023-12-07T02:48:00,mcc,33.47
2023-12-07T02:49:00,mcc,34.24
2023-12-07T02:50:00,mcc,32.07
2023-12-07T02:51:00,mcc,31.66
2023-12-07T02:52:00,mcc,34.90
2023-12-07T02:53:00,mcc,31.71
2023-12-07T02:54:00,mcc,32.49
2023-12-07T02:55:00,mcc,35.95
2023-12-07T02:56:00,mcc,34.58
2023-12-07T02:57:00,mcc,34.66
2023-12-07T02:58:00,mcc,35.24
2023-12-07T02:59:00,mcc,33.49
2023-12-07T03:00:00,mcc,33.13
2023-12-07T03:01:00,mcc,32.29
2023-12-07T03:02:00,mcc,30.87
2023-12-07T03:03:00,mcc,32.32
2023-12-07T03:04:00,mcc,30.77
2023-12-07T03:05:00,mcc,34.49
2023-12-07T03:06:00,mcc,33.32
2023-12-07T03:07:00,mcc,33.92
2023-12-07T03:08:00,mcc,31.26
2023-12-07T03:09:00,mcc,36.28
2023-12-07T03:10:00,mcc,34.96
2023-12-07T03:11:00,mcc,33.35
2023-12-07T03:12:00,mcc,34.73
2023-12-07T03:13:00,mcc,32.35
2023-12-07T03:14:00,mcc,34.69
2023-12-07T03:15:00,mcc,36.38
2023-12-07T03:16:00,mcc,35.13
2023-12-07T03:17:00,mcc,32.85
2023-12-07T03:18:00,mcc,36.83
2023-12-07T03:19:00,mcc,34.60
2023-12-07T03:20:00,mcc,33.76
2023-12-07T03:21:00,mcc,33.71
2023-12-07T03:22:00,mcc,30.66
2023-12-07T03:23:00,mcc,30.34
2023-12-07T03:24:00,mcc,38.24
2023-12-07T03:25:00,mcc,29.44
2023-12-07T03:26:00,mcc,34.27
2023-12-07T03:27:00,mcc,32.74
2023-12-07T03:28:00,mcc,31.95
2023-12-07T03:29:00,mcc,31.83
2023-12-07T03:30:00,mcc,31.40
2023-12-07T03:31:00,mcc,31.20
2023-12-07T03:32:00,mcc,33.61
2023-12-07T03:33:00,mcc,30.46
2023-12-07T03:34:00,mcc,32.43
2023-12-07T03:35:00,mcc,36.07
2023-12-07T03:36:00,mcc,34.03
2023-12-07T03:37:00,mcc,33.20
2023-12-07T03:38:00,mcc,32.83
2023-12-07T03:39:00,mcc,34.03
2023-12-07T03:40:00,mcc,34.82
2023-12-07T03:41:00,mcc,35.77
2023-12-07T03:42:00,mcc,43.38
2023-12-07T03:43:00,mcc,34.64
2023-12-07T03:44:00,mcc,31.53
2023-12-07T03:45:00,mcc,30.80
2023-12-07T03:46:00,mcc,33.96
2023-12-07T03:47:00,mcc,32.98
2023-12-07T03:48:00,mcc,30.14
2023-12-07T03:49:00,mcc,32.62
2023-12-07T03:50:00,mcc,32.71
2023-12-07T03:51:00,mcc,32.34
2023-12-07T03:52:00,mcc,34.41
2023-12-07T03:53:00,mcc,31.97
2023-12-07T03:54:00,mcc,31.14
2023-12-07T03:55:00,mcc,31.85
2023-12-07T03:56:00,mcc,29.52
2023-12-07T03:57:00,mcc,30.55
2023-12-07T03:58:00,mcc,31.48
2023-12-07T03:59:00,mcc,32.57
2023-12-07T04:00:00,mcc,32.35
2023-12-07T04:01:00,mcc,32.68
2023-12-07T04:02:00,mcc,42.14
2023-12-07T04:03:00,mcc,33.89
2023-12-07T04:04:00,mcc,35.45
2023-12-07T04:05:00,mcc,33.73
2023-12-07T04:06:00,mcc,35.42
2023-12-07T04:07:00,mcc,34.66
2023-12-07T04:08:00,mcc,31.65
2023-12-07T04:09:00,mcc,35.08
2023-12-07T04:10:00,mcc,31.88
2023-12-07T04:11:00,mcc,32.67
2023-12-07T04:12:00,mcc,35.30
2023-12-07T04:13:00,mcc,33.99
2023-12-07T04:14:00,mcc,33.39
2023-12-07T04:15:00,mcc,37.25
2023-12-07T04:16:00,mcc,37.01
2023-12-07T04:17:00,mcc,36.32
2023-12-07T04:18:00,mcc,37.66
2023-12-07T04:19:00,mcc,34.52
2023-12-07T04:20:00,mcc,33.86
2023-12-07T04:21:00,mcc,41.34
2023-12-07T04:22:00,mcc,31.49
2023-12-07T04:23:00,mcc,31.09
2023-12-07T04:24:00,mcc,33.63
2023-12-07T04:25:00,mcc,32.00
2023-12-07T04:26:00,mcc,32.38
2023-12-07T04:27:00,mcc,35.39
2023-12-07T04:28:00,mcc,32.57
2023-12-07T04:29:00,mcc,32.87
2023-12-07T04:30:00,mcc,33.97
2023-12-07T04:31:00,mcc,34.20
2023-12-07T04:32:00,mcc,36.75
2023-12-07T04:33:00,mcc,35.82
2023-12-07T04:34:00,mcc,36.31
2023-12-07T04:35:00,mcc,34.10
2023-12-07T04:36:00,mcc,34.32
2023-12-07T04:37:00,mcc,32.35
2023-12-07T04:38:00,mcc,33.62
2023-12-07T04:39:00,mcc,34.56
2023-12-07T04:40:00,mcc,33.08
2023-12-07T04:41:00,mcc,34.43
2023-12-07T04:42:00,mcc,35.52
2023-12-07T04:43:00,mcc,35.30
2023-12-07T04:44:00,mcc,34.47
2023-12-07T04:45:00,mcc,36.43
2023-12-07T04:46:00,mcc,35.47
2023-12-07T04:47:00,mcc,36.86
2023-12-07T04:48:00,mcc,36.47
2023-12-07T04:49:00,mcc,36.19
2023-12-07T04:50:00,mcc,36.79
2023-12-07T04:51:00,mcc,35.57
2023-12-07T04:52:00,mcc,35.77
2023-12-07T04:53:00,mcc,39.54
2023-12-07T04:54:00,mcc,34.03
2023-12-07T04:55:00,mcc,34.37
2023-12-07T04:56:00,mcc,38.62
2023-12-07T04:57:00,mcc,35.29
2023-12-07T04:58:00,mcc,36.70
2023-12-07T04:59:00,mcc,36.04
2023-12-07T05:00:00,mcc,34.46
2023-12-07T05:01:00,mcc,34.17
2023-12-07T05:02:00,mcc,35.63
2023-12-07T05:03:00,mcc,35.27
2023-12-07T05:04:00,mcc,34.20
2023-12-07T05:05:00,mcc,37.07
2023-12-07T05:06:00,mcc,32.97
2023-12-07T05:07:00,mcc,35.13
2023-12-07T05:08:00,mcc,34.27
2023-12-07T05:09:00,mcc,35.19
2023-12-07T05:10:00,mcc,34.20
2023-12-07T05:11:00,mcc,38.00
2023-12-07T05:12:00,mcc,40.26
2023-12-07T05:13:00,mcc,41.85
2023-12-07T05:14:00,mcc,39.80
2023-12-07T05:15:00,mcc,36.93
2023-12-07T05:16:00,mcc,38.22
2023-12-07T05:17:00,mcc,37.59
2023-12-07T05:18:00,mcc,39.66
2023-12-07T05:19:00,mcc,40.76
2023-12-07T05:20:00,mcc,43.60
2023-12-07T05:21:00,mcc,36.70
2023-12-07T05:22:00,mcc,34.44
2023-12-07T05:23:00,mcc,33.61
2023-12-07T05:24:00,mcc,35.64
2023-12-07T05:25:00,mcc,40.60
2023-12-07T05:26:00,mcc,37.73
2023-12-07T05:27:00,mcc,36.23
2023-12-07T05:28:00,mcc,36.71
2023-12-07T05:29:00,mcc,34.86
2023-12-07T05:30:00,mcc,36.23
2023-12-07T05:31:00,mcc,38.03
2023-12-07T05:32:00,mcc,34.98
2023-12-07T05:33:00,mcc,33.64
2023-12-07T05:34:00,mcc,35.16
2023-12-07T05:35:00,mcc,36.12
2023-12-07T05:36:00,mcc,35.56
2023-12-07T05:37:00,mcc,37.32
2023-12-07T05:38:00,mcc,34.47
2023-12-07T05:39:00,mcc,41.53
2023-12-07T05:40:00,mcc,33.44
2023-12-07T05:41:00,mcc,32.60
2023-12-07T05:42:00,mcc,31.02
2023-12-07T05:43:00,mcc,45.17
2023-12-07T05:44:00,mcc,46.01
2023-12-07T05:45:00,mcc,43.35
2023-12-07T05:46:00,mcc,43.38
2023-12-07T05:47:00,mcc,33.13
2023-12-07T05:48:00,mcc,35.60
2023-12-07T05:49:00,mcc,37.32
2023-12-07T05:50:00,mcc,37.26
2023-12-07T05:51:00,mcc,34.05
2023-12-07T05:52:00,mcc,35.76
2023-12-07T05:53:00,mcc,30.83
2023-12-07T05:54:00,mcc,31.73
2023-12-07T05:55:00,mcc,33.67
2023-12-07T05:56:00,mcc,32.66
2023-12-07T05:57:00,mcc,41.72
2023-12-07T05:58:00,mcc,53.17
2023-12-07T05:59:00,mcc,40.74
2023-12-07T06:00:00,mcc,40.78
2023-12-07T06:01:00,mcc,43.93
2023-12-07T06:02:00,mcc,35.07
2023-12-07T06:03:00,mcc,34.84
2023-12-07T06:04:00,mcc,40.14
2023-12-07T06:05:00,mcc,36.05
2023-12-07T06:06:00,mcc,34.63
2023-12-07T06:07:00,mcc,36.58
2023-12-07T06:08:00,mcc,32.87
2023-12-07T06:09:00,mcc,33.94
2023-12-07T06:10:00,mcc,37.05
2023-12-07T06:11:00,mcc,37.45
2023-12-07T06:12:00,mcc,37.28
2023-12-07T06:13:00,mcc,38.82
2023-12-07T06:14:00,mcc,39.32
2023-12-07T06:15:00,mcc,37.34
2023-12-07T06:16:00,mcc,41.91
2023-12-07T06:17:00,mcc,47.74
2023-12-07T06:18:00,mcc,38.82
2023-12-07T06:19:00,mcc,41.52
2023-12-07T06:20:00,mcc,38.19
2023-12-07T06:21:00,mcc,39.30
2023-12-07T06:22:00,mcc,39.04
2023-12-07T06:23:00,mcc,35.91
2023-12-07T06:24:00,mcc,36.67
2023-12-07T06:25:00,mcc,38.78
2023-12-07T06:26:00,mcc,37.00
2023-12-07T06:27:00,mcc,38.11
2023-12-07T06:28:00,mcc,42.25
2023-12-07T06:29:00,mcc,42.99
2023-12-07T06:30:00,mcc,54.54
2023-12-07T06:31:00,mcc,70.44
2023-12-07T06:32:00,mcc,52.67
2023-12-07T06:33:00,mcc,50.16
2023-12-07T06:34:00,mcc,52.84
2023-12-07T06:35:00,mcc,50.34
2023-12-07T06:36:00,mcc,58.84
2023-12-07T06:37:00,mcc,54.09
2023-12-07T06:38:00,mcc,50.47
2023-12-07T06:39:00,mcc,51.27
2023-12-07T06:40:00,mcc,58.18
2023-12-07T06:41:00,mcc,56.09
2023-12-07T06:42:00,mcc,68.67
2023-12-07T06:43:00,mcc,55.00
2023-12-07T06:44:00,mcc,42.23
2023-12-07T06:45:00,mcc,41.51
2023-12-07T06:46:00,mcc,46.00
2023-12-07T06:47:00,mcc,46.97
2023-12-07T06:48:00,mcc,48.41
2023-12-07T06:49:00,mcc,50.27
2023-12-07T06:50:00,mcc,55.34
2023-12-07T06:51:00,mcc,55.19
2023-12-07T06:52:00,mcc,49.55
2023-12-07T06:53:00,mcc,43.06
2023-12-07T06:54:00,mcc,61.24
2023-12-07T06:55:00,mcc,56.53
2023-12-07T06:56:00,mcc,48.67
2023-12-07T06:57:00,mcc,57.14
2023-12-07T06:58:00,mcc,49.20
2023-12-07T06:59:00,mcc,46.55
2023-12-07T07:00:00,mcc,45.35
2023-12-07T07:01:00,mcc,77.46
2023-12-07T07:02:00,mcc,51.38
2023-12-07T07:03:00,mcc,51.55
2023-12-07T07:04:00,mcc,59.16
2023-12-07T07:05:00,mcc,65.47
2023-12-07T07:06:00,mcc,53.84
2023-12-07T07:07:00,mcc,53.61
2023-12-07T07:08:00,mcc,62.54
2023-12-07T07:09:00,mcc,62.82
2023-12-07T07:10:00,mcc,59.34
2023-12-07T07:11:00,mcc,54.57
2023-12-07T07:12:00,mcc,62.78
2023-12-07T07:13:00,mcc,64.08
2023-12-07T07:14:00,mcc,54.64
2023-12-07T07:15:00,mcc,54.41
2023-12-07T07:16:00,mcc,55.83
2023-12-07T07:17:00,mcc,62.97
2023-12-07T07:18:00,mcc,51.03
2023-12-07T07:19:00,mcc,54.97
2023-12-07T07:20:00,mcc,51.95
2023-12-07T07:21:00,mcc,53.28
2023-12-07T07:22:00,mcc,53.86
2023-12-07T07:23:00,mcc,52.94
2023-12-07T07:24:00,mcc,51.14
2023-12-07T07:25:00,mcc,61.87
2023-12-07T07:26:00,mcc,54.55
2023-12-07T07:27:00,mcc,54.07
2023-12-07T07:28:00,mcc,58.00
2023-12-07T07:29:00,mcc,54.75
2023-12-07T07:30:00,mcc,71.45
2023-12-07T07:31:00,mcc,62.23
2023-12-07T07:32:00,mcc,67.67
2023-12-07T07:33:00,mcc,68.09
2023-12-07T07:34:00,mcc,63.02
2023-12-07T07:35:00,mcc,64.14
2023-12-07T07:36:00,mcc,59.92
2023-12-07T07:37:00,mcc,60.13
2023-12-07T07:38:00,mcc,68.26
2023-12-07T07:39:00,mcc,60.36
2023-12-07T07:40:00,mcc,68.14
2023-12-07T07:41:00,mcc,64.27
2023-12-07T07:42:00,mcc,63.43
2023-12-07T07:43:00,mcc,64.40
2023-12-07T07:44:00,mcc,73.56
2023-12-07T07:45:00,mcc,65.79
2023-12-07T07:46:00,mcc,65.01
2023-12-07T07:47:00,mcc,62.61
2023-12-07T07:48:00,mcc,65.40
2023-12-07T07:49:00,mcc,60.96
2023-12-07T07:50:00,mcc,61.69
2023-12-07T07:51:00,mcc,70.13
2023-12-07T07:52:00,mcc,68.19
2023-12-07T07:53:00,mcc,64.86
2023-12-07T07:54:00,mcc,68.24
2023-12-07T07:55:00,mcc,66.74
2023-12-07T07:56:00,mcc,64.11
2023-12-07T07:57:00,mcc,72.50
2023-12-07T07:58:00,mcc,61.17
2023-12-07T07:59:00,mcc,63.07
2023-12-07T08:00:00,mcc,61.89
2023-12-07T08:01:00,mcc,60.59
2023-12-07T08:02:00,mcc,70.85
2023-12-07T08:03:00,mcc,71.70
2023-12-07T08:04:00,mcc,62.85
2023-12-07T08:05:00,mcc,65.00
2023-12-07T08:06:00,mcc,66.20
2023-12-07T08:07:00,mcc,71.09
2023-12-07T08:08:00,mcc,61.96
2023-12-07T08:09:00,mcc,58.84
2023-12-07T08:10:00,mcc,60.51
2023-12-07T08:11:00,mcc,62.97
2023-12-07T08:12:00,mcc,61.08
2023-12-07T08:13:00,mcc,63.39
2023-12-07T08:14:00,mcc,70.66
2023-12-07T08:15:00,mcc,61.81
2023-12-07T08:16:00,mcc,66.27
2023-12-07T08:17:00,mcc,60.81
2023-12-07T08:18:00,mcc,59.79
2023-12-07T08:19:00,mcc,61.85
2023-12-07T08:20:00,mcc,67.85
2023-12-07T08:21:00,mcc,63.91
2023-12-07T08:22:00,mcc,61.85
2023-12-07T08:23:00,mcc,65.04
2023-12-07T08:24:00,mcc,61.31
2023-12-07T08:25:00,mcc,66.34
2023-12-07T08:26:00,mcc,69.24
2023-12-07T08:27:00,mcc,59.51
2023-12-07T08:28:00,mcc,60.74
2023-12-07T08:29:00,mcc,61.65
2023-12-07T08:30:00,mcc,64.30
2023-12-07T08:31:00,mcc,70.34
2023-12-07T08:32:00,mcc,62.65
2023-12-07T08:33:00,mcc,59.93
2023-12-07T08:34:00,mcc,62.08
2023-12-07T08:35:00,mcc,76.61
2023-12-07T08:36:00,mcc,59.90
2023-12-07T08:37:00,mcc,65.80
2023-12-07T08:38:00,mcc,68.16
2023-12-07T08:39:00,mcc,66.61
2023-12-07T08:40:00,mcc,73.59
2023-12-07T08:41:00,mcc,67.11
2023-12-07T08:42:00,mcc,68.70
2023-12-07T08:43:00,mcc,64.52
2023-12-07T08:44:00,mcc,67.09
2023-12-07T08:45:00,mcc,78.25
2023-12-07T08:46:00,mcc,67.13
2023-12-07T08:47:00,mcc,63.94
2023-12-07T08:48:00,mcc,68.22
2023-12-07T08:49:00,mcc,79.92
2023-12-07T08:50:00,mcc,72.26
2023-12-07T08:51:00,mcc,91.13
2023-12-07T08:52:00,mcc,92.83
2023-12-07T08:53:00,mcc,68.76
2023-12-07T08:54:00,mcc,64.94
2023-12-07T08:55:00,mcc,66.91
2023-12-07T08:56:00,mcc,73.36
2023-12-07T08:57:00,mcc,75.05
2023-12-07T08:58:00,mcc,76.28
2023-12-07T08:59:00,mcc,73.55
2023-12-07T09:00:00,mcc,82.96
2023-12-07T09:01:00,mcc,63.84
2023-12-07T09:02:00,mcc,63.84
2023-12-07T09:03:00,mcc,63.02
2023-12-07T09:04:00,mcc,66.25
2023-12-07T09:05:00,mcc,67.76
2023-12-07T09:06:00,mcc,76.44
2023-12-07T09:07:00,mcc,65.14
2023-12-07T09:08:00,mcc,59.38
2023-12-07T09:09:00,mcc,68.69
2023-12-07T09:10:00,mcc,69.08
2023-12-07T09:11:00,mcc,67.52
2023-12-07T09:12:00,mcc,72.20
2023-12-07T09:13:00,mcc,62.83
2023-12-07T09:14:00,mcc,70.33
2023-12-07T09:15:00,mcc,64.76
2023-12-07T09:16:00,mcc,75.39
2023-12-07T09:17:00,mcc,75.91
2023-12-07T09:18:00,mcc,69.34
2023-12-07T09:19:00,mcc,68.64
2023-12-07T09:20:00,mcc,75.33
2023-12-07T09:21:00,mcc,76.43
2023-12-07T09:22:00,mcc,71.36
2023-12-07T09:23:00,mcc,69.08
2023-12-07T09:24:00,mcc,75.81
2023-12-07T09:25:00,mcc,64.69
2023-12-07T09:26:00,mcc,82.03
2023-12-07T09:27:00,mcc,76.71
2023-12-07T09:28:00,mcc,83.05
2023-12-07T09:29:00,mcc,75.46
2023-12-07T09:30:00,mcc,66.19
2023-12-07T09:31:00,mcc,75.41
2023-12-07T09:32:00,mcc,74.30
2023-12-07T09:33:00,mcc,76.46
2023-12-07T09:34:00,mcc,72.17
2023-12-07T09:35:00,mcc,68.46
2023-12-07T09:36:00,mcc,69.74
2023-12-07T09:37:00,mcc,68.60
2023-12-07T09:38:00,mcc,67.29
2023-12-07T09:39:00,mcc,67.68
2023-12-07T09:40:00,mcc,64.01
2023-12-07T09:41:00,mcc,79.34
2023-12-07T09:42:00,mcc,68.04
2023-12-07T09:43:00,mcc,68.83
2023-12-07T09:44:00,mcc,66.98
2023-12-07T09:45:00,mcc,65.68
2023-12-07T09:46:00,mcc,63.43
2023-12-07T09:47:00,mcc,68.61
2023-12-07T09:48:00,mcc,89.70
2023-12-07T09:49:00,mcc,73.14
2023-12-07T09:50:00,mcc,71.63
2023-12-07T09:51:00,mcc,73.88
2023-12-07T09:52:00,mcc,71.59
2023-12-07T09:53:00,mcc,64.59
2023-12-07T09:54:00,mcc,61.87
2023-12-07T09:55:00,mcc,61.57
2023-12-07T09:56:00,mcc,70.80
2023-12-07T09:57:00,mcc,66.04
2023-12-07T09:58:00,mcc,66.97
2023-12-07T09:59:00,mcc,65.00
2023-12-07T10:00:00,mcc,66.16
2023-12-07T10:01:00,mcc,63.82
2023-12-07T10:02:00,mcc,66.62
2023-12-07T10:03:00,mcc,63.86
2023-12-07T10:04:00,mcc,69.20
2023-12-07T10:05:00,mcc,66.71
2023-12-07T10:06:00,mcc,65.63
2023-12-07T10:07:00,mcc,62.61
2023-12-07T10:08:00,mcc,63.79
2023-12-07T10:09:00,mcc,62.74
2023-12-07T10:10:00,mcc,64.63
2023-12-07T10:11:00,mcc,65.03
2023-12-07T10:12:00,mcc,65.84
2023-12-07T10:13:00,mcc,69.70
2023-12-07T10:14:00,mcc,74.69
2023-12-07T10:15:00,mcc,72.48
2023-12-07T10:16:00,mcc,67.12
2023-12-07T10:17:00,mcc,66.56
2023-12-07T10:18:00,mcc,75.99
2023-12-07T10:19:00,mcc,72.97
2023-12-07T10:20:00,mcc,63.54
2023-12-07T10:21:00,mcc,68.26
2023-12-07T10:22:00,mcc,74.62
2023-12-07T10:23:00,mcc,67.56
2023-12-07T10:24:00,mcc,63.07
2023-12-07T10:25:00,mcc,64.80
2023-12-07T10:26:00,mcc,63.95
2023-12-07T10:27:00,mcc,73.19
2023-12-07T10:28:00,mcc,64.56
2023-12-07T10:29:00,mcc,65.33
2023-12-07T10:30:00,mcc,64.17
2023-12-07T10:31:00,mcc,64.50
2023-12-07T10:32:00,mcc,66.17
2023-12-07T10:33:00,mcc,65.27
2023-12-07T10:34:00,mcc,66.91
2023-12-07T10:35:00,mcc,61.78
2023-12-07T10:36:00,mcc,64.83
2023-12-07T10:37:00,mcc,64.66
2023-12-07T10:38:00,mcc,61.16
2023-12-07T10:39:00,mcc,66.80
2023-12-07T10:40:00,mcc,62.94
2023-12-07T10:41:00,mcc,65.33
2023-12-07T10:42:00,mcc,75.22
2023-12-07T10:43:00,mcc,72.30
2023-12-07T10:44:00,mcc,64.94
2023-12-07T10:45:00,mcc,84.07
2023-12-07T10:46:00,mcc,63.04
2023-12-07T10:47:00,mcc,70.40
2023-12-07T10:48:00,mcc,65.83
2023-12-07T10:49:00,mcc,69.03
2023-12-07T10:50:00,mcc,68.23
2023-12-07T10:51:00,mcc,66.43
2023-12-07T10:52:00,mcc,64.73
2023-12-07T10:53:00,mcc,61.46
2023-12-07T10:54:00,mcc,63.41
2023-12-07T10:55:00,mcc,61.74
2023-12-07T10:56:00,mcc,71.27
2023-12-07T10:57:00,mcc,72.28
2023-12-07T10:58:00,mcc,62.59
2023-12-07T10:59:00,mcc,66.17
2023-12-07T11:00:00,mcc,60.63
2023-12-07T11:01:00,mcc,61.50
2023-12-07T11:02:00,mcc,64.91
2023-12-07T11:03:00,mcc,65.22
2023-12-07T11:04:00,mcc,63.79
2023-12-07T11:05:00,mcc,61.50
2023-12-07T11:06:00,mcc,65.65
2023-12-07T11:07:00,mcc,70.19
2023-12-07T11:08:00,mcc,81.77
2023-12-07T11:09:00,mcc,72.32
2023-12-07T11:10:00,mcc,71.03
2023-12-07T11:11:00,mcc,66.72
2023-12-07T11:12:00,mcc,77.76
2023-12-07T11:13:00,mcc,71.59
2023-12-07T11:14:00,mcc,66.48
2023-12-07T11:15:00,mcc,73.65
2023-12-07T11:16:00,mcc,64.50
2023-12-07T11:17:00,mcc,77.41
2023-12-07T11:18:00,mcc,76.41
2023-12-07T11:19:00,mcc,76.12
2023-12-07T11:20:00,mcc,69.08
2023-12-07T11:21:00,mcc,68.03
2023-12-07T11:22:00,mcc,83.12
2023-12-07T11:23:00,mcc,63.37
2023-12-07T11:24:00,mcc,67.56
2023-12-07T11:25:00,mcc,77.05
2023-12-07T11:26:00,mcc,80.21
2023-12-07T11:27:00,mcc,72.57
2023-12-07T11:28:00,mcc,69.70
2023-12-07T11:29:00,mcc,68.96
2023-12-07T11:30:00,mcc,70.05
2023-12-07T11:31:00,mcc,75.45
2023-12-07T11:32:00,mcc,68.05
2023-12-07T11:33:00,mcc,69.94
2023-12-07T11:34:00,mcc,84.87
2023-12-07T11:35:00,mcc,71.39
2023-12-07T11:36:00,mcc,71.35
2023-12-07T11:37:00,mcc,71.89
2023-12-07T11:38:00,mcc,79.37
2023-12-07T11:39:00,mcc,68.52
2023-12-07T11:40:00,mcc,69.70
2023-12-07T11:41:00,mcc,78.32
2023-12-07T11:42:00,mcc,79.21
2023-12-07T11:43:00,mcc,77.35
2023-12-07T11:44:00,mcc,75.10
2023-12-07T11:45:00,mcc,66.94
2023-12-07T11:46:00,mcc,66.31
2023-12-07T11:47:00,mcc,64.90
2023-12-07T11:48:00,mcc,66.90
2023-12-07T11:49:00,mcc,61.80
2023-12-07T11:50:00,mcc,71.27
2023-12-07T11:51:00,mcc,65.42
2023-12-07T11:52:00,mcc,81.13
2023-12-07T11:53:00,mcc,64.86
2023-12-07T11:54:00,mcc,64.93
2023-12-07T11:55:00,mcc,72.92
2023-12-07T11:56:00,mcc,61.59
2023-12-07T11:57:00,mcc,62.43
2023-12-07T11:58:00,mcc,61.34
2023-12-07T11:59:00,mcc,62.59
2023-12-07T12:00:00,mcc,66.12
2023-12-07T12:01:00,mcc,64.93
2023-12-07T12:02:00,mcc,61.68
2023-12-07T12:03:00,mcc,65.72
2023-12-07T12:04:00,mcc,66.44
2023-12-07T12:05:00,mcc,75.07
2023-12-07T12:06:00,mcc,68.32
2023-12-07T12:07:00,mcc,67.78
2023-12-07T12:08:00,mcc,71.02
2023-12-07T12:09:00,mcc,73.34
2023-12-07T12:10:00,mcc,72.14
2023-12-07T12:11:00,mcc,79.14
2023-12-07T12:12:00,mcc,77.75
2023-12-07T12:13:00,mcc,82.66
2023-12-07T12:14:00,mcc,73.46
2023-12-07T12:15:00,mcc,77.37
2023-12-07T12:16:00,mcc,66.54
2023-12-07T12:17:00,mcc,65.15
2023-12-07T12:18:00,mcc,68.81
2023-12-07T12:19:00,mcc,66.86
2023-12-07T12:20:00,mcc,70.38
2023-12-07T12:21:00,mcc,59.77
2023-12-07T12:22:00,mcc,65.31
2023-12-07T12:23:00,mcc,63.19
2023-12-07T12:24:00,mcc,63.89
2023-12-07T12:25:00,mcc,69.11
2023-12-07T12:26:00,mcc,62.52
2023-12-07T12:27:00,mcc,64.10
2023-12-07T12:28:00,mcc,63.03
2023-12-07T12:29:00,mcc,63.31
2023-12-07T12:30:00,mcc,65.48
2023-12-07T12:31:00,mcc,62.14
2023-12-07T12:32:00,mcc,69.40
2023-12-07T12:33:00,mcc,60.69
2023-12-07T12:34:00,mcc,62.40
2023-12-07T12:35:00,mcc,74.52
2023-12-07T12:36:00,mcc,65.25
2023-12-07T12:37:00,mcc,63.30
2023-12-07T12:38:00,mcc,65.29
2023-12-07T12:39:00,mcc,68.48
2023-12-07T12:40:00,mcc,75.67
2023-12-07T12:41:00,mcc,65.87
2023-12-07T12:42:00,mcc,62.89
2023-12-07T12:43:00,mcc,65.52
2023-12-07T12:44:00,mcc,66.71
2023-12-07T12:45:00,mcc,69.96
2023-12-07T12:46:00,mcc,58.91
2023-12-07T12:47:00,mcc,66.41
2023-12-07T12:48:00,mcc,79.91
2023-12-07T12:49:00,mcc,62.36
2023-12-07T12:50:00,mcc,78.32
2023-12-07T12:51:00,mcc,63.15
2023-12-07T12:52:00,mcc,67.06
2023-12-07T12:53:00,mcc,64.95
2023-12-07T12:54:00,mcc,61.11
2023-12-07T12:55:00,mcc,72.66
2023-12-07T12:56:00,mcc,63.40
2023-12-07T12:57:00,mcc,62.90
2023-12-07T12:58:00,mcc,68.36
2023-12-07T12:59:00,mcc,65.16
2023-12-07T13:00:00,mcc,77.53
2023-12-07T13:01:00,mcc,81.70
2023-12-07T13:02:00,mcc,64.98
2023-12-07T13:03:00,mcc,67.13
2023-12-07T13:04:00,mcc,65.31
2023-12-07T13:05:00,mcc,64.02
2023-12-07T13:06:00,mcc,65.06
2023-12-07T13:07:00,mcc,81.78
2023-12-07T13:08:00,mcc,63.42
2023-12-07T13:09:00,mcc,67.73
2023-12-07T13:10:00,mcc,72.50
2023-12-07T13:11:00,mcc,76.40
2023-12-07T13:12:00,mcc,74.62
2023-12-07T13:13:00,mcc,73.74
2023-12-07T13:14:00,mcc,65.56
2023-12-07T13:15:00,mcc,73.45
2023-12-07T13:16:00,mcc,64.47
2023-12-07T13:17:00,mcc,67.59
2023-12-07T13:18:00,mcc,67.51