#datetime,building,power
2023-06-30T07:23:00,mnr,16.69
2023-06-30T07:24:00,mnr,15.90
2023-06-30T07:25:00,mnr,15.89
2023-06-30T07:26:00,mnr,15.96
2023-06-30T07:27:00,mnr,16.89
2023-06-30T07:28:00,mnr,16.47
2023-06-30T07:29:00,mnr,17.01
2023-06-30T07:30:00,mnr,17.42
2023-06-30T07:31:00,mnr,16.20
2023-06-30T07:32:00,mnr,16.06
2023-06-30T07:33:00,mnr,15.70
2023-06-30T07:34:00,mnr,15.26
2023-06-30T07:35:00,mnr,15.41
2023-06-30T07:36:00,mnr,15.87
2023-06-30T07:37:00,mnr,14.98
2023-06-30T07:38:00,mnr,14.54
2023-06-30T07:39:00,mnr,14.46
2023-06-30T07:40:00,mnr,14.61
2023-06-30T07:41:00,mnr,14.59
2023-06-30T07:42:00,mnr,14.64
2023-06-30T07:43:00,mnr,14.65
2023-06-30T07:44:00,mnr,14.50
2023-06-30T07:45:00,mnr,14.44
2023-06-30T07:46:00,mnr,13.88
2023-06-30T07:47:00,mnr,13.93
2023-06-30T07:48:00,mnr,14.93
2023-06-30T07:49:00,mnr,14.85
2023-06-30T07:50:00,mnr,14.35
2023-06-30T07:51:00,mnr,14.32
2023-06-30T07:52:00,mnr,14.29
2023-06-30T07:53:00,mnr,14.43
2023-06-30T07:54:00,mnr,14.27
2023-06-30T07:55:00,mnr,14.34
2023-06-30T07:56:00,mnr,14.28
2023-06-30T07:57:00,mnr,14.35
2023-06-30T07:58:00,mnr,14.36
2023-06-30T07:59:00,mnr,14.60
2023-06-30T08:00:00,mnr,13.87
2023-06-30T08:01:00,mnr,13.80
2023-06-30T08:02:00,mnr,13.73
2023-06-30T08:03:00,mnr,13.32
2023-06-30T08:04:00,mnr,12.99
2023-06-30T08:05:00,mnr,13.10
2023-06-30T08:06:00,mnr,13.69
2023-06-30T08:07:00,mnr,12.48
2023-06-30T08:08:00,mnr,12.48
2023-06-30T08:09:00,mnr,12.05
2023-06-30T08:10:00,mnr,12.16
2023-06-30T08:11:00,mnr,11.92
2023-06-30T08:12:00,mnr,12.15
2023-06-30T08:13:00,mnr,13.17
2023-06-30T08:14:00,mnr,11.90
2023-06-30T08:15:00,mnr,11.88
2023-06-30T08:16:00,mnr,11.88
2023-06-30T08:17:00,mnr,11.87
2023-06-30T08:18:00,mnr,11.85
2023-06-30T08:19:00,mnr,11.88
2023-06-30T08:20:00,mnr,11.85
2023-06-30T08:21:00,mnr,11.83
2023-06-30T08:22:00,mnr,11.85
2023-06-30T08:23:00,mnr,11.65
2023-06-30T08:24:00,mnr,12.13
2023-06-30T08:25:00,mnr,11.65
2023-06-30T08:26:00,mnr,11.66
2023-06-30T08:27:00,mnr,11.59
2023-06-30T08:28:00,mnr,11.55
2023-06-30T08:29:00,mnr,11.35
2023-06-30T08:30:00,mnr,11.36
2023-06-30T08:31:00,mnr,11.93
2023-06-30T08:32:00,mnr,11.86
2023-06-30T08:33:00,mnr,12.06
2023-06-30T08:34:00,mnr,11.95
2023-06-30T08:35:00,mnr,11.99
2023-06-30T08:36:00,mnr,11.99
2023-06-30T08:37:00,mnr,11.96
2023-06-30T08:38:00,mnr,12.00
2023-06-30T08:39:00,mnr,11.94
2023-06-30T08:40:00,mnr,11.99
2023-06-30T08:41:00,mnr,12.06
2023-06-30T08:42:00,mnr,12.07
2023-06-30T08:43:00,mnr,12.16
2023-06-30T08:44:00,mnr,12.17
2023-06-30T08:45:00,mnr,12.72
2023-06-30T08:46:00,mnr,12.03
2023-06-30T08:47:00,mnr,12.09
2023-06-30T08:48:00,mnr,12.99
2023-06-30T08:49:00,mnr,13.30
2023-06-30T08:50:00,mnr,13.20
2023-06-30T08:51:00,mnr,9.50
2023-06-30T08:52:00,mnr,14.09
2023-06-30T08:53:00,mnr,14.18
2023-06-30T08:54:00,mnr,14.28
2023-06-30T08:55:00,mnr,14.78
2023-06-30T08:56:00,mnr,14.60
2023-06-30T08:57:00,mnr,16.13
2023-06-30T08:58:00,mnr,15.87
2023-06-30T08:59:00,mnr,15.75
2023-06-30T09:00:00,mnr,16.17
2023-06-30T09:01:00,mnr,15.33
2023-06-30T09:02:00,mnr,15.53
2023-06-30T09:03:00,mnr,14.91
2023-06-30T09:04:00,mnr,14.72
2023-06-30T09:05:00,mnr,15.33
2023-06-30T09:06:00,mnr,15.72
2023-06-30T09:07:00,mnr,14.60
2023-06-30T09:08:00,mnr,14.67
2023-06-30T09:09:00,mnr,14.65
2023-06-30T09:10:00,mnr,15.31
2023-06-30T09:11:00,mnr,14.55
2023-06-30T09:12:00,mnr,14.37
2023-06-30T09:13:00,mnr,14.21
2023-06-30T09:14:00,mnr,13.85
2023-06-30T09:15:00,mnr,13.77
2023-06-30T09:16:00,mnr,13.74
2023-06-30T09:17:00,mnr,13.77
2023-06-30T09:18:00,mnr,13.69
2023-06-30T09:19:00,mnr,16.12
2023-06-30T09:20:00,mnr,14.34
2023-06-30T09:21:00,mnr,14.30
2023-06-30T09:22:00,mnr,14.19
2023-06-30T09:23:00,mnr,14.41
2023-06-30T09:24:00,mnr,14.20
2023-06-30T09:25:00,mnr,14.22
2023-06-30T09:26:00,mnr,14.08
2023-06-30T09:27:00,mnr,13.56
2023-06-30T09:28:00,mnr,13.69
2023-06-30T09:29:00,mnr,13.22
2023-06-30T09:30:00,mnr,13.09
2023-06-30T09:31:00,mnr,13.59
2023-06-30T09:32:00,mnr,13.23
2023-06-30T09:33:00,mnr,12.60
2023-06-30T09:34:00,mnr,12.59
2023-06-30T09:35:00,mnr,13.31
2023-06-30T09:36:00,mnr,13.15
2023-06-30T09:37:00,mnr,13.06
2023-06-30T09:38:00,mnr,12.56
2023-06-30T09:39:00,mnr,12.47
2023-06-30T09:40:00,mnr,12.46
2023-06-30T09:41:00,mnr,12.42
2023-06-30T09:42:00,mnr,11.92
2023-06-30T09:43:00,mnr,11.89
2023-06-30T09:44:00,mnr,11.96
2023-06-30T09:45:00,mnr,11.94
2023-06-30T09:46:00,mnr,11.43
2023-06-30T09:47:00,mnr,11.39
2023-06-30T09:48:00,mnr,11.42
2023-06-30T09:49:00,mnr,11.20
2023-06-30T09:50:00,mnr,11.08
2023-06-30T09:51:00,mnr,11.11
2023-06-30T09:52:00,mnr,11.10
2023-06-30T09:53:00,mnr,11.87
2023-06-30T09:54:00,mnr,11.09
2023-06-30T09:55:00,mnr,11.14
2023-06-30T09:56:00,mnr,11.12
2023-06-30T09:57:00,mnr,11.11
2023-06-30T09:58:00,mnr,11.12
2023-06-30T09:59:00,mnr,11.20
2023-06-30T10:00:00,mnr,11.12
2023-06-30T10:01:00,mnr,11.86
2023-06-30T10:02:00,mnr,11.83
2023-06-30T10:03:00,mnr,11.23
2023-06-30T10:04:00,mnr,11.18
2023-06-30T10:05:00,mnr,11.77
2023-06-30T10:06:00,mnr,11.10
2023-06-30T10:07:00,mnr,11.04
2023-06-30T10:08:00,mnr,11.06
2023-06-30T10:09:00,mnr,11.33
2023-06-30T10:10:00,mnr,11.06
2023-06-30T10:11:00,mnr,11.02
2023-06-30T10:12:00,mnr,11.01
2023-06-30T10:13:00,mnr,11.78
2023-06-30T10:14:00,mnr,12.00
2023-06-30T10:15:00,mnr,11.92
2023-06-30T10:16:00,mnr,12.98
2023-06-30T10:17:00,mnr,12.98
2023-06-30T10:18:00,mnr,13.69
2023-06-30T10:19:00,mnr,13.64
2023-06-30T10:20:00,mnr,15.31
2023-06-30T10:21:00,mnr,14.20
2023-06-30T10:22:00,mnr,14.25
2023-06-30T10:23:00,mnr,14.28
2023-06-30T10:24:00,mnr,14.74
2023-06-30T10:25:00,mnr,14.62
2023-06-30T10:26:00,mnr,14.91
2023-06-30T10:27:00,mnr,14.62
2023-06-30T10:28:00,mnr,11.72
2023-06-30T10:29:00,mnr,15.49
2023-06-30T10:30:00,mnr,15.46
2023-06-30T10:31:00,mnr,15.44
2023-06-30T10:32:00,mnr,15.79
2023-06-30T10:33:00,mnr,16.11
2023-06-30T10:34:00,mnr,15.72
2023-06-30T10:35:00,mnr,15.33
2023-06-30T10:36:00,mnr,15.31
2023-06-30T10:37:00,mnr,15.32
2023-06-30T10:38:00,mnr,15.42
2023-06-30T10:39:00,mnr,15.20
2023-06-30T10:40:00,mnr,15.24
2023-06-30T10:41:00,mnr,15.39
2023-06-30T10:42:00,mnr,15.06
2023-06-30T10:43:00,mnr,15.09
2023-06-30T10:44:00,mnr,21.64
2023-06-30T10:45:00,mnr,15.29
2023-06-30T10:46:00,mnr,15.25
2023-06-30T10:47:00,mnr,15.29
2023-06-30T10:48:00,mnr,15.31
2023-06-30T10:49:00,mnr,15.28
2023-06-30T10:50:00,mnr,15.29
2023-06-30T10:51:00,mnr,15.24
2023-06-30T10:52:00,mnr,15.22
2023-06-30T10:53:00,mnr,15.23
2023-06-30T10:54:00,mnr,15.17
2023-06-30T10:55:00,mnr,15.25
2023-06-30T10:56:00,mnr,15.32
2023-06-30T10:57:00,mnr,15.30
2023-06-30T10:58:00,mnr,15.38
2023-06-30T10:59:00,mnr,15.57
2023-06-30T11:00:00,mnr,15.31
2023-06-30T11:01:00,mnr,16.51
2023-06-30T11:02:00,mnr,15.54
2023-06-30T11:03:00,mnr,15.45
2023-06-30T11:04:00,mnr,15.41
2023-06-30T11:05:00,mnr,15.45
2023-06-30T11:06:00,mnr,15.41
2023-06-30T11:07:00,mnr,15.23
2023-06-30T11:08:00,mnr,15.08
2023-06-30T11:09:00,mnr,14.96
2023-06-30T11:10:00,mnr,14.93
2023-06-30T11:11:00,mnr,14.92
2023-06-30T11:12:00,mnr,14.88
2023-06-30T11:13:00,mnr,14.86
2023-06-30T11:14:00,mnr,14.95
2023-06-30T11:15:00,mnr,14.92
2023-06-30T11:16:00,mnr,15.13
2023-06-30T11:17:00,mnr,14.83
2023-06-30T11:18:00,mnr,15.28
2023-06-30T11:19:00,mnr,14.99
2023-06-30T11:20:00,mnr,15.67
2023-06-30T11:21:00,mnr,14.72
2023-06-30T11:22:00,mnr,16.19
2023-06-30T11:23:00,mnr,14.05
2023-06-30T11:24:00,mnr,14.15
2023-06-30T11:25:00,mnr,14.87
2023-06-30T11:26:00,mnr,14.53
2023-06-30T11:27:00,mnr,14.24
2023-06-30T11:28:00,mnr,14.25
2023-06-30T11:29:00,mnr,14.26
2023-06-30T11:30:00,mnr,14.23
2023-06-30T11:31:00,mnr,14.32
2023-06-30T11:32:00,mnr,14.32
2023-06-30T11:33:00,mnr,14.32
2023-06-30T11:34:00,mnr,14.32
2023-06-30T11:35:00,mnr,14.28
2023-06-30T11:36:00,mnr,14.40
2023-06-30T11:37:00,mnr,13.27
2023-06-30T11:38:00,mnr,12.96
2023-06-30T11:39:00,mnr,13.00
2023-06-30T11:40:00,mnr,13.35
2023-06-30T11:41:00,mnr,12.97
2023-06-30T11:42:00,mnr,12.87
2023-06-30T11:43:00,mnr,12.86
2023-06-30T11:44:00,mnr,12.98
2023-06-30T11:45:00,mnr,14.09
2023-06-30T11:46:00,mnr,14.37
2023-06-30T11:47:00,mnr,14.39
2023-06-30T11:48:00,mnr,14.40
2023-06-30T11:49:00,mnr,14.44
2023-06-30T11:50:00,mnr,13.75
2023-06-30T11:51:00,mnr,13.99
2023-06-30T11:52:00,mnr,13.89
2023-06-30T11:53:00,mnr,13.94
2023-06-30T11:54:00,mnr,13.94
2023-06-30T11:55:00,mnr,14.07
2023-06-30T11:56:00,mnr,14.02
2023-06-30T11:57:00,mnr,14.02
2023-06-30T11:58:00,mnr,14.00
2023-06-30T11:59:00,mnr,15.87
2023-06-30T12:00:00,mnr,15.08
2023-06-30T12:01:00,mnr,15.15
2023-06-30T12:02:00,mnr,15.10
2023-06-30T12:03:00,mnr,15.11
2023-06-30T12:04:00,mnr,15.06
2023-06-30T12:05:00,mnr,16.33
2023-06-30T12:06:00,mnr,14.90
2023-06-30T12:07:00,mnr,15.66
2023-06-30T12:08:00,mnr,14.96
2023-06-30T12:09:00,mnr,15.46
2023-06-30T12:10:00,mnr,15.65
2023-06-30T12:11:00,mnr,15.36
2023-06-30T12:12:00,mnr,15.25
2023-06-30T12:13:00,mnr,15.10
2023-06-30T12:14:00,mnr,14.54
2023-06-30T12:15:00,mnr,14.51
2023-06-30T12:16:00,mnr,14.34
2023-06-30T12:17:00,mnr,14.02
2023-06-30T12:18:00,mnr,13.82
2023-06-30T12:19:00,mnr,13.84
2023-06-30T12:20:00,mnr,13.90
2023-06-30T12:21:00,mnr,13.91
2023-06-30T12:22:00,mnr,13.74
2023-06-30T12:23:00,mnr,13.72
2023-06-30T12:24:00,mnr,13.75
2023-06-30T12:25:00,mnr,14.60
2023-06-30T12:26:00,mnr,15.87
2023-06-30T12:27:00,mnr,15.13
2023-06-30T12:28:00,mnr,17.13
2023-06-30T12:29:00,mnr,19.67
2023-06-30T12:30:00,mnr,25.32
2023-06-30T12:31:00,mnr,28.18
2023-06-30T12:32:00,mnr,27.81
2023-06-30T12:33:00,mnr,27.37
2023-06-30T12:34:00,mnr,17.15
2023-06-30T12:35:00,mnr,14.27
2023-06-30T12:36:00,mnr,14.47
2023-06-30T12:37:00,mnr,13.40
2023-06-30T12:38:00,mnr,13.46
2023-06-30T12:39:00,mnr,13.50
2023-06-30T12:40:00,mnr,13.65
2023-06-30T12:41:00,mnr,13.94
2023-06-30T12:42:00,mnr,13.77
2023-06-30T12:43:00,mnr,13.79
2023-06-30T12:44:00,mnr,13.72
2023-06-30T12:45:00,mnr,13.69
2023-06-30T12:46:00,mnr,13.68
2023-06-30T12:47:00,mnr,14.57
2023-06-30T12:48:00,mnr,13.56
2023-06-30T12:49:00,mnr,13.54
2023-06-30T12:50:00,mnr,13.46
2023-06-30T12:51:00,mnr,13.44
2023-06-30T12:52:00,mnr,13.94
2023-06-30T12:53:00,mnr,13.74
2023-06-30T12:54:00,mnr,14.94
2023-06-30T12:55:00,mnr,13.29
2023-06-30T12:56:00,mnr,13.09
2023-06-30T12:57:00,mnr,13.07
2023-06-30T12:58:00,mnr,13.14
2023-06-30T12:59:00,mnr,13.28
2023-06-30T13:00:00,mnr,13.61
2023-06-30T13:01:00,mnr,13.37
2023-06-30T13:02:00,mnr,13.40
2023-06-30T13:03:00,mnr,13.38
2023-06-30T13:04:00,mnr,13.53
2023-06-30T13:05:00,mnr,17.29
2023-06-30T13:06:00,mnr,16.05
2023-06-30T13:07:00,mnr,15.23
2023-06-30T13:08:00,mnr,14.89
2023-06-30T13:09:00,mnr,14.65
2023-06-30T13:10:00,mnr,14.71
2023-06-30T13:11:00,mnr,14.66
2023-06-30T13:12:00,mnr,14.63
2023-06-30T13:13:00,mnr,11.91
2023-06-30T13:14:00,mnr,11.98
2023-06-30T13:15:00,mnr,12.06
2023-06-30T13:16:00,mnr,11.97
2023-06-30T13:17:00,mnr,11.87
2023-06-30T13:18:00,mnr,12.05
2023-06-30T13:19:00,mnr,12.08
2023-06-30T13:20:00,mnr,12.04
2023-06-30T13:21:00,mnr,12.17
2023-06-30T13:22:00,mnr,13.06
2023-06-30T13:23:00,mnr,13.24
2023-06-30T13:24:00,mnr,13.50
2023-06-30T13:25:00,mnr,13.83
2023-06-30T13:26:00,mnr,14.38
2023-06-30T13:27:00,mnr,14.55
2023-06-30T13:28:00,mnr,14.32
2023-06-30T13:29:00,mnr,14.36
2023-06-30T13:30:00,mnr,14.35
2023-06-30T13:31:00,mnr,14.24
2023-06-30T13:32:00,mnr,13.73
2023-06-30T13:33:00,mnr,15.90
2023-06-30T13:34:00,mnr,15.27
2023-06-30T13:35:00,mnr,17.13
2023-06-30T13:36:00,mnr,16.17
2023-06-30T13:37:00,mnr,16.16
2023-06-30T13:38:00,mnr,16.04
2023-06-30T13:39:00,mnr,15.93
2023-06-30T13:40:00,mnr,15.82
2023-06-30T13:41:00,mnr,15.84
2023-06-30T13:42:00,mnr,15.76
2023-06-30T13:43:00,mnr,17.46
2023-06-30T13:44:00,mnr,17.54
2023-06-30T13:45:00,mnr,17.52
2023-06-30T13:46:00,mnr,15.87
2023-06-30T13:47:00,mnr,15.95
2023-06-30T13:48:00,mnr,16.75
2023-06-30T13:49:00,mnr,17.10
2023-06-30T13:50:00,mnr,17.70
2023-06-30T13:51:00,mnr,17.76
2023-06-30T13:52:00,mnr,17.65
2023-06-30T13:53:00,mnr,17.89
2023-06-30T13:54:00,mnr,16.74
2023-06-30T13:55:00,mnr,19.33
2023-06-30T13:56:00,mnr,17.91
2023-06-30T13:57:00,mnr,17.81
2023-06-30T13:58:00,mnr,16.97
2023-06-30T13:59:00,mnr,17.03
2023-06-30T14:00:00,mnr,16.45
2023-06-30T14:01:00,mnr,16.29
2023-06-30T14:02:00,mnr,16.21
2023-06-30T14:03:00,mnr,16.04
2023-06-30T14:04:00,mnr,16.74
2023-06-30T14:05:00,mnr,19.11
2023-06-30T14:06:00,mnr,16.93
2023-06-30T14:07:00,mnr,16.79
2023-06-30T14:08:00,mnr,16.18
2023-06-30T14:09:00,mnr,16.21
2023-06-30T14:10:00,mnr,16.66
2023-06-30T14:11:00,mnr,14.84
2023-06-30T14:12:00,mnr,14.81
2023-06-30T14:13:00,mnr,14.75
2023-06-30T14:14:00,mnr,14.85
2023-06-30T14:15:00,mnr,14.84
2023-06-30T14:16:00,mnr,15.26
2023-06-30T14:17:00,mnr,16.29
2023-06-30T14:18:00,mnr,14.47
2023-06-30T14:19:00,mnr,14.81
2023-06-30T14:20:00,mnr,15.55
2023-06-30T14:21:00,mnr,15.10
2023-06-30T14:22:00,mnr,16.72
2023-06-30T14:23:00,mnr,16.04
2023-06-30T14:24:00,mnr,15.79
2023-06-30T14:25:00,mnr,16.06
2023-06-30T14:26:00,mnr,17.54
2023-06-30T14:27:00,mnr,17.40
2023-06-30T14:28:00,mnr,17.52
2023-06-30T14:29:00,mnr,19.16
2023-06-30T14:30:00,mnr,19.63
2023-06-30T14:31:00,mnr,19.65
2023-06-30T14:32:00,mnr,19.16
2023-06-30T14:33:00,mnr,18.74
2023-06-30T14:34:00,mnr,18.80
2023-06-30T14:35:00,mnr,18.96
2023-06-30T14:36:00,mnr,18.49
2023-06-30T14:37:00,mnr,18.48
2023-06-30T14:38:00,mnr,18.33
2023-06-30T14:39:00,mnr,18.91
2023-06-30T14:40:00,mnr,19.01
2023-06-30T14:41:00,mnr,18.85
2023-06-30T14:42:00,mnr,18.99
2023-06-30T14:43:00,mnr,18.79
2023-06-30T14:44:00,mnr,18.36
2023-06-30T14:45:00,mnr,18.40
2023-06-30T14:46:00,mnr,18.39
2023-06-30T14:47:00,mnr,18.35
2023-06-30T14:48:00,mnr,18.54
2023-06-30T14:49:00,mnr,19.51
2023-06-30T14:50:00,mnr,19.15
2023-06-30T14:51:00,mnr,18.46
2023-06-30T14:52:00,mnr,17.83
2023-06-30T14:53:00,mnr,17.84
2023-06-30T14:54:00,mnr,17.88
2023-06-30T14:55:00,mnr,18.32
2023-06-30T14:56:00,mnr,17.91
2023-06-30T14:57:00,mnr,17.99
2023-06-30T14:58:00,mnr,18.02
2023-06-30T14:59:00,mnr,17.97
2023-06-30T15:00:00,mnr,26.31
2023-06-30T15:01:00,mnr,17.49
2023-06-30T15:02:00,mnr,17.67
2023-06-30T15:03:00,mnr,17.71
2023-06-30T15:04:00,mnr,17.48
2023-06-30T15:05:00,mnr,17.45
2023-06-30T15:06:00,mnr,17.42
2023-06-30T15:07:00,mnr,17.38
2023-06-30T15:08:00,mnr,16.96
2023-06-30T15:09:00,mnr,16.91
2023-06-30T15:10:00,mnr,18.69
2023-06-30T15:11:00,mnr,16.87
2023-06-30T15:12:00,mnr,16.85
2023-06-30T15:13:00,mnr,16.90
2023-06-30T15:14:00,mnr,17.00
2023-06-30T15:15:00,mnr,16.34
2023-06-30T15:16:00,mnr,16.21
2023-06-30T15:17:00,mnr,16.01
2023-06-30T15:18:00,mnr,17.29
2023-06-30T15:19:00,mnr,16.44
2023-06-30T15:20:00,mnr,18.50
2023-06-30T15:21:00,mnr,18.49
2023-06-30T15:22:00,mnr,18.03
2023-06-30T15:23:00,mnr,17.76
2023-06-30T15:24:00,mnr,17.11
2023-06-30T15:25:00,mnr,17.26
2023-06-30T15:26:00,mnr,17.27
2023-06-30T15:27:00,mnr,17.36
2023-06-30T15:28:00,mnr,17.50
2023-06-30T15:29:00,mnr,18.19
2023-06-30T15:30:00,mnr,18.03
2023-06-30T15:31:00,mnr,18.75
2023-06-30T15:32:00,mnr,17.50
2023-06-30T15:33:00,mnr,17.60
2023-06-30T15:34:00,mnr,18.04
2023-06-30T15:35:00,mnr,18.22
2023-06-30T15:36:00,mnr,18.33
2023-06-30T15:37:00,mnr,18.40
2023-06-30T15:38:00,mnr,18.34
2023-06-30T15:39:00,mnr,18.44
2023-06-30T15:40:00,mnr,18.21
2023-06-30T15:41:00,mnr,18.04
2023-06-30T15:42:00,mnr,17.86
2023-06-30T15:43:00,mnr,17.77
2023-06-30T15:44:00,mnr,17.62
2023-06-30T15:45:00,mnr,17.57
2023-06-30T15:46:00,mnr,17.52
2023-06-30T15:47:00,mnr,17.58
2023-06-30T15:48:00,mnr,17.18
2023-06-30T15:49:00,mnr,17.21
2023-06-30T15:50:00,mnr,15.73
2023-06-30T15:51:00,mnr,15.74
2023-06-30T15:52:00,mnr,15.76
2023-06-30T15:53:00,mnr,15.52
2023-06-30T15:54:00,mnr,15.48
2023-06-30T15:55:00,mnr,15.52
2023-06-30T15:56:00,mnr,16.21
2023-06-30T15:57:00,mnr,16.22
2023-06-30T15:58:00,mnr,16.26
2023-06-30T15:59:00,mnr,16.22
2023-06-30T16:00:00,mnr,16.52
2023-06-30T16:01:00,mnr,16.12
2023-06-30T16:02:00,mnr,16.18
2023-06-30T16:03:00,mnr,16.07
2023-06-30T16:04:00,mnr,16.00
2023-06-30T16:05:00,mnr,15.82
2023-06-30T16:06:00,mnr,15.89
2023-06-30T16:07:00,mnr,16.10
2023-06-30T16:08:00,mnr,16.19
2023-06-30T16:09:00,mnr,16.35
2023-06-30T16:10:00,mnr,18.19
2023-06-30T16:11:00,mnr,18.14
2023-06-30T16:12:00,mnr,18.49
2023-06-30T16:13:00,mnr,18.03
2023-06-30T16:14:00,mnr,17.18
2023-06-30T16:15:00,mnr,17.07
2023-06-30T16:16:00,mnr,16.91
2023-06-30T16:17:00,mnr,16.98
2023-06-30T16:18:00,mnr,17.31
2023-06-30T16:19:00,mnr,15.99
2023-06-30T16:20:00,mnr,20.61
2023-06-30T16:21:00,mnr,23.72
2023-06-30T16:22:00,mnr,26.42
2023-06-30T16:23:00,mnr,27.28
2023-06-30T16:24:00,mnr,29.00
2023-06-30T16:25:00,mnr,31.21
2023-06-30T16:26:00,mnr,33.31
2023-06-30T16:27:00,mnr,19.06
2023-06-30T16:28:00,mnr,18.78
2023-06-30T16:29:00,mnr,19.32
2023-06-30T16:30:00,mnr,16.71
2023-06-30T16:31:00,mnr,16.78
2023-06-30T16:32:00,mnr,16.75
2023-06-30T16:33:00,mnr,15.05
2023-06-30T16:34:00,mnr,15.07
2023-06-30T16:35:00,mnr,16.26
2023-06-30T16:36:00,mnr,15.37
2023-06-30T16:37:00,mnr,15.15
2023-06-30T16:38:00,mnr,15.14
2023-06-30T16:39:00,mnr,15.22
2023-06-30T16:40:00,mnr,15.29
2023-06-30T16:41:00,mnr,15.27
2023-06-30T16:42:00,mnr,15.24
2023-06-30T16:43:00,mnr,15.75
2023-06-30T16:44:00,mnr,16.08
2023-06-30T16:45:00,mnr,15.89
2023-06-30T16:46:00,mnr,15.87
2023-06-30T16:47:00,mnr,15.64
2023-06-30T16:48:00,mnr,15.76
2023-06-30T16:49:00,mnr,17.13
2023-06-30T16:50:00,mnr,17.65
2023-06-30T16:51:00,mnr,17.43
2023-06-30T16:52:00,mnr,18.64
2023-06-30T16:53:00,mnr,18.64
2023-06-30T16:54:00,mnr,18.41
2023-06-30T16:55:00,mnr,18.08
2023-06-30T16:56:00,mnr,17.56
2023-06-30T16:57:00,mnr,17.20
2023-06-30T16:58:00,mnr,17.20
2023-06-30T16:59:00,mnr,17.23
2023-06-30T17:00:00,mnr,17.14
2023-06-30T17:01:00,mnr,17.09
2023-06-30T17:02:00,mnr,16.83
2023-06-30T17:03:00,mnr,16.82
2023-06-30T17:04:00,mnr,17.12
2023-06-30T17:05:00,mnr,17.18
2023-06-30T17:06:00,mnr,19.21
2023-06-30T17:07:00,mnr,15.88
2023-06-30T17:08:00,mnr,14.37
2023-06-30T17:09:00,mnr,14.46
2023-06-30T17:10:00,mnr,14.56
2023-06-30T17:11:00,mnr,14.47
2023-06-30T17:12:00,mnr,14.63
2023-06-30T17:13:00,mnr,14.79
2023-06-30T17:14:00,mnr,14.79
2023-06-30T17:15:00,mnr,15.12
2023-06-30T17:16:00,mnr,14.64
2023-06-30T17:17:00,mnr,14.66
2023-06-30T17:18:00,mnr,14.70
2023-06-30T17:19:00,mnr,14.70
2023-06-30T17:20:00,mnr,14.44
2023-06-30T17:21:00,mnr,14.21
2023-06-30T17:22:00,mnr,14.87
2023-06-30T17:23:00,mnr,15.49
2023-06-30T17:24:00,mnr,13.86
2023-06-30T17:25:00,mnr,18.02
2023-06-30T17:26:00,mnr,13.74
2023-06-30T17:27:00,mnr,13.73
2023-06-30T17:28:00,mnr,13.74
2023-06-30T17:29:00,mnr,17.10
2023-06-30T17:30:00,mnr,15.84
2023-06-30T17:31:00,mnr,15.98
2023-06-30T17:32:00,mnr,15.18
2023-06-30T17:33:00,mnr,14.34
2023-06-30T17:34:00,mnr,14.32
2023-06-30T17:35:00,mnr,14.34
2023-06-30T17:36:00,mnr,14.43
2023-06-30T17:37:00,mnr,14.49
2023-06-30T17:38:00,mnr,14.94
2023-06-30T17:39:00,mnr,14.81
2023-06-30T17:40:00,mnr,16.21
2023-06-30T17:41:00,mnr,17.17
2023-06-30T17:42:00,mnr,17.30
2023-06-30T17:43:00,mnr,18.09
2023-06-30T17:44:00,mnr,17.88
2023-06-30T17:45:00,mnr,18.74
2023-06-30T17:46:00,mnr,16.52
2023-06-30T17:47:00,mnr,19.52
2023-06-30T17:48:00,mnr,17.09
2023-06-30T17:49:00,mnr,15.50
2023-06-30T17:50:00,mnr,15.26
2023-06-30T17:51:00,mnr,13.87
2023-06-30T17:52:00,mnr,13.82
2023-06-30T17:53:00,mnr,13.85
2023-06-30T17:54:00,mnr,13.81
2023-06-30T17:55:00,mnr,13.91
2023-06-30T17:56:00,mnr,13.84
2023-06-30T17:57:00,mnr,13.73
2023-06-30T17:58:00,mnr,13.77
2023-06-30T17:59:00,mnr,13.68
2023-06-30T18:00:00,mnr,13.57
2023-06-30T18:01:00,mnr,14.31
2023-06-30T18:02:00,mnr,11.89
2023-06-30T18:03:00,mnr,10.97
2023-06-30T18:04:00,mnr,10.43
2023-06-30T18:05:00,mnr,10.78
2023-06-30T18:06:00,mnr,7.85
2023-06-30T18:07:00,mnr,7.78
2023-06-30T18:08:00,mnr,7.78
2023-06-30T18:09:00,mnr,8.08
2023-06-30T18:10:00,mnr,8.51
2023-06-30T18:11:00,mnr,7.84
2023-06-30T18:12:00,mnr,7.36
2023-06-30T18:13:00,mnr,7.45
2023-06-30T18:14:00,mnr,7.42
2023-06-30T18:15:00,mnr,7.20
2023-06-30T18:16:00,mnr,7.12
2023-06-30T18:17:00,mnr,6.67
2023-06-30T18:18:00,mnr,7.49
2023-06-30T18:19:00,mnr,6.76
2023-06-30T18:20:00,mnr,6.27
2023-06-30T18:21:00,mnr,6.28
2023-06-30T18:22:00,mnr,6.32
2023-06-30T18:23:00,mnr,5.85
2023-06-30T18:24:00,mnr,5.81
2023-06-30T18:25:00,mnr,5.85
2023-06-30T18:26:00,mnr,6.06
2023-06-30T18:27:00,mnr,5.75
2023-06-30T18:28:00,mnr,5.80
2023-06-30T18:29:00,mnr,6.95
2023-06-30T18:30:00,mnr,5.77
2023-06-30T18:31:00,mnr,5.80
2023-06-30T18:32:00,mnr,5.67
2023-06-30T18:33:00,mnr,5.00
2023-06-30T18:34:00,mnr,5.03
2023-06-30T18:35:00,mnr,5.04
2023-06-30T18:36:00,mnr,4.71
2023-06-30T18:37:00,mnr,4.70
2023-06-30T18:38:00,mnr,4.72
2023-06-30T18:39:00,mnr,4.73
2023-06-30T18:40:00,mnr,4.69
2023-06-30T18:41:00,mnr,4.63
2023-06-30T18:42:00,mnr,4.62
2023-06-30T18:43:00,mnr,4.69
2023-06-30T18:44:00,mnr,4.70
2023-06-30T18:45:00,mnr,4.67
2023-06-30T18:46:00,mnr,4.64
2023-06-30T18:47:00,mnr,4.57
2023-06-30T18:48:00,mnr,5.39
2023-06-30T18:49:00,mnr,4.68
2023-06-30T18:50:00,mnr,4.68
2023-06-30T18:51:00,mnr,4.64
2023-06-30T18:52:00,mnr,4.60
2023-06-30T18:53:00,mnr,4.66
2023-06-30T18:54:00,mnr,4.65
2023-06-30T18:55:00,mnr,4.70
2023-06-30T18:56:00,mnr,4.69
2023-06-30T18:57:00,mnr,4.83
2023-06-30T18:58:00,mnr,5.39
2023-06-30T18:59:00,mnr,4.69
2023-06-30T19:00:00,mnr,4.66
2023-06-30T19:01:00,mnr,4.67
2023-06-30T19:02:00,mnr,4.66
2023-06-30T19:03:00,mnr,4.64
2023-06-30T19:04:00,mnr,4.70
2023-06-30T19:05:00,mnr,4.78
2023-06-30T19:06:00,mnr,4.71
2023-06-30T19:07:00,mnr,5.07
2023-06-30T19:08:00,mnr,5.07
2023-06-30T19:09:00,mnr,5.04
2023-06-30T19:10:00,mnr,5.37
2023-06-30T19:11:00,mnr,5.09
2023-06-30T19:12:00,mnr,5.10
2023-06-30T19:13:00,mnr,5.20
2023-06-30T19:14:00,mnr,5.46
2023-06-30T19:15:00,mnr,5.03
2023-06-30T19:16:00,mnr,4.95
2023-06-30T19:17:00,mnr,4.96
2023-06-30T19:18:00,mnr,5.07
2023-06-30T19:19:00,mnr,5.06
2023-06-30T19:20:00,mnr,5.08
2023-06-30T19:21:00,mnr,5.07
2023-06-30T19:22:00,mnr,5.07
2023-06-30T19:23:00,mnr,5.22
2023-06-30T19:24:00,mnr,5.26
2023-06-30T19:25:00,mnr,5.88
2023-06-30T19:26:00,mnr,5.13
2023-06-30T19:27:00,mnr,5.10
2023-06-30T19:28:00,mnr,5.14
2023-06-30T19:29:00,mnr,5.08
2023-06-30T19:30:00,mnr,5.20
2023-06-30T19:31:00,mnr,5.18
2023-06-30T19:32:00,mnr,5.22
2023-06-30T19:33:00,mnr,5.27
2023-06-30T19:34:00,mnr,5.24
2023-06-30T19:35:00,mnr,5.23
2023-06-30T19:36:00,mnr,5.25
2023-06-30T19:37:00,mnr,5.26
2023-06-30T19:38:00,mnr,5.33
2023-06-30T19:39:00,mnr,5.30
2023-06-30T19:40:00,mnr,5.34
2023-06-30T19:41:00,mnr,5.23
2023-06-30T19:42:00,mnr,5.23
2023-06-30T19:43:00,mnr,5.40
2023-06-30T19:44:00,mnr,5.71
2023-06-30T19:45:00,mnr,5.50
2023-06-30T19:46:00,mnr,5.48
2023-06-30T19:47:00,mnr,5.04
2023-06-30T19:48:00,mnr,5.01
2023-06-30T19:49:00,mnr,4.94
2023-06-30T19:50:00,mnr,4.95
2023-06-30T19:51:00,mnr,5.33
2023-06-30T19:52:00,mnr,4.93
2023-06-30T19:53:00,mnr,4.97
2023-06-30T19:54:00,mnr,4.94
2023-06-30T19:55:00,mnr,4.98
2023-06-30T19:56:00,mnr,4.90
2023-06-30T19:57:00,mnr,4.89
2023-06-30T19:58:00,mnr,5.01
2023-06-30T19:59:00,mnr,5.00
2023-06-30T20:00:00,mnr,4.97
2023-06-30T20:01:00,mnr,4.84
2023-06-30T20:02:00,mnr,6.53
2023-06-30T20:03:00,mnr,6.33
2023-06-30T20:04:00,mnr,6.39
2023-06-30T20:05:00,mnr,6.40
2023-06-30T20:06:00,mnr,6.36
2023-06-30T20:07:00,mnr,6.30
2023-06-30T20:08:00,mnr,6.37
2023-06-30T20:09:00,mnr,6.35
2023-06-30T20:10:00,mnr,6.36
2023-06-30T20:11:00,mnr,6.80
2023-06-30T20:12:00,mnr,6.43
2023-06-30T20:13:00,mnr,6.47
2023-06-30T20:14:00,mnr,6.75
2023-06-30T20:15:00,mnr,6.46
2023-06-30T20:16:00,mnr,5.84
2023-06-30T20:17:00,mnr,5.80
2023-06-30T20:18:00,mnr,5.64
2023-06-30T20:19:00,mnr,5.60
2023-06-30T20:20:00,mnr,5.60
2023-06-30T20:21:00,mnr,5.65
2023-06-30T20:22:00,mnr,5.68
2023-06-30T20:23:00,mnr,5.74
2023-06-30T20:24:00,mnr,5.68
2023-06-30T20:25:00,mnr,6.11
2023-06-30T20:26:00,mnr,5.67
2023-06-30T20:27:00,mnr,5.68
2023-06-30T20:28:00,mnr,5.40
2023-06-30T20:29:00,mnr,5.44
2023-06-30T20:30:00,mnr,5.45
2023-06-30T20:31:00,mnr,4.94
2023-06-30T20:32:00,mnr,4.94
2023-06-30T20:33:00,mnr,4.79
2023-06-30T20:34:00,mnr,5.20
2023-06-30T20:35:00,mnr,5.22
2023-06-30T20:36:00,mnr,5.23
2023-06-30T20:37:00,mnr,5.25
2023-06-30T20:38:00,mnr,5.21
2023-06-30T20:39:00,mnr,5.18
2023-06-30T20:40:00,mnr,5.22
2023-06-30T20:41:00,mnr,5.37
2023-06-30T20:42:00,mnr,5.26
2023-06-30T20:43:00,mnr,5.26
2023-06-30T20:44:00,mnr,5.31
2023-06-30T20:45:00,mnr,5.35
2023-06-30T20:46:00,mnr,5.31