#datetime,building,power
2022-04-15T00:00:00,mfh,47.01
2022-04-15T00:01:00,mfh,46.19
2022-04-15T00:02:00,mfh,46.90
2022-04-15T00:03:00,mfh,46.99
2022-04-15T00:04:00,mfh,47.06
2022-04-15T00:05:00,mfh,47.17
2022-04-15T00:06:00,mfh,46.49
2022-04-15T00:07:00,mfh,46.49
2022-04-15T00:08:00,mfh,46.51
2022-04-15T00:09:00,mfh,46.67
2022-04-15T00:10:00,mfh,41.26
2022-04-15T00:11:00,mfh,42.47
2022-04-15T00:12:00,mfh,42.10
2022-04-15T00:13:00,mfh,42.10
2022-04-15T00:14:00,mfh,42.12
2022-04-15T00:15:00,mfh,41.48
2022-04-15T00:16:00,mfh,41.56
2022-04-15T00:17:00,mfh,41.66
2022-04-15T00:18:00,mfh,41.68
2022-04-15T00:19:00,mfh,42.38
2022-04-15T00:20:00,mfh,42.42
2022-04-15T00:21:00,mfh,42.50
2022-04-15T00:22:00,mfh,42.67
2022-04-15T00:23:00,mfh,41.92
2022-04-15T00:24:00,mfh,41.54
2022-04-15T00:25:00,mfh,41.48
2022-04-15T00:26:00,mfh,41.49
2022-04-15T00:27:00,mfh,42.18
2022-04-15T00:28:00,mfh,42.22
2022-04-15T00:29:00,mfh,42.24
2022-04-15T00:30:00,mfh,42.19
2022-04-15T00:31:00,mfh,41.53
2022-04-15T00:32:00,mfh,41.54
2022-04-15T00:33:00,mfh,41.55
2022-04-15T00:34:00,mfh,41.62
2022-04-15T00:35:00,mfh,41.63
2022-04-15T00:36:00,mfh,42.29
2022-04-15T00:37:00,mfh,42.29
2022-04-15T00:38:00,mfh,42.50
2022-04-15T00:39:00,mfh,42.90
2022-04-15T00:40:00,mfh,41.73
2022-04-15T00:41:00,mfh,41.73
2022-04-15T00:42:00,mfh,41.67
2022-04-15T00:43:00,mfh,41.65
2022-04-15T00:44:00,mfh,41.82
2022-04-15T00:45:00,mfh,42.47
2022-04-15T00:46:00,mfh,42.48
2022-04-15T00:47:00,mfh,42.58
2022-04-15T00:48:00,mfh,42.62
2022-04-15T00:49:00,mfh,42.05
2022-04-15T00:50:00,mfh,42.03
2022-04-15T00:51:00,mfh,41.75
2022-04-15T00:52:00,mfh,41.83
2022-04-15T00:53:00,mfh,42.44
2022-04-15T00:54:00,mfh,42.77
2022-04-15T00:55:00,mfh,42.51
2022-04-15T00:56:00,mfh,42.52
2022-04-15T00:57:00,mfh,41.77
2022-04-15T00:58:00,mfh,41.73
2022-04-15T00:59:00,mfh,41.78
2022-04-15T01:00:00,mfh,41.88
2022-04-15T01:01:00,mfh,42.44
2022-04-15T01:02:00,mfh,42.45
2022-04-15T01:03:00,mfh,42.62
2022-04-15T01:04:00,mfh,42.70
2022-04-15T01:05:00,mfh,42.20
2022-04-15T01:06:00,mfh,42.19
2022-04-15T01:07:00,mfh,42.33
2022-04-15T01:08:00,mfh,42.34
2022-04-15T01:09:00,mfh,42.37
2022-04-15T01:10:00,mfh,43.03
2022-04-15T01:11:00,mfh,43.08
2022-04-15T01:12:00,mfh,43.02
2022-04-15T01:13:00,mfh,43.01
2022-04-15T01:14:00,mfh,42.69
2022-04-15T01:15:00,mfh,42.44
2022-04-15T01:16:00,mfh,42.41
2022-04-15T01:17:00,mfh,42.75
2022-04-15T01:18:00,mfh,42.90
2022-04-15T01:19:00,mfh,42.92
2022-04-15T01:20:00,mfh,42.88
2022-04-15T01:21:00,mfh,42.89
2022-04-15T01:22:00,mfh,43.77
2022-04-15T01:23:00,mfh,44.55
2022-04-15T01:24:00,mfh,44.10
2022-04-15T01:25:00,mfh,44.08
2022-04-15T01:26:00,mfh,45.00
2022-04-15T01:27:00,mfh,43.15
2022-04-15T01:28:00,mfh,43.34
2022-04-15T01:29:00,mfh,43.36
2022-04-15T01:30:00,mfh,42.70
2022-04-15T01:31:00,mfh,42.64
2022-04-15T01:32:00,mfh,43.02
2022-04-15T01:33:00,mfh,42.79
2022-04-15T01:34:00,mfh,43.40
2022-04-15T01:35:00,mfh,44.23
2022-04-15T01:36:00,mfh,44.18
2022-04-15T01:37:00,mfh,44.18
2022-04-15T01:38:00,mfh,44.51
2022-04-15T01:39:00,mfh,42.48
2022-04-15T01:40:00,mfh,42.49
2022-04-15T01:41:00,mfh,48.29
2022-04-15T01:42:00,mfh,61.29
2022-04-15T01:43:00,mfh,63.24
2022-04-15T01:44:00,mfh,70.81
2022-04-15T01:45:00,mfh,70.69
2022-04-15T01:46:00,mfh,70.99
2022-04-15T01:47:00,mfh,69.55
2022-04-15T01:48:00,mfh,58.14
2022-04-15T01:49:00,mfh,57.69
2022-04-15T01:50:00,mfh,57.33
2022-04-15T01:51:00,mfh,58.13
2022-04-15T01:52:00,mfh,57.34
2022-04-15T01:53:00,mfh,57.02
2022-04-15T01:54:00,mfh,56.80
2022-04-15T01:55:00,mfh,56.65
2022-04-15T01:56:00,mfh,55.90
2022-04-15T01:57:00,mfh,56.26
2022-04-15T01:58:00,mfh,55.56
2022-04-15T01:59:00,mfh,48.28
2022-04-15T02:00:00,mfh,48.82
2022-04-15T02:01:00,mfh,43.13
2022-04-15T02:02:00,mfh,35.75
2022-04-15T02:03:00,mfh,30.39
2022-04-15T02:04:00,mfh,29.68
2022-04-15T02:05:00,mfh,29.77
2022-04-15T02:06:00,mfh,29.81
2022-04-15T02:07:00,mfh,29.89
2022-04-15T02:08:00,mfh,30.64
2022-04-15T02:09:00,mfh,30.80
2022-04-15T02:10:00,mfh,30.90
2022-04-15T02:11:00,mfh,30.98
2022-04-15T02:12:00,mfh,30.11
2022-04-15T02:13:00,mfh,30.16
2022-04-15T02:14:00,mfh,30.19
2022-04-15T02:15:00,mfh,30.24
2022-04-15T02:16:00,mfh,30.21
2022-04-15T02:17:00,mfh,30.90
2022-04-15T02:18:00,mfh,31.38
2022-04-15T02:19:00,mfh,31.00
2022-04-15T02:20:00,mfh,31.04
2022-04-15T02:21:00,mfh,30.35
2022-04-15T02:22:00,mfh,30.31
2022-04-15T02:23:00,mfh,30.41
2022-04-15T02:24:00,mfh,30.44
2022-04-15T02:25:00,mfh,31.06
2022-04-15T02:26:00,mfh,32.55
2022-04-15T02:27:00,mfh,31.41
2022-04-15T02:28:00,mfh,31.57
2022-04-15T02:29:00,mfh,31.56
2022-04-15T02:30:00,mfh,31.47
2022-04-15T02:31:00,mfh,31.06
2022-04-15T02:32:00,mfh,31.00
2022-04-15T02:33:00,mfh,31.00
2022-04-15T02:34:00,mfh,31.74
2022-04-15T02:35:00,mfh,31.79
2022-04-15T02:36:00,mfh,32.33
2022-04-15T02:37:00,mfh,31.95
2022-04-15T02:38:00,mfh,31.29
2022-04-15T02:39:00,mfh,31.36
2022-04-15T02:40:00,mfh,30.87
2022-04-15T02:41:00,mfh,30.97
2022-04-15T02:42:00,mfh,31.57
2022-04-15T02:43:00,mfh,31.62
2022-04-15T02:44:00,mfh,31.62
2022-04-15T02:45:00,mfh,31.60
2022-04-15T02:46:00,mfh,31.56
2022-04-15T02:47:00,mfh,30.84
2022-04-15T02:48:00,mfh,30.85
2022-04-15T02:49:00,mfh,30.83
2022-04-15T02:50:00,mfh,30.93
2022-04-15T02:51:00,mfh,31.57
2022-04-15T02:52:00,mfh,31.65
2022-04-15T02:53:00,mfh,31.85
2022-04-15T02:54:00,mfh,31.65
2022-04-15T02:55:00,mfh,30.96
2022-04-15T02:56:00,mfh,30.96
2022-04-15T02:57:00,mfh,31.18
2022-04-15T02:58:00,mfh,31.79
2022-04-15T02:59:00,mfh,31.69
2022-04-15T03:00:00,mfh,31.69
2022-04-15T03:01:00,mfh,31.74
2022-04-15T03:02:00,mfh,31.80
2022-04-15T03:03:00,mfh,31.14
2022-04-15T03:04:00,mfh,31.11
2022-04-15T03:05:00,mfh,31.04
2022-04-15T03:06:00,mfh,31.27
2022-04-15T03:07:00,mfh,32.10
2022-04-15T03:08:00,mfh,31.30
2022-04-15T03:09:00,mfh,31.31
2022-04-15T03:10:00,mfh,31.33
2022-04-15T03:11:00,mfh,30.66
2022-04-15T03:12:00,mfh,30.91
2022-04-15T03:13:00,mfh,30.57
2022-04-15T03:14:00,mfh,30.57
2022-04-15T03:15:00,mfh,31.22
2022-04-15T03:16:00,mfh,31.25
2022-04-15T03:17:00,mfh,31.64
2022-04-15T03:18:00,mfh,31.46
2022-04-15T03:19:00,mfh,31.46
2022-04-15T03:20:00,mfh,30.94
2022-04-15T03:21:00,mfh,31.77
2022-04-15T03:22:00,mfh,31.48
2022-04-15T03:23:00,mfh,32.17
2022-04-15T03:24:00,mfh,41.34
2022-04-15T03:25:00,mfh,43.09
2022-04-15T03:26:00,mfh,43.30
2022-04-15T03:27:00,mfh,43.70
2022-04-15T03:28:00,mfh,42.59
2022-04-15T03:29:00,mfh,42.51
2022-04-15T03:30:00,mfh,42.39
2022-04-15T03:31:00,mfh,42.35
2022-04-15T03:32:00,mfh,42.94
2022-04-15T03:33:00,mfh,42.76
2022-04-15T03:34:00,mfh,43.29
2022-04-15T03:35:00,mfh,42.55
2022-04-15T03:36:00,mfh,41.79
2022-04-15T03:37:00,mfh,41.83
2022-04-15T03:38:00,mfh,41.20
2022-04-15T03:39:00,mfh,41.23
2022-04-15T03:40:00,mfh,42.85
2022-04-15T03:41:00,mfh,41.98
2022-04-15T03:42:00,mfh,42.06
2022-04-15T03:43:00,mfh,42.05
2022-04-15T03:44:00,mfh,42.10
2022-04-15T03:45:00,mfh,42.18
2022-04-15T03:46:00,mfh,42.21
2022-04-15T03:47:00,mfh,42.18
2022-04-15T03:48:00,mfh,42.75
2022-04-15T03:49:00,mfh,43.04
2022-04-15T03:50:00,mfh,43.02
2022-04-15T03:51:00,mfh,43.05
2022-04-15T03:52:00,mfh,42.97
2022-04-15T03:53:00,mfh,43.00
2022-04-15T03:54:00,mfh,42.41
2022-04-15T03:55:00,mfh,42.83
2022-04-15T03:56:00,mfh,42.39
2022-04-15T03:57:00,mfh,42.44
2022-04-15T03:58:00,mfh,43.08
2022-04-15T03:59:00,mfh,43.11
2022-04-15T04:00:00,mfh,42.98
2022-04-15T04:01:00,mfh,42.98
2022-04-15T04:02:00,mfh,41.65
2022-04-15T04:03:00,mfh,41.62
2022-04-15T04:04:00,mfh,41.70
2022-04-15T04:05:00,mfh,41.73
2022-04-15T04:06:00,mfh,42.27
2022-04-15T04:07:00,mfh,42.36
2022-04-15T04:08:00,mfh,42.24
2022-04-15T04:09:00,mfh,42.24
2022-04-15T04:10:00,mfh,41.54
2022-04-15T04:11:00,mfh,41.61
2022-04-15T04:12:00,mfh,41.81
2022-04-15T04:13:00,mfh,41.88
2022-04-15T04:14:00,mfh,42.67
2022-04-15T04:15:00,mfh,42.62
2022-04-15T04:16:00,mfh,42.67
2022-04-15T04:17:00,mfh,42.67
2022-04-15T04:18:00,mfh,42.68
2022-04-15T04:19:00,mfh,42.59
2022-04-15T04:20:00,mfh,42.52
2022-04-15T04:21:00,mfh,42.40
2022-04-15T04:22:00,mfh,42.51
2022-04-15T04:23:00,mfh,42.97
2022-04-15T04:24:00,mfh,43.44
2022-04-15T04:25:00,mfh,44.37
2022-04-15T04:26:00,mfh,46.03
2022-04-15T04:27:00,mfh,45.19
2022-04-15T04:28:00,mfh,45.16
2022-04-15T04:29:00,mfh,44.34
2022-04-15T04:30:00,mfh,44.37
2022-04-15T04:31:00,mfh,45.08
2022-04-15T04:32:00,mfh,45.19
2022-04-15T04:33:00,mfh,45.09
2022-04-15T04:34:00,mfh,45.05
2022-04-15T04:35:00,mfh,45.05
2022-04-15T04:36:00,mfh,44.36
2022-04-15T04:37:00,mfh,44.32
2022-04-15T04:38:00,mfh,45.25
2022-04-15T04:39:00,mfh,44.23
2022-04-15T04:40:00,mfh,44.86
2022-04-15T04:41:00,mfh,44.82
2022-04-15T04:42:00,mfh,45.03
2022-04-15T04:43:00,mfh,45.17
2022-04-15T04:44:00,mfh,45.08
2022-04-15T04:45:00,mfh,44.49
2022-04-15T04:46:00,mfh,44.17
2022-04-15T04:47:00,mfh,43.84
2022-04-15T04:48:00,mfh,44.50
2022-04-15T04:49:00,mfh,45.14
2022-04-15T04:50:00,mfh,45.12
2022-04-15T04:51:00,mfh,45.16
2022-04-15T04:52:00,mfh,44.56
2022-04-15T04:53:00,mfh,45.52
2022-04-15T04:54:00,mfh,44.29
2022-04-15T04:55:00,mfh,43.59
2022-04-15T04:56:00,mfh,44.16
2022-04-15T04:57:00,mfh,44.21
2022-04-15T04:58:00,mfh,44.18
2022-04-15T04:59:00,mfh,44.26
2022-04-15T05:00:00,mfh,44.40
2022-04-15T05:01:00,mfh,62.86
2022-04-15T05:02:00,mfh,64.81
2022-04-15T05:03:00,mfh,64.80
2022-04-15T05:04:00,mfh,65.88
2022-04-15T05:05:00,mfh,65.76
2022-04-15T05:06:00,mfh,65.77
2022-04-15T05:07:00,mfh,65.10
2022-04-15T05:08:00,mfh,63.64
2022-04-15T05:09:00,mfh,63.50
2022-04-15T05:10:00,mfh,63.14
2022-04-15T05:11:00,mfh,63.06
2022-04-15T05:12:00,mfh,63.87
2022-04-15T05:13:00,mfh,63.94
2022-04-15T05:14:00,mfh,64.17
2022-04-15T05:15:00,mfh,64.17
2022-04-15T05:16:00,mfh,64.35
2022-04-15T05:17:00,mfh,63.62
2022-04-15T05:18:00,mfh,63.88
2022-04-15T05:19:00,mfh,63.82
2022-04-15T05:20:00,mfh,63.86
2022-04-15T05:21:00,mfh,64.61
2022-04-15T05:22:00,mfh,64.62
2022-04-15T05:23:00,mfh,64.09
2022-04-15T05:24:00,mfh,64.26
2022-04-15T05:25:00,mfh,62.87
2022-04-15T05:26:00,mfh,63.01
2022-04-15T05:27:00,mfh,63.03
2022-04-15T05:28:00,mfh,63.92
2022-04-15T05:29:00,mfh,63.02
2022-04-15T05:30:00,mfh,63.80
2022-04-15T05:31:00,mfh,63.83
2022-04-15T05:32:00,mfh,63.98
2022-04-15T05:33:00,mfh,64.03
2022-04-15T05:34:00,mfh,63.33
2022-04-15T05:35:00,mfh,63.66
2022-04-15T05:36:00,mfh,63.50
2022-04-15T05:37:00,mfh,63.57
2022-04-15T05:38:00,mfh,64.49
2022-04-15T05:39:00,mfh,64.06
2022-04-15T05:40:00,mfh,64.12
2022-04-15T05:41:00,mfh,64.35
2022-04-15T05:42:00,mfh,63.38
2022-04-15T05:43:00,mfh,63.48
2022-04-15T05:44:00,mfh,63.58
2022-04-15T05:45:00,mfh,63.60
2022-04-15T05:46:00,mfh,64.42
2022-04-15T05:47:00,mfh,64.37
2022-04-15T05:48:00,mfh,64.20
2022-04-15T05:49:00,mfh,64.30
2022-04-15T05:50:00,mfh,64.10
2022-04-15T05:51:00,mfh,63.50
2022-04-15T05:52:00,mfh,63.59
2022-04-15T05:53:00,mfh,63.67
2022-04-15T05:54:00,mfh,63.59
2022-04-15T05:55:00,mfh,64.16
2022-04-15T05:56:00,mfh,64.38
2022-04-15T05:57:00,mfh,64.47
2022-04-15T05:58:00,mfh,64.59
2022-04-15T05:59:00,mfh,63.97
2022-04-15T06:00:00,mfh,64.05
2022-04-15T06:01:00,mfh,64.09
2022-04-15T06:02:00,mfh,63.75
2022-04-15T06:03:00,mfh,64.38
2022-04-15T06:04:00,mfh,64.29
2022-04-15T06:05:00,mfh,64.30
2022-04-15T06:06:00,mfh,64.30
2022-04-15T06:07:00,mfh,64.05
2022-04-15T06:08:00,mfh,63.59
2022-04-15T06:09:00,mfh,63.84
2022-04-15T06:10:00,mfh,63.80
2022-04-15T06:11:00,mfh,64.99
2022-04-15T06:12:00,mfh,65.12
2022-04-15T06:13:00,mfh,65.17
2022-04-15T06:14:00,mfh,65.07
2022-04-15T06:15:00,mfh,65.09
2022-04-15T06:16:00,mfh,64.51
2022-04-15T06:17:00,mfh,64.18
2022-04-15T06:18:00,mfh,64.48
2022-04-15T06:19:00,mfh,64.28
2022-04-15T06:20:00,mfh,64.82
2022-04-15T06:21:00,mfh,65.06
2022-04-15T06:22:00,mfh,65.40
2022-04-15T06:23:00,mfh,65.20
2022-04-15T06:24:00,mfh,65.08
2022-04-15T06:25:00,mfh,64.47
2022-04-15T06:26:00,mfh,64.50
2022-04-15T06:27:00,mfh,64.44
2022-04-15T06:28:00,mfh,65.02
2022-04-15T06:29:00,mfh,65.02
2022-04-15T06:30:00,mfh,65.11
2022-04-15T06:31:00,mfh,65.78
2022-04-15T06:32:00,mfh,64.59
2022-04-15T06:33:00,mfh,64.62
2022-04-15T06:34:00,mfh,64.72
2022-04-15T06:35:00,mfh,64.63
2022-04-15T06:36:00,mfh,65.26
2022-04-15T06:37:00,mfh,65.42
2022-04-15T06:38:00,mfh,65.39
2022-04-15T06:39:00,mfh,65.45
2022-04-15T06:40:00,mfh,65.37
2022-04-15T06:41:00,mfh,64.77
2022-04-15T06:42:00,mfh,64.17
2022-04-15T06:43:00,mfh,63.84
2022-04-15T06:44:00,mfh,63.68
2022-04-15T06:45:00,mfh,64.77
2022-04-15T06:46:00,mfh,65.16
2022-04-15T06:47:00,mfh,65.19
2022-04-15T06:48:00,mfh,64.54
2022-04-15T06:49:00,mfh,63.90
2022-04-15T06:50:00,mfh,64.09
2022-04-15T06:51:00,mfh,64.15
2022-04-15T06:52:00,mfh,64.57
2022-04-15T06:53:00,mfh,64.86
2022-04-15T06:54:00,mfh,64.86
2022-04-15T06:55:00,mfh,64.30
2022-04-15T06:56:00,mfh,64.32
2022-04-15T06:57:00,mfh,63.59
2022-04-15T06:58:00,mfh,63.52
2022-04-15T06:59:00,mfh,63.47
2022-04-15T07:00:00,mfh,63.48
2022-04-15T07:01:00,mfh,64.06
2022-04-15T07:02:00,mfh,64.12
2022-04-15T07:03:00,mfh,64.19
2022-04-15T07:04:00,mfh,62.84
2022-04-15T07:05:00,mfh,62.25
2022-04-15T07:06:00,mfh,61.92
2022-04-15T07:07:00,mfh,62.83
2022-04-15T07:08:00,mfh,61.95
2022-04-15T07:09:00,mfh,62.40
2022-04-15T07:10:00,mfh,62.36
2022-04-15T07:11:00,mfh,62.34
2022-04-15T07:12:00,mfh,63.21
2022-04-15T07:13:00,mfh,62.85
2022-04-15T07:14:00,mfh,62.26
2022-04-15T07:15:00,mfh,62.34
2022-04-15T07:16:00,mfh,62.44
2022-04-15T07:17:00,mfh,62.28
2022-04-15T07:18:00,mfh,62.90
2022-04-15T07:19:00,mfh,62.76
2022-04-15T07:20:00,mfh,63.22
2022-04-15T07:21:00,mfh,63.73
2022-04-15T07:22:00,mfh,62.68
2022-04-15T07:23:00,mfh,62.98
2022-04-15T07:24:00,mfh,63.02
2022-04-15T07:25:00,mfh,63.21
2022-04-15T07:26:00,mfh,63.72
2022-04-15T07:27:00,mfh,63.68
2022-04-15T07:28:00,mfh,64.59
2022-04-15T07:29:00,mfh,63.86
2022-04-15T07:30:00,mfh,64.88
2022-04-15T07:31:00,mfh,65.47
2022-04-15T07:32:00,mfh,65.81
2022-04-15T07:33:00,mfh,65.71
2022-04-15T07:34:00,mfh,64.05
2022-04-15T07:35:00,mfh,64.66
2022-04-15T07:36:00,mfh,64.57
2022-04-15T07:37:00,mfh,65.84
2022-04-15T07:38:00,mfh,64.12
2022-04-15T07:39:00,mfh,71.52
2022-04-15T07:40:00,mfh,72.50
2022-04-15T07:41:00,mfh,71.81
2022-04-15T07:42:00,mfh,84.84
2022-04-15T07:43:00,mfh,86.44
2022-04-15T07:44:00,mfh,86.91
2022-04-15T07:45:00,mfh,86.53
2022-04-15T07:46:00,mfh,86.25
2022-04-15T07:47:00,mfh,86.13
2022-04-15T07:48:00,mfh,85.64
2022-04-15T07:49:00,mfh,85.32
2022-04-15T07:50:00,mfh,85.66
2022-04-15T07:51:00,mfh,85.51
2022-04-15T07:52:00,mfh,85.64
2022-04-15T07:53:00,mfh,85.90
2022-04-15T07:54:00,mfh,85.71
2022-04-15T07:55:00,mfh,85.17
2022-04-15T07:56:00,mfh,85.18
2022-04-15T07:57:00,mfh,85.02
2022-04-15T07:58:00,mfh,84.96
2022-04-15T07:59:00,mfh,84.92
2022-04-15T08:00:00,mfh,85.34
2022-04-15T08:01:00,mfh,84.69
2022-04-15T08:02:00,mfh,84.64
2022-04-15T08:03:00,mfh,79.33
2022-04-15T08:04:00,mfh,78.38
2022-04-15T08:05:00,mfh,78.36
2022-04-15T08:06:00,mfh,78.25
2022-04-15T08:07:00,mfh,74.17
2022-04-15T08:08:00,mfh,74.45
2022-04-15T08:09:00,mfh,74.58
2022-04-15T08:10:00,mfh,74.30
2022-04-15T08:11:00,mfh,74.43
2022-04-15T08:12:00,mfh,74.80
2022-04-15T08:13:00,mfh,75.52
2022-04-15T08:14:00,mfh,74.98
2022-04-15T08:15:00,mfh,75.06
2022-04-15T08:16:00,mfh,75.48
2022-04-15T08:17:00,mfh,75.46
2022-04-15T08:18:00,mfh,75.90
2022-04-15T08:19:00,mfh,75.54
2022-04-15T08:20:00,mfh,75.08
2022-04-15T08:21:00,mfh,68.69
2022-04-15T08:22:00,mfh,68.45
2022-04-15T08:23:00,mfh,68.47
2022-04-15T08:24:00,mfh,68.84
2022-04-15T08:25:00,mfh,68.95
2022-04-15T08:26:00,mfh,68.99
2022-04-15T08:27:00,mfh,68.96
2022-04-15T08:28:00,mfh,69.27
2022-04-15T08:29:00,mfh,68.76
2022-04-15T08:30:00,mfh,68.47
2022-04-15T08:31:00,mfh,69.46
2022-04-15T08:32:00,mfh,69.32
2022-04-15T08:33:00,mfh,69.95
2022-04-15T08:34:00,mfh,69.96
2022-04-15T08:35:00,mfh,70.36
2022-04-15T08:36:00,mfh,70.53
2022-04-15T08:37:00,mfh,70.29
2022-04-15T08:38:00,mfh,70.15
2022-04-15T08:39:00,mfh,70.00
2022-04-15T08:40:00,mfh,69.94
2022-04-15T08:41:00,mfh,70.79
2022-04-15T08:42:00,mfh,70.94
2022-04-15T08:43:00,mfh,71.17
2022-04-15T08:44:00,mfh,69.83
2022-04-15T08:45:00,mfh,69.21
2022-04-15T08:46:00,mfh,68.79
2022-04-15T08:47:00,mfh,81.79
2022-04-15T08:48:00,mfh,85.90
2022-04-15T08:49:00,mfh,86.55
2022-04-15T08:50:00,mfh,86.34
2022-04-15T08:51:00,mfh,86.16
2022-04-15T08:52:00,mfh,86.01
2022-04-15T08:53:00,mfh,86.01
2022-04-15T08:54:00,mfh,86.02
2022-04-15T08:55:00,mfh,85.61
2022-04-15T08:56:00,mfh,85.02
2022-04-15T08:57:00,mfh,84.77
2022-04-15T08:58:00,mfh,85.13
2022-04-15T08:59:00,mfh,85.00
2022-04-15T09:00:00,mfh,85.02
2022-04-15T09:01:00,mfh,84.75
2022-04-15T09:02:00,mfh,84.41
2022-04-15T09:03:00,mfh,80.48
2022-04-15T09:04:00,mfh,80.95
2022-04-15T09:05:00,mfh,80.50
2022-04-15T09:06:00,mfh,80.82
2022-04-15T09:07:00,mfh,80.42
2022-04-15T09:08:00,mfh,80.71
2022-04-15T09:09:00,mfh,81.19
2022-04-15T09:10:00,mfh,73.55
2022-04-15T09:11:00,mfh,72.57
2022-04-15T09:12:00,mfh,73.19
2022-04-15T09:13:00,mfh,73.31
2022-04-15T09:14:00,mfh,73.10
2022-04-15T09:15:00,mfh,73.67
2022-04-15T09:16:00,mfh,67.16
2022-04-15T09:17:00,mfh,69.87
2022-04-15T09:18:00,mfh,71.15
2022-04-15T09:19:00,mfh,70.43
2022-04-15T09:20:00,mfh,71.63
2022-04-15T09:21:00,mfh,70.74
2022-04-15T09:22:00,mfh,70.41
2022-04-15T09:23:00,mfh,71.17
2022-04-15T09:24:00,mfh,71.72
2022-04-15T09:25:00,mfh,71.45
2022-04-15T09:26:00,mfh,83.48
2022-04-15T09:27:00,mfh,83.52
2022-04-15T09:28:00,mfh,81.22
2022-04-15T09:29:00,mfh,81.80
2022-04-15T09:30:00,mfh,81.15
2022-04-15T09:31:00,mfh,81.73
2022-04-15T09:32:00,mfh,81.74
2022-04-15T09:33:00,mfh,81.77
2022-04-15T09:34:00,mfh,81.03
2022-04-15T09:35:00,mfh,80.76
2022-04-15T09:36:00,mfh,80.15
2022-04-15T09:37:00,mfh,80.02
2022-04-15T09:38:00,mfh,79.90
2022-04-15T09:39:00,mfh,74.63
2022-04-15T09:40:00,mfh,74.91
2022-04-15T09:41:00,mfh,74.28
2022-04-15T09:42:00,mfh,74.20
2022-04-15T09:43:00,mfh,74.57
2022-04-15T09:44:00,mfh,73.97
2022-04-15T09:45:00,mfh,67.59
2022-04-15T09:46:00,mfh,62.03
2022-04-15T09:47:00,mfh,62.14
2022-04-15T09:48:00,mfh,62.36
2022-04-15T09:49:00,mfh,62.41
2022-04-15T09:50:00,mfh,63.84
2022-04-15T09:51:00,mfh,63.89
2022-04-15T09:52:00,mfh,62.87
2022-04-15T09:53:00,mfh,62.98
2022-04-15T09:54:00,mfh,62.75
2022-04-15T09:55:00,mfh,64.60
2022-04-15T09:56:00,mfh,64.58
2022-04-15T09:57:00,mfh,63.77
2022-04-15T09:58:00,mfh,63.72
2022-04-15T09:59:00,mfh,63.93
2022-04-15T10:00:00,mfh,64.63
2022-04-15T10:01:00,mfh,64.52
2022-04-15T10:02:00,mfh,72.99
2022-04-15T10:03:00,mfh,72.60
2022-04-15T10:04:00,mfh,73.15
2022-04-15T10:05:00,mfh,72.99
2022-04-15T10:06:00,mfh,72.94
2022-04-15T10:07:00,mfh,72.56
2022-04-15T10:08:00,mfh,72.97
2022-04-15T10:09:00,mfh,72.58
2022-04-15T10:10:00,mfh,73.11
2022-04-15T10:11:00,mfh,72.83
2022-04-15T10:12:00,mfh,72.38
2022-04-15T10:13:00,mfh,73.27
2022-04-15T10:14:00,mfh,73.43
2022-04-15T10:15:00,mfh,72.54
2022-04-15T10:16:00,mfh,71.62
2022-04-15T10:17:00,mfh,70.75
2022-04-15T10:18:00,mfh,62.86
2022-04-15T10:19:00,mfh,62.50
2022-04-15T10:20:00,mfh,63.60
2022-04-15T10:21:00,mfh,64.66
2022-04-15T10:22:00,mfh,65.27
2022-04-15T10:23:00,mfh,62.33
2022-04-15T10:24:00,mfh,62.73
2022-04-15T10:25:00,mfh,61.49
2022-04-15T10:26:00,mfh,61.52
2022-04-15T10:27:00,mfh,61.85
2022-04-15T10:28:00,mfh,62.04
2022-04-15T10:29:00,mfh,62.39
2022-04-15T10:30:00,mfh,62.50
2022-04-15T10:31:00,mfh,62.80
2022-04-15T10:32:00,mfh,62.67
2022-04-15T10:33:00,mfh,71.03
2022-04-15T10:34:00,mfh,70.35
2022-04-15T10:35:00,mfh,70.55
2022-04-15T10:36:00,mfh,70.30
2022-04-15T10:37:00,mfh,70.27
2022-04-15T10:38:00,mfh,70.89
2022-04-15T10:39:00,mfh,70.72
2022-04-15T10:40:00,mfh,70.51
2022-04-15T10:41:00,mfh,70.25
2022-04-15T10:42:00,mfh,69.73
2022-04-15T10:43:00,mfh,68.41
2022-04-15T10:44:00,mfh,68.28
2022-04-15T10:45:00,mfh,68.07
2022-04-15T10:46:00,mfh,69.36
2022-04-15T10:47:00,mfh,68.96
2022-04-15T10:48:00,mfh,68.42
2022-04-15T10:49:00,mfh,68.32
2022-04-15T10:50:00,mfh,69.47
2022-04-15T10:51:00,mfh,67.15
2022-04-15T10:52:00,mfh,69.28
2022-04-15T10:53:00,mfh,68.08
2022-04-15T10:54:00,mfh,67.67
2022-04-15T10:55:00,mfh,61.93
2022-04-15T10:56:00,mfh,60.87
2022-04-15T10:57:00,mfh,60.92
2022-04-15T10:58:00,mfh,62.72
2022-04-15T10:59:00,mfh,67.48
2022-04-15T11:00:00,mfh,67.93
2022-04-15T11:01:00,mfh,67.36
2022-04-15T11:02:00,mfh,67.11
2022-04-15T11:03:00,mfh,68.20
2022-04-15T11:04:00,mfh,67.20
2022-04-15T11:05:00,mfh,66.58
2022-04-15T11:06:00,mfh,66.44
2022-04-15T11:07:00,mfh,78.69
2022-04-15T11:08:00,mfh,79.94
2022-04-15T11:09:00,mfh,80.26
2022-04-15T11:10:00,mfh,79.73
2022-04-15T11:11:00,mfh,83.72
2022-04-15T11:12:00,mfh,83.85
2022-04-15T11:13:00,mfh,83.21
2022-04-15T11:14:00,mfh,83.27
2022-04-15T11:15:00,mfh,82.80
2022-04-15T11:16:00,mfh,82.73
2022-04-15T11:17:00,mfh,82.69
2022-04-15T11:18:00,mfh,82.71
2022-04-15T11:19:00,mfh,83.42
2022-04-15T11:20:00,mfh,82.52
2022-04-15T11:21:00,mfh,81.88
2022-04-15T11:22:00,mfh,81.84
2022-04-15T11:23:00,mfh,82.27
2022-04-15T11:24:00,mfh,81.91
2022-04-15T11:25:00,mfh,82.22
2022-04-15T11:26:00,mfh,78.62
2022-04-15T11:27:00,mfh,78.39
2022-04-15T11:28:00,mfh,71.80
2022-04-15T11:29:00,mfh,65.89
2022-04-15T11:30:00,mfh,67.47
2022-04-15T11:31:00,mfh,67.52
2022-04-15T11:32:00,mfh,68.46
2022-04-15T11:33:00,mfh,69.80
2022-04-15T11:34:00,mfh,69.13
2022-04-15T11:35:00,mfh,85.61
2022-04-15T11:36:00,mfh,85.51
2022-04-15T11:37:00,mfh,84.75
2022-04-15T11:38:00,mfh,84.83
2022-04-15T11:39:00,mfh,84.40
2022-04-15T11:40:00,mfh,84.59
2022-04-15T11:41:00,mfh,84.76
2022-04-15T11:42:00,mfh,84.90
2022-04-15T11:43:00,mfh,85.04
2022-04-15T11:44:00,mfh,84.36
2022-04-15T11:45:00,mfh,83.86
2022-04-15T11:46:00,mfh,83.39
2022-04-15T11:47:00,mfh,83.62
2022-04-15T11:48:00,mfh,83.42
2022-04-15T11:49:00,mfh,82.86
2022-04-15T11:50:00,mfh,82.89
2022-04-15T11:51:00,mfh,82.49
2022-04-15T11:52:00,mfh,82.39
2022-04-15T11:53:00,mfh,82.37
2022-04-15T11:54:00,mfh,81.85
2022-04-15T11:55:00,mfh,81.78
2022-04-15T11:56:00,mfh,81.78
2022-04-15T11:57:00,mfh,75.71
2022-04-15T11:58:00,mfh,75.62
2022-04-15T11:59:00,mfh,76.33
2022-04-15T12:00:00,mfh,76.20
2022-04-15T12:01:00,mfh,71.05
2022-04-15T12:02:00,mfh,64.28
2022-04-15T12:03:00,mfh,71.00
2022-04-15T12:04:00,mfh,70.31
2022-04-15T12:05:00,mfh,69.98
2022-04-15T12:06:00,mfh,69.47
2022-04-15T12:07:00,mfh,69.28
2022-04-15T12:08:00,mfh,69.48
2022-04-15T12:09:00,mfh,69.44
2022-04-15T12:10:00,mfh,69.93
2022-04-15T12:11:00,mfh,68.78
2022-04-15T12:12:00,mfh,68.88
2022-04-15T12:13:00,mfh,68.74
2022-04-15T12:14:00,mfh,69.55
2022-04-15T12:15:00,mfh,69.34
2022-04-15T12:16:00,mfh,69.53
2022-04-15T12:17:00,mfh,70.08
2022-04-15T12:18:00,mfh,69.75
2022-04-15T12:19:00,mfh,69.48
2022-04-15T12:20:00,mfh,68.79
2022-04-15T12:21:00,mfh,68.76
2022-04-15T12:22:00,mfh,68.72
2022-04-15T12:23:00,mfh,68.56
2022-04-15T12:24:00,mfh,69.05
2022-04-15T12:25:00,mfh,69.07
2022-04-15T12:26:00,mfh,69.24
2022-04-15T12:27:00,mfh,69.31
2022-04-15T12:28:00,mfh,77.09
2022-04-15T12:29:00,mfh,81.20
2022-04-15T12:30:00,mfh,81.16
2022-04-15T12:31:00,mfh,81.39
2022-04-15T12:32:00,mfh,81.07
2022-04-15T12:33:00,mfh,88.03
2022-04-15T12:34:00,mfh,88.31
2022-04-15T12:35:00,mfh,88.24
2022-04-15T12:36:00,mfh,87.83
2022-04-15T12:37:00,mfh,87.51
2022-04-15T12:38:00,mfh,87.37
2022-04-15T12:39:00,mfh,87.35
2022-04-15T12:40:00,mfh,87.31
2022-04-15T12:41:00,mfh,87.29
2022-04-15T12:42:00,mfh,87.14
2022-04-15T12:43:00,mfh,87.09
2022-04-15T12:44:00,mfh,86.78
2022-04-15T12:45:00,mfh,86.71
2022-04-15T12:46:00,mfh,86.90
2022-04-15T12:47:00,mfh,86.73
2022-04-15T12:48:00,mfh,86.83
2022-04-15T12:49:00,mfh,86.77
2022-04-15T12:50:00,mfh,86.68
2022-04-15T12:51:00,mfh,87.39
2022-04-15T12:52:00,mfh,87.06
2022-04-15T12:53:00,mfh,87.06
2022-04-15T12:54:00,mfh,87.51
2022-04-15T12:55:00,mfh,87.22
2022-04-15T12:56:00,mfh,87.43
2022-04-15T12:57:00,mfh,87.50
2022-04-15T12:58:00,mfh,87.44
2022-04-15T12:59:00,mfh,87.52
2022-04-15T13:00:00,mfh,87.53
2022-04-15T13:01:00,mfh,87.30
2022-04-15T13:02:00,mfh,87.30
2022-04-15T13:03:00,mfh,87.46
2022-04-15T13:04:00,mfh,85.34
2022-04-15T13:05:00,mfh,85.52
2022-04-15T13:06:00,mfh,81.14
2022-04-15T13:07:00,mfh,81.16
2022-04-15T13:08:00,mfh,81.38
2022-04-15T13:09:00,mfh,80.96
2022-04-15T13:10:00,mfh,85.86
2022-04-15T13:11:00,mfh,88.06
2022-04-15T13:12:00,mfh,88.40
2022-04-15T13:13:00,mfh,88.08
2022-04-15T13:14:00,mfh,87.90
2022-04-15T13:15:00,mfh,87.93
2022-04-15T13:16:00,mfh,87.80
2022-04-15T13:17:00,mfh,87.48
2022-04-15T13:18:00,mfh,87.49