#datetime,building,power
2022-05-03T00:00:00,mcc,60.35
2022-05-03T00:01:00,mcc,70.81
2022-05-03T00:02:00,mcc,60.25
2022-05-03T00:03:00,mcc,59.56
2022-05-03T00:04:00,mcc,62.26
2022-05-03T00:05:00,mcc,58.55
2022-05-03T00:06:00,mcc,58.13
2022-05-03T00:07:00,mcc,59.07
2022-05-03T00:08:00,mcc,59.91
2022-05-03T00:09:00,mcc,60.99
2022-05-03T00:10:00,mcc,58.12
2022-05-03T00:11:00,mcc,57.43
2022-05-03T00:12:00,mcc,59.58
2022-05-03T00:13:00,mcc,58.42
2022-05-03T00:14:00,mcc,60.15
2022-05-03T00:15:00,mcc,61.09
2022-05-03T00:16:00,mcc,58.96
2022-05-03T00:17:00,mcc,61.65
2022-05-03T00:18:00,mcc,59.46
2022-05-03T00:19:00,mcc,59.82
2022-05-03T00:20:00,mcc,76.31
2022-05-03T00:21:00,mcc,57.80
2022-05-03T00:22:00,mcc,54.29
2022-05-03T00:23:00,mcc,66.27
2022-05-03T00:24:00,mcc,63.47
2022-05-03T00:25:00,mcc,60.96
2022-05-03T00:26:00,mcc,60.88
2022-05-03T00:27:00,mcc,51.61
2022-05-03T00:28:00,mcc,53.87
2022-05-03T00:29:00,mcc,54.95
2022-05-03T00:30:00,mcc,54.05
2022-05-03T00:31:00,mcc,56.51
2022-05-03T00:32:00,mcc,53.13
2022-05-03T00:33:00,mcc,53.76
2022-05-03T00:34:00,mcc,54.35
2022-05-03T00:35:00,mcc,53.91
2022-05-03T00:36:00,mcc,54.43
2022-05-03T00:37:00,mcc,51.99
2022-05-03T00:38:00,mcc,52.96
2022-05-03T00:39:00,mcc,51.34
2022-05-03T00:40:00,mcc,52.87
2022-05-03T00:41:00,mcc,54.25
2022-05-03T00:42:00,mcc,54.81
2022-05-03T00:43:00,mcc,54.45
2022-05-03T00:44:00,mcc,54.18
2022-05-03T00:45:00,mcc,52.86
2022-05-03T00:46:00,mcc,51.70
2022-05-03T00:47:00,mcc,42.74
2022-05-03T00:48:00,mcc,43.94
2022-05-03T00:49:00,mcc,39.43
2022-05-03T00:50:00,mcc,39.76
2022-05-03T00:51:00,mcc,41.56
2022-05-03T00:52:00,mcc,38.85
2022-05-03T00:53:00,mcc,40.05
2022-05-03T00:54:00,mcc,39.66
2022-05-03T00:55:00,mcc,40.49
2022-05-03T00:56:00,mcc,51.46
2022-05-03T00:57:00,mcc,40.41
2022-05-03T00:58:00,mcc,40.45
2022-05-03T00:59:00,mcc,42.38
2022-05-03T01:00:00,mcc,40.13
2022-05-03T01:01:00,mcc,43.57
2022-05-03T01:02:00,mcc,45.22
2022-05-03T01:03:00,mcc,43.44
2022-05-03T01:04:00,mcc,41.14
2022-05-03T01:05:00,mcc,41.77
2022-05-03T01:06:00,mcc,42.50
2022-05-03T01:07:00,mcc,45.34
2022-05-03T01:08:00,mcc,44.64
2022-05-03T01:09:00,mcc,43.68
2022-05-03T01:10:00,mcc,45.42
2022-05-03T01:11:00,mcc,41.82
2022-05-03T01:12:00,mcc,42.89
2022-05-03T01:13:00,mcc,42.64
2022-05-03T01:14:00,mcc,42.52
2022-05-03T01:15:00,mcc,49.82
2022-05-03T01:16:00,mcc,41.28
2022-05-03T01:17:00,mcc,41.67
2022-05-03T01:18:00,mcc,41.84
2022-05-03T01:19:00,mcc,41.58
2022-05-03T01:20:00,mcc,41.57
2022-05-03T01:21:00,mcc,44.21
2022-05-03T01:22:00,mcc,43.12
2022-05-03T01:23:00,mcc,42.27
2022-05-03T01:24:00,mcc,42.18
2022-05-03T01:25:00,mcc,38.34
2022-05-03T01:26:00,mcc,38.82
2022-05-03T01:27:00,mcc,36.72
2022-05-03T01:28:00,mcc,36.73
2022-05-03T01:29:00,mcc,38.15
2022-05-03T01:30:00,mcc,41.54
2022-05-03T01:31:00,mcc,38.87
2022-05-03T01:32:00,mcc,42.83
2022-05-03T01:33:00,mcc,42.49
2022-05-03T01:34:00,mcc,41.36
2022-05-03T01:35:00,mcc,42.63
2022-05-03T01:36:00,mcc,42.28
2022-05-03T01:37:00,mcc,44.32
2022-05-03T01:38:00,mcc,40.47
2022-05-03T01:39:00,mcc,40.76
2022-05-03T01:40:00,mcc,42.15
2022-05-03T01:41:00,mcc,38.89
2022-05-03T01:42:00,mcc,41.39
2022-05-03T01:43:00,mcc,45.14
2022-05-03T01:44:00,mcc,43.52
2022-05-03T01:45:00,mcc,46.05
2022-05-03T01:46:00,mcc,43.51
2022-05-03T01:47:00,mcc,43.86
2022-05-03T01:48:00,mcc,44.69
2022-05-03T01:49:00,mcc,43.86
2022-05-03T01:50:00,mcc,43.32
2022-05-03T01:51:00,mcc,44.21
2022-05-03T01:52:00,mcc,48.99
2022-05-03T01:53:00,mcc,40.66
2022-05-03T01:54:00,mcc,44.11
2022-05-03T01:55:00,mcc,41.45
2022-05-03T01:56:00,mcc,43.30
2022-05-03T01:57:00,mcc,45.30
2022-05-03T01:58:00,mcc,42.61
2022-05-03T01:59:00,mcc,40.88
2022-05-03T02:00:00,mcc,41.82
2022-05-03T02:01:00,mcc,41.43
2022-05-03T02:02:00,mcc,43.85
2022-05-03T02:03:00,mcc,44.62
2022-05-03T02:04:00,mcc,43.73
2022-05-03T02:05:00,mcc,45.56
2022-05-03T02:06:00,mcc,42.99
2022-05-03T02:07:00,mcc,43.14
2022-05-03T02:08:00,mcc,43.93
2022-05-03T02:09:00,mcc,41.65
2022-05-03T02:10:00,mcc,43.02
2022-05-03T02:11:00,mcc,42.51
2022-05-03T02:12:00,mcc,50.56
2022-05-03T02:13:00,mcc,41.16
2022-05-03T02:14:00,mcc,42.64
2022-05-03T02:15:00,mcc,40.94
2022-05-03T02:16:00,mcc,44.39
2022-05-03T02:17:00,mcc,43.84
2022-05-03T02:18:00,mcc,44.57
2022-05-03T02:19:00,mcc,43.15
2022-05-03T02:20:00,mcc,39.21
2022-05-03T02:21:00,mcc,38.09
2022-05-03T02:22:00,mcc,39.81
2022-05-03T02:23:00,mcc,40.61
2022-05-03T02:24:00,mcc,38.99
2022-05-03T02:25:00,mcc,39.33
2022-05-03T02:26:00,mcc,37.98
2022-05-03T02:27:00,mcc,41.25
2022-05-03T02:28:00,mcc,39.34
2022-05-03T02:29:00,mcc,42.72
2022-05-03T02:30:00,mcc,51.73
2022-05-03T02:31:00,mcc,41.74
2022-05-03T02:32:00,mcc,41.44
2022-05-03T02:33:00,mcc,40.25
2022-05-03T02:34:00,mcc,38.68
2022-05-03T02:35:00,mcc,41.05
2022-05-03T02:36:00,mcc,38.77
2022-05-03T02:37:00,mcc,41.58
2022-05-03T02:38:00,mcc,45.73
2022-05-03T02:39:00,mcc,42.86
2022-05-03T02:40:00,mcc,43.42
2022-05-03T02:41:00,mcc,45.99
2022-05-03T02:42:00,mcc,41.46
2022-05-03T02:43:00,mcc,41.89
2022-05-03T02:44:00,mcc,41.62
2022-05-03T02:45:00,mcc,41.33
2022-05-03T02:46:00,mcc,39.40
2022-05-03T02:47:00,mcc,38.32
2022-05-03T02:48:00,mcc,38.98
2022-05-03T02:49:00,mcc,49.37
2022-05-03T02:50:00,mcc,40.18
2022-05-03T02:51:00,mcc,39.27
2022-05-03T02:52:00,mcc,41.55
2022-05-03T02:53:00,mcc,39.05
2022-05-03T02:54:00,mcc,40.02
2022-05-03T02:55:00,mcc,39.40
2022-05-03T02:56:00,mcc,39.74
2022-05-03T02:57:00,mcc,42.61
2022-05-03T02:58:00,mcc,40.45
2022-05-03T02:59:00,mcc,41.05
2022-05-03T03:00:00,mcc,42.28
2022-05-03T03:01:00,mcc,41.74
2022-05-03T03:02:00,mcc,42.01
2022-05-03T03:03:00,mcc,42.95
2022-05-03T03:04:00,mcc,41.39
2022-05-03T03:05:00,mcc,40.69
2022-05-03T03:06:00,mcc,40.41
2022-05-03T03:07:00,mcc,38.22
2022-05-03T03:08:00,mcc,50.42
2022-05-03T03:09:00,mcc,40.98
2022-05-03T03:10:00,mcc,40.79
2022-05-03T03:11:00,mcc,45.23
2022-05-03T03:12:00,mcc,43.63
2022-05-03T03:13:00,mcc,42.55
2022-05-03T03:14:00,mcc,42.18
2022-05-03T03:15:00,mcc,41.63
2022-05-03T03:16:00,mcc,39.13
2022-05-03T03:17:00,mcc,44.12
2022-05-03T03:18:00,mcc,43.72
2022-05-03T03:19:00,mcc,41.78
2022-05-03T03:20:00,mcc,38.73
2022-05-03T03:21:00,mcc,39.22
2022-05-03T03:22:00,mcc,42.01
2022-05-03T03:23:00,mcc,41.19
2022-05-03T03:24:00,mcc,43.50
2022-05-03T03:25:00,mcc,41.62
2022-05-03T03:26:00,mcc,41.95
2022-05-03T03:27:00,mcc,38.85
2022-05-03T03:28:00,mcc,40.45
2022-05-03T03:29:00,mcc,41.76
2022-05-03T03:30:00,mcc,43.14
2022-05-03T03:31:00,mcc,39.78
2022-05-03T03:32:00,mcc,40.83
2022-05-03T03:33:00,mcc,40.14
2022-05-03T03:34:00,mcc,38.47
2022-05-03T03:35:00,mcc,40.47
2022-05-03T03:36:00,mcc,42.78
2022-05-03T03:37:00,mcc,38.13
2022-05-03T03:38:00,mcc,40.43
2022-05-03T03:39:00,mcc,41.99
2022-05-03T03:40:00,mcc,42.07
2022-05-03T03:41:00,mcc,40.96
2022-05-03T03:42:00,mcc,39.26
2022-05-03T03:43:00,mcc,42.16
2022-05-03T03:44:00,mcc,45.77
2022-05-03T03:45:00,mcc,43.77
2022-05-03T03:46:00,mcc,42.47
2022-05-03T03:47:00,mcc,42.77
2022-05-03T03:48:00,mcc,39.87
2022-05-03T03:49:00,mcc,39.92
2022-05-03T03:50:00,mcc,42.18
2022-05-03T03:51:00,mcc,42.60
2022-05-03T03:52:00,mcc,42.68
2022-05-03T03:53:00,mcc,43.12
2022-05-03T03:54:00,mcc,42.96
2022-05-03T03:55:00,mcc,43.72
2022-05-03T03:56:00,mcc,41.74
2022-05-03T03:57:00,mcc,40.48
2022-05-03T03:58:00,mcc,42.87
2022-05-03T03:59:00,mcc,40.11
2022-05-03T04:00:00,mcc,42.12
2022-05-03T04:01:00,mcc,41.02
2022-05-03T04:02:00,mcc,42.03
2022-05-03T04:03:00,mcc,47.19
2022-05-03T04:04:00,mcc,41.92
2022-05-03T04:05:00,mcc,42.40
2022-05-03T04:06:00,mcc,44.14
2022-05-03T04:07:00,mcc,43.26
2022-05-03T04:08:00,mcc,43.62
2022-05-03T04:09:00,mcc,43.09
2022-05-03T04:10:00,mcc,42.91
2022-05-03T04:11:00,mcc,42.52
2022-05-03T04:12:00,mcc,41.84
2022-05-03T04:13:00,mcc,48.14
2022-05-03T04:14:00,mcc,47.91
2022-05-03T04:15:00,mcc,48.43
2022-05-03T04:16:00,mcc,49.43
2022-05-03T04:17:00,mcc,51.37
2022-05-03T04:18:00,mcc,43.90
2022-05-03T04:19:00,mcc,42.81
2022-05-03T04:20:00,mcc,45.42
2022-05-03T04:21:00,mcc,42.49
2022-05-03T04:22:00,mcc,49.71
2022-05-03T04:23:00,mcc,40.65
2022-05-03T04:24:00,mcc,41.27
2022-05-03T04:25:00,mcc,43.88
2022-05-03T04:26:00,mcc,41.31
2022-05-03T04:27:00,mcc,41.81
2022-05-03T04:28:00,mcc,42.95
2022-05-03T04:29:00,mcc,42.46
2022-05-03T04:30:00,mcc,41.92
2022-05-03T04:31:00,mcc,44.55
2022-05-03T04:32:00,mcc,43.04
2022-05-03T04:33:00,mcc,43.07
2022-05-03T04:34:00,mcc,41.49
2022-05-03T04:35:00,mcc,39.53
2022-05-03T04:36:00,mcc,43.48
2022-05-03T04:37:00,mcc,51.31
2022-05-03T04:38:00,mcc,54.61
2022-05-03T04:39:00,mcc,54.69
2022-05-03T04:40:00,mcc,53.41
2022-05-03T04:41:00,mcc,48.72
2022-05-03T04:42:00,mcc,41.25
2022-05-03T04:43:00,mcc,42.23
2022-05-03T04:44:00,mcc,44.34
2022-05-03T04:45:00,mcc,44.49
2022-05-03T04:46:00,mcc,42.83
2022-05-03T04:47:00,mcc,46.76
2022-05-03T04:48:00,mcc,43.20
2022-05-03T04:49:00,mcc,42.35
2022-05-03T04:50:00,mcc,44.29
2022-05-03T04:51:00,mcc,42.72
2022-05-03T04:52:00,mcc,44.05
2022-05-03T04:53:00,mcc,43.16
2022-05-03T04:54:00,mcc,41.04
2022-05-03T04:55:00,mcc,40.33
2022-05-03T04:56:00,mcc,39.56
2022-05-03T04:57:00,mcc,39.31
2022-05-03T04:58:00,mcc,41.49
2022-05-03T04:59:00,mcc,42.09
2022-05-03T05:00:00,mcc,42.84
2022-05-03T05:01:00,mcc,47.00
2022-05-03T05:02:00,mcc,42.87
2022-05-03T05:03:00,mcc,40.33
2022-05-03T05:04:00,mcc,41.09
2022-05-03T05:05:00,mcc,39.91
2022-05-03T05:06:00,mcc,39.52
2022-05-03T05:07:00,mcc,40.64
2022-05-03T05:08:00,mcc,42.28
2022-05-03T05:09:00,mcc,46.56
2022-05-03T05:10:00,mcc,45.82
2022-05-03T05:11:00,mcc,45.89
2022-05-03T05:12:00,mcc,49.16
2022-05-03T05:13:00,mcc,49.30
2022-05-03T05:14:00,mcc,49.85
2022-05-03T05:15:00,mcc,48.72
2022-05-03T05:16:00,mcc,46.75
2022-05-03T05:17:00,mcc,46.02
2022-05-03T05:18:00,mcc,41.50
2022-05-03T05:19:00,mcc,43.58
2022-05-03T05:20:00,mcc,43.38
2022-05-03T05:21:00,mcc,40.29
2022-05-03T05:22:00,mcc,39.39
2022-05-03T05:23:00,mcc,42.30
2022-05-03T05:24:00,mcc,43.36
2022-05-03T05:25:00,mcc,42.61
2022-05-03T05:26:00,mcc,42.13
2022-05-03T05:27:00,mcc,42.19
2022-05-03T05:28:00,mcc,42.55
2022-05-03T05:29:00,mcc,42.20
2022-05-03T05:30:00,mcc,41.28
2022-05-03T05:31:00,mcc,43.29
2022-05-03T05:32:00,mcc,41.22
2022-05-03T05:33:00,mcc,40.75
2022-05-03T05:34:00,mcc,43.07
2022-05-03T05:35:00,mcc,42.55
2022-05-03T05:36:00,mcc,43.65
2022-05-03T05:37:00,mcc,54.10
2022-05-03T05:38:00,mcc,46.41
2022-05-03T05:39:00,mcc,47.64
2022-05-03T05:40:00,mcc,46.08
2022-05-03T05:41:00,mcc,45.38
2022-05-03T05:42:00,mcc,46.36
2022-05-03T05:43:00,mcc,43.95
2022-05-03T05:44:00,mcc,42.32
2022-05-03T05:45:00,mcc,45.33
2022-05-03T05:46:00,mcc,41.70
2022-05-03T05:47:00,mcc,44.13
2022-05-03T05:48:00,mcc,40.38
2022-05-03T05:49:00,mcc,40.06
2022-05-03T05:50:00,mcc,42.13
2022-05-03T05:51:00,mcc,42.22
2022-05-03T05:52:00,mcc,40.73
2022-05-03T05:53:00,mcc,42.57
2022-05-03T05:54:00,mcc,41.98
2022-05-03T05:55:00,mcc,40.98
2022-05-03T05:56:00,mcc,42.89
2022-05-03T05:57:00,mcc,42.61
2022-05-03T05:58:00,mcc,41.18
2022-05-03T05:59:00,mcc,42.31
2022-05-03T06:00:00,mcc,41.75
2022-05-03T06:01:00,mcc,41.66
2022-05-03T06:02:00,mcc,39.99
2022-05-03T06:03:00,mcc,39.31
2022-05-03T06:04:00,mcc,43.73
2022-05-03T06:05:00,mcc,42.12
2022-05-03T06:06:00,mcc,41.96
2022-05-03T06:07:00,mcc,41.19
2022-05-03T06:08:00,mcc,42.96
2022-05-03T06:09:00,mcc,43.04
2022-05-03T06:10:00,mcc,42.95
2022-05-03T06:11:00,mcc,43.32
2022-05-03T06:12:00,mcc,45.60
2022-05-03T06:13:00,mcc,43.48
2022-05-03T06:14:00,mcc,51.27
2022-05-03T06:15:00,mcc,45.58
2022-05-03T06:16:00,mcc,43.02
2022-05-03T06:17:00,mcc,57.33
2022-05-03T06:18:00,mcc,58.64
2022-05-03T06:19:00,mcc,57.78
2022-05-03T06:20:00,mcc,59.29
2022-05-03T06:21:00,mcc,56.19
2022-05-03T06:22:00,mcc,47.65
2022-05-03T06:23:00,mcc,50.31
2022-05-03T06:24:00,mcc,48.82
2022-05-03T06:25:00,mcc,46.45
2022-05-03T06:26:00,mcc,48.46
2022-05-03T06:27:00,mcc,52.02
2022-05-03T06:28:00,mcc,53.07
2022-05-03T06:29:00,mcc,56.17
2022-05-03T06:30:00,mcc,55.19
2022-05-03T06:31:00,mcc,58.14
2022-05-03T06:32:00,mcc,65.39
2022-05-03T06:33:00,mcc,58.99
2022-05-03T06:34:00,mcc,61.02
2022-05-03T06:35:00,mcc,60.40
2022-05-03T06:36:00,mcc,61.81
2022-05-03T06:37:00,mcc,57.78
2022-05-03T06:38:00,mcc,56.91
2022-05-03T06:39:00,mcc,57.85
2022-05-03T06:40:00,mcc,57.28
2022-05-03T06:41:00,mcc,58.82
2022-05-03T06:42:00,mcc,63.59
2022-05-03T06:43:00,mcc,77.23
2022-05-03T06:44:00,mcc,70.75
2022-05-03T06:45:00,mcc,76.25
2022-05-03T06:46:00,mcc,71.99
2022-05-03T06:47:00,mcc,72.53
2022-05-03T06:48:00,mcc,72.04
2022-05-03T06:49:00,mcc,68.69
2022-05-03T06:50:00,mcc,69.23
2022-05-03T06:51:00,mcc,77.74
2022-05-03T06:52:00,mcc,68.44
2022-05-03T06:53:00,mcc,69.49
2022-05-03T06:54:00,mcc,67.33
2022-05-03T06:55:00,mcc,68.21
2022-05-03T06:56:00,mcc,71.35
2022-05-03T06:57:00,mcc,87.27
2022-05-03T06:58:00,mcc,61.10
2022-05-03T06:59:00,mcc,64.56
2022-05-03T07:00:00,mcc,61.15
2022-05-03T07:01:00,mcc,61.43
2022-05-03T07:02:00,mcc,60.27
2022-05-03T07:03:00,mcc,60.62
2022-05-03T07:04:00,mcc,63.78
2022-05-03T07:05:00,mcc,60.44
2022-05-03T07:06:00,mcc,69.16
2022-05-03T07:07:00,mcc,56.36
2022-05-03T07:08:00,mcc,54.92
2022-05-03T07:09:00,mcc,56.16
2022-05-03T07:10:00,mcc,59.09
2022-05-03T07:11:00,mcc,64.77
2022-05-03T07:12:00,mcc,55.80
2022-05-03T07:13:00,mcc,54.76
2022-05-03T07:14:00,mcc,56.22
2022-05-03T07:15:00,mcc,56.66
2022-05-03T07:16:00,mcc,57.49
2022-05-03T07:17:00,mcc,62.69
2022-05-03T07:18:00,mcc,60.83
2022-05-03T07:19:00,mcc,51.50
2022-05-03T07:20:00,mcc,52.60
2022-05-03T07:21:00,mcc,54.37
2022-05-03T07:22:00,mcc,52.99
2022-05-03T07:23:00,mcc,52.57
2022-05-03T07:24:00,mcc,55.36
2022-05-03T07:25:00,mcc,62.66
2022-05-03T07:26:00,mcc,54.77
2022-05-03T07:27:00,mcc,63.73
2022-05-03T07:28:00,mcc,62.18
2022-05-03T07:29:00,mcc,57.05
2022-05-03T07:30:00,mcc,56.95
2022-05-03T07:31:00,mcc,55.96
2022-05-03T07:32:00,mcc,58.24
2022-05-03T07:33:00,mcc,52.88
2022-05-03T07:34:00,mcc,61.70
2022-05-03T07:35:00,mcc,51.78
2022-05-03T07:36:00,mcc,56.31
2022-05-03T07:37:00,mcc,56.81
2022-05-03T07:38:00,mcc,58.85
2022-05-03T07:39:00,mcc,57.35
2022-05-03T07:40:00,mcc,67.14
2022-05-03T07:41:00,mcc,66.49
2022-05-03T07:42:00,mcc,61.29
2022-05-03T07:43:00,mcc,68.12
2022-05-03T07:44:00,mcc,56.53
2022-05-03T07:45:00,mcc,63.32
2022-05-03T07:46:00,mcc,57.45
2022-05-03T07:47:00,mcc,63.16
2022-05-03T07:48:00,mcc,62.01
2022-05-03T07:49:00,mcc,62.90
2022-05-03T07:50:00,mcc,62.93
2022-05-03T07:51:00,mcc,56.12
2022-05-03T07:52:00,mcc,55.66
2022-05-03T07:53:00,mcc,52.84
2022-05-03T07:54:00,mcc,55.65
2022-05-03T07:55:00,mcc,54.87
2022-05-03T07:56:00,mcc,54.59
2022-05-03T07:57:00,mcc,60.04
2022-05-03T07:58:00,mcc,67.02
2022-05-03T07:59:00,mcc,60.95
2022-05-03T08:00:00,mcc,59.39
2022-05-03T08:01:00,mcc,60.10
2022-05-03T08:02:00,mcc,76.00
2022-05-03T08:03:00,mcc,63.38
2022-05-03T08:04:00,mcc,68.30
2022-05-03T08:05:00,mcc,59.29
2022-05-03T08:06:00,mcc,68.41
2022-05-03T08:07:00,mcc,57.44
2022-05-03T08:08:00,mcc,62.07
2022-05-03T08:09:00,mcc,66.74
2022-05-03T08:10:00,mcc,57.81
2022-05-03T08:11:00,mcc,59.88
2022-05-03T08:12:00,mcc,54.87
2022-05-03T08:13:00,mcc,61.80
2022-05-03T08:14:00,mcc,69.87
2022-05-03T08:15:00,mcc,69.83
2022-05-03T08:16:00,mcc,62.90
2022-05-03T08:17:00,mcc,55.13
2022-05-03T08:18:00,mcc,56.30
2022-05-03T08:19:00,mcc,59.74
2022-05-03T08:20:00,mcc,67.80
2022-05-03T08:21:00,mcc,59.87
2022-05-03T08:22:00,mcc,61.83
2022-05-03T08:23:00,mcc,57.61
2022-05-03T08:24:00,mcc,67.42
2022-05-03T08:25:00,mcc,69.61
2022-05-03T08:26:00,mcc,72.55
2022-05-03T08:27:00,mcc,66.63
2022-05-03T08:28:00,mcc,71.07
2022-05-03T08:29:00,mcc,65.62
2022-05-03T08:30:00,mcc,65.30
2022-05-03T08:31:00,mcc,57.68
2022-05-03T08:32:00,mcc,58.28
2022-05-03T08:33:00,mcc,60.69
2022-05-03T08:34:00,mcc,66.12
2022-05-03T08:35:00,mcc,67.69
2022-05-03T08:36:00,mcc,58.38
2022-05-03T08:37:00,mcc,56.92
2022-05-03T08:38:00,mcc,58.78
2022-05-03T08:39:00,mcc,55.80
2022-05-03T08:40:00,mcc,56.47
2022-05-03T08:41:00,mcc,65.96
2022-05-03T08:42:00,mcc,58.32
2022-05-03T08:43:00,mcc,66.45
2022-05-03T08:44:00,mcc,58.80
2022-05-03T08:45:00,mcc,59.96
2022-05-03T08:46:00,mcc,68.29
2022-05-03T08:47:00,mcc,64.86
2022-05-03T08:48:00,mcc,64.84
2022-05-03T08:49:00,mcc,58.70
2022-05-03T08:50:00,mcc,76.30
2022-05-03T08:51:00,mcc,58.29
2022-05-03T08:52:00,mcc,60.12
2022-05-03T08:53:00,mcc,57.64
2022-05-03T08:54:00,mcc,67.89
2022-05-03T08:55:00,mcc,57.04
2022-05-03T08:56:00,mcc,71.24
2022-05-03T08:57:00,mcc,57.43
2022-05-03T08:58:00,mcc,57.45
2022-05-03T08:59:00,mcc,66.97
2022-05-03T09:00:00,mcc,68.49
2022-05-03T09:01:00,mcc,67.23
2022-05-03T09:02:00,mcc,59.01
2022-05-03T09:03:00,mcc,56.64
2022-05-03T09:04:00,mcc,57.06
2022-05-03T09:05:00,mcc,57.30
2022-05-03T09:06:00,mcc,57.82
2022-05-03T09:07:00,mcc,63.63
2022-05-03T09:08:00,mcc,58.68
2022-05-03T09:09:00,mcc,55.18
2022-05-03T09:10:00,mcc,58.76
2022-05-03T09:11:00,mcc,57.99
2022-05-03T09:12:00,mcc,58.58
2022-05-03T09:13:00,mcc,59.88
2022-05-03T09:14:00,mcc,60.84
2022-05-03T09:15:00,mcc,59.87
2022-05-03T09:16:00,mcc,59.20
2022-05-03T09:17:00,mcc,56.77
2022-05-03T09:18:00,mcc,60.32
2022-05-03T09:19:00,mcc,59.33
2022-05-03T09:20:00,mcc,68.81
2022-05-03T09:21:00,mcc,60.85
2022-05-03T09:22:00,mcc,62.99
2022-05-03T09:23:00,mcc,61.93
2022-05-03T09:24:00,mcc,61.44
2022-05-03T09:25:00,mcc,66.03
2022-05-03T09:26:00,mcc,68.97
2022-05-03T09:27:00,mcc,65.63
2022-05-03T09:28:00,mcc,63.65
2022-05-03T09:29:00,mcc,60.81
2022-05-03T09:30:00,mcc,65.41
2022-05-03T09:31:00,mcc,71.08
2022-05-03T09:32:00,mcc,71.42
2022-05-03T09:33:00,mcc,69.57
2022-05-03T09:34:00,mcc,66.98
2022-05-03T09:35:00,mcc,60.30
2022-05-03T09:36:00,mcc,58.62
2022-05-03T09:37:00,mcc,60.29
2022-05-03T09:38:00,mcc,64.29
2022-05-03T09:39:00,mcc,66.12
2022-05-03T09:40:00,mcc,58.05
2022-05-03T09:41:00,mcc,64.11
2022-05-03T09:42:00,mcc,55.48
2022-05-03T09:43:00,mcc,57.90
2022-05-03T09:44:00,mcc,55.17
2022-05-03T09:45:00,mcc,67.33
2022-05-03T09:46:00,mcc,58.64
2022-05-03T09:47:00,mcc,56.23
2022-05-03T09:48:00,mcc,61.05
2022-05-03T09:49:00,mcc,57.16
2022-05-03T09:50:00,mcc,58.04
2022-05-03T09:51:00,mcc,67.94
2022-05-03T09:52:00,mcc,58.98
2022-05-03T09:53:00,mcc,67.41
2022-05-03T09:54:00,mcc,58.27
2022-05-03T09:55:00,mcc,65.81
2022-05-03T09:56:00,mcc,73.23
2022-05-03T09:57:00,mcc,73.30
2022-05-03T09:58:00,mcc,79.50
2022-05-03T09:59:00,mcc,64.99
2022-05-03T10:00:00,mcc,62.99
2022-05-03T10:01:00,mcc,65.21
2022-05-03T10:02:00,mcc,81.60
2022-05-03T10:03:00,mcc,55.70
2022-05-03T10:04:00,mcc,58.97
2022-05-03T10:05:00,mcc,63.68
2022-05-03T10:06:00,mcc,66.03
2022-05-03T10:07:00,mcc,66.88
2022-05-03T10:08:00,mcc,79.95
2022-05-03T10:09:00,mcc,76.65
2022-05-03T10:10:00,mcc,57.74
2022-05-03T10:11:00,mcc,58.02
2022-05-03T10:12:00,mcc,59.48
2022-05-03T10:13:00,mcc,64.36
2022-05-03T10:14:00,mcc,57.69
2022-05-03T10:15:00,mcc,67.12
2022-05-03T10:16:00,mcc,60.60
2022-05-03T10:17:00,mcc,75.69
2022-05-03T10:18:00,mcc,62.03
2022-05-03T10:19:00,mcc,58.84
2022-05-03T10:20:00,mcc,59.95
2022-05-03T10:21:00,mcc,59.89
2022-05-03T10:22:00,mcc,63.03
2022-05-03T10:23:00,mcc,61.76
2022-05-03T10:24:00,mcc,60.89
2022-05-03T10:25:00,mcc,70.28
2022-05-03T10:26:00,mcc,61.32
2022-05-03T10:27:00,mcc,60.13
2022-05-03T10:28:00,mcc,59.99
2022-05-03T10:29:00,mcc,57.27
2022-05-03T10:30:00,mcc,59.76
2022-05-03T10:31:00,mcc,61.05
2022-05-03T10:32:00,mcc,69.57
2022-05-03T10:33:00,mcc,70.72
2022-05-03T10:34:00,mcc,60.59
2022-05-03T10:35:00,mcc,63.88
2022-05-03T10:36:00,mcc,64.14
2022-05-03T10:37:00,mcc,61.17
2022-05-03T10:38:00,mcc,70.01
2022-05-03T10:39:00,mcc,57.81
2022-05-03T10:40:00,mcc,59.35
2022-05-03T10:41:00,mcc,61.68
2022-05-03T10:42:00,mcc,60.23
2022-05-03T10:43:00,mcc,61.07
2022-05-03T10:44:00,mcc,66.68
2022-05-03T10:45:00,mcc,59.67
2022-05-03T10:46:00,mcc,61.44
2022-05-03T10:47:00,mcc,70.57
2022-05-03T10:48:00,mcc,74.12
2022-05-03T10:49:00,mcc,61.36
2022-05-03T10:50:00,mcc,64.52
2022-05-03T10:51:00,mcc,63.40
2022-05-03T10:52:00,mcc,71.46
2022-05-03T10:53:00,mcc,59.75
2022-05-03T10:54:00,mcc,58.74
2022-05-03T10:55:00,mcc,62.91
2022-05-03T10:56:00,mcc,70.94
2022-05-03T10:57:00,mcc,80.30
2022-05-03T10:58:00,mcc,66.87
2022-05-03T10:59:00,mcc,62.80
2022-05-03T11:00:00,mcc,61.67
2022-05-03T11:01:00,mcc,57.58
2022-05-03T11:02:00,mcc,58.94
2022-05-03T11:03:00,mcc,61.07
2022-05-03T11:04:00,mcc,62.53
2022-05-03T11:05:00,mcc,59.39
2022-05-03T11:06:00,mcc,60.62
2022-05-03T11:07:00,mcc,71.75
2022-05-03T11:08:00,mcc,72.56
2022-05-03T11:09:00,mcc,59.47
2022-05-03T11:10:00,mcc,68.07
2022-05-03T11:11:00,mcc,67.95
2022-05-03T11:12:00,mcc,70.31
2022-05-03T11:13:00,mcc,69.89
2022-05-03T11:14:00,mcc,69.03
2022-05-03T11:15:00,mcc,68.98
2022-05-03T11:16:00,mcc,68.19
2022-05-03T11:17:00,mcc,69.02
2022-05-03T11:18:00,mcc,71.09
2022-05-03T11:19:00,mcc,73.85
2022-05-03T11:20:00,mcc,78.83
2022-05-03T11:21:00,mcc,71.71
2022-05-03T11:22:00,mcc,84.31
2022-05-03T11:23:00,mcc,69.03
2022-05-03T11:24:00,mcc,69.97
2022-05-03T11:25:00,mcc,66.88
2022-05-03T11:26:00,mcc,76.62
2022-05-03T11:27:00,mcc,65.58
2022-05-03T11:28:00,mcc,65.75
2022-05-03T11:29:00,mcc,70.93
2022-05-03T11:30:00,mcc,68.59
2022-05-03T11:31:00,mcc,69.62
2022-05-03T11:32:00,mcc,77.83
2022-05-03T11:33:00,mcc,68.43
2022-05-03T11:34:00,mcc,68.69
2022-05-03T11:35:00,mcc,71.62
2022-05-03T11:36:00,mcc,72.14
2022-05-03T11:37:00,mcc,67.27
2022-05-03T11:38:00,mcc,76.83
2022-05-03T11:39:00,mcc,84.23
2022-05-03T11:40:00,mcc,66.13
2022-05-03T11:41:00,mcc,65.38
2022-05-03T11:42:00,mcc,64.17
2022-05-03T11:43:00,mcc,68.37
2022-05-03T11:44:00,mcc,73.59
2022-05-03T11:45:00,mcc,76.45
2022-05-03T11:46:00,mcc,70.31
2022-05-03T11:47:00,mcc,69.84
2022-05-03T11:48:00,mcc,71.66
2022-05-03T11:49:00,mcc,69.44
2022-05-03T11:50:00,mcc,69.65
2022-05-03T11:51:00,mcc,66.69
2022-05-03T11:52:00,mcc,66.21
2022-05-03T11:53:00,mcc,68.19
2022-05-03T11:54:00,mcc,70.39
2022-05-03T11:55:00,mcc,67.80
2022-05-03T11:56:00,mcc,72.01
2022-05-03T11:57:00,mcc,82.01
2022-05-03T11:58:00,mcc,74.28
2022-05-03T11:59:00,mcc,71.09
2022-05-03T12:00:00,mcc,74.20
2022-05-03T12:01:00,mcc,70.13
2022-05-03T12:02:00,mcc,71.57
2022-05-03T12:03:00,mcc,79.23
2022-05-03T12:04:00,mcc,67.74
2022-05-03T12:05:00,mcc,71.58
2022-05-03T12:06:00,mcc,87.37
2022-05-03T12:07:00,mcc,85.33
2022-05-03T12:08:00,mcc,73.23
2022-05-03T12:09:00,mcc,67.73
2022-05-03T12:10:00,mcc,67.92
2022-05-03T12:11:00,mcc,68.87
2022-05-03T12:12:00,mcc,70.59
2022-05-03T12:13:00,mcc,67.86
2022-05-03T12:14:00,mcc,70.02
2022-05-03T12:15:00,mcc,76.78
2022-05-03T12:16:00,mcc,76.53
2022-05-03T12:17:00,mcc,76.54
2022-05-03T12:18:00,mcc,76.98
2022-05-03T12:19:00,mcc,72.30
2022-05-03T12:20:00,mcc,72.30
2022-05-03T12:21:00,mcc,71.28
2022-05-03T12:22:00,mcc,79.89
2022-05-03T12:23:00,mcc,93.81
2022-05-03T12:24:00,mcc,71.99
2022-05-03T12:25:00,mcc,77.42
2022-05-03T12:26:00,mcc,73.36
2022-05-03T12:27:00,mcc,74.50
2022-05-03T12:28:00,mcc,70.35
2022-05-03T12:29:00,mcc,74.48
2022-05-03T12:30:00,mcc,72.29
2022-05-03T12:31:00,mcc,74.21
2022-05-03T12:32:00,mcc,72.67
2022-05-03T12:33:00,mcc,73.17
2022-05-03T12:34:00,mcc,70.70
2022-05-03T12:35:00,mcc,73.33
2022-05-03T12:36:00,mcc,69.51
2022-05-03T12:37:00,mcc,73.56
2022-05-03T12:38:00,mcc,70.73
2022-05-03T12:39:00,mcc,73.16
2022-05-03T12:40:00,mcc,71.49
2022-05-03T12:41:00,mcc,79.64
2022-05-03T12:42:00,mcc,70.44
2022-05-03T12:43:00,mcc,70.72
2022-05-03T12:44:00,mcc,72.34
2022-05-03T12:45:00,mcc,70.89
2022-05-03T12:46:00,mcc,73.46
2022-05-03T12:47:00,mcc,79.06
2022-05-03T12:48:00,mcc,71.91
2022-05-03T12:49:00,mcc,74.27
2022-05-03T12:50:00,mcc,76.04
2022-05-03T12:51:00,mcc,76.03
2022-05-03T12:52:00,mcc,75.46
2022-05-03T12:53:00,mcc,80.33
2022-05-03T12:54:00,mcc,69.86
2022-05-03T12:55:00,mcc,70.42
2022-05-03T12:56:00,mcc,66.61
2022-05-03T12:57:00,mcc,70.25
2022-05-03T12:58:00,mcc,69.99
2022-05-03T12:59:00,mcc,75.35
2022-05-03T13:00:00,mcc,68.85
2022-05-03T13:01:00,mcc,70.53
2022-05-03T13:02:00,mcc,68.91
2022-05-03T13:03:00,mcc,67.11
2022-05-03T13:04:00,mcc,70.38
2022-05-03T13:05:00,mcc,68.44
2022-05-03T13:06:00,mcc,70.85
2022-05-03T13:07:00,mcc,66.83
2022-05-03T13:08:00,mcc,69.56
2022-05-03T13:09:00,mcc,69.46
2022-05-03T13:10:00,mcc,71.36
2022-05-03T13:11:00,mcc,70.30
2022-05-03T13:12:00,mcc,79.18
2022-05-03T13:13:00,mcc,70.80
2022-05-03T13:14:00,mcc,75.29
2022-05-03T13:15:00,mcc,72.82
2022-05-03T13:16:00,mcc,75.91
2022-05-03T13:17:00,mcc,71.71
2022-05-03T13:18:00,mcc,82.67