#datetime,meter,power
2021-11-23T22:00:00,01,8.31
2021-11-23T22:01:00,01,7.37
2021-11-23T22:02:00,01,7.36
2021-11-23T22:03:00,01,7.36
2021-11-23T22:04:00,01,7.56
2021-11-23T22:05:00,01,6.85
2021-11-23T22:06:00,01,6.85
2021-11-23T22:07:00,01,7.10
2021-11-23T22:08:00,01,7.10
2021-11-23T22:09:00,01,7.56
2021-11-23T22:10:00,01,7.56
2021-11-23T22:11:00,01,7.18
2021-11-23T22:12:00,01,7.18
2021-11-23T22:13:00,01,6.90
2021-11-23T22:14:00,01,6.90
2021-11-23T22:15:00,01,6.84
2021-11-23T22:16:00,01,8.36
2021-11-23T22:17:00,01,8.36
2021-11-23T22:18:00,01,8.60
2021-11-23T22:19:00,01,7.55
2021-11-23T22:20:00,01,7.55
2021-11-23T22:21:00,01,7.80
2021-11-23T22:22:00,01,7.71
2021-11-23T22:23:00,01,7.55
2021-11-23T22:24:00,01,7.55
2021-11-23T22:25:00,01,6.98
2021-11-23T22:26:00,01,6.57
2021-11-23T22:27:00,01,6.57
2021-11-23T22:28:00,01,7.02
2021-11-23T22:29:00,01,7.02
2021-11-23T22:30:00,01,7.23
2021-11-23T22:31:00,01,7.23
2021-11-23T22:32:00,01,7.02
2021-11-23T22:33:00,01,7.02
2021-11-23T22:34:00,01,6.74
2021-11-23T22:35:00,01,6.74
2021-11-23T22:36:00,01,7.90
2021-11-23T22:37:00,01,7.90
2021-11-23T22:38:00,01,6.57
2021-11-23T22:39:00,01,6.56
2021-11-23T22:40:00,01,6.58
2021-11-23T22:41:00,01,6.51
2021-11-23T22:42:00,01,6.51
2021-11-23T22:43:00,01,7.66
2021-11-23T22:44:00,01,7.66
2021-11-23T22:45:00,01,7.63
2021-11-23T22:46:00,01,7.26
2021-11-23T22:47:00,01,7.27
2021-11-23T22:48:00,01,7.27
2021-11-23T22:49:00,01,7.20
2021-11-23T22:50:00,01,7.20
2021-11-23T22:51:00,01,7.19
2021-11-23T22:52:00,01,7.19
2021-11-23T22:53:00,01,6.55
2021-11-23T22:54:00,01,7.29
2021-11-23T22:55:00,01,7.29
2021-11-23T22:56:00,01,7.73
2021-11-23T22:57:00,01,12.88
2021-11-23T22:58:00,01,12.88
2021-11-23T22:59:00,01,8.93
2021-11-24T22:00:00,01,7.65
2021-11-24T22:01:00,01,7.65
2021-11-24T22:02:00,01,7.64
2021-11-24T22:03:00,01,7.83
2021-11-24T22:04:00,01,7.83
2021-11-24T22:05:00,01,7.75
2021-11-24T22:06:00,01,7.75
2021-11-24T22:07:00,01,7.82
2021-11-24T22:08:00,01,7.82
2021-11-24T22:09:00,01,9.08
2021-11-24T22:10:00,01,9.08
2021-11-24T22:11:00,01,7.58
2021-11-24T22:12:00,01,7.42
2021-11-24T22:13:00,01,7.42
2021-11-24T22:14:00,01,7.44
2021-11-24T22:15:00,01,7.41
2021-11-24T22:16:00,01,7.41
2021-11-24T22:17:00,01,7.03
2021-11-24T22:18:00,01,7.03
2021-11-24T22:19:00,01,7.49
2021-11-24T22:20:00,01,7.49
2021-11-24T22:21:00,01,7.45
2021-11-24T22:22:00,01,7.26
2021-11-24T22:23:00,01,7.26
2021-11-24T22:24:00,01,7.38
2021-11-24T22:25:00,01,7.38
2021-11-24T22:26:00,01,7.70
2021-11-24T22:27:00,01,7.70
2021-11-24T22:28:00,01,7.68
2021-11-24T22:29:00,01,7.85
2021-11-24T22:30:00,01,7.85
2021-11-24T22:31:00,01,7.89
2021-11-24T22:32:00,01,7.85
2021-11-24T22:33:00,01,7.82
2021-11-24T22:34:00,01,7.82
2021-11-24T22:35:00,01,7.25
2021-11-24T22:36:00,01,7.26
2021-11-24T22:37:00,01,7.26
2021-11-24T22:38:00,01,7.10
2021-11-24T22:39:00,01,7.10
2021-11-24T22:40:00,01,7.29
2021-11-24T22:41:00,01,7.29
2021-11-24T22:42:00,01,7.29
2021-11-24T22:43:00,01,7.29
2021-11-24T22:44:00,01,7.29
2021-11-24T22:45:00,01,7.44
2021-11-24T22:46:00,01,7.44
2021-11-24T22:47:00,01,7.36
2021-11-24T22:48:00,01,7.36
2021-11-24T22:49:00,01,7.20
2021-11-24T22:50:00,01,7.19
2021-11-24T22:51:00,01,7.91
2021-11-24T22:52:00,01,7.91
2021-11-24T22:53:00,01,7.26
2021-11-24T22:54:00,01,7.26
2021-11-24T22:55:00,01,7.49
2021-11-24T22:56:00,01,7.48
2021-11-24T22:57:00,01,7.48
2021-11-24T22:58:00,01,7.47
2021-11-24T22:59:00,01,7.55
2021-11-25T22:00:00,01,6.52
2021-11-25T22:01:00,01,6.52
2021-11-25T22:02:00,01,5.82
2021-11-25T22:03:00,01,5.82
2021-11-25T22:04:00,01,6.59
2021-11-25T22:05:00,01,6.57
2021-11-25T22:06:00,01,6.57
2021-11-25T22:07:00,01,6.90
2021-11-25T22:08:00,01,6.90
2021-11-25T22:09:00,01,5.70
2021-11-25T22:10:00,01,7.22
2021-11-25T22:11:00,01,7.17
2021-11-25T22:12:00,01,7.17
2021-11-25T22:13:00,01,8.69
2021-11-25T22:14:00,01,8.69
2021-11-25T22:15:00,01,8.18
2021-11-25T22:16:00,01,8.11
2021-11-25T22:17:00,01,8.11
2021-11-25T22:18:00,01,9.52
2021-11-25T22:19:00,01,9.70
2021-11-25T22:20:00,01,9.70
2021-11-25T22:21:00,01,9.26
2021-11-25T22:22:00,01,9.26
2021-11-25T22:23:00,01,8.31
2021-11-25T22:24:00,01,8.31
2021-11-25T22:25:00,01,8.18
2021-11-25T22:26:00,01,8.18
2021-11-25T22:27:00,01,8.34
2021-11-25T22:28:00,01,8.34
2021-11-25T22:29:00,01,8.27
2021-11-25T22:30:00,01,8.04
2021-11-25T22:31:00,01,8.04
2021-11-25T22:32:00,01,8.10
2021-11-25T22:33:00,01,8.10
2021-11-25T22:34:00,01,7.54
2021-11-25T22:35:00,01,7.52
2021-11-25T22:36:00,01,7.52
2021-11-25T22:37:00,01,7.59
2021-11-25T22:38:00,01,7.59
2021-11-25T22:39:00,01,7.44
2021-11-25T22:40:00,01,7.44
2021-11-25T22:41:00,01,7.66
2021-11-25T22:42:00,01,7.74
2021-11-25T22:43:00,01,7.74
2021-11-25T22:44:00,01,7.89
2021-11-25T22:45:00,01,7.85
2021-11-25T22:46:00,01,7.85
2021-11-25T22:47:00,01,8.29
2021-11-25T22:48:00,01,8.41
2021-11-25T22:49:00,01,8.08
2021-11-25T22:50:00,01,8.08
2021-11-25T22:51:00,01,8.45
2021-11-25T22:52:00,01,8.45
2021-11-25T22:53:00,01,8.41
2021-11-25T22:54:00,01,8.41
2021-11-25T22:55:00,01,7.80
2021-11-25T22:56:00,01,7.80
2021-11-25T22:57:00,01,8.94
2021-11-25T22:58:00,01,8.94
2021-11-25T22:59:00,01,8.01
2021-11-26T22:00:00,01,7.59
2021-11-26T22:01:00,01,7.46
2021-11-26T22:02:00,01,7.46
2021-11-26T22:03:00,01,8.06
2021-11-26T22:04:00,01,7.88
2021-11-26T22:05:00,01,7.88
2021-11-26T22:06:00,01,6.99
2021-11-26T22:07:00,01,6.99
2021-11-26T22:08:00,01,5.87
2021-11-26T22:09:00,01,5.88
2021-11-26T22:10:00,01,5.88
2021-11-26T22:11:00,01,6.01
2021-11-26T22:12:00,01,6.01
2021-11-26T22:13:00,01,5.96
2021-11-26T22:14:00,01,5.96
2021-11-26T22:15:00,01,5.83
2021-11-26T22:16:00,01,5.80
2021-11-26T22:17:00,01,5.80
2021-11-26T22:18:00,01,5.69
2021-11-26T22:19:00,01,5.69
2021-11-26T22:20:00,01,5.73
2021-11-26T22:21:00,01,5.73
2021-11-26T22:22:00,01,6.89
2021-11-26T22:23:00,01,6.66
2021-11-26T22:24:00,01,6.66
2021-11-26T22:25:00,01,7.79
2021-11-26T22:26:00,01,7.79
2021-11-26T22:27:00,01,6.80
2021-11-26T22:28:00,01,6.99
2021-11-26T22:29:00,01,6.99
2021-11-26T22:30:00,01,6.98
2021-11-26T22:31:00,01,6.98
2021-11-26T22:32:00,01,7.17
2021-11-26T22:33:00,01,7.17
2021-11-26T22:34:00,01,7.01
2021-11-26T22:35:00,01,7.04
2021-11-26T22:36:00,01,7.04
2021-11-26T22:37:00,01,7.05
2021-11-26T22:38:00,01,6.85
2021-11-26T22:39:00,01,6.85
2021-11-26T22:40:00,01,6.80
2021-11-26T22:41:00,01,6.48
2021-11-26T22:42:00,01,6.48
2021-11-26T22:43:00,01,4.67
2021-11-26T22:44:00,01,4.67
2021-11-26T22:45:00,01,4.94
2021-11-26T22:46:00,01,4.94
2021-11-26T22:47:00,01,4.88
2021-11-26T22:48:00,01,4.88
2021-11-26T22:49:00,01,5.47
2021-11-26T22:50:00,01,5.47
2021-11-26T22:51:00,01,5.68
2021-11-26T22:52:00,01,5.68
2021-11-26T22:53:00,01,5.64
2021-11-26T22:54:00,01,5.77
2021-11-26T22:55:00,01,5.77
2021-11-26T22:56:00,01,5.57
2021-11-26T22:57:00,01,5.57
2021-11-26T22:58:00,01,6.79
2021-11-26T22:59:00,01,6.59
2021-11-27T22:00:00,01,7.32
2021-11-27T22:01:00,01,7.32
2021-11-27T22:02:00,01,7.32
2021-11-27T22:03:00,01,7.46
2021-11-27T22:04:00,01,7.46
2021-11-27T22:05:00,01,7.19
2021-11-27T22:06:00,01,7.19
2021-11-27T22:07:00,01,7.90
2021-11-27T22:08:00,01,8.09
2021-11-27T22:09:00,01,8.09
2021-11-27T22:10:00,01,8.81
2021-11-27T22:11:00,01,8.30
2021-11-27T22:12:00,01,8.30
2021-11-27T22:13:00,01,7.65
2021-11-27T22:14:00,01,7.65
2021-11-27T22:15:00,01,8.08
2021-11-27T22:16:00,01,8.08
2021-11-27T22:17:00,01,8.27
2021-11-27T22:18:00,01,8.97
2021-11-27T22:19:00,01,8.97
2021-11-27T22:20:00,01,7.74
2021-11-27T22:21:00,01,7.74
2021-11-27T22:22:00,01,8.30
2021-11-27T22:23:00,01,8.30
2021-11-27T22:24:00,01,7.94
2021-11-27T22:25:00,01,8.26
2021-11-27T22:26:00,01,8.76
2021-11-27T22:27:00,01,8.39
2021-11-27T22:28:00,01,8.39
2021-11-27T22:29:00,01,8.37
2021-11-27T22:30:00,01,8.37
2021-11-27T22:31:00,01,8.80
2021-11-27T22:32:00,01,8.80
2021-11-27T22:33:00,01,8.08
2021-11-27T22:34:00,01,8.09
2021-11-27T22:35:00,01,8.09
2021-11-27T22:36:00,01,7.33
2021-11-27T22:37:00,01,8.07
2021-11-27T22:38:00,01,8.51
2021-11-27T22:39:00,01,8.59
2021-11-27T22:40:00,01,8.59
2021-11-27T22:41:00,01,8.52
2021-11-27T22:42:00,01,8.49
2021-11-27T22:43:00,01,8.49
2021-11-27T22:44:00,01,8.47
2021-11-27T22:45:00,01,8.47
2021-11-27T22:46:00,01,7.80
2021-11-27T22:47:00,01,7.80
2021-11-27T22:48:00,01,7.92
2021-11-27T22:49:00,01,7.92
2021-11-27T22:50:00,01,7.74
2021-11-27T22:51:00,01,7.74
2021-11-27T22:52:00,01,7.45
2021-11-27T22:53:00,01,7.14
2021-11-27T22:54:00,01,7.14
2021-11-27T22:55:00,01,7.13
2021-11-27T22:56:00,01,7.13
2021-11-27T22:57:00,01,7.30
2021-11-27T22:58:00,01,7.50
2021-11-27T22:59:00,01,7.50
2021-11-28T22:00:00,01,9.45
2021-11-28T22:01:00,01,9.29
2021-11-28T22:02:00,01,9.29
2021-11-28T22:03:00,01,7.95
2021-11-28T22:04:00,01,8.53
2021-11-28T22:05:00,01,8.73
2021-11-28T22:06:00,01,8.73
2021-11-28T22:07:00,01,8.67
2021-11-28T22:08:00,01,11.35
2021-11-28T22:09:00,01,8.65
2021-11-28T22:10:00,01,8.65
2021-11-28T22:11:00,01,9.11
2021-11-28T22:12:00,01,9.11
2021-11-28T22:13:00,01,9.34
2021-11-28T22:14:00,01,9.26
2021-11-28T22:15:00,01,9.45
2021-11-28T22:16:00,01,9.45
2021-11-28T22:17:00,01,9.36
2021-11-28T22:18:00,01,8.80
2021-11-28T22:19:00,01,8.80
2021-11-28T22:20:00,01,12.67
2021-11-28T22:21:00,01,12.67
2021-11-28T22:22:00,01,11.85
2021-11-28T22:23:00,01,11.85
2021-11-28T22:24:00,01,9.57
2021-11-28T22:25:00,01,8.06
2021-11-28T22:26:00,01,8.06
2021-11-28T22:27:00,01,8.08
2021-11-28T22:28:00,01,8.08
2021-11-28T22:29:00,01,7.64
2021-11-28T22:30:00,01,7.64
2021-11-28T22:31:00,01,7.02
2021-11-28T22:32:00,01,7.02
2021-11-28T22:33:00,01,6.98
2021-11-28T22:34:00,01,6.98
2021-11-28T22:35:00,01,7.89
2021-11-28T22:36:00,01,7.54
2021-11-28T22:37:00,01,7.54
2021-11-28T22:38:00,01,6.49
2021-11-28T22:39:00,01,6.44
2021-11-28T22:40:00,01,6.44
2021-11-28T22:41:00,01,8.10
2021-11-28T22:42:00,01,7.88
2021-11-28T22:43:00,01,7.88
2021-11-28T22:44:00,01,7.92
2021-11-28T22:45:00,01,8.64
2021-11-28T22:46:00,01,8.64
2021-11-28T22:47:00,01,8.76
2021-11-28T22:48:00,01,8.76
2021-11-28T22:49:00,01,8.29
2021-11-28T22:50:00,01,8.29
2021-11-28T22:51:00,01,8.19
2021-11-28T22:52:00,01,8.19
2021-11-28T22:53:00,01,7.64
2021-11-28T22:54:00,01,7.97
2021-11-28T22:55:00,01,7.97
2021-11-28T22:56:00,01,8.49
2021-11-28T22:57:00,01,8.10
2021-11-28T22:58:00,01,8.10
2021-11-28T22:59:00,01,7.65
2021-11-29T22:00:00,01,10.61
2021-11-29T22:01:00,01,10.61
2021-11-29T22:02:00,01,10.22
2021-11-29T22:03:00,01,10.22
2021-11-29T22:04:00,01,10.02
2021-11-29T22:05:00,01,10.02
2021-11-29T22:06:00,01,9.22
2021-11-29T22:07:00,01,9.71
2021-11-29T22:08:00,01,10.04
2021-11-29T22:09:00,01,10.04
2021-11-29T22:10:00,01,10.13
2021-11-29T22:11:00,01,10.13
2021-11-29T22:12:00,01,9.43
2021-11-29T22:13:00,01,9.43
2021-11-29T22:14:00,01,9.72
2021-11-29T22:15:00,01,9.72
2021-11-29T22:16:00,01,10.06
2021-11-29T22:17:00,01,10.32
2021-11-29T22:18:00,01,10.32
2021-11-29T22:19:00,01,10.32
2021-11-29T22:20:00,01,10.32
2021-11-29T22:21:00,01,9.42
2021-11-29T22:22:00,01,9.92
2021-11-29T22:23:00,01,9.92
2021-11-29T22:24:00,01,9.83
2021-11-29T22:25:00,01,9.83
2021-11-29T22:26:00,01,9.71
2021-11-29T22:27:00,01,9.71
2021-11-29T22:28:00,01,10.10
2021-11-29T22:29:00,01,10.10
2021-11-29T22:30:00,01,9.65
2021-11-29T22:31:00,01,10.28
2021-11-29T22:32:00,01,10.28
2021-11-29T22:33:00,01,9.28
2021-11-29T22:34:00,01,10.23
2021-11-29T22:35:00,01,10.32
2021-11-29T22:36:00,01,10.30
2021-11-29T22:37:00,01,10.30
2021-11-29T22:38:00,01,10.24
2021-11-29T22:39:00,01,10.24
2021-11-29T22:40:00,01,9.42
2021-11-29T22:41:00,01,10.41
2021-11-29T22:42:00,01,10.41
2021-11-29T22:43:00,01,10.63
2021-11-29T22:44:00,01,10.63
2021-11-29T22:45:00,01,10.45
2021-11-29T22:46:00,01,10.45
2021-11-29T22:47:00,01,9.82
2021-11-29T22:48:00,01,9.82
2021-11-29T22:49:00,01,10.36
2021-11-29T22:50:00,01,9.50
2021-11-29T22:51:00,01,9.50
2021-11-29T22:52:00,01,9.76
2021-11-29T22:53:00,01,9.76
2021-11-29T22:54:00,01,9.01
2021-11-29T22:55:00,01,9.98
2021-11-29T22:56:00,01,9.98
2021-11-29T22:57:00,01,9.76
2021-11-29T22:58:00,01,9.76
2021-11-29T22:59:00,01,9.66
2021-11-30T22:00:00,01,9.33
2021-11-30T22:01:00,01,9.33
2021-11-30T22:02:00,01,9.42
2021-11-30T22:03:00,01,9.63
2021-11-30T22:04:00,01,9.63
2021-11-30T22:05:00,01,9.25
2021-11-30T22:06:00,01,9.25
2021-11-30T22:07:00,01,9.79
2021-11-30T22:08:00,01,9.86
2021-11-30T22:09:00,01,9.86
2021-11-30T22:10:00,01,9.64
2021-11-30T22:11:00,01,9.55
2021-11-30T22:12:00,01,9.55
2021-11-30T22:13:00,01,9.75
2021-11-30T22:14:00,01,9.75
2021-11-30T22:15:00,01,10.23
2021-11-30T22:16:00,01,10.23
2021-11-30T22:17:00,01,10.22
2021-11-30T22:18:00,01,10.22
2021-11-30T22:19:00,01,9.80
2021-11-30T22:20:00,01,9.80
2021-11-30T22:21:00,01,9.09
2021-11-30T22:22:00,01,9.09
2021-11-30T22:23:00,01,9.02
2021-11-30T22:24:00,01,9.02
2021-11-30T22:25:00,01,7.66
2021-11-30T22:26:00,01,7.66
2021-11-30T22:27:00,01,13.00
2021-11-30T22:28:00,01,8.50
2021-11-30T22:29:00,01,8.47
2021-11-30T22:30:00,01,8.47
2021-11-30T22:31:00,01,7.52
2021-11-30T22:32:00,01,7.87
2021-11-30T22:33:00,01,7.87
2021-11-30T22:34:00,01,7.61
2021-11-30T22:35:00,01,7.45
2021-11-30T22:36:00,01,7.72
2021-11-30T22:37:00,01,7.72
2021-11-30T22:38:00,01,7.37
2021-11-30T22:39:00,01,7.37
2021-11-30T22:40:00,01,12.81
2021-11-30T22:41:00,01,9.11
2021-11-30T22:42:00,01,9.11
2021-11-30T22:43:00,01,13.06
2021-11-30T22:44:00,01,13.06
2021-11-30T22:45:00,01,13.61
2021-11-30T22:46:00,01,13.61
2021-11-30T22:47:00,01,9.45
2021-11-30T22:48:00,01,9.45
2021-11-30T22:49:00,01,9.23
2021-11-30T22:50:00,01,9.62
2021-11-30T22:51:00,01,9.62
2021-11-30T22:52:00,01,9.66
2021-11-30T22:53:00,01,9.66
2021-11-30T22:54:00,01,9.48
2021-11-30T22:55:00,01,9.48
2021-11-30T22:56:00,01,8.35
2021-11-30T22:57:00,01,8.23
2021-11-30T22:58:00,01,8.23
2021-11-30T22:59:00,01,8.87
2021-12-01T22:00:00,01,10.51
2021-12-01T22:01:00,01,10.51
2021-12-01T22:02:00,01,9.59
2021-12-01T22:03:00,01,9.59
2021-12-01T22:04:00,01,9.57
2021-12-01T22:05:00,01,9.68
2021-12-01T22:06:00,01,10.08
2021-12-01T22:07:00,01,10.08
2021-12-01T22:08:00,01,10.29
2021-12-01T22:09:00,01,10.29
2021-12-01T22:10:00,01,9.28
2021-12-01T22:11:00,01,9.28
2021-12-01T22:12:00,01,10.35
2021-12-01T22:13:00,01,10.35
2021-12-01T22:14:00,01,8.63
2021-12-01T22:15:00,01,7.47
2021-12-01T22:16:00,01,8.48
2021-12-01T22:17:00,01,8.48
2021-12-01T22:18:00,01,8.96
2021-12-01T22:19:00,01,8.88
2021-12-01T22:20:00,01,8.88
2021-12-01T22:21:00,01,9.67
2021-12-01T22:22:00,01,9.67
2021-12-01T22:23:00,01,8.31
2021-12-01T22:24:00,01,9.03
2021-12-01T22:25:00,01,9.03
2021-12-01T22:26:00,01,9.03
2021-12-01T22:27:00,01,9.83
2021-12-01T22:28:00,01,9.83
2021-12-01T22:29:00,01,10.90
2021-12-01T22:30:00,01,10.90
2021-12-01T22:31:00,01,10.11
2021-12-01T22:32:00,01,10.11
2021-12-01T22:33:00,01,10.81
2021-12-01T22:34:00,01,10.81
2021-12-01T22:35:00,01,11.09
2021-12-01T22:36:00,01,11.09
2021-12-01T22:37:00,01,10.19
2021-12-01T22:38:00,01,10.09
2021-12-01T22:39:00,01,10.09
2021-12-01T22:40:00,01,10.24
2021-12-01T22:41:00,01,10.24
2021-12-01T22:42:00,01,9.72
2021-12-01T22:43:00,01,9.72
2021-12-01T22:44:00,01,10.07
2021-12-01T22:45:00,01,10.00
2021-12-01T22:46:00,01,10.00
2021-12-01T22:47:00,01,9.75
2021-12-01T22:48:00,01,9.74
2021-12-01T22:49:00,01,9.74
2021-12-01T22:50:00,01,9.02
2021-12-01T22:51:00,01,9.94
2021-12-01T22:52:00,01,9.94
2021-12-01T22:53:00,01,8.88
2021-12-01T22:54:00,01,8.88
2021-12-01T22:55:00,01,9.72
2021-12-01T22:56:00,01,9.72
2021-12-01T22:57:00,01,10.12
2021-12-01T22:58:00,01,10.17
2021-12-01T22:59:00,01,10.17
2021-12-02T22:00:00,01,9.79
2021-12-02T22:01:00,01,9.75
2021-12-02T22:02:00,01,9.75
2021-12-02T22:03:00,01,8.84
2021-12-02T22:04:00,01,8.70
2021-12-02T22:05:00,01,8.70
2021-12-02T22:06:00,01,9.09
2021-12-02T22:07:00,01,9.09
2021-12-02T22:08:00,01,9.52
2021-12-02T22:09:00,01,9.52
2021-12-02T22:10:00,01,10.03
2021-12-02T22:11:00,01,10.02
2021-12-02T22:12:00,01,10.02
2021-12-02T22:13:00,01,9.44
2021-12-02T22:14:00,01,9.44
2021-12-02T22:15:00,01,9.37
2021-12-02T22:16:00,01,9.42
2021-12-02T22:17:00,01,9.42
2021-12-02T22:18:00,01,8.38
2021-12-02T22:19:00,01,9.51
2021-12-02T22:20:00,01,9.51
2021-12-02T22:21:00,01,8.27
2021-12-02T22:22:00,01,8.27
2021-12-02T22:23:00,01,7.74
2021-12-02T22:24:00,01,7.74
2021-12-02T22:25:00,01,8.78
2021-12-02T22:26:00,01,8.78
2021-12-02T22:27:00,01,8.73
2021-12-02T22:28:00,01,8.54
2021-12-02T22:29:00,01,8.54
2021-12-02T22:30:00,01,8.28
2021-12-02T22:31:00,01,8.95
2021-12-02T22:32:00,01,8.95
2021-12-02T22:33:00,01,8.34
2021-12-02T22:34:00,01,8.34
2021-12-02T22:35:00,01,8.88
2021-12-02T22:36:00,01,8.88
2021-12-02T22:37:00,01,7.91
2021-12-02T22:38:00,01,7.91
2021-12-02T22:39:00,01,8.75
2021-12-02T22:40:00,01,8.75
2021-12-02T22:41:00,01,7.16
2021-12-02T22:42:00,01,6.47
2021-12-02T22:43:00,01,6.47
2021-12-02T22:44:00,01,7.51
2021-12-02T22:45:00,01,7.51
2021-12-02T22:46:00,01,7.59
2021-12-02T22:47:00,01,7.59
2021-12-02T22:48:00,01,6.09
2021-12-02T22:49:00,01,6.09
2021-12-02T22:50:00,01,7.20
2021-12-02T22:51:00,01,6.59
2021-12-02T22:52:00,01,6.59
2021-12-02T22:53:00,01,6.08
2021-12-02T22:54:00,01,6.08
2021-12-02T22:55:00,01,6.56
2021-12-02T22:56:00,01,7.32
2021-12-02T22:57:00,01,7.32
2021-12-02T22:58:00,01,7.97
2021-12-02T22:59:00,01,7.90
2021-12-03T22:00:00,01,8.82
2021-12-03T22:01:00,01,9.36
2021-12-03T22:02:00,01,9.36
2021-12-03T22:03:00,01,9.04
2021-12-03T22:04:00,01,8.99
2021-12-03T22:05:00,01,8.99
2021-12-03T22:06:00,01,9.49
2021-12-03T22:07:00,01,9.43
2021-12-03T22:08:00,01,9.43
2021-12-03T22:09:00,01,8.71
2021-12-03T22:10:00,01,8.71
2021-12-03T22:11:00,01,9.26
2021-12-03T22:12:00,01,9.26
2021-12-03T22:13:00,01,7.99
2021-12-03T22:14:00,01,7.99
2021-12-03T22:15:00,01,8.42
2021-12-03T22:16:00,01,8.42
2021-12-03T22:17:00,01,9.10
2021-12-03T22:18:00,01,8.66
2021-12-03T22:19:00,01,8.66
2021-12-03T22:20:00,01,9.18
2021-12-03T22:21:00,01,9.47
2021-12-03T22:22:00,01,9.47
2021-12-03T22:23:00,01,8.20
2021-12-03T22:24:00,01,8.20
2021-12-03T22:25:00,01,8.81
2021-12-03T22:26:00,01,8.81
2021-12-03T22:27:00,01,8.85
2021-12-03T22:28:00,01,8.85
2021-12-03T22:29:00,01,8.88
2021-12-03T22:30:00,01,8.88
2021-12-03T22:31:00,01,8.88
2021-12-03T22:32:00,01,8.88
2021-12-03T22:33:00,01,9.34
2021-12-03T22:34:00,01,9.34
2021-12-03T22:35:00,01,9.37
2021-12-03T22:36:00,01,10.10
2021-12-03T22:37:00,01,10.10
2021-12-03T22:38:00,01,9.15
2021-12-03T22:39:00,01,11.81
2021-12-03T22:40:00,01,11.81
2021-12-03T22:41:00,01,9.14
2021-12-03T22:42:00,01,8.93
2021-12-03T22:43:00,01,8.93
2021-12-03T22:44:00,01,9.57
2021-12-03T22:45:00,01,9.60
2021-12-03T22:46:00,01,9.60
2021-12-03T22:47:00,01,8.35
2021-12-03T22:48:00,01,8.35
2021-12-03T22:49:00,01,9.20
2021-12-03T22:50:00,01,9.20
2021-12-03T22:51:00,01,8.50
2021-12-03T22:52:00,01,9.03
2021-12-03T22:53:00,01,9.03
2021-12-03T22:54:00,01,9.11
2021-12-03T22:55:00,01,9.11
2021-12-03T22:56:00,01,9.44
2021-12-03T22:57:00,01,9.44
2021-12-03T22:58:00,01,9.42
2021-12-03T22:59:00,01,10.03
2021-12-04T22:00:00,01,9.99
2021-12-04T22:01:00,01,7.84
2021-12-04T22:02:00,01,7.84
2021-12-04T22:03:00,01,8.38
2021-12-04T22:04:00,01,8.61
2021-12-04T22:05:00,01,8.61
2021-12-04T22:06:00,01,8.75
2021-12-04T22:07:00,01,8.95
2021-12-04T22:08:00,01,7.89
2021-12-04T22:09:00,01,8.12
2021-12-04T22:10:00,01,8.12
2021-12-04T22:11:00,01,8.05
2021-12-04T22:12:00,01,8.05
2021-12-04T22:13:00,01,8.46
2021-12-04T22:14:00,01,9.33
2021-12-04T22:15:00,01,9.33
2021-12-04T22:16:00,01,9.86
2021-12-04T22:17:00,01,9.86
2021-12-04T22:18:00,01,9.85
2021-12-04T22:19:00,01,9.85
2021-12-04T22:20:00,01,10.05
2021-12-04T22:21:00,01,10.05
2021-12-04T22:22:00,01,9.83
2021-12-04T22:23:00,01,9.83
2021-12-04T22:24:00,01,9.81
2021-12-04T22:25:00,01,9.77
2021-12-04T22:26:00,01,9.77
2021-12-04T22:27:00,01,10.22
2021-12-04T22:28:00,01,10.22
2021-12-04T22:29:00,01,10.12
2021-12-04T22:30:00,01,10.12
2021-12-04T22:31:00,01,10.52
2021-12-04T22:32:00,01,10.77
2021-12-04T22:33:00,01,14.75
2021-12-04T22:34:00,01,14.75
2021-12-04T22:35:00,01,10.93
2021-12-04T22:36:00,01,10.93
2021-12-04T22:37:00,01,11.07
2021-12-04T22:38:00,01,11.07
2021-12-04T22:39:00,01,12.19
2021-12-04T22:40:00,01,12.96
2021-12-04T22:41:00,01,12.96
2021-12-04T22:42:00,01,10.18
2021-12-04T22:43:00,01,10.15
2021-12-04T22:44:00,01,9.91
2021-12-04T22:45:00,01,9.91
2021-12-04T22:46:00,01,9.52
2021-12-04T22:47:00,01,9.98
2021-12-04T22:48:00,01,9.98
2021-12-04T22:49:00,01,9.93
2021-12-04T22:50:00,01,9.62
2021-12-04T22:51:00,01,9.97
2021-12-04T22:52:00,01,9.97
2021-12-04T22:53:00,01,9.85
2021-12-04T22:54:00,01,9.85
2021-12-04T22:55:00,01,10.25
2021-12-04T22:56:00,01,10.25
2021-12-04T22:57:00,01,8.37
2021-12-04T22:58:00,01,8.37
2021-12-04T22:59:00,01,8.02
2021-12-05T22:00:00,01,9.48
2021-12-05T22:01:00,01,9.48
2021-12-05T22:02:00,01,8.98
2021-12-05T22:03:00,01,9.18
2021-12-05T22:04:00,01,9.18
2021-12-05T22:05:00,01,10.09
2021-12-05T22:06:00,01,10.09
2021-12-05T22:07:00,01,9.93
2021-12-05T22:08:00,01,9.93
2021-12-05T22:09:00,01,9.79
2021-12-05T22:10:00,01,9.79
2021-12-05T22:11:00,01,9.87
2021-12-05T22:12:00,01,9.87
2021-12-05T22:13:00,01,9.48
2021-12-05T22:14:00,01,9.48
2021-12-05T22:15:00,01,9.15
2021-12-05T22:16:00,01,9.00
2021-12-05T22:17:00,01,9.00
2021-12-05T22:18:00,01,7.70
2021-12-05T22:19:00,01,7.70
2021-12-05T22:20:00,01,8.30
2021-12-05T22:21:00,01,8.30
2021-12-05T22:22:00,01,7.89
2021-12-05T22:23:00,01,7.95
2021-12-05T22:24:00,01,7.95
2021-12-05T22:25:00,01,7.41
2021-12-05T22:26:00,01,7.55
2021-12-05T22:27:00,01,7.53
2021-12-05T22:28:00,01,7.53
2021-12-05T22:29:00,01,7.38
2021-12-05T22:30:00,01,7.55
2021-12-05T22:31:00,01,7.55
2021-12-05T22:32:00,01,8.57
2021-12-05T22:33:00,01,8.57
2021-12-05T22:34:00,01,8.76
2021-12-05T22:35:00,01,8.76
2021-12-05T22:36:00,01,8.61
2021-12-05T22:37:00,01,8.61
2021-12-05T22:38:00,01,8.83
2021-12-05T22:39:00,01,8.83
2021-12-05T22:40:00,01,8.17
2021-12-05T22:41:00,01,8.17
2021-12-05T22:42:00,01,6.92
2021-12-05T22:43:00,01,6.92
2021-12-05T22:44:00,01,6.05
2021-12-05T22:45:00,01,6.05
2021-12-05T22:46:00,01,5.82
2021-12-05T22:47:00,01,5.82
2021-12-05T22:48:00,01,6.53
2021-12-05T22:49:00,01,6.87
2021-12-05T22:50:00,01,6.89
2021-12-05T22:51:00,01,6.89
2021-12-05T22:52:00,01,6.04
2021-12-05T22:53:00,01,6.14
2021-12-05T22:54:00,01,6.04
2021-12-05T22:55:00,01,6.02
2021-12-05T22:56:00,01,6.02
2021-12-05T22:57:00,01,8.25
2021-12-05T22:58:00,01,8.03
2021-12-05T22:59:00,01,8.03
2021-12-06T22:00:00,01,6.79
2021-12-06T22:01:00,01,6.79
2021-12-06T22:02:00,01,6.08
2021-12-06T22:03:00,01,6.08
2021-12-06T22:04:00,01,5.73
2021-12-06T22:05:00,01,5.73
2021-12-06T22:06:00,01,5.47
2021-12-06T22:07:00,01,5.47
2021-12-06T22:08:00,01,5.84
2021-12-06T22:09:00,01,5.84
2021-12-06T22:10:00,01,6.87
2021-12-06T22:11:00,01,6.87
2021-12-06T22:12:00,01,7.21
2021-12-06T22:13:00,01,6.94
2021-12-06T22:14:00,01,6.94
2021-12-06T22:15:00,01,6.40
2021-12-06T22:16:00,01,9.29
2021-12-06T22:17:00,01,9.29
2021-12-06T22:18:00,01,6.90
2021-12-06T22:19:00,01,6.90
2021-12-06T22:20:00,01,7.32
2021-12-06T22:21:00,01,7.32
2021-12-06T22:22:00,01,6.50
2021-12-06T22:23:00,01,6.50
2021-12-06T22:24:00,01,6.04
2021-12-06T22:25:00,01,6.59
2021-12-06T22:26:00,01,6.59
2021-12-06T22:27:00,01,6.58
2021-12-06T22:28:00,01,6.58
2021-12-06T22:29:00,01,5.57
2021-12-06T22:30:00,01,5.54
2021-12-06T22:31:00,01,6.26
2021-12-06T22:32:00,01,6.26
2021-12-06T22:33:00,01,2.55
2021-12-06T22:34:00,01,2.77
2021-12-06T22:35:00,01,2.77
2021-12-06T22:36:00,01,5.52
2021-12-06T22:37:00,01,5.52
2021-12-06T22:38:00,01,1.39
2021-12-06T22:39:00,01,1.39
2021-12-06T22:40:00,01,1.39
2021-12-06T22:41:00,01,1.39
2021-12-06T22:42:00,01,5.99
2021-12-06T22:43:00,01,5.99
2021-12-06T22:44:00,01,5.97
2021-12-06T22:45:00,01,5.97
2021-12-06T22:46:00,01,5.80
2021-12-06T22:47:00,01,5.80
2021-12-06T22:48:00,01,5.16
2021-12-06T22:49:00,01,5.16
2021-12-06T22:50:00,01,5.71
2021-12-06T22:51:00,01,5.71
2021-12-06T22:52:00,01,5.83
2021-12-06T22:53:00,01,5.83
2021-12-06T22:54:00,01,5.99
2021-12-06T22:55:00,01,5.96
2021-12-06T22:56:00,01,6.07
2021-12-06T22:57:00,01,6.07
2021-12-06T22:58:00,01,6.06
2021-12-06T22:59:00,01,6.23
2021-12-07T22:00:00,01,10.76
2021-12-07T22:01:00,01,10.79
2021-12-07T22:02:00,01,10.41
2021-12-07T22:03:00,01,10.41
2021-12-07T22:04:00,01,10.75
2021-12-07T22:05:00,01,10.75
2021-12-07T22:06:00,01,10.58
2021-12-07T22:07:00,01,10.58
2021-12-07T22:08:00,01,10.34
2021-12-07T22:09:00,01,10.34
2021-12-07T22:10:00,01,10.57
2021-12-07T22:11:00,01,10.57