#datetime,building,power
2023-03-31T00:00:00,atd,22.29
2023-03-31T00:01:00,atd,20.41
2023-03-31T00:02:00,atd,18.36
2023-03-31T00:03:00,atd,19.56
2023-03-31T00:04:00,atd,19.00
2023-03-31T00:05:00,atd,24.31
2023-03-31T00:06:00,atd,21.82
2023-03-31T00:07:00,atd,18.39
2023-03-31T00:08:00,atd,21.50
2023-03-31T00:09:00,atd,20.06
2023-03-31T00:10:00,atd,26.00
2023-03-31T00:11:00,atd,21.41
2023-03-31T00:12:00,atd,21.90
2023-03-31T00:13:00,atd,21.55
2023-03-31T00:14:00,atd,22.57
2023-03-31T00:15:00,atd,22.36
2023-03-31T00:16:00,atd,24.62
2023-03-31T00:17:00,atd,21.58
2023-03-31T00:18:00,atd,23.13
2023-03-31T00:19:00,atd,18.59
2023-03-31T00:20:00,atd,18.01
2023-03-31T00:21:00,atd,17.83
2023-03-31T00:22:00,atd,19.81
2023-03-31T00:23:00,atd,22.93
2023-03-31T00:24:00,atd,21.12
2023-03-31T00:25:00,atd,21.59
2023-03-31T00:26:00,atd,20.20
2023-03-31T00:27:00,atd,21.32
2023-03-31T00:28:00,atd,18.66
2023-03-31T00:29:00,atd,24.20
2023-03-31T00:30:00,atd,22.37
2023-03-31T00:31:00,atd,26.42
2023-03-31T00:32:00,atd,22.94
2023-03-31T00:33:00,atd,24.48
2023-03-31T00:34:00,atd,34.00
2023-03-31T00:35:00,atd,23.01
2023-03-31T00:36:00,atd,21.29
2023-03-31T00:37:00,atd,23.81
2023-03-31T00:38:00,atd,21.10
2023-03-31T00:39:00,atd,19.51
2023-03-31T00:40:00,atd,22.81
2023-03-31T00:41:00,atd,21.36
2023-03-31T00:42:00,atd,24.56
2023-03-31T00:43:00,atd,19.22
2023-03-31T00:44:00,atd,18.10
2023-03-31T00:45:00,atd,19.00
2023-03-31T00:46:00,atd,18.94
2023-03-31T00:47:00,atd,22.68
2023-03-31T00:48:00,atd,22.74
2023-03-31T00:49:00,atd,24.05
2023-03-31T00:50:00,atd,22.43
2023-03-31T00:51:00,atd,20.30
2023-03-31T00:52:00,atd,19.61
2023-03-31T00:53:00,atd,18.40
2023-03-31T00:54:00,atd,22.29
2023-03-31T00:55:00,atd,16.68
2023-03-31T00:56:00,atd,17.37
2023-03-31T00:57:00,atd,26.59
2023-03-31T00:58:00,atd,16.67
2023-03-31T00:59:00,atd,21.74
2023-03-31T01:00:00,atd,23.77
2023-03-31T01:01:00,atd,18.51
2023-03-31T01:02:00,atd,18.85
2023-03-31T01:03:00,atd,19.15
2023-03-31T01:04:00,atd,20.50
2023-03-31T01:05:00,atd,21.48
2023-03-31T01:06:00,atd,23.20
2023-03-31T01:07:00,atd,20.22
2023-03-31T01:08:00,atd,22.55
2023-03-31T01:09:00,atd,18.85
2023-03-31T01:10:00,atd,21.70
2023-03-31T01:11:00,atd,22.84
2023-03-31T01:12:00,atd,23.50
2023-03-31T01:13:00,atd,18.36
2023-03-31T01:14:00,atd,19.90
2023-03-31T01:15:00,atd,18.23
2023-03-31T01:16:00,atd,25.74
2023-03-31T01:17:00,atd,19.61
2023-03-31T01:18:00,atd,18.93
2023-03-31T01:19:00,atd,22.57
2023-03-31T01:20:00,atd,20.90
2023-03-31T01:21:00,atd,22.78
2023-03-31T01:22:00,atd,24.79
2023-03-31T01:23:00,atd,25.83
2023-03-31T01:24:00,atd,20.01
2023-03-31T01:25:00,atd,17.97
2023-03-31T01:26:00,atd,16.97
2023-03-31T01:27:00,atd,21.24
2023-03-31T01:28:00,atd,19.76
2023-03-31T01:29:00,atd,19.75
2023-03-31T01:30:00,atd,23.97
2023-03-31T01:31:00,atd,24.45
2023-03-31T01:32:00,atd,27.30
2023-03-31T01:33:00,atd,26.19
2023-03-31T01:34:00,atd,25.09
2023-03-31T01:35:00,atd,25.18
2023-03-31T01:36:00,atd,21.12
2023-03-31T01:37:00,atd,19.33
2023-03-31T01:38:00,atd,21.64
2023-03-31T01:39:00,atd,19.14
2023-03-31T01:40:00,atd,21.95
2023-03-31T01:41:00,atd,18.15
2023-03-31T01:42:00,atd,18.87
2023-03-31T01:43:00,atd,20.13
2023-03-31T01:44:00,atd,17.97
2023-03-31T01:45:00,atd,20.68
2023-03-31T01:46:00,atd,18.23
2023-03-31T01:47:00,atd,30.91
2023-03-31T01:48:00,atd,19.60
2023-03-31T01:49:00,atd,19.58
2023-03-31T01:50:00,atd,16.18
2023-03-31T01:51:00,atd,17.05
2023-03-31T01:52:00,atd,23.36
2023-03-31T01:53:00,atd,22.55
2023-03-31T01:54:00,atd,22.24
2023-03-31T01:55:00,atd,20.85
2023-03-31T01:56:00,atd,23.83
2023-03-31T01:57:00,atd,19.78
2023-03-31T01:58:00,atd,23.78
2023-03-31T01:59:00,atd,20.16
2023-03-31T02:00:00,atd,22.10
2023-03-31T02:01:00,atd,20.75
2023-03-31T02:02:00,atd,21.93
2023-03-31T02:03:00,atd,20.64
2023-03-31T02:04:00,atd,32.90
2023-03-31T02:05:00,atd,28.36
2023-03-31T02:06:00,atd,26.14
2023-03-31T02:07:00,atd,27.99
2023-03-31T02:08:00,atd,25.76
2023-03-31T02:09:00,atd,26.81
2023-03-31T02:10:00,atd,25.11
2023-03-31T02:11:00,atd,26.84
2023-03-31T02:12:00,atd,26.72
2023-03-31T02:13:00,atd,25.11
2023-03-31T02:14:00,atd,23.65
2023-03-31T02:15:00,atd,18.99
2023-03-31T02:16:00,atd,22.16
2023-03-31T02:17:00,atd,20.14
2023-03-31T02:18:00,atd,23.69
2023-03-31T02:19:00,atd,18.48
2023-03-31T02:20:00,atd,20.42
2023-03-31T02:21:00,atd,19.78
2023-03-31T02:22:00,atd,21.70
2023-03-31T02:23:00,atd,22.22
2023-03-31T02:24:00,atd,19.86
2023-03-31T02:25:00,atd,23.27
2023-03-31T02:26:00,atd,20.29
2023-03-31T02:27:00,atd,31.87
2023-03-31T02:28:00,atd,17.34
2023-03-31T02:29:00,atd,23.97
2023-03-31T02:30:00,atd,20.80
2023-03-31T02:31:00,atd,22.86
2023-03-31T02:32:00,atd,19.15
2023-03-31T02:33:00,atd,20.96
2023-03-31T02:34:00,atd,19.81
2023-03-31T02:35:00,atd,23.17
2023-03-31T02:36:00,atd,17.38
2023-03-31T02:37:00,atd,19.84
2023-03-31T02:38:00,atd,20.75
2023-03-31T02:39:00,atd,25.44
2023-03-31T02:40:00,atd,22.37
2023-03-31T02:41:00,atd,20.11
2023-03-31T02:42:00,atd,23.14
2023-03-31T02:43:00,atd,18.03
2023-03-31T02:44:00,atd,21.62
2023-03-31T02:45:00,atd,21.20
2023-03-31T02:46:00,atd,26.49
2023-03-31T02:47:00,atd,30.30
2023-03-31T02:48:00,atd,33.16
2023-03-31T02:49:00,atd,30.50
2023-03-31T02:50:00,atd,26.97
2023-03-31T02:51:00,atd,21.55
2023-03-31T02:52:00,atd,19.71
2023-03-31T02:53:00,atd,20.37
2023-03-31T02:54:00,atd,20.46
2023-03-31T02:55:00,atd,24.03
2023-03-31T02:56:00,atd,22.12
2023-03-31T02:57:00,atd,20.42
2023-03-31T02:58:00,atd,21.54
2023-03-31T02:59:00,atd,17.23
2023-03-31T03:00:00,atd,17.41
2023-03-31T03:01:00,atd,17.73
2023-03-31T03:02:00,atd,22.24
2023-03-31T03:03:00,atd,19.47
2023-03-31T03:04:00,atd,19.45
2023-03-31T03:05:00,atd,18.44
2023-03-31T03:06:00,atd,21.90
2023-03-31T03:07:00,atd,21.87
2023-03-31T03:08:00,atd,19.07
2023-03-31T03:09:00,atd,20.48
2023-03-31T03:10:00,atd,19.01
2023-03-31T03:11:00,atd,21.23
2023-03-31T03:12:00,atd,21.05
2023-03-31T03:13:00,atd,24.06
2023-03-31T03:14:00,atd,20.38
2023-03-31T03:15:00,atd,25.26
2023-03-31T03:16:00,atd,32.27
2023-03-31T03:17:00,atd,30.92
2023-03-31T03:18:00,atd,30.73
2023-03-31T03:19:00,atd,28.76
2023-03-31T03:20:00,atd,19.67
2023-03-31T03:21:00,atd,19.43
2023-03-31T03:22:00,atd,18.46
2023-03-31T03:23:00,atd,20.20
2023-03-31T03:24:00,atd,21.55
2023-03-31T03:25:00,atd,24.07
2023-03-31T03:26:00,atd,35.15
2023-03-31T03:27:00,atd,22.50
2023-03-31T03:28:00,atd,22.68
2023-03-31T03:29:00,atd,22.23
2023-03-31T03:30:00,atd,21.58
2023-03-31T03:31:00,atd,21.97
2023-03-31T03:32:00,atd,20.89
2023-03-31T03:33:00,atd,19.31
2023-03-31T03:34:00,atd,20.39
2023-03-31T03:35:00,atd,22.34
2023-03-31T03:36:00,atd,21.94
2023-03-31T03:37:00,atd,22.30
2023-03-31T03:38:00,atd,20.05
2023-03-31T03:39:00,atd,19.93
2023-03-31T03:40:00,atd,20.27
2023-03-31T03:41:00,atd,23.54
2023-03-31T03:42:00,atd,25.80
2023-03-31T03:43:00,atd,25.25
2023-03-31T03:44:00,atd,23.87
2023-03-31T03:45:00,atd,37.86
2023-03-31T03:46:00,atd,24.65
2023-03-31T03:47:00,atd,21.12
2023-03-31T03:48:00,atd,21.51
2023-03-31T03:49:00,atd,17.62
2023-03-31T03:50:00,atd,17.85
2023-03-31T03:51:00,atd,18.95
2023-03-31T03:52:00,atd,23.52
2023-03-31T03:53:00,atd,18.37
2023-03-31T03:54:00,atd,20.13
2023-03-31T03:55:00,atd,16.23
2023-03-31T03:56:00,atd,19.35
2023-03-31T03:57:00,atd,24.47
2023-03-31T03:58:00,atd,22.21
2023-03-31T03:59:00,atd,21.86
2023-03-31T04:00:00,atd,23.05
2023-03-31T04:01:00,atd,25.33
2023-03-31T04:02:00,atd,29.73
2023-03-31T04:03:00,atd,25.64
2023-03-31T04:04:00,atd,24.91
2023-03-31T04:05:00,atd,24.97
2023-03-31T04:06:00,atd,23.50
2023-03-31T04:07:00,atd,27.02
2023-03-31T04:08:00,atd,23.59
2023-03-31T04:09:00,atd,24.82
2023-03-31T04:10:00,atd,23.83
2023-03-31T04:11:00,atd,20.19
2023-03-31T04:12:00,atd,16.62
2023-03-31T04:13:00,atd,18.33
2023-03-31T04:14:00,atd,17.09
2023-03-31T04:15:00,atd,17.09
2023-03-31T04:16:00,atd,20.21
2023-03-31T04:17:00,atd,24.21
2023-03-31T04:18:00,atd,28.75
2023-03-31T04:19:00,atd,22.38
2023-03-31T04:20:00,atd,24.41
2023-03-31T04:21:00,atd,21.58
2023-03-31T04:22:00,atd,18.66
2023-03-31T04:23:00,atd,18.77
2023-03-31T04:24:00,atd,31.40
2023-03-31T04:25:00,atd,20.64
2023-03-31T04:26:00,atd,23.27
2023-03-31T04:27:00,atd,21.16
2023-03-31T04:28:00,atd,21.80
2023-03-31T04:29:00,atd,23.94
2023-03-31T04:30:00,atd,21.98
2023-03-31T04:31:00,atd,18.92
2023-03-31T04:32:00,atd,16.78
2023-03-31T04:33:00,atd,19.72
2023-03-31T04:34:00,atd,25.00
2023-03-31T04:35:00,atd,26.10
2023-03-31T04:36:00,atd,23.28
2023-03-31T04:37:00,atd,25.27
2023-03-31T04:38:00,atd,21.49
2023-03-31T04:39:00,atd,20.25
2023-03-31T04:40:00,atd,18.59
2023-03-31T04:41:00,atd,19.12
2023-03-31T04:42:00,atd,17.71
2023-03-31T04:43:00,atd,31.89
2023-03-31T04:44:00,atd,19.93
2023-03-31T04:45:00,atd,16.90
2023-03-31T04:46:00,atd,23.66
2023-03-31T04:47:00,atd,21.95
2023-03-31T04:48:00,atd,26.57
2023-03-31T04:49:00,atd,24.25
2023-03-31T04:50:00,atd,26.67
2023-03-31T04:51:00,atd,26.89
2023-03-31T04:52:00,atd,28.81
2023-03-31T04:53:00,atd,26.24
2023-03-31T04:54:00,atd,28.24
2023-03-31T04:55:00,atd,23.89
2023-03-31T04:56:00,atd,16.84
2023-03-31T04:57:00,atd,16.77
2023-03-31T04:58:00,atd,19.49
2023-03-31T04:59:00,atd,19.99
2023-03-31T05:00:00,atd,20.04
2023-03-31T05:01:00,atd,21.37
2023-03-31T05:02:00,atd,21.19
2023-03-31T05:03:00,atd,22.37
2023-03-31T05:04:00,atd,21.24
2023-03-31T05:05:00,atd,21.55
2023-03-31T05:06:00,atd,21.91
2023-03-31T05:07:00,atd,19.59
2023-03-31T05:08:00,atd,19.97
2023-03-31T05:09:00,atd,29.90
2023-03-31T05:10:00,atd,25.84
2023-03-31T05:11:00,atd,24.86
2023-03-31T05:12:00,atd,28.78
2023-03-31T05:13:00,atd,19.66
2023-03-31T05:14:00,atd,21.76
2023-03-31T05:15:00,atd,21.44
2023-03-31T05:16:00,atd,18.58
2023-03-31T05:17:00,atd,19.90
2023-03-31T05:18:00,atd,20.33
2023-03-31T05:19:00,atd,17.76
2023-03-31T05:20:00,atd,19.36
2023-03-31T05:21:00,atd,17.13
2023-03-31T05:22:00,atd,39.01
2023-03-31T05:23:00,atd,28.16
2023-03-31T05:24:00,atd,26.18
2023-03-31T05:25:00,atd,24.27
2023-03-31T05:26:00,atd,26.77
2023-03-31T05:27:00,atd,25.16
2023-03-31T05:28:00,atd,24.43
2023-03-31T05:29:00,atd,19.10
2023-03-31T05:30:00,atd,18.71
2023-03-31T05:31:00,atd,25.04
2023-03-31T05:32:00,atd,29.05
2023-03-31T05:33:00,atd,36.76
2023-03-31T05:34:00,atd,33.57
2023-03-31T05:35:00,atd,30.36
2023-03-31T05:36:00,atd,30.69
2023-03-31T05:37:00,atd,31.32
2023-03-31T05:38:00,atd,29.18
2023-03-31T05:39:00,atd,33.70
2023-03-31T05:40:00,atd,30.06
2023-03-31T05:41:00,atd,36.33
2023-03-31T05:42:00,atd,35.78
2023-03-31T05:43:00,atd,30.79
2023-03-31T05:44:00,atd,33.46
2023-03-31T05:45:00,atd,35.19
2023-03-31T05:46:00,atd,33.27
2023-03-31T05:47:00,atd,31.61
2023-03-31T05:48:00,atd,32.26
2023-03-31T05:49:00,atd,32.80
2023-03-31T05:50:00,atd,38.26
2023-03-31T05:51:00,atd,34.58
2023-03-31T05:52:00,atd,34.64
2023-03-31T05:53:00,atd,37.59
2023-03-31T05:54:00,atd,39.11
2023-03-31T05:55:00,atd,46.08
2023-03-31T05:56:00,atd,47.71
2023-03-31T05:57:00,atd,50.85
2023-03-31T05:58:00,atd,51.86
2023-03-31T05:59:00,atd,51.74
2023-03-31T06:00:00,atd,42.19
2023-03-31T06:01:00,atd,43.72
2023-03-31T06:02:00,atd,44.72
2023-03-31T06:03:00,atd,47.81
2023-03-31T06:04:00,atd,46.64
2023-03-31T06:05:00,atd,45.48
2023-03-31T06:06:00,atd,48.92
2023-03-31T06:07:00,atd,46.86
2023-03-31T06:08:00,atd,55.03
2023-03-31T06:09:00,atd,70.20
2023-03-31T06:10:00,atd,63.41
2023-03-31T06:11:00,atd,62.69
2023-03-31T06:12:00,atd,61.02
2023-03-31T06:13:00,atd,48.64
2023-03-31T06:14:00,atd,46.53
2023-03-31T06:15:00,atd,44.08
2023-03-31T06:16:00,atd,58.06
2023-03-31T06:17:00,atd,42.54
2023-03-31T06:18:00,atd,47.03
2023-03-31T06:19:00,atd,48.59
2023-03-31T06:20:00,atd,49.50
2023-03-31T06:21:00,atd,48.81
2023-03-31T06:22:00,atd,46.95
2023-03-31T06:23:00,atd,40.14
2023-03-31T06:24:00,atd,40.92
2023-03-31T06:25:00,atd,48.02
2023-03-31T06:26:00,atd,48.89
2023-03-31T06:27:00,atd,45.97
2023-03-31T06:28:00,atd,48.81
2023-03-31T06:29:00,atd,49.73
2023-03-31T06:30:00,atd,43.93
2023-03-31T06:31:00,atd,42.41
2023-03-31T06:32:00,atd,52.38
2023-03-31T06:33:00,atd,42.26
2023-03-31T06:34:00,atd,40.57
2023-03-31T06:35:00,atd,39.75
2023-03-31T06:36:00,atd,43.04
2023-03-31T06:37:00,atd,41.23
2023-03-31T06:38:00,atd,40.41
2023-03-31T06:39:00,atd,39.33
2023-03-31T06:40:00,atd,36.40
2023-03-31T06:41:00,atd,36.56
2023-03-31T06:42:00,atd,38.89
2023-03-31T06:43:00,atd,35.80
2023-03-31T06:44:00,atd,38.75
2023-03-31T06:45:00,atd,38.16
2023-03-31T06:46:00,atd,40.78
2023-03-31T06:47:00,atd,57.49
2023-03-31T06:48:00,atd,39.87
2023-03-31T06:49:00,atd,51.74
2023-03-31T06:50:00,atd,40.27
2023-03-31T06:51:00,atd,37.94
2023-03-31T06:52:00,atd,42.21
2023-03-31T06:53:00,atd,40.15
2023-03-31T06:54:00,atd,38.98
2023-03-31T06:55:00,atd,45.12
2023-03-31T06:56:00,atd,44.42
2023-03-31T06:57:00,atd,46.40
2023-03-31T06:58:00,atd,54.45
2023-03-31T06:59:00,atd,44.49
2023-03-31T07:00:00,atd,44.27
2023-03-31T07:01:00,atd,39.77
2023-03-31T07:02:00,atd,42.89
2023-03-31T07:03:00,atd,38.05
2023-03-31T07:04:00,atd,39.81
2023-03-31T07:05:00,atd,53.19
2023-03-31T07:06:00,atd,35.95
2023-03-31T07:07:00,atd,36.92
2023-03-31T07:08:00,atd,39.34
2023-03-31T07:09:00,atd,41.98
2023-03-31T07:10:00,atd,40.02
2023-03-31T07:11:00,atd,39.70
2023-03-31T07:12:00,atd,37.19
2023-03-31T07:13:00,atd,37.19
2023-03-31T07:14:00,atd,41.06
2023-03-31T07:15:00,atd,41.75
2023-03-31T07:16:00,atd,38.39
2023-03-31T07:17:00,atd,36.92
2023-03-31T07:18:00,atd,31.92
2023-03-31T07:19:00,atd,38.22
2023-03-31T07:20:00,atd,34.75
2023-03-31T07:21:00,atd,38.43
2023-03-31T07:22:00,atd,42.71
2023-03-31T07:23:00,atd,43.12
2023-03-31T07:24:00,atd,41.76
2023-03-31T07:25:00,atd,41.90
2023-03-31T07:26:00,atd,38.26
2023-03-31T07:27:00,atd,33.61
2023-03-31T07:28:00,atd,38.61
2023-03-31T07:29:00,atd,57.90
2023-03-31T07:30:00,atd,57.80
2023-03-31T07:31:00,atd,57.67
2023-03-31T07:32:00,atd,51.16
2023-03-31T07:33:00,atd,54.67
2023-03-31T07:34:00,atd,44.70
2023-03-31T07:35:00,atd,45.96
2023-03-31T07:36:00,atd,41.28
2023-03-31T07:37:00,atd,42.14
2023-03-31T07:38:00,atd,36.59
2023-03-31T07:39:00,atd,38.25
2023-03-31T07:40:00,atd,52.56
2023-03-31T07:41:00,atd,38.63
2023-03-31T07:42:00,atd,40.25
2023-03-31T07:43:00,atd,40.50
2023-03-31T07:44:00,atd,37.95
2023-03-31T07:45:00,atd,35.83
2023-03-31T07:46:00,atd,35.98
2023-03-31T07:47:00,atd,38.16
2023-03-31T07:48:00,atd,39.54
2023-03-31T07:49:00,atd,51.30
2023-03-31T07:50:00,atd,39.61
2023-03-31T07:51:00,atd,35.63
2023-03-31T07:52:00,atd,40.54
2023-03-31T07:53:00,atd,39.24
2023-03-31T07:54:00,atd,35.44
2023-03-31T07:55:00,atd,38.31
2023-03-31T07:56:00,atd,38.73
2023-03-31T07:57:00,atd,40.61
2023-03-31T07:58:00,atd,50.41
2023-03-31T07:59:00,atd,39.23
2023-03-31T08:00:00,atd,38.60
2023-03-31T08:01:00,atd,39.03
2023-03-31T08:02:00,atd,37.21
2023-03-31T08:03:00,atd,36.08
2023-03-31T08:04:00,atd,40.27
2023-03-31T08:05:00,atd,43.49
2023-03-31T08:06:00,atd,43.74
2023-03-31T08:07:00,atd,47.47
2023-03-31T08:08:00,atd,47.97
2023-03-31T08:09:00,atd,46.86
2023-03-31T08:10:00,atd,47.15
2023-03-31T08:11:00,atd,38.79
2023-03-31T08:12:00,atd,41.58
2023-03-31T08:13:00,atd,44.54
2023-03-31T08:14:00,atd,45.52
2023-03-31T08:15:00,atd,46.12
2023-03-31T08:16:00,atd,49.61
2023-03-31T08:17:00,atd,43.90
2023-03-31T08:18:00,atd,43.18
2023-03-31T08:19:00,atd,56.91
2023-03-31T08:20:00,atd,42.25
2023-03-31T08:21:00,atd,46.52
2023-03-31T08:22:00,atd,46.97
2023-03-31T08:23:00,atd,50.60
2023-03-31T08:24:00,atd,47.33
2023-03-31T08:25:00,atd,44.59
2023-03-31T08:26:00,atd,46.32
2023-03-31T08:27:00,atd,51.86
2023-03-31T08:28:00,atd,48.97
2023-03-31T08:29:00,atd,45.96
2023-03-31T08:30:00,atd,55.30
2023-03-31T08:31:00,atd,70.64
2023-03-31T08:32:00,atd,62.69
2023-03-31T08:33:00,atd,62.48
2023-03-31T08:34:00,atd,55.65
2023-03-31T08:35:00,atd,50.94
2023-03-31T08:36:00,atd,55.84
2023-03-31T08:37:00,atd,54.70
2023-03-31T08:38:00,atd,59.59
2023-03-31T08:39:00,atd,62.30
2023-03-31T08:40:00,atd,60.21
2023-03-31T08:41:00,atd,60.44
2023-03-31T08:42:00,atd,61.53
2023-03-31T08:43:00,atd,56.48
2023-03-31T08:44:00,atd,63.72
2023-03-31T08:45:00,atd,55.42
2023-03-31T08:46:00,atd,69.70
2023-03-31T08:47:00,atd,58.77
2023-03-31T08:48:00,atd,80.08
2023-03-31T08:49:00,atd,63.18
2023-03-31T08:50:00,atd,72.57
2023-03-31T08:51:00,atd,59.42
2023-03-31T08:52:00,atd,56.15
2023-03-31T08:53:00,atd,68.30
2023-03-31T08:54:00,atd,55.13
2023-03-31T08:55:00,atd,63.43
2023-03-31T08:56:00,atd,64.56
2023-03-31T08:57:00,atd,65.66
2023-03-31T08:58:00,atd,71.45
2023-03-31T08:59:00,atd,59.89
2023-03-31T09:00:00,atd,59.99
2023-03-31T09:01:00,atd,58.53
2023-03-31T09:02:00,atd,51.25
2023-03-31T09:03:00,atd,70.44
2023-03-31T09:04:00,atd,74.85
2023-03-31T09:05:00,atd,62.59
2023-03-31T09:06:00,atd,52.83
2023-03-31T09:07:00,atd,58.24
2023-03-31T09:08:00,atd,61.71
2023-03-31T09:09:00,atd,67.29
2023-03-31T09:10:00,atd,52.25
2023-03-31T09:11:00,atd,46.75
2023-03-31T09:12:00,atd,57.42
2023-03-31T09:13:00,atd,64.40
2023-03-31T09:14:00,atd,47.46
2023-03-31T09:15:00,atd,52.87
2023-03-31T09:16:00,atd,50.65
2023-03-31T09:17:00,atd,55.17
2023-03-31T09:18:00,atd,56.29
2023-03-31T09:19:00,atd,55.69
2023-03-31T09:20:00,atd,60.56
2023-03-31T09:21:00,atd,78.71
2023-03-31T09:22:00,atd,75.59
2023-03-31T09:23:00,atd,61.34
2023-03-31T09:24:00,atd,80.86
2023-03-31T09:25:00,atd,62.27
2023-03-31T09:26:00,atd,52.80
2023-03-31T09:27:00,atd,58.23
2023-03-31T09:28:00,atd,59.86
2023-03-31T09:29:00,atd,58.57
2023-03-31T09:30:00,atd,54.92
2023-03-31T09:31:00,atd,64.14
2023-03-31T09:32:00,atd,67.27
2023-03-31T09:33:00,atd,55.50
2023-03-31T09:34:00,atd,66.94
2023-03-31T09:35:00,atd,63.80
2023-03-31T09:36:00,atd,59.88
2023-03-31T09:37:00,atd,75.08
2023-03-31T09:38:00,atd,68.18
2023-03-31T09:39:00,atd,78.66
2023-03-31T09:40:00,atd,70.28
2023-03-31T09:41:00,atd,61.51
2023-03-31T09:42:00,atd,66.87
2023-03-31T09:43:00,atd,70.74
2023-03-31T09:44:00,atd,64.25
2023-03-31T09:45:00,atd,63.96
2023-03-31T09:46:00,atd,62.04
2023-03-31T09:47:00,atd,57.17
2023-03-31T09:48:00,atd,58.44
2023-03-31T09:49:00,atd,52.79
2023-03-31T09:50:00,atd,56.30
2023-03-31T09:51:00,atd,69.04
2023-03-31T09:52:00,atd,58.88
2023-03-31T09:53:00,atd,60.51
2023-03-31T09:54:00,atd,45.79
2023-03-31T09:55:00,atd,58.69
2023-03-31T09:56:00,atd,50.70
2023-03-31T09:57:00,atd,56.04
2023-03-31T09:58:00,atd,59.83
2023-03-31T09:59:00,atd,65.15
2023-03-31T10:00:00,atd,62.69
2023-03-31T10:01:00,atd,61.69
2023-03-31T10:02:00,atd,66.73
2023-03-31T10:03:00,atd,65.00
2023-03-31T10:04:00,atd,56.93
2023-03-31T10:05:00,atd,64.83
2023-03-31T10:06:00,atd,65.95
2023-03-31T10:07:00,atd,63.59
2023-03-31T10:08:00,atd,87.29
2023-03-31T10:09:00,atd,66.67
2023-03-31T10:10:00,atd,68.06
2023-03-31T10:11:00,atd,62.19
2023-03-31T10:12:00,atd,61.25
2023-03-31T10:13:00,atd,54.34
2023-03-31T10:14:00,atd,56.79
2023-03-31T10:15:00,atd,52.83
2023-03-31T10:16:00,atd,51.53
2023-03-31T10:17:00,atd,49.48
2023-03-31T10:18:00,atd,52.55
2023-03-31T10:19:00,atd,62.78
2023-03-31T10:20:00,atd,62.53
2023-03-31T10:21:00,atd,55.89
2023-03-31T10:22:00,atd,57.90
2023-03-31T10:23:00,atd,75.19
2023-03-31T10:24:00,atd,42.89
2023-03-31T10:25:00,atd,52.98
2023-03-31T10:26:00,atd,55.28
2023-03-31T10:27:00,atd,59.50
2023-03-31T10:28:00,atd,64.12
2023-03-31T10:29:00,atd,65.09
2023-03-31T10:30:00,atd,51.56
2023-03-31T10:31:00,atd,62.14
2023-03-31T10:32:00,atd,63.91
2023-03-31T10:33:00,atd,62.73
2023-03-31T10:34:00,atd,63.54
2023-03-31T10:35:00,atd,66.42
2023-03-31T10:36:00,atd,62.71
2023-03-31T10:37:00,atd,64.48
2023-03-31T10:38:00,atd,55.25
2023-03-31T10:39:00,atd,68.91
2023-03-31T10:40:00,atd,63.56
2023-03-31T10:41:00,atd,64.81
2023-03-31T10:42:00,atd,65.22
2023-03-31T10:43:00,atd,62.90
2023-03-31T10:44:00,atd,62.60
2023-03-31T10:45:00,atd,69.54
2023-03-31T10:46:00,atd,65.91
2023-03-31T10:47:00,atd,71.61
2023-03-31T10:48:00,atd,63.66
2023-03-31T10:49:00,atd,72.11
2023-03-31T10:50:00,atd,67.47
2023-03-31T10:51:00,atd,63.47
2023-03-31T10:52:00,atd,67.05
2023-03-31T10:53:00,atd,69.64
2023-03-31T10:54:00,atd,69.58
2023-03-31T10:55:00,atd,81.47
2023-03-31T10:56:00,atd,78.75
2023-03-31T10:57:00,atd,73.41
2023-03-31T10:58:00,atd,71.33
2023-03-31T10:59:00,atd,71.69
2023-03-31T11:00:00,atd,69.75
2023-03-31T11:01:00,atd,71.09
2023-03-31T11:02:00,atd,69.21
2023-03-31T11:03:00,atd,71.33
2023-03-31T11:04:00,atd,73.86
2023-03-31T11:05:00,atd,81.47
2023-03-31T11:06:00,atd,72.13
2023-03-31T11:07:00,atd,72.06
2023-03-31T11:08:00,atd,69.67
2023-03-31T11:09:00,atd,64.49
2023-03-31T11:10:00,atd,62.05
2023-03-31T11:11:00,atd,79.03
2023-03-31T11:12:00,atd,74.61
2023-03-31T11:13:00,atd,76.46
2023-03-31T11:14:00,atd,72.57
2023-03-31T11:15:00,atd,62.19
2023-03-31T11:16:00,atd,78.34
2023-03-31T11:17:00,atd,69.66
2023-03-31T11:18:00,atd,68.32
2023-03-31T11:19:00,atd,64.31
2023-03-31T11:20:00,atd,66.40
2023-03-31T11:21:00,atd,57.08
2023-03-31T11:22:00,atd,57.03
2023-03-31T11:23:00,atd,49.61
2023-03-31T11:24:00,atd,56.09
2023-03-31T11:25:00,atd,57.67
2023-03-31T11:26:00,atd,58.94
2023-03-31T11:27:00,atd,68.17
2023-03-31T11:28:00,atd,69.98
2023-03-31T11:29:00,atd,63.51
2023-03-31T11:30:00,atd,67.31
2023-03-31T11:31:00,atd,68.88
2023-03-31T11:32:00,atd,61.47
2023-03-31T11:33:00,atd,68.12
2023-03-31T11:34:00,atd,69.20
2023-03-31T11:35:00,atd,64.93
2023-03-31T11:36:00,atd,68.84
2023-03-31T11:37:00,atd,66.67
2023-03-31T11:38:00,atd,62.92
2023-03-31T11:39:00,atd,68.52
2023-03-31T11:40:00,atd,56.06
2023-03-31T11:41:00,atd,53.84
2023-03-31T11:42:00,atd,61.29
2023-03-31T11:43:00,atd,54.39
2023-03-31T11:44:00,atd,64.02
2023-03-31T11:45:00,atd,81.19
2023-03-31T11:46:00,atd,67.50
2023-03-31T11:47:00,atd,69.87
2023-03-31T11:48:00,atd,74.34
2023-03-31T11:49:00,atd,68.64
2023-03-31T11:50:00,atd,68.91
2023-03-31T11:51:00,atd,73.00
2023-03-31T11:52:00,atd,71.09
2023-03-31T11:53:00,atd,62.19
2023-03-31T11:54:00,atd,77.44
2023-03-31T11:55:00,atd,67.60
2023-03-31T11:56:00,atd,67.43
2023-03-31T11:57:00,atd,67.62
2023-03-31T11:58:00,atd,64.72
2023-03-31T11:59:00,atd,62.99
2023-03-31T12:00:00,atd,64.44
2023-03-31T12:01:00,atd,56.54
2023-03-31T12:02:00,atd,66.18
2023-03-31T12:03:00,atd,66.70
2023-03-31T12:04:00,atd,84.43
2023-03-31T12:05:00,atd,66.79
2023-03-31T12:06:00,atd,63.07
2023-03-31T12:07:00,atd,71.92
2023-03-31T12:08:00,atd,62.98
2023-03-31T12:09:00,atd,73.52
2023-03-31T12:10:00,atd,68.29
2023-03-31T12:11:00,atd,61.51
2023-03-31T12:12:00,atd,63.09
2023-03-31T12:13:00,atd,58.70
2023-03-31T12:14:00,atd,65.71
2023-03-31T12:15:00,atd,56.94
2023-03-31T12:16:00,atd,66.90
2023-03-31T12:17:00,atd,68.25
2023-03-31T12:18:00,atd,70.97
2023-03-31T12:19:00,atd,65.47
2023-03-31T12:20:00,atd,65.61
2023-03-31T12:21:00,atd,64.95
2023-03-31T12:22:00,atd,59.22
2023-03-31T12:23:00,atd,76.50
2023-03-31T12:24:00,atd,61.26
2023-03-31T12:25:00,atd,63.34
2023-03-31T12:26:00,atd,55.23
2023-03-31T12:27:00,atd,58.32
2023-03-31T12:28:00,atd,61.22
2023-03-31T12:29:00,atd,62.08
2023-03-31T12:30:00,atd,65.23
2023-03-31T12:31:00,atd,82.16
2023-03-31T12:32:00,atd,64.82
2023-03-31T12:33:00,atd,63.89
2023-03-31T12:34:00,atd,68.26
2023-03-31T12:35:00,atd,60.08
2023-03-31T12:36:00,atd,63.55
2023-03-31T12:37:00,atd,64.66
2023-03-31T12:38:00,atd,61.34
2023-03-31T12:39:00,atd,74.83
2023-03-31T12:40:00,atd,75.59
2023-03-31T12:41:00,atd,63.03
2023-03-31T12:42:00,atd,71.42
2023-03-31T12:43:00,atd,59.07
2023-03-31T12:44:00,atd,66.02
2023-03-31T12:45:00,atd,63.92
2023-03-31T12:46:00,atd,54.78
2023-03-31T12:47:00,atd,62.73
2023-03-31T12:48:00,atd,58.84
2023-03-31T12:49:00,atd,53.39
2023-03-31T12:50:00,atd,63.49
2023-03-31T12:51:00,atd,64.88
2023-03-31T12:52:00,atd,62.31
2023-03-31T12:53:00,atd,61.48
2023-03-31T12:54:00,atd,60.38
2023-03-31T12:55:00,atd,58.05
2023-03-31T12:56:00,atd,63.65
2023-03-31T12:57:00,atd,72.84
2023-03-31T12:58:00,atd,68.31
2023-03-31T12:59:00,atd,77.81
2023-03-31T13:00:00,atd,66.07
2023-03-31T13:01:00,atd,70.21
2023-03-31T13:02:00,atd,61.75
2023-03-31T13:03:00,atd,72.44
2023-03-31T13:04:00,atd,58.49
2023-03-31T13:05:00,atd,70.73
2023-03-31T13:06:00,atd,82.85
2023-03-31T13:07:00,atd,85.93
2023-03-31T13:08:00,atd,82.65
2023-03-31T13:09:00,atd,75.84
2023-03-31T13:10:00,atd,74.15
2023-03-31T13:11:00,atd,68.44
2023-03-31T13:12:00,atd,61.40
2023-03-31T13:13:00,atd,70.31
2023-03-31T13:14:00,atd,67.37
2023-03-31T13:15:00,atd,79.52
2023-03-31T13:16:00,atd,72.41
2023-03-31T13:17:00,atd,68.95
2023-03-31T13:18:00,atd,64.39