#datetime,building,power
2022-01-16T00:00:00,pst,15.83
2022-01-16T00:01:00,pst,15.80
2022-01-16T00:02:00,pst,15.74
2022-01-16T00:03:00,pst,15.82
2022-01-16T00:04:00,pst,15.76
2022-01-16T00:05:00,pst,15.69
2022-01-16T00:06:00,pst,15.59
2022-01-16T00:07:00,pst,17.02
2022-01-16T00:08:00,pst,17.21
2022-01-16T00:09:00,pst,17.22
2022-01-16T00:10:00,pst,17.69
2022-01-16T00:11:00,pst,17.63
2022-01-16T00:12:00,pst,17.63
2022-01-16T00:13:00,pst,16.28
2022-01-16T00:14:00,pst,16.24
2022-01-16T00:15:00,pst,16.39
2022-01-16T00:16:00,pst,16.46
2022-01-16T00:17:00,pst,16.62
2022-01-16T00:18:00,pst,16.57
2022-01-16T00:19:00,pst,16.48
2022-01-16T00:20:00,pst,16.64
2022-01-16T00:21:00,pst,17.79
2022-01-16T00:22:00,pst,17.17
2022-01-16T00:23:00,pst,17.13
2022-01-16T00:24:00,pst,17.18
2022-01-16T00:25:00,pst,17.16
2022-01-16T00:26:00,pst,18.94
2022-01-16T00:27:00,pst,18.88
2022-01-16T00:28:00,pst,17.80
2022-01-16T00:29:00,pst,16.69
2022-01-16T00:30:00,pst,15.93
2022-01-16T00:31:00,pst,15.99
2022-01-16T00:32:00,pst,15.95
2022-01-16T00:33:00,pst,17.13
2022-01-16T00:34:00,pst,17.58
2022-01-16T00:35:00,pst,17.45
2022-01-16T00:36:00,pst,17.52
2022-01-16T00:37:00,pst,17.51
2022-01-16T00:38:00,pst,15.93
2022-01-16T00:39:00,pst,16.01
2022-01-16T00:40:00,pst,15.94
2022-01-16T00:41:00,pst,15.83
2022-01-16T00:42:00,pst,15.94
2022-01-16T00:43:00,pst,15.89
2022-01-16T00:44:00,pst,15.85
2022-01-16T00:45:00,pst,15.80
2022-01-16T00:46:00,pst,19.13
2022-01-16T00:47:00,pst,17.13
2022-01-16T00:48:00,pst,17.23
2022-01-16T00:49:00,pst,17.14
2022-01-16T00:50:00,pst,17.15
2022-01-16T00:51:00,pst,17.19
2022-01-16T00:52:00,pst,15.74
2022-01-16T00:53:00,pst,15.76
2022-01-16T00:54:00,pst,15.82
2022-01-16T00:55:00,pst,15.78
2022-01-16T00:56:00,pst,15.71
2022-01-16T00:57:00,pst,15.78
2022-01-16T00:58:00,pst,15.61
2022-01-16T00:59:00,pst,15.58
2022-01-16T01:00:00,pst,16.88
2022-01-16T01:01:00,pst,17.00
2022-01-16T01:02:00,pst,17.30
2022-01-16T01:03:00,pst,17.26
2022-01-16T01:04:00,pst,17.13
2022-01-16T01:05:00,pst,15.77
2022-01-16T01:06:00,pst,15.60
2022-01-16T01:07:00,pst,15.45
2022-01-16T01:08:00,pst,15.48
2022-01-16T01:09:00,pst,15.39
2022-01-16T01:10:00,pst,15.37
2022-01-16T01:11:00,pst,15.46
2022-01-16T01:12:00,pst,16.84
2022-01-16T01:13:00,pst,16.92
2022-01-16T01:14:00,pst,16.96
2022-01-16T01:15:00,pst,16.95
2022-01-16T01:16:00,pst,17.18
2022-01-16T01:17:00,pst,17.17
2022-01-16T01:18:00,pst,15.66
2022-01-16T01:19:00,pst,15.58
2022-01-16T01:20:00,pst,15.46
2022-01-16T01:21:00,pst,15.38
2022-01-16T01:22:00,pst,15.45
2022-01-16T01:23:00,pst,15.43
2022-01-16T01:24:00,pst,15.47
2022-01-16T01:25:00,pst,15.45
2022-01-16T01:26:00,pst,16.85
2022-01-16T01:27:00,pst,17.07
2022-01-16T01:28:00,pst,17.09
2022-01-16T01:29:00,pst,17.01
2022-01-16T01:30:00,pst,17.18
2022-01-16T01:31:00,pst,15.88
2022-01-16T01:32:00,pst,16.34
2022-01-16T01:33:00,pst,15.65
2022-01-16T01:34:00,pst,15.59
2022-01-16T01:35:00,pst,15.49
2022-01-16T01:36:00,pst,15.61
2022-01-16T01:37:00,pst,15.56
2022-01-16T01:38:00,pst,17.00
2022-01-16T01:39:00,pst,17.06
2022-01-16T01:40:00,pst,16.86
2022-01-16T01:41:00,pst,16.96
2022-01-16T01:42:00,pst,16.92
2022-01-16T01:43:00,pst,17.01
2022-01-16T01:44:00,pst,15.43
2022-01-16T01:45:00,pst,15.30
2022-01-16T01:46:00,pst,15.22
2022-01-16T01:47:00,pst,15.26
2022-01-16T01:48:00,pst,15.31
2022-01-16T01:49:00,pst,15.29
2022-01-16T01:50:00,pst,15.45
2022-01-16T01:51:00,pst,17.41
2022-01-16T01:52:00,pst,16.71
2022-01-16T01:53:00,pst,16.90
2022-01-16T01:54:00,pst,16.98
2022-01-16T01:55:00,pst,16.95
2022-01-16T01:56:00,pst,17.03
2022-01-16T01:57:00,pst,15.51
2022-01-16T01:58:00,pst,15.37
2022-01-16T01:59:00,pst,15.36
2022-01-16T02:00:00,pst,15.37
2022-01-16T02:01:00,pst,24.39
2022-01-16T02:02:00,pst,24.18
2022-01-16T02:03:00,pst,23.95
2022-01-16T02:04:00,pst,25.21
2022-01-16T02:05:00,pst,16.80
2022-01-16T02:06:00,pst,16.68
2022-01-16T02:07:00,pst,16.99
2022-01-16T02:08:00,pst,16.80
2022-01-16T02:09:00,pst,16.84
2022-01-16T02:10:00,pst,15.60
2022-01-16T02:11:00,pst,15.57
2022-01-16T02:12:00,pst,15.66
2022-01-16T02:13:00,pst,15.63
2022-01-16T02:14:00,pst,15.53
2022-01-16T02:15:00,pst,15.47
2022-01-16T02:16:00,pst,15.47
2022-01-16T02:17:00,pst,16.80
2022-01-16T02:18:00,pst,16.83
2022-01-16T02:19:00,pst,16.91
2022-01-16T02:20:00,pst,16.92
2022-01-16T02:21:00,pst,16.72
2022-01-16T02:22:00,pst,16.66
2022-01-16T02:23:00,pst,15.40
2022-01-16T02:24:00,pst,15.21
2022-01-16T02:25:00,pst,15.20
2022-01-16T02:26:00,pst,15.01
2022-01-16T02:27:00,pst,15.02
2022-01-16T02:28:00,pst,15.20
2022-01-16T02:29:00,pst,15.27
2022-01-16T02:30:00,pst,15.29
2022-01-16T02:31:00,pst,16.52
2022-01-16T02:32:00,pst,16.54
2022-01-16T02:33:00,pst,16.55
2022-01-16T02:34:00,pst,16.82
2022-01-16T02:35:00,pst,16.69
2022-01-16T02:36:00,pst,15.27
2022-01-16T02:37:00,pst,15.56
