#datetime,building,power
2023-11-17T00:00:00,prt,28.00
2023-11-17T00:01:00,prt,29.00
2023-11-17T00:02:00,prt,27.89
2023-11-17T00:03:00,prt,27.84
2023-11-17T00:04:00,prt,26.77
2023-11-17T00:05:00,prt,25.69
2023-11-17T00:06:00,prt,29.29
2023-11-17T00:07:00,prt,32.27
2023-11-17T00:08:00,prt,28.18
2023-11-17T00:09:00,prt,27.70
2023-11-17T00:10:00,prt,28.24
2023-11-17T00:11:00,prt,29.20
2023-11-17T00:12:00,prt,29.27
2023-11-17T00:13:00,prt,28.79
2023-11-17T00:14:00,prt,33.17
2023-11-17T00:15:00,prt,34.59
2023-11-17T00:16:00,prt,31.69
2023-11-17T00:17:00,prt,31.25
2023-11-17T00:18:00,prt,30.76
2023-11-17T00:19:00,prt,29.12
2023-11-17T00:20:00,prt,29.59
2023-11-17T00:21:00,prt,28.85
2023-11-17T00:22:00,prt,28.35
2023-11-17T00:23:00,prt,28.62
2023-11-17T00:24:00,prt,29.19
2023-11-17T00:25:00,prt,28.66
2023-11-17T00:26:00,prt,30.23
2023-11-17T00:27:00,prt,30.05
2023-11-17T00:28:00,prt,29.83
2023-11-17T00:29:00,prt,29.20
2023-11-17T00:30:00,prt,27.24
2023-11-17T00:31:00,prt,28.13
2023-11-17T00:32:00,prt,27.45
2023-11-17T00:33:00,prt,26.97
2023-11-17T00:34:00,prt,28.52
2023-11-17T00:35:00,prt,28.65
2023-11-17T00:36:00,prt,30.01
2023-11-17T00:37:00,prt,29.23
2023-11-17T00:38:00,prt,28.85
2023-11-17T00:39:00,prt,25.96
2023-11-17T00:40:00,prt,24.59
2023-11-17T00:41:00,prt,23.85
2023-11-17T00:42:00,prt,23.84
2023-11-17T00:43:00,prt,23.55
2023-11-17T00:44:00,prt,23.12
2023-11-17T00:45:00,prt,23.97
2023-11-17T00:46:00,prt,24.97
2023-11-17T00:47:00,prt,26.92
2023-11-17T00:48:00,prt,26.32
2023-11-17T00:49:00,prt,26.37
2023-11-17T00:50:00,prt,25.28
2023-11-17T00:51:00,prt,24.47
2023-11-17T00:52:00,prt,28.86
2023-11-17T00:53:00,prt,28.54
2023-11-17T00:54:00,prt,27.45
2023-11-17T00:55:00,prt,26.72
2023-11-17T00:56:00,prt,23.02
2023-11-17T00:57:00,prt,22.55
2023-11-17T00:58:00,prt,22.66
2023-11-17T00:59:00,prt,22.69
2023-11-17T01:00:00,prt,22.18
2023-11-17T01:01:00,prt,24.21
2023-11-17T01:02:00,prt,26.55
2023-11-17T01:03:00,prt,28.70
2023-11-17T01:04:00,prt,28.25
2023-11-17T01:05:00,prt,27.53
2023-11-17T01:06:00,prt,25.80
2023-11-17T01:07:00,prt,28.18
2023-11-17T01:08:00,prt,22.44
2023-11-17T01:09:00,prt,25.05
2023-11-17T01:10:00,prt,23.55
2023-11-17T01:11:00,prt,22.10
2023-11-17T01:12:00,prt,20.11
2023-11-17T01:13:00,prt,20.13
2023-11-17T01:14:00,prt,19.96
2023-11-17T01:15:00,prt,22.14
2023-11-17T01:16:00,prt,22.13
2023-11-17T01:17:00,prt,20.57
2023-11-17T01:18:00,prt,21.75
2023-11-17T01:19:00,prt,20.75
2023-11-17T01:20:00,prt,22.37
2023-11-17T01:21:00,prt,20.35
2023-11-17T01:22:00,prt,21.62
2023-11-17T01:23:00,prt,19.58
2023-11-17T01:24:00,prt,18.75
2023-11-17T01:25:00,prt,19.63
2023-11-17T01:26:00,prt,19.98
2023-11-17T01:27:00,prt,21.92
2023-11-17T01:28:00,prt,23.64
2023-11-17T01:29:00,prt,27.05
2023-11-17T01:30:00,prt,27.53
2023-11-17T01:31:00,prt,26.71
2023-11-17T01:32:00,prt,25.55
2023-11-17T01:33:00,prt,22.04
2023-11-17T01:34:00,prt,19.79
2023-11-17T01:35:00,prt,21.49
2023-11-17T01:36:00,prt,23.69
2023-11-17T01:37:00,prt,22.44
2023-11-17T01:38:00,prt,23.27
2023-11-17T01:39:00,prt,23.28
2023-11-17T01:40:00,prt,24.83
2023-11-17T01:41:00,prt,24.64
2023-11-17T01:42:00,prt,23.34
2023-11-17T01:43:00,prt,20.40
2023-11-17T01:44:00,prt,21.16
2023-11-17T01:45:00,prt,20.62
2023-11-17T01:46:00,prt,21.83
2023-11-17T01:47:00,prt,22.15
2023-11-17T01:48:00,prt,22.28
2023-11-17T01:49:00,prt,21.16
2023-11-17T01:50:00,prt,22.59
2023-11-17T01:51:00,prt,23.31
2023-11-17T01:52:00,prt,23.91
2023-11-17T01:53:00,prt,24.70
2023-11-17T01:54:00,prt,23.91
2023-11-17T01:55:00,prt,23.46
2023-11-17T01:56:00,prt,23.75
2023-11-17T01:57:00,prt,22.23
2023-11-17T01:58:00,prt,21.92
2023-11-17T01:59:00,prt,19.16
2023-11-17T02:00:00,prt,18.69
2023-11-17T02:01:00,prt,20.23
2023-11-17T02:02:00,prt,19.00
2023-11-17T02:03:00,prt,19.18
2023-11-17T02:04:00,prt,20.28
2023-11-17T02:05:00,prt,18.71
2023-11-17T02:06:00,prt,24.90
2023-11-17T02:07:00,prt,25.92
2023-11-17T02:08:00,prt,26.50
2023-11-17T02:09:00,prt,27.14
2023-11-17T02:10:00,prt,27.26
2023-11-17T02:11:00,prt,22.84
2023-11-17T02:12:00,prt,23.32
2023-11-17T02:13:00,prt,22.02
2023-11-17T02:14:00,prt,19.16
2023-11-17T02:15:00,prt,18.51
2023-11-17T02:16:00,prt,19.14
2023-11-17T02:17:00,prt,18.23
2023-11-17T02:18:00,prt,20.29
2023-11-17T02:19:00,prt,21.47
2023-11-17T02:20:00,prt,22.33
2023-11-17T02:21:00,prt,22.07
2023-11-17T02:22:00,prt,22.45
2023-11-17T02:23:00,prt,21.73
2023-11-17T02:24:00,prt,22.29
2023-11-17T02:25:00,prt,21.75
2023-11-17T02:26:00,prt,21.31
2023-11-17T02:27:00,prt,21.69
2023-11-17T02:28:00,prt,21.33
2023-11-17T02:29:00,prt,19.82
2023-11-17T02:30:00,prt,19.06
2023-11-17T02:31:00,prt,21.46
2023-11-17T02:32:00,prt,21.55
2023-11-17T02:33:00,prt,20.32
2023-11-17T02:34:00,prt,20.31
2023-11-17T02:35:00,prt,21.76
2023-11-17T02:36:00,prt,20.15
2023-11-17T02:37:00,prt,20.02
2023-11-17T02:38:00,prt,26.29
2023-11-17T02:39:00,prt,23.99
2023-11-17T02:40:00,prt,23.63
2023-11-17T02:41:00,prt,27.28
2023-11-17T02:42:00,prt,26.09
2023-11-17T02:43:00,prt,26.67
2023-11-17T02:44:00,prt,29.91
2023-11-17T02:45:00,prt,29.59
2023-11-17T02:46:00,prt,26.32
2023-11-17T02:47:00,prt,25.64
2023-11-17T02:48:00,prt,23.95
2023-11-17T02:49:00,prt,23.66
2023-11-17T02:50:00,prt,21.04
2023-11-17T02:51:00,prt,20.94
2023-11-17T02:52:00,prt,20.18
2023-11-17T02:53:00,prt,19.31
2023-11-17T02:54:00,prt,19.22
2023-11-17T02:55:00,prt,21.09
2023-11-17T02:56:00,prt,20.29
2023-11-17T02:57:00,prt,23.91
2023-11-17T02:58:00,prt,22.75
2023-11-17T02:59:00,prt,21.30
2023-11-17T03:00:00,prt,21.08
2023-11-17T03:01:00,prt,19.73
2023-11-17T03:02:00,prt,20.77
2023-11-17T03:03:00,prt,20.26
2023-11-17T03:04:00,prt,19.15
2023-11-17T03:05:00,prt,19.23
2023-11-17T03:06:00,prt,19.64
2023-11-17T03:07:00,prt,18.64
2023-11-17T03:08:00,prt,18.47
2023-11-17T03:09:00,prt,18.47
2023-11-17T03:10:00,prt,22.77
2023-11-17T03:11:00,prt,22.75
2023-11-17T03:12:00,prt,24.59
2023-11-17T03:13:00,prt,25.55
2023-11-17T03:14:00,prt,24.14
2023-11-17T03:15:00,prt,23.16
2023-11-17T03:16:00,prt,22.00
2023-11-17T03:17:00,prt,21.73
2023-11-17T03:18:00,prt,19.52
2023-11-17T03:19:00,prt,22.18
2023-11-17T03:20:00,prt,20.04
2023-11-17T03:21:00,prt,21.56
2023-11-17T03:22:00,prt,25.89
2023-11-17T03:23:00,prt,26.60
2023-11-17T03:24:00,prt,27.07
2023-11-17T03:25:00,prt,25.53
2023-11-17T03:26:00,prt,22.44
2023-11-17T03:27:00,prt,22.13
2023-11-17T03:28:00,prt,23.32
2023-11-17T03:29:00,prt,24.13
2023-11-17T03:30:00,prt,25.01
2023-11-17T03:31:00,prt,24.77
2023-11-17T03:32:00,prt,28.30
2023-11-17T03:33:00,prt,25.72
2023-11-17T03:34:00,prt,25.21
2023-11-17T03:35:00,prt,24.14
2023-11-17T03:36:00,prt,24.87
2023-11-17T03:37:00,prt,24.95
2023-11-17T03:38:00,prt,24.54
2023-11-17T03:39:00,prt,23.90
2023-11-17T03:40:00,prt,23.09
2023-11-17T03:41:00,prt,22.86
2023-11-17T03:42:00,prt,21.15
2023-11-17T03:43:00,prt,24.30
2023-11-17T03:44:00,prt,23.77
2023-11-17T03:45:00,prt,24.59
2023-11-17T03:46:00,prt,25.02
2023-11-17T03:47:00,prt,25.48
2023-11-17T03:48:00,prt,25.71
2023-11-17T03:49:00,prt,26.48
2023-11-17T03:50:00,prt,24.07
2023-11-17T03:51:00,prt,22.59
2023-11-17T03:52:00,prt,21.74
2023-11-17T03:53:00,prt,22.16
2023-11-17T03:54:00,prt,19.60
2023-11-17T03:55:00,prt,20.02
2023-11-17T03:56:00,prt,20.07
2023-11-17T03:57:00,prt,21.17
2023-11-17T03:58:00,prt,19.48
2023-11-17T03:59:00,prt,23.00
2023-11-17T04:00:00,prt,22.86
2023-11-17T04:01:00,prt,27.20
2023-11-17T04:02:00,prt,28.34
2023-11-17T04:03:00,prt,26.33
2023-11-17T04:04:00,prt,26.74
2023-11-17T04:05:00,prt,27.12
2023-11-17T04:06:00,prt,27.20
2023-11-17T04:07:00,prt,25.22
2023-11-17T04:08:00,prt,24.17
2023-11-17T04:09:00,prt,23.29
2023-11-17T04:10:00,prt,23.17
2023-11-17T04:11:00,prt,24.76
2023-11-17T04:12:00,prt,23.61
2023-11-17T04:13:00,prt,22.77
2023-11-17T04:14:00,prt,26.86
2023-11-17T04:15:00,prt,32.94
2023-11-17T04:16:00,prt,32.52
2023-11-17T04:17:00,prt,33.31
2023-11-17T04:18:00,prt,33.83
2023-11-17T04:19:00,prt,35.15
2023-11-17T04:20:00,prt,33.93
2023-11-17T04:21:00,prt,33.71
2023-11-17T04:22:00,prt,30.47
2023-11-17T04:23:00,prt,32.30
2023-11-17T04:24:00,prt,35.65
2023-11-17T04:25:00,prt,35.19
2023-11-17T04:26:00,prt,34.49
2023-11-17T04:27:00,prt,35.30
2023-11-17T04:28:00,prt,34.99
2023-11-17T04:29:00,prt,35.15
2023-11-17T04:30:00,prt,34.47
2023-11-17T04:31:00,prt,34.54
2023-11-17T04:32:00,prt,31.68
2023-11-17T04:33:00,prt,31.09
2023-11-17T04:34:00,prt,31.31
2023-11-17T04:35:00,prt,30.89
2023-11-17T04:36:00,prt,30.77
2023-11-17T04:37:00,prt,34.67
2023-11-17T04:38:00,prt,35.32
2023-11-17T04:39:00,prt,36.46
2023-11-17T04:40:00,prt,36.38
2023-11-17T04:41:00,prt,34.67
2023-11-17T04:42:00,prt,36.93
2023-11-17T04:43:00,prt,34.80
2023-11-17T04:44:00,prt,35.20
2023-11-17T04:45:00,prt,36.05
2023-11-17T04:46:00,prt,38.04
2023-11-17T04:47:00,prt,42.51
2023-11-17T04:48:00,prt,42.10
2023-11-17T04:49:00,prt,41.97
2023-11-17T04:50:00,prt,39.73
2023-11-17T04:51:00,prt,39.01
2023-11-17T04:52:00,prt,42.16
2023-11-17T04:53:00,prt,40.00
2023-11-17T04:54:00,prt,40.18
2023-11-17T04:55:00,prt,39.21
2023-11-17T04:56:00,prt,37.96
2023-11-17T04:57:00,prt,38.48
2023-11-17T04:58:00,prt,39.88
2023-11-17T04:59:00,prt,41.97
2023-11-17T05:00:00,prt,39.13
2023-11-17T05:01:00,prt,41.34
2023-11-17T05:02:00,prt,40.03
2023-11-17T05:03:00,prt,43.11
2023-11-17T05:04:00,prt,45.76
2023-11-17T05:05:00,prt,58.36
2023-11-17T05:06:00,prt,56.49
2023-11-17T05:07:00,prt,53.59
2023-11-17T05:08:00,prt,53.90
2023-11-17T05:09:00,prt,50.24
2023-11-17T05:10:00,prt,50.33
2023-11-17T05:11:00,prt,53.40
2023-11-17T05:12:00,prt,51.02
2023-11-17T05:13:00,prt,49.32
2023-11-17T05:14:00,prt,47.45
2023-11-17T05:15:00,prt,48.73
2023-11-17T05:16:00,prt,47.65
2023-11-17T05:17:00,prt,48.04
2023-11-17T05:18:00,prt,48.27
2023-11-17T05:19:00,prt,50.82
2023-11-17T05:20:00,prt,48.82
2023-11-17T05:21:00,prt,46.13
2023-11-17T05:22:00,prt,52.48
2023-11-17T05:23:00,prt,48.17
2023-11-17T05:24:00,prt,48.24
2023-11-17T05:25:00,prt,48.12
2023-11-17T05:26:00,prt,48.90
2023-11-17T05:27:00,prt,49.51
2023-11-17T05:28:00,prt,49.91
2023-11-17T05:29:00,prt,46.34
2023-11-17T05:30:00,prt,46.50
2023-11-17T05:31:00,prt,48.49
2023-11-17T05:32:00,prt,52.09
2023-11-17T05:33:00,prt,52.29
2023-11-17T05:34:00,prt,53.81
2023-11-17T05:35:00,prt,53.29
2023-11-17T05:36:00,prt,55.62
2023-11-17T05:37:00,prt,54.88
2023-11-17T05:38:00,prt,52.16
2023-11-17T05:39:00,prt,51.72
2023-11-17T05:40:00,prt,49.02
2023-11-17T05:41:00,prt,49.19
2023-11-17T05:42:00,prt,54.99
2023-11-17T05:43:00,prt,53.89
2023-11-17T05:44:00,prt,53.70
2023-11-17T05:45:00,prt,54.03
2023-11-17T05:46:00,prt,53.04
2023-11-17T05:47:00,prt,56.57
2023-11-17T05:48:00,prt,61.42
2023-11-17T05:49:00,prt,61.05
2023-11-17T05:50:00,prt,66.19
2023-11-17T05:51:00,prt,65.77
2023-11-17T05:52:00,prt,63.76
2023-11-17T05:53:00,prt,58.62
2023-11-17T05:54:00,prt,57.20
2023-11-17T05:55:00,prt,56.73
2023-11-17T05:56:00,prt,57.74
2023-11-17T05:57:00,prt,55.36
2023-11-17T05:58:00,prt,55.41
2023-11-17T05:59:00,prt,56.57
2023-11-17T06:00:00,prt,56.82
2023-11-17T06:01:00,prt,64.61
2023-11-17T06:02:00,prt,62.81
2023-11-17T06:03:00,prt,64.62
2023-11-17T06:04:00,prt,72.89
2023-11-17T06:05:00,prt,62.88
2023-11-17T06:06:00,prt,63.76
2023-11-17T06:07:00,prt,71.62
2023-11-17T06:08:00,prt,63.05
2023-11-17T06:09:00,prt,66.15
2023-11-17T06:10:00,prt,64.90
2023-11-17T06:11:00,prt,59.58
2023-11-17T06:12:00,prt,60.22
2023-11-17T06:13:00,prt,59.36
2023-11-17T06:14:00,prt,60.65
2023-11-17T06:15:00,prt,75.72
2023-11-17T06:16:00,prt,66.21
2023-11-17T06:17:00,prt,68.89
2023-11-17T06:18:00,prt,69.55
2023-11-17T06:19:00,prt,67.73
2023-11-17T06:20:00,prt,68.18
2023-11-17T06:21:00,prt,68.67
2023-11-17T06:22:00,prt,70.29
2023-11-17T06:23:00,prt,65.94
2023-11-17T06:24:00,prt,62.51
2023-11-17T06:25:00,prt,69.23
2023-11-17T06:26:00,prt,67.66
2023-11-17T06:27:00,prt,66.08
2023-11-17T06:28:00,prt,69.25
2023-11-17T06:29:00,prt,67.41
2023-11-17T06:30:00,prt,66.41
2023-11-17T06:31:00,prt,67.64
2023-11-17T06:32:00,prt,65.50
2023-11-17T06:33:00,prt,66.61
2023-11-17T06:34:00,prt,69.24
2023-11-17T06:35:00,prt,67.72
2023-11-17T06:36:00,prt,67.66
2023-11-17T06:37:00,prt,65.44
2023-11-17T06:38:00,prt,64.86
2023-11-17T06:39:00,prt,66.18
2023-11-17T06:40:00,prt,67.11
2023-11-17T06:41:00,prt,67.48
2023-11-17T06:42:00,prt,68.25
2023-11-17T06:43:00,prt,66.22
2023-11-17T06:44:00,prt,66.39
2023-11-17T06:45:00,prt,68.83
2023-11-17T06:46:00,prt,69.21
2023-11-17T06:47:00,prt,82.17
2023-11-17T06:48:00,prt,71.29
2023-11-17T06:49:00,prt,69.09
2023-11-17T06:50:00,prt,70.28
2023-11-17T06:51:00,prt,69.63
2023-11-17T06:52:00,prt,62.91
2023-11-17T06:53:00,prt,60.75
2023-11-17T06:54:00,prt,58.69
2023-11-17T06:55:00,prt,75.44
2023-11-17T06:56:00,prt,63.80
2023-11-17T06:57:00,prt,65.56
2023-11-17T06:58:00,prt,63.02
2023-11-17T06:59:00,prt,61.34
2023-11-17T07:00:00,prt,63.56
2023-11-17T07:01:00,prt,65.77
2023-11-17T07:02:00,prt,66.93
2023-11-17T07:03:00,prt,71.07
2023-11-17T07:04:00,prt,69.27
2023-11-17T07:05:00,prt,68.61
2023-11-17T07:06:00,prt,67.12
2023-11-17T07:07:00,prt,65.58
2023-11-17T07:08:00,prt,67.65
2023-11-17T07:09:00,prt,69.56
2023-11-17T07:10:00,prt,68.17
2023-11-17T07:11:00,prt,70.14
2023-11-17T07:12:00,prt,69.36
2023-11-17T07:13:00,prt,67.54
2023-11-17T07:14:00,prt,70.08
2023-11-17T07:15:00,prt,71.07
2023-11-17T07:16:00,prt,73.81
2023-11-17T07:17:00,prt,74.28
2023-11-17T07:18:00,prt,69.63
2023-11-17T07:19:00,prt,71.03
2023-11-17T07:20:00,prt,74.06
2023-11-17T07:21:00,prt,76.94
2023-11-17T07:22:00,prt,78.36
2023-11-17T07:23:00,prt,72.62
2023-11-17T07:24:00,prt,67.39
2023-11-17T07:25:00,prt,67.70
2023-11-17T07:26:00,prt,66.76
2023-11-17T07:27:00,prt,67.76
2023-11-17T07:28:00,prt,66.73
2023-11-17T07:29:00,prt,84.72
2023-11-17T07:30:00,prt,83.54
2023-11-17T07:31:00,prt,86.16
2023-11-17T07:32:00,prt,86.79
2023-11-17T07:33:00,prt,94.90
2023-11-17T07:34:00,prt,96.04
2023-11-17T07:35:00,prt,97.72
2023-11-17T07:36:00,prt,94.84
2023-11-17T07:37:00,prt,84.22
2023-11-17T07:38:00,prt,85.30
2023-11-17T07:39:00,prt,82.23
2023-11-17T07:40:00,prt,82.70
2023-11-17T07:41:00,prt,83.03
2023-11-17T07:42:00,prt,72.93
2023-11-17T07:43:00,prt,72.86
2023-11-17T07:44:00,prt,94.70
2023-11-17T07:45:00,prt,80.21
2023-11-17T07:46:00,prt,88.54
2023-11-17T07:47:00,prt,75.39
2023-11-17T07:48:00,prt,86.90
2023-11-17T07:49:00,prt,79.43
2023-11-17T07:50:00,prt,79.97
2023-11-17T07:51:00,prt,83.07
2023-11-17T07:52:00,prt,83.27
2023-11-17T07:53:00,prt,98.53
2023-11-17T07:54:00,prt,80.24
2023-11-17T07:55:00,prt,87.06
2023-11-17T07:56:00,prt,90.27
2023-11-17T07:57:00,prt,92.87
2023-11-17T07:58:00,prt,94.04
2023-11-17T07:59:00,prt,81.31
2023-11-17T08:00:00,prt,99.60
2023-11-17T08:01:00,prt,79.60
2023-11-17T08:02:00,prt,89.14
2023-11-17T08:03:00,prt,82.79
2023-11-17T08:04:00,prt,99.72
2023-11-17T08:05:00,prt,93.89
2023-11-17T08:06:00,prt,88.35
2023-11-17T08:07:00,prt,80.60
2023-11-17T08:08:00,prt,85.39
2023-11-17T08:09:00,prt,98.12
2023-11-17T08:10:00,prt,90.37
2023-11-17T08:11:00,prt,89.16
2023-11-17T08:12:00,prt,78.55
2023-11-17T08:13:00,prt,80.35
2023-11-17T08:14:00,prt,73.85
2023-11-17T08:15:00,prt,88.11
2023-11-17T08:16:00,prt,73.88
2023-11-17T08:17:00,prt,78.62
2023-11-17T08:18:00,prt,92.83
2023-11-17T08:19:00,prt,84.79
2023-11-17T08:20:00,prt,89.64
2023-11-17T08:21:00,prt,86.42
2023-11-17T08:22:00,prt,97.36
2023-11-17T08:23:00,prt,90.24
2023-11-17T08:24:00,prt,91.66
2023-11-17T08:25:00,prt,78.78
2023-11-17T08:26:00,prt,108.60
2023-11-17T08:27:00,prt,80.25
2023-11-17T08:28:00,prt,88.47
2023-11-17T08:29:00,prt,82.28
2023-11-17T08:30:00,prt,93.41
2023-11-17T08:31:00,prt,93.86
2023-11-17T08:32:00,prt,97.09
2023-11-17T08:33:00,prt,83.34
2023-11-17T08:34:00,prt,98.72
2023-11-17T08:35:00,prt,107.85
2023-11-17T08:36:00,prt,109.00
2023-11-17T08:37:00,prt,95.42
2023-11-17T08:38:00,prt,101.04
2023-11-17T08:39:00,prt,87.45
2023-11-17T08:40:00,prt,97.52
2023-11-17T08:41:00,prt,87.05
2023-11-17T08:42:00,prt,95.86
2023-11-17T08:43:00,prt,87.93
2023-11-17T08:44:00,prt,88.89
2023-11-17T08:45:00,prt,87.24
2023-11-17T08:46:00,prt,83.16
2023-11-17T08:47:00,prt,84.53
2023-11-17T08:48:00,prt,78.73
2023-11-17T08:49:00,prt,91.49
2023-11-17T08:50:00,prt,80.76
2023-11-17T08:51:00,prt,87.03
2023-11-17T08:52:00,prt,80.89
2023-11-17T08:53:00,prt,84.38
2023-11-17T08:54:00,prt,88.96
2023-11-17T08:55:00,prt,89.97
2023-11-17T08:56:00,prt,90.10
2023-11-17T08:57:00,prt,85.99
2023-11-17T08:58:00,prt,75.69
2023-11-17T08:59:00,prt,100.39
2023-11-17T09:00:00,prt,75.28
2023-11-17T09:01:00,prt,114.84
2023-11-17T09:02:00,prt,83.83
2023-11-17T09:03:00,prt,90.96
2023-11-17T09:04:00,prt,82.07
2023-11-17T09:05:00,prt,92.38
2023-11-17T09:06:00,prt,92.72
2023-11-17T09:07:00,prt,82.14
2023-11-17T09:08:00,prt,76.20
2023-11-17T09:09:00,prt,74.27
2023-11-17T09:10:00,prt,81.31
2023-11-17T09:11:00,prt,78.80
2023-11-17T09:12:00,prt,78.19
2023-11-17T09:13:00,prt,86.29
2023-11-17T09:14:00,prt,86.92
2023-11-17T09:15:00,prt,83.40
2023-11-17T09:16:00,prt,83.88
2023-11-17T09:17:00,prt,81.10
2023-11-17T09:18:00,prt,76.66
2023-11-17T09:19:00,prt,79.28
2023-11-17T09:20:00,prt,78.01
2023-11-17T09:21:00,prt,77.04
2023-11-17T09:22:00,prt,76.58
2023-11-17T09:23:00,prt,77.81
2023-11-17T09:24:00,prt,81.52
2023-11-17T09:25:00,prt,79.73
2023-11-17T09:26:00,prt,74.91
2023-11-17T09:27:00,prt,82.16
2023-11-17T09:28:00,prt,78.83
2023-11-17T09:29:00,prt,77.33
2023-11-17T09:30:00,prt,75.08
2023-11-17T09:31:00,prt,72.49
2023-11-17T09:32:00,prt,78.23
2023-11-17T09:33:00,prt,82.16
2023-11-17T09:34:00,prt,79.84
2023-11-17T09:35:00,prt,81.85
2023-11-17T09:36:00,prt,84.64
2023-11-17T09:37:00,prt,79.80
2023-11-17T09:38:00,prt,77.00
2023-11-17T09:39:00,prt,78.27
2023-11-17T09:40:00,prt,81.05
2023-11-17T09:41:00,prt,89.01
2023-11-17T09:42:00,prt,90.22
2023-11-17T09:43:00,prt,89.80
2023-11-17T09:44:00,prt,79.08
2023-11-17T09:45:00,prt,78.21
2023-11-17T09:46:00,prt,76.77
2023-11-17T09:47:00,prt,85.68
2023-11-17T09:48:00,prt,82.47
2023-11-17T09:49:00,prt,82.42
2023-11-17T09:50:00,prt,80.31
2023-11-17T09:51:00,prt,76.91
2023-11-17T09:52:00,prt,74.56
2023-11-17T09:53:00,prt,74.95
2023-11-17T09:54:00,prt,84.41
2023-11-17T09:55:00,prt,80.92
2023-11-17T09:56:00,prt,71.67
2023-11-17T09:57:00,prt,78.10
2023-11-17T09:58:00,prt,80.57
2023-11-17T09:59:00,prt,75.70
2023-11-17T10:00:00,prt,78.19
2023-11-17T10:01:00,prt,76.26
2023-11-17T10:02:00,prt,82.53
2023-11-17T10:03:00,prt,83.10
2023-11-17T10:04:00,prt,80.25
2023-11-17T10:05:00,prt,90.98
2023-11-17T10:06:00,prt,87.66
2023-11-17T10:07:00,prt,77.83
2023-11-17T10:08:00,prt,80.64
2023-11-17T10:09:00,prt,83.15
2023-11-17T10:10:00,prt,80.74
2023-11-17T10:11:00,prt,79.83
2023-11-17T10:12:00,prt,92.12
2023-11-17T10:13:00,prt,74.75
2023-11-17T10:14:00,prt,80.06
2023-11-17T10:15:00,prt,79.12
2023-11-17T10:16:00,prt,82.98
2023-11-17T10:17:00,prt,76.12
2023-11-17T10:18:00,prt,75.61
2023-11-17T10:19:00,prt,77.86
2023-11-17T10:20:00,prt,79.55
2023-11-17T10:21:00,prt,77.75
2023-11-17T10:22:00,prt,81.56
2023-11-17T10:23:00,prt,76.50
2023-11-17T10:24:00,prt,80.39
2023-11-17T10:25:00,prt,80.25
2023-11-17T10:26:00,prt,73.98
2023-11-17T10:27:00,prt,74.71
2023-11-17T10:28:00,prt,91.06
2023-11-17T10:29:00,prt,78.88
2023-11-17T10:30:00,prt,78.94
2023-11-17T10:31:00,prt,77.29
2023-11-17T10:32:00,prt,82.50
2023-11-17T10:33:00,prt,80.08
2023-11-17T10:34:00,prt,80.81
2023-11-17T10:35:00,prt,78.65
2023-11-17T10:36:00,prt,77.31
2023-11-17T10:37:00,prt,71.55
2023-11-17T10:38:00,prt,77.53
2023-11-17T10:39:00,prt,73.61
2023-11-17T10:40:00,prt,75.61
2023-11-17T10:41:00,prt,75.83
2023-11-17T10:42:00,prt,73.49
2023-11-17T10:43:00,prt,86.67
2023-11-17T10:44:00,prt,74.93
2023-11-17T10:45:00,prt,75.07
2023-11-17T10:46:00,prt,79.11
2023-11-17T10:47:00,prt,94.90
2023-11-17T10:48:00,prt,80.22
2023-11-17T10:49:00,prt,78.92
2023-11-17T10:50:00,prt,85.38
2023-11-17T10:51:00,prt,82.42
2023-11-17T10:52:00,prt,75.30
2023-11-17T10:53:00,prt,74.80
2023-11-17T10:54:00,prt,74.18
2023-11-17T10:55:00,prt,75.89
2023-11-17T10:56:00,prt,75.78
2023-11-17T10:57:00,prt,80.28
2023-11-17T10:58:00,prt,74.70
2023-11-17T10:59:00,prt,76.32
2023-11-17T11:00:00,prt,82.66
2023-11-17T11:01:00,prt,82.69
2023-11-17T11:02:00,prt,86.57
2023-11-17T11:03:00,prt,87.94
2023-11-17T11:04:00,prt,83.25
2023-11-17T11:05:00,prt,79.89
2023-11-17T11:06:00,prt,84.69
2023-11-17T11:07:00,prt,80.56
2023-11-17T11:08:00,prt,76.96
2023-11-17T11:09:00,prt,80.23
2023-11-17T11:10:00,prt,80.69
2023-11-17T11:11:00,prt,91.52
2023-11-17T11:12:00,prt,77.87
2023-11-17T11:13:00,prt,87.40
2023-11-17T11:14:00,prt,90.22
2023-11-17T11:15:00,prt,85.54
2023-11-17T11:16:00,prt,92.97
2023-11-17T11:17:00,prt,89.70
2023-11-17T11:18:00,prt,86.71
2023-11-17T11:19:00,prt,98.28
2023-11-17T11:20:00,prt,88.02
2023-11-17T11:21:00,prt,87.76
2023-11-17T11:22:00,prt,82.55
2023-11-17T11:23:00,prt,83.84
2023-11-17T11:24:00,prt,83.79
2023-11-17T11:25:00,prt,82.62
2023-11-17T11:26:00,prt,88.06
2023-11-17T11:27:00,prt,80.76
2023-11-17T11:28:00,prt,85.10
2023-11-17T11:29:00,prt,85.85
2023-11-17T11:30:00,prt,87.60
2023-11-17T11:31:00,prt,76.69
2023-11-17T11:32:00,prt,76.17
2023-11-17T11:33:00,prt,84.42
2023-11-17T11:34:00,prt,75.94
2023-11-17T11:35:00,prt,77.86
2023-11-17T11:36:00,prt,81.35
2023-11-17T11:37:00,prt,83.59
2023-11-17T11:38:00,prt,83.79
2023-11-17T11:39:00,prt,79.41
2023-11-17T11:40:00,prt,84.17
2023-11-17T11:41:00,prt,83.76
2023-11-17T11:42:00,prt,81.79
2023-11-17T11:43:00,prt,83.87
2023-11-17T11:44:00,prt,87.72
2023-11-17T11:45:00,prt,85.99
2023-11-17T11:46:00,prt,84.15
2023-11-17T11:47:00,prt,90.19
2023-11-17T11:48:00,prt,98.66
2023-11-17T11:49:00,prt,100.82
2023-11-17T11:50:00,prt,96.85
2023-11-17T11:51:00,prt,109.29
2023-11-17T11:52:00,prt,97.17
2023-11-17T11:53:00,prt,97.10
2023-11-17T11:54:00,prt,111.49
2023-11-17T11:55:00,prt,109.11
2023-11-17T11:56:00,prt,108.74
2023-11-17T11:57:00,prt,110.28
2023-11-17T11:58:00,prt,111.01
2023-11-17T11:59:00,prt,115.44
2023-11-17T12:00:00,prt,112.28
2023-11-17T12:01:00,prt,106.62
2023-11-17T12:02:00,prt,129.54
2023-11-17T12:03:00,prt,114.88
2023-11-17T12:04:00,prt,113.18
2023-11-17T12:05:00,prt,108.59
2023-11-17T12:06:00,prt,102.10
2023-11-17T12:07:00,prt,102.69
2023-11-17T12:08:00,prt,118.11
2023-11-17T12:09:00,prt,101.53
2023-11-17T12:10:00,prt,102.25
2023-11-17T12:11:00,prt,102.67
2023-11-17T12:12:00,prt,100.61
2023-11-17T12:13:00,prt,100.53
2023-11-17T12:14:00,prt,113.33
2023-11-17T12:15:00,prt,111.01
2023-11-17T12:16:00,prt,111.50
2023-11-17T12:17:00,prt,112.68
2023-11-17T12:18:00,prt,114.04
2023-11-17T12:19:00,prt,110.50
2023-11-17T12:20:00,prt,116.89
2023-11-17T12:21:00,prt,115.64
2023-11-17T12:22:00,prt,112.58
2023-11-17T12:23:00,prt,130.88
2023-11-17T12:24:00,prt,118.40
2023-11-17T12:25:00,prt,120.65
2023-11-17T12:26:00,prt,112.51
2023-11-17T12:27:00,prt,104.19
2023-11-17T12:28:00,prt,101.43
2023-11-17T12:29:00,prt,97.26
2023-11-17T12:30:00,prt,104.76
2023-11-17T12:31:00,prt,107.51
2023-11-17T12:32:00,prt,106.08
2023-11-17T12:33:00,prt,105.88
2023-11-17T12:34:00,prt,100.76
2023-11-17T12:35:00,prt,107.97
2023-11-17T12:36:00,prt,96.60
2023-11-17T12:37:00,prt,97.16
2023-11-17T12:38:00,prt,99.01
2023-11-17T12:39:00,prt,103.45
2023-11-17T12:40:00,prt,103.48
2023-11-17T12:41:00,prt,105.98
2023-11-17T12:42:00,prt,103.41
2023-11-17T12:43:00,prt,99.56
2023-11-17T12:44:00,prt,98.58
2023-11-17T12:45:00,prt,105.22
2023-11-17T12:46:00,prt,107.77
2023-11-17T12:47:00,prt,110.94
2023-11-17T12:48:00,prt,103.15
2023-11-17T12:49:00,prt,96.87
2023-11-17T12:50:00,prt,91.99
2023-11-17T12:51:00,prt,86.10
2023-11-17T12:52:00,prt,83.52
2023-11-17T12:53:00,prt,90.32
2023-11-17T12:54:00,prt,92.54
2023-11-17T12:55:00,prt,95.71
2023-11-17T12:56:00,prt,100.48
2023-11-17T12:57:00,prt,100.43
2023-11-17T12:58:00,prt,104.81
2023-11-17T12:59:00,prt,100.74
2023-11-17T13:00:00,prt,102.48
2023-11-17T13:01:00,prt,110.21
2023-11-17T13:02:00,prt,111.95
2023-11-17T13:03:00,prt,102.99
2023-11-17T13:04:00,prt,115.96
2023-11-17T13:05:00,prt,100.22
2023-11-17T13:06:00,prt,101.16
2023-11-17T13:07:00,prt,91.13
2023-11-17T13:08:00,prt,93.40
2023-11-17T13:09:00,prt,92.47
2023-11-17T13:10:00,prt,93.85
2023-11-17T13:11:00,prt,83.19
2023-11-17T13:12:00,prt,91.58
2023-11-17T13:13:00,prt,87.43
2023-11-17T13:14:00,prt,102.26
2023-11-17T13:15:00,prt,104.37