#datetime,building,power
2023-03-27T00:00:00,mcc,45.27
2023-03-27T00:01:00,mcc,43.92
2023-03-27T00:02:00,mcc,41.59
2023-03-27T00:03:00,mcc,43.60
2023-03-27T00:04:00,mcc,40.88
2023-03-27T00:05:00,mcc,41.72
2023-03-27T00:06:00,mcc,41.69
2023-03-27T00:07:00,mcc,43.47
2023-03-27T00:08:00,mcc,44.07
2023-03-27T00:09:00,mcc,44.74
2023-03-27T00:10:00,mcc,45.91
2023-03-27T00:11:00,mcc,42.94
2023-03-27T00:12:00,mcc,44.00
2023-03-27T00:13:00,mcc,42.55
2023-03-27T00:14:00,mcc,42.57
2023-03-27T00:15:00,mcc,43.22
2023-03-27T00:16:00,mcc,42.97
2023-03-27T00:17:00,mcc,43.26
2023-03-27T00:18:00,mcc,38.76
2023-03-27T00:19:00,mcc,38.18
2023-03-27T00:20:00,mcc,50.00
2023-03-27T00:21:00,mcc,44.39
2023-03-27T00:22:00,mcc,45.32
2023-03-27T00:23:00,mcc,47.20
2023-03-27T00:24:00,mcc,45.04
2023-03-27T00:25:00,mcc,43.35
2023-03-27T00:26:00,mcc,41.80
2023-03-27T00:27:00,mcc,41.90
2023-03-27T00:28:00,mcc,39.98
2023-03-27T00:29:00,mcc,42.09
2023-03-27T00:30:00,mcc,45.10
2023-03-27T00:31:00,mcc,42.76
2023-03-27T00:32:00,mcc,42.52
2023-03-27T00:33:00,mcc,42.40
2023-03-27T00:34:00,mcc,41.95
2023-03-27T00:35:00,mcc,41.85
2023-03-27T00:36:00,mcc,41.45
2023-03-27T00:37:00,mcc,44.14
2023-03-27T00:38:00,mcc,59.68
2023-03-27T00:39:00,mcc,51.09
2023-03-27T00:40:00,mcc,48.51
2023-03-27T00:41:00,mcc,39.29
2023-03-27T00:42:00,mcc,39.65
2023-03-27T00:43:00,mcc,40.43
2023-03-27T00:44:00,mcc,43.70
2023-03-27T00:45:00,mcc,41.80
2023-03-27T00:46:00,mcc,43.47
2023-03-27T00:47:00,mcc,39.89
2023-03-27T00:48:00,mcc,33.44
2023-03-27T00:49:00,mcc,31.91
2023-03-27T00:50:00,mcc,35.98
2023-03-27T00:51:00,mcc,35.69
2023-03-27T00:52:00,mcc,34.06
2023-03-27T00:53:00,mcc,33.28
2023-03-27T00:54:00,mcc,35.86
2023-03-27T00:55:00,mcc,34.79
2023-03-27T00:56:00,mcc,34.15
2023-03-27T00:57:00,mcc,42.09
2023-03-27T00:58:00,mcc,31.02
2023-03-27T00:59:00,mcc,28.47
2023-03-27T01:00:00,mcc,27.87
2023-03-27T01:01:00,mcc,29.31
2023-03-27T01:02:00,mcc,28.19
2023-03-27T01:03:00,mcc,29.07
2023-03-27T01:04:00,mcc,31.03
2023-03-27T01:05:00,mcc,30.96
2023-03-27T01:06:00,mcc,30.53
2023-03-27T01:07:00,mcc,28.65
2023-03-27T01:08:00,mcc,32.22
2023-03-27T01:09:00,mcc,33.68
2023-03-27T01:10:00,mcc,31.59
2023-03-27T01:11:00,mcc,33.05
2023-03-27T01:12:00,mcc,29.60
2023-03-27T01:13:00,mcc,32.56
2023-03-27T01:14:00,mcc,31.43
2023-03-27T01:15:00,mcc,31.73
2023-03-27T01:16:00,mcc,39.83
2023-03-27T01:17:00,mcc,33.95
2023-03-27T01:18:00,mcc,32.27
2023-03-27T01:19:00,mcc,31.30
2023-03-27T01:20:00,mcc,29.76
2023-03-27T01:21:00,mcc,29.01
2023-03-27T01:22:00,mcc,30.13
2023-03-27T01:23:00,mcc,31.46
2023-03-27T01:24:00,mcc,33.55
2023-03-27T01:25:00,mcc,40.89
2023-03-27T01:26:00,mcc,28.38
2023-03-27T01:27:00,mcc,27.19
2023-03-27T01:28:00,mcc,28.11
2023-03-27T01:29:00,mcc,28.60
2023-03-27T01:30:00,mcc,29.30
2023-03-27T01:31:00,mcc,32.23
2023-03-27T01:32:00,mcc,31.27
2023-03-27T01:33:00,mcc,29.38
2023-03-27T01:34:00,mcc,30.18
2023-03-27T01:35:00,mcc,29.00
2023-03-27T01:36:00,mcc,36.59
2023-03-27T01:37:00,mcc,28.10
2023-03-27T01:38:00,mcc,31.79
2023-03-27T01:39:00,mcc,31.17
2023-03-27T01:40:00,mcc,32.57
2023-03-27T01:41:00,mcc,31.73
2023-03-27T01:42:00,mcc,29.35
2023-03-27T01:43:00,mcc,26.80
2023-03-27T01:44:00,mcc,29.72
2023-03-27T01:45:00,mcc,27.11
2023-03-27T01:46:00,mcc,25.27
2023-03-27T01:47:00,mcc,25.77
2023-03-27T01:48:00,mcc,29.54
2023-03-27T01:49:00,mcc,31.18
2023-03-27T01:50:00,mcc,31.49
2023-03-27T01:51:00,mcc,32.44
2023-03-27T01:52:00,mcc,29.55
2023-03-27T01:53:00,mcc,30.20
2023-03-27T01:54:00,mcc,29.88
2023-03-27T01:55:00,mcc,29.61
2023-03-27T01:56:00,mcc,36.53
2023-03-27T01:57:00,mcc,39.15
2023-03-27T01:58:00,mcc,39.49
2023-03-27T01:59:00,mcc,37.57
2023-03-27T02:00:00,mcc,38.25
2023-03-27T02:01:00,mcc,29.72
2023-03-27T02:02:00,mcc,29.72
2023-03-27T02:03:00,mcc,28.22
2023-03-27T02:04:00,mcc,30.77
2023-03-27T02:05:00,mcc,31.96
2023-03-27T02:06:00,mcc,30.35
2023-03-27T02:07:00,mcc,29.84
2023-03-27T02:08:00,mcc,29.65
2023-03-27T02:09:00,mcc,31.56
2023-03-27T02:10:00,mcc,31.15
2023-03-27T02:11:00,mcc,30.60
2023-03-27T02:12:00,mcc,29.53
2023-03-27T02:13:00,mcc,29.54
2023-03-27T02:14:00,mcc,37.81
2023-03-27T02:15:00,mcc,28.79
2023-03-27T02:16:00,mcc,27.96
2023-03-27T02:17:00,mcc,30.91
2023-03-27T02:18:00,mcc,34.95
2023-03-27T02:19:00,mcc,31.86
2023-03-27T02:20:00,mcc,32.80
2023-03-27T02:21:00,mcc,33.15
2023-03-27T02:22:00,mcc,31.45
2023-03-27T02:23:00,mcc,30.72
2023-03-27T02:24:00,mcc,32.86
2023-03-27T02:25:00,mcc,29.26
2023-03-27T02:26:00,mcc,29.86
2023-03-27T02:27:00,mcc,29.86
2023-03-27T02:28:00,mcc,28.09
2023-03-27T02:29:00,mcc,27.01
2023-03-27T02:30:00,mcc,26.17
2023-03-27T02:31:00,mcc,29.78
2023-03-27T02:32:00,mcc,27.73
2023-03-27T02:33:00,mcc,28.01
2023-03-27T02:34:00,mcc,27.84
2023-03-27T02:35:00,mcc,28.34
2023-03-27T02:36:00,mcc,27.77
2023-03-27T02:37:00,mcc,27.39
2023-03-27T02:38:00,mcc,29.86
2023-03-27T02:39:00,mcc,27.50
2023-03-27T02:40:00,mcc,27.31
2023-03-27T02:41:00,mcc,28.51
2023-03-27T02:42:00,mcc,27.68
2023-03-27T02:43:00,mcc,28.95
2023-03-27T02:44:00,mcc,28.66
2023-03-27T02:45:00,mcc,29.97
2023-03-27T02:46:00,mcc,28.24
2023-03-27T02:47:00,mcc,27.48
2023-03-27T02:48:00,mcc,27.55
2023-03-27T02:49:00,mcc,27.40
2023-03-27T02:50:00,mcc,29.14
2023-03-27T02:51:00,mcc,31.19
2023-03-27T02:52:00,mcc,40.35
2023-03-27T02:53:00,mcc,30.43
2023-03-27T02:54:00,mcc,28.46
2023-03-27T02:55:00,mcc,25.97
2023-03-27T02:56:00,mcc,25.74
2023-03-27T02:57:00,mcc,25.25
2023-03-27T02:58:00,mcc,27.06
2023-03-27T02:59:00,mcc,24.52
2023-03-27T03:00:00,mcc,27.78
2023-03-27T03:01:00,mcc,29.41
2023-03-27T03:02:00,mcc,30.26
2023-03-27T03:03:00,mcc,29.02
2023-03-27T03:04:00,mcc,28.01
2023-03-27T03:05:00,mcc,29.28
2023-03-27T03:06:00,mcc,27.23
2023-03-27T03:07:00,mcc,29.33
2023-03-27T03:08:00,mcc,29.28
2023-03-27T03:09:00,mcc,30.27
2023-03-27T03:10:00,mcc,30.71
2023-03-27T03:11:00,mcc,39.82
2023-03-27T03:12:00,mcc,31.38
2023-03-27T03:13:00,mcc,25.94
2023-03-27T03:14:00,mcc,25.56
2023-03-27T03:15:00,mcc,26.89
2023-03-27T03:16:00,mcc,25.94
2023-03-27T03:17:00,mcc,26.21
2023-03-27T03:18:00,mcc,29.59
2023-03-27T03:19:00,mcc,28.73
2023-03-27T03:20:00,mcc,28.64
2023-03-27T03:21:00,mcc,27.61
2023-03-27T03:22:00,mcc,25.95
2023-03-27T03:23:00,mcc,24.22
2023-03-27T03:24:00,mcc,24.68
2023-03-27T03:25:00,mcc,27.55
2023-03-27T03:26:00,mcc,26.61
2023-03-27T03:27:00,mcc,27.07
2023-03-27T03:28:00,mcc,29.49
2023-03-27T03:29:00,mcc,31.00
2023-03-27T03:30:00,mcc,37.60
2023-03-27T03:31:00,mcc,28.34
2023-03-27T03:32:00,mcc,29.51
2023-03-27T03:33:00,mcc,25.11
2023-03-27T03:34:00,mcc,25.31
2023-03-27T03:35:00,mcc,26.85
2023-03-27T03:36:00,mcc,28.67
2023-03-27T03:37:00,mcc,32.09
2023-03-27T03:38:00,mcc,33.95
2023-03-27T03:39:00,mcc,30.63
2023-03-27T03:40:00,mcc,29.77
2023-03-27T03:41:00,mcc,26.13
2023-03-27T03:42:00,mcc,26.49
2023-03-27T03:43:00,mcc,26.43
2023-03-27T03:44:00,mcc,28.76
2023-03-27T03:45:00,mcc,32.44
2023-03-27T03:46:00,mcc,31.98
2023-03-27T03:47:00,mcc,31.47
2023-03-27T03:48:00,mcc,29.59
2023-03-27T03:49:00,mcc,36.08
2023-03-27T03:50:00,mcc,26.94
2023-03-27T03:51:00,mcc,28.26
2023-03-27T03:52:00,mcc,28.64
2023-03-27T03:53:00,mcc,28.54
2023-03-27T03:54:00,mcc,28.05
2023-03-27T03:55:00,mcc,28.97
2023-03-27T03:56:00,mcc,28.93
2023-03-27T03:57:00,mcc,29.16
2023-03-27T03:58:00,mcc,28.50
2023-03-27T03:59:00,mcc,28.69
2023-03-27T04:00:00,mcc,27.97
2023-03-27T04:01:00,mcc,28.43
2023-03-27T04:02:00,mcc,28.81
2023-03-27T04:03:00,mcc,28.39
2023-03-27T04:04:00,mcc,29.26
2023-03-27T04:05:00,mcc,30.25
2023-03-27T04:06:00,mcc,28.76
2023-03-27T04:07:00,mcc,28.84
2023-03-27T04:08:00,mcc,27.79
2023-03-27T04:09:00,mcc,27.82
2023-03-27T04:10:00,mcc,30.62
2023-03-27T04:11:00,mcc,29.64
2023-03-27T04:12:00,mcc,32.19
2023-03-27T04:13:00,mcc,29.79
2023-03-27T04:14:00,mcc,31.20
2023-03-27T04:15:00,mcc,32.41
2023-03-27T04:16:00,mcc,30.92
2023-03-27T04:17:00,mcc,29.75
2023-03-27T04:18:00,mcc,28.12
2023-03-27T04:19:00,mcc,30.06
2023-03-27T04:20:00,mcc,27.66
2023-03-27T04:21:00,mcc,26.85
2023-03-27T04:22:00,mcc,26.88
2023-03-27T04:23:00,mcc,28.18
2023-03-27T04:24:00,mcc,26.81
2023-03-27T04:25:00,mcc,29.35
2023-03-27T04:26:00,mcc,26.51
2023-03-27T04:27:00,mcc,26.27
2023-03-27T04:28:00,mcc,24.72
2023-03-27T04:29:00,mcc,36.36
2023-03-27T04:30:00,mcc,30.09
2023-03-27T04:31:00,mcc,30.21
2023-03-27T04:32:00,mcc,29.73
2023-03-27T04:33:00,mcc,31.64
2023-03-27T04:34:00,mcc,29.41
2023-03-27T04:35:00,mcc,29.22
2023-03-27T04:36:00,mcc,28.50
2023-03-27T04:37:00,mcc,29.36
2023-03-27T04:38:00,mcc,29.60
2023-03-27T04:39:00,mcc,30.99
2023-03-27T04:40:00,mcc,28.54
2023-03-27T04:41:00,mcc,28.74
2023-03-27T04:42:00,mcc,28.28
2023-03-27T04:43:00,mcc,30.18
2023-03-27T04:44:00,mcc,30.16
2023-03-27T04:45:00,mcc,31.99
2023-03-27T04:46:00,mcc,33.03
2023-03-27T04:47:00,mcc,32.24
2023-03-27T04:48:00,mcc,39.50
2023-03-27T04:49:00,mcc,30.05
2023-03-27T04:50:00,mcc,27.05
2023-03-27T04:51:00,mcc,26.97
2023-03-27T04:52:00,mcc,27.10
2023-03-27T04:53:00,mcc,30.14
2023-03-27T04:54:00,mcc,28.50
2023-03-27T04:55:00,mcc,31.11
2023-03-27T04:56:00,mcc,30.22
2023-03-27T04:57:00,mcc,41.47
2023-03-27T04:58:00,mcc,39.99
2023-03-27T04:59:00,mcc,41.77
2023-03-27T05:00:00,mcc,40.07
2023-03-27T05:01:00,mcc,30.72
2023-03-27T05:02:00,mcc,27.96
2023-03-27T05:03:00,mcc,28.33
2023-03-27T05:04:00,mcc,28.10
2023-03-27T05:05:00,mcc,28.14
2023-03-27T05:06:00,mcc,30.85
2023-03-27T05:07:00,mcc,33.73
2023-03-27T05:08:00,mcc,25.93
2023-03-27T05:09:00,mcc,27.91
2023-03-27T05:10:00,mcc,30.49
2023-03-27T05:11:00,mcc,29.42
2023-03-27T05:12:00,mcc,31.76
2023-03-27T05:13:00,mcc,33.94
2023-03-27T05:14:00,mcc,30.57
2023-03-27T05:15:00,mcc,30.94
2023-03-27T05:16:00,mcc,31.11
2023-03-27T05:17:00,mcc,31.93
2023-03-27T05:18:00,mcc,32.13
2023-03-27T05:19:00,mcc,31.99
2023-03-27T05:20:00,mcc,30.77
2023-03-27T05:21:00,mcc,29.42
2023-03-27T05:22:00,mcc,29.50
2023-03-27T05:23:00,mcc,29.12
2023-03-27T05:24:00,mcc,31.11
2023-03-27T05:25:00,mcc,33.49
2023-03-27T05:26:00,mcc,42.50
2023-03-27T05:27:00,mcc,34.08
2023-03-27T05:28:00,mcc,31.68
2023-03-27T05:29:00,mcc,30.87
2023-03-27T05:30:00,mcc,28.87
2023-03-27T05:31:00,mcc,28.95
2023-03-27T05:32:00,mcc,27.65
2023-03-27T05:33:00,mcc,29.39
2023-03-27T05:34:00,mcc,28.68
2023-03-27T05:35:00,mcc,28.90
2023-03-27T05:36:00,mcc,27.16
2023-03-27T05:37:00,mcc,27.12
2023-03-27T05:38:00,mcc,26.40
2023-03-27T05:39:00,mcc,26.41
2023-03-27T05:40:00,mcc,29.16
2023-03-27T05:41:00,mcc,30.16
2023-03-27T05:42:00,mcc,30.34
2023-03-27T05:43:00,mcc,30.54
2023-03-27T05:44:00,mcc,30.05
2023-03-27T05:45:00,mcc,31.65
2023-03-27T05:46:00,mcc,39.65
2023-03-27T05:47:00,mcc,33.01
2023-03-27T05:48:00,mcc,31.10
2023-03-27T05:49:00,mcc,29.66
2023-03-27T05:50:00,mcc,30.63
2023-03-27T05:51:00,mcc,33.42
2023-03-27T05:52:00,mcc,32.18
2023-03-27T05:53:00,mcc,40.84
2023-03-27T05:54:00,mcc,33.20
2023-03-27T05:55:00,mcc,31.02
2023-03-27T05:56:00,mcc,30.12
2023-03-27T05:57:00,mcc,31.13
2023-03-27T05:58:00,mcc,31.68
2023-03-27T05:59:00,mcc,30.46
2023-03-27T06:00:00,mcc,30.66
2023-03-27T06:01:00,mcc,29.99
2023-03-27T06:02:00,mcc,35.85
2023-03-27T06:03:00,mcc,28.50
2023-03-27T06:04:00,mcc,37.52
2023-03-27T06:05:00,mcc,30.29
2023-03-27T06:06:00,mcc,32.00
2023-03-27T06:07:00,mcc,36.04
2023-03-27T06:08:00,mcc,33.60
2023-03-27T06:09:00,mcc,37.51
2023-03-27T06:10:00,mcc,37.62
2023-03-27T06:11:00,mcc,39.44
2023-03-27T06:12:00,mcc,41.40
2023-03-27T06:13:00,mcc,41.38
2023-03-27T06:14:00,mcc,43.92
2023-03-27T06:15:00,mcc,44.53
2023-03-27T06:16:00,mcc,42.04
2023-03-27T06:17:00,mcc,41.80
2023-03-27T06:18:00,mcc,40.63
2023-03-27T06:19:00,mcc,41.22
2023-03-27T06:20:00,mcc,42.21
2023-03-27T06:21:00,mcc,48.33
2023-03-27T06:22:00,mcc,47.23
2023-03-27T06:23:00,mcc,46.91
2023-03-27T06:24:00,mcc,47.30
2023-03-27T06:25:00,mcc,48.55
2023-03-27T06:26:00,mcc,59.46
2023-03-27T06:27:00,mcc,59.16
2023-03-27T06:28:00,mcc,60.59
2023-03-27T06:29:00,mcc,55.95
2023-03-27T06:30:00,mcc,57.13
2023-03-27T06:31:00,mcc,56.61
2023-03-27T06:32:00,mcc,56.52
2023-03-27T06:33:00,mcc,58.17
2023-03-27T06:34:00,mcc,61.60
2023-03-27T06:35:00,mcc,60.16
2023-03-27T06:36:00,mcc,55.09
2023-03-27T06:37:00,mcc,52.60
2023-03-27T06:38:00,mcc,41.66
2023-03-27T06:39:00,mcc,46.05
2023-03-27T06:40:00,mcc,46.81
2023-03-27T06:41:00,mcc,49.09
2023-03-27T06:42:00,mcc,64.25
2023-03-27T06:43:00,mcc,44.59
2023-03-27T06:44:00,mcc,49.29
2023-03-27T06:45:00,mcc,58.97
2023-03-27T06:46:00,mcc,49.18
2023-03-27T06:47:00,mcc,51.40
2023-03-27T06:48:00,mcc,46.84
2023-03-27T06:49:00,mcc,52.95
2023-03-27T06:50:00,mcc,46.09
2023-03-27T06:51:00,mcc,44.41
2023-03-27T06:52:00,mcc,42.93
2023-03-27T06:53:00,mcc,43.77
2023-03-27T06:54:00,mcc,51.14
2023-03-27T06:55:00,mcc,45.76
2023-03-27T06:56:00,mcc,44.58
2023-03-27T06:57:00,mcc,42.41
2023-03-27T06:58:00,mcc,43.51
2023-03-27T06:59:00,mcc,51.95
2023-03-27T07:00:00,mcc,44.48
2023-03-27T07:01:00,mcc,47.59
2023-03-27T07:02:00,mcc,62.81
2023-03-27T07:03:00,mcc,45.09
2023-03-27T07:04:00,mcc,45.47
2023-03-27T07:05:00,mcc,44.50
2023-03-27T07:06:00,mcc,45.37
2023-03-27T07:07:00,mcc,46.60
2023-03-27T07:08:00,mcc,50.25
2023-03-27T07:09:00,mcc,49.12
2023-03-27T07:10:00,mcc,49.44
2023-03-27T07:11:00,mcc,49.44
2023-03-27T07:12:00,mcc,50.43
2023-03-27T07:13:00,mcc,56.75
2023-03-27T07:14:00,mcc,58.39
2023-03-27T07:15:00,mcc,51.96
2023-03-27T07:16:00,mcc,58.84
2023-03-27T07:17:00,mcc,56.69
2023-03-27T07:18:00,mcc,54.24
2023-03-27T07:19:00,mcc,53.68
2023-03-27T07:20:00,mcc,46.40
2023-03-27T07:21:00,mcc,54.41
2023-03-27T07:22:00,mcc,56.09
2023-03-27T07:23:00,mcc,55.21
2023-03-27T07:24:00,mcc,53.95
2023-03-27T07:25:00,mcc,54.10
2023-03-27T07:26:00,mcc,53.85
2023-03-27T07:27:00,mcc,63.52
2023-03-27T07:28:00,mcc,47.70
2023-03-27T07:29:00,mcc,49.78
2023-03-27T07:30:00,mcc,55.56
2023-03-27T07:31:00,mcc,58.07
2023-03-27T07:32:00,mcc,50.04
2023-03-27T07:33:00,mcc,53.77
2023-03-27T07:34:00,mcc,53.63
2023-03-27T07:35:00,mcc,54.99
2023-03-27T07:36:00,mcc,56.63
2023-03-27T07:37:00,mcc,50.05
2023-03-27T07:38:00,mcc,52.39
2023-03-27T07:39:00,mcc,53.09
2023-03-27T07:40:00,mcc,55.03
2023-03-27T07:41:00,mcc,52.38
2023-03-27T07:42:00,mcc,52.86
2023-03-27T07:43:00,mcc,49.75
2023-03-27T07:44:00,mcc,49.39
2023-03-27T07:45:00,mcc,53.56
2023-03-27T07:46:00,mcc,53.97
2023-03-27T07:47:00,mcc,65.10
2023-03-27T07:48:00,mcc,54.39
2023-03-27T07:49:00,mcc,53.39
2023-03-27T07:50:00,mcc,49.41
2023-03-27T07:51:00,mcc,56.41
2023-03-27T07:52:00,mcc,48.00
2023-03-27T07:53:00,mcc,49.74
2023-03-27T07:54:00,mcc,51.07
2023-03-27T07:55:00,mcc,51.84
2023-03-27T07:56:00,mcc,63.73
2023-03-27T07:57:00,mcc,53.47
2023-03-27T07:58:00,mcc,52.13
2023-03-27T07:59:00,mcc,51.82
2023-03-27T08:00:00,mcc,51.68
2023-03-27T08:01:00,mcc,51.58
2023-03-27T08:02:00,mcc,59.69
2023-03-27T08:03:00,mcc,61.78
2023-03-27T08:04:00,mcc,50.38
2023-03-27T08:05:00,mcc,53.86
2023-03-27T08:06:00,mcc,52.38
2023-03-27T08:07:00,mcc,52.87
2023-03-27T08:08:00,mcc,61.56
2023-03-27T08:09:00,mcc,54.67
2023-03-27T08:10:00,mcc,53.65
2023-03-27T08:11:00,mcc,55.18
2023-03-27T08:12:00,mcc,54.38
2023-03-27T08:13:00,mcc,54.55
2023-03-27T08:14:00,mcc,54.14
2023-03-27T08:15:00,mcc,56.13
2023-03-27T08:16:00,mcc,61.34
2023-03-27T08:17:00,mcc,55.74
2023-03-27T08:18:00,mcc,52.57
2023-03-27T08:19:00,mcc,53.58
2023-03-27T08:20:00,mcc,53.27
2023-03-27T08:21:00,mcc,51.51
2023-03-27T08:22:00,mcc,59.64
2023-03-27T08:23:00,mcc,54.99
2023-03-27T08:24:00,mcc,52.77
2023-03-27T08:25:00,mcc,50.23
2023-03-27T08:26:00,mcc,51.11
2023-03-27T08:27:00,mcc,59.87
2023-03-27T08:28:00,mcc,57.38
2023-03-27T08:29:00,mcc,49.92
2023-03-27T08:30:00,mcc,55.80
2023-03-27T08:31:00,mcc,51.13
2023-03-27T08:32:00,mcc,49.89
2023-03-27T08:33:00,mcc,49.97
2023-03-27T08:34:00,mcc,49.32
2023-03-27T08:35:00,mcc,57.12
2023-03-27T08:36:00,mcc,54.56
2023-03-27T08:37:00,mcc,54.35
2023-03-27T08:38:00,mcc,54.37
2023-03-27T08:39:00,mcc,57.80
2023-03-27T08:40:00,mcc,58.49
2023-03-27T08:41:00,mcc,64.84
2023-03-27T08:42:00,mcc,52.97
2023-03-27T08:43:00,mcc,54.02
2023-03-27T08:44:00,mcc,62.26
2023-03-27T08:45:00,mcc,64.48
2023-03-27T08:46:00,mcc,66.54
2023-03-27T08:47:00,mcc,65.13
2023-03-27T08:48:00,mcc,66.66
2023-03-27T08:49:00,mcc,63.58
2023-03-27T08:50:00,mcc,61.47
2023-03-27T08:51:00,mcc,64.06
2023-03-27T08:52:00,mcc,64.95
2023-03-27T08:53:00,mcc,56.46
2023-03-27T08:54:00,mcc,58.38
2023-03-27T08:55:00,mcc,56.68
2023-03-27T08:56:00,mcc,64.81
2023-03-27T08:57:00,mcc,56.22
2023-03-27T08:58:00,mcc,53.44
2023-03-27T08:59:00,mcc,55.25
2023-03-27T09:00:00,mcc,63.96
2023-03-27T09:01:00,mcc,53.58
2023-03-27T09:02:00,mcc,54.72
2023-03-27T09:03:00,mcc,56.66
2023-03-27T09:04:00,mcc,60.57
2023-03-27T09:05:00,mcc,62.00
2023-03-27T09:06:00,mcc,53.51
2023-03-27T09:07:00,mcc,55.52
2023-03-27T09:08:00,mcc,65.50
2023-03-27T09:09:00,mcc,64.73
2023-03-27T09:10:00,mcc,57.24
2023-03-27T09:11:00,mcc,55.82
2023-03-27T09:12:00,mcc,56.95
2023-03-27T09:13:00,mcc,53.40
2023-03-27T09:14:00,mcc,59.00
2023-03-27T09:15:00,mcc,54.94
2023-03-27T09:16:00,mcc,54.69
2023-03-27T09:17:00,mcc,63.28
2023-03-27T09:18:00,mcc,65.97
2023-03-27T09:19:00,mcc,73.82
2023-03-27T09:20:00,mcc,65.74
2023-03-27T09:21:00,mcc,54.49
2023-03-27T09:22:00,mcc,56.58
2023-03-27T09:23:00,mcc,64.87
2023-03-27T09:24:00,mcc,65.45
2023-03-27T09:25:00,mcc,58.42
2023-03-27T09:26:00,mcc,57.74
2023-03-27T09:27:00,mcc,67.38
2023-03-27T09:28:00,mcc,66.62
2023-03-27T09:29:00,mcc,56.43
2023-03-27T09:30:00,mcc,55.82
2023-03-27T09:31:00,mcc,55.33
2023-03-27T09:32:00,mcc,56.34
2023-03-27T09:33:00,mcc,55.43
2023-03-27T09:34:00,mcc,55.17
2023-03-27T09:35:00,mcc,54.93
2023-03-27T09:36:00,mcc,57.98
2023-03-27T09:37:00,mcc,56.88
2023-03-27T09:38:00,mcc,58.95
2023-03-27T09:39:00,mcc,54.76
2023-03-27T09:40:00,mcc,56.24
2023-03-27T09:41:00,mcc,55.06
2023-03-27T09:42:00,mcc,55.71
2023-03-27T09:43:00,mcc,52.48
2023-03-27T09:44:00,mcc,63.16
2023-03-27T09:45:00,mcc,53.55
2023-03-27T09:46:00,mcc,52.13
2023-03-27T09:47:00,mcc,52.48
2023-03-27T09:48:00,mcc,52.28
2023-03-27T09:49:00,mcc,53.63
2023-03-27T09:50:00,mcc,54.71
2023-03-27T09:51:00,mcc,54.10
2023-03-27T09:52:00,mcc,54.75
2023-03-27T09:53:00,mcc,54.97
2023-03-27T09:54:00,mcc,59.32
2023-03-27T09:55:00,mcc,58.96
2023-03-27T09:56:00,mcc,57.37
2023-03-27T09:57:00,mcc,66.62
2023-03-27T09:58:00,mcc,56.57
2023-03-27T09:59:00,mcc,57.34
2023-03-27T10:00:00,mcc,57.39
2023-03-27T10:01:00,mcc,55.55
2023-03-27T10:02:00,mcc,55.59
2023-03-27T10:03:00,mcc,58.03
2023-03-27T10:04:00,mcc,61.60
2023-03-27T10:05:00,mcc,60.86
2023-03-27T10:06:00,mcc,61.09
2023-03-27T10:07:00,mcc,61.24
2023-03-27T10:08:00,mcc,57.29
2023-03-27T10:09:00,mcc,70.10
2023-03-27T10:10:00,mcc,62.02
2023-03-27T10:11:00,mcc,55.04
2023-03-27T10:12:00,mcc,58.43
2023-03-27T10:13:00,mcc,59.07
2023-03-27T10:14:00,mcc,57.23
2023-03-27T10:15:00,mcc,66.04
2023-03-27T10:16:00,mcc,57.77
2023-03-27T10:17:00,mcc,56.42
2023-03-27T10:18:00,mcc,58.98
2023-03-27T10:19:00,mcc,69.09
2023-03-27T10:20:00,mcc,58.12
2023-03-27T10:21:00,mcc,65.43
2023-03-27T10:22:00,mcc,58.06
2023-03-27T10:23:00,mcc,57.94
2023-03-27T10:24:00,mcc,62.30
2023-03-27T10:25:00,mcc,79.29
2023-03-27T10:26:00,mcc,57.48
2023-03-27T10:27:00,mcc,59.44
2023-03-27T10:28:00,mcc,64.64
2023-03-27T10:29:00,mcc,58.75
2023-03-27T10:30:00,mcc,57.01
2023-03-27T10:31:00,mcc,55.50
2023-03-27T10:32:00,mcc,59.32
2023-03-27T10:33:00,mcc,60.75
2023-03-27T10:34:00,mcc,62.10
2023-03-27T10:35:00,mcc,73.22
2023-03-27T10:36:00,mcc,60.11
2023-03-27T10:37:00,mcc,59.23
2023-03-27T10:38:00,mcc,58.64
2023-03-27T10:39:00,mcc,58.40
2023-03-27T10:40:00,mcc,57.13
2023-03-27T10:41:00,mcc,57.34
2023-03-27T10:42:00,mcc,58.00
2023-03-27T10:43:00,mcc,58.33
2023-03-27T10:44:00,mcc,73.17
2023-03-27T10:45:00,mcc,55.48
2023-03-27T10:46:00,mcc,58.32
2023-03-27T10:47:00,mcc,57.16
2023-03-27T10:48:00,mcc,65.70
2023-03-27T10:49:00,mcc,60.03
2023-03-27T10:50:00,mcc,57.21
2023-03-27T10:51:00,mcc,61.38
2023-03-27T10:52:00,mcc,60.55
2023-03-27T10:53:00,mcc,60.23
2023-03-27T10:54:00,mcc,68.70
2023-03-27T10:55:00,mcc,58.74
2023-03-27T10:56:00,mcc,58.92
2023-03-27T10:57:00,mcc,58.91
2023-03-27T10:58:00,mcc,66.66
2023-03-27T10:59:00,mcc,62.55
2023-03-27T11:00:00,mcc,73.32
2023-03-27T11:01:00,mcc,68.23
2023-03-27T11:02:00,mcc,62.21
2023-03-27T11:03:00,mcc,72.18
2023-03-27T11:04:00,mcc,64.44
2023-03-27T11:05:00,mcc,62.59
2023-03-27T11:06:00,mcc,61.84
2023-03-27T11:07:00,mcc,66.58
2023-03-27T11:08:00,mcc,58.17
2023-03-27T11:09:00,mcc,58.26
2023-03-27T11:10:00,mcc,67.35
2023-03-27T11:11:00,mcc,67.37
2023-03-27T11:12:00,mcc,68.82
2023-03-27T11:13:00,mcc,69.19
2023-03-27T11:14:00,mcc,56.83
2023-03-27T11:15:00,mcc,57.62
2023-03-27T11:16:00,mcc,69.78
2023-03-27T11:17:00,mcc,67.89
2023-03-27T11:18:00,mcc,67.16
2023-03-27T11:19:00,mcc,56.66
2023-03-27T11:20:00,mcc,59.44
2023-03-27T11:21:00,mcc,60.56
2023-03-27T11:22:00,mcc,65.73
2023-03-27T11:23:00,mcc,60.28
2023-03-27T11:24:00,mcc,57.81
2023-03-27T11:25:00,mcc,58.15
2023-03-27T11:26:00,mcc,64.94
2023-03-27T11:27:00,mcc,75.76
2023-03-27T11:28:00,mcc,55.33
2023-03-27T11:29:00,mcc,55.24
2023-03-27T11:30:00,mcc,70.53
2023-03-27T11:31:00,mcc,64.33
2023-03-27T11:32:00,mcc,59.17
2023-03-27T11:33:00,mcc,60.05
2023-03-27T11:34:00,mcc,60.79
2023-03-27T11:35:00,mcc,63.94
2023-03-27T11:36:00,mcc,60.50
2023-03-27T11:37:00,mcc,55.41
2023-03-27T11:38:00,mcc,59.08
2023-03-27T11:39:00,mcc,60.18
2023-03-27T11:40:00,mcc,59.23
2023-03-27T11:41:00,mcc,69.36
2023-03-27T11:42:00,mcc,60.47
2023-03-27T11:43:00,mcc,58.89
2023-03-27T11:44:00,mcc,61.54
2023-03-27T11:45:00,mcc,62.54
2023-03-27T11:46:00,mcc,63.91
2023-03-27T11:47:00,mcc,61.57
2023-03-27T11:48:00,mcc,59.94
2023-03-27T11:49:00,mcc,58.69
2023-03-27T11:50:00,mcc,63.22
2023-03-27T11:51:00,mcc,64.55
2023-03-27T11:52:00,mcc,61.96
2023-03-27T11:53:00,mcc,79.07
2023-03-27T11:54:00,mcc,70.56
2023-03-27T11:55:00,mcc,66.77
2023-03-27T11:56:00,mcc,67.26
2023-03-27T11:57:00,mcc,62.30
2023-03-27T11:58:00,mcc,56.44
2023-03-27T11:59:00,mcc,61.26
2023-03-27T12:00:00,mcc,66.18
2023-03-27T12:01:00,mcc,56.99
2023-03-27T12:02:00,mcc,55.70
2023-03-27T12:03:00,mcc,56.50
2023-03-27T12:04:00,mcc,54.24
2023-03-27T12:05:00,mcc,56.57
2023-03-27T12:06:00,mcc,57.14
2023-03-27T12:07:00,mcc,65.71
2023-03-27T12:08:00,mcc,60.34
2023-03-27T12:09:00,mcc,59.14
2023-03-27T12:10:00,mcc,59.12
2023-03-27T12:11:00,mcc,68.90
2023-03-27T12:12:00,mcc,59.38
2023-03-27T12:13:00,mcc,71.82
2023-03-27T12:14:00,mcc,59.65
2023-03-27T12:15:00,mcc,60.53
2023-03-27T12:16:00,mcc,60.59
2023-03-27T12:17:00,mcc,61.74
2023-03-27T12:18:00,mcc,64.77
2023-03-27T12:19:00,mcc,63.90
2023-03-27T12:20:00,mcc,72.64
2023-03-27T12:21:00,mcc,62.25
2023-03-27T12:22:00,mcc,64.74
2023-03-27T12:23:00,mcc,66.85
2023-03-27T12:24:00,mcc,60.51
2023-03-27T12:25:00,mcc,59.33
2023-03-27T12:26:00,mcc,72.04
2023-03-27T12:27:00,mcc,60.24
2023-03-27T12:28:00,mcc,63.14
2023-03-27T12:29:00,mcc,62.72
2023-03-27T12:30:00,mcc,78.34
2023-03-27T12:31:00,mcc,58.31
2023-03-27T12:32:00,mcc,65.68
2023-03-27T12:33:00,mcc,67.38
2023-03-27T12:34:00,mcc,54.45
2023-03-27T12:35:00,mcc,55.38
2023-03-27T12:36:00,mcc,58.99
2023-03-27T12:37:00,mcc,57.01
2023-03-27T12:38:00,mcc,57.64
2023-03-27T12:39:00,mcc,69.09
2023-03-27T12:40:00,mcc,60.98
2023-03-27T12:41:00,mcc,59.85
2023-03-27T12:42:00,mcc,65.52
2023-03-27T12:43:00,mcc,58.95
2023-03-27T12:44:00,mcc,54.66
2023-03-27T12:45:00,mcc,67.14
2023-03-27T12:46:00,mcc,64.72
2023-03-27T12:47:00,mcc,64.69
2023-03-27T12:48:00,mcc,64.28
2023-03-27T12:49:00,mcc,57.94
2023-03-27T12:50:00,mcc,56.95
2023-03-27T12:51:00,mcc,54.73
2023-03-27T12:52:00,mcc,65.67
2023-03-27T12:53:00,mcc,56.18
2023-03-27T12:54:00,mcc,59.47
2023-03-27T12:55:00,mcc,54.05
2023-03-27T12:56:00,mcc,54.81
2023-03-27T12:57:00,mcc,59.58
2023-03-27T12:58:00,mcc,66.22
2023-03-27T12:59:00,mcc,58.97
2023-03-27T13:00:00,mcc,57.27
2023-03-27T13:01:00,mcc,57.46
2023-03-27T13:02:00,mcc,56.36
2023-03-27T13:03:00,mcc,55.38
2023-03-27T13:04:00,mcc,57.90
2023-03-27T13:05:00,mcc,63.30
2023-03-27T13:06:00,mcc,56.29
2023-03-27T13:07:00,mcc,63.07
2023-03-27T13:08:00,mcc,54.90
2023-03-27T13:09:00,mcc,52.14
2023-03-27T13:10:00,mcc,59.46
2023-03-27T13:11:00,mcc,66.26
2023-03-27T13:12:00,mcc,54.47
2023-03-27T13:13:00,mcc,55.99
2023-03-27T13:14:00,mcc,59.13
2023-03-27T13:15:00,mcc,56.30
2023-03-27T13:16:00,mcc,58.62
2023-03-27T13:17:00,mcc,62.37
2023-03-27T13:18:00,mcc,58.37