#datetime,building,power
2022-01-11T00:00:00,mfh,30.31
2022-01-11T00:01:00,mfh,30.34
2022-01-11T00:02:00,mfh,30.48
2022-01-11T00:03:00,mfh,29.83
2022-01-11T00:04:00,mfh,29.83
2022-01-11T00:05:00,mfh,29.71
2022-01-11T00:06:00,mfh,30.45
2022-01-11T00:07:00,mfh,30.20
2022-01-11T00:08:00,mfh,30.66
2022-01-11T00:09:00,mfh,30.26
2022-01-11T00:10:00,mfh,30.24
2022-01-11T00:11:00,mfh,30.31
2022-01-11T00:12:00,mfh,30.56
2022-01-11T00:13:00,mfh,30.72
2022-01-11T00:14:00,mfh,30.70
2022-01-11T00:15:00,mfh,30.52
2022-01-11T00:16:00,mfh,30.61
2022-01-11T00:17:00,mfh,30.65
2022-01-11T00:18:00,mfh,30.36
2022-01-11T00:19:00,mfh,29.59
2022-01-11T00:20:00,mfh,29.50
2022-01-11T00:21:00,mfh,29.48
2022-01-11T00:22:00,mfh,29.46
2022-01-11T00:23:00,mfh,30.06
2022-01-11T00:24:00,mfh,32.07
2022-01-11T00:25:00,mfh,32.36
2022-01-11T00:26:00,mfh,32.25
2022-01-11T00:27:00,mfh,32.37
2022-01-11T00:28:00,mfh,31.63
2022-01-11T00:29:00,mfh,31.54
2022-01-11T00:30:00,mfh,31.42
2022-01-11T00:31:00,mfh,31.41
2022-01-11T00:32:00,mfh,32.05
2022-01-11T00:33:00,mfh,32.06
2022-01-11T00:34:00,mfh,32.03
2022-01-11T00:35:00,mfh,32.43
2022-01-11T00:36:00,mfh,31.62
2022-01-11T00:37:00,mfh,31.61
2022-01-11T00:38:00,mfh,31.56
2022-01-11T00:39:00,mfh,31.62
2022-01-11T00:40:00,mfh,32.30
2022-01-11T00:41:00,mfh,32.26
2022-01-11T00:42:00,mfh,32.18
2022-01-11T00:43:00,mfh,32.30
2022-01-11T00:44:00,mfh,31.58
2022-01-11T00:45:00,mfh,31.58
2022-01-11T00:46:00,mfh,31.73
2022-01-11T00:47:00,mfh,31.65
2022-01-11T00:48:00,mfh,32.27
2022-01-11T00:49:00,mfh,33.14
2022-01-11T00:50:00,mfh,32.22
2022-01-11T00:51:00,mfh,32.32
2022-01-11T00:52:00,mfh,31.49
2022-01-11T00:53:00,mfh,31.47
2022-01-11T00:54:00,mfh,31.43
2022-01-11T00:55:00,mfh,29.48
2022-01-11T00:56:00,mfh,30.09
2022-01-11T00:57:00,mfh,30.02
2022-01-11T00:58:00,mfh,30.03
2022-01-11T00:59:00,mfh,30.05
2022-01-11T01:00:00,mfh,29.80
2022-01-11T01:01:00,mfh,29.58
2022-01-11T01:02:00,mfh,29.69
2022-01-11T01:03:00,mfh,29.67
2022-01-11T01:04:00,mfh,30.67
2022-01-11T01:05:00,mfh,32.22
2022-01-11T01:06:00,mfh,32.28
2022-01-11T01:07:00,mfh,32.25
2022-01-11T01:08:00,mfh,32.25
2022-01-11T01:09:00,mfh,31.55
2022-01-11T01:10:00,mfh,31.60
2022-01-11T01:11:00,mfh,29.90
2022-01-11T01:12:00,mfh,29.88
2022-01-11T01:13:00,mfh,30.53
2022-01-11T01:14:00,mfh,30.50
2022-01-11T01:15:00,mfh,30.02
2022-01-11T01:16:00,mfh,30.22
2022-01-11T01:17:00,mfh,29.52
2022-01-11T01:18:00,mfh,29.49
2022-01-11T01:19:00,mfh,29.52
2022-01-11T01:20:00,mfh,29.15
2022-01-11T01:21:00,mfh,29.80
2022-01-11T01:22:00,mfh,31.66
2022-01-11T01:23:00,mfh,31.70
2022-01-11T01:24:00,mfh,31.77
2022-01-11T01:25:00,mfh,31.15
2022-01-11T01:26:00,mfh,31.21
2022-01-11T01:27:00,mfh,31.24
2022-01-11T01:28:00,mfh,31.85
2022-01-11T01:29:00,mfh,31.89
2022-01-11T01:30:00,mfh,32.03
2022-01-11T01:31:00,mfh,31.78
2022-01-11T01:32:00,mfh,31.81
2022-01-11T01:33:00,mfh,31.80
2022-01-11T01:34:00,mfh,31.21
2022-01-11T01:35:00,mfh,31.24
2022-01-11T01:36:00,mfh,31.32
2022-01-11T01:37:00,mfh,31.21
2022-01-11T01:38:00,mfh,32.14
2022-01-11T01:39:00,mfh,32.07
2022-01-11T01:40:00,mfh,32.06
2022-01-11T01:41:00,mfh,32.42
2022-01-11T01:42:00,mfh,31.24
2022-01-11T01:43:00,mfh,31.09
2022-01-11T01:44:00,mfh,31.00
2022-01-11T01:45:00,mfh,30.91
2022-01-11T01:46:00,mfh,31.46
2022-01-11T01:47:00,mfh,31.45
2022-01-11T01:48:00,mfh,31.50
2022-01-11T01:49:00,mfh,31.57
2022-01-11T01:50:00,mfh,30.99
2022-01-11T01:51:00,mfh,30.96
2022-01-11T01:52:00,mfh,30.93
2022-01-11T01:53:00,mfh,31.04
2022-01-11T01:54:00,mfh,31.37
2022-01-11T01:55:00,mfh,30.43
2022-01-11T01:56:00,mfh,30.56
2022-01-11T01:57:00,mfh,30.48
2022-01-11T01:58:00,mfh,29.64
2022-01-11T01:59:00,mfh,29.07
2022-01-11T02:00:00,mfh,29.10
2022-01-11T02:01:00,mfh,29.11
2022-01-11T02:02:00,mfh,30.40
2022-01-11T02:03:00,mfh,29.61
2022-01-11T02:04:00,mfh,29.47
2022-01-11T02:05:00,mfh,29.55
2022-01-11T02:06:00,mfh,28.87
2022-01-11T02:07:00,mfh,28.87
2022-01-11T02:08:00,mfh,29.77
2022-01-11T02:09:00,mfh,28.76
2022-01-11T02:10:00,mfh,29.35
2022-01-11T02:11:00,mfh,29.51
2022-01-11T02:12:00,mfh,29.48
2022-01-11T02:13:00,mfh,29.44
2022-01-11T02:14:00,mfh,28.78
2022-01-11T02:15:00,mfh,28.82
2022-01-11T02:16:00,mfh,28.77
2022-01-11T02:17:00,mfh,28.79
2022-01-11T02:18:00,mfh,29.54
2022-01-11T02:19:00,mfh,29.56
2022-01-11T02:20:00,mfh,29.61
2022-01-11T02:21:00,mfh,31.76
2022-01-11T02:22:00,mfh,31.05
2022-01-11T02:23:00,mfh,31.05
2022-01-11T02:24:00,mfh,31.07
2022-01-11T02:25:00,mfh,31.20
2022-01-11T02:26:00,mfh,31.54
2022-01-11T02:27:00,mfh,31.64
2022-01-11T02:28:00,mfh,31.70
2022-01-11T02:29:00,mfh,32.73
2022-01-11T02:30:00,mfh,31.19
2022-01-11T02:31:00,mfh,31.26
2022-01-11T02:32:00,mfh,31.34
2022-01-11T02:33:00,mfh,31.11
2022-01-11T02:34:00,mfh,31.64
2022-01-11T02:35:00,mfh,31.64
2022-01-11T02:36:00,mfh,31.66
2022-01-11T02:37:00,mfh,31.70
2022-01-11T02:38:00,mfh,31.69
2022-01-11T02:39:00,mfh,30.98
2022-01-11T02:40:00,mfh,31.45
2022-01-11T02:41:00,mfh,30.97
2022-01-11T02:42:00,mfh,31.28
2022-01-11T02:43:00,mfh,31.95
2022-01-11T02:44:00,mfh,31.95
2022-01-11T02:45:00,mfh,32.01
2022-01-11T02:46:00,mfh,31.97
2022-01-11T02:47:00,mfh,31.20
2022-01-11T02:48:00,mfh,31.24
2022-01-11T02:49:00,mfh,31.23
2022-01-11T02:50:00,mfh,30.99
2022-01-11T02:51:00,mfh,31.59
2022-01-11T02:52:00,mfh,31.64
2022-01-11T02:53:00,mfh,31.90
2022-01-11T02:54:00,mfh,31.85
2022-01-11T02:55:00,mfh,29.97
2022-01-11T02:56:00,mfh,29.32
2022-01-11T02:57:00,mfh,29.33
2022-01-11T02:58:00,mfh,29.34
2022-01-11T02:59:00,mfh,29.96
2022-01-11T03:00:00,mfh,29.96
2022-01-11T03:01:00,mfh,48.51
2022-01-11T03:02:00,mfh,50.52
2022-01-11T03:03:00,mfh,50.88
2022-01-11T03:04:00,mfh,50.82
2022-01-11T03:05:00,mfh,50.51
2022-01-11T03:06:00,mfh,51.49
2022-01-11T03:07:00,mfh,50.19
2022-01-11T03:08:00,mfh,50.22
2022-01-11T03:09:00,mfh,51.19
2022-01-11T03:10:00,mfh,51.16
2022-01-11T03:11:00,mfh,51.20
2022-01-11T03:12:00,mfh,50.47
2022-01-11T03:13:00,mfh,50.39
2022-01-11T03:14:00,mfh,50.43
2022-01-11T03:15:00,mfh,50.52
2022-01-11T03:16:00,mfh,51.73
2022-01-11T03:17:00,mfh,50.46
2022-01-11T03:18:00,mfh,50.06
2022-01-11T03:19:00,mfh,50.15
2022-01-11T03:20:00,mfh,52.17
2022-01-11T03:21:00,mfh,52.92
2022-01-11T03:22:00,mfh,52.84
2022-01-11T03:23:00,mfh,52.65
2022-01-11T03:24:00,mfh,52.85
2022-01-11T03:25:00,mfh,51.97
2022-01-11T03:26:00,mfh,52.08
2022-01-11T03:27:00,mfh,52.10
2022-01-11T03:28:00,mfh,52.01
2022-01-11T03:29:00,mfh,52.62
2022-01-11T03:30:00,mfh,52.65
2022-01-11T03:31:00,mfh,52.64
2022-01-11T03:32:00,mfh,54.01
2022-01-11T03:33:00,mfh,53.65
2022-01-11T03:34:00,mfh,52.80
2022-01-11T03:35:00,mfh,52.79
2022-01-11T03:36:00,mfh,52.04
2022-01-11T03:37:00,mfh,51.89
2022-01-11T03:38:00,mfh,52.35
2022-01-11T03:39:00,mfh,52.51
2022-01-11T03:40:00,mfh,52.57
2022-01-11T03:41:00,mfh,52.37
2022-01-11T03:42:00,mfh,51.91
2022-01-11T03:43:00,mfh,52.63
2022-01-11T03:44:00,mfh,51.71
2022-01-11T03:45:00,mfh,51.81
2022-01-11T03:46:00,mfh,52.34
2022-01-11T03:47:00,mfh,52.27
2022-01-11T03:48:00,mfh,52.51
2022-01-11T03:49:00,mfh,52.27
2022-01-11T03:50:00,mfh,52.31
2022-01-11T03:51:00,mfh,51.64
2022-01-11T03:52:00,mfh,51.78
2022-01-11T03:53:00,mfh,51.84
2022-01-11T03:54:00,mfh,52.40
2022-01-11T03:55:00,mfh,51.57
2022-01-11T03:56:00,mfh,50.84
2022-01-11T03:57:00,mfh,50.84
2022-01-11T03:58:00,mfh,50.76
2022-01-11T03:59:00,mfh,49.78
2022-01-11T04:00:00,mfh,49.68
2022-01-11T04:01:00,mfh,49.82
2022-01-11T04:02:00,mfh,49.74
2022-01-11T04:03:00,mfh,50.42
2022-01-11T04:04:00,mfh,50.77
2022-01-11T04:05:00,mfh,50.48
2022-01-11T04:06:00,mfh,50.52
2022-01-11T04:07:00,mfh,49.75
2022-01-11T04:08:00,mfh,49.95
2022-01-11T04:09:00,mfh,49.95
2022-01-11T04:10:00,mfh,50.11
2022-01-11T04:11:00,mfh,50.75
2022-01-11T04:12:00,mfh,50.59
2022-01-11T04:13:00,mfh,50.42
2022-01-11T04:14:00,mfh,51.07
2022-01-11T04:15:00,mfh,50.07
2022-01-11T04:16:00,mfh,49.96
2022-01-11T04:17:00,mfh,50.19
2022-01-11T04:18:00,mfh,50.01
2022-01-11T04:19:00,mfh,50.47
2022-01-11T04:20:00,mfh,50.65
2022-01-11T04:21:00,mfh,50.66
2022-01-11T04:22:00,mfh,50.21
2022-01-11T04:23:00,mfh,52.02
2022-01-11T04:24:00,mfh,51.55
2022-01-11T04:25:00,mfh,51.58
2022-01-11T04:26:00,mfh,51.92
2022-01-11T04:27:00,mfh,52.20
2022-01-11T04:28:00,mfh,52.10
2022-01-11T04:29:00,mfh,52.16
2022-01-11T04:30:00,mfh,52.23
2022-01-11T04:31:00,mfh,51.64
2022-01-11T04:32:00,mfh,51.60
2022-01-11T04:33:00,mfh,51.73
2022-01-11T04:34:00,mfh,51.73
2022-01-11T04:35:00,mfh,52.38
2022-01-11T04:36:00,mfh,52.28
2022-01-11T04:37:00,mfh,52.62
2022-01-11T04:38:00,mfh,52.85
2022-01-11T04:39:00,mfh,53.23
2022-01-11T04:40:00,mfh,52.24
2022-01-11T04:41:00,mfh,52.38
2022-01-11T04:42:00,mfh,52.11
2022-01-11T04:43:00,mfh,52.57
2022-01-11T04:44:00,mfh,53.49
2022-01-11T04:45:00,mfh,53.55
2022-01-11T04:46:00,mfh,53.61
2022-01-11T04:47:00,mfh,53.55
2022-01-11T04:48:00,mfh,52.78
2022-01-11T04:49:00,mfh,53.04
2022-01-11T04:50:00,mfh,52.76
2022-01-11T04:51:00,mfh,52.81
2022-01-11T04:52:00,mfh,53.78
2022-01-11T04:53:00,mfh,53.73
2022-01-11T04:54:00,mfh,53.88
2022-01-11T04:55:00,mfh,53.88
2022-01-11T04:56:00,mfh,53.81
2022-01-11T04:57:00,mfh,53.12
2022-01-11T04:58:00,mfh,53.20
2022-01-11T04:59:00,mfh,53.27
2022-01-11T05:00:00,mfh,53.66
2022-01-11T05:01:00,mfh,51.88
2022-01-11T05:02:00,mfh,51.75
2022-01-11T05:03:00,mfh,51.95
2022-01-11T05:04:00,mfh,52.02
2022-01-11T05:05:00,mfh,51.22
2022-01-11T05:06:00,mfh,51.10
2022-01-11T05:07:00,mfh,50.99
2022-01-11T05:08:00,mfh,51.35
2022-01-11T05:09:00,mfh,51.91
2022-01-11T05:10:00,mfh,52.09
2022-01-11T05:11:00,mfh,52.82
2022-01-11T05:12:00,mfh,53.75
2022-01-11T05:13:00,mfh,52.96
2022-01-11T05:14:00,mfh,52.50
2022-01-11T05:15:00,mfh,52.47
2022-01-11T05:16:00,mfh,51.79
2022-01-11T05:17:00,mfh,52.41
2022-01-11T05:18:00,mfh,53.11
2022-01-11T05:19:00,mfh,52.72
2022-01-11T05:20:00,mfh,52.57
2022-01-11T05:21:00,mfh,52.84
2022-01-11T05:22:00,mfh,52.23
2022-01-11T05:23:00,mfh,52.26
2022-01-11T05:24:00,mfh,52.07
2022-01-11T05:25:00,mfh,52.25
2022-01-11T05:26:00,mfh,54.63
2022-01-11T05:27:00,mfh,54.61
2022-01-11T05:28:00,mfh,54.54
2022-01-11T05:29:00,mfh,54.32
2022-01-11T05:30:00,mfh,53.39
2022-01-11T05:31:00,mfh,53.69
2022-01-11T05:32:00,mfh,53.66
2022-01-11T05:33:00,mfh,53.64
2022-01-11T05:34:00,mfh,54.28
2022-01-11T05:35:00,mfh,54.31
2022-01-11T05:36:00,mfh,54.44
2022-01-11T05:37:00,mfh,54.02
2022-01-11T05:38:00,mfh,53.31
2022-01-11T05:39:00,mfh,53.59
2022-01-11T05:40:00,mfh,53.61
2022-01-11T05:41:00,mfh,53.56
2022-01-11T05:42:00,mfh,54.20
2022-01-11T05:43:00,mfh,54.30
2022-01-11T05:44:00,mfh,55.01
2022-01-11T05:45:00,mfh,65.73
2022-01-11T05:46:00,mfh,65.80
2022-01-11T05:47:00,mfh,65.28
2022-01-11T05:48:00,mfh,65.31
2022-01-11T05:49:00,mfh,64.65
2022-01-11T05:50:00,mfh,65.76
2022-01-11T05:51:00,mfh,65.34
2022-01-11T05:52:00,mfh,65.63
2022-01-11T05:53:00,mfh,65.22
2022-01-11T05:54:00,mfh,65.32
2022-01-11T05:55:00,mfh,64.42
2022-01-11T05:56:00,mfh,64.79
2022-01-11T05:57:00,mfh,64.74
2022-01-11T05:58:00,mfh,65.22
2022-01-11T05:59:00,mfh,65.33
2022-01-11T06:00:00,mfh,65.48
2022-01-11T06:01:00,mfh,65.48
2022-01-11T06:02:00,mfh,65.50
2022-01-11T06:03:00,mfh,64.79
2022-01-11T06:04:00,mfh,65.00
2022-01-11T06:05:00,mfh,65.52
2022-01-11T06:06:00,mfh,65.72
2022-01-11T06:07:00,mfh,64.23
2022-01-11T06:08:00,mfh,64.63
2022-01-11T06:09:00,mfh,64.54
2022-01-11T06:10:00,mfh,64.53
2022-01-11T06:11:00,mfh,64.00
2022-01-11T06:12:00,mfh,64.47
2022-01-11T06:13:00,mfh,65.82
2022-01-11T06:14:00,mfh,64.02
2022-01-11T06:15:00,mfh,64.64
2022-01-11T06:16:00,mfh,65.49
2022-01-11T06:17:00,mfh,64.83
2022-01-11T06:18:00,mfh,65.12
2022-01-11T06:19:00,mfh,64.60
2022-01-11T06:20:00,mfh,64.07
2022-01-11T06:21:00,mfh,64.51
2022-01-11T06:22:00,mfh,64.45
2022-01-11T06:23:00,mfh,65.64
2022-01-11T06:24:00,mfh,65.82
2022-01-11T06:25:00,mfh,65.58
2022-01-11T06:26:00,mfh,66.63
2022-01-11T06:27:00,mfh,67.02
2022-01-11T06:28:00,mfh,65.80
2022-01-11T06:29:00,mfh,65.51
2022-01-11T06:30:00,mfh,66.54
2022-01-11T06:31:00,mfh,67.02
2022-01-11T06:32:00,mfh,77.12
2022-01-11T06:33:00,mfh,77.64
2022-01-11T06:34:00,mfh,78.50
2022-01-11T06:35:00,mfh,79.40
2022-01-11T06:36:00,mfh,78.91
2022-01-11T06:37:00,mfh,79.00
2022-01-11T06:38:00,mfh,78.99
2022-01-11T06:39:00,mfh,78.60
2022-01-11T06:40:00,mfh,79.33
2022-01-11T06:41:00,mfh,78.09
2022-01-11T06:42:00,mfh,79.09
2022-01-11T06:43:00,mfh,78.17
2022-01-11T06:44:00,mfh,78.58
2022-01-11T06:45:00,mfh,77.84
2022-01-11T06:46:00,mfh,77.65
2022-01-11T06:47:00,mfh,77.40
2022-01-11T06:48:00,mfh,71.09
2022-01-11T06:49:00,mfh,71.04
2022-01-11T06:50:00,mfh,71.47
2022-01-11T06:51:00,mfh,71.34
2022-01-11T06:52:00,mfh,70.42
2022-01-11T06:53:00,mfh,70.04
2022-01-11T06:54:00,mfh,65.09
2022-01-11T06:55:00,mfh,65.30
2022-01-11T06:56:00,mfh,65.28
2022-01-11T06:57:00,mfh,65.66
2022-01-11T06:58:00,mfh,65.71
2022-01-11T06:59:00,mfh,65.83
2022-01-11T07:00:00,mfh,65.84
2022-01-11T07:01:00,mfh,65.27
2022-01-11T07:02:00,mfh,65.22
2022-01-11T07:03:00,mfh,65.24
2022-01-11T07:04:00,mfh,65.06
2022-01-11T07:05:00,mfh,65.39
2022-01-11T07:06:00,mfh,66.19
2022-01-11T07:07:00,mfh,66.29
2022-01-11T07:08:00,mfh,75.92
2022-01-11T07:09:00,mfh,76.74
2022-01-11T07:10:00,mfh,77.59
2022-01-11T07:11:00,mfh,77.33
2022-01-11T07:12:00,mfh,77.50
2022-01-11T07:13:00,mfh,77.86
2022-01-11T07:14:00,mfh,77.57
2022-01-11T07:15:00,mfh,77.58
2022-01-11T07:16:00,mfh,77.53
2022-01-11T07:17:00,mfh,77.28
2022-01-11T07:18:00,mfh,77.76
2022-01-11T07:19:00,mfh,76.70
2022-01-11T07:20:00,mfh,76.86
2022-01-11T07:21:00,mfh,77.20
2022-01-11T07:22:00,mfh,77.18
2022-01-11T07:23:00,mfh,77.10
2022-01-11T07:24:00,mfh,69.99
2022-01-11T07:25:00,mfh,71.85
2022-01-11T07:26:00,mfh,70.64
2022-01-11T07:27:00,mfh,70.40
2022-01-11T07:28:00,mfh,70.45
2022-01-11T07:29:00,mfh,70.99
2022-01-11T07:30:00,mfh,65.76
2022-01-11T07:31:00,mfh,65.49
2022-01-11T07:32:00,mfh,64.61
2022-01-11T07:33:00,mfh,65.30
2022-01-11T07:34:00,mfh,64.82
2022-01-11T07:35:00,mfh,65.10
2022-01-11T07:36:00,mfh,65.51
2022-01-11T07:37:00,mfh,65.95
2022-01-11T07:38:00,mfh,67.87
2022-01-11T07:39:00,mfh,68.17
2022-01-11T07:40:00,mfh,68.06
2022-01-11T07:41:00,mfh,68.15
2022-01-11T07:42:00,mfh,67.39
2022-01-11T07:43:00,mfh,68.54
2022-01-11T07:44:00,mfh,68.62
2022-01-11T07:45:00,mfh,68.38
2022-01-11T07:46:00,mfh,68.85
2022-01-11T07:47:00,mfh,69.20
2022-01-11T07:48:00,mfh,67.32
2022-01-11T07:49:00,mfh,67.89
2022-01-11T07:50:00,mfh,67.29
2022-01-11T07:51:00,mfh,67.41
2022-01-11T07:52:00,mfh,67.68
2022-01-11T07:53:00,mfh,67.41
2022-01-11T07:54:00,mfh,69.68
2022-01-11T07:55:00,mfh,68.89
2022-01-11T07:56:00,mfh,68.32
2022-01-11T07:57:00,mfh,68.79
2022-01-11T07:58:00,mfh,69.22
2022-01-11T07:59:00,mfh,68.68
2022-01-11T08:00:00,mfh,68.26
2022-01-11T08:01:00,mfh,68.00
2022-01-11T08:02:00,mfh,67.49
2022-01-11T08:03:00,mfh,67.99
2022-01-11T08:04:00,mfh,68.24
2022-01-11T08:05:00,mfh,68.61
2022-01-11T08:06:00,mfh,68.76
2022-01-11T08:07:00,mfh,67.50
2022-01-11T08:08:00,mfh,67.37
2022-01-11T08:09:00,mfh,67.29
2022-01-11T08:10:00,mfh,67.03
2022-01-11T08:11:00,mfh,68.04
2022-01-11T08:12:00,mfh,67.55
2022-01-11T08:13:00,mfh,67.38
2022-01-11T08:14:00,mfh,68.21
2022-01-11T08:15:00,mfh,78.25
2022-01-11T08:16:00,mfh,85.94
2022-01-11T08:17:00,mfh,86.66
2022-01-11T08:18:00,mfh,87.11
2022-01-11T08:19:00,mfh,87.20
2022-01-11T08:20:00,mfh,87.27
2022-01-11T08:21:00,mfh,87.36
2022-01-11T08:22:00,mfh,87.23
2022-01-11T08:23:00,mfh,87.28
2022-01-11T08:24:00,mfh,87.30
2022-01-11T08:25:00,mfh,87.31
2022-01-11T08:26:00,mfh,87.33
2022-01-11T08:27:00,mfh,87.39
2022-01-11T08:28:00,mfh,87.34
2022-01-11T08:29:00,mfh,87.25
2022-01-11T08:30:00,mfh,87.29
2022-01-11T08:31:00,mfh,87.28
2022-01-11T08:32:00,mfh,82.82
2022-01-11T08:33:00,mfh,87.17
2022-01-11T08:34:00,mfh,87.03
2022-01-11T08:35:00,mfh,87.22
2022-01-11T08:36:00,mfh,87.41
2022-01-11T08:37:00,mfh,87.10
2022-01-11T08:38:00,mfh,87.26
2022-01-11T08:39:00,mfh,87.12
2022-01-11T08:40:00,mfh,86.78
2022-01-11T08:41:00,mfh,86.67
2022-01-11T08:42:00,mfh,87.01
2022-01-11T08:43:00,mfh,86.92
2022-01-11T08:44:00,mfh,87.01
2022-01-11T08:45:00,mfh,87.08
2022-01-11T08:46:00,mfh,87.48
2022-01-11T08:47:00,mfh,87.53
2022-01-11T08:48:00,mfh,87.02
2022-01-11T08:49:00,mfh,86.91
2022-01-11T08:50:00,mfh,86.75
2022-01-11T08:51:00,mfh,86.94
2022-01-11T08:52:00,mfh,86.98
2022-01-11T08:53:00,mfh,86.53
2022-01-11T08:54:00,mfh,86.47
2022-01-11T08:55:00,mfh,86.50
2022-01-11T08:56:00,mfh,86.17
2022-01-11T08:57:00,mfh,85.71
2022-01-11T08:58:00,mfh,86.10
2022-01-11T08:59:00,mfh,85.69
2022-01-11T09:00:00,mfh,80.87
2022-01-11T09:01:00,mfh,80.81
2022-01-11T09:02:00,mfh,80.91
2022-01-11T09:03:00,mfh,81.33
2022-01-11T09:04:00,mfh,80.95
2022-01-11T09:05:00,mfh,80.94
2022-01-11T09:06:00,mfh,80.96
2022-01-11T09:07:00,mfh,80.19
2022-01-11T09:08:00,mfh,80.76
2022-01-11T09:09:00,mfh,80.79
2022-01-11T09:10:00,mfh,81.21
2022-01-11T09:11:00,mfh,81.19
2022-01-11T09:12:00,mfh,80.33
2022-01-11T09:13:00,mfh,80.32
2022-01-11T09:14:00,mfh,80.32
2022-01-11T09:15:00,mfh,80.29
2022-01-11T09:16:00,mfh,80.67
2022-01-11T09:17:00,mfh,80.48
2022-01-11T09:18:00,mfh,80.43
2022-01-11T09:19:00,mfh,80.51
2022-01-11T09:20:00,mfh,82.29
2022-01-11T09:21:00,mfh,81.78
2022-01-11T09:22:00,mfh,74.96
2022-01-11T09:23:00,mfh,74.13
2022-01-11T09:24:00,mfh,72.45
2022-01-11T09:25:00,mfh,73.30
2022-01-11T09:26:00,mfh,80.86
2022-01-11T09:27:00,mfh,81.70
2022-01-11T09:28:00,mfh,81.78
2022-01-11T09:29:00,mfh,81.38
2022-01-11T09:30:00,mfh,81.28
2022-01-11T09:31:00,mfh,79.84
2022-01-11T09:32:00,mfh,79.77
2022-01-11T09:33:00,mfh,80.35
2022-01-11T09:34:00,mfh,80.09
2022-01-11T09:35:00,mfh,81.44
2022-01-11T09:36:00,mfh,81.27
2022-01-11T09:37:00,mfh,81.08
2022-01-11T09:38:00,mfh,80.50
2022-01-11T09:39:00,mfh,80.14
2022-01-11T09:40:00,mfh,79.19
2022-01-11T09:41:00,mfh,79.86
2022-01-11T09:42:00,mfh,80.08
2022-01-11T09:43:00,mfh,80.31
2022-01-11T09:44:00,mfh,80.37
2022-01-11T09:45:00,mfh,80.15
2022-01-11T09:46:00,mfh,79.67
2022-01-11T09:47:00,mfh,66.81
2022-01-11T09:48:00,mfh,66.26
2022-01-11T09:49:00,mfh,59.51
2022-01-11T09:50:00,mfh,66.73
2022-01-11T09:51:00,mfh,66.05
2022-01-11T09:52:00,mfh,61.12
2022-01-11T09:53:00,mfh,74.45
2022-01-11T09:54:00,mfh,74.51
2022-01-11T09:55:00,mfh,74.54
2022-01-11T09:56:00,mfh,74.33
2022-01-11T09:57:00,mfh,74.09
2022-01-11T09:58:00,mfh,74.42
2022-01-11T09:59:00,mfh,75.42
2022-01-11T10:00:00,mfh,74.72
2022-01-11T10:01:00,mfh,74.20
2022-01-11T10:02:00,mfh,73.96
2022-01-11T10:03:00,mfh,73.92
2022-01-11T10:04:00,mfh,73.11
2022-01-11T10:05:00,mfh,74.19
2022-01-11T10:06:00,mfh,74.49
2022-01-11T10:07:00,mfh,73.87
2022-01-11T10:08:00,mfh,67.03
2022-01-11T10:09:00,mfh,54.79
2022-01-11T10:10:00,mfh,54.02
2022-01-11T10:11:00,mfh,54.09
2022-01-11T10:12:00,mfh,54.21
2022-01-11T10:13:00,mfh,54.35
2022-01-11T10:14:00,mfh,54.92
2022-01-11T10:15:00,mfh,56.05
2022-01-11T10:16:00,mfh,55.40
2022-01-11T10:17:00,mfh,55.46
2022-01-11T10:18:00,mfh,55.75
2022-01-11T10:19:00,mfh,55.26
2022-01-11T10:20:00,mfh,55.02
2022-01-11T10:21:00,mfh,54.80
2022-01-11T10:22:00,mfh,55.87
2022-01-11T10:23:00,mfh,54.80
2022-01-11T10:24:00,mfh,54.18
2022-01-11T10:25:00,mfh,73.36
2022-01-11T10:26:00,mfh,76.31
2022-01-11T10:27:00,mfh,75.91
2022-01-11T10:28:00,mfh,76.18
2022-01-11T10:29:00,mfh,76.09
2022-01-11T10:30:00,mfh,76.98
2022-01-11T10:31:00,mfh,77.29
2022-01-11T10:32:00,mfh,77.36
2022-01-11T10:33:00,mfh,76.82
2022-01-11T10:34:00,mfh,76.30
2022-01-11T10:35:00,mfh,76.44
2022-01-11T10:36:00,mfh,75.69
2022-01-11T10:37:00,mfh,66.74
2022-01-11T10:38:00,mfh,68.19
2022-01-11T10:39:00,mfh,67.43
2022-01-11T10:40:00,mfh,59.57
2022-01-11T10:41:00,mfh,53.50
2022-01-11T10:42:00,mfh,55.00
2022-01-11T10:43:00,mfh,52.48
2022-01-11T10:44:00,mfh,53.63
2022-01-11T10:45:00,mfh,53.23
2022-01-11T10:46:00,mfh,54.22
2022-01-11T10:47:00,mfh,54.44
2022-01-11T10:48:00,mfh,56.73
2022-01-11T10:49:00,mfh,56.17
2022-01-11T10:50:00,mfh,56.15
2022-01-11T10:51:00,mfh,55.54
2022-01-11T10:52:00,mfh,55.50
2022-01-11T10:53:00,mfh,55.72
2022-01-11T10:54:00,mfh,55.80
2022-01-11T10:55:00,mfh,56.50
2022-01-11T10:56:00,mfh,56.74
2022-01-11T10:57:00,mfh,56.36
2022-01-11T10:58:00,mfh,56.06
2022-01-11T10:59:00,mfh,56.63
2022-01-11T11:00:00,mfh,55.38
2022-01-11T11:01:00,mfh,54.96
2022-01-11T11:02:00,mfh,55.47
2022-01-11T11:03:00,mfh,55.53
2022-01-11T11:04:00,mfh,55.38
2022-01-11T11:05:00,mfh,55.93
2022-01-11T11:06:00,mfh,56.19
2022-01-11T11:07:00,mfh,55.72
2022-01-11T11:08:00,mfh,54.96
2022-01-11T11:09:00,mfh,54.92
2022-01-11T11:10:00,mfh,55.40
2022-01-11T11:11:00,mfh,55.53
2022-01-11T11:12:00,mfh,55.65
2022-01-11T11:13:00,mfh,55.81
2022-01-11T11:14:00,mfh,56.17
2022-01-11T11:15:00,mfh,56.09
2022-01-11T11:16:00,mfh,55.50
2022-01-11T11:17:00,mfh,55.43
2022-01-11T11:18:00,mfh,55.40
2022-01-11T11:19:00,mfh,55.94
2022-01-11T11:20:00,mfh,55.98
2022-01-11T11:21:00,mfh,55.87
2022-01-11T11:22:00,mfh,56.00
2022-01-11T11:23:00,mfh,56.20
2022-01-11T11:24:00,mfh,55.48
2022-01-11T11:25:00,mfh,55.47
2022-01-11T11:26:00,mfh,53.30
2022-01-11T11:27:00,mfh,55.11
2022-01-11T11:28:00,mfh,55.85
2022-01-11T11:29:00,mfh,55.66
2022-01-11T11:30:00,mfh,55.46
2022-01-11T11:31:00,mfh,55.98
2022-01-11T11:32:00,mfh,55.00
2022-01-11T11:33:00,mfh,53.39
2022-01-11T11:34:00,mfh,53.32
2022-01-11T11:35:00,mfh,53.55
2022-01-11T11:36:00,mfh,54.85
2022-01-11T11:37:00,mfh,54.41
2022-01-11T11:38:00,mfh,54.48
2022-01-11T11:39:00,mfh,54.72
2022-01-11T11:40:00,mfh,53.85
2022-01-11T11:41:00,mfh,53.99
2022-01-11T11:42:00,mfh,54.20
2022-01-11T11:43:00,mfh,54.10
2022-01-11T11:44:00,mfh,54.84
2022-01-11T11:45:00,mfh,54.94
2022-01-11T11:46:00,mfh,55.02
2022-01-11T11:47:00,mfh,54.98
2022-01-11T11:48:00,mfh,54.25
2022-01-11T11:49:00,mfh,54.08
2022-01-11T11:50:00,mfh,61.72
2022-01-11T11:51:00,mfh,65.03
2022-01-11T11:52:00,mfh,65.25
2022-01-11T11:53:00,mfh,65.31
2022-01-11T11:54:00,mfh,65.36
2022-01-11T11:55:00,mfh,65.20
2022-01-11T11:56:00,mfh,65.03
2022-01-11T11:57:00,mfh,64.90
2022-01-11T11:58:00,mfh,64.85
2022-01-11T11:59:00,mfh,64.72
2022-01-11T12:00:00,mfh,65.20
2022-01-11T12:01:00,mfh,64.66
2022-01-11T12:02:00,mfh,56.13
2022-01-11T12:03:00,mfh,55.82
2022-01-11T12:04:00,mfh,55.80
2022-01-11T12:05:00,mfh,54.86
2022-01-11T12:06:00,mfh,54.91
2022-01-11T12:07:00,mfh,55.26
2022-01-11T12:08:00,mfh,55.31
2022-01-11T12:09:00,mfh,56.69
2022-01-11T12:10:00,mfh,56.87
2022-01-11T12:11:00,mfh,57.08
2022-01-11T12:12:00,mfh,57.05
2022-01-11T12:13:00,mfh,56.57
2022-01-11T12:14:00,mfh,55.76
2022-01-11T12:15:00,mfh,55.59
2022-01-11T12:16:00,mfh,56.20
2022-01-11T12:17:00,mfh,57.33
2022-01-11T12:18:00,mfh,58.28
2022-01-11T12:19:00,mfh,57.62
2022-01-11T12:20:00,mfh,57.09
2022-01-11T12:21:00,mfh,56.72
2022-01-11T12:22:00,mfh,56.14
2022-01-11T12:23:00,mfh,56.73
2022-01-11T12:24:00,mfh,55.81
2022-01-11T12:25:00,mfh,57.52
2022-01-11T12:26:00,mfh,57.32
2022-01-11T12:27:00,mfh,54.84
2022-01-11T12:28:00,mfh,54.98
2022-01-11T12:29:00,mfh,54.96
2022-01-11T12:30:00,mfh,54.15
2022-01-11T12:31:00,mfh,53.75
2022-01-11T12:32:00,mfh,54.00
2022-01-11T12:33:00,mfh,55.05
2022-01-11T12:34:00,mfh,54.92
2022-01-11T12:35:00,mfh,56.71
2022-01-11T12:36:00,mfh,56.69
2022-01-11T12:37:00,mfh,62.54
2022-01-11T12:38:00,mfh,62.59
2022-01-11T12:39:00,mfh,62.70
2022-01-11T12:40:00,mfh,62.21
2022-01-11T12:41:00,mfh,62.77
2022-01-11T12:42:00,mfh,62.66
2022-01-11T12:43:00,mfh,63.35
2022-01-11T12:44:00,mfh,64.09
2022-01-11T12:45:00,mfh,64.15
2022-01-11T12:46:00,mfh,62.42
2022-01-11T12:47:00,mfh,62.18
2022-01-11T12:48:00,mfh,62.21
2022-01-11T12:49:00,mfh,74.27
2022-01-11T12:50:00,mfh,80.77
2022-01-11T12:51:00,mfh,82.31
2022-01-11T12:52:00,mfh,82.17
2022-01-11T12:53:00,mfh,82.55
2022-01-11T12:54:00,mfh,82.26
2022-01-11T12:55:00,mfh,82.96
2022-01-11T12:56:00,mfh,82.71
2022-01-11T12:57:00,mfh,82.95
2022-01-11T12:58:00,mfh,83.46
2022-01-11T12:59:00,mfh,75.78
2022-01-11T13:00:00,mfh,63.09
2022-01-11T13:01:00,mfh,63.20
2022-01-11T13:02:00,mfh,62.70
2022-01-11T13:03:00,mfh,62.60
2022-01-11T13:04:00,mfh,62.99
2022-01-11T13:05:00,mfh,62.86
2022-01-11T13:06:00,mfh,63.09
2022-01-11T13:07:00,mfh,65.20
2022-01-11T13:08:00,mfh,82.31
2022-01-11T13:09:00,mfh,83.13
2022-01-11T13:10:00,mfh,83.63
2022-01-11T13:11:00,mfh,82.58
2022-01-11T13:12:00,mfh,82.94
2022-01-11T13:13:00,mfh,82.94
2022-01-11T13:14:00,mfh,83.03
2022-01-11T13:15:00,mfh,82.93
2022-01-11T13:16:00,mfh,82.94
2022-01-11T13:17:00,mfh,82.59
2022-01-11T13:18:00,mfh,82.81