#datetime,building,power
2023-08-17T00:00:00,axn,44.72
2023-08-17T00:01:00,axn,30.61
2023-08-17T00:02:00,axn,30.63
2023-08-17T00:03:00,axn,30.65
2023-08-17T00:04:00,axn,30.07
2023-08-17T00:05:00,axn,30.13
2023-08-17T00:06:00,axn,30.19
2023-08-17T00:07:00,axn,30.17
2023-08-17T00:08:00,axn,30.17
2023-08-17T00:09:00,axn,30.18
2023-08-17T00:10:00,axn,30.00
2023-08-17T00:11:00,axn,30.01
2023-08-17T00:12:00,axn,30.39
2023-08-17T00:13:00,axn,30.57
2023-08-17T00:14:00,axn,30.79
2023-08-17T00:15:00,axn,32.11
2023-08-17T00:16:00,axn,30.37
2023-08-17T00:17:00,axn,29.59
2023-08-17T00:18:00,axn,29.90
2023-08-17T00:19:00,axn,29.82
2023-08-17T00:20:00,axn,29.72
2023-08-17T00:21:00,axn,30.14
2023-08-17T00:22:00,axn,29.69
2023-08-17T00:23:00,axn,29.56
2023-08-17T00:24:00,axn,29.51
2023-08-17T00:25:00,axn,29.24
2023-08-17T00:26:00,axn,29.84
2023-08-17T00:27:00,axn,29.86
2023-08-17T00:28:00,axn,29.82
2023-08-17T00:29:00,axn,29.82
2023-08-17T00:30:00,axn,30.00
2023-08-17T00:31:00,axn,29.94
2023-08-17T00:32:00,axn,29.33
2023-08-17T00:33:00,axn,29.26
2023-08-17T00:34:00,axn,29.25
2023-08-17T00:35:00,axn,29.76
2023-08-17T00:36:00,axn,29.18
2023-08-17T00:37:00,axn,29.73
2023-08-17T00:38:00,axn,29.55
2023-08-17T00:39:00,axn,29.36
2023-08-17T00:40:00,axn,29.44
2023-08-17T00:41:00,axn,29.35
2023-08-17T00:42:00,axn,30.13
2023-08-17T00:43:00,axn,31.10
2023-08-17T00:44:00,axn,31.13
2023-08-17T00:45:00,axn,30.13
2023-08-17T00:46:00,axn,29.80
2023-08-17T00:47:00,axn,29.76
2023-08-17T00:48:00,axn,30.04
2023-08-17T00:49:00,axn,30.16
2023-08-17T00:50:00,axn,29.75
2023-08-17T00:51:00,axn,32.72
2023-08-17T00:52:00,axn,29.71
2023-08-17T00:53:00,axn,29.72
2023-08-17T00:54:00,axn,29.63
2023-08-17T00:55:00,axn,29.98
2023-08-17T00:56:00,axn,34.84
2023-08-17T00:57:00,axn,29.74
2023-08-17T00:58:00,axn,29.92
2023-08-17T00:59:00,axn,30.14
2023-08-17T01:00:00,axn,29.51
2023-08-17T01:01:00,axn,29.34
2023-08-17T01:02:00,axn,29.38
2023-08-17T01:03:00,axn,29.43
2023-08-17T01:04:00,axn,29.48
2023-08-17T01:05:00,axn,31.62
2023-08-17T01:06:00,axn,31.67
2023-08-17T01:07:00,axn,32.78
2023-08-17T01:08:00,axn,32.47
2023-08-17T01:09:00,axn,32.94
2023-08-17T01:10:00,axn,33.23
2023-08-17T01:11:00,axn,33.33
2023-08-17T01:12:00,axn,33.32
2023-08-17T01:13:00,axn,33.24
2023-08-17T01:14:00,axn,33.80
2023-08-17T01:15:00,axn,34.50
2023-08-17T01:16:00,axn,35.57
2023-08-17T01:17:00,axn,35.89
2023-08-17T01:18:00,axn,35.87
2023-08-17T01:19:00,axn,35.84
2023-08-17T01:20:00,axn,35.68
2023-08-17T01:21:00,axn,35.63
2023-08-17T01:22:00,axn,35.74
2023-08-17T01:23:00,axn,36.06
2023-08-17T01:24:00,axn,36.09
2023-08-17T01:25:00,axn,35.75
2023-08-17T01:26:00,axn,35.89
2023-08-17T01:27:00,axn,35.68
2023-08-17T01:28:00,axn,35.68
2023-08-17T01:29:00,axn,35.31
2023-08-17T01:30:00,axn,35.36
2023-08-17T01:31:00,axn,35.26
2023-08-17T01:32:00,axn,35.37
2023-08-17T01:33:00,axn,35.40
2023-08-17T01:34:00,axn,35.44
2023-08-17T01:35:00,axn,35.52
2023-08-17T01:36:00,axn,35.52
2023-08-17T01:37:00,axn,35.54
2023-08-17T01:38:00,axn,35.52
2023-08-17T01:39:00,axn,35.56
2023-08-17T01:40:00,axn,52.46
2023-08-17T01:41:00,axn,35.38
2023-08-17T01:42:00,axn,35.35
2023-08-17T01:43:00,axn,35.77
2023-08-17T01:44:00,axn,35.42
2023-08-17T01:45:00,axn,35.37
2023-08-17T01:46:00,axn,35.46
2023-08-17T01:47:00,axn,35.49
2023-08-17T01:48:00,axn,35.73
2023-08-17T01:49:00,axn,36.51
2023-08-17T01:50:00,axn,36.34
2023-08-17T01:51:00,axn,60.67
2023-08-17T01:52:00,axn,35.68
2023-08-17T01:53:00,axn,35.98
2023-08-17T01:54:00,axn,35.61
2023-08-17T01:55:00,axn,35.85
2023-08-17T01:56:00,axn,35.60
2023-08-17T01:57:00,axn,35.90
2023-08-17T01:58:00,axn,35.67
2023-08-17T01:59:00,axn,35.72
2023-08-17T02:00:00,axn,35.62
2023-08-17T02:01:00,axn,35.55
2023-08-17T02:02:00,axn,35.90
2023-08-17T02:03:00,axn,36.10
2023-08-17T02:04:00,axn,36.03
2023-08-17T02:05:00,axn,35.91
2023-08-17T02:06:00,axn,35.77
2023-08-17T02:07:00,axn,35.74
2023-08-17T02:08:00,axn,36.01
2023-08-17T02:09:00,axn,36.08
2023-08-17T02:10:00,axn,36.14
2023-08-17T02:11:00,axn,36.03
2023-08-17T02:12:00,axn,35.64
2023-08-17T02:13:00,axn,35.44
2023-08-17T02:14:00,axn,35.43
2023-08-17T02:15:00,axn,35.54
2023-08-17T02:16:00,axn,35.58
2023-08-17T02:17:00,axn,35.62
2023-08-17T02:18:00,axn,35.71
2023-08-17T02:19:00,axn,35.62
2023-08-17T02:20:00,axn,35.84
2023-08-17T02:21:00,axn,35.76
2023-08-17T02:22:00,axn,36.01
2023-08-17T02:23:00,axn,36.30
2023-08-17T02:24:00,axn,36.04
2023-08-17T02:25:00,axn,35.84
2023-08-17T02:26:00,axn,35.74
2023-08-17T02:27:00,axn,36.08
2023-08-17T02:28:00,axn,36.02
2023-08-17T02:29:00,axn,36.13
2023-08-17T02:30:00,axn,36.13
2023-08-17T02:31:00,axn,38.94
2023-08-17T02:32:00,axn,38.94
2023-08-17T02:33:00,axn,39.24
2023-08-17T02:34:00,axn,35.86
2023-08-17T02:35:00,axn,35.90
2023-08-17T02:36:00,axn,35.91
2023-08-17T02:37:00,axn,35.86
2023-08-17T02:38:00,axn,36.00
2023-08-17T02:39:00,axn,35.62
2023-08-17T02:40:00,axn,35.53
2023-08-17T02:41:00,axn,35.58
2023-08-17T02:42:00,axn,35.60
2023-08-17T02:43:00,axn,36.19
2023-08-17T02:44:00,axn,36.37
2023-08-17T02:45:00,axn,36.58
2023-08-17T02:46:00,axn,36.31
2023-08-17T02:47:00,axn,36.39
2023-08-17T02:48:00,axn,36.46
2023-08-17T02:49:00,axn,35.59
2023-08-17T02:50:00,axn,35.73
2023-08-17T02:51:00,axn,35.50
2023-08-17T02:52:00,axn,35.44
2023-08-17T02:53:00,axn,35.79
2023-08-17T02:54:00,axn,35.62
2023-08-17T02:55:00,axn,36.15
2023-08-17T02:56:00,axn,36.21
2023-08-17T02:57:00,axn,36.39
2023-08-17T02:58:00,axn,36.44
2023-08-17T02:59:00,axn,36.24
2023-08-17T03:00:00,axn,36.29
2023-08-17T03:01:00,axn,36.48
2023-08-17T03:02:00,axn,35.77
2023-08-17T03:03:00,axn,35.77
2023-08-17T03:04:00,axn,36.31
2023-08-17T03:05:00,axn,36.61
2023-08-17T03:06:00,axn,36.64
2023-08-17T03:07:00,axn,35.94
2023-08-17T03:08:00,axn,35.45
2023-08-17T03:09:00,axn,35.36
2023-08-17T03:10:00,axn,34.79
2023-08-17T03:11:00,axn,34.59
2023-08-17T03:12:00,axn,34.15
2023-08-17T03:13:00,axn,34.19
2023-08-17T03:14:00,axn,34.38
2023-08-17T03:15:00,axn,34.53
2023-08-17T03:16:00,axn,34.09
2023-08-17T03:17:00,axn,49.91
2023-08-17T03:18:00,axn,33.58
2023-08-17T03:19:00,axn,33.64
2023-08-17T03:20:00,axn,33.86
2023-08-17T03:21:00,axn,33.89
2023-08-17T03:22:00,axn,33.75
2023-08-17T03:23:00,axn,34.14
2023-08-17T03:24:00,axn,33.72
2023-08-17T03:25:00,axn,33.85
2023-08-17T03:26:00,axn,33.83
2023-08-17T03:27:00,axn,33.42
2023-08-17T03:28:00,axn,33.58
2023-08-17T03:29:00,axn,33.52
2023-08-17T03:30:00,axn,36.27
2023-08-17T03:31:00,axn,33.50
2023-08-17T03:32:00,axn,33.45
2023-08-17T03:33:00,axn,33.50
2023-08-17T03:34:00,axn,33.60
2023-08-17T03:35:00,axn,33.65
2023-08-17T03:36:00,axn,33.65
2023-08-17T03:37:00,axn,33.57
2023-08-17T03:38:00,axn,33.90
2023-08-17T03:39:00,axn,33.77
2023-08-17T03:40:00,axn,33.99
2023-08-17T03:41:00,axn,33.62
2023-08-17T03:42:00,axn,33.67
2023-08-17T03:43:00,axn,33.56
2023-08-17T03:44:00,axn,33.76
2023-08-17T03:45:00,axn,34.40
2023-08-17T03:46:00,axn,33.68
2023-08-17T03:47:00,axn,33.76
2023-08-17T03:48:00,axn,33.46
2023-08-17T03:49:00,axn,33.43
2023-08-17T03:50:00,axn,33.46
2023-08-17T03:51:00,axn,33.51
2023-08-17T03:52:00,axn,33.46
2023-08-17T03:53:00,axn,33.53
2023-08-17T03:54:00,axn,33.70
2023-08-17T03:55:00,axn,33.43
2023-08-17T03:56:00,axn,33.43
2023-08-17T03:57:00,axn,33.78
2023-08-17T03:58:00,axn,33.81
2023-08-17T03:59:00,axn,33.51
2023-08-17T04:00:00,axn,33.50
2023-08-17T04:01:00,axn,33.86
2023-08-17T04:02:00,axn,33.90
2023-08-17T04:03:00,axn,34.82
2023-08-17T04:04:00,axn,34.08
2023-08-17T04:05:00,axn,33.91
2023-08-17T04:06:00,axn,33.99
2023-08-17T04:07:00,axn,33.83
2023-08-17T04:08:00,axn,33.67
2023-08-17T04:09:00,axn,34.66
2023-08-17T04:10:00,axn,33.93
2023-08-17T04:11:00,axn,34.56
2023-08-17T04:12:00,axn,34.08
2023-08-17T04:13:00,axn,33.35
2023-08-17T04:14:00,axn,32.78
2023-08-17T04:15:00,axn,32.73
2023-08-17T04:16:00,axn,32.87
2023-08-17T04:17:00,axn,32.90
2023-08-17T04:18:00,axn,32.86
2023-08-17T04:19:00,axn,32.83
2023-08-17T04:20:00,axn,32.84
2023-08-17T04:21:00,axn,30.77
2023-08-17T04:22:00,axn,33.21
2023-08-17T04:23:00,axn,34.10
2023-08-17T04:24:00,axn,35.25
2023-08-17T04:25:00,axn,35.23
2023-08-17T04:26:00,axn,35.15
2023-08-17T04:27:00,axn,35.72
2023-08-17T04:28:00,axn,36.06
2023-08-17T04:29:00,axn,36.48
2023-08-17T04:30:00,axn,36.67
2023-08-17T04:31:00,axn,35.94
2023-08-17T04:32:00,axn,35.70
2023-08-17T04:33:00,axn,35.81
2023-08-17T04:34:00,axn,35.88
2023-08-17T04:35:00,axn,40.70
2023-08-17T04:36:00,axn,40.54
2023-08-17T04:37:00,axn,40.24
2023-08-17T04:38:00,axn,35.87
2023-08-17T04:39:00,axn,41.79
2023-08-17T04:40:00,axn,41.74
2023-08-17T04:41:00,axn,42.15
2023-08-17T04:42:00,axn,36.19
2023-08-17T04:43:00,axn,36.00
2023-08-17T04:44:00,axn,35.81
2023-08-17T04:45:00,axn,36.04
2023-08-17T04:46:00,axn,35.93
2023-08-17T04:47:00,axn,35.66
2023-08-17T04:48:00,axn,35.45
2023-08-17T04:49:00,axn,35.63
2023-08-17T04:50:00,axn,35.30
2023-08-17T04:51:00,axn,35.36
2023-08-17T04:52:00,axn,35.46
2023-08-17T04:53:00,axn,36.17
2023-08-17T04:54:00,axn,36.19
2023-08-17T04:55:00,axn,35.32
2023-08-17T04:56:00,axn,35.07
2023-08-17T04:57:00,axn,36.24
2023-08-17T04:58:00,axn,35.49
2023-08-17T04:59:00,axn,35.60
2023-08-17T05:00:00,axn,35.82
2023-08-17T05:01:00,axn,34.23
2023-08-17T05:02:00,axn,34.76
2023-08-17T05:03:00,axn,34.40
2023-08-17T05:04:00,axn,35.04
2023-08-17T05:05:00,axn,35.02
2023-08-17T05:06:00,axn,34.93
2023-08-17T05:07:00,axn,34.48
2023-08-17T05:08:00,axn,34.73
2023-08-17T05:09:00,axn,34.61
2023-08-17T05:10:00,axn,34.25
2023-08-17T05:11:00,axn,48.83
2023-08-17T05:12:00,axn,49.13
2023-08-17T05:13:00,axn,48.70
2023-08-17T05:14:00,axn,59.00
2023-08-17T05:15:00,axn,58.91
2023-08-17T05:16:00,axn,44.58
2023-08-17T05:17:00,axn,44.48
2023-08-17T05:18:00,axn,44.39
2023-08-17T05:19:00,axn,33.62
2023-08-17T05:20:00,axn,33.60
2023-08-17T05:21:00,axn,34.02
2023-08-17T05:22:00,axn,30.05
2023-08-17T05:23:00,axn,40.59
2023-08-17T05:24:00,axn,28.96
2023-08-17T05:25:00,axn,28.91
2023-08-17T05:26:00,axn,28.57
2023-08-17T05:27:00,axn,29.19
2023-08-17T05:28:00,axn,29.20
2023-08-17T05:29:00,axn,29.23
2023-08-17T05:30:00,axn,29.45
2023-08-17T05:31:00,axn,32.09
2023-08-17T05:32:00,axn,31.34
2023-08-17T05:33:00,axn,31.43
2023-08-17T05:34:00,axn,31.14
2023-08-17T05:35:00,axn,46.48
2023-08-17T05:36:00,axn,31.05
2023-08-17T05:37:00,axn,30.96
2023-08-17T05:38:00,axn,30.82
2023-08-17T05:39:00,axn,30.58
2023-08-17T05:40:00,axn,30.46
2023-08-17T05:41:00,axn,30.47
2023-08-17T05:42:00,axn,30.34
2023-08-17T05:43:00,axn,31.48
2023-08-17T05:44:00,axn,31.45
2023-08-17T05:45:00,axn,31.63
2023-08-17T05:46:00,axn,32.21
2023-08-17T05:47:00,axn,31.54
2023-08-17T05:48:00,axn,31.89
2023-08-17T05:49:00,axn,30.09
2023-08-17T05:50:00,axn,32.12
2023-08-17T05:51:00,axn,31.90
2023-08-17T05:52:00,axn,31.41
2023-08-17T05:53:00,axn,31.33
2023-08-17T05:54:00,axn,31.03
2023-08-17T05:55:00,axn,31.09
2023-08-17T05:56:00,axn,31.23
2023-08-17T05:57:00,axn,30.14
2023-08-17T05:58:00,axn,30.72
2023-08-17T05:59:00,axn,30.14
2023-08-17T06:00:00,axn,30.26
2023-08-17T06:01:00,axn,30.21
2023-08-17T06:02:00,axn,31.06
2023-08-17T06:03:00,axn,30.97
2023-08-17T06:04:00,axn,31.62
2023-08-17T06:05:00,axn,31.25
2023-08-17T06:06:00,axn,31.22
2023-08-17T06:07:00,axn,31.52
2023-08-17T06:08:00,axn,31.73
2023-08-17T06:09:00,axn,31.12
2023-08-17T06:10:00,axn,33.91
2023-08-17T06:11:00,axn,33.87
2023-08-17T06:12:00,axn,33.84
2023-08-17T06:13:00,axn,31.73
2023-08-17T06:14:00,axn,32.14
2023-08-17T06:15:00,axn,31.78
2023-08-17T06:16:00,axn,31.64
2023-08-17T06:17:00,axn,31.53
2023-08-17T06:18:00,axn,31.58
2023-08-17T06:19:00,axn,30.64
2023-08-17T06:20:00,axn,30.75
2023-08-17T06:21:00,axn,30.72
2023-08-17T06:22:00,axn,30.69
2023-08-17T06:23:00,axn,30.63
2023-08-17T06:24:00,axn,30.61
2023-08-17T06:25:00,axn,30.90
2023-08-17T06:26:00,axn,30.78
2023-08-17T06:27:00,axn,30.37
2023-08-17T06:28:00,axn,30.19
2023-08-17T06:29:00,axn,30.31
2023-08-17T06:30:00,axn,29.94
2023-08-17T06:31:00,axn,29.77
2023-08-17T06:32:00,axn,29.63
2023-08-17T06:33:00,axn,32.73
2023-08-17T06:34:00,axn,29.61
2023-08-17T06:35:00,axn,29.86
2023-08-17T06:36:00,axn,31.02
2023-08-17T06:37:00,axn,30.85
2023-08-17T06:38:00,axn,31.34
2023-08-17T06:39:00,axn,31.04
2023-08-17T06:40:00,axn,31.07
2023-08-17T06:41:00,axn,31.24
2023-08-17T06:42:00,axn,31.38
2023-08-17T06:43:00,axn,31.35
2023-08-17T06:44:00,axn,31.28
2023-08-17T06:45:00,axn,31.24
2023-08-17T06:46:00,axn,31.36
2023-08-17T06:47:00,axn,29.89
2023-08-17T06:48:00,axn,35.93
2023-08-17T06:49:00,axn,29.68
2023-08-17T06:50:00,axn,29.95
2023-08-17T06:51:00,axn,30.35
2023-08-17T06:52:00,axn,31.04
2023-08-17T06:53:00,axn,30.97
2023-08-17T06:54:00,axn,30.19
2023-08-17T06:55:00,axn,29.92
2023-08-17T06:56:00,axn,30.04
2023-08-17T06:57:00,axn,30.27
2023-08-17T06:58:00,axn,30.07
2023-08-17T06:59:00,axn,29.95
2023-08-17T07:00:00,axn,30.04
2023-08-17T07:01:00,axn,32.64
2023-08-17T07:02:00,axn,35.39
2023-08-17T07:03:00,axn,35.84
2023-08-17T07:04:00,axn,35.98
2023-08-17T07:05:00,axn,36.23
2023-08-17T07:06:00,axn,36.77
2023-08-17T07:07:00,axn,37.77
2023-08-17T07:08:00,axn,37.60
2023-08-17T07:09:00,axn,38.28
2023-08-17T07:10:00,axn,38.06
2023-08-17T07:11:00,axn,36.99
2023-08-17T07:12:00,axn,36.92
2023-08-17T07:13:00,axn,36.86
2023-08-17T07:14:00,axn,36.84
2023-08-17T07:15:00,axn,36.95
2023-08-17T07:16:00,axn,37.06
2023-08-17T07:17:00,axn,37.52
2023-08-17T07:18:00,axn,37.53
2023-08-17T07:19:00,axn,37.94
2023-08-17T07:20:00,axn,37.91
2023-08-17T07:21:00,axn,38.20
2023-08-17T07:22:00,axn,38.37
2023-08-17T07:23:00,axn,38.25
2023-08-17T07:24:00,axn,38.29
2023-08-17T07:25:00,axn,37.79
2023-08-17T07:26:00,axn,37.78
2023-08-17T07:27:00,axn,38.04
2023-08-17T07:28:00,axn,37.94
2023-08-17T07:29:00,axn,37.74
2023-08-17T07:30:00,axn,37.67
2023-08-17T07:31:00,axn,37.87
2023-08-17T07:32:00,axn,37.46
2023-08-17T07:33:00,axn,37.88
2023-08-17T07:34:00,axn,37.81
2023-08-17T07:35:00,axn,37.57
2023-08-17T07:36:00,axn,37.20
2023-08-17T07:37:00,axn,36.90
2023-08-17T07:38:00,axn,37.16
2023-08-17T07:39:00,axn,37.05
2023-08-17T07:40:00,axn,36.95
2023-08-17T07:41:00,axn,36.84
2023-08-17T07:42:00,axn,36.84
2023-08-17T07:43:00,axn,37.06
2023-08-17T07:44:00,axn,36.87
2023-08-17T07:45:00,axn,37.52
2023-08-17T07:46:00,axn,37.39
2023-08-17T07:47:00,axn,37.03
2023-08-17T07:48:00,axn,36.92
2023-08-17T07:49:00,axn,37.31
2023-08-17T07:50:00,axn,36.89
2023-08-17T07:51:00,axn,37.65
2023-08-17T07:52:00,axn,38.10
2023-08-17T07:53:00,axn,37.71
2023-08-17T07:54:00,axn,37.67
2023-08-17T07:55:00,axn,37.86
2023-08-17T07:56:00,axn,37.77
2023-08-17T07:57:00,axn,38.93
2023-08-17T07:58:00,axn,38.23
2023-08-17T07:59:00,axn,38.23
2023-08-17T08:00:00,axn,37.68
2023-08-17T08:01:00,axn,37.38
2023-08-17T08:02:00,axn,41.78
2023-08-17T08:03:00,axn,41.63
2023-08-17T08:04:00,axn,41.18
2023-08-17T08:05:00,axn,41.41
2023-08-17T08:06:00,axn,41.10
2023-08-17T08:07:00,axn,41.48
2023-08-17T08:08:00,axn,41.23
2023-08-17T08:09:00,axn,42.12
2023-08-17T08:10:00,axn,43.03
2023-08-17T08:11:00,axn,41.52
2023-08-17T08:12:00,axn,41.54
2023-08-17T08:13:00,axn,41.69
2023-08-17T08:14:00,axn,41.27
2023-08-17T08:15:00,axn,41.73
2023-08-17T08:16:00,axn,41.82
2023-08-17T08:17:00,axn,41.63
2023-08-17T08:18:00,axn,41.68
2023-08-17T08:19:00,axn,42.23
2023-08-17T08:20:00,axn,42.02
2023-08-17T08:21:00,axn,42.50
2023-08-17T08:22:00,axn,43.13
2023-08-17T08:23:00,axn,42.01
2023-08-17T08:24:00,axn,41.91
2023-08-17T08:25:00,axn,41.77
2023-08-17T08:26:00,axn,41.58
2023-08-17T08:27:00,axn,41.59
2023-08-17T08:28:00,axn,41.81
2023-08-17T08:29:00,axn,41.55
2023-08-17T08:30:00,axn,41.52
2023-08-17T08:31:00,axn,42.02
2023-08-17T08:32:00,axn,41.76
2023-08-17T08:33:00,axn,41.95
2023-08-17T08:34:00,axn,41.28
2023-08-17T08:35:00,axn,41.43
2023-08-17T08:36:00,axn,41.11
2023-08-17T08:37:00,axn,40.85
2023-08-17T08:38:00,axn,40.71
2023-08-17T08:39:00,axn,41.50
2023-08-17T08:40:00,axn,40.53
2023-08-17T08:41:00,axn,40.50
2023-08-17T08:42:00,axn,40.67
2023-08-17T08:43:00,axn,40.99
2023-08-17T08:44:00,axn,41.11
2023-08-17T08:45:00,axn,41.48
2023-08-17T08:46:00,axn,41.27
2023-08-17T08:47:00,axn,40.87
2023-08-17T08:48:00,axn,40.87
2023-08-17T08:49:00,axn,40.79
2023-08-17T08:50:00,axn,40.66
2023-08-17T08:51:00,axn,40.72
2023-08-17T08:52:00,axn,42.52
2023-08-17T08:53:00,axn,42.58
2023-08-17T08:54:00,axn,42.64
2023-08-17T08:55:00,axn,42.71
2023-08-17T08:56:00,axn,42.95
2023-08-17T08:57:00,axn,43.97
2023-08-17T08:58:00,axn,43.24
2023-08-17T08:59:00,axn,43.04
2023-08-17T09:00:00,axn,43.59
2023-08-17T09:01:00,axn,43.86
2023-08-17T09:02:00,axn,43.79
2023-08-17T09:03:00,axn,43.89
2023-08-17T09:04:00,axn,43.11
2023-08-17T09:05:00,axn,42.95
2023-08-17T09:06:00,axn,43.61
2023-08-17T09:07:00,axn,44.66
2023-08-17T09:08:00,axn,44.87
2023-08-17T09:09:00,axn,46.64
2023-08-17T09:10:00,axn,46.01
2023-08-17T09:11:00,axn,46.49
2023-08-17T09:12:00,axn,47.32
2023-08-17T09:13:00,axn,47.22
2023-08-17T09:14:00,axn,47.82
2023-08-17T09:15:00,axn,47.46
2023-08-17T09:16:00,axn,47.87
2023-08-17T09:17:00,axn,47.32
2023-08-17T09:18:00,axn,46.55
2023-08-17T09:19:00,axn,46.58
2023-08-17T09:20:00,axn,46.37
2023-08-17T09:21:00,axn,47.64
2023-08-17T09:22:00,axn,46.42
2023-08-17T09:23:00,axn,46.79
2023-08-17T09:24:00,axn,49.09
2023-08-17T09:25:00,axn,51.75
2023-08-17T09:26:00,axn,51.25
2023-08-17T09:27:00,axn,45.33
2023-08-17T09:28:00,axn,44.98
2023-08-17T09:29:00,axn,45.25
2023-08-17T09:30:00,axn,47.45
2023-08-17T09:31:00,axn,45.73
2023-08-17T09:32:00,axn,46.31
2023-08-17T09:33:00,axn,46.76
2023-08-17T09:34:00,axn,46.58
2023-08-17T09:35:00,axn,46.65
2023-08-17T09:36:00,axn,45.92
2023-08-17T09:37:00,axn,45.74
2023-08-17T09:38:00,axn,45.96
2023-08-17T09:39:00,axn,46.02
2023-08-17T09:40:00,axn,60.73
2023-08-17T09:41:00,axn,60.30
2023-08-17T09:42:00,axn,60.80
2023-08-17T09:43:00,axn,60.82
2023-08-17T09:44:00,axn,60.13
2023-08-17T09:45:00,axn,46.90
2023-08-17T09:46:00,axn,46.99
2023-08-17T09:47:00,axn,46.69
2023-08-17T09:48:00,axn,46.82
2023-08-17T09:49:00,axn,46.78
2023-08-17T09:50:00,axn,46.10
2023-08-17T09:51:00,axn,46.23
2023-08-17T09:52:00,axn,46.19
2023-08-17T09:53:00,axn,45.74
2023-08-17T09:54:00,axn,46.09
2023-08-17T09:55:00,axn,46.89
2023-08-17T09:56:00,axn,46.11
2023-08-17T09:57:00,axn,46.73
2023-08-17T09:58:00,axn,46.44
2023-08-17T09:59:00,axn,46.33
2023-08-17T10:00:00,axn,46.49
2023-08-17T10:01:00,axn,45.85
2023-08-17T10:02:00,axn,46.15
2023-08-17T10:03:00,axn,46.12
2023-08-17T10:04:00,axn,46.01
2023-08-17T10:05:00,axn,46.61
2023-08-17T10:06:00,axn,46.46
2023-08-17T10:07:00,axn,47.03
2023-08-17T10:08:00,axn,46.88
2023-08-17T10:09:00,axn,47.15
2023-08-17T10:10:00,axn,46.58
2023-08-17T10:11:00,axn,46.52
2023-08-17T10:12:00,axn,46.65
2023-08-17T10:13:00,axn,46.48
2023-08-17T10:14:00,axn,47.09
2023-08-17T10:15:00,axn,46.85
2023-08-17T10:16:00,axn,45.57
2023-08-17T10:17:00,axn,46.57
2023-08-17T10:18:00,axn,46.35
2023-08-17T10:19:00,axn,46.58
2023-08-17T10:20:00,axn,46.33
2023-08-17T10:21:00,axn,46.52
2023-08-17T10:22:00,axn,46.50
2023-08-17T10:23:00,axn,46.37
2023-08-17T10:24:00,axn,46.23
2023-08-17T10:25:00,axn,46.10
2023-08-17T10:26:00,axn,46.45
2023-08-17T10:27:00,axn,45.96
2023-08-17T10:28:00,axn,46.09
2023-08-17T10:29:00,axn,44.82
2023-08-17T10:30:00,axn,45.68
2023-08-17T10:31:00,axn,45.89
2023-08-17T10:32:00,axn,46.25
2023-08-17T10:33:00,axn,46.56
2023-08-17T10:34:00,axn,46.51
2023-08-17T10:35:00,axn,46.93
2023-08-17T10:36:00,axn,46.46
2023-08-17T10:37:00,axn,46.06
2023-08-17T10:38:00,axn,44.48
2023-08-17T10:39:00,axn,44.36
2023-08-17T10:40:00,axn,44.34
2023-08-17T10:41:00,axn,44.57
2023-08-17T10:42:00,axn,44.45
2023-08-17T10:43:00,axn,44.59
2023-08-17T10:44:00,axn,44.33
2023-08-17T10:45:00,axn,44.83
2023-08-17T10:46:00,axn,45.06
2023-08-17T10:47:00,axn,45.09
2023-08-17T10:48:00,axn,44.89
2023-08-17T10:49:00,axn,44.65
2023-08-17T10:50:00,axn,44.61
2023-08-17T10:51:00,axn,44.37
2023-08-17T10:52:00,axn,44.43
2023-08-17T10:53:00,axn,44.29
2023-08-17T10:54:00,axn,44.32
2023-08-17T10:55:00,axn,44.55
2023-08-17T10:56:00,axn,44.19
2023-08-17T10:57:00,axn,44.72
2023-08-17T10:58:00,axn,44.34
2023-08-17T10:59:00,axn,44.72
2023-08-17T11:00:00,axn,44.29
2023-08-17T11:01:00,axn,43.89
2023-08-17T11:02:00,axn,43.90
2023-08-17T11:03:00,axn,44.26
2023-08-17T11:04:00,axn,44.38
2023-08-17T11:05:00,axn,44.32
2023-08-17T11:06:00,axn,44.36
2023-08-17T11:07:00,axn,44.45
2023-08-17T11:08:00,axn,44.25
2023-08-17T11:09:00,axn,44.68
2023-08-17T11:10:00,axn,44.72
2023-08-17T11:11:00,axn,44.73
2023-08-17T11:12:00,axn,44.49
2023-08-17T11:13:00,axn,44.72
2023-08-17T11:14:00,axn,44.44
2023-08-17T11:15:00,axn,45.16
2023-08-17T11:16:00,axn,44.82
2023-08-17T11:17:00,axn,44.70
2023-08-17T11:18:00,axn,44.85
2023-08-17T11:19:00,axn,43.99
2023-08-17T11:20:00,axn,43.77
2023-08-17T11:21:00,axn,44.60
2023-08-17T11:22:00,axn,44.13
2023-08-17T11:23:00,axn,48.55
2023-08-17T11:24:00,axn,48.63
2023-08-17T11:25:00,axn,47.54
2023-08-17T11:26:00,axn,57.27
2023-08-17T11:27:00,axn,43.52
2023-08-17T11:28:00,axn,43.22
2023-08-17T11:29:00,axn,43.24
2023-08-17T11:30:00,axn,43.00
2023-08-17T11:31:00,axn,43.41
2023-08-17T11:32:00,axn,43.55
2023-08-17T11:33:00,axn,43.55
2023-08-17T11:34:00,axn,44.06
2023-08-17T11:35:00,axn,43.62
2023-08-17T11:36:00,axn,43.85
2023-08-17T11:37:00,axn,44.05
2023-08-17T11:38:00,axn,44.43
2023-08-17T11:39:00,axn,44.15
2023-08-17T11:40:00,axn,44.07
2023-08-17T11:41:00,axn,44.19
2023-08-17T11:42:00,axn,44.41
2023-08-17T11:43:00,axn,44.47
2023-08-17T11:44:00,axn,44.33
2023-08-17T11:45:00,axn,45.48
2023-08-17T11:46:00,axn,45.12
2023-08-17T11:47:00,axn,45.11
2023-08-17T11:48:00,axn,44.91
2023-08-17T11:49:00,axn,45.36
2023-08-17T11:50:00,axn,44.50
2023-08-17T11:51:00,axn,44.71
2023-08-17T11:52:00,axn,44.50
2023-08-17T11:53:00,axn,44.44
2023-08-17T11:54:00,axn,44.89
2023-08-17T11:55:00,axn,44.71
2023-08-17T11:56:00,axn,44.47
2023-08-17T11:57:00,axn,44.80
2023-08-17T11:58:00,axn,44.68
2023-08-17T11:59:00,axn,44.45
2023-08-17T12:00:00,axn,44.19
2023-08-17T12:01:00,axn,44.58
2023-08-17T12:02:00,axn,44.12
2023-08-17T12:03:00,axn,44.72
2023-08-17T12:04:00,axn,44.32
2023-08-17T12:05:00,axn,44.27
2023-08-17T12:06:00,axn,44.74
2023-08-17T12:07:00,axn,44.49
2023-08-17T12:08:00,axn,45.24
2023-08-17T12:09:00,axn,45.09
2023-08-17T12:10:00,axn,45.05
2023-08-17T12:11:00,axn,55.28
2023-08-17T12:12:00,axn,55.10
2023-08-17T12:13:00,axn,54.37
2023-08-17T12:14:00,axn,54.56
2023-08-17T12:15:00,axn,54.26
2023-08-17T12:16:00,axn,44.25
2023-08-17T12:17:00,axn,44.58
2023-08-17T12:18:00,axn,44.15
2023-08-17T12:19:00,axn,44.42
2023-08-17T12:20:00,axn,44.33
2023-08-17T12:21:00,axn,44.55
2023-08-17T12:22:00,axn,45.11
2023-08-17T12:23:00,axn,44.61
2023-08-17T12:24:00,axn,44.33
2023-08-17T12:25:00,axn,44.20
2023-08-17T12:26:00,axn,44.00
2023-08-17T12:27:00,axn,44.22
2023-08-17T12:28:00,axn,43.99
2023-08-17T12:29:00,axn,44.05
2023-08-17T12:30:00,axn,44.11
2023-08-17T12:31:00,axn,44.23
2023-08-17T12:32:00,axn,43.87
2023-08-17T12:33:00,axn,47.19
2023-08-17T12:34:00,axn,46.92
2023-08-17T12:35:00,axn,46.95
2023-08-17T12:36:00,axn,44.18
2023-08-17T12:37:00,axn,44.18
2023-08-17T12:38:00,axn,44.40
2023-08-17T12:39:00,axn,44.36
2023-08-17T12:40:00,axn,44.26
2023-08-17T12:41:00,axn,44.26
2023-08-17T12:42:00,axn,44.30
2023-08-17T12:43:00,axn,45.21
2023-08-17T12:44:00,axn,44.73
2023-08-17T12:45:00,axn,45.21
2023-08-17T12:46:00,axn,45.14
2023-08-17T12:47:00,axn,44.90
2023-08-17T12:48:00,axn,44.90
2023-08-17T12:49:00,axn,44.83
2023-08-17T12:50:00,axn,44.84
2023-08-17T12:51:00,axn,44.53
2023-08-17T12:52:00,axn,44.93
2023-08-17T12:53:00,axn,45.04
2023-08-17T12:54:00,axn,44.48
2023-08-17T12:55:00,axn,44.87
2023-08-17T12:56:00,axn,44.54
2023-08-17T12:57:00,axn,44.84
2023-08-17T12:58:00,axn,44.97
2023-08-17T12:59:00,axn,45.07
2023-08-17T13:00:00,axn,44.35
2023-08-17T13:01:00,axn,44.38
2023-08-17T13:02:00,axn,58.92
2023-08-17T13:03:00,axn,58.79
2023-08-17T13:04:00,axn,58.16
2023-08-17T13:05:00,axn,58.24
2023-08-17T13:06:00,axn,58.27
2023-08-17T13:07:00,axn,58.40
2023-08-17T13:08:00,axn,44.58
2023-08-17T13:09:00,axn,44.84
2023-08-17T13:10:00,axn,44.69
2023-08-17T13:11:00,axn,44.84
2023-08-17T13:12:00,axn,44.70
2023-08-17T13:13:00,axn,44.03
2023-08-17T13:14:00,axn,44.03
2023-08-17T13:15:00,axn,59.16
2023-08-17T13:16:00,axn,44.46
2023-08-17T13:17:00,axn,44.38
2023-08-17T13:18:00,axn,44.33