#datetime,building,power
2023-02-28T00:00:00,axn,32.02
2023-02-28T00:01:00,axn,31.87
2023-02-28T00:02:00,axn,32.03
2023-02-28T00:03:00,axn,31.44
2023-02-28T00:04:00,axn,31.80
2023-02-28T00:05:00,axn,31.94
2023-02-28T00:06:00,axn,31.63
2023-02-28T00:07:00,axn,31.70
2023-02-28T00:08:00,axn,31.57
2023-02-28T00:09:00,axn,31.71
2023-02-28T00:10:00,axn,31.70
2023-02-28T00:11:00,axn,32.36
2023-02-28T00:12:00,axn,32.20
2023-02-28T00:13:00,axn,31.66
2023-02-28T00:14:00,axn,31.50
2023-02-28T00:15:00,axn,31.69
2023-02-28T00:16:00,axn,31.28
2023-02-28T00:17:00,axn,30.35
2023-02-28T00:18:00,axn,27.09
2023-02-28T00:19:00,axn,27.00
2023-02-28T00:20:00,axn,26.37
2023-02-28T00:21:00,axn,26.60
2023-02-28T00:22:00,axn,26.40
2023-02-28T00:23:00,axn,26.38
2023-02-28T00:24:00,axn,26.44
2023-02-28T00:25:00,axn,27.69
2023-02-28T00:26:00,axn,26.44
2023-02-28T00:27:00,axn,26.41
2023-02-28T00:28:00,axn,26.22
2023-02-28T00:29:00,axn,26.32
2023-02-28T00:30:00,axn,26.39
2023-02-28T00:31:00,axn,26.28
2023-02-28T00:32:00,axn,26.38
2023-02-28T00:33:00,axn,26.51
2023-02-28T00:34:00,axn,26.50
2023-02-28T00:35:00,axn,26.87
2023-02-28T00:36:00,axn,26.74
2023-02-28T00:37:00,axn,26.91
2023-02-28T00:38:00,axn,27.03
2023-02-28T00:39:00,axn,26.79
2023-02-28T00:40:00,axn,26.91
2023-02-28T00:41:00,axn,26.90
2023-02-28T00:42:00,axn,26.84
2023-02-28T00:43:00,axn,26.75
2023-02-28T00:44:00,axn,26.74
2023-02-28T00:45:00,axn,26.79
2023-02-28T00:46:00,axn,26.74
2023-02-28T00:47:00,axn,26.75
2023-02-28T00:48:00,axn,26.71
2023-02-28T00:49:00,axn,26.12
2023-02-28T00:50:00,axn,26.22
2023-02-28T00:51:00,axn,26.17
2023-02-28T00:52:00,axn,26.07
2023-02-28T00:53:00,axn,26.14
2023-02-28T00:54:00,axn,26.21
2023-02-28T00:55:00,axn,26.17
2023-02-28T00:56:00,axn,26.24
2023-02-28T00:57:00,axn,26.38
2023-02-28T00:58:00,axn,26.91
2023-02-28T00:59:00,axn,26.30
2023-02-28T01:00:00,axn,26.15
2023-02-28T01:01:00,axn,25.96
2023-02-28T01:02:00,axn,25.95
2023-02-28T01:03:00,axn,25.90
2023-02-28T01:04:00,axn,26.25
2023-02-28T01:05:00,axn,25.73
2023-02-28T01:06:00,axn,25.67
2023-02-28T01:07:00,axn,25.82
2023-02-28T01:08:00,axn,25.89
2023-02-28T01:09:00,axn,26.28
2023-02-28T01:10:00,axn,26.03
2023-02-28T01:11:00,axn,30.35
2023-02-28T01:12:00,axn,29.12
2023-02-28T01:13:00,axn,29.13
2023-02-28T01:14:00,axn,25.75
2023-02-28T01:15:00,axn,25.81
2023-02-28T01:16:00,axn,25.62
2023-02-28T01:17:00,axn,25.54
2023-02-28T01:18:00,axn,25.76
2023-02-28T01:19:00,axn,25.81
2023-02-28T01:20:00,axn,25.58
2023-02-28T01:21:00,axn,25.59
2023-02-28T01:22:00,axn,26.01
2023-02-28T01:23:00,axn,25.22
2023-02-28T01:24:00,axn,25.55
2023-02-28T01:25:00,axn,25.83
2023-02-28T01:26:00,axn,25.23
2023-02-28T01:27:00,axn,25.08
2023-02-28T01:28:00,axn,25.09
2023-02-28T01:29:00,axn,25.25
2023-02-28T01:30:00,axn,25.24
2023-02-28T01:31:00,axn,26.52
2023-02-28T01:32:00,axn,25.20
2023-02-28T01:33:00,axn,25.41
2023-02-28T01:34:00,axn,25.47
2023-02-28T01:35:00,axn,25.41
2023-02-28T01:36:00,axn,25.21
2023-02-28T01:37:00,axn,25.22
2023-02-28T01:38:00,axn,25.39
2023-02-28T01:39:00,axn,25.88
2023-02-28T01:40:00,axn,25.34
2023-02-28T01:41:00,axn,25.23
2023-02-28T01:42:00,axn,25.30
2023-02-28T01:43:00,axn,25.31
2023-02-28T01:44:00,axn,25.24
2023-02-28T01:45:00,axn,25.38
2023-02-28T01:46:00,axn,25.07
2023-02-28T01:47:00,axn,25.42
2023-02-28T01:48:00,axn,25.24
2023-02-28T01:49:00,axn,25.26
2023-02-28T01:50:00,axn,25.40
2023-02-28T01:51:00,axn,25.34
2023-02-28T01:52:00,axn,25.51
2023-02-28T01:53:00,axn,25.51
2023-02-28T01:54:00,axn,25.78
2023-02-28T01:55:00,axn,25.48
2023-02-28T01:56:00,axn,25.51
2023-02-28T01:57:00,axn,25.84
2023-02-28T01:58:00,axn,25.22
2023-02-28T01:59:00,axn,25.22
2023-02-28T02:00:00,axn,25.25
2023-02-28T02:01:00,axn,25.33
2023-02-28T02:02:00,axn,25.45
2023-02-28T02:03:00,axn,25.26
2023-02-28T02:04:00,axn,25.39
2023-02-28T02:05:00,axn,25.49
2023-02-28T02:06:00,axn,25.31
2023-02-28T02:07:00,axn,24.70
2023-02-28T02:08:00,axn,24.54
2023-02-28T02:09:00,axn,24.82
2023-02-28T02:10:00,axn,24.80
2023-02-28T02:11:00,axn,24.66
2023-02-28T02:12:00,axn,24.69
2023-02-28T02:13:00,axn,24.52
2023-02-28T02:14:00,axn,27.64
2023-02-28T02:15:00,axn,27.70
2023-02-28T02:16:00,axn,24.60
2023-02-28T02:17:00,axn,24.47
2023-02-28T02:18:00,axn,24.55
2023-02-28T02:19:00,axn,24.76
2023-02-28T02:20:00,axn,24.49
2023-02-28T02:21:00,axn,24.68
2023-02-28T02:22:00,axn,24.81
2023-02-28T02:23:00,axn,24.66
2023-02-28T02:24:00,axn,24.84
2023-02-28T02:25:00,axn,24.56
2023-02-28T02:26:00,axn,24.61
2023-02-28T02:27:00,axn,24.49
2023-02-28T02:28:00,axn,24.62
2023-02-28T02:29:00,axn,24.71
2023-02-28T02:30:00,axn,24.69
2023-02-28T02:31:00,axn,24.48
2023-02-28T02:32:00,axn,24.37
2023-02-28T02:33:00,axn,24.63
2023-02-28T02:34:00,axn,24.37
2023-02-28T02:35:00,axn,24.32
2023-02-28T02:36:00,axn,24.44
2023-02-28T02:37:00,axn,24.59
2023-02-28T02:38:00,axn,24.44
2023-02-28T02:39:00,axn,24.63
2023-02-28T02:40:00,axn,24.60
2023-02-28T02:41:00,axn,24.80
2023-02-28T02:42:00,axn,24.67
2023-02-28T02:43:00,axn,24.92
2023-02-28T02:44:00,axn,24.80
2023-02-28T02:45:00,axn,24.79
2023-02-28T02:46:00,axn,24.69
2023-02-28T02:47:00,axn,24.56
2023-02-28T02:48:00,axn,24.89
2023-02-28T02:49:00,axn,24.86
2023-02-28T02:50:00,axn,25.08
2023-02-28T02:51:00,axn,25.14
2023-02-28T02:52:00,axn,24.96
2023-02-28T02:53:00,axn,24.83
2023-02-28T02:54:00,axn,24.64
2023-02-28T02:55:00,axn,24.84
2023-02-28T02:56:00,axn,24.74
2023-02-28T02:57:00,axn,24.58
2023-02-28T02:58:00,axn,24.66
2023-02-28T02:59:00,axn,24.67
2023-02-28T03:00:00,axn,24.67
2023-02-28T03:01:00,axn,24.51
2023-02-28T03:02:00,axn,24.61
2023-02-28T03:03:00,axn,24.39
2023-02-28T03:04:00,axn,24.41
2023-02-28T03:05:00,axn,24.36
2023-02-28T03:06:00,axn,24.23
2023-02-28T03:07:00,axn,24.40
2023-02-28T03:08:00,axn,24.98
2023-02-28T03:09:00,axn,24.54
2023-02-28T03:10:00,axn,24.60
2023-02-28T03:11:00,axn,24.67
2023-02-28T03:12:00,axn,24.69
2023-02-28T03:13:00,axn,25.12
2023-02-28T03:14:00,axn,24.91
2023-02-28T03:15:00,axn,24.75
2023-02-28T03:16:00,axn,25.24
2023-02-28T03:17:00,axn,25.06
2023-02-28T03:18:00,axn,25.16
2023-02-28T03:19:00,axn,25.50
2023-02-28T03:20:00,axn,25.33
2023-02-28T03:21:00,axn,25.11
2023-02-28T03:22:00,axn,25.27
2023-02-28T03:23:00,axn,24.92
2023-02-28T03:24:00,axn,24.82
2023-02-28T03:25:00,axn,24.89
2023-02-28T03:26:00,axn,24.69
2023-02-28T03:27:00,axn,24.77
2023-02-28T03:28:00,axn,25.15
2023-02-28T03:29:00,axn,24.93
2023-02-28T03:30:00,axn,24.93
2023-02-28T03:31:00,axn,24.82
2023-02-28T03:32:00,axn,24.95
2023-02-28T03:33:00,axn,24.97
2023-02-28T03:34:00,axn,24.79
2023-02-28T03:35:00,axn,25.02
2023-02-28T03:36:00,axn,24.74
2023-02-28T03:37:00,axn,24.85
2023-02-28T03:38:00,axn,24.99
2023-02-28T03:39:00,axn,25.13
2023-02-28T03:40:00,axn,24.97
2023-02-28T03:41:00,axn,24.95
2023-02-28T03:42:00,axn,24.98
2023-02-28T03:43:00,axn,24.89
2023-02-28T03:44:00,axn,24.90
2023-02-28T03:45:00,axn,25.02
2023-02-28T03:46:00,axn,27.63
2023-02-28T03:47:00,axn,28.19
2023-02-28T03:48:00,axn,28.08
2023-02-28T03:49:00,axn,25.26
2023-02-28T03:50:00,axn,25.34
2023-02-28T03:51:00,axn,25.31
2023-02-28T03:52:00,axn,25.19
2023-02-28T03:53:00,axn,25.17
2023-02-28T03:54:00,axn,25.20
2023-02-28T03:55:00,axn,25.13
2023-02-28T03:56:00,axn,35.69
2023-02-28T03:57:00,axn,35.88
2023-02-28T03:58:00,axn,35.49
2023-02-28T03:59:00,axn,35.60
2023-02-28T04:00:00,axn,35.33
2023-02-28T04:01:00,axn,31.01
2023-02-28T04:02:00,axn,30.82
2023-02-28T04:03:00,axn,30.82
2023-02-28T04:04:00,axn,25.04
2023-02-28T04:05:00,axn,24.87
2023-02-28T04:06:00,axn,24.91
2023-02-28T04:07:00,axn,25.02
2023-02-28T04:08:00,axn,24.84
2023-02-28T04:09:00,axn,25.17
2023-02-28T04:10:00,axn,25.10
2023-02-28T04:11:00,axn,25.21
2023-02-28T04:12:00,axn,24.99
2023-02-28T04:13:00,axn,25.52
2023-02-28T04:14:00,axn,24.98
2023-02-28T04:15:00,axn,24.82
2023-02-28T04:16:00,axn,24.88
2023-02-28T04:17:00,axn,24.68
2023-02-28T04:18:00,axn,24.64
2023-02-28T04:19:00,axn,25.06
2023-02-28T04:20:00,axn,25.04
2023-02-28T04:21:00,axn,24.64
2023-02-28T04:22:00,axn,24.22
2023-02-28T04:23:00,axn,24.23
2023-02-28T04:24:00,axn,24.38
2023-02-28T04:25:00,axn,24.38
2023-02-28T04:26:00,axn,24.24
2023-02-28T04:27:00,axn,24.39
2023-02-28T04:28:00,axn,24.40
2023-02-28T04:29:00,axn,24.42
2023-02-28T04:30:00,axn,24.32
2023-02-28T04:31:00,axn,24.45
2023-02-28T04:32:00,axn,24.45
2023-02-28T04:33:00,axn,24.35
2023-02-28T04:34:00,axn,24.45
2023-02-28T04:35:00,axn,24.38
2023-02-28T04:36:00,axn,24.60
2023-02-28T04:37:00,axn,24.05
2023-02-28T04:38:00,axn,24.27
2023-02-28T04:39:00,axn,24.10
2023-02-28T04:40:00,axn,24.35
2023-02-28T04:41:00,axn,24.48
2023-02-28T04:42:00,axn,24.19
2023-02-28T04:43:00,axn,24.16
2023-02-28T04:44:00,axn,24.16
2023-02-28T04:45:00,axn,24.05
2023-02-28T04:46:00,axn,24.40
2023-02-28T04:47:00,axn,24.68
2023-02-28T04:48:00,axn,25.70
2023-02-28T04:49:00,axn,26.05
2023-02-28T04:50:00,axn,26.21
2023-02-28T04:51:00,axn,26.15
2023-02-28T04:52:00,axn,26.04
2023-02-28T04:53:00,axn,25.78
2023-02-28T04:54:00,axn,26.12
2023-02-28T04:55:00,axn,25.80
2023-02-28T04:56:00,axn,25.76
2023-02-28T04:57:00,axn,40.23
2023-02-28T04:58:00,axn,40.11
2023-02-28T04:59:00,axn,39.96
2023-02-28T05:00:00,axn,40.00
2023-02-28T05:01:00,axn,39.57
2023-02-28T05:02:00,axn,28.02
2023-02-28T05:03:00,axn,28.68
2023-02-28T05:04:00,axn,27.78
2023-02-28T05:05:00,axn,44.23
2023-02-28T05:06:00,axn,27.60
2023-02-28T05:07:00,axn,27.72
2023-02-28T05:08:00,axn,27.50
2023-02-28T05:09:00,axn,27.47
2023-02-28T05:10:00,axn,27.36
2023-02-28T05:11:00,axn,27.12
2023-02-28T05:12:00,axn,27.28
2023-02-28T05:13:00,axn,29.96
2023-02-28T05:14:00,axn,26.94
2023-02-28T05:15:00,axn,27.08
2023-02-28T05:16:00,axn,26.96
2023-02-28T05:17:00,axn,27.73
2023-02-28T05:18:00,axn,28.71
2023-02-28T05:19:00,axn,27.45
2023-02-28T05:20:00,axn,27.36
2023-02-28T05:21:00,axn,27.50
2023-02-28T05:22:00,axn,27.64
2023-02-28T05:23:00,axn,28.15
2023-02-28T05:24:00,axn,28.09
2023-02-28T05:25:00,axn,27.93
2023-02-28T05:26:00,axn,28.26
2023-02-28T05:27:00,axn,28.30
2023-02-28T05:28:00,axn,28.26
2023-02-28T05:29:00,axn,28.64
2023-02-28T05:30:00,axn,28.52
2023-02-28T05:31:00,axn,28.38
2023-02-28T05:32:00,axn,28.38
2023-02-28T05:33:00,axn,28.16
2023-02-28T05:34:00,axn,27.92
2023-02-28T05:35:00,axn,28.46
2023-02-28T05:36:00,axn,28.24
2023-02-28T05:37:00,axn,28.07
2023-02-28T05:38:00,axn,28.04
2023-02-28T05:39:00,axn,27.98
2023-02-28T05:40:00,axn,28.02
2023-02-28T05:41:00,axn,28.11
2023-02-28T05:42:00,axn,27.99
2023-02-28T05:43:00,axn,28.11
2023-02-28T05:44:00,axn,27.95
2023-02-28T05:45:00,axn,28.04
2023-02-28T05:46:00,axn,27.90
2023-02-28T05:47:00,axn,27.86
2023-02-28T05:48:00,axn,27.89
2023-02-28T05:49:00,axn,28.03
2023-02-28T05:50:00,axn,28.29
2023-02-28T05:51:00,axn,28.13
2023-02-28T05:52:00,axn,28.45
2023-02-28T05:53:00,axn,28.93
2023-02-28T05:54:00,axn,29.06
2023-02-28T05:55:00,axn,28.76
2023-02-28T05:56:00,axn,28.94
2023-02-28T05:57:00,axn,28.96
2023-02-28T05:58:00,axn,28.70
2023-02-28T05:59:00,axn,28.59
2023-02-28T06:00:00,axn,28.48
2023-02-28T06:01:00,axn,29.26
2023-02-28T06:02:00,axn,29.56
2023-02-28T06:03:00,axn,28.97
2023-02-28T06:04:00,axn,31.36
2023-02-28T06:05:00,axn,29.03
2023-02-28T06:06:00,axn,29.03
2023-02-28T06:07:00,axn,28.72
2023-02-28T06:08:00,axn,28.21
2023-02-28T06:09:00,axn,28.40
2023-02-28T06:10:00,axn,39.71
2023-02-28T06:11:00,axn,28.21
2023-02-28T06:12:00,axn,28.14
2023-02-28T06:13:00,axn,28.14
2023-02-28T06:14:00,axn,28.78
2023-02-28T06:15:00,axn,28.31
2023-02-28T06:16:00,axn,28.00
2023-02-28T06:17:00,axn,28.50
2023-02-28T06:18:00,axn,28.32
2023-02-28T06:19:00,axn,27.84
2023-02-28T06:20:00,axn,27.98
2023-02-28T06:21:00,axn,28.04
2023-02-28T06:22:00,axn,27.92
2023-02-28T06:23:00,axn,27.88
2023-02-28T06:24:00,axn,32.44
2023-02-28T06:25:00,axn,33.87
2023-02-28T06:26:00,axn,33.27
2023-02-28T06:27:00,axn,28.87
2023-02-28T06:28:00,axn,29.01
2023-02-28T06:29:00,axn,28.49
2023-02-28T06:30:00,axn,28.52
2023-02-28T06:31:00,axn,28.49
2023-02-28T06:32:00,axn,29.27
2023-02-28T06:33:00,axn,28.43
2023-02-28T06:34:00,axn,28.48
2023-02-28T06:35:00,axn,28.51
2023-02-28T06:36:00,axn,28.25
2023-02-28T06:37:00,axn,28.18
2023-02-28T06:38:00,axn,27.52
2023-02-28T06:39:00,axn,28.28
2023-02-28T06:40:00,axn,30.69
2023-02-28T06:41:00,axn,30.79
2023-02-28T06:42:00,axn,30.53
2023-02-28T06:43:00,axn,27.94
2023-02-28T06:44:00,axn,27.75
2023-02-28T06:45:00,axn,27.82
2023-02-28T06:46:00,axn,27.83
2023-02-28T06:47:00,axn,28.02
2023-02-28T06:48:00,axn,27.74
2023-02-28T06:49:00,axn,28.20
2023-02-28T06:50:00,axn,27.86
2023-02-28T06:51:00,axn,27.92
2023-02-28T06:52:00,axn,33.57
2023-02-28T06:53:00,axn,33.99
2023-02-28T06:54:00,axn,33.24
2023-02-28T06:55:00,axn,27.39
2023-02-28T06:56:00,axn,27.30
2023-02-28T06:57:00,axn,27.33
2023-02-28T06:58:00,axn,27.72
2023-02-28T06:59:00,axn,28.42
2023-02-28T07:00:00,axn,44.98
2023-02-28T07:01:00,axn,32.06
2023-02-28T07:02:00,axn,33.47
2023-02-28T07:03:00,axn,33.45
2023-02-28T07:04:00,axn,33.23
2023-02-28T07:05:00,axn,33.73
2023-02-28T07:06:00,axn,33.26
2023-02-28T07:07:00,axn,32.71
2023-02-28T07:08:00,axn,32.83
2023-02-28T07:09:00,axn,33.14
2023-02-28T07:10:00,axn,33.30
2023-02-28T07:11:00,axn,33.20
2023-02-28T07:12:00,axn,33.36
2023-02-28T07:13:00,axn,33.27
2023-02-28T07:14:00,axn,32.85
2023-02-28T07:15:00,axn,32.88
2023-02-28T07:16:00,axn,33.31
2023-02-28T07:17:00,axn,33.64
2023-02-28T07:18:00,axn,33.74
2023-02-28T07:19:00,axn,33.83
2023-02-28T07:20:00,axn,33.42
2023-02-28T07:21:00,axn,33.29
2023-02-28T07:22:00,axn,33.46
2023-02-28T07:23:00,axn,33.42
2023-02-28T07:24:00,axn,33.48
2023-02-28T07:25:00,axn,33.67
2023-02-28T07:26:00,axn,33.43
2023-02-28T07:27:00,axn,33.19
2023-02-28T07:28:00,axn,33.24
2023-02-28T07:29:00,axn,33.34
2023-02-28T07:30:00,axn,33.44
2023-02-28T07:31:00,axn,33.50
2023-02-28T07:32:00,axn,33.37
2023-02-28T07:33:00,axn,34.26
2023-02-28T07:34:00,axn,34.25
2023-02-28T07:35:00,axn,34.27
2023-02-28T07:36:00,axn,38.03
2023-02-28T07:37:00,axn,38.28
2023-02-28T07:38:00,axn,38.92
2023-02-28T07:39:00,axn,39.00
2023-02-28T07:40:00,axn,37.38
2023-02-28T07:41:00,axn,37.31
2023-02-28T07:42:00,axn,37.55
2023-02-28T07:43:00,axn,38.23
2023-02-28T07:44:00,axn,37.78
2023-02-28T07:45:00,axn,37.45
2023-02-28T07:46:00,axn,37.85
2023-02-28T07:47:00,axn,37.67
2023-02-28T07:48:00,axn,37.76
2023-02-28T07:49:00,axn,37.76
2023-02-28T07:50:00,axn,37.80
2023-02-28T07:51:00,axn,37.99
2023-02-28T07:52:00,axn,37.66
2023-02-28T07:53:00,axn,37.79
2023-02-28T07:54:00,axn,53.89
2023-02-28T07:55:00,axn,37.42
2023-02-28T07:56:00,axn,37.52
2023-02-28T07:57:00,axn,37.30
2023-02-28T07:58:00,axn,37.87
2023-02-28T07:59:00,axn,38.55
2023-02-28T08:00:00,axn,38.62
2023-02-28T08:01:00,axn,38.40
2023-02-28T08:02:00,axn,38.51
2023-02-28T08:03:00,axn,38.34
2023-02-28T08:04:00,axn,38.52
2023-02-28T08:05:00,axn,38.27
2023-02-28T08:06:00,axn,38.46
2023-02-28T08:07:00,axn,39.28
2023-02-28T08:08:00,axn,38.70
2023-02-28T08:09:00,axn,38.69
2023-02-28T08:10:00,axn,38.57
2023-02-28T08:11:00,axn,41.84
2023-02-28T08:12:00,axn,38.88
2023-02-28T08:13:00,axn,39.41
2023-02-28T08:14:00,axn,39.17
2023-02-28T08:15:00,axn,39.02
2023-02-28T08:16:00,axn,38.87
2023-02-28T08:17:00,axn,38.95
2023-02-28T08:18:00,axn,39.21
2023-02-28T08:19:00,axn,39.33
2023-02-28T08:20:00,axn,39.38
2023-02-28T08:21:00,axn,39.10
2023-02-28T08:22:00,axn,39.30
2023-02-28T08:23:00,axn,40.18
2023-02-28T08:24:00,axn,39.28
2023-02-28T08:25:00,axn,39.17
2023-02-28T08:26:00,axn,39.31
2023-02-28T08:27:00,axn,39.43
2023-02-28T08:28:00,axn,39.54
2023-02-28T08:29:00,axn,39.48
2023-02-28T08:30:00,axn,40.12
2023-02-28T08:31:00,axn,39.64
2023-02-28T08:32:00,axn,39.68
2023-02-28T08:33:00,axn,40.14
2023-02-28T08:34:00,axn,39.73
2023-02-28T08:35:00,axn,39.98
2023-02-28T08:36:00,axn,50.21
2023-02-28T08:37:00,axn,49.46
2023-02-28T08:38:00,axn,49.27
2023-02-28T08:39:00,axn,49.73
2023-02-28T08:40:00,axn,39.70
2023-02-28T08:41:00,axn,39.92
2023-02-28T08:42:00,axn,39.85
2023-02-28T08:43:00,axn,40.10
2023-02-28T08:44:00,axn,39.77
2023-02-28T08:45:00,axn,39.57
2023-02-28T08:46:00,axn,39.41
2023-02-28T08:47:00,axn,38.72
2023-02-28T08:48:00,axn,38.98
2023-02-28T08:49:00,axn,39.25
2023-02-28T08:50:00,axn,53.25
2023-02-28T08:51:00,axn,52.86
2023-02-28T08:52:00,axn,53.52
2023-02-28T08:53:00,axn,54.00
2023-02-28T08:54:00,axn,55.47
2023-02-28T08:55:00,axn,55.18
2023-02-28T08:56:00,axn,41.68
2023-02-28T08:57:00,axn,41.69
2023-02-28T08:58:00,axn,42.47
2023-02-28T08:59:00,axn,42.17
2023-02-28T09:00:00,axn,42.69
2023-02-28T09:01:00,axn,42.71
2023-02-28T09:02:00,axn,42.03
2023-02-28T09:03:00,axn,41.75
2023-02-28T09:04:00,axn,41.59
2023-02-28T09:05:00,axn,41.55
2023-02-28T09:06:00,axn,41.48
2023-02-28T09:07:00,axn,41.38
2023-02-28T09:08:00,axn,41.68
2023-02-28T09:09:00,axn,41.99
2023-02-28T09:10:00,axn,41.94
2023-02-28T09:11:00,axn,42.02
2023-02-28T09:12:00,axn,42.07
2023-02-28T09:13:00,axn,42.64
2023-02-28T09:14:00,axn,42.58
2023-02-28T09:15:00,axn,42.31
2023-02-28T09:16:00,axn,42.85
2023-02-28T09:17:00,axn,42.40
2023-02-28T09:18:00,axn,42.48
2023-02-28T09:19:00,axn,42.23
2023-02-28T09:20:00,axn,42.23
2023-02-28T09:21:00,axn,42.40
2023-02-28T09:22:00,axn,42.94
2023-02-28T09:23:00,axn,43.22
2023-02-28T09:24:00,axn,42.46
2023-02-28T09:25:00,axn,42.68
2023-02-28T09:26:00,axn,43.06
2023-02-28T09:27:00,axn,41.99
2023-02-28T09:28:00,axn,45.14
2023-02-28T09:29:00,axn,45.14
2023-02-28T09:30:00,axn,45.36
2023-02-28T09:31:00,axn,45.62
2023-02-28T09:32:00,axn,43.01
2023-02-28T09:33:00,axn,43.31
2023-02-28T09:34:00,axn,43.36
2023-02-28T09:35:00,axn,43.05
2023-02-28T09:36:00,axn,43.31
2023-02-28T09:37:00,axn,43.03
2023-02-28T09:38:00,axn,43.24
2023-02-28T09:39:00,axn,42.31
2023-02-28T09:40:00,axn,43.09
2023-02-28T09:41:00,axn,44.10
2023-02-28T09:42:00,axn,44.37
2023-02-28T09:43:00,axn,44.94
2023-02-28T09:44:00,axn,44.58
2023-02-28T09:45:00,axn,46.32
2023-02-28T09:46:00,axn,56.67
2023-02-28T09:47:00,axn,45.65
2023-02-28T09:48:00,axn,46.87
2023-02-28T09:49:00,axn,46.35
2023-02-28T09:50:00,axn,45.75
2023-02-28T09:51:00,axn,45.95
2023-02-28T09:52:00,axn,45.11
2023-02-28T09:53:00,axn,45.07
2023-02-28T09:54:00,axn,47.71
2023-02-28T09:55:00,axn,45.04
2023-02-28T09:56:00,axn,45.75
2023-02-28T09:57:00,axn,45.21
2023-02-28T09:58:00,axn,45.43
2023-02-28T09:59:00,axn,45.02
2023-02-28T10:00:00,axn,44.88
2023-02-28T10:01:00,axn,45.31
2023-02-28T10:02:00,axn,45.82
2023-02-28T10:03:00,axn,45.88
2023-02-28T10:04:00,axn,45.64
2023-02-28T10:05:00,axn,45.71
2023-02-28T10:06:00,axn,46.10
2023-02-28T10:07:00,axn,46.37
2023-02-28T10:08:00,axn,46.03
2023-02-28T10:09:00,axn,45.81
2023-02-28T10:10:00,axn,46.09
2023-02-28T10:11:00,axn,46.78
2023-02-28T10:12:00,axn,46.95
2023-02-28T10:13:00,axn,47.31
2023-02-28T10:14:00,axn,46.36
2023-02-28T10:15:00,axn,46.63
2023-02-28T10:16:00,axn,46.62
2023-02-28T10:17:00,axn,46.72
2023-02-28T10:18:00,axn,46.74
2023-02-28T10:19:00,axn,46.81
2023-02-28T10:20:00,axn,46.52
2023-02-28T10:21:00,axn,47.37
2023-02-28T10:22:00,axn,47.21
2023-02-28T10:23:00,axn,49.52
2023-02-28T10:24:00,axn,48.88
2023-02-28T10:25:00,axn,49.05
2023-02-28T10:26:00,axn,49.19
2023-02-28T10:27:00,axn,46.50
2023-02-28T10:28:00,axn,46.38
2023-02-28T10:29:00,axn,46.00
2023-02-28T10:30:00,axn,45.68
2023-02-28T10:31:00,axn,45.75
2023-02-28T10:32:00,axn,45.64
2023-02-28T10:33:00,axn,45.75
2023-02-28T10:34:00,axn,45.90
2023-02-28T10:35:00,axn,45.52
2023-02-28T10:36:00,axn,46.20
2023-02-28T10:37:00,axn,46.14
2023-02-28T10:38:00,axn,46.79
2023-02-28T10:39:00,axn,46.15
2023-02-28T10:40:00,axn,45.92
2023-02-28T10:41:00,axn,49.99
2023-02-28T10:42:00,axn,46.10
2023-02-28T10:43:00,axn,46.07
2023-02-28T10:44:00,axn,45.91
2023-02-28T10:45:00,axn,46.19
2023-02-28T10:46:00,axn,46.80
2023-02-28T10:47:00,axn,46.75
2023-02-28T10:48:00,axn,46.09
2023-02-28T10:49:00,axn,46.58
2023-02-28T10:50:00,axn,46.62
2023-02-28T10:51:00,axn,46.86
2023-02-28T10:52:00,axn,47.95
2023-02-28T10:53:00,axn,47.78
2023-02-28T10:54:00,axn,47.90
2023-02-28T10:55:00,axn,47.87
2023-02-28T10:56:00,axn,49.57
2023-02-28T10:57:00,axn,48.46
2023-02-28T10:58:00,axn,49.13
2023-02-28T10:59:00,axn,48.31
2023-02-28T11:00:00,axn,48.22
2023-02-28T11:01:00,axn,48.28
2023-02-28T11:02:00,axn,48.37
2023-02-28T11:03:00,axn,48.27
2023-02-28T11:04:00,axn,48.70
2023-02-28T11:05:00,axn,48.20
2023-02-28T11:06:00,axn,51.71
2023-02-28T11:07:00,axn,50.79
2023-02-28T11:08:00,axn,50.68
2023-02-28T11:09:00,axn,50.51
2023-02-28T11:10:00,axn,48.31
2023-02-28T11:11:00,axn,47.80
2023-02-28T11:12:00,axn,48.44
2023-02-28T11:13:00,axn,48.40
2023-02-28T11:14:00,axn,48.57
2023-02-28T11:15:00,axn,48.48
2023-02-28T11:16:00,axn,48.31
2023-02-28T11:17:00,axn,48.63
2023-02-28T11:18:00,axn,48.89
2023-02-28T11:19:00,axn,48.63
2023-02-28T11:20:00,axn,49.03
2023-02-28T11:21:00,axn,48.55
2023-02-28T11:22:00,axn,48.46
2023-02-28T11:23:00,axn,48.20
2023-02-28T11:24:00,axn,48.41
2023-02-28T11:25:00,axn,49.27
2023-02-28T11:26:00,axn,48.95
2023-02-28T11:27:00,axn,48.62
2023-02-28T11:28:00,axn,48.72
2023-02-28T11:29:00,axn,48.77
2023-02-28T11:30:00,axn,49.05
2023-02-28T11:31:00,axn,49.35
2023-02-28T11:32:00,axn,49.69
2023-02-28T11:33:00,axn,66.00
2023-02-28T11:34:00,axn,49.68
2023-02-28T11:35:00,axn,48.91
2023-02-28T11:36:00,axn,48.93
2023-02-28T11:37:00,axn,48.79
2023-02-28T11:38:00,axn,49.17
2023-02-28T11:39:00,axn,48.59
2023-02-28T11:40:00,axn,48.59
2023-02-28T11:41:00,axn,49.41
2023-02-28T11:42:00,axn,48.55
2023-02-28T11:43:00,axn,48.07
2023-02-28T11:44:00,axn,47.87
2023-02-28T11:45:00,axn,47.84
2023-02-28T11:46:00,axn,47.85
2023-02-28T11:47:00,axn,48.41
2023-02-28T11:48:00,axn,48.52
2023-02-28T11:49:00,axn,48.61
2023-02-28T11:50:00,axn,48.25
2023-02-28T11:51:00,axn,48.25
2023-02-28T11:52:00,axn,48.47
2023-02-28T11:53:00,axn,48.04
2023-02-28T11:54:00,axn,51.02
2023-02-28T11:55:00,axn,50.75
2023-02-28T11:56:00,axn,47.90
2023-02-28T11:57:00,axn,47.94
2023-02-28T11:58:00,axn,47.12
2023-02-28T11:59:00,axn,47.23
2023-02-28T12:00:00,axn,47.12
2023-02-28T12:01:00,axn,47.29
2023-02-28T12:02:00,axn,47.35
2023-02-28T12:03:00,axn,47.36
2023-02-28T12:04:00,axn,46.87
2023-02-28T12:05:00,axn,46.89
2023-02-28T12:06:00,axn,47.66
2023-02-28T12:07:00,axn,47.58
2023-02-28T12:08:00,axn,47.66
2023-02-28T12:09:00,axn,48.45
2023-02-28T12:10:00,axn,47.49
2023-02-28T12:11:00,axn,50.20
2023-02-28T12:12:00,axn,49.51
2023-02-28T12:13:00,axn,49.60
2023-02-28T12:14:00,axn,46.97
2023-02-28T12:15:00,axn,47.19
2023-02-28T12:16:00,axn,47.05
2023-02-28T12:17:00,axn,47.87
2023-02-28T12:18:00,axn,48.06
2023-02-28T12:19:00,axn,48.52
2023-02-28T12:20:00,axn,47.63
2023-02-28T12:21:00,axn,47.43
2023-02-28T12:22:00,axn,47.07
2023-02-28T12:23:00,axn,47.28
2023-02-28T12:24:00,axn,46.98
2023-02-28T12:25:00,axn,46.89
2023-02-28T12:26:00,axn,47.38
2023-02-28T12:27:00,axn,47.19
2023-02-28T12:28:00,axn,46.87
2023-02-28T12:29:00,axn,47.23
2023-02-28T12:30:00,axn,48.22
2023-02-28T12:31:00,axn,47.10
2023-02-28T12:32:00,axn,46.53
2023-02-28T12:33:00,axn,46.20
2023-02-28T12:34:00,axn,46.00
2023-02-28T12:35:00,axn,46.20
2023-02-28T12:36:00,axn,46.64
2023-02-28T12:37:00,axn,60.47
2023-02-28T12:38:00,axn,62.96
2023-02-28T12:39:00,axn,61.32
2023-02-28T12:40:00,axn,60.59
2023-02-28T12:41:00,axn,59.84
2023-02-28T12:42:00,axn,47.76
2023-02-28T12:43:00,axn,60.54
2023-02-28T12:44:00,axn,60.45
2023-02-28T12:45:00,axn,61.33
2023-02-28T12:46:00,axn,49.39
2023-02-28T12:47:00,axn,49.32
2023-02-28T12:48:00,axn,46.76
2023-02-28T12:49:00,axn,46.59
2023-02-28T12:50:00,axn,46.21
2023-02-28T12:51:00,axn,46.91
2023-02-28T12:52:00,axn,46.19
2023-02-28T12:53:00,axn,46.28
2023-02-28T12:54:00,axn,47.05
2023-02-28T12:55:00,axn,46.66
2023-02-28T12:56:00,axn,46.48
2023-02-28T12:57:00,axn,46.79
2023-02-28T12:58:00,axn,51.34
2023-02-28T12:59:00,axn,51.35
2023-02-28T13:00:00,axn,54.45
2023-02-28T13:01:00,axn,54.71
2023-02-28T13:02:00,axn,64.55
2023-02-28T13:03:00,axn,46.58
2023-02-28T13:04:00,axn,46.94
2023-02-28T13:05:00,axn,57.80
2023-02-28T13:06:00,axn,58.25
2023-02-28T13:07:00,axn,57.24
2023-02-28T13:08:00,axn,57.31
2023-02-28T13:09:00,axn,57.63
2023-02-28T13:10:00,axn,47.70
2023-02-28T13:11:00,axn,47.63
2023-02-28T13:12:00,axn,48.05
2023-02-28T13:13:00,axn,48.21
2023-02-28T13:14:00,axn,48.02
2023-02-28T13:15:00,axn,49.72
2023-02-28T13:16:00,axn,48.77
2023-02-28T13:17:00,axn,48.27
2023-02-28T13:18:00,axn,48.11