#datetime,building,power
2021-12-26T00:00:00,rvs,74.02
2021-12-26T00:01:00,rvs,71.80
2021-12-26T00:02:00,rvs,83.84
2021-12-26T00:03:00,rvs,85.75
2021-12-26T00:04:00,rvs,83.70
2021-12-26T00:05:00,rvs,63.17
2021-12-26T00:06:00,rvs,59.94
2021-12-26T00:07:00,rvs,60.22
2021-12-26T00:08:00,rvs,34.55
2021-12-26T00:09:00,rvs,36.69
2021-12-26T00:10:00,rvs,33.19
2021-12-26T00:11:00,rvs,39.34
2021-12-26T00:12:00,rvs,38.79
2021-12-26T00:13:00,rvs,39.31
2021-12-26T00:14:00,rvs,39.29
2021-12-26T00:15:00,rvs,42.10
2021-12-26T00:16:00,rvs,45.02
2021-12-26T00:17:00,rvs,37.49
2021-12-26T00:18:00,rvs,35.59
2021-12-26T00:19:00,rvs,37.01
2021-12-26T00:20:00,rvs,39.31
2021-12-26T00:21:00,rvs,40.19
2021-12-26T00:22:00,rvs,41.15
2021-12-26T00:23:00,rvs,37.21
2021-12-26T00:24:00,rvs,34.55
2021-12-26T00:25:00,rvs,28.23
2021-12-26T00:26:00,rvs,29.14
2021-12-26T00:27:00,rvs,30.87
2021-12-26T00:28:00,rvs,25.42
2021-12-26T00:29:00,rvs,33.69
2021-12-26T00:30:00,rvs,37.45
2021-12-26T00:31:00,rvs,39.95
2021-12-26T00:32:00,rvs,46.11
2021-12-26T00:33:00,rvs,48.28
2021-12-26T00:34:00,rvs,62.97
2021-12-26T00:35:00,rvs,64.28
2021-12-26T00:36:00,rvs,67.66
2021-12-26T00:37:00,rvs,69.92
2021-12-26T00:38:00,rvs,76.11
2021-12-26T00:39:00,rvs,66.69
2021-12-26T00:40:00,rvs,74.28
2021-12-26T00:41:00,rvs,72.05
2021-12-26T00:42:00,rvs,67.68
2021-12-26T00:43:00,rvs,54.22
2021-12-26T00:44:00,rvs,59.97
2021-12-26T00:45:00,rvs,57.93
2021-12-26T00:46:00,rvs,59.08
2021-12-26T00:47:00,rvs,63.30
2021-12-26T00:48:00,rvs,64.30
2021-12-26T00:49:00,rvs,61.38
2021-12-26T00:50:00,rvs,66.53
2021-12-26T00:51:00,rvs,58.92
2021-12-26T00:52:00,rvs,59.62
2021-12-26T00:53:00,rvs,58.23
2021-12-26T00:54:00,rvs,65.15
2021-12-26T00:55:00,rvs,72.04
2021-12-26T00:56:00,rvs,74.60
2021-12-26T00:57:00,rvs,66.01
2021-12-26T00:58:00,rvs,70.14
2021-12-26T00:59:00,rvs,55.92
2021-12-26T01:00:00,rvs,35.69
2021-12-26T01:01:00,rvs,34.90
2021-12-26T01:02:00,rvs,34.58
2021-12-26T01:03:00,rvs,37.72
2021-12-26T01:04:00,rvs,42.86
2021-12-26T01:05:00,rvs,43.01
2021-12-26T01:06:00,rvs,44.45
2021-12-26T01:07:00,rvs,50.10
2021-12-26T01:08:00,rvs,57.29
2021-12-26T01:09:00,rvs,60.43
2021-12-26T01:10:00,rvs,47.28
2021-12-26T01:11:00,rvs,43.73
2021-12-26T01:12:00,rvs,39.74
2021-12-26T01:13:00,rvs,26.32
2021-12-26T01:14:00,rvs,23.87
2021-12-26T01:15:00,rvs,24.81
2021-12-26T01:16:00,rvs,24.79
2021-12-26T01:17:00,rvs,23.98
2021-12-26T01:18:00,rvs,37.17
2021-12-26T01:19:00,rvs,38.07
2021-12-26T01:20:00,rvs,39.09
2021-12-26T01:21:00,rvs,39.13
2021-12-26T01:22:00,rvs,42.91
2021-12-26T01:23:00,rvs,44.93
2021-12-26T01:24:00,rvs,26.86
2021-12-26T01:25:00,rvs,22.69
2021-12-26T01:26:00,rvs,23.93
2021-12-26T01:27:00,rvs,24.79
2021-12-26T01:28:00,rvs,25.62
2021-12-26T01:29:00,rvs,27.93
2021-12-26T01:30:00,rvs,27.33
2021-12-26T01:31:00,rvs,28.14
2021-12-26T01:32:00,rvs,34.49
2021-12-26T01:33:00,rvs,39.85
2021-12-26T01:34:00,rvs,38.87
2021-12-26T01:35:00,rvs,44.34
2021-12-26T01:36:00,rvs,41.53
2021-12-26T01:37:00,rvs,39.81
2021-12-26T01:38:00,rvs,43.87
2021-12-26T01:39:00,rvs,47.68
2021-12-26T01:40:00,rvs,37.88
2021-12-26T01:41:00,rvs,42.64
2021-12-26T01:42:00,rvs,45.98
2021-12-26T01:43:00,rvs,46.29
2021-12-26T01:44:00,rvs,47.42
2021-12-26T01:45:00,rvs,33.37
2021-12-26T01:46:00,rvs,27.52
2021-12-26T01:47:00,rvs,29.66
2021-12-26T01:48:00,rvs,33.22
2021-12-26T01:49:00,rvs,35.19
2021-12-26T01:50:00,rvs,42.06
2021-12-26T01:51:00,rvs,51.02
2021-12-26T01:52:00,rvs,30.83
2021-12-26T01:53:00,rvs,33.09
2021-12-26T01:54:00,rvs,39.13
2021-12-26T01:55:00,rvs,40.78
2021-12-26T01:56:00,rvs,52.36
2021-12-26T01:57:00,rvs,59.78
2021-12-26T01:58:00,rvs,55.03
2021-12-26T01:59:00,rvs,58.51
2021-12-26T02:00:00,rvs,61.64
2021-12-26T02:01:00,rvs,49.77
2021-12-26T02:02:00,rvs,51.84
2021-12-26T02:03:00,rvs,36.19
2021-12-26T02:04:00,rvs,37.79
2021-12-26T02:05:00,rvs,29.31
2021-12-26T02:06:00,rvs,29.18
2021-12-26T02:07:00,rvs,32.26
2021-12-26T02:08:00,rvs,39.10
2021-12-26T02:09:00,rvs,42.05
2021-12-26T02:10:00,rvs,45.83
2021-12-26T02:11:00,rvs,56.72
2021-12-26T02:12:00,rvs,56.75
2021-12-26T02:13:00,rvs,61.70
2021-12-26T02:14:00,rvs,75.88
2021-12-26T02:15:00,rvs,83.46
2021-12-26T02:16:00,rvs,81.01
2021-12-26T02:17:00,rvs,76.39
2021-12-26T02:18:00,rvs,66.01
2021-12-26T02:19:00,rvs,65.58
2021-12-26T02:20:00,rvs,62.03
2021-12-26T02:21:00,rvs,60.20
2021-12-26T02:22:00,rvs,53.63
2021-12-26T02:23:00,rvs,49.74
2021-12-26T02:24:00,rvs,46.94
2021-12-26T02:25:00,rvs,26.55
2021-12-26T02:26:00,rvs,28.04
2021-12-26T02:27:00,rvs,27.12
2021-12-26T02:28:00,rvs,26.11
2021-12-26T02:29:00,rvs,25.98
2021-12-26T02:30:00,rvs,31.20
2021-12-26T02:31:00,rvs,29.88
2021-12-26T02:32:00,rvs,30.11
2021-12-26T02:33:00,rvs,30.32
2021-12-26T02:34:00,rvs,31.13
2021-12-26T02:35:00,rvs,35.75
2021-12-26T02:36:00,rvs,37.15
2021-12-26T02:37:00,rvs,53.25
2021-12-26T02:38:00,rvs,53.71
2021-12-26T02:39:00,rvs,50.45
2021-12-26T02:40:00,rvs,39.84
2021-12-26T02:41:00,rvs,27.27
2021-12-26T02:42:00,rvs,25.08
2021-12-26T02:43:00,rvs,26.34
2021-12-26T02:44:00,rvs,26.49
2021-12-26T02:45:00,rvs,30.80
2021-12-26T02:46:00,rvs,33.44
2021-12-26T02:47:00,rvs,35.32
2021-12-26T02:48:00,rvs,30.79
2021-12-26T02:49:00,rvs,29.21
2021-12-26T02:50:00,rvs,25.87
2021-12-26T02:51:00,rvs,25.53
2021-12-26T02:52:00,rvs,22.75
2021-12-26T02:53:00,rvs,23.71
2021-12-26T02:54:00,rvs,23.33
2021-12-26T02:55:00,rvs,24.32
2021-12-26T02:56:00,rvs,28.04
2021-12-26T02:57:00,rvs,25.98
2021-12-26T02:58:00,rvs,27.15
2021-12-26T02:59:00,rvs,30.72
2021-12-26T03:00:00,rvs,29.32
2021-12-26T03:01:00,rvs,27.27
2021-12-26T03:02:00,rvs,34.80
2021-12-26T03:03:00,rvs,36.80
2021-12-26T03:04:00,rvs,40.83
2021-12-26T03:05:00,rvs,37.94
2021-12-26T03:06:00,rvs,37.79
2021-12-26T03:07:00,rvs,39.09
2021-12-26T03:08:00,rvs,40.88
2021-12-26T03:09:00,rvs,44.28
2021-12-26T03:10:00,rvs,45.71
2021-12-26T03:11:00,rvs,47.86
2021-12-26T03:12:00,rvs,47.38
2021-12-26T03:13:00,rvs,48.04
2021-12-26T03:14:00,rvs,49.88
2021-12-26T03:15:00,rvs,51.60
2021-12-26T03:16:00,rvs,28.96
2021-12-26T03:17:00,rvs,30.94
2021-12-26T03:18:00,rvs,35.34
2021-12-26T03:19:00,rvs,39.51
2021-12-26T03:20:00,rvs,41.52
2021-12-26T03:21:00,rvs,39.35
2021-12-26T03:22:00,rvs,39.07
2021-12-26T03:23:00,rvs,39.25
2021-12-26T03:24:00,rvs,39.40
2021-12-26T03:25:00,rvs,40.84
2021-12-26T03:26:00,rvs,27.82
2021-12-26T03:27:00,rvs,29.98
2021-12-26T03:28:00,rvs,25.29
2021-12-26T03:29:00,rvs,31.47
2021-12-26T03:30:00,rvs,32.65
2021-12-26T03:31:00,rvs,32.94
2021-12-26T03:32:00,rvs,37.54
2021-12-26T03:33:00,rvs,36.34
2021-12-26T03:34:00,rvs,33.75
2021-12-26T03:35:00,rvs,38.91
2021-12-26T03:36:00,rvs,42.95
2021-12-26T03:37:00,rvs,48.93
2021-12-26T03:38:00,rvs,41.00
2021-12-26T03:39:00,rvs,37.55
2021-12-26T03:40:00,rvs,42.65
2021-12-26T03:41:00,rvs,47.59
2021-12-26T03:42:00,rvs,51.91
2021-12-26T03:43:00,rvs,58.81
2021-12-26T03:44:00,rvs,54.60
2021-12-26T03:45:00,rvs,68.69
2021-12-26T03:46:00,rvs,74.68
2021-12-26T03:47:00,rvs,73.60
2021-12-26T03:48:00,rvs,57.59
2021-12-26T03:49:00,rvs,46.47
2021-12-26T03:50:00,rvs,42.21
2021-12-26T03:51:00,rvs,44.91
2021-12-26T03:52:00,rvs,48.06
2021-12-26T03:53:00,rvs,38.48
2021-12-26T03:54:00,rvs,42.20
2021-12-26T03:55:00,rvs,42.29
2021-12-26T03:56:00,rvs,43.36
2021-12-26T03:57:00,rvs,43.90
2021-12-26T03:58:00,rvs,42.21
2021-12-26T03:59:00,rvs,36.88
2021-12-26T04:00:00,rvs,26.61
2021-12-26T04:01:00,rvs,27.15
2021-12-26T04:02:00,rvs,19.24
2021-12-26T04:03:00,rvs,18.65
2021-12-26T04:04:00,rvs,25.07
2021-12-26T04:05:00,rvs,26.74
2021-12-26T04:06:00,rvs,27.83
2021-12-26T04:07:00,rvs,32.40
2021-12-26T04:08:00,rvs,32.23
2021-12-26T04:09:00,rvs,36.39
2021-12-26T04:10:00,rvs,40.22
2021-12-26T04:11:00,rvs,41.01
2021-12-26T04:12:00,rvs,45.36
2021-12-26T04:13:00,rvs,48.02
2021-12-26T04:14:00,rvs,48.39
2021-12-26T04:15:00,rvs,42.59
2021-12-26T04:16:00,rvs,41.24
2021-12-26T04:17:00,rvs,41.83
2021-12-26T04:18:00,rvs,41.38
2021-12-26T04:19:00,rvs,46.66
2021-12-26T04:20:00,rvs,46.55
2021-12-26T04:21:00,rvs,43.57
2021-12-26T04:22:00,rvs,27.32
2021-12-26T04:23:00,rvs,24.73
2021-12-26T04:24:00,rvs,27.89
2021-12-26T04:25:00,rvs,29.33
2021-12-26T04:26:00,rvs,30.36
2021-12-26T04:27:00,rvs,28.82
2021-12-26T04:28:00,rvs,22.37
2021-12-26T04:29:00,rvs,25.46
2021-12-26T04:30:00,rvs,29.76
2021-12-26T04:31:00,rvs,38.44
2021-12-26T04:32:00,rvs,36.90
2021-12-26T04:33:00,rvs,41.96
2021-12-26T04:34:00,rvs,38.22
2021-12-26T04:35:00,rvs,34.74
2021-12-26T04:36:00,rvs,39.94
2021-12-26T04:37:00,rvs,41.22
2021-12-26T04:38:00,rvs,35.10
2021-12-26T04:39:00,rvs,37.97
2021-12-26T04:40:00,rvs,41.08
2021-12-26T04:41:00,rvs,46.79
2021-12-26T04:42:00,rvs,45.55
2021-12-26T04:43:00,rvs,42.55
2021-12-26T04:44:00,rvs,48.68
2021-12-26T04:45:00,rvs,50.21
2021-12-26T04:46:00,rvs,52.09
2021-12-26T04:47:00,rvs,71.09
2021-12-26T04:48:00,rvs,78.40
2021-12-26T04:49:00,rvs,63.93
2021-12-26T04:50:00,rvs,64.43
2021-12-26T04:51:00,rvs,70.70
2021-12-26T04:52:00,rvs,74.53
2021-12-26T04:53:00,rvs,76.59
2021-12-26T04:54:00,rvs,50.15
2021-12-26T04:55:00,rvs,52.91
2021-12-26T04:56:00,rvs,41.30
2021-12-26T04:57:00,rvs,41.23
2021-12-26T04:58:00,rvs,40.70
2021-12-26T04:59:00,rvs,50.18
2021-12-26T05:00:00,rvs,60.64
2021-12-26T05:01:00,rvs,66.37
2021-12-26T05:02:00,rvs,75.89
2021-12-26T05:03:00,rvs,79.90
2021-12-26T05:04:00,rvs,79.20
2021-12-26T05:05:00,rvs,71.96
2021-12-26T05:06:00,rvs,56.55
2021-12-26T05:07:00,rvs,54.24
2021-12-26T05:08:00,rvs,56.26
2021-12-26T05:09:00,rvs,50.63
2021-12-26T05:10:00,rvs,52.92
2021-12-26T05:11:00,rvs,55.91
2021-12-26T05:12:00,rvs,67.80
2021-12-26T05:13:00,rvs,64.15
2021-12-26T05:14:00,rvs,66.73
2021-12-26T05:15:00,rvs,59.41
2021-12-26T05:16:00,rvs,51.49
2021-12-26T05:17:00,rvs,52.04
2021-12-26T05:18:00,rvs,57.07
2021-12-26T05:19:00,rvs,55.80
2021-12-26T05:20:00,rvs,60.08
2021-12-26T05:21:00,rvs,54.94
2021-12-26T05:22:00,rvs,56.84
2021-12-26T05:23:00,rvs,57.09
2021-12-26T05:24:00,rvs,47.23
2021-12-26T05:25:00,rvs,45.29
2021-12-26T05:26:00,rvs,40.46
2021-12-26T05:27:00,rvs,31.89
2021-12-26T05:28:00,rvs,32.44
2021-12-26T05:29:00,rvs,35.06
2021-12-26T05:30:00,rvs,29.07
2021-12-26T05:31:00,rvs,25.65
2021-12-26T05:32:00,rvs,25.30
2021-12-26T05:33:00,rvs,23.95
2021-12-26T05:34:00,rvs,18.87
2021-12-26T05:35:00,rvs,19.19
2021-12-26T05:36:00,rvs,23.85
2021-12-26T05:37:00,rvs,25.92
2021-12-26T05:38:00,rvs,40.28
2021-12-26T05:39:00,rvs,41.65
2021-12-26T05:40:00,rvs,48.43
2021-12-26T05:41:00,rvs,43.30
2021-12-26T05:42:00,rvs,47.88
2021-12-26T05:43:00,rvs,49.22
2021-12-26T05:44:00,rvs,52.71
2021-12-26T05:45:00,rvs,51.04
2021-12-26T05:46:00,rvs,51.91
2021-12-26T05:47:00,rvs,52.75
2021-12-26T05:48:00,rvs,43.80
2021-12-26T05:49:00,rvs,42.60
2021-12-26T05:50:00,rvs,43.75
2021-12-26T05:51:00,rvs,43.92
2021-12-26T05:52:00,rvs,48.40
2021-12-26T05:53:00,rvs,49.76
2021-12-26T05:54:00,rvs,45.88
2021-12-26T05:55:00,rvs,48.21
2021-12-26T05:56:00,rvs,43.55
2021-12-26T05:57:00,rvs,52.19
2021-12-26T05:58:00,rvs,56.14
2021-12-26T05:59:00,rvs,54.50
2021-12-26T06:00:00,rvs,44.41
2021-12-26T06:01:00,rvs,45.52
2021-12-26T06:02:00,rvs,38.58
2021-12-26T06:03:00,rvs,44.32
2021-12-26T06:04:00,rvs,53.91
2021-12-26T06:05:00,rvs,49.54
2021-12-26T06:06:00,rvs,52.36
2021-12-26T06:07:00,rvs,53.96
2021-12-26T06:08:00,rvs,41.59
2021-12-26T06:09:00,rvs,43.11
2021-12-26T06:10:00,rvs,41.62
2021-12-26T06:11:00,rvs,39.84
2021-12-26T06:12:00,rvs,39.96
2021-12-26T06:13:00,rvs,44.09
2021-12-26T06:14:00,rvs,43.70
2021-12-26T06:15:00,rvs,42.48
2021-12-26T06:16:00,rvs,53.63
2021-12-26T06:17:00,rvs,50.27
2021-12-26T06:18:00,rvs,51.25
2021-12-26T06:19:00,rvs,53.90
2021-12-26T06:20:00,rvs,34.62
2021-12-26T06:21:00,rvs,33.00
2021-12-26T06:22:00,rvs,34.80
2021-12-26T06:23:00,rvs,32.23
2021-12-26T06:24:00,rvs,30.90
2021-12-26T06:25:00,rvs,29.07
2021-12-26T06:26:00,rvs,27.62
2021-12-26T06:27:00,rvs,21.04
2021-12-26T06:28:00,rvs,22.28
2021-12-26T06:29:00,rvs,20.62
2021-12-26T06:30:00,rvs,20.62
2021-12-26T06:31:00,rvs,18.49
2021-12-26T06:32:00,rvs,19.02
2021-12-26T06:33:00,rvs,18.35
2021-12-26T06:34:00,rvs,18.20
2021-12-26T06:35:00,rvs,18.10
2021-12-26T06:36:00,rvs,17.20
2021-12-26T06:37:00,rvs,17.25
2021-12-26T06:38:00,rvs,20.77
2021-12-26T06:39:00,rvs,20.16
2021-12-26T06:40:00,rvs,21.97
2021-12-26T06:41:00,rvs,25.69
2021-12-26T06:42:00,rvs,22.61
2021-12-26T06:43:00,rvs,22.70
2021-12-26T06:44:00,rvs,26.88
2021-12-26T06:45:00,rvs,30.84
2021-12-26T06:46:00,rvs,34.31
2021-12-26T06:47:00,rvs,41.19
2021-12-26T06:48:00,rvs,51.61
2021-12-26T06:49:00,rvs,57.91
2021-12-26T06:50:00,rvs,56.63
2021-12-26T06:51:00,rvs,67.16
2021-12-26T06:52:00,rvs,69.34
2021-12-26T06:53:00,rvs,68.81
2021-12-26T06:54:00,rvs,71.85
2021-12-26T06:55:00,rvs,70.75
2021-12-26T06:56:00,rvs,70.20
2021-12-26T06:57:00,rvs,68.64
2021-12-26T06:58:00,rvs,79.18
2021-12-26T06:59:00,rvs,73.94
2021-12-26T07:00:00,rvs,80.06
2021-12-26T07:01:00,rvs,85.30
2021-12-26T07:02:00,rvs,64.04
2021-12-26T07:03:00,rvs,64.36
2021-12-26T07:04:00,rvs,67.75
2021-12-26T07:05:00,rvs,64.88
2021-12-26T07:06:00,rvs,70.92
2021-12-26T07:07:00,rvs,66.63
2021-12-26T07:08:00,rvs,84.54
2021-12-26T07:09:00,rvs,87.09
2021-12-26T07:10:00,rvs,68.21
2021-12-26T07:11:00,rvs,53.13
2021-12-26T07:12:00,rvs,36.05
2021-12-26T07:13:00,rvs,41.51
2021-12-26T07:14:00,rvs,45.50
2021-12-26T07:15:00,rvs,43.32
2021-12-26T07:16:00,rvs,48.14
2021-12-26T07:17:00,rvs,42.06
2021-12-26T07:18:00,rvs,42.98
2021-12-26T07:19:00,rvs,50.80
2021-12-26T07:20:00,rvs,59.81
2021-12-26T07:21:00,rvs,60.31
2021-12-26T07:22:00,rvs,38.69
2021-12-26T07:23:00,rvs,41.22
2021-12-26T07:24:00,rvs,43.79
2021-12-26T07:25:00,rvs,43.57
2021-12-26T07:26:00,rvs,29.99
2021-12-26T07:27:00,rvs,30.22
2021-12-26T07:28:00,rvs,32.74
2021-12-26T07:29:00,rvs,30.63
2021-12-26T07:30:00,rvs,31.93
2021-12-26T07:31:00,rvs,29.93
2021-12-26T07:32:00,rvs,32.27
2021-12-26T07:33:00,rvs,36.23
2021-12-26T07:34:00,rvs,42.14
2021-12-26T07:35:00,rvs,44.59
2021-12-26T07:36:00,rvs,47.97
2021-12-26T07:37:00,rvs,53.77
2021-12-26T07:38:00,rvs,55.91
2021-12-26T07:39:00,rvs,37.44
2021-12-26T07:40:00,rvs,40.82
2021-12-26T07:41:00,rvs,38.05
2021-12-26T07:42:00,rvs,37.37
2021-12-26T07:43:00,rvs,30.22
2021-12-26T07:44:00,rvs,32.62
2021-12-26T07:45:00,rvs,36.15
2021-12-26T07:46:00,rvs,38.02
2021-12-26T07:47:00,rvs,30.91
2021-12-26T07:48:00,rvs,34.33
2021-12-26T07:49:00,rvs,34.00
2021-12-26T07:50:00,rvs,37.42
2021-12-26T07:51:00,rvs,39.04
2021-12-26T07:52:00,rvs,43.48
2021-12-26T07:53:00,rvs,46.36
2021-12-26T07:54:00,rvs,44.63
2021-12-26T07:55:00,rvs,48.65
2021-12-26T07:56:00,rvs,46.61
2021-12-26T07:57:00,rvs,47.54
2021-12-26T07:58:00,rvs,39.32
2021-12-26T07:59:00,rvs,41.24
2021-12-26T08:00:00,rvs,37.18
2021-12-26T08:01:00,rvs,49.42
2021-12-26T08:02:00,rvs,50.67
2021-12-26T08:03:00,rvs,50.66
2021-12-26T08:04:00,rvs,49.83
2021-12-26T08:05:00,rvs,50.13
2021-12-26T08:06:00,rvs,32.06
2021-12-26T08:07:00,rvs,30.05
2021-12-26T08:08:00,rvs,27.05
2021-12-26T08:09:00,rvs,28.03
2021-12-26T08:10:00,rvs,27.27
2021-12-26T08:11:00,rvs,27.49
2021-12-26T08:12:00,rvs,31.46
2021-12-26T08:13:00,rvs,36.68
2021-12-26T08:14:00,rvs,46.51
2021-12-26T08:15:00,rvs,61.23
2021-12-26T08:16:00,rvs,62.45
2021-12-26T08:17:00,rvs,67.09
2021-12-26T08:18:00,rvs,78.32
2021-12-26T08:19:00,rvs,62.75
2021-12-26T08:20:00,rvs,56.03
2021-12-26T08:21:00,rvs,56.80
2021-12-26T08:22:00,rvs,40.25
2021-12-26T08:23:00,rvs,38.69
2021-12-26T08:24:00,rvs,37.96
2021-12-26T08:25:00,rvs,39.22
2021-12-26T08:26:00,rvs,35.37
2021-12-26T08:27:00,rvs,40.89
2021-12-26T08:28:00,rvs,47.97
2021-12-26T08:29:00,rvs,51.04
2021-12-26T08:30:00,rvs,47.59
2021-12-26T08:31:00,rvs,49.47
2021-12-26T08:32:00,rvs,43.61
2021-12-26T08:33:00,rvs,45.92
2021-12-26T08:34:00,rvs,33.06
2021-12-26T08:35:00,rvs,34.86
2021-12-26T08:36:00,rvs,40.33
2021-12-26T08:37:00,rvs,56.76
2021-12-26T08:38:00,rvs,60.32
2021-12-26T08:39:00,rvs,61.13
2021-12-26T08:40:00,rvs,52.68
2021-12-26T08:41:00,rvs,57.68
2021-12-26T08:42:00,rvs,60.17
2021-12-26T08:43:00,rvs,64.10
2021-12-26T08:44:00,rvs,63.75
2021-12-26T08:45:00,rvs,67.14
2021-12-26T08:46:00,rvs,72.66
2021-12-26T08:47:00,rvs,74.50
2021-12-26T08:48:00,rvs,59.38
2021-12-26T08:49:00,rvs,56.64
2021-12-26T08:50:00,rvs,57.80
2021-12-26T08:51:00,rvs,54.32
2021-12-26T08:52:00,rvs,43.79
2021-12-26T08:53:00,rvs,42.50
2021-12-26T08:54:00,rvs,46.50
2021-12-26T08:55:00,rvs,34.40
2021-12-26T08:56:00,rvs,34.19
2021-12-26T08:57:00,rvs,37.13
2021-12-26T08:58:00,rvs,39.15
2021-12-26T08:59:00,rvs,31.54
2021-12-26T09:00:00,rvs,35.03
2021-12-26T09:01:00,rvs,32.17
2021-12-26T09:02:00,rvs,32.75
2021-12-26T09:03:00,rvs,37.46
2021-12-26T09:04:00,rvs,45.84
2021-12-26T09:05:00,rvs,49.31
2021-12-26T09:06:00,rvs,55.29
2021-12-26T09:07:00,rvs,58.51
2021-12-26T09:08:00,rvs,56.84
2021-12-26T09:09:00,rvs,65.59
2021-12-26T09:10:00,rvs,67.30
2021-12-26T09:11:00,rvs,81.86
2021-12-26T09:12:00,rvs,79.39
2021-12-26T09:13:00,rvs,73.50
2021-12-26T09:14:00,rvs,76.11
2021-12-26T09:15:00,rvs,75.97
2021-12-26T09:16:00,rvs,69.00
2021-12-26T09:17:00,rvs,75.89
2021-12-26T09:18:00,rvs,74.85
2021-12-26T09:19:00,rvs,79.20
2021-12-26T09:20:00,rvs,65.73
2021-12-26T09:21:00,rvs,81.90
2021-12-26T09:22:00,rvs,69.84
2021-12-26T09:23:00,rvs,67.89
2021-12-26T09:24:00,rvs,73.81
2021-12-26T09:25:00,rvs,46.15
2021-12-26T09:26:00,rvs,48.59
2021-12-26T09:27:00,rvs,49.55
2021-12-26T09:28:00,rvs,57.11
2021-12-26T09:29:00,rvs,53.54
2021-12-26T09:30:00,rvs,50.42
2021-12-26T09:31:00,rvs,40.90
2021-12-26T09:32:00,rvs,42.92
2021-12-26T09:33:00,rvs,25.59
2021-12-26T09:34:00,rvs,28.22
2021-12-26T09:35:00,rvs,28.23
2021-12-26T09:36:00,rvs,32.28
2021-12-26T09:37:00,rvs,35.37
2021-12-26T09:38:00,rvs,32.72
2021-12-26T09:39:00,rvs,24.63
2021-12-26T09:40:00,rvs,23.66
2021-12-26T09:41:00,rvs,27.29
2021-12-26T09:42:00,rvs,33.66
2021-12-26T09:43:00,rvs,36.30
2021-12-26T09:44:00,rvs,41.83
2021-12-26T09:45:00,rvs,51.01
2021-12-26T09:46:00,rvs,50.25
2021-12-26T09:47:00,rvs,53.24
2021-12-26T09:48:00,rvs,56.15
2021-12-26T09:49:00,rvs,59.00
2021-12-26T09:50:00,rvs,66.97
2021-12-26T09:51:00,rvs,71.44
2021-12-26T09:52:00,rvs,49.45
2021-12-26T09:53:00,rvs,48.89
2021-12-26T09:54:00,rvs,53.24
2021-12-26T09:55:00,rvs,34.65
2021-12-26T09:56:00,rvs,39.40
2021-12-26T09:57:00,rvs,39.49
2021-12-26T09:58:00,rvs,38.64
2021-12-26T09:59:00,rvs,40.12
2021-12-26T10:00:00,rvs,42.26
2021-12-26T10:01:00,rvs,43.44
2021-12-26T10:02:00,rvs,36.93
2021-12-26T10:03:00,rvs,49.27
2021-12-26T10:04:00,rvs,54.15
2021-12-26T10:05:00,rvs,51.99
2021-12-26T10:06:00,rvs,55.47
2021-12-26T10:07:00,rvs,34.64
2021-12-26T10:08:00,rvs,39.02
2021-12-26T10:09:00,rvs,37.27
2021-12-26T10:10:00,rvs,36.61
2021-12-26T10:11:00,rvs,20.40
2021-12-26T10:12:00,rvs,21.88
2021-12-26T10:13:00,rvs,23.21
2021-12-26T10:14:00,rvs,24.52
2021-12-26T10:15:00,rvs,24.95
2021-12-26T10:16:00,rvs,29.50
2021-12-26T10:17:00,rvs,30.22
2021-12-26T10:18:00,rvs,29.07
2021-12-26T10:19:00,rvs,28.82
2021-12-26T10:20:00,rvs,29.24
2021-12-26T10:21:00,rvs,23.13
2021-12-26T10:22:00,rvs,24.80
2021-12-26T10:23:00,rvs,26.12
2021-12-26T10:24:00,rvs,25.41
2021-12-26T10:25:00,rvs,24.20
2021-12-26T10:26:00,rvs,25.68
2021-12-26T10:27:00,rvs,30.15
2021-12-26T10:28:00,rvs,31.91
2021-12-26T10:29:00,rvs,26.81
2021-12-26T10:30:00,rvs,28.37
2021-12-26T10:31:00,rvs,27.59
2021-12-26T10:32:00,rvs,30.31
2021-12-26T10:33:00,rvs,33.73
2021-12-26T10:34:00,rvs,36.81
2021-12-26T10:35:00,rvs,39.25
2021-12-26T10:36:00,rvs,46.60
2021-12-26T10:37:00,rvs,47.79
2021-12-26T10:38:00,rvs,46.10
2021-12-26T10:39:00,rvs,60.57
2021-12-26T10:40:00,rvs,65.99
2021-12-26T10:41:00,rvs,63.01
2021-12-26T10:42:00,rvs,64.54
2021-12-26T10:43:00,rvs,62.91
2021-12-26T10:44:00,rvs,64.18
2021-12-26T10:45:00,rvs,47.38
2021-12-26T10:46:00,rvs,43.45
2021-12-26T10:47:00,rvs,39.41
2021-12-26T10:48:00,rvs,35.70
2021-12-26T10:49:00,rvs,38.84
2021-12-26T10:50:00,rvs,42.05
2021-12-26T10:51:00,rvs,43.69
2021-12-26T10:52:00,rvs,49.44
2021-12-26T10:53:00,rvs,50.45
2021-12-26T10:54:00,rvs,37.77
2021-12-26T10:55:00,rvs,35.66
2021-12-26T10:56:00,rvs,38.54
2021-12-26T10:57:00,rvs,44.41
2021-12-26T10:58:00,rvs,42.15
2021-12-26T10:59:00,rvs,42.91
2021-12-26T11:00:00,rvs,32.92
2021-12-26T11:01:00,rvs,36.98
2021-12-26T11:02:00,rvs,40.46
2021-12-26T11:03:00,rvs,40.93
2021-12-26T11:04:00,rvs,52.12
2021-12-26T11:05:00,rvs,53.07
2021-12-26T11:06:00,rvs,54.24
2021-12-26T11:07:00,rvs,51.17
2021-12-26T11:08:00,rvs,40.54
2021-12-26T11:09:00,rvs,40.78
2021-12-26T11:10:00,rvs,41.66
2021-12-26T11:11:00,rvs,40.36
2021-12-26T11:12:00,rvs,43.84
2021-12-26T11:13:00,rvs,47.65
2021-12-26T11:14:00,rvs,49.09
2021-12-26T11:15:00,rvs,49.28
2021-12-26T11:16:00,rvs,51.60
2021-12-26T11:17:00,rvs,55.94
2021-12-26T11:18:00,rvs,56.66
2021-12-26T11:19:00,rvs,56.03
2021-12-26T11:20:00,rvs,55.14
2021-12-26T11:21:00,rvs,56.28
2021-12-26T11:22:00,rvs,51.08
2021-12-26T11:23:00,rvs,46.11
2021-12-26T11:24:00,rvs,50.07
2021-12-26T11:25:00,rvs,36.17
2021-12-26T11:26:00,rvs,36.51
2021-12-26T11:27:00,rvs,36.83
2021-12-26T11:28:00,rvs,24.84
2021-12-26T11:29:00,rvs,15.21
2021-12-26T11:30:00,rvs,15.87
2021-12-26T11:31:00,rvs,19.33
2021-12-26T11:32:00,rvs,21.84
2021-12-26T11:33:00,rvs,25.25
2021-12-26T11:34:00,rvs,27.08
2021-12-26T11:35:00,rvs,27.97
2021-12-26T11:36:00,rvs,28.52
2021-12-26T11:37:00,rvs,27.50
2021-12-26T11:38:00,rvs,26.54
2021-12-26T11:39:00,rvs,26.07
2021-12-26T11:40:00,rvs,18.59
2021-12-26T11:41:00,rvs,17.56
2021-12-26T11:42:00,rvs,17.71
2021-12-26T11:43:00,rvs,17.45
2021-12-26T11:44:00,rvs,17.39
2021-12-26T11:45:00,rvs,21.98
2021-12-26T11:46:00,rvs,28.28
2021-12-26T11:47:00,rvs,23.95
2021-12-26T11:48:00,rvs,24.87
2021-12-26T11:49:00,rvs,24.43
2021-12-26T11:50:00,rvs,26.37
2021-12-26T11:51:00,rvs,29.18
2021-12-26T11:52:00,rvs,33.91
2021-12-26T11:53:00,rvs,34.77
2021-12-26T11:54:00,rvs,40.86
2021-12-26T11:55:00,rvs,40.58
2021-12-26T11:56:00,rvs,41.81
2021-12-26T11:57:00,rvs,42.41
2021-12-26T11:58:00,rvs,44.67
2021-12-26T11:59:00,rvs,40.20
2021-12-26T12:00:00,rvs,40.61
2021-12-26T12:01:00,rvs,45.42
2021-12-26T12:02:00,rvs,47.78
2021-12-26T12:03:00,rvs,50.79
2021-12-26T12:04:00,rvs,52.50
2021-12-26T12:05:00,rvs,57.97
2021-12-26T12:06:00,rvs,68.17
2021-12-26T12:07:00,rvs,72.72
2021-12-26T12:08:00,rvs,74.97
2021-12-26T12:09:00,rvs,78.71
2021-12-26T12:10:00,rvs,61.44
2021-12-26T12:11:00,rvs,61.41
2021-12-26T12:12:00,rvs,57.77
2021-12-26T12:13:00,rvs,54.62
2021-12-26T12:14:00,rvs,56.47
2021-12-26T12:15:00,rvs,54.56
2021-12-26T12:16:00,rvs,36.30
2021-12-26T12:17:00,rvs,38.80
2021-12-26T12:18:00,rvs,42.86
2021-12-26T12:19:00,rvs,33.55
2021-12-26T12:20:00,rvs,19.49
2021-12-26T12:21:00,rvs,20.05
2021-12-26T12:22:00,rvs,20.47
2021-12-26T12:23:00,rvs,22.60
2021-12-26T12:24:00,rvs,24.00
2021-12-26T12:25:00,rvs,23.07
2021-12-26T12:26:00,rvs,25.75
2021-12-26T12:27:00,rvs,18.84
2021-12-26T12:28:00,rvs,18.87
2021-12-26T12:29:00,rvs,21.21
2021-12-26T12:30:00,rvs,19.77
2021-12-26T12:31:00,rvs,24.12
2021-12-26T12:32:00,rvs,27.40
2021-12-26T12:33:00,rvs,27.75
2021-12-26T12:34:00,rvs,30.91
2021-12-26T12:35:00,rvs,36.26
2021-12-26T12:36:00,rvs,38.22
2021-12-26T12:37:00,rvs,38.50
2021-12-26T12:38:00,rvs,35.99
2021-12-26T12:39:00,rvs,30.93
2021-12-26T12:40:00,rvs,18.08
2021-12-26T12:41:00,rvs,19.81
2021-12-26T12:42:00,rvs,20.00
2021-12-26T12:43:00,rvs,20.10
2021-12-26T12:44:00,rvs,11.96
2021-12-26T12:45:00,rvs,11.93
2021-12-26T12:46:00,rvs,11.78
2021-12-26T12:47:00,rvs,11.94
2021-12-26T12:48:00,rvs,11.93
2021-12-26T12:49:00,rvs,13.89
2021-12-26T12:50:00,rvs,15.66
2021-12-26T12:51:00,rvs,16.39
2021-12-26T12:52:00,rvs,19.53
2021-12-26T12:53:00,rvs,23.93
2021-12-26T12:54:00,rvs,26.38
2021-12-26T12:55:00,rvs,32.04
2021-12-26T12:56:00,rvs,35.27
2021-12-26T12:57:00,rvs,34.89
2021-12-26T12:58:00,rvs,36.54
2021-12-26T12:59:00,rvs,37.64
2021-12-26T13:00:00,rvs,37.48
2021-12-26T13:01:00,rvs,33.52
2021-12-26T13:02:00,rvs,35.62
2021-12-26T13:03:00,rvs,37.82
2021-12-26T13:04:00,rvs,42.51
2021-12-26T13:05:00,rvs,32.06
2021-12-26T13:06:00,rvs,20.98
2021-12-26T13:07:00,rvs,16.13
2021-12-26T13:08:00,rvs,16.31
2021-12-26T13:09:00,rvs,16.51
2021-12-26T13:10:00,rvs,18.73
2021-12-26T13:11:00,rvs,21.33
2021-12-26T13:12:00,rvs,27.22
2021-12-26T13:13:00,rvs,24.94
2021-12-26T13:14:00,rvs,32.43
2021-12-26T13:15:00,rvs,36.35
2021-12-26T13:16:00,rvs,36.26
2021-12-26T13:17:00,rvs,42.22
2021-12-26T13:18:00,rvs,43.14