#datetime,building,power
2022-08-04T00:00:00,prt,53.68
2022-08-04T00:01:00,prt,51.35
2022-08-04T00:02:00,prt,52.87
2022-08-04T00:03:00,prt,51.77
2022-08-04T00:04:00,prt,52.35
2022-08-04T00:05:00,prt,41.73
2022-08-04T00:06:00,prt,40.62
2022-08-04T00:07:00,prt,40.22
2022-08-04T00:08:00,prt,39.46
2022-08-04T00:09:00,prt,36.55
2022-08-04T00:10:00,prt,37.10
2022-08-04T00:11:00,prt,39.52
2022-08-04T00:12:00,prt,36.50
2022-08-04T00:13:00,prt,36.48
2022-08-04T00:14:00,prt,36.57
2022-08-04T00:15:00,prt,35.67
2022-08-04T00:16:00,prt,40.07
2022-08-04T00:17:00,prt,38.90
2022-08-04T00:18:00,prt,39.62
2022-08-04T00:19:00,prt,38.02
2022-08-04T00:20:00,prt,36.85
2022-08-04T00:21:00,prt,35.57
2022-08-04T00:22:00,prt,35.94
2022-08-04T00:23:00,prt,47.95
2022-08-04T00:24:00,prt,47.96
2022-08-04T00:25:00,prt,48.22
2022-08-04T00:26:00,prt,48.25
2022-08-04T00:27:00,prt,48.12
2022-08-04T00:28:00,prt,42.89
2022-08-04T00:29:00,prt,42.80
2022-08-04T00:30:00,prt,43.02
2022-08-04T00:31:00,prt,44.15
2022-08-04T00:32:00,prt,43.90
2022-08-04T00:33:00,prt,43.69
2022-08-04T00:34:00,prt,41.13
2022-08-04T00:35:00,prt,41.87
2022-08-04T00:36:00,prt,37.06
2022-08-04T00:37:00,prt,36.91
2022-08-04T00:38:00,prt,36.52
2022-08-04T00:39:00,prt,35.72
2022-08-04T00:40:00,prt,35.81
2022-08-04T00:41:00,prt,35.63
2022-08-04T00:42:00,prt,35.56
2022-08-04T00:43:00,prt,34.85
2022-08-04T00:44:00,prt,35.61
2022-08-04T00:45:00,prt,35.91
2022-08-04T00:46:00,prt,45.43
2022-08-04T00:47:00,prt,48.58
2022-08-04T00:48:00,prt,48.78
2022-08-04T00:49:00,prt,49.47
2022-08-04T00:50:00,prt,45.17
2022-08-04T00:51:00,prt,40.22
2022-08-04T00:52:00,prt,41.50
2022-08-04T00:53:00,prt,41.26
2022-08-04T00:54:00,prt,40.46
2022-08-04T00:55:00,prt,38.86
2022-08-04T00:56:00,prt,37.25
2022-08-04T00:57:00,prt,36.77
2022-08-04T00:58:00,prt,35.00
2022-08-04T00:59:00,prt,34.94
2022-08-04T01:00:00,prt,47.46
2022-08-04T01:01:00,prt,34.58
2022-08-04T01:02:00,prt,34.22
2022-08-04T01:03:00,prt,35.89
2022-08-04T01:04:00,prt,35.74
2022-08-04T01:05:00,prt,37.17
2022-08-04T01:06:00,prt,40.85
2022-08-04T01:07:00,prt,42.10
2022-08-04T01:08:00,prt,41.18
2022-08-04T01:09:00,prt,50.76
2022-08-04T01:10:00,prt,50.53
2022-08-04T01:11:00,prt,52.70
2022-08-04T01:12:00,prt,56.16
2022-08-04T01:13:00,prt,55.18
2022-08-04T01:14:00,prt,45.28
2022-08-04T01:15:00,prt,54.04
2022-08-04T01:16:00,prt,47.34
2022-08-04T01:17:00,prt,42.42
2022-08-04T01:18:00,prt,39.22
2022-08-04T01:19:00,prt,37.32
2022-08-04T01:20:00,prt,37.00
2022-08-04T01:21:00,prt,38.04
2022-08-04T01:22:00,prt,37.69
2022-08-04T01:23:00,prt,37.37
2022-08-04T01:24:00,prt,38.71
2022-08-04T01:25:00,prt,37.00
2022-08-04T01:26:00,prt,36.57
2022-08-04T01:27:00,prt,37.61
2022-08-04T01:28:00,prt,38.52
2022-08-04T01:29:00,prt,37.87
2022-08-04T01:30:00,prt,37.38
2022-08-04T01:31:00,prt,45.84
2022-08-04T01:32:00,prt,47.58
2022-08-04T01:33:00,prt,47.59
2022-08-04T01:34:00,prt,43.87
2022-08-04T01:35:00,prt,43.74
2022-08-04T01:36:00,prt,36.08
2022-08-04T01:37:00,prt,36.67
2022-08-04T01:38:00,prt,36.84
2022-08-04T01:39:00,prt,35.11
2022-08-04T01:40:00,prt,34.78
2022-08-04T01:41:00,prt,36.51
2022-08-04T01:42:00,prt,37.00
2022-08-04T01:43:00,prt,37.63
2022-08-04T01:44:00,prt,37.04
2022-08-04T01:45:00,prt,35.98
2022-08-04T01:46:00,prt,35.88
2022-08-04T01:47:00,prt,35.36
2022-08-04T01:48:00,prt,33.16
2022-08-04T01:49:00,prt,36.24
2022-08-04T01:50:00,prt,35.60
2022-08-04T01:51:00,prt,36.60
2022-08-04T01:52:00,prt,37.41
2022-08-04T01:53:00,prt,37.90
2022-08-04T01:54:00,prt,38.50
2022-08-04T01:55:00,prt,47.59
2022-08-04T01:56:00,prt,49.89
2022-08-04T01:57:00,prt,49.95
2022-08-04T01:58:00,prt,49.68
2022-08-04T01:59:00,prt,49.55
2022-08-04T02:00:00,prt,42.35
2022-08-04T02:01:00,prt,37.97
2022-08-04T02:02:00,prt,34.29
2022-08-04T02:03:00,prt,33.61
2022-08-04T02:04:00,prt,33.21
2022-08-04T02:05:00,prt,33.70
2022-08-04T02:06:00,prt,34.02
2022-08-04T02:07:00,prt,33.85
2022-08-04T02:08:00,prt,35.11
2022-08-04T02:09:00,prt,33.53
2022-08-04T02:10:00,prt,35.16
2022-08-04T02:11:00,prt,34.84
2022-08-04T02:12:00,prt,35.86
2022-08-04T02:13:00,prt,34.85
2022-08-04T02:14:00,prt,36.25
2022-08-04T02:15:00,prt,35.71
2022-08-04T02:16:00,prt,35.08
2022-08-04T02:17:00,prt,37.16
2022-08-04T02:18:00,prt,50.10
2022-08-04T02:19:00,prt,49.54
2022-08-04T02:20:00,prt,48.73
2022-08-04T02:21:00,prt,48.31
2022-08-04T02:22:00,prt,38.42
2022-08-04T02:23:00,prt,36.55
2022-08-04T02:24:00,prt,37.22
2022-08-04T02:25:00,prt,39.29
2022-08-04T02:26:00,prt,40.14
2022-08-04T02:27:00,prt,40.25
2022-08-04T02:28:00,prt,41.56
2022-08-04T02:29:00,prt,41.20
2022-08-04T02:30:00,prt,40.97
2022-08-04T02:31:00,prt,41.89
2022-08-04T02:32:00,prt,43.07
2022-08-04T02:33:00,prt,42.72
2022-08-04T02:34:00,prt,43.17
2022-08-04T02:35:00,prt,38.77
2022-08-04T02:36:00,prt,34.23
2022-08-04T02:37:00,prt,34.20
2022-08-04T02:38:00,prt,34.09
2022-08-04T02:39:00,prt,46.89
2022-08-04T02:40:00,prt,46.88
2022-08-04T02:41:00,prt,46.58
2022-08-04T02:42:00,prt,49.70
2022-08-04T02:43:00,prt,39.07
2022-08-04T02:44:00,prt,33.48
2022-08-04T02:45:00,prt,33.16
2022-08-04T02:46:00,prt,32.30
2022-08-04T02:47:00,prt,30.89
2022-08-04T02:48:00,prt,29.96
2022-08-04T02:49:00,prt,29.88
2022-08-04T02:50:00,prt,38.76
2022-08-04T02:51:00,prt,35.87
2022-08-04T02:52:00,prt,35.78
2022-08-04T02:53:00,prt,29.89
2022-08-04T02:54:00,prt,30.82
2022-08-04T02:55:00,prt,30.08
2022-08-04T02:56:00,prt,29.10
2022-08-04T02:57:00,prt,29.69
2022-08-04T02:58:00,prt,31.82
2022-08-04T02:59:00,prt,32.06
2022-08-04T03:00:00,prt,34.46
2022-08-04T03:01:00,prt,31.90
2022-08-04T03:02:00,prt,31.42
2022-08-04T03:03:00,prt,40.75
2022-08-04T03:04:00,prt,40.61
2022-08-04T03:05:00,prt,40.89
2022-08-04T03:06:00,prt,41.37
2022-08-04T03:07:00,prt,40.58
2022-08-04T03:08:00,prt,30.87
2022-08-04T03:09:00,prt,30.87
2022-08-04T03:10:00,prt,31.69
2022-08-04T03:11:00,prt,32.58
2022-08-04T03:12:00,prt,32.09
2022-08-04T03:13:00,prt,31.93
2022-08-04T03:14:00,prt,35.02
2022-08-04T03:15:00,prt,37.18
2022-08-04T03:16:00,prt,37.77
2022-08-04T03:17:00,prt,37.95
2022-08-04T03:18:00,prt,37.88
2022-08-04T03:19:00,prt,36.80
2022-08-04T03:20:00,prt,36.51
2022-08-04T03:21:00,prt,36.73
2022-08-04T03:22:00,prt,40.63
2022-08-04T03:23:00,prt,40.18
2022-08-04T03:24:00,prt,40.28
2022-08-04T03:25:00,prt,39.73
2022-08-04T03:26:00,prt,43.83
2022-08-04T03:27:00,prt,42.10
2022-08-04T03:28:00,prt,41.89
2022-08-04T03:29:00,prt,40.05
2022-08-04T03:30:00,prt,32.65
2022-08-04T03:31:00,prt,30.43
2022-08-04T03:32:00,prt,30.16
2022-08-04T03:33:00,prt,30.46
2022-08-04T03:34:00,prt,29.54
2022-08-04T03:35:00,prt,32.96
2022-08-04T03:36:00,prt,30.24
2022-08-04T03:37:00,prt,33.19
2022-08-04T03:38:00,prt,32.10
2022-08-04T03:39:00,prt,29.97
2022-08-04T03:40:00,prt,30.18
2022-08-04T03:41:00,prt,31.27
2022-08-04T03:42:00,prt,29.72
2022-08-04T03:43:00,prt,30.05
2022-08-04T03:44:00,prt,32.61
2022-08-04T03:45:00,prt,34.21
2022-08-04T03:46:00,prt,34.20
2022-08-04T03:47:00,prt,33.11
2022-08-04T03:48:00,prt,33.41
2022-08-04T03:49:00,prt,43.69
2022-08-04T03:50:00,prt,43.53
2022-08-04T03:51:00,prt,44.28
2022-08-04T03:52:00,prt,42.60
2022-08-04T03:53:00,prt,33.72
2022-08-04T03:54:00,prt,31.68
2022-08-04T03:55:00,prt,30.86
2022-08-04T03:56:00,prt,30.75
2022-08-04T03:57:00,prt,34.67
2022-08-04T03:58:00,prt,34.74
2022-08-04T03:59:00,prt,34.26
2022-08-04T04:00:00,prt,35.00
2022-08-04T04:01:00,prt,38.12
2022-08-04T04:02:00,prt,41.98
2022-08-04T04:03:00,prt,43.99
2022-08-04T04:04:00,prt,44.86
2022-08-04T04:05:00,prt,48.88
2022-08-04T04:06:00,prt,48.43
2022-08-04T04:07:00,prt,48.32
2022-08-04T04:08:00,prt,44.91
2022-08-04T04:09:00,prt,43.35
2022-08-04T04:10:00,prt,38.83
2022-08-04T04:11:00,prt,46.63
2022-08-04T04:12:00,prt,48.55
2022-08-04T04:13:00,prt,50.61
2022-08-04T04:14:00,prt,48.51
2022-08-04T04:15:00,prt,47.87
2022-08-04T04:16:00,prt,36.62
2022-08-04T04:17:00,prt,37.43
2022-08-04T04:18:00,prt,37.37
2022-08-04T04:19:00,prt,37.93
2022-08-04T04:20:00,prt,38.33
2022-08-04T04:21:00,prt,38.19
2022-08-04T04:22:00,prt,38.20
2022-08-04T04:23:00,prt,38.19
2022-08-04T04:24:00,prt,36.31
2022-08-04T04:25:00,prt,36.64
2022-08-04T04:26:00,prt,37.78
2022-08-04T04:27:00,prt,39.32
2022-08-04T04:28:00,prt,40.87
2022-08-04T04:29:00,prt,43.40
2022-08-04T04:30:00,prt,40.91
2022-08-04T04:31:00,prt,42.69
2022-08-04T04:32:00,prt,39.49
2022-08-04T04:33:00,prt,39.83
2022-08-04T04:34:00,prt,46.82
2022-08-04T04:35:00,prt,48.85
2022-08-04T04:36:00,prt,48.15
2022-08-04T04:37:00,prt,56.31
2022-08-04T04:38:00,prt,51.20
2022-08-04T04:39:00,prt,41.60
2022-08-04T04:40:00,prt,42.28
2022-08-04T04:41:00,prt,41.55
2022-08-04T04:42:00,prt,42.37
2022-08-04T04:43:00,prt,43.48
2022-08-04T04:44:00,prt,42.99
2022-08-04T04:45:00,prt,41.15
2022-08-04T04:46:00,prt,41.66
2022-08-04T04:47:00,prt,44.47
2022-08-04T04:48:00,prt,44.59
2022-08-04T04:49:00,prt,44.06
2022-08-04T04:50:00,prt,44.85
2022-08-04T04:51:00,prt,41.77
2022-08-04T04:52:00,prt,41.10
2022-08-04T04:53:00,prt,39.89
2022-08-04T04:54:00,prt,39.98
2022-08-04T04:55:00,prt,42.62
2022-08-04T04:56:00,prt,40.18
2022-08-04T04:57:00,prt,48.00
2022-08-04T04:58:00,prt,49.58
2022-08-04T04:59:00,prt,49.13
2022-08-04T05:00:00,prt,49.15
2022-08-04T05:01:00,prt,48.68
2022-08-04T05:02:00,prt,43.70
2022-08-04T05:03:00,prt,42.75
2022-08-04T05:04:00,prt,42.56
2022-08-04T05:05:00,prt,47.94
2022-08-04T05:06:00,prt,48.56
2022-08-04T05:07:00,prt,48.89
2022-08-04T05:08:00,prt,51.91
2022-08-04T05:09:00,prt,61.84
2022-08-04T05:10:00,prt,60.24
2022-08-04T05:11:00,prt,62.38
2022-08-04T05:12:00,prt,62.25
2022-08-04T05:13:00,prt,64.48
2022-08-04T05:14:00,prt,61.13
2022-08-04T05:15:00,prt,62.98
2022-08-04T05:16:00,prt,62.41
2022-08-04T05:17:00,prt,62.37
2022-08-04T05:18:00,prt,60.87
2022-08-04T05:19:00,prt,72.40
2022-08-04T05:20:00,prt,74.45
2022-08-04T05:21:00,prt,72.90
2022-08-04T05:22:00,prt,73.16
2022-08-04T05:23:00,prt,75.01
2022-08-04T05:24:00,prt,72.73
2022-08-04T05:25:00,prt,77.18
2022-08-04T05:26:00,prt,82.54
2022-08-04T05:27:00,prt,87.31
2022-08-04T05:28:00,prt,84.90
2022-08-04T05:29:00,prt,77.48
2022-08-04T05:30:00,prt,73.01
2022-08-04T05:31:00,prt,63.83
2022-08-04T05:32:00,prt,62.72
2022-08-04T05:33:00,prt,53.80
2022-08-04T05:34:00,prt,54.16
2022-08-04T05:35:00,prt,57.48
2022-08-04T05:36:00,prt,59.20
2022-08-04T05:37:00,prt,65.81
2022-08-04T05:38:00,prt,68.16
2022-08-04T05:39:00,prt,63.78
2022-08-04T05:40:00,prt,70.03
2022-08-04T05:41:00,prt,72.53
2022-08-04T05:42:00,prt,72.62
2022-08-04T05:43:00,prt,76.44
2022-08-04T05:44:00,prt,74.07
2022-08-04T05:45:00,prt,61.11
2022-08-04T05:46:00,prt,61.17
2022-08-04T05:47:00,prt,60.83
2022-08-04T05:48:00,prt,61.67
2022-08-04T05:49:00,prt,53.04
2022-08-04T05:50:00,prt,49.42
2022-08-04T05:51:00,prt,49.88
2022-08-04T05:52:00,prt,59.79
2022-08-04T05:53:00,prt,61.20
2022-08-04T05:54:00,prt,68.55
2022-08-04T05:55:00,prt,88.17
2022-08-04T05:56:00,prt,86.64
2022-08-04T05:57:00,prt,86.21
2022-08-04T05:58:00,prt,89.87
2022-08-04T05:59:00,prt,78.93
2022-08-04T06:00:00,prt,84.07
2022-08-04T06:01:00,prt,100.94
2022-08-04T06:02:00,prt,105.07
2022-08-04T06:03:00,prt,99.25
2022-08-04T06:04:00,prt,104.22
2022-08-04T06:05:00,prt,105.28
2022-08-04T06:06:00,prt,107.64
2022-08-04T06:07:00,prt,105.97
2022-08-04T06:08:00,prt,108.12
2022-08-04T06:09:00,prt,108.72
2022-08-04T06:10:00,prt,105.50
2022-08-04T06:11:00,prt,115.14
2022-08-04T06:12:00,prt,109.29
2022-08-04T06:13:00,prt,116.35
2022-08-04T06:14:00,prt,110.71
2022-08-04T06:15:00,prt,102.73
2022-08-04T06:16:00,prt,102.22
2022-08-04T06:17:00,prt,114.94
2022-08-04T06:18:00,prt,105.67
2022-08-04T06:19:00,prt,114.60
2022-08-04T06:20:00,prt,109.77
2022-08-04T06:21:00,prt,118.48
2022-08-04T06:22:00,prt,100.00
2022-08-04T06:23:00,prt,106.00
2022-08-04T06:24:00,prt,97.51
2022-08-04T06:25:00,prt,111.07
2022-08-04T06:26:00,prt,97.33
2022-08-04T06:27:00,prt,103.98
2022-08-04T06:28:00,prt,108.16
2022-08-04T06:29:00,prt,99.17
2022-08-04T06:30:00,prt,107.55
2022-08-04T06:31:00,prt,106.15
2022-08-04T06:32:00,prt,108.40
2022-08-04T06:33:00,prt,114.60
2022-08-04T06:34:00,prt,120.03
2022-08-04T06:35:00,prt,111.33
2022-08-04T06:36:00,prt,107.78
2022-08-04T06:37:00,prt,106.81
2022-08-04T06:38:00,prt,117.86
2022-08-04T06:39:00,prt,110.49
2022-08-04T06:40:00,prt,107.02
2022-08-04T06:41:00,prt,111.93
2022-08-04T06:42:00,prt,110.95
2022-08-04T06:43:00,prt,119.41
2022-08-04T06:44:00,prt,112.18
2022-08-04T06:45:00,prt,108.62
2022-08-04T06:46:00,prt,111.47
2022-08-04T06:47:00,prt,132.23
2022-08-04T06:48:00,prt,121.63
2022-08-04T06:49:00,prt,120.56
2022-08-04T06:50:00,prt,101.74
2022-08-04T06:51:00,prt,111.30
2022-08-04T06:52:00,prt,104.67
2022-08-04T06:53:00,prt,97.96
2022-08-04T06:54:00,prt,104.08
2022-08-04T06:55:00,prt,101.14
2022-08-04T06:56:00,prt,103.50
2022-08-04T06:57:00,prt,118.69
2022-08-04T06:58:00,prt,115.78
2022-08-04T06:59:00,prt,104.84
2022-08-04T07:00:00,prt,98.37
2022-08-04T07:01:00,prt,104.96
2022-08-04T07:02:00,prt,133.85
2022-08-04T07:03:00,prt,134.38
2022-08-04T07:04:00,prt,128.25
2022-08-04T07:05:00,prt,142.22
2022-08-04T07:06:00,prt,148.62
2022-08-04T07:07:00,prt,141.70
2022-08-04T07:08:00,prt,151.86
2022-08-04T07:09:00,prt,144.97
2022-08-04T07:10:00,prt,154.69
2022-08-04T07:11:00,prt,153.07
2022-08-04T07:12:00,prt,149.78
2022-08-04T07:13:00,prt,147.64
2022-08-04T07:14:00,prt,160.89
2022-08-04T07:15:00,prt,158.87
2022-08-04T07:16:00,prt,143.38
2022-08-04T07:17:00,prt,140.99
2022-08-04T07:18:00,prt,149.93
2022-08-04T07:19:00,prt,136.40
2022-08-04T07:20:00,prt,134.67
2022-08-04T07:21:00,prt,131.42
2022-08-04T07:22:00,prt,133.76
2022-08-04T07:23:00,prt,141.51
2022-08-04T07:24:00,prt,143.77
2022-08-04T07:25:00,prt,153.58
2022-08-04T07:26:00,prt,166.52
2022-08-04T07:27:00,prt,157.86
2022-08-04T07:28:00,prt,151.56
2022-08-04T07:29:00,prt,151.63
2022-08-04T07:30:00,prt,158.72
2022-08-04T07:31:00,prt,157.73
2022-08-04T07:32:00,prt,158.28
2022-08-04T07:33:00,prt,177.09
2022-08-04T07:34:00,prt,167.83
2022-08-04T07:35:00,prt,166.10
2022-08-04T07:36:00,prt,168.38
2022-08-04T07:37:00,prt,164.64
2022-08-04T07:38:00,prt,149.18
2022-08-04T07:39:00,prt,155.17
2022-08-04T07:40:00,prt,159.46
2022-08-04T07:41:00,prt,159.99
2022-08-04T07:42:00,prt,161.61
2022-08-04T07:43:00,prt,147.08
2022-08-04T07:44:00,prt,144.01
2022-08-04T07:45:00,prt,154.63
2022-08-04T07:46:00,prt,160.87
2022-08-04T07:47:00,prt,147.88
2022-08-04T07:48:00,prt,143.90
2022-08-04T07:49:00,prt,146.45
2022-08-04T07:50:00,prt,150.68
2022-08-04T07:51:00,prt,155.09
2022-08-04T07:52:00,prt,145.81
2022-08-04T07:53:00,prt,154.97
2022-08-04T07:54:00,prt,143.38
2022-08-04T07:55:00,prt,151.38
2022-08-04T07:56:00,prt,158.66
2022-08-04T07:57:00,prt,151.09
2022-08-04T07:58:00,prt,151.19
2022-08-04T07:59:00,prt,148.40
2022-08-04T08:00:00,prt,151.86
2022-08-04T08:01:00,prt,161.28
2022-08-04T08:02:00,prt,149.63
2022-08-04T08:03:00,prt,147.51
2022-08-04T08:04:00,prt,150.15
2022-08-04T08:05:00,prt,152.16
2022-08-04T08:06:00,prt,171.18
2022-08-04T08:07:00,prt,166.93
2022-08-04T08:08:00,prt,161.00
2022-08-04T08:09:00,prt,163.27
2022-08-04T08:10:00,prt,145.97
2022-08-04T08:11:00,prt,148.05
2022-08-04T08:12:00,prt,147.45
2022-08-04T08:13:00,prt,145.29
2022-08-04T08:14:00,prt,147.73
2022-08-04T08:15:00,prt,149.91
2022-08-04T08:16:00,prt,142.67
2022-08-04T08:17:00,prt,134.74
2022-08-04T08:18:00,prt,134.63
2022-08-04T08:19:00,prt,138.97
2022-08-04T08:20:00,prt,138.03
2022-08-04T08:21:00,prt,147.00
2022-08-04T08:22:00,prt,161.29
2022-08-04T08:23:00,prt,163.77
2022-08-04T08:24:00,prt,159.06
2022-08-04T08:25:00,prt,164.12
2022-08-04T08:26:00,prt,170.99
2022-08-04T08:27:00,prt,167.35
2022-08-04T08:28:00,prt,164.66
2022-08-04T08:29:00,prt,156.83
2022-08-04T08:30:00,prt,154.80
2022-08-04T08:31:00,prt,152.87
2022-08-04T08:32:00,prt,160.21
2022-08-04T08:33:00,prt,171.85
2022-08-04T08:34:00,prt,159.24
2022-08-04T08:35:00,prt,166.52
2022-08-04T08:36:00,prt,168.19
2022-08-04T08:37:00,prt,170.19
2022-08-04T08:38:00,prt,163.43
2022-08-04T08:39:00,prt,175.99
2022-08-04T08:40:00,prt,160.94
2022-08-04T08:41:00,prt,158.26
2022-08-04T08:42:00,prt,161.40
2022-08-04T08:43:00,prt,160.38
2022-08-04T08:44:00,prt,151.50
2022-08-04T08:45:00,prt,156.77
2022-08-04T08:46:00,prt,162.09
2022-08-04T08:47:00,prt,164.65
2022-08-04T08:48:00,prt,162.05
2022-08-04T08:49:00,prt,160.78
2022-08-04T08:50:00,prt,160.42
2022-08-04T08:51:00,prt,155.71
2022-08-04T08:52:00,prt,157.60
2022-08-04T08:53:00,prt,155.36
2022-08-04T08:54:00,prt,165.70
2022-08-04T08:55:00,prt,169.61
2022-08-04T08:56:00,prt,177.14
2022-08-04T08:57:00,prt,171.41
2022-08-04T08:58:00,prt,165.55
2022-08-04T08:59:00,prt,168.19
2022-08-04T09:00:00,prt,173.78
2022-08-04T09:01:00,prt,168.75
2022-08-04T09:02:00,prt,163.80
2022-08-04T09:03:00,prt,158.59
2022-08-04T09:04:00,prt,163.62
2022-08-04T09:05:00,prt,157.50
2022-08-04T09:06:00,prt,170.89
2022-08-04T09:07:00,prt,152.44
2022-08-04T09:08:00,prt,158.58
2022-08-04T09:09:00,prt,159.42
2022-08-04T09:10:00,prt,138.78
2022-08-04T09:11:00,prt,139.44
2022-08-04T09:12:00,prt,146.84
2022-08-04T09:13:00,prt,136.58
2022-08-04T09:14:00,prt,142.68
2022-08-04T09:15:00,prt,141.95
2022-08-04T09:16:00,prt,128.40
2022-08-04T09:17:00,prt,125.33
2022-08-04T09:18:00,prt,128.56
2022-08-04T09:19:00,prt,132.80
2022-08-04T09:20:00,prt,130.12
2022-08-04T09:21:00,prt,141.81
2022-08-04T09:22:00,prt,160.98
2022-08-04T09:23:00,prt,157.54
2022-08-04T09:24:00,prt,151.67
2022-08-04T09:25:00,prt,160.78
2022-08-04T09:26:00,prt,162.65
2022-08-04T09:27:00,prt,164.59
2022-08-04T09:28:00,prt,158.61
2022-08-04T09:29:00,prt,151.37
2022-08-04T09:30:00,prt,150.91
2022-08-04T09:31:00,prt,150.97
2022-08-04T09:32:00,prt,153.16
2022-08-04T09:33:00,prt,143.93
2022-08-04T09:34:00,prt,174.92
2022-08-04T09:35:00,prt,158.45
2022-08-04T09:36:00,prt,161.44
2022-08-04T09:37:00,prt,158.22
2022-08-04T09:38:00,prt,161.58
2022-08-04T09:39:00,prt,152.47
2022-08-04T09:40:00,prt,125.10
2022-08-04T09:41:00,prt,132.06
2022-08-04T09:42:00,prt,135.51
2022-08-04T09:43:00,prt,129.90
2022-08-04T09:44:00,prt,130.39
2022-08-04T09:45:00,prt,126.23
2022-08-04T09:46:00,prt,145.41
2022-08-04T09:47:00,prt,140.36
2022-08-04T09:48:00,prt,143.16
2022-08-04T09:49:00,prt,158.86
2022-08-04T09:50:00,prt,144.57
2022-08-04T09:51:00,prt,143.46
2022-08-04T09:52:00,prt,146.04
2022-08-04T09:53:00,prt,144.67
2022-08-04T09:54:00,prt,160.06
2022-08-04T09:55:00,prt,139.76
2022-08-04T09:56:00,prt,153.04
2022-08-04T09:57:00,prt,152.20
2022-08-04T09:58:00,prt,163.37
2022-08-04T09:59:00,prt,164.49
2022-08-04T10:00:00,prt,147.43
2022-08-04T10:01:00,prt,159.88
2022-08-04T10:02:00,prt,158.38
2022-08-04T10:03:00,prt,158.38
2022-08-04T10:04:00,prt,181.89
2022-08-04T10:05:00,prt,179.29
2022-08-04T10:06:00,prt,196.46
2022-08-04T10:07:00,prt,188.40
2022-08-04T10:08:00,prt,186.94
2022-08-04T10:09:00,prt,186.02
2022-08-04T10:10:00,prt,188.02
2022-08-04T10:11:00,prt,167.87
2022-08-04T10:12:00,prt,156.19
2022-08-04T10:13:00,prt,157.81
2022-08-04T10:14:00,prt,155.48
2022-08-04T10:15:00,prt,155.69
2022-08-04T10:16:00,prt,149.01
2022-08-04T10:17:00,prt,151.39
2022-08-04T10:18:00,prt,151.34
2022-08-04T10:19:00,prt,155.40
2022-08-04T10:20:00,prt,156.16
2022-08-04T10:21:00,prt,153.64
2022-08-04T10:22:00,prt,162.55
2022-08-04T10:23:00,prt,165.11
2022-08-04T10:24:00,prt,166.09
2022-08-04T10:25:00,prt,177.55
2022-08-04T10:26:00,prt,182.90
2022-08-04T10:27:00,prt,171.15
2022-08-04T10:28:00,prt,170.14
2022-08-04T10:29:00,prt,174.56
2022-08-04T10:30:00,prt,177.22
2022-08-04T10:31:00,prt,165.31
2022-08-04T10:32:00,prt,171.96
2022-08-04T10:33:00,prt,153.53
2022-08-04T10:34:00,prt,156.45
2022-08-04T10:35:00,prt,177.90
2022-08-04T10:36:00,prt,167.75
2022-08-04T10:37:00,prt,159.59
2022-08-04T10:38:00,prt,161.12
2022-08-04T10:39:00,prt,172.58
2022-08-04T10:40:00,prt,148.72
2022-08-04T10:41:00,prt,161.86
2022-08-04T10:42:00,prt,146.61
2022-08-04T10:43:00,prt,165.17
2022-08-04T10:44:00,prt,170.01
2022-08-04T10:45:00,prt,156.83
2022-08-04T10:46:00,prt,174.67
2022-08-04T10:47:00,prt,172.64
2022-08-04T10:48:00,prt,169.04
2022-08-04T10:49:00,prt,172.41
2022-08-04T10:50:00,prt,171.58
2022-08-04T10:51:00,prt,168.71
2022-08-04T10:52:00,prt,178.55
2022-08-04T10:53:00,prt,174.31
2022-08-04T10:54:00,prt,164.22
2022-08-04T10:55:00,prt,170.11
2022-08-04T10:56:00,prt,172.39
2022-08-04T10:57:00,prt,152.09
2022-08-04T10:58:00,prt,147.66
2022-08-04T10:59:00,prt,144.48
2022-08-04T11:00:00,prt,153.96
2022-08-04T11:01:00,prt,167.47
2022-08-04T11:02:00,prt,163.48
2022-08-04T11:03:00,prt,158.55
2022-08-04T11:04:00,prt,161.92
2022-08-04T11:05:00,prt,165.69
2022-08-04T11:06:00,prt,164.54
2022-08-04T11:07:00,prt,158.19
2022-08-04T11:08:00,prt,156.90
2022-08-04T11:09:00,prt,151.33
2022-08-04T11:10:00,prt,154.31
2022-08-04T11:11:00,prt,159.18
2022-08-04T11:12:00,prt,166.08
2022-08-04T11:13:00,prt,177.06
2022-08-04T11:14:00,prt,176.98
2022-08-04T11:15:00,prt,172.17
2022-08-04T11:16:00,prt,170.80
2022-08-04T11:17:00,prt,170.19
2022-08-04T11:18:00,prt,164.13
2022-08-04T11:19:00,prt,176.17
2022-08-04T11:20:00,prt,165.09
2022-08-04T11:21:00,prt,143.43
2022-08-04T11:22:00,prt,144.73
2022-08-04T11:23:00,prt,146.14
2022-08-04T11:24:00,prt,149.06
2022-08-04T11:25:00,prt,148.08
2022-08-04T11:26:00,prt,153.76
2022-08-04T11:27:00,prt,152.44
2022-08-04T11:28:00,prt,148.07
2022-08-04T11:29:00,prt,141.28
2022-08-04T11:30:00,prt,146.40
2022-08-04T11:31:00,prt,153.20
2022-08-04T11:32:00,prt,151.76
2022-08-04T11:33:00,prt,154.35
2022-08-04T11:34:00,prt,169.54
2022-08-04T11:35:00,prt,162.81
2022-08-04T11:36:00,prt,166.50
2022-08-04T11:37:00,prt,168.71
2022-08-04T11:38:00,prt,173.35
2022-08-04T11:39:00,prt,171.46
2022-08-04T11:40:00,prt,173.13
2022-08-04T11:41:00,prt,173.12
2022-08-04T11:42:00,prt,173.30
2022-08-04T11:43:00,prt,172.20
2022-08-04T11:44:00,prt,155.92
2022-08-04T11:45:00,prt,163.59
2022-08-04T11:46:00,prt,154.48
2022-08-04T11:47:00,prt,156.55
2022-08-04T11:48:00,prt,151.27
2022-08-04T11:49:00,prt,151.34
2022-08-04T11:50:00,prt,158.09
2022-08-04T11:51:00,prt,151.89
2022-08-04T11:52:00,prt,165.43
2022-08-04T11:53:00,prt,168.63
2022-08-04T11:54:00,prt,164.03
2022-08-04T11:55:00,prt,175.91
2022-08-04T11:56:00,prt,178.72
2022-08-04T11:57:00,prt,178.67
2022-08-04T11:58:00,prt,182.67
2022-08-04T11:59:00,prt,182.99
2022-08-04T12:00:00,prt,183.32
2022-08-04T12:01:00,prt,178.99
2022-08-04T12:02:00,prt,181.88
2022-08-04T12:03:00,prt,179.77
2022-08-04T12:04:00,prt,170.91
2022-08-04T12:05:00,prt,187.65
2022-08-04T12:06:00,prt,181.12
2022-08-04T12:07:00,prt,183.05
2022-08-04T12:08:00,prt,163.97
2022-08-04T12:09:00,prt,163.12
2022-08-04T12:10:00,prt,158.41
2022-08-04T12:11:00,prt,157.00
2022-08-04T12:12:00,prt,174.13
2022-08-04T12:13:00,prt,170.94
2022-08-04T12:14:00,prt,171.22
2022-08-04T12:15:00,prt,169.95
2022-08-04T12:16:00,prt,179.06
2022-08-04T12:17:00,prt,175.57
2022-08-04T12:18:00,prt,178.58
2022-08-04T12:19:00,prt,172.10
2022-08-04T12:20:00,prt,190.45
2022-08-04T12:21:00,prt,190.20
2022-08-04T12:22:00,prt,186.49
2022-08-04T12:23:00,prt,210.02
2022-08-04T12:24:00,prt,186.35
2022-08-04T12:25:00,prt,192.14
2022-08-04T12:26:00,prt,192.70
2022-08-04T12:27:00,prt,180.31
2022-08-04T12:28:00,prt,194.06
2022-08-04T12:29:00,prt,182.17
2022-08-04T12:30:00,prt,185.81
2022-08-04T12:31:00,prt,180.72
2022-08-04T12:32:00,prt,184.40
2022-08-04T12:33:00,prt,180.89
2022-08-04T12:34:00,prt,178.33
2022-08-04T12:35:00,prt,189.45
2022-08-04T12:36:00,prt,181.09
2022-08-04T12:37:00,prt,189.38
2022-08-04T12:38:00,prt,182.03
2022-08-04T12:39:00,prt,184.97
2022-08-04T12:40:00,prt,184.35
2022-08-04T12:41:00,prt,175.61
2022-08-04T12:42:00,prt,172.47
2022-08-04T12:43:00,prt,180.27
2022-08-04T12:44:00,prt,185.45
2022-08-04T12:45:00,prt,182.23
2022-08-04T12:46:00,prt,182.76
2022-08-04T12:47:00,prt,189.21
2022-08-04T12:48:00,prt,174.58
2022-08-04T12:49:00,prt,181.67
2022-08-04T12:50:00,prt,186.39
2022-08-04T12:51:00,prt,181.63
2022-08-04T12:52:00,prt,184.33
2022-08-04T12:53:00,prt,184.96
2022-08-04T12:54:00,prt,180.74
2022-08-04T12:55:00,prt,180.53
2022-08-04T12:56:00,prt,175.17
2022-08-04T12:57:00,prt,180.22
2022-08-04T12:58:00,prt,174.10
2022-08-04T12:59:00,prt,178.79
2022-08-04T13:00:00,prt,187.68
2022-08-04T13:01:00,prt,183.20
2022-08-04T13:02:00,prt,182.35
2022-08-04T13:03:00,prt,174.81
2022-08-04T13:04:00,prt,196.58