#datetime,building,power
2023-05-19T00:01:00,pth,1.20
2023-05-19T00:03:00,pth,2.40
2023-05-19T00:05:00,pth,2.40
2023-05-19T00:07:00,pth,2.40
2023-05-19T00:09:00,pth,2.40
2023-05-19T00:10:00,pth,1.20
2023-05-19T00:12:00,pth,2.40
2023-05-19T00:14:00,pth,4.80
2023-05-19T00:16:00,pth,4.80
2023-05-19T00:17:00,pth,1.20
2023-05-19T00:18:00,pth,2.40
2023-05-19T00:19:00,pth,2.40
2023-05-19T00:21:00,pth,3.60
2023-05-19T00:22:00,pth,2.40
2023-05-19T00:23:00,pth,1.20
2023-05-19T00:25:00,pth,2.40
2023-05-19T00:26:00,pth,1.20
2023-05-19T00:28:00,pth,2.40
2023-05-19T00:30:00,pth,2.40
2023-05-19T00:32:00,pth,2.40
2023-05-19T00:33:00,pth,1.20
2023-05-19T00:35:00,pth,2.40
2023-05-19T00:37:00,pth,2.40
2023-05-19T00:39:00,pth,2.40
2023-05-19T00:40:00,pth,1.20
2023-05-19T00:42:00,pth,2.40
2023-05-19T00:43:00,pth,1.20
2023-05-19T00:45:00,pth,2.40
2023-05-19T00:46:00,pth,2.40
2023-05-19T00:47:00,pth,1.20
2023-05-19T00:48:00,pth,2.40
2023-05-19T00:50:00,pth,4.80
2023-05-19T00:52:00,pth,4.80
2023-05-19T00:54:00,pth,2.40
2023-05-19T00:56:00,pth,2.40
2023-05-19T00:58:00,pth,2.40
2023-05-19T00:59:00,pth,1.20
2023-05-19T01:01:00,pth,2.40
2023-05-19T01:02:00,pth,1.20
2023-05-19T01:04:00,pth,2.40
2023-05-19T01:06:00,pth,3.60
2023-05-19T01:07:00,pth,1.20
2023-05-19T01:08:00,pth,1.20
2023-05-19T01:10:00,pth,2.40
2023-05-19T01:12:00,pth,2.40
2023-05-19T01:13:00,pth,1.20
2023-05-19T01:15:00,pth,2.40
2023-05-19T01:17:00,pth,2.40
2023-05-19T01:18:00,pth,2.40
2023-05-19T01:19:00,pth,2.40
2023-05-19T01:20:00,pth,2.40
2023-05-19T01:22:00,pth,3.60
2023-05-19T01:23:00,pth,2.40
2023-05-19T01:25:00,pth,2.40
2023-05-19T01:26:00,pth,1.20
2023-05-19T01:28:00,pth,2.40
2023-05-19T01:29:00,pth,1.20
2023-05-19T01:31:00,pth,2.40
2023-05-19T01:32:00,pth,1.20
2023-05-19T01:33:00,pth,1.20
2023-05-19T01:35:00,pth,2.40
2023-05-19T01:37:00,pth,2.40
2023-05-19T01:39:00,pth,2.40
2023-05-19T01:41:00,pth,2.40
2023-05-19T01:43:00,pth,2.40
2023-05-19T01:45:00,pth,2.40
2023-05-19T01:46:00,pth,1.20
2023-05-19T01:48:00,pth,2.40
2023-05-19T01:50:00,pth,4.80
2023-05-19T01:51:00,pth,2.40
2023-05-19T01:53:00,pth,3.60
2023-05-19T01:54:00,pth,2.40
2023-05-19T01:56:00,pth,2.40
2023-05-19T01:57:00,pth,1.20
2023-05-19T01:58:00,pth,1.20
2023-05-19T02:00:00,pth,2.40
2023-05-19T02:01:00,pth,1.20
2023-05-19T02:03:00,pth,1.20
2023-05-19T02:05:00,pth,2.40
2023-05-19T02:06:00,pth,1.20
2023-05-19T02:08:00,pth,2.40
2023-05-19T02:10:00,pth,2.40
2023-05-19T02:12:00,pth,2.40
2023-05-19T02:14:00,pth,2.40
2023-05-19T02:16:00,pth,1.20
2023-05-19T02:18:00,pth,2.40
2023-05-19T02:19:00,pth,2.40
2023-05-19T02:21:00,pth,3.60
2023-05-19T02:23:00,pth,4.80
2023-05-19T02:25:00,pth,3.60
2023-05-19T02:27:00,pth,3.60
2023-05-19T02:28:00,pth,1.20
2023-05-19T02:29:00,pth,1.20
2023-05-19T02:31:00,pth,2.40
2023-05-19T02:33:00,pth,1.20
2023-05-19T02:35:00,pth,2.40
2023-05-19T02:36:00,pth,1.20
2023-05-19T02:37:00,pth,1.20
2023-05-19T02:39:00,pth,1.20
2023-05-19T02:41:00,pth,2.40
2023-05-19T02:43:00,pth,2.40
2023-05-19T02:46:00,pth,2.40
2023-05-19T02:48:00,pth,2.40
2023-05-19T02:50:00,pth,1.20
2023-05-19T02:52:00,pth,3.60
2023-05-19T02:54:00,pth,3.60
2023-05-19T02:55:00,pth,2.40
2023-05-19T02:57:00,pth,3.60
2023-05-19T02:58:00,pth,2.40
2023-05-19T02:59:00,pth,1.20
2023-05-19T03:01:00,pth,2.40
2023-05-19T03:02:00,pth,1.20
2023-05-19T03:04:00,pth,2.40
2023-05-19T03:05:00,pth,1.20
2023-05-19T03:06:00,pth,2.40
2023-05-19T03:07:00,pth,1.20
2023-05-19T03:09:00,pth,3.60
2023-05-19T03:10:00,pth,2.40
2023-05-19T03:12:00,pth,4.80
2023-05-19T03:13:00,pth,2.40
2023-05-19T03:15:00,pth,4.80
2023-05-19T03:16:00,pth,2.40
2023-05-19T03:17:00,pth,2.40
2023-05-19T03:19:00,pth,4.80
2023-05-19T03:21:00,pth,4.80
2023-05-19T03:22:00,pth,2.40
2023-05-19T03:24:00,pth,7.20
2023-05-19T03:26:00,pth,6.00
2023-05-19T03:28:00,pth,7.20
2023-05-19T03:30:00,pth,4.80
2023-05-19T03:31:00,pth,1.20
2023-05-19T03:33:00,pth,1.20
2023-05-19T03:35:00,pth,3.60
2023-05-19T03:37:00,pth,6.00
2023-05-19T03:39:00,pth,6.00
2023-05-19T03:41:00,pth,3.60
2023-05-19T03:42:00,pth,2.40
2023-05-19T03:44:00,pth,3.60
2023-05-19T03:46:00,pth,3.60
2023-05-19T03:48:00,pth,3.60
2023-05-19T03:49:00,pth,1.20
2023-05-19T03:50:00,pth,2.40
2023-05-19T03:52:00,pth,2.40
2023-05-19T03:54:00,pth,4.80
2023-05-19T03:55:00,pth,2.40
2023-05-19T03:56:00,pth,2.40
2023-05-19T03:58:00,pth,6.00
2023-05-19T03:59:00,pth,2.40
2023-05-19T04:01:00,pth,4.80
2023-05-19T04:03:00,pth,3.60
2023-05-19T04:05:00,pth,3.60
2023-05-19T04:07:00,pth,3.60
2023-05-19T04:09:00,pth,3.60
2023-05-19T04:10:00,pth,1.20
2023-05-19T04:12:00,pth,3.60
2023-05-19T04:14:00,pth,2.40
2023-05-19T04:16:00,pth,2.40
2023-05-19T04:17:00,pth,1.20
2023-05-19T04:19:00,pth,2.40
2023-05-19T04:21:00,pth,1.20
2023-05-19T04:22:00,pth,1.20
2023-05-19T04:24:00,pth,2.40
2023-05-19T04:25:00,pth,1.20
2023-05-19T04:27:00,pth,4.80
2023-05-19T04:29:00,pth,3.60
2023-05-19T04:31:00,pth,4.80
2023-05-19T04:32:00,pth,1.20
2023-05-19T04:34:00,pth,3.60
2023-05-19T04:36:00,pth,1.20
2023-05-19T04:37:00,pth,1.20
2023-05-19T04:38:00,pth,1.20
2023-05-19T04:40:00,pth,2.40
2023-05-19T04:42:00,pth,1.20
2023-05-19T04:44:00,pth,2.40
2023-05-19T04:45:00,pth,1.20
2023-05-19T04:47:00,pth,1.20
2023-05-19T04:48:00,pth,1.20
2023-05-19T04:50:00,pth,2.40
2023-05-19T04:52:00,pth,2.40
2023-05-19T04:55:00,pth,2.40
2023-05-19T04:57:00,pth,3.60
2023-05-19T04:59:00,pth,3.60
2023-05-19T05:01:00,pth,3.60
2023-05-19T05:03:00,pth,4.80
2023-05-19T05:04:00,pth,1.20
2023-05-19T05:06:00,pth,2.40
2023-05-19T05:08:00,pth,1.20
2023-05-19T05:10:00,pth,2.40
2023-05-19T05:12:00,pth,1.20
2023-05-19T05:14:00,pth,2.40
2023-05-19T05:15:00,pth,1.20
2023-05-19T05:17:00,pth,2.40
2023-05-19T05:20:00,pth,2.40
2023-05-19T05:21:00,pth,1.20
2023-05-19T05:24:00,pth,2.40
2023-05-19T05:26:00,pth,1.20
2023-05-19T05:28:00,pth,3.60
2023-05-19T05:30:00,pth,3.60
2023-05-19T05:32:00,pth,4.80
2023-05-19T05:34:00,pth,3.60
2023-05-19T05:36:00,pth,2.40
2023-05-19T05:37:00,pth,1.20
2023-05-19T05:39:00,pth,1.20
2023-05-19T05:41:00,pth,2.40
2023-05-19T05:44:00,pth,2.40
2023-05-19T05:46:00,pth,2.40
2023-05-19T05:47:00,pth,1.20
2023-05-19T05:50:00,pth,2.40
2023-05-19T05:51:00,pth,1.20
2023-05-19T05:53:00,pth,1.20
2023-05-19T05:54:00,pth,1.20
2023-05-19T05:56:00,pth,1.20
2023-05-19T05:57:00,pth,1.20
2023-05-19T05:59:00,pth,2.40
2023-05-19T06:00:00,pth,2.40
2023-05-19T06:02:00,pth,3.60
2023-05-19T06:04:00,pth,3.60
2023-05-19T06:06:00,pth,3.60
2023-05-19T06:07:00,pth,1.20
2023-05-19T06:09:00,pth,2.40
2023-05-19T06:10:00,pth,1.20
2023-05-19T06:12:00,pth,2.40
2023-05-19T06:14:00,pth,1.20
2023-05-19T06:16:00,pth,1.20
2023-05-19T06:18:00,pth,1.20
2023-05-19T06:20:00,pth,1.20
2023-05-19T06:22:00,pth,2.40
2023-05-19T06:24:00,pth,1.20
2023-05-19T06:25:00,pth,1.20
2023-05-19T06:27:00,pth,1.20
2023-05-19T06:29:00,pth,1.20
2023-05-19T06:31:00,pth,2.40
2023-05-19T06:32:00,pth,2.40
2023-05-19T06:34:00,pth,3.60
2023-05-19T06:35:00,pth,1.20
2023-05-19T06:37:00,pth,3.60
2023-05-19T06:38:00,pth,2.40
2023-05-19T06:40:00,pth,1.20
2023-05-19T06:41:00,pth,1.20
2023-05-19T06:43:00,pth,1.20
2023-05-19T06:46:00,pth,2.40
2023-05-19T06:48:00,pth,1.20
2023-05-19T06:49:00,pth,1.20
2023-05-19T06:52:00,pth,2.40
2023-05-19T06:55:00,pth,2.40
2023-05-19T06:57:00,pth,1.20
2023-05-19T06:59:00,pth,2.40
2023-05-19T07:01:00,pth,1.20
2023-05-19T07:03:00,pth,2.40
2023-05-19T07:05:00,pth,3.60
2023-05-19T07:07:00,pth,3.60
2023-05-19T07:08:00,pth,2.40
2023-05-19T07:09:00,pth,1.20
2023-05-19T07:11:00,pth,1.20
2023-05-19T07:13:00,pth,2.40
2023-05-19T07:15:00,pth,1.20
2023-05-19T07:17:00,pth,2.40
2023-05-19T07:18:00,pth,1.20
2023-05-19T07:20:00,pth,1.20
2023-05-19T07:22:00,pth,1.20
2023-05-19T07:23:00,pth,1.20
2023-05-19T07:25:00,pth,1.20
2023-05-19T07:27:00,pth,1.20
2023-05-19T07:29:00,pth,1.20
2023-05-19T07:30:00,pth,1.20
2023-05-19T07:31:00,pth,1.20
2023-05-19T07:33:00,pth,2.40
2023-05-19T07:35:00,pth,2.40
2023-05-19T07:37:00,pth,3.60
2023-05-19T07:38:00,pth,2.40
2023-05-19T07:40:00,pth,3.60
2023-05-19T07:43:00,pth,2.40
2023-05-19T07:45:00,pth,1.20
2023-05-19T07:47:00,pth,1.20
2023-05-19T07:49:00,pth,1.20
2023-05-19T07:51:00,pth,1.20
2023-05-19T07:53:00,pth,2.40
2023-05-19T07:54:00,pth,1.20
2023-05-19T07:56:00,pth,1.20
2023-05-19T07:58:00,pth,1.20
2023-05-19T08:00:00,pth,2.40
2023-05-19T08:03:00,pth,1.20
2023-05-19T08:04:00,pth,1.20
2023-05-19T08:06:00,pth,2.40
2023-05-19T08:08:00,pth,3.60
2023-05-19T08:09:00,pth,1.20
2023-05-19T08:11:00,pth,3.60
2023-05-19T08:12:00,pth,2.40
2023-05-19T08:13:00,pth,1.20
2023-05-19T08:15:00,pth,1.20
2023-05-19T08:16:00,pth,1.20
2023-05-19T08:18:00,pth,1.20
2023-05-19T08:19:00,pth,1.20
2023-05-19T08:21:00,pth,2.40
2023-05-19T08:23:00,pth,1.20
2023-05-19T08:25:00,pth,2.40
2023-05-19T08:27:00,pth,1.20
2023-05-19T08:28:00,pth,1.20
2023-05-19T08:30:00,pth,2.40
2023-05-19T08:33:00,pth,2.40
2023-05-19T08:35:00,pth,1.20
2023-05-19T08:36:00,pth,1.20
2023-05-19T08:38:00,pth,2.40
2023-05-19T08:40:00,pth,1.20
2023-05-19T08:42:00,pth,3.60
2023-05-19T08:44:00,pth,3.60
2023-05-19T08:45:00,pth,1.20
2023-05-19T08:47:00,pth,3.60
2023-05-19T08:48:00,pth,1.20
2023-05-19T08:50:00,pth,1.20
2023-05-19T08:52:00,pth,1.20
2023-05-19T08:53:00,pth,1.20
2023-05-19T08:55:00,pth,2.40
2023-05-19T08:58:00,pth,1.20
2023-05-19T08:59:00,pth,1.20
2023-05-19T09:01:00,pth,1.20
2023-05-19T09:02:00,pth,1.20
2023-05-19T09:04:00,pth,1.20
2023-05-19T09:06:00,pth,2.40
2023-05-19T09:08:00,pth,1.20
2023-05-19T09:09:00,pth,1.20
2023-05-19T09:12:00,pth,2.40
2023-05-19T09:14:00,pth,1.20
2023-05-19T09:16:00,pth,2.40
2023-05-19T09:17:00,pth,1.20
2023-05-19T09:19:00,pth,1.20
2023-05-19T09:20:00,pth,1.20
2023-05-19T09:21:00,pth,2.40
2023-05-19T09:23:00,pth,3.60
2023-05-19T09:24:00,pth,1.20
2023-05-19T09:26:00,pth,3.60
2023-05-19T09:28:00,pth,2.40
2023-05-19T09:30:00,pth,2.40
2023-05-19T09:31:00,pth,1.20
2023-05-19T09:33:00,pth,2.40
2023-05-19T09:35:00,pth,1.20
2023-05-19T09:37:00,pth,2.40
2023-05-19T09:39:00,pth,1.20
2023-05-19T09:40:00,pth,1.20
2023-05-19T09:42:00,pth,1.20
2023-05-19T09:43:00,pth,1.20
2023-05-19T09:44:00,pth,1.20
2023-05-19T09:46:00,pth,1.20
2023-05-19T09:47:00,pth,1.20
2023-05-19T09:49:00,pth,2.40
2023-05-19T09:51:00,pth,1.20
2023-05-19T09:53:00,pth,2.40
2023-05-19T09:55:00,pth,2.40
2023-05-19T09:58:00,pth,2.40
2023-05-19T09:59:00,pth,1.20
2023-05-19T10:02:00,pth,2.40
2023-05-19T10:04:00,pth,1.20
2023-05-19T10:06:00,pth,2.40
2023-05-19T10:08:00,pth,2.40
2023-05-19T10:09:00,pth,1.20
2023-05-19T10:10:00,pth,2.40
2023-05-19T10:12:00,pth,3.60
2023-05-19T10:13:00,pth,1.20
2023-05-19T10:14:00,pth,1.20
2023-05-19T10:15:00,pth,1.20
2023-05-19T10:17:00,pth,1.20
2023-05-19T10:18:00,pth,1.20
2023-05-19T10:20:00,pth,1.20
2023-05-19T10:22:00,pth,2.40
2023-05-19T10:24:00,pth,1.20
2023-05-19T10:25:00,pth,1.20
2023-05-19T10:28:00,pth,1.20
2023-05-19T10:29:00,pth,1.20
2023-05-19T10:32:00,pth,1.20
2023-05-19T10:34:00,pth,1.20
2023-05-19T10:35:00,pth,1.20
2023-05-19T10:37:00,pth,2.40
2023-05-19T10:39:00,pth,3.60
2023-05-19T10:40:00,pth,2.40
2023-05-19T10:42:00,pth,2.40
2023-05-19T10:43:00,pth,1.20
2023-05-19T10:45:00,pth,1.20
2023-05-19T10:47:00,pth,2.40
2023-05-19T10:48:00,pth,1.20
2023-05-19T10:50:00,pth,1.20
2023-05-19T10:52:00,pth,1.20
2023-05-19T10:53:00,pth,1.20
2023-05-19T10:55:00,pth,1.20
2023-05-19T10:57:00,pth,1.20
2023-05-19T10:59:00,pth,1.20
2023-05-19T11:00:00,pth,1.20
2023-05-19T11:02:00,pth,1.20
2023-05-19T11:04:00,pth,1.20
2023-05-19T11:06:00,pth,2.40
2023-05-19T11:09:00,pth,1.20
2023-05-19T11:11:00,pth,1.20
2023-05-19T11:13:00,pth,1.20
2023-05-19T11:15:00,pth,1.20
2023-05-19T11:17:00,pth,1.20
2023-05-19T11:18:00,pth,1.20
2023-05-19T11:21:00,pth,1.20
2023-05-19T11:22:00,pth,1.20
2023-05-19T11:24:00,pth,2.40
2023-05-19T11:25:00,pth,1.20
2023-05-19T11:27:00,pth,3.60
2023-05-19T11:29:00,pth,3.60
2023-05-19T11:30:00,pth,1.20
2023-05-19T11:32:00,pth,1.20
2023-05-19T11:34:00,pth,1.20
2023-05-19T11:36:00,pth,1.20
2023-05-19T11:38:00,pth,1.20
2023-05-19T11:40:00,pth,2.40
2023-05-19T11:43:00,pth,1.20
2023-05-19T11:45:00,pth,1.20
2023-05-19T11:47:00,pth,1.20
2023-05-19T11:49:00,pth,1.20
2023-05-19T11:51:00,pth,1.20
2023-05-19T11:53:00,pth,1.20
2023-05-19T11:54:00,pth,1.20
2023-05-19T11:55:00,pth,1.20
2023-05-19T11:57:00,pth,1.20
2023-05-19T11:59:00,pth,1.20
2023-05-19T12:00:00,pth,1.20
2023-05-19T12:02:00,pth,1.20
2023-05-19T12:03:00,pth,1.20
2023-05-19T12:04:00,pth,1.20
2023-05-19T12:06:00,pth,2.40
2023-05-19T12:08:00,pth,1.20
2023-05-19T12:09:00,pth,1.20
2023-05-19T12:11:00,pth,1.20
2023-05-19T12:12:00,pth,1.20
2023-05-19T12:14:00,pth,1.20
2023-05-19T12:17:00,pth,1.20
2023-05-19T12:19:00,pth,2.40
2023-05-19T12:21:00,pth,1.20
2023-05-19T12:23:00,pth,2.40
2023-05-19T12:25:00,pth,1.20
2023-05-19T12:27:00,pth,2.40
2023-05-19T12:28:00,pth,1.20
2023-05-19T12:29:00,pth,1.20
2023-05-19T12:32:00,pth,2.40
2023-05-19T12:33:00,pth,1.20
2023-05-19T12:35:00,pth,2.40
2023-05-19T12:37:00,pth,2.40
2023-05-19T12:40:00,pth,2.40
2023-05-19T12:41:00,pth,1.20
2023-05-19T12:43:00,pth,2.40
2023-05-19T12:45:00,pth,1.20
2023-05-19T12:47:00,pth,2.40
2023-05-19T12:48:00,pth,2.40
2023-05-19T12:49:00,pth,1.20
2023-05-19T12:51:00,pth,2.40
2023-05-19T12:53:00,pth,3.60
2023-05-19T12:54:00,pth,1.20
2023-05-19T12:55:00,pth,1.20
2023-05-19T12:57:00,pth,2.40
2023-05-19T12:59:00,pth,2.40
2023-05-19T13:01:00,pth,1.20
2023-05-19T13:03:00,pth,1.20
2023-05-19T13:04:00,pth,1.20
2023-05-19T13:06:00,pth,1.20
2023-05-19T13:07:00,pth,1.20
2023-05-19T13:09:00,pth,2.40
2023-05-19T13:11:00,pth,2.40
2023-05-19T13:13:00,pth,2.40
2023-05-19T13:15:00,pth,1.20
2023-05-19T13:17:00,pth,2.40
2023-05-19T13:20:00,pth,4.80
2023-05-19T13:21:00,pth,6.00
2023-05-19T13:22:00,pth,7.20
2023-05-19T13:24:00,pth,12.00
2023-05-19T13:25:00,pth,7.20
2023-05-19T13:27:00,pth,12.00
2023-05-19T13:28:00,pth,6.00
2023-05-19T13:29:00,pth,6.00
2023-05-19T13:30:00,pth,7.20
2023-05-19T13:32:00,pth,12.00
2023-05-19T13:34:00,pth,13.20
2023-05-19T13:35:00,pth,6.00
2023-05-19T13:37:00,pth,8.40
2023-05-19T13:38:00,pth,6.00
2023-05-19T13:40:00,pth,13.20
2023-05-19T13:42:00,pth,6.00
2023-05-19T13:44:00,pth,12.00
2023-05-19T13:46:00,pth,6.00
2023-05-19T13:48:00,pth,10.80
2023-05-19T13:49:00,pth,2.40
2023-05-19T13:51:00,pth,12.00
2023-05-19T13:53:00,pth,6.00
2023-05-19T13:54:00,pth,6.00
2023-05-19T13:56:00,pth,6.00
2023-05-19T13:57:00,pth,7.20
2023-05-19T13:59:00,pth,6.00
2023-05-19T14:00:00,pth,6.00
2023-05-19T14:02:00,pth,6.00
2023-05-19T14:03:00,pth,6.00
2023-05-19T14:05:00,pth,6.00
2023-05-19T14:07:00,pth,12.00
2023-05-19T14:10:00,pth,12.00
2023-05-19T14:11:00,pth,1.20
2023-05-19T14:13:00,pth,9.60
2023-05-19T14:14:00,pth,3.60
2023-05-19T14:15:00,pth,1.20
2023-05-19T14:16:00,pth,7.20
2023-05-19T14:18:00,pth,7.20
2023-05-19T14:19:00,pth,1.20
2023-05-19T14:21:00,pth,1.20
2023-05-19T14:23:00,pth,1.20
2023-05-19T14:25:00,pth,1.20
2023-05-19T14:27:00,pth,1.20
2023-05-19T14:29:00,pth,1.20
2023-05-19T14:31:00,pth,1.20
2023-05-19T14:32:00,pth,1.20
2023-05-19T14:36:00,pth,1.20
2023-05-19T14:38:00,pth,1.20
2023-05-19T14:39:00,pth,1.20
2023-05-19T14:42:00,pth,1.20
2023-05-19T14:43:00,pth,1.20
2023-05-19T14:45:00,pth,1.20
2023-05-19T14:48:00,pth,1.20
2023-05-19T14:51:00,pth,1.20
2023-05-19T14:52:00,pth,1.20
2023-05-19T14:54:00,pth,1.20
2023-05-19T14:56:00,pth,1.20
2023-05-19T15:00:00,pth,1.20
2023-05-19T15:01:00,pth,1.20
2023-05-19T15:03:00,pth,1.20
2023-05-19T15:06:00,pth,2.40
2023-05-19T15:09:00,pth,2.40
2023-05-19T15:11:00,pth,1.20
2023-05-19T15:13:00,pth,1.20
2023-05-19T15:15:00,pth,1.20
2023-05-19T15:16:00,pth,1.20
2023-05-19T15:18:00,pth,1.20
2023-05-19T15:20:00,pth,1.20
2023-05-19T15:21:00,pth,1.20
2023-05-19T15:23:00,pth,1.20
2023-05-19T15:24:00,pth,1.20
2023-05-19T15:28:00,pth,2.40
2023-05-19T15:29:00,pth,1.20
2023-05-19T15:31:00,pth,1.20
2023-05-19T15:33:00,pth,2.40
2023-05-19T15:36:00,pth,1.20
2023-05-19T15:38:00,pth,1.20
2023-05-19T15:39:00,pth,1.20
2023-05-19T15:41:00,pth,1.20
2023-05-19T15:43:00,pth,1.20
2023-05-19T15:45:00,pth,1.20
2023-05-19T15:47:00,pth,1.20
2023-05-19T15:49:00,pth,2.40
2023-05-19T15:51:00,pth,1.20
2023-05-19T15:54:00,pth,1.20
2023-05-19T15:55:00,pth,1.20
2023-05-19T15:58:00,pth,1.20
2023-05-19T15:59:00,pth,1.20
2023-05-19T16:01:00,pth,1.20
2023-05-19T16:03:00,pth,1.20
2023-05-19T16:05:00,pth,1.20
2023-05-19T16:07:00,pth,1.20
2023-05-19T16:09:00,pth,1.20
2023-05-19T16:12:00,pth,1.20
2023-05-19T16:13:00,pth,1.20
2023-05-19T16:17:00,pth,1.20
2023-05-19T16:18:00,pth,1.20
2023-05-19T16:20:00,pth,1.20
2023-05-19T16:22:00,pth,1.20
2023-05-19T16:24:00,pth,1.20
2023-05-19T16:26:00,pth,1.20
2023-05-19T16:28:00,pth,1.20
2023-05-19T16:31:00,pth,2.40
2023-05-19T16:34:00,pth,1.20
2023-05-19T16:36:00,pth,1.20
2023-05-19T16:38:00,pth,1.20
2023-05-19T16:40:00,pth,1.20
2023-05-19T16:41:00,pth,1.20
2023-05-19T16:43:00,pth,1.20
2023-05-19T16:47:00,pth,1.20
2023-05-19T16:49:00,pth,1.20
2023-05-19T16:50:00,pth,1.20
2023-05-19T16:53:00,pth,1.20
2023-05-19T16:55:00,pth,1.20
2023-05-19T16:57:00,pth,1.20
2023-05-19T16:58:00,pth,1.20
2023-05-19T17:01:00,pth,1.20
2023-05-19T17:02:00,pth,1.20
2023-05-19T17:04:00,pth,1.20
2023-05-19T17:07:00,pth,1.20
2023-05-19T17:09:00,pth,1.20
2023-05-19T17:10:00,pth,1.20
2023-05-19T17:12:00,pth,1.20
2023-05-19T17:13:00,pth,1.20
2023-05-19T17:15:00,pth,1.20
2023-05-19T17:16:00,pth,1.20
2023-05-19T17:18:00,pth,1.20
2023-05-19T17:20:00,pth,1.20
2023-05-19T17:22:00,pth,1.20
2023-05-19T17:23:00,pth,1.20
2023-05-19T17:25:00,pth,1.20
2023-05-19T17:27:00,pth,2.40
2023-05-19T17:30:00,pth,2.40
2023-05-19T17:32:00,pth,1.20
2023-05-19T17:34:00,pth,1.20
2023-05-19T17:36:00,pth,1.20
2023-05-19T17:38:00,pth,2.40
2023-05-19T17:39:00,pth,1.20
2023-05-19T17:41:00,pth,1.20
2023-05-19T17:42:00,pth,1.20
2023-05-19T17:44:00,pth,1.20
2023-05-19T17:46:00,pth,1.20
2023-05-19T17:48:00,pth,2.40
2023-05-19T17:50:00,pth,1.20
2023-05-19T17:52:00,pth,1.20
2023-05-19T17:53:00,pth,1.20
2023-05-19T17:56:00,pth,2.40
2023-05-19T17:58:00,pth,1.20
2023-05-19T17:59:00,pth,1.20
2023-05-19T18:01:00,pth,1.20
2023-05-19T18:04:00,pth,1.20
2023-05-19T18:06:00,pth,2.40
2023-05-19T18:10:00,pth,1.20
2023-05-19T18:12:00,pth,1.20
2023-05-19T18:13:00,pth,1.20
2023-05-19T18:15:00,pth,1.20
2023-05-19T18:17:00,pth,1.20
2023-05-19T18:19:00,pth,1.20
2023-05-19T18:21:00,pth,1.20
2023-05-19T18:25:00,pth,1.20
2023-05-19T18:27:00,pth,1.20
2023-05-19T18:29:00,pth,1.20
2023-05-19T18:31:00,pth,1.20
2023-05-19T18:34:00,pth,1.20
2023-05-19T18:35:00,pth,1.20
2023-05-19T18:37:00,pth,1.20
2023-05-19T18:38:00,pth,1.20
2023-05-19T18:40:00,pth,1.20
2023-05-19T18:41:00,pth,1.20
2023-05-19T18:43:00,pth,2.40
2023-05-19T18:45:00,pth,2.40
2023-05-19T18:46:00,pth,1.20
2023-05-19T18:48:00,pth,1.20
2023-05-19T18:50:00,pth,2.40
2023-05-19T18:52:00,pth,1.20
2023-05-19T18:53:00,pth,1.20
2023-05-19T18:55:00,pth,1.20
2023-05-19T18:57:00,pth,1.20
2023-05-19T18:58:00,pth,1.20
2023-05-19T19:00:00,pth,1.20
2023-05-19T19:03:00,pth,1.20
2023-05-19T19:05:00,pth,1.20
2023-05-19T19:07:00,pth,1.20
2023-05-19T19:09:00,pth,2.40
2023-05-19T19:11:00,pth,1.20
2023-05-19T19:14:00,pth,2.40
2023-05-19T19:15:00,pth,1.20
2023-05-19T19:18:00,pth,2.40
2023-05-19T19:20:00,pth,2.40
2023-05-19T19:21:00,pth,1.20
2023-05-19T19:23:00,pth,1.20
2023-05-19T19:24:00,pth,1.20
2023-05-19T19:26:00,pth,1.20
2023-05-19T19:27:00,pth,1.20
2023-05-19T19:29:00,pth,2.40
2023-05-19T19:31:00,pth,2.40
2023-05-19T19:33:00,pth,1.20
2023-05-19T19:35:00,pth,2.40
2023-05-19T19:37:00,pth,2.40
2023-05-19T19:40:00,pth,2.40
2023-05-19T19:42:00,pth,2.40
2023-05-19T19:44:00,pth,1.20
2023-05-19T19:46:00,pth,2.40
2023-05-19T19:48:00,pth,2.40
2023-05-19T19:50:00,pth,3.60
2023-05-19T19:51:00,pth,1.20
2023-05-19T19:53:00,pth,2.40
2023-05-19T19:55:00,pth,2.40
2023-05-19T19:56:00,pth,1.20
2023-05-19T19:58:00,pth,2.40
2023-05-19T19:59:00,pth,1.20
2023-05-19T20:01:00,pth,2.40
2023-05-19T20:04:00,pth,2.40
2023-05-19T20:06:00,pth,2.40
2023-05-19T20:09:00,pth,2.40
2023-05-19T20:10:00,pth,1.20
2023-05-19T20:12:00,pth,2.40
2023-05-19T20:13:00,pth,1.20
2023-05-19T20:15:00,pth,2.40
2023-05-19T20:16:00,pth,1.20
2023-05-19T20:18:00,pth,2.40
2023-05-19T20:19:00,pth,1.20
2023-05-19T20:20:00,pth,1.20
2023-05-19T20:22:00,pth,3.60
2023-05-19T20:23:00,pth,1.20
2023-05-19T20:24:00,pth,1.20
2023-05-19T20:26:00,pth,3.60
2023-05-19T20:27:00,pth,1.20
2023-05-19T20:28:00,pth,1.20
2023-05-19T20:30:00,pth,3.60
2023-05-19T20:31:00,pth,2.40
2023-05-19T20:32:00,pth,1.20
2023-05-19T20:34:00,pth,3.60
2023-05-19T20:35:00,pth,2.40
2023-05-19T20:37:00,pth,3.60
2023-05-19T20:38:00,pth,2.40
2023-05-19T20:39:00,pth,1.20
2023-05-19T20:40:00,pth,2.40
2023-05-19T20:42:00,pth,2.40
2023-05-19T20:44:00,pth,3.60
2023-05-19T20:45:00,pth,1.20
2023-05-19T20:46:00,pth,2.40
2023-05-19T20:48:00,pth,3.60
2023-05-19T20:49:00,pth,1.20
2023-05-19T20:51:00,pth,3.60
2023-05-19T20:52:00,pth,1.20
2023-05-19T20:54:00,pth,13.20
2023-05-19T20:55:00,pth,6.00
2023-05-19T20:57:00,pth,14.40
2023-05-19T20:59:00,pth,14.40
2023-05-19T21:00:00,pth,7.20
2023-05-19T21:01:00,pth,6.00
2023-05-19T21:03:00,pth,14.40
2023-05-19T21:05:00,pth,14.40
2023-05-19T21:07:00,pth,14.40
2023-05-19T21:08:00,pth,6.00
2023-05-19T21:10:00,pth,14.40
2023-05-19T21:11:00,pth,8.40
2023-05-19T21:13:00,pth,16.80
2023-05-19T21:15:00,pth,15.60
2023-05-19T21:17:00,pth,13.20
2023-05-19T21:19:00,pth,14.40
2023-05-19T21:20:00,pth,7.20
2023-05-19T21:22:00,pth,14.40
2023-05-19T21:24:00,pth,14.40
2023-05-19T21:25:00,pth,7.20
2023-05-19T21:27:00,pth,14.40
2023-05-19T21:29:00,pth,13.20
2023-05-19T21:30:00,pth,7.20
2023-05-19T21:31:00,pth,3.60
2023-05-19T21:33:00,pth,8.40
2023-05-19T21:35:00,pth,16.80
2023-05-19T21:36:00,pth,4.80
2023-05-19T21:37:00,pth,2.40
2023-05-19T21:39:00,pth,13.20
2023-05-19T21:41:00,pth,15.60
2023-05-19T21:42:00,pth,2.40
2023-05-19T21:44:00,pth,10.80
2023-05-19T21:45:00,pth,7.20
2023-05-19T21:47:00,pth,14.40
2023-05-19T21:48:00,pth,2.40
2023-05-19T21:50:00,pth,12.00
2023-05-19T21:51:00,pth,6.00
2023-05-19T21:53:00,pth,6.00
2023-05-19T21:55:00,pth,2.40
2023-05-19T21:56:00,pth,1.20
2023-05-19T21:58:00,pth,8.40
2023-05-19T22:00:00,pth,14.40
2023-05-19T22:02:00,pth,13.20
2023-05-19T22:04:00,pth,12.00
2023-05-19T22:05:00,pth,7.20
2023-05-19T22:07:00,pth,10.80
2023-05-19T22:08:00,pth,7.20
2023-05-19T22:10:00,pth,10.80
2023-05-19T22:11:00,pth,7.20
2023-05-19T22:12:00,pth,7.20
2023-05-19T22:14:00,pth,12.00
2023-05-19T22:15:00,pth,4.80
2023-05-19T22:16:00,pth,6.00
2023-05-19T22:18:00,pth,9.60
2023-05-19T22:20:00,pth,12.00
2023-05-19T22:22:00,pth,12.00
2023-05-19T22:24:00,pth,9.60
2023-05-19T22:25:00,pth,3.60
2023-05-19T22:27:00,pth,9.60
2023-05-19T22:29:00,pth,10.80
2023-05-19T22:30:00,pth,6.00
2023-05-19T22:32:00,pth,9.60
2023-05-19T22:34:00,pth,9.60
2023-05-19T22:36:00,pth,9.60
2023-05-19T22:37:00,pth,4.80
2023-05-19T22:39:00,pth,12.00
2023-05-19T22:41:00,pth,9.60
2023-05-19T22:43:00,pth,9.60
2023-05-19T22:44:00,pth,3.60
2023-05-19T22:45:00,pth,6.00
2023-05-19T22:46:00,pth,3.60
2023-05-19T22:48:00,pth,8.40
2023-05-19T22:50:00,pth,9.60
2023-05-19T22:51:00,pth,6.00
2023-05-19T22:52:00,pth,2.40
2023-05-19T22:54:00,pth,8.40
2023-05-19T22:55:00,pth,3.60
2023-05-19T22:56:00,pth,1.20
2023-05-19T22:57:00,pth,1.20
2023-05-19T22:59:00,pth,2.40
2023-05-19T23:01:00,pth,3.60
2023-05-19T23:02:00,pth,1.20
2023-05-19T23:03:00,pth,1.20
2023-05-19T23:05:00,pth,2.40
2023-05-19T23:06:00,pth,1.20
2023-05-19T23:08:00,pth,3.60
2023-05-19T23:10:00,pth,2.40
2023-05-19T23:11:00,pth,1.20
2023-05-19T23:13:00,pth,2.40
2023-05-19T23:14:00,pth,1.20
2023-05-19T23:16:00,pth,3.60
2023-05-19T23:17:00,pth,1.20
2023-05-19T23:19:00,pth,2.40
2023-05-19T23:20:00,pth,1.20
2023-05-19T23:22:00,pth,2.40
2023-05-19T23:24:00,pth,3.60
2023-05-19T23:26:00,pth,2.40
2023-05-19T23:28:00,pth,2.40
2023-05-19T23:30:00,pth,2.40
2023-05-19T23:32:00,pth,2.40
2023-05-19T23:33:00,pth,1.20
2023-05-19T23:35:00,pth,3.60
2023-05-19T23:36:00,pth,1.20
2023-05-19T23:37:00,pth,1.20
2023-05-19T23:39:00,pth,2.40
2023-05-19T23:40:00,pth,1.20
2023-05-19T23:42:00,pth,2.40
2023-05-19T23:44:00,pth,2.40
2023-05-19T23:45:00,pth,1.20
2023-05-19T23:47:00,pth,2.40
2023-05-19T23:49:00,pth,2.40
2023-05-19T23:51:00,pth,2.40
2023-05-19T23:52:00,pth,1.20
