#datetime,building,power
2023-01-11T00:00:00,prt,21.86
2023-01-11T00:01:00,prt,23.09
2023-01-11T00:02:00,prt,22.33
2023-01-11T00:03:00,prt,20.38
2023-01-11T00:04:00,prt,21.48
2023-01-11T00:05:00,prt,19.90
2023-01-11T00:06:00,prt,25.22
2023-01-11T00:07:00,prt,23.98
2023-01-11T00:08:00,prt,27.11
2023-01-11T00:09:00,prt,26.86
2023-01-11T00:10:00,prt,23.43
2023-01-11T00:11:00,prt,19.74
2023-01-11T00:12:00,prt,20.91
2023-01-11T00:13:00,prt,20.64
2023-01-11T00:14:00,prt,20.49
2023-01-11T00:15:00,prt,24.09
2023-01-11T00:16:00,prt,25.86
2023-01-11T00:17:00,prt,23.98
2023-01-11T00:18:00,prt,26.35
2023-01-11T00:19:00,prt,23.62
2023-01-11T00:20:00,prt,24.00
2023-01-11T00:21:00,prt,24.83
2023-01-11T00:22:00,prt,25.77
2023-01-11T00:23:00,prt,26.76
2023-01-11T00:24:00,prt,23.58
2023-01-11T00:25:00,prt,22.91
2023-01-11T00:26:00,prt,19.66
2023-01-11T00:27:00,prt,18.97
2023-01-11T00:28:00,prt,20.83
2023-01-11T00:29:00,prt,20.87
2023-01-11T00:30:00,prt,21.80
2023-01-11T00:31:00,prt,24.17
2023-01-11T00:32:00,prt,23.80
2023-01-11T00:33:00,prt,22.13
2023-01-11T00:34:00,prt,23.89
2023-01-11T00:35:00,prt,24.55
2023-01-11T00:36:00,prt,25.91
2023-01-11T00:37:00,prt,24.10
2023-01-11T00:38:00,prt,23.85
2023-01-11T00:39:00,prt,23.09
2023-01-11T00:40:00,prt,21.12
2023-01-11T00:41:00,prt,25.45
2023-01-11T00:42:00,prt,25.99
2023-01-11T00:43:00,prt,25.43
2023-01-11T00:44:00,prt,21.18
2023-01-11T00:45:00,prt,26.17
2023-01-11T00:46:00,prt,22.67
2023-01-11T00:47:00,prt,20.35
2023-01-11T00:48:00,prt,22.39
2023-01-11T00:49:00,prt,24.08
2023-01-11T00:50:00,prt,22.82
2023-01-11T00:51:00,prt,25.70
2023-01-11T00:52:00,prt,26.21
2023-01-11T00:53:00,prt,25.75
2023-01-11T00:54:00,prt,24.22
2023-01-11T00:55:00,prt,28.40
2023-01-11T00:56:00,prt,22.70
2023-01-11T00:57:00,prt,21.65
2023-01-11T00:58:00,prt,18.82
2023-01-11T00:59:00,prt,18.49
2023-01-11T01:00:00,prt,20.10
2023-01-11T01:01:00,prt,21.80
2023-01-11T01:02:00,prt,20.48
2023-01-11T01:03:00,prt,18.56
2023-01-11T01:04:00,prt,20.48
2023-01-11T01:05:00,prt,19.92
2023-01-11T01:06:00,prt,23.69
2023-01-11T01:07:00,prt,24.94
2023-01-11T01:08:00,prt,24.48
2023-01-11T01:09:00,prt,19.99
2023-01-11T01:10:00,prt,18.97
2023-01-11T01:11:00,prt,20.93
2023-01-11T01:12:00,prt,20.08
2023-01-11T01:13:00,prt,22.00
2023-01-11T01:14:00,prt,22.83
2023-01-11T01:15:00,prt,23.63
2023-01-11T01:16:00,prt,23.41
2023-01-11T01:17:00,prt,22.46
2023-01-11T01:18:00,prt,21.01
2023-01-11T01:19:00,prt,20.75
2023-01-11T01:20:00,prt,20.21
2023-01-11T01:21:00,prt,23.60
2023-01-11T01:22:00,prt,23.23
2023-01-11T01:23:00,prt,29.36
2023-01-11T01:24:00,prt,30.25
2023-01-11T01:25:00,prt,27.72
2023-01-11T01:26:00,prt,26.01
2023-01-11T01:27:00,prt,26.79
2023-01-11T01:28:00,prt,27.75
2023-01-11T01:29:00,prt,26.74
2023-01-11T01:30:00,prt,28.95
2023-01-11T01:31:00,prt,24.41
2023-01-11T01:32:00,prt,24.61
2023-01-11T01:33:00,prt,23.25
2023-01-11T01:34:00,prt,21.69
2023-01-11T01:35:00,prt,23.39
2023-01-11T01:36:00,prt,22.37
2023-01-11T01:37:00,prt,21.25
2023-01-11T01:38:00,prt,20.69
2023-01-11T01:39:00,prt,20.50
2023-01-11T01:40:00,prt,21.57
2023-01-11T01:41:00,prt,20.64
2023-01-11T01:42:00,prt,20.39
2023-01-11T01:43:00,prt,22.50
2023-01-11T01:44:00,prt,22.92
2023-01-11T01:45:00,prt,24.02
2023-01-11T01:46:00,prt,21.47
2023-01-11T01:47:00,prt,20.33
2023-01-11T01:48:00,prt,19.34
2023-01-11T01:49:00,prt,20.00
2023-01-11T01:50:00,prt,20.00
2023-01-11T01:51:00,prt,20.10
2023-01-11T01:52:00,prt,22.85
2023-01-11T01:53:00,prt,24.61
2023-01-11T01:54:00,prt,23.59
2023-01-11T01:55:00,prt,27.97
2023-01-11T01:56:00,prt,30.22
2023-01-11T01:57:00,prt,24.61
2023-01-11T01:58:00,prt,26.61
2023-01-11T01:59:00,prt,24.79
2023-01-11T02:00:00,prt,24.75
2023-01-11T02:01:00,prt,23.79
2023-01-11T02:02:00,prt,23.20
2023-01-11T02:03:00,prt,23.48
2023-01-11T02:04:00,prt,23.70
2023-01-11T02:05:00,prt,19.84
2023-01-11T02:06:00,prt,23.19
2023-01-11T02:07:00,prt,23.35
2023-01-11T02:08:00,prt,20.11
2023-01-11T02:09:00,prt,20.50
2023-01-11T02:10:00,prt,18.94
2023-01-11T02:11:00,prt,20.84
2023-01-11T02:12:00,prt,20.09
2023-01-11T02:13:00,prt,23.16
2023-01-11T02:14:00,prt,21.50
2023-01-11T02:15:00,prt,21.92
2023-01-11T02:16:00,prt,20.77
2023-01-11T02:17:00,prt,20.44
2023-01-11T02:18:00,prt,20.11
2023-01-11T02:19:00,prt,20.39
2023-01-11T02:20:00,prt,23.61
2023-01-11T02:21:00,prt,25.36
2023-01-11T02:22:00,prt,24.51
2023-01-11T02:23:00,prt,20.73
2023-01-11T02:24:00,prt,21.01
2023-01-11T02:25:00,prt,20.30
2023-01-11T02:26:00,prt,20.14
2023-01-11T02:27:00,prt,20.85
2023-01-11T02:28:00,prt,25.25
2023-01-11T02:29:00,prt,23.71
2023-01-11T02:30:00,prt,25.46
2023-01-11T02:31:00,prt,20.88
2023-01-11T02:32:00,prt,23.43
2023-01-11T02:33:00,prt,31.51
2023-01-11T02:34:00,prt,28.38
2023-01-11T02:35:00,prt,23.68
2023-01-11T02:36:00,prt,24.13
2023-01-11T02:37:00,prt,25.07
2023-01-11T02:38:00,prt,24.75
2023-01-11T02:39:00,prt,22.61
2023-01-11T02:40:00,prt,22.17
2023-01-11T02:41:00,prt,21.78
2023-01-11T02:42:00,prt,20.94
2023-01-11T02:43:00,prt,21.34
2023-01-11T02:44:00,prt,22.11
2023-01-11T02:45:00,prt,23.30
2023-01-11T02:46:00,prt,22.20
2023-01-11T02:47:00,prt,22.79
2023-01-11T02:48:00,prt,22.25
2023-01-11T02:49:00,prt,21.35
2023-01-11T02:50:00,prt,21.12
2023-01-11T02:51:00,prt,21.51
2023-01-11T02:52:00,prt,23.41
2023-01-11T02:53:00,prt,20.65
2023-01-11T02:54:00,prt,21.17
2023-01-11T02:55:00,prt,20.79
2023-01-11T02:56:00,prt,22.20
2023-01-11T02:57:00,prt,22.18
2023-01-11T02:58:00,prt,22.50
2023-01-11T02:59:00,prt,22.44
2023-01-11T03:00:00,prt,19.97
2023-01-11T03:01:00,prt,20.89
2023-01-11T03:02:00,prt,20.89
2023-01-11T03:03:00,prt,19.66
2023-01-11T03:04:00,prt,19.77
2023-01-11T03:05:00,prt,21.54
2023-01-11T03:06:00,prt,22.78
2023-01-11T03:07:00,prt,31.95
2023-01-11T03:08:00,prt,25.82
2023-01-11T03:09:00,prt,25.05
2023-01-11T03:10:00,prt,25.73
2023-01-11T03:11:00,prt,25.71
2023-01-11T03:12:00,prt,26.76
2023-01-11T03:13:00,prt,21.63
2023-01-11T03:14:00,prt,22.31
2023-01-11T03:15:00,prt,20.37
2023-01-11T03:16:00,prt,19.37
2023-01-11T03:17:00,prt,20.19
2023-01-11T03:18:00,prt,18.46
2023-01-11T03:19:00,prt,19.99
2023-01-11T03:20:00,prt,20.80
2023-01-11T03:21:00,prt,20.72
2023-01-11T03:22:00,prt,19.38
2023-01-11T03:23:00,prt,19.39
2023-01-11T03:24:00,prt,19.37
2023-01-11T03:25:00,prt,19.22
2023-01-11T03:26:00,prt,19.84
2023-01-11T03:27:00,prt,20.76
2023-01-11T03:28:00,prt,19.96
2023-01-11T03:29:00,prt,20.62
2023-01-11T03:30:00,prt,18.59
2023-01-11T03:31:00,prt,18.98
2023-01-11T03:32:00,prt,19.64
2023-01-11T03:33:00,prt,21.88
2023-01-11T03:34:00,prt,27.42
2023-01-11T03:35:00,prt,26.82
2023-01-11T03:36:00,prt,23.79
2023-01-11T03:37:00,prt,23.16
2023-01-11T03:38:00,prt,24.48
2023-01-11T03:39:00,prt,25.34
2023-01-11T03:40:00,prt,24.66
2023-01-11T03:41:00,prt,23.11
2023-01-11T03:42:00,prt,25.59
2023-01-11T03:43:00,prt,30.50
2023-01-11T03:44:00,prt,30.51
2023-01-11T03:45:00,prt,29.61
2023-01-11T03:46:00,prt,29.52
2023-01-11T03:47:00,prt,29.63
2023-01-11T03:48:00,prt,25.47
2023-01-11T03:49:00,prt,21.11
2023-01-11T03:50:00,prt,30.60
2023-01-11T03:51:00,prt,26.19
2023-01-11T03:52:00,prt,25.39
2023-01-11T03:53:00,prt,24.87
2023-01-11T03:54:00,prt,25.07
2023-01-11T03:55:00,prt,23.19
2023-01-11T03:56:00,prt,23.07
2023-01-11T03:57:00,prt,25.18
2023-01-11T03:58:00,prt,28.87
2023-01-11T03:59:00,prt,34.62
2023-01-11T04:00:00,prt,29.69
2023-01-11T04:01:00,prt,34.10
2023-01-11T04:02:00,prt,33.34
2023-01-11T04:03:00,prt,31.20
2023-01-11T04:04:00,prt,30.77
2023-01-11T04:05:00,prt,30.16
2023-01-11T04:06:00,prt,32.58
2023-01-11T04:07:00,prt,31.96
2023-01-11T04:08:00,prt,33.10
2023-01-11T04:09:00,prt,33.55
2023-01-11T04:10:00,prt,33.31
2023-01-11T04:11:00,prt,33.36
2023-01-11T04:12:00,prt,32.86
2023-01-11T04:13:00,prt,32.12
2023-01-11T04:14:00,prt,32.50
2023-01-11T04:15:00,prt,33.44
2023-01-11T04:16:00,prt,33.92
2023-01-11T04:17:00,prt,34.82
2023-01-11T04:18:00,prt,35.47
2023-01-11T04:19:00,prt,37.09
2023-01-11T04:20:00,prt,39.17
2023-01-11T04:21:00,prt,39.42
2023-01-11T04:22:00,prt,34.88
2023-01-11T04:23:00,prt,34.50
2023-01-11T04:24:00,prt,34.63
2023-01-11T04:25:00,prt,34.60
2023-01-11T04:26:00,prt,36.76
2023-01-11T04:27:00,prt,33.71
2023-01-11T04:28:00,prt,32.25
2023-01-11T04:29:00,prt,33.56
2023-01-11T04:30:00,prt,32.43
2023-01-11T04:31:00,prt,31.78
2023-01-11T04:32:00,prt,32.77
2023-01-11T04:33:00,prt,34.13
2023-01-11T04:34:00,prt,31.83
2023-01-11T04:35:00,prt,30.66
2023-01-11T04:36:00,prt,32.78
2023-01-11T04:37:00,prt,31.11
2023-01-11T04:38:00,prt,30.90
2023-01-11T04:39:00,prt,30.79
2023-01-11T04:40:00,prt,31.76
2023-01-11T04:41:00,prt,31.49
2023-01-11T04:42:00,prt,32.82
2023-01-11T04:43:00,prt,34.15
2023-01-11T04:44:00,prt,35.77
2023-01-11T04:45:00,prt,35.17
2023-01-11T04:46:00,prt,33.01
2023-01-11T04:47:00,prt,33.05
2023-01-11T04:48:00,prt,35.10
2023-01-11T04:49:00,prt,36.70
2023-01-11T04:50:00,prt,33.65
2023-01-11T04:51:00,prt,33.50
2023-01-11T04:52:00,prt,28.58
2023-01-11T04:53:00,prt,34.25
2023-01-11T04:54:00,prt,34.58
2023-01-11T04:55:00,prt,33.69
2023-01-11T04:56:00,prt,34.47
2023-01-11T04:57:00,prt,39.30
2023-01-11T04:58:00,prt,39.20
2023-01-11T04:59:00,prt,33.98
2023-01-11T05:00:00,prt,41.65
2023-01-11T05:01:00,prt,37.95
2023-01-11T05:02:00,prt,37.01
2023-01-11T05:03:00,prt,35.84
2023-01-11T05:04:00,prt,36.72
2023-01-11T05:05:00,prt,38.42
2023-01-11T05:06:00,prt,38.84
2023-01-11T05:07:00,prt,36.35
2023-01-11T05:08:00,prt,35.88
2023-01-11T05:09:00,prt,33.43
2023-01-11T05:10:00,prt,33.57
2023-01-11T05:11:00,prt,33.26
2023-01-11T05:12:00,prt,37.89
2023-01-11T05:13:00,prt,36.10
2023-01-11T05:14:00,prt,46.58
2023-01-11T05:15:00,prt,61.29
2023-01-11T05:16:00,prt,64.64
2023-01-11T05:17:00,prt,62.56
2023-01-11T05:18:00,prt,62.74
2023-01-11T05:19:00,prt,63.02
2023-01-11T05:20:00,prt,61.69
2023-01-11T05:21:00,prt,65.14
2023-01-11T05:22:00,prt,58.16
2023-01-11T05:23:00,prt,56.40
2023-01-11T05:24:00,prt,47.13
2023-01-11T05:25:00,prt,45.32
2023-01-11T05:26:00,prt,42.93
2023-01-11T05:27:00,prt,41.52
2023-01-11T05:28:00,prt,45.85
2023-01-11T05:29:00,prt,43.93
2023-01-11T05:30:00,prt,46.48
2023-01-11T05:31:00,prt,47.72
2023-01-11T05:32:00,prt,54.68
2023-01-11T05:33:00,prt,53.68
2023-01-11T05:34:00,prt,56.41
2023-01-11T05:35:00,prt,50.09
2023-01-11T05:36:00,prt,48.16
2023-01-11T05:37:00,prt,50.39
2023-01-11T05:38:00,prt,49.30
2023-01-11T05:39:00,prt,49.08
2023-01-11T05:40:00,prt,52.80
2023-01-11T05:41:00,prt,48.51
2023-01-11T05:42:00,prt,49.24
2023-01-11T05:43:00,prt,48.05
2023-01-11T05:44:00,prt,48.34
2023-01-11T05:45:00,prt,48.17
2023-01-11T05:46:00,prt,51.81
2023-01-11T05:47:00,prt,53.82
2023-01-11T05:48:00,prt,55.59
2023-01-11T05:49:00,prt,53.61
2023-01-11T05:50:00,prt,57.47
2023-01-11T05:51:00,prt,58.13
2023-01-11T05:52:00,prt,51.55
2023-01-11T05:53:00,prt,57.82
2023-01-11T05:54:00,prt,67.56
2023-01-11T05:55:00,prt,67.57
2023-01-11T05:56:00,prt,64.62
2023-01-11T05:57:00,prt,57.73
2023-01-11T05:58:00,prt,61.60
2023-01-11T05:59:00,prt,59.21
2023-01-11T06:00:00,prt,59.28
2023-01-11T06:01:00,prt,72.20
2023-01-11T06:02:00,prt,64.53
2023-01-11T06:03:00,prt,61.80
2023-01-11T06:04:00,prt,65.26
2023-01-11T06:05:00,prt,69.84
2023-01-11T06:06:00,prt,68.04
2023-01-11T06:07:00,prt,66.96
2023-01-11T06:08:00,prt,80.15
2023-01-11T06:09:00,prt,69.55
2023-01-11T06:10:00,prt,72.98
2023-01-11T06:11:00,prt,65.77
2023-01-11T06:12:00,prt,66.04
2023-01-11T06:13:00,prt,64.20
2023-01-11T06:14:00,prt,67.30
2023-01-11T06:15:00,prt,69.50
2023-01-11T06:16:00,prt,67.91
2023-01-11T06:17:00,prt,67.87
2023-01-11T06:18:00,prt,60.72
2023-01-11T06:19:00,prt,62.12
2023-01-11T06:20:00,prt,66.26
2023-01-11T06:21:00,prt,62.27
2023-01-11T06:22:00,prt,69.03
2023-01-11T06:23:00,prt,77.49
2023-01-11T06:24:00,prt,76.34
2023-01-11T06:25:00,prt,62.32
2023-01-11T06:26:00,prt,62.25
2023-01-11T06:27:00,prt,57.15
2023-01-11T06:28:00,prt,57.72
2023-01-11T06:29:00,prt,58.40
2023-01-11T06:30:00,prt,66.43
2023-01-11T06:31:00,prt,79.62
2023-01-11T06:32:00,prt,71.05
2023-01-11T06:33:00,prt,74.01
2023-01-11T06:34:00,prt,71.06
2023-01-11T06:35:00,prt,68.60
2023-01-11T06:36:00,prt,65.37
2023-01-11T06:37:00,prt,70.63
2023-01-11T06:38:00,prt,61.89
2023-01-11T06:39:00,prt,67.75
2023-01-11T06:40:00,prt,61.80
2023-01-11T06:41:00,prt,57.59
2023-01-11T06:42:00,prt,69.82
2023-01-11T06:43:00,prt,66.00
2023-01-11T06:44:00,prt,74.83
2023-01-11T06:45:00,prt,59.94
2023-01-11T06:46:00,prt,64.66
2023-01-11T06:47:00,prt,64.70
2023-01-11T06:48:00,prt,63.50
2023-01-11T06:49:00,prt,59.83
2023-01-11T06:50:00,prt,62.65
2023-01-11T06:51:00,prt,68.46
2023-01-11T06:52:00,prt,61.31
2023-01-11T06:53:00,prt,80.07
2023-01-11T06:54:00,prt,66.25
2023-01-11T06:55:00,prt,69.54
2023-01-11T06:56:00,prt,74.79
2023-01-11T06:57:00,prt,72.79
2023-01-11T06:58:00,prt,73.07
2023-01-11T06:59:00,prt,70.77
2023-01-11T07:00:00,prt,70.10
2023-01-11T07:01:00,prt,73.81
2023-01-11T07:02:00,prt,77.37
2023-01-11T07:03:00,prt,72.63
2023-01-11T07:04:00,prt,72.47
2023-01-11T07:05:00,prt,72.97
2023-01-11T07:06:00,prt,71.77
2023-01-11T07:07:00,prt,73.32
2023-01-11T07:08:00,prt,74.13
2023-01-11T07:09:00,prt,70.82
2023-01-11T07:10:00,prt,67.41
2023-01-11T07:11:00,prt,65.91
2023-01-11T07:12:00,prt,69.73
2023-01-11T07:13:00,prt,85.49
2023-01-11T07:14:00,prt,98.85
2023-01-11T07:15:00,prt,75.92
2023-01-11T07:16:00,prt,82.30
2023-01-11T07:17:00,prt,79.44
2023-01-11T07:18:00,prt,73.87
2023-01-11T07:19:00,prt,66.19
2023-01-11T07:20:00,prt,63.49
2023-01-11T07:21:00,prt,58.30
2023-01-11T07:22:00,prt,66.42
2023-01-11T07:23:00,prt,65.89
2023-01-11T07:24:00,prt,65.58
2023-01-11T07:25:00,prt,74.49
2023-01-11T07:26:00,prt,68.25
2023-01-11T07:27:00,prt,68.21
2023-01-11T07:28:00,prt,70.91
2023-01-11T07:29:00,prt,74.34
2023-01-11T07:30:00,prt,73.09
2023-01-11T07:31:00,prt,70.38
2023-01-11T07:32:00,prt,72.05
2023-01-11T07:33:00,prt,68.67
2023-01-11T07:34:00,prt,69.33
2023-01-11T07:35:00,prt,72.46
2023-01-11T07:36:00,prt,67.24
2023-01-11T07:37:00,prt,90.16
2023-01-11T07:38:00,prt,86.94
2023-01-11T07:39:00,prt,96.32
2023-01-11T07:40:00,prt,94.69
2023-01-11T07:41:00,prt,101.33
2023-01-11T07:42:00,prt,100.82
2023-01-11T07:43:00,prt,101.55
2023-01-11T07:44:00,prt,99.89
2023-01-11T07:45:00,prt,91.77
2023-01-11T07:46:00,prt,86.41
2023-01-11T07:47:00,prt,86.63
2023-01-11T07:48:00,prt,94.69
2023-01-11T07:49:00,prt,93.97
2023-01-11T07:50:00,prt,94.90
2023-01-11T07:51:00,prt,99.00
2023-01-11T07:52:00,prt,101.19
2023-01-11T07:53:00,prt,102.64
2023-01-11T07:54:00,prt,93.34
2023-01-11T07:55:00,prt,90.42
2023-01-11T07:56:00,prt,96.69
2023-01-11T07:57:00,prt,90.17
2023-01-11T07:58:00,prt,84.38
2023-01-11T07:59:00,prt,88.27
2023-01-11T08:00:00,prt,82.45
2023-01-11T08:01:00,prt,81.37
2023-01-11T08:02:00,prt,81.00
2023-01-11T08:03:00,prt,91.98
2023-01-11T08:04:00,prt,89.37
2023-01-11T08:05:00,prt,94.01
2023-01-11T08:06:00,prt,96.73
2023-01-11T08:07:00,prt,107.58
2023-01-11T08:08:00,prt,111.28
2023-01-11T08:09:00,prt,99.00
2023-01-11T08:10:00,prt,100.16
2023-01-11T08:11:00,prt,100.84
2023-01-11T08:12:00,prt,99.47
2023-01-11T08:13:00,prt,88.59
2023-01-11T08:14:00,prt,95.55
2023-01-11T08:15:00,prt,97.04
2023-01-11T08:16:00,prt,101.73
2023-01-11T08:17:00,prt,100.12
2023-01-11T08:18:00,prt,101.03
2023-01-11T08:19:00,prt,98.29
2023-01-11T08:20:00,prt,95.20
2023-01-11T08:21:00,prt,96.89
2023-01-11T08:22:00,prt,96.72
2023-01-11T08:23:00,prt,89.22
2023-01-11T08:24:00,prt,88.70
2023-01-11T08:25:00,prt,83.58
2023-01-11T08:26:00,prt,79.15
2023-01-11T08:27:00,prt,85.78
2023-01-11T08:28:00,prt,98.22
2023-01-11T08:29:00,prt,93.40
2023-01-11T08:30:00,prt,95.05
2023-01-11T08:31:00,prt,97.53
2023-01-11T08:32:00,prt,98.75
2023-01-11T08:33:00,prt,93.78
2023-01-11T08:34:00,prt,94.75
2023-01-11T08:35:00,prt,100.86
2023-01-11T08:36:00,prt,96.74
2023-01-11T08:37:00,prt,103.56
2023-01-11T08:38:00,prt,102.54
2023-01-11T08:39:00,prt,100.94
2023-01-11T08:40:00,prt,101.38
2023-01-11T08:41:00,prt,98.97
2023-01-11T08:42:00,prt,106.62
2023-01-11T08:43:00,prt,97.08
2023-01-11T08:44:00,prt,96.97
2023-01-11T08:45:00,prt,107.89
2023-01-11T08:46:00,prt,108.48
2023-01-11T08:47:00,prt,106.93
2023-01-11T08:48:00,prt,110.68
2023-01-11T08:49:00,prt,116.76
2023-01-11T08:50:00,prt,108.28
2023-01-11T08:51:00,prt,98.27
2023-01-11T08:52:00,prt,93.10
2023-01-11T08:53:00,prt,98.19
2023-01-11T08:54:00,prt,95.60
2023-01-11T08:55:00,prt,90.34
2023-01-11T08:56:00,prt,97.66
2023-01-11T08:57:00,prt,103.79
2023-01-11T08:58:00,prt,97.73
2023-01-11T08:59:00,prt,96.26
2023-01-11T09:00:00,prt,102.12
2023-01-11T09:01:00,prt,94.08
2023-01-11T09:02:00,prt,99.86
2023-01-11T09:03:00,prt,99.34
2023-01-11T09:04:00,prt,100.81
2023-01-11T09:05:00,prt,95.27
2023-01-11T09:06:00,prt,99.47
2023-01-11T09:07:00,prt,102.11
2023-01-11T09:08:00,prt,79.16
2023-01-11T09:09:00,prt,78.86
2023-01-11T09:10:00,prt,85.26
2023-01-11T09:11:00,prt,88.65
2023-01-11T09:12:00,prt,100.44
2023-01-11T09:13:00,prt,103.96
2023-01-11T09:14:00,prt,96.76
2023-01-11T09:15:00,prt,92.24
2023-01-11T09:16:00,prt,113.31
2023-01-11T09:17:00,prt,104.16
2023-01-11T09:18:00,prt,94.53
2023-01-11T09:19:00,prt,98.20
2023-01-11T09:20:00,prt,96.02
2023-01-11T09:21:00,prt,88.38
2023-01-11T09:22:00,prt,83.52
2023-01-11T09:23:00,prt,83.55
2023-01-11T09:24:00,prt,97.90
2023-01-11T09:25:00,prt,97.09
2023-01-11T09:26:00,prt,97.94
2023-01-11T09:27:00,prt,102.63
2023-01-11T09:28:00,prt,93.78
2023-01-11T09:29:00,prt,100.10
2023-01-11T09:30:00,prt,92.58
2023-01-11T09:31:00,prt,91.30
2023-01-11T09:32:00,prt,101.37
2023-01-11T09:33:00,prt,93.58
2023-01-11T09:34:00,prt,88.63
2023-01-11T09:35:00,prt,92.50
2023-01-11T09:36:00,prt,94.42
2023-01-11T09:37:00,prt,85.45
2023-01-11T09:38:00,prt,81.66
2023-01-11T09:39:00,prt,77.04
2023-01-11T09:40:00,prt,86.04
2023-01-11T09:41:00,prt,83.87
2023-01-11T09:42:00,prt,89.75
2023-01-11T09:43:00,prt,88.61
2023-01-11T09:44:00,prt,88.11
2023-01-11T09:45:00,prt,84.43
2023-01-11T09:46:00,prt,87.70
2023-01-11T09:47:00,prt,79.61
2023-01-11T09:48:00,prt,82.04
2023-01-11T09:49:00,prt,80.26
2023-01-11T09:50:00,prt,93.07
2023-01-11T09:51:00,prt,92.05
2023-01-11T09:52:00,prt,87.80
2023-01-11T09:53:00,prt,93.95
2023-01-11T09:54:00,prt,97.93
2023-01-11T09:55:00,prt,99.16
2023-01-11T09:56:00,prt,109.09
2023-01-11T09:57:00,prt,106.71
2023-01-11T09:58:00,prt,106.43
2023-01-11T09:59:00,prt,99.28
2023-01-11T10:00:00,prt,96.22
2023-01-11T10:01:00,prt,102.20
2023-01-11T10:02:00,prt,105.42
2023-01-11T10:03:00,prt,111.14
2023-01-11T10:04:00,prt,99.91
2023-01-11T10:05:00,prt,101.59
2023-01-11T10:06:00,prt,92.51
2023-01-11T10:07:00,prt,94.36
2023-01-11T10:08:00,prt,92.84
2023-01-11T10:09:00,prt,88.22
2023-01-11T10:10:00,prt,89.55
2023-01-11T10:11:00,prt,94.97
2023-01-11T10:12:00,prt,93.51
2023-01-11T10:13:00,prt,85.69
2023-01-11T10:14:00,prt,110.04
2023-01-11T10:15:00,prt,103.03
2023-01-11T10:16:00,prt,97.72
2023-01-11T10:17:00,prt,102.48
2023-01-11T10:18:00,prt,96.47
2023-01-11T10:19:00,prt,91.83
2023-01-11T10:20:00,prt,81.61
2023-01-11T10:21:00,prt,84.73
2023-01-11T10:22:00,prt,89.11
2023-01-11T10:23:00,prt,97.84
2023-01-11T10:24:00,prt,89.92
2023-01-11T10:25:00,prt,74.67
2023-01-11T10:26:00,prt,84.11
2023-01-11T10:27:00,prt,83.14
2023-01-11T10:28:00,prt,93.33
2023-01-11T10:29:00,prt,91.20
2023-01-11T10:30:00,prt,90.86
2023-01-11T10:31:00,prt,106.91
2023-01-11T10:32:00,prt,100.06
2023-01-11T10:33:00,prt,97.38
2023-01-11T10:34:00,prt,100.91
2023-01-11T10:35:00,prt,107.73
2023-01-11T10:36:00,prt,98.00
2023-01-11T10:37:00,prt,102.29
2023-01-11T10:38:00,prt,101.18
2023-01-11T10:39:00,prt,98.38
2023-01-11T10:40:00,prt,94.97
2023-01-11T10:41:00,prt,87.57
2023-01-11T10:42:00,prt,91.53
2023-01-11T10:43:00,prt,94.77
2023-01-11T10:44:00,prt,90.25
2023-01-11T10:45:00,prt,96.35
2023-01-11T10:46:00,prt,84.53
2023-01-11T10:47:00,prt,97.59
2023-01-11T10:48:00,prt,97.17
2023-01-11T10:49:00,prt,96.50
2023-01-11T10:50:00,prt,79.89
2023-01-11T10:51:00,prt,89.91
2023-01-11T10:52:00,prt,97.98
2023-01-11T10:53:00,prt,106.15
2023-01-11T10:54:00,prt,87.93
2023-01-11T10:55:00,prt,87.29
2023-01-11T10:56:00,prt,92.24
2023-01-11T10:57:00,prt,91.75
2023-01-11T10:58:00,prt,92.03
2023-01-11T10:59:00,prt,90.52
2023-01-11T11:00:00,prt,94.25
2023-01-11T11:01:00,prt,100.26
2023-01-11T11:02:00,prt,100.33
2023-01-11T11:03:00,prt,104.34
2023-01-11T11:04:00,prt,80.12
2023-01-11T11:05:00,prt,89.00
2023-01-11T11:06:00,prt,83.02
2023-01-11T11:07:00,prt,84.97
2023-01-11T11:08:00,prt,79.84
2023-01-11T11:09:00,prt,82.34
2023-01-11T11:10:00,prt,83.72
2023-01-11T11:11:00,prt,83.69
2023-01-11T11:12:00,prt,96.79
2023-01-11T11:13:00,prt,96.08
2023-01-11T11:14:00,prt,110.68
2023-01-11T11:15:00,prt,96.75
2023-01-11T11:16:00,prt,104.28
2023-01-11T11:17:00,prt,90.37
2023-01-11T11:18:00,prt,106.91
2023-01-11T11:19:00,prt,100.57
2023-01-11T11:20:00,prt,99.79
2023-01-11T11:21:00,prt,98.11
2023-01-11T11:22:00,prt,82.68
2023-01-11T11:23:00,prt,97.30
2023-01-11T11:24:00,prt,91.01
2023-01-11T11:25:00,prt,108.34
2023-01-11T11:26:00,prt,96.07
2023-01-11T11:27:00,prt,105.19
2023-01-11T11:28:00,prt,93.04
2023-01-11T11:29:00,prt,94.63
2023-01-11T11:30:00,prt,97.22
2023-01-11T11:31:00,prt,104.54
2023-01-11T11:32:00,prt,99.13
2023-01-11T11:33:00,prt,103.63
2023-01-11T11:34:00,prt,100.34
2023-01-11T11:35:00,prt,83.26
2023-01-11T11:36:00,prt,107.66
2023-01-11T11:37:00,prt,92.36
2023-01-11T11:38:00,prt,106.60
2023-01-11T11:39:00,prt,93.73
2023-01-11T11:40:00,prt,99.84
2023-01-11T11:41:00,prt,89.34
2023-01-11T11:42:00,prt,96.42
2023-01-11T11:43:00,prt,86.13
2023-01-11T11:44:00,prt,90.83
2023-01-11T11:45:00,prt,100.72
2023-01-11T11:46:00,prt,97.25
2023-01-11T11:47:00,prt,111.47
2023-01-11T11:48:00,prt,92.36
2023-01-11T11:49:00,prt,95.37
2023-01-11T11:50:00,prt,98.00
2023-01-11T11:51:00,prt,100.81
2023-01-11T11:52:00,prt,100.28
2023-01-11T11:53:00,prt,105.43
2023-01-11T11:54:00,prt,102.35
2023-01-11T11:55:00,prt,103.86
2023-01-11T11:56:00,prt,106.34
2023-01-11T11:57:00,prt,106.75
2023-01-11T11:58:00,prt,104.64
2023-01-11T11:59:00,prt,95.00
2023-01-11T12:00:00,prt,105.92
2023-01-11T12:01:00,prt,101.99
2023-01-11T12:02:00,prt,114.98
2023-01-11T12:03:00,prt,107.49
2023-01-11T12:04:00,prt,103.73
2023-01-11T12:05:00,prt,104.66
2023-01-11T12:06:00,prt,101.04
2023-01-11T12:07:00,prt,97.72
2023-01-11T12:08:00,prt,92.41
2023-01-11T12:09:00,prt,92.95
2023-01-11T12:10:00,prt,100.46
2023-01-11T12:11:00,prt,95.05
2023-01-11T12:12:00,prt,102.22
2023-01-11T12:13:00,prt,88.38
2023-01-11T12:14:00,prt,90.33
2023-01-11T12:15:00,prt,98.03
2023-01-11T12:16:00,prt,89.16
2023-01-11T12:17:00,prt,101.67
2023-01-11T12:18:00,prt,89.27
2023-01-11T12:19:00,prt,100.70
2023-01-11T12:20:00,prt,95.36
2023-01-11T12:21:00,prt,121.70
2023-01-11T12:22:00,prt,108.24
2023-01-11T12:23:00,prt,94.55
2023-01-11T12:24:00,prt,109.16
2023-01-11T12:25:00,prt,93.61
2023-01-11T12:26:00,prt,92.77
2023-01-11T12:27:00,prt,102.04
2023-01-11T12:28:00,prt,97.78
2023-01-11T12:29:00,prt,107.83
2023-01-11T12:30:00,prt,103.05
2023-01-11T12:31:00,prt,94.60
2023-01-11T12:32:00,prt,87.45
2023-01-11T12:33:00,prt,115.37
2023-01-11T12:34:00,prt,100.67
2023-01-11T12:35:00,prt,97.19
2023-01-11T12:36:00,prt,91.55
2023-01-11T12:37:00,prt,96.92
2023-01-11T12:38:00,prt,111.34
2023-01-11T12:39:00,prt,96.78
2023-01-11T12:40:00,prt,105.28
2023-01-11T12:41:00,prt,106.96
2023-01-11T12:42:00,prt,108.35
2023-01-11T12:43:00,prt,93.55
2023-01-11T12:44:00,prt,97.93
2023-01-11T12:45:00,prt,96.80
2023-01-11T12:46:00,prt,93.91
2023-01-11T12:47:00,prt,99.59
2023-01-11T12:48:00,prt,99.71
2023-01-11T12:49:00,prt,112.22
2023-01-11T12:50:00,prt,103.49
2023-01-11T12:51:00,prt,101.11
2023-01-11T12:52:00,prt,104.96
2023-01-11T12:53:00,prt,90.67
2023-01-11T12:54:00,prt,98.73
2023-01-11T12:55:00,prt,90.62
2023-01-11T12:56:00,prt,89.42
2023-01-11T12:57:00,prt,100.01
2023-01-11T12:58:00,prt,89.49
2023-01-11T12:59:00,prt,102.38
2023-01-11T13:00:00,prt,89.92
2023-01-11T13:01:00,prt,94.70
2023-01-11T13:02:00,prt,109.81
2023-01-11T13:03:00,prt,110.03
2023-01-11T13:04:00,prt,108.87
2023-01-11T13:05:00,prt,97.02
2023-01-11T13:06:00,prt,100.64
2023-01-11T13:07:00,prt,96.82
2023-01-11T13:08:00,prt,112.11
2023-01-11T13:09:00,prt,91.44
2023-01-11T13:10:00,prt,87.70
2023-01-11T13:11:00,prt,102.05
2023-01-11T13:12:00,prt,89.67
2023-01-11T13:13:00,prt,93.46
2023-01-11T13:14:00,prt,78.73