#datetime,building,power
2022-10-21T00:01:00,pkn,9.60
2022-10-21T00:02:00,pkn,3.60
2022-10-21T00:03:00,pkn,2.40
2022-10-21T00:05:00,pkn,1.20
2022-10-21T00:09:00,pkn,1.20
2022-10-21T00:10:00,pkn,1.20
2022-10-21T00:12:00,pkn,1.20
2022-10-21T00:14:00,pkn,1.20
2022-10-21T00:17:00,pkn,1.20
2022-10-21T00:19:00,pkn,1.20
2022-10-21T00:22:00,pkn,1.20
2022-10-21T00:24:00,pkn,1.20
2022-10-21T00:26:00,pkn,1.20
2022-10-21T00:28:00,pkn,1.20
2022-10-21T00:29:00,pkn,1.20
2022-10-21T00:31:00,pkn,1.20
2022-10-21T00:34:00,pkn,2.40
2022-10-21T00:36:00,pkn,1.20
2022-10-21T00:38:00,pkn,1.20
2022-10-21T00:41:00,pkn,7.20
2022-10-21T00:42:00,pkn,4.80
2022-10-21T00:44:00,pkn,9.60
2022-10-21T00:45:00,pkn,4.80
2022-10-21T00:46:00,pkn,4.80
2022-10-21T00:48:00,pkn,1.20
2022-10-21T00:49:00,pkn,4.80
2022-10-21T00:50:00,pkn,1.20
2022-10-21T00:52:00,pkn,1.20
2022-10-21T00:54:00,pkn,1.20
2022-10-21T00:56:00,pkn,1.20
2022-10-21T00:58:00,pkn,1.20
2022-10-21T01:01:00,pkn,1.20
2022-10-21T01:03:00,pkn,1.20
2022-10-21T01:05:00,pkn,2.40
2022-10-21T01:08:00,pkn,1.20
2022-10-21T01:10:00,pkn,1.20
2022-10-21T01:12:00,pkn,1.20
2022-10-21T01:14:00,pkn,1.20
2022-10-21T01:17:00,pkn,2.40
2022-10-21T01:20:00,pkn,8.40
2022-10-21T01:21:00,pkn,8.40
2022-10-21T01:22:00,pkn,4.80
2022-10-21T01:23:00,pkn,8.40
2022-10-21T01:24:00,pkn,4.80
2022-10-21T01:25:00,pkn,1.20
2022-10-21T01:26:00,pkn,8.40
2022-10-21T01:28:00,pkn,3.60
2022-10-21T01:30:00,pkn,1.20
2022-10-21T01:34:00,pkn,2.40
2022-10-21T01:35:00,pkn,1.20
2022-10-21T01:37:00,pkn,1.20
2022-10-21T01:41:00,pkn,1.20
2022-10-21T01:42:00,pkn,1.20
2022-10-21T01:44:00,pkn,1.20
2022-10-21T01:46:00,pkn,1.20
2022-10-21T01:48:00,pkn,1.20
2022-10-21T01:51:00,pkn,1.20
2022-10-21T01:53:00,pkn,1.20
2022-10-21T01:55:00,pkn,1.20
2022-10-21T01:56:00,pkn,1.20
2022-10-21T01:58:00,pkn,1.20
2022-10-21T02:00:00,pkn,1.20
2022-10-21T02:03:00,pkn,1.20
2022-10-21T02:05:00,pkn,1.20
2022-10-21T02:06:00,pkn,1.20
2022-10-21T02:08:00,pkn,7.20
2022-10-21T02:09:00,pkn,1.20
2022-10-21T02:10:00,pkn,7.20
2022-10-21T02:12:00,pkn,9.60
2022-10-21T02:14:00,pkn,9.60
2022-10-21T02:15:00,pkn,2.40
2022-10-21T02:18:00,pkn,1.20
2022-10-21T02:20:00,pkn,1.20
2022-10-21T02:22:00,pkn,1.20
2022-10-21T02:24:00,pkn,1.20
2022-10-21T02:26:00,pkn,1.20
2022-10-21T02:28:00,pkn,1.20
2022-10-21T02:30:00,pkn,8.40
2022-10-21T02:32:00,pkn,9.60
2022-10-21T02:34:00,pkn,8.40
2022-10-21T02:36:00,pkn,9.60
2022-10-21T02:38:00,pkn,9.60
2022-10-21T02:40:00,pkn,1.20
2022-10-21T02:42:00,pkn,1.20
2022-10-21T02:44:00,pkn,1.20
2022-10-21T02:46:00,pkn,1.20
2022-10-21T02:48:00,pkn,1.20
2022-10-21T02:51:00,pkn,1.20
2022-10-21T02:52:00,pkn,1.20
2022-10-21T02:55:00,pkn,1.20
2022-10-21T02:56:00,pkn,1.20
2022-10-21T02:59:00,pkn,1.20
2022-10-21T03:01:00,pkn,1.20
2022-10-21T03:03:00,pkn,1.20
2022-10-21T03:05:00,pkn,1.20
2022-10-21T03:07:00,pkn,1.20
2022-10-21T03:09:00,pkn,7.20
2022-10-21T03:11:00,pkn,9.60
2022-10-21T03:13:00,pkn,8.40
2022-10-21T03:15:00,pkn,9.60
2022-10-21T03:17:00,pkn,3.60
2022-10-21T03:19:00,pkn,1.20
2022-10-21T03:21:00,pkn,1.20
2022-10-21T03:22:00,pkn,1.20
2022-10-21T03:24:00,pkn,1.20
2022-10-21T03:26:00,pkn,2.40
2022-10-21T03:29:00,pkn,1.20
2022-10-21T03:30:00,pkn,1.20
2022-10-21T03:33:00,pkn,1.20
2022-10-21T03:34:00,pkn,1.20
2022-10-21T03:36:00,pkn,1.20
2022-10-21T03:39:00,pkn,1.20
2022-10-21T03:41:00,pkn,1.20
2022-10-21T03:42:00,pkn,1.20
2022-10-21T03:44:00,pkn,1.20
2022-10-21T03:46:00,pkn,1.20
2022-10-21T03:48:00,pkn,1.20
2022-10-21T03:50:00,pkn,1.20
2022-10-21T03:53:00,pkn,1.20
2022-10-21T03:55:00,pkn,1.20
2022-10-21T03:57:00,pkn,1.20
2022-10-21T03:59:00,pkn,2.40
2022-10-21T04:01:00,pkn,1.20
2022-10-21T04:03:00,pkn,1.20
2022-10-21T04:05:00,pkn,6.00
2022-10-21T04:07:00,pkn,9.60
2022-10-21T04:08:00,pkn,3.60
2022-10-21T04:10:00,pkn,9.60
2022-10-21T04:12:00,pkn,7.20
2022-10-21T04:14:00,pkn,1.20
2022-10-21T04:15:00,pkn,1.20
2022-10-21T04:17:00,pkn,1.20
2022-10-21T04:19:00,pkn,1.20
2022-10-21T04:21:00,pkn,1.20
2022-10-21T04:23:00,pkn,1.20
2022-10-21T04:25:00,pkn,1.20
2022-10-21T04:27:00,pkn,1.20
2022-10-21T04:29:00,pkn,1.20
2022-10-21T04:31:00,pkn,1.20
2022-10-21T04:32:00,pkn,1.20
2022-10-21T04:34:00,pkn,1.20
2022-10-21T04:36:00,pkn,1.20
2022-10-21T04:38:00,pkn,1.20
2022-10-21T04:41:00,pkn,2.40
2022-10-21T04:44:00,pkn,1.20
2022-10-21T04:45:00,pkn,1.20
2022-10-21T04:47:00,pkn,1.20
2022-10-21T04:50:00,pkn,1.20
2022-10-21T04:51:00,pkn,1.20
2022-10-21T04:54:00,pkn,1.20
2022-10-21T04:55:00,pkn,1.20
2022-10-21T04:58:00,pkn,1.20
2022-10-21T05:00:00,pkn,1.20
2022-10-21T05:02:00,pkn,1.20
2022-10-21T05:05:00,pkn,1.20
2022-10-21T05:06:00,pkn,1.20
2022-10-21T05:08:00,pkn,2.40
2022-10-21T05:09:00,pkn,3.60
2022-10-21T05:11:00,pkn,9.60
2022-10-21T05:12:00,pkn,4.80
2022-10-21T05:14:00,pkn,9.60
2022-10-21T05:16:00,pkn,9.60
2022-10-21T05:19:00,pkn,1.20
2022-10-21T05:21:00,pkn,2.40
2022-10-21T05:24:00,pkn,1.20
2022-10-21T05:26:00,pkn,1.20
2022-10-21T05:28:00,pkn,1.20
2022-10-21T05:30:00,pkn,1.20
2022-10-21T05:32:00,pkn,1.20
2022-10-21T05:34:00,pkn,1.20
2022-10-21T05:36:00,pkn,1.20
2022-10-21T05:40:00,pkn,1.20
2022-10-21T05:42:00,pkn,1.20
2022-10-21T05:43:00,pkn,1.20
2022-10-21T05:45:00,pkn,1.20
2022-10-21T05:47:00,pkn,1.20
2022-10-21T05:51:00,pkn,1.20
2022-10-21T05:52:00,pkn,1.20
2022-10-21T05:54:00,pkn,1.20
2022-10-21T05:55:00,pkn,1.20
2022-10-21T05:57:00,pkn,1.20
2022-10-21T05:58:00,pkn,1.20
2022-10-21T06:02:00,pkn,1.20
2022-10-21T06:04:00,pkn,2.40
2022-10-21T06:07:00,pkn,2.40
2022-10-21T06:09:00,pkn,1.20
2022-10-21T06:11:00,pkn,1.20
2022-10-21T06:13:00,pkn,1.20
2022-10-21T06:16:00,pkn,1.20
2022-10-21T06:17:00,pkn,1.20
2022-10-21T06:19:00,pkn,1.20
2022-10-21T06:22:00,pkn,1.20
2022-10-21T06:25:00,pkn,1.20
2022-10-21T06:27:00,pkn,1.20
2022-10-21T06:28:00,pkn,1.20
2022-10-21T06:30:00,pkn,1.20
2022-10-21T06:32:00,pkn,1.20
2022-10-21T06:33:00,pkn,1.20
2022-10-21T06:35:00,pkn,1.20
2022-10-21T06:37:00,pkn,1.20
2022-10-21T06:39:00,pkn,1.20
2022-10-21T06:41:00,pkn,2.40
2022-10-21T06:43:00,pkn,8.40
2022-10-21T06:45:00,pkn,8.40
2022-10-21T06:47:00,pkn,9.60
2022-10-21T06:49:00,pkn,8.40
2022-10-21T06:52:00,pkn,1.20
2022-10-21T06:54:00,pkn,1.20
2022-10-21T06:56:00,pkn,1.20
2022-10-21T06:58:00,pkn,1.20
2022-10-21T07:01:00,pkn,1.20
2022-10-21T07:02:00,pkn,1.20
2022-10-21T07:04:00,pkn,1.20
2022-10-21T07:06:00,pkn,1.20
2022-10-21T07:07:00,pkn,3.60
2022-10-21T07:09:00,pkn,9.60
2022-10-21T07:10:00,pkn,3.60
2022-10-21T07:12:00,pkn,9.60
2022-10-21T07:14:00,pkn,10.80
2022-10-21T07:16:00,pkn,8.40
2022-10-21T07:17:00,pkn,4.80
2022-10-21T07:19:00,pkn,8.40
2022-10-21T07:21:00,pkn,9.60
2022-10-21T07:23:00,pkn,3.60
2022-10-21T07:25:00,pkn,1.20
2022-10-21T07:28:00,pkn,1.20
2022-10-21T07:30:00,pkn,1.20
2022-10-21T07:32:00,pkn,1.20
2022-10-21T07:33:00,pkn,1.20
2022-10-21T07:34:00,pkn,1.20
2022-10-21T07:37:00,pkn,1.20
2022-10-21T07:39:00,pkn,1.20
2022-10-21T07:40:00,pkn,2.40
2022-10-21T07:41:00,pkn,3.60
2022-10-21T07:42:00,pkn,4.80
2022-10-21T07:43:00,pkn,6.00
2022-10-21T07:45:00,pkn,8.40
2022-10-21T07:46:00,pkn,4.80
2022-10-21T07:48:00,pkn,8.40
2022-10-21T07:50:00,pkn,4.80
2022-10-21T07:51:00,pkn,1.20
2022-10-21T07:53:00,pkn,1.20
2022-10-21T07:56:00,pkn,1.20
2022-10-21T07:57:00,pkn,1.20
2022-10-21T07:59:00,pkn,1.20
2022-10-21T08:01:00,pkn,7.20
2022-10-21T08:03:00,pkn,10.80
2022-10-21T08:05:00,pkn,9.60
2022-10-21T08:06:00,pkn,4.80
2022-10-21T08:08:00,pkn,10.80
2022-10-21T08:09:00,pkn,3.60
2022-10-21T08:10:00,pkn,6.00
2022-10-21T08:12:00,pkn,9.60
2022-10-21T08:14:00,pkn,9.60
2022-10-21T08:16:00,pkn,10.80
2022-10-21T08:17:00,pkn,2.40
2022-10-21T08:18:00,pkn,1.20
2022-10-21T08:20:00,pkn,1.20
2022-10-21T08:23:00,pkn,2.40
2022-10-21T08:26:00,pkn,1.20
2022-10-21T08:27:00,pkn,1.20
2022-10-21T08:30:00,pkn,2.40
2022-10-21T08:32:00,pkn,8.40
2022-10-21T08:34:00,pkn,12.00
2022-10-21T08:36:00,pkn,10.80
2022-10-21T08:37:00,pkn,7.20
2022-10-21T08:38:00,pkn,4.80
2022-10-21T08:40:00,pkn,12.00
2022-10-21T08:42:00,pkn,10.80
2022-10-21T08:44:00,pkn,1.20
2022-10-21T08:46:00,pkn,1.20
2022-10-21T08:48:00,pkn,1.20
2022-10-21T08:50:00,pkn,1.20
2022-10-21T08:51:00,pkn,1.20
2022-10-21T08:55:00,pkn,1.20
2022-10-21T08:57:00,pkn,1.20
2022-10-21T08:58:00,pkn,1.20
2022-10-21T09:00:00,pkn,1.20
2022-10-21T09:03:00,pkn,8.40
2022-10-21T09:04:00,pkn,3.60
2022-10-21T09:06:00,pkn,10.80
2022-10-21T09:07:00,pkn,6.00
2022-10-21T09:09:00,pkn,8.40
2022-10-21T09:10:00,pkn,4.80
2022-10-21T09:12:00,pkn,6.00
2022-10-21T09:14:00,pkn,2.40
2022-10-21T09:16:00,pkn,1.20
2022-10-21T09:18:00,pkn,1.20
2022-10-21T09:19:00,pkn,1.20
2022-10-21T09:21:00,pkn,1.20
2022-10-21T09:23:00,pkn,3.60
2022-10-21T09:24:00,pkn,1.20
2022-10-21T09:26:00,pkn,1.20
2022-10-21T09:29:00,pkn,1.20
2022-10-21T09:31:00,pkn,1.20
2022-10-21T09:34:00,pkn,4.80
2022-10-21T09:36:00,pkn,9.60
2022-10-21T09:37:00,pkn,3.60
2022-10-21T09:39:00,pkn,9.60
2022-10-21T09:40:00,pkn,3.60
2022-10-21T09:41:00,pkn,6.00
2022-10-21T09:43:00,pkn,3.60
2022-10-21T09:45:00,pkn,1.20
2022-10-21T09:47:00,pkn,1.20
2022-10-21T09:49:00,pkn,1.20
2022-10-21T09:52:00,pkn,1.20
2022-10-21T09:53:00,pkn,1.20
2022-10-21T09:55:00,pkn,1.20
2022-10-21T09:57:00,pkn,1.20
2022-10-21T10:00:00,pkn,1.20
2022-10-21T10:02:00,pkn,1.20
2022-10-21T10:06:00,pkn,1.20
2022-10-21T10:08:00,pkn,7.20
2022-10-21T10:10:00,pkn,9.60
2022-10-21T10:12:00,pkn,8.40
2022-10-21T10:13:00,pkn,4.80
2022-10-21T10:15:00,pkn,8.40
2022-10-21T10:17:00,pkn,1.20
2022-10-21T10:19:00,pkn,1.20
2022-10-21T10:23:00,pkn,1.20
2022-10-21T10:26:00,pkn,1.20
2022-10-21T10:28:00,pkn,1.20
2022-10-21T10:30:00,pkn,1.20
2022-10-21T10:33:00,pkn,1.20
2022-10-21T10:35:00,pkn,1.20
2022-10-21T10:38:00,pkn,1.20
2022-10-21T10:40:00,pkn,1.20
2022-10-21T10:42:00,pkn,1.20
2022-10-21T10:44:00,pkn,1.20
2022-10-21T10:46:00,pkn,1.20
2022-10-21T10:48:00,pkn,1.20
2022-10-21T10:49:00,pkn,1.20
2022-10-21T10:50:00,pkn,4.80
2022-10-21T10:52:00,pkn,8.40
2022-10-21T10:53:00,pkn,4.80
2022-10-21T10:55:00,pkn,9.60
2022-10-21T10:56:00,pkn,4.80
2022-10-21T10:58:00,pkn,2.40
2022-10-21T11:01:00,pkn,1.20
2022-10-21T11:03:00,pkn,1.20
2022-10-21T11:05:00,pkn,2.40
2022-10-21T11:07:00,pkn,1.20
2022-10-21T11:09:00,pkn,1.20
2022-10-21T11:10:00,pkn,1.20
2022-10-21T11:12:00,pkn,1.20
2022-10-21T11:14:00,pkn,7.20
2022-10-21T11:16:00,pkn,10.80
2022-10-21T11:17:00,pkn,3.60
2022-10-21T11:19:00,pkn,9.60
2022-10-21T11:20:00,pkn,4.80
2022-10-21T11:22:00,pkn,9.60
2022-10-21T11:23:00,pkn,4.80
2022-10-21T11:25:00,pkn,9.60
2022-10-21T11:27:00,pkn,9.60
2022-10-21T11:29:00,pkn,1.20
2022-10-21T11:31:00,pkn,1.20
2022-10-21T11:32:00,pkn,1.20
2022-10-21T11:34:00,pkn,1.20
2022-10-21T11:36:00,pkn,1.20
2022-10-21T11:38:00,pkn,1.20
2022-10-21T11:39:00,pkn,1.20
2022-10-21T11:41:00,pkn,1.20
2022-10-21T11:44:00,pkn,1.20
2022-10-21T11:45:00,pkn,1.20
2022-10-21T11:47:00,pkn,1.20
2022-10-21T11:48:00,pkn,1.20
2022-10-21T11:50:00,pkn,8.40
2022-10-21T11:52:00,pkn,9.60
2022-10-21T11:53:00,pkn,4.80
2022-10-21T11:55:00,pkn,8.40
2022-10-21T11:57:00,pkn,9.60
2022-10-21T11:58:00,pkn,4.80
2022-10-21T12:00:00,pkn,9.60
2022-10-21T12:01:00,pkn,6.00
2022-10-21T12:02:00,pkn,3.60
2022-10-21T12:04:00,pkn,10.80
2022-10-21T12:05:00,pkn,3.60
2022-10-21T12:07:00,pkn,1.20
2022-10-21T12:08:00,pkn,1.20
2022-10-21T12:10:00,pkn,1.20
2022-10-21T12:11:00,pkn,1.20
2022-10-21T12:13:00,pkn,1.20
2022-10-21T12:15:00,pkn,1.20
2022-10-21T12:17:00,pkn,1.20
2022-10-21T12:19:00,pkn,1.20
2022-10-21T12:21:00,pkn,1.20
2022-10-21T12:23:00,pkn,2.40
2022-10-21T12:25:00,pkn,1.20
2022-10-21T12:26:00,pkn,1.20
2022-10-21T12:28:00,pkn,1.20
2022-10-21T12:30:00,pkn,2.40
2022-10-21T12:32:00,pkn,1.20
2022-10-21T12:33:00,pkn,1.20
2022-10-21T12:35:00,pkn,1.20
2022-10-21T12:37:00,pkn,1.20
2022-10-21T12:39:00,pkn,1.20
2022-10-21T12:40:00,pkn,1.20
2022-10-21T12:42:00,pkn,1.20
2022-10-21T12:44:00,pkn,2.40
2022-10-21T12:46:00,pkn,4.80
2022-10-21T12:48:00,pkn,4.80
2022-10-21T12:50:00,pkn,6.00
2022-10-21T12:52:00,pkn,4.80
2022-10-21T12:53:00,pkn,2.40
2022-10-21T12:55:00,pkn,9.60
2022-10-21T12:56:00,pkn,6.00
2022-10-21T12:58:00,pkn,13.20
2022-10-21T12:59:00,pkn,6.00
2022-10-21T13:00:00,pkn,7.20
2022-10-21T13:02:00,pkn,9.60
2022-10-21T13:03:00,pkn,2.40
2022-10-21T13:04:00,pkn,2.40
2022-10-21T13:06:00,pkn,4.80
2022-10-21T13:08:00,pkn,6.00
2022-10-21T13:10:00,pkn,4.80
2022-10-21T13:12:00,pkn,4.80
2022-10-21T13:13:00,pkn,3.60
2022-10-21T13:15:00,pkn,6.00
2022-10-21T13:16:00,pkn,2.40
2022-10-21T13:18:00,pkn,4.80
2022-10-21T13:19:00,pkn,3.60
2022-10-21T13:20:00,pkn,2.40
2022-10-21T13:22:00,pkn,4.80
2022-10-21T13:24:00,pkn,6.00
2022-10-21T13:25:00,pkn,2.40
2022-10-21T13:26:00,pkn,2.40
2022-10-21T13:28:00,pkn,4.80
2022-10-21T13:30:00,pkn,4.80
2022-10-21T13:31:00,pkn,2.40
2022-10-21T13:32:00,pkn,3.60
2022-10-21T13:33:00,pkn,2.40
2022-10-21T13:34:00,pkn,2.40
2022-10-21T13:36:00,pkn,4.80
2022-10-21T13:38:00,pkn,4.80
2022-10-21T13:39:00,pkn,1.20
2022-10-21T13:41:00,pkn,1.20
2022-10-21T13:43:00,pkn,1.20
2022-10-21T13:45:00,pkn,7.20
2022-10-21T13:47:00,pkn,9.60
2022-10-21T13:49:00,pkn,9.60
2022-10-21T13:51:00,pkn,9.60
2022-10-21T13:53:00,pkn,2.40
2022-10-21T13:55:00,pkn,1.20
2022-10-21T13:58:00,pkn,1.20
2022-10-21T14:00:00,pkn,3.60
2022-10-21T14:03:00,pkn,1.20
2022-10-21T14:05:00,pkn,1.20
2022-10-21T14:07:00,pkn,2.40
2022-10-21T14:09:00,pkn,1.20
2022-10-21T14:11:00,pkn,1.20
2022-10-21T14:13:00,pkn,2.40
2022-10-21T14:15:00,pkn,1.20
2022-10-21T14:17:00,pkn,1.20
2022-10-21T14:18:00,pkn,1.20
2022-10-21T14:20:00,pkn,1.20
2022-10-21T14:22:00,pkn,1.20
2022-10-21T14:25:00,pkn,2.40
2022-10-21T14:27:00,pkn,1.20
2022-10-21T14:29:00,pkn,3.60
2022-10-21T14:30:00,pkn,4.80
2022-10-21T14:31:00,pkn,3.60
2022-10-21T14:32:00,pkn,6.00
2022-10-21T14:34:00,pkn,9.60
2022-10-21T14:35:00,pkn,4.80
2022-10-21T14:37:00,pkn,6.00
2022-10-21T14:39:00,pkn,3.60
2022-10-21T14:40:00,pkn,1.20
2022-10-21T14:42:00,pkn,1.20
2022-10-21T14:44:00,pkn,2.40
2022-10-21T14:46:00,pkn,1.20
2022-10-21T14:48:00,pkn,1.20
2022-10-21T14:49:00,pkn,1.20
2022-10-21T14:51:00,pkn,1.20
2022-10-21T14:53:00,pkn,1.20
2022-10-21T14:55:00,pkn,1.20
2022-10-21T14:56:00,pkn,1.20
2022-10-21T14:58:00,pkn,1.20
2022-10-21T15:00:00,pkn,1.20
2022-10-21T15:02:00,pkn,1.20
2022-10-21T15:03:00,pkn,1.20
2022-10-21T15:05:00,pkn,1.20
2022-10-21T15:06:00,pkn,1.20
2022-10-21T15:08:00,pkn,8.40
2022-10-21T15:10:00,pkn,9.60
2022-10-21T15:11:00,pkn,3.60
2022-10-21T15:12:00,pkn,1.20
2022-10-21T15:13:00,pkn,8.40
2022-10-21T15:15:00,pkn,10.80
2022-10-21T15:17:00,pkn,8.40
2022-10-21T15:18:00,pkn,4.80
2022-10-21T15:20:00,pkn,8.40
2022-10-21T15:21:00,pkn,6.00
2022-10-21T15:23:00,pkn,9.60
2022-10-21T15:25:00,pkn,8.40
2022-10-21T15:26:00,pkn,4.80
2022-10-21T15:28:00,pkn,1.20
2022-10-21T15:29:00,pkn,1.20
2022-10-21T15:31:00,pkn,1.20
2022-10-21T15:32:00,pkn,1.20
2022-10-21T15:34:00,pkn,1.20
2022-10-21T15:35:00,pkn,1.20
2022-10-21T15:37:00,pkn,1.20
2022-10-21T15:40:00,pkn,1.20
2022-10-21T15:41:00,pkn,1.20
2022-10-21T15:43:00,pkn,1.20
2022-10-21T15:45:00,pkn,9.60
2022-10-21T15:47:00,pkn,9.60
2022-10-21T15:48:00,pkn,3.60
2022-10-21T15:50:00,pkn,9.60
2022-10-21T15:52:00,pkn,9.60
2022-10-21T15:53:00,pkn,4.80
2022-10-21T15:54:00,pkn,4.80
2022-10-21T15:55:00,pkn,1.20
2022-10-21T15:56:00,pkn,2.40
2022-10-21T15:58:00,pkn,1.20
2022-10-21T16:02:00,pkn,1.20
2022-10-21T16:04:00,pkn,1.20
2022-10-21T16:06:00,pkn,1.20
2022-10-21T16:08:00,pkn,1.20
2022-10-21T16:10:00,pkn,1.20
2022-10-21T16:11:00,pkn,1.20
2022-10-21T16:13:00,pkn,1.20
2022-10-21T16:15:00,pkn,1.20
2022-10-21T16:16:00,pkn,1.20
2022-10-21T16:20:00,pkn,7.20
2022-10-21T16:22:00,pkn,9.60
2022-10-21T16:24:00,pkn,9.60
2022-10-21T16:26:00,pkn,9.60
2022-10-21T16:27:00,pkn,3.60
2022-10-21T16:29:00,pkn,9.60
2022-10-21T16:31:00,pkn,9.60
2022-10-21T16:33:00,pkn,9.60
2022-10-21T16:35:00,pkn,3.60
2022-10-21T16:38:00,pkn,2.40
2022-10-21T16:40:00,pkn,1.20
2022-10-21T16:42:00,pkn,1.20
2022-10-21T16:43:00,pkn,1.20
2022-10-21T16:45:00,pkn,1.20
2022-10-21T16:47:00,pkn,2.40
2022-10-21T16:49:00,pkn,2.40
2022-10-21T16:51:00,pkn,4.80
2022-10-21T16:53:00,pkn,10.80
2022-10-21T16:55:00,pkn,12.00
2022-10-21T16:56:00,pkn,4.80
2022-10-21T16:58:00,pkn,10.80
2022-10-21T17:00:00,pkn,9.60
2022-10-21T17:01:00,pkn,2.40
2022-10-21T17:03:00,pkn,2.40
2022-10-21T17:06:00,pkn,2.40
2022-10-21T17:08:00,pkn,2.40
2022-10-21T17:10:00,pkn,1.20
2022-10-21T17:11:00,pkn,1.20
2022-10-21T17:13:00,pkn,1.20
2022-10-21T17:14:00,pkn,1.20
2022-10-21T17:16:00,pkn,1.20
2022-10-21T17:19:00,pkn,2.40
2022-10-21T17:22:00,pkn,2.40
2022-10-21T17:24:00,pkn,13.20
2022-10-21T17:25:00,pkn,7.20
2022-10-21T17:27:00,pkn,14.40
2022-10-21T17:29:00,pkn,15.60
2022-10-21T17:31:00,pkn,15.60
2022-10-21T17:33:00,pkn,10.80
2022-10-21T17:34:00,pkn,3.60
2022-10-21T17:35:00,pkn,3.60
2022-10-21T17:37:00,pkn,3.60
2022-10-21T17:39:00,pkn,4.80
2022-10-21T17:41:00,pkn,3.60
2022-10-21T17:42:00,pkn,1.20
2022-10-21T17:44:00,pkn,6.00
2022-10-21T17:46:00,pkn,4.80
2022-10-21T17:47:00,pkn,2.40
2022-10-21T17:48:00,pkn,3.60
2022-10-21T17:50:00,pkn,7.20
2022-10-21T17:51:00,pkn,2.40
2022-10-21T17:53:00,pkn,3.60
2022-10-21T17:54:00,pkn,2.40
2022-10-21T17:56:00,pkn,4.80
2022-10-21T17:58:00,pkn,4.80
2022-10-21T18:00:00,pkn,3.60
2022-10-21T18:02:00,pkn,1.20
2022-10-21T18:03:00,pkn,2.40
2022-10-21T18:05:00,pkn,3.60
2022-10-21T18:06:00,pkn,6.00
2022-10-21T18:08:00,pkn,9.60
2022-10-21T18:10:00,pkn,8.40
2022-10-21T18:11:00,pkn,4.80
2022-10-21T18:13:00,pkn,9.60
2022-10-21T18:15:00,pkn,1.20
2022-10-21T18:17:00,pkn,1.20
2022-10-21T18:19:00,pkn,2.40
2022-10-21T18:21:00,pkn,1.20
2022-10-21T18:22:00,pkn,1.20
2022-10-21T18:25:00,pkn,2.40
2022-10-21T18:27:00,pkn,1.20
2022-10-21T18:28:00,pkn,1.20
2022-10-21T18:31:00,pkn,1.20
2022-10-21T18:33:00,pkn,2.40
2022-10-21T18:35:00,pkn,1.20
2022-10-21T18:37:00,pkn,1.20
2022-10-21T18:38:00,pkn,1.20
2022-10-21T18:40:00,pkn,1.20
2022-10-21T18:41:00,pkn,1.20
2022-10-21T18:43:00,pkn,1.20
2022-10-21T18:45:00,pkn,1.20
2022-10-21T18:46:00,pkn,1.20
2022-10-21T18:48:00,pkn,1.20
2022-10-21T18:49:00,pkn,1.20
2022-10-21T18:51:00,pkn,1.20
2022-10-21T18:53:00,pkn,1.20
2022-10-21T18:55:00,pkn,1.20
2022-10-21T18:56:00,pkn,1.20
2022-10-21T18:59:00,pkn,1.20
2022-10-21T19:00:00,pkn,6.00
2022-10-21T19:02:00,pkn,9.60
2022-10-21T19:03:00,pkn,4.80
2022-10-21T19:04:00,pkn,3.60
2022-10-21T19:06:00,pkn,9.60
2022-10-21T19:07:00,pkn,6.00
2022-10-21T19:08:00,pkn,4.80
2022-10-21T19:10:00,pkn,7.20
2022-10-21T19:13:00,pkn,2.40
2022-10-21T19:15:00,pkn,1.20
2022-10-21T19:16:00,pkn,1.20
2022-10-21T19:19:00,pkn,1.20
2022-10-21T19:21:00,pkn,1.20
2022-10-21T19:22:00,pkn,1.20
2022-10-21T19:23:00,pkn,1.20
2022-10-21T19:25:00,pkn,1.20
2022-10-21T19:28:00,pkn,1.20
2022-10-21T19:30:00,pkn,2.40
2022-10-21T19:32:00,pkn,2.40
2022-10-21T19:34:00,pkn,4.80
2022-10-21T19:35:00,pkn,1.20
2022-10-21T19:37:00,pkn,2.40
2022-10-21T19:38:00,pkn,1.20
2022-10-21T19:40:00,pkn,1.20
2022-10-21T19:42:00,pkn,2.40
2022-10-21T19:44:00,pkn,9.60
2022-10-21T19:46:00,pkn,9.60
2022-10-21T19:47:00,pkn,6.00
2022-10-21T19:49:00,pkn,9.60
2022-10-21T19:51:00,pkn,9.60
2022-10-21T19:52:00,pkn,1.20
2022-10-21T19:54:00,pkn,1.20
2022-10-21T19:56:00,pkn,2.40
2022-10-21T19:57:00,pkn,1.20
2022-10-21T19:59:00,pkn,2.40
2022-10-21T20:01:00,pkn,1.20
2022-10-21T20:03:00,pkn,2.40
2022-10-21T20:04:00,pkn,1.20
2022-10-21T20:06:00,pkn,1.20
2022-10-21T20:08:00,pkn,2.40
2022-10-21T20:09:00,pkn,1.20
2022-10-21T20:11:00,pkn,1.20
2022-10-21T20:13:00,pkn,2.40
2022-10-21T20:14:00,pkn,1.20
2022-10-21T20:16:00,pkn,10.80
2022-10-21T20:17:00,pkn,4.80
2022-10-21T20:19:00,pkn,9.60
2022-10-21T20:21:00,pkn,10.80
2022-10-21T20:22:00,pkn,4.80
2022-10-21T20:23:00,pkn,6.00
2022-10-21T20:25:00,pkn,10.80
2022-10-21T20:26:00,pkn,3.60
2022-10-21T20:27:00,pkn,4.80
2022-10-21T20:29:00,pkn,10.80
2022-10-21T20:31:00,pkn,2.40
2022-10-21T20:32:00,pkn,1.20
2022-10-21T20:34:00,pkn,1.20
2022-10-21T20:36:00,pkn,2.40
2022-10-21T20:39:00,pkn,2.40
2022-10-21T20:41:00,pkn,1.20
2022-10-21T20:43:00,pkn,2.40
2022-10-21T20:44:00,pkn,3.60
2022-10-21T20:46:00,pkn,10.80
2022-10-21T20:48:00,pkn,9.60
2022-10-21T20:50:00,pkn,9.60
2022-10-21T20:52:00,pkn,9.60
2022-10-21T20:54:00,pkn,9.60
2022-10-21T20:55:00,pkn,3.60
2022-10-21T20:56:00,pkn,1.20
2022-10-21T20:58:00,pkn,1.20
2022-10-21T21:00:00,pkn,1.20
2022-10-21T21:01:00,pkn,1.20
2022-10-21T21:03:00,pkn,1.20
2022-10-21T21:05:00,pkn,2.40
2022-10-21T21:06:00,pkn,1.20
2022-10-21T21:08:00,pkn,1.20
2022-10-21T21:10:00,pkn,2.40
2022-10-21T21:11:00,pkn,1.20
2022-10-21T21:13:00,pkn,1.20
2022-10-21T21:15:00,pkn,6.00
2022-10-21T21:17:00,pkn,10.80
2022-10-21T21:18:00,pkn,3.60
2022-10-21T21:20:00,pkn,10.80
2022-10-21T21:22:00,pkn,9.60
2022-10-21T21:24:00,pkn,4.80
2022-10-21T21:26:00,pkn,1.20
2022-10-21T21:27:00,pkn,1.20
2022-10-21T21:29:00,pkn,1.20
2022-10-21T21:30:00,pkn,1.20
2022-10-21T21:32:00,pkn,1.20
2022-10-21T21:34:00,pkn,1.20
2022-10-21T21:35:00,pkn,1.20
2022-10-21T21:37:00,pkn,1.20
2022-10-21T21:39:00,pkn,1.20
2022-10-21T21:41:00,pkn,2.40
2022-10-21T21:44:00,pkn,2.40
2022-10-21T21:46:00,pkn,1.20
2022-10-21T21:47:00,pkn,1.20
2022-10-21T21:48:00,pkn,1.20
2022-10-21T21:50:00,pkn,2.40
2022-10-21T21:52:00,pkn,9.60
2022-10-21T21:53:00,pkn,3.60
2022-10-21T21:55:00,pkn,9.60
2022-10-21T21:57:00,pkn,9.60
2022-10-21T21:59:00,pkn,9.60
2022-10-21T22:01:00,pkn,3.60
2022-10-21T22:02:00,pkn,1.20
2022-10-21T22:04:00,pkn,1.20
2022-10-21T22:07:00,pkn,1.20
2022-10-21T22:09:00,pkn,2.40
2022-10-21T22:11:00,pkn,1.20
2022-10-21T22:14:00,pkn,2.40
2022-10-21T22:16:00,pkn,1.20
2022-10-21T22:18:00,pkn,1.20
2022-10-21T22:20:00,pkn,1.20
2022-10-21T22:22:00,pkn,1.20
2022-10-21T22:23:00,pkn,1.20
2022-10-21T22:24:00,pkn,1.20
2022-10-21T22:26:00,pkn,1.20
2022-10-21T22:28:00,pkn,1.20
2022-10-21T22:31:00,pkn,1.20
2022-10-21T22:33:00,pkn,1.20
2022-10-21T22:35:00,pkn,1.20
2022-10-21T22:37:00,pkn,1.20
2022-10-21T22:39:00,pkn,1.20
2022-10-21T22:42:00,pkn,8.40
2022-10-21T22:43:00,pkn,4.80
2022-10-21T22:45:00,pkn,9.60
2022-10-21T22:47:00,pkn,8.40
2022-10-21T22:49:00,pkn,6.00
2022-10-21T22:52:00,pkn,1.20
2022-10-21T22:54:00,pkn,1.20
2022-10-21T22:56:00,pkn,1.20
2022-10-21T23:00:00,pkn,1.20
2022-10-21T23:02:00,pkn,1.20
2022-10-21T23:03:00,pkn,1.20
2022-10-21T23:05:00,pkn,1.20
2022-10-21T23:08:00,pkn,1.20
2022-10-21T23:10:00,pkn,1.20
2022-10-21T23:12:00,pkn,1.20
2022-10-21T23:14:00,pkn,1.20
2022-10-21T23:18:00,pkn,1.20
2022-10-21T23:20:00,pkn,1.20
2022-10-21T23:23:00,pkn,1.20
2022-10-21T23:26:00,pkn,1.20
2022-10-21T23:27:00,pkn,1.20
2022-10-21T23:30:00,pkn,1.20
2022-10-21T23:32:00,pkn,2.40
2022-10-21T23:34:00,pkn,1.20
2022-10-21T23:38:00,pkn,1.20
2022-10-21T23:39:00,pkn,1.20
2022-10-21T23:42:00,pkn,6.00
2022-10-21T23:43:00,pkn,4.80
2022-10-21T23:45:00,pkn,9.60
2022-10-21T23:46:00,pkn,4.80
2022-10-21T23:47:00,pkn,1.20
2022-10-21T23:48:00,pkn,7.20
2022-10-21T23:49:00,pkn,1.20
2022-10-21T23:50:00,pkn,8.40
2022-10-21T23:51:00,pkn,6.00
2022-10-21T23:53:00,pkn,6.00
2022-10-21T23:55:00,pkn,1.20
2022-10-21T23:56:00,pkn,1.20
2022-10-21T23:58:00,pkn,1.20
2022-10-21T23:59:00,pkn,1.20
