#datetime,building,power
2023-10-09T00:02:00,pth,3.60
2023-10-09T00:04:00,pth,2.40
2023-10-09T00:05:00,pth,1.20
2023-10-09T00:07:00,pth,3.60
2023-10-09T00:08:00,pth,1.20
2023-10-09T00:09:00,pth,2.40
2023-10-09T00:11:00,pth,3.60
2023-10-09T00:12:00,pth,2.40
2023-10-09T00:14:00,pth,2.40
2023-10-09T00:15:00,pth,1.20
2023-10-09T00:16:00,pth,1.20
2023-10-09T00:18:00,pth,2.40
2023-10-09T00:19:00,pth,1.20
2023-10-09T00:21:00,pth,3.60
2023-10-09T00:22:00,pth,1.20
2023-10-09T00:24:00,pth,2.40
2023-10-09T00:25:00,pth,2.40
2023-10-09T00:27:00,pth,2.40
2023-10-09T00:29:00,pth,2.40
2023-10-09T00:31:00,pth,3.60
2023-10-09T00:32:00,pth,1.20
2023-10-09T00:34:00,pth,3.60
2023-10-09T00:36:00,pth,4.80
2023-10-09T00:37:00,pth,2.40
2023-10-09T00:39:00,pth,6.00
2023-10-09T00:40:00,pth,1.20
2023-10-09T00:42:00,pth,3.60
2023-10-09T00:44:00,pth,2.40
2023-10-09T00:45:00,pth,1.20
2023-10-09T00:47:00,pth,3.60
2023-10-09T00:49:00,pth,2.40
2023-10-09T00:51:00,pth,2.40
2023-10-09T00:52:00,pth,1.20
2023-10-09T00:54:00,pth,2.40
2023-10-09T00:56:00,pth,2.40
2023-10-09T00:58:00,pth,2.40
2023-10-09T00:59:00,pth,1.20
2023-10-09T01:01:00,pth,3.60
2023-10-09T01:02:00,pth,1.20
2023-10-09T01:04:00,pth,2.40
2023-10-09T01:05:00,pth,1.20
2023-10-09T01:06:00,pth,1.20
2023-10-09T01:08:00,pth,2.40
2023-10-09T01:10:00,pth,2.40
2023-10-09T01:11:00,pth,1.20
2023-10-09T01:12:00,pth,1.20
2023-10-09T01:14:00,pth,3.60
2023-10-09T01:15:00,pth,2.40
2023-10-09T01:17:00,pth,3.60
2023-10-09T01:18:00,pth,2.40
2023-10-09T01:19:00,pth,2.40
2023-10-09T01:21:00,pth,1.20
2023-10-09T01:22:00,pth,1.20
2023-10-09T01:24:00,pth,2.40
2023-10-09T01:25:00,pth,1.20
2023-10-09T01:27:00,pth,2.40
2023-10-09T01:28:00,pth,2.40
2023-10-09T01:31:00,pth,3.60
2023-10-09T01:33:00,pth,3.60
2023-10-09T01:34:00,pth,2.40
2023-10-09T01:37:00,pth,2.40
2023-10-09T01:38:00,pth,1.20
2023-10-09T01:40:00,pth,2.40
2023-10-09T01:42:00,pth,2.40
2023-10-09T01:43:00,pth,1.20
2023-10-09T01:45:00,pth,2.40
2023-10-09T01:46:00,pth,1.20
2023-10-09T01:47:00,pth,1.20
2023-10-09T01:49:00,pth,2.40
2023-10-09T01:51:00,pth,3.60
2023-10-09T01:53:00,pth,4.80
2023-10-09T01:55:00,pth,6.00
2023-10-09T01:57:00,pth,3.60
2023-10-09T01:59:00,pth,3.60
2023-10-09T02:01:00,pth,3.60
2023-10-09T02:03:00,pth,2.40
2023-10-09T02:05:00,pth,3.60
2023-10-09T02:07:00,pth,4.80
2023-10-09T02:09:00,pth,4.80
2023-10-09T02:10:00,pth,1.20
2023-10-09T02:12:00,pth,3.60
2023-10-09T02:13:00,pth,1.20
2023-10-09T02:15:00,pth,2.40
2023-10-09T02:16:00,pth,2.40
2023-10-09T02:18:00,pth,2.40
2023-10-09T02:19:00,pth,1.20
2023-10-09T02:21:00,pth,3.60
2023-10-09T02:22:00,pth,1.20
2023-10-09T02:24:00,pth,2.40
2023-10-09T02:25:00,pth,1.20
2023-10-09T02:27:00,pth,3.60
2023-10-09T02:29:00,pth,3.60
2023-10-09T02:31:00,pth,6.00
2023-10-09T02:33:00,pth,3.60
2023-10-09T02:34:00,pth,2.40
2023-10-09T02:36:00,pth,2.40
2023-10-09T02:37:00,pth,1.20
2023-10-09T02:39:00,pth,2.40
2023-10-09T02:41:00,pth,2.40
2023-10-09T02:43:00,pth,2.40
2023-10-09T02:44:00,pth,1.20
2023-10-09T02:45:00,pth,2.40
2023-10-09T02:48:00,pth,2.40
2023-10-09T02:50:00,pth,2.40
2023-10-09T02:51:00,pth,1.20
2023-10-09T02:53:00,pth,2.40
2023-10-09T02:54:00,pth,1.20
2023-10-09T02:56:00,pth,2.40
2023-10-09T02:57:00,pth,1.20
2023-10-09T02:59:00,pth,2.40
2023-10-09T03:00:00,pth,1.20
2023-10-09T03:02:00,pth,2.40
2023-10-09T03:04:00,pth,2.40
2023-10-09T03:06:00,pth,4.80
2023-10-09T03:07:00,pth,1.20
2023-10-09T03:09:00,pth,4.80
2023-10-09T03:11:00,pth,3.60
2023-10-09T03:12:00,pth,1.20
2023-10-09T03:14:00,pth,2.40
2023-10-09T03:16:00,pth,2.40
2023-10-09T03:17:00,pth,2.40
2023-10-09T03:19:00,pth,1.20
2023-10-09T03:20:00,pth,2.40
2023-10-09T03:22:00,pth,2.40
2023-10-09T03:24:00,pth,2.40
2023-10-09T03:26:00,pth,2.40
2023-10-09T03:27:00,pth,1.20
2023-10-09T03:29:00,pth,1.20
2023-10-09T03:31:00,pth,3.60
2023-10-09T03:32:00,pth,1.20
2023-10-09T03:34:00,pth,2.40
2023-10-09T03:35:00,pth,1.20
2023-10-09T03:36:00,pth,1.20
2023-10-09T03:38:00,pth,1.20
2023-10-09T03:39:00,pth,1.20
2023-10-09T03:41:00,pth,2.40
2023-10-09T03:42:00,pth,1.20
2023-10-09T03:44:00,pth,4.80
2023-10-09T03:45:00,pth,1.20
2023-10-09T03:47:00,pth,4.80
2023-10-09T03:48:00,pth,2.40
2023-10-09T03:50:00,pth,2.40
2023-10-09T03:52:00,pth,2.40
2023-10-09T03:54:00,pth,2.40
2023-10-09T03:55:00,pth,1.20
2023-10-09T03:56:00,pth,2.40
2023-10-09T03:59:00,pth,2.40
2023-10-09T04:00:00,pth,1.20
2023-10-09T04:01:00,pth,1.20
2023-10-09T04:02:00,pth,2.40
2023-10-09T04:05:00,pth,2.40
2023-10-09T04:07:00,pth,1.20
2023-10-09T04:09:00,pth,2.40
2023-10-09T04:11:00,pth,2.40
2023-10-09T04:12:00,pth,1.20
2023-10-09T04:14:00,pth,2.40
2023-10-09T04:16:00,pth,1.20
2023-10-09T04:18:00,pth,2.40
2023-10-09T04:20:00,pth,2.40
2023-10-09T04:22:00,pth,4.80
2023-10-09T04:23:00,pth,1.20
2023-10-09T04:24:00,pth,2.40
2023-10-09T04:26:00,pth,6.00
2023-10-09T04:29:00,pth,2.40
2023-10-09T04:31:00,pth,2.40
2023-10-09T04:32:00,pth,1.20
2023-10-09T04:33:00,pth,1.20
2023-10-09T04:35:00,pth,2.40
2023-10-09T04:37:00,pth,2.40
2023-10-09T04:38:00,pth,1.20
2023-10-09T04:40:00,pth,2.40
2023-10-09T04:42:00,pth,2.40
2023-10-09T04:44:00,pth,2.40
2023-10-09T04:45:00,pth,1.20
2023-10-09T04:47:00,pth,2.40
2023-10-09T04:49:00,pth,2.40
2023-10-09T04:51:00,pth,2.40
2023-10-09T04:52:00,pth,1.20
2023-10-09T04:54:00,pth,2.40
2023-10-09T04:56:00,pth,2.40
2023-10-09T04:57:00,pth,2.40
2023-10-09T04:59:00,pth,4.80
2023-10-09T05:01:00,pth,3.60
2023-10-09T05:03:00,pth,4.80
2023-10-09T05:04:00,pth,1.20
2023-10-09T05:06:00,pth,2.40
2023-10-09T05:07:00,pth,1.20
2023-10-09T05:09:00,pth,2.40
2023-10-09T05:10:00,pth,1.20
2023-10-09T05:12:00,pth,2.40
2023-10-09T05:14:00,pth,1.20
2023-10-09T05:16:00,pth,2.40
2023-10-09T05:17:00,pth,2.40
2023-10-09T05:20:00,pth,2.40
2023-10-09T05:21:00,pth,1.20
2023-10-09T05:23:00,pth,2.40
2023-10-09T05:25:00,pth,3.60
2023-10-09T05:27:00,pth,1.20
2023-10-09T05:29:00,pth,2.40
2023-10-09T05:31:00,pth,2.40
2023-10-09T05:33:00,pth,2.40
2023-10-09T05:34:00,pth,2.40
2023-10-09T05:36:00,pth,3.60
2023-10-09T05:37:00,pth,4.80
2023-10-09T05:39:00,pth,2.40
2023-10-09T05:40:00,pth,2.40
2023-10-09T05:42:00,pth,2.40
2023-10-09T05:44:00,pth,2.40
2023-10-09T05:46:00,pth,2.40
2023-10-09T05:47:00,pth,1.20
2023-10-09T05:49:00,pth,2.40
2023-10-09T05:50:00,pth,1.20
2023-10-09T05:52:00,pth,1.20
2023-10-09T05:53:00,pth,1.20
2023-10-09T05:54:00,pth,1.20
2023-10-09T05:56:00,pth,2.40
2023-10-09T05:58:00,pth,2.40
2023-10-09T06:00:00,pth,2.40
2023-10-09T06:02:00,pth,2.40
2023-10-09T06:04:00,pth,2.40
2023-10-09T06:06:00,pth,2.40
2023-10-09T06:07:00,pth,1.20
2023-10-09T06:09:00,pth,3.60
2023-10-09T06:11:00,pth,1.20
2023-10-09T06:12:00,pth,2.40
2023-10-09T06:13:00,pth,2.40
2023-10-09T06:15:00,pth,3.60
2023-10-09T06:17:00,pth,4.80
2023-10-09T06:19:00,pth,3.60
2023-10-09T06:20:00,pth,1.20
2023-10-09T06:22:00,pth,2.40
2023-10-09T06:24:00,pth,2.40
2023-10-09T06:26:00,pth,2.40
2023-10-09T06:28:00,pth,2.40
2023-10-09T06:29:00,pth,1.20
2023-10-09T06:31:00,pth,2.40
2023-10-09T06:33:00,pth,2.40
2023-10-09T06:35:00,pth,2.40
2023-10-09T06:37:00,pth,2.40
2023-10-09T06:38:00,pth,1.20
2023-10-09T06:40:00,pth,2.40
2023-10-09T06:41:00,pth,1.20
2023-10-09T06:43:00,pth,1.20
2023-10-09T06:45:00,pth,2.40
2023-10-09T06:46:00,pth,1.20
2023-10-09T06:48:00,pth,4.80
2023-10-09T06:51:00,pth,4.80
2023-10-09T06:52:00,pth,2.40
2023-10-09T06:54:00,pth,4.80
2023-10-09T06:55:00,pth,2.40
2023-10-09T06:57:00,pth,2.40
2023-10-09T06:58:00,pth,1.20
2023-10-09T07:00:00,pth,2.40
2023-10-09T07:02:00,pth,3.60
2023-10-09T07:04:00,pth,2.40
2023-10-09T07:05:00,pth,2.40
2023-10-09T07:06:00,pth,1.20
2023-10-09T07:08:00,pth,2.40
2023-10-09T07:10:00,pth,3.60
2023-10-09T07:12:00,pth,2.40
2023-10-09T07:14:00,pth,2.40
2023-10-09T07:16:00,pth,3.60
2023-10-09T07:17:00,pth,1.20
2023-10-09T07:18:00,pth,3.60
2023-10-09T07:21:00,pth,2.40
2023-10-09T07:22:00,pth,1.20
2023-10-09T07:24:00,pth,3.60
2023-10-09T07:25:00,pth,2.40
2023-10-09T07:27:00,pth,6.00
2023-10-09T07:29:00,pth,4.80
2023-10-09T07:31:00,pth,3.60
2023-10-09T07:33:00,pth,3.60
2023-10-09T07:35:00,pth,4.80
2023-10-09T07:37:00,pth,4.80
2023-10-09T07:39:00,pth,13.20
2023-10-09T07:40:00,pth,7.20
2023-10-09T07:41:00,pth,7.20
2023-10-09T07:43:00,pth,14.40
2023-10-09T07:44:00,pth,7.20
2023-10-09T07:45:00,pth,7.20
2023-10-09T07:47:00,pth,14.40
2023-10-09T07:49:00,pth,13.20
2023-10-09T07:51:00,pth,13.20
2023-10-09T07:53:00,pth,14.40
2023-10-09T07:54:00,pth,6.00
2023-10-09T07:56:00,pth,15.60
2023-10-09T07:57:00,pth,8.40
2023-10-09T07:59:00,pth,14.40
2023-10-09T08:01:00,pth,15.60
2023-10-09T08:03:00,pth,15.60
2023-10-09T08:05:00,pth,14.40
2023-10-09T08:07:00,pth,14.40
2023-10-09T08:09:00,pth,13.20
2023-10-09T08:11:00,pth,20.40
2023-10-09T08:13:00,pth,6.00
2023-10-09T08:15:00,pth,12.00
2023-10-09T08:16:00,pth,1.20
2023-10-09T08:17:00,pth,2.40
2023-10-09T08:19:00,pth,12.00
2023-10-09T08:20:00,pth,6.00
2023-10-09T08:21:00,pth,7.20
2023-10-09T08:23:00,pth,9.60
2023-10-09T08:25:00,pth,2.40
2023-10-09T08:26:00,pth,6.00
2023-10-09T08:28:00,pth,13.20
2023-10-09T08:29:00,pth,6.00
2023-10-09T08:31:00,pth,9.60
2023-10-09T08:33:00,pth,3.60
2023-10-09T08:34:00,pth,6.00
2023-10-09T08:35:00,pth,13.20
2023-10-09T08:38:00,pth,3.60
2023-10-09T08:40:00,pth,2.40
2023-10-09T08:41:00,pth,13.20
2023-10-09T08:43:00,pth,6.00
2023-10-09T08:45:00,pth,13.20
2023-10-09T08:47:00,pth,13.20
2023-10-09T08:49:00,pth,14.40
2023-10-09T08:51:00,pth,15.60
2023-10-09T08:52:00,pth,8.40
2023-10-09T08:54:00,pth,14.40
2023-10-09T08:56:00,pth,13.20
2023-10-09T08:57:00,pth,7.20
2023-10-09T08:59:00,pth,13.20
2023-10-09T09:00:00,pth,6.00
2023-10-09T09:02:00,pth,13.20
2023-10-09T09:04:00,pth,12.00
2023-10-09T09:05:00,pth,7.20
2023-10-09T09:07:00,pth,13.20
2023-10-09T09:09:00,pth,13.20
2023-10-09T09:11:00,pth,13.20
2023-10-09T09:13:00,pth,13.20
2023-10-09T09:14:00,pth,7.20
2023-10-09T09:16:00,pth,13.20
2023-10-09T09:18:00,pth,3.60
2023-10-09T09:19:00,pth,1.20
2023-10-09T09:21:00,pth,12.00
2023-10-09T09:22:00,pth,7.20
2023-10-09T09:23:00,pth,6.00
2023-10-09T09:25:00,pth,10.80
2023-10-09T09:26:00,pth,1.20
2023-10-09T09:27:00,pth,1.20
2023-10-09T09:28:00,pth,4.80
2023-10-09T09:30:00,pth,13.20
2023-10-09T09:32:00,pth,13.20
2023-10-09T09:34:00,pth,6.00
2023-10-09T09:36:00,pth,6.00
2023-10-09T09:38:00,pth,13.20
2023-10-09T09:39:00,pth,6.00
2023-10-09T09:41:00,pth,3.60
2023-10-09T09:42:00,pth,1.20
2023-10-09T09:44:00,pth,4.80
2023-10-09T09:46:00,pth,4.80
2023-10-09T09:48:00,pth,3.60
2023-10-09T09:49:00,pth,1.20
2023-10-09T09:51:00,pth,2.40
2023-10-09T09:53:00,pth,2.40
2023-10-09T09:54:00,pth,1.20
2023-10-09T09:56:00,pth,3.60
2023-10-09T09:58:00,pth,3.60
2023-10-09T10:00:00,pth,2.40
2023-10-09T10:02:00,pth,1.20
2023-10-09T10:04:00,pth,3.60
2023-10-09T10:07:00,pth,1.20
2023-10-09T10:09:00,pth,2.40
2023-10-09T10:10:00,pth,1.20
2023-10-09T10:13:00,pth,2.40
2023-10-09T10:15:00,pth,2.40
2023-10-09T10:16:00,pth,2.40
2023-10-09T10:19:00,pth,2.40
2023-10-09T10:20:00,pth,1.20
2023-10-09T10:22:00,pth,2.40
2023-10-09T10:25:00,pth,2.40
2023-10-09T10:26:00,pth,1.20
2023-10-09T10:28:00,pth,2.40
2023-10-09T10:30:00,pth,2.40
2023-10-09T10:32:00,pth,1.20
2023-10-09T10:33:00,pth,1.20
2023-10-09T10:34:00,pth,2.40
2023-10-09T10:37:00,pth,1.20
2023-10-09T10:39:00,pth,2.40
2023-10-09T10:40:00,pth,1.20
2023-10-09T10:41:00,pth,1.20
2023-10-09T10:44:00,pth,2.40
2023-10-09T10:46:00,pth,2.40
2023-10-09T10:48:00,pth,2.40
2023-10-09T10:50:00,pth,1.20
2023-10-09T10:51:00,pth,1.20
2023-10-09T10:53:00,pth,2.40
2023-10-09T10:55:00,pth,2.40
2023-10-09T10:57:00,pth,2.40
2023-10-09T10:59:00,pth,2.40
2023-10-09T11:00:00,pth,1.20
2023-10-09T11:02:00,pth,3.60
2023-10-09T11:04:00,pth,3.60
2023-10-09T11:06:00,pth,3.60
2023-10-09T11:07:00,pth,1.20
2023-10-09T11:08:00,pth,1.20
2023-10-09T11:10:00,pth,2.40
2023-10-09T11:12:00,pth,2.40
2023-10-09T11:14:00,pth,2.40
2023-10-09T11:16:00,pth,2.40
2023-10-09T11:17:00,pth,1.20
2023-10-09T11:19:00,pth,2.40
2023-10-09T11:21:00,pth,2.40
2023-10-09T11:22:00,pth,1.20
2023-10-09T11:23:00,pth,1.20
2023-10-09T11:25:00,pth,2.40
2023-10-09T11:27:00,pth,2.40
2023-10-09T11:29:00,pth,2.40
2023-10-09T11:30:00,pth,1.20
2023-10-09T11:32:00,pth,1.20
2023-10-09T11:34:00,pth,2.40
2023-10-09T11:36:00,pth,1.20
2023-10-09T11:38:00,pth,2.40
2023-10-09T11:40:00,pth,2.40
2023-10-09T11:42:00,pth,2.40
2023-10-09T11:43:00,pth,1.20
2023-10-09T11:46:00,pth,1.20
2023-10-09T11:48:00,pth,2.40
2023-10-09T11:51:00,pth,2.40
2023-10-09T11:54:00,pth,1.20
2023-10-09T11:56:00,pth,2.40
2023-10-09T11:59:00,pth,2.40
2023-10-09T12:02:00,pth,2.40
2023-10-09T12:03:00,pth,3.60
2023-10-09T12:06:00,pth,3.60
2023-10-09T12:08:00,pth,2.40
2023-10-09T12:09:00,pth,1.20
2023-10-09T12:11:00,pth,1.20
2023-10-09T12:13:00,pth,2.40
2023-10-09T12:15:00,pth,2.40
2023-10-09T12:17:00,pth,1.20
2023-10-09T12:19:00,pth,2.40
2023-10-09T12:20:00,pth,1.20
2023-10-09T12:22:00,pth,1.20
2023-10-09T12:24:00,pth,2.40
2023-10-09T12:26:00,pth,2.40
2023-10-09T12:28:00,pth,3.60
2023-10-09T12:29:00,pth,1.20
2023-10-09T12:31:00,pth,2.40
2023-10-09T12:33:00,pth,1.20
2023-10-09T12:34:00,pth,1.20
2023-10-09T12:36:00,pth,1.20
2023-10-09T12:37:00,pth,1.20
2023-10-09T12:39:00,pth,2.40
2023-10-09T12:41:00,pth,1.20
2023-10-09T12:42:00,pth,1.20
2023-10-09T12:44:00,pth,2.40
2023-10-09T12:46:00,pth,2.40
2023-10-09T12:49:00,pth,2.40
2023-10-09T12:51:00,pth,2.40
2023-10-09T12:53:00,pth,1.20
2023-10-09T12:55:00,pth,2.40
2023-10-09T12:57:00,pth,1.20
2023-10-09T12:59:00,pth,2.40
2023-10-09T13:01:00,pth,1.20
2023-10-09T13:02:00,pth,1.20
2023-10-09T13:04:00,pth,3.60
2023-10-09T13:06:00,pth,3.60
2023-10-09T13:08:00,pth,3.60
2023-10-09T13:10:00,pth,2.40
2023-10-09T13:11:00,pth,1.20
2023-10-09T13:13:00,pth,1.20
2023-10-09T13:15:00,pth,1.20
2023-10-09T13:17:00,pth,1.20
2023-10-09T13:19:00,pth,2.40
2023-10-09T13:21:00,pth,1.20
2023-10-09T13:22:00,pth,1.20
2023-10-09T13:25:00,pth,2.40
2023-10-09T13:27:00,pth,1.20
2023-10-09T13:30:00,pth,2.40
2023-10-09T13:32:00,pth,2.40
2023-10-09T13:36:00,pth,1.20
2023-10-09T13:37:00,pth,1.20
2023-10-09T13:38:00,pth,1.20
2023-10-09T13:41:00,pth,2.40
2023-10-09T13:43:00,pth,1.20
2023-10-09T13:45:00,pth,2.40
2023-10-09T13:48:00,pth,2.40
2023-10-09T13:49:00,pth,1.20
2023-10-09T13:50:00,pth,1.20
2023-10-09T13:52:00,pth,1.20
2023-10-09T13:54:00,pth,2.40
2023-10-09T13:56:00,pth,1.20
2023-10-09T13:58:00,pth,2.40
2023-10-09T13:59:00,pth,1.20
2023-10-09T14:00:00,pth,1.20
2023-10-09T14:02:00,pth,1.20
2023-10-09T14:03:00,pth,1.20
2023-10-09T14:05:00,pth,1.20
2023-10-09T14:07:00,pth,2.40
2023-10-09T14:09:00,pth,1.20
2023-10-09T14:10:00,pth,1.20
2023-10-09T14:12:00,pth,3.60
2023-10-09T14:14:00,pth,4.80
2023-10-09T14:15:00,pth,1.20
2023-10-09T14:16:00,pth,2.40
2023-10-09T14:18:00,pth,2.40
2023-10-09T14:21:00,pth,2.40
2023-10-09T14:22:00,pth,1.20
2023-10-09T14:24:00,pth,2.40
2023-10-09T14:26:00,pth,8.40
2023-10-09T14:27:00,pth,6.00
2023-10-09T14:29:00,pth,13.20
2023-10-09T14:31:00,pth,13.20
2023-10-09T14:33:00,pth,4.80
2023-10-09T14:35:00,pth,9.60
2023-10-09T14:36:00,pth,3.60
2023-10-09T14:38:00,pth,4.80
2023-10-09T14:40:00,pth,10.80
2023-10-09T14:42:00,pth,6.00
2023-10-09T14:43:00,pth,6.00
2023-10-09T14:45:00,pth,4.80
2023-10-09T14:46:00,pth,4.80
2023-10-09T14:47:00,pth,6.00
2023-10-09T14:49:00,pth,3.60
2023-10-09T14:51:00,pth,13.20
2023-10-09T14:53:00,pth,2.40
2023-10-09T14:54:00,pth,6.00
2023-10-09T14:55:00,pth,7.20
2023-10-09T14:57:00,pth,1.20
2023-10-09T14:59:00,pth,10.80
2023-10-09T15:00:00,pth,1.20
2023-10-09T15:01:00,pth,9.60
2023-10-09T15:04:00,pth,4.80
2023-10-09T15:06:00,pth,10.80
2023-10-09T15:07:00,pth,3.60
2023-10-09T15:09:00,pth,3.60
2023-10-09T15:10:00,pth,6.00
2023-10-09T15:12:00,pth,3.60
2023-10-09T15:14:00,pth,12.00
2023-10-09T15:16:00,pth,2.40
2023-10-09T15:18:00,pth,12.00
2023-10-09T15:19:00,pth,2.40
2023-10-09T15:21:00,pth,6.00
2023-10-09T15:23:00,pth,7.20
2023-10-09T15:24:00,pth,1.20
2023-10-09T15:25:00,pth,1.20
2023-10-09T15:27:00,pth,2.40
2023-10-09T15:29:00,pth,2.40
2023-10-09T15:31:00,pth,1.20
2023-10-09T15:33:00,pth,2.40
2023-10-09T15:34:00,pth,1.20
2023-10-09T15:36:00,pth,1.20
2023-10-09T15:37:00,pth,1.20
2023-10-09T15:39:00,pth,2.40
2023-10-09T15:41:00,pth,1.20
2023-10-09T15:43:00,pth,2.40
2023-10-09T15:44:00,pth,1.20
2023-10-09T15:46:00,pth,2.40
2023-10-09T15:47:00,pth,1.20
2023-10-09T15:49:00,pth,2.40
2023-10-09T15:50:00,pth,1.20
2023-10-09T15:52:00,pth,3.60
2023-10-09T15:54:00,pth,2.40
2023-10-09T15:55:00,pth,1.20
2023-10-09T15:57:00,pth,2.40
2023-10-09T15:59:00,pth,3.60
2023-10-09T16:00:00,pth,3.60
2023-10-09T16:01:00,pth,2.40
2023-10-09T16:03:00,pth,4.80
2023-10-09T16:04:00,pth,2.40
2023-10-09T16:06:00,pth,7.20
2023-10-09T16:07:00,pth,2.40
2023-10-09T16:09:00,pth,7.20
2023-10-09T16:11:00,pth,6.00
2023-10-09T16:12:00,pth,2.40
2023-10-09T16:14:00,pth,3.60
2023-10-09T16:16:00,pth,2.40
2023-10-09T16:18:00,pth,1.20
2023-10-09T16:20:00,pth,1.20
2023-10-09T16:21:00,pth,1.20
2023-10-09T16:23:00,pth,2.40
2023-10-09T16:24:00,pth,2.40
2023-10-09T16:28:00,pth,2.40
2023-10-09T16:30:00,pth,2.40
2023-10-09T16:32:00,pth,1.20
2023-10-09T16:34:00,pth,2.40
2023-10-09T16:36:00,pth,1.20
2023-10-09T16:38:00,pth,2.40
2023-10-09T16:39:00,pth,1.20
2023-10-09T16:41:00,pth,1.20
2023-10-09T16:42:00,pth,1.20
2023-10-09T16:44:00,pth,1.20
2023-10-09T16:45:00,pth,1.20
2023-10-09T16:46:00,pth,1.20
2023-10-09T16:48:00,pth,1.20
2023-10-09T16:50:00,pth,2.40
2023-10-09T16:52:00,pth,1.20
2023-10-09T16:54:00,pth,1.20
2023-10-09T16:56:00,pth,1.20
2023-10-09T16:58:00,pth,2.40
2023-10-09T17:01:00,pth,2.40
2023-10-09T17:04:00,pth,2.40
2023-10-09T17:06:00,pth,1.20
2023-10-09T17:07:00,pth,1.20
2023-10-09T17:09:00,pth,2.40
2023-10-09T17:12:00,pth,2.40
2023-10-09T17:13:00,pth,1.20
2023-10-09T17:15:00,pth,1.20
2023-10-09T17:16:00,pth,1.20
2023-10-09T17:18:00,pth,1.20
2023-10-09T17:20:00,pth,1.20
2023-10-09T17:22:00,pth,1.20
2023-10-09T17:24:00,pth,2.40
2023-10-09T17:26:00,pth,1.20
2023-10-09T17:28:00,pth,1.20
2023-10-09T17:29:00,pth,1.20
2023-10-09T17:31:00,pth,1.20
2023-10-09T17:32:00,pth,1.20
2023-10-09T17:33:00,pth,1.20
2023-10-09T17:34:00,pth,1.20
2023-10-09T17:35:00,pth,1.20
2023-10-09T17:38:00,pth,9.60
2023-10-09T17:39:00,pth,6.00
2023-10-09T17:41:00,pth,20.40
2023-10-09T17:44:00,pth,13.20
2023-10-09T17:45:00,pth,6.00
2023-10-09T17:47:00,pth,14.40
2023-10-09T17:49:00,pth,13.20
2023-10-09T17:51:00,pth,13.20
2023-10-09T17:53:00,pth,8.40
2023-10-09T17:55:00,pth,12.00
2023-10-09T17:57:00,pth,10.80
2023-10-09T17:59:00,pth,8.40
2023-10-09T18:01:00,pth,10.80
2023-10-09T18:03:00,pth,8.40
2023-10-09T18:04:00,pth,7.20
2023-10-09T18:06:00,pth,4.80
2023-10-09T18:08:00,pth,13.20
2023-10-09T18:10:00,pth,2.40
2023-10-09T18:11:00,pth,1.20
2023-10-09T18:13:00,pth,2.40
2023-10-09T18:15:00,pth,2.40
2023-10-09T18:16:00,pth,1.20
2023-10-09T18:18:00,pth,3.60
2023-10-09T18:19:00,pth,1.20
2023-10-09T18:20:00,pth,2.40
2023-10-09T18:21:00,pth,2.40
2023-10-09T18:23:00,pth,3.60
2023-10-09T18:24:00,pth,2.40
2023-10-09T18:26:00,pth,3.60
2023-10-09T18:27:00,pth,2.40
2023-10-09T18:29:00,pth,3.60
2023-10-09T18:30:00,pth,1.20
2023-10-09T18:31:00,pth,1.20
2023-10-09T18:33:00,pth,3.60
2023-10-09T18:34:00,pth,1.20
2023-10-09T18:35:00,pth,1.20
2023-10-09T18:37:00,pth,2.40
2023-10-09T18:38:00,pth,1.20
2023-10-09T18:40:00,pth,3.60
2023-10-09T18:42:00,pth,2.40
2023-10-09T18:44:00,pth,2.40
2023-10-09T18:46:00,pth,3.60
2023-10-09T18:48:00,pth,2.40
2023-10-09T18:50:00,pth,2.40
2023-10-09T18:51:00,pth,1.20
2023-10-09T18:52:00,pth,3.60
2023-10-09T18:55:00,pth,2.40
2023-10-09T18:57:00,pth,2.40
2023-10-09T18:58:00,pth,3.60
2023-10-09T19:01:00,pth,2.40
2023-10-09T19:02:00,pth,2.40
2023-10-09T19:04:00,pth,2.40
2023-10-09T19:06:00,pth,2.40
2023-10-09T19:07:00,pth,2.40
2023-10-09T19:09:00,pth,2.40
2023-10-09T19:10:00,pth,2.40
2023-10-09T19:13:00,pth,3.60
2023-10-09T19:15:00,pth,2.40
2023-10-09T19:16:00,pth,2.40
2023-10-09T19:19:00,pth,2.40
2023-10-09T19:21:00,pth,2.40
2023-10-09T19:23:00,pth,2.40
2023-10-09T19:25:00,pth,2.40
2023-10-09T19:26:00,pth,1.20
2023-10-09T19:27:00,pth,1.20
2023-10-09T19:29:00,pth,2.40
2023-10-09T19:31:00,pth,2.40
2023-10-09T19:33:00,pth,2.40
2023-10-09T19:34:00,pth,1.20
2023-10-09T19:36:00,pth,2.40
2023-10-09T19:37:00,pth,1.20
2023-10-09T19:39:00,pth,3.60
2023-10-09T19:40:00,pth,1.20
2023-10-09T19:41:00,pth,1.20
2023-10-09T19:43:00,pth,2.40
2023-10-09T19:45:00,pth,3.60
2023-10-09T19:47:00,pth,2.40
2023-10-09T19:49:00,pth,4.80
2023-10-09T19:50:00,pth,2.40
2023-10-09T19:52:00,pth,3.60
2023-10-09T19:53:00,pth,1.20
2023-10-09T19:55:00,pth,2.40
2023-10-09T19:57:00,pth,2.40
2023-10-09T19:58:00,pth,1.20
2023-10-09T20:00:00,pth,2.40
2023-10-09T20:02:00,pth,2.40
2023-10-09T20:04:00,pth,2.40
2023-10-09T20:06:00,pth,2.40
2023-10-09T20:08:00,pth,3.60
2023-10-09T20:10:00,pth,6.00
2023-10-09T20:12:00,pth,3.60
2023-10-09T20:13:00,pth,2.40
2023-10-09T20:15:00,pth,3.60
2023-10-09T20:17:00,pth,3.60
2023-10-09T20:18:00,pth,1.20
2023-10-09T20:20:00,pth,2.40
2023-10-09T20:22:00,pth,2.40
2023-10-09T20:24:00,pth,3.60
2023-10-09T20:25:00,pth,1.20
2023-10-09T20:27:00,pth,2.40
2023-10-09T20:28:00,pth,1.20
2023-10-09T20:29:00,pth,1.20
2023-10-09T20:31:00,pth,2.40
2023-10-09T20:33:00,pth,2.40
2023-10-09T20:35:00,pth,3.60
2023-10-09T20:37:00,pth,2.40
2023-10-09T20:38:00,pth,1.20
2023-10-09T20:40:00,pth,2.40
2023-10-09T20:42:00,pth,2.40
2023-10-09T20:43:00,pth,1.20
2023-10-09T20:45:00,pth,3.60
2023-10-09T20:47:00,pth,2.40
2023-10-09T20:48:00,pth,1.20
2023-10-09T20:50:00,pth,2.40
2023-10-09T20:51:00,pth,1.20
2023-10-09T20:53:00,pth,4.80
2023-10-09T20:55:00,pth,4.80
2023-10-09T20:57:00,pth,4.80
2023-10-09T20:59:00,pth,3.60
2023-10-09T21:00:00,pth,1.20
2023-10-09T21:02:00,pth,2.40
2023-10-09T21:04:00,pth,3.60
2023-10-09T21:05:00,pth,1.20
2023-10-09T21:06:00,pth,1.20
2023-10-09T21:07:00,pth,1.20
2023-10-09T21:09:00,pth,2.40
2023-10-09T21:10:00,pth,1.20
2023-10-09T21:12:00,pth,2.40
2023-10-09T21:13:00,pth,1.20
2023-10-09T21:15:00,pth,2.40
2023-10-09T21:17:00,pth,2.40
2023-10-09T21:18:00,pth,1.20
2023-10-09T21:20:00,pth,2.40
2023-10-09T21:21:00,pth,3.60
2023-10-09T21:24:00,pth,2.40
2023-10-09T21:26:00,pth,2.40
2023-10-09T21:27:00,pth,2.40
2023-10-09T21:29:00,pth,1.20
2023-10-09T21:31:00,pth,2.40
2023-10-09T21:32:00,pth,1.20
2023-10-09T21:33:00,pth,2.40
2023-10-09T21:36:00,pth,3.60
2023-10-09T21:37:00,pth,1.20
2023-10-09T21:38:00,pth,1.20
2023-10-09T21:39:00,pth,2.40
2023-10-09T21:42:00,pth,2.40
2023-10-09T21:44:00,pth,3.60
2023-10-09T21:46:00,pth,3.60
2023-10-09T21:48:00,pth,4.80
2023-10-09T21:49:00,pth,2.40
2023-10-09T21:51:00,pth,3.60
2023-10-09T21:53:00,pth,2.40
2023-10-09T21:54:00,pth,1.20
2023-10-09T21:56:00,pth,2.40
2023-10-09T21:57:00,pth,1.20
2023-10-09T21:59:00,pth,3.60
2023-10-09T22:01:00,pth,2.40
2023-10-09T22:02:00,pth,1.20
2023-10-09T22:04:00,pth,2.40
2023-10-09T22:05:00,pth,1.20
2023-10-09T22:07:00,pth,2.40
2023-10-09T22:09:00,pth,2.40
2023-10-09T22:11:00,pth,2.40
2023-10-09T22:12:00,pth,1.20
2023-10-09T22:14:00,pth,2.40
2023-10-09T22:15:00,pth,1.20
2023-10-09T22:17:00,pth,2.40
2023-10-09T22:19:00,pth,2.40
2023-10-09T22:20:00,pth,2.40
2023-10-09T22:21:00,pth,1.20
2023-10-09T22:23:00,pth,2.40
2023-10-09T22:25:00,pth,2.40
2023-10-09T22:26:00,pth,1.20
2023-10-09T22:28:00,pth,3.60
2023-10-09T22:30:00,pth,2.40
2023-10-09T22:32:00,pth,3.60
2023-10-09T22:34:00,pth,4.80
2023-10-09T22:36:00,pth,4.80
2023-10-09T22:37:00,pth,2.40
2023-10-09T22:38:00,pth,2.40
2023-10-09T22:40:00,pth,2.40
2023-10-09T22:41:00,pth,1.20
2023-10-09T22:42:00,pth,2.40
2023-10-09T22:44:00,pth,2.40
2023-10-09T22:46:00,pth,3.60
2023-10-09T22:48:00,pth,3.60
2023-10-09T22:50:00,pth,2.40
2023-10-09T22:51:00,pth,2.40
2023-10-09T22:52:00,pth,1.20
2023-10-09T22:54:00,pth,3.60
2023-10-09T22:56:00,pth,2.40
2023-10-09T22:57:00,pth,1.20
2023-10-09T22:59:00,pth,3.60
2023-10-09T23:01:00,pth,3.60
2023-10-09T23:03:00,pth,2.40
2023-10-09T23:05:00,pth,3.60
2023-10-09T23:07:00,pth,2.40
2023-10-09T23:09:00,pth,3.60
2023-10-09T23:10:00,pth,1.20
2023-10-09T23:12:00,pth,3.60
2023-10-09T23:14:00,pth,3.60
2023-10-09T23:16:00,pth,2.40
2023-10-09T23:18:00,pth,3.60
2023-10-09T23:20:00,pth,4.80
