#datetime,building,power
2022-05-20T00:00:00,mcc,63.44
2022-05-20T00:01:00,mcc,68.95
2022-05-20T00:02:00,mcc,67.53
2022-05-20T00:03:00,mcc,60.83
2022-05-20T00:04:00,mcc,58.82
2022-05-20T00:05:00,mcc,57.68
2022-05-20T00:06:00,mcc,58.02
2022-05-20T00:07:00,mcc,55.12
2022-05-20T00:08:00,mcc,53.48
2022-05-20T00:09:00,mcc,54.65
2022-05-20T00:10:00,mcc,54.09
2022-05-20T00:11:00,mcc,54.67
2022-05-20T00:12:00,mcc,52.35
2022-05-20T00:13:00,mcc,54.68
2022-05-20T00:14:00,mcc,58.30
2022-05-20T00:15:00,mcc,53.42
2022-05-20T00:16:00,mcc,51.46
2022-05-20T00:17:00,mcc,52.16
2022-05-20T00:18:00,mcc,50.46
2022-05-20T00:19:00,mcc,51.81
2022-05-20T00:20:00,mcc,52.45
2022-05-20T00:21:00,mcc,48.90
2022-05-20T00:22:00,mcc,48.05
2022-05-20T00:23:00,mcc,48.80
2022-05-20T00:24:00,mcc,47.32
2022-05-20T00:25:00,mcc,47.97
2022-05-20T00:26:00,mcc,50.33
2022-05-20T00:27:00,mcc,49.46
2022-05-20T00:28:00,mcc,50.53
2022-05-20T00:29:00,mcc,50.25
2022-05-20T00:30:00,mcc,48.24
2022-05-20T00:31:00,mcc,50.29
2022-05-20T00:32:00,mcc,63.38
2022-05-20T00:33:00,mcc,47.58
2022-05-20T00:34:00,mcc,51.80
2022-05-20T00:35:00,mcc,59.32
2022-05-20T00:36:00,mcc,44.79
2022-05-20T00:37:00,mcc,48.08
2022-05-20T00:38:00,mcc,46.09
2022-05-20T00:39:00,mcc,45.71
2022-05-20T00:40:00,mcc,47.08
2022-05-20T00:41:00,mcc,45.82
2022-05-20T00:42:00,mcc,45.85
2022-05-20T00:43:00,mcc,49.12
2022-05-20T00:44:00,mcc,44.53
2022-05-20T00:45:00,mcc,44.11
2022-05-20T00:46:00,mcc,48.80
2022-05-20T00:47:00,mcc,48.29
2022-05-20T00:48:00,mcc,50.41
2022-05-20T00:49:00,mcc,48.98
2022-05-20T00:50:00,mcc,46.95
2022-05-20T00:51:00,mcc,45.73
2022-05-20T00:52:00,mcc,46.37
2022-05-20T00:53:00,mcc,42.99
2022-05-20T00:54:00,mcc,41.53
2022-05-20T00:55:00,mcc,40.02
2022-05-20T00:56:00,mcc,48.06
2022-05-20T00:57:00,mcc,43.75
2022-05-20T00:58:00,mcc,42.01
2022-05-20T00:59:00,mcc,40.92
2022-05-20T01:00:00,mcc,42.37
2022-05-20T01:01:00,mcc,38.71
2022-05-20T01:02:00,mcc,39.23
2022-05-20T01:03:00,mcc,43.17
2022-05-20T01:04:00,mcc,40.65
2022-05-20T01:05:00,mcc,39.44
2022-05-20T01:06:00,mcc,40.34
2022-05-20T01:07:00,mcc,41.65
2022-05-20T01:08:00,mcc,40.56
2022-05-20T01:09:00,mcc,40.09
2022-05-20T01:10:00,mcc,39.62
2022-05-20T01:11:00,mcc,38.52
2022-05-20T01:12:00,mcc,37.65
2022-05-20T01:13:00,mcc,41.23
2022-05-20T01:14:00,mcc,42.43
2022-05-20T01:15:00,mcc,49.68
2022-05-20T01:16:00,mcc,42.22
2022-05-20T01:17:00,mcc,42.07
2022-05-20T01:18:00,mcc,42.73
2022-05-20T01:19:00,mcc,43.77
2022-05-20T01:20:00,mcc,43.48
2022-05-20T01:21:00,mcc,42.31
2022-05-20T01:22:00,mcc,38.61
2022-05-20T01:23:00,mcc,43.93
2022-05-20T01:24:00,mcc,42.30
2022-05-20T01:25:00,mcc,41.60
2022-05-20T01:26:00,mcc,42.08
2022-05-20T01:27:00,mcc,40.32
2022-05-20T01:28:00,mcc,39.89
2022-05-20T01:29:00,mcc,43.24
2022-05-20T01:30:00,mcc,41.20
2022-05-20T01:31:00,mcc,41.60
2022-05-20T01:32:00,mcc,43.80
2022-05-20T01:33:00,mcc,41.09
2022-05-20T01:34:00,mcc,41.28
2022-05-20T01:35:00,mcc,49.97
2022-05-20T01:36:00,mcc,42.28
2022-05-20T01:37:00,mcc,42.45
2022-05-20T01:38:00,mcc,40.33
2022-05-20T01:39:00,mcc,40.95
2022-05-20T01:40:00,mcc,43.10
2022-05-20T01:41:00,mcc,44.40
2022-05-20T01:42:00,mcc,44.47
2022-05-20T01:43:00,mcc,48.53
2022-05-20T01:44:00,mcc,46.69
2022-05-20T01:45:00,mcc,56.95
2022-05-20T01:46:00,mcc,58.75
2022-05-20T01:47:00,mcc,55.63
2022-05-20T01:48:00,mcc,45.74
2022-05-20T01:49:00,mcc,44.09
2022-05-20T01:50:00,mcc,43.14
2022-05-20T01:51:00,mcc,43.63
2022-05-20T01:52:00,mcc,45.26
2022-05-20T01:53:00,mcc,43.34
2022-05-20T01:54:00,mcc,43.73
2022-05-20T01:55:00,mcc,41.37
2022-05-20T01:56:00,mcc,41.14
2022-05-20T01:57:00,mcc,42.24
2022-05-20T01:58:00,mcc,43.75
2022-05-20T01:59:00,mcc,43.44
2022-05-20T02:00:00,mcc,42.16
2022-05-20T02:01:00,mcc,40.73
2022-05-20T02:02:00,mcc,41.26
2022-05-20T02:03:00,mcc,41.49
2022-05-20T02:04:00,mcc,40.40
2022-05-20T02:05:00,mcc,38.74
2022-05-20T02:06:00,mcc,39.63
2022-05-20T02:07:00,mcc,38.19
2022-05-20T02:08:00,mcc,39.14
2022-05-20T02:09:00,mcc,40.80
2022-05-20T02:10:00,mcc,38.89
2022-05-20T02:11:00,mcc,52.24
2022-05-20T02:12:00,mcc,46.56
2022-05-20T02:13:00,mcc,48.89
2022-05-20T02:14:00,mcc,40.92
2022-05-20T02:15:00,mcc,39.46
2022-05-20T02:16:00,mcc,38.86
2022-05-20T02:17:00,mcc,37.20
2022-05-20T02:18:00,mcc,37.34
2022-05-20T02:19:00,mcc,39.39
2022-05-20T02:20:00,mcc,40.35
2022-05-20T02:21:00,mcc,38.05
2022-05-20T02:22:00,mcc,37.73
2022-05-20T02:23:00,mcc,40.64
2022-05-20T02:24:00,mcc,41.13
2022-05-20T02:25:00,mcc,42.04
2022-05-20T02:26:00,mcc,44.13
2022-05-20T02:27:00,mcc,42.95
2022-05-20T02:28:00,mcc,42.79
2022-05-20T02:29:00,mcc,44.18
2022-05-20T02:30:00,mcc,39.77
2022-05-20T02:31:00,mcc,47.21
2022-05-20T02:32:00,mcc,49.37
2022-05-20T02:33:00,mcc,40.15
2022-05-20T02:34:00,mcc,40.36
2022-05-20T02:35:00,mcc,42.74
2022-05-20T02:36:00,mcc,40.79
2022-05-20T02:37:00,mcc,38.39
2022-05-20T02:38:00,mcc,40.84
2022-05-20T02:39:00,mcc,40.30
2022-05-20T02:40:00,mcc,41.98
2022-05-20T02:41:00,mcc,42.00
2022-05-20T02:42:00,mcc,41.86
2022-05-20T02:43:00,mcc,40.04
2022-05-20T02:44:00,mcc,39.37
2022-05-20T02:45:00,mcc,39.77
2022-05-20T02:46:00,mcc,42.25
2022-05-20T02:47:00,mcc,38.81
2022-05-20T02:48:00,mcc,41.39
2022-05-20T02:49:00,mcc,42.25
2022-05-20T02:50:00,mcc,40.10
2022-05-20T02:51:00,mcc,37.93
2022-05-20T02:52:00,mcc,40.29
2022-05-20T02:53:00,mcc,45.62
2022-05-20T02:54:00,mcc,44.54
2022-05-20T02:55:00,mcc,46.86
2022-05-20T02:56:00,mcc,41.89
2022-05-20T02:57:00,mcc,39.41
2022-05-20T02:58:00,mcc,38.86
2022-05-20T02:59:00,mcc,38.48
2022-05-20T03:00:00,mcc,40.60
2022-05-20T03:01:00,mcc,40.31
2022-05-20T03:02:00,mcc,42.22
2022-05-20T03:03:00,mcc,44.36
2022-05-20T03:04:00,mcc,40.83
2022-05-20T03:05:00,mcc,41.59
2022-05-20T03:06:00,mcc,44.53
2022-05-20T03:07:00,mcc,42.29
2022-05-20T03:08:00,mcc,42.43
2022-05-20T03:09:00,mcc,44.75
2022-05-20T03:10:00,mcc,42.18
2022-05-20T03:11:00,mcc,49.02
2022-05-20T03:12:00,mcc,42.74
2022-05-20T03:13:00,mcc,40.40
2022-05-20T03:14:00,mcc,41.94
2022-05-20T03:15:00,mcc,46.93
2022-05-20T03:16:00,mcc,43.51
2022-05-20T03:17:00,mcc,42.60
2022-05-20T03:18:00,mcc,44.30
2022-05-20T03:19:00,mcc,41.90
2022-05-20T03:20:00,mcc,38.46
2022-05-20T03:21:00,mcc,36.46
2022-05-20T03:22:00,mcc,37.45
2022-05-20T03:23:00,mcc,38.49
2022-05-20T03:24:00,mcc,39.24
2022-05-20T03:25:00,mcc,38.70
2022-05-20T03:26:00,mcc,40.78
2022-05-20T03:27:00,mcc,50.13
2022-05-20T03:28:00,mcc,39.20
2022-05-20T03:29:00,mcc,41.56
2022-05-20T03:30:00,mcc,49.03
2022-05-20T03:31:00,mcc,41.17
2022-05-20T03:32:00,mcc,42.69
2022-05-20T03:33:00,mcc,40.44
2022-05-20T03:34:00,mcc,40.36
2022-05-20T03:35:00,mcc,38.64
2022-05-20T03:36:00,mcc,40.06
2022-05-20T03:37:00,mcc,41.76
2022-05-20T03:38:00,mcc,38.95
2022-05-20T03:39:00,mcc,39.39
2022-05-20T03:40:00,mcc,41.51
2022-05-20T03:41:00,mcc,41.55
2022-05-20T03:42:00,mcc,41.83
2022-05-20T03:43:00,mcc,42.67
2022-05-20T03:44:00,mcc,42.04
2022-05-20T03:45:00,mcc,43.00
2022-05-20T03:46:00,mcc,43.32
2022-05-20T03:47:00,mcc,41.70
2022-05-20T03:48:00,mcc,41.57
2022-05-20T03:49:00,mcc,42.57
2022-05-20T03:50:00,mcc,40.25
2022-05-20T03:51:00,mcc,41.01
2022-05-20T03:52:00,mcc,42.79
2022-05-20T03:53:00,mcc,40.03
2022-05-20T03:54:00,mcc,37.47
2022-05-20T03:55:00,mcc,39.52
2022-05-20T03:56:00,mcc,39.67
2022-05-20T03:57:00,mcc,39.55
2022-05-20T03:58:00,mcc,42.14
2022-05-20T03:59:00,mcc,41.48
2022-05-20T04:00:00,mcc,43.11
2022-05-20T04:01:00,mcc,42.84
2022-05-20T04:02:00,mcc,43.41
2022-05-20T04:03:00,mcc,46.70
2022-05-20T04:04:00,mcc,42.63
2022-05-20T04:05:00,mcc,40.73
2022-05-20T04:06:00,mcc,42.84
2022-05-20T04:07:00,mcc,41.22
2022-05-20T04:08:00,mcc,49.72
2022-05-20T04:09:00,mcc,40.97
2022-05-20T04:10:00,mcc,40.75
2022-05-20T04:11:00,mcc,41.75
2022-05-20T04:12:00,mcc,42.14
2022-05-20T04:13:00,mcc,43.28
2022-05-20T04:14:00,mcc,41.36
2022-05-20T04:15:00,mcc,38.60
2022-05-20T04:16:00,mcc,38.99
2022-05-20T04:17:00,mcc,39.90
2022-05-20T04:18:00,mcc,38.61
2022-05-20T04:19:00,mcc,38.30
2022-05-20T04:20:00,mcc,38.73
2022-05-20T04:21:00,mcc,38.56
2022-05-20T04:22:00,mcc,37.61
2022-05-20T04:23:00,mcc,37.85
2022-05-20T04:24:00,mcc,38.06
2022-05-20T04:25:00,mcc,38.06
2022-05-20T04:26:00,mcc,40.74
2022-05-20T04:27:00,mcc,40.48
2022-05-20T04:28:00,mcc,50.19
2022-05-20T04:29:00,mcc,44.02
2022-05-20T04:30:00,mcc,41.75
2022-05-20T04:31:00,mcc,41.59
2022-05-20T04:32:00,mcc,42.84
2022-05-20T04:33:00,mcc,40.64
2022-05-20T04:34:00,mcc,39.25
2022-05-20T04:35:00,mcc,54.31
2022-05-20T04:36:00,mcc,39.66
2022-05-20T04:37:00,mcc,40.38
2022-05-20T04:38:00,mcc,40.05
2022-05-20T04:39:00,mcc,39.62
2022-05-20T04:40:00,mcc,39.74
2022-05-20T04:41:00,mcc,38.76
2022-05-20T04:42:00,mcc,42.42
2022-05-20T04:43:00,mcc,43.91
2022-05-20T04:44:00,mcc,41.43
2022-05-20T04:45:00,mcc,41.63
2022-05-20T04:46:00,mcc,45.66
2022-05-20T04:47:00,mcc,41.65
2022-05-20T04:48:00,mcc,41.32
2022-05-20T04:49:00,mcc,43.07
2022-05-20T04:50:00,mcc,42.33
2022-05-20T04:51:00,mcc,40.86
2022-05-20T04:52:00,mcc,40.64
2022-05-20T04:53:00,mcc,42.80
2022-05-20T04:54:00,mcc,42.92
2022-05-20T04:55:00,mcc,44.77
2022-05-20T04:56:00,mcc,53.73
2022-05-20T04:57:00,mcc,47.30
2022-05-20T04:58:00,mcc,44.05
2022-05-20T04:59:00,mcc,41.93
2022-05-20T05:00:00,mcc,45.37
2022-05-20T05:01:00,mcc,42.07
2022-05-20T05:02:00,mcc,41.57
2022-05-20T05:03:00,mcc,44.14
2022-05-20T05:04:00,mcc,40.59
2022-05-20T05:05:00,mcc,49.83
2022-05-20T05:06:00,mcc,39.97
2022-05-20T05:07:00,mcc,38.90
2022-05-20T05:08:00,mcc,39.00
2022-05-20T05:09:00,mcc,40.19
2022-05-20T05:10:00,mcc,38.60
2022-05-20T05:11:00,mcc,39.56
2022-05-20T05:12:00,mcc,46.63
2022-05-20T05:13:00,mcc,38.88
2022-05-20T05:14:00,mcc,38.40
2022-05-20T05:15:00,mcc,38.13
2022-05-20T05:16:00,mcc,39.70
2022-05-20T05:17:00,mcc,44.35
2022-05-20T05:18:00,mcc,41.51
2022-05-20T05:19:00,mcc,41.28
2022-05-20T05:20:00,mcc,43.22
2022-05-20T05:21:00,mcc,41.07
2022-05-20T05:22:00,mcc,40.83
2022-05-20T05:23:00,mcc,42.73
2022-05-20T05:24:00,mcc,38.63
2022-05-20T05:25:00,mcc,40.93
2022-05-20T05:26:00,mcc,40.10
2022-05-20T05:27:00,mcc,38.93
2022-05-20T05:28:00,mcc,38.80
2022-05-20T05:29:00,mcc,38.81
2022-05-20T05:30:00,mcc,39.07
2022-05-20T05:31:00,mcc,40.86
2022-05-20T05:32:00,mcc,38.49
2022-05-20T05:33:00,mcc,38.71
2022-05-20T05:34:00,mcc,40.92
2022-05-20T05:35:00,mcc,38.58
2022-05-20T05:36:00,mcc,37.76
2022-05-20T05:37:00,mcc,39.54
2022-05-20T05:38:00,mcc,39.73
2022-05-20T05:39:00,mcc,40.90
2022-05-20T05:40:00,mcc,41.23
2022-05-20T05:41:00,mcc,40.94
2022-05-20T05:42:00,mcc,43.15
2022-05-20T05:43:00,mcc,53.95
2022-05-20T05:44:00,mcc,45.93
2022-05-20T05:45:00,mcc,47.37
2022-05-20T05:46:00,mcc,56.79
2022-05-20T05:47:00,mcc,57.53
2022-05-20T05:48:00,mcc,45.67
2022-05-20T05:49:00,mcc,42.61
2022-05-20T05:50:00,mcc,41.45
2022-05-20T05:51:00,mcc,45.59
2022-05-20T05:52:00,mcc,41.24
2022-05-20T05:53:00,mcc,39.37
2022-05-20T05:54:00,mcc,41.39
2022-05-20T05:55:00,mcc,40.50
2022-05-20T05:56:00,mcc,39.86
2022-05-20T05:57:00,mcc,43.00
2022-05-20T05:58:00,mcc,41.75
2022-05-20T05:59:00,mcc,41.73
2022-05-20T06:00:00,mcc,41.40
2022-05-20T06:01:00,mcc,49.67
2022-05-20T06:02:00,mcc,57.39
2022-05-20T06:03:00,mcc,49.42
2022-05-20T06:04:00,mcc,38.82
2022-05-20T06:05:00,mcc,42.13
2022-05-20T06:06:00,mcc,39.85
2022-05-20T06:07:00,mcc,39.90
2022-05-20T06:08:00,mcc,41.83
2022-05-20T06:09:00,mcc,41.13
2022-05-20T06:10:00,mcc,41.16
2022-05-20T06:11:00,mcc,40.04
2022-05-20T06:12:00,mcc,41.79
2022-05-20T06:13:00,mcc,41.21
2022-05-20T06:14:00,mcc,41.46
2022-05-20T06:15:00,mcc,43.15
2022-05-20T06:16:00,mcc,44.60
2022-05-20T06:17:00,mcc,49.57
2022-05-20T06:18:00,mcc,41.17
2022-05-20T06:19:00,mcc,49.60
2022-05-20T06:20:00,mcc,55.85
2022-05-20T06:21:00,mcc,46.91
2022-05-20T06:22:00,mcc,48.42
2022-05-20T06:23:00,mcc,47.66
2022-05-20T06:24:00,mcc,49.18
2022-05-20T06:25:00,mcc,51.40
2022-05-20T06:26:00,mcc,48.11
2022-05-20T06:27:00,mcc,59.43
2022-05-20T06:28:00,mcc,47.01
2022-05-20T06:29:00,mcc,45.70
2022-05-20T06:30:00,mcc,44.06
2022-05-20T06:31:00,mcc,46.30
2022-05-20T06:32:00,mcc,45.27
2022-05-20T06:33:00,mcc,45.72
2022-05-20T06:34:00,mcc,47.01
2022-05-20T06:35:00,mcc,47.76
2022-05-20T06:36:00,mcc,49.28
2022-05-20T06:37:00,mcc,49.93
2022-05-20T06:38:00,mcc,50.72
2022-05-20T06:39:00,mcc,57.51
2022-05-20T06:40:00,mcc,55.01
2022-05-20T06:41:00,mcc,52.61
2022-05-20T06:42:00,mcc,55.04
2022-05-20T06:43:00,mcc,52.01
2022-05-20T06:44:00,mcc,50.80
2022-05-20T06:45:00,mcc,64.28
2022-05-20T06:46:00,mcc,60.75
2022-05-20T06:47:00,mcc,60.21
2022-05-20T06:48:00,mcc,59.84
2022-05-20T06:49:00,mcc,56.78
2022-05-20T06:50:00,mcc,54.38
2022-05-20T06:51:00,mcc,55.21
2022-05-20T06:52:00,mcc,53.79
2022-05-20T06:53:00,mcc,55.70
2022-05-20T06:54:00,mcc,56.20
2022-05-20T06:55:00,mcc,57.46
2022-05-20T06:56:00,mcc,60.28
2022-05-20T06:57:00,mcc,57.24
2022-05-20T06:58:00,mcc,56.11
2022-05-20T06:59:00,mcc,52.07
2022-05-20T07:00:00,mcc,48.64
2022-05-20T07:01:00,mcc,48.24
2022-05-20T07:02:00,mcc,49.33
2022-05-20T07:03:00,mcc,50.39
2022-05-20T07:04:00,mcc,60.14
2022-05-20T07:05:00,mcc,59.44
2022-05-20T07:06:00,mcc,51.75
2022-05-20T07:07:00,mcc,51.00
2022-05-20T07:08:00,mcc,53.86
2022-05-20T07:09:00,mcc,50.30
2022-05-20T07:10:00,mcc,59.94
2022-05-20T07:11:00,mcc,54.22
2022-05-20T07:12:00,mcc,50.99
2022-05-20T07:13:00,mcc,52.09
2022-05-20T07:14:00,mcc,60.95
2022-05-20T07:15:00,mcc,56.34
2022-05-20T07:16:00,mcc,50.00
2022-05-20T07:17:00,mcc,51.65
2022-05-20T07:18:00,mcc,48.73
2022-05-20T07:19:00,mcc,49.31
2022-05-20T07:20:00,mcc,48.63
2022-05-20T07:21:00,mcc,48.14
2022-05-20T07:22:00,mcc,59.46
2022-05-20T07:23:00,mcc,57.09
2022-05-20T07:24:00,mcc,60.22
2022-05-20T07:25:00,mcc,60.07
2022-05-20T07:26:00,mcc,59.14
2022-05-20T07:27:00,mcc,59.13
2022-05-20T07:28:00,mcc,61.12
2022-05-20T07:29:00,mcc,59.39
2022-05-20T07:30:00,mcc,51.12
2022-05-20T07:31:00,mcc,57.00
2022-05-20T07:32:00,mcc,54.68
2022-05-20T07:33:00,mcc,56.39
2022-05-20T07:34:00,mcc,50.62
2022-05-20T07:35:00,mcc,63.18
2022-05-20T07:36:00,mcc,55.96
2022-05-20T07:37:00,mcc,69.53
2022-05-20T07:38:00,mcc,69.49
2022-05-20T07:39:00,mcc,67.08
2022-05-20T07:40:00,mcc,65.74
2022-05-20T07:41:00,mcc,53.42
2022-05-20T07:42:00,mcc,50.39
2022-05-20T07:43:00,mcc,53.48
2022-05-20T07:44:00,mcc,49.87
2022-05-20T07:45:00,mcc,51.14
2022-05-20T07:46:00,mcc,55.27
2022-05-20T07:47:00,mcc,51.01
2022-05-20T07:48:00,mcc,53.88
2022-05-20T07:49:00,mcc,52.13
2022-05-20T07:50:00,mcc,52.68
2022-05-20T07:51:00,mcc,60.35
2022-05-20T07:52:00,mcc,58.86
2022-05-20T07:53:00,mcc,51.03
2022-05-20T07:54:00,mcc,58.34
2022-05-20T07:55:00,mcc,51.35
2022-05-20T07:56:00,mcc,52.37
2022-05-20T07:57:00,mcc,53.37
2022-05-20T07:58:00,mcc,54.81
2022-05-20T07:59:00,mcc,55.00
2022-05-20T08:00:00,mcc,56.31
2022-05-20T08:01:00,mcc,55.85
2022-05-20T08:02:00,mcc,56.45
2022-05-20T08:03:00,mcc,55.66
2022-05-20T08:04:00,mcc,53.80
2022-05-20T08:05:00,mcc,54.69
2022-05-20T08:06:00,mcc,54.31
2022-05-20T08:07:00,mcc,55.88
2022-05-20T08:08:00,mcc,61.43
2022-05-20T08:09:00,mcc,55.27
2022-05-20T08:10:00,mcc,55.92
2022-05-20T08:11:00,mcc,67.24
2022-05-20T08:12:00,mcc,60.50
2022-05-20T08:13:00,mcc,66.40
2022-05-20T08:14:00,mcc,56.32
2022-05-20T08:15:00,mcc,57.77
2022-05-20T08:16:00,mcc,55.41
2022-05-20T08:17:00,mcc,61.30
2022-05-20T08:18:00,mcc,57.07
2022-05-20T08:19:00,mcc,53.60
2022-05-20T08:20:00,mcc,53.80
2022-05-20T08:21:00,mcc,63.53
2022-05-20T08:22:00,mcc,60.10
2022-05-20T08:23:00,mcc,53.54
2022-05-20T08:24:00,mcc,57.51
2022-05-20T08:25:00,mcc,58.15
2022-05-20T08:26:00,mcc,56.97
2022-05-20T08:27:00,mcc,65.70
2022-05-20T08:28:00,mcc,57.80
2022-05-20T08:29:00,mcc,59.17
2022-05-20T08:30:00,mcc,65.09
2022-05-20T08:31:00,mcc,61.56
2022-05-20T08:32:00,mcc,67.67
2022-05-20T08:33:00,mcc,62.95
2022-05-20T08:34:00,mcc,67.34
2022-05-20T08:35:00,mcc,55.71
2022-05-20T08:36:00,mcc,55.49
2022-05-20T08:37:00,mcc,65.92
2022-05-20T08:38:00,mcc,57.35
2022-05-20T08:39:00,mcc,55.15
2022-05-20T08:40:00,mcc,63.37
2022-05-20T08:41:00,mcc,67.58
2022-05-20T08:42:00,mcc,56.80
2022-05-20T08:43:00,mcc,56.84
2022-05-20T08:44:00,mcc,58.88
2022-05-20T08:45:00,mcc,64.76
2022-05-20T08:46:00,mcc,55.95
2022-05-20T08:47:00,mcc,54.58
2022-05-20T08:48:00,mcc,56.20
2022-05-20T08:49:00,mcc,53.97
2022-05-20T08:50:00,mcc,56.95
2022-05-20T08:51:00,mcc,55.11
2022-05-20T08:52:00,mcc,72.98
2022-05-20T08:53:00,mcc,55.71
2022-05-20T08:54:00,mcc,58.15
2022-05-20T08:55:00,mcc,64.00
2022-05-20T08:56:00,mcc,55.46
2022-05-20T08:57:00,mcc,59.43
2022-05-20T08:58:00,mcc,57.07
2022-05-20T08:59:00,mcc,61.35
2022-05-20T09:00:00,mcc,59.41
2022-05-20T09:01:00,mcc,67.52
2022-05-20T09:02:00,mcc,61.50
2022-05-20T09:03:00,mcc,66.73
2022-05-20T09:04:00,mcc,64.34
2022-05-20T09:05:00,mcc,73.80
2022-05-20T09:06:00,mcc,70.11
2022-05-20T09:07:00,mcc,73.67
2022-05-20T09:08:00,mcc,74.87
2022-05-20T09:09:00,mcc,72.70
2022-05-20T09:10:00,mcc,77.24
2022-05-20T09:11:00,mcc,73.35
2022-05-20T09:12:00,mcc,71.21
2022-05-20T09:13:00,mcc,68.31
2022-05-20T09:14:00,mcc,71.09
2022-05-20T09:15:00,mcc,64.34
2022-05-20T09:16:00,mcc,61.54
2022-05-20T09:17:00,mcc,64.37
2022-05-20T09:18:00,mcc,64.53
2022-05-20T09:19:00,mcc,61.92
2022-05-20T09:20:00,mcc,70.28
2022-05-20T09:21:00,mcc,65.21
2022-05-20T09:22:00,mcc,80.58
2022-05-20T09:23:00,mcc,62.54
2022-05-20T09:24:00,mcc,74.68
2022-05-20T09:25:00,mcc,73.11
2022-05-20T09:26:00,mcc,65.23
2022-05-20T09:27:00,mcc,66.73
2022-05-20T09:28:00,mcc,64.25
2022-05-20T09:29:00,mcc,69.33
2022-05-20T09:30:00,mcc,59.82
2022-05-20T09:31:00,mcc,67.76
2022-05-20T09:32:00,mcc,68.24
2022-05-20T09:33:00,mcc,66.76
2022-05-20T09:34:00,mcc,75.22
2022-05-20T09:35:00,mcc,64.50
2022-05-20T09:36:00,mcc,65.45
2022-05-20T09:37:00,mcc,64.80
2022-05-20T09:38:00,mcc,66.63
2022-05-20T09:39:00,mcc,64.63
2022-05-20T09:40:00,mcc,74.29
2022-05-20T09:41:00,mcc,65.71
2022-05-20T09:42:00,mcc,69.57
2022-05-20T09:43:00,mcc,64.27
2022-05-20T09:44:00,mcc,66.89
2022-05-20T09:45:00,mcc,72.32
2022-05-20T09:46:00,mcc,75.12
2022-05-20T09:47:00,mcc,74.72
2022-05-20T09:48:00,mcc,67.11
2022-05-20T09:49:00,mcc,66.23
2022-05-20T09:50:00,mcc,66.83
2022-05-20T09:51:00,mcc,65.73
2022-05-20T09:52:00,mcc,63.40
2022-05-20T09:53:00,mcc,66.89
2022-05-20T09:54:00,mcc,61.02
2022-05-20T09:55:00,mcc,63.15
2022-05-20T09:56:00,mcc,61.55
2022-05-20T09:57:00,mcc,65.24
2022-05-20T09:58:00,mcc,71.88
2022-05-20T09:59:00,mcc,68.40
2022-05-20T10:00:00,mcc,65.17
2022-05-20T10:01:00,mcc,64.50
2022-05-20T10:02:00,mcc,67.13
2022-05-20T10:03:00,mcc,67.14
2022-05-20T10:04:00,mcc,66.51
2022-05-20T10:05:00,mcc,67.34
2022-05-20T10:06:00,mcc,87.05
2022-05-20T10:07:00,mcc,79.26
2022-05-20T10:08:00,mcc,68.14
2022-05-20T10:09:00,mcc,70.99
2022-05-20T10:10:00,mcc,71.42
2022-05-20T10:11:00,mcc,74.10
2022-05-20T10:12:00,mcc,72.29
2022-05-20T10:13:00,mcc,70.31
2022-05-20T10:14:00,mcc,71.92
2022-05-20T10:15:00,mcc,78.32
2022-05-20T10:16:00,mcc,72.32
2022-05-20T10:17:00,mcc,72.17
2022-05-20T10:18:00,mcc,70.39
2022-05-20T10:19:00,mcc,80.20
2022-05-20T10:20:00,mcc,79.22
2022-05-20T10:21:00,mcc,96.23
2022-05-20T10:22:00,mcc,76.46
2022-05-20T10:23:00,mcc,68.54
2022-05-20T10:24:00,mcc,74.79
2022-05-20T10:25:00,mcc,69.15
2022-05-20T10:26:00,mcc,64.72
2022-05-20T10:27:00,mcc,75.82
2022-05-20T10:28:00,mcc,67.29
2022-05-20T10:29:00,mcc,69.74
2022-05-20T10:30:00,mcc,69.81
2022-05-20T10:31:00,mcc,68.05
2022-05-20T10:32:00,mcc,70.94
2022-05-20T10:33:00,mcc,77.10
2022-05-20T10:34:00,mcc,68.84
2022-05-20T10:35:00,mcc,84.56
2022-05-20T10:36:00,mcc,66.31
2022-05-20T10:37:00,mcc,68.50
2022-05-20T10:38:00,mcc,67.90
2022-05-20T10:39:00,mcc,66.36
2022-05-20T10:40:00,mcc,77.59
2022-05-20T10:41:00,mcc,68.93
2022-05-20T10:42:00,mcc,68.01
2022-05-20T10:43:00,mcc,77.17
2022-05-20T10:44:00,mcc,67.78
2022-05-20T10:45:00,mcc,67.17
2022-05-20T10:46:00,mcc,73.25
2022-05-20T10:47:00,mcc,77.94
2022-05-20T10:48:00,mcc,73.69
2022-05-20T10:49:00,mcc,67.18
2022-05-20T10:50:00,mcc,67.48
2022-05-20T10:51:00,mcc,65.64
2022-05-20T10:52:00,mcc,67.16
2022-05-20T10:53:00,mcc,72.63
2022-05-20T10:54:00,mcc,68.80
2022-05-20T10:55:00,mcc,66.40
2022-05-20T10:56:00,mcc,76.67
2022-05-20T10:57:00,mcc,64.96
2022-05-20T10:58:00,mcc,65.73
2022-05-20T10:59:00,mcc,65.53
2022-05-20T11:00:00,mcc,84.39
2022-05-20T11:01:00,mcc,77.60
2022-05-20T11:02:00,mcc,67.03
2022-05-20T11:03:00,mcc,79.51
2022-05-20T11:04:00,mcc,71.75
2022-05-20T11:05:00,mcc,72.25
2022-05-20T11:06:00,mcc,80.43
2022-05-20T11:07:00,mcc,71.49
2022-05-20T11:08:00,mcc,73.00
2022-05-20T11:09:00,mcc,67.14
2022-05-20T11:10:00,mcc,65.39
2022-05-20T11:11:00,mcc,68.82
2022-05-20T11:12:00,mcc,67.47
2022-05-20T11:13:00,mcc,81.83
2022-05-20T11:14:00,mcc,72.68
2022-05-20T11:15:00,mcc,70.68
2022-05-20T11:16:00,mcc,69.25
2022-05-20T11:17:00,mcc,67.40
2022-05-20T11:18:00,mcc,68.00
2022-05-20T11:19:00,mcc,66.64
2022-05-20T11:20:00,mcc,81.87
2022-05-20T11:21:00,mcc,65.62
2022-05-20T11:22:00,mcc,66.14
2022-05-20T11:23:00,mcc,64.68
2022-05-20T11:24:00,mcc,67.75
2022-05-20T11:25:00,mcc,80.22
2022-05-20T11:26:00,mcc,71.34
2022-05-20T11:27:00,mcc,69.12
2022-05-20T11:28:00,mcc,70.39
2022-05-20T11:29:00,mcc,73.51
2022-05-20T11:30:00,mcc,70.79
2022-05-20T11:31:00,mcc,77.09
2022-05-20T11:32:00,mcc,67.76
2022-05-20T11:33:00,mcc,69.92
2022-05-20T11:34:00,mcc,70.45
2022-05-20T11:35:00,mcc,81.84
2022-05-20T11:36:00,mcc,70.47
2022-05-20T11:37:00,mcc,70.65
2022-05-20T11:38:00,mcc,76.31
2022-05-20T11:39:00,mcc,70.32
2022-05-20T11:40:00,mcc,68.34
2022-05-20T11:41:00,mcc,68.38
2022-05-20T11:42:00,mcc,79.33
2022-05-20T11:43:00,mcc,66.87
2022-05-20T11:44:00,mcc,72.03
2022-05-20T11:45:00,mcc,70.84
2022-05-20T11:46:00,mcc,70.13
2022-05-20T11:47:00,mcc,70.51
2022-05-20T11:48:00,mcc,81.83
2022-05-20T11:49:00,mcc,72.36
2022-05-20T11:50:00,mcc,72.95
2022-05-20T11:51:00,mcc,68.77
2022-05-20T11:52:00,mcc,66.75
2022-05-20T11:53:00,mcc,65.93
2022-05-20T11:54:00,mcc,67.45
2022-05-20T11:55:00,mcc,65.54
2022-05-20T11:56:00,mcc,76.34
2022-05-20T11:57:00,mcc,70.59
2022-05-20T11:58:00,mcc,71.08
2022-05-20T11:59:00,mcc,73.93
2022-05-20T12:00:00,mcc,67.63
2022-05-20T12:01:00,mcc,70.42
2022-05-20T12:02:00,mcc,67.62
2022-05-20T12:03:00,mcc,67.56
2022-05-20T12:04:00,mcc,78.33
2022-05-20T12:05:00,mcc,84.20
2022-05-20T12:06:00,mcc,74.86
2022-05-20T12:07:00,mcc,65.71
2022-05-20T12:08:00,mcc,67.99
2022-05-20T12:09:00,mcc,68.38
2022-05-20T12:10:00,mcc,69.80
2022-05-20T12:11:00,mcc,68.16
2022-05-20T12:12:00,mcc,64.77
2022-05-20T12:13:00,mcc,68.41
2022-05-20T12:14:00,mcc,66.28
2022-05-20T12:15:00,mcc,76.78
2022-05-20T12:16:00,mcc,76.84
2022-05-20T12:17:00,mcc,64.62
2022-05-20T12:18:00,mcc,64.89
2022-05-20T12:19:00,mcc,67.00
2022-05-20T12:20:00,mcc,68.09
2022-05-20T12:21:00,mcc,65.15
2022-05-20T12:22:00,mcc,74.96
2022-05-20T12:23:00,mcc,67.43
2022-05-20T12:24:00,mcc,71.86
2022-05-20T12:25:00,mcc,74.63
2022-05-20T12:26:00,mcc,75.85
2022-05-20T12:27:00,mcc,70.90
2022-05-20T12:28:00,mcc,77.67
2022-05-20T12:29:00,mcc,67.34
2022-05-20T12:30:00,mcc,72.04
2022-05-20T12:31:00,mcc,73.41
2022-05-20T12:32:00,mcc,72.35
2022-05-20T12:33:00,mcc,79.64
2022-05-20T12:34:00,mcc,68.57
2022-05-20T12:35:00,mcc,65.42
2022-05-20T12:36:00,mcc,66.01
2022-05-20T12:37:00,mcc,66.10
2022-05-20T12:38:00,mcc,65.58
2022-05-20T12:39:00,mcc,67.45
2022-05-20T12:40:00,mcc,69.55
2022-05-20T12:41:00,mcc,68.68
2022-05-20T12:42:00,mcc,71.25
2022-05-20T12:43:00,mcc,68.77
2022-05-20T12:44:00,mcc,68.15
2022-05-20T12:45:00,mcc,75.58
2022-05-20T12:46:00,mcc,67.89
2022-05-20T12:47:00,mcc,68.73
2022-05-20T12:48:00,mcc,64.53
2022-05-20T12:49:00,mcc,66.26
2022-05-20T12:50:00,mcc,66.82
2022-05-20T12:51:00,mcc,76.72
2022-05-20T12:52:00,mcc,70.19
2022-05-20T12:53:00,mcc,69.35
2022-05-20T12:54:00,mcc,64.98
2022-05-20T12:55:00,mcc,71.11
2022-05-20T12:56:00,mcc,75.30
2022-05-20T12:57:00,mcc,88.75
2022-05-20T12:58:00,mcc,72.81
2022-05-20T12:59:00,mcc,74.75
2022-05-20T13:00:00,mcc,68.61
2022-05-20T13:01:00,mcc,70.93
2022-05-20T13:02:00,mcc,79.78
2022-05-20T13:03:00,mcc,68.33
2022-05-20T13:04:00,mcc,71.95
2022-05-20T13:05:00,mcc,70.11
2022-05-20T13:06:00,mcc,65.40
2022-05-20T13:07:00,mcc,79.47
2022-05-20T13:08:00,mcc,73.25
2022-05-20T13:09:00,mcc,64.62
2022-05-20T13:10:00,mcc,64.55
2022-05-20T13:11:00,mcc,70.51
2022-05-20T13:12:00,mcc,83.72
2022-05-20T13:13:00,mcc,68.10
2022-05-20T13:14:00,mcc,74.00
2022-05-20T13:15:00,mcc,70.86
2022-05-20T13:16:00,mcc,67.11
2022-05-20T13:17:00,mcc,69.42
2022-05-20T13:18:00,mcc,66.38