#datetime,building,power
2023-08-25T00:00:00,mcc,49.18
2023-08-25T00:01:00,mcc,48.01
2023-08-25T00:02:00,mcc,41.58
2023-08-25T00:03:00,mcc,44.30
2023-08-25T00:04:00,mcc,44.45
2023-08-25T00:05:00,mcc,46.41
2023-08-25T00:06:00,mcc,46.75
2023-08-25T00:07:00,mcc,44.09
2023-08-25T00:08:00,mcc,51.59
2023-08-25T00:09:00,mcc,43.50
2023-08-25T00:10:00,mcc,42.70
2023-08-25T00:11:00,mcc,44.76
2023-08-25T00:12:00,mcc,45.41
2023-08-25T00:13:00,mcc,45.71
2023-08-25T00:14:00,mcc,45.67
2023-08-25T00:15:00,mcc,45.50
2023-08-25T00:16:00,mcc,45.42
2023-08-25T00:17:00,mcc,43.50
2023-08-25T00:18:00,mcc,41.79
2023-08-25T00:19:00,mcc,41.73
2023-08-25T00:20:00,mcc,42.60
2023-08-25T00:21:00,mcc,42.24
2023-08-25T00:22:00,mcc,42.06
2023-08-25T00:23:00,mcc,40.40
2023-08-25T00:24:00,mcc,40.75
2023-08-25T00:25:00,mcc,41.56
2023-08-25T00:26:00,mcc,42.54
2023-08-25T00:27:00,mcc,42.16
2023-08-25T00:28:00,mcc,51.00
2023-08-25T00:29:00,mcc,41.81
2023-08-25T00:30:00,mcc,41.77
2023-08-25T00:31:00,mcc,40.27
2023-08-25T00:32:00,mcc,40.95
2023-08-25T00:33:00,mcc,40.97
2023-08-25T00:34:00,mcc,40.81
2023-08-25T00:35:00,mcc,41.26
2023-08-25T00:36:00,mcc,39.40
2023-08-25T00:37:00,mcc,38.82
2023-08-25T00:38:00,mcc,39.10
2023-08-25T00:39:00,mcc,38.51
2023-08-25T00:40:00,mcc,37.90
2023-08-25T00:41:00,mcc,40.42
2023-08-25T00:42:00,mcc,42.16
2023-08-25T00:43:00,mcc,40.26
2023-08-25T00:44:00,mcc,40.03
2023-08-25T00:45:00,mcc,40.76
2023-08-25T00:46:00,mcc,40.10
2023-08-25T00:47:00,mcc,42.93
2023-08-25T00:48:00,mcc,42.67
2023-08-25T00:49:00,mcc,40.00
2023-08-25T00:50:00,mcc,38.18
2023-08-25T00:51:00,mcc,37.85
2023-08-25T00:52:00,mcc,38.12
2023-08-25T00:53:00,mcc,38.63
2023-08-25T00:54:00,mcc,38.70
2023-08-25T00:55:00,mcc,38.31
2023-08-25T00:56:00,mcc,38.22
2023-08-25T00:57:00,mcc,38.23
2023-08-25T00:58:00,mcc,39.58
2023-08-25T00:59:00,mcc,40.25
2023-08-25T01:00:00,mcc,40.16
2023-08-25T01:01:00,mcc,38.26
2023-08-25T01:02:00,mcc,38.51
2023-08-25T01:03:00,mcc,38.77
2023-08-25T01:04:00,mcc,39.52
2023-08-25T01:05:00,mcc,39.07
2023-08-25T01:06:00,mcc,47.22
2023-08-25T01:07:00,mcc,39.62
2023-08-25T01:08:00,mcc,38.74
2023-08-25T01:09:00,mcc,37.72
2023-08-25T01:10:00,mcc,38.50
2023-08-25T01:11:00,mcc,40.94
2023-08-25T01:12:00,mcc,40.38
2023-08-25T01:13:00,mcc,38.47
2023-08-25T01:14:00,mcc,37.51
2023-08-25T01:15:00,mcc,37.44
2023-08-25T01:16:00,mcc,38.68
2023-08-25T01:17:00,mcc,40.08
2023-08-25T01:18:00,mcc,38.25
2023-08-25T01:19:00,mcc,38.53
2023-08-25T01:20:00,mcc,38.78
2023-08-25T01:21:00,mcc,45.46
2023-08-25T01:22:00,mcc,45.72
2023-08-25T01:23:00,mcc,46.05
2023-08-25T01:24:00,mcc,45.55
2023-08-25T01:25:00,mcc,37.24
2023-08-25T01:26:00,mcc,36.55
2023-08-25T01:27:00,mcc,36.82
2023-08-25T01:28:00,mcc,36.32
2023-08-25T01:29:00,mcc,37.43
2023-08-25T01:30:00,mcc,37.77
2023-08-25T01:31:00,mcc,38.73
2023-08-25T01:32:00,mcc,39.55
2023-08-25T01:33:00,mcc,39.11
2023-08-25T01:34:00,mcc,37.20
2023-08-25T01:35:00,mcc,39.02
2023-08-25T01:36:00,mcc,39.32
2023-08-25T01:37:00,mcc,38.66
2023-08-25T01:38:00,mcc,39.08
2023-08-25T01:39:00,mcc,38.33
2023-08-25T01:40:00,mcc,38.36
2023-08-25T01:41:00,mcc,40.08
2023-08-25T01:42:00,mcc,39.06
2023-08-25T01:43:00,mcc,47.70
2023-08-25T01:44:00,mcc,39.37
2023-08-25T01:45:00,mcc,40.14
2023-08-25T01:46:00,mcc,39.67
2023-08-25T01:47:00,mcc,40.34
2023-08-25T01:48:00,mcc,39.09
2023-08-25T01:49:00,mcc,40.32
2023-08-25T01:50:00,mcc,39.99
2023-08-25T01:51:00,mcc,39.76
2023-08-25T01:52:00,mcc,38.59
2023-08-25T01:53:00,mcc,38.67
2023-08-25T01:54:00,mcc,38.62
2023-08-25T01:55:00,mcc,38.74
2023-08-25T01:56:00,mcc,38.66
2023-08-25T01:57:00,mcc,38.71
2023-08-25T01:58:00,mcc,37.56
2023-08-25T01:59:00,mcc,38.14
2023-08-25T02:00:00,mcc,37.53
2023-08-25T02:01:00,mcc,38.11
2023-08-25T02:02:00,mcc,46.28
2023-08-25T02:03:00,mcc,37.50
2023-08-25T02:04:00,mcc,38.11
2023-08-25T02:05:00,mcc,37.05
2023-08-25T02:06:00,mcc,37.46
2023-08-25T02:07:00,mcc,38.84
2023-08-25T02:08:00,mcc,39.97
2023-08-25T02:09:00,mcc,39.05
2023-08-25T02:10:00,mcc,38.22
2023-08-25T02:11:00,mcc,39.90
2023-08-25T02:12:00,mcc,42.08
2023-08-25T02:13:00,mcc,41.20
2023-08-25T02:14:00,mcc,41.69
2023-08-25T02:15:00,mcc,40.99
2023-08-25T02:16:00,mcc,40.57
2023-08-25T02:17:00,mcc,40.95
2023-08-25T02:18:00,mcc,39.11
2023-08-25T02:19:00,mcc,37.78
2023-08-25T02:20:00,mcc,38.86
2023-08-25T02:21:00,mcc,40.10
2023-08-25T02:22:00,mcc,37.66
2023-08-25T02:23:00,mcc,39.68
2023-08-25T02:24:00,mcc,39.45
2023-08-25T02:25:00,mcc,39.89
2023-08-25T02:26:00,mcc,40.26
2023-08-25T02:27:00,mcc,41.51
2023-08-25T02:28:00,mcc,41.37
2023-08-25T02:29:00,mcc,38.12
2023-08-25T02:30:00,mcc,37.36
2023-08-25T02:31:00,mcc,37.70
2023-08-25T02:32:00,mcc,36.75
2023-08-25T02:33:00,mcc,37.46
2023-08-25T02:34:00,mcc,37.03
2023-08-25T02:35:00,mcc,36.72
2023-08-25T02:36:00,mcc,36.78
2023-08-25T02:37:00,mcc,36.83
2023-08-25T02:38:00,mcc,36.90
2023-08-25T02:39:00,mcc,37.62
2023-08-25T02:40:00,mcc,40.42
2023-08-25T02:41:00,mcc,40.22
2023-08-25T02:42:00,mcc,39.54
2023-08-25T02:43:00,mcc,38.62
2023-08-25T02:44:00,mcc,38.94
2023-08-25T02:45:00,mcc,40.56
2023-08-25T02:46:00,mcc,41.34
2023-08-25T02:47:00,mcc,40.96
2023-08-25T02:48:00,mcc,39.22
2023-08-25T02:49:00,mcc,39.35
2023-08-25T02:50:00,mcc,38.67
2023-08-25T02:51:00,mcc,38.89
2023-08-25T02:52:00,mcc,36.62
2023-08-25T02:53:00,mcc,36.74
2023-08-25T02:54:00,mcc,35.88
2023-08-25T02:55:00,mcc,35.75
2023-08-25T02:56:00,mcc,37.84
2023-08-25T02:57:00,mcc,41.25
2023-08-25T02:58:00,mcc,50.86
2023-08-25T02:59:00,mcc,42.68
2023-08-25T03:00:00,mcc,42.12
2023-08-25T03:01:00,mcc,41.41
2023-08-25T03:02:00,mcc,39.27
2023-08-25T03:03:00,mcc,38.29
2023-08-25T03:04:00,mcc,37.03
2023-08-25T03:05:00,mcc,37.70
2023-08-25T03:06:00,mcc,36.87
2023-08-25T03:07:00,mcc,37.08
2023-08-25T03:08:00,mcc,38.24
2023-08-25T03:09:00,mcc,36.47
2023-08-25T03:10:00,mcc,38.58
2023-08-25T03:11:00,mcc,38.31
2023-08-25T03:12:00,mcc,38.98
2023-08-25T03:13:00,mcc,38.88
2023-08-25T03:14:00,mcc,39.46
2023-08-25T03:15:00,mcc,41.78
2023-08-25T03:16:00,mcc,42.38
2023-08-25T03:17:00,mcc,49.29
2023-08-25T03:18:00,mcc,39.22
2023-08-25T03:19:00,mcc,37.90
2023-08-25T03:20:00,mcc,38.54
2023-08-25T03:21:00,mcc,38.74
2023-08-25T03:22:00,mcc,38.65
2023-08-25T03:23:00,mcc,37.69
2023-08-25T03:24:00,mcc,40.12
2023-08-25T03:25:00,mcc,38.14
2023-08-25T03:26:00,mcc,37.91
2023-08-25T03:27:00,mcc,37.67
2023-08-25T03:28:00,mcc,38.70
2023-08-25T03:29:00,mcc,39.86
2023-08-25T03:30:00,mcc,38.99
2023-08-25T03:31:00,mcc,40.17
2023-08-25T03:32:00,mcc,41.25
2023-08-25T03:33:00,mcc,41.16
2023-08-25T03:34:00,mcc,40.87
2023-08-25T03:35:00,mcc,40.74
2023-08-25T03:36:00,mcc,50.19
2023-08-25T03:37:00,mcc,41.21
2023-08-25T03:38:00,mcc,40.91
2023-08-25T03:39:00,mcc,37.37
2023-08-25T03:40:00,mcc,36.21
2023-08-25T03:41:00,mcc,38.40
2023-08-25T03:42:00,mcc,39.98
2023-08-25T03:43:00,mcc,40.85
2023-08-25T03:44:00,mcc,41.71
2023-08-25T03:45:00,mcc,40.39
2023-08-25T03:46:00,mcc,39.95
2023-08-25T03:47:00,mcc,39.21
2023-08-25T03:48:00,mcc,37.99
2023-08-25T03:49:00,mcc,37.96
2023-08-25T03:50:00,mcc,37.95
2023-08-25T03:51:00,mcc,36.94
2023-08-25T03:52:00,mcc,37.05
2023-08-25T03:53:00,mcc,36.57
2023-08-25T03:54:00,mcc,37.54
2023-08-25T03:55:00,mcc,45.32
2023-08-25T03:56:00,mcc,38.09
2023-08-25T03:57:00,mcc,37.70
2023-08-25T03:58:00,mcc,37.70
2023-08-25T03:59:00,mcc,38.38
2023-08-25T04:00:00,mcc,37.71
2023-08-25T04:01:00,mcc,38.44
2023-08-25T04:02:00,mcc,39.34
2023-08-25T04:03:00,mcc,40.24
2023-08-25T04:04:00,mcc,39.81
2023-08-25T04:05:00,mcc,41.73
2023-08-25T04:06:00,mcc,42.73
2023-08-25T04:07:00,mcc,41.46
2023-08-25T04:08:00,mcc,40.36
2023-08-25T04:09:00,mcc,40.31
2023-08-25T04:10:00,mcc,40.64
2023-08-25T04:11:00,mcc,41.31
2023-08-25T04:12:00,mcc,40.94
2023-08-25T04:13:00,mcc,40.10
2023-08-25T04:14:00,mcc,39.30
2023-08-25T04:15:00,mcc,39.61
2023-08-25T04:16:00,mcc,40.99
2023-08-25T04:17:00,mcc,39.54
2023-08-25T04:18:00,mcc,38.73
2023-08-25T04:19:00,mcc,38.82
2023-08-25T04:20:00,mcc,39.49
2023-08-25T04:21:00,mcc,39.01
2023-08-25T04:22:00,mcc,39.82
2023-08-25T04:23:00,mcc,37.95
2023-08-25T04:24:00,mcc,38.46
2023-08-25T04:25:00,mcc,39.74
2023-08-25T04:26:00,mcc,50.46
2023-08-25T04:27:00,mcc,52.24
2023-08-25T04:28:00,mcc,53.37
2023-08-25T04:29:00,mcc,40.55
2023-08-25T04:30:00,mcc,40.58
2023-08-25T04:31:00,mcc,37.86
2023-08-25T04:32:00,mcc,37.45
2023-08-25T04:33:00,mcc,42.23
2023-08-25T04:34:00,mcc,38.09
2023-08-25T04:35:00,mcc,38.37
2023-08-25T04:36:00,mcc,38.19
2023-08-25T04:37:00,mcc,37.69
2023-08-25T04:38:00,mcc,38.75
2023-08-25T04:39:00,mcc,40.09
2023-08-25T04:40:00,mcc,41.94
2023-08-25T04:41:00,mcc,42.09
2023-08-25T04:42:00,mcc,41.29
2023-08-25T04:43:00,mcc,41.47
2023-08-25T04:44:00,mcc,41.21
2023-08-25T04:45:00,mcc,41.88
2023-08-25T04:46:00,mcc,41.44
2023-08-25T04:47:00,mcc,39.69
2023-08-25T04:48:00,mcc,38.78
2023-08-25T04:49:00,mcc,37.67
2023-08-25T04:50:00,mcc,37.01
2023-08-25T04:51:00,mcc,36.11
2023-08-25T04:52:00,mcc,36.83
2023-08-25T04:53:00,mcc,36.34
2023-08-25T04:54:00,mcc,36.27
2023-08-25T04:55:00,mcc,38.28
2023-08-25T04:56:00,mcc,38.69
2023-08-25T04:57:00,mcc,39.59
2023-08-25T04:58:00,mcc,39.79
2023-08-25T04:59:00,mcc,39.89
2023-08-25T05:00:00,mcc,38.89
2023-08-25T05:01:00,mcc,37.66
2023-08-25T05:02:00,mcc,37.85
2023-08-25T05:03:00,mcc,36.72
2023-08-25T05:04:00,mcc,35.98
2023-08-25T05:05:00,mcc,37.13
2023-08-25T05:06:00,mcc,38.11
2023-08-25T05:07:00,mcc,38.42
2023-08-25T05:08:00,mcc,38.01
2023-08-25T05:09:00,mcc,38.00
2023-08-25T05:10:00,mcc,43.55
2023-08-25T05:11:00,mcc,41.01
2023-08-25T05:12:00,mcc,40.01
2023-08-25T05:13:00,mcc,40.79
2023-08-25T05:14:00,mcc,46.51
2023-08-25T05:15:00,mcc,47.03
2023-08-25T05:16:00,mcc,47.48
2023-08-25T05:17:00,mcc,47.62
2023-08-25T05:18:00,mcc,46.48
2023-08-25T05:19:00,mcc,46.77
2023-08-25T05:20:00,mcc,43.04
2023-08-25T05:21:00,mcc,43.30
2023-08-25T05:22:00,mcc,44.33
2023-08-25T05:23:00,mcc,45.19
2023-08-25T05:24:00,mcc,44.77
2023-08-25T05:25:00,mcc,44.04
2023-08-25T05:26:00,mcc,44.58
2023-08-25T05:27:00,mcc,45.29
2023-08-25T05:28:00,mcc,53.42
2023-08-25T05:29:00,mcc,54.87
2023-08-25T05:30:00,mcc,45.49
2023-08-25T05:31:00,mcc,46.49
2023-08-25T05:32:00,mcc,46.10
2023-08-25T05:33:00,mcc,46.79
2023-08-25T05:34:00,mcc,45.58
2023-08-25T05:35:00,mcc,45.54
2023-08-25T05:36:00,mcc,45.88
2023-08-25T05:37:00,mcc,45.05
2023-08-25T05:38:00,mcc,43.79
2023-08-25T05:39:00,mcc,43.50
2023-08-25T05:40:00,mcc,44.25
2023-08-25T05:41:00,mcc,43.60
2023-08-25T05:42:00,mcc,45.09
2023-08-25T05:43:00,mcc,45.86
2023-08-25T05:44:00,mcc,46.91
2023-08-25T05:45:00,mcc,46.38
2023-08-25T05:46:00,mcc,48.93
2023-08-25T05:47:00,mcc,48.58
2023-08-25T05:48:00,mcc,48.13
2023-08-25T05:49:00,mcc,46.18
2023-08-25T05:50:00,mcc,45.62
2023-08-25T05:51:00,mcc,47.02
2023-08-25T05:52:00,mcc,44.52
2023-08-25T05:53:00,mcc,44.93
2023-08-25T05:54:00,mcc,43.21
2023-08-25T05:55:00,mcc,42.31
2023-08-25T05:56:00,mcc,43.53
2023-08-25T05:57:00,mcc,46.50
2023-08-25T05:58:00,mcc,43.76
2023-08-25T05:59:00,mcc,42.64
2023-08-25T06:00:00,mcc,40.99
2023-08-25T06:01:00,mcc,42.22
2023-08-25T06:02:00,mcc,43.89
2023-08-25T06:03:00,mcc,46.36
2023-08-25T06:04:00,mcc,46.57
2023-08-25T06:05:00,mcc,47.78
2023-08-25T06:06:00,mcc,55.16
2023-08-25T06:07:00,mcc,46.69
2023-08-25T06:08:00,mcc,48.60
2023-08-25T06:09:00,mcc,49.80
2023-08-25T06:10:00,mcc,48.83
2023-08-25T06:11:00,mcc,49.36
2023-08-25T06:12:00,mcc,46.18
2023-08-25T06:13:00,mcc,47.41
2023-08-25T06:14:00,mcc,46.78
2023-08-25T06:15:00,mcc,48.79
2023-08-25T06:16:00,mcc,49.14
2023-08-25T06:17:00,mcc,49.67
2023-08-25T06:18:00,mcc,46.78
2023-08-25T06:19:00,mcc,45.88
2023-08-25T06:20:00,mcc,46.58
2023-08-25T06:21:00,mcc,46.46
2023-08-25T06:22:00,mcc,48.66
2023-08-25T06:23:00,mcc,50.50
2023-08-25T06:24:00,mcc,57.39
2023-08-25T06:25:00,mcc,50.15
2023-08-25T06:26:00,mcc,49.95
2023-08-25T06:27:00,mcc,49.90
2023-08-25T06:28:00,mcc,48.19
2023-08-25T06:29:00,mcc,49.46
2023-08-25T06:30:00,mcc,51.88
2023-08-25T06:31:00,mcc,51.66
2023-08-25T06:32:00,mcc,50.32
2023-08-25T06:33:00,mcc,49.74
2023-08-25T06:34:00,mcc,48.44
2023-08-25T06:35:00,mcc,49.19
2023-08-25T06:36:00,mcc,51.84
2023-08-25T06:37:00,mcc,63.01
2023-08-25T06:38:00,mcc,62.73
2023-08-25T06:39:00,mcc,62.51
2023-08-25T06:40:00,mcc,62.71
2023-08-25T06:41:00,mcc,62.80
2023-08-25T06:42:00,mcc,70.56
2023-08-25T06:43:00,mcc,64.37
2023-08-25T06:44:00,mcc,63.94
2023-08-25T06:45:00,mcc,63.49
2023-08-25T06:46:00,mcc,65.15
2023-08-25T06:47:00,mcc,68.05
2023-08-25T06:48:00,mcc,59.23
2023-08-25T06:49:00,mcc,62.36
2023-08-25T06:50:00,mcc,62.65
2023-08-25T06:51:00,mcc,52.75
2023-08-25T06:52:00,mcc,54.58
2023-08-25T06:53:00,mcc,55.46
2023-08-25T06:54:00,mcc,52.41
2023-08-25T06:55:00,mcc,69.97
2023-08-25T06:56:00,mcc,53.49
2023-08-25T06:57:00,mcc,62.87
2023-08-25T06:58:00,mcc,54.45
2023-08-25T06:59:00,mcc,53.94
2023-08-25T07:00:00,mcc,53.91
2023-08-25T07:01:00,mcc,57.10
2023-08-25T07:02:00,mcc,66.36
2023-08-25T07:03:00,mcc,60.90
2023-08-25T07:04:00,mcc,61.39
2023-08-25T07:05:00,mcc,61.69
2023-08-25T07:06:00,mcc,61.35
2023-08-25T07:07:00,mcc,62.45
2023-08-25T07:08:00,mcc,68.91
2023-08-25T07:09:00,mcc,57.03
2023-08-25T07:10:00,mcc,60.72
2023-08-25T07:11:00,mcc,60.33
2023-08-25T07:12:00,mcc,63.49
2023-08-25T07:13:00,mcc,71.47
2023-08-25T07:14:00,mcc,63.12
2023-08-25T07:15:00,mcc,63.56
2023-08-25T07:16:00,mcc,63.66
2023-08-25T07:17:00,mcc,78.62
2023-08-25T07:18:00,mcc,62.51
2023-08-25T07:19:00,mcc,69.57
2023-08-25T07:20:00,mcc,61.05
2023-08-25T07:21:00,mcc,74.28
2023-08-25T07:22:00,mcc,58.60
2023-08-25T07:23:00,mcc,57.98
2023-08-25T07:24:00,mcc,57.42
2023-08-25T07:25:00,mcc,66.62
2023-08-25T07:26:00,mcc,58.31
2023-08-25T07:27:00,mcc,58.33
2023-08-25T07:28:00,mcc,57.62
2023-08-25T07:29:00,mcc,59.84
2023-08-25T07:30:00,mcc,59.42
2023-08-25T07:31:00,mcc,67.67
2023-08-25T07:32:00,mcc,59.62
2023-08-25T07:33:00,mcc,69.29
2023-08-25T07:34:00,mcc,77.13
2023-08-25T07:35:00,mcc,76.05
2023-08-25T07:36:00,mcc,83.67
2023-08-25T07:37:00,mcc,75.27
2023-08-25T07:38:00,mcc,75.09
2023-08-25T07:39:00,mcc,68.58
2023-08-25T07:40:00,mcc,68.15
2023-08-25T07:41:00,mcc,69.84
2023-08-25T07:42:00,mcc,70.90
2023-08-25T07:43:00,mcc,70.67
2023-08-25T07:44:00,mcc,71.94
2023-08-25T07:45:00,mcc,73.34
2023-08-25T07:46:00,mcc,73.41
2023-08-25T07:47:00,mcc,73.95
2023-08-25T07:48:00,mcc,79.06
2023-08-25T07:49:00,mcc,62.72
2023-08-25T07:50:00,mcc,70.99
2023-08-25T07:51:00,mcc,68.08
2023-08-25T07:52:00,mcc,68.78
2023-08-25T07:53:00,mcc,67.48
2023-08-25T07:54:00,mcc,85.04
2023-08-25T07:55:00,mcc,75.08
2023-08-25T07:56:00,mcc,67.01
2023-08-25T07:57:00,mcc,67.06
2023-08-25T07:58:00,mcc,66.80
2023-08-25T07:59:00,mcc,66.54
2023-08-25T08:00:00,mcc,66.19
2023-08-25T08:01:00,mcc,66.23
2023-08-25T08:02:00,mcc,53.31
2023-08-25T08:03:00,mcc,61.48
2023-08-25T08:04:00,mcc,61.69
2023-08-25T08:05:00,mcc,54.99
2023-08-25T08:06:00,mcc,55.60
2023-08-25T08:07:00,mcc,55.62
2023-08-25T08:08:00,mcc,62.71
2023-08-25T08:09:00,mcc,79.45
2023-08-25T08:10:00,mcc,63.66
2023-08-25T08:11:00,mcc,64.28
2023-08-25T08:12:00,mcc,63.89
2023-08-25T08:13:00,mcc,71.47
2023-08-25T08:14:00,mcc,64.15
2023-08-25T08:15:00,mcc,65.35
2023-08-25T08:16:00,mcc,64.80
2023-08-25T08:17:00,mcc,64.94
2023-08-25T08:18:00,mcc,65.14
2023-08-25T08:19:00,mcc,60.74
2023-08-25T08:20:00,mcc,64.16
2023-08-25T08:21:00,mcc,56.84
2023-08-25T08:22:00,mcc,57.33
2023-08-25T08:23:00,mcc,65.23
2023-08-25T08:24:00,mcc,65.74
2023-08-25T08:25:00,mcc,65.37
2023-08-25T08:26:00,mcc,67.15
2023-08-25T08:27:00,mcc,65.53
2023-08-25T08:28:00,mcc,63.93
2023-08-25T08:29:00,mcc,65.23
2023-08-25T08:30:00,mcc,64.57
2023-08-25T08:31:00,mcc,64.18
2023-08-25T08:32:00,mcc,70.36
2023-08-25T08:33:00,mcc,62.48
2023-08-25T08:34:00,mcc,54.95
2023-08-25T08:35:00,mcc,53.93
2023-08-25T08:36:00,mcc,63.94
2023-08-25T08:37:00,mcc,62.76
2023-08-25T08:38:00,mcc,55.13
2023-08-25T08:39:00,mcc,55.12
2023-08-25T08:40:00,mcc,56.02
2023-08-25T08:41:00,mcc,65.06
2023-08-25T08:42:00,mcc,57.09
2023-08-25T08:43:00,mcc,57.49
2023-08-25T08:44:00,mcc,55.68
2023-08-25T08:45:00,mcc,55.58
2023-08-25T08:46:00,mcc,64.58
2023-08-25T08:47:00,mcc,57.31
2023-08-25T08:48:00,mcc,55.26
2023-08-25T08:49:00,mcc,54.10
2023-08-25T08:50:00,mcc,59.02
2023-08-25T08:51:00,mcc,60.99
2023-08-25T08:52:00,mcc,60.88
2023-08-25T08:53:00,mcc,54.41
2023-08-25T08:54:00,mcc,55.26
2023-08-25T08:55:00,mcc,55.22
2023-08-25T08:56:00,mcc,54.97
2023-08-25T08:57:00,mcc,55.04
2023-08-25T08:58:00,mcc,54.21
2023-08-25T08:59:00,mcc,65.73
2023-08-25T09:00:00,mcc,78.78
2023-08-25T09:01:00,mcc,73.97
2023-08-25T09:02:00,mcc,63.00
2023-08-25T09:03:00,mcc,63.39
2023-08-25T09:04:00,mcc,63.32
2023-08-25T09:05:00,mcc,64.25
2023-08-25T09:06:00,mcc,65.93
2023-08-25T09:07:00,mcc,72.81
2023-08-25T09:08:00,mcc,63.80
2023-08-25T09:09:00,mcc,74.03
2023-08-25T09:10:00,mcc,66.21
2023-08-25T09:11:00,mcc,68.09
2023-08-25T09:12:00,mcc,68.97
2023-08-25T09:13:00,mcc,75.92
2023-08-25T09:14:00,mcc,66.59
2023-08-25T09:15:00,mcc,65.99
2023-08-25T09:16:00,mcc,66.40
2023-08-25T09:17:00,mcc,64.06
2023-08-25T09:18:00,mcc,64.63
2023-08-25T09:19:00,mcc,70.56
2023-08-25T09:20:00,mcc,59.53
2023-08-25T09:21:00,mcc,60.28
2023-08-25T09:22:00,mcc,60.65
2023-08-25T09:23:00,mcc,61.23
2023-08-25T09:24:00,mcc,60.35
2023-08-25T09:25:00,mcc,69.95
2023-08-25T09:26:00,mcc,61.70
2023-08-25T09:27:00,mcc,61.76
2023-08-25T09:28:00,mcc,67.58
2023-08-25T09:29:00,mcc,68.39
2023-08-25T09:30:00,mcc,66.99
2023-08-25T09:31:00,mcc,75.48
2023-08-25T09:32:00,mcc,64.11
2023-08-25T09:33:00,mcc,64.18
2023-08-25T09:34:00,mcc,65.16
2023-08-25T09:35:00,mcc,65.23
2023-08-25T09:36:00,mcc,65.77
2023-08-25T09:37:00,mcc,66.86
2023-08-25T09:38:00,mcc,65.55
2023-08-25T09:39:00,mcc,65.43
2023-08-25T09:40:00,mcc,67.20
2023-08-25T09:41:00,mcc,69.66
2023-08-25T09:42:00,mcc,70.53
2023-08-25T09:43:00,mcc,70.33
2023-08-25T09:44:00,mcc,68.87
2023-08-25T09:45:00,mcc,69.66
2023-08-25T09:46:00,mcc,77.61
2023-08-25T09:47:00,mcc,67.46
2023-08-25T09:48:00,mcc,67.40
2023-08-25T09:49:00,mcc,65.75
2023-08-25T09:50:00,mcc,65.73
2023-08-25T09:51:00,mcc,67.47
2023-08-25T09:52:00,mcc,68.95
2023-08-25T09:53:00,mcc,68.57
2023-08-25T09:54:00,mcc,68.49
2023-08-25T09:55:00,mcc,68.16
2023-08-25T09:56:00,mcc,76.98
2023-08-25T09:57:00,mcc,68.27
2023-08-25T09:58:00,mcc,69.43
2023-08-25T09:59:00,mcc,64.59
2023-08-25T10:00:00,mcc,64.72
2023-08-25T10:01:00,mcc,64.91
2023-08-25T10:02:00,mcc,72.97
2023-08-25T10:03:00,mcc,65.72
2023-08-25T10:04:00,mcc,72.67
2023-08-25T10:05:00,mcc,64.07
2023-08-25T10:06:00,mcc,63.23
2023-08-25T10:07:00,mcc,63.06
2023-08-25T10:08:00,mcc,61.90
2023-08-25T10:09:00,mcc,63.57
2023-08-25T10:10:00,mcc,64.44
2023-08-25T10:11:00,mcc,67.56
2023-08-25T10:12:00,mcc,67.74
2023-08-25T10:13:00,mcc,67.38
2023-08-25T10:14:00,mcc,65.63
2023-08-25T10:15:00,mcc,65.86
2023-08-25T10:16:00,mcc,66.70
2023-08-25T10:17:00,mcc,68.81
2023-08-25T10:18:00,mcc,68.74
2023-08-25T10:19:00,mcc,65.96
2023-08-25T10:20:00,mcc,65.72
2023-08-25T10:21:00,mcc,72.60
2023-08-25T10:22:00,mcc,64.97
2023-08-25T10:23:00,mcc,65.55
2023-08-25T10:24:00,mcc,66.08
2023-08-25T10:25:00,mcc,64.44
2023-08-25T10:26:00,mcc,63.98
2023-08-25T10:27:00,mcc,71.55
2023-08-25T10:28:00,mcc,66.89
2023-08-25T10:29:00,mcc,66.01
2023-08-25T10:30:00,mcc,66.24
2023-08-25T10:31:00,mcc,65.65
2023-08-25T10:32:00,mcc,65.75
2023-08-25T10:33:00,mcc,76.23
2023-08-25T10:34:00,mcc,68.79
2023-08-25T10:35:00,mcc,71.85
2023-08-25T10:36:00,mcc,70.51
2023-08-25T10:37:00,mcc,67.11
2023-08-25T10:38:00,mcc,66.28
2023-08-25T10:39:00,mcc,73.61
2023-08-25T10:40:00,mcc,71.92
2023-08-25T10:41:00,mcc,64.62
2023-08-25T10:42:00,mcc,67.27
2023-08-25T10:43:00,mcc,67.86
2023-08-25T10:44:00,mcc,70.14
2023-08-25T10:45:00,mcc,77.51
2023-08-25T10:46:00,mcc,69.83
2023-08-25T10:47:00,mcc,70.25
2023-08-25T10:48:00,mcc,69.49
2023-08-25T10:49:00,mcc,69.22
2023-08-25T10:50:00,mcc,68.37
2023-08-25T10:51:00,mcc,73.20
2023-08-25T10:52:00,mcc,71.08
2023-08-25T10:53:00,mcc,69.28
2023-08-25T10:54:00,mcc,68.87
2023-08-25T10:55:00,mcc,68.93
2023-08-25T10:56:00,mcc,70.29
2023-08-25T10:57:00,mcc,68.91
2023-08-25T10:58:00,mcc,77.98
2023-08-25T10:59:00,mcc,70.04
2023-08-25T11:00:00,mcc,71.09
2023-08-25T11:01:00,mcc,70.44
2023-08-25T11:02:00,mcc,70.85
2023-08-25T11:03:00,mcc,70.51
2023-08-25T11:04:00,mcc,69.59
2023-08-25T11:05:00,mcc,69.59
2023-08-25T11:06:00,mcc,70.22
2023-08-25T11:07:00,mcc,70.91
2023-08-25T11:08:00,mcc,70.17
2023-08-25T11:09:00,mcc,72.61
2023-08-25T11:10:00,mcc,79.63
2023-08-25T11:11:00,mcc,72.37
2023-08-25T11:12:00,mcc,71.14
2023-08-25T11:13:00,mcc,73.35
2023-08-25T11:14:00,mcc,70.74
2023-08-25T11:15:00,mcc,71.15
2023-08-25T11:16:00,mcc,85.73
2023-08-25T11:17:00,mcc,70.22
2023-08-25T11:18:00,mcc,70.59
2023-08-25T11:19:00,mcc,69.85
2023-08-25T11:20:00,mcc,70.34
2023-08-25T11:21:00,mcc,68.95
2023-08-25T11:22:00,mcc,76.15
2023-08-25T11:23:00,mcc,67.52
2023-08-25T11:24:00,mcc,67.96
2023-08-25T11:25:00,mcc,69.12
2023-08-25T11:26:00,mcc,69.18
2023-08-25T11:27:00,mcc,67.31
2023-08-25T11:28:00,mcc,74.99
2023-08-25T11:29:00,mcc,67.65
2023-08-25T11:30:00,mcc,67.40
2023-08-25T11:31:00,mcc,68.39
2023-08-25T11:32:00,mcc,68.00
2023-08-25T11:33:00,mcc,67.84
2023-08-25T11:34:00,mcc,75.98
2023-08-25T11:35:00,mcc,75.07
2023-08-25T11:36:00,mcc,68.01
2023-08-25T11:37:00,mcc,67.96
2023-08-25T11:38:00,mcc,67.02
2023-08-25T11:39:00,mcc,67.06
2023-08-25T11:40:00,mcc,76.30
2023-08-25T11:41:00,mcc,67.74
2023-08-25T11:42:00,mcc,66.70
2023-08-25T11:43:00,mcc,74.66
2023-08-25T11:44:00,mcc,74.52
2023-08-25T11:45:00,mcc,75.05
2023-08-25T11:46:00,mcc,68.53
2023-08-25T11:47:00,mcc,77.58
2023-08-25T11:48:00,mcc,69.22
2023-08-25T11:49:00,mcc,77.69
2023-08-25T11:50:00,mcc,71.14
2023-08-25T11:51:00,mcc,69.20
2023-08-25T11:52:00,mcc,68.73
2023-08-25T11:53:00,mcc,83.99
2023-08-25T11:54:00,mcc,66.74
2023-08-25T11:55:00,mcc,67.26
2023-08-25T11:56:00,mcc,67.39
2023-08-25T11:57:00,mcc,69.59
2023-08-25T11:58:00,mcc,64.85
2023-08-25T11:59:00,mcc,73.23
2023-08-25T12:00:00,mcc,75.63
2023-08-25T12:01:00,mcc,63.75
2023-08-25T12:02:00,mcc,64.13
2023-08-25T12:03:00,mcc,64.29
2023-08-25T12:04:00,mcc,64.41
2023-08-25T12:05:00,mcc,72.71
2023-08-25T12:06:00,mcc,64.09
2023-08-25T12:07:00,mcc,64.74
2023-08-25T12:08:00,mcc,64.49
2023-08-25T12:09:00,mcc,68.07
2023-08-25T12:10:00,mcc,68.51
2023-08-25T12:11:00,mcc,83.26
2023-08-25T12:12:00,mcc,68.83
2023-08-25T12:13:00,mcc,69.12
2023-08-25T12:14:00,mcc,84.70
2023-08-25T12:15:00,mcc,69.98
2023-08-25T12:16:00,mcc,70.85
2023-08-25T12:17:00,mcc,71.87
2023-08-25T12:18:00,mcc,70.95
2023-08-25T12:19:00,mcc,70.67
2023-08-25T12:20:00,mcc,69.42
2023-08-25T12:21:00,mcc,68.15
2023-08-25T12:22:00,mcc,68.59
2023-08-25T12:23:00,mcc,69.47
2023-08-25T12:24:00,mcc,67.43
2023-08-25T12:25:00,mcc,67.62
2023-08-25T12:26:00,mcc,67.96
2023-08-25T12:27:00,mcc,67.92
2023-08-25T12:28:00,mcc,68.61
2023-08-25T12:29:00,mcc,69.59
2023-08-25T12:30:00,mcc,78.70
2023-08-25T12:31:00,mcc,70.47
2023-08-25T12:32:00,mcc,68.62
2023-08-25T12:33:00,mcc,69.05
2023-08-25T12:34:00,mcc,69.17
2023-08-25T12:35:00,mcc,69.13
2023-08-25T12:36:00,mcc,77.84
2023-08-25T12:37:00,mcc,70.67
2023-08-25T12:38:00,mcc,70.19
2023-08-25T12:39:00,mcc,70.40
2023-08-25T12:40:00,mcc,70.86
2023-08-25T12:41:00,mcc,69.34
2023-08-25T12:42:00,mcc,76.51
2023-08-25T12:43:00,mcc,69.82
2023-08-25T12:44:00,mcc,69.32
2023-08-25T12:45:00,mcc,69.63
2023-08-25T12:46:00,mcc,69.33
2023-08-25T12:47:00,mcc,70.37
2023-08-25T12:48:00,mcc,86.78
2023-08-25T12:49:00,mcc,71.17
2023-08-25T12:50:00,mcc,68.75
2023-08-25T12:51:00,mcc,67.20
2023-08-25T12:52:00,mcc,67.25
2023-08-25T12:53:00,mcc,65.86
2023-08-25T12:54:00,mcc,75.33
2023-08-25T12:55:00,mcc,73.49
2023-08-25T12:56:00,mcc,65.54
2023-08-25T12:57:00,mcc,65.17
2023-08-25T12:58:00,mcc,63.81
2023-08-25T12:59:00,mcc,64.16
2023-08-25T13:00:00,mcc,65.09
2023-08-25T13:01:00,mcc,73.53
2023-08-25T13:02:00,mcc,67.75
2023-08-25T13:03:00,mcc,69.26
2023-08-25T13:04:00,mcc,68.97
2023-08-25T13:05:00,mcc,68.91
2023-08-25T13:06:00,mcc,69.15
2023-08-25T13:07:00,mcc,85.19
2023-08-25T13:08:00,mcc,69.88
2023-08-25T13:09:00,mcc,69.69
2023-08-25T13:10:00,mcc,67.54
2023-08-25T13:11:00,mcc,70.59
2023-08-25T13:12:00,mcc,70.09
2023-08-25T13:13:00,mcc,79.67
2023-08-25T13:14:00,mcc,70.09
2023-08-25T13:15:00,mcc,70.77
2023-08-25T13:16:00,mcc,69.06
2023-08-25T13:17:00,mcc,69.26
2023-08-25T13:18:00,mcc,68.73