#datetime,building,power
2023-06-05T00:00:00,atd,34.06
2023-06-05T00:01:00,atd,32.70
2023-06-05T00:02:00,atd,31.29
2023-06-05T00:03:00,atd,19.75
2023-06-05T00:04:00,atd,21.56
2023-06-05T00:05:00,atd,18.73
2023-06-05T00:06:00,atd,21.34
2023-06-05T00:07:00,atd,21.67
2023-06-05T00:08:00,atd,22.01
2023-06-05T00:09:00,atd,21.07
2023-06-05T00:10:00,atd,21.37
2023-06-05T00:11:00,atd,21.64
2023-06-05T00:12:00,atd,22.07
2023-06-05T00:13:00,atd,22.45
2023-06-05T00:14:00,atd,25.48
2023-06-05T00:15:00,atd,25.07
2023-06-05T00:16:00,atd,24.37
2023-06-05T00:17:00,atd,23.83
2023-06-05T00:18:00,atd,22.85
2023-06-05T00:19:00,atd,23.36
2023-06-05T00:20:00,atd,21.05
2023-06-05T00:21:00,atd,21.38
2023-06-05T00:22:00,atd,20.83
2023-06-05T00:23:00,atd,23.79
2023-06-05T00:24:00,atd,23.34
2023-06-05T00:25:00,atd,20.80
2023-06-05T00:26:00,atd,23.23
2023-06-05T00:27:00,atd,29.05
2023-06-05T00:28:00,atd,24.75
2023-06-05T00:29:00,atd,27.52
2023-06-05T00:30:00,atd,31.15
2023-06-05T00:31:00,atd,27.24
2023-06-05T00:32:00,atd,38.03
2023-06-05T00:33:00,atd,26.20
2023-06-05T00:34:00,atd,25.55
2023-06-05T00:35:00,atd,23.07
2023-06-05T00:36:00,atd,24.18
2023-06-05T00:37:00,atd,22.72
2023-06-05T00:38:00,atd,23.24
2023-06-05T00:39:00,atd,23.30
2023-06-05T00:40:00,atd,25.25
2023-06-05T00:41:00,atd,22.70
2023-06-05T00:42:00,atd,17.47
2023-06-05T00:43:00,atd,19.16
2023-06-05T00:44:00,atd,24.40
2023-06-05T00:45:00,atd,20.27
2023-06-05T00:46:00,atd,22.59
2023-06-05T00:47:00,atd,19.49
2023-06-05T00:48:00,atd,20.48
2023-06-05T00:49:00,atd,19.57
2023-06-05T00:50:00,atd,17.98
2023-06-05T00:51:00,atd,30.57
2023-06-05T00:52:00,atd,19.33
2023-06-05T00:53:00,atd,21.48
2023-06-05T00:54:00,atd,20.55
2023-06-05T00:55:00,atd,21.24
2023-06-05T00:56:00,atd,19.57
2023-06-05T00:57:00,atd,20.82
2023-06-05T00:58:00,atd,16.14
2023-06-05T00:59:00,atd,18.44
2023-06-05T01:00:00,atd,16.75
2023-06-05T01:01:00,atd,18.59
2023-06-05T01:02:00,atd,18.68
2023-06-05T01:03:00,atd,21.87
2023-06-05T01:04:00,atd,22.96
2023-06-05T01:05:00,atd,24.57
2023-06-05T01:06:00,atd,21.22
2023-06-05T01:07:00,atd,19.63
2023-06-05T01:08:00,atd,20.78
2023-06-05T01:09:00,atd,19.41
2023-06-05T01:10:00,atd,31.01
2023-06-05T01:11:00,atd,21.42
2023-06-05T01:12:00,atd,29.85
2023-06-05T01:13:00,atd,29.54
2023-06-05T01:14:00,atd,31.07
2023-06-05T01:15:00,atd,25.66
2023-06-05T01:16:00,atd,20.27
2023-06-05T01:17:00,atd,22.32
2023-06-05T01:18:00,atd,18.33
2023-06-05T01:19:00,atd,17.40
2023-06-05T01:20:00,atd,23.38
2023-06-05T01:21:00,atd,22.54
2023-06-05T01:22:00,atd,23.14
2023-06-05T01:23:00,atd,21.91
2023-06-05T01:24:00,atd,23.39
2023-06-05T01:25:00,atd,22.46
2023-06-05T01:26:00,atd,19.64
2023-06-05T01:27:00,atd,17.93
2023-06-05T01:28:00,atd,32.70
2023-06-05T01:29:00,atd,19.52
2023-06-05T01:30:00,atd,19.26
2023-06-05T01:31:00,atd,18.71
2023-06-05T01:32:00,atd,23.32
2023-06-05T01:33:00,atd,22.98
2023-06-05T01:34:00,atd,22.19
2023-06-05T01:35:00,atd,20.91
2023-06-05T01:36:00,atd,17.79
2023-06-05T01:37:00,atd,18.48
2023-06-05T01:38:00,atd,17.06
2023-06-05T01:39:00,atd,16.29
2023-06-05T01:40:00,atd,20.41
2023-06-05T01:41:00,atd,18.21
2023-06-05T01:42:00,atd,17.08
2023-06-05T01:43:00,atd,17.22
2023-06-05T01:44:00,atd,19.42
2023-06-05T01:45:00,atd,16.26
2023-06-05T01:46:00,atd,19.58
2023-06-05T01:47:00,atd,32.09
2023-06-05T01:48:00,atd,19.00
2023-06-05T01:49:00,atd,30.57
2023-06-05T01:50:00,atd,19.87
2023-06-05T01:51:00,atd,20.98
2023-06-05T01:52:00,atd,16.70
2023-06-05T01:53:00,atd,19.95
2023-06-05T01:54:00,atd,16.85
2023-06-05T01:55:00,atd,19.30
2023-06-05T01:56:00,atd,18.55
2023-06-05T01:57:00,atd,19.66
2023-06-05T01:58:00,atd,23.26
2023-06-05T01:59:00,atd,22.08
2023-06-05T02:00:00,atd,21.27
2023-06-05T02:01:00,atd,21.93
2023-06-05T02:02:00,atd,22.48
2023-06-05T02:03:00,atd,21.57
2023-06-05T02:04:00,atd,21.58
2023-06-05T02:05:00,atd,23.63
2023-06-05T02:06:00,atd,23.66
2023-06-05T02:07:00,atd,22.94
2023-06-05T02:08:00,atd,23.62
2023-06-05T02:09:00,atd,22.29
2023-06-05T02:10:00,atd,19.96
2023-06-05T02:11:00,atd,20.34
2023-06-05T02:12:00,atd,18.01
2023-06-05T02:13:00,atd,19.93
2023-06-05T02:14:00,atd,20.20
2023-06-05T02:15:00,atd,20.02
2023-06-05T02:16:00,atd,21.97
2023-06-05T02:17:00,atd,20.75
2023-06-05T02:18:00,atd,18.83
2023-06-05T02:19:00,atd,20.42
2023-06-05T02:20:00,atd,20.65
2023-06-05T02:21:00,atd,19.88
2023-06-05T02:22:00,atd,20.27
2023-06-05T02:23:00,atd,19.28
2023-06-05T02:24:00,atd,18.68
2023-06-05T02:25:00,atd,17.82
2023-06-05T02:26:00,atd,17.69
2023-06-05T02:27:00,atd,17.13
2023-06-05T02:28:00,atd,21.63
2023-06-05T02:29:00,atd,20.74
2023-06-05T02:30:00,atd,19.06
2023-06-05T02:31:00,atd,20.74
2023-06-05T02:32:00,atd,20.12
2023-06-05T02:33:00,atd,22.47
2023-06-05T02:34:00,atd,21.95
2023-06-05T02:35:00,atd,19.24
2023-06-05T02:36:00,atd,19.29
2023-06-05T02:37:00,atd,18.52
2023-06-05T02:38:00,atd,18.24
2023-06-05T02:39:00,atd,21.65
2023-06-05T02:40:00,atd,17.71
2023-06-05T02:41:00,atd,18.25
2023-06-05T02:42:00,atd,20.65
2023-06-05T02:43:00,atd,19.67
2023-06-05T02:44:00,atd,18.08
2023-06-05T02:45:00,atd,30.51
2023-06-05T02:46:00,atd,21.04
2023-06-05T02:47:00,atd,20.93
2023-06-05T02:48:00,atd,21.48
2023-06-05T02:49:00,atd,20.82
2023-06-05T02:50:00,atd,21.84
2023-06-05T02:51:00,atd,18.90
2023-06-05T02:52:00,atd,21.63
2023-06-05T02:53:00,atd,19.16
2023-06-05T02:54:00,atd,17.42
2023-06-05T02:55:00,atd,18.66
2023-06-05T02:56:00,atd,15.70
2023-06-05T02:57:00,atd,19.33
2023-06-05T02:58:00,atd,20.56
2023-06-05T02:59:00,atd,19.89
2023-06-05T03:00:00,atd,23.91
2023-06-05T03:01:00,atd,23.93
2023-06-05T03:02:00,atd,22.09
2023-06-05T03:03:00,atd,19.94
2023-06-05T03:04:00,atd,25.16
2023-06-05T03:05:00,atd,24.84
2023-06-05T03:06:00,atd,23.15
2023-06-05T03:07:00,atd,21.46
2023-06-05T03:08:00,atd,24.18
2023-06-05T03:09:00,atd,26.95
2023-06-05T03:10:00,atd,19.00
2023-06-05T03:11:00,atd,17.85
2023-06-05T03:12:00,atd,16.51
2023-06-05T03:13:00,atd,15.79
2023-06-05T03:14:00,atd,16.26
2023-06-05T03:15:00,atd,16.91
2023-06-05T03:16:00,atd,16.57
2023-06-05T03:17:00,atd,17.68
2023-06-05T03:18:00,atd,22.48
2023-06-05T03:19:00,atd,21.05
2023-06-05T03:20:00,atd,22.03
2023-06-05T03:21:00,atd,21.43
2023-06-05T03:22:00,atd,23.18
2023-06-05T03:23:00,atd,34.04
2023-06-05T03:24:00,atd,23.06
2023-06-05T03:25:00,atd,22.87
2023-06-05T03:26:00,atd,22.41
2023-06-05T03:27:00,atd,25.81
2023-06-05T03:28:00,atd,19.03
2023-06-05T03:29:00,atd,21.06
2023-06-05T03:30:00,atd,32.03
2023-06-05T03:31:00,atd,34.57
2023-06-05T03:32:00,atd,35.23
2023-06-05T03:33:00,atd,39.14
2023-06-05T03:34:00,atd,29.47
2023-06-05T03:35:00,atd,23.24
2023-06-05T03:36:00,atd,23.29
2023-06-05T03:37:00,atd,23.60
2023-06-05T03:38:00,atd,24.68
2023-06-05T03:39:00,atd,24.34
2023-06-05T03:40:00,atd,24.09
2023-06-05T03:41:00,atd,24.48
2023-06-05T03:42:00,atd,25.85
2023-06-05T03:43:00,atd,21.13
2023-06-05T03:44:00,atd,23.01
2023-06-05T03:45:00,atd,20.22
2023-06-05T03:46:00,atd,20.07
2023-06-05T03:47:00,atd,19.01
2023-06-05T03:48:00,atd,20.08
2023-06-05T03:49:00,atd,17.53
2023-06-05T03:50:00,atd,18.50
2023-06-05T03:51:00,atd,17.05
2023-06-05T03:52:00,atd,18.85
2023-06-05T03:53:00,atd,20.37
2023-06-05T03:54:00,atd,16.14
2023-06-05T03:55:00,atd,19.14
2023-06-05T03:56:00,atd,17.80
2023-06-05T03:57:00,atd,22.12
2023-06-05T03:58:00,atd,23.34
2023-06-05T03:59:00,atd,25.89
2023-06-05T04:00:00,atd,23.91
2023-06-05T04:01:00,atd,22.13
2023-06-05T04:02:00,atd,24.27
2023-06-05T04:03:00,atd,31.13
2023-06-05T04:04:00,atd,18.55
2023-06-05T04:05:00,atd,19.50
2023-06-05T04:06:00,atd,18.13
2023-06-05T04:07:00,atd,20.77
2023-06-05T04:08:00,atd,17.47
2023-06-05T04:09:00,atd,18.24
2023-06-05T04:10:00,atd,20.57
2023-06-05T04:11:00,atd,20.34
2023-06-05T04:12:00,atd,19.64
2023-06-05T04:13:00,atd,19.70
2023-06-05T04:14:00,atd,20.09
2023-06-05T04:15:00,atd,19.89
2023-06-05T04:16:00,atd,21.38
2023-06-05T04:17:00,atd,18.65
2023-06-05T04:18:00,atd,22.59
2023-06-05T04:19:00,atd,21.37
2023-06-05T04:20:00,atd,20.29
2023-06-05T04:21:00,atd,19.74
2023-06-05T04:22:00,atd,18.28
2023-06-05T04:23:00,atd,30.70
2023-06-05T04:24:00,atd,22.05
2023-06-05T04:25:00,atd,17.69
2023-06-05T04:26:00,atd,20.18
2023-06-05T04:27:00,atd,22.11
2023-06-05T04:28:00,atd,22.35
2023-06-05T04:29:00,atd,22.18
2023-06-05T04:30:00,atd,19.89
2023-06-05T04:31:00,atd,20.00
2023-06-05T04:32:00,atd,20.05
2023-06-05T04:33:00,atd,22.76
2023-06-05T04:34:00,atd,21.02
2023-06-05T04:35:00,atd,24.65
2023-06-05T04:36:00,atd,24.42
2023-06-05T04:37:00,atd,24.17
2023-06-05T04:38:00,atd,23.71
2023-06-05T04:39:00,atd,23.66
2023-06-05T04:40:00,atd,19.75
2023-06-05T04:41:00,atd,19.60
2023-06-05T04:42:00,atd,17.97
2023-06-05T04:43:00,atd,16.77
2023-06-05T04:44:00,atd,16.22
2023-06-05T04:45:00,atd,17.62
2023-06-05T04:46:00,atd,18.20
2023-06-05T04:47:00,atd,27.07
2023-06-05T04:48:00,atd,26.07
2023-06-05T04:49:00,atd,31.01
2023-06-05T04:50:00,atd,27.86
2023-06-05T04:51:00,atd,20.09
2023-06-05T04:52:00,atd,21.79
2023-06-05T04:53:00,atd,23.32
2023-06-05T04:54:00,atd,24.08
2023-06-05T04:55:00,atd,26.25
2023-06-05T04:56:00,atd,20.68
2023-06-05T04:57:00,atd,20.74
2023-06-05T04:58:00,atd,19.15
2023-06-05T04:59:00,atd,17.32
2023-06-05T05:00:00,atd,15.63
2023-06-05T05:01:00,atd,15.41
2023-06-05T05:02:00,atd,28.85
2023-06-05T05:03:00,atd,16.16
2023-06-05T05:04:00,atd,15.65
2023-06-05T05:05:00,atd,14.39
2023-06-05T05:06:00,atd,16.16
2023-06-05T05:07:00,atd,16.11
2023-06-05T05:08:00,atd,15.54
2023-06-05T05:09:00,atd,17.57
2023-06-05T05:10:00,atd,20.15
2023-06-05T05:11:00,atd,22.12
2023-06-05T05:12:00,atd,24.99
2023-06-05T05:13:00,atd,24.30
2023-06-05T05:14:00,atd,19.99
2023-06-05T05:15:00,atd,19.09
2023-06-05T05:16:00,atd,22.46
2023-06-05T05:17:00,atd,16.80
2023-06-05T05:18:00,atd,15.66
2023-06-05T05:19:00,atd,20.13
2023-06-05T05:20:00,atd,15.15
2023-06-05T05:21:00,atd,14.41
2023-06-05T05:22:00,atd,16.14
2023-06-05T05:23:00,atd,16.87
2023-06-05T05:24:00,atd,18.83
2023-06-05T05:25:00,atd,16.63
2023-06-05T05:26:00,atd,16.89
2023-06-05T05:27:00,atd,18.01
2023-06-05T05:28:00,atd,16.45
2023-06-05T05:29:00,atd,21.36
2023-06-05T05:30:00,atd,23.83
2023-06-05T05:31:00,atd,29.34
2023-06-05T05:32:00,atd,31.65
2023-06-05T05:33:00,atd,33.26
2023-06-05T05:34:00,atd,29.90
2023-06-05T05:35:00,atd,27.06
2023-06-05T05:36:00,atd,27.82
2023-06-05T05:37:00,atd,24.90
2023-06-05T05:38:00,atd,38.92
2023-06-05T05:39:00,atd,28.67
2023-06-05T05:40:00,atd,28.29
2023-06-05T05:41:00,atd,26.63
2023-06-05T05:42:00,atd,24.30
2023-06-05T05:43:00,atd,28.25
2023-06-05T05:44:00,atd,26.14
2023-06-05T05:45:00,atd,28.62
2023-06-05T05:46:00,atd,26.31
2023-06-05T05:47:00,atd,26.46
2023-06-05T05:48:00,atd,28.47
2023-06-05T05:49:00,atd,32.11
2023-06-05T05:50:00,atd,27.99
2023-06-05T05:51:00,atd,29.73
2023-06-05T05:52:00,atd,29.39
2023-06-05T05:53:00,atd,25.02
2023-06-05T05:54:00,atd,24.87
2023-06-05T05:55:00,atd,24.77
2023-06-05T05:56:00,atd,37.27
2023-06-05T05:57:00,atd,23.61
2023-06-05T05:58:00,atd,26.53
2023-06-05T05:59:00,atd,25.17
2023-06-05T06:00:00,atd,27.95
2023-06-05T06:01:00,atd,27.49
2023-06-05T06:02:00,atd,27.13
2023-06-05T06:03:00,atd,29.15
2023-06-05T06:04:00,atd,32.08
2023-06-05T06:05:00,atd,33.51
2023-06-05T06:06:00,atd,34.06
2023-06-05T06:07:00,atd,34.04
2023-06-05T06:08:00,atd,35.75
2023-06-05T06:09:00,atd,34.55
2023-06-05T06:10:00,atd,34.04
2023-06-05T06:11:00,atd,33.97
2023-06-05T06:12:00,atd,33.32
2023-06-05T06:13:00,atd,41.19
2023-06-05T06:14:00,atd,29.05
2023-06-05T06:15:00,atd,26.73
2023-06-05T06:16:00,atd,23.99
2023-06-05T06:17:00,atd,24.59
2023-06-05T06:18:00,atd,26.91
2023-06-05T06:19:00,atd,26.05
2023-06-05T06:20:00,atd,24.50
2023-06-05T06:21:00,atd,25.35
2023-06-05T06:22:00,atd,25.44
2023-06-05T06:23:00,atd,26.03
2023-06-05T06:24:00,atd,23.96
2023-06-05T06:25:00,atd,32.36
2023-06-05T06:26:00,atd,31.11
2023-06-05T06:27:00,atd,28.78
2023-06-05T06:28:00,atd,26.80
2023-06-05T06:29:00,atd,29.44
2023-06-05T06:30:00,atd,36.80
2023-06-05T06:31:00,atd,26.76
2023-06-05T06:32:00,atd,24.59
2023-06-05T06:33:00,atd,25.99
2023-06-05T06:34:00,atd,26.17
2023-06-05T06:35:00,atd,26.27
2023-06-05T06:36:00,atd,24.90
2023-06-05T06:37:00,atd,25.82
2023-06-05T06:38:00,atd,27.87
2023-06-05T06:39:00,atd,28.01
2023-06-05T06:40:00,atd,24.00
2023-06-05T06:41:00,atd,24.29
2023-06-05T06:42:00,atd,24.83
2023-06-05T06:43:00,atd,25.43
2023-06-05T06:44:00,atd,30.06
2023-06-05T06:45:00,atd,27.98
2023-06-05T06:46:00,atd,24.53
2023-06-05T06:47:00,atd,25.75
2023-06-05T06:48:00,atd,23.32
2023-06-05T06:49:00,atd,23.03
2023-06-05T06:50:00,atd,21.35
2023-06-05T06:51:00,atd,25.51
2023-06-05T06:52:00,atd,26.59
2023-06-05T06:53:00,atd,28.03
2023-06-05T06:54:00,atd,27.00
2023-06-05T06:55:00,atd,26.17
2023-06-05T06:56:00,atd,26.86
2023-06-05T06:57:00,atd,27.08
2023-06-05T06:58:00,atd,42.25
2023-06-05T06:59:00,atd,39.78
2023-06-05T07:00:00,atd,42.86
2023-06-05T07:01:00,atd,41.47
2023-06-05T07:02:00,atd,28.80
2023-06-05T07:03:00,atd,45.26
2023-06-05T07:04:00,atd,32.68
2023-06-05T07:05:00,atd,32.56
2023-06-05T07:06:00,atd,33.88
2023-06-05T07:07:00,atd,35.04
2023-06-05T07:08:00,atd,26.17
2023-06-05T07:09:00,atd,26.27
2023-06-05T07:10:00,atd,24.07
2023-06-05T07:11:00,atd,23.26
2023-06-05T07:12:00,atd,25.88
2023-06-05T07:13:00,atd,24.51
2023-06-05T07:14:00,atd,24.63
2023-06-05T07:15:00,atd,23.67
2023-06-05T07:16:00,atd,24.10
2023-06-05T07:17:00,atd,25.73
2023-06-05T07:18:00,atd,24.19
2023-06-05T07:19:00,atd,25.45
2023-06-05T07:20:00,atd,39.43
2023-06-05T07:21:00,atd,25.91
2023-06-05T07:22:00,atd,25.42
2023-06-05T07:23:00,atd,24.54
2023-06-05T07:24:00,atd,25.04
2023-06-05T07:25:00,atd,23.16
2023-06-05T07:26:00,atd,24.94
2023-06-05T07:27:00,atd,27.92
2023-06-05T07:28:00,atd,26.44
2023-06-05T07:29:00,atd,26.73
2023-06-05T07:30:00,atd,26.97
2023-06-05T07:31:00,atd,28.03
2023-06-05T07:32:00,atd,27.93
2023-06-05T07:33:00,atd,27.32
2023-06-05T07:34:00,atd,29.09
2023-06-05T07:35:00,atd,31.46
2023-06-05T07:36:00,atd,30.48
2023-06-05T07:37:00,atd,27.93
2023-06-05T07:38:00,atd,31.06
2023-06-05T07:39:00,atd,36.44
2023-06-05T07:40:00,atd,33.25
2023-06-05T07:41:00,atd,28.78
2023-06-05T07:42:00,atd,27.26
2023-06-05T07:43:00,atd,25.19
2023-06-05T07:44:00,atd,28.27
2023-06-05T07:45:00,atd,24.76
2023-06-05T07:46:00,atd,25.87
2023-06-05T07:47:00,atd,29.39
2023-06-05T07:48:00,atd,28.98
2023-06-05T07:49:00,atd,28.68
2023-06-05T07:50:00,atd,27.63
2023-06-05T07:51:00,atd,26.72
2023-06-05T07:52:00,atd,29.48
2023-06-05T07:53:00,atd,39.22
2023-06-05T07:54:00,atd,34.21
2023-06-05T07:55:00,atd,33.76
2023-06-05T07:56:00,atd,55.70
2023-06-05T07:57:00,atd,61.75
2023-06-05T07:58:00,atd,68.79
2023-06-05T07:59:00,atd,74.47
2023-06-05T08:00:00,atd,69.93
2023-06-05T08:01:00,atd,73.30
2023-06-05T08:02:00,atd,70.37
2023-06-05T08:03:00,atd,69.73
2023-06-05T08:04:00,atd,73.19
2023-06-05T08:05:00,atd,46.48
2023-06-05T08:06:00,atd,44.66
2023-06-05T08:07:00,atd,42.50
2023-06-05T08:08:00,atd,42.08
2023-06-05T08:09:00,atd,34.70
2023-06-05T08:10:00,atd,43.96
2023-06-05T08:11:00,atd,34.16
2023-06-05T08:12:00,atd,33.81
2023-06-05T08:13:00,atd,36.72
2023-06-05T08:14:00,atd,35.85
2023-06-05T08:15:00,atd,35.95
2023-06-05T08:16:00,atd,69.84
2023-06-05T08:17:00,atd,72.42
2023-06-05T08:18:00,atd,77.67
2023-06-05T08:19:00,atd,76.78
2023-06-05T08:20:00,atd,79.25
2023-06-05T08:21:00,atd,78.34
2023-06-05T08:22:00,atd,35.06
2023-06-05T08:23:00,atd,33.32
2023-06-05T08:24:00,atd,32.14
2023-06-05T08:25:00,atd,31.37
2023-06-05T08:26:00,atd,39.43
2023-06-05T08:27:00,atd,30.97
2023-06-05T08:28:00,atd,31.05
2023-06-05T08:29:00,atd,33.47
2023-06-05T08:30:00,atd,30.09
2023-06-05T08:31:00,atd,33.96
2023-06-05T08:32:00,atd,31.44
2023-06-05T08:33:00,atd,32.20
2023-06-05T08:34:00,atd,31.72
2023-06-05T08:35:00,atd,31.24
2023-06-05T08:36:00,atd,29.97
2023-06-05T08:37:00,atd,34.14
2023-06-05T08:38:00,atd,35.54
2023-06-05T08:39:00,atd,37.69
2023-06-05T08:40:00,atd,34.25
2023-06-05T08:41:00,atd,33.70
2023-06-05T08:42:00,atd,33.80
2023-06-05T08:43:00,atd,70.64
2023-06-05T08:44:00,atd,72.41
2023-06-05T08:45:00,atd,75.77
2023-06-05T08:46:00,atd,74.61
2023-06-05T08:47:00,atd,79.58
2023-06-05T08:48:00,atd,34.11
2023-06-05T08:49:00,atd,32.55
2023-06-05T08:50:00,atd,31.10
2023-06-05T08:51:00,atd,31.49
2023-06-05T08:52:00,atd,29.26
2023-06-05T08:53:00,atd,33.86
2023-06-05T08:54:00,atd,33.31
2023-06-05T08:55:00,atd,35.39
2023-06-05T08:56:00,atd,30.41
2023-06-05T08:57:00,atd,33.64
2023-06-05T08:58:00,atd,60.46
2023-06-05T08:59:00,atd,66.29
2023-06-05T09:00:00,atd,81.41
2023-06-05T09:01:00,atd,68.07
2023-06-05T09:02:00,atd,67.98
2023-06-05T09:03:00,atd,66.83
2023-06-05T09:04:00,atd,32.59
2023-06-05T09:05:00,atd,33.30
2023-06-05T09:06:00,atd,30.65
2023-06-05T09:07:00,atd,34.19
2023-06-05T09:08:00,atd,36.00
2023-06-05T09:09:00,atd,38.62
2023-06-05T09:10:00,atd,34.32
2023-06-05T09:11:00,atd,33.04
2023-06-05T09:12:00,atd,39.90
2023-06-05T09:13:00,atd,36.72
2023-06-05T09:14:00,atd,38.23
2023-06-05T09:15:00,atd,75.05
2023-06-05T09:16:00,atd,88.35
2023-06-05T09:17:00,atd,77.96
2023-06-05T09:18:00,atd,79.33
2023-06-05T09:19:00,atd,76.77
2023-06-05T09:20:00,atd,78.03
2023-06-05T09:21:00,atd,32.94
2023-06-05T09:22:00,atd,33.41
2023-06-05T09:23:00,atd,31.09
2023-06-05T09:24:00,atd,33.35
2023-06-05T09:25:00,atd,33.73
2023-06-05T09:26:00,atd,33.79
2023-06-05T09:27:00,atd,34.10
2023-06-05T09:28:00,atd,35.20
2023-06-05T09:29:00,atd,36.02
2023-06-05T09:30:00,atd,31.35
2023-06-05T09:31:00,atd,31.03
2023-06-05T09:32:00,atd,60.28
2023-06-05T09:33:00,atd,76.12
2023-06-05T09:34:00,atd,69.13
2023-06-05T09:35:00,atd,65.80
2023-06-05T09:36:00,atd,66.11
2023-06-05T09:37:00,atd,65.31
2023-06-05T09:38:00,atd,54.67
2023-06-05T09:39:00,atd,30.77
2023-06-05T09:40:00,atd,28.93
2023-06-05T09:41:00,atd,31.48
2023-06-05T09:42:00,atd,30.52
2023-06-05T09:43:00,atd,31.79
2023-06-05T09:44:00,atd,32.89
2023-06-05T09:45:00,atd,35.25
2023-06-05T09:46:00,atd,31.30
2023-06-05T09:47:00,atd,35.73
2023-06-05T09:48:00,atd,32.92
2023-06-05T09:49:00,atd,34.21
2023-06-05T09:50:00,atd,33.98
2023-06-05T09:51:00,atd,75.05
2023-06-05T09:52:00,atd,82.22
2023-06-05T09:53:00,atd,79.81
2023-06-05T09:54:00,atd,89.59
2023-06-05T09:55:00,atd,91.44
2023-06-05T09:56:00,atd,47.75
2023-06-05T09:57:00,atd,45.00
2023-06-05T09:58:00,atd,38.21
2023-06-05T09:59:00,atd,33.74
2023-06-05T10:00:00,atd,33.00
2023-06-05T10:01:00,atd,27.89
2023-06-05T10:02:00,atd,30.71
2023-06-05T10:03:00,atd,31.68
2023-06-05T10:04:00,atd,33.24
2023-06-05T10:05:00,atd,32.49
2023-06-05T10:06:00,atd,63.08
2023-06-05T10:07:00,atd,68.21
2023-06-05T10:08:00,atd,68.90
2023-06-05T10:09:00,atd,67.17
2023-06-05T10:10:00,atd,69.87
2023-06-05T10:11:00,atd,71.26
2023-06-05T10:12:00,atd,53.29
2023-06-05T10:13:00,atd,37.21
2023-06-05T10:14:00,atd,39.36
2023-06-05T10:15:00,atd,33.99
2023-06-05T10:16:00,atd,35.54
2023-06-05T10:17:00,atd,37.89
2023-06-05T10:18:00,atd,39.19
2023-06-05T10:19:00,atd,40.07
2023-06-05T10:20:00,atd,36.35
2023-06-05T10:21:00,atd,35.92
2023-06-05T10:22:00,atd,73.83
2023-06-05T10:23:00,atd,89.48
2023-06-05T10:24:00,atd,79.12
2023-06-05T10:25:00,atd,83.91
2023-06-05T10:26:00,atd,79.11
2023-06-05T10:27:00,atd,85.80
2023-06-05T10:28:00,atd,81.80
2023-06-05T10:29:00,atd,37.25
2023-06-05T10:30:00,atd,37.69
2023-06-05T10:31:00,atd,36.29
2023-06-05T10:32:00,atd,35.83
2023-06-05T10:33:00,atd,34.31
2023-06-05T10:34:00,atd,35.14
2023-06-05T10:35:00,atd,31.71
2023-06-05T10:36:00,atd,30.93
2023-06-05T10:37:00,atd,43.04
2023-06-05T10:38:00,atd,36.29
2023-06-05T10:39:00,atd,68.52
2023-06-05T10:40:00,atd,73.26
2023-06-05T10:41:00,atd,77.67
2023-06-05T10:42:00,atd,74.71
2023-06-05T10:43:00,atd,74.15
2023-06-05T10:44:00,atd,76.99
2023-06-05T10:45:00,atd,79.73
2023-06-05T10:46:00,atd,38.17
2023-06-05T10:47:00,atd,37.85
2023-06-05T10:48:00,atd,35.27
2023-06-05T10:49:00,atd,35.93
2023-06-05T10:50:00,atd,37.33
2023-06-05T10:51:00,atd,34.13
2023-06-05T10:52:00,atd,30.68
2023-06-05T10:53:00,atd,29.69
2023-06-05T10:54:00,atd,56.09
2023-06-05T10:55:00,atd,84.50
2023-06-05T10:56:00,atd,75.84
2023-06-05T10:57:00,atd,78.36
2023-06-05T10:58:00,atd,75.33
2023-06-05T10:59:00,atd,78.99
2023-06-05T11:00:00,atd,80.08
2023-06-05T11:01:00,atd,77.94
2023-06-05T11:02:00,atd,77.98
2023-06-05T11:03:00,atd,76.11
2023-06-05T11:04:00,atd,78.25
2023-06-05T11:05:00,atd,78.52
2023-06-05T11:06:00,atd,82.44
2023-06-05T11:07:00,atd,35.06
2023-06-05T11:08:00,atd,31.77
2023-06-05T11:09:00,atd,33.91
2023-06-05T11:10:00,atd,31.60
2023-06-05T11:11:00,atd,33.20
2023-06-05T11:12:00,atd,41.27
2023-06-05T11:13:00,atd,31.34
2023-06-05T11:14:00,atd,34.48
2023-06-05T11:15:00,atd,67.66
2023-06-05T11:16:00,atd,70.63
2023-06-05T11:17:00,atd,70.92
2023-06-05T11:18:00,atd,73.90
2023-06-05T11:19:00,atd,71.33
2023-06-05T11:20:00,atd,72.66
2023-06-05T11:21:00,atd,70.26
2023-06-05T11:22:00,atd,78.31
2023-06-05T11:23:00,atd,81.17
2023-06-05T11:24:00,atd,79.18
2023-06-05T11:25:00,atd,79.16
2023-06-05T11:26:00,atd,70.25
2023-06-05T11:27:00,atd,35.61
2023-06-05T11:28:00,atd,31.94
2023-06-05T11:29:00,atd,34.35
2023-06-05T11:30:00,atd,33.83
2023-06-05T11:31:00,atd,36.97
2023-06-05T11:32:00,atd,33.68
2023-06-05T11:33:00,atd,35.53
2023-06-05T11:34:00,atd,35.59
2023-06-05T11:35:00,atd,34.62
2023-06-05T11:36:00,atd,72.70
2023-06-05T11:37:00,atd,73.66
2023-06-05T11:38:00,atd,78.31
2023-06-05T11:39:00,atd,76.64
2023-06-05T11:40:00,atd,74.69
2023-06-05T11:41:00,atd,76.01
2023-06-05T11:42:00,atd,78.09
2023-06-05T11:43:00,atd,78.42
2023-06-05T11:44:00,atd,90.55
2023-06-05T11:45:00,atd,35.15
2023-06-05T11:46:00,atd,33.34
2023-06-05T11:47:00,atd,32.95
2023-06-05T11:48:00,atd,36.59
2023-06-05T11:49:00,atd,36.51
2023-06-05T11:50:00,atd,36.76
2023-06-05T11:51:00,atd,36.26
2023-06-05T11:52:00,atd,33.10
2023-06-05T11:53:00,atd,34.55
2023-06-05T11:54:00,atd,69.52
2023-06-05T11:55:00,atd,70.50
2023-06-05T11:56:00,atd,75.37
2023-06-05T11:57:00,atd,72.97
2023-06-05T11:58:00,atd,75.18
2023-06-05T11:59:00,atd,75.48
2023-06-05T12:00:00,atd,74.47
2023-06-05T12:01:00,atd,83.84
2023-06-05T12:02:00,atd,74.03
2023-06-05T12:03:00,atd,74.67
2023-06-05T12:04:00,atd,75.14
2023-06-05T12:05:00,atd,40.10
2023-06-05T12:06:00,atd,35.95
2023-06-05T12:07:00,atd,35.73
2023-06-05T12:08:00,atd,34.35
2023-06-05T12:09:00,atd,34.53
2023-06-05T12:10:00,atd,35.79
2023-06-05T12:11:00,atd,34.17
2023-06-05T12:12:00,atd,33.57
2023-06-05T12:13:00,atd,71.26
2023-06-05T12:14:00,atd,78.17
2023-06-05T12:15:00,atd,78.01
2023-06-05T12:16:00,atd,78.72
2023-06-05T12:17:00,atd,76.11
2023-06-05T12:18:00,atd,91.95
2023-06-05T12:19:00,atd,81.75
2023-06-05T12:20:00,atd,84.82
2023-06-05T12:21:00,atd,84.47
2023-06-05T12:22:00,atd,39.13
2023-06-05T12:23:00,atd,35.73
2023-06-05T12:24:00,atd,35.45
2023-06-05T12:25:00,atd,37.19
2023-06-05T12:26:00,atd,39.57
2023-06-05T12:27:00,atd,40.92
2023-06-05T12:28:00,atd,34.11
2023-06-05T12:29:00,atd,35.70
2023-06-05T12:30:00,atd,35.01
2023-06-05T12:31:00,atd,65.00
2023-06-05T12:32:00,atd,74.97
2023-06-05T12:33:00,atd,73.34
2023-06-05T12:34:00,atd,80.88
2023-06-05T12:35:00,atd,72.60
2023-06-05T12:36:00,atd,73.06
2023-06-05T12:37:00,atd,71.90
2023-06-05T12:38:00,atd,67.84
2023-06-05T12:39:00,atd,70.24
2023-06-05T12:40:00,atd,71.53
2023-06-05T12:41:00,atd,73.03
2023-06-05T12:42:00,atd,73.98
2023-06-05T12:43:00,atd,33.69
2023-06-05T12:44:00,atd,33.97
2023-06-05T12:45:00,atd,35.59
2023-06-05T12:46:00,atd,32.07
2023-06-05T12:47:00,atd,31.04
2023-06-05T12:48:00,atd,30.09
2023-06-05T12:49:00,atd,30.32
2023-06-05T12:50:00,atd,40.43
2023-06-05T12:51:00,atd,68.29
2023-06-05T12:52:00,atd,78.75
2023-06-05T12:53:00,atd,81.89
2023-06-05T12:54:00,atd,78.31
2023-06-05T12:55:00,atd,77.15
2023-06-05T12:56:00,atd,77.82
2023-06-05T12:57:00,atd,80.32
2023-06-05T12:58:00,atd,81.60
2023-06-05T12:59:00,atd,78.76
2023-06-05T13:00:00,atd,84.83
2023-06-05T13:01:00,atd,34.98
2023-06-05T13:02:00,atd,34.10
2023-06-05T13:03:00,atd,30.29
2023-06-05T13:04:00,atd,30.45
2023-06-05T13:05:00,atd,32.37
2023-06-05T13:06:00,atd,56.64
2023-06-05T13:07:00,atd,44.58
2023-06-05T13:08:00,atd,43.03
2023-06-05T13:09:00,atd,86.70
2023-06-05T13:10:00,atd,85.07
2023-06-05T13:11:00,atd,86.45
2023-06-05T13:12:00,atd,77.21
2023-06-05T13:13:00,atd,79.46
2023-06-05T13:14:00,atd,82.81
2023-06-05T13:15:00,atd,83.24
2023-06-05T13:16:00,atd,81.73
2023-06-05T13:17:00,atd,83.18
2023-06-05T13:18:00,atd,84.68