#datetime,building,power
2023-05-08T00:00:00,atd,28.49
2023-05-08T00:01:00,atd,22.98
2023-05-08T00:02:00,atd,21.62
2023-05-08T00:03:00,atd,21.96
2023-05-08T00:04:00,atd,24.50
2023-05-08T00:05:00,atd,20.63
2023-05-08T00:06:00,atd,22.11
2023-05-08T00:07:00,atd,20.51
2023-05-08T00:08:00,atd,21.82
2023-05-08T00:09:00,atd,19.23
2023-05-08T00:10:00,atd,21.25
2023-05-08T00:11:00,atd,22.22
2023-05-08T00:12:00,atd,20.90
2023-05-08T00:13:00,atd,32.88
2023-05-08T00:14:00,atd,22.78
2023-05-08T00:15:00,atd,21.14
2023-05-08T00:16:00,atd,22.75
2023-05-08T00:17:00,atd,22.45
2023-05-08T00:18:00,atd,21.58
2023-05-08T00:19:00,atd,21.12
2023-05-08T00:20:00,atd,18.98
2023-05-08T00:21:00,atd,23.18
2023-05-08T00:22:00,atd,22.03
2023-05-08T00:23:00,atd,20.54
2023-05-08T00:24:00,atd,22.26
2023-05-08T00:25:00,atd,22.29
2023-05-08T00:26:00,atd,20.02
2023-05-08T00:27:00,atd,21.02
2023-05-08T00:28:00,atd,22.78
2023-05-08T00:29:00,atd,21.80
2023-05-08T00:30:00,atd,23.12
2023-05-08T00:31:00,atd,21.62
2023-05-08T00:32:00,atd,31.50
2023-05-08T00:33:00,atd,21.22
2023-05-08T00:34:00,atd,20.28
2023-05-08T00:35:00,atd,17.70
2023-05-08T00:36:00,atd,20.64
2023-05-08T00:37:00,atd,18.99
2023-05-08T00:38:00,atd,18.16
2023-05-08T00:39:00,atd,15.99
2023-05-08T00:40:00,atd,20.46
2023-05-08T00:41:00,atd,24.24
2023-05-08T00:42:00,atd,23.43
2023-05-08T00:43:00,atd,20.82
2023-05-08T00:44:00,atd,23.48
2023-05-08T00:45:00,atd,22.12
2023-05-08T00:46:00,atd,20.52
2023-05-08T00:47:00,atd,19.33
2023-05-08T00:48:00,atd,21.97
2023-05-08T00:49:00,atd,22.41
2023-05-08T00:50:00,atd,23.37
2023-05-08T00:51:00,atd,20.47
2023-05-08T00:52:00,atd,21.38
2023-05-08T00:53:00,atd,21.66
2023-05-08T00:54:00,atd,26.54
2023-05-08T00:55:00,atd,22.39
2023-05-08T00:56:00,atd,22.07
2023-05-08T00:57:00,atd,23.59
2023-05-08T00:58:00,atd,28.07
2023-05-08T00:59:00,atd,22.80
2023-05-08T01:00:00,atd,23.33
2023-05-08T01:01:00,atd,25.04
2023-05-08T01:02:00,atd,23.44
2023-05-08T01:03:00,atd,17.65
2023-05-08T01:04:00,atd,17.51
2023-05-08T01:05:00,atd,19.77
2023-05-08T01:06:00,atd,18.40
2023-05-08T01:07:00,atd,18.24
2023-05-08T01:08:00,atd,18.10
2023-05-08T01:09:00,atd,19.85
2023-05-08T01:10:00,atd,20.59
2023-05-08T01:11:00,atd,18.84
2023-05-08T01:12:00,atd,18.90
2023-05-08T01:13:00,atd,22.41
2023-05-08T01:14:00,atd,19.76
2023-05-08T01:15:00,atd,22.21
2023-05-08T01:16:00,atd,23.48
2023-05-08T01:17:00,atd,23.40
2023-05-08T01:18:00,atd,21.90
2023-05-08T01:19:00,atd,24.08
2023-05-08T01:20:00,atd,19.07
2023-05-08T01:21:00,atd,20.66
2023-05-08T01:22:00,atd,24.13
2023-05-08T01:23:00,atd,20.52
2023-05-08T01:24:00,atd,22.72
2023-05-08T01:25:00,atd,21.05
2023-05-08T01:26:00,atd,20.45
2023-05-08T01:27:00,atd,19.70
2023-05-08T01:28:00,atd,19.96
2023-05-08T01:29:00,atd,22.04
2023-05-08T01:30:00,atd,31.89
2023-05-08T01:31:00,atd,22.95
2023-05-08T01:32:00,atd,23.45
2023-05-08T01:33:00,atd,23.45
2023-05-08T01:34:00,atd,22.16
2023-05-08T01:35:00,atd,22.64
2023-05-08T01:36:00,atd,23.97
2023-05-08T01:37:00,atd,17.65
2023-05-08T01:38:00,atd,20.07
2023-05-08T01:39:00,atd,16.79
2023-05-08T01:40:00,atd,16.58
2023-05-08T01:41:00,atd,15.74
2023-05-08T01:42:00,atd,20.15
2023-05-08T01:43:00,atd,21.44
2023-05-08T01:44:00,atd,17.44
2023-05-08T01:45:00,atd,17.57
2023-05-08T01:46:00,atd,16.96
2023-05-08T01:47:00,atd,21.63
2023-05-08T01:48:00,atd,20.87
2023-05-08T01:49:00,atd,31.71
2023-05-08T01:50:00,atd,19.26
2023-05-08T01:51:00,atd,17.28
2023-05-08T01:52:00,atd,19.84
2023-05-08T01:53:00,atd,19.23
2023-05-08T01:54:00,atd,18.08
2023-05-08T01:55:00,atd,21.70
2023-05-08T01:56:00,atd,22.65
2023-05-08T01:57:00,atd,19.35
2023-05-08T01:58:00,atd,20.38
2023-05-08T01:59:00,atd,21.29
2023-05-08T02:00:00,atd,22.69
2023-05-08T02:01:00,atd,36.03
2023-05-08T02:02:00,atd,35.19
2023-05-08T02:03:00,atd,33.80
2023-05-08T02:04:00,atd,37.13
2023-05-08T02:05:00,atd,21.64
2023-05-08T02:06:00,atd,20.12
2023-05-08T02:07:00,atd,23.02
2023-05-08T02:08:00,atd,24.06
2023-05-08T02:09:00,atd,22.76
2023-05-08T02:10:00,atd,23.74
2023-05-08T02:11:00,atd,26.08
2023-05-08T02:12:00,atd,26.56
2023-05-08T02:13:00,atd,26.79
2023-05-08T02:14:00,atd,21.16
2023-05-08T02:15:00,atd,24.23
2023-05-08T02:16:00,atd,25.39
2023-05-08T02:17:00,atd,31.13
2023-05-08T02:18:00,atd,28.06
2023-05-08T02:19:00,atd,27.36
2023-05-08T02:20:00,atd,26.53
2023-05-08T02:21:00,atd,23.25
2023-05-08T02:22:00,atd,22.88
2023-05-08T02:23:00,atd,25.36
2023-05-08T02:24:00,atd,23.34
2023-05-08T02:25:00,atd,26.76
2023-05-08T02:26:00,atd,22.34
2023-05-08T02:27:00,atd,21.18
2023-05-08T02:28:00,atd,23.36
2023-05-08T02:29:00,atd,24.65
2023-05-08T02:30:00,atd,23.21
2023-05-08T02:31:00,atd,20.66
2023-05-08T02:32:00,atd,19.97
2023-05-08T02:33:00,atd,20.49
2023-05-08T02:34:00,atd,20.36
2023-05-08T02:35:00,atd,17.52
2023-05-08T02:36:00,atd,20.39
2023-05-08T02:37:00,atd,19.32
2023-05-08T02:38:00,atd,19.29
2023-05-08T02:39:00,atd,18.66
2023-05-08T02:40:00,atd,22.24
2023-05-08T02:41:00,atd,20.77
2023-05-08T02:42:00,atd,23.84
2023-05-08T02:43:00,atd,24.29
2023-05-08T02:44:00,atd,22.00
2023-05-08T02:45:00,atd,24.32
2023-05-08T02:46:00,atd,25.06
2023-05-08T02:47:00,atd,21.99
2023-05-08T02:48:00,atd,19.55
2023-05-08T02:49:00,atd,20.80
2023-05-08T02:50:00,atd,24.80
2023-05-08T02:51:00,atd,21.56
2023-05-08T02:52:00,atd,18.41
2023-05-08T02:53:00,atd,17.55
2023-05-08T02:54:00,atd,17.04
2023-05-08T02:55:00,atd,20.33
2023-05-08T02:56:00,atd,17.48
2023-05-08T02:57:00,atd,16.70
2023-05-08T02:58:00,atd,20.69
2023-05-08T02:59:00,atd,23.00
2023-05-08T03:00:00,atd,21.34
2023-05-08T03:01:00,atd,21.01
2023-05-08T03:02:00,atd,20.18
2023-05-08T03:03:00,atd,18.82
2023-05-08T03:04:00,atd,22.28
2023-05-08T03:05:00,atd,18.32
2023-05-08T03:06:00,atd,17.25
2023-05-08T03:07:00,atd,20.24
2023-05-08T03:08:00,atd,32.05
2023-05-08T03:09:00,atd,31.28
2023-05-08T03:10:00,atd,22.23
2023-05-08T03:11:00,atd,22.07
2023-05-08T03:12:00,atd,20.12
2023-05-08T03:13:00,atd,21.12
2023-05-08T03:14:00,atd,18.19
2023-05-08T03:15:00,atd,32.23
2023-05-08T03:16:00,atd,31.75
2023-05-08T03:17:00,atd,30.49
2023-05-08T03:18:00,atd,30.90
2023-05-08T03:19:00,atd,23.36
2023-05-08T03:20:00,atd,21.43
2023-05-08T03:21:00,atd,20.20
2023-05-08T03:22:00,atd,22.59
2023-05-08T03:23:00,atd,19.68
2023-05-08T03:24:00,atd,20.77
2023-05-08T03:25:00,atd,21.28
2023-05-08T03:26:00,atd,19.32
2023-05-08T03:27:00,atd,30.18
2023-05-08T03:28:00,atd,22.18
2023-05-08T03:29:00,atd,19.12
2023-05-08T03:30:00,atd,18.28
2023-05-08T03:31:00,atd,16.35
2023-05-08T03:32:00,atd,22.96
2023-05-08T03:33:00,atd,29.28
2023-05-08T03:34:00,atd,25.24
2023-05-08T03:35:00,atd,22.63
2023-05-08T03:36:00,atd,22.05
2023-05-08T03:37:00,atd,22.04
2023-05-08T03:38:00,atd,24.72
2023-05-08T03:39:00,atd,25.58
2023-05-08T03:40:00,atd,21.46
2023-05-08T03:41:00,atd,22.28
2023-05-08T03:42:00,atd,23.02
2023-05-08T03:43:00,atd,22.72
2023-05-08T03:44:00,atd,19.39
2023-05-08T03:45:00,atd,21.05
2023-05-08T03:46:00,atd,32.40
2023-05-08T03:47:00,atd,22.45
2023-05-08T03:48:00,atd,18.68
2023-05-08T03:49:00,atd,23.47
2023-05-08T03:50:00,atd,23.13
2023-05-08T03:51:00,atd,21.33
2023-05-08T03:52:00,atd,20.99
2023-05-08T03:53:00,atd,21.32
2023-05-08T03:54:00,atd,17.12
2023-05-08T03:55:00,atd,20.43
2023-05-08T03:56:00,atd,20.01
2023-05-08T03:57:00,atd,18.30
2023-05-08T03:58:00,atd,18.69
2023-05-08T03:59:00,atd,21.12
2023-05-08T04:00:00,atd,20.05
2023-05-08T04:01:00,atd,21.81
2023-05-08T04:02:00,atd,21.80
2023-05-08T04:03:00,atd,22.44
2023-05-08T04:04:00,atd,21.49
2023-05-08T04:05:00,atd,20.75
2023-05-08T04:06:00,atd,22.32
2023-05-08T04:07:00,atd,26.69
2023-05-08T04:08:00,atd,23.37
2023-05-08T04:09:00,atd,21.67
2023-05-08T04:10:00,atd,23.06
2023-05-08T04:11:00,atd,21.54
2023-05-08T04:12:00,atd,21.74
2023-05-08T04:13:00,atd,17.74
2023-05-08T04:14:00,atd,18.84
2023-05-08T04:15:00,atd,18.61
2023-05-08T04:16:00,atd,19.98
2023-05-08T04:17:00,atd,20.26
2023-05-08T04:18:00,atd,19.39
2023-05-08T04:19:00,atd,21.20
2023-05-08T04:20:00,atd,19.93
2023-05-08T04:21:00,atd,18.85
2023-05-08T04:22:00,atd,20.47
2023-05-08T04:23:00,atd,22.42
2023-05-08T04:24:00,atd,26.28
2023-05-08T04:25:00,atd,23.85
2023-05-08T04:26:00,atd,33.57
2023-05-08T04:27:00,atd,21.42
2023-05-08T04:28:00,atd,21.15
2023-05-08T04:29:00,atd,19.38
2023-05-08T04:30:00,atd,19.92
2023-05-08T04:31:00,atd,17.07
2023-05-08T04:32:00,atd,17.61
2023-05-08T04:33:00,atd,19.70
2023-05-08T04:34:00,atd,18.34
2023-05-08T04:35:00,atd,21.10
2023-05-08T04:36:00,atd,19.91
2023-05-08T04:37:00,atd,21.13
2023-05-08T04:38:00,atd,19.89
2023-05-08T04:39:00,atd,18.42
2023-05-08T04:40:00,atd,23.24
2023-05-08T04:41:00,atd,20.60
2023-05-08T04:42:00,atd,19.94
2023-05-08T04:43:00,atd,21.63
2023-05-08T04:44:00,atd,21.75
2023-05-08T04:45:00,atd,19.47
2023-05-08T04:46:00,atd,31.76
2023-05-08T04:47:00,atd,19.87
2023-05-08T04:48:00,atd,18.41
2023-05-08T04:49:00,atd,17.44
2023-05-08T04:50:00,atd,19.49
2023-05-08T04:51:00,atd,17.85
2023-05-08T04:52:00,atd,19.68
2023-05-08T04:53:00,atd,21.36
2023-05-08T04:54:00,atd,22.47
2023-05-08T04:55:00,atd,19.46
2023-05-08T04:56:00,atd,21.80
2023-05-08T04:57:00,atd,22.81
2023-05-08T04:58:00,atd,21.14
2023-05-08T04:59:00,atd,23.11
2023-05-08T05:00:00,atd,23.29
2023-05-08T05:01:00,atd,22.50
2023-05-08T05:02:00,atd,21.47
2023-05-08T05:03:00,atd,23.43
2023-05-08T05:04:00,atd,23.38
2023-05-08T05:05:00,atd,34.31
2023-05-08T05:06:00,atd,33.42
2023-05-08T05:07:00,atd,33.50
2023-05-08T05:08:00,atd,21.30
2023-05-08T05:09:00,atd,25.88
2023-05-08T05:10:00,atd,25.90
2023-05-08T05:11:00,atd,24.69
2023-05-08T05:12:00,atd,22.16
2023-05-08T05:13:00,atd,22.84
2023-05-08T05:14:00,atd,25.80
2023-05-08T05:15:00,atd,30.43
2023-05-08T05:16:00,atd,28.90
2023-05-08T05:17:00,atd,26.66
2023-05-08T05:18:00,atd,30.21
2023-05-08T05:19:00,atd,25.79
2023-05-08T05:20:00,atd,22.72
2023-05-08T05:21:00,atd,25.89
2023-05-08T05:22:00,atd,20.29
2023-05-08T05:23:00,atd,22.00
2023-05-08T05:24:00,atd,18.73
2023-05-08T05:25:00,atd,19.74
2023-05-08T05:26:00,atd,22.24
2023-05-08T05:27:00,atd,34.95
2023-05-08T05:28:00,atd,23.90
2023-05-08T05:29:00,atd,33.97
2023-05-08T05:30:00,atd,30.98
2023-05-08T05:31:00,atd,34.37
2023-05-08T05:32:00,atd,39.98
2023-05-08T05:33:00,atd,35.58
2023-05-08T05:34:00,atd,29.42
2023-05-08T05:35:00,atd,26.96
2023-05-08T05:36:00,atd,33.55
2023-05-08T05:37:00,atd,31.98
2023-05-08T05:38:00,atd,32.04
2023-05-08T05:39:00,atd,31.13
2023-05-08T05:40:00,atd,32.19
2023-05-08T05:41:00,atd,33.45
2023-05-08T05:42:00,atd,30.82
2023-05-08T05:43:00,atd,29.75
2023-05-08T05:44:00,atd,32.00
2023-05-08T05:45:00,atd,32.72
2023-05-08T05:46:00,atd,27.30
2023-05-08T05:47:00,atd,32.24
2023-05-08T05:48:00,atd,26.45
2023-05-08T05:49:00,atd,30.92
2023-05-08T05:50:00,atd,27.92
2023-05-08T05:51:00,atd,27.38
2023-05-08T05:52:00,atd,29.07
2023-05-08T05:53:00,atd,33.52
2023-05-08T05:54:00,atd,28.77
2023-05-08T05:55:00,atd,27.53
2023-05-08T05:56:00,atd,31.92
2023-05-08T05:57:00,atd,29.21
2023-05-08T05:58:00,atd,28.91
2023-05-08T05:59:00,atd,25.79
2023-05-08T06:00:00,atd,26.46
2023-05-08T06:01:00,atd,29.28
2023-05-08T06:02:00,atd,26.61
2023-05-08T06:03:00,atd,31.21
2023-05-08T06:04:00,atd,29.62
2023-05-08T06:05:00,atd,42.35
2023-05-08T06:06:00,atd,33.83
2023-05-08T06:07:00,atd,29.29
2023-05-08T06:08:00,atd,27.72
2023-05-08T06:09:00,atd,32.58
2023-05-08T06:10:00,atd,31.07
2023-05-08T06:11:00,atd,30.48
2023-05-08T06:12:00,atd,29.65
2023-05-08T06:13:00,atd,31.61
2023-05-08T06:14:00,atd,30.65
2023-05-08T06:15:00,atd,33.01
2023-05-08T06:16:00,atd,35.86
2023-05-08T06:17:00,atd,35.07
2023-05-08T06:18:00,atd,34.67
2023-05-08T06:19:00,atd,39.26
2023-05-08T06:20:00,atd,35.90
2023-05-08T06:21:00,atd,38.51
2023-05-08T06:22:00,atd,48.54
2023-05-08T06:23:00,atd,40.49
2023-05-08T06:24:00,atd,50.00
2023-05-08T06:25:00,atd,45.32
2023-05-08T06:26:00,atd,40.22
2023-05-08T06:27:00,atd,41.78
2023-05-08T06:28:00,atd,41.18
2023-05-08T06:29:00,atd,38.39
2023-05-08T06:30:00,atd,37.73
2023-05-08T06:31:00,atd,38.09
2023-05-08T06:32:00,atd,39.89
2023-05-08T06:33:00,atd,38.29
2023-05-08T06:34:00,atd,33.31
2023-05-08T06:35:00,atd,35.56
2023-05-08T06:36:00,atd,35.20
2023-05-08T06:37:00,atd,35.12
2023-05-08T06:38:00,atd,37.29
2023-05-08T06:39:00,atd,49.94
2023-05-08T06:40:00,atd,39.12
2023-05-08T06:41:00,atd,38.82
2023-05-08T06:42:00,atd,44.12
2023-05-08T06:43:00,atd,43.23
2023-05-08T06:44:00,atd,43.01
2023-05-08T06:45:00,atd,50.84
2023-05-08T06:46:00,atd,38.29
2023-05-08T06:47:00,atd,38.31
2023-05-08T06:48:00,atd,43.27
2023-05-08T06:49:00,atd,36.75
2023-05-08T06:50:00,atd,35.15
2023-05-08T06:51:00,atd,37.01
2023-05-08T06:52:00,atd,41.21
2023-05-08T06:53:00,atd,34.47
2023-05-08T06:54:00,atd,38.91
2023-05-08T06:55:00,atd,38.04
2023-05-08T06:56:00,atd,35.45
2023-05-08T06:57:00,atd,46.37
2023-05-08T06:58:00,atd,38.55
2023-05-08T06:59:00,atd,34.18
2023-05-08T07:00:00,atd,29.97
2023-05-08T07:01:00,atd,33.22
2023-05-08T07:02:00,atd,31.16
2023-05-08T07:03:00,atd,31.85
2023-05-08T07:04:00,atd,34.66
2023-05-08T07:05:00,atd,36.04
2023-05-08T07:06:00,atd,37.75
2023-05-08T07:07:00,atd,37.41
2023-05-08T07:08:00,atd,34.14
2023-05-08T07:09:00,atd,46.23
2023-05-08T07:10:00,atd,38.61
2023-05-08T07:11:00,atd,44.65
2023-05-08T07:12:00,atd,46.22
2023-05-08T07:13:00,atd,56.64
2023-05-08T07:14:00,atd,44.54
2023-05-08T07:15:00,atd,33.09
2023-05-08T07:16:00,atd,33.92
2023-05-08T07:17:00,atd,35.43
2023-05-08T07:18:00,atd,32.29
2023-05-08T07:19:00,atd,34.27
2023-05-08T07:20:00,atd,38.96
2023-05-08T07:21:00,atd,34.81
2023-05-08T07:22:00,atd,36.70
2023-05-08T07:23:00,atd,37.06
2023-05-08T07:24:00,atd,33.40
2023-05-08T07:25:00,atd,33.02
2023-05-08T07:26:00,atd,32.27
2023-05-08T07:27:00,atd,31.84
2023-05-08T07:28:00,atd,34.27
2023-05-08T07:29:00,atd,34.58
2023-05-08T07:30:00,atd,34.54
2023-05-08T07:31:00,atd,35.84
2023-05-08T07:32:00,atd,38.34
2023-05-08T07:33:00,atd,34.21
2023-05-08T07:34:00,atd,30.13
2023-05-08T07:35:00,atd,32.43
2023-05-08T07:36:00,atd,34.88
2023-05-08T07:37:00,atd,32.38
2023-05-08T07:38:00,atd,34.38
2023-05-08T07:39:00,atd,33.98
2023-05-08T07:40:00,atd,35.84
2023-05-08T07:41:00,atd,34.81
2023-05-08T07:42:00,atd,33.59
2023-05-08T07:43:00,atd,36.09
2023-05-08T07:44:00,atd,32.76
2023-05-08T07:45:00,atd,32.93
2023-05-08T07:46:00,atd,34.23
2023-05-08T07:47:00,atd,43.83
2023-05-08T07:48:00,atd,36.87
2023-05-08T07:49:00,atd,35.71
2023-05-08T07:50:00,atd,32.85
2023-05-08T07:51:00,atd,32.34
2023-05-08T07:52:00,atd,33.22
2023-05-08T07:53:00,atd,31.92
2023-05-08T07:54:00,atd,33.77
2023-05-08T07:55:00,atd,31.91
2023-05-08T07:56:00,atd,33.80
2023-05-08T07:57:00,atd,33.75
2023-05-08T07:58:00,atd,32.65
2023-05-08T07:59:00,atd,36.16
2023-05-08T08:00:00,atd,40.06
2023-05-08T08:01:00,atd,36.78
2023-05-08T08:02:00,atd,36.51
2023-05-08T08:03:00,atd,36.36
2023-05-08T08:04:00,atd,38.63
2023-05-08T08:05:00,atd,39.52
2023-05-08T08:06:00,atd,38.24
2023-05-08T08:07:00,atd,40.53
2023-05-08T08:08:00,atd,37.78
2023-05-08T08:09:00,atd,40.32
2023-05-08T08:10:00,atd,42.23
2023-05-08T08:11:00,atd,41.95
2023-05-08T08:12:00,atd,44.84
2023-05-08T08:13:00,atd,42.47
2023-05-08T08:14:00,atd,43.95
2023-05-08T08:15:00,atd,47.44
2023-05-08T08:16:00,atd,46.04
2023-05-08T08:17:00,atd,45.03
2023-05-08T08:18:00,atd,45.91
2023-05-08T08:19:00,atd,45.26
2023-05-08T08:20:00,atd,43.12
2023-05-08T08:21:00,atd,42.83
2023-05-08T08:22:00,atd,53.49
2023-05-08T08:23:00,atd,50.98
2023-05-08T08:24:00,atd,49.15
2023-05-08T08:25:00,atd,47.70
2023-05-08T08:26:00,atd,44.52
2023-05-08T08:27:00,atd,43.94
2023-05-08T08:28:00,atd,46.50
2023-05-08T08:29:00,atd,43.29
2023-05-08T08:30:00,atd,44.79
2023-05-08T08:31:00,atd,47.23
2023-05-08T08:32:00,atd,53.52
2023-05-08T08:33:00,atd,51.89
2023-05-08T08:34:00,atd,47.22
2023-05-08T08:35:00,atd,42.28
2023-05-08T08:36:00,atd,45.27
2023-05-08T08:37:00,atd,49.95
2023-05-08T08:38:00,atd,51.65
2023-05-08T08:39:00,atd,44.94
2023-05-08T08:40:00,atd,45.13
2023-05-08T08:41:00,atd,59.32
2023-05-08T08:42:00,atd,45.97
2023-05-08T08:43:00,atd,46.86
2023-05-08T08:44:00,atd,51.67
2023-05-08T08:45:00,atd,45.19
2023-05-08T08:46:00,atd,43.41
2023-05-08T08:47:00,atd,43.07
2023-05-08T08:48:00,atd,62.79
2023-05-08T08:49:00,atd,47.51
2023-05-08T08:50:00,atd,45.89
2023-05-08T08:51:00,atd,45.33
2023-05-08T08:52:00,atd,45.96
2023-05-08T08:53:00,atd,65.85
2023-05-08T08:54:00,atd,53.43
2023-05-08T08:55:00,atd,49.50
2023-05-08T08:56:00,atd,50.71
2023-05-08T08:57:00,atd,49.54
2023-05-08T08:58:00,atd,55.33
2023-05-08T08:59:00,atd,52.40
2023-05-08T09:00:00,atd,50.34
2023-05-08T09:01:00,atd,53.23
2023-05-08T09:02:00,atd,66.49
2023-05-08T09:03:00,atd,53.80
2023-05-08T09:04:00,atd,47.84
2023-05-08T09:05:00,atd,50.33
2023-05-08T09:06:00,atd,49.94
2023-05-08T09:07:00,atd,60.12
2023-05-08T09:08:00,atd,52.37
2023-05-08T09:09:00,atd,62.93
2023-05-08T09:10:00,atd,52.03
2023-05-08T09:11:00,atd,52.99
2023-05-08T09:12:00,atd,49.05
2023-05-08T09:13:00,atd,57.81
2023-05-08T09:14:00,atd,52.73
2023-05-08T09:15:00,atd,56.74
2023-05-08T09:16:00,atd,56.50
2023-05-08T09:17:00,atd,54.47
2023-05-08T09:18:00,atd,65.38
2023-05-08T09:19:00,atd,50.61
2023-05-08T09:20:00,atd,61.00
2023-05-08T09:21:00,atd,72.86
2023-05-08T09:22:00,atd,58.61
2023-05-08T09:23:00,atd,61.80
2023-05-08T09:24:00,atd,62.18
2023-05-08T09:25:00,atd,58.46
2023-05-08T09:26:00,atd,57.32
2023-05-08T09:27:00,atd,62.36
2023-05-08T09:28:00,atd,63.67
2023-05-08T09:29:00,atd,64.49
2023-05-08T09:30:00,atd,65.27
2023-05-08T09:31:00,atd,66.49
2023-05-08T09:32:00,atd,65.15
2023-05-08T09:33:00,atd,65.18
2023-05-08T09:34:00,atd,61.73
2023-05-08T09:35:00,atd,59.99
2023-05-08T09:36:00,atd,60.07
2023-05-08T09:37:00,atd,61.91
2023-05-08T09:38:00,atd,65.19
2023-05-08T09:39:00,atd,60.32
2023-05-08T09:40:00,atd,63.86
2023-05-08T09:41:00,atd,61.40
2023-05-08T09:42:00,atd,63.97
2023-05-08T09:43:00,atd,63.77
2023-05-08T09:44:00,atd,64.11
2023-05-08T09:45:00,atd,59.25
2023-05-08T09:46:00,atd,62.63
2023-05-08T09:47:00,atd,64.25
2023-05-08T09:48:00,atd,61.35
2023-05-08T09:49:00,atd,57.70
2023-05-08T09:50:00,atd,62.75
2023-05-08T09:51:00,atd,63.37
2023-05-08T09:52:00,atd,60.87
2023-05-08T09:53:00,atd,61.93
2023-05-08T09:54:00,atd,60.60
2023-05-08T09:55:00,atd,76.16
2023-05-08T09:56:00,atd,77.06
2023-05-08T09:57:00,atd,89.50
2023-05-08T09:58:00,atd,70.08
2023-05-08T09:59:00,atd,63.97
2023-05-08T10:00:00,atd,90.93
2023-05-08T10:01:00,atd,78.72
2023-05-08T10:02:00,atd,73.56
2023-05-08T10:03:00,atd,69.73
2023-05-08T10:04:00,atd,64.22
2023-05-08T10:05:00,atd,61.47
2023-05-08T10:06:00,atd,60.15
2023-05-08T10:07:00,atd,67.12
2023-05-08T10:08:00,atd,67.75
2023-05-08T10:09:00,atd,68.57
2023-05-08T10:10:00,atd,69.06
2023-05-08T10:11:00,atd,72.66
2023-05-08T10:12:00,atd,75.27
2023-05-08T10:13:00,atd,71.97
2023-05-08T10:14:00,atd,77.10
2023-05-08T10:15:00,atd,73.19
2023-05-08T10:16:00,atd,81.69
2023-05-08T10:17:00,atd,113.36
2023-05-08T10:18:00,atd,84.16
2023-05-08T10:19:00,atd,80.41
2023-05-08T10:20:00,atd,78.87
2023-05-08T10:21:00,atd,82.50
2023-05-08T10:22:00,atd,71.46
2023-05-08T10:23:00,atd,76.39
2023-05-08T10:24:00,atd,77.93
2023-05-08T10:25:00,atd,77.27
2023-05-08T10:26:00,atd,74.88
2023-05-08T10:27:00,atd,72.73
2023-05-08T10:28:00,atd,79.72
2023-05-08T10:29:00,atd,80.82
2023-05-08T10:30:00,atd,82.47
2023-05-08T10:31:00,atd,91.72
2023-05-08T10:32:00,atd,83.28
2023-05-08T10:33:00,atd,78.59
2023-05-08T10:34:00,atd,100.03
2023-05-08T10:35:00,atd,76.97
2023-05-08T10:36:00,atd,76.03
2023-05-08T10:37:00,atd,73.73
2023-05-08T10:38:00,atd,73.31
2023-05-08T10:39:00,atd,74.17
2023-05-08T10:40:00,atd,76.36
2023-05-08T10:41:00,atd,91.20
2023-05-08T10:42:00,atd,100.94
2023-05-08T10:43:00,atd,110.49
2023-05-08T10:44:00,atd,114.09
2023-05-08T10:45:00,atd,111.22
2023-05-08T10:46:00,atd,120.44
2023-05-08T10:47:00,atd,115.74
2023-05-08T10:48:00,atd,119.81
2023-05-08T10:49:00,atd,157.06
2023-05-08T10:50:00,atd,168.35
2023-05-08T10:51:00,atd,171.30
2023-05-08T10:52:00,atd,134.59
2023-05-08T10:53:00,atd,122.56
2023-05-08T10:54:00,atd,124.51
2023-05-08T10:55:00,atd,121.81
2023-05-08T10:56:00,atd,126.45
2023-05-08T10:57:00,atd,132.08
2023-05-08T10:58:00,atd,116.15
2023-05-08T10:59:00,atd,133.53
2023-05-08T11:00:00,atd,119.54
2023-05-08T11:01:00,atd,126.33
2023-05-08T11:02:00,atd,120.10
2023-05-08T11:03:00,atd,129.90
2023-05-08T11:04:00,atd,124.02
2023-05-08T11:05:00,atd,127.79
2023-05-08T11:06:00,atd,120.32
2023-05-08T11:07:00,atd,138.86
2023-05-08T11:08:00,atd,121.06
2023-05-08T11:09:00,atd,130.52
2023-05-08T11:10:00,atd,122.96
2023-05-08T11:11:00,atd,135.33
2023-05-08T11:12:00,atd,125.54
2023-05-08T11:13:00,atd,134.02
2023-05-08T11:14:00,atd,136.94
2023-05-08T11:15:00,atd,137.08
2023-05-08T11:16:00,atd,121.82
2023-05-08T11:17:00,atd,129.84
2023-05-08T11:18:00,atd,125.11
2023-05-08T11:19:00,atd,126.44
2023-05-08T11:20:00,atd,131.07
2023-05-08T11:21:00,atd,125.36
2023-05-08T11:22:00,atd,144.83
2023-05-08T11:23:00,atd,134.99
2023-05-08T11:24:00,atd,88.96
2023-05-08T11:25:00,atd,80.39
2023-05-08T11:26:00,atd,86.01
2023-05-08T11:27:00,atd,77.40
2023-05-08T11:28:00,atd,83.38
2023-05-08T11:29:00,atd,143.41
2023-05-08T11:30:00,atd,122.01
2023-05-08T11:31:00,atd,113.17
2023-05-08T11:32:00,atd,125.74
2023-05-08T11:33:00,atd,116.65
2023-05-08T11:34:00,atd,120.71
2023-05-08T11:35:00,atd,112.14
2023-05-08T11:36:00,atd,126.28
2023-05-08T11:37:00,atd,116.62
2023-05-08T11:38:00,atd,125.20
2023-05-08T11:39:00,atd,136.49
2023-05-08T11:40:00,atd,126.78
2023-05-08T11:41:00,atd,118.78
2023-05-08T11:42:00,atd,131.03
2023-05-08T11:43:00,atd,127.58
2023-05-08T11:44:00,atd,122.78
2023-05-08T11:45:00,atd,117.98
2023-05-08T11:46:00,atd,121.24
2023-05-08T11:47:00,atd,126.12
2023-05-08T11:48:00,atd,126.15
2023-05-08T11:49:00,atd,120.47
2023-05-08T11:50:00,atd,123.51
2023-05-08T11:51:00,atd,89.90
2023-05-08T11:52:00,atd,90.41
2023-05-08T11:53:00,atd,87.91
2023-05-08T11:54:00,atd,85.41
2023-05-08T11:55:00,atd,85.60
2023-05-08T11:56:00,atd,82.59
2023-05-08T11:57:00,atd,81.88
2023-05-08T11:58:00,atd,119.90
2023-05-08T11:59:00,atd,119.01
2023-05-08T12:00:00,atd,133.85
2023-05-08T12:01:00,atd,124.47
2023-05-08T12:02:00,atd,131.60
2023-05-08T12:03:00,atd,124.97
2023-05-08T12:04:00,atd,125.10
2023-05-08T12:05:00,atd,118.71
2023-05-08T12:06:00,atd,122.12
2023-05-08T12:07:00,atd,129.93
2023-05-08T12:08:00,atd,121.14
2023-05-08T12:09:00,atd,121.53
2023-05-08T12:10:00,atd,126.03
2023-05-08T12:11:00,atd,112.80
2023-05-08T12:12:00,atd,124.02
2023-05-08T12:13:00,atd,122.75
2023-05-08T12:14:00,atd,132.79
2023-05-08T12:15:00,atd,123.24
2023-05-08T12:16:00,atd,120.88
2023-05-08T12:17:00,atd,119.69
2023-05-08T12:18:00,atd,122.56
2023-05-08T12:19:00,atd,114.91
2023-05-08T12:20:00,atd,112.50
2023-05-08T12:21:00,atd,120.81
2023-05-08T12:22:00,atd,112.98
2023-05-08T12:23:00,atd,122.70
2023-05-08T12:24:00,atd,114.34
2023-05-08T12:25:00,atd,130.74
2023-05-08T12:26:00,atd,139.82
2023-05-08T12:27:00,atd,120.25
2023-05-08T12:28:00,atd,127.78
2023-05-08T12:29:00,atd,80.26
2023-05-08T12:30:00,atd,93.66
2023-05-08T12:31:00,atd,80.24
2023-05-08T12:32:00,atd,87.02
2023-05-08T12:33:00,atd,80.26
2023-05-08T12:34:00,atd,88.70
2023-05-08T12:35:00,atd,82.25
2023-05-08T12:36:00,atd,123.20
2023-05-08T12:37:00,atd,119.01
2023-05-08T12:38:00,atd,127.90
2023-05-08T12:39:00,atd,127.75
2023-05-08T12:40:00,atd,119.89
2023-05-08T12:41:00,atd,123.23
2023-05-08T12:42:00,atd,128.31
2023-05-08T12:43:00,atd,121.02
2023-05-08T12:44:00,atd,123.64
2023-05-08T12:45:00,atd,135.64
2023-05-08T12:46:00,atd,83.01
2023-05-08T12:47:00,atd,83.84
2023-05-08T12:48:00,atd,76.34
2023-05-08T12:49:00,atd,84.89
2023-05-08T12:50:00,atd,90.27
2023-05-08T12:51:00,atd,80.24
2023-05-08T12:52:00,atd,86.78
2023-05-08T12:53:00,atd,127.45
2023-05-08T12:54:00,atd,143.12
2023-05-08T12:55:00,atd,140.46
2023-05-08T12:56:00,atd,141.13
2023-05-08T12:57:00,atd,149.10
2023-05-08T12:58:00,atd,131.28
2023-05-08T12:59:00,atd,141.84
2023-05-08T13:00:00,atd,121.89
2023-05-08T13:01:00,atd,143.94
2023-05-08T13:02:00,atd,134.95
2023-05-08T13:03:00,atd,134.44
2023-05-08T13:04:00,atd,149.96
2023-05-08T13:05:00,atd,126.49
2023-05-08T13:06:00,atd,84.87
2023-05-08T13:07:00,atd,89.93
2023-05-08T13:08:00,atd,81.46
2023-05-08T13:09:00,atd,79.14
2023-05-08T13:10:00,atd,89.06
2023-05-08T13:11:00,atd,84.25
2023-05-08T13:12:00,atd,91.55
2023-05-08T13:13:00,atd,139.55
2023-05-08T13:14:00,atd,125.76