#datetime,building,power
2023-06-01T00:00:00,mcc,36.36
2023-06-01T00:01:00,mcc,35.35
2023-06-01T00:02:00,mcc,35.94
2023-06-01T00:03:00,mcc,35.53
2023-06-01T00:04:00,mcc,33.91
2023-06-01T00:05:00,mcc,33.11
2023-06-01T00:06:00,mcc,36.09
2023-06-01T00:07:00,mcc,35.22
2023-06-01T00:08:00,mcc,35.25
2023-06-01T00:09:00,mcc,35.17
2023-06-01T00:10:00,mcc,37.77
2023-06-01T00:11:00,mcc,38.38
2023-06-01T00:12:00,mcc,38.19
2023-06-01T00:13:00,mcc,38.11
2023-06-01T00:14:00,mcc,37.30
2023-06-01T00:15:00,mcc,36.37
2023-06-01T00:16:00,mcc,36.73
2023-06-01T00:17:00,mcc,35.18
2023-06-01T00:18:00,mcc,35.15
2023-06-01T00:19:00,mcc,32.53
2023-06-01T00:20:00,mcc,32.89
2023-06-01T00:21:00,mcc,32.60
2023-06-01T00:22:00,mcc,32.37
2023-06-01T00:23:00,mcc,32.84
2023-06-01T00:24:00,mcc,32.20
2023-06-01T00:25:00,mcc,34.00
2023-06-01T00:26:00,mcc,36.02
2023-06-01T00:27:00,mcc,46.81
2023-06-01T00:28:00,mcc,38.16
2023-06-01T00:29:00,mcc,35.56
2023-06-01T00:30:00,mcc,34.08
2023-06-01T00:31:00,mcc,35.02
2023-06-01T00:32:00,mcc,33.34
2023-06-01T00:33:00,mcc,33.76
2023-06-01T00:34:00,mcc,36.07
2023-06-01T00:35:00,mcc,36.25
2023-06-01T00:36:00,mcc,34.67
2023-06-01T00:37:00,mcc,37.97
2023-06-01T00:38:00,mcc,35.61
2023-06-01T00:39:00,mcc,36.16
2023-06-01T00:40:00,mcc,37.41
2023-06-01T00:41:00,mcc,36.17
2023-06-01T00:42:00,mcc,35.89
2023-06-01T00:43:00,mcc,35.72
2023-06-01T00:44:00,mcc,37.69
2023-06-01T00:45:00,mcc,36.80
2023-06-01T00:46:00,mcc,37.32
2023-06-01T00:47:00,mcc,41.58
2023-06-01T00:48:00,mcc,34.05
2023-06-01T00:49:00,mcc,34.18
2023-06-01T00:50:00,mcc,33.05
2023-06-01T00:51:00,mcc,35.02
2023-06-01T00:52:00,mcc,33.81
2023-06-01T00:53:00,mcc,32.10
2023-06-01T00:54:00,mcc,32.30
2023-06-01T00:55:00,mcc,33.60
2023-06-01T00:56:00,mcc,33.05
2023-06-01T00:57:00,mcc,32.94
2023-06-01T00:58:00,mcc,32.70
2023-06-01T00:59:00,mcc,33.16
2023-06-01T01:00:00,mcc,33.21
2023-06-01T01:01:00,mcc,32.56
2023-06-01T01:02:00,mcc,33.07
2023-06-01T01:03:00,mcc,33.50
2023-06-01T01:04:00,mcc,32.95
2023-06-01T01:05:00,mcc,32.93
2023-06-01T01:06:00,mcc,33.12
2023-06-01T01:07:00,mcc,35.09
2023-06-01T01:08:00,mcc,44.02
2023-06-01T01:09:00,mcc,36.28
2023-06-01T01:10:00,mcc,35.41
2023-06-01T01:11:00,mcc,34.19
2023-06-01T01:12:00,mcc,34.61
2023-06-01T01:13:00,mcc,34.95
2023-06-01T01:14:00,mcc,36.95
2023-06-01T01:15:00,mcc,36.32
2023-06-01T01:16:00,mcc,37.59
2023-06-01T01:17:00,mcc,47.60
2023-06-01T01:18:00,mcc,49.56
2023-06-01T01:19:00,mcc,37.73
2023-06-01T01:20:00,mcc,36.38
2023-06-01T01:21:00,mcc,37.93
2023-06-01T01:22:00,mcc,36.86
2023-06-01T01:23:00,mcc,38.61
2023-06-01T01:24:00,mcc,40.16
2023-06-01T01:25:00,mcc,40.09
2023-06-01T01:26:00,mcc,39.38
2023-06-01T01:27:00,mcc,39.25
2023-06-01T01:28:00,mcc,38.24
2023-06-01T01:29:00,mcc,38.70
2023-06-01T01:30:00,mcc,39.43
2023-06-01T01:31:00,mcc,37.93
2023-06-01T01:32:00,mcc,37.35
2023-06-01T01:33:00,mcc,32.28
2023-06-01T01:34:00,mcc,31.79
2023-06-01T01:35:00,mcc,31.10
2023-06-01T01:36:00,mcc,31.74
2023-06-01T01:37:00,mcc,32.94
2023-06-01T01:38:00,mcc,34.42
2023-06-01T01:39:00,mcc,33.42
2023-06-01T01:40:00,mcc,32.60
2023-06-01T01:41:00,mcc,33.02
2023-06-01T01:42:00,mcc,32.59
2023-06-01T01:43:00,mcc,33.75
2023-06-01T01:44:00,mcc,33.71
2023-06-01T01:45:00,mcc,33.19
2023-06-01T01:46:00,mcc,32.98
2023-06-01T01:47:00,mcc,32.39
2023-06-01T01:48:00,mcc,32.88
2023-06-01T01:49:00,mcc,33.52
2023-06-01T01:50:00,mcc,35.11
2023-06-01T01:51:00,mcc,33.53
2023-06-01T01:52:00,mcc,35.28
2023-06-01T01:53:00,mcc,36.35
2023-06-01T01:54:00,mcc,36.44
2023-06-01T01:55:00,mcc,37.20
2023-06-01T01:56:00,mcc,36.33
2023-06-01T01:57:00,mcc,36.63
2023-06-01T01:58:00,mcc,36.26
2023-06-01T01:59:00,mcc,35.61
2023-06-01T02:00:00,mcc,31.70
2023-06-01T02:01:00,mcc,32.00
2023-06-01T02:02:00,mcc,32.84
2023-06-01T02:03:00,mcc,32.26
2023-06-01T02:04:00,mcc,34.19
2023-06-01T02:05:00,mcc,36.45
2023-06-01T02:06:00,mcc,36.75
2023-06-01T02:07:00,mcc,36.58
2023-06-01T02:08:00,mcc,35.50
2023-06-01T02:09:00,mcc,43.55
2023-06-01T02:10:00,mcc,35.51
2023-06-01T02:11:00,mcc,35.76
2023-06-01T02:12:00,mcc,36.84
2023-06-01T02:13:00,mcc,34.63
2023-06-01T02:14:00,mcc,33.96
2023-06-01T02:15:00,mcc,34.03
2023-06-01T02:16:00,mcc,32.50
2023-06-01T02:17:00,mcc,35.45
2023-06-01T02:18:00,mcc,35.78
2023-06-01T02:19:00,mcc,34.47
2023-06-01T02:20:00,mcc,35.29
2023-06-01T02:21:00,mcc,37.15
2023-06-01T02:22:00,mcc,37.16
2023-06-01T02:23:00,mcc,35.85
2023-06-01T02:24:00,mcc,34.76
2023-06-01T02:25:00,mcc,39.30
2023-06-01T02:26:00,mcc,38.27
2023-06-01T02:27:00,mcc,36.03
2023-06-01T02:28:00,mcc,35.09
2023-06-01T02:29:00,mcc,34.48
2023-06-01T02:30:00,mcc,43.07
2023-06-01T02:31:00,mcc,34.86
2023-06-01T02:32:00,mcc,36.35
2023-06-01T02:33:00,mcc,37.28
2023-06-01T02:34:00,mcc,35.27
2023-06-01T02:35:00,mcc,32.95
2023-06-01T02:36:00,mcc,32.93
2023-06-01T02:37:00,mcc,32.77
2023-06-01T02:38:00,mcc,34.69
2023-06-01T02:39:00,mcc,46.50
2023-06-01T02:40:00,mcc,34.60
2023-06-01T02:41:00,mcc,35.96
2023-06-01T02:42:00,mcc,33.39
2023-06-01T02:43:00,mcc,33.51
2023-06-01T02:44:00,mcc,32.27
2023-06-01T02:45:00,mcc,33.95
2023-06-01T02:46:00,mcc,34.05
2023-06-01T02:47:00,mcc,35.97
2023-06-01T02:48:00,mcc,36.66
2023-06-01T02:49:00,mcc,35.75
2023-06-01T02:50:00,mcc,56.44
2023-06-01T02:51:00,mcc,45.14
2023-06-01T02:52:00,mcc,45.66
2023-06-01T02:53:00,mcc,45.73
2023-06-01T02:54:00,mcc,37.05
2023-06-01T02:55:00,mcc,35.81
2023-06-01T02:56:00,mcc,35.87
2023-06-01T02:57:00,mcc,35.95
2023-06-01T02:58:00,mcc,35.77
2023-06-01T02:59:00,mcc,37.95
2023-06-01T03:00:00,mcc,36.52
2023-06-01T03:01:00,mcc,38.05
2023-06-01T03:02:00,mcc,38.05
2023-06-01T03:03:00,mcc,36.34
2023-06-01T03:04:00,mcc,36.97
2023-06-01T03:05:00,mcc,36.53
2023-06-01T03:06:00,mcc,38.15
2023-06-01T03:07:00,mcc,36.24
2023-06-01T03:08:00,mcc,34.08
2023-06-01T03:09:00,mcc,33.80
2023-06-01T03:10:00,mcc,41.17
2023-06-01T03:11:00,mcc,32.92
2023-06-01T03:12:00,mcc,34.20
2023-06-01T03:13:00,mcc,35.55
2023-06-01T03:14:00,mcc,34.31
2023-06-01T03:15:00,mcc,35.27
2023-06-01T03:16:00,mcc,33.13
2023-06-01T03:17:00,mcc,31.88
2023-06-01T03:18:00,mcc,31.42
2023-06-01T03:19:00,mcc,32.27
2023-06-01T03:20:00,mcc,32.76
2023-06-01T03:21:00,mcc,32.79
2023-06-01T03:22:00,mcc,32.50
2023-06-01T03:23:00,mcc,31.43
2023-06-01T03:24:00,mcc,31.38
2023-06-01T03:25:00,mcc,30.81
2023-06-01T03:26:00,mcc,31.48
2023-06-01T03:27:00,mcc,30.95
2023-06-01T03:28:00,mcc,34.26
2023-06-01T03:29:00,mcc,34.08
2023-06-01T03:30:00,mcc,35.49
2023-06-01T03:31:00,mcc,43.54
2023-06-01T03:32:00,mcc,37.81
2023-06-01T03:33:00,mcc,37.31
2023-06-01T03:34:00,mcc,36.15
2023-06-01T03:35:00,mcc,36.64
2023-06-01T03:36:00,mcc,36.09
2023-06-01T03:37:00,mcc,36.53
2023-06-01T03:38:00,mcc,35.47
2023-06-01T03:39:00,mcc,36.41
2023-06-01T03:40:00,mcc,35.26
2023-06-01T03:41:00,mcc,33.11
2023-06-01T03:42:00,mcc,33.00
2023-06-01T03:43:00,mcc,32.28
2023-06-01T03:44:00,mcc,35.24
2023-06-01T03:45:00,mcc,36.66
2023-06-01T03:46:00,mcc,34.51
2023-06-01T03:47:00,mcc,33.54
2023-06-01T03:48:00,mcc,34.75
2023-06-01T03:49:00,mcc,33.76
2023-06-01T03:50:00,mcc,33.30
2023-06-01T03:51:00,mcc,33.21
2023-06-01T03:52:00,mcc,32.79
2023-06-01T03:53:00,mcc,32.02
2023-06-01T03:54:00,mcc,31.00
2023-06-01T03:55:00,mcc,30.64
2023-06-01T03:56:00,mcc,34.23
2023-06-01T03:57:00,mcc,34.61
2023-06-01T03:58:00,mcc,36.22
2023-06-01T03:59:00,mcc,34.21
2023-06-01T04:00:00,mcc,36.26
2023-06-01T04:01:00,mcc,37.16
2023-06-01T04:02:00,mcc,49.56
2023-06-01T04:03:00,mcc,34.62
2023-06-01T04:04:00,mcc,34.34
2023-06-01T04:05:00,mcc,33.92
2023-06-01T04:06:00,mcc,35.42
2023-06-01T04:07:00,mcc,36.20
2023-06-01T04:08:00,mcc,36.15
2023-06-01T04:09:00,mcc,37.56
2023-06-01T04:10:00,mcc,37.71
2023-06-01T04:11:00,mcc,37.12
2023-06-01T04:12:00,mcc,37.03
2023-06-01T04:13:00,mcc,36.22
2023-06-01T04:14:00,mcc,35.34
2023-06-01T04:15:00,mcc,37.11
2023-06-01T04:16:00,mcc,37.68
2023-06-01T04:17:00,mcc,37.12
2023-06-01T04:18:00,mcc,36.30
2023-06-01T04:19:00,mcc,35.33
2023-06-01T04:20:00,mcc,32.50
2023-06-01T04:21:00,mcc,31.69
2023-06-01T04:22:00,mcc,32.32
2023-06-01T04:23:00,mcc,32.71
2023-06-01T04:24:00,mcc,32.39
2023-06-01T04:25:00,mcc,32.06
2023-06-01T04:26:00,mcc,32.55
2023-06-01T04:27:00,mcc,31.63
2023-06-01T04:28:00,mcc,31.60
2023-06-01T04:29:00,mcc,32.37
2023-06-01T04:30:00,mcc,32.08
2023-06-01T04:31:00,mcc,32.45
2023-06-01T04:32:00,mcc,41.03
2023-06-01T04:33:00,mcc,32.55
2023-06-01T04:34:00,mcc,31.80
2023-06-01T04:35:00,mcc,33.73
2023-06-01T04:36:00,mcc,33.78
2023-06-01T04:37:00,mcc,33.22
2023-06-01T04:38:00,mcc,34.90
2023-06-01T04:39:00,mcc,34.15
2023-06-01T04:40:00,mcc,34.68
2023-06-01T04:41:00,mcc,33.70
2023-06-01T04:42:00,mcc,34.45
2023-06-01T04:43:00,mcc,36.84
2023-06-01T04:44:00,mcc,37.18
2023-06-01T04:45:00,mcc,37.34
2023-06-01T04:46:00,mcc,39.23
2023-06-01T04:47:00,mcc,38.00
2023-06-01T04:48:00,mcc,36.39
2023-06-01T04:49:00,mcc,35.69
2023-06-01T04:50:00,mcc,35.57
2023-06-01T04:51:00,mcc,35.58
2023-06-01T04:52:00,mcc,36.36
2023-06-01T04:53:00,mcc,43.96
2023-06-01T04:54:00,mcc,35.45
2023-06-01T04:55:00,mcc,34.90
2023-06-01T04:56:00,mcc,34.74
2023-06-01T04:57:00,mcc,34.99
2023-06-01T04:58:00,mcc,34.65
2023-06-01T04:59:00,mcc,35.66
2023-06-01T05:00:00,mcc,34.66
2023-06-01T05:01:00,mcc,34.95
2023-06-01T05:02:00,mcc,34.67
2023-06-01T05:03:00,mcc,33.62
2023-06-01T05:04:00,mcc,34.17
2023-06-01T05:05:00,mcc,31.17
2023-06-01T05:06:00,mcc,32.57
2023-06-01T05:07:00,mcc,31.43
2023-06-01T05:08:00,mcc,32.12
2023-06-01T05:09:00,mcc,32.89
2023-06-01T05:10:00,mcc,32.60
2023-06-01T05:11:00,mcc,31.81
2023-06-01T05:12:00,mcc,32.53
2023-06-01T05:13:00,mcc,35.23
2023-06-01T05:14:00,mcc,35.35
2023-06-01T05:15:00,mcc,44.77
2023-06-01T05:16:00,mcc,44.95
2023-06-01T05:17:00,mcc,44.64
2023-06-01T05:18:00,mcc,42.85
2023-06-01T05:19:00,mcc,43.02
2023-06-01T05:20:00,mcc,34.87
2023-06-01T05:21:00,mcc,33.63
2023-06-01T05:22:00,mcc,34.36
2023-06-01T05:23:00,mcc,47.20
2023-06-01T05:24:00,mcc,34.05
2023-06-01T05:25:00,mcc,36.77
2023-06-01T05:26:00,mcc,36.24
2023-06-01T05:27:00,mcc,36.08
2023-06-01T05:28:00,mcc,36.53
2023-06-01T05:29:00,mcc,36.15
2023-06-01T05:30:00,mcc,36.00
2023-06-01T05:31:00,mcc,34.51
2023-06-01T05:32:00,mcc,34.56
2023-06-01T05:33:00,mcc,44.55
2023-06-01T05:34:00,mcc,36.54
2023-06-01T05:35:00,mcc,37.16
2023-06-01T05:36:00,mcc,35.94
2023-06-01T05:37:00,mcc,35.89
2023-06-01T05:38:00,mcc,34.91
2023-06-01T05:39:00,mcc,36.03
2023-06-01T05:40:00,mcc,35.98
2023-06-01T05:41:00,mcc,36.68
2023-06-01T05:42:00,mcc,36.61
2023-06-01T05:43:00,mcc,38.59
2023-06-01T05:44:00,mcc,37.26
2023-06-01T05:45:00,mcc,37.34
2023-06-01T05:46:00,mcc,36.38
2023-06-01T05:47:00,mcc,36.40
2023-06-01T05:48:00,mcc,36.67
2023-06-01T05:49:00,mcc,34.68
2023-06-01T05:50:00,mcc,37.37
2023-06-01T05:51:00,mcc,37.82
2023-06-01T05:52:00,mcc,38.65
2023-06-01T05:53:00,mcc,37.51
2023-06-01T05:54:00,mcc,44.16
2023-06-01T05:55:00,mcc,36.01
2023-06-01T05:56:00,mcc,35.20
2023-06-01T05:57:00,mcc,33.38
2023-06-01T05:58:00,mcc,35.99
2023-06-01T05:59:00,mcc,37.42
2023-06-01T06:00:00,mcc,38.22
2023-06-01T06:01:00,mcc,38.09
2023-06-01T06:02:00,mcc,37.04
2023-06-01T06:03:00,mcc,37.31
2023-06-01T06:04:00,mcc,41.60
2023-06-01T06:05:00,mcc,41.17
2023-06-01T06:06:00,mcc,43.40
2023-06-01T06:07:00,mcc,41.99
2023-06-01T06:08:00,mcc,37.62
2023-06-01T06:09:00,mcc,40.99
2023-06-01T06:10:00,mcc,41.69
2023-06-01T06:11:00,mcc,41.04
2023-06-01T06:12:00,mcc,41.79
2023-06-01T06:13:00,mcc,42.29
2023-06-01T06:14:00,mcc,65.98
2023-06-01T06:15:00,mcc,63.32
2023-06-01T06:16:00,mcc,71.25
2023-06-01T06:17:00,mcc,67.96
2023-06-01T06:18:00,mcc,67.65
2023-06-01T06:19:00,mcc,67.05
2023-06-01T06:20:00,mcc,67.34
2023-06-01T06:21:00,mcc,66.33
2023-06-01T06:22:00,mcc,66.26
2023-06-01T06:23:00,mcc,63.48
2023-06-01T06:24:00,mcc,63.34
2023-06-01T06:25:00,mcc,64.14
2023-06-01T06:26:00,mcc,63.91
2023-06-01T06:27:00,mcc,63.99
2023-06-01T06:28:00,mcc,58.57
2023-06-01T06:29:00,mcc,58.72
2023-06-01T06:30:00,mcc,56.95
2023-06-01T06:31:00,mcc,56.84
2023-06-01T06:32:00,mcc,49.48
2023-06-01T06:33:00,mcc,57.71
2023-06-01T06:34:00,mcc,57.57
2023-06-01T06:35:00,mcc,50.98
2023-06-01T06:36:00,mcc,49.43
2023-06-01T06:37:00,mcc,51.74
2023-06-01T06:38:00,mcc,48.98
2023-06-01T06:39:00,mcc,49.50
2023-06-01T06:40:00,mcc,57.10
2023-06-01T06:41:00,mcc,49.80
2023-06-01T06:42:00,mcc,51.58
2023-06-01T06:43:00,mcc,52.83
2023-06-01T06:44:00,mcc,53.06
2023-06-01T06:45:00,mcc,62.32
2023-06-01T06:46:00,mcc,66.57
2023-06-01T06:47:00,mcc,51.19
2023-06-01T06:48:00,mcc,56.70
2023-06-01T06:49:00,mcc,50.55
2023-06-01T06:50:00,mcc,50.38
2023-06-01T06:51:00,mcc,51.64
2023-06-01T06:52:00,mcc,56.45
2023-06-01T06:53:00,mcc,47.45
2023-06-01T06:54:00,mcc,70.71
2023-06-01T06:55:00,mcc,56.98
2023-06-01T06:56:00,mcc,57.00
2023-06-01T06:57:00,mcc,53.31
2023-06-01T06:58:00,mcc,56.59
2023-06-01T06:59:00,mcc,50.56
2023-06-01T07:00:00,mcc,50.38
2023-06-01T07:01:00,mcc,54.62
2023-06-01T07:02:00,mcc,53.99
2023-06-01T07:03:00,mcc,55.81
2023-06-01T07:04:00,mcc,63.26
2023-06-01T07:05:00,mcc,62.85
2023-06-01T07:06:00,mcc,55.29
2023-06-01T07:07:00,mcc,63.41
2023-06-01T07:08:00,mcc,55.49
2023-06-01T07:09:00,mcc,55.35
2023-06-01T07:10:00,mcc,53.67
2023-06-01T07:11:00,mcc,62.00
2023-06-01T07:12:00,mcc,69.11
2023-06-01T07:13:00,mcc,55.14
2023-06-01T07:14:00,mcc,55.37
2023-06-01T07:15:00,mcc,54.37
2023-06-01T07:16:00,mcc,55.39
2023-06-01T07:17:00,mcc,57.29
2023-06-01T07:18:00,mcc,69.24
2023-06-01T07:19:00,mcc,68.61
2023-06-01T07:20:00,mcc,67.55
2023-06-01T07:21:00,mcc,58.34
2023-06-01T07:22:00,mcc,57.92
2023-06-01T07:23:00,mcc,71.67
2023-06-01T07:24:00,mcc,62.44
2023-06-01T07:25:00,mcc,53.58
2023-06-01T07:26:00,mcc,52.16
2023-06-01T07:27:00,mcc,52.17
2023-06-01T07:28:00,mcc,60.98
2023-06-01T07:29:00,mcc,62.91
2023-06-01T07:30:00,mcc,56.68
2023-06-01T07:31:00,mcc,63.00
2023-06-01T07:32:00,mcc,55.69
2023-06-01T07:33:00,mcc,55.13
2023-06-01T07:34:00,mcc,53.75
2023-06-01T07:35:00,mcc,63.32
2023-06-01T07:36:00,mcc,56.16
2023-06-01T07:37:00,mcc,53.35
2023-06-01T07:38:00,mcc,54.87
2023-06-01T07:39:00,mcc,55.76
2023-06-01T07:40:00,mcc,63.25
2023-06-01T07:41:00,mcc,55.79
2023-06-01T07:42:00,mcc,64.95
2023-06-01T07:43:00,mcc,54.25
2023-06-01T07:44:00,mcc,56.45
2023-06-01T07:45:00,mcc,70.19
2023-06-01T07:46:00,mcc,54.37
2023-06-01T07:47:00,mcc,65.19
2023-06-01T07:48:00,mcc,58.25
2023-06-01T07:49:00,mcc,60.29
2023-06-01T07:50:00,mcc,67.48
2023-06-01T07:51:00,mcc,58.20
2023-06-01T07:52:00,mcc,65.69
2023-06-01T07:53:00,mcc,58.25
2023-06-01T07:54:00,mcc,59.64
2023-06-01T07:55:00,mcc,58.93
2023-06-01T07:56:00,mcc,59.28
2023-06-01T07:57:00,mcc,60.71
2023-06-01T07:58:00,mcc,65.76
2023-06-01T07:59:00,mcc,64.83
2023-06-01T08:00:00,mcc,58.40
2023-06-01T08:01:00,mcc,58.58
2023-06-01T08:02:00,mcc,60.15
2023-06-01T08:03:00,mcc,65.75
2023-06-01T08:04:00,mcc,58.91
2023-06-01T08:05:00,mcc,57.35
2023-06-01T08:06:00,mcc,63.36
2023-06-01T08:07:00,mcc,56.02
2023-06-01T08:08:00,mcc,57.86
2023-06-01T08:09:00,mcc,56.56
2023-06-01T08:10:00,mcc,72.68
2023-06-01T08:11:00,mcc,68.81
2023-06-01T08:12:00,mcc,64.03
2023-06-01T08:13:00,mcc,56.65
2023-06-01T08:14:00,mcc,57.74
2023-06-01T08:15:00,mcc,59.41
2023-06-01T08:16:00,mcc,61.02
2023-06-01T08:17:00,mcc,62.35
2023-06-01T08:18:00,mcc,63.03
2023-06-01T08:19:00,mcc,75.70
2023-06-01T08:20:00,mcc,62.50
2023-06-01T08:21:00,mcc,67.88
2023-06-01T08:22:00,mcc,60.95
2023-06-01T08:23:00,mcc,61.57
2023-06-01T08:24:00,mcc,61.71
2023-06-01T08:25:00,mcc,62.41
2023-06-01T08:26:00,mcc,70.46
2023-06-01T08:27:00,mcc,75.61
2023-06-01T08:28:00,mcc,75.51
2023-06-01T08:29:00,mcc,67.29
2023-06-01T08:30:00,mcc,68.69
2023-06-01T08:31:00,mcc,69.63
2023-06-01T08:32:00,mcc,69.20
2023-06-01T08:33:00,mcc,84.21
2023-06-01T08:34:00,mcc,67.46
2023-06-01T08:35:00,mcc,66.71
2023-06-01T08:36:00,mcc,66.43
2023-06-01T08:37:00,mcc,67.81
2023-06-01T08:38:00,mcc,69.33
2023-06-01T08:39:00,mcc,70.89
2023-06-01T08:40:00,mcc,78.30
2023-06-01T08:41:00,mcc,69.28
2023-06-01T08:42:00,mcc,68.80
2023-06-01T08:43:00,mcc,68.42
2023-06-01T08:44:00,mcc,67.68
2023-06-01T08:45:00,mcc,66.66
2023-06-01T08:46:00,mcc,73.56
2023-06-01T08:47:00,mcc,64.44
2023-06-01T08:48:00,mcc,74.23
2023-06-01T08:49:00,mcc,63.71
2023-06-01T08:50:00,mcc,64.86
2023-06-01T08:51:00,mcc,64.16
2023-06-01T08:52:00,mcc,70.02
2023-06-01T08:53:00,mcc,63.26
2023-06-01T08:54:00,mcc,62.77
2023-06-01T08:55:00,mcc,61.48
2023-06-01T08:56:00,mcc,60.89
2023-06-01T08:57:00,mcc,62.44
2023-06-01T08:58:00,mcc,70.92
2023-06-01T08:59:00,mcc,66.01
2023-06-01T09:00:00,mcc,67.62
2023-06-01T09:01:00,mcc,66.83
2023-06-01T09:02:00,mcc,65.25
2023-06-01T09:03:00,mcc,64.39
2023-06-01T09:04:00,mcc,63.53
2023-06-01T09:05:00,mcc,63.57
2023-06-01T09:06:00,mcc,64.60
2023-06-01T09:07:00,mcc,65.47
2023-06-01T09:08:00,mcc,72.73
2023-06-01T09:09:00,mcc,64.99
2023-06-01T09:10:00,mcc,64.10
2023-06-01T09:11:00,mcc,62.37
2023-06-01T09:12:00,mcc,62.81
2023-06-01T09:13:00,mcc,63.51
2023-06-01T09:14:00,mcc,81.80
2023-06-01T09:15:00,mcc,64.33
2023-06-01T09:16:00,mcc,63.74
2023-06-01T09:17:00,mcc,62.71
2023-06-01T09:18:00,mcc,62.87
2023-06-01T09:19:00,mcc,63.50
2023-06-01T09:20:00,mcc,63.76
2023-06-01T09:21:00,mcc,63.50
2023-06-01T09:22:00,mcc,64.14
2023-06-01T09:23:00,mcc,65.33
2023-06-01T09:24:00,mcc,65.76
2023-06-01T09:25:00,mcc,63.60
2023-06-01T09:26:00,mcc,65.03
2023-06-01T09:27:00,mcc,70.07
2023-06-01T09:28:00,mcc,75.37
2023-06-01T09:29:00,mcc,68.09
2023-06-01T09:30:00,mcc,67.52
2023-06-01T09:31:00,mcc,67.46
2023-06-01T09:32:00,mcc,68.94
2023-06-01T09:33:00,mcc,69.14
2023-06-01T09:34:00,mcc,66.48
2023-06-01T09:35:00,mcc,75.81
2023-06-01T09:36:00,mcc,68.51
2023-06-01T09:37:00,mcc,67.33
2023-06-01T09:38:00,mcc,67.39
2023-06-01T09:39:00,mcc,74.98
2023-06-01T09:40:00,mcc,75.18
2023-06-01T09:41:00,mcc,66.44
2023-06-01T09:42:00,mcc,67.59
2023-06-01T09:43:00,mcc,77.62
2023-06-01T09:44:00,mcc,64.08
2023-06-01T09:45:00,mcc,71.06
2023-06-01T09:46:00,mcc,70.57
2023-06-01T09:47:00,mcc,67.33
2023-06-01T09:48:00,mcc,74.57
2023-06-01T09:49:00,mcc,78.16
2023-06-01T09:50:00,mcc,68.08
2023-06-01T09:51:00,mcc,69.07
2023-06-01T09:52:00,mcc,68.23
2023-06-01T09:53:00,mcc,69.37
2023-06-01T09:54:00,mcc,67.63
2023-06-01T09:55:00,mcc,67.00
2023-06-01T09:56:00,mcc,67.83
2023-06-01T09:57:00,mcc,61.01
2023-06-01T09:58:00,mcc,60.87
2023-06-01T09:59:00,mcc,62.00
2023-06-01T10:00:00,mcc,60.12
2023-06-01T10:01:00,mcc,60.35
2023-06-01T10:02:00,mcc,60.26
2023-06-01T10:03:00,mcc,58.76
2023-06-01T10:04:00,mcc,60.87
2023-06-01T10:05:00,mcc,67.99
2023-06-01T10:06:00,mcc,59.48
2023-06-01T10:07:00,mcc,60.67
2023-06-01T10:08:00,mcc,61.46
2023-06-01T10:09:00,mcc,60.79
2023-06-01T10:10:00,mcc,61.19
2023-06-01T10:11:00,mcc,75.36
2023-06-01T10:12:00,mcc,75.06
2023-06-01T10:13:00,mcc,61.37
2023-06-01T10:14:00,mcc,68.02
2023-06-01T10:15:00,mcc,59.44
2023-06-01T10:16:00,mcc,59.39
2023-06-01T10:17:00,mcc,61.96
2023-06-01T10:18:00,mcc,62.60
2023-06-01T10:19:00,mcc,77.88
2023-06-01T10:20:00,mcc,69.54
2023-06-01T10:21:00,mcc,59.56
2023-06-01T10:22:00,mcc,61.86
2023-06-01T10:23:00,mcc,63.60
2023-06-01T10:24:00,mcc,63.13
2023-06-01T10:25:00,mcc,71.28
2023-06-01T10:26:00,mcc,70.06
2023-06-01T10:27:00,mcc,63.54
2023-06-01T10:28:00,mcc,61.80
2023-06-01T10:29:00,mcc,61.60
2023-06-01T10:30:00,mcc,60.56
2023-06-01T10:31:00,mcc,62.38
2023-06-01T10:32:00,mcc,69.23
2023-06-01T10:33:00,mcc,62.76
2023-06-01T10:34:00,mcc,62.04
2023-06-01T10:35:00,mcc,61.16
2023-06-01T10:36:00,mcc,61.19
2023-06-01T10:37:00,mcc,61.07
2023-06-01T10:38:00,mcc,67.80
2023-06-01T10:39:00,mcc,61.03
2023-06-01T10:40:00,mcc,60.98
2023-06-01T10:41:00,mcc,60.11
2023-06-01T10:42:00,mcc,58.05
2023-06-01T10:43:00,mcc,66.64
2023-06-01T10:44:00,mcc,67.62
2023-06-01T10:45:00,mcc,67.42
2023-06-01T10:46:00,mcc,58.72
2023-06-01T10:47:00,mcc,59.79
2023-06-01T10:48:00,mcc,61.66
2023-06-01T10:49:00,mcc,67.14
2023-06-01T10:50:00,mcc,61.03
2023-06-01T10:51:00,mcc,63.30
2023-06-01T10:52:00,mcc,61.67
2023-06-01T10:53:00,mcc,69.85
2023-06-01T10:54:00,mcc,71.12
2023-06-01T10:55:00,mcc,63.28
2023-06-01T10:56:00,mcc,63.97
2023-06-01T10:57:00,mcc,64.78
2023-06-01T10:58:00,mcc,64.60
2023-06-01T10:59:00,mcc,73.36
2023-06-01T11:00:00,mcc,71.18
2023-06-01T11:01:00,mcc,71.53
2023-06-01T11:02:00,mcc,63.42
2023-06-01T11:03:00,mcc,71.52
2023-06-01T11:04:00,mcc,61.48
2023-06-01T11:05:00,mcc,64.03
2023-06-01T11:06:00,mcc,65.38
2023-06-01T11:07:00,mcc,62.89
2023-06-01T11:08:00,mcc,62.49
2023-06-01T11:09:00,mcc,62.62
2023-06-01T11:10:00,mcc,62.60
2023-06-01T11:11:00,mcc,62.39
2023-06-01T11:12:00,mcc,60.81
2023-06-01T11:13:00,mcc,67.19
2023-06-01T11:14:00,mcc,59.76
2023-06-01T11:15:00,mcc,58.91
2023-06-01T11:16:00,mcc,61.48
2023-06-01T11:17:00,mcc,62.18
2023-06-01T11:18:00,mcc,62.02
2023-06-01T11:19:00,mcc,64.33
2023-06-01T11:20:00,mcc,60.68
2023-06-01T11:21:00,mcc,63.31
2023-06-01T11:22:00,mcc,63.19
2023-06-01T11:23:00,mcc,76.42
2023-06-01T11:24:00,mcc,61.50
2023-06-01T11:25:00,mcc,61.83
2023-06-01T11:26:00,mcc,62.07
2023-06-01T11:27:00,mcc,62.89
2023-06-01T11:28:00,mcc,62.61
2023-06-01T11:29:00,mcc,62.77
2023-06-01T11:30:00,mcc,63.71
2023-06-01T11:31:00,mcc,64.47
2023-06-01T11:32:00,mcc,62.45
2023-06-01T11:33:00,mcc,60.57
2023-06-01T11:34:00,mcc,58.38
2023-06-01T11:35:00,mcc,61.18
2023-06-01T11:36:00,mcc,62.52
2023-06-01T11:37:00,mcc,63.40
2023-06-01T11:38:00,mcc,64.21
2023-06-01T11:39:00,mcc,64.43
2023-06-01T11:40:00,mcc,63.74
2023-06-01T11:41:00,mcc,64.38
2023-06-01T11:42:00,mcc,60.57
2023-06-01T11:43:00,mcc,61.38
2023-06-01T11:44:00,mcc,61.75
2023-06-01T11:45:00,mcc,62.14
2023-06-01T11:46:00,mcc,64.57
2023-06-01T11:47:00,mcc,61.92
2023-06-01T11:48:00,mcc,71.93
2023-06-01T11:49:00,mcc,71.97
2023-06-01T11:50:00,mcc,71.45
2023-06-01T11:51:00,mcc,64.75
2023-06-01T11:52:00,mcc,65.11
2023-06-01T11:53:00,mcc,64.45
2023-06-01T11:54:00,mcc,64.61
2023-06-01T11:55:00,mcc,64.53
2023-06-01T11:56:00,mcc,63.78
2023-06-01T11:57:00,mcc,63.40
2023-06-01T11:58:00,mcc,64.98
2023-06-01T11:59:00,mcc,75.26
2023-06-01T12:00:00,mcc,64.50
2023-06-01T12:01:00,mcc,72.22
2023-06-01T12:02:00,mcc,65.33
2023-06-01T12:03:00,mcc,64.86
2023-06-01T12:04:00,mcc,62.28
2023-06-01T12:05:00,mcc,61.44
2023-06-01T12:06:00,mcc,63.84
2023-06-01T12:07:00,mcc,65.00
2023-06-01T12:08:00,mcc,64.89
2023-06-01T12:09:00,mcc,63.55
2023-06-01T12:10:00,mcc,63.94
2023-06-01T12:11:00,mcc,62.11
2023-06-01T12:12:00,mcc,62.09
2023-06-01T12:13:00,mcc,64.26
2023-06-01T12:14:00,mcc,61.43
2023-06-01T12:15:00,mcc,64.50
2023-06-01T12:16:00,mcc,65.07
2023-06-01T12:17:00,mcc,65.17
2023-06-01T12:18:00,mcc,61.63
2023-06-01T12:19:00,mcc,62.09
2023-06-01T12:20:00,mcc,70.78
2023-06-01T12:21:00,mcc,61.80
2023-06-01T12:22:00,mcc,62.22
2023-06-01T12:23:00,mcc,61.94
2023-06-01T12:24:00,mcc,61.86
2023-06-01T12:25:00,mcc,62.40
2023-06-01T12:26:00,mcc,61.86
2023-06-01T12:27:00,mcc,63.16
2023-06-01T12:28:00,mcc,63.55
2023-06-01T12:29:00,mcc,61.67
2023-06-01T12:30:00,mcc,62.91
2023-06-01T12:31:00,mcc,61.72
2023-06-01T12:32:00,mcc,64.46
2023-06-01T12:33:00,mcc,61.99
2023-06-01T12:34:00,mcc,61.69
2023-06-01T12:35:00,mcc,64.40
2023-06-01T12:36:00,mcc,61.89
2023-06-01T12:37:00,mcc,59.83
2023-06-01T12:38:00,mcc,70.42
2023-06-01T12:39:00,mcc,79.12
2023-06-01T12:40:00,mcc,71.18
2023-06-01T12:41:00,mcc,69.76
2023-06-01T12:42:00,mcc,59.76
2023-06-01T12:43:00,mcc,61.66
2023-06-01T12:44:00,mcc,62.20
2023-06-01T12:45:00,mcc,60.35
2023-06-01T12:46:00,mcc,61.18
2023-06-01T12:47:00,mcc,62.34
2023-06-01T12:48:00,mcc,61.92
2023-06-01T12:49:00,mcc,60.35
2023-06-01T12:50:00,mcc,60.54
2023-06-01T12:51:00,mcc,67.90
2023-06-01T12:52:00,mcc,65.99
2023-06-01T12:53:00,mcc,65.78
2023-06-01T12:54:00,mcc,79.42
2023-06-01T12:55:00,mcc,61.05
2023-06-01T12:56:00,mcc,52.67
2023-06-01T12:57:00,mcc,50.52
2023-06-01T12:58:00,mcc,58.25
2023-06-01T12:59:00,mcc,51.36
2023-06-01T13:00:00,mcc,52.96
2023-06-01T13:01:00,mcc,53.07
2023-06-01T13:02:00,mcc,53.93
2023-06-01T13:03:00,mcc,53.97
2023-06-01T13:04:00,mcc,52.61
2023-06-01T13:05:00,mcc,50.94
2023-06-01T13:06:00,mcc,49.87
2023-06-01T13:07:00,mcc,49.16
2023-06-01T13:08:00,mcc,49.59
2023-06-01T13:09:00,mcc,48.71
2023-06-01T13:10:00,mcc,48.61
2023-06-01T13:11:00,mcc,48.79
2023-06-01T13:12:00,mcc,48.89
2023-06-01T13:13:00,mcc,49.37
2023-06-01T13:14:00,mcc,51.41
2023-06-01T13:15:00,mcc,53.42
2023-06-01T13:16:00,mcc,56.08
2023-06-01T13:17:00,mcc,55.83
2023-06-01T13:18:00,mcc,62.49