#datetime,building,power
2022-10-06T00:00:00,mfh,44.44
2022-10-06T00:01:00,mfh,43.73
2022-10-06T00:02:00,mfh,43.79
2022-10-06T00:03:00,mfh,43.72
2022-10-06T00:04:00,mfh,44.31
2022-10-06T00:05:00,mfh,44.49
2022-10-06T00:06:00,mfh,44.28
2022-10-06T00:07:00,mfh,44.30
2022-10-06T00:08:00,mfh,44.29
2022-10-06T00:09:00,mfh,44.32
2022-10-06T00:10:00,mfh,43.53
2022-10-06T00:11:00,mfh,44.29
2022-10-06T00:12:00,mfh,43.57
2022-10-06T00:13:00,mfh,44.18
2022-10-06T00:14:00,mfh,44.22
2022-10-06T00:15:00,mfh,44.15
2022-10-06T00:16:00,mfh,44.16
2022-10-06T00:17:00,mfh,43.61
2022-10-06T00:18:00,mfh,43.60
2022-10-06T00:19:00,mfh,43.61
2022-10-06T00:20:00,mfh,43.58
2022-10-06T00:21:00,mfh,44.41
2022-10-06T00:22:00,mfh,44.22
2022-10-06T00:23:00,mfh,44.39
2022-10-06T00:24:00,mfh,45.20
2022-10-06T00:25:00,mfh,44.06
2022-10-06T00:26:00,mfh,44.26
2022-10-06T00:27:00,mfh,44.45
2022-10-06T00:28:00,mfh,44.09
2022-10-06T00:29:00,mfh,44.76
2022-10-06T00:30:00,mfh,44.45
2022-10-06T00:31:00,mfh,44.47
2022-10-06T00:32:00,mfh,44.69
2022-10-06T00:33:00,mfh,44.01
2022-10-06T00:34:00,mfh,44.03
2022-10-06T00:35:00,mfh,43.99
2022-10-06T00:36:00,mfh,44.76
2022-10-06T00:37:00,mfh,44.70
2022-10-06T00:38:00,mfh,44.61
2022-10-06T00:39:00,mfh,44.51
2022-10-06T00:40:00,mfh,44.38
2022-10-06T00:41:00,mfh,43.68
2022-10-06T00:42:00,mfh,44.47
2022-10-06T00:43:00,mfh,43.53
2022-10-06T00:44:00,mfh,43.93
2022-10-06T00:45:00,mfh,43.53
2022-10-06T00:46:00,mfh,44.18
2022-10-06T00:47:00,mfh,44.46
2022-10-06T00:48:00,mfh,44.51
2022-10-06T00:49:00,mfh,44.23
2022-10-06T00:50:00,mfh,44.06
2022-10-06T00:51:00,mfh,43.32
2022-10-06T00:52:00,mfh,43.27
2022-10-06T00:53:00,mfh,43.30
2022-10-06T00:54:00,mfh,43.99
2022-10-06T00:55:00,mfh,44.09
2022-10-06T00:56:00,mfh,44.41
2022-10-06T00:57:00,mfh,44.29
2022-10-06T00:58:00,mfh,43.59
2022-10-06T00:59:00,mfh,43.66
2022-10-06T01:00:00,mfh,43.73
2022-10-06T01:01:00,mfh,43.64
2022-10-06T01:02:00,mfh,44.32
2022-10-06T01:03:00,mfh,44.28
2022-10-06T01:04:00,mfh,44.36
2022-10-06T01:05:00,mfh,44.29
2022-10-06T01:06:00,mfh,43.65
2022-10-06T01:07:00,mfh,43.65
2022-10-06T01:08:00,mfh,43.65
2022-10-06T01:09:00,mfh,43.87
2022-10-06T01:10:00,mfh,44.50
2022-10-06T01:11:00,mfh,44.47
2022-10-06T01:12:00,mfh,44.45
2022-10-06T01:13:00,mfh,44.50
2022-10-06T01:14:00,mfh,44.51
2022-10-06T01:15:00,mfh,44.64
2022-10-06T01:16:00,mfh,43.73
2022-10-06T01:17:00,mfh,43.65
2022-10-06T01:18:00,mfh,43.75
2022-10-06T01:19:00,mfh,44.23
2022-10-06T01:20:00,mfh,44.30
2022-10-06T01:21:00,mfh,44.26
2022-10-06T01:22:00,mfh,44.25
2022-10-06T01:23:00,mfh,44.23
2022-10-06T01:24:00,mfh,43.86
2022-10-06T01:25:00,mfh,43.81
2022-10-06T01:26:00,mfh,43.81
2022-10-06T01:27:00,mfh,44.35
2022-10-06T01:28:00,mfh,44.45
2022-10-06T01:29:00,mfh,44.80
2022-10-06T01:30:00,mfh,44.55
2022-10-06T01:31:00,mfh,43.96
2022-10-06T01:32:00,mfh,44.74
2022-10-06T01:33:00,mfh,43.82
2022-10-06T01:34:00,mfh,43.82
2022-10-06T01:35:00,mfh,44.57
2022-10-06T01:36:00,mfh,44.65
2022-10-06T01:37:00,mfh,44.57
2022-10-06T01:38:00,mfh,44.47
2022-10-06T01:39:00,mfh,43.70
2022-10-06T01:40:00,mfh,43.64
2022-10-06T01:41:00,mfh,43.63
2022-10-06T01:42:00,mfh,43.68
2022-10-06T01:43:00,mfh,45.33
2022-10-06T01:44:00,mfh,44.22
2022-10-06T01:45:00,mfh,45.02
2022-10-06T01:46:00,mfh,44.51
2022-10-06T01:47:00,mfh,43.84
2022-10-06T01:48:00,mfh,43.88
2022-10-06T01:49:00,mfh,49.72
2022-10-06T01:50:00,mfh,49.95
2022-10-06T01:51:00,mfh,63.78
2022-10-06T01:52:00,mfh,64.00
2022-10-06T01:53:00,mfh,63.65
2022-10-06T01:54:00,mfh,63.22
2022-10-06T01:55:00,mfh,62.67
2022-10-06T01:56:00,mfh,61.62
2022-10-06T01:57:00,mfh,61.68
2022-10-06T01:58:00,mfh,60.98
2022-10-06T01:59:00,mfh,61.91
2022-10-06T02:00:00,mfh,61.25
2022-10-06T02:01:00,mfh,60.94
2022-10-06T02:02:00,mfh,61.00
2022-10-06T02:03:00,mfh,61.40
2022-10-06T02:04:00,mfh,60.63
2022-10-06T02:05:00,mfh,55.31
2022-10-06T02:06:00,mfh,60.60
2022-10-06T02:07:00,mfh,60.43
2022-10-06T02:08:00,mfh,60.39
2022-10-06T02:09:00,mfh,60.35
2022-10-06T02:10:00,mfh,60.34
2022-10-06T02:11:00,mfh,60.40
2022-10-06T02:12:00,mfh,59.75
2022-10-06T02:13:00,mfh,59.69
2022-10-06T02:14:00,mfh,59.58
2022-10-06T02:15:00,mfh,59.48
2022-10-06T02:16:00,mfh,54.92
2022-10-06T02:17:00,mfh,54.97
2022-10-06T02:18:00,mfh,54.93
2022-10-06T02:19:00,mfh,55.01
2022-10-06T02:20:00,mfh,55.30
2022-10-06T02:21:00,mfh,54.70
2022-10-06T02:22:00,mfh,51.05
2022-10-06T02:23:00,mfh,51.20
2022-10-06T02:24:00,mfh,51.91
2022-10-06T02:25:00,mfh,45.20
2022-10-06T02:26:00,mfh,45.38
2022-10-06T02:27:00,mfh,44.13
2022-10-06T02:28:00,mfh,44.07
2022-10-06T02:29:00,mfh,43.03
2022-10-06T02:30:00,mfh,43.79
2022-10-06T02:31:00,mfh,44.00
2022-10-06T02:32:00,mfh,33.55
2022-10-06T02:33:00,mfh,35.06
2022-10-06T02:34:00,mfh,34.39
2022-10-06T02:35:00,mfh,34.55
2022-10-06T02:36:00,mfh,34.59
2022-10-06T02:37:00,mfh,33.91
2022-10-06T02:38:00,mfh,33.94
2022-10-06T02:39:00,mfh,33.96
2022-10-06T02:40:00,mfh,33.97
2022-10-06T02:41:00,mfh,35.30
2022-10-06T02:42:00,mfh,34.64
2022-10-06T02:43:00,mfh,34.58
2022-10-06T02:44:00,mfh,34.57
2022-10-06T02:45:00,mfh,34.30
2022-10-06T02:46:00,mfh,33.48
2022-10-06T02:47:00,mfh,33.69
2022-10-06T02:48:00,mfh,33.71
2022-10-06T02:49:00,mfh,34.33
2022-10-06T02:50:00,mfh,34.28
2022-10-06T02:51:00,mfh,34.69
2022-10-06T02:52:00,mfh,34.33
2022-10-06T02:53:00,mfh,34.23
2022-10-06T02:54:00,mfh,33.51
2022-10-06T02:55:00,mfh,33.58
2022-10-06T02:56:00,mfh,33.83
2022-10-06T02:57:00,mfh,33.72
2022-10-06T02:58:00,mfh,34.34
2022-10-06T02:59:00,mfh,34.41
2022-10-06T03:00:00,mfh,34.39
2022-10-06T03:01:00,mfh,34.44
2022-10-06T03:02:00,mfh,33.66
2022-10-06T03:03:00,mfh,33.68
2022-10-06T03:04:00,mfh,33.68
2022-10-06T03:05:00,mfh,33.79
2022-10-06T03:06:00,mfh,34.49
2022-10-06T03:07:00,mfh,34.50
2022-10-06T03:08:00,mfh,34.47
2022-10-06T03:09:00,mfh,34.51
2022-10-06T03:10:00,mfh,33.91
2022-10-06T03:11:00,mfh,34.08
2022-10-06T03:12:00,mfh,33.89
2022-10-06T03:13:00,mfh,33.72
2022-10-06T03:14:00,mfh,34.32
2022-10-06T03:15:00,mfh,34.32
2022-10-06T03:16:00,mfh,35.14
2022-10-06T03:17:00,mfh,34.46
2022-10-06T03:18:00,mfh,35.12
2022-10-06T03:19:00,mfh,33.91
2022-10-06T03:20:00,mfh,34.09
2022-10-06T03:21:00,mfh,34.04
2022-10-06T03:22:00,mfh,34.07
2022-10-06T03:23:00,mfh,34.80
2022-10-06T03:24:00,mfh,34.84
2022-10-06T03:25:00,mfh,44.52
2022-10-06T03:26:00,mfh,44.77
2022-10-06T03:27:00,mfh,44.07
2022-10-06T03:28:00,mfh,45.19
2022-10-06T03:29:00,mfh,45.11
2022-10-06T03:30:00,mfh,45.59
2022-10-06T03:31:00,mfh,45.53
2022-10-06T03:32:00,mfh,45.47
2022-10-06T03:33:00,mfh,45.82
2022-10-06T03:34:00,mfh,45.65
2022-10-06T03:35:00,mfh,44.91
2022-10-06T03:36:00,mfh,44.96
2022-10-06T03:37:00,mfh,44.84
2022-10-06T03:38:00,mfh,45.19
2022-10-06T03:39:00,mfh,45.75
2022-10-06T03:40:00,mfh,46.56
2022-10-06T03:41:00,mfh,45.97
2022-10-06T03:42:00,mfh,45.97
2022-10-06T03:43:00,mfh,45.93
2022-10-06T03:44:00,mfh,45.03
2022-10-06T03:45:00,mfh,45.03
2022-10-06T03:46:00,mfh,45.10
2022-10-06T03:47:00,mfh,45.41
2022-10-06T03:48:00,mfh,45.42
2022-10-06T03:49:00,mfh,44.23
2022-10-06T03:50:00,mfh,44.12
2022-10-06T03:51:00,mfh,44.14
2022-10-06T03:52:00,mfh,44.51
2022-10-06T03:53:00,mfh,43.73
2022-10-06T03:54:00,mfh,43.72
2022-10-06T03:55:00,mfh,44.28
2022-10-06T03:56:00,mfh,44.37
2022-10-06T03:57:00,mfh,44.26
2022-10-06T03:58:00,mfh,44.53
2022-10-06T03:59:00,mfh,44.31
2022-10-06T04:00:00,mfh,45.31
2022-10-06T04:01:00,mfh,44.70
2022-10-06T04:02:00,mfh,44.62
2022-10-06T04:03:00,mfh,44.65
2022-10-06T04:04:00,mfh,45.25
2022-10-06T04:05:00,mfh,45.24
2022-10-06T04:06:00,mfh,45.31
2022-10-06T04:07:00,mfh,45.00
2022-10-06T04:08:00,mfh,43.56
2022-10-06T04:09:00,mfh,43.62
2022-10-06T04:10:00,mfh,45.06
2022-10-06T04:11:00,mfh,45.14
2022-10-06T04:12:00,mfh,46.36
2022-10-06T04:13:00,mfh,46.32
2022-10-06T04:14:00,mfh,46.41
2022-10-06T04:15:00,mfh,45.30
2022-10-06T04:16:00,mfh,44.79
2022-10-06T04:17:00,mfh,43.68
2022-10-06T04:18:00,mfh,43.67
2022-10-06T04:19:00,mfh,43.68
2022-10-06T04:20:00,mfh,44.30
2022-10-06T04:21:00,mfh,44.16
2022-10-06T04:22:00,mfh,44.50
2022-10-06T04:23:00,mfh,44.16
2022-10-06T04:24:00,mfh,44.16
2022-10-06T04:25:00,mfh,43.43
2022-10-06T04:26:00,mfh,43.42
2022-10-06T04:27:00,mfh,43.86
2022-10-06T04:28:00,mfh,44.46
2022-10-06T04:29:00,mfh,44.04
2022-10-06T04:30:00,mfh,44.11
2022-10-06T04:31:00,mfh,44.15
2022-10-06T04:32:00,mfh,43.51
2022-10-06T04:33:00,mfh,43.66
2022-10-06T04:34:00,mfh,43.57
2022-10-06T04:35:00,mfh,43.58
2022-10-06T04:36:00,mfh,45.15
2022-10-06T04:37:00,mfh,44.27
2022-10-06T04:38:00,mfh,44.29
2022-10-06T04:39:00,mfh,44.31
2022-10-06T04:40:00,mfh,44.27
2022-10-06T04:41:00,mfh,43.61
2022-10-06T04:42:00,mfh,43.88
2022-10-06T04:43:00,mfh,43.54
2022-10-06T04:44:00,mfh,43.60
2022-10-06T04:45:00,mfh,44.46
2022-10-06T04:46:00,mfh,44.43
2022-10-06T04:47:00,mfh,44.66
2022-10-06T04:48:00,mfh,44.46
2022-10-06T04:49:00,mfh,43.75
2022-10-06T04:50:00,mfh,43.78
2022-10-06T04:51:00,mfh,44.41
2022-10-06T04:52:00,mfh,43.83
2022-10-06T04:53:00,mfh,45.79
2022-10-06T04:54:00,mfh,45.86
2022-10-06T04:55:00,mfh,46.61
2022-10-06T04:56:00,mfh,46.70
2022-10-06T04:57:00,mfh,44.46
2022-10-06T04:58:00,mfh,43.56
2022-10-06T04:59:00,mfh,43.57
2022-10-06T05:00:00,mfh,43.51
2022-10-06T05:01:00,mfh,62.59
2022-10-06T05:02:00,mfh,64.27
2022-10-06T05:03:00,mfh,65.34
2022-10-06T05:04:00,mfh,65.62
2022-10-06T05:05:00,mfh,65.18
2022-10-06T05:06:00,mfh,64.85
2022-10-06T05:07:00,mfh,64.90
2022-10-06T05:08:00,mfh,65.56
2022-10-06T05:09:00,mfh,65.40
2022-10-06T05:10:00,mfh,65.96
2022-10-06T05:11:00,mfh,64.84
2022-10-06T05:12:00,mfh,64.95
2022-10-06T05:13:00,mfh,64.94
2022-10-06T05:14:00,mfh,64.06
2022-10-06T05:15:00,mfh,65.22
2022-10-06T05:16:00,mfh,65.85
2022-10-06T05:17:00,mfh,65.33
2022-10-06T05:18:00,mfh,65.91
2022-10-06T05:19:00,mfh,65.98
2022-10-06T05:20:00,mfh,66.53
2022-10-06T05:21:00,mfh,66.05
2022-10-06T05:22:00,mfh,65.52
2022-10-06T05:23:00,mfh,65.52
2022-10-06T05:24:00,mfh,65.47
2022-10-06T05:25:00,mfh,65.26
2022-10-06T05:26:00,mfh,64.71
2022-10-06T05:27:00,mfh,64.76
2022-10-06T05:28:00,mfh,64.82
2022-10-06T05:29:00,mfh,64.91
2022-10-06T05:30:00,mfh,64.28
2022-10-06T05:31:00,mfh,64.35
2022-10-06T05:32:00,mfh,64.30
2022-10-06T05:33:00,mfh,64.17
2022-10-06T05:34:00,mfh,64.35
2022-10-06T05:35:00,mfh,64.63
2022-10-06T05:36:00,mfh,64.73
2022-10-06T05:37:00,mfh,64.45
2022-10-06T05:38:00,mfh,64.40
2022-10-06T05:39:00,mfh,63.80
2022-10-06T05:40:00,mfh,63.84
2022-10-06T05:41:00,mfh,63.85
2022-10-06T05:42:00,mfh,65.09
2022-10-06T05:43:00,mfh,64.58
2022-10-06T05:44:00,mfh,64.75
2022-10-06T05:45:00,mfh,65.20
2022-10-06T05:46:00,mfh,65.28
2022-10-06T05:47:00,mfh,64.94
2022-10-06T05:48:00,mfh,65.85
2022-10-06T05:49:00,mfh,66.37
2022-10-06T05:50:00,mfh,66.61
2022-10-06T05:51:00,mfh,67.48
2022-10-06T05:52:00,mfh,67.71
2022-10-06T05:53:00,mfh,67.71
2022-10-06T05:54:00,mfh,67.13
2022-10-06T05:55:00,mfh,66.39
2022-10-06T05:56:00,mfh,66.43
2022-10-06T05:57:00,mfh,66.21
2022-10-06T05:58:00,mfh,67.59
2022-10-06T05:59:00,mfh,66.94
2022-10-06T06:00:00,mfh,66.75
2022-10-06T06:01:00,mfh,70.92
2022-10-06T06:02:00,mfh,70.95
2022-10-06T06:03:00,mfh,71.45
2022-10-06T06:04:00,mfh,70.41
2022-10-06T06:05:00,mfh,70.33
2022-10-06T06:06:00,mfh,69.97
2022-10-06T06:07:00,mfh,70.68
2022-10-06T06:08:00,mfh,70.67
2022-10-06T06:09:00,mfh,69.54
2022-10-06T06:10:00,mfh,69.24
2022-10-06T06:11:00,mfh,69.86
2022-10-06T06:12:00,mfh,69.48
2022-10-06T06:13:00,mfh,69.88
2022-10-06T06:14:00,mfh,68.63
2022-10-06T06:15:00,mfh,69.02
2022-10-06T06:16:00,mfh,69.85
2022-10-06T06:17:00,mfh,69.48
2022-10-06T06:18:00,mfh,69.98
2022-10-06T06:19:00,mfh,69.75
2022-10-06T06:20:00,mfh,69.82
2022-10-06T06:21:00,mfh,69.91
2022-10-06T06:22:00,mfh,70.19
2022-10-06T06:23:00,mfh,69.84
2022-10-06T06:24:00,mfh,70.34
2022-10-06T06:25:00,mfh,70.59
2022-10-06T06:26:00,mfh,70.71
2022-10-06T06:27:00,mfh,70.91
2022-10-06T06:28:00,mfh,70.51
2022-10-06T06:29:00,mfh,70.36
2022-10-06T06:30:00,mfh,70.43
2022-10-06T06:31:00,mfh,70.08
2022-10-06T06:32:00,mfh,69.78
2022-10-06T06:33:00,mfh,68.99
2022-10-06T06:34:00,mfh,68.65
2022-10-06T06:35:00,mfh,69.35
2022-10-06T06:36:00,mfh,69.32
2022-10-06T06:37:00,mfh,70.40
2022-10-06T06:38:00,mfh,70.26
2022-10-06T06:39:00,mfh,69.99
2022-10-06T06:40:00,mfh,69.88
2022-10-06T06:41:00,mfh,69.75
2022-10-06T06:42:00,mfh,69.79
2022-10-06T06:43:00,mfh,69.76
2022-10-06T06:44:00,mfh,68.31
2022-10-06T06:45:00,mfh,67.90
2022-10-06T06:46:00,mfh,67.71
2022-10-06T06:47:00,mfh,68.83
2022-10-06T06:48:00,mfh,68.60
2022-10-06T06:49:00,mfh,68.65
2022-10-06T06:50:00,mfh,68.64
2022-10-06T06:51:00,mfh,68.80
2022-10-06T06:52:00,mfh,69.13
2022-10-06T06:53:00,mfh,69.34
2022-10-06T06:54:00,mfh,67.83
2022-10-06T06:55:00,mfh,68.06
2022-10-06T06:56:00,mfh,68.70
2022-10-06T06:57:00,mfh,80.26
2022-10-06T06:58:00,mfh,80.15
2022-10-06T06:59:00,mfh,79.44
2022-10-06T07:00:00,mfh,78.99
2022-10-06T07:01:00,mfh,79.17
2022-10-06T07:02:00,mfh,79.43
2022-10-06T07:03:00,mfh,79.43
2022-10-06T07:04:00,mfh,79.38
2022-10-06T07:05:00,mfh,78.51
2022-10-06T07:06:00,mfh,78.21
2022-10-06T07:07:00,mfh,78.38
2022-10-06T07:08:00,mfh,78.35
2022-10-06T07:09:00,mfh,78.45
2022-10-06T07:10:00,mfh,78.29
2022-10-06T07:11:00,mfh,78.27
2022-10-06T07:12:00,mfh,77.94
2022-10-06T07:13:00,mfh,77.93
2022-10-06T07:14:00,mfh,78.47
2022-10-06T07:15:00,mfh,78.63
2022-10-06T07:16:00,mfh,78.87
2022-10-06T07:17:00,mfh,79.98
2022-10-06T07:18:00,mfh,79.02
2022-10-06T07:19:00,mfh,79.01
2022-10-06T07:20:00,mfh,78.92
2022-10-06T07:21:00,mfh,79.19
2022-10-06T07:22:00,mfh,79.30
2022-10-06T07:23:00,mfh,79.47
2022-10-06T07:24:00,mfh,79.51
2022-10-06T07:25:00,mfh,78.97
2022-10-06T07:26:00,mfh,79.12
2022-10-06T07:27:00,mfh,79.16
2022-10-06T07:28:00,mfh,78.76
2022-10-06T07:29:00,mfh,79.08
2022-10-06T07:30:00,mfh,79.29
2022-10-06T07:31:00,mfh,79.50
2022-10-06T07:32:00,mfh,79.29
2022-10-06T07:33:00,mfh,79.10
2022-10-06T07:34:00,mfh,79.23
2022-10-06T07:35:00,mfh,78.68
2022-10-06T07:36:00,mfh,78.70
2022-10-06T07:37:00,mfh,79.37
2022-10-06T07:38:00,mfh,79.28
2022-10-06T07:39:00,mfh,79.22
2022-10-06T07:40:00,mfh,79.18
2022-10-06T07:41:00,mfh,79.00
2022-10-06T07:42:00,mfh,79.15
2022-10-06T07:43:00,mfh,79.23
2022-10-06T07:44:00,mfh,79.79
2022-10-06T07:45:00,mfh,79.02
2022-10-06T07:46:00,mfh,79.02
2022-10-06T07:47:00,mfh,78.31
2022-10-06T07:48:00,mfh,78.76
2022-10-06T07:49:00,mfh,78.94
2022-10-06T07:50:00,mfh,78.57
2022-10-06T07:51:00,mfh,78.60
2022-10-06T07:52:00,mfh,78.66
2022-10-06T07:53:00,mfh,78.62
2022-10-06T07:54:00,mfh,78.56
2022-10-06T07:55:00,mfh,78.06
2022-10-06T07:56:00,mfh,78.85
2022-10-06T07:57:00,mfh,79.25
2022-10-06T07:58:00,mfh,79.25
2022-10-06T07:59:00,mfh,80.53
2022-10-06T08:00:00,mfh,80.74
2022-10-06T08:01:00,mfh,80.38
2022-10-06T08:02:00,mfh,80.24
2022-10-06T08:03:00,mfh,80.56
2022-10-06T08:04:00,mfh,80.41
2022-10-06T08:05:00,mfh,78.80
2022-10-06T08:06:00,mfh,78.80
2022-10-06T08:07:00,mfh,78.48
2022-10-06T08:08:00,mfh,78.94
2022-10-06T08:09:00,mfh,79.01
2022-10-06T08:10:00,mfh,78.80
2022-10-06T08:11:00,mfh,78.96
2022-10-06T08:12:00,mfh,79.24
2022-10-06T08:13:00,mfh,79.15
2022-10-06T08:14:00,mfh,79.00
2022-10-06T08:15:00,mfh,78.88
2022-10-06T08:16:00,mfh,78.57
2022-10-06T08:17:00,mfh,78.58
2022-10-06T08:18:00,mfh,79.07
2022-10-06T08:19:00,mfh,79.71
2022-10-06T08:20:00,mfh,79.42
2022-10-06T08:21:00,mfh,79.11
2022-10-06T08:22:00,mfh,79.51
2022-10-06T08:23:00,mfh,79.49
2022-10-06T08:24:00,mfh,79.95
2022-10-06T08:25:00,mfh,78.82
2022-10-06T08:26:00,mfh,79.00
2022-10-06T08:27:00,mfh,78.71
2022-10-06T08:28:00,mfh,79.16
2022-10-06T08:29:00,mfh,79.59
2022-10-06T08:30:00,mfh,79.23
2022-10-06T08:31:00,mfh,79.15
2022-10-06T08:32:00,mfh,79.22
2022-10-06T08:33:00,mfh,79.09
2022-10-06T08:34:00,mfh,78.19
2022-10-06T08:35:00,mfh,78.22
2022-10-06T08:36:00,mfh,78.15
2022-10-06T08:37:00,mfh,77.56
2022-10-06T08:38:00,mfh,77.65
2022-10-06T08:39:00,mfh,77.83
2022-10-06T08:40:00,mfh,78.40
2022-10-06T08:41:00,mfh,78.37
2022-10-06T08:42:00,mfh,78.20
2022-10-06T08:43:00,mfh,78.36
2022-10-06T08:44:00,mfh,78.24
2022-10-06T08:45:00,mfh,78.27
2022-10-06T08:46:00,mfh,78.46
2022-10-06T08:47:00,mfh,78.23
2022-10-06T08:48:00,mfh,78.41
2022-10-06T08:49:00,mfh,78.91
2022-10-06T08:50:00,mfh,78.93
2022-10-06T08:51:00,mfh,78.97
2022-10-06T08:52:00,mfh,79.93
2022-10-06T08:53:00,mfh,80.69
2022-10-06T08:54:00,mfh,80.66
2022-10-06T08:55:00,mfh,80.52
2022-10-06T08:56:00,mfh,79.84
2022-10-06T08:57:00,mfh,79.38
2022-10-06T08:58:00,mfh,78.99
2022-10-06T08:59:00,mfh,79.08
2022-10-06T09:00:00,mfh,79.53
2022-10-06T09:01:00,mfh,79.90
2022-10-06T09:02:00,mfh,79.85
2022-10-06T09:03:00,mfh,79.76
2022-10-06T09:04:00,mfh,79.96
2022-10-06T09:05:00,mfh,80.29
2022-10-06T09:06:00,mfh,79.93
2022-10-06T09:07:00,mfh,80.37
2022-10-06T09:08:00,mfh,79.63
2022-10-06T09:09:00,mfh,84.82
2022-10-06T09:10:00,mfh,90.68
2022-10-06T09:11:00,mfh,90.94
2022-10-06T09:12:00,mfh,90.84
2022-10-06T09:13:00,mfh,90.64
2022-10-06T09:14:00,mfh,90.46
2022-10-06T09:15:00,mfh,90.28
2022-10-06T09:16:00,mfh,90.21
2022-10-06T09:17:00,mfh,90.02
2022-10-06T09:18:00,mfh,89.96
2022-10-06T09:19:00,mfh,89.86
2022-10-06T09:20:00,mfh,89.78
2022-10-06T09:21:00,mfh,89.91
2022-10-06T09:22:00,mfh,89.50
2022-10-06T09:23:00,mfh,89.56
2022-10-06T09:24:00,mfh,89.15
2022-10-06T09:25:00,mfh,89.36
2022-10-06T09:26:00,mfh,89.13
2022-10-06T09:27:00,mfh,89.09
2022-10-06T09:28:00,mfh,87.49
2022-10-06T09:29:00,mfh,87.95
2022-10-06T09:30:00,mfh,87.17
2022-10-06T09:31:00,mfh,87.45
2022-10-06T09:32:00,mfh,87.82
2022-10-06T09:33:00,mfh,87.84
2022-10-06T09:34:00,mfh,87.87
2022-10-06T09:35:00,mfh,87.84
2022-10-06T09:36:00,mfh,87.88
2022-10-06T09:37:00,mfh,87.84
2022-10-06T09:38:00,mfh,87.83
2022-10-06T09:39:00,mfh,87.71
2022-10-06T09:40:00,mfh,87.85
2022-10-06T09:41:00,mfh,87.68
2022-10-06T09:42:00,mfh,86.45
2022-10-06T09:43:00,mfh,83.58
2022-10-06T09:44:00,mfh,83.62
2022-10-06T09:45:00,mfh,83.67
2022-10-06T09:46:00,mfh,83.71
2022-10-06T09:47:00,mfh,83.76
2022-10-06T09:48:00,mfh,84.17
2022-10-06T09:49:00,mfh,83.38
2022-10-06T09:50:00,mfh,83.42
2022-10-06T09:51:00,mfh,83.40
2022-10-06T09:52:00,mfh,78.43
2022-10-06T09:53:00,mfh,78.38
2022-10-06T09:54:00,mfh,78.42
2022-10-06T09:55:00,mfh,78.61
2022-10-06T09:56:00,mfh,78.52
2022-10-06T09:57:00,mfh,78.75
2022-10-06T09:58:00,mfh,79.43
2022-10-06T09:59:00,mfh,79.42
2022-10-06T10:00:00,mfh,79.30
2022-10-06T10:01:00,mfh,79.06
2022-10-06T10:02:00,mfh,78.48
2022-10-06T10:03:00,mfh,78.92
2022-10-06T10:04:00,mfh,78.96
2022-10-06T10:05:00,mfh,78.85
2022-10-06T10:06:00,mfh,78.80
2022-10-06T10:07:00,mfh,78.80
2022-10-06T10:08:00,mfh,78.79
2022-10-06T10:09:00,mfh,78.94
2022-10-06T10:10:00,mfh,78.84
2022-10-06T10:11:00,mfh,77.95
2022-10-06T10:12:00,mfh,77.91
2022-10-06T10:13:00,mfh,75.80
2022-10-06T10:14:00,mfh,75.92
2022-10-06T10:15:00,mfh,76.01
2022-10-06T10:16:00,mfh,76.02
2022-10-06T10:17:00,mfh,75.76
2022-10-06T10:18:00,mfh,75.97
2022-10-06T10:19:00,mfh,76.14
2022-10-06T10:20:00,mfh,75.89
2022-10-06T10:21:00,mfh,75.93
2022-10-06T10:22:00,mfh,75.34
2022-10-06T10:23:00,mfh,75.06
2022-10-06T10:24:00,mfh,76.23
2022-10-06T10:25:00,mfh,75.93
2022-10-06T10:26:00,mfh,76.01
2022-10-06T10:27:00,mfh,76.00
2022-10-06T10:28:00,mfh,75.91
2022-10-06T10:29:00,mfh,75.90
2022-10-06T10:30:00,mfh,75.92
2022-10-06T10:31:00,mfh,75.32
2022-10-06T10:32:00,mfh,75.26
2022-10-06T10:33:00,mfh,75.33
2022-10-06T10:34:00,mfh,75.67
2022-10-06T10:35:00,mfh,75.68
2022-10-06T10:36:00,mfh,75.62
2022-10-06T10:37:00,mfh,75.76
2022-10-06T10:38:00,mfh,75.79
2022-10-06T10:39:00,mfh,75.77
2022-10-06T10:40:00,mfh,75.69
2022-10-06T10:41:00,mfh,74.77
2022-10-06T10:42:00,mfh,74.77
2022-10-06T10:43:00,mfh,74.74
2022-10-06T10:44:00,mfh,75.31
2022-10-06T10:45:00,mfh,75.81
2022-10-06T10:46:00,mfh,76.25
2022-10-06T10:47:00,mfh,76.14
2022-10-06T10:48:00,mfh,75.98
2022-10-06T10:49:00,mfh,76.06
2022-10-06T10:50:00,mfh,76.23
2022-10-06T10:51:00,mfh,75.65
2022-10-06T10:52:00,mfh,76.36
2022-10-06T10:53:00,mfh,77.08
2022-10-06T10:54:00,mfh,83.35
2022-10-06T10:55:00,mfh,88.14
2022-10-06T10:56:00,mfh,89.49
2022-10-06T10:57:00,mfh,89.44
2022-10-06T10:58:00,mfh,89.33
2022-10-06T10:59:00,mfh,89.38
2022-10-06T11:00:00,mfh,89.50
2022-10-06T11:01:00,mfh,89.17
2022-10-06T11:02:00,mfh,89.03
2022-10-06T11:03:00,mfh,88.83
2022-10-06T11:04:00,mfh,88.79
2022-10-06T11:05:00,mfh,88.87
2022-10-06T11:06:00,mfh,88.49
2022-10-06T11:07:00,mfh,88.27
2022-10-06T11:08:00,mfh,88.25
2022-10-06T11:09:00,mfh,88.27
2022-10-06T11:10:00,mfh,88.07
2022-10-06T11:11:00,mfh,88.02
2022-10-06T11:12:00,mfh,88.01
2022-10-06T11:13:00,mfh,88.05
2022-10-06T11:14:00,mfh,88.06
2022-10-06T11:15:00,mfh,88.03
2022-10-06T11:16:00,mfh,88.17
2022-10-06T11:17:00,mfh,87.98
2022-10-06T11:18:00,mfh,88.21
2022-10-06T11:19:00,mfh,88.21
2022-10-06T11:20:00,mfh,88.08
2022-10-06T11:21:00,mfh,88.07
2022-10-06T11:22:00,mfh,87.98
2022-10-06T11:23:00,mfh,88.08
2022-10-06T11:24:00,mfh,88.09
2022-10-06T11:25:00,mfh,88.17
2022-10-06T11:26:00,mfh,88.09
2022-10-06T11:27:00,mfh,88.34
2022-10-06T11:28:00,mfh,88.34
2022-10-06T11:29:00,mfh,88.17
2022-10-06T11:30:00,mfh,88.23
2022-10-06T11:31:00,mfh,88.29
2022-10-06T11:32:00,mfh,88.33
2022-10-06T11:33:00,mfh,88.34
2022-10-06T11:34:00,mfh,88.34
2022-10-06T11:35:00,mfh,88.38
2022-10-06T11:36:00,mfh,88.40
2022-10-06T11:37:00,mfh,88.44
2022-10-06T11:38:00,mfh,88.32
2022-10-06T11:39:00,mfh,88.12
2022-10-06T11:40:00,mfh,88.19
2022-10-06T11:41:00,mfh,88.19
2022-10-06T11:42:00,mfh,88.46
2022-10-06T11:43:00,mfh,88.37
2022-10-06T11:44:00,mfh,88.44
2022-10-06T11:45:00,mfh,88.42
2022-10-06T11:46:00,mfh,88.37
2022-10-06T11:47:00,mfh,88.35
2022-10-06T11:48:00,mfh,88.51
2022-10-06T11:49:00,mfh,88.22
2022-10-06T11:50:00,mfh,88.20
2022-10-06T11:51:00,mfh,88.12
2022-10-06T11:52:00,mfh,88.26
2022-10-06T11:53:00,mfh,88.27
2022-10-06T11:54:00,mfh,88.24
2022-10-06T11:55:00,mfh,88.19
2022-10-06T11:56:00,mfh,88.39
2022-10-06T11:57:00,mfh,88.08
2022-10-06T11:58:00,mfh,87.95
2022-10-06T11:59:00,mfh,87.97
2022-10-06T12:00:00,mfh,87.99
2022-10-06T12:01:00,mfh,88.02
2022-10-06T12:02:00,mfh,88.12
2022-10-06T12:03:00,mfh,88.06
2022-10-06T12:04:00,mfh,88.34
2022-10-06T12:05:00,mfh,88.05
2022-10-06T12:06:00,mfh,88.08
2022-10-06T12:07:00,mfh,87.93
2022-10-06T12:08:00,mfh,88.08
2022-10-06T12:09:00,mfh,88.22
2022-10-06T12:10:00,mfh,88.13
2022-10-06T12:11:00,mfh,88.11
2022-10-06T12:12:00,mfh,88.22
2022-10-06T12:13:00,mfh,88.20
2022-10-06T12:14:00,mfh,88.18
2022-10-06T12:15:00,mfh,88.19
2022-10-06T12:16:00,mfh,88.11
2022-10-06T12:17:00,mfh,87.98
2022-10-06T12:18:00,mfh,87.99
2022-10-06T12:19:00,mfh,88.15
2022-10-06T12:20:00,mfh,86.69
2022-10-06T12:21:00,mfh,81.55
2022-10-06T12:22:00,mfh,81.17
2022-10-06T12:23:00,mfh,81.38
2022-10-06T12:24:00,mfh,75.33
2022-10-06T12:25:00,mfh,75.67
2022-10-06T12:26:00,mfh,76.13
2022-10-06T12:27:00,mfh,75.59
2022-10-06T12:28:00,mfh,75.47
2022-10-06T12:29:00,mfh,75.28
2022-10-06T12:30:00,mfh,76.20
2022-10-06T12:31:00,mfh,76.26
2022-10-06T12:32:00,mfh,76.09
2022-10-06T12:33:00,mfh,76.11
2022-10-06T12:34:00,mfh,76.14
2022-10-06T12:35:00,mfh,76.19
2022-10-06T12:36:00,mfh,75.58
2022-10-06T12:37:00,mfh,75.83
2022-10-06T12:38:00,mfh,76.96
2022-10-06T12:39:00,mfh,77.02
2022-10-06T12:40:00,mfh,77.01
2022-10-06T12:41:00,mfh,77.06
2022-10-06T12:42:00,mfh,77.09
2022-10-06T12:43:00,mfh,76.23
2022-10-06T12:44:00,mfh,76.58
2022-10-06T12:45:00,mfh,76.27
2022-10-06T12:46:00,mfh,76.09
2022-10-06T12:47:00,mfh,75.87
2022-10-06T12:48:00,mfh,76.02
2022-10-06T12:49:00,mfh,77.05
2022-10-06T12:50:00,mfh,76.78
2022-10-06T12:51:00,mfh,76.46
2022-10-06T12:52:00,mfh,76.59
2022-10-06T12:53:00,mfh,76.75
2022-10-06T12:54:00,mfh,77.00
2022-10-06T12:55:00,mfh,76.31
2022-10-06T12:56:00,mfh,75.49
2022-10-06T12:57:00,mfh,75.28
2022-10-06T12:58:00,mfh,75.78
2022-10-06T12:59:00,mfh,75.20
2022-10-06T13:00:00,mfh,75.45
2022-10-06T13:01:00,mfh,75.75
2022-10-06T13:02:00,mfh,76.97
2022-10-06T13:03:00,mfh,75.88
2022-10-06T13:04:00,mfh,76.51
2022-10-06T13:05:00,mfh,76.30
2022-10-06T13:06:00,mfh,76.22
2022-10-06T13:07:00,mfh,76.70
2022-10-06T13:08:00,mfh,76.75
2022-10-06T13:09:00,mfh,76.93
2022-10-06T13:10:00,mfh,76.82
2022-10-06T13:11:00,mfh,76.25
2022-10-06T13:12:00,mfh,76.72
2022-10-06T13:13:00,mfh,75.75
2022-10-06T13:14:00,mfh,77.12
2022-10-06T13:15:00,mfh,77.66
2022-10-06T13:16:00,mfh,75.54
2022-10-06T13:17:00,mfh,78.44
2022-10-06T13:18:00,mfh,75.89