#datetime,building,power
2021-12-10T00:00:00,mfh,19.36
2021-12-10T00:01:00,mfh,18.48
2021-12-10T00:02:00,mfh,18.52
2021-12-10T00:03:00,mfh,18.12
2021-12-10T00:04:00,mfh,17.61
2021-12-10T00:05:00,mfh,17.87
2021-12-10T00:06:00,mfh,17.58
2021-12-10T00:07:00,mfh,18.23
2021-12-10T00:08:00,mfh,18.31
2021-12-10T00:09:00,mfh,18.38
2021-12-10T00:10:00,mfh,18.30
2021-12-10T00:11:00,mfh,17.41
2021-12-10T00:12:00,mfh,18.12
2021-12-10T00:13:00,mfh,17.41
2021-12-10T00:14:00,mfh,17.39
2021-12-10T00:15:00,mfh,18.04
2021-12-10T00:16:00,mfh,18.04
2021-12-10T00:17:00,mfh,20.41
2021-12-10T00:18:00,mfh,20.43
2021-12-10T00:19:00,mfh,19.60
2021-12-10T00:20:00,mfh,19.75
2021-12-10T00:21:00,mfh,19.78
2021-12-10T00:22:00,mfh,19.67
2021-12-10T00:23:00,mfh,20.21
2021-12-10T00:24:00,mfh,20.06
2021-12-10T00:25:00,mfh,19.97
2021-12-10T00:26:00,mfh,19.96
2021-12-10T00:27:00,mfh,20.33
2021-12-10T00:28:00,mfh,19.27
2021-12-10T00:29:00,mfh,20.18
2021-12-10T00:30:00,mfh,20.05
2021-12-10T00:31:00,mfh,20.11
2021-12-10T00:32:00,mfh,19.96
2021-12-10T00:33:00,mfh,20.05
2021-12-10T00:34:00,mfh,19.87
2021-12-10T00:35:00,mfh,20.52
2021-12-10T00:36:00,mfh,19.16
2021-12-10T00:37:00,mfh,19.01
2021-12-10T00:38:00,mfh,19.18
2021-12-10T00:39:00,mfh,20.25
2021-12-10T00:40:00,mfh,19.80
2021-12-10T00:41:00,mfh,17.90
2021-12-10T00:42:00,mfh,17.91
2021-12-10T00:43:00,mfh,18.74
2021-12-10T00:44:00,mfh,17.43
2021-12-10T00:45:00,mfh,17.66
2021-12-10T00:46:00,mfh,18.38
2021-12-10T00:47:00,mfh,17.81
2021-12-10T00:48:00,mfh,18.56
2021-12-10T00:49:00,mfh,18.64
2021-12-10T00:50:00,mfh,18.09
2021-12-10T00:51:00,mfh,18.03
2021-12-10T00:52:00,mfh,17.46
2021-12-10T00:53:00,mfh,17.09
2021-12-10T00:54:00,mfh,17.09
2021-12-10T00:55:00,mfh,17.96
2021-12-10T00:56:00,mfh,17.83
2021-12-10T00:57:00,mfh,18.46
2021-12-10T00:58:00,mfh,17.84
2021-12-10T00:59:00,mfh,18.72
2021-12-10T01:00:00,mfh,18.04
2021-12-10T01:01:00,mfh,18.19
2021-12-10T01:02:00,mfh,18.20
2021-12-10T01:03:00,mfh,17.99
2021-12-10T01:04:00,mfh,18.03
2021-12-10T01:05:00,mfh,17.97
2021-12-10T01:06:00,mfh,18.46
2021-12-10T01:07:00,mfh,17.74
2021-12-10T01:08:00,mfh,17.76
2021-12-10T01:09:00,mfh,18.04
2021-12-10T01:10:00,mfh,18.48
2021-12-10T01:11:00,mfh,17.82
2021-12-10T01:12:00,mfh,18.40
2021-12-10T01:13:00,mfh,18.57
2021-12-10T01:14:00,mfh,18.09
2021-12-10T01:15:00,mfh,18.24
2021-12-10T01:16:00,mfh,17.60
2021-12-10T01:17:00,mfh,17.63
2021-12-10T01:18:00,mfh,18.37
2021-12-10T01:19:00,mfh,17.45
2021-12-10T01:20:00,mfh,18.09
2021-12-10T01:21:00,mfh,19.60
2021-12-10T01:22:00,mfh,18.73
2021-12-10T01:23:00,mfh,18.72
2021-12-10T01:24:00,mfh,18.06
2021-12-10T01:25:00,mfh,18.05
2021-12-10T01:26:00,mfh,17.99
2021-12-10T01:27:00,mfh,19.32
2021-12-10T01:28:00,mfh,18.96
2021-12-10T01:29:00,mfh,18.88
2021-12-10T01:30:00,mfh,18.94
2021-12-10T01:31:00,mfh,18.84
2021-12-10T01:32:00,mfh,18.25
2021-12-10T01:33:00,mfh,18.42
2021-12-10T01:34:00,mfh,18.41
2021-12-10T01:35:00,mfh,18.25
2021-12-10T01:36:00,mfh,18.82
2021-12-10T01:37:00,mfh,18.78
2021-12-10T01:38:00,mfh,18.57
2021-12-10T01:39:00,mfh,18.64
2021-12-10T01:40:00,mfh,17.96
2021-12-10T01:41:00,mfh,18.32
2021-12-10T01:42:00,mfh,17.87
2021-12-10T01:43:00,mfh,18.04
2021-12-10T01:44:00,mfh,18.66
2021-12-10T01:45:00,mfh,16.54
2021-12-10T01:46:00,mfh,16.55
2021-12-10T01:47:00,mfh,16.53
2021-12-10T01:48:00,mfh,16.78
2021-12-10T01:49:00,mfh,16.19
2021-12-10T01:50:00,mfh,16.06
2021-12-10T01:51:00,mfh,16.03
2021-12-10T01:52:00,mfh,16.76
2021-12-10T01:53:00,mfh,16.80
2021-12-10T01:54:00,mfh,16.69
2021-12-10T01:55:00,mfh,16.84
2021-12-10T01:56:00,mfh,15.95
2021-12-10T01:57:00,mfh,17.47
2021-12-10T01:58:00,mfh,18.07
2021-12-10T01:59:00,mfh,17.93
2021-12-10T02:00:00,mfh,19.13
2021-12-10T02:01:00,mfh,18.69
2021-12-10T02:02:00,mfh,16.88
2021-12-10T02:03:00,mfh,17.57
2021-12-10T02:04:00,mfh,16.62
2021-12-10T02:05:00,mfh,15.89
2021-12-10T02:06:00,mfh,15.89
2021-12-10T02:07:00,mfh,15.97
2021-12-10T02:08:00,mfh,16.72
2021-12-10T02:09:00,mfh,16.73
2021-12-10T02:10:00,mfh,17.20
2021-12-10T02:11:00,mfh,16.77
2021-12-10T02:12:00,mfh,15.99
2021-12-10T02:13:00,mfh,15.97
2021-12-10T02:14:00,mfh,15.94
2021-12-10T02:15:00,mfh,15.93
2021-12-10T02:16:00,mfh,16.53
2021-12-10T02:17:00,mfh,16.37
2021-12-10T02:18:00,mfh,15.90
2021-12-10T02:19:00,mfh,16.28
2021-12-10T02:20:00,mfh,16.01
2021-12-10T02:21:00,mfh,15.24
2021-12-10T02:22:00,mfh,15.38
2021-12-10T02:23:00,mfh,15.59
2021-12-10T02:24:00,mfh,16.55
2021-12-10T02:25:00,mfh,16.32
2021-12-10T02:26:00,mfh,18.35
2021-12-10T02:27:00,mfh,18.32
2021-12-10T02:28:00,mfh,19.38
2021-12-10T02:29:00,mfh,18.85
2021-12-10T02:30:00,mfh,17.64
2021-12-10T02:31:00,mfh,17.61
2021-12-10T02:32:00,mfh,18.20
2021-12-10T02:33:00,mfh,18.25
2021-12-10T02:34:00,mfh,18.27
2021-12-10T02:35:00,mfh,18.43
2021-12-10T02:36:00,mfh,18.42
2021-12-10T02:37:00,mfh,17.51
2021-12-10T02:38:00,mfh,17.49
2021-12-10T02:39:00,mfh,17.50
2021-12-10T02:40:00,mfh,17.50
2021-12-10T02:41:00,mfh,18.14
2021-12-10T02:42:00,mfh,18.16
2021-12-10T02:43:00,mfh,18.15
2021-12-10T02:44:00,mfh,19.36
2021-12-10T02:45:00,mfh,18.36
2021-12-10T02:46:00,mfh,18.38
2021-12-10T02:47:00,mfh,18.38
2021-12-10T02:48:00,mfh,17.76
2021-12-10T02:49:00,mfh,16.40
2021-12-10T02:50:00,mfh,16.48
2021-12-10T02:51:00,mfh,16.69
2021-12-10T02:52:00,mfh,16.69
2021-12-10T02:53:00,mfh,15.98
2021-12-10T02:54:00,mfh,15.91
2021-12-10T02:55:00,mfh,15.84
2021-12-10T02:56:00,mfh,15.83
2021-12-10T02:57:00,mfh,16.25
2021-12-10T02:58:00,mfh,16.02
2021-12-10T02:59:00,mfh,16.02
2021-12-10T03:00:00,mfh,16.04
2021-12-10T03:01:00,mfh,35.40
2021-12-10T03:02:00,mfh,36.03
2021-12-10T03:03:00,mfh,36.11
2021-12-10T03:04:00,mfh,36.20
2021-12-10T03:05:00,mfh,36.86
2021-12-10T03:06:00,mfh,36.93
2021-12-10T03:07:00,mfh,36.53
2021-12-10T03:08:00,mfh,35.84
2021-12-10T03:09:00,mfh,35.56
2021-12-10T03:10:00,mfh,35.26
2021-12-10T03:11:00,mfh,35.73
2021-12-10T03:12:00,mfh,35.63
2021-12-10T03:13:00,mfh,36.30
2021-12-10T03:14:00,mfh,36.29
2021-12-10T03:15:00,mfh,36.55
2021-12-10T03:16:00,mfh,45.95
2021-12-10T03:17:00,mfh,47.31
2021-12-10T03:18:00,mfh,46.83
2021-12-10T03:19:00,mfh,46.63
2021-12-10T03:20:00,mfh,46.55
2021-12-10T03:21:00,mfh,46.56
2021-12-10T03:22:00,mfh,46.57
2021-12-10T03:23:00,mfh,46.55
2021-12-10T03:24:00,mfh,46.60
2021-12-10T03:25:00,mfh,46.79
2021-12-10T03:26:00,mfh,45.81
2021-12-10T03:27:00,mfh,45.71
2021-12-10T03:28:00,mfh,45.74
2021-12-10T03:29:00,mfh,45.84
2021-12-10T03:30:00,mfh,46.56
2021-12-10T03:31:00,mfh,46.69
2021-12-10T03:32:00,mfh,48.65
2021-12-10T03:33:00,mfh,48.61
2021-12-10T03:34:00,mfh,48.48
2021-12-10T03:35:00,mfh,48.64
2021-12-10T03:36:00,mfh,48.01
2021-12-10T03:37:00,mfh,47.87
2021-12-10T03:38:00,mfh,48.23
2021-12-10T03:39:00,mfh,48.21
2021-12-10T03:40:00,mfh,48.21
2021-12-10T03:41:00,mfh,48.27
2021-12-10T03:42:00,mfh,47.43
2021-12-10T03:43:00,mfh,47.56
2021-12-10T03:44:00,mfh,47.62
2021-12-10T03:45:00,mfh,47.65
2021-12-10T03:46:00,mfh,48.50
2021-12-10T03:47:00,mfh,48.26
2021-12-10T03:48:00,mfh,48.63
2021-12-10T03:49:00,mfh,48.49
2021-12-10T03:50:00,mfh,48.97
2021-12-10T03:51:00,mfh,48.44
2021-12-10T03:52:00,mfh,47.98
2021-12-10T03:53:00,mfh,47.96
2021-12-10T03:54:00,mfh,48.62
2021-12-10T03:55:00,mfh,48.84
2021-12-10T03:56:00,mfh,46.86
2021-12-10T03:57:00,mfh,47.10
2021-12-10T03:58:00,mfh,46.94
2021-12-10T03:59:00,mfh,45.89
2021-12-10T04:00:00,mfh,45.75
2021-12-10T04:01:00,mfh,45.94
2021-12-10T04:02:00,mfh,45.84
2021-12-10T04:03:00,mfh,46.53
2021-12-10T04:04:00,mfh,46.34
2021-12-10T04:05:00,mfh,46.26
2021-12-10T04:06:00,mfh,46.97
2021-12-10T04:07:00,mfh,45.64
2021-12-10T04:08:00,mfh,45.43
2021-12-10T04:09:00,mfh,45.42
2021-12-10T04:10:00,mfh,45.55
2021-12-10T04:11:00,mfh,46.50
2021-12-10T04:12:00,mfh,46.50
2021-12-10T04:13:00,mfh,46.43
2021-12-10T04:14:00,mfh,46.60
2021-12-10T04:15:00,mfh,46.48
2021-12-10T04:16:00,mfh,45.82
2021-12-10T04:17:00,mfh,45.66
2021-12-10T04:18:00,mfh,45.59
2021-12-10T04:19:00,mfh,45.96
2021-12-10T04:20:00,mfh,45.95
2021-12-10T04:21:00,mfh,46.80
2021-12-10T04:22:00,mfh,46.55
2021-12-10T04:23:00,mfh,46.75
2021-12-10T04:24:00,mfh,45.28
2021-12-10T04:25:00,mfh,45.17
2021-12-10T04:26:00,mfh,45.22
2021-12-10T04:27:00,mfh,46.13
2021-12-10T04:28:00,mfh,47.14
2021-12-10T04:29:00,mfh,46.75
2021-12-10T04:30:00,mfh,46.70
2021-12-10T04:31:00,mfh,47.01
2021-12-10T04:32:00,mfh,46.09
2021-12-10T04:33:00,mfh,46.18
2021-12-10T04:34:00,mfh,46.06
2021-12-10T04:35:00,mfh,46.24
2021-12-10T04:36:00,mfh,46.91
2021-12-10T04:37:00,mfh,46.81
2021-12-10T04:38:00,mfh,46.90
2021-12-10T04:39:00,mfh,46.74
2021-12-10T04:40:00,mfh,45.55
2021-12-10T04:41:00,mfh,46.24
2021-12-10T04:42:00,mfh,45.55
2021-12-10T04:43:00,mfh,45.59
2021-12-10T04:44:00,mfh,48.04
2021-12-10T04:45:00,mfh,48.21
2021-12-10T04:46:00,mfh,48.63
2021-12-10T04:47:00,mfh,49.09
2021-12-10T04:48:00,mfh,47.97
2021-12-10T04:49:00,mfh,47.98
2021-12-10T04:50:00,mfh,48.36
2021-12-10T04:51:00,mfh,47.90
2021-12-10T04:52:00,mfh,48.82
2021-12-10T04:53:00,mfh,49.16
2021-12-10T04:54:00,mfh,49.16
2021-12-10T04:55:00,mfh,50.50
2021-12-10T04:56:00,mfh,50.07
2021-12-10T04:57:00,mfh,49.35
2021-12-10T04:58:00,mfh,49.50
2021-12-10T04:59:00,mfh,49.42
2021-12-10T05:00:00,mfh,50.39
2021-12-10T05:01:00,mfh,49.25
2021-12-10T05:02:00,mfh,49.37
2021-12-10T05:03:00,mfh,49.36
2021-12-10T05:04:00,mfh,49.99
2021-12-10T05:05:00,mfh,49.33
2021-12-10T05:06:00,mfh,49.28
2021-12-10T05:07:00,mfh,48.12
2021-12-10T05:08:00,mfh,47.41
2021-12-10T05:09:00,mfh,48.12
2021-12-10T05:10:00,mfh,48.14
2021-12-10T05:11:00,mfh,48.18
2021-12-10T05:12:00,mfh,49.12
2021-12-10T05:13:00,mfh,48.53
2021-12-10T05:14:00,mfh,47.95
2021-12-10T05:15:00,mfh,48.53
2021-12-10T05:16:00,mfh,47.85
2021-12-10T05:17:00,mfh,49.04
2021-12-10T05:18:00,mfh,49.07
2021-12-10T05:19:00,mfh,49.49
2021-12-10T05:20:00,mfh,48.75
2021-12-10T05:21:00,mfh,48.12
2021-12-10T05:22:00,mfh,47.90
2021-12-10T05:23:00,mfh,47.69
2021-12-10T05:24:00,mfh,47.95
2021-12-10T05:25:00,mfh,48.68
2021-12-10T05:26:00,mfh,48.12
2021-12-10T05:27:00,mfh,48.17
2021-12-10T05:28:00,mfh,48.44
2021-12-10T05:29:00,mfh,48.40
2021-12-10T05:30:00,mfh,47.54
2021-12-10T05:31:00,mfh,47.73
2021-12-10T05:32:00,mfh,47.68
2021-12-10T05:33:00,mfh,48.05
2021-12-10T05:34:00,mfh,48.51
2021-12-10T05:35:00,mfh,48.62
2021-12-10T05:36:00,mfh,48.49
2021-12-10T05:37:00,mfh,48.62
2021-12-10T05:38:00,mfh,47.85
2021-12-10T05:39:00,mfh,47.85
2021-12-10T05:40:00,mfh,47.81
2021-12-10T05:41:00,mfh,47.62
2021-12-10T05:42:00,mfh,48.41
2021-12-10T05:43:00,mfh,49.37
2021-12-10T05:44:00,mfh,48.39
2021-12-10T05:45:00,mfh,48.52
2021-12-10T05:46:00,mfh,47.69
2021-12-10T05:47:00,mfh,47.72
2021-12-10T05:48:00,mfh,48.05
2021-12-10T05:49:00,mfh,47.98
2021-12-10T05:50:00,mfh,48.61
2021-12-10T05:51:00,mfh,49.39
2021-12-10T05:52:00,mfh,48.54
2021-12-10T05:53:00,mfh,48.66
2021-12-10T05:54:00,mfh,47.89
2021-12-10T05:55:00,mfh,48.05
2021-12-10T05:56:00,mfh,48.05
2021-12-10T05:57:00,mfh,47.97
2021-12-10T05:58:00,mfh,50.92
2021-12-10T05:59:00,mfh,50.64
2021-12-10T06:00:00,mfh,50.61
2021-12-10T06:01:00,mfh,50.52
2021-12-10T06:02:00,mfh,49.81
2021-12-10T06:03:00,mfh,49.93
2021-12-10T06:04:00,mfh,49.74
2021-12-10T06:05:00,mfh,49.92
2021-12-10T06:06:00,mfh,50.45
2021-12-10T06:07:00,mfh,50.45
2021-12-10T06:08:00,mfh,50.52
2021-12-10T06:09:00,mfh,50.77
2021-12-10T06:10:00,mfh,50.86
2021-12-10T06:11:00,mfh,50.05
2021-12-10T06:12:00,mfh,49.97
2021-12-10T06:13:00,mfh,49.85
2021-12-10T06:14:00,mfh,50.56
2021-12-10T06:15:00,mfh,50.28
2021-12-10T06:16:00,mfh,50.45
2021-12-10T06:17:00,mfh,50.46
2021-12-10T06:18:00,mfh,49.78
2021-12-10T06:19:00,mfh,49.68
2021-12-10T06:20:00,mfh,47.77
2021-12-10T06:21:00,mfh,47.48
2021-12-10T06:22:00,mfh,48.30
2021-12-10T06:23:00,mfh,48.37
2021-12-10T06:24:00,mfh,48.22
2021-12-10T06:25:00,mfh,47.84
2021-12-10T06:26:00,mfh,47.90
2021-12-10T06:27:00,mfh,47.18
2021-12-10T06:28:00,mfh,47.26
2021-12-10T06:29:00,mfh,47.65
2021-12-10T06:30:00,mfh,48.56
2021-12-10T06:31:00,mfh,48.47
2021-12-10T06:32:00,mfh,48.51
2021-12-10T06:33:00,mfh,48.72
2021-12-10T06:34:00,mfh,48.15
2021-12-10T06:35:00,mfh,48.18
2021-12-10T06:36:00,mfh,48.02
2021-12-10T06:37:00,mfh,48.00
2021-12-10T06:38:00,mfh,48.63
2021-12-10T06:39:00,mfh,48.72
2021-12-10T06:40:00,mfh,48.63
2021-12-10T06:41:00,mfh,48.54
2021-12-10T06:42:00,mfh,48.50
2021-12-10T06:43:00,mfh,48.50
2021-12-10T06:44:00,mfh,48.78
2021-12-10T06:45:00,mfh,48.87
2021-12-10T06:46:00,mfh,48.36
2021-12-10T06:47:00,mfh,48.66
2021-12-10T06:48:00,mfh,48.74
2021-12-10T06:49:00,mfh,49.33
2021-12-10T06:50:00,mfh,48.77
2021-12-10T06:51:00,mfh,47.59
2021-12-10T06:52:00,mfh,47.93
2021-12-10T06:53:00,mfh,47.58
2021-12-10T06:54:00,mfh,47.61
2021-12-10T06:55:00,mfh,48.37
2021-12-10T06:56:00,mfh,49.34
2021-12-10T06:57:00,mfh,48.52
2021-12-10T06:58:00,mfh,48.43
2021-12-10T06:59:00,mfh,48.56
2021-12-10T07:00:00,mfh,47.84
2021-12-10T07:01:00,mfh,47.60
2021-12-10T07:02:00,mfh,47.28
2021-12-10T07:03:00,mfh,47.83
2021-12-10T07:04:00,mfh,48.64
2021-12-10T07:05:00,mfh,48.29
2021-12-10T07:06:00,mfh,48.05
2021-12-10T07:07:00,mfh,48.07
2021-12-10T07:08:00,mfh,47.31
2021-12-10T07:09:00,mfh,47.30
2021-12-10T07:10:00,mfh,47.27
2021-12-10T07:11:00,mfh,47.98
2021-12-10T07:12:00,mfh,49.27
2021-12-10T07:13:00,mfh,49.24
2021-12-10T07:14:00,mfh,50.04
2021-12-10T07:15:00,mfh,49.39
2021-12-10T07:16:00,mfh,48.88
2021-12-10T07:17:00,mfh,49.11
2021-12-10T07:18:00,mfh,49.20
2021-12-10T07:19:00,mfh,48.50
2021-12-10T07:20:00,mfh,50.11
2021-12-10T07:21:00,mfh,48.89
2021-12-10T07:22:00,mfh,48.94
2021-12-10T07:23:00,mfh,48.79
2021-12-10T07:24:00,mfh,48.03
2021-12-10T07:25:00,mfh,48.08
2021-12-10T07:26:00,mfh,48.16
2021-12-10T07:27:00,mfh,47.92
2021-12-10T07:28:00,mfh,49.08
2021-12-10T07:29:00,mfh,48.85
2021-12-10T07:30:00,mfh,49.16
2021-12-10T07:31:00,mfh,48.78
2021-12-10T07:32:00,mfh,48.08
2021-12-10T07:33:00,mfh,48.73
2021-12-10T07:34:00,mfh,46.11
2021-12-10T07:35:00,mfh,47.46
2021-12-10T07:36:00,mfh,47.32
2021-12-10T07:37:00,mfh,47.76
2021-12-10T07:38:00,mfh,48.05
2021-12-10T07:39:00,mfh,47.62
2021-12-10T07:40:00,mfh,47.14
2021-12-10T07:41:00,mfh,47.15
2021-12-10T07:42:00,mfh,47.42
2021-12-10T07:43:00,mfh,47.01
2021-12-10T07:44:00,mfh,47.24
2021-12-10T07:45:00,mfh,47.78
2021-12-10T07:46:00,mfh,48.00
2021-12-10T07:47:00,mfh,47.11
2021-12-10T07:48:00,mfh,47.46
2021-12-10T07:49:00,mfh,46.71
2021-12-10T07:50:00,mfh,47.11
2021-12-10T07:51:00,mfh,46.72
2021-12-10T07:52:00,mfh,46.57
2021-12-10T07:53:00,mfh,47.49
2021-12-10T07:54:00,mfh,47.16
2021-12-10T07:55:00,mfh,47.34
2021-12-10T07:56:00,mfh,47.59
2021-12-10T07:57:00,mfh,46.81
2021-12-10T07:58:00,mfh,46.78
2021-12-10T07:59:00,mfh,46.86
2021-12-10T08:00:00,mfh,46.71
2021-12-10T08:01:00,mfh,47.40
2021-12-10T08:02:00,mfh,47.60
2021-12-10T08:03:00,mfh,48.23
2021-12-10T08:04:00,mfh,48.24
2021-12-10T08:05:00,mfh,47.43
2021-12-10T08:06:00,mfh,53.77
2021-12-10T08:07:00,mfh,54.60
2021-12-10T08:08:00,mfh,55.15
2021-12-10T08:09:00,mfh,55.93
2021-12-10T08:10:00,mfh,55.91
2021-12-10T08:11:00,mfh,55.89
2021-12-10T08:12:00,mfh,55.62
2021-12-10T08:13:00,mfh,55.14
2021-12-10T08:14:00,mfh,54.99
2021-12-10T08:15:00,mfh,54.95
2021-12-10T08:16:00,mfh,55.24
2021-12-10T08:17:00,mfh,55.22
2021-12-10T08:18:00,mfh,55.73
2021-12-10T08:19:00,mfh,55.79
2021-12-10T08:20:00,mfh,55.85
2021-12-10T08:21:00,mfh,56.29
2021-12-10T08:22:00,mfh,47.48
2021-12-10T08:23:00,mfh,47.58
2021-12-10T08:24:00,mfh,47.33
2021-12-10T08:25:00,mfh,47.48
2021-12-10T08:26:00,mfh,47.84
2021-12-10T08:27:00,mfh,47.07
2021-12-10T08:28:00,mfh,47.24
2021-12-10T08:29:00,mfh,49.30
2021-12-10T08:30:00,mfh,48.52
2021-12-10T08:31:00,mfh,48.62
2021-12-10T08:32:00,mfh,48.67
2021-12-10T08:33:00,mfh,48.88
2021-12-10T08:34:00,mfh,49.51
2021-12-10T08:35:00,mfh,49.51
2021-12-10T08:36:00,mfh,49.35
2021-12-10T08:37:00,mfh,49.41
2021-12-10T08:38:00,mfh,49.52
2021-12-10T08:39:00,mfh,49.13
2021-12-10T08:40:00,mfh,49.13
2021-12-10T08:41:00,mfh,49.71
2021-12-10T08:42:00,mfh,49.84
2021-12-10T08:43:00,mfh,50.54
2021-12-10T08:44:00,mfh,49.77
2021-12-10T08:45:00,mfh,49.72
2021-12-10T08:46:00,mfh,49.01
2021-12-10T08:47:00,mfh,48.73
2021-12-10T08:48:00,mfh,48.68
2021-12-10T08:49:00,mfh,46.67
2021-12-10T08:50:00,mfh,47.54
2021-12-10T08:51:00,mfh,47.04
2021-12-10T08:52:00,mfh,47.09
2021-12-10T08:53:00,mfh,47.29
2021-12-10T08:54:00,mfh,46.84
2021-12-10T08:55:00,mfh,47.02
2021-12-10T08:56:00,mfh,46.45
2021-12-10T08:57:00,mfh,46.84
2021-12-10T08:58:00,mfh,47.66
2021-12-10T08:59:00,mfh,48.17
2021-12-10T09:00:00,mfh,48.31
2021-12-10T09:01:00,mfh,61.51
2021-12-10T09:02:00,mfh,70.12
2021-12-10T09:03:00,mfh,70.47
2021-12-10T09:04:00,mfh,71.01
2021-12-10T09:05:00,mfh,70.93
2021-12-10T09:06:00,mfh,71.48
2021-12-10T09:07:00,mfh,80.98
2021-12-10T09:08:00,mfh,82.18
2021-12-10T09:09:00,mfh,81.02
2021-12-10T09:10:00,mfh,80.42
2021-12-10T09:11:00,mfh,81.04
2021-12-10T09:12:00,mfh,81.03
2021-12-10T09:13:00,mfh,80.91
2021-12-10T09:14:00,mfh,81.22
2021-12-10T09:15:00,mfh,80.98
2021-12-10T09:16:00,mfh,81.60
2021-12-10T09:17:00,mfh,80.80
2021-12-10T09:18:00,mfh,59.14
2021-12-10T09:19:00,mfh,58.44
2021-12-10T09:20:00,mfh,58.48
2021-12-10T09:21:00,mfh,58.41
2021-12-10T09:22:00,mfh,59.09
2021-12-10T09:23:00,mfh,59.19
2021-12-10T09:24:00,mfh,59.20
2021-12-10T09:25:00,mfh,59.68
2021-12-10T09:26:00,mfh,49.42
2021-12-10T09:27:00,mfh,48.32
2021-12-10T09:28:00,mfh,48.19
2021-12-10T09:29:00,mfh,48.15
2021-12-10T09:30:00,mfh,48.80
2021-12-10T09:31:00,mfh,49.71
2021-12-10T09:32:00,mfh,49.69
2021-12-10T09:33:00,mfh,49.97
2021-12-10T09:34:00,mfh,49.27
2021-12-10T09:35:00,mfh,48.91
2021-12-10T09:36:00,mfh,48.82
2021-12-10T09:37:00,mfh,68.90
2021-12-10T09:38:00,mfh,71.58
2021-12-10T09:39:00,mfh,72.66
2021-12-10T09:40:00,mfh,72.86
2021-12-10T09:41:00,mfh,72.86
2021-12-10T09:42:00,mfh,73.51
2021-12-10T09:43:00,mfh,73.55
2021-12-10T09:44:00,mfh,72.26
2021-12-10T09:45:00,mfh,71.96
2021-12-10T09:46:00,mfh,72.83
2021-12-10T09:47:00,mfh,73.35
2021-12-10T09:48:00,mfh,73.28
2021-12-10T09:49:00,mfh,73.22
2021-12-10T09:50:00,mfh,73.13
2021-12-10T09:51:00,mfh,73.07
2021-12-10T09:52:00,mfh,72.39
2021-12-10T09:53:00,mfh,72.88
2021-12-10T09:54:00,mfh,59.16
2021-12-10T09:55:00,mfh,52.35
2021-12-10T09:56:00,mfh,52.88
2021-12-10T09:57:00,mfh,51.99
2021-12-10T09:58:00,mfh,51.68
2021-12-10T09:59:00,mfh,51.48
2021-12-10T10:00:00,mfh,52.21
2021-12-10T10:01:00,mfh,52.10
2021-12-10T10:02:00,mfh,52.22
2021-12-10T10:03:00,mfh,52.33
2021-12-10T10:04:00,mfh,51.82
2021-12-10T10:05:00,mfh,51.41
2021-12-10T10:06:00,mfh,49.38
2021-12-10T10:07:00,mfh,49.18
2021-12-10T10:08:00,mfh,49.73
2021-12-10T10:09:00,mfh,49.86
2021-12-10T10:10:00,mfh,49.88
2021-12-10T10:11:00,mfh,49.81
2021-12-10T10:12:00,mfh,48.57
2021-12-10T10:13:00,mfh,48.89
2021-12-10T10:14:00,mfh,48.46
2021-12-10T10:15:00,mfh,48.87
2021-12-10T10:16:00,mfh,47.90
2021-12-10T10:17:00,mfh,48.34
2021-12-10T10:18:00,mfh,48.48
2021-12-10T10:19:00,mfh,48.86
2021-12-10T10:20:00,mfh,48.85
2021-12-10T10:21:00,mfh,48.51
2021-12-10T10:22:00,mfh,47.96
2021-12-10T10:23:00,mfh,47.89
2021-12-10T10:24:00,mfh,47.87
2021-12-10T10:25:00,mfh,48.36
2021-12-10T10:26:00,mfh,47.92
2021-12-10T10:27:00,mfh,48.10
2021-12-10T10:28:00,mfh,48.30
2021-12-10T10:29:00,mfh,47.14
2021-12-10T10:30:00,mfh,47.12
2021-12-10T10:31:00,mfh,47.17
2021-12-10T10:32:00,mfh,47.16
2021-12-10T10:33:00,mfh,48.61
2021-12-10T10:34:00,mfh,48.62
2021-12-10T10:35:00,mfh,49.50
2021-12-10T10:36:00,mfh,48.85
2021-12-10T10:37:00,mfh,49.47
2021-12-10T10:38:00,mfh,48.70
2021-12-10T10:39:00,mfh,48.96
2021-12-10T10:40:00,mfh,49.08
2021-12-10T10:41:00,mfh,48.78
2021-12-10T10:42:00,mfh,48.79
2021-12-10T10:43:00,mfh,48.53
2021-12-10T10:44:00,mfh,48.46
2021-12-10T10:45:00,mfh,47.65
2021-12-10T10:46:00,mfh,47.67
2021-12-10T10:47:00,mfh,48.10
2021-12-10T10:48:00,mfh,47.33
2021-12-10T10:49:00,mfh,48.02
2021-12-10T10:50:00,mfh,47.99
2021-12-10T10:51:00,mfh,48.33
2021-12-10T10:52:00,mfh,48.90
2021-12-10T10:53:00,mfh,49.07
2021-12-10T10:54:00,mfh,48.17
2021-12-10T10:55:00,mfh,47.25
2021-12-10T10:56:00,mfh,47.30
2021-12-10T10:57:00,mfh,47.96
2021-12-10T10:58:00,mfh,48.05
2021-12-10T10:59:00,mfh,47.99
2021-12-10T11:00:00,mfh,48.33
2021-12-10T11:01:00,mfh,47.77
2021-12-10T11:02:00,mfh,47.98
2021-12-10T11:03:00,mfh,48.07
2021-12-10T11:04:00,mfh,48.21
2021-12-10T11:05:00,mfh,49.62
2021-12-10T11:06:00,mfh,49.20
2021-12-10T11:07:00,mfh,49.23
2021-12-10T11:08:00,mfh,50.16
2021-12-10T11:09:00,mfh,50.05
2021-12-10T11:10:00,mfh,49.81
2021-12-10T11:11:00,mfh,51.70
2021-12-10T11:12:00,mfh,51.11
2021-12-10T11:13:00,mfh,52.34
2021-12-10T11:14:00,mfh,52.03
2021-12-10T11:15:00,mfh,52.26
2021-12-10T11:16:00,mfh,50.52
2021-12-10T11:17:00,mfh,50.57
2021-12-10T11:18:00,mfh,49.86
2021-12-10T11:19:00,mfh,49.86
2021-12-10T11:20:00,mfh,50.05
2021-12-10T11:21:00,mfh,51.26
2021-12-10T11:22:00,mfh,51.91
2021-12-10T11:23:00,mfh,52.06
2021-12-10T11:24:00,mfh,51.75
2021-12-10T11:25:00,mfh,52.44
2021-12-10T11:26:00,mfh,51.47
2021-12-10T11:27:00,mfh,51.28
2021-12-10T11:28:00,mfh,49.33
2021-12-10T11:29:00,mfh,49.31
2021-12-10T11:30:00,mfh,49.98
2021-12-10T11:31:00,mfh,50.00
2021-12-10T11:32:00,mfh,50.30
2021-12-10T11:33:00,mfh,50.33
2021-12-10T11:34:00,mfh,49.71
2021-12-10T11:35:00,mfh,49.50
2021-12-10T11:36:00,mfh,49.39
2021-12-10T11:37:00,mfh,49.62
2021-12-10T11:38:00,mfh,50.09
2021-12-10T11:39:00,mfh,50.23
2021-12-10T11:40:00,mfh,50.36
2021-12-10T11:41:00,mfh,50.89
2021-12-10T11:42:00,mfh,50.75
2021-12-10T11:43:00,mfh,50.01
2021-12-10T11:44:00,mfh,49.93
2021-12-10T11:45:00,mfh,50.21
2021-12-10T11:46:00,mfh,50.48
2021-12-10T11:47:00,mfh,50.71
2021-12-10T11:48:00,mfh,51.15
2021-12-10T11:49:00,mfh,50.66
2021-12-10T11:50:00,mfh,51.20
2021-12-10T11:51:00,mfh,50.37
2021-12-10T11:52:00,mfh,50.34
2021-12-10T11:53:00,mfh,50.02
2021-12-10T11:54:00,mfh,66.37
2021-12-10T11:55:00,mfh,76.19
2021-12-10T11:56:00,mfh,77.77
2021-12-10T11:57:00,mfh,78.43
2021-12-10T11:58:00,mfh,78.72
2021-12-10T11:59:00,mfh,78.08
2021-12-10T12:00:00,mfh,78.18
2021-12-10T12:01:00,mfh,78.15
2021-12-10T12:02:00,mfh,78.31
2021-12-10T12:03:00,mfh,78.62
2021-12-10T12:04:00,mfh,78.66
2021-12-10T12:05:00,mfh,78.87
2021-12-10T12:06:00,mfh,78.44
2021-12-10T12:07:00,mfh,77.80
2021-12-10T12:08:00,mfh,77.94
2021-12-10T12:09:00,mfh,77.73
2021-12-10T12:10:00,mfh,77.76
2021-12-10T12:11:00,mfh,70.37
2021-12-10T12:12:00,mfh,70.62
2021-12-10T12:13:00,mfh,70.70
2021-12-10T12:14:00,mfh,70.59
2021-12-10T12:15:00,mfh,70.95
2021-12-10T12:16:00,mfh,70.52
2021-12-10T12:17:00,mfh,70.76
2021-12-10T12:18:00,mfh,71.07
2021-12-10T12:19:00,mfh,71.17
2021-12-10T12:20:00,mfh,70.09
2021-12-10T12:21:00,mfh,69.72
2021-12-10T12:22:00,mfh,69.64
2021-12-10T12:23:00,mfh,69.09
2021-12-10T12:24:00,mfh,69.04
2021-12-10T12:25:00,mfh,68.95
2021-12-10T12:26:00,mfh,55.68
2021-12-10T12:27:00,mfh,55.87
2021-12-10T12:28:00,mfh,49.17
2021-12-10T12:29:00,mfh,49.64
2021-12-10T12:30:00,mfh,48.89
2021-12-10T12:31:00,mfh,48.07
2021-12-10T12:32:00,mfh,48.28
2021-12-10T12:33:00,mfh,47.68
2021-12-10T12:34:00,mfh,47.93
2021-12-10T12:35:00,mfh,48.74
2021-12-10T12:36:00,mfh,48.02
2021-12-10T12:37:00,mfh,48.73
2021-12-10T12:38:00,mfh,50.18
2021-12-10T12:39:00,mfh,58.01
2021-12-10T12:40:00,mfh,59.71
2021-12-10T12:41:00,mfh,59.25
2021-12-10T12:42:00,mfh,58.81
2021-12-10T12:43:00,mfh,59.51
2021-12-10T12:44:00,mfh,60.75
2021-12-10T12:45:00,mfh,60.08
2021-12-10T12:46:00,mfh,60.24
2021-12-10T12:47:00,mfh,60.08
2021-12-10T12:48:00,mfh,58.45
2021-12-10T12:49:00,mfh,58.84
2021-12-10T12:50:00,mfh,78.59
2021-12-10T12:51:00,mfh,80.02
2021-12-10T12:52:00,mfh,81.08
2021-12-10T12:53:00,mfh,81.23
2021-12-10T12:54:00,mfh,81.32
2021-12-10T12:55:00,mfh,82.20
2021-12-10T12:56:00,mfh,80.48
2021-12-10T12:57:00,mfh,80.50
2021-12-10T12:58:00,mfh,80.48
2021-12-10T12:59:00,mfh,80.33
2021-12-10T13:00:00,mfh,80.67
2021-12-10T13:01:00,mfh,80.95
2021-12-10T13:02:00,mfh,82.66
2021-12-10T13:03:00,mfh,75.55
2021-12-10T13:04:00,mfh,75.76
2021-12-10T13:05:00,mfh,75.04
2021-12-10T13:06:00,mfh,69.94
2021-12-10T13:07:00,mfh,69.34
2021-12-10T13:08:00,mfh,62.45
2021-12-10T13:09:00,mfh,63.86
2021-12-10T13:10:00,mfh,86.68
2021-12-10T13:11:00,mfh,86.85
2021-12-10T13:12:00,mfh,87.02
2021-12-10T13:13:00,mfh,86.61
2021-12-10T13:14:00,mfh,86.67
2021-12-10T13:15:00,mfh,86.52
2021-12-10T13:16:00,mfh,86.73
2021-12-10T13:17:00,mfh,86.83
2021-12-10T13:18:00,mfh,86.41