#datetime,building,power
2023-03-30T00:00:00,prt,26.77
2023-03-30T00:01:00,prt,26.96
2023-03-30T00:02:00,prt,26.83
2023-03-30T00:03:00,prt,24.00
2023-03-30T00:04:00,prt,24.83
2023-03-30T00:05:00,prt,25.36
2023-03-30T00:06:00,prt,24.47
2023-03-30T00:07:00,prt,23.32
2023-03-30T00:08:00,prt,23.33
2023-03-30T00:09:00,prt,22.96
2023-03-30T00:10:00,prt,26.61
2023-03-30T00:11:00,prt,29.18
2023-03-30T00:12:00,prt,28.77
2023-03-30T00:13:00,prt,22.99
2023-03-30T00:14:00,prt,22.27
2023-03-30T00:15:00,prt,23.79
2023-03-30T00:16:00,prt,23.92
2023-03-30T00:17:00,prt,26.87
2023-03-30T00:18:00,prt,26.53
2023-03-30T00:19:00,prt,28.68
2023-03-30T00:20:00,prt,26.82
2023-03-30T00:21:00,prt,26.62
2023-03-30T00:22:00,prt,22.58
2023-03-30T00:23:00,prt,23.58
2023-03-30T00:24:00,prt,25.10
2023-03-30T00:25:00,prt,23.82
2023-03-30T00:26:00,prt,23.64
2023-03-30T00:27:00,prt,23.42
2023-03-30T00:28:00,prt,30.54
2023-03-30T00:29:00,prt,29.09
2023-03-30T00:30:00,prt,30.85
2023-03-30T00:31:00,prt,24.00
2023-03-30T00:32:00,prt,24.80
2023-03-30T00:33:00,prt,25.02
2023-03-30T00:34:00,prt,23.32
2023-03-30T00:35:00,prt,23.72
2023-03-30T00:36:00,prt,25.02
2023-03-30T00:37:00,prt,26.01
2023-03-30T00:38:00,prt,22.90
2023-03-30T00:39:00,prt,22.19
2023-03-30T00:40:00,prt,23.59
2023-03-30T00:41:00,prt,26.28
2023-03-30T00:42:00,prt,30.62
2023-03-30T00:43:00,prt,29.95
2023-03-30T00:44:00,prt,28.50
2023-03-30T00:45:00,prt,25.41
2023-03-30T00:46:00,prt,24.30
2023-03-30T00:47:00,prt,23.37
2023-03-30T00:48:00,prt,25.97
2023-03-30T00:49:00,prt,24.63
2023-03-30T00:50:00,prt,24.74
2023-03-30T00:51:00,prt,26.38
2023-03-30T00:52:00,prt,26.41
2023-03-30T00:53:00,prt,25.72
2023-03-30T00:54:00,prt,26.24
2023-03-30T00:55:00,prt,26.29
2023-03-30T00:56:00,prt,26.76
2023-03-30T00:57:00,prt,30.08
2023-03-30T00:58:00,prt,25.50
2023-03-30T00:59:00,prt,22.35
2023-03-30T01:00:00,prt,22.37
2023-03-30T01:01:00,prt,22.64
2023-03-30T01:02:00,prt,23.39
2023-03-30T01:03:00,prt,22.41
2023-03-30T01:04:00,prt,22.44
2023-03-30T01:05:00,prt,26.63
2023-03-30T01:06:00,prt,28.11
2023-03-30T01:07:00,prt,28.69
2023-03-30T01:08:00,prt,27.28
2023-03-30T01:09:00,prt,25.36
2023-03-30T01:10:00,prt,22.45
2023-03-30T01:11:00,prt,23.69
2023-03-30T01:12:00,prt,25.00
2023-03-30T01:13:00,prt,25.30
2023-03-30T01:14:00,prt,28.05
2023-03-30T01:15:00,prt,28.19
2023-03-30T01:16:00,prt,26.45
2023-03-30T01:17:00,prt,25.22
2023-03-30T01:18:00,prt,24.38
2023-03-30T01:19:00,prt,23.75
2023-03-30T01:20:00,prt,22.72
2023-03-30T01:21:00,prt,22.28
2023-03-30T01:22:00,prt,22.76
2023-03-30T01:23:00,prt,22.72
2023-03-30T01:24:00,prt,22.45
2023-03-30T01:25:00,prt,21.43
2023-03-30T01:26:00,prt,23.05
2023-03-30T01:27:00,prt,20.60
2023-03-30T01:28:00,prt,21.04
2023-03-30T01:29:00,prt,24.90
2023-03-30T01:30:00,prt,25.17
2023-03-30T01:31:00,prt,25.49
2023-03-30T01:32:00,prt,24.94
2023-03-30T01:33:00,prt,24.25
2023-03-30T01:34:00,prt,21.15
2023-03-30T01:35:00,prt,27.95
2023-03-30T01:36:00,prt,26.94
2023-03-30T01:37:00,prt,25.52
2023-03-30T01:38:00,prt,22.26
2023-03-30T01:39:00,prt,19.82
2023-03-30T01:40:00,prt,19.46
2023-03-30T01:41:00,prt,19.27
2023-03-30T01:42:00,prt,19.98
2023-03-30T01:43:00,prt,21.08
2023-03-30T01:44:00,prt,20.12
2023-03-30T01:45:00,prt,31.40
2023-03-30T01:46:00,prt,26.03
2023-03-30T01:47:00,prt,22.79
2023-03-30T01:48:00,prt,21.71
2023-03-30T01:49:00,prt,19.42
2023-03-30T01:50:00,prt,17.67
2023-03-30T01:51:00,prt,17.16
2023-03-30T01:52:00,prt,17.36
2023-03-30T01:53:00,prt,18.88
2023-03-30T01:54:00,prt,24.09
2023-03-30T01:55:00,prt,23.92
2023-03-30T01:56:00,prt,23.22
2023-03-30T01:57:00,prt,24.55
2023-03-30T01:58:00,prt,23.91
2023-03-30T01:59:00,prt,20.95
2023-03-30T02:00:00,prt,20.80
2023-03-30T02:01:00,prt,20.95
2023-03-30T02:02:00,prt,22.24
2023-03-30T02:03:00,prt,21.85
2023-03-30T02:04:00,prt,19.73
2023-03-30T02:05:00,prt,21.34
2023-03-30T02:06:00,prt,21.94
2023-03-30T02:07:00,prt,21.91
2023-03-30T02:08:00,prt,24.81
2023-03-30T02:09:00,prt,24.57
2023-03-30T02:10:00,prt,20.10
2023-03-30T02:11:00,prt,20.26
2023-03-30T02:12:00,prt,20.03
2023-03-30T02:13:00,prt,19.46
2023-03-30T02:14:00,prt,17.57
2023-03-30T02:15:00,prt,17.14
2023-03-30T02:16:00,prt,17.40
2023-03-30T02:17:00,prt,22.92
2023-03-30T02:18:00,prt,25.76
2023-03-30T02:19:00,prt,25.66
2023-03-30T02:20:00,prt,22.53
2023-03-30T02:21:00,prt,22.67
2023-03-30T02:22:00,prt,23.67
2023-03-30T02:23:00,prt,18.70
2023-03-30T02:24:00,prt,19.22
2023-03-30T02:25:00,prt,21.68
2023-03-30T02:26:00,prt,20.75
2023-03-30T02:27:00,prt,20.91
2023-03-30T02:28:00,prt,20.66
2023-03-30T02:29:00,prt,22.56
2023-03-30T02:30:00,prt,21.72
2023-03-30T02:31:00,prt,21.39
2023-03-30T02:32:00,prt,21.02
2023-03-30T02:33:00,prt,20.78
2023-03-30T02:34:00,prt,19.89
2023-03-30T02:35:00,prt,19.44
2023-03-30T02:36:00,prt,20.87
2023-03-30T02:37:00,prt,19.97
2023-03-30T02:38:00,prt,21.29
2023-03-30T02:39:00,prt,20.63
2023-03-30T02:40:00,prt,20.42
2023-03-30T02:41:00,prt,21.09
2023-03-30T02:42:00,prt,21.59
2023-03-30T02:43:00,prt,24.97
2023-03-30T02:44:00,prt,25.12
2023-03-30T02:45:00,prt,23.43
2023-03-30T02:46:00,prt,22.71
2023-03-30T02:47:00,prt,22.21
2023-03-30T02:48:00,prt,23.37
2023-03-30T02:49:00,prt,21.96
2023-03-30T02:50:00,prt,21.48
2023-03-30T02:51:00,prt,18.61
2023-03-30T02:52:00,prt,17.37
2023-03-30T02:53:00,prt,20.00
2023-03-30T02:54:00,prt,20.73
2023-03-30T02:55:00,prt,21.64
2023-03-30T02:56:00,prt,21.99
2023-03-30T02:57:00,prt,21.78
2023-03-30T02:58:00,prt,20.24
2023-03-30T02:59:00,prt,21.34
2023-03-30T03:00:00,prt,22.44
2023-03-30T03:01:00,prt,24.30
2023-03-30T03:02:00,prt,24.14
2023-03-30T03:03:00,prt,23.87
2023-03-30T03:04:00,prt,21.79
2023-03-30T03:05:00,prt,23.27
2023-03-30T03:06:00,prt,23.89
2023-03-30T03:07:00,prt,21.28
2023-03-30T03:08:00,prt,22.64
2023-03-30T03:09:00,prt,23.03
2023-03-30T03:10:00,prt,26.81
2023-03-30T03:11:00,prt,24.22
2023-03-30T03:12:00,prt,19.62
2023-03-30T03:13:00,prt,16.45
2023-03-30T03:14:00,prt,16.50
2023-03-30T03:15:00,prt,17.99
2023-03-30T03:16:00,prt,17.86
2023-03-30T03:17:00,prt,18.29
2023-03-30T03:18:00,prt,18.94
2023-03-30T03:19:00,prt,24.75
2023-03-30T03:20:00,prt,22.64
2023-03-30T03:21:00,prt,25.12
2023-03-30T03:22:00,prt,22.34
2023-03-30T03:23:00,prt,21.91
2023-03-30T03:24:00,prt,21.75
2023-03-30T03:25:00,prt,21.01
2023-03-30T03:26:00,prt,20.24
2023-03-30T03:27:00,prt,18.80
2023-03-30T03:28:00,prt,19.07
2023-03-30T03:29:00,prt,19.50
2023-03-30T03:30:00,prt,19.76
2023-03-30T03:31:00,prt,21.16
2023-03-30T03:32:00,prt,21.77
2023-03-30T03:33:00,prt,23.64
2023-03-30T03:34:00,prt,22.54
2023-03-30T03:35:00,prt,22.70
2023-03-30T03:36:00,prt,22.49
2023-03-30T03:37:00,prt,24.71
2023-03-30T03:38:00,prt,23.78
2023-03-30T03:39:00,prt,19.81
2023-03-30T03:40:00,prt,19.01
2023-03-30T03:41:00,prt,19.72
2023-03-30T03:42:00,prt,20.13
2023-03-30T03:43:00,prt,20.51
2023-03-30T03:44:00,prt,19.05
2023-03-30T03:45:00,prt,17.94
2023-03-30T03:46:00,prt,18.60
2023-03-30T03:47:00,prt,18.47
2023-03-30T03:48:00,prt,20.22
2023-03-30T03:49:00,prt,20.21
2023-03-30T03:50:00,prt,29.84
2023-03-30T03:51:00,prt,28.64
2023-03-30T03:52:00,prt,23.52
2023-03-30T03:53:00,prt,20.63
2023-03-30T03:54:00,prt,21.29
2023-03-30T03:55:00,prt,21.19
2023-03-30T03:56:00,prt,19.25
2023-03-30T03:57:00,prt,24.56
2023-03-30T03:58:00,prt,23.02
2023-03-30T03:59:00,prt,23.87
2023-03-30T04:00:00,prt,22.50
2023-03-30T04:01:00,prt,28.68
2023-03-30T04:02:00,prt,27.55
2023-03-30T04:03:00,prt,27.66
2023-03-30T04:04:00,prt,27.89
2023-03-30T04:05:00,prt,27.33
2023-03-30T04:06:00,prt,31.05
2023-03-30T04:07:00,prt,31.65
2023-03-30T04:08:00,prt,29.62
2023-03-30T04:09:00,prt,28.93
2023-03-30T04:10:00,prt,28.78
2023-03-30T04:11:00,prt,27.29
2023-03-30T04:12:00,prt,28.60
2023-03-30T04:13:00,prt,30.49
2023-03-30T04:14:00,prt,29.43
2023-03-30T04:15:00,prt,30.42
2023-03-30T04:16:00,prt,32.43
2023-03-30T04:17:00,prt,26.43
2023-03-30T04:18:00,prt,26.40
2023-03-30T04:19:00,prt,25.47
2023-03-30T04:20:00,prt,28.90
2023-03-30T04:21:00,prt,29.85
2023-03-30T04:22:00,prt,33.39
2023-03-30T04:23:00,prt,33.27
2023-03-30T04:24:00,prt,31.40
2023-03-30T04:25:00,prt,30.79
2023-03-30T04:26:00,prt,29.90
2023-03-30T04:27:00,prt,26.66
2023-03-30T04:28:00,prt,27.36
2023-03-30T04:29:00,prt,27.68
2023-03-30T04:30:00,prt,27.41
2023-03-30T04:31:00,prt,27.51
2023-03-30T04:32:00,prt,26.27
2023-03-30T04:33:00,prt,27.40
2023-03-30T04:34:00,prt,25.37
2023-03-30T04:35:00,prt,25.33
2023-03-30T04:36:00,prt,27.23
2023-03-30T04:37:00,prt,27.45
2023-03-30T04:38:00,prt,29.34
2023-03-30T04:39:00,prt,28.68
2023-03-30T04:40:00,prt,28.41
2023-03-30T04:41:00,prt,34.05
2023-03-30T04:42:00,prt,34.13
2023-03-30T04:43:00,prt,28.96
2023-03-30T04:44:00,prt,28.88
2023-03-30T04:45:00,prt,29.16
2023-03-30T04:46:00,prt,29.88
2023-03-30T04:47:00,prt,32.39
2023-03-30T04:48:00,prt,32.78
2023-03-30T04:49:00,prt,32.26
2023-03-30T04:50:00,prt,35.84
2023-03-30T04:51:00,prt,37.93
2023-03-30T04:52:00,prt,38.31
2023-03-30T04:53:00,prt,34.88
2023-03-30T04:54:00,prt,32.79
2023-03-30T04:55:00,prt,33.99
2023-03-30T04:56:00,prt,33.12
2023-03-30T04:57:00,prt,31.75
2023-03-30T04:58:00,prt,35.19
2023-03-30T04:59:00,prt,33.82
2023-03-30T05:00:00,prt,33.68
2023-03-30T05:01:00,prt,34.75
2023-03-30T05:02:00,prt,33.66
2023-03-30T05:03:00,prt,34.28
2023-03-30T05:04:00,prt,34.27
2023-03-30T05:05:00,prt,34.89
2023-03-30T05:06:00,prt,36.93
2023-03-30T05:07:00,prt,37.99
2023-03-30T05:08:00,prt,41.62
2023-03-30T05:09:00,prt,40.22
2023-03-30T05:10:00,prt,39.13
2023-03-30T05:11:00,prt,38.88
2023-03-30T05:12:00,prt,42.40
2023-03-30T05:13:00,prt,44.26
2023-03-30T05:14:00,prt,43.29
2023-03-30T05:15:00,prt,41.35
2023-03-30T05:16:00,prt,39.45
2023-03-30T05:17:00,prt,39.28
2023-03-30T05:18:00,prt,40.31
2023-03-30T05:19:00,prt,37.51
2023-03-30T05:20:00,prt,37.61
2023-03-30T05:21:00,prt,41.55
2023-03-30T05:22:00,prt,37.00
2023-03-30T05:23:00,prt,37.30
2023-03-30T05:24:00,prt,37.81
2023-03-30T05:25:00,prt,39.66
2023-03-30T05:26:00,prt,40.22
2023-03-30T05:27:00,prt,39.63
2023-03-30T05:28:00,prt,39.52
2023-03-30T05:29:00,prt,38.39
2023-03-30T05:30:00,prt,37.54
2023-03-30T05:31:00,prt,38.51
2023-03-30T05:32:00,prt,37.20
2023-03-30T05:33:00,prt,39.17
2023-03-30T05:34:00,prt,38.50
2023-03-30T05:35:00,prt,37.84
2023-03-30T05:36:00,prt,38.88
2023-03-30T05:37:00,prt,34.81
2023-03-30T05:38:00,prt,33.13
2023-03-30T05:39:00,prt,37.23
2023-03-30T05:40:00,prt,37.64
2023-03-30T05:41:00,prt,39.13
2023-03-30T05:42:00,prt,40.27
2023-03-30T05:43:00,prt,37.82
2023-03-30T05:44:00,prt,40.00
2023-03-30T05:45:00,prt,40.21
2023-03-30T05:46:00,prt,39.70
2023-03-30T05:47:00,prt,37.72
2023-03-30T05:48:00,prt,36.98
2023-03-30T05:49:00,prt,42.31
2023-03-30T05:50:00,prt,48.11
2023-03-30T05:51:00,prt,47.72
2023-03-30T05:52:00,prt,59.26
2023-03-30T05:53:00,prt,75.85
2023-03-30T05:54:00,prt,79.14
2023-03-30T05:55:00,prt,87.00
2023-03-30T05:56:00,prt,73.57
2023-03-30T05:57:00,prt,76.95
2023-03-30T05:58:00,prt,72.55
2023-03-30T05:59:00,prt,68.79
2023-03-30T06:00:00,prt,65.65
2023-03-30T06:01:00,prt,63.03
2023-03-30T06:02:00,prt,62.02
2023-03-30T06:03:00,prt,66.51
2023-03-30T06:04:00,prt,64.20
2023-03-30T06:05:00,prt,62.04
2023-03-30T06:06:00,prt,65.80
2023-03-30T06:07:00,prt,67.98
2023-03-30T06:08:00,prt,67.67
2023-03-30T06:09:00,prt,64.63
2023-03-30T06:10:00,prt,70.25
2023-03-30T06:11:00,prt,70.00
2023-03-30T06:12:00,prt,67.29
2023-03-30T06:13:00,prt,64.92
2023-03-30T06:14:00,prt,78.35
2023-03-30T06:15:00,prt,74.90
2023-03-30T06:16:00,prt,71.17
2023-03-30T06:17:00,prt,72.67
2023-03-30T06:18:00,prt,64.80
2023-03-30T06:19:00,prt,74.44
2023-03-30T06:20:00,prt,69.30
2023-03-30T06:21:00,prt,67.63
2023-03-30T06:22:00,prt,69.27
2023-03-30T06:23:00,prt,64.29
2023-03-30T06:24:00,prt,70.64
2023-03-30T06:25:00,prt,73.18
2023-03-30T06:26:00,prt,67.59
2023-03-30T06:27:00,prt,65.56
2023-03-30T06:28:00,prt,64.63
2023-03-30T06:29:00,prt,66.40
2023-03-30T06:30:00,prt,66.02
2023-03-30T06:31:00,prt,66.07
2023-03-30T06:32:00,prt,66.53
2023-03-30T06:33:00,prt,71.25
2023-03-30T06:34:00,prt,68.69
2023-03-30T06:35:00,prt,82.48
2023-03-30T06:36:00,prt,68.21
2023-03-30T06:37:00,prt,73.42
2023-03-30T06:38:00,prt,69.57
2023-03-30T06:39:00,prt,68.60
2023-03-30T06:40:00,prt,71.92
2023-03-30T06:41:00,prt,71.05
2023-03-30T06:42:00,prt,63.39
2023-03-30T06:43:00,prt,61.40
2023-03-30T06:44:00,prt,58.28
2023-03-30T06:45:00,prt,60.49
2023-03-30T06:46:00,prt,59.48
2023-03-30T06:47:00,prt,59.56
2023-03-30T06:48:00,prt,67.08
2023-03-30T06:49:00,prt,68.87
2023-03-30T06:50:00,prt,65.80
2023-03-30T06:51:00,prt,68.46
2023-03-30T06:52:00,prt,63.10
2023-03-30T06:53:00,prt,58.86
2023-03-30T06:54:00,prt,57.51
2023-03-30T06:55:00,prt,66.42
2023-03-30T06:56:00,prt,64.61
2023-03-30T06:57:00,prt,59.57
2023-03-30T06:58:00,prt,57.74
2023-03-30T06:59:00,prt,66.09
2023-03-30T07:00:00,prt,62.49
2023-03-30T07:01:00,prt,64.12
2023-03-30T07:02:00,prt,67.50
2023-03-30T07:03:00,prt,69.59
2023-03-30T07:04:00,prt,65.69
2023-03-30T07:05:00,prt,62.25
2023-03-30T07:06:00,prt,66.37
2023-03-30T07:07:00,prt,69.63
2023-03-30T07:08:00,prt,62.56
2023-03-30T07:09:00,prt,74.05
2023-03-30T07:10:00,prt,64.38
2023-03-30T07:11:00,prt,69.94
2023-03-30T07:12:00,prt,72.28
2023-03-30T07:13:00,prt,72.96
2023-03-30T07:14:00,prt,74.91
2023-03-30T07:15:00,prt,67.92
2023-03-30T07:16:00,prt,64.44
2023-03-30T07:17:00,prt,64.89
2023-03-30T07:18:00,prt,62.94
2023-03-30T07:19:00,prt,69.21
2023-03-30T07:20:00,prt,63.19
2023-03-30T07:21:00,prt,68.19
2023-03-30T07:22:00,prt,69.17
2023-03-30T07:23:00,prt,69.57
2023-03-30T07:24:00,prt,63.98
2023-03-30T07:25:00,prt,69.61
2023-03-30T07:26:00,prt,70.82
2023-03-30T07:27:00,prt,63.51
2023-03-30T07:28:00,prt,68.78
2023-03-30T07:29:00,prt,72.54
2023-03-30T07:30:00,prt,73.27
2023-03-30T07:31:00,prt,74.83
2023-03-30T07:32:00,prt,74.28
2023-03-30T07:33:00,prt,66.53
2023-03-30T07:34:00,prt,70.43
2023-03-30T07:35:00,prt,68.32
2023-03-30T07:36:00,prt,68.45
2023-03-30T07:37:00,prt,68.97
2023-03-30T07:38:00,prt,73.37
2023-03-30T07:39:00,prt,76.91
2023-03-30T07:40:00,prt,77.62
2023-03-30T07:41:00,prt,75.62
2023-03-30T07:42:00,prt,72.38
2023-03-30T07:43:00,prt,66.67
2023-03-30T07:44:00,prt,67.07
2023-03-30T07:45:00,prt,74.97
2023-03-30T07:46:00,prt,71.68
2023-03-30T07:47:00,prt,79.20
2023-03-30T07:48:00,prt,85.38
2023-03-30T07:49:00,prt,77.19
2023-03-30T07:50:00,prt,73.69
2023-03-30T07:51:00,prt,70.98
2023-03-30T07:52:00,prt,78.04
2023-03-30T07:53:00,prt,76.38
2023-03-30T07:54:00,prt,99.23
2023-03-30T07:55:00,prt,85.04
2023-03-30T07:56:00,prt,81.23
2023-03-30T07:57:00,prt,83.13
2023-03-30T07:58:00,prt,84.64
2023-03-30T07:59:00,prt,84.38
2023-03-30T08:00:00,prt,84.88
2023-03-30T08:01:00,prt,84.36
2023-03-30T08:02:00,prt,91.10
2023-03-30T08:03:00,prt,98.03
2023-03-30T08:04:00,prt,92.17
2023-03-30T08:05:00,prt,82.93
2023-03-30T08:06:00,prt,76.32
2023-03-30T08:07:00,prt,74.70
2023-03-30T08:08:00,prt,76.97
2023-03-30T08:09:00,prt,72.41
2023-03-30T08:10:00,prt,76.57
2023-03-30T08:11:00,prt,77.82
2023-03-30T08:12:00,prt,77.41
2023-03-30T08:13:00,prt,79.55
2023-03-30T08:14:00,prt,76.61
2023-03-30T08:15:00,prt,70.79
2023-03-30T08:16:00,prt,75.50
2023-03-30T08:17:00,prt,85.20
2023-03-30T08:18:00,prt,91.06
2023-03-30T08:19:00,prt,90.95
2023-03-30T08:20:00,prt,92.90
2023-03-30T08:21:00,prt,88.78
2023-03-30T08:22:00,prt,85.04
2023-03-30T08:23:00,prt,81.48
2023-03-30T08:24:00,prt,92.80
2023-03-30T08:25:00,prt,89.55
2023-03-30T08:26:00,prt,84.43
2023-03-30T08:27:00,prt,74.14
2023-03-30T08:28:00,prt,82.06
2023-03-30T08:29:00,prt,77.39
2023-03-30T08:30:00,prt,83.53
2023-03-30T08:31:00,prt,82.14
2023-03-30T08:32:00,prt,88.71
2023-03-30T08:33:00,prt,87.85
2023-03-30T08:34:00,prt,96.14
2023-03-30T08:35:00,prt,92.08
2023-03-30T08:36:00,prt,92.83
2023-03-30T08:37:00,prt,110.92
2023-03-30T08:38:00,prt,98.50
2023-03-30T08:39:00,prt,97.62
2023-03-30T08:40:00,prt,83.53
2023-03-30T08:41:00,prt,96.64
2023-03-30T08:42:00,prt,95.93
2023-03-30T08:43:00,prt,89.67
2023-03-30T08:44:00,prt,90.52
2023-03-30T08:45:00,prt,101.39
2023-03-30T08:46:00,prt,100.14
2023-03-30T08:47:00,prt,107.41
2023-03-30T08:48:00,prt,98.88
2023-03-30T08:49:00,prt,97.02
2023-03-30T08:50:00,prt,94.99
2023-03-30T08:51:00,prt,97.76
2023-03-30T08:52:00,prt,95.98
2023-03-30T08:53:00,prt,77.70
2023-03-30T08:54:00,prt,87.28
2023-03-30T08:55:00,prt,90.26
2023-03-30T08:56:00,prt,97.48
2023-03-30T08:57:00,prt,93.86
2023-03-30T08:58:00,prt,83.47
2023-03-30T08:59:00,prt,79.92
2023-03-30T09:00:00,prt,90.94
2023-03-30T09:01:00,prt,100.13
2023-03-30T09:02:00,prt,98.76
2023-03-30T09:03:00,prt,94.39
2023-03-30T09:04:00,prt,87.69
2023-03-30T09:05:00,prt,99.30
2023-03-30T09:06:00,prt,93.75
2023-03-30T09:07:00,prt,99.19
2023-03-30T09:08:00,prt,102.63
2023-03-30T09:09:00,prt,96.00
2023-03-30T09:10:00,prt,96.64
2023-03-30T09:11:00,prt,90.45
2023-03-30T09:12:00,prt,87.37
2023-03-30T09:13:00,prt,95.80
2023-03-30T09:14:00,prt,89.24
2023-03-30T09:15:00,prt,87.73
2023-03-30T09:16:00,prt,85.42
2023-03-30T09:17:00,prt,93.31
2023-03-30T09:18:00,prt,99.62
2023-03-30T09:19:00,prt,99.06
2023-03-30T09:20:00,prt,104.78
2023-03-30T09:21:00,prt,96.50
2023-03-30T09:22:00,prt,92.08
2023-03-30T09:23:00,prt,96.40
2023-03-30T09:24:00,prt,86.61
2023-03-30T09:25:00,prt,84.71
2023-03-30T09:26:00,prt,84.98
2023-03-30T09:27:00,prt,101.92
2023-03-30T09:28:00,prt,104.01
2023-03-30T09:29:00,prt,95.44
2023-03-30T09:30:00,prt,98.81
2023-03-30T09:31:00,prt,100.00
2023-03-30T09:32:00,prt,103.93
2023-03-30T09:33:00,prt,101.70
2023-03-30T09:34:00,prt,95.79
2023-03-30T09:35:00,prt,103.21
2023-03-30T09:36:00,prt,99.66
2023-03-30T09:37:00,prt,102.48
2023-03-30T09:38:00,prt,86.06
2023-03-30T09:39:00,prt,90.81
2023-03-30T09:40:00,prt,89.41
2023-03-30T09:41:00,prt,88.58
2023-03-30T09:42:00,prt,91.04
2023-03-30T09:43:00,prt,83.38
2023-03-30T09:44:00,prt,93.96
2023-03-30T09:45:00,prt,103.51
2023-03-30T09:46:00,prt,113.95
2023-03-30T09:47:00,prt,111.18
2023-03-30T09:48:00,prt,114.35
2023-03-30T09:49:00,prt,116.59
2023-03-30T09:50:00,prt,103.06
2023-03-30T09:51:00,prt,98.12
2023-03-30T09:52:00,prt,92.98
2023-03-30T09:53:00,prt,90.08
2023-03-30T09:54:00,prt,94.82
2023-03-30T09:55:00,prt,96.23
2023-03-30T09:56:00,prt,94.89
2023-03-30T09:57:00,prt,91.70
2023-03-30T09:58:00,prt,99.23
2023-03-30T09:59:00,prt,123.03
2023-03-30T10:00:00,prt,104.40
2023-03-30T10:01:00,prt,109.55
2023-03-30T10:02:00,prt,109.86
2023-03-30T10:03:00,prt,107.71
2023-03-30T10:04:00,prt,98.23
2023-03-30T10:05:00,prt,97.21
2023-03-30T10:06:00,prt,85.46
2023-03-30T10:07:00,prt,94.39
2023-03-30T10:08:00,prt,89.83
2023-03-30T10:09:00,prt,97.95
2023-03-30T10:10:00,prt,88.68
2023-03-30T10:11:00,prt,94.93
2023-03-30T10:12:00,prt,95.06
2023-03-30T10:13:00,prt,91.20
2023-03-30T10:14:00,prt,104.35
2023-03-30T10:15:00,prt,103.39
2023-03-30T10:16:00,prt,102.77
2023-03-30T10:17:00,prt,80.83
2023-03-30T10:18:00,prt,99.81
2023-03-30T10:19:00,prt,92.40
2023-03-30T10:20:00,prt,100.52
2023-03-30T10:21:00,prt,95.41
2023-03-30T10:22:00,prt,102.39
2023-03-30T10:23:00,prt,102.12
2023-03-30T10:24:00,prt,93.20
2023-03-30T10:25:00,prt,98.95
2023-03-30T10:26:00,prt,88.84
2023-03-30T10:27:00,prt,109.11
2023-03-30T10:28:00,prt,98.76
2023-03-30T10:29:00,prt,101.07
2023-03-30T10:30:00,prt,99.63
2023-03-30T10:31:00,prt,102.91
2023-03-30T10:32:00,prt,99.80
2023-03-30T10:33:00,prt,106.39
2023-03-30T10:34:00,prt,90.17
2023-03-30T10:35:00,prt,101.63
2023-03-30T10:36:00,prt,94.03
2023-03-30T10:37:00,prt,101.52
2023-03-30T10:38:00,prt,105.24
2023-03-30T10:39:00,prt,87.92
2023-03-30T10:40:00,prt,89.28
2023-03-30T10:41:00,prt,99.28
2023-03-30T10:42:00,prt,84.67
2023-03-30T10:43:00,prt,91.09
2023-03-30T10:44:00,prt,99.59
2023-03-30T10:45:00,prt,92.23
2023-03-30T10:46:00,prt,99.49
2023-03-30T10:47:00,prt,99.05
2023-03-30T10:48:00,prt,96.67
2023-03-30T10:49:00,prt,104.05
2023-03-30T10:50:00,prt,95.45
2023-03-30T10:51:00,prt,75.91
2023-03-30T10:52:00,prt,88.08
2023-03-30T10:53:00,prt,92.21
2023-03-30T10:54:00,prt,89.33
2023-03-30T10:55:00,prt,88.17
2023-03-30T10:56:00,prt,83.51
2023-03-30T10:57:00,prt,85.43
2023-03-30T10:58:00,prt,84.91
2023-03-30T10:59:00,prt,87.36
2023-03-30T11:00:00,prt,97.60
2023-03-30T11:01:00,prt,97.92
2023-03-30T11:02:00,prt,96.98
2023-03-30T11:03:00,prt,99.32
2023-03-30T11:04:00,prt,102.64
2023-03-30T11:05:00,prt,101.90
2023-03-30T11:06:00,prt,105.60
2023-03-30T11:07:00,prt,108.28
2023-03-30T11:08:00,prt,110.30
2023-03-30T11:09:00,prt,93.49
2023-03-30T11:10:00,prt,94.16
2023-03-30T11:11:00,prt,102.46
2023-03-30T11:12:00,prt,91.81
2023-03-30T11:13:00,prt,99.99
2023-03-30T11:14:00,prt,99.48
2023-03-30T11:15:00,prt,99.59
2023-03-30T11:16:00,prt,111.79
2023-03-30T11:17:00,prt,98.04
2023-03-30T11:18:00,prt,95.91
2023-03-30T11:19:00,prt,116.13
2023-03-30T11:20:00,prt,103.28
2023-03-30T11:21:00,prt,99.98
2023-03-30T11:22:00,prt,91.67
2023-03-30T11:23:00,prt,96.50
2023-03-30T11:24:00,prt,87.90
2023-03-30T11:25:00,prt,92.35
2023-03-30T11:26:00,prt,81.22
2023-03-30T11:27:00,prt,96.58
2023-03-30T11:28:00,prt,91.30
2023-03-30T11:29:00,prt,87.45
2023-03-30T11:30:00,prt,101.48
2023-03-30T11:31:00,prt,108.56
2023-03-30T11:32:00,prt,113.19
2023-03-30T11:33:00,prt,116.45
2023-03-30T11:34:00,prt,92.42
2023-03-30T11:35:00,prt,110.02
2023-03-30T11:36:00,prt,93.66
2023-03-30T11:37:00,prt,90.17
2023-03-30T11:38:00,prt,109.21
2023-03-30T11:39:00,prt,96.14
2023-03-30T11:40:00,prt,108.11
2023-03-30T11:41:00,prt,97.73
2023-03-30T11:42:00,prt,103.33
2023-03-30T11:43:00,prt,111.59
2023-03-30T11:44:00,prt,98.13
2023-03-30T11:45:00,prt,104.04
2023-03-30T11:46:00,prt,103.27
2023-03-30T11:47:00,prt,101.75
2023-03-30T11:48:00,prt,104.91
2023-03-30T11:49:00,prt,102.85
2023-03-30T11:50:00,prt,107.05
2023-03-30T11:51:00,prt,107.27
2023-03-30T11:52:00,prt,116.06
2023-03-30T11:53:00,prt,111.89
2023-03-30T11:54:00,prt,107.51
2023-03-30T11:55:00,prt,102.68
2023-03-30T11:56:00,prt,95.87
2023-03-30T11:57:00,prt,109.56
2023-03-30T11:58:00,prt,109.35
2023-03-30T11:59:00,prt,128.89
2023-03-30T12:00:00,prt,111.25
2023-03-30T12:01:00,prt,103.75
2023-03-30T12:02:00,prt,115.62
2023-03-30T12:03:00,prt,106.57
2023-03-30T12:04:00,prt,106.60
2023-03-30T12:05:00,prt,95.08
2023-03-30T12:06:00,prt,97.59
2023-03-30T12:07:00,prt,98.16
2023-03-30T12:08:00,prt,102.74
2023-03-30T12:09:00,prt,111.72
2023-03-30T12:10:00,prt,103.78
2023-03-30T12:11:00,prt,92.04
2023-03-30T12:12:00,prt,105.28
2023-03-30T12:13:00,prt,97.07
2023-03-30T12:14:00,prt,103.47
2023-03-30T12:15:00,prt,91.07
2023-03-30T12:16:00,prt,96.04
2023-03-30T12:17:00,prt,102.69
2023-03-30T12:18:00,prt,98.84
2023-03-30T12:19:00,prt,109.13
2023-03-30T12:20:00,prt,100.43
2023-03-30T12:21:00,prt,106.85
2023-03-30T12:22:00,prt,111.38
2023-03-30T12:23:00,prt,93.34
2023-03-30T12:24:00,prt,98.00
2023-03-30T12:25:00,prt,85.93
2023-03-30T12:26:00,prt,87.86
2023-03-30T12:27:00,prt,108.87
2023-03-30T12:28:00,prt,96.15
2023-03-30T12:29:00,prt,100.70
2023-03-30T12:30:00,prt,95.86
2023-03-30T12:31:00,prt,93.64
2023-03-30T12:32:00,prt,103.22
2023-03-30T12:33:00,prt,87.45
2023-03-30T12:34:00,prt,98.49
2023-03-30T12:35:00,prt,106.40
2023-03-30T12:36:00,prt,102.98
2023-03-30T12:37:00,prt,105.88
2023-03-30T12:38:00,prt,97.02
2023-03-30T12:39:00,prt,107.03
2023-03-30T12:40:00,prt,104.06
2023-03-30T12:41:00,prt,99.34
2023-03-30T12:42:00,prt,108.72
2023-03-30T12:43:00,prt,100.26
2023-03-30T12:44:00,prt,96.93
2023-03-30T12:45:00,prt,103.37
2023-03-30T12:46:00,prt,100.46
2023-03-30T12:47:00,prt,108.19
2023-03-30T12:48:00,prt,101.45
2023-03-30T12:49:00,prt,116.14
2023-03-30T12:50:00,prt,103.67
2023-03-30T12:51:00,prt,99.75
2023-03-30T12:52:00,prt,111.25
2023-03-30T12:53:00,prt,99.40
2023-03-30T12:54:00,prt,103.74
2023-03-30T12:55:00,prt,107.92
2023-03-30T12:56:00,prt,103.63
2023-03-30T12:57:00,prt,106.45
2023-03-30T12:58:00,prt,100.65
2023-03-30T12:59:00,prt,103.63
2023-03-30T13:00:00,prt,120.59
2023-03-30T13:01:00,prt,106.82
2023-03-30T13:02:00,prt,129.47
2023-03-30T13:03:00,prt,108.08
2023-03-30T13:04:00,prt,109.74
2023-03-30T13:05:00,prt,102.19
2023-03-30T13:06:00,prt,111.94
2023-03-30T13:07:00,prt,94.62
2023-03-30T13:08:00,prt,99.57
2023-03-30T13:09:00,prt,94.92
2023-03-30T13:10:00,prt,94.25
2023-03-30T13:11:00,prt,104.02
2023-03-30T13:12:00,prt,96.99
2023-03-30T13:13:00,prt,99.62
2023-03-30T13:14:00,prt,105.64