#datetime,building,power
2022-12-29T00:00:00,mfh,32.99
2022-12-29T00:01:00,mfh,33.75
2022-12-29T00:02:00,mfh,33.87
2022-12-29T00:03:00,mfh,34.00
2022-12-29T00:04:00,mfh,34.50
2022-12-29T00:05:00,mfh,33.18
2022-12-29T00:06:00,mfh,34.43
2022-12-29T00:07:00,mfh,34.40
2022-12-29T00:08:00,mfh,34.37
2022-12-29T00:09:00,mfh,34.53
2022-12-29T00:10:00,mfh,34.11
2022-12-29T00:11:00,mfh,33.37
2022-12-29T00:12:00,mfh,34.41
2022-12-29T00:13:00,mfh,34.61
2022-12-29T00:14:00,mfh,36.61
2022-12-29T00:15:00,mfh,36.21
2022-12-29T00:16:00,mfh,35.14
2022-12-29T00:17:00,mfh,34.47
2022-12-29T00:18:00,mfh,34.37
2022-12-29T00:19:00,mfh,34.96
2022-12-29T00:20:00,mfh,35.49
2022-12-29T00:21:00,mfh,36.01
2022-12-29T00:22:00,mfh,36.21
2022-12-29T00:23:00,mfh,35.61
2022-12-29T00:24:00,mfh,34.23
2022-12-29T00:25:00,mfh,33.34
2022-12-29T00:26:00,mfh,34.66
2022-12-29T00:27:00,mfh,35.09
2022-12-29T00:28:00,mfh,34.67
2022-12-29T00:29:00,mfh,34.84
2022-12-29T00:30:00,mfh,35.34
2022-12-29T00:31:00,mfh,35.40
2022-12-29T00:32:00,mfh,36.35
2022-12-29T00:33:00,mfh,36.52
2022-12-29T00:34:00,mfh,36.63
2022-12-29T00:35:00,mfh,35.91
2022-12-29T00:36:00,mfh,35.69
2022-12-29T00:37:00,mfh,35.12
2022-12-29T00:38:00,mfh,32.54
2022-12-29T00:39:00,mfh,34.20
2022-12-29T00:40:00,mfh,34.71
2022-12-29T00:41:00,mfh,35.11
2022-12-29T00:42:00,mfh,35.21
2022-12-29T00:43:00,mfh,34.48
2022-12-29T00:44:00,mfh,33.08
2022-12-29T00:45:00,mfh,33.08
2022-12-29T00:46:00,mfh,32.34
2022-12-29T00:47:00,mfh,33.51
2022-12-29T00:48:00,mfh,33.59
2022-12-29T00:49:00,mfh,33.52
2022-12-29T00:50:00,mfh,34.07
2022-12-29T00:51:00,mfh,34.77
2022-12-29T00:52:00,mfh,34.76
2022-12-29T00:53:00,mfh,34.08
2022-12-29T00:54:00,mfh,34.41
2022-12-29T00:55:00,mfh,34.51
2022-12-29T00:56:00,mfh,34.48
2022-12-29T00:57:00,mfh,34.45
2022-12-29T00:58:00,mfh,33.30
2022-12-29T00:59:00,mfh,33.10
2022-12-29T01:00:00,mfh,32.43
2022-12-29T01:01:00,mfh,33.84
2022-12-29T01:02:00,mfh,33.44
2022-12-29T01:03:00,mfh,33.44
2022-12-29T01:04:00,mfh,33.53
2022-12-29T01:05:00,mfh,33.47
2022-12-29T01:06:00,mfh,32.77
2022-12-29T01:07:00,mfh,33.35
2022-12-29T01:08:00,mfh,33.33
2022-12-29T01:09:00,mfh,33.36
2022-12-29T01:10:00,mfh,32.78
2022-12-29T01:11:00,mfh,33.26
2022-12-29T01:12:00,mfh,33.15
2022-12-29T01:13:00,mfh,32.58
2022-12-29T01:14:00,mfh,32.66
2022-12-29T01:15:00,mfh,33.53
2022-12-29T01:16:00,mfh,33.72
2022-12-29T01:17:00,mfh,34.79
2022-12-29T01:18:00,mfh,33.98
2022-12-29T01:19:00,mfh,33.15
2022-12-29T01:20:00,mfh,34.69
2022-12-29T01:21:00,mfh,35.35
2022-12-29T01:22:00,mfh,36.50
2022-12-29T01:23:00,mfh,37.35
2022-12-29T01:24:00,mfh,37.36
2022-12-29T01:25:00,mfh,37.86
2022-12-29T01:26:00,mfh,35.98
2022-12-29T01:27:00,mfh,35.29
2022-12-29T01:28:00,mfh,34.62
2022-12-29T01:29:00,mfh,34.58
2022-12-29T01:30:00,mfh,37.26
2022-12-29T01:31:00,mfh,38.12
2022-12-29T01:32:00,mfh,38.08
2022-12-29T01:33:00,mfh,38.26
2022-12-29T01:34:00,mfh,37.80
2022-12-29T01:35:00,mfh,37.89
2022-12-29T01:36:00,mfh,36.24
2022-12-29T01:37:00,mfh,36.46
2022-12-29T01:38:00,mfh,36.98
2022-12-29T01:39:00,mfh,36.12
2022-12-29T01:40:00,mfh,35.85
2022-12-29T01:41:00,mfh,35.91
2022-12-29T01:42:00,mfh,36.47
2022-12-29T01:43:00,mfh,36.49
2022-12-29T01:44:00,mfh,35.18
2022-12-29T01:45:00,mfh,33.56
2022-12-29T01:46:00,mfh,33.48
2022-12-29T01:47:00,mfh,32.72
2022-12-29T01:48:00,mfh,32.15
2022-12-29T01:49:00,mfh,32.25
2022-12-29T01:50:00,mfh,33.65
2022-12-29T01:51:00,mfh,33.94
2022-12-29T01:52:00,mfh,34.52
2022-12-29T01:53:00,mfh,33.19
2022-12-29T01:54:00,mfh,32.03
2022-12-29T01:55:00,mfh,32.07
2022-12-29T01:56:00,mfh,32.70
2022-12-29T01:57:00,mfh,32.20
2022-12-29T01:58:00,mfh,32.77
2022-12-29T01:59:00,mfh,32.71
2022-12-29T02:00:00,mfh,32.77
2022-12-29T02:01:00,mfh,32.90
2022-12-29T02:02:00,mfh,34.05
2022-12-29T02:03:00,mfh,33.94
2022-12-29T02:04:00,mfh,33.24
2022-12-29T02:05:00,mfh,33.84
2022-12-29T02:06:00,mfh,33.64
2022-12-29T02:07:00,mfh,33.63
2022-12-29T02:08:00,mfh,34.71
2022-12-29T02:09:00,mfh,33.90
2022-12-29T02:10:00,mfh,33.36
2022-12-29T02:11:00,mfh,33.52
2022-12-29T02:12:00,mfh,35.83
2022-12-29T02:13:00,mfh,35.35
2022-12-29T02:14:00,mfh,35.05
2022-12-29T02:15:00,mfh,35.04
2022-12-29T02:16:00,mfh,34.54
2022-12-29T02:17:00,mfh,35.04
2022-12-29T02:18:00,mfh,35.11
2022-12-29T02:19:00,mfh,34.43
2022-12-29T02:20:00,mfh,34.97
2022-12-29T02:21:00,mfh,34.86
2022-12-29T02:22:00,mfh,35.46
2022-12-29T02:23:00,mfh,35.44
2022-12-29T02:24:00,mfh,34.92
2022-12-29T02:25:00,mfh,34.87
2022-12-29T02:26:00,mfh,36.98
2022-12-29T02:27:00,mfh,37.70
2022-12-29T02:28:00,mfh,36.83
2022-12-29T02:29:00,mfh,37.60
2022-12-29T02:30:00,mfh,36.37
2022-12-29T02:31:00,mfh,35.77
2022-12-29T02:32:00,mfh,35.92
2022-12-29T02:33:00,mfh,35.96
2022-12-29T02:34:00,mfh,36.55
2022-12-29T02:35:00,mfh,36.63
2022-12-29T02:36:00,mfh,37.11
2022-12-29T02:37:00,mfh,37.10
2022-12-29T02:38:00,mfh,36.82
2022-12-29T02:39:00,mfh,36.13
2022-12-29T02:40:00,mfh,35.21
2022-12-29T02:41:00,mfh,35.83
2022-12-29T02:42:00,mfh,36.97
2022-12-29T02:43:00,mfh,37.01
2022-12-29T02:44:00,mfh,36.98
2022-12-29T02:45:00,mfh,36.41
2022-12-29T02:46:00,mfh,36.42
2022-12-29T02:47:00,mfh,36.46
2022-12-29T02:48:00,mfh,37.73
2022-12-29T02:49:00,mfh,35.05
2022-12-29T02:50:00,mfh,34.91
2022-12-29T02:51:00,mfh,35.64
2022-12-29T02:52:00,mfh,37.01
2022-12-29T02:53:00,mfh,35.37
2022-12-29T02:54:00,mfh,35.03
2022-12-29T02:55:00,mfh,33.90
2022-12-29T02:56:00,mfh,34.62
2022-12-29T02:57:00,mfh,35.25
2022-12-29T02:58:00,mfh,35.20
2022-12-29T02:59:00,mfh,35.17
2022-12-29T03:00:00,mfh,33.77
2022-12-29T03:01:00,mfh,33.01
2022-12-29T03:02:00,mfh,33.60
2022-12-29T03:03:00,mfh,33.60
2022-12-29T03:04:00,mfh,35.51
2022-12-29T03:05:00,mfh,35.46
2022-12-29T03:06:00,mfh,35.41
2022-12-29T03:07:00,mfh,34.77
2022-12-29T03:08:00,mfh,36.43
2022-12-29T03:09:00,mfh,34.81
2022-12-29T03:10:00,mfh,34.79
2022-12-29T03:11:00,mfh,34.78
2022-12-29T03:12:00,mfh,34.18
2022-12-29T03:13:00,mfh,35.08
2022-12-29T03:14:00,mfh,35.39
2022-12-29T03:15:00,mfh,34.87
2022-12-29T03:16:00,mfh,34.39
2022-12-29T03:17:00,mfh,34.36
2022-12-29T03:18:00,mfh,34.28
2022-12-29T03:19:00,mfh,35.11
2022-12-29T03:20:00,mfh,34.92
2022-12-29T03:21:00,mfh,34.35
2022-12-29T03:22:00,mfh,34.56
2022-12-29T03:23:00,mfh,33.93
2022-12-29T03:24:00,mfh,34.63
2022-12-29T03:25:00,mfh,34.66
2022-12-29T03:26:00,mfh,34.99
2022-12-29T03:27:00,mfh,34.41
2022-12-29T03:28:00,mfh,34.58
2022-12-29T03:29:00,mfh,34.96
2022-12-29T03:30:00,mfh,36.68
2022-12-29T03:31:00,mfh,36.15
2022-12-29T03:32:00,mfh,36.28
2022-12-29T03:33:00,mfh,36.34
2022-12-29T03:34:00,mfh,37.50
2022-12-29T03:35:00,mfh,36.84
2022-12-29T03:36:00,mfh,36.80
2022-12-29T03:37:00,mfh,36.94
2022-12-29T03:38:00,mfh,37.85
2022-12-29T03:39:00,mfh,38.03
2022-12-29T03:40:00,mfh,37.42
2022-12-29T03:41:00,mfh,37.57
2022-12-29T03:42:00,mfh,38.09
2022-12-29T03:43:00,mfh,37.57
2022-12-29T03:44:00,mfh,37.43
2022-12-29T03:45:00,mfh,37.58
2022-12-29T03:46:00,mfh,37.45
2022-12-29T03:47:00,mfh,36.19
2022-12-29T03:48:00,mfh,36.17
2022-12-29T03:49:00,mfh,36.90
2022-12-29T03:50:00,mfh,36.90
2022-12-29T03:51:00,mfh,37.28
2022-12-29T03:52:00,mfh,37.27
2022-12-29T03:53:00,mfh,34.72
2022-12-29T03:54:00,mfh,33.54
2022-12-29T03:55:00,mfh,34.04
2022-12-29T03:56:00,mfh,34.28
2022-12-29T03:57:00,mfh,35.05
2022-12-29T03:58:00,mfh,35.31
2022-12-29T03:59:00,mfh,35.27
2022-12-29T04:00:00,mfh,35.23
2022-12-29T04:01:00,mfh,34.65
2022-12-29T04:02:00,mfh,33.96
2022-12-29T04:03:00,mfh,34.00
2022-12-29T04:04:00,mfh,34.01
2022-12-29T04:05:00,mfh,35.03
2022-12-29T04:06:00,mfh,35.20
2022-12-29T04:07:00,mfh,35.92
2022-12-29T04:08:00,mfh,35.72
2022-12-29T04:09:00,mfh,35.35
2022-12-29T04:10:00,mfh,33.88
2022-12-29T04:11:00,mfh,33.03
2022-12-29T04:12:00,mfh,34.69
2022-12-29T04:13:00,mfh,34.20
2022-12-29T04:14:00,mfh,33.84
2022-12-29T04:15:00,mfh,35.01
2022-12-29T04:16:00,mfh,36.43
2022-12-29T04:17:00,mfh,36.60
2022-12-29T04:18:00,mfh,36.58
2022-12-29T04:19:00,mfh,36.57
2022-12-29T04:20:00,mfh,35.36
2022-12-29T04:21:00,mfh,34.93
2022-12-29T04:22:00,mfh,34.57
2022-12-29T04:23:00,mfh,34.03
2022-12-29T04:24:00,mfh,34.12
2022-12-29T04:25:00,mfh,34.10
2022-12-29T04:26:00,mfh,34.75
2022-12-29T04:27:00,mfh,35.43
2022-12-29T04:28:00,mfh,35.43
2022-12-29T04:29:00,mfh,34.80
2022-12-29T04:30:00,mfh,34.81
2022-12-29T04:31:00,mfh,34.26
2022-12-29T04:32:00,mfh,34.35
2022-12-29T04:33:00,mfh,34.43
2022-12-29T04:34:00,mfh,38.00
2022-12-29T04:35:00,mfh,37.44
2022-12-29T04:36:00,mfh,38.18
2022-12-29T04:37:00,mfh,38.01
2022-12-29T04:38:00,mfh,37.48
2022-12-29T04:39:00,mfh,37.53
2022-12-29T04:40:00,mfh,38.13
2022-12-29T04:41:00,mfh,38.60
2022-12-29T04:42:00,mfh,38.55
2022-12-29T04:43:00,mfh,37.86
2022-12-29T04:44:00,mfh,37.69
2022-12-29T04:45:00,mfh,37.44
2022-12-29T04:46:00,mfh,36.48
2022-12-29T04:47:00,mfh,36.15
2022-12-29T04:48:00,mfh,36.13
2022-12-29T04:49:00,mfh,36.59
2022-12-29T04:50:00,mfh,36.64
2022-12-29T04:51:00,mfh,36.33
2022-12-29T04:52:00,mfh,36.38
2022-12-29T04:53:00,mfh,36.35
2022-12-29T04:54:00,mfh,35.05
2022-12-29T04:55:00,mfh,34.46
2022-12-29T04:56:00,mfh,35.17
2022-12-29T04:57:00,mfh,35.01
2022-12-29T04:58:00,mfh,35.50
2022-12-29T04:59:00,mfh,33.69
2022-12-29T05:00:00,mfh,34.83
2022-12-29T05:01:00,mfh,34.11
2022-12-29T05:02:00,mfh,34.94
2022-12-29T05:03:00,mfh,33.57
2022-12-29T05:04:00,mfh,34.22
2022-12-29T05:05:00,mfh,33.30
2022-12-29T05:06:00,mfh,34.00
2022-12-29T05:07:00,mfh,34.47
2022-12-29T05:08:00,mfh,34.25
2022-12-29T05:09:00,mfh,35.06
2022-12-29T05:10:00,mfh,35.03
2022-12-29T05:11:00,mfh,35.18
2022-12-29T05:12:00,mfh,34.90
2022-12-29T05:13:00,mfh,35.62
2022-12-29T05:14:00,mfh,34.74
2022-12-29T05:15:00,mfh,35.24
2022-12-29T05:16:00,mfh,34.37
2022-12-29T05:17:00,mfh,35.61
2022-12-29T05:18:00,mfh,35.17
2022-12-29T05:19:00,mfh,35.21
2022-12-29T05:20:00,mfh,35.85
2022-12-29T05:21:00,mfh,35.86
2022-12-29T05:22:00,mfh,35.62
2022-12-29T05:23:00,mfh,35.52
2022-12-29T05:24:00,mfh,34.44
2022-12-29T05:25:00,mfh,34.22
2022-12-29T05:26:00,mfh,34.39
2022-12-29T05:27:00,mfh,35.56
2022-12-29T05:28:00,mfh,35.45
2022-12-29T05:29:00,mfh,35.53
2022-12-29T05:30:00,mfh,35.49
2022-12-29T05:31:00,mfh,34.50
2022-12-29T05:32:00,mfh,33.45
2022-12-29T05:33:00,mfh,33.45
2022-12-29T05:34:00,mfh,34.15
2022-12-29T05:35:00,mfh,34.88
2022-12-29T05:36:00,mfh,33.93
2022-12-29T05:37:00,mfh,34.45
2022-12-29T05:38:00,mfh,34.58
2022-12-29T05:39:00,mfh,34.06
2022-12-29T05:40:00,mfh,35.91
2022-12-29T05:41:00,mfh,35.78
2022-12-29T05:42:00,mfh,36.89
2022-12-29T05:43:00,mfh,37.51
2022-12-29T05:44:00,mfh,36.26
2022-12-29T05:45:00,mfh,35.63
2022-12-29T05:46:00,mfh,36.31
2022-12-29T05:47:00,mfh,35.29
2022-12-29T05:48:00,mfh,36.49
2022-12-29T05:49:00,mfh,37.69
2022-12-29T05:50:00,mfh,37.01
2022-12-29T05:51:00,mfh,37.16
2022-12-29T05:52:00,mfh,37.54
2022-12-29T05:53:00,mfh,36.50
2022-12-29T05:54:00,mfh,36.48
2022-12-29T05:55:00,mfh,35.82
2022-12-29T05:56:00,mfh,36.34
2022-12-29T05:57:00,mfh,36.85
2022-12-29T05:58:00,mfh,37.57
2022-12-29T05:59:00,mfh,36.58
2022-12-29T06:00:00,mfh,36.07
2022-12-29T06:01:00,mfh,36.74
2022-12-29T06:02:00,mfh,36.10
2022-12-29T06:03:00,mfh,37.34
2022-12-29T06:04:00,mfh,36.11
2022-12-29T06:05:00,mfh,34.53
2022-12-29T06:06:00,mfh,34.61
2022-12-29T06:07:00,mfh,34.06
2022-12-29T06:08:00,mfh,35.38
2022-12-29T06:09:00,mfh,35.36
2022-12-29T06:10:00,mfh,35.87
2022-12-29T06:11:00,mfh,35.41
2022-12-29T06:12:00,mfh,37.19
2022-12-29T06:13:00,mfh,37.31
2022-12-29T06:14:00,mfh,36.92
2022-12-29T06:15:00,mfh,36.43
2022-12-29T06:16:00,mfh,35.74
2022-12-29T06:17:00,mfh,35.67
2022-12-29T06:18:00,mfh,36.82
2022-12-29T06:19:00,mfh,36.90
2022-12-29T06:20:00,mfh,36.76
2022-12-29T06:21:00,mfh,37.37
2022-12-29T06:22:00,mfh,36.93
2022-12-29T06:23:00,mfh,36.50
2022-12-29T06:24:00,mfh,36.48
2022-12-29T06:25:00,mfh,35.52
2022-12-29T06:26:00,mfh,37.02
2022-12-29T06:27:00,mfh,36.83
2022-12-29T06:28:00,mfh,36.94
2022-12-29T06:29:00,mfh,36.21
2022-12-29T06:30:00,mfh,36.82
2022-12-29T06:31:00,mfh,36.89
2022-12-29T06:32:00,mfh,39.08
2022-12-29T06:33:00,mfh,37.67
2022-12-29T06:34:00,mfh,37.59
2022-12-29T06:35:00,mfh,35.99
2022-12-29T06:36:00,mfh,35.44
2022-12-29T06:37:00,mfh,35.90
2022-12-29T06:38:00,mfh,36.53
2022-12-29T06:39:00,mfh,37.89
2022-12-29T06:40:00,mfh,37.95
2022-12-29T06:41:00,mfh,38.38
2022-12-29T06:42:00,mfh,38.35
2022-12-29T06:43:00,mfh,38.41
2022-12-29T06:44:00,mfh,36.98
2022-12-29T06:45:00,mfh,38.80
2022-12-29T06:46:00,mfh,37.62
2022-12-29T06:47:00,mfh,38.43
2022-12-29T06:48:00,mfh,39.09
2022-12-29T06:49:00,mfh,39.74
2022-12-29T06:50:00,mfh,39.84
2022-12-29T06:51:00,mfh,39.70
2022-12-29T06:52:00,mfh,40.35
2022-12-29T06:53:00,mfh,41.56
2022-12-29T06:54:00,mfh,40.78
2022-12-29T06:55:00,mfh,39.97
2022-12-29T06:56:00,mfh,39.82
2022-12-29T06:57:00,mfh,37.63
2022-12-29T06:58:00,mfh,36.99
2022-12-29T06:59:00,mfh,38.09
2022-12-29T07:00:00,mfh,36.94
2022-12-29T07:01:00,mfh,43.81
2022-12-29T07:02:00,mfh,43.75
2022-12-29T07:03:00,mfh,43.91
2022-12-29T07:04:00,mfh,43.82
2022-12-29T07:05:00,mfh,43.66
2022-12-29T07:06:00,mfh,43.47
2022-12-29T07:07:00,mfh,42.72
2022-12-29T07:08:00,mfh,43.50
2022-12-29T07:09:00,mfh,42.09
2022-12-29T07:10:00,mfh,42.58
2022-12-29T07:11:00,mfh,42.30
2022-12-29T07:12:00,mfh,41.04
2022-12-29T07:13:00,mfh,40.94
2022-12-29T07:14:00,mfh,41.67
2022-12-29T07:15:00,mfh,40.38
2022-12-29T07:16:00,mfh,40.69
2022-12-29T07:17:00,mfh,41.20
2022-12-29T07:18:00,mfh,42.74
2022-12-29T07:19:00,mfh,42.51
2022-12-29T07:20:00,mfh,41.64
2022-12-29T07:21:00,mfh,41.26
2022-12-29T07:22:00,mfh,40.73
2022-12-29T07:23:00,mfh,40.66
2022-12-29T07:24:00,mfh,41.30
2022-12-29T07:25:00,mfh,41.31
2022-12-29T07:26:00,mfh,41.25
2022-12-29T07:27:00,mfh,40.56
2022-12-29T07:28:00,mfh,41.36
2022-12-29T07:29:00,mfh,40.68
2022-12-29T07:30:00,mfh,41.30
2022-12-29T07:31:00,mfh,41.33
2022-12-29T07:32:00,mfh,41.66
2022-12-29T07:33:00,mfh,41.66
2022-12-29T07:34:00,mfh,41.13
2022-12-29T07:35:00,mfh,40.37
2022-12-29T07:36:00,mfh,39.75
2022-12-29T07:37:00,mfh,40.15
2022-12-29T07:38:00,mfh,41.31
2022-12-29T07:39:00,mfh,41.18
2022-12-29T07:40:00,mfh,41.68
2022-12-29T07:41:00,mfh,41.19
2022-12-29T07:42:00,mfh,41.39
2022-12-29T07:43:00,mfh,41.50
2022-12-29T07:44:00,mfh,41.12
2022-12-29T07:45:00,mfh,41.10
2022-12-29T07:46:00,mfh,39.92
2022-12-29T07:47:00,mfh,39.81
2022-12-29T07:48:00,mfh,40.34
2022-12-29T07:49:00,mfh,39.84
2022-12-29T07:50:00,mfh,39.65
2022-12-29T07:51:00,mfh,40.23
2022-12-29T07:52:00,mfh,41.40
2022-12-29T07:53:00,mfh,43.73
2022-12-29T07:54:00,mfh,41.87
2022-12-29T07:55:00,mfh,40.66
2022-12-29T07:56:00,mfh,40.19
2022-12-29T07:57:00,mfh,40.19
2022-12-29T07:58:00,mfh,39.85
2022-12-29T07:59:00,mfh,40.89
2022-12-29T08:00:00,mfh,40.82
2022-12-29T08:01:00,mfh,48.75
2022-12-29T08:02:00,mfh,51.86
2022-12-29T08:03:00,mfh,51.82
2022-12-29T08:04:00,mfh,51.69
2022-12-29T08:05:00,mfh,51.04
2022-12-29T08:06:00,mfh,51.51
2022-12-29T08:07:00,mfh,50.62
2022-12-29T08:08:00,mfh,51.03
2022-12-29T08:09:00,mfh,51.78
2022-12-29T08:10:00,mfh,51.25
2022-12-29T08:11:00,mfh,51.08
2022-12-29T08:12:00,mfh,51.57
2022-12-29T08:13:00,mfh,52.07
2022-12-29T08:14:00,mfh,52.26
2022-12-29T08:15:00,mfh,51.58
2022-12-29T08:16:00,mfh,49.73
2022-12-29T08:17:00,mfh,50.27
2022-12-29T08:18:00,mfh,50.68
2022-12-29T08:19:00,mfh,49.79
2022-12-29T08:20:00,mfh,49.79
2022-12-29T08:21:00,mfh,50.71
2022-12-29T08:22:00,mfh,51.38
2022-12-29T08:23:00,mfh,51.36
2022-12-29T08:24:00,mfh,51.31
2022-12-29T08:25:00,mfh,50.53
2022-12-29T08:26:00,mfh,50.12
2022-12-29T08:27:00,mfh,50.77
2022-12-29T08:28:00,mfh,50.07
2022-12-29T08:29:00,mfh,51.77
2022-12-29T08:30:00,mfh,51.72
2022-12-29T08:31:00,mfh,50.66
2022-12-29T08:32:00,mfh,50.64
2022-12-29T08:33:00,mfh,50.64
2022-12-29T08:34:00,mfh,49.84
2022-12-29T08:35:00,mfh,49.54
2022-12-29T08:36:00,mfh,50.11
2022-12-29T08:37:00,mfh,50.04
2022-12-29T08:38:00,mfh,49.65
2022-12-29T08:39:00,mfh,50.09
2022-12-29T08:40:00,mfh,50.80
2022-12-29T08:41:00,mfh,50.55
2022-12-29T08:42:00,mfh,50.49
2022-12-29T08:43:00,mfh,50.01
2022-12-29T08:44:00,mfh,50.27
2022-12-29T08:45:00,mfh,49.13
2022-12-29T08:46:00,mfh,49.23
2022-12-29T08:47:00,mfh,50.76
2022-12-29T08:48:00,mfh,50.86
2022-12-29T08:49:00,mfh,50.99
2022-12-29T08:50:00,mfh,51.14
2022-12-29T08:51:00,mfh,50.72
2022-12-29T08:52:00,mfh,50.78
2022-12-29T08:53:00,mfh,50.48
2022-12-29T08:54:00,mfh,50.27
2022-12-29T08:55:00,mfh,52.11
2022-12-29T08:56:00,mfh,49.86
2022-12-29T08:57:00,mfh,50.12
2022-12-29T08:58:00,mfh,50.56
2022-12-29T08:59:00,mfh,50.50
2022-12-29T09:00:00,mfh,50.11
2022-12-29T09:01:00,mfh,49.69
2022-12-29T09:02:00,mfh,51.63
2022-12-29T09:03:00,mfh,52.43
2022-12-29T09:04:00,mfh,52.00
2022-12-29T09:05:00,mfh,52.43
2022-12-29T09:06:00,mfh,52.53
2022-12-29T09:07:00,mfh,54.25
2022-12-29T09:08:00,mfh,53.77
2022-12-29T09:09:00,mfh,54.38
2022-12-29T09:10:00,mfh,56.90
2022-12-29T09:11:00,mfh,52.01
2022-12-29T09:12:00,mfh,52.74
2022-12-29T09:13:00,mfh,52.67
2022-12-29T09:14:00,mfh,52.78
2022-12-29T09:15:00,mfh,51.80
2022-12-29T09:16:00,mfh,51.48
2022-12-29T09:17:00,mfh,51.35
2022-12-29T09:18:00,mfh,51.87
2022-12-29T09:19:00,mfh,51.64
2022-12-29T09:20:00,mfh,52.17
2022-12-29T09:21:00,mfh,52.60
2022-12-29T09:22:00,mfh,52.54
2022-12-29T09:23:00,mfh,52.39
2022-12-29T09:24:00,mfh,51.52
2022-12-29T09:25:00,mfh,50.45
2022-12-29T09:26:00,mfh,49.26
2022-12-29T09:27:00,mfh,48.79
2022-12-29T09:28:00,mfh,49.03
2022-12-29T09:29:00,mfh,50.24
2022-12-29T09:30:00,mfh,51.06
2022-12-29T09:31:00,mfh,50.01
2022-12-29T09:32:00,mfh,51.23
2022-12-29T09:33:00,mfh,51.07
2022-12-29T09:34:00,mfh,51.19
2022-12-29T09:35:00,mfh,50.13
2022-12-29T09:36:00,mfh,50.00
2022-12-29T09:37:00,mfh,49.56
2022-12-29T09:38:00,mfh,49.37
2022-12-29T09:39:00,mfh,50.22
2022-12-29T09:40:00,mfh,51.37
2022-12-29T09:41:00,mfh,51.67
2022-12-29T09:42:00,mfh,52.29
2022-12-29T09:43:00,mfh,52.69
2022-12-29T09:44:00,mfh,50.80
2022-12-29T09:45:00,mfh,50.34
2022-12-29T09:46:00,mfh,50.16
2022-12-29T09:47:00,mfh,50.89
2022-12-29T09:48:00,mfh,52.75
2022-12-29T09:49:00,mfh,52.67
2022-12-29T09:50:00,mfh,53.18
2022-12-29T09:51:00,mfh,53.65
2022-12-29T09:52:00,mfh,53.41
2022-12-29T09:53:00,mfh,51.93
2022-12-29T09:54:00,mfh,50.67
2022-12-29T09:55:00,mfh,50.55
2022-12-29T09:56:00,mfh,50.36
2022-12-29T09:57:00,mfh,49.79
2022-12-29T09:58:00,mfh,49.46
2022-12-29T09:59:00,mfh,49.96
2022-12-29T10:00:00,mfh,51.13
2022-12-29T10:01:00,mfh,49.35
2022-12-29T10:02:00,mfh,49.43
2022-12-29T10:03:00,mfh,49.20
2022-12-29T10:04:00,mfh,49.01
2022-12-29T10:05:00,mfh,48.59
2022-12-29T10:06:00,mfh,48.93
2022-12-29T10:07:00,mfh,49.50
2022-12-29T10:08:00,mfh,49.46
2022-12-29T10:09:00,mfh,48.98
2022-12-29T10:10:00,mfh,50.91
2022-12-29T10:11:00,mfh,48.92
2022-12-29T10:12:00,mfh,48.72
2022-12-29T10:13:00,mfh,49.18
2022-12-29T10:14:00,mfh,48.30
2022-12-29T10:15:00,mfh,49.11
2022-12-29T10:16:00,mfh,51.47
2022-12-29T10:17:00,mfh,51.76
2022-12-29T10:18:00,mfh,51.97
2022-12-29T10:19:00,mfh,51.52
2022-12-29T10:20:00,mfh,51.49
2022-12-29T10:21:00,mfh,50.64
2022-12-29T10:22:00,mfh,50.77
2022-12-29T10:23:00,mfh,50.87
2022-12-29T10:24:00,mfh,51.05
2022-12-29T10:25:00,mfh,51.41
2022-12-29T10:26:00,mfh,51.84
2022-12-29T10:27:00,mfh,51.31
2022-12-29T10:28:00,mfh,51.09
2022-12-29T10:29:00,mfh,51.15
2022-12-29T10:30:00,mfh,51.11
2022-12-29T10:31:00,mfh,52.12
2022-12-29T10:32:00,mfh,52.62
2022-12-29T10:33:00,mfh,51.98
2022-12-29T10:34:00,mfh,51.18
2022-12-29T10:35:00,mfh,51.09
2022-12-29T10:36:00,mfh,50.89
2022-12-29T10:37:00,mfh,49.50
2022-12-29T10:38:00,mfh,48.62
2022-12-29T10:39:00,mfh,49.48
2022-12-29T10:40:00,mfh,49.23
2022-12-29T10:41:00,mfh,50.16
2022-12-29T10:42:00,mfh,50.18
2022-12-29T10:43:00,mfh,50.85
2022-12-29T10:44:00,mfh,50.82
2022-12-29T10:45:00,mfh,51.11
2022-12-29T10:46:00,mfh,49.73
2022-12-29T10:47:00,mfh,49.55
2022-12-29T10:48:00,mfh,48.65
2022-12-29T10:49:00,mfh,48.44
2022-12-29T10:50:00,mfh,48.62
2022-12-29T10:51:00,mfh,49.91
2022-12-29T10:52:00,mfh,50.43
2022-12-29T10:53:00,mfh,51.50
2022-12-29T10:54:00,mfh,49.02
2022-12-29T10:55:00,mfh,48.43
2022-12-29T10:56:00,mfh,49.10
2022-12-29T10:57:00,mfh,47.83
2022-12-29T10:58:00,mfh,46.32
2022-12-29T10:59:00,mfh,46.45
2022-12-29T11:00:00,mfh,47.03
2022-12-29T11:01:00,mfh,49.76
2022-12-29T11:02:00,mfh,50.91
2022-12-29T11:03:00,mfh,50.24
2022-12-29T11:04:00,mfh,50.36
2022-12-29T11:05:00,mfh,50.23
2022-12-29T11:06:00,mfh,49.43
2022-12-29T11:07:00,mfh,49.62
2022-12-29T11:08:00,mfh,49.54
2022-12-29T11:09:00,mfh,50.13
2022-12-29T11:10:00,mfh,50.52
2022-12-29T11:11:00,mfh,50.95
2022-12-29T11:12:00,mfh,50.46
2022-12-29T11:13:00,mfh,51.36
2022-12-29T11:14:00,mfh,51.50
2022-12-29T11:15:00,mfh,50.65
2022-12-29T11:16:00,mfh,50.73
2022-12-29T11:17:00,mfh,50.52
2022-12-29T11:18:00,mfh,50.54
2022-12-29T11:19:00,mfh,50.46
2022-12-29T11:20:00,mfh,50.49
2022-12-29T11:21:00,mfh,50.24
2022-12-29T11:22:00,mfh,50.68
2022-12-29T11:23:00,mfh,50.88
2022-12-29T11:24:00,mfh,50.72
2022-12-29T11:25:00,mfh,50.23
2022-12-29T11:26:00,mfh,50.81
2022-12-29T11:27:00,mfh,49.99
2022-12-29T11:28:00,mfh,50.00
2022-12-29T11:29:00,mfh,49.99
2022-12-29T11:30:00,mfh,50.36
2022-12-29T11:31:00,mfh,49.19
2022-12-29T11:32:00,mfh,49.83
2022-12-29T11:33:00,mfh,49.24
2022-12-29T11:34:00,mfh,51.91
2022-12-29T11:35:00,mfh,51.01
2022-12-29T11:36:00,mfh,51.91
2022-12-29T11:37:00,mfh,51.59
2022-12-29T11:38:00,mfh,52.12
2022-12-29T11:39:00,mfh,51.35
2022-12-29T11:40:00,mfh,52.68
2022-12-29T11:41:00,mfh,51.17
2022-12-29T11:42:00,mfh,51.56
2022-12-29T11:43:00,mfh,51.35
2022-12-29T11:44:00,mfh,51.67
2022-12-29T11:45:00,mfh,51.54
2022-12-29T11:46:00,mfh,52.73
2022-12-29T11:47:00,mfh,52.57
2022-12-29T11:48:00,mfh,51.98
2022-12-29T11:49:00,mfh,51.96
2022-12-29T11:50:00,mfh,51.86
2022-12-29T11:51:00,mfh,51.23
2022-12-29T11:52:00,mfh,51.80
2022-12-29T11:53:00,mfh,51.87
2022-12-29T11:54:00,mfh,51.09
2022-12-29T11:55:00,mfh,49.85
2022-12-29T11:56:00,mfh,50.14
2022-12-29T11:57:00,mfh,50.02
2022-12-29T11:58:00,mfh,50.36
2022-12-29T11:59:00,mfh,50.12
2022-12-29T12:00:00,mfh,49.30
2022-12-29T12:01:00,mfh,49.53
2022-12-29T12:02:00,mfh,49.39
2022-12-29T12:03:00,mfh,50.67
2022-12-29T12:04:00,mfh,50.64
2022-12-29T12:05:00,mfh,50.65
2022-12-29T12:06:00,mfh,51.33
2022-12-29T12:07:00,mfh,51.40
2022-12-29T12:08:00,mfh,50.59
2022-12-29T12:09:00,mfh,50.72
2022-12-29T12:10:00,mfh,49.89
2022-12-29T12:11:00,mfh,49.98
2022-12-29T12:12:00,mfh,49.89
2022-12-29T12:13:00,mfh,50.65
2022-12-29T12:14:00,mfh,50.89
2022-12-29T12:15:00,mfh,49.48
2022-12-29T12:16:00,mfh,48.87
2022-12-29T12:17:00,mfh,49.05
2022-12-29T12:18:00,mfh,48.82
2022-12-29T12:19:00,mfh,49.42
2022-12-29T12:20:00,mfh,48.16
2022-12-29T12:21:00,mfh,49.11
2022-12-29T12:22:00,mfh,49.19
2022-12-29T12:23:00,mfh,49.76
2022-12-29T12:24:00,mfh,50.67
2022-12-29T12:25:00,mfh,50.15
2022-12-29T12:26:00,mfh,49.44
2022-12-29T12:27:00,mfh,49.08
2022-12-29T12:28:00,mfh,47.76
2022-12-29T12:29:00,mfh,47.65
2022-12-29T12:30:00,mfh,47.67
2022-12-29T12:31:00,mfh,49.42
2022-12-29T12:32:00,mfh,48.92
2022-12-29T12:33:00,mfh,49.32
2022-12-29T12:34:00,mfh,48.84
2022-12-29T12:35:00,mfh,48.28
2022-12-29T12:36:00,mfh,48.53
2022-12-29T12:37:00,mfh,48.31
2022-12-29T12:38:00,mfh,48.87
2022-12-29T12:39:00,mfh,48.85
2022-12-29T12:40:00,mfh,49.84
2022-12-29T12:41:00,mfh,51.46
2022-12-29T12:42:00,mfh,51.67
2022-12-29T12:43:00,mfh,51.70
2022-12-29T12:44:00,mfh,52.04
2022-12-29T12:45:00,mfh,52.06
2022-12-29T12:46:00,mfh,49.13
2022-12-29T12:47:00,mfh,49.05
2022-12-29T12:48:00,mfh,48.59
2022-12-29T12:49:00,mfh,48.54
2022-12-29T12:50:00,mfh,49.11
2022-12-29T12:51:00,mfh,49.22
2022-12-29T12:52:00,mfh,50.02
2022-12-29T12:53:00,mfh,49.86
2022-12-29T12:54:00,mfh,50.04
2022-12-29T12:55:00,mfh,49.11
2022-12-29T12:56:00,mfh,48.75
2022-12-29T12:57:00,mfh,48.58
2022-12-29T12:58:00,mfh,48.67
2022-12-29T12:59:00,mfh,49.29
2022-12-29T13:00:00,mfh,48.81
2022-12-29T13:01:00,mfh,49.97
2022-12-29T13:02:00,mfh,49.89
2022-12-29T13:03:00,mfh,49.27
2022-12-29T13:04:00,mfh,50.11
2022-12-29T13:05:00,mfh,49.63
2022-12-29T13:06:00,mfh,50.80
2022-12-29T13:07:00,mfh,52.13
2022-12-29T13:08:00,mfh,52.29
2022-12-29T13:09:00,mfh,51.59
2022-12-29T13:10:00,mfh,51.11
2022-12-29T13:11:00,mfh,50.50
2022-12-29T13:12:00,mfh,48.66
2022-12-29T13:13:00,mfh,48.56
2022-12-29T13:14:00,mfh,49.20
2022-12-29T13:15:00,mfh,50.70
2022-12-29T13:16:00,mfh,50.65
2022-12-29T13:17:00,mfh,51.08
2022-12-29T13:18:00,mfh,51.70