#datetime,building,power
2022-05-16T00:00:00,rvs,16.34
2022-05-16T00:01:00,rvs,16.52
2022-05-16T00:02:00,rvs,16.86
2022-05-16T00:03:00,rvs,16.75
2022-05-16T00:04:00,rvs,16.78
2022-05-16T00:05:00,rvs,17.46
2022-05-16T00:06:00,rvs,16.79
2022-05-16T00:07:00,rvs,16.78
2022-05-16T00:08:00,rvs,18.69
2022-05-16T00:09:00,rvs,17.84
2022-05-16T00:10:00,rvs,17.85
2022-05-16T00:11:00,rvs,16.89
2022-05-16T00:12:00,rvs,17.27
2022-05-16T00:13:00,rvs,17.79
2022-05-16T00:14:00,rvs,17.89
2022-05-16T00:15:00,rvs,18.54
2022-05-16T00:16:00,rvs,20.19
2022-05-16T00:17:00,rvs,20.98
2022-05-16T00:18:00,rvs,21.96
2022-05-16T00:19:00,rvs,21.60
2022-05-16T00:20:00,rvs,22.25
2022-05-16T00:21:00,rvs,21.77
2022-05-16T00:22:00,rvs,21.86
2022-05-16T00:23:00,rvs,21.68
2022-05-16T00:24:00,rvs,23.79
2022-05-16T00:25:00,rvs,24.22
2022-05-16T00:26:00,rvs,24.63
2022-05-16T00:27:00,rvs,26.72
2022-05-16T00:28:00,rvs,27.25
2022-05-16T00:29:00,rvs,29.10
2022-05-16T00:30:00,rvs,25.44
2022-05-16T00:31:00,rvs,24.06
2022-05-16T00:32:00,rvs,24.33
2022-05-16T00:33:00,rvs,25.13
2022-05-16T00:34:00,rvs,21.30
2022-05-16T00:35:00,rvs,21.39
2022-05-16T00:36:00,rvs,21.53
2022-05-16T00:37:00,rvs,21.90
2022-05-16T00:38:00,rvs,22.76
2022-05-16T00:39:00,rvs,22.41
2022-05-16T00:40:00,rvs,24.38
2022-05-16T00:41:00,rvs,24.80
2022-05-16T00:42:00,rvs,24.51
2022-05-16T00:43:00,rvs,22.28
2022-05-16T00:44:00,rvs,18.75
2022-05-16T00:45:00,rvs,18.73
2022-05-16T00:46:00,rvs,21.33
2022-05-16T00:47:00,rvs,22.28
2022-05-16T00:48:00,rvs,24.87
2022-05-16T00:49:00,rvs,27.08
2022-05-16T00:50:00,rvs,27.88
2022-05-16T00:51:00,rvs,30.32
2022-05-16T00:52:00,rvs,32.25
2022-05-16T00:53:00,rvs,32.51
2022-05-16T00:54:00,rvs,32.96
2022-05-16T00:55:00,rvs,34.81
2022-05-16T00:56:00,rvs,35.77
2022-05-16T00:57:00,rvs,36.17
2022-05-16T00:58:00,rvs,37.67
2022-05-16T00:59:00,rvs,35.59
2022-05-16T01:00:00,rvs,33.62
2022-05-16T01:01:00,rvs,32.75
2022-05-16T01:02:00,rvs,30.91
2022-05-16T01:03:00,rvs,26.81
2022-05-16T01:04:00,rvs,22.69
2022-05-16T01:05:00,rvs,21.37
2022-05-16T01:06:00,rvs,21.44
2022-05-16T01:07:00,rvs,22.30
2022-05-16T01:08:00,rvs,23.91
2022-05-16T01:09:00,rvs,24.26
2022-05-16T01:10:00,rvs,24.70
2022-05-16T01:11:00,rvs,24.90
2022-05-16T01:12:00,rvs,35.95
2022-05-16T01:13:00,rvs,31.54
2022-05-16T01:14:00,rvs,28.13
2022-05-16T01:15:00,rvs,30.32
2022-05-16T01:16:00,rvs,31.17
2022-05-16T01:17:00,rvs,32.51
2022-05-16T01:18:00,rvs,33.29
2022-05-16T01:19:00,rvs,34.76
2022-05-16T01:20:00,rvs,35.21
2022-05-16T01:21:00,rvs,35.47
2022-05-16T01:22:00,rvs,35.26
2022-05-16T01:23:00,rvs,35.40
2022-05-16T01:24:00,rvs,36.27
2022-05-16T01:25:00,rvs,34.98
2022-05-16T01:26:00,rvs,34.14
2022-05-16T01:27:00,rvs,31.46
2022-05-16T01:28:00,rvs,30.26
2022-05-16T01:29:00,rvs,31.13
2022-05-16T01:30:00,rvs,30.93
2022-05-16T01:31:00,rvs,31.29
2022-05-16T01:32:00,rvs,27.51
2022-05-16T01:33:00,rvs,27.34
2022-05-16T01:34:00,rvs,29.24
2022-05-16T01:35:00,rvs,29.62
2022-05-16T01:36:00,rvs,29.81
2022-05-16T01:37:00,rvs,29.36
2022-05-16T01:38:00,rvs,30.23
2022-05-16T01:39:00,rvs,30.58
2022-05-16T01:40:00,rvs,30.51
2022-05-16T01:41:00,rvs,30.46
2022-05-16T01:42:00,rvs,31.03
2022-05-16T01:43:00,rvs,31.99
2022-05-16T01:44:00,rvs,33.02
2022-05-16T01:45:00,rvs,34.59
2022-05-16T01:46:00,rvs,35.36
2022-05-16T01:47:00,rvs,31.33
2022-05-16T01:48:00,rvs,27.50
2022-05-16T01:49:00,rvs,34.03
2022-05-16T01:50:00,rvs,32.77
2022-05-16T01:51:00,rvs,32.22
2022-05-16T01:52:00,rvs,31.87
2022-05-16T01:53:00,rvs,27.72
2022-05-16T01:54:00,rvs,23.62
2022-05-16T01:55:00,rvs,23.63
2022-05-16T01:56:00,rvs,26.83
2022-05-16T01:57:00,rvs,30.56
2022-05-16T01:58:00,rvs,30.54
2022-05-16T01:59:00,rvs,26.30
2022-05-16T02:00:00,rvs,26.76
2022-05-16T02:01:00,rvs,23.25
2022-05-16T02:02:00,rvs,29.85
2022-05-16T02:03:00,rvs,25.78
2022-05-16T02:04:00,rvs,30.90
2022-05-16T02:05:00,rvs,31.68
2022-05-16T02:06:00,rvs,27.81
2022-05-16T02:07:00,rvs,25.21
2022-05-16T02:08:00,rvs,21.48
2022-05-16T02:09:00,rvs,25.74
2022-05-16T02:10:00,rvs,26.11
2022-05-16T02:11:00,rvs,27.02
2022-05-16T02:12:00,rvs,23.41
2022-05-16T02:13:00,rvs,19.25
2022-05-16T02:14:00,rvs,23.88
2022-05-16T02:15:00,rvs,25.30
2022-05-16T02:16:00,rvs,25.49
2022-05-16T02:17:00,rvs,25.83
2022-05-16T02:18:00,rvs,26.63
2022-05-16T02:19:00,rvs,23.66
2022-05-16T02:20:00,rvs,23.21
2022-05-16T02:21:00,rvs,22.71
2022-05-16T02:22:00,rvs,22.57
2022-05-16T02:23:00,rvs,22.56
2022-05-16T02:24:00,rvs,22.66
2022-05-16T02:25:00,rvs,22.44
2022-05-16T02:26:00,rvs,24.48
2022-05-16T02:27:00,rvs,25.41
2022-05-16T02:28:00,rvs,25.38
2022-05-16T02:29:00,rvs,26.30
2022-05-16T02:30:00,rvs,26.43
2022-05-16T02:31:00,rvs,26.44
2022-05-16T02:32:00,rvs,26.17
2022-05-16T02:33:00,rvs,28.77
2022-05-16T02:34:00,rvs,30.50
2022-05-16T02:35:00,rvs,30.31
2022-05-16T02:36:00,rvs,23.51
2022-05-16T02:37:00,rvs,24.89
2022-05-16T02:38:00,rvs,26.96
2022-05-16T02:39:00,rvs,27.07
2022-05-16T02:40:00,rvs,26.94
2022-05-16T02:41:00,rvs,27.77
2022-05-16T02:42:00,rvs,41.80
2022-05-16T02:43:00,rvs,41.84
2022-05-16T02:44:00,rvs,41.76
2022-05-16T02:45:00,rvs,41.37
2022-05-16T02:46:00,rvs,28.69
2022-05-16T02:47:00,rvs,23.95
2022-05-16T02:48:00,rvs,24.34
2022-05-16T02:49:00,rvs,22.10
2022-05-16T02:50:00,rvs,22.16
2022-05-16T02:51:00,rvs,19.53
2022-05-16T02:52:00,rvs,19.69
2022-05-16T02:53:00,rvs,19.34
2022-05-16T02:54:00,rvs,18.47
2022-05-16T02:55:00,rvs,17.91
2022-05-16T02:56:00,rvs,17.60
2022-05-16T02:57:00,rvs,14.13
2022-05-16T02:58:00,rvs,16.34
2022-05-16T02:59:00,rvs,16.33
2022-05-16T03:00:00,rvs,16.59
2022-05-16T03:01:00,rvs,16.53
2022-05-16T03:02:00,rvs,16.95
2022-05-16T03:03:00,rvs,17.29
2022-05-16T03:04:00,rvs,17.76
2022-05-16T03:05:00,rvs,17.99
2022-05-16T03:06:00,rvs,18.51
2022-05-16T03:07:00,rvs,18.57
2022-05-16T03:08:00,rvs,17.53
2022-05-16T03:09:00,rvs,17.90
2022-05-16T03:10:00,rvs,18.13
2022-05-16T03:11:00,rvs,14.74
2022-05-16T03:12:00,rvs,14.54
2022-05-16T03:13:00,rvs,14.74
2022-05-16T03:14:00,rvs,14.47
2022-05-16T03:15:00,rvs,14.61
2022-05-16T03:16:00,rvs,16.52
2022-05-16T03:17:00,rvs,17.01
2022-05-16T03:18:00,rvs,17.29
2022-05-16T03:19:00,rvs,17.63
2022-05-16T03:20:00,rvs,20.34
2022-05-16T03:21:00,rvs,21.20
2022-05-16T03:22:00,rvs,21.08
2022-05-16T03:23:00,rvs,21.71
2022-05-16T03:24:00,rvs,22.79
2022-05-16T03:25:00,rvs,24.68
2022-05-16T03:26:00,rvs,27.66
2022-05-16T03:27:00,rvs,23.83
2022-05-16T03:28:00,rvs,23.98
2022-05-16T03:29:00,rvs,24.23
2022-05-16T03:30:00,rvs,25.22
2022-05-16T03:31:00,rvs,24.65
2022-05-16T03:32:00,rvs,25.21
2022-05-16T03:33:00,rvs,25.62
2022-05-16T03:34:00,rvs,26.05
2022-05-16T03:35:00,rvs,26.11
2022-05-16T03:36:00,rvs,26.00
2022-05-16T03:37:00,rvs,22.26
2022-05-16T03:38:00,rvs,22.58
2022-05-16T03:39:00,rvs,22.54
2022-05-16T03:40:00,rvs,17.91
2022-05-16T03:41:00,rvs,18.50
2022-05-16T03:42:00,rvs,18.81
2022-05-16T03:43:00,rvs,19.97
2022-05-16T03:44:00,rvs,20.68
2022-05-16T03:45:00,rvs,17.49
2022-05-16T03:46:00,rvs,18.04
2022-05-16T03:47:00,rvs,21.04
2022-05-16T03:48:00,rvs,20.86
2022-05-16T03:49:00,rvs,22.87
2022-05-16T03:50:00,rvs,23.83
2022-05-16T03:51:00,rvs,24.32
2022-05-16T03:52:00,rvs,24.96
2022-05-16T03:53:00,rvs,25.44
2022-05-16T03:54:00,rvs,25.44
2022-05-16T03:55:00,rvs,25.22
2022-05-16T03:56:00,rvs,24.53
2022-05-16T03:57:00,rvs,24.70
2022-05-16T03:58:00,rvs,21.28
2022-05-16T03:59:00,rvs,21.52
2022-05-16T04:00:00,rvs,21.64
2022-05-16T04:01:00,rvs,22.02
2022-05-16T04:02:00,rvs,22.22
2022-05-16T04:03:00,rvs,22.54
2022-05-16T04:04:00,rvs,18.07
2022-05-16T04:05:00,rvs,18.32
2022-05-16T04:06:00,rvs,18.73
2022-05-16T04:07:00,rvs,20.75
2022-05-16T04:08:00,rvs,20.74
2022-05-16T04:09:00,rvs,21.21
2022-05-16T04:10:00,rvs,20.97
2022-05-16T04:11:00,rvs,20.11
2022-05-16T04:12:00,rvs,20.50
2022-05-16T04:13:00,rvs,20.10
2022-05-16T04:14:00,rvs,21.01
2022-05-16T04:15:00,rvs,21.60
2022-05-16T04:16:00,rvs,20.99
2022-05-16T04:17:00,rvs,20.67
2022-05-16T04:18:00,rvs,22.12
2022-05-16T04:19:00,rvs,22.50
2022-05-16T04:20:00,rvs,21.94
2022-05-16T04:21:00,rvs,20.60
2022-05-16T04:22:00,rvs,19.89
2022-05-16T04:23:00,rvs,20.41
2022-05-16T04:24:00,rvs,20.64
2022-05-16T04:25:00,rvs,20.40
2022-05-16T04:26:00,rvs,20.46
2022-05-16T04:27:00,rvs,20.98
2022-05-16T04:28:00,rvs,17.84
2022-05-16T04:29:00,rvs,13.84
2022-05-16T04:30:00,rvs,13.96
2022-05-16T04:31:00,rvs,14.11
2022-05-16T04:32:00,rvs,14.20
2022-05-16T04:33:00,rvs,14.16
2022-05-16T04:34:00,rvs,14.62
2022-05-16T04:35:00,rvs,16.20
2022-05-16T04:36:00,rvs,16.68
2022-05-16T04:37:00,rvs,16.80
2022-05-16T04:38:00,rvs,19.79
2022-05-16T04:39:00,rvs,21.22
2022-05-16T04:40:00,rvs,23.41
2022-05-16T04:41:00,rvs,24.20
2022-05-16T04:42:00,rvs,24.66
2022-05-16T04:43:00,rvs,22.32
2022-05-16T04:44:00,rvs,20.99
2022-05-16T04:45:00,rvs,22.27
2022-05-16T04:46:00,rvs,22.29
2022-05-16T04:47:00,rvs,23.45
2022-05-16T04:48:00,rvs,23.26
2022-05-16T04:49:00,rvs,24.34
2022-05-16T04:50:00,rvs,26.10
2022-05-16T04:51:00,rvs,26.49
2022-05-16T04:52:00,rvs,23.18
2022-05-16T04:53:00,rvs,21.21
2022-05-16T04:54:00,rvs,21.88
2022-05-16T04:55:00,rvs,21.90
2022-05-16T04:56:00,rvs,23.17
2022-05-16T04:57:00,rvs,23.52
2022-05-16T04:58:00,rvs,27.70
2022-05-16T04:59:00,rvs,27.65
2022-05-16T05:00:00,rvs,24.44
2022-05-16T05:01:00,rvs,24.31
2022-05-16T05:02:00,rvs,24.98
2022-05-16T05:03:00,rvs,25.04
2022-05-16T05:04:00,rvs,25.55
2022-05-16T05:05:00,rvs,24.91
2022-05-16T05:06:00,rvs,24.98
2022-05-16T05:07:00,rvs,27.42
2022-05-16T05:08:00,rvs,27.62
2022-05-16T05:09:00,rvs,27.54
2022-05-16T05:10:00,rvs,32.23
2022-05-16T05:11:00,rvs,25.04
2022-05-16T05:12:00,rvs,21.81
2022-05-16T05:13:00,rvs,21.65
2022-05-16T05:14:00,rvs,22.60
2022-05-16T05:15:00,rvs,24.58
2022-05-16T05:16:00,rvs,24.80
2022-05-16T05:17:00,rvs,24.12
2022-05-16T05:18:00,rvs,24.47
2022-05-16T05:19:00,rvs,20.67
2022-05-16T05:20:00,rvs,20.94
2022-05-16T05:21:00,rvs,21.53
2022-05-16T05:22:00,rvs,22.13
2022-05-16T05:23:00,rvs,21.85
2022-05-16T05:24:00,rvs,23.36
2022-05-16T05:25:00,rvs,23.82
2022-05-16T05:26:00,rvs,23.83
2022-05-16T05:27:00,rvs,24.07
2022-05-16T05:28:00,rvs,21.01
2022-05-16T05:29:00,rvs,23.39
2022-05-16T05:30:00,rvs,20.29
2022-05-16T05:31:00,rvs,20.56
2022-05-16T05:32:00,rvs,22.49
2022-05-16T05:33:00,rvs,23.48
2022-05-16T05:34:00,rvs,23.82
2022-05-16T05:35:00,rvs,20.44
2022-05-16T05:36:00,rvs,20.43
2022-05-16T05:37:00,rvs,21.22
2022-05-16T05:38:00,rvs,21.08
2022-05-16T05:39:00,rvs,20.56
2022-05-16T05:40:00,rvs,20.66
2022-05-16T05:41:00,rvs,34.21
2022-05-16T05:42:00,rvs,33.68
2022-05-16T05:43:00,rvs,29.53
2022-05-16T05:44:00,rvs,29.01
2022-05-16T05:45:00,rvs,16.35
2022-05-16T05:46:00,rvs,16.73
2022-05-16T05:47:00,rvs,16.43
2022-05-16T05:48:00,rvs,18.63
2022-05-16T05:49:00,rvs,16.75
2022-05-16T05:50:00,rvs,16.47
2022-05-16T05:51:00,rvs,17.13
2022-05-16T05:52:00,rvs,17.95
2022-05-16T05:53:00,rvs,18.10
2022-05-16T05:54:00,rvs,14.08
2022-05-16T05:55:00,rvs,14.08
2022-05-16T05:56:00,rvs,14.23
2022-05-16T05:57:00,rvs,15.77
2022-05-16T05:58:00,rvs,16.23
2022-05-16T05:59:00,rvs,15.80
2022-05-16T06:00:00,rvs,16.30
2022-05-16T06:01:00,rvs,16.80
2022-05-16T06:02:00,rvs,17.43
2022-05-16T06:03:00,rvs,16.93
2022-05-16T06:04:00,rvs,13.39
2022-05-16T06:05:00,rvs,13.55
2022-05-16T06:06:00,rvs,13.48
2022-05-16T06:07:00,rvs,13.47
2022-05-16T06:08:00,rvs,13.48
2022-05-16T06:09:00,rvs,13.57
2022-05-16T06:10:00,rvs,13.57
2022-05-16T06:11:00,rvs,13.58
2022-05-16T06:12:00,rvs,15.67
2022-05-16T06:13:00,rvs,16.77
2022-05-16T06:14:00,rvs,16.85
2022-05-16T06:15:00,rvs,16.64
2022-05-16T06:16:00,rvs,17.44
2022-05-16T06:17:00,rvs,17.19
2022-05-16T06:18:00,rvs,17.52
2022-05-16T06:19:00,rvs,17.62
2022-05-16T06:20:00,rvs,20.27
2022-05-16T06:21:00,rvs,22.60
2022-05-16T06:22:00,rvs,20.60
2022-05-16T06:23:00,rvs,23.13
2022-05-16T06:24:00,rvs,23.91
2022-05-16T06:25:00,rvs,26.30
2022-05-16T06:26:00,rvs,27.20
2022-05-16T06:27:00,rvs,27.22
2022-05-16T06:28:00,rvs,27.78
2022-05-16T06:29:00,rvs,28.04
2022-05-16T06:30:00,rvs,29.27
2022-05-16T06:31:00,rvs,28.95
2022-05-16T06:32:00,rvs,29.14
2022-05-16T06:33:00,rvs,28.86
2022-05-16T06:34:00,rvs,24.98
2022-05-16T06:35:00,rvs,21.64
2022-05-16T06:36:00,rvs,22.43
2022-05-16T06:37:00,rvs,21.16
2022-05-16T06:38:00,rvs,23.92
2022-05-16T06:39:00,rvs,24.63
2022-05-16T06:40:00,rvs,25.27
2022-05-16T06:41:00,rvs,25.43
2022-05-16T06:42:00,rvs,25.59
2022-05-16T06:43:00,rvs,25.98
2022-05-16T06:44:00,rvs,26.30
2022-05-16T06:45:00,rvs,23.55
2022-05-16T06:46:00,rvs,20.41
2022-05-16T06:47:00,rvs,23.47
2022-05-16T06:48:00,rvs,24.38
2022-05-16T06:49:00,rvs,24.86
2022-05-16T06:50:00,rvs,24.88
2022-05-16T06:51:00,rvs,26.58
2022-05-16T06:52:00,rvs,25.89
2022-05-16T06:53:00,rvs,25.89
2022-05-16T06:54:00,rvs,21.35
2022-05-16T06:55:00,rvs,21.35
2022-05-16T06:56:00,rvs,21.26
2022-05-16T06:57:00,rvs,21.57
2022-05-16T06:58:00,rvs,21.64
2022-05-16T06:59:00,rvs,17.88
2022-05-16T07:00:00,rvs,17.92
2022-05-16T07:01:00,rvs,14.17
2022-05-16T07:02:00,rvs,14.22
2022-05-16T07:03:00,rvs,14.04
2022-05-16T07:04:00,rvs,14.40
2022-05-16T07:05:00,rvs,14.13
2022-05-16T07:06:00,rvs,14.21
2022-05-16T07:07:00,rvs,14.12
2022-05-16T07:08:00,rvs,14.80
2022-05-16T07:09:00,rvs,14.39
2022-05-16T07:10:00,rvs,14.36
2022-05-16T07:11:00,rvs,14.39
2022-05-16T07:12:00,rvs,14.32
2022-05-16T07:13:00,rvs,14.31
2022-05-16T07:14:00,rvs,14.77
2022-05-16T07:15:00,rvs,16.75
2022-05-16T07:16:00,rvs,17.45
2022-05-16T07:17:00,rvs,16.74
2022-05-16T07:18:00,rvs,16.64
2022-05-16T07:19:00,rvs,16.80
2022-05-16T07:20:00,rvs,17.38
2022-05-16T07:21:00,rvs,17.90
2022-05-16T07:22:00,rvs,20.61
2022-05-16T07:23:00,rvs,22.93
2022-05-16T07:24:00,rvs,23.18
2022-05-16T07:25:00,rvs,23.59
2022-05-16T07:26:00,rvs,25.49
2022-05-16T07:27:00,rvs,25.70
2022-05-16T07:28:00,rvs,24.37
2022-05-16T07:29:00,rvs,21.76
2022-05-16T07:30:00,rvs,21.58
2022-05-16T07:31:00,rvs,22.00
2022-05-16T07:32:00,rvs,21.97
2022-05-16T07:33:00,rvs,22.00
2022-05-16T07:34:00,rvs,22.11
2022-05-16T07:35:00,rvs,23.18
2022-05-16T07:36:00,rvs,25.53
2022-05-16T07:37:00,rvs,27.38
2022-05-16T07:38:00,rvs,27.22
2022-05-16T07:39:00,rvs,26.55
2022-05-16T07:40:00,rvs,28.98
2022-05-16T07:41:00,rvs,30.24
2022-05-16T07:42:00,rvs,30.89
2022-05-16T07:43:00,rvs,26.31
2022-05-16T07:44:00,rvs,28.58
2022-05-16T07:45:00,rvs,29.78
2022-05-16T07:46:00,rvs,32.61
2022-05-16T07:47:00,rvs,32.79
2022-05-16T07:48:00,rvs,34.65
2022-05-16T07:49:00,rvs,30.42
2022-05-16T07:50:00,rvs,31.15
2022-05-16T07:51:00,rvs,30.84
2022-05-16T07:52:00,rvs,25.93
2022-05-16T07:53:00,rvs,25.86
2022-05-16T07:54:00,rvs,22.53
2022-05-16T07:55:00,rvs,22.89
2022-05-16T07:56:00,rvs,23.64
2022-05-16T07:57:00,rvs,21.09
2022-05-16T07:58:00,rvs,21.55
2022-05-16T07:59:00,rvs,21.39
2022-05-16T08:00:00,rvs,22.02
2022-05-16T08:01:00,rvs,18.72
2022-05-16T08:02:00,rvs,18.35
2022-05-16T08:03:00,rvs,20.88
2022-05-16T08:04:00,rvs,20.25
2022-05-16T08:05:00,rvs,20.44
2022-05-16T08:06:00,rvs,24.05
2022-05-16T08:07:00,rvs,26.01
2022-05-16T08:08:00,rvs,22.22
2022-05-16T08:09:00,rvs,23.48
2022-05-16T08:10:00,rvs,23.79
2022-05-16T08:11:00,rvs,23.64
2022-05-16T08:12:00,rvs,18.69
2022-05-16T08:13:00,rvs,19.35
2022-05-16T08:14:00,rvs,31.00
2022-05-16T08:15:00,rvs,19.83
2022-05-16T08:16:00,rvs,20.27
2022-05-16T08:17:00,rvs,20.72
2022-05-16T08:18:00,rvs,20.28
2022-05-16T08:19:00,rvs,19.61
2022-05-16T08:20:00,rvs,19.40
2022-05-16T08:21:00,rvs,19.44
2022-05-16T08:22:00,rvs,20.12
2022-05-16T08:23:00,rvs,21.75
2022-05-16T08:24:00,rvs,21.81
2022-05-16T08:25:00,rvs,22.20
2022-05-16T08:26:00,rvs,23.07
2022-05-16T08:27:00,rvs,23.32
2022-05-16T08:28:00,rvs,23.49
2022-05-16T08:29:00,rvs,23.05
2022-05-16T08:30:00,rvs,22.19
2022-05-16T08:31:00,rvs,23.59
2022-05-16T08:32:00,rvs,24.81
2022-05-16T08:33:00,rvs,26.48
2022-05-16T08:34:00,rvs,25.60
2022-05-16T08:35:00,rvs,21.95
2022-05-16T08:36:00,rvs,21.52
2022-05-16T08:37:00,rvs,21.69
2022-05-16T08:38:00,rvs,20.92
2022-05-16T08:39:00,rvs,20.99
2022-05-16T08:40:00,rvs,21.66
2022-05-16T08:41:00,rvs,26.85
2022-05-16T08:42:00,rvs,23.20
2022-05-16T08:43:00,rvs,24.56
2022-05-16T08:44:00,rvs,26.58
2022-05-16T08:45:00,rvs,22.76
2022-05-16T08:46:00,rvs,21.62
2022-05-16T08:47:00,rvs,24.96
2022-05-16T08:48:00,rvs,26.45
2022-05-16T08:49:00,rvs,29.97
2022-05-16T08:50:00,rvs,28.63
2022-05-16T08:51:00,rvs,29.10
2022-05-16T08:52:00,rvs,29.72
2022-05-16T08:53:00,rvs,32.59
2022-05-16T08:54:00,rvs,33.13
2022-05-16T08:55:00,rvs,32.09
2022-05-16T08:56:00,rvs,31.77
2022-05-16T08:57:00,rvs,29.15
2022-05-16T08:58:00,rvs,42.38
2022-05-16T08:59:00,rvs,34.89
2022-05-16T09:00:00,rvs,26.75
2022-05-16T09:01:00,rvs,40.00
2022-05-16T09:02:00,rvs,34.95
2022-05-16T09:03:00,rvs,35.45
2022-05-16T09:04:00,rvs,19.43
2022-05-16T09:05:00,rvs,21.12
2022-05-16T09:06:00,rvs,21.77
2022-05-16T09:07:00,rvs,21.85
2022-05-16T09:08:00,rvs,24.33
2022-05-16T09:09:00,rvs,24.47
2022-05-16T09:10:00,rvs,20.98
2022-05-16T09:11:00,rvs,21.92
2022-05-16T09:12:00,rvs,23.11
2022-05-16T09:13:00,rvs,39.59
2022-05-16T09:14:00,rvs,22.64
2022-05-16T09:15:00,rvs,22.61
2022-05-16T09:16:00,rvs,22.23
2022-05-16T09:17:00,rvs,22.42
2022-05-16T09:18:00,rvs,25.11
2022-05-16T09:19:00,rvs,25.43
2022-05-16T09:20:00,rvs,26.42
2022-05-16T09:21:00,rvs,26.77
2022-05-16T09:22:00,rvs,27.31
2022-05-16T09:23:00,rvs,26.31
2022-05-16T09:24:00,rvs,21.86
2022-05-16T09:25:00,rvs,22.89
2022-05-16T09:26:00,rvs,24.69
2022-05-16T09:27:00,rvs,25.13
2022-05-16T09:28:00,rvs,24.45
2022-05-16T09:29:00,rvs,25.16
2022-05-16T09:30:00,rvs,25.84
2022-05-16T09:31:00,rvs,23.08
2022-05-16T09:32:00,rvs,22.90
2022-05-16T09:33:00,rvs,22.57
2022-05-16T09:34:00,rvs,18.71
2022-05-16T09:35:00,rvs,20.91
2022-05-16T09:36:00,rvs,40.08
2022-05-16T09:37:00,rvs,23.02
2022-05-16T09:38:00,rvs,23.46
2022-05-16T09:39:00,rvs,25.45
2022-05-16T09:40:00,rvs,24.79
2022-05-16T09:41:00,rvs,27.21
2022-05-16T09:42:00,rvs,26.38
2022-05-16T09:43:00,rvs,26.52
2022-05-16T09:44:00,rvs,27.53
2022-05-16T09:45:00,rvs,26.93
2022-05-16T09:46:00,rvs,29.48
2022-05-16T09:47:00,rvs,26.85
2022-05-16T09:48:00,rvs,27.04
2022-05-16T09:49:00,rvs,23.16
2022-05-16T09:50:00,rvs,24.27
2022-05-16T09:51:00,rvs,23.90
2022-05-16T09:52:00,rvs,23.69
2022-05-16T09:53:00,rvs,22.40
2022-05-16T09:54:00,rvs,23.53
2022-05-16T09:55:00,rvs,22.28
2022-05-16T09:56:00,rvs,23.11
2022-05-16T09:57:00,rvs,21.97
2022-05-16T09:58:00,rvs,22.64
2022-05-16T09:59:00,rvs,23.07
2022-05-16T10:00:00,rvs,23.41
2022-05-16T10:01:00,rvs,20.98
2022-05-16T10:02:00,rvs,18.49
2022-05-16T10:03:00,rvs,18.80
2022-05-16T10:04:00,rvs,21.79
2022-05-16T10:05:00,rvs,22.00
2022-05-16T10:06:00,rvs,27.48
2022-05-16T10:07:00,rvs,28.83
2022-05-16T10:08:00,rvs,29.51
2022-05-16T10:09:00,rvs,32.80
2022-05-16T10:10:00,rvs,33.39
2022-05-16T10:11:00,rvs,33.45
2022-05-16T10:12:00,rvs,34.49
2022-05-16T10:13:00,rvs,34.42
2022-05-16T10:14:00,rvs,34.32
2022-05-16T10:15:00,rvs,34.48
2022-05-16T10:16:00,rvs,35.59
2022-05-16T10:17:00,rvs,34.88
2022-05-16T10:18:00,rvs,34.77
2022-05-16T10:19:00,rvs,30.98
2022-05-16T10:20:00,rvs,30.97
2022-05-16T10:21:00,rvs,30.44
2022-05-16T10:22:00,rvs,29.93
2022-05-16T10:23:00,rvs,29.91
2022-05-16T10:24:00,rvs,28.31
2022-05-16T10:25:00,rvs,30.10
2022-05-16T10:26:00,rvs,27.32
2022-05-16T10:27:00,rvs,26.98
2022-05-16T10:28:00,rvs,26.97
2022-05-16T10:29:00,rvs,30.01
2022-05-16T10:30:00,rvs,31.19
2022-05-16T10:31:00,rvs,31.71
2022-05-16T10:32:00,rvs,32.51
2022-05-16T10:33:00,rvs,29.69
2022-05-16T10:34:00,rvs,29.82
2022-05-16T10:35:00,rvs,25.01
2022-05-16T10:36:00,rvs,23.63
2022-05-16T10:37:00,rvs,23.04
2022-05-16T10:38:00,rvs,21.82
2022-05-16T10:39:00,rvs,23.06
2022-05-16T10:40:00,rvs,22.55
2022-05-16T10:41:00,rvs,22.63
2022-05-16T10:42:00,rvs,23.06
2022-05-16T10:43:00,rvs,28.46
2022-05-16T10:44:00,rvs,30.18
2022-05-16T10:45:00,rvs,31.15
2022-05-16T10:46:00,rvs,31.75
2022-05-16T10:47:00,rvs,32.52
2022-05-16T10:48:00,rvs,31.14
2022-05-16T10:49:00,rvs,31.07
2022-05-16T10:50:00,rvs,30.20
2022-05-16T10:51:00,rvs,32.27
2022-05-16T10:52:00,rvs,33.73
2022-05-16T10:53:00,rvs,33.45
2022-05-16T10:54:00,rvs,33.40
2022-05-16T10:55:00,rvs,34.51
2022-05-16T10:56:00,rvs,34.45
2022-05-16T10:57:00,rvs,33.81
2022-05-16T10:58:00,rvs,33.05
2022-05-16T10:59:00,rvs,32.90
2022-05-16T11:00:00,rvs,32.69
2022-05-16T11:01:00,rvs,37.44
2022-05-16T11:02:00,rvs,33.76
2022-05-16T11:03:00,rvs,29.81
2022-05-16T11:04:00,rvs,30.27
2022-05-16T11:05:00,rvs,32.00
2022-05-16T11:06:00,rvs,32.56
2022-05-16T11:07:00,rvs,32.93
2022-05-16T11:08:00,rvs,33.09
2022-05-16T11:09:00,rvs,33.84
2022-05-16T11:10:00,rvs,37.40
2022-05-16T11:11:00,rvs,38.15
2022-05-16T11:12:00,rvs,42.81
2022-05-16T11:13:00,rvs,42.75
2022-05-16T11:14:00,rvs,42.03
2022-05-16T11:15:00,rvs,47.28
2022-05-16T11:16:00,rvs,45.52
2022-05-16T11:17:00,rvs,45.01
2022-05-16T11:18:00,rvs,44.51
2022-05-16T11:19:00,rvs,41.70
2022-05-16T11:20:00,rvs,43.06
2022-05-16T11:21:00,rvs,41.81
2022-05-16T11:22:00,rvs,41.55
2022-05-16T11:23:00,rvs,40.64
2022-05-16T11:24:00,rvs,37.18
2022-05-16T11:25:00,rvs,39.98
2022-05-16T11:26:00,rvs,38.72
2022-05-16T11:27:00,rvs,38.87
2022-05-16T11:28:00,rvs,38.87
2022-05-16T11:29:00,rvs,42.05
2022-05-16T11:30:00,rvs,43.14
2022-05-16T11:31:00,rvs,43.36
2022-05-16T11:32:00,rvs,43.98
2022-05-16T11:33:00,rvs,63.28
2022-05-16T11:34:00,rvs,56.96
2022-05-16T11:35:00,rvs,38.88
2022-05-16T11:36:00,rvs,39.05
2022-05-16T11:37:00,rvs,50.13
2022-05-16T11:38:00,rvs,41.60
2022-05-16T11:39:00,rvs,50.74
2022-05-16T11:40:00,rvs,49.41
2022-05-16T11:41:00,rvs,33.83
2022-05-16T11:42:00,rvs,36.16
2022-05-16T11:43:00,rvs,44.58
2022-05-16T11:44:00,rvs,45.08
2022-05-16T11:45:00,rvs,41.05
2022-05-16T11:46:00,rvs,43.02
2022-05-16T11:47:00,rvs,48.50
2022-05-16T11:48:00,rvs,46.45
2022-05-16T11:49:00,rvs,43.28
2022-05-16T11:50:00,rvs,43.52
2022-05-16T11:51:00,rvs,49.86
2022-05-16T11:52:00,rvs,50.53
2022-05-16T11:53:00,rvs,45.30
2022-05-16T11:54:00,rvs,45.48
2022-05-16T11:55:00,rvs,49.05
2022-05-16T11:56:00,rvs,49.36
2022-05-16T11:57:00,rvs,45.64
2022-05-16T11:58:00,rvs,45.70
2022-05-16T11:59:00,rvs,45.28
2022-05-16T12:00:00,rvs,44.91
2022-05-16T12:01:00,rvs,45.36
2022-05-16T12:02:00,rvs,49.37
2022-05-16T12:03:00,rvs,52.57
2022-05-16T12:04:00,rvs,50.72
2022-05-16T12:05:00,rvs,52.74
2022-05-16T12:06:00,rvs,54.04
2022-05-16T12:07:00,rvs,52.62
2022-05-16T12:08:00,rvs,51.33
2022-05-16T12:09:00,rvs,50.93
2022-05-16T12:10:00,rvs,50.54
2022-05-16T12:11:00,rvs,49.93
2022-05-16T12:12:00,rvs,46.41
2022-05-16T12:13:00,rvs,45.81
2022-05-16T12:14:00,rvs,45.75
2022-05-16T12:15:00,rvs,46.38
2022-05-16T12:16:00,rvs,43.51
2022-05-16T12:17:00,rvs,43.80
2022-05-16T12:18:00,rvs,44.43
2022-05-16T12:19:00,rvs,44.47
2022-05-16T12:20:00,rvs,44.59
2022-05-16T12:21:00,rvs,41.20
2022-05-16T12:22:00,rvs,41.80
2022-05-16T12:23:00,rvs,41.16
2022-05-16T12:24:00,rvs,41.11
2022-05-16T12:25:00,rvs,31.19
2022-05-16T12:26:00,rvs,30.98
2022-05-16T12:27:00,rvs,32.15
2022-05-16T12:28:00,rvs,33.28
2022-05-16T12:29:00,rvs,33.82
2022-05-16T12:30:00,rvs,36.47
2022-05-16T12:31:00,rvs,36.71
2022-05-16T12:32:00,rvs,33.60
2022-05-16T12:33:00,rvs,34.17
2022-05-16T12:34:00,rvs,29.51
2022-05-16T12:35:00,rvs,29.88
2022-05-16T12:36:00,rvs,29.60
2022-05-16T12:37:00,rvs,29.55
2022-05-16T12:38:00,rvs,30.02
2022-05-16T12:39:00,rvs,33.86
2022-05-16T12:40:00,rvs,40.48
2022-05-16T12:41:00,rvs,40.45
2022-05-16T12:42:00,rvs,40.30
2022-05-16T12:43:00,rvs,47.99
2022-05-16T12:44:00,rvs,49.87
2022-05-16T12:45:00,rvs,49.48
2022-05-16T12:46:00,rvs,49.06
2022-05-16T12:47:00,rvs,44.36
2022-05-16T12:48:00,rvs,43.36
2022-05-16T12:49:00,rvs,43.22
2022-05-16T12:50:00,rvs,45.11
2022-05-16T12:51:00,rvs,45.73
2022-05-16T12:52:00,rvs,44.00
2022-05-16T12:53:00,rvs,44.74
2022-05-16T12:54:00,rvs,46.27
2022-05-16T12:55:00,rvs,43.57
2022-05-16T12:56:00,rvs,42.62
2022-05-16T12:57:00,rvs,42.21
2022-05-16T12:58:00,rvs,40.76
2022-05-16T12:59:00,rvs,40.80
2022-05-16T13:00:00,rvs,42.77
2022-05-16T13:01:00,rvs,39.61
2022-05-16T13:02:00,rvs,39.70
2022-05-16T13:03:00,rvs,41.00
2022-05-16T13:04:00,rvs,41.06
2022-05-16T13:05:00,rvs,40.84
2022-05-16T13:06:00,rvs,42.05
2022-05-16T13:07:00,rvs,44.10
2022-05-16T13:08:00,rvs,42.56
2022-05-16T13:09:00,rvs,44.16
2022-05-16T13:10:00,rvs,44.60
2022-05-16T13:11:00,rvs,44.16
2022-05-16T13:12:00,rvs,42.81
2022-05-16T13:13:00,rvs,41.38
2022-05-16T13:14:00,rvs,41.08
2022-05-16T13:15:00,rvs,40.03
2022-05-16T13:16:00,rvs,43.91
2022-05-16T13:17:00,rvs,44.52
2022-05-16T13:18:00,rvs,40.04