#datetime,building,power
2022-06-14T00:00:00,mcc,53.04
2022-06-14T00:01:00,mcc,52.96
2022-06-14T00:02:00,mcc,52.23
2022-06-14T00:03:00,mcc,50.79
2022-06-14T00:04:00,mcc,49.81
2022-06-14T00:05:00,mcc,51.35
2022-06-14T00:06:00,mcc,51.94
2022-06-14T00:07:00,mcc,50.78
2022-06-14T00:08:00,mcc,51.14
2022-06-14T00:09:00,mcc,49.87
2022-06-14T00:10:00,mcc,48.19
2022-06-14T00:11:00,mcc,48.66
2022-06-14T00:12:00,mcc,50.38
2022-06-14T00:13:00,mcc,50.02
2022-06-14T00:14:00,mcc,50.68
2022-06-14T00:15:00,mcc,49.84
2022-06-14T00:16:00,mcc,50.61
2022-06-14T00:17:00,mcc,50.62
2022-06-14T00:18:00,mcc,49.18
2022-06-14T00:19:00,mcc,49.22
2022-06-14T00:20:00,mcc,48.31
2022-06-14T00:21:00,mcc,50.05
2022-06-14T00:22:00,mcc,49.79
2022-06-14T00:23:00,mcc,50.47
2022-06-14T00:24:00,mcc,52.14
2022-06-14T00:25:00,mcc,52.17
2022-06-14T00:26:00,mcc,51.72
2022-06-14T00:27:00,mcc,51.20
2022-06-14T00:28:00,mcc,59.43
2022-06-14T00:29:00,mcc,53.08
2022-06-14T00:30:00,mcc,53.39
2022-06-14T00:31:00,mcc,52.94
2022-06-14T00:32:00,mcc,51.64
2022-06-14T00:33:00,mcc,51.79
2022-06-14T00:34:00,mcc,50.90
2022-06-14T00:35:00,mcc,50.04
2022-06-14T00:36:00,mcc,50.66
2022-06-14T00:37:00,mcc,50.74
2022-06-14T00:38:00,mcc,63.13
2022-06-14T00:39:00,mcc,50.47
2022-06-14T00:40:00,mcc,50.52
2022-06-14T00:41:00,mcc,50.94
2022-06-14T00:42:00,mcc,50.26
2022-06-14T00:43:00,mcc,52.25
2022-06-14T00:44:00,mcc,53.49
2022-06-14T00:45:00,mcc,51.25
2022-06-14T00:46:00,mcc,50.22
2022-06-14T00:47:00,mcc,58.49
2022-06-14T00:48:00,mcc,51.05
2022-06-14T00:49:00,mcc,51.47
2022-06-14T00:50:00,mcc,50.45
2022-06-14T00:51:00,mcc,48.83
2022-06-14T00:52:00,mcc,49.82
2022-06-14T00:53:00,mcc,49.84
2022-06-14T00:54:00,mcc,49.83
2022-06-14T00:55:00,mcc,51.84
2022-06-14T00:56:00,mcc,50.49
2022-06-14T00:57:00,mcc,49.81
2022-06-14T00:58:00,mcc,49.84
2022-06-14T00:59:00,mcc,50.93
2022-06-14T01:00:00,mcc,48.87
2022-06-14T01:01:00,mcc,48.70
2022-06-14T01:02:00,mcc,48.71
2022-06-14T01:03:00,mcc,47.41
2022-06-14T01:04:00,mcc,49.66
2022-06-14T01:05:00,mcc,47.57
2022-06-14T01:06:00,mcc,54.49
2022-06-14T01:07:00,mcc,47.63
2022-06-14T01:08:00,mcc,48.30
2022-06-14T01:09:00,mcc,48.31
2022-06-14T01:10:00,mcc,48.28
2022-06-14T01:11:00,mcc,48.53
2022-06-14T01:12:00,mcc,49.42
2022-06-14T01:13:00,mcc,51.32
2022-06-14T01:14:00,mcc,48.91
2022-06-14T01:15:00,mcc,57.41
2022-06-14T01:16:00,mcc,54.80
2022-06-14T01:17:00,mcc,54.68
2022-06-14T01:18:00,mcc,56.48
2022-06-14T01:19:00,mcc,47.79
2022-06-14T01:20:00,mcc,48.39
2022-06-14T01:21:00,mcc,47.91
2022-06-14T01:22:00,mcc,48.67
2022-06-14T01:23:00,mcc,48.58
2022-06-14T01:24:00,mcc,48.37
2022-06-14T01:25:00,mcc,55.20
2022-06-14T01:26:00,mcc,46.11
2022-06-14T01:27:00,mcc,46.45
2022-06-14T01:28:00,mcc,45.14
2022-06-14T01:29:00,mcc,49.57
2022-06-14T01:30:00,mcc,47.50
2022-06-14T01:31:00,mcc,47.79
2022-06-14T01:32:00,mcc,47.72
2022-06-14T01:33:00,mcc,47.30
2022-06-14T01:34:00,mcc,47.77
2022-06-14T01:35:00,mcc,48.20
2022-06-14T01:36:00,mcc,46.76
2022-06-14T01:37:00,mcc,45.10
2022-06-14T01:38:00,mcc,46.79
2022-06-14T01:39:00,mcc,47.38
2022-06-14T01:40:00,mcc,48.67
2022-06-14T01:41:00,mcc,49.80
2022-06-14T01:42:00,mcc,48.30
2022-06-14T01:43:00,mcc,48.56
2022-06-14T01:44:00,mcc,56.99
2022-06-14T01:45:00,mcc,48.84
2022-06-14T01:46:00,mcc,47.51
2022-06-14T01:47:00,mcc,48.19
2022-06-14T01:48:00,mcc,47.28
2022-06-14T01:49:00,mcc,47.41
2022-06-14T01:50:00,mcc,48.33
2022-06-14T01:51:00,mcc,47.50
2022-06-14T01:52:00,mcc,46.29
2022-06-14T01:53:00,mcc,47.00
2022-06-14T01:54:00,mcc,47.85
2022-06-14T01:55:00,mcc,59.81
2022-06-14T01:56:00,mcc,61.01
2022-06-14T01:57:00,mcc,60.02
2022-06-14T01:58:00,mcc,60.20
2022-06-14T01:59:00,mcc,51.30
2022-06-14T02:00:00,mcc,64.38
2022-06-14T02:01:00,mcc,50.80
2022-06-14T02:02:00,mcc,49.41
2022-06-14T02:03:00,mcc,48.86
2022-06-14T02:04:00,mcc,46.86
2022-06-14T02:05:00,mcc,47.88
2022-06-14T02:06:00,mcc,47.20
2022-06-14T02:07:00,mcc,47.24
2022-06-14T02:08:00,mcc,47.53
2022-06-14T02:09:00,mcc,50.41
2022-06-14T02:10:00,mcc,50.06
2022-06-14T02:11:00,mcc,49.41
2022-06-14T02:12:00,mcc,49.31
2022-06-14T02:13:00,mcc,49.20
2022-06-14T02:14:00,mcc,50.98
2022-06-14T02:15:00,mcc,49.78
2022-06-14T02:16:00,mcc,49.68
2022-06-14T02:17:00,mcc,47.79
2022-06-14T02:18:00,mcc,46.47
2022-06-14T02:19:00,mcc,46.22
2022-06-14T02:20:00,mcc,45.43
2022-06-14T02:21:00,mcc,47.15
2022-06-14T02:22:00,mcc,50.00
2022-06-14T02:23:00,mcc,42.72
2022-06-14T02:24:00,mcc,43.82
2022-06-14T02:25:00,mcc,44.01
2022-06-14T02:26:00,mcc,42.23
2022-06-14T02:27:00,mcc,42.02
2022-06-14T02:28:00,mcc,40.80
2022-06-14T02:29:00,mcc,40.51
2022-06-14T02:30:00,mcc,40.46
2022-06-14T02:31:00,mcc,36.23
2022-06-14T02:32:00,mcc,37.90
2022-06-14T02:33:00,mcc,36.14
2022-06-14T02:34:00,mcc,37.23
2022-06-14T02:35:00,mcc,35.69
2022-06-14T02:36:00,mcc,35.38
2022-06-14T02:37:00,mcc,35.54
2022-06-14T02:38:00,mcc,38.64
2022-06-14T02:39:00,mcc,38.73
2022-06-14T02:40:00,mcc,37.26
2022-06-14T02:41:00,mcc,37.15
2022-06-14T02:42:00,mcc,37.30
2022-06-14T02:43:00,mcc,37.27
2022-06-14T02:44:00,mcc,37.76
2022-06-14T02:45:00,mcc,38.49
2022-06-14T02:46:00,mcc,39.99
2022-06-14T02:47:00,mcc,37.12
2022-06-14T02:48:00,mcc,36.66
2022-06-14T02:49:00,mcc,40.06
2022-06-14T02:50:00,mcc,39.07
2022-06-14T02:51:00,mcc,37.91
2022-06-14T02:52:00,mcc,35.04
2022-06-14T02:53:00,mcc,35.47
2022-06-14T02:54:00,mcc,36.48
2022-06-14T02:55:00,mcc,36.48
2022-06-14T02:56:00,mcc,35.41
2022-06-14T02:57:00,mcc,35.82
2022-06-14T02:58:00,mcc,35.37
2022-06-14T02:59:00,mcc,34.68
2022-06-14T03:00:00,mcc,44.94
2022-06-14T03:01:00,mcc,37.02
2022-06-14T03:02:00,mcc,37.61
2022-06-14T03:03:00,mcc,37.48
2022-06-14T03:04:00,mcc,38.18
2022-06-14T03:05:00,mcc,36.30
2022-06-14T03:06:00,mcc,35.64
2022-06-14T03:07:00,mcc,34.77
2022-06-14T03:08:00,mcc,37.14
2022-06-14T03:09:00,mcc,37.34
2022-06-14T03:10:00,mcc,37.67
2022-06-14T03:11:00,mcc,38.33
2022-06-14T03:12:00,mcc,37.91
2022-06-14T03:13:00,mcc,38.92
2022-06-14T03:14:00,mcc,38.47
2022-06-14T03:15:00,mcc,39.29
2022-06-14T03:16:00,mcc,50.97
2022-06-14T03:17:00,mcc,48.26
2022-06-14T03:18:00,mcc,34.91
2022-06-14T03:19:00,mcc,36.02
2022-06-14T03:20:00,mcc,37.05
2022-06-14T03:21:00,mcc,35.81
2022-06-14T03:22:00,mcc,35.45
2022-06-14T03:23:00,mcc,35.56
2022-06-14T03:24:00,mcc,33.58
2022-06-14T03:25:00,mcc,34.23
2022-06-14T03:26:00,mcc,34.39
2022-06-14T03:27:00,mcc,34.76
2022-06-14T03:28:00,mcc,36.00
2022-06-14T03:29:00,mcc,34.90
2022-06-14T03:30:00,mcc,36.11
2022-06-14T03:31:00,mcc,36.12
2022-06-14T03:32:00,mcc,36.12
2022-06-14T03:33:00,mcc,36.06
2022-06-14T03:34:00,mcc,37.09
2022-06-14T03:35:00,mcc,36.62
2022-06-14T03:36:00,mcc,38.29
2022-06-14T03:37:00,mcc,36.68
2022-06-14T03:38:00,mcc,44.16
2022-06-14T03:39:00,mcc,39.05
2022-06-14T03:40:00,mcc,38.72
2022-06-14T03:41:00,mcc,41.03
2022-06-14T03:42:00,mcc,37.23
2022-06-14T03:43:00,mcc,37.47
2022-06-14T03:44:00,mcc,36.69
2022-06-14T03:45:00,mcc,39.09
2022-06-14T03:46:00,mcc,39.61
2022-06-14T03:47:00,mcc,38.15
2022-06-14T03:48:00,mcc,37.11
2022-06-14T03:49:00,mcc,38.39
2022-06-14T03:50:00,mcc,37.56
2022-06-14T03:51:00,mcc,36.67
2022-06-14T03:52:00,mcc,35.75
2022-06-14T03:53:00,mcc,35.19
2022-06-14T03:54:00,mcc,36.04
2022-06-14T03:55:00,mcc,35.16
2022-06-14T03:56:00,mcc,37.01
2022-06-14T03:57:00,mcc,33.37
2022-06-14T03:58:00,mcc,33.87
2022-06-14T03:59:00,mcc,34.85
2022-06-14T04:00:00,mcc,36.04
2022-06-14T04:01:00,mcc,38.10
2022-06-14T04:02:00,mcc,39.17
2022-06-14T04:03:00,mcc,38.82
2022-06-14T04:04:00,mcc,40.22
2022-06-14T04:05:00,mcc,37.65
2022-06-14T04:06:00,mcc,37.58
2022-06-14T04:07:00,mcc,34.60
2022-06-14T04:08:00,mcc,34.13
2022-06-14T04:09:00,mcc,36.50
2022-06-14T04:10:00,mcc,35.62
2022-06-14T04:11:00,mcc,35.87
2022-06-14T04:12:00,mcc,36.28
2022-06-14T04:13:00,mcc,35.33
2022-06-14T04:14:00,mcc,36.87
2022-06-14T04:15:00,mcc,47.37
2022-06-14T04:16:00,mcc,38.05
2022-06-14T04:17:00,mcc,39.15
2022-06-14T04:18:00,mcc,39.17
2022-06-14T04:19:00,mcc,38.49
2022-06-14T04:20:00,mcc,39.23
2022-06-14T04:21:00,mcc,40.60
2022-06-14T04:22:00,mcc,36.49
2022-06-14T04:23:00,mcc,36.47
2022-06-14T04:24:00,mcc,34.77
2022-06-14T04:25:00,mcc,37.17
2022-06-14T04:26:00,mcc,36.03
2022-06-14T04:27:00,mcc,36.15
2022-06-14T04:28:00,mcc,37.31
2022-06-14T04:29:00,mcc,38.22
2022-06-14T04:30:00,mcc,37.84
2022-06-14T04:31:00,mcc,52.70
2022-06-14T04:32:00,mcc,53.77
2022-06-14T04:33:00,mcc,39.53
2022-06-14T04:34:00,mcc,35.49
2022-06-14T04:35:00,mcc,44.38
2022-06-14T04:36:00,mcc,37.73
2022-06-14T04:37:00,mcc,35.49
2022-06-14T04:38:00,mcc,36.05
2022-06-14T04:39:00,mcc,36.59
2022-06-14T04:40:00,mcc,36.95
2022-06-14T04:41:00,mcc,37.49
2022-06-14T04:42:00,mcc,38.04
2022-06-14T04:43:00,mcc,37.70
2022-06-14T04:44:00,mcc,36.47
2022-06-14T04:45:00,mcc,36.64
2022-06-14T04:46:00,mcc,36.57
2022-06-14T04:47:00,mcc,37.66
2022-06-14T04:48:00,mcc,36.84
2022-06-14T04:49:00,mcc,37.20
2022-06-14T04:50:00,mcc,37.85
2022-06-14T04:51:00,mcc,38.30
2022-06-14T04:52:00,mcc,37.96
2022-06-14T04:53:00,mcc,38.29
2022-06-14T04:54:00,mcc,47.52
2022-06-14T04:55:00,mcc,39.49
2022-06-14T04:56:00,mcc,37.50
2022-06-14T04:57:00,mcc,37.00
2022-06-14T04:58:00,mcc,39.43
2022-06-14T04:59:00,mcc,37.83
2022-06-14T05:00:00,mcc,37.91
2022-06-14T05:01:00,mcc,37.77
2022-06-14T05:02:00,mcc,38.07
2022-06-14T05:03:00,mcc,36.76
2022-06-14T05:04:00,mcc,38.60
2022-06-14T05:05:00,mcc,38.24
2022-06-14T05:06:00,mcc,38.32
2022-06-14T05:07:00,mcc,38.32
2022-06-14T05:08:00,mcc,38.41
2022-06-14T05:09:00,mcc,39.37
2022-06-14T05:10:00,mcc,39.78
2022-06-14T05:11:00,mcc,38.63
2022-06-14T05:12:00,mcc,37.81
2022-06-14T05:13:00,mcc,39.41
2022-06-14T05:14:00,mcc,45.52
2022-06-14T05:15:00,mcc,38.56
2022-06-14T05:16:00,mcc,38.10
2022-06-14T05:17:00,mcc,39.93
2022-06-14T05:18:00,mcc,38.73
2022-06-14T05:19:00,mcc,37.64
2022-06-14T05:20:00,mcc,37.41
2022-06-14T05:21:00,mcc,36.79
2022-06-14T05:22:00,mcc,35.68
2022-06-14T05:23:00,mcc,36.44
2022-06-14T05:24:00,mcc,35.31
2022-06-14T05:25:00,mcc,37.60
2022-06-14T05:26:00,mcc,37.30
2022-06-14T05:27:00,mcc,37.36
2022-06-14T05:28:00,mcc,37.39
2022-06-14T05:29:00,mcc,36.82
2022-06-14T05:30:00,mcc,37.27
2022-06-14T05:31:00,mcc,45.57
2022-06-14T05:32:00,mcc,46.07
2022-06-14T05:33:00,mcc,51.50
2022-06-14T05:34:00,mcc,43.04
2022-06-14T05:35:00,mcc,36.48
2022-06-14T05:36:00,mcc,36.26
2022-06-14T05:37:00,mcc,36.67
2022-06-14T05:38:00,mcc,36.55
2022-06-14T05:39:00,mcc,38.41
2022-06-14T05:40:00,mcc,39.27
2022-06-14T05:41:00,mcc,39.66
2022-06-14T05:42:00,mcc,40.52
2022-06-14T05:43:00,mcc,40.63
2022-06-14T05:44:00,mcc,41.10
2022-06-14T05:45:00,mcc,42.50
2022-06-14T05:46:00,mcc,40.38
2022-06-14T05:47:00,mcc,50.82
2022-06-14T05:48:00,mcc,35.89
2022-06-14T05:49:00,mcc,35.66
2022-06-14T05:50:00,mcc,35.75
2022-06-14T05:51:00,mcc,37.76
2022-06-14T05:52:00,mcc,45.38
2022-06-14T05:53:00,mcc,36.65
2022-06-14T05:54:00,mcc,35.76
2022-06-14T05:55:00,mcc,35.33
2022-06-14T05:56:00,mcc,36.91
2022-06-14T05:57:00,mcc,36.47
2022-06-14T05:58:00,mcc,39.22
2022-06-14T05:59:00,mcc,38.65
2022-06-14T06:00:00,mcc,37.61
2022-06-14T06:01:00,mcc,39.27
2022-06-14T06:02:00,mcc,39.11
2022-06-14T06:03:00,mcc,39.08
2022-06-14T06:04:00,mcc,39.78
2022-06-14T06:05:00,mcc,39.92
2022-06-14T06:06:00,mcc,42.20
2022-06-14T06:07:00,mcc,41.08
2022-06-14T06:08:00,mcc,40.10
2022-06-14T06:09:00,mcc,39.69
2022-06-14T06:10:00,mcc,48.47
2022-06-14T06:11:00,mcc,39.47
2022-06-14T06:12:00,mcc,39.38
2022-06-14T06:13:00,mcc,39.51
2022-06-14T06:14:00,mcc,39.43
2022-06-14T06:15:00,mcc,38.71
2022-06-14T06:16:00,mcc,39.85
2022-06-14T06:17:00,mcc,41.24
2022-06-14T06:18:00,mcc,40.69
2022-06-14T06:19:00,mcc,42.07
2022-06-14T06:20:00,mcc,42.56
2022-06-14T06:21:00,mcc,42.27
2022-06-14T06:22:00,mcc,40.54
2022-06-14T06:23:00,mcc,50.04
2022-06-14T06:24:00,mcc,48.95
2022-06-14T06:25:00,mcc,49.02
2022-06-14T06:26:00,mcc,39.67
2022-06-14T06:27:00,mcc,39.76
2022-06-14T06:28:00,mcc,47.42
2022-06-14T06:29:00,mcc,38.16
2022-06-14T06:30:00,mcc,39.60
2022-06-14T06:31:00,mcc,39.07
2022-06-14T06:32:00,mcc,40.09
2022-06-14T06:33:00,mcc,40.69
2022-06-14T06:34:00,mcc,39.98
2022-06-14T06:35:00,mcc,41.06
2022-06-14T06:36:00,mcc,41.09
2022-06-14T06:37:00,mcc,40.76
2022-06-14T06:38:00,mcc,43.23
2022-06-14T06:39:00,mcc,45.00
2022-06-14T06:40:00,mcc,47.01
2022-06-14T06:41:00,mcc,48.93
2022-06-14T06:42:00,mcc,44.16
2022-06-14T06:43:00,mcc,43.82
2022-06-14T06:44:00,mcc,58.70
2022-06-14T06:45:00,mcc,42.47
2022-06-14T06:46:00,mcc,53.45
2022-06-14T06:47:00,mcc,50.56
2022-06-14T06:48:00,mcc,50.46
2022-06-14T06:49:00,mcc,64.31
2022-06-14T06:50:00,mcc,49.27
2022-06-14T06:51:00,mcc,49.50
2022-06-14T06:52:00,mcc,49.07
2022-06-14T06:53:00,mcc,47.07
2022-06-14T06:54:00,mcc,47.52
2022-06-14T06:55:00,mcc,49.36
2022-06-14T06:56:00,mcc,49.33
2022-06-14T06:57:00,mcc,50.75
2022-06-14T06:58:00,mcc,52.82
2022-06-14T06:59:00,mcc,45.26
2022-06-14T07:00:00,mcc,45.00
2022-06-14T07:01:00,mcc,53.81
2022-06-14T07:02:00,mcc,62.39
2022-06-14T07:03:00,mcc,62.11
2022-06-14T07:04:00,mcc,62.42
2022-06-14T07:05:00,mcc,61.95
2022-06-14T07:06:00,mcc,69.73
2022-06-14T07:07:00,mcc,61.88
2022-06-14T07:08:00,mcc,63.12
2022-06-14T07:09:00,mcc,65.03
2022-06-14T07:10:00,mcc,66.16
2022-06-14T07:11:00,mcc,67.06
2022-06-14T07:12:00,mcc,65.89
2022-06-14T07:13:00,mcc,67.55
2022-06-14T07:14:00,mcc,66.04
2022-06-14T07:15:00,mcc,65.94
2022-06-14T07:16:00,mcc,59.32
2022-06-14T07:17:00,mcc,70.38
2022-06-14T07:18:00,mcc,62.74
2022-06-14T07:19:00,mcc,61.64
2022-06-14T07:20:00,mcc,60.05
2022-06-14T07:21:00,mcc,55.27
2022-06-14T07:22:00,mcc,54.92
2022-06-14T07:23:00,mcc,61.31
2022-06-14T07:24:00,mcc,53.02
2022-06-14T07:25:00,mcc,63.27
2022-06-14T07:26:00,mcc,54.87
2022-06-14T07:27:00,mcc,64.07
2022-06-14T07:28:00,mcc,54.05
2022-06-14T07:29:00,mcc,52.82
2022-06-14T07:30:00,mcc,52.47
2022-06-14T07:31:00,mcc,61.04
2022-06-14T07:32:00,mcc,62.66
2022-06-14T07:33:00,mcc,61.61
2022-06-14T07:34:00,mcc,54.50
2022-06-14T07:35:00,mcc,55.90
2022-06-14T07:36:00,mcc,55.83
2022-06-14T07:37:00,mcc,56.68
2022-06-14T07:38:00,mcc,66.57
2022-06-14T07:39:00,mcc,56.90
2022-06-14T07:40:00,mcc,57.95
2022-06-14T07:41:00,mcc,64.59
2022-06-14T07:42:00,mcc,66.92
2022-06-14T07:43:00,mcc,73.16
2022-06-14T07:44:00,mcc,65.13
2022-06-14T07:45:00,mcc,65.64
2022-06-14T07:46:00,mcc,68.02
2022-06-14T07:47:00,mcc,66.88
2022-06-14T07:48:00,mcc,65.46
2022-06-14T07:49:00,mcc,64.64
2022-06-14T07:50:00,mcc,63.62
2022-06-14T07:51:00,mcc,55.60
2022-06-14T07:52:00,mcc,55.62
2022-06-14T07:53:00,mcc,64.26
2022-06-14T07:54:00,mcc,56.63
2022-06-14T07:55:00,mcc,56.85
2022-06-14T07:56:00,mcc,58.14
2022-06-14T07:57:00,mcc,59.05
2022-06-14T07:58:00,mcc,59.34
2022-06-14T07:59:00,mcc,60.12
2022-06-14T08:00:00,mcc,61.57
2022-06-14T08:01:00,mcc,60.95
2022-06-14T08:02:00,mcc,69.13
2022-06-14T08:03:00,mcc,60.43
2022-06-14T08:04:00,mcc,61.17
2022-06-14T08:05:00,mcc,59.81
2022-06-14T08:06:00,mcc,77.01
2022-06-14T08:07:00,mcc,60.27
2022-06-14T08:08:00,mcc,60.03
2022-06-14T08:09:00,mcc,59.55
2022-06-14T08:10:00,mcc,58.52
2022-06-14T08:11:00,mcc,60.10
2022-06-14T08:12:00,mcc,60.53
2022-06-14T08:13:00,mcc,61.38
2022-06-14T08:14:00,mcc,61.46
2022-06-14T08:15:00,mcc,61.02
2022-06-14T08:16:00,mcc,59.21
2022-06-14T08:17:00,mcc,57.53
2022-06-14T08:18:00,mcc,58.06
2022-06-14T08:19:00,mcc,59.41
2022-06-14T08:20:00,mcc,58.47
2022-06-14T08:21:00,mcc,66.44
2022-06-14T08:22:00,mcc,65.86
2022-06-14T08:23:00,mcc,57.18
2022-06-14T08:24:00,mcc,56.55
2022-06-14T08:25:00,mcc,55.75
2022-06-14T08:26:00,mcc,56.27
2022-06-14T08:27:00,mcc,55.48
2022-06-14T08:28:00,mcc,55.84
2022-06-14T08:29:00,mcc,57.12
2022-06-14T08:30:00,mcc,56.41
2022-06-14T08:31:00,mcc,57.97
2022-06-14T08:32:00,mcc,56.96
2022-06-14T08:33:00,mcc,59.77
2022-06-14T08:34:00,mcc,57.21
2022-06-14T08:35:00,mcc,59.14
2022-06-14T08:36:00,mcc,59.19
2022-06-14T08:37:00,mcc,59.08
2022-06-14T08:38:00,mcc,59.77
2022-06-14T08:39:00,mcc,59.68
2022-06-14T08:40:00,mcc,59.63
2022-06-14T08:41:00,mcc,68.50
2022-06-14T08:42:00,mcc,67.02
2022-06-14T08:43:00,mcc,58.50
2022-06-14T08:44:00,mcc,59.47
2022-06-14T08:45:00,mcc,58.18
2022-06-14T08:46:00,mcc,56.18
2022-06-14T08:47:00,mcc,56.16
2022-06-14T08:48:00,mcc,55.60
2022-06-14T08:49:00,mcc,65.23
2022-06-14T08:50:00,mcc,57.54
2022-06-14T08:51:00,mcc,56.74
2022-06-14T08:52:00,mcc,57.04
2022-06-14T08:53:00,mcc,56.13
2022-06-14T08:54:00,mcc,57.55
2022-06-14T08:55:00,mcc,58.48
2022-06-14T08:56:00,mcc,64.57
2022-06-14T08:57:00,mcc,57.39
2022-06-14T08:58:00,mcc,69.41
2022-06-14T08:59:00,mcc,69.84
2022-06-14T09:00:00,mcc,58.23
2022-06-14T09:01:00,mcc,56.36
2022-06-14T09:02:00,mcc,64.81
2022-06-14T09:03:00,mcc,59.34
2022-06-14T09:04:00,mcc,59.72
2022-06-14T09:05:00,mcc,60.17
2022-06-14T09:06:00,mcc,60.28
2022-06-14T09:07:00,mcc,58.91
2022-06-14T09:08:00,mcc,59.67
2022-06-14T09:09:00,mcc,60.37
2022-06-14T09:10:00,mcc,58.68
2022-06-14T09:11:00,mcc,82.45
2022-06-14T09:12:00,mcc,63.83
2022-06-14T09:13:00,mcc,56.32
2022-06-14T09:14:00,mcc,56.80
2022-06-14T09:15:00,mcc,57.63
2022-06-14T09:16:00,mcc,57.56
2022-06-14T09:17:00,mcc,57.49
2022-06-14T09:18:00,mcc,57.63
2022-06-14T09:19:00,mcc,57.34
2022-06-14T09:20:00,mcc,57.76
2022-06-14T09:21:00,mcc,58.13
2022-06-14T09:22:00,mcc,57.28
2022-06-14T09:23:00,mcc,56.58
2022-06-14T09:24:00,mcc,58.00
2022-06-14T09:25:00,mcc,58.84
2022-06-14T09:26:00,mcc,65.61
2022-06-14T09:27:00,mcc,74.35
2022-06-14T09:28:00,mcc,59.08
2022-06-14T09:29:00,mcc,59.66
2022-06-14T09:30:00,mcc,60.28
2022-06-14T09:31:00,mcc,59.69
2022-06-14T09:32:00,mcc,60.68
2022-06-14T09:33:00,mcc,59.83
2022-06-14T09:34:00,mcc,58.97
2022-06-14T09:35:00,mcc,66.75
2022-06-14T09:36:00,mcc,68.85
2022-06-14T09:37:00,mcc,74.92
2022-06-14T09:38:00,mcc,59.80
2022-06-14T09:39:00,mcc,59.93
2022-06-14T09:40:00,mcc,60.74
2022-06-14T09:41:00,mcc,68.82
2022-06-14T09:42:00,mcc,61.67
2022-06-14T09:43:00,mcc,59.71
2022-06-14T09:44:00,mcc,65.54
2022-06-14T09:45:00,mcc,57.32
2022-06-14T09:46:00,mcc,56.44
2022-06-14T09:47:00,mcc,63.57
2022-06-14T09:48:00,mcc,56.87
2022-06-14T09:49:00,mcc,56.91
2022-06-14T09:50:00,mcc,65.07
2022-06-14T09:51:00,mcc,55.84
2022-06-14T09:52:00,mcc,55.43
2022-06-14T09:53:00,mcc,55.39
2022-06-14T09:54:00,mcc,57.56
2022-06-14T09:55:00,mcc,58.48
2022-06-14T09:56:00,mcc,58.35
2022-06-14T09:57:00,mcc,83.77
2022-06-14T09:58:00,mcc,61.74
2022-06-14T09:59:00,mcc,61.92
2022-06-14T10:00:00,mcc,62.58
2022-06-14T10:01:00,mcc,69.33
2022-06-14T10:02:00,mcc,60.95
2022-06-14T10:03:00,mcc,60.34
2022-06-14T10:04:00,mcc,60.59
2022-06-14T10:05:00,mcc,57.95
2022-06-14T10:06:00,mcc,55.28
2022-06-14T10:07:00,mcc,56.33
2022-06-14T10:08:00,mcc,62.67
2022-06-14T10:09:00,mcc,61.60
2022-06-14T10:10:00,mcc,61.63
2022-06-14T10:11:00,mcc,63.23
2022-06-14T10:12:00,mcc,66.06
2022-06-14T10:13:00,mcc,73.81
2022-06-14T10:14:00,mcc,67.06
2022-06-14T10:15:00,mcc,58.68
2022-06-14T10:16:00,mcc,58.04
2022-06-14T10:17:00,mcc,59.29
2022-06-14T10:18:00,mcc,60.38
2022-06-14T10:19:00,mcc,62.38
2022-06-14T10:20:00,mcc,60.12
2022-06-14T10:21:00,mcc,60.49
2022-06-14T10:22:00,mcc,59.73
2022-06-14T10:23:00,mcc,58.11
2022-06-14T10:24:00,mcc,66.64
2022-06-14T10:25:00,mcc,60.20
2022-06-14T10:26:00,mcc,59.21
2022-06-14T10:27:00,mcc,57.04
2022-06-14T10:28:00,mcc,57.32
2022-06-14T10:29:00,mcc,56.83
2022-06-14T10:30:00,mcc,66.66
2022-06-14T10:31:00,mcc,58.68
2022-06-14T10:32:00,mcc,58.60
2022-06-14T10:33:00,mcc,67.98
2022-06-14T10:34:00,mcc,67.77
2022-06-14T10:35:00,mcc,65.47
2022-06-14T10:36:00,mcc,65.17
2022-06-14T10:37:00,mcc,66.14
2022-06-14T10:38:00,mcc,78.94
2022-06-14T10:39:00,mcc,66.02
2022-06-14T10:40:00,mcc,59.49
2022-06-14T10:41:00,mcc,59.26
2022-06-14T10:42:00,mcc,59.74
2022-06-14T10:43:00,mcc,65.64
2022-06-14T10:44:00,mcc,65.83
2022-06-14T10:45:00,mcc,57.66
2022-06-14T10:46:00,mcc,57.72
2022-06-14T10:47:00,mcc,75.95
2022-06-14T10:48:00,mcc,68.97
2022-06-14T10:49:00,mcc,66.29
2022-06-14T10:50:00,mcc,57.75
2022-06-14T10:51:00,mcc,64.56
2022-06-14T10:52:00,mcc,57.03
2022-06-14T10:53:00,mcc,59.01
2022-06-14T10:54:00,mcc,59.14
2022-06-14T10:55:00,mcc,70.90
2022-06-14T10:56:00,mcc,62.32
2022-06-14T10:57:00,mcc,61.30
2022-06-14T10:58:00,mcc,68.84
2022-06-14T10:59:00,mcc,61.56
2022-06-14T11:00:00,mcc,60.43
2022-06-14T11:01:00,mcc,61.51
2022-06-14T11:02:00,mcc,69.62
2022-06-14T11:03:00,mcc,63.28
2022-06-14T11:04:00,mcc,60.68
2022-06-14T11:05:00,mcc,62.65
2022-06-14T11:06:00,mcc,66.29
2022-06-14T11:07:00,mcc,59.22
2022-06-14T11:08:00,mcc,60.74
2022-06-14T11:09:00,mcc,67.50
2022-06-14T11:10:00,mcc,65.73
2022-06-14T11:11:00,mcc,58.72
2022-06-14T11:12:00,mcc,80.52
2022-06-14T11:13:00,mcc,64.17
2022-06-14T11:14:00,mcc,56.61
2022-06-14T11:15:00,mcc,57.37
2022-06-14T11:16:00,mcc,55.62
2022-06-14T11:17:00,mcc,65.00
2022-06-14T11:18:00,mcc,58.16
2022-06-14T11:19:00,mcc,57.88
2022-06-14T11:20:00,mcc,56.28
2022-06-14T11:21:00,mcc,65.23
2022-06-14T11:22:00,mcc,57.75
2022-06-14T11:23:00,mcc,59.70
2022-06-14T11:24:00,mcc,59.23
2022-06-14T11:25:00,mcc,65.80
2022-06-14T11:26:00,mcc,61.49
2022-06-14T11:27:00,mcc,76.30
2022-06-14T11:28:00,mcc,62.79
2022-06-14T11:29:00,mcc,86.97
2022-06-14T11:30:00,mcc,62.69
2022-06-14T11:31:00,mcc,62.86
2022-06-14T11:32:00,mcc,59.85
2022-06-14T11:33:00,mcc,68.22
2022-06-14T11:34:00,mcc,59.38
2022-06-14T11:35:00,mcc,59.94
2022-06-14T11:36:00,mcc,67.64
2022-06-14T11:37:00,mcc,57.84
2022-06-14T11:38:00,mcc,56.60
2022-06-14T11:39:00,mcc,59.04
2022-06-14T11:40:00,mcc,66.21
2022-06-14T11:41:00,mcc,59.08
2022-06-14T11:42:00,mcc,59.06
2022-06-14T11:43:00,mcc,59.87
2022-06-14T11:44:00,mcc,64.53
2022-06-14T11:45:00,mcc,56.98
2022-06-14T11:46:00,mcc,57.55
2022-06-14T11:47:00,mcc,57.80
2022-06-14T11:48:00,mcc,66.85
2022-06-14T11:49:00,mcc,60.89
2022-06-14T11:50:00,mcc,61.57
2022-06-14T11:51:00,mcc,68.04
2022-06-14T11:52:00,mcc,66.21
2022-06-14T11:53:00,mcc,60.35
2022-06-14T11:54:00,mcc,57.19
2022-06-14T11:55:00,mcc,57.92
2022-06-14T11:56:00,mcc,67.94
2022-06-14T11:57:00,mcc,60.42
2022-06-14T11:58:00,mcc,61.71
2022-06-14T11:59:00,mcc,69.31
2022-06-14T12:00:00,mcc,60.26
2022-06-14T12:01:00,mcc,60.84
2022-06-14T12:02:00,mcc,60.60
2022-06-14T12:03:00,mcc,70.49
2022-06-14T12:04:00,mcc,62.69
2022-06-14T12:05:00,mcc,61.99
2022-06-14T12:06:00,mcc,60.76
2022-06-14T12:07:00,mcc,75.26
2022-06-14T12:08:00,mcc,59.54
2022-06-14T12:09:00,mcc,58.45
2022-06-14T12:10:00,mcc,58.50
2022-06-14T12:11:00,mcc,66.05
2022-06-14T12:12:00,mcc,59.48
2022-06-14T12:13:00,mcc,57.02
2022-06-14T12:14:00,mcc,56.14
2022-06-14T12:15:00,mcc,56.31
2022-06-14T12:16:00,mcc,55.41
2022-06-14T12:17:00,mcc,58.36
2022-06-14T12:18:00,mcc,68.38
2022-06-14T12:19:00,mcc,60.10
2022-06-14T12:20:00,mcc,58.82
2022-06-14T12:21:00,mcc,59.95
2022-06-14T12:22:00,mcc,67.57
2022-06-14T12:23:00,mcc,58.20
2022-06-14T12:24:00,mcc,58.97
2022-06-14T12:25:00,mcc,66.87
2022-06-14T12:26:00,mcc,67.30
2022-06-14T12:27:00,mcc,59.35
2022-06-14T12:28:00,mcc,61.02
2022-06-14T12:29:00,mcc,60.99
2022-06-14T12:30:00,mcc,70.22
2022-06-14T12:31:00,mcc,63.16
2022-06-14T12:32:00,mcc,62.70
2022-06-14T12:33:00,mcc,62.78
2022-06-14T12:34:00,mcc,71.87
2022-06-14T12:35:00,mcc,62.39
2022-06-14T12:36:00,mcc,61.41
2022-06-14T12:37:00,mcc,61.73
2022-06-14T12:38:00,mcc,69.08
2022-06-14T12:39:00,mcc,64.03
2022-06-14T12:40:00,mcc,61.25
2022-06-14T12:41:00,mcc,64.02
2022-06-14T12:42:00,mcc,61.30
2022-06-14T12:43:00,mcc,60.26
2022-06-14T12:44:00,mcc,67.65
2022-06-14T12:45:00,mcc,67.20
2022-06-14T12:46:00,mcc,57.27
2022-06-14T12:47:00,mcc,58.78
2022-06-14T12:48:00,mcc,58.81
2022-06-14T12:49:00,mcc,66.01
2022-06-14T12:50:00,mcc,59.83
2022-06-14T12:51:00,mcc,61.12
2022-06-14T12:52:00,mcc,62.12
2022-06-14T12:53:00,mcc,73.12
2022-06-14T12:54:00,mcc,64.51
2022-06-14T12:55:00,mcc,62.35
2022-06-14T12:56:00,mcc,61.31
2022-06-14T12:57:00,mcc,68.73
2022-06-14T12:58:00,mcc,61.51
2022-06-14T12:59:00,mcc,59.70
2022-06-14T13:00:00,mcc,71.72
2022-06-14T13:01:00,mcc,63.99
2022-06-14T13:02:00,mcc,62.28
2022-06-14T13:03:00,mcc,61.46
2022-06-14T13:04:00,mcc,69.74
2022-06-14T13:05:00,mcc,62.46
2022-06-14T13:06:00,mcc,62.51
2022-06-14T13:07:00,mcc,65.55
2022-06-14T13:08:00,mcc,72.59
2022-06-14T13:09:00,mcc,63.67
2022-06-14T13:10:00,mcc,61.95
2022-06-14T13:11:00,mcc,60.92
2022-06-14T13:12:00,mcc,71.35
2022-06-14T13:13:00,mcc,68.35
2022-06-14T13:14:00,mcc,67.44
2022-06-14T13:15:00,mcc,59.22
2022-06-14T13:16:00,mcc,58.64
2022-06-14T13:17:00,mcc,58.13
2022-06-14T13:18:00,mcc,57.51