#datetime,building,power
2022-09-23T00:00:00,rvs,18.68
2022-09-23T00:01:00,rvs,14.49
2022-09-23T00:02:00,rvs,14.74
2022-09-23T00:03:00,rvs,18.57
2022-09-23T00:04:00,rvs,14.48
2022-09-23T00:05:00,rvs,14.58
2022-09-23T00:06:00,rvs,22.65
2022-09-23T00:07:00,rvs,22.53
2022-09-23T00:08:00,rvs,18.33
2022-09-23T00:09:00,rvs,18.78
2022-09-23T00:10:00,rvs,22.34
2022-09-23T00:11:00,rvs,22.27
2022-09-23T00:12:00,rvs,17.84
2022-09-23T00:13:00,rvs,17.58
2022-09-23T00:14:00,rvs,13.42
2022-09-23T00:15:00,rvs,17.68
2022-09-23T00:16:00,rvs,17.70
2022-09-23T00:17:00,rvs,13.76
2022-09-23T00:18:00,rvs,20.89
2022-09-23T00:19:00,rvs,21.92
2022-09-23T00:20:00,rvs,28.22
2022-09-23T00:21:00,rvs,21.64
2022-09-23T00:22:00,rvs,21.85
2022-09-23T00:23:00,rvs,17.85
2022-09-23T00:24:00,rvs,22.37
2022-09-23T00:25:00,rvs,21.96
2022-09-23T00:26:00,rvs,21.65
2022-09-23T00:27:00,rvs,13.71
2022-09-23T00:28:00,rvs,15.00
2022-09-23T00:29:00,rvs,14.69
2022-09-23T00:30:00,rvs,15.80
2022-09-23T00:31:00,rvs,14.34
2022-09-23T00:32:00,rvs,14.27
2022-09-23T00:33:00,rvs,14.14
2022-09-23T00:34:00,rvs,13.82
2022-09-23T00:35:00,rvs,13.66
2022-09-23T00:36:00,rvs,13.61
2022-09-23T00:37:00,rvs,16.43
2022-09-23T00:38:00,rvs,18.92
2022-09-23T00:39:00,rvs,19.59
2022-09-23T00:40:00,rvs,19.28
2022-09-23T00:41:00,rvs,19.38
2022-09-23T00:42:00,rvs,18.80
2022-09-23T00:43:00,rvs,19.56
2022-09-23T00:44:00,rvs,18.46
2022-09-23T00:45:00,rvs,18.83
2022-09-23T00:46:00,rvs,17.75
2022-09-23T00:47:00,rvs,14.36
2022-09-23T00:48:00,rvs,14.26
2022-09-23T00:49:00,rvs,13.01
2022-09-23T00:50:00,rvs,13.14
2022-09-23T00:51:00,rvs,16.40
2022-09-23T00:52:00,rvs,17.82
2022-09-23T00:53:00,rvs,21.28
2022-09-23T00:54:00,rvs,22.24
2022-09-23T00:55:00,rvs,21.02
2022-09-23T00:56:00,rvs,20.81
2022-09-23T00:57:00,rvs,20.35
2022-09-23T00:58:00,rvs,24.77
2022-09-23T00:59:00,rvs,23.30
2022-09-23T01:00:00,rvs,23.32
2022-09-23T01:01:00,rvs,18.63
2022-09-23T01:02:00,rvs,17.70
2022-09-23T01:03:00,rvs,7.76
2022-09-23T01:04:00,rvs,7.89
2022-09-23T01:05:00,rvs,7.83
2022-09-23T01:06:00,rvs,7.85
2022-09-23T01:07:00,rvs,11.24
2022-09-23T01:08:00,rvs,12.47
2022-09-23T01:09:00,rvs,13.92
2022-09-23T01:10:00,rvs,13.74
2022-09-23T01:11:00,rvs,13.57
2022-09-23T01:12:00,rvs,13.01
2022-09-23T01:13:00,rvs,11.84
2022-09-23T01:14:00,rvs,8.23
2022-09-23T01:15:00,rvs,7.98
2022-09-23T01:16:00,rvs,7.96
2022-09-23T01:17:00,rvs,8.04
2022-09-23T01:18:00,rvs,8.23
2022-09-23T01:19:00,rvs,21.44
2022-09-23T01:20:00,rvs,21.07
2022-09-23T01:21:00,rvs,20.92
2022-09-23T01:22:00,rvs,20.80
2022-09-23T01:23:00,rvs,8.36
2022-09-23T01:24:00,rvs,8.13
2022-09-23T01:25:00,rvs,7.85
2022-09-23T01:26:00,rvs,8.02
2022-09-23T01:27:00,rvs,8.52
2022-09-23T01:28:00,rvs,8.60
2022-09-23T01:29:00,rvs,8.71
2022-09-23T01:30:00,rvs,8.80
2022-09-23T01:31:00,rvs,8.67
2022-09-23T01:32:00,rvs,9.27
2022-09-23T01:33:00,rvs,12.80
2022-09-23T01:34:00,rvs,13.83
2022-09-23T01:35:00,rvs,15.01
2022-09-23T01:36:00,rvs,14.93
2022-09-23T01:37:00,rvs,13.99
2022-09-23T01:38:00,rvs,13.33
2022-09-23T01:39:00,rvs,13.03
2022-09-23T01:40:00,rvs,12.50
2022-09-23T01:41:00,rvs,8.04
2022-09-23T01:42:00,rvs,7.99
2022-09-23T01:43:00,rvs,7.92
2022-09-23T01:44:00,rvs,7.56
2022-09-23T01:45:00,rvs,7.75
2022-09-23T01:46:00,rvs,7.70
2022-09-23T01:47:00,rvs,7.77
2022-09-23T01:48:00,rvs,11.81
2022-09-23T01:49:00,rvs,13.22
2022-09-23T01:50:00,rvs,14.01
2022-09-23T01:51:00,rvs,13.87
2022-09-23T01:52:00,rvs,15.07
2022-09-23T01:53:00,rvs,17.78
2022-09-23T01:54:00,rvs,17.92
2022-09-23T01:55:00,rvs,18.89
2022-09-23T01:56:00,rvs,14.73
2022-09-23T01:57:00,rvs,13.62
2022-09-23T01:58:00,rvs,12.86
2022-09-23T01:59:00,rvs,12.77
2022-09-23T02:00:00,rvs,12.80
2022-09-23T02:01:00,rvs,12.71
2022-09-23T02:02:00,rvs,13.66
2022-09-23T02:03:00,rvs,13.24
2022-09-23T02:04:00,rvs,12.56
2022-09-23T02:05:00,rvs,7.08
2022-09-23T02:06:00,rvs,7.05
2022-09-23T02:07:00,rvs,9.73
2022-09-23T02:08:00,rvs,14.75
2022-09-23T02:09:00,rvs,17.22
2022-09-23T02:10:00,rvs,20.05
2022-09-23T02:11:00,rvs,19.95
2022-09-23T02:12:00,rvs,19.67
2022-09-23T02:13:00,rvs,19.32
2022-09-23T02:14:00,rvs,17.79
2022-09-23T02:15:00,rvs,12.39
2022-09-23T02:16:00,rvs,12.18
2022-09-23T02:17:00,rvs,12.05
2022-09-23T02:18:00,rvs,11.92
2022-09-23T02:19:00,rvs,12.48
2022-09-23T02:20:00,rvs,13.17
2022-09-23T02:21:00,rvs,13.32
2022-09-23T02:22:00,rvs,16.47
2022-09-23T02:23:00,rvs,18.09
2022-09-23T02:24:00,rvs,18.78
2022-09-23T02:25:00,rvs,18.76
2022-09-23T02:26:00,rvs,18.37
2022-09-23T02:27:00,rvs,17.39
2022-09-23T02:28:00,rvs,12.30
2022-09-23T02:29:00,rvs,12.36
2022-09-23T02:30:00,rvs,7.93
2022-09-23T02:31:00,rvs,8.10
2022-09-23T02:32:00,rvs,7.99
2022-09-23T02:33:00,rvs,7.98
2022-09-23T02:34:00,rvs,8.63
2022-09-23T02:35:00,rvs,8.07
2022-09-23T02:36:00,rvs,8.14
2022-09-23T02:37:00,rvs,8.05
2022-09-23T02:38:00,rvs,8.20
2022-09-23T02:39:00,rvs,7.80
2022-09-23T02:40:00,rvs,7.79
2022-09-23T02:41:00,rvs,8.50
2022-09-23T02:42:00,rvs,7.76
2022-09-23T02:43:00,rvs,7.54
2022-09-23T02:44:00,rvs,7.58
2022-09-23T02:45:00,rvs,7.69
2022-09-23T02:46:00,rvs,7.50
2022-09-23T02:47:00,rvs,7.43
2022-09-23T02:48:00,rvs,7.53
2022-09-23T02:49:00,rvs,8.27
2022-09-23T02:50:00,rvs,8.11
2022-09-23T02:51:00,rvs,8.12
2022-09-23T02:52:00,rvs,8.19
2022-09-23T02:53:00,rvs,8.28
2022-09-23T02:54:00,rvs,8.40
2022-09-23T02:55:00,rvs,8.29
2022-09-23T02:56:00,rvs,10.71
2022-09-23T02:57:00,rvs,12.40
2022-09-23T02:58:00,rvs,13.29
2022-09-23T02:59:00,rvs,14.59
2022-09-23T03:00:00,rvs,14.60
2022-09-23T03:01:00,rvs,13.51
2022-09-23T03:02:00,rvs,13.41
2022-09-23T03:03:00,rvs,13.17
2022-09-23T03:04:00,rvs,13.64
2022-09-23T03:05:00,rvs,14.56
2022-09-23T03:06:00,rvs,14.30
2022-09-23T03:07:00,rvs,13.89
2022-09-23T03:08:00,rvs,13.20
2022-09-23T03:09:00,rvs,12.55
2022-09-23T03:10:00,rvs,7.22
2022-09-23T03:11:00,rvs,7.09
2022-09-23T03:12:00,rvs,6.89
2022-09-23T03:13:00,rvs,6.84
2022-09-23T03:14:00,rvs,6.91
2022-09-23T03:15:00,rvs,7.08
2022-09-23T03:16:00,rvs,7.13
2022-09-23T03:17:00,rvs,7.30
2022-09-23T03:18:00,rvs,7.25
2022-09-23T03:19:00,rvs,7.10
2022-09-23T03:20:00,rvs,7.33
2022-09-23T03:21:00,rvs,7.49
2022-09-23T03:22:00,rvs,7.43
2022-09-23T03:23:00,rvs,7.56
2022-09-23T03:24:00,rvs,8.03
2022-09-23T03:25:00,rvs,8.55
2022-09-23T03:26:00,rvs,7.88
2022-09-23T03:27:00,rvs,7.75
2022-09-23T03:28:00,rvs,7.80
2022-09-23T03:29:00,rvs,8.40
2022-09-23T03:30:00,rvs,7.96
2022-09-23T03:31:00,rvs,7.90
2022-09-23T03:32:00,rvs,7.91
2022-09-23T03:33:00,rvs,7.80
2022-09-23T03:34:00,rvs,7.77
2022-09-23T03:35:00,rvs,7.72
2022-09-23T03:36:00,rvs,7.67
2022-09-23T03:37:00,rvs,7.66
2022-09-23T03:38:00,rvs,7.71
2022-09-23T03:39:00,rvs,7.78
2022-09-23T03:40:00,rvs,8.05
2022-09-23T03:41:00,rvs,7.96
2022-09-23T03:42:00,rvs,7.47
2022-09-23T03:43:00,rvs,7.38
2022-09-23T03:44:00,rvs,7.28
2022-09-23T03:45:00,rvs,7.43
2022-09-23T03:46:00,rvs,10.28
2022-09-23T03:47:00,rvs,11.75
2022-09-23T03:48:00,rvs,12.65
2022-09-23T03:49:00,rvs,13.99
2022-09-23T03:50:00,rvs,14.17
2022-09-23T03:51:00,rvs,13.34
2022-09-23T03:52:00,rvs,12.93
2022-09-23T03:53:00,rvs,12.22
2022-09-23T03:54:00,rvs,11.89
2022-09-23T03:55:00,rvs,12.13
2022-09-23T03:56:00,rvs,13.05
2022-09-23T03:57:00,rvs,29.78
2022-09-23T03:58:00,rvs,34.36
2022-09-23T03:59:00,rvs,36.43
2022-09-23T04:00:00,rvs,38.05
2022-09-23T04:01:00,rvs,10.21
2022-09-23T04:02:00,rvs,11.07
2022-09-23T04:03:00,rvs,12.22
2022-09-23T04:04:00,rvs,12.85
2022-09-23T04:05:00,rvs,14.56
2022-09-23T04:06:00,rvs,11.46
2022-09-23T04:07:00,rvs,17.01
2022-09-23T04:08:00,rvs,17.33
2022-09-23T04:09:00,rvs,17.56
2022-09-23T04:10:00,rvs,17.12
2022-09-23T04:11:00,rvs,13.51
2022-09-23T04:12:00,rvs,6.99
2022-09-23T04:13:00,rvs,7.41
2022-09-23T04:14:00,rvs,7.75
2022-09-23T04:15:00,rvs,7.71
2022-09-23T04:16:00,rvs,7.67
2022-09-23T04:17:00,rvs,7.70
2022-09-23T04:18:00,rvs,10.76
2022-09-23T04:19:00,rvs,11.98
2022-09-23T04:20:00,rvs,13.25
2022-09-23T04:21:00,rvs,14.45
2022-09-23T04:22:00,rvs,14.20
2022-09-23T04:23:00,rvs,13.35
2022-09-23T04:24:00,rvs,12.93
2022-09-23T04:25:00,rvs,13.41
2022-09-23T04:26:00,rvs,13.12
2022-09-23T04:27:00,rvs,12.79
2022-09-23T04:28:00,rvs,14.15
2022-09-23T04:29:00,rvs,13.83
2022-09-23T04:30:00,rvs,14.30
2022-09-23T04:31:00,rvs,14.09
2022-09-23T04:32:00,rvs,8.75
2022-09-23T04:33:00,rvs,8.30
2022-09-23T04:34:00,rvs,8.83
2022-09-23T04:35:00,rvs,7.93
2022-09-23T04:36:00,rvs,7.76
2022-09-23T04:37:00,rvs,7.91
2022-09-23T04:38:00,rvs,10.57
2022-09-23T04:39:00,rvs,11.93
2022-09-23T04:40:00,rvs,13.17
2022-09-23T04:41:00,rvs,14.07
2022-09-23T04:42:00,rvs,14.11
2022-09-23T04:43:00,rvs,13.28
2022-09-23T04:44:00,rvs,12.51
2022-09-23T04:45:00,rvs,12.01
2022-09-23T04:46:00,rvs,12.04
2022-09-23T04:47:00,rvs,25.18
2022-09-23T04:48:00,rvs,24.60
2022-09-23T04:49:00,rvs,25.13
2022-09-23T04:50:00,rvs,24.85
2022-09-23T04:51:00,rvs,24.95
2022-09-23T04:52:00,rvs,11.70
2022-09-23T04:53:00,rvs,12.10
2022-09-23T04:54:00,rvs,7.48
2022-09-23T04:55:00,rvs,7.32
2022-09-23T04:56:00,rvs,7.86
2022-09-23T04:57:00,rvs,7.22
2022-09-23T04:58:00,rvs,6.92
2022-09-23T04:59:00,rvs,6.94
2022-09-23T05:00:00,rvs,7.09
2022-09-23T05:01:00,rvs,7.03
2022-09-23T05:02:00,rvs,10.60
2022-09-23T05:03:00,rvs,11.86
2022-09-23T05:04:00,rvs,13.21
2022-09-23T05:05:00,rvs,13.26
2022-09-23T05:06:00,rvs,12.53
2022-09-23T05:07:00,rvs,11.92
2022-09-23T05:08:00,rvs,11.83
2022-09-23T05:09:00,rvs,11.68
2022-09-23T05:10:00,rvs,11.90
2022-09-23T05:11:00,rvs,11.03
2022-09-23T05:12:00,rvs,6.86
2022-09-23T05:13:00,rvs,7.01
2022-09-23T05:14:00,rvs,6.97
2022-09-23T05:15:00,rvs,6.92
2022-09-23T05:16:00,rvs,7.29
2022-09-23T05:17:00,rvs,7.25
2022-09-23T05:18:00,rvs,7.23
2022-09-23T05:19:00,rvs,7.39
2022-09-23T05:20:00,rvs,7.32
2022-09-23T05:21:00,rvs,7.33
2022-09-23T05:22:00,rvs,7.25
2022-09-23T05:23:00,rvs,7.29
2022-09-23T05:24:00,rvs,7.27
2022-09-23T05:25:00,rvs,7.24
2022-09-23T05:26:00,rvs,8.53
2022-09-23T05:27:00,rvs,8.11
2022-09-23T05:28:00,rvs,8.04
2022-09-23T05:29:00,rvs,8.06
2022-09-23T05:30:00,rvs,8.15
2022-09-23T05:31:00,rvs,7.92
2022-09-23T05:32:00,rvs,7.42
2022-09-23T05:33:00,rvs,10.37
2022-09-23T05:34:00,rvs,11.69
2022-09-23T05:35:00,rvs,13.10
2022-09-23T05:36:00,rvs,14.52
2022-09-23T05:37:00,rvs,14.13
2022-09-23T05:38:00,rvs,13.36
2022-09-23T05:39:00,rvs,12.83
2022-09-23T05:40:00,rvs,12.18
2022-09-23T05:41:00,rvs,12.03
2022-09-23T05:42:00,rvs,11.47
2022-09-23T05:43:00,rvs,11.56
2022-09-23T05:44:00,rvs,11.95
2022-09-23T05:45:00,rvs,11.83
2022-09-23T05:46:00,rvs,11.24
2022-09-23T05:47:00,rvs,12.47
2022-09-23T05:48:00,rvs,7.15
2022-09-23T05:49:00,rvs,7.01
2022-09-23T05:50:00,rvs,7.06
2022-09-23T05:51:00,rvs,7.04
2022-09-23T05:52:00,rvs,7.81
2022-09-23T05:53:00,rvs,7.52
2022-09-23T05:54:00,rvs,10.66
2022-09-23T05:55:00,rvs,11.55
2022-09-23T05:56:00,rvs,12.66
2022-09-23T05:57:00,rvs,15.84
2022-09-23T05:58:00,rvs,18.25
2022-09-23T05:59:00,rvs,18.22
2022-09-23T06:00:00,rvs,20.95
2022-09-23T06:01:00,rvs,21.58
2022-09-23T06:02:00,rvs,20.17
2022-09-23T06:03:00,rvs,19.14
2022-09-23T06:04:00,rvs,37.75
2022-09-23T06:05:00,rvs,39.80
2022-09-23T06:06:00,rvs,41.69
2022-09-23T06:07:00,rvs,43.55
2022-09-23T06:08:00,rvs,16.87
2022-09-23T06:09:00,rvs,15.09
2022-09-23T06:10:00,rvs,16.05
2022-09-23T06:11:00,rvs,17.43
2022-09-23T06:12:00,rvs,20.03
2022-09-23T06:13:00,rvs,20.79
2022-09-23T06:14:00,rvs,21.40
2022-09-23T06:15:00,rvs,19.62
2022-09-23T06:16:00,rvs,19.52
2022-09-23T06:17:00,rvs,18.25
2022-09-23T06:18:00,rvs,18.36
2022-09-23T06:19:00,rvs,17.67
2022-09-23T06:20:00,rvs,17.85
2022-09-23T06:21:00,rvs,17.88
2022-09-23T06:22:00,rvs,18.04
2022-09-23T06:23:00,rvs,18.25
2022-09-23T06:24:00,rvs,17.56
2022-09-23T06:25:00,rvs,18.37
2022-09-23T06:26:00,rvs,13.45
2022-09-23T06:27:00,rvs,14.10
2022-09-23T06:28:00,rvs,14.08
2022-09-23T06:29:00,rvs,14.00
2022-09-23T06:30:00,rvs,7.03
2022-09-23T06:31:00,rvs,7.00
2022-09-23T06:32:00,rvs,6.92
2022-09-23T06:33:00,rvs,7.66
2022-09-23T06:34:00,rvs,7.41
2022-09-23T06:35:00,rvs,7.45
2022-09-23T06:36:00,rvs,7.31
2022-09-23T06:37:00,rvs,7.51
2022-09-23T06:38:00,rvs,7.60
2022-09-23T06:39:00,rvs,7.39
2022-09-23T06:40:00,rvs,7.34
2022-09-23T06:41:00,rvs,8.05
2022-09-23T06:42:00,rvs,7.37
2022-09-23T06:43:00,rvs,7.52
2022-09-23T06:44:00,rvs,7.51
2022-09-23T06:45:00,rvs,7.01
2022-09-23T06:46:00,rvs,6.98
2022-09-23T06:47:00,rvs,10.33
2022-09-23T06:48:00,rvs,12.02
2022-09-23T06:49:00,rvs,13.04
2022-09-23T06:50:00,rvs,14.04
2022-09-23T06:51:00,rvs,14.38
2022-09-23T06:52:00,rvs,13.02
2022-09-23T06:53:00,rvs,12.62
2022-09-23T06:54:00,rvs,12.15
2022-09-23T06:55:00,rvs,12.07
2022-09-23T06:56:00,rvs,12.08
2022-09-23T06:57:00,rvs,11.61
2022-09-23T06:58:00,rvs,11.56
2022-09-23T06:59:00,rvs,14.14
2022-09-23T07:00:00,rvs,7.37
2022-09-23T07:01:00,rvs,7.22
2022-09-23T07:02:00,rvs,10.64
2022-09-23T07:03:00,rvs,18.08
2022-09-23T07:04:00,rvs,18.45
2022-09-23T07:05:00,rvs,20.46
2022-09-23T07:06:00,rvs,33.40
2022-09-23T07:07:00,rvs,27.45
2022-09-23T07:08:00,rvs,22.35
2022-09-23T07:09:00,rvs,31.02
2022-09-23T07:10:00,rvs,28.36
2022-09-23T07:11:00,rvs,27.32
2022-09-23T07:12:00,rvs,20.24
2022-09-23T07:13:00,rvs,20.20
2022-09-23T07:14:00,rvs,19.38
2022-09-23T07:15:00,rvs,19.41
2022-09-23T07:16:00,rvs,19.34
2022-09-23T07:17:00,rvs,26.24
2022-09-23T07:18:00,rvs,26.01
2022-09-23T07:19:00,rvs,20.72
2022-09-23T07:20:00,rvs,20.00
2022-09-23T07:21:00,rvs,19.67
2022-09-23T07:22:00,rvs,21.93
2022-09-23T07:23:00,rvs,22.19
2022-09-23T07:24:00,rvs,18.04
2022-09-23T07:25:00,rvs,19.28
2022-09-23T07:26:00,rvs,26.53
2022-09-23T07:27:00,rvs,29.79
2022-09-23T07:28:00,rvs,22.87
2022-09-23T07:29:00,rvs,21.95
2022-09-23T07:30:00,rvs,24.73
2022-09-23T07:31:00,rvs,20.00
2022-09-23T07:32:00,rvs,28.55
2022-09-23T07:33:00,rvs,22.47
2022-09-23T07:34:00,rvs,21.89
2022-09-23T07:35:00,rvs,26.18
2022-09-23T07:36:00,rvs,27.37
2022-09-23T07:37:00,rvs,23.92
2022-09-23T07:38:00,rvs,24.40
2022-09-23T07:39:00,rvs,25.57
2022-09-23T07:40:00,rvs,33.33
2022-09-23T07:41:00,rvs,39.32
2022-09-23T07:42:00,rvs,37.58
2022-09-23T07:43:00,rvs,36.99
2022-09-23T07:44:00,rvs,37.50
2022-09-23T07:45:00,rvs,24.25
2022-09-23T07:46:00,rvs,25.19
2022-09-23T07:47:00,rvs,25.94
2022-09-23T07:48:00,rvs,26.07
2022-09-23T07:49:00,rvs,24.05
2022-09-23T07:50:00,rvs,24.32
2022-09-23T07:51:00,rvs,23.52
2022-09-23T07:52:00,rvs,24.72
2022-09-23T07:53:00,rvs,26.24
2022-09-23T07:54:00,rvs,25.64
2022-09-23T07:55:00,rvs,31.47
2022-09-23T07:56:00,rvs,32.56
2022-09-23T07:57:00,rvs,26.45
2022-09-23T07:58:00,rvs,26.17
2022-09-23T07:59:00,rvs,18.34
2022-09-23T08:00:00,rvs,18.44
2022-09-23T08:01:00,rvs,20.52
2022-09-23T08:02:00,rvs,20.65
2022-09-23T08:03:00,rvs,22.14
2022-09-23T08:04:00,rvs,22.22
2022-09-23T08:05:00,rvs,16.28
2022-09-23T08:06:00,rvs,8.59
2022-09-23T08:07:00,rvs,8.66
2022-09-23T08:08:00,rvs,10.28
2022-09-23T08:09:00,rvs,10.21
2022-09-23T08:10:00,rvs,9.94
2022-09-23T08:11:00,rvs,11.35
2022-09-23T08:12:00,rvs,15.67
2022-09-23T08:13:00,rvs,17.76
2022-09-23T08:14:00,rvs,27.50
2022-09-23T08:15:00,rvs,22.64
2022-09-23T08:16:00,rvs,27.50
2022-09-23T08:17:00,rvs,19.37
2022-09-23T08:18:00,rvs,19.03
2022-09-23T08:19:00,rvs,19.25
2022-09-23T08:20:00,rvs,19.25
2022-09-23T08:21:00,rvs,19.24
2022-09-23T08:22:00,rvs,18.91
2022-09-23T08:23:00,rvs,19.31
2022-09-23T08:24:00,rvs,19.23
2022-09-23T08:25:00,rvs,19.28
2022-09-23T08:26:00,rvs,12.11
2022-09-23T08:27:00,rvs,13.38
2022-09-23T08:28:00,rvs,12.97
2022-09-23T08:29:00,rvs,12.82
2022-09-23T08:30:00,rvs,13.85
2022-09-23T08:31:00,rvs,14.01
2022-09-23T08:32:00,rvs,13.48
2022-09-23T08:33:00,rvs,17.29
2022-09-23T08:34:00,rvs,18.57
2022-09-23T08:35:00,rvs,19.75
2022-09-23T08:36:00,rvs,20.37
2022-09-23T08:37:00,rvs,20.51
2022-09-23T08:38:00,rvs,19.53
2022-09-23T08:39:00,rvs,18.51
2022-09-23T08:40:00,rvs,18.51
2022-09-23T08:41:00,rvs,18.16
2022-09-23T08:42:00,rvs,18.55
2022-09-23T08:43:00,rvs,19.16
2022-09-23T08:44:00,rvs,20.02
2022-09-23T08:45:00,rvs,20.76
2022-09-23T08:46:00,rvs,20.58
2022-09-23T08:47:00,rvs,20.71
2022-09-23T08:48:00,rvs,21.09
2022-09-23T08:49:00,rvs,15.89
2022-09-23T08:50:00,rvs,15.56
2022-09-23T08:51:00,rvs,14.89
2022-09-23T08:52:00,rvs,12.70
2022-09-23T08:53:00,rvs,13.15
2022-09-23T08:54:00,rvs,14.32
2022-09-23T08:55:00,rvs,14.12
2022-09-23T08:56:00,rvs,13.81
2022-09-23T08:57:00,rvs,13.56
2022-09-23T08:58:00,rvs,13.12
2022-09-23T08:59:00,rvs,14.54
2022-09-23T09:00:00,rvs,15.48
2022-09-23T09:01:00,rvs,8.55
2022-09-23T09:02:00,rvs,8.67
2022-09-23T09:03:00,rvs,11.06
2022-09-23T09:04:00,rvs,12.30
2022-09-23T09:05:00,rvs,13.47
2022-09-23T09:06:00,rvs,15.72
2022-09-23T09:07:00,rvs,15.67
2022-09-23T09:08:00,rvs,24.16
2022-09-23T09:09:00,rvs,26.91
2022-09-23T09:10:00,rvs,22.49
2022-09-23T09:11:00,rvs,24.98
2022-09-23T09:12:00,rvs,17.67
2022-09-23T09:13:00,rvs,21.22
2022-09-23T09:14:00,rvs,21.73
2022-09-23T09:15:00,rvs,22.19
2022-09-23T09:16:00,rvs,21.89
2022-09-23T09:17:00,rvs,27.50
2022-09-23T09:18:00,rvs,25.64
2022-09-23T09:19:00,rvs,25.30
2022-09-23T09:20:00,rvs,19.82
2022-09-23T09:21:00,rvs,20.09
2022-09-23T09:22:00,rvs,21.16
2022-09-23T09:23:00,rvs,21.42
2022-09-23T09:24:00,rvs,22.00
2022-09-23T09:25:00,rvs,21.78
2022-09-23T09:26:00,rvs,25.78
2022-09-23T09:27:00,rvs,27.69
2022-09-23T09:28:00,rvs,30.31
2022-09-23T09:29:00,rvs,18.23
2022-09-23T09:30:00,rvs,18.55
2022-09-23T09:31:00,rvs,20.01
2022-09-23T09:32:00,rvs,22.39
2022-09-23T09:33:00,rvs,22.13
2022-09-23T09:34:00,rvs,22.23
2022-09-23T09:35:00,rvs,20.80
2022-09-23T09:36:00,rvs,18.31
2022-09-23T09:37:00,rvs,19.70
2022-09-23T09:38:00,rvs,21.20
2022-09-23T09:39:00,rvs,21.77
2022-09-23T09:40:00,rvs,17.82
2022-09-23T09:41:00,rvs,14.45
2022-09-23T09:42:00,rvs,13.58
2022-09-23T09:43:00,rvs,13.90
2022-09-23T09:44:00,rvs,14.12
2022-09-23T09:45:00,rvs,13.89
2022-09-23T09:46:00,rvs,13.79
2022-09-23T09:47:00,rvs,10.73
2022-09-23T09:48:00,rvs,13.02
2022-09-23T09:49:00,rvs,14.19
2022-09-23T09:50:00,rvs,15.17
2022-09-23T09:51:00,rvs,15.47
2022-09-23T09:52:00,rvs,15.09
2022-09-23T09:53:00,rvs,13.97
2022-09-23T09:54:00,rvs,13.98
2022-09-23T09:55:00,rvs,17.50
2022-09-23T09:56:00,rvs,19.01
2022-09-23T09:57:00,rvs,20.38
2022-09-23T09:58:00,rvs,20.19
2022-09-23T09:59:00,rvs,20.20
2022-09-23T10:00:00,rvs,14.76
2022-09-23T10:01:00,rvs,14.19
2022-09-23T10:02:00,rvs,14.13
2022-09-23T10:03:00,rvs,14.49
2022-09-23T10:04:00,rvs,14.67
2022-09-23T10:05:00,rvs,21.84
2022-09-23T10:06:00,rvs,21.28
2022-09-23T10:07:00,rvs,24.39
2022-09-23T10:08:00,rvs,27.28
2022-09-23T10:09:00,rvs,42.08
2022-09-23T10:10:00,rvs,41.06
2022-09-23T10:11:00,rvs,39.15
2022-09-23T10:12:00,rvs,25.10
2022-09-23T10:13:00,rvs,25.39
2022-09-23T10:14:00,rvs,25.39
2022-09-23T10:15:00,rvs,22.44
2022-09-23T10:16:00,rvs,42.08
2022-09-23T10:17:00,rvs,20.08
2022-09-23T10:18:00,rvs,27.52
2022-09-23T10:19:00,rvs,19.21
2022-09-23T10:20:00,rvs,18.79
2022-09-23T10:21:00,rvs,13.58
2022-09-23T10:22:00,rvs,13.66
2022-09-23T10:23:00,rvs,20.44
2022-09-23T10:24:00,rvs,13.42
2022-09-23T10:25:00,rvs,20.07
2022-09-23T10:26:00,rvs,13.50
2022-09-23T10:27:00,rvs,24.19
2022-09-23T10:28:00,rvs,18.09
2022-09-23T10:29:00,rvs,19.29
2022-09-23T10:30:00,rvs,20.16
2022-09-23T10:31:00,rvs,19.87
2022-09-23T10:32:00,rvs,19.09
2022-09-23T10:33:00,rvs,18.24
2022-09-23T10:34:00,rvs,17.68
2022-09-23T10:35:00,rvs,17.56
2022-09-23T10:36:00,rvs,16.76
2022-09-23T10:37:00,rvs,35.32
2022-09-23T10:38:00,rvs,19.93
2022-09-23T10:39:00,rvs,22.47
2022-09-23T10:40:00,rvs,24.49
2022-09-23T10:41:00,rvs,26.31
2022-09-23T10:42:00,rvs,20.43
2022-09-23T10:43:00,rvs,18.40
2022-09-23T10:44:00,rvs,17.85
2022-09-23T10:45:00,rvs,16.99
2022-09-23T10:46:00,rvs,17.53
2022-09-23T10:47:00,rvs,18.10
2022-09-23T10:48:00,rvs,18.61
2022-09-23T10:49:00,rvs,19.41
2022-09-23T10:50:00,rvs,18.41
2022-09-23T10:51:00,rvs,19.90
2022-09-23T10:52:00,rvs,20.68
2022-09-23T10:53:00,rvs,20.72
2022-09-23T10:54:00,rvs,19.90
2022-09-23T10:55:00,rvs,13.59
2022-09-23T10:56:00,rvs,12.73
2022-09-23T10:57:00,rvs,12.46
2022-09-23T10:58:00,rvs,12.15
2022-09-23T10:59:00,rvs,16.53
2022-09-23T11:00:00,rvs,18.13
2022-09-23T11:01:00,rvs,19.62
2022-09-23T11:02:00,rvs,20.39
2022-09-23T11:03:00,rvs,19.56
2022-09-23T11:04:00,rvs,19.02
2022-09-23T11:05:00,rvs,18.81
2022-09-23T11:06:00,rvs,18.51
2022-09-23T11:07:00,rvs,17.04
2022-09-23T11:08:00,rvs,17.25
2022-09-23T11:09:00,rvs,19.23
2022-09-23T11:10:00,rvs,19.44
2022-09-23T11:11:00,rvs,19.59
2022-09-23T11:12:00,rvs,20.14
2022-09-23T11:13:00,rvs,19.72
2022-09-23T11:14:00,rvs,18.95
2022-09-23T11:15:00,rvs,19.06
2022-09-23T11:16:00,rvs,18.94
2022-09-23T11:17:00,rvs,18.92
2022-09-23T11:18:00,rvs,18.44
2022-09-23T11:19:00,rvs,18.38
2022-09-23T11:20:00,rvs,18.27
2022-09-23T11:21:00,rvs,18.04
2022-09-23T11:22:00,rvs,17.71
2022-09-23T11:23:00,rvs,13.12
2022-09-23T11:24:00,rvs,12.74
2022-09-23T11:25:00,rvs,12.77
2022-09-23T11:26:00,rvs,12.86
2022-09-23T11:27:00,rvs,12.84
2022-09-23T11:28:00,rvs,12.86
2022-09-23T11:29:00,rvs,30.23
2022-09-23T11:30:00,rvs,13.05
2022-09-23T11:31:00,rvs,12.65
2022-09-23T11:32:00,rvs,16.30
2022-09-23T11:33:00,rvs,17.26
2022-09-23T11:34:00,rvs,18.59
2022-09-23T11:35:00,rvs,20.31
2022-09-23T11:36:00,rvs,19.18
2022-09-23T11:37:00,rvs,18.57
2022-09-23T11:38:00,rvs,18.07
2022-09-23T11:39:00,rvs,17.62
2022-09-23T11:40:00,rvs,17.65
2022-09-23T11:41:00,rvs,17.39
2022-09-23T11:42:00,rvs,17.65
2022-09-23T11:43:00,rvs,18.53
2022-09-23T11:44:00,rvs,18.29
2022-09-23T11:45:00,rvs,17.42
2022-09-23T11:46:00,rvs,16.92
2022-09-23T11:47:00,rvs,17.09
2022-09-23T11:48:00,rvs,20.22
2022-09-23T11:49:00,rvs,16.89
2022-09-23T11:50:00,rvs,18.38
2022-09-23T11:51:00,rvs,19.01
2022-09-23T11:52:00,rvs,19.54
2022-09-23T11:53:00,rvs,19.35
2022-09-23T11:54:00,rvs,18.45
2022-09-23T11:55:00,rvs,17.94
2022-09-23T11:56:00,rvs,17.69
2022-09-23T11:57:00,rvs,17.80
2022-09-23T11:58:00,rvs,17.09
2022-09-23T11:59:00,rvs,13.25
2022-09-23T12:00:00,rvs,13.60
2022-09-23T12:01:00,rvs,13.30
2022-09-23T12:02:00,rvs,13.52
2022-09-23T12:03:00,rvs,13.33
2022-09-23T12:04:00,rvs,12.84
2022-09-23T12:05:00,rvs,17.13
2022-09-23T12:06:00,rvs,18.20
2022-09-23T12:07:00,rvs,19.34
2022-09-23T12:08:00,rvs,18.78
2022-09-23T12:09:00,rvs,18.41
2022-09-23T12:10:00,rvs,18.09
2022-09-23T12:11:00,rvs,17.96
2022-09-23T12:12:00,rvs,25.17
2022-09-23T12:13:00,rvs,27.52
2022-09-23T12:14:00,rvs,27.34
2022-09-23T12:15:00,rvs,26.44
2022-09-23T12:16:00,rvs,26.64
2022-09-23T12:17:00,rvs,26.88
2022-09-23T12:18:00,rvs,26.55
2022-09-23T12:19:00,rvs,27.16
2022-09-23T12:20:00,rvs,15.68
2022-09-23T12:21:00,rvs,16.76
2022-09-23T12:22:00,rvs,12.75
2022-09-23T12:23:00,rvs,12.64
2022-09-23T12:24:00,rvs,13.49
2022-09-23T12:25:00,rvs,12.59
2022-09-23T12:26:00,rvs,13.64
2022-09-23T12:27:00,rvs,13.68
2022-09-23T12:28:00,rvs,13.09
2022-09-23T12:29:00,rvs,12.52
2022-09-23T12:30:00,rvs,12.60
2022-09-23T12:31:00,rvs,12.96
2022-09-23T12:32:00,rvs,12.86
2022-09-23T12:33:00,rvs,12.87
2022-09-23T12:34:00,rvs,12.71
2022-09-23T12:35:00,rvs,12.75
2022-09-23T12:36:00,rvs,12.71
2022-09-23T12:37:00,rvs,12.62
2022-09-23T12:38:00,rvs,12.75
2022-09-23T12:39:00,rvs,12.64
2022-09-23T12:40:00,rvs,12.53
2022-09-23T12:41:00,rvs,12.58
2022-09-23T12:42:00,rvs,12.20
2022-09-23T12:43:00,rvs,12.11
2022-09-23T12:44:00,rvs,25.91
2022-09-23T12:45:00,rvs,26.33
2022-09-23T12:46:00,rvs,29.09
2022-09-23T12:47:00,rvs,31.26
2022-09-23T12:48:00,rvs,31.39
2022-09-23T12:49:00,rvs,19.15
2022-09-23T12:50:00,rvs,21.95
2022-09-23T12:51:00,rvs,21.62
2022-09-23T12:52:00,rvs,23.14
2022-09-23T12:53:00,rvs,24.72
2022-09-23T12:54:00,rvs,23.85
2022-09-23T12:55:00,rvs,24.35
2022-09-23T12:56:00,rvs,23.09
2022-09-23T12:57:00,rvs,23.33
2022-09-23T12:58:00,rvs,25.05
2022-09-23T12:59:00,rvs,25.70
2022-09-23T13:00:00,rvs,26.48
2022-09-23T13:01:00,rvs,27.15
2022-09-23T13:02:00,rvs,26.90
2022-09-23T13:03:00,rvs,25.86
2022-09-23T13:04:00,rvs,25.32
2022-09-23T13:05:00,rvs,14.62
2022-09-23T13:06:00,rvs,14.22
2022-09-23T13:07:00,rvs,13.98
2022-09-23T13:08:00,rvs,13.78
2022-09-23T13:09:00,rvs,14.52
2022-09-23T13:10:00,rvs,15.50
2022-09-23T13:11:00,rvs,14.59
2022-09-23T13:12:00,rvs,15.07
2022-09-23T13:13:00,rvs,15.24
2022-09-23T13:14:00,rvs,15.57
2022-09-23T13:15:00,rvs,13.14
2022-09-23T13:16:00,rvs,14.17
2022-09-23T13:17:00,rvs,14.16
2022-09-23T13:18:00,rvs,13.73
2022-09-23T13:19:00,rvs,13.22
2022-09-23T13:20:00,rvs,13.47
2022-09-23T13:21:00,rvs,13.18
2022-09-23T13:22:00,rvs,13.61
2022-09-23T13:23:00,rvs,13.34