#datetime,building,power
2023-01-12T00:00:00,prt,21.59
2023-01-12T00:01:00,prt,20.58
2023-01-12T00:02:00,prt,23.23
2023-01-12T00:03:00,prt,22.73
2023-01-12T00:04:00,prt,21.68
2023-01-12T00:05:00,prt,24.22
2023-01-12T00:06:00,prt,23.35
2023-01-12T00:07:00,prt,20.49
2023-01-12T00:08:00,prt,19.15
2023-01-12T00:09:00,prt,19.15
2023-01-12T00:10:00,prt,17.84
2023-01-12T00:11:00,prt,17.62
2023-01-12T00:12:00,prt,17.89
2023-01-12T00:13:00,prt,19.26
2023-01-12T00:14:00,prt,19.15
2023-01-12T00:15:00,prt,18.54
2023-01-12T00:16:00,prt,18.04
2023-01-12T00:17:00,prt,20.79
2023-01-12T00:18:00,prt,21.34
2023-01-12T00:19:00,prt,22.54
2023-01-12T00:20:00,prt,29.00
2023-01-12T00:21:00,prt,20.20
2023-01-12T00:22:00,prt,18.62
2023-01-12T00:23:00,prt,22.35
2023-01-12T00:24:00,prt,21.94
2023-01-12T00:25:00,prt,20.68
2023-01-12T00:26:00,prt,20.12
2023-01-12T00:27:00,prt,21.37
2023-01-12T00:28:00,prt,21.16
2023-01-12T00:29:00,prt,26.36
2023-01-12T00:30:00,prt,25.35
2023-01-12T00:31:00,prt,20.58
2023-01-12T00:32:00,prt,19.88
2023-01-12T00:33:00,prt,19.29
2023-01-12T00:34:00,prt,19.59
2023-01-12T00:35:00,prt,20.55
2023-01-12T00:36:00,prt,20.46
2023-01-12T00:37:00,prt,21.20
2023-01-12T00:38:00,prt,19.18
2023-01-12T00:39:00,prt,19.37
2023-01-12T00:40:00,prt,21.02
2023-01-12T00:41:00,prt,17.82
2023-01-12T00:42:00,prt,20.50
2023-01-12T00:43:00,prt,20.26
2023-01-12T00:44:00,prt,19.73
2023-01-12T00:45:00,prt,15.87
2023-01-12T00:46:00,prt,17.65
2023-01-12T00:47:00,prt,18.20
2023-01-12T00:48:00,prt,17.53
2023-01-12T00:49:00,prt,16.60
2023-01-12T00:50:00,prt,17.19
2023-01-12T00:51:00,prt,17.71
2023-01-12T00:52:00,prt,21.13
2023-01-12T00:53:00,prt,20.73
2023-01-12T00:54:00,prt,25.79
2023-01-12T00:55:00,prt,23.21
2023-01-12T00:56:00,prt,19.12
2023-01-12T00:57:00,prt,17.91
2023-01-12T00:58:00,prt,19.99
2023-01-12T00:59:00,prt,19.15
2023-01-12T01:00:00,prt,20.18
2023-01-12T01:01:00,prt,19.43
2023-01-12T01:02:00,prt,18.15
2023-01-12T01:03:00,prt,18.44
2023-01-12T01:04:00,prt,18.68
2023-01-12T01:05:00,prt,19.56
2023-01-12T01:06:00,prt,23.79
2023-01-12T01:07:00,prt,24.48
2023-01-12T01:08:00,prt,23.05
2023-01-12T01:09:00,prt,20.94
2023-01-12T01:10:00,prt,20.46
2023-01-12T01:11:00,prt,19.01
2023-01-12T01:12:00,prt,18.39
2023-01-12T01:13:00,prt,21.21
2023-01-12T01:14:00,prt,20.70
2023-01-12T01:15:00,prt,20.70
2023-01-12T01:16:00,prt,22.45
2023-01-12T01:17:00,prt,28.19
2023-01-12T01:18:00,prt,24.45
2023-01-12T01:19:00,prt,29.00
2023-01-12T01:20:00,prt,28.94
2023-01-12T01:21:00,prt,18.25
2023-01-12T01:22:00,prt,19.32
2023-01-12T01:23:00,prt,18.85
2023-01-12T01:24:00,prt,17.86
2023-01-12T01:25:00,prt,19.84
2023-01-12T01:26:00,prt,19.91
2023-01-12T01:27:00,prt,20.45
2023-01-12T01:28:00,prt,18.98
2023-01-12T01:29:00,prt,22.02
2023-01-12T01:30:00,prt,22.28
2023-01-12T01:31:00,prt,20.74
2023-01-12T01:32:00,prt,17.54
2023-01-12T01:33:00,prt,20.97
2023-01-12T01:34:00,prt,20.26
2023-01-12T01:35:00,prt,20.79
2023-01-12T01:36:00,prt,20.47
2023-01-12T01:37:00,prt,20.18
2023-01-12T01:38:00,prt,17.72
2023-01-12T01:39:00,prt,17.93
2023-01-12T01:40:00,prt,19.68
2023-01-12T01:41:00,prt,22.01
2023-01-12T01:42:00,prt,22.30
2023-01-12T01:43:00,prt,21.49
2023-01-12T01:44:00,prt,20.98
2023-01-12T01:45:00,prt,19.52
2023-01-12T01:46:00,prt,17.75
2023-01-12T01:47:00,prt,17.90
2023-01-12T01:48:00,prt,18.28
2023-01-12T01:49:00,prt,18.92
2023-01-12T01:50:00,prt,17.51
2023-01-12T01:51:00,prt,16.05
2023-01-12T01:52:00,prt,27.10
2023-01-12T01:53:00,prt,28.61
2023-01-12T01:54:00,prt,21.90
2023-01-12T01:55:00,prt,23.16
2023-01-12T01:56:00,prt,21.45
2023-01-12T01:57:00,prt,21.48
2023-01-12T01:58:00,prt,20.79
2023-01-12T01:59:00,prt,19.32
2023-01-12T02:00:00,prt,19.55
2023-01-12T02:01:00,prt,19.38
2023-01-12T02:02:00,prt,19.94
2023-01-12T02:03:00,prt,20.98
2023-01-12T02:04:00,prt,18.22
2023-01-12T02:05:00,prt,18.23
2023-01-12T02:06:00,prt,17.13
2023-01-12T02:07:00,prt,20.73
2023-01-12T02:08:00,prt,20.08
2023-01-12T02:09:00,prt,20.58
2023-01-12T02:10:00,prt,19.92
2023-01-12T02:11:00,prt,17.00
2023-01-12T02:12:00,prt,17.74
2023-01-12T02:13:00,prt,16.87
2023-01-12T02:14:00,prt,16.88
2023-01-12T02:15:00,prt,17.32
2023-01-12T02:16:00,prt,20.92
2023-01-12T02:17:00,prt,21.66
2023-01-12T02:18:00,prt,29.52
2023-01-12T02:19:00,prt,23.02
2023-01-12T02:20:00,prt,21.55
2023-01-12T02:21:00,prt,22.91
2023-01-12T02:22:00,prt,18.32
2023-01-12T02:23:00,prt,19.92
2023-01-12T02:24:00,prt,19.34
2023-01-12T02:25:00,prt,18.59
2023-01-12T02:26:00,prt,19.09
2023-01-12T02:27:00,prt,18.92
2023-01-12T02:28:00,prt,22.09
2023-01-12T02:29:00,prt,21.11
2023-01-12T02:30:00,prt,17.89
2023-01-12T02:31:00,prt,20.66
2023-01-12T02:32:00,prt,24.49
2023-01-12T02:33:00,prt,19.17
2023-01-12T02:34:00,prt,18.82
2023-01-12T02:35:00,prt,19.73
2023-01-12T02:36:00,prt,19.32
2023-01-12T02:37:00,prt,19.55
2023-01-12T02:38:00,prt,18.39
2023-01-12T02:39:00,prt,24.19
2023-01-12T02:40:00,prt,22.38
2023-01-12T02:41:00,prt,21.92
2023-01-12T02:42:00,prt,18.93
2023-01-12T02:43:00,prt,19.89
2023-01-12T02:44:00,prt,20.46
2023-01-12T02:45:00,prt,22.77
2023-01-12T02:46:00,prt,22.45
2023-01-12T02:47:00,prt,22.36
2023-01-12T02:48:00,prt,20.09
2023-01-12T02:49:00,prt,19.11
2023-01-12T02:50:00,prt,17.57
2023-01-12T02:51:00,prt,16.38
2023-01-12T02:52:00,prt,16.05
2023-01-12T02:53:00,prt,15.24
2023-01-12T02:54:00,prt,15.33
2023-01-12T02:55:00,prt,15.89
2023-01-12T02:56:00,prt,15.67
2023-01-12T02:57:00,prt,22.53
2023-01-12T02:58:00,prt,22.16
2023-01-12T02:59:00,prt,23.58
2023-01-12T03:00:00,prt,23.60
2023-01-12T03:01:00,prt,18.90
2023-01-12T03:02:00,prt,22.22
2023-01-12T03:03:00,prt,24.26
2023-01-12T03:04:00,prt,24.03
2023-01-12T03:05:00,prt,21.34
2023-01-12T03:06:00,prt,20.79
2023-01-12T03:07:00,prt,21.80
2023-01-12T03:08:00,prt,21.47
2023-01-12T03:09:00,prt,22.10
2023-01-12T03:10:00,prt,22.02
2023-01-12T03:11:00,prt,21.17
2023-01-12T03:12:00,prt,19.34
2023-01-12T03:13:00,prt,18.45
2023-01-12T03:14:00,prt,20.96
2023-01-12T03:15:00,prt,20.91
2023-01-12T03:16:00,prt,19.89
2023-01-12T03:17:00,prt,18.49
2023-01-12T03:18:00,prt,26.01
2023-01-12T03:19:00,prt,20.50
2023-01-12T03:20:00,prt,17.71
2023-01-12T03:21:00,prt,16.60
2023-01-12T03:22:00,prt,20.91
2023-01-12T03:23:00,prt,21.55
2023-01-12T03:24:00,prt,21.59
2023-01-12T03:25:00,prt,25.07
2023-01-12T03:26:00,prt,23.07
2023-01-12T03:27:00,prt,22.77
2023-01-12T03:28:00,prt,21.83
2023-01-12T03:29:00,prt,20.58
2023-01-12T03:30:00,prt,22.22
2023-01-12T03:31:00,prt,22.73
2023-01-12T03:32:00,prt,20.48
2023-01-12T03:33:00,prt,18.94
2023-01-12T03:34:00,prt,19.59
2023-01-12T03:35:00,prt,18.80
2023-01-12T03:36:00,prt,17.50
2023-01-12T03:37:00,prt,17.33
2023-01-12T03:38:00,prt,17.88
2023-01-12T03:39:00,prt,18.49
2023-01-12T03:40:00,prt,18.87
2023-01-12T03:41:00,prt,21.79
2023-01-12T03:42:00,prt,19.40
2023-01-12T03:43:00,prt,16.80
2023-01-12T03:44:00,prt,16.42
2023-01-12T03:45:00,prt,19.36
2023-01-12T03:46:00,prt,20.53
2023-01-12T03:47:00,prt,20.69
2023-01-12T03:48:00,prt,19.53
2023-01-12T03:49:00,prt,24.15
2023-01-12T03:50:00,prt,23.41
2023-01-12T03:51:00,prt,20.14
2023-01-12T03:52:00,prt,17.34
2023-01-12T03:53:00,prt,17.06
2023-01-12T03:54:00,prt,15.07
2023-01-12T03:55:00,prt,16.12
2023-01-12T03:56:00,prt,17.62
2023-01-12T03:57:00,prt,20.10
2023-01-12T03:58:00,prt,19.70
2023-01-12T03:59:00,prt,18.79
2023-01-12T04:00:00,prt,18.76
2023-01-12T04:01:00,prt,24.50
2023-01-12T04:02:00,prt,29.25
2023-01-12T04:03:00,prt,32.25
2023-01-12T04:04:00,prt,23.92
2023-01-12T04:05:00,prt,25.26
2023-01-12T04:06:00,prt,25.38
2023-01-12T04:07:00,prt,25.31
2023-01-12T04:08:00,prt,24.50
2023-01-12T04:09:00,prt,26.85
2023-01-12T04:10:00,prt,27.91
2023-01-12T04:11:00,prt,27.05
2023-01-12T04:12:00,prt,33.42
2023-01-12T04:13:00,prt,35.30
2023-01-12T04:14:00,prt,34.76
2023-01-12T04:15:00,prt,31.48
2023-01-12T04:16:00,prt,35.82
2023-01-12T04:17:00,prt,30.56
2023-01-12T04:18:00,prt,24.69
2023-01-12T04:19:00,prt,23.51
2023-01-12T04:20:00,prt,23.85
2023-01-12T04:21:00,prt,25.41
2023-01-12T04:22:00,prt,24.66
2023-01-12T04:23:00,prt,25.24
2023-01-12T04:24:00,prt,24.88
2023-01-12T04:25:00,prt,24.70
2023-01-12T04:26:00,prt,23.01
2023-01-12T04:27:00,prt,23.66
2023-01-12T04:28:00,prt,23.38
2023-01-12T04:29:00,prt,24.14
2023-01-12T04:30:00,prt,26.24
2023-01-12T04:31:00,prt,27.49
2023-01-12T04:32:00,prt,30.45
2023-01-12T04:33:00,prt,29.04
2023-01-12T04:34:00,prt,27.80
2023-01-12T04:35:00,prt,29.61
2023-01-12T04:36:00,prt,28.07
2023-01-12T04:37:00,prt,30.44
2023-01-12T04:38:00,prt,29.15
2023-01-12T04:39:00,prt,30.21
2023-01-12T04:40:00,prt,29.86
2023-01-12T04:41:00,prt,41.42
2023-01-12T04:42:00,prt,29.34
2023-01-12T04:43:00,prt,28.69
2023-01-12T04:44:00,prt,28.76
2023-01-12T04:45:00,prt,27.76
2023-01-12T04:46:00,prt,28.75
2023-01-12T04:47:00,prt,28.79
2023-01-12T04:48:00,prt,32.38
2023-01-12T04:49:00,prt,31.58
2023-01-12T04:50:00,prt,30.68
2023-01-12T04:51:00,prt,32.83
2023-01-12T04:52:00,prt,32.29
2023-01-12T04:53:00,prt,34.11
2023-01-12T04:54:00,prt,31.17
2023-01-12T04:55:00,prt,32.13
2023-01-12T04:56:00,prt,30.29
2023-01-12T04:57:00,prt,34.34
2023-01-12T04:58:00,prt,34.60
2023-01-12T04:59:00,prt,35.29
2023-01-12T05:00:00,prt,33.90
2023-01-12T05:01:00,prt,32.67
2023-01-12T05:02:00,prt,36.65
2023-01-12T05:03:00,prt,39.10
2023-01-12T05:04:00,prt,41.83
2023-01-12T05:05:00,prt,51.40
2023-01-12T05:06:00,prt,49.16
2023-01-12T05:07:00,prt,48.76
2023-01-12T05:08:00,prt,47.77
2023-01-12T05:09:00,prt,48.45
2023-01-12T05:10:00,prt,42.37
2023-01-12T05:11:00,prt,40.39
2023-01-12T05:12:00,prt,39.71
2023-01-12T05:13:00,prt,42.82
2023-01-12T05:14:00,prt,43.94
2023-01-12T05:15:00,prt,45.02
2023-01-12T05:16:00,prt,47.52
2023-01-12T05:17:00,prt,44.24
2023-01-12T05:18:00,prt,45.22
2023-01-12T05:19:00,prt,44.65
2023-01-12T05:20:00,prt,47.16
2023-01-12T05:21:00,prt,44.32
2023-01-12T05:22:00,prt,43.71
2023-01-12T05:23:00,prt,40.59
2023-01-12T05:24:00,prt,52.68
2023-01-12T05:25:00,prt,38.28
2023-01-12T05:26:00,prt,42.89
2023-01-12T05:27:00,prt,48.49
2023-01-12T05:28:00,prt,48.49
2023-01-12T05:29:00,prt,46.52
2023-01-12T05:30:00,prt,44.21
2023-01-12T05:31:00,prt,38.91
2023-01-12T05:32:00,prt,42.76
2023-01-12T05:33:00,prt,44.77
2023-01-12T05:34:00,prt,44.72
2023-01-12T05:35:00,prt,46.95
2023-01-12T05:36:00,prt,46.32
2023-01-12T05:37:00,prt,47.60
2023-01-12T05:38:00,prt,47.91
2023-01-12T05:39:00,prt,46.33
2023-01-12T05:40:00,prt,45.04
2023-01-12T05:41:00,prt,46.41
2023-01-12T05:42:00,prt,46.70
2023-01-12T05:43:00,prt,49.84
2023-01-12T05:44:00,prt,53.38
2023-01-12T05:45:00,prt,51.17
2023-01-12T05:46:00,prt,48.55
2023-01-12T05:47:00,prt,45.62
2023-01-12T05:48:00,prt,49.21
2023-01-12T05:49:00,prt,50.37
2023-01-12T05:50:00,prt,47.52
2023-01-12T05:51:00,prt,46.36
2023-01-12T05:52:00,prt,47.65
2023-01-12T05:53:00,prt,53.53
2023-01-12T05:54:00,prt,52.06
2023-01-12T05:55:00,prt,59.92
2023-01-12T05:56:00,prt,65.52
2023-01-12T05:57:00,prt,64.84
2023-01-12T05:58:00,prt,64.21
2023-01-12T05:59:00,prt,64.45
2023-01-12T06:00:00,prt,71.63
2023-01-12T06:01:00,prt,69.24
2023-01-12T06:02:00,prt,88.70
2023-01-12T06:03:00,prt,69.41
2023-01-12T06:04:00,prt,69.73
2023-01-12T06:05:00,prt,70.85
2023-01-12T06:06:00,prt,60.35
2023-01-12T06:07:00,prt,63.27
2023-01-12T06:08:00,prt,60.30
2023-01-12T06:09:00,prt,62.25
2023-01-12T06:10:00,prt,66.44
2023-01-12T06:11:00,prt,64.01
2023-01-12T06:12:00,prt,70.33
2023-01-12T06:13:00,prt,64.45
2023-01-12T06:14:00,prt,60.41
2023-01-12T06:15:00,prt,71.64
2023-01-12T06:16:00,prt,74.62
2023-01-12T06:17:00,prt,75.42
2023-01-12T06:18:00,prt,79.15
2023-01-12T06:19:00,prt,72.27
2023-01-12T06:20:00,prt,73.59
2023-01-12T06:21:00,prt,72.57
2023-01-12T06:22:00,prt,69.96
2023-01-12T06:23:00,prt,67.89
2023-01-12T06:24:00,prt,70.42
2023-01-12T06:25:00,prt,76.64
2023-01-12T06:26:00,prt,76.96
2023-01-12T06:27:00,prt,88.67
2023-01-12T06:28:00,prt,78.11
2023-01-12T06:29:00,prt,71.40
2023-01-12T06:30:00,prt,82.46
2023-01-12T06:31:00,prt,77.59
2023-01-12T06:32:00,prt,65.93
2023-01-12T06:33:00,prt,60.27
2023-01-12T06:34:00,prt,68.06
2023-01-12T06:35:00,prt,64.43
2023-01-12T06:36:00,prt,63.82
2023-01-12T06:37:00,prt,74.31
2023-01-12T06:38:00,prt,67.94
2023-01-12T06:39:00,prt,73.02
2023-01-12T06:40:00,prt,76.68
2023-01-12T06:41:00,prt,75.70
2023-01-12T06:42:00,prt,75.31
2023-01-12T06:43:00,prt,71.92
2023-01-12T06:44:00,prt,75.45
2023-01-12T06:45:00,prt,67.28
2023-01-12T06:46:00,prt,66.21
2023-01-12T06:47:00,prt,65.51
2023-01-12T06:48:00,prt,63.84
2023-01-12T06:49:00,prt,67.28
2023-01-12T06:50:00,prt,66.46
2023-01-12T06:51:00,prt,64.32
2023-01-12T06:52:00,prt,76.37
2023-01-12T06:53:00,prt,71.88
2023-01-12T06:54:00,prt,74.89
2023-01-12T06:55:00,prt,76.03
2023-01-12T06:56:00,prt,73.43
2023-01-12T06:57:00,prt,80.85
2023-01-12T06:58:00,prt,73.91
2023-01-12T06:59:00,prt,76.01
2023-01-12T07:00:00,prt,74.95
2023-01-12T07:01:00,prt,81.92
2023-01-12T07:02:00,prt,88.73
2023-01-12T07:03:00,prt,86.60
2023-01-12T07:04:00,prt,86.49
2023-01-12T07:05:00,prt,76.57
2023-01-12T07:06:00,prt,83.28
2023-01-12T07:07:00,prt,81.43
2023-01-12T07:08:00,prt,106.31
2023-01-12T07:09:00,prt,79.90
2023-01-12T07:10:00,prt,82.62
2023-01-12T07:11:00,prt,75.73
2023-01-12T07:12:00,prt,71.85
2023-01-12T07:13:00,prt,86.16
2023-01-12T07:14:00,prt,87.92
2023-01-12T07:15:00,prt,85.74
2023-01-12T07:16:00,prt,82.96
2023-01-12T07:17:00,prt,88.85
2023-01-12T07:18:00,prt,95.31
2023-01-12T07:19:00,prt,71.64
2023-01-12T07:20:00,prt,80.75
2023-01-12T07:21:00,prt,80.12
2023-01-12T07:22:00,prt,86.43
2023-01-12T07:23:00,prt,89.06
2023-01-12T07:24:00,prt,76.94
2023-01-12T07:25:00,prt,81.59
2023-01-12T07:26:00,prt,76.56
2023-01-12T07:27:00,prt,80.99
2023-01-12T07:28:00,prt,86.21
2023-01-12T07:29:00,prt,86.95
2023-01-12T07:30:00,prt,104.85
2023-01-12T07:31:00,prt,92.58
2023-01-12T07:32:00,prt,93.50
2023-01-12T07:33:00,prt,87.57
2023-01-12T07:34:00,prt,86.45
2023-01-12T07:35:00,prt,84.79
2023-01-12T07:36:00,prt,81.76
2023-01-12T07:37:00,prt,88.77
2023-01-12T07:38:00,prt,81.70
2023-01-12T07:39:00,prt,90.16
2023-01-12T07:40:00,prt,98.40
2023-01-12T07:41:00,prt,86.84
2023-01-12T07:42:00,prt,89.15
2023-01-12T07:43:00,prt,91.09
2023-01-12T07:44:00,prt,92.16
2023-01-12T07:45:00,prt,85.40
2023-01-12T07:46:00,prt,79.19
2023-01-12T07:47:00,prt,84.09
2023-01-12T07:48:00,prt,76.76
2023-01-12T07:49:00,prt,81.14
2023-01-12T07:50:00,prt,80.68
2023-01-12T07:51:00,prt,85.04
2023-01-12T07:52:00,prt,88.11
2023-01-12T07:53:00,prt,78.03
2023-01-12T07:54:00,prt,95.95
2023-01-12T07:55:00,prt,97.56
2023-01-12T07:56:00,prt,93.99
2023-01-12T07:57:00,prt,97.26
2023-01-12T07:58:00,prt,95.20
2023-01-12T07:59:00,prt,79.54
2023-01-12T08:00:00,prt,88.65
2023-01-12T08:01:00,prt,79.04
2023-01-12T08:02:00,prt,86.11
2023-01-12T08:03:00,prt,84.73
2023-01-12T08:04:00,prt,88.85
2023-01-12T08:05:00,prt,85.21
2023-01-12T08:06:00,prt,77.10
2023-01-12T08:07:00,prt,89.67
2023-01-12T08:08:00,prt,94.01
2023-01-12T08:09:00,prt,91.05
2023-01-12T08:10:00,prt,100.51
2023-01-12T08:11:00,prt,98.16
2023-01-12T08:12:00,prt,90.16
2023-01-12T08:13:00,prt,96.14
2023-01-12T08:14:00,prt,82.15
2023-01-12T08:15:00,prt,88.22
2023-01-12T08:16:00,prt,81.23
2023-01-12T08:17:00,prt,93.51
2023-01-12T08:18:00,prt,83.19
2023-01-12T08:19:00,prt,92.51
2023-01-12T08:20:00,prt,91.10
2023-01-12T08:21:00,prt,87.05
2023-01-12T08:22:00,prt,95.81
2023-01-12T08:23:00,prt,95.26
2023-01-12T08:24:00,prt,104.86
2023-01-12T08:25:00,prt,89.85
2023-01-12T08:26:00,prt,99.97
2023-01-12T08:27:00,prt,93.03
2023-01-12T08:28:00,prt,85.05
2023-01-12T08:29:00,prt,96.47
2023-01-12T08:30:00,prt,87.02
2023-01-12T08:31:00,prt,98.42
2023-01-12T08:32:00,prt,96.09
2023-01-12T08:33:00,prt,93.17
2023-01-12T08:34:00,prt,101.06
2023-01-12T08:35:00,prt,87.33
2023-01-12T08:36:00,prt,95.28
2023-01-12T08:37:00,prt,89.30
2023-01-12T08:38:00,prt,89.17
2023-01-12T08:39:00,prt,96.17
2023-01-12T08:40:00,prt,92.02
2023-01-12T08:41:00,prt,101.36
2023-01-12T08:42:00,prt,92.17
2023-01-12T08:43:00,prt,89.41
2023-01-12T08:44:00,prt,83.56
2023-01-12T08:45:00,prt,85.90
2023-01-12T08:46:00,prt,94.33
2023-01-12T08:47:00,prt,83.01
2023-01-12T08:48:00,prt,93.36
2023-01-12T08:49:00,prt,112.09
2023-01-12T08:50:00,prt,95.11
2023-01-12T08:51:00,prt,102.54
2023-01-12T08:52:00,prt,86.45
2023-01-12T08:53:00,prt,85.63
2023-01-12T08:54:00,prt,94.37
2023-01-12T08:55:00,prt,82.73
2023-01-12T08:56:00,prt,90.39
2023-01-12T08:57:00,prt,95.50
2023-01-12T08:58:00,prt,87.96
2023-01-12T08:59:00,prt,86.41
2023-01-12T09:00:00,prt,93.05
2023-01-12T09:01:00,prt,102.88
2023-01-12T09:02:00,prt,98.83
2023-01-12T09:03:00,prt,103.93
2023-01-12T09:04:00,prt,85.79
2023-01-12T09:05:00,prt,85.12
2023-01-12T09:06:00,prt,102.47
2023-01-12T09:07:00,prt,99.89
2023-01-12T09:08:00,prt,95.99
2023-01-12T09:09:00,prt,89.19
2023-01-12T09:10:00,prt,87.22
2023-01-12T09:11:00,prt,92.78
2023-01-12T09:12:00,prt,88.41
2023-01-12T09:13:00,prt,94.93
2023-01-12T09:14:00,prt,101.19
2023-01-12T09:15:00,prt,101.44
2023-01-12T09:16:00,prt,103.66
2023-01-12T09:17:00,prt,92.92
2023-01-12T09:18:00,prt,89.45
2023-01-12T09:19:00,prt,98.59
2023-01-12T09:20:00,prt,88.29
2023-01-12T09:21:00,prt,92.90
2023-01-12T09:22:00,prt,98.59
2023-01-12T09:23:00,prt,95.64
2023-01-12T09:24:00,prt,99.96
2023-01-12T09:25:00,prt,90.94
2023-01-12T09:26:00,prt,87.56
2023-01-12T09:27:00,prt,103.10
2023-01-12T09:28:00,prt,92.03
2023-01-12T09:29:00,prt,107.78
2023-01-12T09:30:00,prt,98.63
2023-01-12T09:31:00,prt,103.69
2023-01-12T09:32:00,prt,98.21
2023-01-12T09:33:00,prt,93.05
2023-01-12T09:34:00,prt,102.41
2023-01-12T09:35:00,prt,98.17
2023-01-12T09:36:00,prt,101.92
2023-01-12T09:37:00,prt,109.60
2023-01-12T09:38:00,prt,96.85
2023-01-12T09:39:00,prt,104.92
2023-01-12T09:40:00,prt,101.79
2023-01-12T09:41:00,prt,117.17
2023-01-12T09:42:00,prt,104.65
2023-01-12T09:43:00,prt,93.06
2023-01-12T09:44:00,prt,99.14
2023-01-12T09:45:00,prt,97.95
2023-01-12T09:46:00,prt,103.19
2023-01-12T09:47:00,prt,93.80
2023-01-12T09:48:00,prt,85.92
2023-01-12T09:49:00,prt,92.93
2023-01-12T09:50:00,prt,90.73
2023-01-12T09:51:00,prt,90.20
2023-01-12T09:52:00,prt,97.74
2023-01-12T09:53:00,prt,102.00
2023-01-12T09:54:00,prt,112.65
2023-01-12T09:55:00,prt,101.02
2023-01-12T09:56:00,prt,92.75
2023-01-12T09:57:00,prt,107.38
2023-01-12T09:58:00,prt,96.23
2023-01-12T09:59:00,prt,103.99
2023-01-12T10:00:00,prt,94.32
2023-01-12T10:01:00,prt,89.16
2023-01-12T10:02:00,prt,102.10
2023-01-12T10:03:00,prt,91.70
2023-01-12T10:04:00,prt,114.08
2023-01-12T10:05:00,prt,104.70
2023-01-12T10:06:00,prt,98.56
2023-01-12T10:07:00,prt,107.62
2023-01-12T10:08:00,prt,92.42
2023-01-12T10:09:00,prt,101.23
2023-01-12T10:10:00,prt,110.12
2023-01-12T10:11:00,prt,115.12
2023-01-12T10:12:00,prt,107.47
2023-01-12T10:13:00,prt,103.98
2023-01-12T10:14:00,prt,110.71
2023-01-12T10:15:00,prt,102.56
2023-01-12T10:16:00,prt,96.84
2023-01-12T10:17:00,prt,101.77
2023-01-12T10:18:00,prt,97.96
2023-01-12T10:19:00,prt,93.96
2023-01-12T10:20:00,prt,102.66
2023-01-12T10:21:00,prt,93.50
2023-01-12T10:22:00,prt,105.60
2023-01-12T10:23:00,prt,94.47
2023-01-12T10:24:00,prt,105.83
2023-01-12T10:25:00,prt,105.74
2023-01-12T10:26:00,prt,92.52
2023-01-12T10:27:00,prt,98.12
2023-01-12T10:28:00,prt,87.89
2023-01-12T10:29:00,prt,100.67
2023-01-12T10:30:00,prt,104.10
2023-01-12T10:31:00,prt,105.12
2023-01-12T10:32:00,prt,105.95
2023-01-12T10:33:00,prt,105.31
2023-01-12T10:34:00,prt,93.63
2023-01-12T10:35:00,prt,110.40
2023-01-12T10:36:00,prt,105.21
2023-01-12T10:37:00,prt,101.69
2023-01-12T10:38:00,prt,106.07
2023-01-12T10:39:00,prt,95.94
2023-01-12T10:40:00,prt,93.12
2023-01-12T10:41:00,prt,103.74
2023-01-12T10:42:00,prt,89.66
2023-01-12T10:43:00,prt,92.77
2023-01-12T10:44:00,prt,95.81
2023-01-12T10:45:00,prt,94.21
2023-01-12T10:46:00,prt,91.78
2023-01-12T10:47:00,prt,91.66
2023-01-12T10:48:00,prt,99.12
2023-01-12T10:49:00,prt,88.69
2023-01-12T10:50:00,prt,98.00
2023-01-12T10:51:00,prt,111.63
2023-01-12T10:52:00,prt,97.11
2023-01-12T10:53:00,prt,108.62
2023-01-12T10:54:00,prt,95.53
2023-01-12T10:55:00,prt,101.26
2023-01-12T10:56:00,prt,109.22
2023-01-12T10:57:00,prt,93.36
2023-01-12T10:58:00,prt,94.67
2023-01-12T10:59:00,prt,103.21
2023-01-12T11:00:00,prt,99.43
2023-01-12T11:01:00,prt,98.59
2023-01-12T11:02:00,prt,104.12
2023-01-12T11:03:00,prt,108.93
2023-01-12T11:04:00,prt,114.55
2023-01-12T11:05:00,prt,117.49
2023-01-12T11:06:00,prt,93.90
2023-01-12T11:07:00,prt,104.76
2023-01-12T11:08:00,prt,102.12
2023-01-12T11:09:00,prt,109.03
2023-01-12T11:10:00,prt,109.34
2023-01-12T11:11:00,prt,102.69
2023-01-12T11:12:00,prt,111.30
2023-01-12T11:13:00,prt,100.74
2023-01-12T11:14:00,prt,102.31
2023-01-12T11:15:00,prt,110.92
2023-01-12T11:16:00,prt,108.97
2023-01-12T11:17:00,prt,114.15
2023-01-12T11:18:00,prt,117.04
2023-01-12T11:19:00,prt,108.32
2023-01-12T11:20:00,prt,116.35
2023-01-12T11:21:00,prt,102.46
2023-01-12T11:22:00,prt,112.96
2023-01-12T11:23:00,prt,106.02
2023-01-12T11:24:00,prt,103.50
2023-01-12T11:25:00,prt,106.93
2023-01-12T11:26:00,prt,107.79
2023-01-12T11:27:00,prt,100.46
2023-01-12T11:28:00,prt,113.74
2023-01-12T11:29:00,prt,100.84
2023-01-12T11:30:00,prt,98.90
2023-01-12T11:31:00,prt,111.33
2023-01-12T11:32:00,prt,98.71
2023-01-12T11:33:00,prt,97.66
2023-01-12T11:34:00,prt,104.54
2023-01-12T11:35:00,prt,103.72
2023-01-12T11:36:00,prt,110.12
2023-01-12T11:37:00,prt,101.44
2023-01-12T11:38:00,prt,101.72
2023-01-12T11:39:00,prt,108.81
2023-01-12T11:40:00,prt,108.22
2023-01-12T11:41:00,prt,108.20
2023-01-12T11:42:00,prt,101.57
2023-01-12T11:43:00,prt,89.57
2023-01-12T11:44:00,prt,93.81
2023-01-12T11:45:00,prt,95.28
2023-01-12T11:46:00,prt,94.44
2023-01-12T11:47:00,prt,107.78
2023-01-12T11:48:00,prt,93.12
2023-01-12T11:49:00,prt,105.33
2023-01-12T11:50:00,prt,114.98
2023-01-12T11:51:00,prt,103.20
2023-01-12T11:52:00,prt,105.91
2023-01-12T11:53:00,prt,92.51
2023-01-12T11:54:00,prt,91.96
2023-01-12T11:55:00,prt,99.34
2023-01-12T11:56:00,prt,87.97
2023-01-12T11:57:00,prt,96.96
2023-01-12T11:58:00,prt,122.56
2023-01-12T11:59:00,prt,109.22
2023-01-12T12:00:00,prt,120.20
2023-01-12T12:01:00,prt,109.99
2023-01-12T12:02:00,prt,121.93
2023-01-12T12:03:00,prt,110.15
2023-01-12T12:04:00,prt,95.89
2023-01-12T12:05:00,prt,102.04
2023-01-12T12:06:00,prt,95.27
2023-01-12T12:07:00,prt,93.02
2023-01-12T12:08:00,prt,114.36
2023-01-12T12:09:00,prt,88.74
2023-01-12T12:10:00,prt,93.60
2023-01-12T12:11:00,prt,92.48
2023-01-12T12:12:00,prt,98.28
2023-01-12T12:13:00,prt,105.56
2023-01-12T12:14:00,prt,111.59
2023-01-12T12:15:00,prt,119.33
2023-01-12T12:16:00,prt,108.17
2023-01-12T12:17:00,prt,92.50
2023-01-12T12:18:00,prt,104.88
2023-01-12T12:19:00,prt,102.34
2023-01-12T12:20:00,prt,96.41
2023-01-12T12:21:00,prt,101.91
2023-01-12T12:22:00,prt,98.92
2023-01-12T12:23:00,prt,97.33
2023-01-12T12:24:00,prt,101.69
2023-01-12T12:25:00,prt,95.40
2023-01-12T12:26:00,prt,115.47
2023-01-12T12:27:00,prt,109.13
2023-01-12T12:28:00,prt,93.76
2023-01-12T12:29:00,prt,94.64
2023-01-12T12:30:00,prt,102.70
2023-01-12T12:31:00,prt,99.14
2023-01-12T12:32:00,prt,110.81
2023-01-12T12:33:00,prt,94.14
2023-01-12T12:34:00,prt,102.83
2023-01-12T12:35:00,prt,114.42
2023-01-12T12:36:00,prt,104.50
2023-01-12T12:37:00,prt,110.35
2023-01-12T12:38:00,prt,129.83
2023-01-12T12:39:00,prt,102.24
2023-01-12T12:40:00,prt,110.70
2023-01-12T12:41:00,prt,105.98
2023-01-12T12:42:00,prt,97.13
2023-01-12T12:43:00,prt,108.33
2023-01-12T12:44:00,prt,101.55
2023-01-12T12:45:00,prt,97.72
2023-01-12T12:46:00,prt,110.84
2023-01-12T12:47:00,prt,98.32
2023-01-12T12:48:00,prt,100.25
2023-01-12T12:49:00,prt,113.66
2023-01-12T12:50:00,prt,99.42
2023-01-12T12:51:00,prt,111.31
2023-01-12T12:52:00,prt,94.12
2023-01-12T12:53:00,prt,115.05
2023-01-12T12:54:00,prt,115.14
2023-01-12T12:55:00,prt,100.66
2023-01-12T12:56:00,prt,113.31
2023-01-12T12:57:00,prt,111.11
2023-01-12T12:58:00,prt,98.05
2023-01-12T12:59:00,prt,108.13
2023-01-12T13:00:00,prt,97.16
2023-01-12T13:01:00,prt,101.19
2023-01-12T13:02:00,prt,101.03
2023-01-12T13:03:00,prt,106.57
2023-01-12T13:04:00,prt,106.17
2023-01-12T13:05:00,prt,96.88
2023-01-12T13:06:00,prt,93.69
2023-01-12T13:07:00,prt,109.55
2023-01-12T13:08:00,prt,93.96
2023-01-12T13:09:00,prt,108.87
2023-01-12T13:10:00,prt,96.39
2023-01-12T13:11:00,prt,91.23
2023-01-12T13:12:00,prt,111.90
2023-01-12T13:13:00,prt,99.86