#datetime,building,power
2023-11-15T00:00:00,pth,3.60
2023-11-15T00:01:00,pth,1.20
2023-11-15T00:03:00,pth,2.40
2023-11-15T00:05:00,pth,3.60
2023-11-15T00:06:00,pth,1.20
2023-11-15T00:07:00,pth,1.20
2023-11-15T00:09:00,pth,2.40
2023-11-15T00:11:00,pth,3.60
2023-11-15T00:12:00,pth,1.20
2023-11-15T00:13:00,pth,2.40
2023-11-15T00:15:00,pth,4.80
2023-11-15T00:16:00,pth,2.40
2023-11-15T00:17:00,pth,2.40
2023-11-15T00:18:00,pth,2.40
2023-11-15T00:20:00,pth,4.80
2023-11-15T00:21:00,pth,2.40
2023-11-15T00:23:00,pth,3.60
2023-11-15T00:27:00,pth,3.60
2023-11-15T00:29:00,pth,2.40
2023-11-15T00:30:00,pth,1.20
2023-11-15T00:31:00,pth,1.20
2023-11-15T00:33:00,pth,3.60
2023-11-15T00:34:00,pth,1.20
2023-11-15T00:36:00,pth,2.40
2023-11-15T00:37:00,pth,1.20
2023-11-15T00:39:00,pth,4.80
2023-11-15T00:41:00,pth,4.80
2023-11-15T00:43:00,pth,3.60
2023-11-15T00:45:00,pth,4.80
2023-11-15T00:46:00,pth,1.20
2023-11-15T00:47:00,pth,1.20
2023-11-15T00:48:00,pth,1.20
2023-11-15T00:49:00,pth,2.40
2023-11-15T00:51:00,pth,2.40
2023-11-15T00:52:00,pth,1.20
2023-11-15T00:54:00,pth,2.40
2023-11-15T00:56:00,pth,2.40
2023-11-15T00:57:00,pth,1.20
2023-11-15T00:59:00,pth,3.60
2023-11-15T01:01:00,pth,2.40
2023-11-15T01:02:00,pth,2.40
2023-11-15T01:04:00,pth,4.80
2023-11-15T01:06:00,pth,4.80
2023-11-15T01:08:00,pth,4.80
2023-11-15T01:10:00,pth,3.60
2023-11-15T01:12:00,pth,3.60
2023-11-15T01:14:00,pth,3.60
2023-11-15T01:16:00,pth,3.60
2023-11-15T01:18:00,pth,2.40
2023-11-15T01:20:00,pth,3.60
2023-11-15T01:21:00,pth,1.20
2023-11-15T01:23:00,pth,3.60
2023-11-15T01:25:00,pth,3.60
2023-11-15T01:26:00,pth,3.60
2023-11-15T01:28:00,pth,4.80
2023-11-15T01:30:00,pth,4.80
2023-11-15T01:32:00,pth,4.80
2023-11-15T01:33:00,pth,2.40
2023-11-15T01:34:00,pth,1.20
2023-11-15T01:35:00,pth,1.20
2023-11-15T01:37:00,pth,2.40
2023-11-15T01:39:00,pth,2.40
2023-11-15T01:40:00,pth,1.20
2023-11-15T01:42:00,pth,3.60
2023-11-15T01:43:00,pth,1.20
2023-11-15T01:44:00,pth,1.20
2023-11-15T01:46:00,pth,2.40
2023-11-15T01:47:00,pth,1.20
2023-11-15T01:49:00,pth,3.60
2023-11-15T01:51:00,pth,4.80
2023-11-15T01:52:00,pth,1.20
2023-11-15T01:53:00,pth,2.40
2023-11-15T01:55:00,pth,4.80
2023-11-15T01:57:00,pth,3.60
2023-11-15T01:58:00,pth,1.20
2023-11-15T01:59:00,pth,1.20
2023-11-15T02:01:00,pth,2.40
2023-11-15T02:03:00,pth,3.60
2023-11-15T02:05:00,pth,2.40
2023-11-15T02:07:00,pth,2.40
2023-11-15T02:08:00,pth,1.20
2023-11-15T02:09:00,pth,1.20
2023-11-15T02:11:00,pth,2.40
2023-11-15T02:12:00,pth,2.40
2023-11-15T02:14:00,pth,3.60
2023-11-15T02:15:00,pth,2.40
2023-11-15T02:17:00,pth,4.80
2023-11-15T02:19:00,pth,4.80
2023-11-15T02:21:00,pth,3.60
2023-11-15T02:22:00,pth,1.20
2023-11-15T02:24:00,pth,2.40
2023-11-15T02:25:00,pth,1.20
2023-11-15T02:26:00,pth,1.20
2023-11-15T02:27:00,pth,1.20
2023-11-15T02:28:00,pth,1.20
2023-11-15T02:30:00,pth,2.40
2023-11-15T02:32:00,pth,3.60
2023-11-15T02:34:00,pth,2.40
2023-11-15T02:36:00,pth,3.60
2023-11-15T02:38:00,pth,4.80
2023-11-15T02:39:00,pth,2.40
2023-11-15T02:41:00,pth,4.80
2023-11-15T02:42:00,pth,2.40
2023-11-15T02:44:00,pth,3.60
2023-11-15T02:46:00,pth,2.40
2023-11-15T02:48:00,pth,3.60
2023-11-15T02:49:00,pth,1.20
2023-11-15T02:51:00,pth,2.40
2023-11-15T02:53:00,pth,2.40
2023-11-15T02:54:00,pth,1.20
2023-11-15T02:56:00,pth,2.40
2023-11-15T02:57:00,pth,2.40
2023-11-15T02:58:00,pth,1.20
2023-11-15T03:00:00,pth,3.60
2023-11-15T03:01:00,pth,3.60
2023-11-15T03:03:00,pth,6.00
2023-11-15T03:05:00,pth,4.80
2023-11-15T03:06:00,pth,2.40
2023-11-15T03:08:00,pth,4.80
2023-11-15T03:09:00,pth,1.20
2023-11-15T03:11:00,pth,2.40
2023-11-15T03:12:00,pth,1.20
2023-11-15T03:14:00,pth,2.40
2023-11-15T03:15:00,pth,1.20
2023-11-15T03:16:00,pth,1.20
2023-11-15T03:18:00,pth,2.40
2023-11-15T03:19:00,pth,1.20
2023-11-15T03:21:00,pth,2.40
2023-11-15T03:23:00,pth,3.60
2023-11-15T03:25:00,pth,3.60
2023-11-15T03:26:00,pth,2.40
2023-11-15T03:28:00,pth,7.20
2023-11-15T03:29:00,pth,2.40
2023-11-15T03:31:00,pth,3.60
2023-11-15T03:32:00,pth,2.40
2023-11-15T03:34:00,pth,2.40
2023-11-15T03:35:00,pth,1.20
2023-11-15T03:37:00,pth,3.60
2023-11-15T03:39:00,pth,2.40
2023-11-15T03:41:00,pth,2.40
2023-11-15T03:43:00,pth,3.60
2023-11-15T03:44:00,pth,1.20
2023-11-15T03:46:00,pth,4.80
2023-11-15T03:47:00,pth,3.60
2023-11-15T03:49:00,pth,4.80
2023-11-15T03:50:00,pth,2.40
2023-11-15T03:52:00,pth,4.80
2023-11-15T03:53:00,pth,1.20
2023-11-15T03:54:00,pth,2.40
2023-11-15T03:56:00,pth,2.40
2023-11-15T03:57:00,pth,1.20
2023-11-15T03:59:00,pth,2.40
2023-11-15T04:00:00,pth,2.40
2023-11-15T04:01:00,pth,1.20
2023-11-15T04:03:00,pth,2.40
2023-11-15T04:04:00,pth,1.20
2023-11-15T04:06:00,pth,3.60
2023-11-15T04:08:00,pth,4.80
2023-11-15T04:10:00,pth,4.80
2023-11-15T04:11:00,pth,2.40
2023-11-15T04:13:00,pth,4.80
2023-11-15T04:15:00,pth,3.60
2023-11-15T04:17:00,pth,2.40
2023-11-15T04:18:00,pth,1.20
2023-11-15T04:19:00,pth,2.40
2023-11-15T04:21:00,pth,2.40
2023-11-15T04:22:00,pth,1.20
2023-11-15T04:24:00,pth,3.60
2023-11-15T04:26:00,pth,2.40
2023-11-15T04:27:00,pth,1.20
2023-11-15T04:28:00,pth,2.40
2023-11-15T04:30:00,pth,3.60
2023-11-15T04:31:00,pth,2.40
2023-11-15T04:33:00,pth,4.80
2023-11-15T04:35:00,pth,4.80
2023-11-15T04:36:00,pth,1.20
2023-11-15T04:38:00,pth,3.60
2023-11-15T04:39:00,pth,1.20
2023-11-15T04:40:00,pth,1.20
2023-11-15T04:41:00,pth,1.20
2023-11-15T04:43:00,pth,2.40
2023-11-15T04:45:00,pth,2.40
2023-11-15T04:46:00,pth,2.40
2023-11-15T04:48:00,pth,2.40
2023-11-15T04:49:00,pth,2.40
2023-11-15T04:50:00,pth,2.40
2023-11-15T04:52:00,pth,4.80
2023-11-15T04:53:00,pth,2.40
2023-11-15T04:55:00,pth,4.80
2023-11-15T04:56:00,pth,2.40
2023-11-15T04:57:00,pth,2.40
2023-11-15T04:59:00,pth,3.60
2023-11-15T05:01:00,pth,2.40
2023-11-15T05:03:00,pth,2.40
2023-11-15T05:05:00,pth,2.40
2023-11-15T05:06:00,pth,1.20
2023-11-15T05:08:00,pth,2.40
2023-11-15T05:10:00,pth,2.40
2023-11-15T05:12:00,pth,3.60
2023-11-15T05:13:00,pth,2.40
2023-11-15T05:14:00,pth,2.40
2023-11-15T05:15:00,pth,2.40
2023-11-15T05:17:00,pth,4.80
2023-11-15T05:18:00,pth,2.40
2023-11-15T05:20:00,pth,4.80
2023-11-15T05:21:00,pth,1.20
2023-11-15T05:23:00,pth,2.40
2023-11-15T05:25:00,pth,2.40
2023-11-15T05:26:00,pth,2.40
2023-11-15T05:27:00,pth,1.20
2023-11-15T05:29:00,pth,2.40
2023-11-15T05:31:00,pth,3.60
2023-11-15T05:33:00,pth,2.40
2023-11-15T05:35:00,pth,3.60
2023-11-15T05:37:00,pth,6.00
2023-11-15T05:39:00,pth,4.80
2023-11-15T05:41:00,pth,4.80
2023-11-15T05:43:00,pth,4.80
2023-11-15T05:44:00,pth,2.40
2023-11-15T05:45:00,pth,1.20
2023-11-15T05:47:00,pth,2.40
2023-11-15T05:49:00,pth,2.40
2023-11-15T05:50:00,pth,2.40
2023-11-15T05:52:00,pth,2.40
2023-11-15T05:53:00,pth,1.20
2023-11-15T05:55:00,pth,2.40
2023-11-15T05:57:00,pth,2.40
2023-11-15T05:59:00,pth,4.80
2023-11-15T06:00:00,pth,2.40
2023-11-15T06:02:00,pth,3.60
2023-11-15T06:04:00,pth,6.00
2023-11-15T06:06:00,pth,4.80
2023-11-15T06:08:00,pth,3.60
2023-11-15T06:10:00,pth,2.40
2023-11-15T06:12:00,pth,2.40
2023-11-15T06:13:00,pth,1.20
2023-11-15T06:15:00,pth,2.40
2023-11-15T06:17:00,pth,1.20
2023-11-15T06:19:00,pth,2.40
2023-11-15T06:21:00,pth,3.60
2023-11-15T06:22:00,pth,2.40
2023-11-15T06:24:00,pth,4.80
2023-11-15T06:26:00,pth,4.80
2023-11-15T06:27:00,pth,1.20
2023-11-15T06:28:00,pth,2.40
2023-11-15T06:29:00,pth,2.40
2023-11-15T06:31:00,pth,3.60
2023-11-15T06:33:00,pth,2.40
2023-11-15T06:35:00,pth,2.40
2023-11-15T06:37:00,pth,2.40
2023-11-15T06:39:00,pth,2.40
2023-11-15T06:41:00,pth,2.40
2023-11-15T06:43:00,pth,2.40
2023-11-15T06:44:00,pth,1.20
2023-11-15T06:46:00,pth,4.80
2023-11-15T06:47:00,pth,2.40
2023-11-15T06:49:00,pth,3.60
2023-11-15T06:50:00,pth,2.40
2023-11-15T06:51:00,pth,2.40
2023-11-15T06:53:00,pth,4.80
2023-11-15T06:54:00,pth,1.20
2023-11-15T06:55:00,pth,1.20
2023-11-15T06:56:00,pth,1.20
2023-11-15T06:58:00,pth,2.40
2023-11-15T07:00:00,pth,2.40
2023-11-15T07:02:00,pth,2.40
2023-11-15T07:03:00,pth,1.20
2023-11-15T07:04:00,pth,1.20
2023-11-15T07:06:00,pth,3.60
2023-11-15T07:07:00,pth,2.40
2023-11-15T07:09:00,pth,4.80
2023-11-15T07:11:00,pth,4.80
2023-11-15T07:12:00,pth,2.40
2023-11-15T07:13:00,pth,2.40
2023-11-15T07:15:00,pth,4.80
2023-11-15T07:17:00,pth,2.40
2023-11-15T07:19:00,pth,2.40
2023-11-15T07:20:00,pth,2.40
2023-11-15T07:22:00,pth,2.40
2023-11-15T07:24:00,pth,1.20
2023-11-15T07:26:00,pth,2.40
2023-11-15T07:28:00,pth,2.40
2023-11-15T07:30:00,pth,3.60
2023-11-15T07:32:00,pth,3.60
2023-11-15T07:33:00,pth,2.40
2023-11-15T07:35:00,pth,3.60
2023-11-15T07:37:00,pth,3.60
2023-11-15T07:38:00,pth,1.20
2023-11-15T07:39:00,pth,2.40
2023-11-15T07:40:00,pth,1.20
2023-11-15T07:42:00,pth,2.40
2023-11-15T07:44:00,pth,1.20
2023-11-15T07:45:00,pth,1.20
2023-11-15T07:47:00,pth,1.20
2023-11-15T07:49:00,pth,2.40
2023-11-15T07:51:00,pth,2.40
2023-11-15T07:53:00,pth,4.80
2023-11-15T07:55:00,pth,4.80
2023-11-15T07:57:00,pth,4.80
2023-11-15T07:58:00,pth,2.40
2023-11-15T08:00:00,pth,3.60
2023-11-15T08:01:00,pth,2.40
2023-11-15T08:02:00,pth,2.40
2023-11-15T08:04:00,pth,3.60
2023-11-15T08:05:00,pth,1.20
2023-11-15T08:07:00,pth,3.60
2023-11-15T08:09:00,pth,3.60
2023-11-15T08:10:00,pth,1.20
2023-11-15T08:12:00,pth,2.40
2023-11-15T08:14:00,pth,2.40
2023-11-15T08:15:00,pth,1.20
2023-11-15T08:17:00,pth,3.60
2023-11-15T08:19:00,pth,3.60
2023-11-15T08:21:00,pth,7.20
2023-11-15T08:22:00,pth,2.40
2023-11-15T08:24:00,pth,4.80
2023-11-15T08:26:00,pth,3.60
2023-11-15T08:29:00,pth,2.40
2023-11-15T08:31:00,pth,2.40
2023-11-15T08:33:00,pth,1.20
2023-11-15T08:35:00,pth,2.40
2023-11-15T08:36:00,pth,1.20
2023-11-15T08:37:00,pth,1.20
2023-11-15T08:39:00,pth,2.40
2023-11-15T08:41:00,pth,3.60
2023-11-15T08:42:00,pth,2.40
2023-11-15T08:43:00,pth,2.40
2023-11-15T08:44:00,pth,2.40
2023-11-15T08:46:00,pth,3.60
2023-11-15T08:47:00,pth,2.40
2023-11-15T08:49:00,pth,3.60
2023-11-15T08:51:00,pth,2.40
2023-11-15T08:52:00,pth,1.20
2023-11-15T08:54:00,pth,2.40
2023-11-15T08:56:00,pth,2.40
2023-11-15T08:58:00,pth,2.40
2023-11-15T08:59:00,pth,1.20
2023-11-15T09:02:00,pth,2.40
2023-11-15T09:03:00,pth,1.20
2023-11-15T09:05:00,pth,2.40
2023-11-15T09:07:00,pth,4.80
2023-11-15T09:08:00,pth,1.20
2023-11-15T09:10:00,pth,3.60
2023-11-15T09:12:00,pth,3.60
2023-11-15T09:13:00,pth,2.40
2023-11-15T09:15:00,pth,2.40
2023-11-15T09:17:00,pth,2.40
2023-11-15T09:19:00,pth,2.40
2023-11-15T09:21:00,pth,1.20
2023-11-15T09:23:00,pth,2.40
2023-11-15T09:25:00,pth,1.20
2023-11-15T09:27:00,pth,2.40
2023-11-15T09:29:00,pth,2.40
2023-11-15T09:31:00,pth,4.80
2023-11-15T09:33:00,pth,6.00
2023-11-15T09:34:00,pth,2.40
2023-11-15T09:36:00,pth,3.60
2023-11-15T09:38:00,pth,3.60
2023-11-15T09:39:00,pth,1.20
2023-11-15T09:41:00,pth,2.40
2023-11-15T09:43:00,pth,2.40
2023-11-15T09:44:00,pth,1.20
2023-11-15T09:46:00,pth,1.20
2023-11-15T09:47:00,pth,1.20
2023-11-15T09:48:00,pth,1.20
2023-11-15T09:50:00,pth,1.20
2023-11-15T09:52:00,pth,1.20
2023-11-15T09:54:00,pth,2.40
2023-11-15T09:56:00,pth,3.60
2023-11-15T09:57:00,pth,2.40
2023-11-15T09:58:00,pth,2.40
2023-11-15T10:00:00,pth,3.60
2023-11-15T10:02:00,pth,3.60
2023-11-15T10:03:00,pth,1.20
2023-11-15T10:05:00,pth,2.40
2023-11-15T10:06:00,pth,1.20
2023-11-15T10:07:00,pth,1.20
2023-11-15T10:09:00,pth,1.20
2023-11-15T10:11:00,pth,2.40
2023-11-15T10:12:00,pth,1.20
2023-11-15T10:14:00,pth,2.40
2023-11-15T10:16:00,pth,1.20
2023-11-15T10:17:00,pth,1.20
2023-11-15T10:19:00,pth,1.20
2023-11-15T10:20:00,pth,2.40
2023-11-15T10:22:00,pth,3.60
2023-11-15T10:23:00,pth,2.40
2023-11-15T10:24:00,pth,2.40
2023-11-15T10:26:00,pth,3.60
2023-11-15T10:27:00,pth,1.20
2023-11-15T10:29:00,pth,2.40
2023-11-15T10:30:00,pth,1.20
2023-11-15T10:31:00,pth,1.20
2023-11-15T10:33:00,pth,1.20
2023-11-15T10:34:00,pth,1.20
2023-11-15T10:36:00,pth,1.20
2023-11-15T10:37:00,pth,1.20
2023-11-15T10:39:00,pth,1.20
2023-11-15T10:40:00,pth,1.20
2023-11-15T10:42:00,pth,1.20
2023-11-15T10:44:00,pth,1.20
2023-11-15T10:45:00,pth,2.40
2023-11-15T10:47:00,pth,3.60
2023-11-15T10:48:00,pth,1.20
2023-11-15T10:49:00,pth,2.40
2023-11-15T10:50:00,pth,1.20
2023-11-15T10:52:00,pth,4.80
2023-11-15T10:54:00,pth,1.20
2023-11-15T10:56:00,pth,2.40
2023-11-15T10:58:00,pth,1.20
2023-11-15T11:00:00,pth,2.40
2023-11-15T11:03:00,pth,2.40
2023-11-15T11:05:00,pth,1.20
2023-11-15T11:07:00,pth,1.20
2023-11-15T11:08:00,pth,1.20
2023-11-15T11:10:00,pth,2.40
2023-11-15T11:11:00,pth,2.40
2023-11-15T11:13:00,pth,3.60
2023-11-15T11:14:00,pth,2.40
2023-11-15T11:16:00,pth,3.60
2023-11-15T11:18:00,pth,3.60
2023-11-15T11:20:00,pth,1.20
2023-11-15T11:21:00,pth,1.20
2023-11-15T11:23:00,pth,1.20
2023-11-15T11:24:00,pth,1.20
2023-11-15T11:26:00,pth,2.40
2023-11-15T11:27:00,pth,1.20
2023-11-15T11:30:00,pth,2.40
2023-11-15T11:32:00,pth,3.60
2023-11-15T11:34:00,pth,3.60
2023-11-15T11:36:00,pth,3.60
2023-11-15T11:37:00,pth,2.40
2023-11-15T11:38:00,pth,2.40
2023-11-15T11:40:00,pth,6.00
2023-11-15T11:41:00,pth,3.60
2023-11-15T11:42:00,pth,2.40
2023-11-15T11:44:00,pth,2.40
2023-11-15T11:46:00,pth,3.60
2023-11-15T11:48:00,pth,2.40
2023-11-15T11:49:00,pth,1.20
2023-11-15T11:50:00,pth,2.40
2023-11-15T11:52:00,pth,2.40
2023-11-15T11:53:00,pth,1.20
2023-11-15T11:55:00,pth,1.20
2023-11-15T11:56:00,pth,1.20
2023-11-15T11:59:00,pth,2.40
2023-11-15T12:01:00,pth,3.60
2023-11-15T12:03:00,pth,3.60
2023-11-15T12:05:00,pth,4.80
2023-11-15T12:07:00,pth,3.60
2023-11-15T12:08:00,pth,1.20
2023-11-15T12:10:00,pth,2.40
2023-11-15T12:12:00,pth,1.20
2023-11-15T12:14:00,pth,1.20
2023-11-15T12:16:00,pth,2.40
2023-11-15T12:18:00,pth,1.20
2023-11-15T12:20:00,pth,1.20
2023-11-15T12:22:00,pth,2.40
2023-11-15T12:24:00,pth,2.40
2023-11-15T12:26:00,pth,2.40
2023-11-15T12:27:00,pth,2.40
2023-11-15T12:29:00,pth,3.60
2023-11-15T12:31:00,pth,3.60
2023-11-15T12:32:00,pth,1.20
2023-11-15T12:34:00,pth,2.40
2023-11-15T12:36:00,pth,1.20
2023-11-15T12:37:00,pth,1.20
2023-11-15T12:38:00,pth,1.20
2023-11-15T12:40:00,pth,1.20
2023-11-15T12:41:00,pth,1.20
2023-11-15T12:43:00,pth,1.20
2023-11-15T12:45:00,pth,1.20
2023-11-15T12:46:00,pth,1.20
2023-11-15T12:48:00,pth,1.20
2023-11-15T12:50:00,pth,3.60
2023-11-15T12:51:00,pth,1.20
2023-11-15T12:53:00,pth,4.80
2023-11-15T12:54:00,pth,1.20
2023-11-15T12:56:00,pth,3.60
2023-11-15T12:57:00,pth,1.20
2023-11-15T12:59:00,pth,1.20
2023-11-15T13:00:00,pth,1.20
2023-11-15T13:02:00,pth,1.20
2023-11-15T13:04:00,pth,2.40
2023-11-15T13:05:00,pth,1.20
2023-11-15T13:07:00,pth,2.40
2023-11-15T13:09:00,pth,1.20
2023-11-15T13:10:00,pth,1.20
2023-11-15T13:13:00,pth,2.40
2023-11-15T13:15:00,pth,2.40
2023-11-15T13:16:00,pth,2.40
2023-11-15T13:18:00,pth,3.60
2023-11-15T13:20:00,pth,3.60
2023-11-15T13:21:00,pth,2.40
2023-11-15T13:23:00,pth,2.40
2023-11-15T13:25:00,pth,2.40
2023-11-15T13:27:00,pth,1.20
2023-11-15T13:29:00,pth,2.40
2023-11-15T13:31:00,pth,2.40
2023-11-15T13:34:00,pth,2.40
2023-11-15T13:36:00,pth,1.20
2023-11-15T13:38:00,pth,2.40
2023-11-15T13:40:00,pth,1.20
2023-11-15T13:42:00,pth,3.60
2023-11-15T13:44:00,pth,3.60
2023-11-15T13:45:00,pth,2.40
2023-11-15T13:47:00,pth,3.60
2023-11-15T13:48:00,pth,1.20
2023-11-15T13:50:00,pth,2.40
2023-11-15T13:51:00,pth,1.20
2023-11-15T13:52:00,pth,1.20
2023-11-15T13:54:00,pth,1.20
2023-11-15T13:55:00,pth,1.20
2023-11-15T13:57:00,pth,2.40
2023-11-15T14:00:00,pth,1.20
2023-11-15T14:02:00,pth,2.40
2023-11-15T14:05:00,pth,2.40
2023-11-15T14:08:00,pth,3.60
2023-11-15T14:09:00,pth,2.40
2023-11-15T14:10:00,pth,1.20
2023-11-15T14:12:00,pth,3.60
2023-11-15T14:14:00,pth,3.60
2023-11-15T14:16:00,pth,2.40
2023-11-15T14:17:00,pth,1.20
2023-11-15T14:19:00,pth,1.20
2023-11-15T14:21:00,pth,1.20
2023-11-15T14:23:00,pth,2.40
2023-11-15T14:24:00,pth,3.60
2023-11-15T14:25:00,pth,6.00
2023-11-15T14:26:00,pth,7.20
2023-11-15T14:28:00,pth,15.60
2023-11-15T14:29:00,pth,7.20
2023-11-15T14:30:00,pth,8.40
2023-11-15T14:31:00,pth,7.20
2023-11-15T14:33:00,pth,15.60
2023-11-15T14:35:00,pth,15.60
2023-11-15T14:36:00,pth,8.40
2023-11-15T14:38:00,pth,14.40
2023-11-15T14:39:00,pth,8.40
2023-11-15T14:41:00,pth,14.40
2023-11-15T14:42:00,pth,8.40
2023-11-15T14:43:00,pth,7.20
2023-11-15T14:45:00,pth,15.60
2023-11-15T14:46:00,pth,7.20
2023-11-15T14:48:00,pth,15.60
2023-11-15T14:50:00,pth,15.60
2023-11-15T14:52:00,pth,15.60
2023-11-15T14:53:00,pth,2.40
2023-11-15T14:54:00,pth,7.20
2023-11-15T14:56:00,pth,13.20
2023-11-15T14:57:00,pth,3.60
2023-11-15T14:58:00,pth,8.40
2023-11-15T15:00:00,pth,9.60
2023-11-15T15:01:00,pth,6.00
2023-11-15T15:03:00,pth,12.00
2023-11-15T15:05:00,pth,12.00
2023-11-15T15:06:00,pth,6.00
2023-11-15T15:08:00,pth,10.80
2023-11-15T15:10:00,pth,9.60
2023-11-15T15:12:00,pth,14.40
2023-11-15T15:14:00,pth,8.40
2023-11-15T15:16:00,pth,12.00
2023-11-15T15:18:00,pth,12.00
2023-11-15T15:20:00,pth,9.60
2023-11-15T15:21:00,pth,6.00
2023-11-15T15:22:00,pth,2.40
2023-11-15T15:24:00,pth,4.80
2023-11-15T15:26:00,pth,3.60
2023-11-15T15:28:00,pth,3.60
2023-11-15T15:30:00,pth,1.20
2023-11-15T15:31:00,pth,1.20
2023-11-15T15:33:00,pth,2.40
2023-11-15T15:35:00,pth,2.40
2023-11-15T15:37:00,pth,1.20
2023-11-15T15:39:00,pth,2.40
2023-11-15T15:41:00,pth,1.20
2023-11-15T15:43:00,pth,2.40
2023-11-15T15:45:00,pth,1.20
2023-11-15T15:47:00,pth,2.40
2023-11-15T15:49:00,pth,1.20
2023-11-15T15:50:00,pth,1.20
2023-11-15T15:53:00,pth,2.40
2023-11-15T15:55:00,pth,1.20
2023-11-15T15:56:00,pth,1.20
2023-11-15T15:58:00,pth,1.20
2023-11-15T15:59:00,pth,1.20
2023-11-15T16:01:00,pth,2.40
2023-11-15T16:03:00,pth,3.60
2023-11-15T16:04:00,pth,2.40
2023-11-15T16:06:00,pth,3.60
2023-11-15T16:08:00,pth,2.40
2023-11-15T16:09:00,pth,1.20
2023-11-15T16:11:00,pth,1.20
2023-11-15T16:13:00,pth,2.40
2023-11-15T16:14:00,pth,1.20
2023-11-15T16:16:00,pth,2.40
2023-11-15T16:18:00,pth,2.40
2023-11-15T16:20:00,pth,2.40
2023-11-15T16:21:00,pth,1.20
2023-11-15T16:23:00,pth,4.80
2023-11-15T16:25:00,pth,3.60
2023-11-15T16:27:00,pth,4.80
2023-11-15T16:29:00,pth,2.40
2023-11-15T16:31:00,pth,3.60
2023-11-15T16:33:00,pth,2.40
2023-11-15T16:35:00,pth,4.80
2023-11-15T16:37:00,pth,4.80
2023-11-15T16:38:00,pth,2.40
2023-11-15T16:39:00,pth,2.40
2023-11-15T16:41:00,pth,2.40
2023-11-15T16:43:00,pth,3.60
2023-11-15T16:45:00,pth,3.60
2023-11-15T16:46:00,pth,7.20
2023-11-15T16:47:00,pth,7.20
2023-11-15T16:49:00,pth,13.20
2023-11-15T16:50:00,pth,7.20
2023-11-15T16:52:00,pth,15.60
2023-11-15T16:54:00,pth,16.80
2023-11-15T16:55:00,pth,7.20
2023-11-15T16:56:00,pth,8.40
2023-11-15T16:58:00,pth,16.80
2023-11-15T16:59:00,pth,8.40
2023-11-15T17:01:00,pth,15.60
2023-11-15T17:03:00,pth,16.80
2023-11-15T17:05:00,pth,15.60
2023-11-15T17:06:00,pth,8.40
2023-11-15T17:08:00,pth,15.60
2023-11-15T17:10:00,pth,15.60
2023-11-15T17:11:00,pth,8.40
2023-11-15T17:13:00,pth,14.40
2023-11-15T17:15:00,pth,15.60
2023-11-15T17:17:00,pth,13.20
2023-11-15T17:19:00,pth,10.80
2023-11-15T17:20:00,pth,8.40
2023-11-15T17:21:00,pth,8.40
2023-11-15T17:23:00,pth,10.80
2023-11-15T17:25:00,pth,12.00
2023-11-15T17:27:00,pth,14.40
2023-11-15T17:29:00,pth,7.20
2023-11-15T17:31:00,pth,14.40
2023-11-15T17:32:00,pth,7.20
2023-11-15T17:34:00,pth,8.40
2023-11-15T17:36:00,pth,12.00
2023-11-15T17:38:00,pth,14.40
2023-11-15T17:39:00,pth,2.40
2023-11-15T17:41:00,pth,6.00
2023-11-15T17:43:00,pth,2.40
2023-11-15T17:45:00,pth,3.60
2023-11-15T17:47:00,pth,2.40
2023-11-15T17:49:00,pth,2.40
2023-11-15T17:51:00,pth,3.60
2023-11-15T17:53:00,pth,2.40
2023-11-15T17:54:00,pth,1.20
2023-11-15T17:56:00,pth,2.40
2023-11-15T17:58:00,pth,3.60
2023-11-15T18:00:00,pth,2.40
2023-11-15T18:01:00,pth,1.20
2023-11-15T18:03:00,pth,2.40
2023-11-15T18:04:00,pth,1.20
2023-11-15T18:06:00,pth,2.40
2023-11-15T18:08:00,pth,2.40
2023-11-15T18:10:00,pth,3.60
2023-11-15T18:12:00,pth,3.60
2023-11-15T18:13:00,pth,1.20
2023-11-15T18:15:00,pth,3.60
2023-11-15T18:17:00,pth,2.40
2023-11-15T18:19:00,pth,3.60
2023-11-15T18:20:00,pth,1.20
2023-11-15T18:22:00,pth,2.40
2023-11-15T18:23:00,pth,1.20
2023-11-15T18:25:00,pth,3.60
2023-11-15T18:26:00,pth,2.40
2023-11-15T18:28:00,pth,4.80
2023-11-15T18:29:00,pth,1.20
2023-11-15T18:31:00,pth,2.40
2023-11-15T18:33:00,pth,2.40
2023-11-15T18:34:00,pth,1.20
2023-11-15T18:36:00,pth,2.40
2023-11-15T18:38:00,pth,4.80
2023-11-15T18:40:00,pth,4.80
2023-11-15T18:41:00,pth,2.40
2023-11-15T18:43:00,pth,3.60
2023-11-15T18:45:00,pth,2.40
2023-11-15T18:47:00,pth,2.40
2023-11-15T18:49:00,pth,2.40
2023-11-15T18:50:00,pth,1.20
2023-11-15T18:52:00,pth,2.40
2023-11-15T18:53:00,pth,1.20
2023-11-15T18:55:00,pth,2.40
2023-11-15T18:56:00,pth,1.20
2023-11-15T18:58:00,pth,3.60
2023-11-15T19:00:00,pth,2.40
2023-11-15T19:02:00,pth,2.40
2023-11-15T19:03:00,pth,2.40
2023-11-15T19:05:00,pth,2.40
2023-11-15T19:06:00,pth,1.20
2023-11-15T19:08:00,pth,3.60
2023-11-15T19:10:00,pth,2.40
2023-11-15T19:12:00,pth,2.40
2023-11-15T19:14:00,pth,2.40
2023-11-15T19:16:00,pth,4.80
2023-11-15T19:18:00,pth,4.80
2023-11-15T19:20:00,pth,4.80
2023-11-15T19:22:00,pth,3.60
2023-11-15T19:24:00,pth,2.40
2023-11-15T19:26:00,pth,3.60
2023-11-15T19:28:00,pth,18.00
2023-11-15T19:30:00,pth,16.80
2023-11-15T19:32:00,pth,16.80
2023-11-15T19:34:00,pth,16.80
2023-11-15T19:36:00,pth,18.00
2023-11-15T19:37:00,pth,9.60
2023-11-15T19:39:00,pth,18.00
2023-11-15T19:41:00,pth,15.60
2023-11-15T19:43:00,pth,10.80
2023-11-15T19:45:00,pth,15.60
2023-11-15T19:47:00,pth,8.40
2023-11-15T19:48:00,pth,8.40
2023-11-15T19:49:00,pth,7.20
2023-11-15T19:50:00,pth,4.80
2023-11-15T19:52:00,pth,12.00
2023-11-15T19:54:00,pth,10.80
2023-11-15T19:56:00,pth,13.20
2023-11-15T19:58:00,pth,10.80
2023-11-15T19:59:00,pth,4.80
2023-11-15T20:01:00,pth,15.60
2023-11-15T20:03:00,pth,7.20
2023-11-15T20:05:00,pth,15.60
2023-11-15T20:07:00,pth,8.40
2023-11-15T20:08:00,pth,7.20
2023-11-15T20:10:00,pth,10.80
2023-11-15T20:13:00,pth,19.20
2023-11-15T20:15:00,pth,9.60
2023-11-15T20:16:00,pth,7.20
2023-11-15T20:18:00,pth,8.40
2023-11-15T20:19:00,pth,6.00
2023-11-15T20:21:00,pth,14.40
2023-11-15T20:23:00,pth,7.20
2023-11-15T20:24:00,pth,2.40
2023-11-15T20:26:00,pth,4.80
2023-11-15T20:27:00,pth,1.20
2023-11-15T20:28:00,pth,2.40
2023-11-15T20:29:00,pth,2.40
2023-11-15T20:31:00,pth,2.40
2023-11-15T20:33:00,pth,2.40
2023-11-15T20:35:00,pth,2.40
2023-11-15T20:37:00,pth,1.20
2023-11-15T20:39:00,pth,2.40
2023-11-15T20:40:00,pth,1.20
2023-11-15T20:42:00,pth,2.40
2023-11-15T20:43:00,pth,1.20
2023-11-15T20:45:00,pth,2.40
2023-11-15T20:46:00,pth,1.20
2023-11-15T20:48:00,pth,2.40
2023-11-15T20:49:00,pth,1.20
2023-11-15T20:51:00,pth,2.40
2023-11-15T20:52:00,pth,1.20
2023-11-15T20:54:00,pth,2.40
2023-11-15T20:56:00,pth,2.40
2023-11-15T20:57:00,pth,1.20
2023-11-15T20:58:00,pth,2.40
2023-11-15T21:00:00,pth,2.40
2023-11-15T21:01:00,pth,1.20
2023-11-15T21:02:00,pth,1.20
2023-11-15T21:04:00,pth,2.40
2023-11-15T21:06:00,pth,1.20
2023-11-15T21:08:00,pth,2.40
2023-11-15T21:09:00,pth,1.20
2023-11-15T21:11:00,pth,3.60
2023-11-15T21:13:00,pth,2.40
2023-11-15T21:15:00,pth,2.40
2023-11-15T21:17:00,pth,2.40
2023-11-15T21:18:00,pth,2.40
2023-11-15T21:19:00,pth,2.40
2023-11-15T21:21:00,pth,4.80
2023-11-15T21:22:00,pth,2.40
2023-11-15T21:23:00,pth,2.40
2023-11-15T21:25:00,pth,3.60
2023-11-15T21:27:00,pth,3.60
2023-11-15T21:29:00,pth,2.40
2023-11-15T21:30:00,pth,2.40
2023-11-15T21:31:00,pth,1.20
2023-11-15T21:33:00,pth,2.40
2023-11-15T21:35:00,pth,3.60
2023-11-15T21:36:00,pth,1.20
2023-11-15T21:38:00,pth,2.40
2023-11-15T21:40:00,pth,3.60
2023-11-15T21:42:00,pth,2.40
2023-11-15T21:44:00,pth,2.40
2023-11-15T21:45:00,pth,1.20
2023-11-15T21:46:00,pth,2.40
2023-11-15T21:48:00,pth,2.40
2023-11-15T21:50:00,pth,3.60
2023-11-15T21:51:00,pth,1.20
2023-11-15T21:53:00,pth,2.40
2023-11-15T21:54:00,pth,1.20
2023-11-15T21:56:00,pth,4.80
2023-11-15T21:58:00,pth,4.80
2023-11-15T22:00:00,pth,3.60
2023-11-15T22:02:00,pth,4.80
2023-11-15T22:04:00,pth,6.00
2023-11-15T22:06:00,pth,2.40
2023-11-15T22:08:00,pth,3.60
2023-11-15T22:10:00,pth,4.80
2023-11-15T22:12:00,pth,4.80
2023-11-15T22:13:00,pth,1.20
2023-11-15T22:15:00,pth,3.60
2023-11-15T22:16:00,pth,1.20
2023-11-15T22:17:00,pth,2.40
2023-11-15T22:19:00,pth,2.40
2023-11-15T22:21:00,pth,2.40
2023-11-15T22:23:00,pth,3.60
2023-11-15T22:24:00,pth,1.20
2023-11-15T22:26:00,pth,3.60
2023-11-15T22:27:00,pth,1.20
2023-11-15T22:29:00,pth,3.60
2023-11-15T22:31:00,pth,4.80
2023-11-15T22:33:00,pth,4.80
2023-11-15T22:34:00,pth,2.40
2023-11-15T22:35:00,pth,2.40
2023-11-15T22:37:00,pth,4.80
2023-11-15T22:39:00,pth,2.40
2023-11-15T22:41:00,pth,3.60
2023-11-15T22:42:00,pth,1.20