#datetime,building,power
2023-02-24T00:01:00,pkn,12.00
2023-02-24T00:03:00,pkn,10.80
2023-02-24T00:04:00,pkn,4.80
2023-02-24T00:05:00,pkn,7.20
2023-02-24T00:07:00,pkn,9.60
2023-02-24T00:09:00,pkn,10.80
2023-02-24T00:10:00,pkn,7.20
2023-02-24T00:12:00,pkn,4.80
2023-02-24T00:14:00,pkn,2.40
2023-02-24T00:15:00,pkn,1.20
2023-02-24T00:17:00,pkn,3.60
2023-02-24T00:19:00,pkn,2.40
2023-02-24T00:21:00,pkn,3.60
2023-02-24T00:22:00,pkn,1.20
2023-02-24T00:24:00,pkn,2.40
2023-02-24T00:25:00,pkn,2.40
2023-02-24T00:27:00,pkn,2.40
2023-02-24T00:29:00,pkn,2.40
2023-02-24T00:31:00,pkn,3.60
2023-02-24T00:33:00,pkn,9.60
2023-02-24T00:35:00,pkn,10.80
2023-02-24T00:36:00,pkn,6.00
2023-02-24T00:37:00,pkn,6.00
2023-02-24T00:39:00,pkn,10.80
2023-02-24T00:40:00,pkn,3.60
2023-02-24T00:42:00,pkn,3.60
2023-02-24T00:44:00,pkn,2.40
2023-02-24T00:45:00,pkn,2.40
2023-02-24T00:46:00,pkn,3.60
2023-02-24T00:47:00,pkn,1.20
2023-02-24T00:49:00,pkn,2.40
2023-02-24T00:51:00,pkn,2.40
2023-02-24T00:52:00,pkn,2.40
2023-02-24T00:54:00,pkn,2.40
2023-02-24T00:56:00,pkn,2.40
2023-02-24T00:58:00,pkn,3.60
2023-02-24T01:00:00,pkn,3.60
2023-02-24T01:01:00,pkn,1.20
2023-02-24T01:03:00,pkn,2.40
2023-02-24T01:04:00,pkn,1.20
2023-02-24T01:05:00,pkn,1.20
2023-02-24T01:07:00,pkn,3.60
2023-02-24T01:08:00,pkn,1.20
2023-02-24T01:10:00,pkn,6.00
2023-02-24T01:12:00,pkn,12.00
2023-02-24T01:13:00,pkn,6.00
2023-02-24T01:15:00,pkn,10.80
2023-02-24T01:16:00,pkn,6.00
2023-02-24T01:18:00,pkn,6.00
2023-02-24T01:19:00,pkn,2.40
2023-02-24T01:21:00,pkn,2.40
2023-02-24T01:23:00,pkn,3.60
2023-02-24T01:25:00,pkn,2.40
2023-02-24T01:27:00,pkn,3.60
2023-02-24T01:29:00,pkn,2.40
2023-02-24T01:30:00,pkn,1.20
2023-02-24T01:31:00,pkn,1.20
2023-02-24T01:33:00,pkn,3.60
2023-02-24T01:35:00,pkn,2.40
2023-02-24T01:37:00,pkn,2.40
2023-02-24T01:39:00,pkn,3.60
2023-02-24T01:40:00,pkn,1.20
2023-02-24T01:42:00,pkn,2.40
2023-02-24T01:44:00,pkn,2.40
2023-02-24T01:46:00,pkn,3.60
2023-02-24T01:48:00,pkn,2.40
2023-02-24T01:49:00,pkn,1.20
2023-02-24T01:51:00,pkn,3.60
2023-02-24T01:53:00,pkn,2.40
2023-02-24T01:55:00,pkn,2.40
2023-02-24T01:57:00,pkn,3.60
2023-02-24T01:59:00,pkn,6.00
2023-02-24T02:01:00,pkn,9.60
2023-02-24T02:03:00,pkn,12.00
2023-02-24T02:05:00,pkn,10.80
2023-02-24T02:07:00,pkn,3.60
2023-02-24T02:09:00,pkn,3.60
2023-02-24T02:10:00,pkn,1.20
2023-02-24T02:12:00,pkn,2.40
2023-02-24T02:14:00,pkn,2.40
2023-02-24T02:15:00,pkn,2.40
2023-02-24T02:17:00,pkn,2.40
2023-02-24T02:19:00,pkn,2.40
2023-02-24T02:21:00,pkn,3.60
2023-02-24T02:22:00,pkn,1.20
2023-02-24T02:23:00,pkn,1.20
2023-02-24T02:25:00,pkn,2.40
2023-02-24T02:26:00,pkn,1.20
2023-02-24T02:28:00,pkn,3.60
2023-02-24T02:30:00,pkn,3.60
2023-02-24T02:32:00,pkn,2.40
2023-02-24T02:34:00,pkn,2.40
2023-02-24T02:36:00,pkn,3.60
2023-02-24T02:38:00,pkn,2.40
2023-02-24T02:40:00,pkn,2.40
2023-02-24T02:42:00,pkn,3.60
2023-02-24T02:44:00,pkn,2.40
2023-02-24T02:45:00,pkn,1.20
2023-02-24T02:47:00,pkn,2.40
2023-02-24T02:49:00,pkn,3.60
2023-02-24T02:51:00,pkn,2.40
2023-02-24T02:53:00,pkn,2.40
2023-02-24T02:55:00,pkn,2.40
2023-02-24T02:57:00,pkn,9.60
2023-02-24T02:59:00,pkn,10.80
2023-02-24T03:01:00,pkn,10.80
2023-02-24T03:03:00,pkn,8.40
2023-02-24T03:05:00,pkn,3.60
2023-02-24T03:06:00,pkn,1.20
2023-02-24T03:08:00,pkn,2.40
2023-02-24T03:10:00,pkn,2.40
2023-02-24T03:11:00,pkn,2.40
2023-02-24T03:13:00,pkn,2.40
2023-02-24T03:15:00,pkn,2.40
2023-02-24T03:16:00,pkn,1.20
2023-02-24T03:18:00,pkn,3.60
2023-02-24T03:20:00,pkn,2.40
2023-02-24T03:22:00,pkn,2.40
2023-02-24T03:23:00,pkn,2.40
2023-02-24T03:25:00,pkn,2.40
2023-02-24T03:27:00,pkn,2.40
2023-02-24T03:29:00,pkn,3.60
2023-02-24T03:31:00,pkn,2.40
2023-02-24T03:33:00,pkn,3.60
2023-02-24T03:35:00,pkn,2.40
2023-02-24T03:37:00,pkn,3.60
2023-02-24T03:38:00,pkn,1.20
2023-02-24T03:40:00,pkn,2.40
2023-02-24T03:42:00,pkn,3.60
2023-02-24T03:43:00,pkn,1.20
2023-02-24T03:45:00,pkn,2.40
2023-02-24T03:47:00,pkn,3.60
2023-02-24T03:49:00,pkn,2.40
2023-02-24T03:51:00,pkn,2.40
2023-02-24T03:53:00,pkn,3.60
2023-02-24T03:55:00,pkn,2.40
2023-02-24T03:57:00,pkn,2.40
2023-02-24T03:59:00,pkn,3.60
2023-02-24T04:01:00,pkn,2.40
2023-02-24T04:02:00,pkn,1.20
2023-02-24T04:04:00,pkn,2.40
2023-02-24T04:06:00,pkn,3.60
2023-02-24T04:08:00,pkn,9.60
2023-02-24T04:09:00,pkn,4.80
2023-02-24T04:11:00,pkn,10.80
2023-02-24T04:12:00,pkn,6.00
2023-02-24T04:14:00,pkn,8.40
2023-02-24T04:15:00,pkn,1.20
2023-02-24T04:17:00,pkn,3.60
2023-02-24T04:19:00,pkn,2.40
2023-02-24T04:21:00,pkn,3.60
2023-02-24T04:23:00,pkn,2.40
2023-02-24T04:25:00,pkn,3.60
2023-02-24T04:27:00,pkn,2.40
2023-02-24T04:29:00,pkn,2.40
2023-02-24T04:31:00,pkn,3.60
2023-02-24T04:32:00,pkn,1.20
2023-02-24T04:34:00,pkn,2.40
2023-02-24T04:36:00,pkn,2.40
2023-02-24T04:37:00,pkn,1.20
2023-02-24T04:39:00,pkn,2.40
2023-02-24T04:41:00,pkn,2.40
2023-02-24T04:43:00,pkn,1.20
2023-02-24T04:45:00,pkn,2.40
2023-02-24T04:46:00,pkn,1.20
2023-02-24T04:48:00,pkn,2.40
2023-02-24T04:50:00,pkn,1.20
2023-02-24T04:52:00,pkn,2.40
2023-02-24T04:54:00,pkn,2.40
2023-02-24T04:56:00,pkn,1.20
2023-02-24T04:58:00,pkn,2.40
2023-02-24T05:00:00,pkn,2.40
2023-02-24T05:01:00,pkn,1.20
2023-02-24T05:03:00,pkn,2.40
2023-02-24T05:05:00,pkn,6.00
2023-02-24T05:07:00,pkn,9.60
2023-02-24T05:09:00,pkn,10.80
2023-02-24T05:11:00,pkn,9.60
2023-02-24T05:13:00,pkn,10.80
2023-02-24T05:14:00,pkn,4.80
2023-02-24T05:16:00,pkn,9.60
2023-02-24T05:18:00,pkn,10.80
2023-02-24T05:20:00,pkn,10.80
2023-02-24T05:21:00,pkn,4.80
2023-02-24T05:23:00,pkn,9.60
2023-02-24T05:25:00,pkn,10.80
2023-02-24T05:27:00,pkn,6.00
2023-02-24T05:29:00,pkn,1.20
2023-02-24T05:30:00,pkn,1.20
2023-02-24T05:32:00,pkn,2.40
2023-02-24T05:33:00,pkn,1.20
2023-02-24T05:35:00,pkn,1.20
2023-02-24T05:37:00,pkn,2.40
2023-02-24T05:39:00,pkn,1.20
2023-02-24T05:41:00,pkn,7.20
2023-02-24T05:43:00,pkn,10.80
2023-02-24T05:45:00,pkn,10.80
2023-02-24T05:47:00,pkn,9.60
2023-02-24T05:48:00,pkn,4.80
2023-02-24T05:50:00,pkn,10.80
2023-02-24T05:52:00,pkn,6.00
2023-02-24T05:54:00,pkn,2.40
2023-02-24T05:56:00,pkn,2.40
2023-02-24T05:57:00,pkn,1.20
2023-02-24T05:59:00,pkn,2.40
2023-02-24T06:01:00,pkn,1.20
2023-02-24T06:02:00,pkn,1.20
2023-02-24T06:04:00,pkn,1.20
2023-02-24T06:05:00,pkn,1.20
2023-02-24T06:07:00,pkn,1.20
2023-02-24T06:09:00,pkn,1.20
2023-02-24T06:10:00,pkn,1.20
2023-02-24T06:12:00,pkn,8.40
2023-02-24T06:14:00,pkn,8.40
2023-02-24T06:16:00,pkn,9.60
2023-02-24T06:17:00,pkn,4.80
2023-02-24T06:19:00,pkn,8.40
2023-02-24T06:21:00,pkn,10.80
2023-02-24T06:22:00,pkn,3.60
2023-02-24T06:24:00,pkn,9.60
2023-02-24T06:25:00,pkn,4.80
2023-02-24T06:27:00,pkn,8.40
2023-02-24T06:28:00,pkn,3.60
2023-02-24T06:30:00,pkn,1.20
2023-02-24T06:32:00,pkn,1.20
2023-02-24T06:34:00,pkn,1.20
2023-02-24T06:36:00,pkn,1.20
2023-02-24T06:38:00,pkn,1.20
2023-02-24T06:40:00,pkn,1.20
2023-02-24T06:42:00,pkn,1.20
2023-02-24T06:44:00,pkn,1.20
2023-02-24T06:46:00,pkn,1.20
2023-02-24T06:48:00,pkn,1.20
2023-02-24T06:50:00,pkn,1.20
2023-02-24T06:53:00,pkn,1.20
2023-02-24T06:54:00,pkn,1.20
2023-02-24T06:56:00,pkn,1.20
2023-02-24T06:58:00,pkn,1.20
2023-02-24T07:00:00,pkn,1.20
2023-02-24T07:01:00,pkn,1.20
2023-02-24T07:04:00,pkn,1.20
2023-02-24T07:06:00,pkn,1.20
2023-02-24T07:07:00,pkn,1.20
2023-02-24T07:10:00,pkn,1.20
2023-02-24T07:11:00,pkn,1.20
2023-02-24T07:13:00,pkn,1.20
2023-02-24T07:15:00,pkn,4.80
2023-02-24T07:17:00,pkn,9.60
2023-02-24T07:19:00,pkn,9.60
2023-02-24T07:20:00,pkn,4.80
2023-02-24T07:22:00,pkn,9.60
2023-02-24T07:24:00,pkn,2.40
2023-02-24T07:25:00,pkn,1.20
2023-02-24T07:26:00,pkn,1.20
2023-02-24T07:28:00,pkn,1.20
2023-02-24T07:30:00,pkn,1.20
2023-02-24T07:33:00,pkn,2.40
2023-02-24T07:36:00,pkn,1.20
2023-02-24T07:38:00,pkn,2.40
2023-02-24T07:40:00,pkn,1.20
2023-02-24T07:42:00,pkn,1.20
2023-02-24T07:43:00,pkn,1.20
2023-02-24T07:45:00,pkn,1.20
2023-02-24T07:47:00,pkn,1.20
2023-02-24T07:49:00,pkn,1.20
2023-02-24T07:50:00,pkn,1.20
2023-02-24T07:52:00,pkn,1.20
2023-02-24T07:55:00,pkn,2.40
2023-02-24T07:58:00,pkn,4.80
2023-02-24T07:59:00,pkn,4.80
2023-02-24T08:01:00,pkn,8.40
2023-02-24T08:03:00,pkn,10.80
2023-02-24T08:05:00,pkn,7.20
2023-02-24T08:07:00,pkn,1.20
2023-02-24T08:09:00,pkn,2.40
2023-02-24T08:10:00,pkn,1.20
2023-02-24T08:13:00,pkn,2.40
2023-02-24T08:14:00,pkn,1.20
2023-02-24T08:15:00,pkn,1.20
2023-02-24T08:17:00,pkn,1.20
2023-02-24T08:18:00,pkn,1.20
2023-02-24T08:20:00,pkn,7.20
2023-02-24T08:21:00,pkn,4.80
2023-02-24T08:23:00,pkn,9.60
2023-02-24T08:25:00,pkn,9.60
2023-02-24T08:26:00,pkn,7.20
2023-02-24T08:28:00,pkn,8.40
2023-02-24T08:29:00,pkn,6.00
2023-02-24T08:31:00,pkn,8.40
2023-02-24T08:33:00,pkn,9.60
2023-02-24T08:35:00,pkn,9.60
2023-02-24T08:37:00,pkn,9.60
2023-02-24T08:38:00,pkn,4.80
2023-02-24T08:40:00,pkn,9.60
2023-02-24T08:41:00,pkn,4.80
2023-02-24T08:43:00,pkn,9.60
2023-02-24T08:44:00,pkn,4.80
2023-02-24T08:46:00,pkn,9.60
2023-02-24T08:47:00,pkn,3.60
2023-02-24T08:49:00,pkn,9.60
2023-02-24T08:50:00,pkn,4.80
2023-02-24T08:52:00,pkn,9.60
2023-02-24T08:54:00,pkn,3.60
2023-02-24T08:56:00,pkn,3.60
2023-02-24T08:57:00,pkn,2.40
2023-02-24T08:58:00,pkn,1.20
2023-02-24T09:00:00,pkn,3.60
2023-02-24T09:02:00,pkn,3.60
2023-02-24T09:04:00,pkn,2.40
2023-02-24T09:06:00,pkn,9.60
2023-02-24T09:07:00,pkn,6.00
2023-02-24T09:09:00,pkn,12.00
2023-02-24T09:10:00,pkn,4.80
2023-02-24T09:12:00,pkn,12.00
2023-02-24T09:14:00,pkn,9.60
2023-02-24T09:16:00,pkn,9.60
2023-02-24T09:17:00,pkn,4.80
2023-02-24T09:19:00,pkn,8.40
2023-02-24T09:21:00,pkn,9.60
2023-02-24T09:22:00,pkn,6.00
2023-02-24T09:24:00,pkn,10.80
2023-02-24T09:26:00,pkn,13.20
2023-02-24T09:27:00,pkn,7.20
2023-02-24T09:29:00,pkn,14.40
2023-02-24T09:30:00,pkn,4.80
2023-02-24T09:32:00,pkn,10.80
2023-02-24T09:33:00,pkn,3.60
2023-02-24T09:35:00,pkn,9.60
2023-02-24T09:36:00,pkn,4.80
2023-02-24T09:38:00,pkn,9.60
2023-02-24T09:40:00,pkn,9.60
2023-02-24T09:42:00,pkn,9.60
2023-02-24T09:44:00,pkn,8.40
2023-02-24T09:46:00,pkn,9.60
2023-02-24T09:47:00,pkn,4.80
2023-02-24T09:49:00,pkn,9.60
2023-02-24T09:51:00,pkn,9.60
2023-02-24T09:52:00,pkn,4.80
2023-02-24T09:54:00,pkn,9.60
2023-02-24T09:56:00,pkn,7.20
2023-02-24T09:58:00,pkn,1.20
2023-02-24T10:00:00,pkn,1.20
2023-02-24T10:02:00,pkn,1.20
2023-02-24T10:03:00,pkn,1.20
2023-02-24T10:07:00,pkn,7.20
2023-02-24T10:09:00,pkn,9.60
2023-02-24T10:10:00,pkn,4.80
2023-02-24T10:11:00,pkn,3.60
2023-02-24T10:13:00,pkn,9.60
2023-02-24T10:15:00,pkn,9.60
2023-02-24T10:17:00,pkn,9.60
2023-02-24T10:19:00,pkn,8.40
2023-02-24T10:20:00,pkn,4.80
2023-02-24T10:22:00,pkn,8.40
2023-02-24T10:24:00,pkn,9.60
2023-02-24T10:26:00,pkn,9.60
2023-02-24T10:27:00,pkn,1.20
2023-02-24T10:28:00,pkn,7.20
2023-02-24T10:30:00,pkn,9.60
2023-02-24T10:32:00,pkn,12.00
2023-02-24T10:34:00,pkn,9.60
2023-02-24T10:36:00,pkn,6.00
2023-02-24T10:37:00,pkn,1.20
2023-02-24T10:39:00,pkn,3.60
2023-02-24T10:41:00,pkn,2.40
2023-02-24T10:42:00,pkn,1.20
2023-02-24T10:44:00,pkn,3.60
2023-02-24T10:46:00,pkn,2.40
2023-02-24T10:48:00,pkn,2.40
2023-02-24T10:51:00,pkn,10.80
2023-02-24T10:53:00,pkn,9.60
2023-02-24T10:54:00,pkn,4.80
2023-02-24T10:56:00,pkn,9.60
2023-02-24T10:57:00,pkn,3.60
2023-02-24T10:59:00,pkn,6.00
2023-02-24T11:01:00,pkn,2.40
2023-02-24T11:04:00,pkn,1.20
2023-02-24T11:06:00,pkn,1.20
2023-02-24T11:08:00,pkn,1.20
2023-02-24T11:10:00,pkn,1.20
2023-02-24T11:12:00,pkn,6.00
2023-02-24T11:13:00,pkn,6.00
2023-02-24T11:15:00,pkn,8.40
2023-02-24T11:17:00,pkn,9.60
2023-02-24T11:19:00,pkn,9.60
2023-02-24T11:20:00,pkn,3.60
2023-02-24T11:21:00,pkn,4.80
2023-02-24T11:23:00,pkn,1.20
2023-02-24T11:26:00,pkn,1.20
2023-02-24T11:28:00,pkn,1.20
2023-02-24T11:30:00,pkn,1.20
2023-02-24T11:32:00,pkn,1.20
2023-02-24T11:34:00,pkn,1.20
2023-02-24T11:35:00,pkn,1.20
2023-02-24T11:36:00,pkn,4.80
2023-02-24T11:38:00,pkn,9.60
2023-02-24T11:40:00,pkn,9.60
2023-02-24T11:42:00,pkn,9.60
2023-02-24T11:43:00,pkn,4.80
2023-02-24T11:45:00,pkn,3.60
2023-02-24T11:47:00,pkn,1.20
2023-02-24T11:48:00,pkn,1.20
2023-02-24T11:50:00,pkn,1.20
2023-02-24T11:52:00,pkn,1.20
2023-02-24T11:54:00,pkn,1.20
2023-02-24T11:56:00,pkn,1.20
2023-02-24T11:57:00,pkn,1.20
2023-02-24T11:59:00,pkn,3.60
2023-02-24T12:00:00,pkn,4.80
2023-02-24T12:02:00,pkn,9.60
2023-02-24T12:03:00,pkn,3.60
2023-02-24T12:05:00,pkn,10.80
2023-02-24T12:07:00,pkn,9.60
2023-02-24T12:08:00,pkn,4.80
2023-02-24T12:10:00,pkn,10.80
2023-02-24T12:12:00,pkn,10.80
2023-02-24T12:14:00,pkn,6.00
2023-02-24T12:16:00,pkn,6.00
2023-02-24T12:18:00,pkn,6.00
2023-02-24T12:20:00,pkn,6.00
2023-02-24T12:22:00,pkn,6.00
2023-02-24T12:23:00,pkn,2.40
2023-02-24T12:24:00,pkn,2.40
2023-02-24T12:26:00,pkn,6.00
2023-02-24T12:27:00,pkn,3.60
2023-02-24T12:29:00,pkn,6.00
2023-02-24T12:30:00,pkn,3.60
2023-02-24T12:32:00,pkn,6.00
2023-02-24T12:34:00,pkn,14.40
2023-02-24T12:35:00,pkn,6.00
2023-02-24T12:37:00,pkn,15.60
2023-02-24T12:39:00,pkn,13.20
2023-02-24T12:40:00,pkn,8.40
2023-02-24T12:42:00,pkn,8.40
2023-02-24T12:44:00,pkn,2.40
2023-02-24T12:45:00,pkn,1.20
2023-02-24T12:47:00,pkn,3.60
2023-02-24T12:49:00,pkn,3.60
2023-02-24T12:50:00,pkn,1.20
2023-02-24T12:51:00,pkn,1.20
2023-02-24T12:53:00,pkn,3.60
2023-02-24T12:55:00,pkn,2.40
2023-02-24T12:57:00,pkn,3.60
2023-02-24T12:59:00,pkn,2.40
2023-02-24T13:00:00,pkn,2.40
2023-02-24T13:02:00,pkn,3.60
2023-02-24T13:04:00,pkn,9.60
2023-02-24T13:06:00,pkn,12.00
2023-02-24T13:07:00,pkn,4.80
2023-02-24T13:08:00,pkn,6.00
2023-02-24T13:10:00,pkn,9.60
2023-02-24T13:12:00,pkn,6.00
2023-02-24T13:14:00,pkn,2.40
2023-02-24T13:15:00,pkn,2.40
2023-02-24T13:17:00,pkn,2.40
2023-02-24T13:18:00,pkn,1.20
2023-02-24T13:20:00,pkn,2.40
2023-02-24T13:21:00,pkn,2.40
2023-02-24T13:23:00,pkn,2.40
2023-02-24T13:25:00,pkn,3.60
2023-02-24T13:27:00,pkn,2.40
2023-02-24T13:28:00,pkn,1.20
2023-02-24T13:30:00,pkn,2.40
2023-02-24T13:31:00,pkn,2.40
2023-02-24T13:32:00,pkn,1.20
2023-02-24T13:33:00,pkn,2.40
2023-02-24T13:34:00,pkn,4.80
2023-02-24T13:36:00,pkn,10.80
2023-02-24T13:38:00,pkn,10.80
2023-02-24T13:39:00,pkn,4.80
2023-02-24T13:41:00,pkn,9.60
2023-02-24T13:43:00,pkn,2.40
2023-02-24T13:45:00,pkn,3.60
2023-02-24T13:46:00,pkn,1.20
2023-02-24T13:48:00,pkn,3.60
2023-02-24T13:50:00,pkn,2.40
2023-02-24T13:51:00,pkn,1.20
2023-02-24T13:53:00,pkn,2.40
2023-02-24T13:55:00,pkn,3.60
2023-02-24T13:56:00,pkn,1.20
2023-02-24T13:58:00,pkn,2.40
2023-02-24T13:59:00,pkn,1.20
2023-02-24T14:01:00,pkn,2.40
2023-02-24T14:02:00,pkn,1.20
2023-02-24T14:04:00,pkn,3.60
2023-02-24T14:05:00,pkn,1.20
2023-02-24T14:07:00,pkn,7.20
2023-02-24T14:09:00,pkn,9.60
2023-02-24T14:10:00,pkn,6.00
2023-02-24T14:12:00,pkn,9.60
2023-02-24T14:14:00,pkn,12.00
2023-02-24T14:16:00,pkn,2.40
2023-02-24T14:18:00,pkn,2.40
2023-02-24T14:19:00,pkn,1.20
2023-02-24T14:21:00,pkn,2.40
2023-02-24T14:22:00,pkn,1.20
2023-02-24T14:24:00,pkn,2.40
2023-02-24T14:26:00,pkn,3.60
2023-02-24T14:28:00,pkn,2.40
2023-02-24T14:30:00,pkn,2.40
2023-02-24T14:32:00,pkn,2.40
2023-02-24T14:34:00,pkn,2.40
2023-02-24T14:35:00,pkn,1.20
2023-02-24T14:37:00,pkn,2.40
2023-02-24T14:38:00,pkn,1.20
2023-02-24T14:40:00,pkn,3.60
2023-02-24T14:42:00,pkn,2.40
2023-02-24T14:43:00,pkn,6.00
2023-02-24T14:45:00,pkn,9.60
2023-02-24T14:47:00,pkn,10.80
2023-02-24T14:49:00,pkn,10.80
2023-02-24T14:50:00,pkn,4.80
2023-02-24T14:52:00,pkn,4.80
2023-02-24T14:54:00,pkn,2.40
2023-02-24T14:56:00,pkn,2.40
2023-02-24T14:57:00,pkn,1.20
2023-02-24T14:59:00,pkn,2.40
2023-02-24T15:01:00,pkn,2.40
2023-02-24T15:03:00,pkn,2.40
2023-02-24T15:05:00,pkn,3.60
2023-02-24T15:07:00,pkn,2.40
2023-02-24T15:08:00,pkn,1.20
2023-02-24T15:10:00,pkn,2.40
2023-02-24T15:12:00,pkn,3.60
2023-02-24T15:13:00,pkn,1.20
2023-02-24T15:15:00,pkn,2.40
2023-02-24T15:16:00,pkn,1.20
2023-02-24T15:18:00,pkn,2.40
2023-02-24T15:19:00,pkn,2.40
2023-02-24T15:21:00,pkn,2.40
2023-02-24T15:23:00,pkn,4.80
2023-02-24T15:25:00,pkn,10.80
2023-02-24T15:27:00,pkn,9.60
2023-02-24T15:29:00,pkn,10.80
2023-02-24T15:31:00,pkn,6.00
2023-02-24T15:33:00,pkn,2.40
2023-02-24T15:35:00,pkn,3.60
2023-02-24T15:36:00,pkn,1.20
2023-02-24T15:38:00,pkn,2.40
2023-02-24T15:39:00,pkn,1.20
2023-02-24T15:41:00,pkn,2.40
2023-02-24T15:42:00,pkn,1.20
2023-02-24T15:44:00,pkn,2.40
2023-02-24T15:46:00,pkn,2.40
2023-02-24T15:48:00,pkn,3.60
2023-02-24T15:50:00,pkn,2.40
2023-02-24T15:52:00,pkn,2.40
2023-02-24T15:54:00,pkn,2.40
2023-02-24T15:56:00,pkn,2.40
2023-02-24T15:58:00,pkn,3.60
2023-02-24T15:59:00,pkn,1.20
2023-02-24T16:01:00,pkn,2.40
2023-02-24T16:03:00,pkn,2.40
2023-02-24T16:05:00,pkn,3.60
2023-02-24T16:06:00,pkn,6.00
2023-02-24T16:08:00,pkn,10.80
2023-02-24T16:09:00,pkn,4.80
2023-02-24T16:11:00,pkn,10.80
2023-02-24T16:13:00,pkn,6.00
2023-02-24T16:14:00,pkn,2.40
2023-02-24T16:16:00,pkn,2.40
2023-02-24T16:18:00,pkn,2.40
2023-02-24T16:20:00,pkn,2.40
2023-02-24T16:21:00,pkn,1.20
2023-02-24T16:23:00,pkn,3.60
2023-02-24T16:24:00,pkn,1.20
2023-02-24T16:26:00,pkn,2.40
2023-02-24T16:28:00,pkn,3.60
2023-02-24T16:29:00,pkn,1.20
2023-02-24T16:31:00,pkn,2.40
2023-02-24T16:33:00,pkn,3.60
2023-02-24T16:34:00,pkn,1.20
2023-02-24T16:36:00,pkn,2.40
2023-02-24T16:37:00,pkn,2.40
2023-02-24T16:39:00,pkn,10.80
2023-02-24T16:41:00,pkn,12.00
2023-02-24T16:43:00,pkn,10.80
2023-02-24T16:45:00,pkn,9.60
2023-02-24T16:46:00,pkn,6.00
2023-02-24T16:48:00,pkn,10.80
2023-02-24T16:49:00,pkn,6.00
2023-02-24T16:51:00,pkn,10.80
2023-02-24T16:52:00,pkn,3.60
2023-02-24T16:54:00,pkn,2.40
2023-02-24T16:56:00,pkn,2.40
2023-02-24T16:58:00,pkn,2.40
2023-02-24T17:00:00,pkn,3.60
2023-02-24T17:01:00,pkn,1.20
2023-02-24T17:03:00,pkn,2.40
2023-02-24T17:05:00,pkn,2.40
2023-02-24T17:07:00,pkn,2.40
2023-02-24T17:08:00,pkn,1.20
2023-02-24T17:10:00,pkn,3.60
2023-02-24T17:11:00,pkn,3.60
2023-02-24T17:13:00,pkn,10.80
2023-02-24T17:14:00,pkn,4.80
2023-02-24T17:16:00,pkn,10.80
2023-02-24T17:18:00,pkn,10.80
2023-02-24T17:19:00,pkn,4.80
2023-02-24T17:21:00,pkn,3.60
2023-02-24T17:23:00,pkn,3.60
2023-02-24T17:24:00,pkn,1.20
2023-02-24T17:26:00,pkn,2.40
2023-02-24T17:27:00,pkn,1.20
2023-02-24T17:29:00,pkn,2.40
2023-02-24T17:31:00,pkn,2.40
2023-02-24T17:33:00,pkn,2.40
2023-02-24T17:35:00,pkn,2.40
2023-02-24T17:37:00,pkn,2.40
2023-02-24T17:39:00,pkn,3.60
2023-02-24T17:41:00,pkn,2.40
2023-02-24T17:42:00,pkn,1.20
2023-02-24T17:44:00,pkn,2.40
2023-02-24T17:46:00,pkn,6.00
2023-02-24T17:47:00,pkn,6.00
2023-02-24T17:49:00,pkn,10.80
2023-02-24T17:51:00,pkn,10.80
2023-02-24T17:53:00,pkn,12.00
2023-02-24T17:55:00,pkn,9.60
2023-02-24T17:56:00,pkn,6.00
2023-02-24T17:58:00,pkn,2.40
2023-02-24T17:59:00,pkn,1.20
2023-02-24T18:01:00,pkn,3.60
2023-02-24T18:02:00,pkn,1.20
2023-02-24T18:04:00,pkn,3.60
2023-02-24T18:05:00,pkn,1.20
2023-02-24T18:07:00,pkn,3.60
2023-02-24T18:09:00,pkn,2.40
2023-02-24T18:10:00,pkn,1.20
2023-02-24T18:11:00,pkn,1.20
2023-02-24T18:13:00,pkn,3.60
2023-02-24T18:15:00,pkn,2.40
2023-02-24T18:17:00,pkn,7.20
2023-02-24T18:18:00,pkn,6.00
2023-02-24T18:20:00,pkn,10.80
2023-02-24T18:21:00,pkn,6.00
2023-02-24T18:23:00,pkn,12.00
2023-02-24T18:25:00,pkn,10.81
2023-02-24T18:26:00,pkn,6.00
2023-02-24T18:28:00,pkn,9.60
2023-02-24T18:30:00,pkn,12.00
2023-02-24T18:32:00,pkn,12.00
2023-02-24T18:34:00,pkn,10.80
2023-02-24T18:36:00,pkn,12.00
2023-02-24T18:37:00,pkn,4.80
2023-02-24T18:39:00,pkn,15.60
2023-02-24T18:40:00,pkn,8.40
2023-02-24T18:41:00,pkn,7.20
2023-02-24T18:43:00,pkn,9.60
2023-02-24T18:44:00,pkn,2.40
2023-02-24T18:46:00,pkn,6.00
2023-02-24T18:48:00,pkn,6.00
2023-02-24T18:49:00,pkn,3.60
2023-02-24T18:51:00,pkn,6.00
2023-02-24T18:53:00,pkn,6.00
2023-02-24T18:55:00,pkn,12.00
2023-02-24T18:57:00,pkn,14.40
2023-02-24T18:59:00,pkn,14.40
2023-02-24T19:01:00,pkn,15.60
2023-02-24T19:03:00,pkn,12.00
2023-02-24T19:05:00,pkn,13.20
2023-02-24T19:06:00,pkn,6.00
2023-02-24T19:08:00,pkn,4.80
2023-02-24T19:09:00,pkn,2.40
2023-02-24T19:11:00,pkn,3.60
2023-02-24T19:12:00,pkn,1.20
2023-02-24T19:13:00,pkn,2.40
2023-02-24T19:15:00,pkn,3.60
2023-02-24T19:17:00,pkn,2.40
2023-02-24T19:19:00,pkn,3.60
2023-02-24T19:21:00,pkn,8.40
2023-02-24T19:22:00,pkn,7.20
2023-02-24T19:24:00,pkn,12.00
2023-02-24T19:26:00,pkn,10.80
2023-02-24T19:28:00,pkn,12.00
2023-02-24T19:30:00,pkn,10.80
2023-02-24T19:32:00,pkn,3.60
2023-02-24T19:33:00,pkn,2.40
2023-02-24T19:35:00,pkn,3.60
2023-02-24T19:36:00,pkn,2.40
2023-02-24T19:38:00,pkn,3.60
2023-02-24T19:39:00,pkn,2.40
2023-02-24T19:41:00,pkn,3.60
2023-02-24T19:43:00,pkn,3.60
2023-02-24T19:44:00,pkn,1.20
2023-02-24T19:46:00,pkn,3.60
2023-02-24T19:48:00,pkn,12.00
2023-02-24T19:49:00,pkn,6.00
2023-02-24T19:51:00,pkn,12.00
2023-02-24T19:52:00,pkn,4.80
2023-02-24T19:54:00,pkn,12.00
2023-02-24T19:55:00,pkn,2.40
2023-02-24T19:56:00,pkn,6.00
2023-02-24T19:57:00,pkn,3.60
2023-02-24T19:59:00,pkn,3.60
2023-02-24T20:00:00,pkn,1.20
2023-02-24T20:02:00,pkn,3.60
2023-02-24T20:04:00,pkn,3.60
2023-02-24T20:06:00,pkn,3.60
2023-02-24T20:08:00,pkn,2.40
2023-02-24T20:10:00,pkn,3.60
2023-02-24T20:12:00,pkn,3.60
2023-02-24T20:14:00,pkn,3.60
2023-02-24T20:16:00,pkn,6.00
2023-02-24T20:18:00,pkn,12.00
2023-02-24T20:19:00,pkn,8.40
2023-02-24T20:21:00,pkn,12.00
2023-02-24T20:23:00,pkn,13.20
2023-02-24T20:25:00,pkn,12.00
2023-02-24T20:27:00,pkn,3.60
2023-02-24T20:28:00,pkn,2.40
2023-02-24T20:30:00,pkn,2.40
2023-02-24T20:32:00,pkn,3.60
2023-02-24T20:33:00,pkn,2.40
2023-02-24T20:35:00,pkn,3.60
2023-02-24T20:37:00,pkn,2.40
2023-02-24T20:38:00,pkn,2.40
2023-02-24T20:40:00,pkn,3.60
2023-02-24T20:42:00,pkn,3.60
2023-02-24T20:44:00,pkn,2.40
2023-02-24T20:46:00,pkn,3.60
2023-02-24T20:48:00,pkn,3.60
2023-02-24T20:50:00,pkn,4.80
2023-02-24T20:52:00,pkn,12.00
2023-02-24T20:54:00,pkn,12.00
2023-02-24T20:56:00,pkn,10.80
2023-02-24T20:58:00,pkn,6.00
2023-02-24T21:00:00,pkn,3.60
2023-02-24T21:02:00,pkn,3.60
2023-02-24T21:03:00,pkn,1.20
2023-02-24T21:05:00,pkn,3.60
2023-02-24T21:07:00,pkn,3.60
2023-02-24T21:08:00,pkn,1.20
2023-02-24T21:10:00,pkn,3.60
2023-02-24T21:11:00,pkn,1.20
2023-02-24T21:13:00,pkn,3.60
2023-02-24T21:14:00,pkn,1.20
2023-02-24T21:16:00,pkn,3.60
2023-02-24T21:18:00,pkn,3.60
2023-02-24T21:20:00,pkn,2.40
2023-02-24T21:22:00,pkn,3.60
2023-02-24T21:24:00,pkn,3.60
2023-02-24T21:25:00,pkn,3.60
2023-02-24T21:27:00,pkn,10.80
2023-02-24T21:29:00,pkn,12.00
2023-02-24T21:31:00,pkn,12.00
2023-02-24T21:32:00,pkn,6.00
2023-02-24T21:34:00,pkn,4.80
2023-02-24T21:35:00,pkn,2.40
2023-02-24T21:37:00,pkn,3.60
2023-02-24T21:39:00,pkn,7.20
2023-02-24T21:41:00,pkn,6.00
2023-02-24T21:43:00,pkn,6.00
2023-02-24T21:44:00,pkn,3.60
2023-02-24T21:46:00,pkn,4.80
2023-02-24T21:47:00,pkn,2.40
2023-02-24T21:49:00,pkn,3.60
2023-02-24T21:51:00,pkn,3.60
2023-02-24T21:53:00,pkn,3.60
2023-02-24T21:55:00,pkn,3.60
2023-02-24T21:57:00,pkn,3.60
2023-02-24T21:58:00,pkn,2.40
2023-02-24T22:00:00,pkn,9.60
2023-02-24T22:02:00,pkn,12.00
2023-02-24T22:04:00,pkn,12.00
2023-02-24T22:05:00,pkn,6.00
2023-02-24T22:06:00,pkn,6.00
2023-02-24T22:08:00,pkn,3.60
2023-02-24T22:10:00,pkn,3.60
2023-02-24T22:12:00,pkn,3.60
2023-02-24T22:14:00,pkn,3.60
2023-02-24T22:15:00,pkn,3.60
2023-02-24T22:16:00,pkn,4.80
2023-02-24T22:18:00,pkn,3.60
2023-02-24T22:20:00,pkn,3.60
2023-02-24T22:21:00,pkn,1.20
2023-02-24T22:23:00,pkn,3.60
2023-02-24T22:24:00,pkn,2.40
2023-02-24T22:25:00,pkn,2.40
2023-02-24T22:27:00,pkn,3.60
2023-02-24T22:29:00,pkn,6.00
2023-02-24T22:31:00,pkn,10.80
2023-02-24T22:33:00,pkn,12.00
2023-02-24T22:34:00,pkn,7.20
2023-02-24T22:36:00,pkn,10.80
2023-02-24T22:38:00,pkn,6.00
2023-02-24T22:40:00,pkn,3.60
2023-02-24T22:41:00,pkn,2.40
2023-02-24T22:43:00,pkn,3.60
2023-02-24T22:44:00,pkn,2.40
2023-02-24T22:46:00,pkn,3.60
2023-02-24T22:48:00,pkn,4.80
2023-02-24T22:50:00,pkn,3.60
2023-02-24T22:51:00,pkn,1.20
2023-02-24T22:53:00,pkn,3.60
2023-02-24T22:54:00,pkn,4.80
2023-02-24T22:56:00,pkn,12.00
2023-02-24T22:57:00,pkn,6.00
2023-02-24T22:59:00,pkn,10.80
2023-02-24T23:00:00,pkn,7.20
2023-02-24T23:02:00,pkn,9.60
2023-02-24T23:04:00,pkn,8.40
2023-02-24T23:06:00,pkn,3.60
2023-02-24T23:08:00,pkn,2.40
2023-02-24T23:09:00,pkn,2.40
2023-02-24T23:11:00,pkn,3.60
2023-02-24T23:12:00,pkn,1.20
2023-02-24T23:14:00,pkn,3.60
2023-02-24T23:15:00,pkn,1.20
2023-02-24T23:17:00,pkn,2.40
2023-02-24T23:18:00,pkn,2.40
2023-02-24T23:20:00,pkn,2.40
2023-02-24T23:22:00,pkn,2.40
2023-02-24T23:24:00,pkn,4.80
2023-02-24T23:26:00,pkn,9.60
2023-02-24T23:28:00,pkn,10.80
2023-02-24T23:29:00,pkn,7.20
2023-02-24T23:31:00,pkn,10.80
2023-02-24T23:33:00,pkn,4.80
2023-02-24T23:34:00,pkn,2.40
2023-02-24T23:36:00,pkn,2.40
2023-02-24T23:38:00,pkn,3.60
2023-02-24T23:40:00,pkn,2.40