#datetime,building,power
2023-09-10T00:00:00,atd,24.30
2023-09-10T00:01:00,atd,22.69
2023-09-10T00:02:00,atd,19.39
2023-09-10T00:03:00,atd,16.36
2023-09-10T00:04:00,atd,15.96
2023-09-10T00:05:00,atd,16.57
2023-09-10T00:06:00,atd,16.56
2023-09-10T00:07:00,atd,18.09
2023-09-10T00:08:00,atd,19.25
2023-09-10T00:09:00,atd,22.02
2023-09-10T00:10:00,atd,21.41
2023-09-10T00:11:00,atd,24.31
2023-09-10T00:12:00,atd,22.08
2023-09-10T00:13:00,atd,23.98
2023-09-10T00:14:00,atd,22.03
2023-09-10T00:15:00,atd,24.18
2023-09-10T00:16:00,atd,20.54
2023-09-10T00:17:00,atd,22.50
2023-09-10T00:18:00,atd,23.36
2023-09-10T00:19:00,atd,21.69
2023-09-10T00:20:00,atd,21.50
2023-09-10T00:21:00,atd,18.82
2023-09-10T00:22:00,atd,19.57
2023-09-10T00:23:00,atd,20.29
2023-09-10T00:24:00,atd,20.68
2023-09-10T00:25:00,atd,18.98
2023-09-10T00:26:00,atd,19.42
2023-09-10T00:27:00,atd,20.06
2023-09-10T00:28:00,atd,30.60
2023-09-10T00:29:00,atd,20.77
2023-09-10T00:30:00,atd,24.19
2023-09-10T00:31:00,atd,21.33
2023-09-10T00:32:00,atd,23.09
2023-09-10T00:33:00,atd,23.05
2023-09-10T00:34:00,atd,24.07
2023-09-10T00:35:00,atd,26.92
2023-09-10T00:36:00,atd,20.47
2023-09-10T00:37:00,atd,20.85
2023-09-10T00:38:00,atd,20.22
2023-09-10T00:39:00,atd,22.43
2023-09-10T00:40:00,atd,21.08
2023-09-10T00:41:00,atd,21.34
2023-09-10T00:42:00,atd,19.09
2023-09-10T00:43:00,atd,19.15
2023-09-10T00:44:00,atd,20.09
2023-09-10T00:45:00,atd,26.23
2023-09-10T00:46:00,atd,28.63
2023-09-10T00:47:00,atd,25.11
2023-09-10T00:48:00,atd,39.45
2023-09-10T00:49:00,atd,28.77
2023-09-10T00:50:00,atd,27.66
2023-09-10T00:51:00,atd,35.77
2023-09-10T00:52:00,atd,33.22
2023-09-10T00:53:00,atd,38.18
2023-09-10T00:54:00,atd,36.69
2023-09-10T00:55:00,atd,22.10
2023-09-10T00:56:00,atd,23.50
2023-09-10T00:57:00,atd,23.24
2023-09-10T00:58:00,atd,23.04
2023-09-10T00:59:00,atd,26.09
2023-09-10T01:00:00,atd,24.11
2023-09-10T01:01:00,atd,22.06
2023-09-10T01:02:00,atd,23.08
2023-09-10T01:03:00,atd,24.51
2023-09-10T01:04:00,atd,22.07
2023-09-10T01:05:00,atd,17.97
2023-09-10T01:06:00,atd,19.23
2023-09-10T01:07:00,atd,23.30
2023-09-10T01:08:00,atd,23.72
2023-09-10T01:09:00,atd,23.55
2023-09-10T01:10:00,atd,26.31
2023-09-10T01:11:00,atd,29.54
2023-09-10T01:12:00,atd,24.60
2023-09-10T01:13:00,atd,20.76
2023-09-10T01:14:00,atd,19.82
2023-09-10T01:15:00,atd,19.36
2023-09-10T01:16:00,atd,19.30
2023-09-10T01:17:00,atd,19.28
2023-09-10T01:18:00,atd,20.91
2023-09-10T01:19:00,atd,19.16
2023-09-10T01:20:00,atd,20.39
2023-09-10T01:21:00,atd,21.10
2023-09-10T01:22:00,atd,20.44
2023-09-10T01:23:00,atd,19.41
2023-09-10T01:24:00,atd,20.20
2023-09-10T01:25:00,atd,19.31
2023-09-10T01:26:00,atd,23.63
2023-09-10T01:27:00,atd,33.96
2023-09-10T01:28:00,atd,21.55
2023-09-10T01:29:00,atd,24.22
2023-09-10T01:30:00,atd,21.82
2023-09-10T01:31:00,atd,19.85
2023-09-10T01:32:00,atd,18.20
2023-09-10T01:33:00,atd,24.72
2023-09-10T01:34:00,atd,19.94
2023-09-10T01:35:00,atd,19.79
2023-09-10T01:36:00,atd,21.85
2023-09-10T01:37:00,atd,23.45
2023-09-10T01:38:00,atd,22.45
2023-09-10T01:39:00,atd,22.28
2023-09-10T01:40:00,atd,21.65
2023-09-10T01:41:00,atd,21.41
2023-09-10T01:42:00,atd,21.02
2023-09-10T01:43:00,atd,21.81
2023-09-10T01:44:00,atd,20.07
2023-09-10T01:45:00,atd,21.30
2023-09-10T01:46:00,atd,22.36
2023-09-10T01:47:00,atd,34.87
2023-09-10T01:48:00,atd,22.92
2023-09-10T01:49:00,atd,21.77
2023-09-10T01:50:00,atd,17.60
2023-09-10T01:51:00,atd,20.02
2023-09-10T01:52:00,atd,17.43
2023-09-10T01:53:00,atd,18.57
2023-09-10T01:54:00,atd,18.23
2023-09-10T01:55:00,atd,18.42
2023-09-10T01:56:00,atd,19.65
2023-09-10T01:57:00,atd,22.85
2023-09-10T01:58:00,atd,22.72
2023-09-10T01:59:00,atd,20.90
2023-09-10T02:00:00,atd,21.29
2023-09-10T02:01:00,atd,23.57
2023-09-10T02:02:00,atd,23.12
2023-09-10T02:03:00,atd,28.00
2023-09-10T02:04:00,atd,22.46
2023-09-10T02:05:00,atd,24.57
2023-09-10T02:06:00,atd,25.62
2023-09-10T02:07:00,atd,23.93
2023-09-10T02:08:00,atd,20.97
2023-09-10T02:09:00,atd,21.27
2023-09-10T02:10:00,atd,25.20
2023-09-10T02:11:00,atd,23.97
2023-09-10T02:12:00,atd,22.38
2023-09-10T02:13:00,atd,22.74
2023-09-10T02:14:00,atd,22.57
2023-09-10T02:15:00,atd,24.08
2023-09-10T02:16:00,atd,23.19
2023-09-10T02:17:00,atd,21.22
2023-09-10T02:18:00,atd,21.19
2023-09-10T02:19:00,atd,22.41
2023-09-10T02:20:00,atd,23.57
2023-09-10T02:21:00,atd,21.33
2023-09-10T02:22:00,atd,21.54
2023-09-10T02:23:00,atd,18.86
2023-09-10T02:24:00,atd,21.63
2023-09-10T02:25:00,atd,20.47
2023-09-10T02:26:00,atd,20.31
2023-09-10T02:27:00,atd,20.79
2023-09-10T02:28:00,atd,26.53
2023-09-10T02:29:00,atd,21.44
2023-09-10T02:30:00,atd,21.54
2023-09-10T02:31:00,atd,18.75
2023-09-10T02:32:00,atd,19.14
2023-09-10T02:33:00,atd,21.89
2023-09-10T02:34:00,atd,23.19
2023-09-10T02:35:00,atd,25.40
2023-09-10T02:36:00,atd,22.96
2023-09-10T02:37:00,atd,26.23
2023-09-10T02:38:00,atd,25.51
2023-09-10T02:39:00,atd,25.11
2023-09-10T02:40:00,atd,22.21
2023-09-10T02:41:00,atd,21.55
2023-09-10T02:42:00,atd,26.29
2023-09-10T02:43:00,atd,22.95
2023-09-10T02:44:00,atd,17.36
2023-09-10T02:45:00,atd,19.76
2023-09-10T02:46:00,atd,17.61
2023-09-10T02:47:00,atd,17.00
2023-09-10T02:48:00,atd,20.14
2023-09-10T02:49:00,atd,30.02
2023-09-10T02:50:00,atd,20.41
2023-09-10T02:51:00,atd,23.53
2023-09-10T02:52:00,atd,24.06
2023-09-10T02:53:00,atd,23.94
2023-09-10T02:54:00,atd,23.45
2023-09-10T02:55:00,atd,22.54
2023-09-10T02:56:00,atd,22.61
2023-09-10T02:57:00,atd,21.56
2023-09-10T02:58:00,atd,18.24
2023-09-10T02:59:00,atd,25.11
2023-09-10T03:00:00,atd,22.35
2023-09-10T03:01:00,atd,20.06
2023-09-10T03:02:00,atd,22.80
2023-09-10T03:03:00,atd,24.83
2023-09-10T03:04:00,atd,23.14
2023-09-10T03:05:00,atd,24.13
2023-09-10T03:06:00,atd,21.85
2023-09-10T03:07:00,atd,24.51
2023-09-10T03:08:00,atd,24.22
2023-09-10T03:09:00,atd,21.59
2023-09-10T03:10:00,atd,24.25
2023-09-10T03:11:00,atd,23.73
2023-09-10T03:12:00,atd,24.53
2023-09-10T03:13:00,atd,25.57
2023-09-10T03:14:00,atd,26.16
2023-09-10T03:15:00,atd,27.30
2023-09-10T03:16:00,atd,21.55
2023-09-10T03:17:00,atd,21.55
2023-09-10T03:18:00,atd,19.84
2023-09-10T03:19:00,atd,19.95
2023-09-10T03:20:00,atd,17.66
2023-09-10T03:21:00,atd,29.24
2023-09-10T03:22:00,atd,29.07
2023-09-10T03:23:00,atd,30.21
2023-09-10T03:24:00,atd,34.40
2023-09-10T03:25:00,atd,21.67
2023-09-10T03:26:00,atd,22.62
2023-09-10T03:27:00,atd,22.11
2023-09-10T03:28:00,atd,24.53
2023-09-10T03:29:00,atd,26.64
2023-09-10T03:30:00,atd,34.12
2023-09-10T03:31:00,atd,23.94
2023-09-10T03:32:00,atd,23.79
2023-09-10T03:33:00,atd,24.31
2023-09-10T03:34:00,atd,21.22
2023-09-10T03:35:00,atd,22.44
2023-09-10T03:36:00,atd,25.14
2023-09-10T03:37:00,atd,22.23
2023-09-10T03:38:00,atd,21.24
2023-09-10T03:39:00,atd,24.33
2023-09-10T03:40:00,atd,24.69
2023-09-10T03:41:00,atd,18.33
2023-09-10T03:42:00,atd,21.53
2023-09-10T03:43:00,atd,20.50
2023-09-10T03:44:00,atd,18.26
2023-09-10T03:45:00,atd,20.10
2023-09-10T03:46:00,atd,18.27
2023-09-10T03:47:00,atd,22.07
2023-09-10T03:48:00,atd,23.92
2023-09-10T03:49:00,atd,22.63
2023-09-10T03:50:00,atd,20.71
2023-09-10T03:51:00,atd,20.46
2023-09-10T03:52:00,atd,22.05
2023-09-10T03:53:00,atd,18.59
2023-09-10T03:54:00,atd,18.98
2023-09-10T03:55:00,atd,20.22
2023-09-10T03:56:00,atd,20.92
2023-09-10T03:57:00,atd,18.26
2023-09-10T03:58:00,atd,18.38
2023-09-10T03:59:00,atd,18.59
2023-09-10T04:00:00,atd,18.31
2023-09-10T04:01:00,atd,17.65
2023-09-10T04:02:00,atd,17.87
2023-09-10T04:03:00,atd,17.67
2023-09-10T04:04:00,atd,17.39
2023-09-10T04:05:00,atd,19.36
2023-09-10T04:06:00,atd,22.36
2023-09-10T04:07:00,atd,22.08
2023-09-10T04:08:00,atd,21.86
2023-09-10T04:09:00,atd,20.48
2023-09-10T04:10:00,atd,31.17
2023-09-10T04:11:00,atd,20.70
2023-09-10T04:12:00,atd,19.00
2023-09-10T04:13:00,atd,18.22
2023-09-10T04:14:00,atd,24.17
2023-09-10T04:15:00,atd,17.90
2023-09-10T04:16:00,atd,21.58
2023-09-10T04:17:00,atd,20.05
2023-09-10T04:18:00,atd,22.06
2023-09-10T04:19:00,atd,24.27
2023-09-10T04:20:00,atd,24.57
2023-09-10T04:21:00,atd,21.68
2023-09-10T04:22:00,atd,23.87
2023-09-10T04:23:00,atd,24.53
2023-09-10T04:24:00,atd,25.56
2023-09-10T04:25:00,atd,25.44
2023-09-10T04:26:00,atd,24.90
2023-09-10T04:27:00,atd,24.85
2023-09-10T04:28:00,atd,26.81
2023-09-10T04:29:00,atd,26.04
2023-09-10T04:30:00,atd,24.00
2023-09-10T04:31:00,atd,22.09
2023-09-10T04:32:00,atd,29.02
2023-09-10T04:33:00,atd,26.42
2023-09-10T04:34:00,atd,23.01
2023-09-10T04:35:00,atd,20.21
2023-09-10T04:36:00,atd,20.98
2023-09-10T04:37:00,atd,32.22
2023-09-10T04:38:00,atd,18.35
2023-09-10T04:39:00,atd,26.28
2023-09-10T04:40:00,atd,28.43
2023-09-10T04:41:00,atd,35.41
2023-09-10T04:42:00,atd,30.10
2023-09-10T04:43:00,atd,24.46
2023-09-10T04:44:00,atd,28.22
2023-09-10T04:45:00,atd,29.36
2023-09-10T04:46:00,atd,25.19
2023-09-10T04:47:00,atd,23.17
2023-09-10T04:48:00,atd,23.54
2023-09-10T04:49:00,atd,18.19
2023-09-10T04:50:00,atd,15.45
2023-09-10T04:51:00,atd,17.42
2023-09-10T04:52:00,atd,27.63
2023-09-10T04:53:00,atd,18.89
2023-09-10T04:54:00,atd,19.50
2023-09-10T04:55:00,atd,17.91
2023-09-10T04:56:00,atd,20.63
2023-09-10T04:57:00,atd,22.05
2023-09-10T04:58:00,atd,18.78
2023-09-10T04:59:00,atd,22.53
2023-09-10T05:00:00,atd,22.95
2023-09-10T05:01:00,atd,20.92
2023-09-10T05:02:00,atd,23.22
2023-09-10T05:03:00,atd,26.11
2023-09-10T05:04:00,atd,24.20
2023-09-10T05:05:00,atd,24.00
2023-09-10T05:06:00,atd,23.53
2023-09-10T05:07:00,atd,22.64
2023-09-10T05:08:00,atd,20.88
2023-09-10T05:09:00,atd,19.18
2023-09-10T05:10:00,atd,22.13
2023-09-10T05:11:00,atd,24.72
2023-09-10T05:12:00,atd,34.12
2023-09-10T05:13:00,atd,22.62
2023-09-10T05:14:00,atd,21.98
2023-09-10T05:15:00,atd,22.79
2023-09-10T05:16:00,atd,22.05
2023-09-10T05:17:00,atd,23.99
2023-09-10T05:18:00,atd,25.31
2023-09-10T05:19:00,atd,22.89
2023-09-10T05:20:00,atd,27.33
2023-09-10T05:21:00,atd,24.26
2023-09-10T05:22:00,atd,26.85
2023-09-10T05:23:00,atd,27.26
2023-09-10T05:24:00,atd,26.17
2023-09-10T05:25:00,atd,29.57
2023-09-10T05:26:00,atd,27.54
2023-09-10T05:27:00,atd,21.77
2023-09-10T05:28:00,atd,22.44
2023-09-10T05:29:00,atd,22.54
2023-09-10T05:30:00,atd,20.45
2023-09-10T05:31:00,atd,35.87
2023-09-10T05:32:00,atd,38.02
2023-09-10T05:33:00,atd,97.45
2023-09-10T05:34:00,atd,94.84
2023-09-10T05:35:00,atd,95.11
2023-09-10T05:36:00,atd,95.06
2023-09-10T05:37:00,atd,98.87
2023-09-10T05:38:00,atd,99.68
2023-09-10T05:39:00,atd,106.24
2023-09-10T05:40:00,atd,101.28
2023-09-10T05:41:00,atd,102.21
2023-09-10T05:42:00,atd,115.57
2023-09-10T05:43:00,atd,120.21
2023-09-10T05:44:00,atd,122.58
2023-09-10T05:45:00,atd,125.69
2023-09-10T05:46:00,atd,123.36
2023-09-10T05:47:00,atd,127.42
2023-09-10T05:48:00,atd,129.00
2023-09-10T05:49:00,atd,131.24
2023-09-10T05:50:00,atd,136.14
2023-09-10T05:51:00,atd,146.33
2023-09-10T05:52:00,atd,141.12
2023-09-10T05:53:00,atd,143.84
2023-09-10T05:54:00,atd,140.42
2023-09-10T05:55:00,atd,137.98
2023-09-10T05:56:00,atd,137.19
2023-09-10T05:57:00,atd,130.44
2023-09-10T05:58:00,atd,109.15
2023-09-10T05:59:00,atd,97.52
2023-09-10T06:00:00,atd,92.68
2023-09-10T06:01:00,atd,88.79
2023-09-10T06:02:00,atd,87.91
2023-09-10T06:03:00,atd,89.91
2023-09-10T06:04:00,atd,90.92
2023-09-10T06:05:00,atd,85.02
2023-09-10T06:06:00,atd,83.73
2023-09-10T06:07:00,atd,80.12
2023-09-10T06:08:00,atd,83.15
2023-09-10T06:09:00,atd,83.64
2023-09-10T06:10:00,atd,79.63
2023-09-10T06:11:00,atd,83.30
2023-09-10T06:12:00,atd,41.94
2023-09-10T06:13:00,atd,35.76
2023-09-10T06:14:00,atd,34.17
2023-09-10T06:15:00,atd,35.90
2023-09-10T06:16:00,atd,35.96
2023-09-10T06:17:00,atd,38.42
2023-09-10T06:18:00,atd,38.45
2023-09-10T06:19:00,atd,77.14
2023-09-10T06:20:00,atd,80.79
2023-09-10T06:21:00,atd,81.02
2023-09-10T06:22:00,atd,80.84
2023-09-10T06:23:00,atd,76.21
2023-09-10T06:24:00,atd,74.69
2023-09-10T06:25:00,atd,79.66
2023-09-10T06:26:00,atd,84.40
2023-09-10T06:27:00,atd,87.57
2023-09-10T06:28:00,atd,86.40
2023-09-10T06:29:00,atd,38.34
2023-09-10T06:30:00,atd,36.78
2023-09-10T06:31:00,atd,41.42
2023-09-10T06:32:00,atd,37.35
2023-09-10T06:33:00,atd,75.67
2023-09-10T06:34:00,atd,81.10
2023-09-10T06:35:00,atd,78.92
2023-09-10T06:36:00,atd,82.80
2023-09-10T06:37:00,atd,83.31
2023-09-10T06:38:00,atd,85.81
2023-09-10T06:39:00,atd,86.40
2023-09-10T06:40:00,atd,85.38
2023-09-10T06:41:00,atd,86.54
2023-09-10T06:42:00,atd,82.77
2023-09-10T06:43:00,atd,91.38
2023-09-10T06:44:00,atd,92.29
2023-09-10T06:45:00,atd,96.67
2023-09-10T06:46:00,atd,88.53
2023-09-10T06:47:00,atd,83.18
2023-09-10T06:48:00,atd,41.81
2023-09-10T06:49:00,atd,38.48
2023-09-10T06:50:00,atd,41.62
2023-09-10T06:51:00,atd,37.90
2023-09-10T06:52:00,atd,36.05
2023-09-10T06:53:00,atd,73.18
2023-09-10T06:54:00,atd,79.60
2023-09-10T06:55:00,atd,86.89
2023-09-10T06:56:00,atd,86.34
2023-09-10T06:57:00,atd,85.62
2023-09-10T06:58:00,atd,87.10
2023-09-10T06:59:00,atd,86.10
2023-09-10T07:00:00,atd,86.92
2023-09-10T07:01:00,atd,93.91
2023-09-10T07:02:00,atd,93.67
2023-09-10T07:03:00,atd,91.17
2023-09-10T07:04:00,atd,98.82
2023-09-10T07:05:00,atd,53.47
2023-09-10T07:06:00,atd,38.95
2023-09-10T07:07:00,atd,37.62
2023-09-10T07:08:00,atd,41.09
2023-09-10T07:09:00,atd,41.67
2023-09-10T07:10:00,atd,41.95
2023-09-10T07:11:00,atd,81.91
2023-09-10T07:12:00,atd,83.09
2023-09-10T07:13:00,atd,88.28
2023-09-10T07:14:00,atd,88.49
2023-09-10T07:15:00,atd,88.84
2023-09-10T07:16:00,atd,87.50
2023-09-10T07:17:00,atd,90.37
2023-09-10T07:18:00,atd,87.82
2023-09-10T07:19:00,atd,86.33
2023-09-10T07:20:00,atd,81.09
2023-09-10T07:21:00,atd,81.89
2023-09-10T07:22:00,atd,82.67
2023-09-10T07:23:00,atd,40.86
2023-09-10T07:24:00,atd,37.57
2023-09-10T07:25:00,atd,36.40
2023-09-10T07:26:00,atd,35.48
2023-09-10T07:27:00,atd,42.09
2023-09-10T07:28:00,atd,41.56
2023-09-10T07:29:00,atd,35.47
2023-09-10T07:30:00,atd,77.63
2023-09-10T07:31:00,atd,81.39
2023-09-10T07:32:00,atd,84.57
2023-09-10T07:33:00,atd,85.28
2023-09-10T07:34:00,atd,82.03
2023-09-10T07:35:00,atd,81.78
2023-09-10T07:36:00,atd,93.62
2023-09-10T07:37:00,atd,81.61
2023-09-10T07:38:00,atd,82.94
2023-09-10T07:39:00,atd,83.92
2023-09-10T07:40:00,atd,38.90
2023-09-10T07:41:00,atd,39.13
2023-09-10T07:42:00,atd,37.87
2023-09-10T07:43:00,atd,37.82
2023-09-10T07:44:00,atd,35.62
2023-09-10T07:45:00,atd,34.42
2023-09-10T07:46:00,atd,35.51
2023-09-10T07:47:00,atd,74.84
2023-09-10T07:48:00,atd,80.52
2023-09-10T07:49:00,atd,81.76
2023-09-10T07:50:00,atd,84.03
2023-09-10T07:51:00,atd,79.68
2023-09-10T07:52:00,atd,81.69
2023-09-10T07:53:00,atd,81.88
2023-09-10T07:54:00,atd,80.91
2023-09-10T07:55:00,atd,83.06
2023-09-10T07:56:00,atd,81.82
2023-09-10T07:57:00,atd,94.11
2023-09-10T07:58:00,atd,45.86
2023-09-10T07:59:00,atd,46.11
2023-09-10T08:00:00,atd,45.95
2023-09-10T08:01:00,atd,38.22
2023-09-10T08:02:00,atd,40.07
2023-09-10T08:03:00,atd,40.17
2023-09-10T08:04:00,atd,41.18
2023-09-10T08:05:00,atd,84.25
2023-09-10T08:06:00,atd,84.74
2023-09-10T08:07:00,atd,89.79
2023-09-10T08:08:00,atd,98.27
2023-09-10T08:09:00,atd,92.70
2023-09-10T08:10:00,atd,99.39
2023-09-10T08:11:00,atd,87.84
2023-09-10T08:12:00,atd,90.56
2023-09-10T08:13:00,atd,89.44
2023-09-10T08:14:00,atd,96.00
2023-09-10T08:15:00,atd,45.85
2023-09-10T08:16:00,atd,43.93
2023-09-10T08:17:00,atd,43.88
2023-09-10T08:18:00,atd,45.93
2023-09-10T08:19:00,atd,44.05
2023-09-10T08:20:00,atd,45.21
2023-09-10T08:21:00,atd,47.14
2023-09-10T08:22:00,atd,89.20
2023-09-10T08:23:00,atd,85.46
2023-09-10T08:24:00,atd,85.74
2023-09-10T08:25:00,atd,82.69
2023-09-10T08:26:00,atd,83.21
2023-09-10T08:27:00,atd,97.00
2023-09-10T08:28:00,atd,83.64
2023-09-10T08:29:00,atd,81.65
2023-09-10T08:30:00,atd,81.32
2023-09-10T08:31:00,atd,82.26
2023-09-10T08:32:00,atd,83.19
2023-09-10T08:33:00,atd,60.83
2023-09-10T08:34:00,atd,38.65
2023-09-10T08:35:00,atd,42.36
2023-09-10T08:36:00,atd,40.87
2023-09-10T08:37:00,atd,42.78
2023-09-10T08:38:00,atd,39.28
2023-09-10T08:39:00,atd,37.40
2023-09-10T08:40:00,atd,40.29
2023-09-10T08:41:00,atd,79.71
2023-09-10T08:42:00,atd,78.07
2023-09-10T08:43:00,atd,82.88
2023-09-10T08:44:00,atd,85.74
2023-09-10T08:45:00,atd,86.98
2023-09-10T08:46:00,atd,84.25
2023-09-10T08:47:00,atd,86.39
2023-09-10T08:48:00,atd,86.33
2023-09-10T08:49:00,atd,81.53
2023-09-10T08:50:00,atd,80.44
2023-09-10T08:51:00,atd,86.40
2023-09-10T08:52:00,atd,36.81
2023-09-10T08:53:00,atd,38.32
2023-09-10T08:54:00,atd,36.97
2023-09-10T08:55:00,atd,36.96
2023-09-10T08:56:00,atd,38.07
2023-09-10T08:57:00,atd,36.64
2023-09-10T08:58:00,atd,38.59
2023-09-10T08:59:00,atd,88.81
2023-09-10T09:00:00,atd,82.88
2023-09-10T09:01:00,atd,83.41
2023-09-10T09:02:00,atd,83.23
2023-09-10T09:03:00,atd,84.32
2023-09-10T09:04:00,atd,80.46
2023-09-10T09:05:00,atd,82.35
2023-09-10T09:06:00,atd,82.98
2023-09-10T09:07:00,atd,81.69
2023-09-10T09:08:00,atd,84.52
2023-09-10T09:09:00,atd,41.90
2023-09-10T09:10:00,atd,38.82
2023-09-10T09:11:00,atd,44.54
2023-09-10T09:12:00,atd,49.78
2023-09-10T09:13:00,atd,47.19
2023-09-10T09:14:00,atd,41.05
2023-09-10T09:15:00,atd,81.63
2023-09-10T09:16:00,atd,83.70
2023-09-10T09:17:00,atd,89.35
2023-09-10T09:18:00,atd,88.52
2023-09-10T09:19:00,atd,100.00
2023-09-10T09:20:00,atd,84.60
2023-09-10T09:21:00,atd,80.58
2023-09-10T09:22:00,atd,80.87
2023-09-10T09:23:00,atd,86.94
2023-09-10T09:24:00,atd,87.39
2023-09-10T09:25:00,atd,88.20
2023-09-10T09:26:00,atd,84.81
2023-09-10T09:27:00,atd,86.15
2023-09-10T09:28:00,atd,112.78
2023-09-10T09:29:00,atd,119.78
2023-09-10T09:30:00,atd,83.79
2023-09-10T09:31:00,atd,81.02
2023-09-10T09:32:00,atd,83.92
2023-09-10T09:33:00,atd,89.19
2023-09-10T09:34:00,atd,87.06
2023-09-10T09:35:00,atd,85.60
2023-09-10T09:36:00,atd,81.01
2023-09-10T09:37:00,atd,81.83
2023-09-10T09:38:00,atd,37.47
2023-09-10T09:39:00,atd,38.59
2023-09-10T09:40:00,atd,36.98
2023-09-10T09:41:00,atd,39.37
2023-09-10T09:42:00,atd,40.52
2023-09-10T09:43:00,atd,93.16
2023-09-10T09:44:00,atd,81.21
2023-09-10T09:45:00,atd,84.13
2023-09-10T09:46:00,atd,87.28
2023-09-10T09:47:00,atd,83.07
2023-09-10T09:48:00,atd,85.05
2023-09-10T09:49:00,atd,86.85
2023-09-10T09:50:00,atd,86.90
2023-09-10T09:51:00,atd,88.45
2023-09-10T09:52:00,atd,87.17
2023-09-10T09:53:00,atd,84.94
2023-09-10T09:54:00,atd,99.13
2023-09-10T09:55:00,atd,84.84
2023-09-10T09:56:00,atd,82.49
2023-09-10T09:57:00,atd,83.71
2023-09-10T09:58:00,atd,85.70
2023-09-10T09:59:00,atd,84.44
2023-09-10T10:00:00,atd,88.50
2023-09-10T10:01:00,atd,87.64
2023-09-10T10:02:00,atd,87.45
2023-09-10T10:03:00,atd,88.40
2023-09-10T10:04:00,atd,90.48
2023-09-10T10:05:00,atd,87.58
2023-09-10T10:06:00,atd,88.39
2023-09-10T10:07:00,atd,93.19
2023-09-10T10:08:00,atd,53.15
2023-09-10T10:09:00,atd,45.51
2023-09-10T10:10:00,atd,47.36
2023-09-10T10:11:00,atd,56.33
2023-09-10T10:12:00,atd,46.13
2023-09-10T10:13:00,atd,57.72
2023-09-10T10:14:00,atd,96.90
2023-09-10T10:15:00,atd,101.59
2023-09-10T10:16:00,atd,103.24
2023-09-10T10:17:00,atd,104.92
2023-09-10T10:18:00,atd,94.31
2023-09-10T10:19:00,atd,92.17
2023-09-10T10:20:00,atd,91.03
2023-09-10T10:21:00,atd,93.96
2023-09-10T10:22:00,atd,89.11
2023-09-10T10:23:00,atd,89.12
2023-09-10T10:24:00,atd,90.65
2023-09-10T10:25:00,atd,90.97
2023-09-10T10:26:00,atd,91.09
2023-09-10T10:27:00,atd,95.45
2023-09-10T10:28:00,atd,104.68
2023-09-10T10:29:00,atd,93.59
2023-09-10T10:30:00,atd,88.27
2023-09-10T10:31:00,atd,86.51
2023-09-10T10:32:00,atd,83.60
2023-09-10T10:33:00,atd,83.03
2023-09-10T10:34:00,atd,84.19
2023-09-10T10:35:00,atd,86.90
2023-09-10T10:36:00,atd,40.72
2023-09-10T10:37:00,atd,40.78
2023-09-10T10:38:00,atd,40.91
2023-09-10T10:39:00,atd,42.19
2023-09-10T10:40:00,atd,86.92
2023-09-10T10:41:00,atd,82.80
2023-09-10T10:42:00,atd,85.57
2023-09-10T10:43:00,atd,85.09
2023-09-10T10:44:00,atd,84.34
2023-09-10T10:45:00,atd,86.35
2023-09-10T10:46:00,atd,86.26
2023-09-10T10:47:00,atd,87.07
2023-09-10T10:48:00,atd,114.27
2023-09-10T10:49:00,atd,123.07
2023-09-10T10:50:00,atd,127.53
2023-09-10T10:51:00,atd,90.30
2023-09-10T10:52:00,atd,87.98
2023-09-10T10:53:00,atd,86.15
2023-09-10T10:54:00,atd,84.97
2023-09-10T10:55:00,atd,85.02
2023-09-10T10:56:00,atd,85.21
2023-09-10T10:57:00,atd,84.28
2023-09-10T10:58:00,atd,82.52
2023-09-10T10:59:00,atd,81.21
2023-09-10T11:00:00,atd,82.17
2023-09-10T11:01:00,atd,83.75
2023-09-10T11:02:00,atd,84.89
2023-09-10T11:03:00,atd,86.50
2023-09-10T11:04:00,atd,89.84
2023-09-10T11:05:00,atd,87.26
2023-09-10T11:06:00,atd,85.55
2023-09-10T11:07:00,atd,89.12
2023-09-10T11:08:00,atd,92.57
2023-09-10T11:09:00,atd,93.21
2023-09-10T11:10:00,atd,87.55
2023-09-10T11:11:00,atd,91.80
2023-09-10T11:12:00,atd,86.80
2023-09-10T11:13:00,atd,87.86
2023-09-10T11:14:00,atd,88.50
2023-09-10T11:15:00,atd,88.38
2023-09-10T11:16:00,atd,88.20
2023-09-10T11:17:00,atd,91.65
2023-09-10T11:18:00,atd,91.48
2023-09-10T11:19:00,atd,105.01
2023-09-10T11:20:00,atd,89.33
2023-09-10T11:21:00,atd,96.48
2023-09-10T11:22:00,atd,97.39
2023-09-10T11:23:00,atd,100.60
2023-09-10T11:24:00,atd,102.42
2023-09-10T11:25:00,atd,92.50
2023-09-10T11:26:00,atd,92.95
2023-09-10T11:27:00,atd,94.14
2023-09-10T11:28:00,atd,95.66
2023-09-10T11:29:00,atd,96.84
2023-09-10T11:30:00,atd,106.44
2023-09-10T11:31:00,atd,113.17
2023-09-10T11:32:00,atd,119.52
2023-09-10T11:33:00,atd,108.21
2023-09-10T11:34:00,atd,96.94
2023-09-10T11:35:00,atd,96.05
2023-09-10T11:36:00,atd,105.90
2023-09-10T11:37:00,atd,94.58
2023-09-10T11:38:00,atd,94.66
2023-09-10T11:39:00,atd,93.36
2023-09-10T11:40:00,atd,90.19
2023-09-10T11:41:00,atd,93.02
2023-09-10T11:42:00,atd,94.76
2023-09-10T11:43:00,atd,92.37
2023-09-10T11:44:00,atd,92.28
2023-09-10T11:45:00,atd,93.17
2023-09-10T11:46:00,atd,95.76
2023-09-10T11:47:00,atd,96.90
2023-09-10T11:48:00,atd,95.64
2023-09-10T11:49:00,atd,93.12
2023-09-10T11:50:00,atd,92.96
2023-09-10T11:51:00,atd,91.03
2023-09-10T11:52:00,atd,90.84
2023-09-10T11:53:00,atd,90.90
2023-09-10T11:54:00,atd,90.50
2023-09-10T11:55:00,atd,90.59
2023-09-10T11:56:00,atd,89.78
2023-09-10T11:57:00,atd,90.73
2023-09-10T11:58:00,atd,92.60
2023-09-10T11:59:00,atd,93.65
2023-09-10T12:00:00,atd,94.33
2023-09-10T12:01:00,atd,94.34
2023-09-10T12:02:00,atd,106.03
2023-09-10T12:03:00,atd,92.98
2023-09-10T12:04:00,atd,94.93
2023-09-10T12:05:00,atd,95.55
2023-09-10T12:06:00,atd,92.18
2023-09-10T12:07:00,atd,92.40
2023-09-10T12:08:00,atd,91.09
2023-09-10T12:09:00,atd,95.52
2023-09-10T12:10:00,atd,103.11
2023-09-10T12:11:00,atd,92.88
2023-09-10T12:12:00,atd,93.86
2023-09-10T12:13:00,atd,91.63
2023-09-10T12:14:00,atd,91.66
2023-09-10T12:15:00,atd,91.14
2023-09-10T12:16:00,atd,89.54
2023-09-10T12:17:00,atd,86.43
2023-09-10T12:18:00,atd,88.13
2023-09-10T12:19:00,atd,93.20
2023-09-10T12:20:00,atd,93.31
2023-09-10T12:21:00,atd,93.43
2023-09-10T12:22:00,atd,93.39
2023-09-10T12:23:00,atd,94.59
2023-09-10T12:24:00,atd,94.87
2023-09-10T12:25:00,atd,97.62
2023-09-10T12:26:00,atd,95.75
2023-09-10T12:27:00,atd,104.96
2023-09-10T12:28:00,atd,94.72
2023-09-10T12:29:00,atd,95.94
2023-09-10T12:30:00,atd,94.37
2023-09-10T12:31:00,atd,93.03
2023-09-10T12:32:00,atd,93.18
2023-09-10T12:33:00,atd,96.51
2023-09-10T12:34:00,atd,92.32
2023-09-10T12:35:00,atd,94.76
2023-09-10T12:36:00,atd,92.35
2023-09-10T12:37:00,atd,94.77
2023-09-10T12:38:00,atd,98.20
2023-09-10T12:39:00,atd,98.78
2023-09-10T12:40:00,atd,97.61
2023-09-10T12:41:00,atd,114.70
2023-09-10T12:42:00,atd,109.54
2023-09-10T12:43:00,atd,121.59
2023-09-10T12:44:00,atd,96.73
2023-09-10T12:45:00,atd,107.20
2023-09-10T12:46:00,atd,96.12
2023-09-10T12:47:00,atd,98.70
2023-09-10T12:48:00,atd,97.02
2023-09-10T12:49:00,atd,93.60
2023-09-10T12:50:00,atd,91.98
2023-09-10T12:51:00,atd,93.80
2023-09-10T12:52:00,atd,92.73
2023-09-10T12:53:00,atd,95.64
2023-09-10T12:54:00,atd,95.29
2023-09-10T12:55:00,atd,97.42
2023-09-10T12:56:00,atd,95.97
2023-09-10T12:57:00,atd,102.03
2023-09-10T12:58:00,atd,103.31
2023-09-10T12:59:00,atd,101.79
2023-09-10T13:00:00,atd,111.45
2023-09-10T13:01:00,atd,102.57
2023-09-10T13:02:00,atd,114.42
2023-09-10T13:03:00,atd,128.09
2023-09-10T13:04:00,atd,128.88
2023-09-10T13:05:00,atd,117.51
2023-09-10T13:06:00,atd,119.26
2023-09-10T13:07:00,atd,112.16
2023-09-10T13:08:00,atd,110.33
2023-09-10T13:09:00,atd,105.25
2023-09-10T13:10:00,atd,104.98
2023-09-10T13:11:00,atd,119.60
2023-09-10T13:12:00,atd,102.99
2023-09-10T13:13:00,atd,118.47
2023-09-10T13:14:00,atd,129.79
2023-09-10T13:15:00,atd,122.54
2023-09-10T13:16:00,atd,105.31