#datetime,building,power
2023-11-03T00:00:00,mnr,6.23
2023-11-03T00:01:00,mnr,5.99
2023-11-03T00:02:00,mnr,6.33
2023-11-03T00:03:00,mnr,5.94
2023-11-03T00:04:00,mnr,6.01
2023-11-03T00:05:00,mnr,5.99
2023-11-03T00:06:00,mnr,5.93
2023-11-03T00:07:00,mnr,5.98
2023-11-03T00:08:00,mnr,5.98
2023-11-03T00:09:00,mnr,6.12
2023-11-03T00:10:00,mnr,6.06
2023-11-03T00:11:00,mnr,5.99
2023-11-03T00:12:00,mnr,6.64
2023-11-03T00:13:00,mnr,6.07
2023-11-03T00:14:00,mnr,6.05
2023-11-03T00:15:00,mnr,6.14
2023-11-03T00:16:00,mnr,6.08
2023-11-03T00:17:00,mnr,5.91
2023-11-03T00:18:00,mnr,5.97
2023-11-03T00:19:00,mnr,6.47
2023-11-03T00:20:00,mnr,5.92
2023-11-03T00:21:00,mnr,5.89
2023-11-03T00:22:00,mnr,5.78
2023-11-03T00:23:00,mnr,6.07
2023-11-03T00:24:00,mnr,5.73
2023-11-03T00:25:00,mnr,6.32
2023-11-03T00:26:00,mnr,5.79
2023-11-03T00:27:00,mnr,7.15
2023-11-03T00:28:00,mnr,7.15
2023-11-03T00:29:00,mnr,7.16
2023-11-03T00:30:00,mnr,7.13
2023-11-03T00:31:00,mnr,8.07
2023-11-03T00:32:00,mnr,7.32
2023-11-03T00:33:00,mnr,7.29
2023-11-03T00:34:00,mnr,7.21
2023-11-03T00:35:00,mnr,6.41
2023-11-03T00:36:00,mnr,6.44
2023-11-03T00:37:00,mnr,7.32
2023-11-03T00:38:00,mnr,7.37
2023-11-03T00:39:00,mnr,7.44
2023-11-03T00:40:00,mnr,7.36
2023-11-03T00:41:00,mnr,7.16
2023-11-03T00:42:00,mnr,6.75
2023-11-03T00:43:00,mnr,7.14
2023-11-03T00:44:00,mnr,6.72
2023-11-03T00:45:00,mnr,6.79
2023-11-03T00:46:00,mnr,6.98
2023-11-03T00:47:00,mnr,6.62
2023-11-03T00:48:00,mnr,7.94
2023-11-03T00:49:00,mnr,6.79
2023-11-03T00:50:00,mnr,6.77
2023-11-03T00:51:00,mnr,7.26
2023-11-03T00:52:00,mnr,8.18
2023-11-03T00:53:00,mnr,6.78
2023-11-03T00:54:00,mnr,7.21
2023-11-03T00:55:00,mnr,6.79
2023-11-03T00:56:00,mnr,6.83
2023-11-03T00:57:00,mnr,6.69
2023-11-03T00:58:00,mnr,7.15
2023-11-03T00:59:00,mnr,6.71
2023-11-03T01:00:00,mnr,6.58
2023-11-03T01:01:00,mnr,8.21
2023-11-03T01:02:00,mnr,6.62
2023-11-03T01:03:00,mnr,7.12
2023-11-03T01:04:00,mnr,6.59
2023-11-03T01:05:00,mnr,6.59
2023-11-03T01:06:00,mnr,6.64
2023-11-03T01:07:00,mnr,6.59
2023-11-03T01:08:00,mnr,6.99
2023-11-03T01:09:00,mnr,6.52
2023-11-03T01:10:00,mnr,6.65
2023-11-03T01:11:00,mnr,6.63
2023-11-03T01:12:00,mnr,6.64
2023-11-03T01:13:00,mnr,7.36
2023-11-03T01:14:00,mnr,6.03
2023-11-03T01:15:00,mnr,6.08
2023-11-03T01:16:00,mnr,5.89
2023-11-03T01:17:00,mnr,6.36
2023-11-03T01:18:00,mnr,6.32
2023-11-03T01:19:00,mnr,6.16
2023-11-03T01:20:00,mnr,6.42
2023-11-03T01:21:00,mnr,6.32
2023-11-03T01:22:00,mnr,6.53
2023-11-03T01:23:00,mnr,6.26
2023-11-03T01:24:00,mnr,6.33
2023-11-03T01:25:00,mnr,6.27
2023-11-03T01:26:00,mnr,6.32
2023-11-03T01:27:00,mnr,6.27
2023-11-03T01:28:00,mnr,6.41
2023-11-03T01:29:00,mnr,6.30
2023-11-03T01:30:00,mnr,6.96
2023-11-03T01:31:00,mnr,6.27
2023-11-03T01:32:00,mnr,6.36
2023-11-03T01:33:00,mnr,6.41
2023-11-03T01:34:00,mnr,5.71
2023-11-03T01:35:00,mnr,6.21
2023-11-03T01:36:00,mnr,5.65
2023-11-03T01:37:00,mnr,6.76
2023-11-03T01:38:00,mnr,5.70
2023-11-03T01:39:00,mnr,6.35
2023-11-03T01:40:00,mnr,5.71
2023-11-03T01:41:00,mnr,6.22
2023-11-03T01:42:00,mnr,5.55
2023-11-03T01:43:00,mnr,5.59
2023-11-03T01:44:00,mnr,5.64
2023-11-03T01:45:00,mnr,5.61
2023-11-03T01:46:00,mnr,5.65
2023-11-03T01:47:00,mnr,5.32
2023-11-03T01:48:00,mnr,5.33
2023-11-03T01:49:00,mnr,5.27
2023-11-03T01:50:00,mnr,4.79
2023-11-03T01:51:00,mnr,5.26
2023-11-03T01:52:00,mnr,4.76
2023-11-03T01:53:00,mnr,4.78
2023-11-03T01:54:00,mnr,5.33
2023-11-03T01:55:00,mnr,4.66
2023-11-03T01:56:00,mnr,4.75
2023-11-03T01:57:00,mnr,4.70
2023-11-03T01:58:00,mnr,4.65
2023-11-03T01:59:00,mnr,4.68
2023-11-03T02:00:00,mnr,4.79
2023-11-03T02:01:00,mnr,4.98
2023-11-03T02:02:00,mnr,4.72
2023-11-03T02:03:00,mnr,4.65
2023-11-03T02:04:00,mnr,4.84
2023-11-03T02:05:00,mnr,4.65
2023-11-03T02:06:00,mnr,4.76
2023-11-03T02:07:00,mnr,4.66
2023-11-03T02:08:00,mnr,4.69
2023-11-03T02:09:00,mnr,4.68
2023-11-03T02:10:00,mnr,4.79
2023-11-03T02:11:00,mnr,4.28
2023-11-03T02:12:00,mnr,4.25
2023-11-03T02:13:00,mnr,4.28
2023-11-03T02:14:00,mnr,4.27
2023-11-03T02:15:00,mnr,4.28
2023-11-03T02:16:00,mnr,4.23
2023-11-03T02:17:00,mnr,4.30
2023-11-03T02:18:00,mnr,4.42
2023-11-03T02:19:00,mnr,4.29
2023-11-03T02:20:00,mnr,4.30
2023-11-03T02:21:00,mnr,4.33
2023-11-03T02:22:00,mnr,4.28
2023-11-03T02:23:00,mnr,4.63
2023-11-03T02:24:00,mnr,4.54
2023-11-03T02:25:00,mnr,4.37
2023-11-03T02:26:00,mnr,4.34
2023-11-03T02:27:00,mnr,5.48
2023-11-03T02:28:00,mnr,4.42
2023-11-03T02:29:00,mnr,4.38
2023-11-03T02:30:00,mnr,4.36
2023-11-03T02:31:00,mnr,4.37
2023-11-03T02:32:00,mnr,4.36
2023-11-03T02:33:00,mnr,4.33
2023-11-03T02:34:00,mnr,4.36
2023-11-03T02:35:00,mnr,4.27
2023-11-03T02:36:00,mnr,4.33
2023-11-03T02:37:00,mnr,4.31
2023-11-03T02:38:00,mnr,4.30
2023-11-03T02:39:00,mnr,4.37
2023-11-03T02:40:00,mnr,4.35
2023-11-03T02:41:00,mnr,4.39
2023-11-03T02:42:00,mnr,4.42
2023-11-03T02:43:00,mnr,4.43
2023-11-03T02:44:00,mnr,4.55
2023-11-03T02:45:00,mnr,4.54
2023-11-03T02:46:00,mnr,4.56
2023-11-03T02:47:00,mnr,4.51
2023-11-03T02:48:00,mnr,4.51
2023-11-03T02:49:00,mnr,4.49
2023-11-03T02:50:00,mnr,4.42
2023-11-03T02:51:00,mnr,4.50
2023-11-03T02:52:00,mnr,4.60
2023-11-03T02:53:00,mnr,5.57
2023-11-03T02:54:00,mnr,4.89
2023-11-03T02:55:00,mnr,4.89
2023-11-03T02:56:00,mnr,5.01
2023-11-03T02:57:00,mnr,4.88
2023-11-03T02:58:00,mnr,4.85
2023-11-03T02:59:00,mnr,5.46
2023-11-03T03:00:00,mnr,5.44
2023-11-03T03:01:00,mnr,4.90
2023-11-03T03:02:00,mnr,4.78
2023-11-03T03:03:00,mnr,4.82
2023-11-03T03:04:00,mnr,4.79
2023-11-03T03:05:00,mnr,4.82
2023-11-03T03:06:00,mnr,4.81
2023-11-03T03:07:00,mnr,5.05
2023-11-03T03:08:00,mnr,4.81
2023-11-03T03:09:00,mnr,4.77
2023-11-03T03:10:00,mnr,5.44
2023-11-03T03:11:00,mnr,5.38
2023-11-03T03:12:00,mnr,4.68
2023-11-03T03:13:00,mnr,4.66
2023-11-03T03:14:00,mnr,4.74
2023-11-03T03:15:00,mnr,5.41
2023-11-03T03:16:00,mnr,5.43
2023-11-03T03:17:00,mnr,4.73
2023-11-03T03:18:00,mnr,4.73
2023-11-03T03:19:00,mnr,4.69
2023-11-03T03:20:00,mnr,4.71
2023-11-03T03:21:00,mnr,4.76
2023-11-03T03:22:00,mnr,4.71
2023-11-03T03:23:00,mnr,4.78
2023-11-03T03:24:00,mnr,4.74
2023-11-03T03:25:00,mnr,4.72
2023-11-03T03:26:00,mnr,5.30
2023-11-03T03:27:00,mnr,4.70
2023-11-03T03:28:00,mnr,5.78
2023-11-03T03:29:00,mnr,4.74
2023-11-03T03:30:00,mnr,5.42
2023-11-03T03:31:00,mnr,4.72
2023-11-03T03:32:00,mnr,4.67
2023-11-03T03:33:00,mnr,4.68
2023-11-03T03:34:00,mnr,4.66
2023-11-03T03:35:00,mnr,4.70
2023-11-03T03:36:00,mnr,5.15
2023-11-03T03:37:00,mnr,4.79
2023-11-03T03:38:00,mnr,4.95
2023-11-03T03:39:00,mnr,4.68
2023-11-03T03:40:00,mnr,4.74
2023-11-03T03:41:00,mnr,4.92
2023-11-03T03:42:00,mnr,5.95
2023-11-03T03:43:00,mnr,4.74
2023-11-03T03:44:00,mnr,5.01
2023-11-03T03:45:00,mnr,5.99
2023-11-03T03:46:00,mnr,5.41
2023-11-03T03:47:00,mnr,4.28
2023-11-03T03:48:00,mnr,4.22
2023-11-03T03:49:00,mnr,4.23
2023-11-03T03:50:00,mnr,4.25
2023-11-03T03:51:00,mnr,4.40
2023-11-03T03:52:00,mnr,4.35
2023-11-03T03:53:00,mnr,4.34
2023-11-03T03:54:00,mnr,4.28
2023-11-03T03:55:00,mnr,4.33
2023-11-03T03:56:00,mnr,4.38
2023-11-03T03:57:00,mnr,4.23
2023-11-03T03:58:00,mnr,4.31
2023-11-03T03:59:00,mnr,4.27
2023-11-03T04:00:00,mnr,4.25
2023-11-03T04:01:00,mnr,4.30
2023-11-03T04:02:00,mnr,4.24
2023-11-03T04:03:00,mnr,4.94
2023-11-03T04:04:00,mnr,4.29
2023-11-03T04:05:00,mnr,4.30
2023-11-03T04:06:00,mnr,4.39
2023-11-03T04:07:00,mnr,4.30
2023-11-03T04:08:00,mnr,4.92
2023-11-03T04:09:00,mnr,4.31
2023-11-03T04:10:00,mnr,4.35
2023-11-03T04:11:00,mnr,4.43
2023-11-03T04:12:00,mnr,4.33
2023-11-03T04:13:00,mnr,4.35
2023-11-03T04:14:00,mnr,5.04
2023-11-03T04:15:00,mnr,4.48
2023-11-03T04:16:00,mnr,4.71
2023-11-03T04:17:00,mnr,4.40
2023-11-03T04:18:00,mnr,5.37
2023-11-03T04:19:00,mnr,6.33
2023-11-03T04:20:00,mnr,6.25
2023-11-03T04:21:00,mnr,6.30
2023-11-03T04:22:00,mnr,6.29
2023-11-03T04:23:00,mnr,6.27
2023-11-03T04:24:00,mnr,6.51
2023-11-03T04:25:00,mnr,6.69
2023-11-03T04:26:00,mnr,7.50
2023-11-03T04:27:00,mnr,7.32
2023-11-03T04:28:00,mnr,7.34
2023-11-03T04:29:00,mnr,7.77
2023-11-03T04:30:00,mnr,7.68
2023-11-03T04:31:00,mnr,7.78
2023-11-03T04:32:00,mnr,7.77
2023-11-03T04:33:00,mnr,7.92
2023-11-03T04:34:00,mnr,8.45
2023-11-03T04:35:00,mnr,8.80
2023-11-03T04:36:00,mnr,9.19
2023-11-03T04:37:00,mnr,7.92
2023-11-03T04:38:00,mnr,8.07
2023-11-03T04:39:00,mnr,8.56
2023-11-03T04:40:00,mnr,9.22
2023-11-03T04:41:00,mnr,7.62
2023-11-03T04:42:00,mnr,7.26
2023-11-03T04:43:00,mnr,7.37
2023-11-03T04:44:00,mnr,7.28
2023-11-03T04:45:00,mnr,8.40
2023-11-03T04:46:00,mnr,8.12
2023-11-03T04:47:00,mnr,10.03
2023-11-03T04:48:00,mnr,8.09
2023-11-03T04:49:00,mnr,9.32
2023-11-03T04:50:00,mnr,8.05
2023-11-03T04:51:00,mnr,8.71
2023-11-03T04:52:00,mnr,8.10
2023-11-03T04:53:00,mnr,7.90
2023-11-03T04:54:00,mnr,8.04
2023-11-03T04:55:00,mnr,8.73
2023-11-03T04:56:00,mnr,7.60
2023-11-03T04:57:00,mnr,8.06
2023-11-03T04:58:00,mnr,8.09
2023-11-03T04:59:00,mnr,8.01
2023-11-03T05:00:00,mnr,8.10
2023-11-03T05:01:00,mnr,8.23
2023-11-03T05:02:00,mnr,8.51
2023-11-03T05:03:00,mnr,7.98
2023-11-03T05:04:00,mnr,8.00
2023-11-03T05:05:00,mnr,7.92
2023-11-03T05:06:00,mnr,7.94
2023-11-03T05:07:00,mnr,7.97
2023-11-03T05:08:00,mnr,7.96
2023-11-03T05:09:00,mnr,8.61
2023-11-03T05:10:00,mnr,8.34
2023-11-03T05:11:00,mnr,7.99
2023-11-03T05:12:00,mnr,7.93
2023-11-03T05:13:00,mnr,7.91
2023-11-03T05:14:00,mnr,8.03
2023-11-03T05:15:00,mnr,7.92
2023-11-03T05:16:00,mnr,7.92
2023-11-03T05:17:00,mnr,8.79
2023-11-03T05:18:00,mnr,7.86
2023-11-03T05:19:00,mnr,7.89
2023-11-03T05:20:00,mnr,7.23
2023-11-03T05:21:00,mnr,7.26
2023-11-03T05:22:00,mnr,7.06
2023-11-03T05:23:00,mnr,6.57
2023-11-03T05:24:00,mnr,6.53
2023-11-03T05:25:00,mnr,6.40
2023-11-03T05:26:00,mnr,6.27
2023-11-03T05:27:00,mnr,6.19
2023-11-03T05:28:00,mnr,6.14
2023-11-03T05:29:00,mnr,6.32
2023-11-03T05:30:00,mnr,5.84
2023-11-03T05:31:00,mnr,5.56
2023-11-03T05:32:00,mnr,5.51
2023-11-03T05:33:00,mnr,5.09
2023-11-03T05:34:00,mnr,5.06
2023-11-03T05:35:00,mnr,5.92
2023-11-03T05:36:00,mnr,5.25
2023-11-03T05:37:00,mnr,5.71
2023-11-03T05:38:00,mnr,5.28
2023-11-03T05:39:00,mnr,5.69
2023-11-03T05:40:00,mnr,5.16
2023-11-03T05:41:00,mnr,5.31
2023-11-03T05:42:00,mnr,5.15
2023-11-03T05:43:00,mnr,5.16
2023-11-03T05:44:00,mnr,5.07
2023-11-03T05:45:00,mnr,5.00
2023-11-03T05:46:00,mnr,5.00
2023-11-03T05:47:00,mnr,4.96
2023-11-03T05:48:00,mnr,5.57
2023-11-03T05:49:00,mnr,5.52
2023-11-03T05:50:00,mnr,4.93
2023-11-03T05:51:00,mnr,4.97
2023-11-03T05:52:00,mnr,4.85
2023-11-03T05:53:00,mnr,4.87
2023-11-03T05:54:00,mnr,4.87
2023-11-03T05:55:00,mnr,4.86
2023-11-03T05:56:00,mnr,4.97
2023-11-03T05:57:00,mnr,5.51
2023-11-03T05:58:00,mnr,4.90
2023-11-03T05:59:00,mnr,4.87
2023-11-03T06:00:00,mnr,5.59
2023-11-03T06:01:00,mnr,5.21
2023-11-03T06:02:00,mnr,8.01
2023-11-03T06:03:00,mnr,10.11
2023-11-03T06:04:00,mnr,10.38
2023-11-03T06:05:00,mnr,11.87
2023-11-03T06:06:00,mnr,13.36
2023-11-03T06:07:00,mnr,17.86
2023-11-03T06:08:00,mnr,14.98
2023-11-03T06:09:00,mnr,13.38
2023-11-03T06:10:00,mnr,13.80
2023-11-03T06:11:00,mnr,13.48
2023-11-03T06:12:00,mnr,13.42
2023-11-03T06:13:00,mnr,15.20
2023-11-03T06:14:00,mnr,13.08
2023-11-03T06:15:00,mnr,13.11
2023-11-03T06:16:00,mnr,13.15
2023-11-03T06:17:00,mnr,13.96
2023-11-03T06:18:00,mnr,13.87
2023-11-03T06:19:00,mnr,15.18
2023-11-03T06:20:00,mnr,13.85
2023-11-03T06:21:00,mnr,13.88
2023-11-03T06:22:00,mnr,13.93
2023-11-03T06:23:00,mnr,14.66
2023-11-03T06:24:00,mnr,14.54
2023-11-03T06:25:00,mnr,14.53
2023-11-03T06:26:00,mnr,15.42
2023-11-03T06:27:00,mnr,14.56
2023-11-03T06:28:00,mnr,14.49
2023-11-03T06:29:00,mnr,14.59
2023-11-03T06:30:00,mnr,15.20
2023-11-03T06:31:00,mnr,14.54
2023-11-03T06:32:00,mnr,14.46
2023-11-03T06:33:00,mnr,15.09
2023-11-03T06:34:00,mnr,15.23
2023-11-03T06:35:00,mnr,14.65
2023-11-03T06:36:00,mnr,14.63
2023-11-03T06:37:00,mnr,14.57
2023-11-03T06:38:00,mnr,16.04
2023-11-03T06:39:00,mnr,14.53
2023-11-03T06:40:00,mnr,14.49
2023-11-03T06:41:00,mnr,14.55
2023-11-03T06:42:00,mnr,14.32
2023-11-03T06:43:00,mnr,14.85
2023-11-03T06:44:00,mnr,14.72
2023-11-03T06:45:00,mnr,14.15
2023-11-03T06:46:00,mnr,14.29
2023-11-03T06:47:00,mnr,14.22
2023-11-03T06:48:00,mnr,14.18
2023-11-03T06:49:00,mnr,14.21
2023-11-03T06:50:00,mnr,14.39
2023-11-03T06:51:00,mnr,14.79
2023-11-03T06:52:00,mnr,23.94
2023-11-03T06:53:00,mnr,14.15
2023-11-03T06:54:00,mnr,14.74
2023-11-03T06:55:00,mnr,14.62
2023-11-03T06:56:00,mnr,14.08
2023-11-03T06:57:00,mnr,14.08
2023-11-03T06:58:00,mnr,13.77
2023-11-03T06:59:00,mnr,14.27
2023-11-03T07:00:00,mnr,13.82
2023-11-03T07:01:00,mnr,13.88
2023-11-03T07:02:00,mnr,13.88
2023-11-03T07:03:00,mnr,13.84
2023-11-03T07:04:00,mnr,14.29
2023-11-03T07:05:00,mnr,13.23
2023-11-03T07:06:00,mnr,13.23
2023-11-03T07:07:00,mnr,19.96
2023-11-03T07:08:00,mnr,13.44
2023-11-03T07:09:00,mnr,13.44
2023-11-03T07:10:00,mnr,14.32
2023-11-03T07:11:00,mnr,13.65
2023-11-03T07:12:00,mnr,14.12
2023-11-03T07:13:00,mnr,14.12
2023-11-03T07:14:00,mnr,14.30
2023-11-03T07:15:00,mnr,13.48
2023-11-03T07:16:00,mnr,13.46
2023-11-03T07:17:00,mnr,14.10
2023-11-03T07:18:00,mnr,13.45
2023-11-03T07:19:00,mnr,13.34
2023-11-03T07:20:00,mnr,13.59
2023-11-03T07:21:00,mnr,13.39
2023-11-03T07:22:00,mnr,13.32
2023-11-03T07:23:00,mnr,13.36
2023-11-03T07:24:00,mnr,13.25
2023-11-03T07:25:00,mnr,13.23
2023-11-03T07:26:00,mnr,13.32
2023-11-03T07:27:00,mnr,12.59
2023-11-03T07:28:00,mnr,13.20
2023-11-03T07:29:00,mnr,13.22
2023-11-03T07:30:00,mnr,13.16
2023-11-03T07:31:00,mnr,13.32
2023-11-03T07:32:00,mnr,13.24
2023-11-03T07:33:00,mnr,13.29
2023-11-03T07:34:00,mnr,13.23
2023-11-03T07:35:00,mnr,13.10
2023-11-03T07:36:00,mnr,14.44
2023-11-03T07:37:00,mnr,13.05
2023-11-03T07:38:00,mnr,13.06
2023-11-03T07:39:00,mnr,13.00
2023-11-03T07:40:00,mnr,13.06
2023-11-03T07:41:00,mnr,13.32
2023-11-03T07:42:00,mnr,13.11
2023-11-03T07:43:00,mnr,13.50
2023-11-03T07:44:00,mnr,13.03
2023-11-03T07:45:00,mnr,12.94
2023-11-03T07:46:00,mnr,13.15
2023-11-03T07:47:00,mnr,13.48
2023-11-03T07:48:00,mnr,13.97
2023-11-03T07:49:00,mnr,13.38
2023-11-03T07:50:00,mnr,13.38
2023-11-03T07:51:00,mnr,13.47
2023-11-03T07:52:00,mnr,14.22
2023-11-03T07:53:00,mnr,13.43
2023-11-03T07:54:00,mnr,13.46
2023-11-03T07:55:00,mnr,14.19
2023-11-03T07:56:00,mnr,13.87
2023-11-03T07:57:00,mnr,13.76
2023-11-03T07:58:00,mnr,13.83
2023-11-03T07:59:00,mnr,14.49
2023-11-03T08:00:00,mnr,14.29
2023-11-03T08:01:00,mnr,14.62
2023-11-03T08:02:00,mnr,15.30
2023-11-03T08:03:00,mnr,14.58
2023-11-03T08:04:00,mnr,14.09
2023-11-03T08:05:00,mnr,14.20
2023-11-03T08:06:00,mnr,14.73
2023-11-03T08:07:00,mnr,15.20
2023-11-03T08:08:00,mnr,14.59
2023-11-03T08:09:00,mnr,14.36
2023-11-03T08:10:00,mnr,14.23
2023-11-03T08:11:00,mnr,14.98
2023-11-03T08:12:00,mnr,14.14
2023-11-03T08:13:00,mnr,14.17
2023-11-03T08:14:00,mnr,14.43
2023-11-03T08:15:00,mnr,14.44
2023-11-03T08:16:00,mnr,15.34
2023-11-03T08:17:00,mnr,14.62
2023-11-03T08:18:00,mnr,14.60
2023-11-03T08:19:00,mnr,14.48
2023-11-03T08:20:00,mnr,14.67
2023-11-03T08:21:00,mnr,15.46
2023-11-03T08:22:00,mnr,14.61
2023-11-03T08:23:00,mnr,15.65
2023-11-03T08:24:00,mnr,14.54
2023-11-03T08:25:00,mnr,15.13
2023-11-03T08:26:00,mnr,14.83
2023-11-03T08:27:00,mnr,14.74
2023-11-03T08:28:00,mnr,14.80
2023-11-03T08:29:00,mnr,14.92
2023-11-03T08:30:00,mnr,11.80
2023-11-03T08:31:00,mnr,14.80
2023-11-03T08:32:00,mnr,14.80
2023-11-03T08:33:00,mnr,16.06
2023-11-03T08:34:00,mnr,14.88
2023-11-03T08:35:00,mnr,26.49
2023-11-03T08:36:00,mnr,15.03
2023-11-03T08:37:00,mnr,14.87
2023-11-03T08:38:00,mnr,16.35
2023-11-03T08:39:00,mnr,15.43
2023-11-03T08:40:00,mnr,16.59
2023-11-03T08:41:00,mnr,15.08
2023-11-03T08:42:00,mnr,14.67
2023-11-03T08:43:00,mnr,15.41
2023-11-03T08:44:00,mnr,15.79
2023-11-03T08:45:00,mnr,16.18
2023-11-03T08:46:00,mnr,16.12
2023-11-03T08:47:00,mnr,15.44
2023-11-03T08:48:00,mnr,15.45
2023-11-03T08:49:00,mnr,15.90
2023-11-03T08:50:00,mnr,16.36
2023-11-03T08:51:00,mnr,15.48
2023-11-03T08:52:00,mnr,15.42
2023-11-03T08:53:00,mnr,15.32
2023-11-03T08:54:00,mnr,16.94
2023-11-03T08:55:00,mnr,17.16
2023-11-03T08:56:00,mnr,16.91
2023-11-03T08:57:00,mnr,18.24
2023-11-03T08:58:00,mnr,16.91
2023-11-03T08:59:00,mnr,16.95
2023-11-03T09:00:00,mnr,16.87
2023-11-03T09:01:00,mnr,17.10
2023-11-03T09:02:00,mnr,17.15
2023-11-03T09:03:00,mnr,17.13
2023-11-03T09:04:00,mnr,16.99
2023-11-03T09:05:00,mnr,17.15
2023-11-03T09:06:00,mnr,16.78
2023-11-03T09:07:00,mnr,17.89
2023-11-03T09:08:00,mnr,16.78
2023-11-03T09:09:00,mnr,16.79
2023-11-03T09:10:00,mnr,16.81
2023-11-03T09:11:00,mnr,17.12
2023-11-03T09:12:00,mnr,16.79
2023-11-03T09:13:00,mnr,16.75
2023-11-03T09:14:00,mnr,17.11
2023-11-03T09:15:00,mnr,17.08
2023-11-03T09:16:00,mnr,18.90
2023-11-03T09:17:00,mnr,18.45
2023-11-03T09:18:00,mnr,17.69
2023-11-03T09:19:00,mnr,17.38
2023-11-03T09:20:00,mnr,17.37
2023-11-03T09:21:00,mnr,17.96
2023-11-03T09:22:00,mnr,17.50
2023-11-03T09:23:00,mnr,17.42
2023-11-03T09:24:00,mnr,17.63
2023-11-03T09:25:00,mnr,17.26
2023-11-03T09:26:00,mnr,17.36
2023-11-03T09:27:00,mnr,18.05
2023-11-03T09:28:00,mnr,17.35
2023-11-03T09:29:00,mnr,17.95
2023-11-03T09:30:00,mnr,17.49
2023-11-03T09:31:00,mnr,17.71
2023-11-03T09:32:00,mnr,17.54
2023-11-03T09:33:00,mnr,17.57
2023-11-03T09:34:00,mnr,18.00
2023-11-03T09:35:00,mnr,18.43
2023-11-03T09:36:00,mnr,18.32
2023-11-03T09:37:00,mnr,15.57
2023-11-03T09:38:00,mnr,18.47
2023-11-03T09:39:00,mnr,18.97
2023-11-03T09:40:00,mnr,18.62
2023-11-03T09:41:00,mnr,19.02
2023-11-03T09:42:00,mnr,20.18
2023-11-03T09:43:00,mnr,18.64
2023-11-03T09:44:00,mnr,18.89
2023-11-03T09:45:00,mnr,29.14
2023-11-03T09:46:00,mnr,18.94
2023-11-03T09:47:00,mnr,19.06
2023-11-03T09:48:00,mnr,18.59
2023-11-03T09:49:00,mnr,18.77
2023-11-03T09:50:00,mnr,19.11
2023-11-03T09:51:00,mnr,18.74
2023-11-03T09:52:00,mnr,18.52
2023-11-03T09:53:00,mnr,18.41
2023-11-03T09:54:00,mnr,18.42
2023-11-03T09:55:00,mnr,18.89
2023-11-03T09:56:00,mnr,18.69
2023-11-03T09:57:00,mnr,19.08
2023-11-03T09:58:00,mnr,18.58
2023-11-03T09:59:00,mnr,18.75
2023-11-03T10:00:00,mnr,18.41
2023-11-03T10:01:00,mnr,18.44
2023-11-03T10:02:00,mnr,18.78
2023-11-03T10:03:00,mnr,18.22
2023-11-03T10:04:00,mnr,18.92
2023-11-03T10:05:00,mnr,18.26
2023-11-03T10:06:00,mnr,18.46
2023-11-03T10:07:00,mnr,18.61
2023-11-03T10:08:00,mnr,18.41
2023-11-03T10:09:00,mnr,18.44
2023-11-03T10:10:00,mnr,18.71
2023-11-03T10:11:00,mnr,18.80
2023-11-03T10:12:00,mnr,18.24
2023-11-03T10:13:00,mnr,18.32
2023-11-03T10:14:00,mnr,18.41
2023-11-03T10:15:00,mnr,18.50
2023-11-03T10:16:00,mnr,20.22
2023-11-03T10:17:00,mnr,18.54
2023-11-03T10:18:00,mnr,18.92
2023-11-03T10:19:00,mnr,19.21
2023-11-03T10:20:00,mnr,18.74
2023-11-03T10:21:00,mnr,18.74
2023-11-03T10:22:00,mnr,18.75
2023-11-03T10:23:00,mnr,18.98
2023-11-03T10:24:00,mnr,19.34
2023-11-03T10:25:00,mnr,18.90
2023-11-03T10:26:00,mnr,18.93
2023-11-03T10:27:00,mnr,18.86
2023-11-03T10:28:00,mnr,18.97
2023-11-03T10:29:00,mnr,19.32
2023-11-03T10:30:00,mnr,18.05
2023-11-03T10:31:00,mnr,18.73
2023-11-03T10:32:00,mnr,18.12
2023-11-03T10:33:00,mnr,18.07
2023-11-03T10:34:00,mnr,18.03
2023-11-03T10:35:00,mnr,18.32
2023-11-03T10:36:00,mnr,18.27
2023-11-03T10:37:00,mnr,18.24
2023-11-03T10:38:00,mnr,18.41
2023-11-03T10:39:00,mnr,17.99
2023-11-03T10:40:00,mnr,17.78
2023-11-03T10:41:00,mnr,18.21
2023-11-03T10:42:00,mnr,17.45
2023-11-03T10:43:00,mnr,17.53
2023-11-03T10:44:00,mnr,17.75
2023-11-03T10:45:00,mnr,17.06
2023-11-03T10:46:00,mnr,17.68
2023-11-03T10:47:00,mnr,16.85
2023-11-03T10:48:00,mnr,17.29
2023-11-03T10:49:00,mnr,16.97
2023-11-03T10:50:00,mnr,16.78
2023-11-03T10:51:00,mnr,16.76
2023-11-03T10:52:00,mnr,16.61
2023-11-03T10:53:00,mnr,16.54
2023-11-03T10:54:00,mnr,17.14
2023-11-03T10:55:00,mnr,16.72
2023-11-03T10:56:00,mnr,17.11
2023-11-03T10:57:00,mnr,17.45
2023-11-03T10:58:00,mnr,17.19
2023-11-03T10:59:00,mnr,16.77
2023-11-03T11:00:00,mnr,16.88
2023-11-03T11:01:00,mnr,17.36
2023-11-03T11:02:00,mnr,16.89
2023-11-03T11:03:00,mnr,17.33
2023-11-03T11:04:00,mnr,17.07
2023-11-03T11:05:00,mnr,14.28
2023-11-03T11:06:00,mnr,17.49
2023-11-03T11:07:00,mnr,17.65
2023-11-03T11:08:00,mnr,17.46
2023-11-03T11:09:00,mnr,17.22
2023-11-03T11:10:00,mnr,17.95
2023-11-03T11:11:00,mnr,18.31
2023-11-03T11:12:00,mnr,17.69
2023-11-03T11:13:00,mnr,17.52
2023-11-03T11:14:00,mnr,28.24
2023-11-03T11:15:00,mnr,18.15
2023-11-03T11:16:00,mnr,18.78
2023-11-03T11:17:00,mnr,18.38
2023-11-03T11:18:00,mnr,18.31
2023-11-03T11:19:00,mnr,18.30
2023-11-03T11:20:00,mnr,18.33
2023-11-03T11:21:00,mnr,19.05
2023-11-03T11:22:00,mnr,18.22
2023-11-03T11:23:00,mnr,18.74
2023-11-03T11:24:00,mnr,18.59
2023-11-03T11:25:00,mnr,18.63
2023-11-03T11:26:00,mnr,18.70
2023-11-03T11:27:00,mnr,18.51
2023-11-03T11:28:00,mnr,19.02
2023-11-03T11:29:00,mnr,18.99
2023-11-03T11:30:00,mnr,18.92
2023-11-03T11:31:00,mnr,18.95
2023-11-03T11:32:00,mnr,18.86
2023-11-03T11:33:00,mnr,18.84
2023-11-03T11:34:00,mnr,18.78
2023-11-03T11:35:00,mnr,18.71
2023-11-03T11:36:00,mnr,18.79
2023-11-03T11:37:00,mnr,18.66
2023-11-03T11:38:00,mnr,18.62
2023-11-03T11:39:00,mnr,18.93
2023-11-03T11:40:00,mnr,18.86
2023-11-03T11:41:00,mnr,18.86
2023-11-03T11:42:00,mnr,18.79
2023-11-03T11:43:00,mnr,19.05
2023-11-03T11:44:00,mnr,18.71
2023-11-03T11:45:00,mnr,17.36
2023-11-03T11:46:00,mnr,17.55
2023-11-03T11:47:00,mnr,17.62
2023-11-03T11:48:00,mnr,18.53
2023-11-03T11:49:00,mnr,17.57
2023-11-03T11:50:00,mnr,17.58
2023-11-03T11:51:00,mnr,18.24
2023-11-03T11:52:00,mnr,17.63
2023-11-03T11:53:00,mnr,19.04
2023-11-03T11:54:00,mnr,18.90
2023-11-03T11:55:00,mnr,18.93
2023-11-03T11:56:00,mnr,19.11
2023-11-03T11:57:00,mnr,17.64
2023-11-03T11:58:00,mnr,17.67
2023-11-03T11:59:00,mnr,17.76
2023-11-03T12:00:00,mnr,17.61
2023-11-03T12:01:00,mnr,18.31
2023-11-03T12:02:00,mnr,17.88
2023-11-03T12:03:00,mnr,17.55
2023-11-03T12:04:00,mnr,17.63
2023-11-03T12:05:00,mnr,17.61
2023-11-03T12:06:00,mnr,17.44
2023-11-03T12:07:00,mnr,17.73
2023-11-03T12:08:00,mnr,17.45
2023-11-03T12:09:00,mnr,17.27
2023-11-03T12:10:00,mnr,17.12
2023-11-03T12:11:00,mnr,17.36
2023-11-03T12:12:00,mnr,17.34
2023-11-03T12:13:00,mnr,17.37
2023-11-03T12:14:00,mnr,16.83
2023-11-03T12:15:00,mnr,17.20
2023-11-03T12:16:00,mnr,16.77
2023-11-03T12:17:00,mnr,16.51
2023-11-03T12:18:00,mnr,22.05
2023-11-03T12:19:00,mnr,16.55
2023-11-03T12:20:00,mnr,16.41
2023-11-03T12:21:00,mnr,16.59
2023-11-03T12:22:00,mnr,17.19
2023-11-03T12:23:00,mnr,16.69
2023-11-03T12:24:00,mnr,16.17
2023-11-03T12:25:00,mnr,16.41
2023-11-03T12:26:00,mnr,16.32
2023-11-03T12:27:00,mnr,17.42
2023-11-03T12:28:00,mnr,17.84
2023-11-03T12:29:00,mnr,16.31
2023-11-03T12:30:00,mnr,16.26
2023-11-03T12:31:00,mnr,16.58
2023-11-03T12:32:00,mnr,16.18
2023-11-03T12:33:00,mnr,15.80
2023-11-03T12:34:00,mnr,15.48
2023-11-03T12:35:00,mnr,15.49
2023-11-03T12:36:00,mnr,15.36
2023-11-03T12:37:00,mnr,15.29
2023-11-03T12:38:00,mnr,15.14
2023-11-03T12:39:00,mnr,15.22
2023-11-03T12:40:00,mnr,15.25
2023-11-03T12:41:00,mnr,15.88
2023-11-03T12:42:00,mnr,15.20
2023-11-03T12:43:00,mnr,15.18
2023-11-03T12:44:00,mnr,15.76
2023-11-03T12:45:00,mnr,15.78
2023-11-03T12:46:00,mnr,15.03
2023-11-03T12:47:00,mnr,14.95
2023-11-03T12:48:00,mnr,15.05
2023-11-03T12:49:00,mnr,15.29
2023-11-03T12:50:00,mnr,15.10
2023-11-03T12:51:00,mnr,15.18
2023-11-03T12:52:00,mnr,15.14
2023-11-03T12:53:00,mnr,15.15
2023-11-03T12:54:00,mnr,15.43
2023-11-03T12:55:00,mnr,15.09
2023-11-03T12:56:00,mnr,15.36
2023-11-03T12:57:00,mnr,15.69
2023-11-03T12:58:00,mnr,15.11
2023-11-03T12:59:00,mnr,15.12
2023-11-03T13:00:00,mnr,15.06
2023-11-03T13:01:00,mnr,15.43
2023-11-03T13:02:00,mnr,16.49
2023-11-03T13:03:00,mnr,15.49
2023-11-03T13:04:00,mnr,14.97
2023-11-03T13:05:00,mnr,26.39
2023-11-03T13:06:00,mnr,15.89
2023-11-03T13:07:00,mnr,15.72
2023-11-03T13:08:00,mnr,16.33
2023-11-03T13:09:00,mnr,16.75
2023-11-03T13:10:00,mnr,16.17
2023-11-03T13:11:00,mnr,17.49
2023-11-03T13:12:00,mnr,15.62
2023-11-03T13:13:00,mnr,16.31
2023-11-03T13:14:00,mnr,16.93
2023-11-03T13:15:00,mnr,17.03
2023-11-03T13:16:00,mnr,15.86
2023-11-03T13:17:00,mnr,15.74
2023-11-03T13:18:00,mnr,15.77
2023-11-03T13:19:00,mnr,15.83
2023-11-03T13:20:00,mnr,16.01
2023-11-03T13:21:00,mnr,15.99
2023-11-03T13:22:00,mnr,15.87
2023-11-03T13:23:00,mnr,15.89
2023-11-03T13:24:00,mnr,15.88
2023-11-03T13:25:00,mnr,17.07
2023-11-03T13:26:00,mnr,15.96
2023-11-03T13:27:00,mnr,15.84
2023-11-03T13:28:00,mnr,15.92
2023-11-03T13:29:00,mnr,16.32
2023-11-03T13:30:00,mnr,17.08