#datetime,building,power
2022-11-04T00:00:00,mfh,38.64
2022-11-04T00:01:00,mfh,38.66
2022-11-04T00:02:00,mfh,39.09
2022-11-04T00:03:00,mfh,38.02
2022-11-04T00:04:00,mfh,38.02
2022-11-04T00:05:00,mfh,37.98
2022-11-04T00:06:00,mfh,38.71
2022-11-04T00:07:00,mfh,39.42
2022-11-04T00:08:00,mfh,38.79
2022-11-04T00:09:00,mfh,38.93
2022-11-04T00:10:00,mfh,38.42
2022-11-04T00:11:00,mfh,38.27
2022-11-04T00:12:00,mfh,38.25
2022-11-04T00:13:00,mfh,38.21
2022-11-04T00:14:00,mfh,38.87
2022-11-04T00:15:00,mfh,38.89
2022-11-04T00:16:00,mfh,38.91
2022-11-04T00:17:00,mfh,38.63
2022-11-04T00:18:00,mfh,37.89
2022-11-04T00:19:00,mfh,38.70
2022-11-04T00:20:00,mfh,38.67
2022-11-04T00:21:00,mfh,38.83
2022-11-04T00:22:00,mfh,39.44
2022-11-04T00:23:00,mfh,39.44
2022-11-04T00:24:00,mfh,39.43
2022-11-04T00:25:00,mfh,38.58
2022-11-04T00:26:00,mfh,37.34
2022-11-04T00:27:00,mfh,37.47
2022-11-04T00:28:00,mfh,37.31
2022-11-04T00:29:00,mfh,37.30
2022-11-04T00:30:00,mfh,37.33
2022-11-04T00:31:00,mfh,38.13
2022-11-04T00:32:00,mfh,38.43
2022-11-04T00:33:00,mfh,39.72
2022-11-04T00:34:00,mfh,39.98
2022-11-04T00:35:00,mfh,39.27
2022-11-04T00:36:00,mfh,37.52
2022-11-04T00:37:00,mfh,37.45
2022-11-04T00:38:00,mfh,37.46
2022-11-04T00:39:00,mfh,38.53
2022-11-04T00:40:00,mfh,38.03
2022-11-04T00:41:00,mfh,38.14
2022-11-04T00:42:00,mfh,38.18
2022-11-04T00:43:00,mfh,38.40
2022-11-04T00:44:00,mfh,37.44
2022-11-04T00:45:00,mfh,37.45
2022-11-04T00:46:00,mfh,37.38
2022-11-04T00:47:00,mfh,38.05
2022-11-04T00:48:00,mfh,38.07
2022-11-04T00:49:00,mfh,38.40
2022-11-04T00:50:00,mfh,38.19
2022-11-04T00:51:00,mfh,37.39
2022-11-04T00:52:00,mfh,37.38
2022-11-04T00:53:00,mfh,37.41
2022-11-04T00:54:00,mfh,37.63
2022-11-04T00:55:00,mfh,37.79
2022-11-04T00:56:00,mfh,38.42
2022-11-04T00:57:00,mfh,38.41
2022-11-04T00:58:00,mfh,38.41
2022-11-04T00:59:00,mfh,37.34
2022-11-04T01:00:00,mfh,37.22
2022-11-04T01:01:00,mfh,37.14
2022-11-04T01:02:00,mfh,37.18
2022-11-04T01:03:00,mfh,38.23
2022-11-04T01:04:00,mfh,37.81
2022-11-04T01:05:00,mfh,38.05
2022-11-04T01:06:00,mfh,37.79
2022-11-04T01:07:00,mfh,37.81
2022-11-04T01:08:00,mfh,37.21
2022-11-04T01:09:00,mfh,37.30
2022-11-04T01:10:00,mfh,37.20
2022-11-04T01:11:00,mfh,37.25
2022-11-04T01:12:00,mfh,37.86
2022-11-04T01:13:00,mfh,37.86
2022-11-04T01:14:00,mfh,38.09
2022-11-04T01:15:00,mfh,37.47
2022-11-04T01:16:00,mfh,37.56
2022-11-04T01:17:00,mfh,37.45
2022-11-04T01:18:00,mfh,37.36
2022-11-04T01:19:00,mfh,37.96
2022-11-04T01:20:00,mfh,37.93
2022-11-04T01:21:00,mfh,38.69
2022-11-04T01:22:00,mfh,37.84
2022-11-04T01:23:00,mfh,37.90
2022-11-04T01:24:00,mfh,37.18
2022-11-04T01:25:00,mfh,37.09
2022-11-04T01:26:00,mfh,37.11
2022-11-04T01:27:00,mfh,37.09
2022-11-04T01:28:00,mfh,37.77
2022-11-04T01:29:00,mfh,38.00
2022-11-04T01:30:00,mfh,37.90
2022-11-04T01:31:00,mfh,37.80
2022-11-04T01:32:00,mfh,36.32
2022-11-04T01:33:00,mfh,36.28
2022-11-04T01:34:00,mfh,36.23
2022-11-04T01:35:00,mfh,36.35
2022-11-04T01:36:00,mfh,36.98
2022-11-04T01:37:00,mfh,37.21
2022-11-04T01:38:00,mfh,37.25
2022-11-04T01:39:00,mfh,37.23
2022-11-04T01:40:00,mfh,37.02
2022-11-04T01:41:00,mfh,36.57
2022-11-04T01:42:00,mfh,36.56
2022-11-04T01:43:00,mfh,36.54
2022-11-04T01:44:00,mfh,37.18
2022-11-04T01:45:00,mfh,37.25
2022-11-04T01:46:00,mfh,37.18
2022-11-04T01:47:00,mfh,37.82
2022-11-04T01:48:00,mfh,37.12
2022-11-04T01:49:00,mfh,36.73
2022-11-04T01:50:00,mfh,36.79
2022-11-04T01:51:00,mfh,36.69
2022-11-04T01:52:00,mfh,36.67
2022-11-04T01:53:00,mfh,37.18
2022-11-04T01:54:00,mfh,37.16
2022-11-04T01:55:00,mfh,38.05
2022-11-04T01:56:00,mfh,38.45
2022-11-04T01:57:00,mfh,36.72
2022-11-04T01:58:00,mfh,36.95
2022-11-04T01:59:00,mfh,36.90
2022-11-04T02:00:00,mfh,36.81
2022-11-04T02:01:00,mfh,37.36
2022-11-04T02:02:00,mfh,37.47
2022-11-04T02:03:00,mfh,37.44
2022-11-04T02:04:00,mfh,37.52
2022-11-04T02:05:00,mfh,36.97
2022-11-04T02:06:00,mfh,36.77
2022-11-04T02:07:00,mfh,36.53
2022-11-04T02:08:00,mfh,36.48
2022-11-04T02:09:00,mfh,37.08
2022-11-04T02:10:00,mfh,37.08
2022-11-04T02:11:00,mfh,37.18
2022-11-04T02:12:00,mfh,37.15
2022-11-04T02:13:00,mfh,36.47
2022-11-04T02:14:00,mfh,36.55
2022-11-04T02:15:00,mfh,36.56
2022-11-04T02:16:00,mfh,36.48
2022-11-04T02:17:00,mfh,36.48
2022-11-04T02:18:00,mfh,37.26
2022-11-04T02:19:00,mfh,37.22
2022-11-04T02:20:00,mfh,37.19
2022-11-04T02:21:00,mfh,37.45
2022-11-04T02:22:00,mfh,36.72
2022-11-04T02:23:00,mfh,36.56
2022-11-04T02:24:00,mfh,37.18
2022-11-04T02:25:00,mfh,36.53
2022-11-04T02:26:00,mfh,37.66
2022-11-04T02:27:00,mfh,37.26
2022-11-04T02:28:00,mfh,37.08
2022-11-04T02:29:00,mfh,37.05
2022-11-04T02:30:00,mfh,37.39
2022-11-04T02:31:00,mfh,36.36
2022-11-04T02:32:00,mfh,36.35
2022-11-04T02:33:00,mfh,36.37
2022-11-04T02:34:00,mfh,36.98
2022-11-04T02:35:00,mfh,36.63
2022-11-04T02:36:00,mfh,36.42
2022-11-04T02:37:00,mfh,36.29
2022-11-04T02:38:00,mfh,35.49
2022-11-04T02:39:00,mfh,48.20
2022-11-04T02:40:00,mfh,49.96
2022-11-04T02:41:00,mfh,54.59
2022-11-04T02:42:00,mfh,65.59
2022-11-04T02:43:00,mfh,55.35
2022-11-04T02:44:00,mfh,54.51
2022-11-04T02:45:00,mfh,54.06
2022-11-04T02:46:00,mfh,51.21
2022-11-04T02:47:00,mfh,50.95
2022-11-04T02:48:00,mfh,50.65
2022-11-04T02:49:00,mfh,50.92
2022-11-04T02:50:00,mfh,50.45
2022-11-04T02:51:00,mfh,50.13
2022-11-04T02:52:00,mfh,50.33
2022-11-04T02:53:00,mfh,49.76
2022-11-04T02:54:00,mfh,49.00
2022-11-04T02:55:00,mfh,43.47
2022-11-04T02:56:00,mfh,43.42
2022-11-04T02:57:00,mfh,43.28
2022-11-04T02:58:00,mfh,31.75
2022-11-04T02:59:00,mfh,31.77
2022-11-04T03:00:00,mfh,31.90
2022-11-04T03:01:00,mfh,24.94
2022-11-04T03:02:00,mfh,24.32
2022-11-04T03:03:00,mfh,24.43
2022-11-04T03:04:00,mfh,24.51
2022-11-04T03:05:00,mfh,24.56
2022-11-04T03:06:00,mfh,25.18
2022-11-04T03:07:00,mfh,25.59
2022-11-04T03:08:00,mfh,25.62
2022-11-04T03:09:00,mfh,25.89
2022-11-04T03:10:00,mfh,25.15
2022-11-04T03:11:00,mfh,25.57
2022-11-04T03:12:00,mfh,25.13
2022-11-04T03:13:00,mfh,25.07
2022-11-04T03:14:00,mfh,25.39
2022-11-04T03:15:00,mfh,25.51
2022-11-04T03:16:00,mfh,25.68
2022-11-04T03:17:00,mfh,25.69
2022-11-04T03:18:00,mfh,34.74
2022-11-04T03:19:00,mfh,34.78
2022-11-04T03:20:00,mfh,34.90
2022-11-04T03:21:00,mfh,34.83
2022-11-04T03:22:00,mfh,34.94
2022-11-04T03:23:00,mfh,35.58
2022-11-04T03:24:00,mfh,34.88
2022-11-04T03:25:00,mfh,34.83
2022-11-04T03:26:00,mfh,34.81
2022-11-04T03:27:00,mfh,34.11
2022-11-04T03:28:00,mfh,34.08
2022-11-04T03:29:00,mfh,34.42
2022-11-04T03:30:00,mfh,34.38
2022-11-04T03:31:00,mfh,34.91
2022-11-04T03:32:00,mfh,35.32
2022-11-04T03:33:00,mfh,35.02
2022-11-04T03:34:00,mfh,35.02
2022-11-04T03:35:00,mfh,34.57
2022-11-04T03:36:00,mfh,35.20
2022-11-04T03:37:00,mfh,36.17
2022-11-04T03:38:00,mfh,35.13
2022-11-04T03:39:00,mfh,35.10
2022-11-04T03:40:00,mfh,35.77
2022-11-04T03:41:00,mfh,35.01
2022-11-04T03:42:00,mfh,35.66
2022-11-04T03:43:00,mfh,35.57
2022-11-04T03:44:00,mfh,34.44
2022-11-04T03:45:00,mfh,34.43
2022-11-04T03:46:00,mfh,35.02
2022-11-04T03:47:00,mfh,35.10
2022-11-04T03:48:00,mfh,35.68
2022-11-04T03:49:00,mfh,35.68
2022-11-04T03:50:00,mfh,35.80
2022-11-04T03:51:00,mfh,35.78
2022-11-04T03:52:00,mfh,35.33
2022-11-04T03:53:00,mfh,35.68
2022-11-04T03:54:00,mfh,35.45
2022-11-04T03:55:00,mfh,35.39
2022-11-04T03:56:00,mfh,35.96
2022-11-04T03:57:00,mfh,35.98
2022-11-04T03:58:00,mfh,35.94
2022-11-04T03:59:00,mfh,35.37
2022-11-04T04:00:00,mfh,34.68
2022-11-04T04:01:00,mfh,34.66
2022-11-04T04:02:00,mfh,34.61
2022-11-04T04:03:00,mfh,35.01
2022-11-04T04:04:00,mfh,35.16
2022-11-04T04:05:00,mfh,35.26
2022-11-04T04:06:00,mfh,35.42
2022-11-04T04:07:00,mfh,35.39
2022-11-04T04:08:00,mfh,35.41
2022-11-04T04:09:00,mfh,35.12
2022-11-04T04:10:00,mfh,35.02
2022-11-04T04:11:00,mfh,35.11
2022-11-04T04:12:00,mfh,35.94
2022-11-04T04:13:00,mfh,35.99
2022-11-04T04:14:00,mfh,36.82
2022-11-04T04:15:00,mfh,36.26
2022-11-04T04:16:00,mfh,35.26
2022-11-04T04:17:00,mfh,35.25
2022-11-04T04:18:00,mfh,35.45
2022-11-04T04:19:00,mfh,35.42
2022-11-04T04:20:00,mfh,35.71
2022-11-04T04:21:00,mfh,35.79
2022-11-04T04:22:00,mfh,35.64
2022-11-04T04:23:00,mfh,35.67
2022-11-04T04:24:00,mfh,35.19
2022-11-04T04:25:00,mfh,35.01
2022-11-04T04:26:00,mfh,35.10
2022-11-04T04:27:00,mfh,35.02
2022-11-04T04:28:00,mfh,35.01
2022-11-04T04:29:00,mfh,35.58
2022-11-04T04:30:00,mfh,35.60
2022-11-04T04:31:00,mfh,35.59
2022-11-04T04:32:00,mfh,35.63
2022-11-04T04:33:00,mfh,34.99
2022-11-04T04:34:00,mfh,35.00
2022-11-04T04:35:00,mfh,35.24
2022-11-04T04:36:00,mfh,35.10
2022-11-04T04:37:00,mfh,35.65
2022-11-04T04:38:00,mfh,36.12
2022-11-04T04:39:00,mfh,35.70
2022-11-04T04:40:00,mfh,35.78
2022-11-04T04:41:00,mfh,35.13
2022-11-04T04:42:00,mfh,34.93
2022-11-04T04:43:00,mfh,35.27
2022-11-04T04:44:00,mfh,34.79
2022-11-04T04:45:00,mfh,35.53
2022-11-04T04:46:00,mfh,35.57
2022-11-04T04:47:00,mfh,35.69
2022-11-04T04:48:00,mfh,35.67
2022-11-04T04:49:00,mfh,34.95
2022-11-04T04:50:00,mfh,35.05
2022-11-04T04:51:00,mfh,35.01
2022-11-04T04:52:00,mfh,35.00
2022-11-04T04:53:00,mfh,35.64
2022-11-04T04:54:00,mfh,35.67
2022-11-04T04:55:00,mfh,35.93
2022-11-04T04:56:00,mfh,35.86
2022-11-04T04:57:00,mfh,35.79
2022-11-04T04:58:00,mfh,35.89
2022-11-04T04:59:00,mfh,37.17
2022-11-04T05:00:00,mfh,37.30
2022-11-04T05:01:00,mfh,58.13
2022-11-04T05:02:00,mfh,59.11
2022-11-04T05:03:00,mfh,57.42
2022-11-04T05:04:00,mfh,58.23
2022-11-04T05:05:00,mfh,57.49
2022-11-04T05:06:00,mfh,57.71
2022-11-04T05:07:00,mfh,58.13
2022-11-04T05:08:00,mfh,58.20
2022-11-04T05:09:00,mfh,57.73
2022-11-04T05:10:00,mfh,59.38
2022-11-04T05:11:00,mfh,59.50
2022-11-04T05:12:00,mfh,59.43
2022-11-04T05:13:00,mfh,59.53
2022-11-04T05:14:00,mfh,58.78
2022-11-04T05:15:00,mfh,58.77
2022-11-04T05:16:00,mfh,59.01
2022-11-04T05:17:00,mfh,59.06
2022-11-04T05:18:00,mfh,59.95
2022-11-04T05:19:00,mfh,59.92
2022-11-04T05:20:00,mfh,59.88
2022-11-04T05:21:00,mfh,60.13
2022-11-04T05:22:00,mfh,59.40
2022-11-04T05:23:00,mfh,59.38
2022-11-04T05:24:00,mfh,59.94
2022-11-04T05:25:00,mfh,59.32
2022-11-04T05:26:00,mfh,60.08
2022-11-04T05:27:00,mfh,59.73
2022-11-04T05:28:00,mfh,59.73
2022-11-04T05:29:00,mfh,59.28
2022-11-04T05:30:00,mfh,58.73
2022-11-04T05:31:00,mfh,58.92
2022-11-04T05:32:00,mfh,58.76
2022-11-04T05:33:00,mfh,59.33
2022-11-04T05:34:00,mfh,59.43
2022-11-04T05:35:00,mfh,59.56
2022-11-04T05:36:00,mfh,59.84
2022-11-04T05:37:00,mfh,59.62
2022-11-04T05:38:00,mfh,59.01
2022-11-04T05:39:00,mfh,58.91
2022-11-04T05:40:00,mfh,58.88
2022-11-04T05:41:00,mfh,58.98
2022-11-04T05:42:00,mfh,59.21
2022-11-04T05:43:00,mfh,59.26
2022-11-04T05:44:00,mfh,59.09
2022-11-04T05:45:00,mfh,58.93
2022-11-04T05:46:00,mfh,58.79
2022-11-04T05:47:00,mfh,58.45
2022-11-04T05:48:00,mfh,58.47
2022-11-04T05:49:00,mfh,58.30
2022-11-04T05:50:00,mfh,58.13
2022-11-04T05:51:00,mfh,59.10
2022-11-04T05:52:00,mfh,59.63
2022-11-04T05:53:00,mfh,59.41
2022-11-04T05:54:00,mfh,60.24
2022-11-04T05:55:00,mfh,58.97
2022-11-04T05:56:00,mfh,59.19
2022-11-04T05:57:00,mfh,59.32
2022-11-04T05:58:00,mfh,59.28
2022-11-04T05:59:00,mfh,59.99
2022-11-04T06:00:00,mfh,60.00
2022-11-04T06:01:00,mfh,64.95
2022-11-04T06:02:00,mfh,64.42
2022-11-04T06:03:00,mfh,63.98
2022-11-04T06:04:00,mfh,63.62
2022-11-04T06:05:00,mfh,63.67
2022-11-04T06:06:00,mfh,63.59
2022-11-04T06:07:00,mfh,64.09
2022-11-04T06:08:00,mfh,64.21
2022-11-04T06:09:00,mfh,64.43
2022-11-04T06:10:00,mfh,63.82
2022-11-04T06:11:00,mfh,64.32
2022-11-04T06:12:00,mfh,64.86
2022-11-04T06:13:00,mfh,64.21
2022-11-04T06:14:00,mfh,63.29
2022-11-04T06:15:00,mfh,63.16
2022-11-04T06:16:00,mfh,63.25
2022-11-04T06:17:00,mfh,64.09
2022-11-04T06:18:00,mfh,63.98
2022-11-04T06:19:00,mfh,64.80
2022-11-04T06:20:00,mfh,64.97
2022-11-04T06:21:00,mfh,64.86
2022-11-04T06:22:00,mfh,64.90
2022-11-04T06:23:00,mfh,64.94
2022-11-04T06:24:00,mfh,64.61
2022-11-04T06:25:00,mfh,64.83
2022-11-04T06:26:00,mfh,64.80
2022-11-04T06:27:00,mfh,65.58
2022-11-04T06:28:00,mfh,65.47
2022-11-04T06:29:00,mfh,65.67
2022-11-04T06:30:00,mfh,65.72
2022-11-04T06:31:00,mfh,65.81
2022-11-04T06:32:00,mfh,66.31
2022-11-04T06:33:00,mfh,65.06
2022-11-04T06:34:00,mfh,64.87
2022-11-04T06:35:00,mfh,64.90
2022-11-04T06:36:00,mfh,65.47
2022-11-04T06:37:00,mfh,65.49
2022-11-04T06:38:00,mfh,64.75
2022-11-04T06:39:00,mfh,64.70
2022-11-04T06:40:00,mfh,64.72
2022-11-04T06:41:00,mfh,64.69
2022-11-04T06:42:00,mfh,64.79
2022-11-04T06:43:00,mfh,63.68
2022-11-04T06:44:00,mfh,63.64
2022-11-04T06:45:00,mfh,63.71
2022-11-04T06:46:00,mfh,76.27
2022-11-04T06:47:00,mfh,76.35
2022-11-04T06:48:00,mfh,76.36
2022-11-04T06:49:00,mfh,76.16
2022-11-04T06:50:00,mfh,76.22
2022-11-04T06:51:00,mfh,75.89
2022-11-04T06:52:00,mfh,75.17
2022-11-04T06:53:00,mfh,75.01
2022-11-04T06:54:00,mfh,80.08
2022-11-04T06:55:00,mfh,85.46
2022-11-04T06:56:00,mfh,85.64
2022-11-04T06:57:00,mfh,85.42
2022-11-04T06:58:00,mfh,85.19
2022-11-04T06:59:00,mfh,85.04
2022-11-04T07:00:00,mfh,84.91
2022-11-04T07:01:00,mfh,84.60
2022-11-04T07:02:00,mfh,84.35
2022-11-04T07:03:00,mfh,84.42
2022-11-04T07:04:00,mfh,84.14
2022-11-04T07:05:00,mfh,84.41
2022-11-04T07:06:00,mfh,84.89
2022-11-04T07:07:00,mfh,85.03
2022-11-04T07:08:00,mfh,85.09
2022-11-04T07:09:00,mfh,85.01
2022-11-04T07:10:00,mfh,84.91
2022-11-04T07:11:00,mfh,84.86
2022-11-04T07:12:00,mfh,80.68
2022-11-04T07:13:00,mfh,75.58
2022-11-04T07:14:00,mfh,69.64
2022-11-04T07:15:00,mfh,71.51
2022-11-04T07:16:00,mfh,72.39
2022-11-04T07:17:00,mfh,72.81
2022-11-04T07:18:00,mfh,73.19
2022-11-04T07:19:00,mfh,73.41
2022-11-04T07:20:00,mfh,73.33
2022-11-04T07:21:00,mfh,73.01
2022-11-04T07:22:00,mfh,72.94
2022-11-04T07:23:00,mfh,73.06
2022-11-04T07:24:00,mfh,73.74
2022-11-04T07:25:00,mfh,73.94
2022-11-04T07:26:00,mfh,73.91
2022-11-04T07:27:00,mfh,73.82
2022-11-04T07:28:00,mfh,73.78
2022-11-04T07:29:00,mfh,74.19
2022-11-04T07:30:00,mfh,73.02
2022-11-04T07:31:00,mfh,73.02
2022-11-04T07:32:00,mfh,72.86
2022-11-04T07:33:00,mfh,73.36
2022-11-04T07:34:00,mfh,73.89
2022-11-04T07:35:00,mfh,73.55
2022-11-04T07:36:00,mfh,73.50
2022-11-04T07:37:00,mfh,73.86
2022-11-04T07:38:00,mfh,73.55
2022-11-04T07:39:00,mfh,73.86
2022-11-04T07:40:00,mfh,73.65
2022-11-04T07:41:00,mfh,74.08
2022-11-04T07:42:00,mfh,74.34
2022-11-04T07:43:00,mfh,74.25
2022-11-04T07:44:00,mfh,74.06
2022-11-04T07:45:00,mfh,73.76
2022-11-04T07:46:00,mfh,73.66
2022-11-04T07:47:00,mfh,74.52
2022-11-04T07:48:00,mfh,73.92
2022-11-04T07:49:00,mfh,73.44
2022-11-04T07:50:00,mfh,72.54
2022-11-04T07:51:00,mfh,72.54
2022-11-04T07:52:00,mfh,73.00
2022-11-04T07:53:00,mfh,73.00
2022-11-04T07:54:00,mfh,73.30
2022-11-04T07:55:00,mfh,73.23
2022-11-04T07:56:00,mfh,73.70
2022-11-04T07:57:00,mfh,74.28
2022-11-04T07:58:00,mfh,73.69
2022-11-04T07:59:00,mfh,73.45
2022-11-04T08:00:00,mfh,74.37
2022-11-04T08:01:00,mfh,73.74
2022-11-04T08:02:00,mfh,74.22
2022-11-04T08:03:00,mfh,74.25
2022-11-04T08:04:00,mfh,74.37
2022-11-04T08:05:00,mfh,74.13
2022-11-04T08:06:00,mfh,74.00
2022-11-04T08:07:00,mfh,73.87
2022-11-04T08:08:00,mfh,74.09
2022-11-04T08:09:00,mfh,73.98
2022-11-04T08:10:00,mfh,73.70
2022-11-04T08:11:00,mfh,73.49
2022-11-04T08:12:00,mfh,74.31
2022-11-04T08:13:00,mfh,74.32
2022-11-04T08:14:00,mfh,74.55
2022-11-04T08:15:00,mfh,74.67
2022-11-04T08:16:00,mfh,73.85
2022-11-04T08:17:00,mfh,75.22
2022-11-04T08:18:00,mfh,76.02
2022-11-04T08:19:00,mfh,75.82
2022-11-04T08:20:00,mfh,75.64
2022-11-04T08:21:00,mfh,75.19
2022-11-04T08:22:00,mfh,75.63
2022-11-04T08:23:00,mfh,76.08
2022-11-04T08:24:00,mfh,76.16
2022-11-04T08:25:00,mfh,76.30
2022-11-04T08:26:00,mfh,75.69
2022-11-04T08:27:00,mfh,75.91
2022-11-04T08:28:00,mfh,75.82
2022-11-04T08:29:00,mfh,75.32
2022-11-04T08:30:00,mfh,75.11
2022-11-04T08:31:00,mfh,75.29
2022-11-04T08:32:00,mfh,75.18
2022-11-04T08:33:00,mfh,75.84
2022-11-04T08:34:00,mfh,75.91
2022-11-04T08:35:00,mfh,75.94
2022-11-04T08:36:00,mfh,79.24
2022-11-04T08:37:00,mfh,80.01
2022-11-04T08:38:00,mfh,79.65
2022-11-04T08:39:00,mfh,79.66
2022-11-04T08:40:00,mfh,79.04
2022-11-04T08:41:00,mfh,79.38
2022-11-04T08:42:00,mfh,79.19
2022-11-04T08:43:00,mfh,79.69
2022-11-04T08:44:00,mfh,79.82
2022-11-04T08:45:00,mfh,79.81
2022-11-04T08:46:00,mfh,79.98
2022-11-04T08:47:00,mfh,76.98
2022-11-04T08:48:00,mfh,77.22
2022-11-04T08:49:00,mfh,77.12
2022-11-04T08:50:00,mfh,77.70
2022-11-04T08:51:00,mfh,78.14
2022-11-04T08:52:00,mfh,76.67
2022-11-04T08:53:00,mfh,76.75
2022-11-04T08:54:00,mfh,77.08
2022-11-04T08:55:00,mfh,76.62
2022-11-04T08:56:00,mfh,76.17
2022-11-04T08:57:00,mfh,76.24
2022-11-04T08:58:00,mfh,75.98
2022-11-04T08:59:00,mfh,85.03
2022-11-04T09:00:00,mfh,85.34
2022-11-04T09:01:00,mfh,84.89
2022-11-04T09:02:00,mfh,84.66
2022-11-04T09:03:00,mfh,84.54
2022-11-04T09:04:00,mfh,84.60
2022-11-04T09:05:00,mfh,84.61
2022-11-04T09:06:00,mfh,87.60
2022-11-04T09:07:00,mfh,87.68
2022-11-04T09:08:00,mfh,87.70
2022-11-04T09:09:00,mfh,87.43
2022-11-04T09:10:00,mfh,87.13
2022-11-04T09:11:00,mfh,87.12
2022-11-04T09:12:00,mfh,86.73
2022-11-04T09:13:00,mfh,86.73
2022-11-04T09:14:00,mfh,86.70
2022-11-04T09:15:00,mfh,82.63
2022-11-04T09:16:00,mfh,82.70
2022-11-04T09:17:00,mfh,77.52
2022-11-04T09:18:00,mfh,77.80
2022-11-04T09:19:00,mfh,77.57
2022-11-04T09:20:00,mfh,77.59
2022-11-04T09:21:00,mfh,77.03
2022-11-04T09:22:00,mfh,77.04
2022-11-04T09:23:00,mfh,77.34
2022-11-04T09:24:00,mfh,71.54
2022-11-04T09:25:00,mfh,71.26
2022-11-04T09:26:00,mfh,71.06
2022-11-04T09:27:00,mfh,71.15
2022-11-04T09:28:00,mfh,71.19
2022-11-04T09:29:00,mfh,71.41
2022-11-04T09:30:00,mfh,71.58
2022-11-04T09:31:00,mfh,71.60
2022-11-04T09:32:00,mfh,70.75
2022-11-04T09:33:00,mfh,70.90
2022-11-04T09:34:00,mfh,70.99
2022-11-04T09:35:00,mfh,71.62
2022-11-04T09:36:00,mfh,71.40
2022-11-04T09:37:00,mfh,71.48
2022-11-04T09:38:00,mfh,71.61
2022-11-04T09:39:00,mfh,72.01
2022-11-04T09:40:00,mfh,72.14
2022-11-04T09:41:00,mfh,71.03
2022-11-04T09:42:00,mfh,70.77
2022-11-04T09:43:00,mfh,71.18
2022-11-04T09:44:00,mfh,71.74
2022-11-04T09:45:00,mfh,72.27
2022-11-04T09:46:00,mfh,72.19
2022-11-04T09:47:00,mfh,71.19
2022-11-04T09:48:00,mfh,71.53
2022-11-04T09:49:00,mfh,71.23
2022-11-04T09:50:00,mfh,71.75
2022-11-04T09:51:00,mfh,71.20
2022-11-04T09:52:00,mfh,70.62
2022-11-04T09:53:00,mfh,71.29
2022-11-04T09:54:00,mfh,71.40
2022-11-04T09:55:00,mfh,70.23
2022-11-04T09:56:00,mfh,70.24
2022-11-04T09:57:00,mfh,70.34
2022-11-04T09:58:00,mfh,70.58
2022-11-04T09:59:00,mfh,70.55
2022-11-04T10:00:00,mfh,70.62
2022-11-04T10:01:00,mfh,69.99
2022-11-04T10:02:00,mfh,69.92
2022-11-04T10:03:00,mfh,69.87
2022-11-04T10:04:00,mfh,70.59
2022-11-04T10:05:00,mfh,70.54
2022-11-04T10:06:00,mfh,70.66
2022-11-04T10:07:00,mfh,71.31
2022-11-04T10:08:00,mfh,70.16
2022-11-04T10:09:00,mfh,70.17
2022-11-04T10:10:00,mfh,70.70
2022-11-04T10:11:00,mfh,70.48
2022-11-04T10:12:00,mfh,69.72
2022-11-04T10:13:00,mfh,69.98
2022-11-04T10:14:00,mfh,69.74
2022-11-04T10:15:00,mfh,70.35
2022-11-04T10:16:00,mfh,70.25
2022-11-04T10:17:00,mfh,71.39
2022-11-04T10:18:00,mfh,71.75
2022-11-04T10:19:00,mfh,71.84
2022-11-04T10:20:00,mfh,71.67
2022-11-04T10:21:00,mfh,70.86
2022-11-04T10:22:00,mfh,71.34
2022-11-04T10:23:00,mfh,86.50
2022-11-04T10:24:00,mfh,86.83
2022-11-04T10:25:00,mfh,86.60
2022-11-04T10:26:00,mfh,86.63
2022-11-04T10:27:00,mfh,86.52
2022-11-04T10:28:00,mfh,86.78
2022-11-04T10:29:00,mfh,86.52
2022-11-04T10:30:00,mfh,86.37
2022-11-04T10:31:00,mfh,86.21
2022-11-04T10:32:00,mfh,85.85
2022-11-04T10:33:00,mfh,85.79
2022-11-04T10:34:00,mfh,85.79
2022-11-04T10:35:00,mfh,85.91
2022-11-04T10:36:00,mfh,85.75
2022-11-04T10:37:00,mfh,85.25
2022-11-04T10:38:00,mfh,85.08
2022-11-04T10:39:00,mfh,85.18
2022-11-04T10:40:00,mfh,84.87
2022-11-04T10:41:00,mfh,76.28
2022-11-04T10:42:00,mfh,75.24
2022-11-04T10:43:00,mfh,75.33
2022-11-04T10:44:00,mfh,75.55
2022-11-04T10:45:00,mfh,71.02
2022-11-04T10:46:00,mfh,70.17
2022-11-04T10:47:00,mfh,70.53
2022-11-04T10:48:00,mfh,71.42
2022-11-04T10:49:00,mfh,70.69
2022-11-04T10:50:00,mfh,70.40
2022-11-04T10:51:00,mfh,70.22
2022-11-04T10:52:00,mfh,70.28
2022-11-04T10:53:00,mfh,69.86
2022-11-04T10:54:00,mfh,77.78
2022-11-04T10:55:00,mfh,77.48
2022-11-04T10:56:00,mfh,86.71
2022-11-04T10:57:00,mfh,86.76
2022-11-04T10:58:00,mfh,86.66
2022-11-04T10:59:00,mfh,86.31
2022-11-04T11:00:00,mfh,86.69
2022-11-04T11:01:00,mfh,86.31
2022-11-04T11:02:00,mfh,86.29
2022-11-04T11:03:00,mfh,86.35
2022-11-04T11:04:00,mfh,85.66
2022-11-04T11:05:00,mfh,89.49
2022-11-04T11:06:00,mfh,89.48
2022-11-04T11:07:00,mfh,89.46
2022-11-04T11:08:00,mfh,89.29
2022-11-04T11:09:00,mfh,89.27
2022-11-04T11:10:00,mfh,89.19
2022-11-04T11:11:00,mfh,89.20
2022-11-04T11:12:00,mfh,89.06
2022-11-04T11:13:00,mfh,86.99
2022-11-04T11:14:00,mfh,86.69
2022-11-04T11:15:00,mfh,86.60
2022-11-04T11:16:00,mfh,86.59
2022-11-04T11:17:00,mfh,86.60
2022-11-04T11:18:00,mfh,86.66
2022-11-04T11:19:00,mfh,86.62
2022-11-04T11:20:00,mfh,86.65
2022-11-04T11:21:00,mfh,86.64
2022-11-04T11:22:00,mfh,83.81
2022-11-04T11:23:00,mfh,83.75
2022-11-04T11:24:00,mfh,81.61
2022-11-04T11:25:00,mfh,76.33
2022-11-04T11:26:00,mfh,76.79
2022-11-04T11:27:00,mfh,76.69
2022-11-04T11:28:00,mfh,77.22
2022-11-04T11:29:00,mfh,77.32
2022-11-04T11:30:00,mfh,77.89
2022-11-04T11:31:00,mfh,77.27
2022-11-04T11:32:00,mfh,77.39
2022-11-04T11:33:00,mfh,77.17
2022-11-04T11:34:00,mfh,78.42
2022-11-04T11:35:00,mfh,77.61
2022-11-04T11:36:00,mfh,77.41
2022-11-04T11:37:00,mfh,77.12
2022-11-04T11:38:00,mfh,77.17
2022-11-04T11:39:00,mfh,76.68
2022-11-04T11:40:00,mfh,78.35
2022-11-04T11:41:00,mfh,75.98
2022-11-04T11:42:00,mfh,76.12
2022-11-04T11:43:00,mfh,75.86
2022-11-04T11:44:00,mfh,76.20
2022-11-04T11:45:00,mfh,76.29
2022-11-04T11:46:00,mfh,76.43
2022-11-04T11:47:00,mfh,76.34
2022-11-04T11:48:00,mfh,77.62
2022-11-04T11:49:00,mfh,78.05
2022-11-04T11:50:00,mfh,76.15
2022-11-04T11:51:00,mfh,76.25
2022-11-04T11:52:00,mfh,77.44
2022-11-04T11:53:00,mfh,76.85
2022-11-04T11:54:00,mfh,76.47
2022-11-04T11:55:00,mfh,76.56
2022-11-04T11:56:00,mfh,77.09
2022-11-04T11:57:00,mfh,76.51
2022-11-04T11:58:00,mfh,77.43
2022-11-04T11:59:00,mfh,76.50
2022-11-04T12:00:00,mfh,75.76
2022-11-04T12:01:00,mfh,75.33
2022-11-04T12:02:00,mfh,75.39
2022-11-04T12:03:00,mfh,76.68
2022-11-04T12:04:00,mfh,77.51
2022-11-04T12:05:00,mfh,77.30
2022-11-04T12:06:00,mfh,77.93
2022-11-04T12:07:00,mfh,77.51
2022-11-04T12:08:00,mfh,77.52
2022-11-04T12:09:00,mfh,77.18
2022-11-04T12:10:00,mfh,76.44
2022-11-04T12:11:00,mfh,76.38
2022-11-04T12:12:00,mfh,76.55
2022-11-04T12:13:00,mfh,83.38
2022-11-04T12:14:00,mfh,83.86
2022-11-04T12:15:00,mfh,83.88
2022-11-04T12:16:00,mfh,83.59
2022-11-04T12:17:00,mfh,83.57
2022-11-04T12:18:00,mfh,82.98
2022-11-04T12:19:00,mfh,82.97
2022-11-04T12:20:00,mfh,82.86
2022-11-04T12:21:00,mfh,82.57
2022-11-04T12:22:00,mfh,82.72
2022-11-04T12:23:00,mfh,82.54
2022-11-04T12:24:00,mfh,82.84
2022-11-04T12:25:00,mfh,83.03
2022-11-04T12:26:00,mfh,82.76
2022-11-04T12:27:00,mfh,82.61
2022-11-04T12:28:00,mfh,82.63
2022-11-04T12:29:00,mfh,82.15
2022-11-04T12:30:00,mfh,82.08
2022-11-04T12:31:00,mfh,81.99
2022-11-04T12:32:00,mfh,82.25
2022-11-04T12:33:00,mfh,82.45
2022-11-04T12:34:00,mfh,82.33
2022-11-04T12:35:00,mfh,82.34
2022-11-04T12:36:00,mfh,82.61
2022-11-04T12:37:00,mfh,82.64
2022-11-04T12:38:00,mfh,82.32
2022-11-04T12:39:00,mfh,81.95
2022-11-04T12:40:00,mfh,81.95
2022-11-04T12:41:00,mfh,81.95
2022-11-04T12:42:00,mfh,82.51
2022-11-04T12:43:00,mfh,82.41
2022-11-04T12:44:00,mfh,82.69
2022-11-04T12:45:00,mfh,82.42
2022-11-04T12:46:00,mfh,82.48
2022-11-04T12:47:00,mfh,82.54
2022-11-04T12:48:00,mfh,82.01
2022-11-04T12:49:00,mfh,82.28
2022-11-04T12:50:00,mfh,83.40
2022-11-04T12:51:00,mfh,83.47
2022-11-04T12:52:00,mfh,83.55
2022-11-04T12:53:00,mfh,82.63
2022-11-04T12:54:00,mfh,82.73
2022-11-04T12:55:00,mfh,82.45
2022-11-04T12:56:00,mfh,82.44
2022-11-04T12:57:00,mfh,82.91
2022-11-04T12:58:00,mfh,82.47
2022-11-04T12:59:00,mfh,89.31
2022-11-04T13:00:00,mfh,89.73
2022-11-04T13:01:00,mfh,89.69
2022-11-04T13:02:00,mfh,89.63
2022-11-04T13:03:00,mfh,89.47
2022-11-04T13:04:00,mfh,89.34
2022-11-04T13:05:00,mfh,89.19
2022-11-04T13:06:00,mfh,89.03
2022-11-04T13:07:00,mfh,89.05
2022-11-04T13:08:00,mfh,88.87
2022-11-04T13:09:00,mfh,89.21
2022-11-04T13:10:00,mfh,89.12
2022-11-04T13:11:00,mfh,89.14
2022-11-04T13:12:00,mfh,89.07
2022-11-04T13:13:00,mfh,89.07
2022-11-04T13:14:00,mfh,89.13
2022-11-04T13:15:00,mfh,87.63
2022-11-04T13:16:00,mfh,85.96
2022-11-04T13:17:00,mfh,83.90
2022-11-04T13:18:00,mfh,83.59