#datetime,building,power
2023-06-21T00:00:00,axn,27.36
2023-06-21T00:01:00,axn,27.47
2023-06-21T00:02:00,axn,27.48
2023-06-21T00:03:00,axn,27.93
2023-06-21T00:04:00,axn,27.47
2023-06-21T00:05:00,axn,27.61
2023-06-21T00:06:00,axn,27.63
2023-06-21T00:07:00,axn,27.73
2023-06-21T00:08:00,axn,27.70
2023-06-21T00:09:00,axn,27.96
2023-06-21T00:10:00,axn,27.40
2023-06-21T00:11:00,axn,27.51
2023-06-21T00:12:00,axn,27.45
2023-06-21T00:13:00,axn,27.25
2023-06-21T00:14:00,axn,27.35
2023-06-21T00:15:00,axn,27.51
2023-06-21T00:16:00,axn,27.25
2023-06-21T00:17:00,axn,27.59
2023-06-21T00:18:00,axn,27.46
2023-06-21T00:19:00,axn,27.29
2023-06-21T00:20:00,axn,27.40
2023-06-21T00:21:00,axn,27.35
2023-06-21T00:22:00,axn,27.27
2023-06-21T00:23:00,axn,27.31
2023-06-21T00:24:00,axn,27.35
2023-06-21T00:25:00,axn,28.12
2023-06-21T00:26:00,axn,27.48
2023-06-21T00:27:00,axn,27.86
2023-06-21T00:28:00,axn,27.86
2023-06-21T00:29:00,axn,31.21
2023-06-21T00:30:00,axn,27.69
2023-06-21T00:31:00,axn,27.69
2023-06-21T00:32:00,axn,27.82
2023-06-21T00:33:00,axn,28.29
2023-06-21T00:34:00,axn,42.67
2023-06-21T00:35:00,axn,41.78
2023-06-21T00:36:00,axn,41.17
2023-06-21T00:37:00,axn,41.08
2023-06-21T00:38:00,axn,41.06
2023-06-21T00:39:00,axn,27.63
2023-06-21T00:40:00,axn,26.95
2023-06-21T00:41:00,axn,27.05
2023-06-21T00:42:00,axn,26.99
2023-06-21T00:43:00,axn,27.00
2023-06-21T00:44:00,axn,27.06
2023-06-21T00:45:00,axn,26.86
2023-06-21T00:46:00,axn,27.04
2023-06-21T00:47:00,axn,27.09
2023-06-21T00:48:00,axn,26.98
2023-06-21T00:49:00,axn,27.35
2023-06-21T00:50:00,axn,26.92
2023-06-21T00:51:00,axn,26.94
2023-06-21T00:52:00,axn,26.94
2023-06-21T00:53:00,axn,27.19
2023-06-21T00:54:00,axn,26.88
2023-06-21T00:55:00,axn,26.78
2023-06-21T00:56:00,axn,26.28
2023-06-21T00:57:00,axn,26.23
2023-06-21T00:58:00,axn,25.92
2023-06-21T00:59:00,axn,26.11
2023-06-21T01:00:00,axn,26.11
2023-06-21T01:01:00,axn,26.07
2023-06-21T01:02:00,axn,26.17
2023-06-21T01:03:00,axn,26.17
2023-06-21T01:04:00,axn,26.20
2023-06-21T01:05:00,axn,26.28
2023-06-21T01:06:00,axn,26.61
2023-06-21T01:07:00,axn,25.84
2023-06-21T01:08:00,axn,26.01
2023-06-21T01:09:00,axn,25.97
2023-06-21T01:10:00,axn,25.88
2023-06-21T01:11:00,axn,25.96
2023-06-21T01:12:00,axn,26.19
2023-06-21T01:13:00,axn,25.98
2023-06-21T01:14:00,axn,26.05
2023-06-21T01:15:00,axn,26.04
2023-06-21T01:16:00,axn,27.51
2023-06-21T01:17:00,axn,26.31
2023-06-21T01:18:00,axn,26.33
2023-06-21T01:19:00,axn,29.18
2023-06-21T01:20:00,axn,29.38
2023-06-21T01:21:00,axn,29.30
2023-06-21T01:22:00,axn,26.58
2023-06-21T01:23:00,axn,26.59
2023-06-21T01:24:00,axn,26.52
2023-06-21T01:25:00,axn,26.62
2023-06-21T01:26:00,axn,26.64
2023-06-21T01:27:00,axn,26.54
2023-06-21T01:28:00,axn,26.23
2023-06-21T01:29:00,axn,26.32
2023-06-21T01:30:00,axn,26.11
2023-06-21T01:31:00,axn,26.25
2023-06-21T01:32:00,axn,26.34
2023-06-21T01:33:00,axn,26.37
2023-06-21T01:34:00,axn,26.33
2023-06-21T01:35:00,axn,26.36
2023-06-21T01:36:00,axn,26.72
2023-06-21T01:37:00,axn,26.67
2023-06-21T01:38:00,axn,26.53
2023-06-21T01:39:00,axn,26.57
2023-06-21T01:40:00,axn,26.85
2023-06-21T01:41:00,axn,26.51
2023-06-21T01:42:00,axn,26.54
2023-06-21T01:43:00,axn,26.50
2023-06-21T01:44:00,axn,26.48
2023-06-21T01:45:00,axn,26.81
2023-06-21T01:46:00,axn,26.82
2023-06-21T01:47:00,axn,26.78
2023-06-21T01:48:00,axn,26.84
2023-06-21T01:49:00,axn,27.09
2023-06-21T01:50:00,axn,26.89
2023-06-21T01:51:00,axn,27.02
2023-06-21T01:52:00,axn,27.07
2023-06-21T01:53:00,axn,26.93
2023-06-21T01:54:00,axn,26.85
2023-06-21T01:55:00,axn,26.84
2023-06-21T01:56:00,axn,26.66
2023-06-21T01:57:00,axn,26.80
2023-06-21T01:58:00,axn,26.71
2023-06-21T01:59:00,axn,27.18
2023-06-21T02:00:00,axn,26.95
2023-06-21T02:01:00,axn,26.57
2023-06-21T02:02:00,axn,26.74
2023-06-21T02:03:00,axn,26.46
2023-06-21T02:04:00,axn,26.53
2023-06-21T02:05:00,axn,26.63
2023-06-21T02:06:00,axn,26.49
2023-06-21T02:07:00,axn,26.64
2023-06-21T02:08:00,axn,26.66
2023-06-21T02:09:00,axn,26.57
2023-06-21T02:10:00,axn,26.95
2023-06-21T02:11:00,axn,26.47
2023-06-21T02:12:00,axn,26.30
2023-06-21T02:13:00,axn,26.24
2023-06-21T02:14:00,axn,26.03
2023-06-21T02:15:00,axn,26.10
2023-06-21T02:16:00,axn,26.18
2023-06-21T02:17:00,axn,26.23
2023-06-21T02:18:00,axn,26.28
2023-06-21T02:19:00,axn,26.31
2023-06-21T02:20:00,axn,26.30
2023-06-21T02:21:00,axn,26.41
2023-06-21T02:22:00,axn,26.41
2023-06-21T02:23:00,axn,26.35
2023-06-21T02:24:00,axn,26.36
2023-06-21T02:25:00,axn,26.37
2023-06-21T02:26:00,axn,27.02
2023-06-21T02:27:00,axn,26.31
2023-06-21T02:28:00,axn,26.41
2023-06-21T02:29:00,axn,26.37
2023-06-21T02:30:00,axn,26.41
2023-06-21T02:31:00,axn,26.44
2023-06-21T02:32:00,axn,26.81
2023-06-21T02:33:00,axn,26.37
2023-06-21T02:34:00,axn,26.22
2023-06-21T02:35:00,axn,26.34
2023-06-21T02:36:00,axn,26.65
2023-06-21T02:37:00,axn,26.30
2023-06-21T02:38:00,axn,26.22
2023-06-21T02:39:00,axn,26.13
2023-06-21T02:40:00,axn,26.40
2023-06-21T02:41:00,axn,26.29
2023-06-21T02:42:00,axn,26.21
2023-06-21T02:43:00,axn,26.20
2023-06-21T02:44:00,axn,26.17
2023-06-21T02:45:00,axn,26.14
2023-06-21T02:46:00,axn,26.23
2023-06-21T02:47:00,axn,26.30
2023-06-21T02:48:00,axn,32.19
2023-06-21T02:49:00,axn,32.25
2023-06-21T02:50:00,axn,32.24
2023-06-21T02:51:00,axn,26.28
2023-06-21T02:52:00,axn,26.33
2023-06-21T02:53:00,axn,26.32
2023-06-21T02:54:00,axn,26.27
2023-06-21T02:55:00,axn,26.76
2023-06-21T02:56:00,axn,26.53
2023-06-21T02:57:00,axn,26.50
2023-06-21T02:58:00,axn,26.43
2023-06-21T02:59:00,axn,26.46
2023-06-21T03:00:00,axn,26.03
2023-06-21T03:01:00,axn,26.38
2023-06-21T03:02:00,axn,26.15
2023-06-21T03:03:00,axn,26.15
2023-06-21T03:04:00,axn,26.53
2023-06-21T03:05:00,axn,26.16
2023-06-21T03:06:00,axn,26.12
2023-06-21T03:07:00,axn,26.13
2023-06-21T03:08:00,axn,26.09
2023-06-21T03:09:00,axn,28.95
2023-06-21T03:10:00,axn,26.05
2023-06-21T03:11:00,axn,26.08
2023-06-21T03:12:00,axn,26.25
2023-06-21T03:13:00,axn,26.37
2023-06-21T03:14:00,axn,26.35
2023-06-21T03:15:00,axn,26.22
2023-06-21T03:16:00,axn,26.24
2023-06-21T03:17:00,axn,26.23
2023-06-21T03:18:00,axn,26.27
2023-06-21T03:19:00,axn,26.21
2023-06-21T03:20:00,axn,36.70
2023-06-21T03:21:00,axn,36.65
2023-06-21T03:22:00,axn,36.57
2023-06-21T03:23:00,axn,36.73
2023-06-21T03:24:00,axn,26.27
2023-06-21T03:25:00,axn,26.12
2023-06-21T03:26:00,axn,26.29
2023-06-21T03:27:00,axn,26.17
2023-06-21T03:28:00,axn,26.19
2023-06-21T03:29:00,axn,26.14
2023-06-21T03:30:00,axn,26.26
2023-06-21T03:31:00,axn,26.45
2023-06-21T03:32:00,axn,26.28
2023-06-21T03:33:00,axn,26.38
2023-06-21T03:34:00,axn,26.40
2023-06-21T03:35:00,axn,26.60
2023-06-21T03:36:00,axn,26.57
2023-06-21T03:37:00,axn,26.18
2023-06-21T03:38:00,axn,26.65
2023-06-21T03:39:00,axn,26.22
2023-06-21T03:40:00,axn,26.31
2023-06-21T03:41:00,axn,26.28
2023-06-21T03:42:00,axn,26.39
2023-06-21T03:43:00,axn,26.26
2023-06-21T03:44:00,axn,26.19
2023-06-21T03:45:00,axn,26.21
2023-06-21T03:46:00,axn,26.63
2023-06-21T03:47:00,axn,26.22
2023-06-21T03:48:00,axn,26.15
2023-06-21T03:49:00,axn,26.14
2023-06-21T03:50:00,axn,30.69
2023-06-21T03:51:00,axn,30.79
2023-06-21T03:52:00,axn,30.80
2023-06-21T03:53:00,axn,30.73
2023-06-21T03:54:00,axn,26.11
2023-06-21T03:55:00,axn,26.45
2023-06-21T03:56:00,axn,26.09
2023-06-21T03:57:00,axn,26.12
2023-06-21T03:58:00,axn,24.53
2023-06-21T03:59:00,axn,24.16
2023-06-21T04:00:00,axn,24.07
2023-06-21T04:01:00,axn,24.34
2023-06-21T04:02:00,axn,24.39
2023-06-21T04:03:00,axn,24.50
2023-06-21T04:04:00,axn,24.35
2023-06-21T04:05:00,axn,24.23
2023-06-21T04:06:00,axn,24.12
2023-06-21T04:07:00,axn,24.14
2023-06-21T04:08:00,axn,24.25
2023-06-21T04:09:00,axn,24.27
2023-06-21T04:10:00,axn,24.26
2023-06-21T04:11:00,axn,24.56
2023-06-21T04:12:00,axn,24.45
2023-06-21T04:13:00,axn,24.35
2023-06-21T04:14:00,axn,24.33
2023-06-21T04:15:00,axn,24.22
2023-06-21T04:16:00,axn,24.68
2023-06-21T04:17:00,axn,24.64
2023-06-21T04:18:00,axn,24.75
2023-06-21T04:19:00,axn,24.78
2023-06-21T04:20:00,axn,24.77
2023-06-21T04:21:00,axn,25.19
2023-06-21T04:22:00,axn,24.90
2023-06-21T04:23:00,axn,24.80
2023-06-21T04:24:00,axn,24.91
2023-06-21T04:25:00,axn,25.16
2023-06-21T04:26:00,axn,24.95
2023-06-21T04:27:00,axn,24.75
2023-06-21T04:28:00,axn,24.80
2023-06-21T04:29:00,axn,24.83
2023-06-21T04:30:00,axn,24.69
2023-06-21T04:31:00,axn,24.69
2023-06-21T04:32:00,axn,24.73
2023-06-21T04:33:00,axn,24.61
2023-06-21T04:34:00,axn,24.66
2023-06-21T04:35:00,axn,24.49
2023-06-21T04:36:00,axn,24.50
2023-06-21T04:37:00,axn,24.52
2023-06-21T04:38:00,axn,24.50
2023-06-21T04:39:00,axn,24.50
2023-06-21T04:40:00,axn,24.55
2023-06-21T04:41:00,axn,24.45
2023-06-21T04:42:00,axn,24.39
2023-06-21T04:43:00,axn,24.64
2023-06-21T04:44:00,axn,24.40
2023-06-21T04:45:00,axn,27.15
2023-06-21T04:46:00,axn,27.19
2023-06-21T04:47:00,axn,27.17
2023-06-21T04:48:00,axn,24.59
2023-06-21T04:49:00,axn,24.52
2023-06-21T04:50:00,axn,24.60
2023-06-21T04:51:00,axn,24.62
2023-06-21T04:52:00,axn,25.50
2023-06-21T04:53:00,axn,24.71
2023-06-21T04:54:00,axn,24.77
2023-06-21T04:55:00,axn,25.04
2023-06-21T04:56:00,axn,25.01
2023-06-21T04:57:00,axn,25.32
2023-06-21T04:58:00,axn,25.20
2023-06-21T04:59:00,axn,25.47
2023-06-21T05:00:00,axn,25.50
2023-06-21T05:01:00,axn,24.78
2023-06-21T05:02:00,axn,24.89
2023-06-21T05:03:00,axn,24.71
2023-06-21T05:04:00,axn,24.72
2023-06-21T05:05:00,axn,25.00
2023-06-21T05:06:00,axn,24.89
2023-06-21T05:07:00,axn,25.26
2023-06-21T05:08:00,axn,25.72
2023-06-21T05:09:00,axn,25.13
2023-06-21T05:10:00,axn,25.32
2023-06-21T05:11:00,axn,25.07
2023-06-21T05:12:00,axn,24.98
2023-06-21T05:13:00,axn,25.06
2023-06-21T05:14:00,axn,25.02
2023-06-21T05:15:00,axn,24.87
2023-06-21T05:16:00,axn,24.86
2023-06-21T05:17:00,axn,24.84
2023-06-21T05:18:00,axn,25.11
2023-06-21T05:19:00,axn,24.79
2023-06-21T05:20:00,axn,25.14
2023-06-21T05:21:00,axn,24.65
2023-06-21T05:22:00,axn,24.67
2023-06-21T05:23:00,axn,24.77
2023-06-21T05:24:00,axn,24.92
2023-06-21T05:25:00,axn,25.11
2023-06-21T05:26:00,axn,24.95
2023-06-21T05:27:00,axn,24.63
2023-06-21T05:28:00,axn,24.85
2023-06-21T05:29:00,axn,24.90
2023-06-21T05:30:00,axn,25.14
2023-06-21T05:31:00,axn,27.86
2023-06-21T05:32:00,axn,27.60
2023-06-21T05:33:00,axn,27.44
2023-06-21T05:34:00,axn,27.17
2023-06-21T05:35:00,axn,27.47
2023-06-21T05:36:00,axn,27.30
2023-06-21T05:37:00,axn,26.85
2023-06-21T05:38:00,axn,26.84
2023-06-21T05:39:00,axn,26.74
2023-06-21T05:40:00,axn,44.31
2023-06-21T05:41:00,axn,26.87
2023-06-21T05:42:00,axn,26.87
2023-06-21T05:43:00,axn,26.66
2023-06-21T05:44:00,axn,26.77
2023-06-21T05:45:00,axn,26.69
2023-06-21T05:46:00,axn,26.87
2023-06-21T05:47:00,axn,26.79
2023-06-21T05:48:00,axn,26.87
2023-06-21T05:49:00,axn,26.80
2023-06-21T05:50:00,axn,26.71
2023-06-21T05:51:00,axn,26.79
2023-06-21T05:52:00,axn,26.82
2023-06-21T05:53:00,axn,26.75
2023-06-21T05:54:00,axn,26.74
2023-06-21T05:55:00,axn,26.79
2023-06-21T05:56:00,axn,26.75
2023-06-21T05:57:00,axn,26.79
2023-06-21T05:58:00,axn,26.76
2023-06-21T05:59:00,axn,29.97
2023-06-21T06:00:00,axn,26.54
2023-06-21T06:01:00,axn,26.70
2023-06-21T06:02:00,axn,26.64
2023-06-21T06:03:00,axn,26.49
2023-06-21T06:04:00,axn,26.36
2023-06-21T06:05:00,axn,26.38
2023-06-21T06:06:00,axn,26.34
2023-06-21T06:07:00,axn,26.05
2023-06-21T06:08:00,axn,26.02
2023-06-21T06:09:00,axn,26.18
2023-06-21T06:10:00,axn,25.91
2023-06-21T06:11:00,axn,26.45
2023-06-21T06:12:00,axn,26.18
2023-06-21T06:13:00,axn,26.12
2023-06-21T06:14:00,axn,26.03
2023-06-21T06:15:00,axn,26.00
2023-06-21T06:16:00,axn,25.88
2023-06-21T06:17:00,axn,26.06
2023-06-21T06:18:00,axn,25.77
2023-06-21T06:19:00,axn,25.77
2023-06-21T06:20:00,axn,25.79
2023-06-21T06:21:00,axn,26.09
2023-06-21T06:22:00,axn,25.78
2023-06-21T06:23:00,axn,25.66
2023-06-21T06:24:00,axn,25.44
2023-06-21T06:25:00,axn,25.79
2023-06-21T06:26:00,axn,25.66
2023-06-21T06:27:00,axn,25.30
2023-06-21T06:28:00,axn,25.24
2023-06-21T06:29:00,axn,25.26
2023-06-21T06:30:00,axn,25.30
2023-06-21T06:31:00,axn,25.39
2023-06-21T06:32:00,axn,25.61
2023-06-21T06:33:00,axn,25.27
2023-06-21T06:34:00,axn,25.54
2023-06-21T06:35:00,axn,25.22
2023-06-21T06:36:00,axn,25.07
2023-06-21T06:37:00,axn,25.02
2023-06-21T06:38:00,axn,24.98
2023-06-21T06:39:00,axn,25.05
2023-06-21T06:40:00,axn,25.03
2023-06-21T06:41:00,axn,25.21
2023-06-21T06:42:00,axn,24.98
2023-06-21T06:43:00,axn,25.00
2023-06-21T06:44:00,axn,24.99
2023-06-21T06:45:00,axn,25.21
2023-06-21T06:46:00,axn,25.20
2023-06-21T06:47:00,axn,24.90
2023-06-21T06:48:00,axn,24.86
2023-06-21T06:49:00,axn,24.94
2023-06-21T06:50:00,axn,25.02
2023-06-21T06:51:00,axn,24.91
2023-06-21T06:52:00,axn,24.83
2023-06-21T06:53:00,axn,24.86
2023-06-21T06:54:00,axn,25.12
2023-06-21T06:55:00,axn,24.88
2023-06-21T06:56:00,axn,24.83
2023-06-21T06:57:00,axn,24.80
2023-06-21T06:58:00,axn,24.84
2023-06-21T06:59:00,axn,24.93
2023-06-21T07:00:00,axn,25.52
2023-06-21T07:01:00,axn,27.55
2023-06-21T07:02:00,axn,29.14
2023-06-21T07:03:00,axn,29.46
2023-06-21T07:04:00,axn,29.41
2023-06-21T07:05:00,axn,30.62
2023-06-21T07:06:00,axn,30.90
2023-06-21T07:07:00,axn,31.70
2023-06-21T07:08:00,axn,31.30
2023-06-21T07:09:00,axn,31.80
2023-06-21T07:10:00,axn,31.94
2023-06-21T07:11:00,axn,31.82
2023-06-21T07:12:00,axn,31.82
2023-06-21T07:13:00,axn,32.21
2023-06-21T07:14:00,axn,32.25
2023-06-21T07:15:00,axn,31.95
2023-06-21T07:16:00,axn,46.82
2023-06-21T07:17:00,axn,46.16
2023-06-21T07:18:00,axn,45.93
2023-06-21T07:19:00,axn,45.72
2023-06-21T07:20:00,axn,46.08
2023-06-21T07:21:00,axn,45.97
2023-06-21T07:22:00,axn,32.92
2023-06-21T07:23:00,axn,32.53
2023-06-21T07:24:00,axn,32.32
2023-06-21T07:25:00,axn,32.34
2023-06-21T07:26:00,axn,32.47
2023-06-21T07:27:00,axn,32.56
2023-06-21T07:28:00,axn,32.35
2023-06-21T07:29:00,axn,32.33
2023-06-21T07:30:00,axn,32.28
2023-06-21T07:31:00,axn,32.21
2023-06-21T07:32:00,axn,32.81
2023-06-21T07:33:00,axn,32.55
2023-06-21T07:34:00,axn,32.57
2023-06-21T07:35:00,axn,31.97
2023-06-21T07:36:00,axn,32.45
2023-06-21T07:37:00,axn,32.03
2023-06-21T07:38:00,axn,32.10
2023-06-21T07:39:00,axn,32.11
2023-06-21T07:40:00,axn,32.08
2023-06-21T07:41:00,axn,32.23
2023-06-21T07:42:00,axn,32.25
2023-06-21T07:43:00,axn,32.20
2023-06-21T07:44:00,axn,32.25
2023-06-21T07:45:00,axn,32.27
2023-06-21T07:46:00,axn,32.28
2023-06-21T07:47:00,axn,31.89
2023-06-21T07:48:00,axn,31.75
2023-06-21T07:49:00,axn,31.76
2023-06-21T07:50:00,axn,31.66
2023-06-21T07:51:00,axn,31.43
2023-06-21T07:52:00,axn,31.35
2023-06-21T07:53:00,axn,31.34
2023-06-21T07:54:00,axn,31.51
2023-06-21T07:55:00,axn,31.80
2023-06-21T07:56:00,axn,31.72
2023-06-21T07:57:00,axn,31.78
2023-06-21T07:58:00,axn,32.12
2023-06-21T07:59:00,axn,31.85
2023-06-21T08:00:00,axn,31.73
2023-06-21T08:01:00,axn,31.80
2023-06-21T08:02:00,axn,35.16
2023-06-21T08:03:00,axn,35.02
2023-06-21T08:04:00,axn,34.76
2023-06-21T08:05:00,axn,35.20
2023-06-21T08:06:00,axn,35.02
2023-06-21T08:07:00,axn,34.74
2023-06-21T08:08:00,axn,35.00
2023-06-21T08:09:00,axn,34.86
2023-06-21T08:10:00,axn,34.84
2023-06-21T08:11:00,axn,34.93
2023-06-21T08:12:00,axn,34.83
2023-06-21T08:13:00,axn,35.02
2023-06-21T08:14:00,axn,35.23
2023-06-21T08:15:00,axn,38.16
2023-06-21T08:16:00,axn,37.86
2023-06-21T08:17:00,axn,37.78
2023-06-21T08:18:00,axn,35.22
2023-06-21T08:19:00,axn,35.38
2023-06-21T08:20:00,axn,35.45
2023-06-21T08:21:00,axn,35.41
2023-06-21T08:22:00,axn,35.62
2023-06-21T08:23:00,axn,35.91
2023-06-21T08:24:00,axn,35.85
2023-06-21T08:25:00,axn,35.62
2023-06-21T08:26:00,axn,35.63
2023-06-21T08:27:00,axn,35.56
2023-06-21T08:28:00,axn,35.61
2023-06-21T08:29:00,axn,35.65
2023-06-21T08:30:00,axn,35.72
2023-06-21T08:31:00,axn,35.77
2023-06-21T08:32:00,axn,35.94
2023-06-21T08:33:00,axn,35.86
2023-06-21T08:34:00,axn,35.58
2023-06-21T08:35:00,axn,35.50
2023-06-21T08:36:00,axn,35.54
2023-06-21T08:37:00,axn,35.86
2023-06-21T08:38:00,axn,36.09
2023-06-21T08:39:00,axn,36.08
2023-06-21T08:40:00,axn,35.82
2023-06-21T08:41:00,axn,35.96
2023-06-21T08:42:00,axn,35.85
2023-06-21T08:43:00,axn,36.01
2023-06-21T08:44:00,axn,35.95
2023-06-21T08:45:00,axn,36.20
2023-06-21T08:46:00,axn,36.05
2023-06-21T08:47:00,axn,36.43
2023-06-21T08:48:00,axn,35.99
2023-06-21T08:49:00,axn,36.36
2023-06-21T08:50:00,axn,36.49
2023-06-21T08:51:00,axn,36.20
2023-06-21T08:52:00,axn,35.85
2023-06-21T08:53:00,axn,64.16
2023-06-21T08:54:00,axn,43.91
2023-06-21T08:55:00,axn,43.76
2023-06-21T08:56:00,axn,43.62
2023-06-21T08:57:00,axn,43.38
2023-06-21T08:58:00,axn,43.31
2023-06-21T08:59:00,axn,43.77
2023-06-21T09:00:00,axn,43.75
2023-06-21T09:01:00,axn,44.09
2023-06-21T09:02:00,axn,43.71
2023-06-21T09:03:00,axn,44.35
2023-06-21T09:04:00,axn,44.48
2023-06-21T09:05:00,axn,44.26
2023-06-21T09:06:00,axn,44.11
2023-06-21T09:07:00,axn,47.04
2023-06-21T09:08:00,axn,47.24
2023-06-21T09:09:00,axn,44.08
2023-06-21T09:10:00,axn,44.16
2023-06-21T09:11:00,axn,44.02
2023-06-21T09:12:00,axn,43.86
2023-06-21T09:13:00,axn,43.74
2023-06-21T09:14:00,axn,43.79
2023-06-21T09:15:00,axn,43.74
2023-06-21T09:16:00,axn,53.82
2023-06-21T09:17:00,axn,58.48
2023-06-21T09:18:00,axn,45.33
2023-06-21T09:19:00,axn,44.17
2023-06-21T09:20:00,axn,44.38
2023-06-21T09:21:00,axn,44.65
2023-06-21T09:22:00,axn,44.56
2023-06-21T09:23:00,axn,44.27
2023-06-21T09:24:00,axn,44.21
2023-06-21T09:25:00,axn,44.70
2023-06-21T09:26:00,axn,45.08
2023-06-21T09:27:00,axn,44.95
2023-06-21T09:28:00,axn,44.56
2023-06-21T09:29:00,axn,44.40
2023-06-21T09:30:00,axn,44.24
2023-06-21T09:31:00,axn,44.30
2023-06-21T09:32:00,axn,44.11
2023-06-21T09:33:00,axn,43.59
2023-06-21T09:34:00,axn,43.38
2023-06-21T09:35:00,axn,43.38
2023-06-21T09:36:00,axn,43.00
2023-06-21T09:37:00,axn,43.35
2023-06-21T09:38:00,axn,43.96
2023-06-21T09:39:00,axn,43.99
2023-06-21T09:40:00,axn,44.12
2023-06-21T09:41:00,axn,43.91
2023-06-21T09:42:00,axn,43.69
2023-06-21T09:43:00,axn,43.85
2023-06-21T09:44:00,axn,43.54
2023-06-21T09:45:00,axn,43.28
2023-06-21T09:46:00,axn,43.24
2023-06-21T09:47:00,axn,43.49
2023-06-21T09:48:00,axn,43.59
2023-06-21T09:49:00,axn,43.58
2023-06-21T09:50:00,axn,43.57
2023-06-21T09:51:00,axn,43.62
2023-06-21T09:52:00,axn,49.23
2023-06-21T09:53:00,axn,49.13
2023-06-21T09:54:00,axn,49.17
2023-06-21T09:55:00,axn,43.77
2023-06-21T09:56:00,axn,43.79
2023-06-21T09:57:00,axn,44.02
2023-06-21T09:58:00,axn,43.89
2023-06-21T09:59:00,axn,43.79
2023-06-21T10:00:00,axn,43.60
2023-06-21T10:01:00,axn,43.22
2023-06-21T10:02:00,axn,43.22
2023-06-21T10:03:00,axn,43.92
2023-06-21T10:04:00,axn,43.50
2023-06-21T10:05:00,axn,44.20
2023-06-21T10:06:00,axn,43.80
2023-06-21T10:07:00,axn,43.61
2023-06-21T10:08:00,axn,43.74
2023-06-21T10:09:00,axn,44.10
2023-06-21T10:10:00,axn,44.81
2023-06-21T10:11:00,axn,44.25
2023-06-21T10:12:00,axn,44.18
2023-06-21T10:13:00,axn,44.19
2023-06-21T10:14:00,axn,44.30
2023-06-21T10:15:00,axn,44.10
2023-06-21T10:16:00,axn,43.88
2023-06-21T10:17:00,axn,44.00
2023-06-21T10:18:00,axn,44.58
2023-06-21T10:19:00,axn,44.26
2023-06-21T10:20:00,axn,44.35
2023-06-21T10:21:00,axn,44.16
2023-06-21T10:22:00,axn,43.79
2023-06-21T10:23:00,axn,43.77
2023-06-21T10:24:00,axn,43.45
2023-06-21T10:25:00,axn,43.65
2023-06-21T10:26:00,axn,43.52
2023-06-21T10:27:00,axn,43.79
2023-06-21T10:28:00,axn,42.82
2023-06-21T10:29:00,axn,42.89
2023-06-21T10:30:00,axn,43.68
2023-06-21T10:31:00,axn,43.60
2023-06-21T10:32:00,axn,44.01
2023-06-21T10:33:00,axn,44.03
2023-06-21T10:34:00,axn,43.76
2023-06-21T10:35:00,axn,53.72
2023-06-21T10:36:00,axn,53.19
2023-06-21T10:37:00,axn,53.34
2023-06-21T10:38:00,axn,53.22
2023-06-21T10:39:00,axn,43.33
2023-06-21T10:40:00,axn,43.08
2023-06-21T10:41:00,axn,43.43
2023-06-21T10:42:00,axn,43.19
2023-06-21T10:43:00,axn,43.36
2023-06-21T10:44:00,axn,43.65
2023-06-21T10:45:00,axn,43.34
2023-06-21T10:46:00,axn,43.26
2023-06-21T10:47:00,axn,43.09
2023-06-21T10:48:00,axn,43.11
2023-06-21T10:49:00,axn,43.03
2023-06-21T10:50:00,axn,42.83
2023-06-21T10:51:00,axn,43.34
2023-06-21T10:52:00,axn,43.27
2023-06-21T10:53:00,axn,42.88
2023-06-21T10:54:00,axn,42.68
2023-06-21T10:55:00,axn,43.19
2023-06-21T10:56:00,axn,43.29
2023-06-21T10:57:00,axn,43.23
2023-06-21T10:58:00,axn,43.05
2023-06-21T10:59:00,axn,43.70
2023-06-21T11:00:00,axn,43.04
2023-06-21T11:01:00,axn,43.00
2023-06-21T11:02:00,axn,42.72
2023-06-21T11:03:00,axn,42.90
2023-06-21T11:04:00,axn,43.01
2023-06-21T11:05:00,axn,43.55
2023-06-21T11:06:00,axn,43.55
2023-06-21T11:07:00,axn,43.33
2023-06-21T11:08:00,axn,43.48
2023-06-21T11:09:00,axn,43.44
2023-06-21T11:10:00,axn,60.11
2023-06-21T11:11:00,axn,43.45
2023-06-21T11:12:00,axn,43.68
2023-06-21T11:13:00,axn,43.58
2023-06-21T11:14:00,axn,43.10
2023-06-21T11:15:00,axn,43.14
2023-06-21T11:16:00,axn,43.21
2023-06-21T11:17:00,axn,43.37
2023-06-21T11:18:00,axn,43.39
2023-06-21T11:19:00,axn,43.24
2023-06-21T11:20:00,axn,43.87
2023-06-21T11:21:00,axn,44.07
2023-06-21T11:22:00,axn,43.84
2023-06-21T11:23:00,axn,43.69
2023-06-21T11:24:00,axn,43.48
2023-06-21T11:25:00,axn,43.71
2023-06-21T11:26:00,axn,43.58
2023-06-21T11:27:00,axn,43.61
2023-06-21T11:28:00,axn,43.64
2023-06-21T11:29:00,axn,43.49
2023-06-21T11:30:00,axn,43.29
2023-06-21T11:31:00,axn,43.57
2023-06-21T11:32:00,axn,44.23
2023-06-21T11:33:00,axn,43.83
2023-06-21T11:34:00,axn,43.96
2023-06-21T11:35:00,axn,43.68
2023-06-21T11:36:00,axn,43.58
2023-06-21T11:37:00,axn,43.68
2023-06-21T11:38:00,axn,43.67
2023-06-21T11:39:00,axn,44.17
2023-06-21T11:40:00,axn,44.09
2023-06-21T11:41:00,axn,43.60
2023-06-21T11:42:00,axn,46.34
2023-06-21T11:43:00,axn,46.54
2023-06-21T11:44:00,axn,46.42
2023-06-21T11:45:00,axn,43.81
2023-06-21T11:46:00,axn,43.95
2023-06-21T11:47:00,axn,43.89
2023-06-21T11:48:00,axn,43.74
2023-06-21T11:49:00,axn,43.35
2023-06-21T11:50:00,axn,43.38
2023-06-21T11:51:00,axn,43.21
2023-06-21T11:52:00,axn,43.50
2023-06-21T11:53:00,axn,43.49
2023-06-21T11:54:00,axn,43.32
2023-06-21T11:55:00,axn,43.71
2023-06-21T11:56:00,axn,44.17
2023-06-21T11:57:00,axn,47.79
2023-06-21T11:58:00,axn,47.94
2023-06-21T11:59:00,axn,47.77
2023-06-21T12:00:00,axn,43.21
2023-06-21T12:01:00,axn,43.57
2023-06-21T12:02:00,axn,43.62
2023-06-21T12:03:00,axn,43.72
2023-06-21T12:04:00,axn,43.66
2023-06-21T12:05:00,axn,43.39
2023-06-21T12:06:00,axn,44.28
2023-06-21T12:07:00,axn,43.62
2023-06-21T12:08:00,axn,44.00
2023-06-21T12:09:00,axn,44.05
2023-06-21T12:10:00,axn,43.77
2023-06-21T12:11:00,axn,43.90
2023-06-21T12:12:00,axn,43.88
2023-06-21T12:13:00,axn,43.88
2023-06-21T12:14:00,axn,44.22
2023-06-21T12:15:00,axn,43.72
2023-06-21T12:16:00,axn,43.61
2023-06-21T12:17:00,axn,43.70
2023-06-21T12:18:00,axn,43.91
2023-06-21T12:19:00,axn,43.68
2023-06-21T12:20:00,axn,43.85
2023-06-21T12:21:00,axn,44.21
2023-06-21T12:22:00,axn,43.87
2023-06-21T12:23:00,axn,43.58
2023-06-21T12:24:00,axn,43.58
2023-06-21T12:25:00,axn,43.58
2023-06-21T12:26:00,axn,43.71
2023-06-21T12:27:00,axn,58.26
2023-06-21T12:28:00,axn,57.82
2023-06-21T12:29:00,axn,57.61
2023-06-21T12:30:00,axn,57.53
2023-06-21T12:31:00,axn,57.45
2023-06-21T12:32:00,axn,57.19
2023-06-21T12:33:00,axn,43.72
2023-06-21T12:34:00,axn,43.78
2023-06-21T12:35:00,axn,46.99
2023-06-21T12:36:00,axn,43.69
2023-06-21T12:37:00,axn,43.59
2023-06-21T12:38:00,axn,43.85
2023-06-21T12:39:00,axn,43.51
2023-06-21T12:40:00,axn,43.28
2023-06-21T12:41:00,axn,43.38
2023-06-21T12:42:00,axn,43.29
2023-06-21T12:43:00,axn,43.15
2023-06-21T12:44:00,axn,43.57
2023-06-21T12:45:00,axn,43.47
2023-06-21T12:46:00,axn,43.75
2023-06-21T12:47:00,axn,43.48
2023-06-21T12:48:00,axn,43.34
2023-06-21T12:49:00,axn,43.14
2023-06-21T12:50:00,axn,43.02
2023-06-21T12:51:00,axn,43.82
2023-06-21T12:52:00,axn,43.67
2023-06-21T12:53:00,axn,43.21
2023-06-21T12:54:00,axn,43.22
2023-06-21T12:55:00,axn,43.15
2023-06-21T12:56:00,axn,43.25
2023-06-21T12:57:00,axn,43.71
2023-06-21T12:58:00,axn,43.98
2023-06-21T12:59:00,axn,43.37
2023-06-21T13:00:00,axn,43.21
2023-06-21T13:01:00,axn,43.19
2023-06-21T13:02:00,axn,43.23
2023-06-21T13:03:00,axn,42.99
2023-06-21T13:04:00,axn,43.06
2023-06-21T13:05:00,axn,43.00
2023-06-21T13:06:00,axn,43.01
2023-06-21T13:07:00,axn,35.16
2023-06-21T13:08:00,axn,35.39
2023-06-21T13:09:00,axn,35.91
2023-06-21T13:10:00,axn,35.72
2023-06-21T13:11:00,axn,35.72
2023-06-21T13:12:00,axn,35.41
2023-06-21T13:13:00,axn,35.73
2023-06-21T13:14:00,axn,34.99
2023-06-21T13:15:00,axn,34.80
2023-06-21T13:16:00,axn,34.93
2023-06-21T13:17:00,axn,34.86
2023-06-21T13:18:00,axn,35.17