#datetime,building,power
2023-01-26T00:00:00,mnr,8.57
2023-01-26T00:01:00,mnr,7.82
2023-01-26T00:02:00,mnr,7.46
2023-01-26T00:03:00,mnr,7.55
2023-01-26T00:04:00,mnr,7.89
2023-01-26T00:05:00,mnr,7.69
2023-01-26T00:06:00,mnr,7.78
2023-01-26T00:07:00,mnr,7.85
2023-01-26T00:08:00,mnr,7.69
2023-01-26T00:09:00,mnr,8.04
2023-01-26T00:10:00,mnr,7.07
2023-01-26T00:11:00,mnr,7.03
2023-01-26T00:12:00,mnr,6.97
2023-01-26T00:13:00,mnr,6.98
2023-01-26T00:14:00,mnr,6.93
2023-01-26T00:15:00,mnr,7.04
2023-01-26T00:16:00,mnr,7.02
2023-01-26T00:17:00,mnr,6.47
2023-01-26T00:18:00,mnr,6.48
2023-01-26T00:19:00,mnr,6.39
2023-01-26T00:20:00,mnr,6.21
2023-01-26T00:21:00,mnr,6.97
2023-01-26T00:22:00,mnr,6.31
2023-01-26T00:23:00,mnr,6.92
2023-01-26T00:24:00,mnr,6.84
2023-01-26T00:25:00,mnr,6.85
2023-01-26T00:26:00,mnr,6.95
2023-01-26T00:27:00,mnr,6.94
2023-01-26T00:28:00,mnr,6.82
2023-01-26T00:29:00,mnr,6.84
2023-01-26T00:30:00,mnr,6.92
2023-01-26T00:31:00,mnr,6.89
2023-01-26T00:32:00,mnr,6.85
2023-01-26T00:33:00,mnr,6.85
2023-01-26T00:34:00,mnr,6.92
2023-01-26T00:35:00,mnr,6.65
2023-01-26T00:36:00,mnr,6.19
2023-01-26T00:37:00,mnr,6.37
2023-01-26T00:38:00,mnr,6.81
2023-01-26T00:39:00,mnr,5.99
2023-01-26T00:40:00,mnr,6.09
2023-01-26T00:41:00,mnr,6.26
2023-01-26T00:42:00,mnr,5.98
2023-01-26T00:43:00,mnr,5.96
2023-01-26T00:44:00,mnr,5.76
2023-01-26T00:45:00,mnr,6.55
2023-01-26T00:46:00,mnr,5.97
2023-01-26T00:47:00,mnr,6.02
2023-01-26T00:48:00,mnr,7.36
2023-01-26T00:49:00,mnr,6.07
2023-01-26T00:50:00,mnr,6.54
2023-01-26T00:51:00,mnr,6.63
2023-01-26T00:52:00,mnr,7.23
2023-01-26T00:53:00,mnr,6.67
2023-01-26T00:54:00,mnr,6.65
2023-01-26T00:55:00,mnr,6.74
2023-01-26T00:56:00,mnr,6.73
2023-01-26T00:57:00,mnr,6.70
2023-01-26T00:58:00,mnr,6.64
2023-01-26T00:59:00,mnr,7.27
2023-01-26T01:00:00,mnr,6.69
2023-01-26T01:01:00,mnr,6.66
2023-01-26T01:02:00,mnr,6.70
2023-01-26T01:03:00,mnr,6.68
2023-01-26T01:04:00,mnr,6.82
2023-01-26T01:05:00,mnr,6.75
2023-01-26T01:06:00,mnr,6.75
2023-01-26T01:07:00,mnr,6.93
2023-01-26T01:08:00,mnr,6.91
2023-01-26T01:09:00,mnr,6.82
2023-01-26T01:10:00,mnr,6.74
2023-01-26T01:11:00,mnr,6.71
2023-01-26T01:12:00,mnr,7.15
2023-01-26T01:13:00,mnr,7.03
2023-01-26T01:14:00,mnr,6.43
2023-01-26T01:15:00,mnr,6.44
2023-01-26T01:16:00,mnr,6.52
2023-01-26T01:17:00,mnr,6.54
2023-01-26T01:18:00,mnr,6.53
2023-01-26T01:19:00,mnr,8.38
2023-01-26T01:20:00,mnr,7.92
2023-01-26T01:21:00,mnr,7.38
2023-01-26T01:22:00,mnr,7.57
2023-01-26T01:23:00,mnr,7.09
2023-01-26T01:24:00,mnr,7.24
2023-01-26T01:25:00,mnr,7.30
2023-01-26T01:26:00,mnr,7.34
2023-01-26T01:27:00,mnr,7.45
2023-01-26T01:28:00,mnr,7.20
2023-01-26T01:29:00,mnr,7.21
2023-01-26T01:30:00,mnr,7.26
2023-01-26T01:31:00,mnr,6.66
2023-01-26T01:32:00,mnr,6.66
2023-01-26T01:33:00,mnr,6.59
2023-01-26T01:34:00,mnr,6.96
2023-01-26T01:35:00,mnr,6.32
2023-01-26T01:36:00,mnr,6.21
2023-01-26T01:37:00,mnr,5.71
2023-01-26T01:38:00,mnr,5.75
2023-01-26T01:39:00,mnr,5.81
2023-01-26T01:40:00,mnr,5.60
2023-01-26T01:41:00,mnr,5.69
2023-01-26T01:42:00,mnr,5.70
2023-01-26T01:43:00,mnr,5.69
2023-01-26T01:44:00,mnr,5.59
2023-01-26T01:45:00,mnr,5.73
2023-01-26T01:46:00,mnr,5.78
2023-01-26T01:47:00,mnr,5.72
2023-01-26T01:48:00,mnr,5.64
2023-01-26T01:49:00,mnr,5.66
2023-01-26T01:50:00,mnr,5.71
2023-01-26T01:51:00,mnr,5.69
2023-01-26T01:52:00,mnr,5.51
2023-01-26T01:53:00,mnr,5.64
2023-01-26T01:54:00,mnr,5.54
2023-01-26T01:55:00,mnr,5.11
2023-01-26T01:56:00,mnr,5.19
2023-01-26T01:57:00,mnr,5.10
2023-01-26T01:58:00,mnr,5.21
2023-01-26T01:59:00,mnr,5.13
2023-01-26T02:00:00,mnr,4.86
2023-01-26T02:01:00,mnr,1.27
2023-01-26T02:02:00,mnr,5.98
2023-01-26T02:03:00,mnr,6.04
2023-01-26T02:04:00,mnr,6.02
2023-01-26T02:05:00,mnr,6.14
2023-01-26T02:06:00,mnr,6.10
2023-01-26T02:07:00,mnr,6.08
2023-01-26T02:08:00,mnr,5.99
2023-01-26T02:09:00,mnr,6.00
2023-01-26T02:10:00,mnr,5.97
2023-01-26T02:11:00,mnr,5.96
2023-01-26T02:12:00,mnr,6.57
2023-01-26T02:13:00,mnr,5.98
2023-01-26T02:14:00,mnr,5.74
2023-01-26T02:15:00,mnr,6.02
2023-01-26T02:16:00,mnr,6.02
2023-01-26T02:17:00,mnr,5.52
2023-01-26T02:18:00,mnr,5.42
2023-01-26T02:19:00,mnr,5.11
2023-01-26T02:20:00,mnr,5.19
2023-01-26T02:21:00,mnr,5.17
2023-01-26T02:22:00,mnr,5.19
2023-01-26T02:23:00,mnr,5.43
2023-01-26T02:24:00,mnr,5.23
2023-01-26T02:25:00,mnr,5.29
2023-01-26T02:26:00,mnr,5.28
2023-01-26T02:27:00,mnr,5.27
2023-01-26T02:28:00,mnr,5.28
2023-01-26T02:29:00,mnr,5.39
2023-01-26T02:30:00,mnr,5.43
2023-01-26T02:31:00,mnr,5.36
2023-01-26T02:32:00,mnr,5.35
2023-01-26T02:33:00,mnr,5.61
2023-01-26T02:34:00,mnr,5.41
2023-01-26T02:35:00,mnr,6.55
2023-01-26T02:36:00,mnr,7.21
2023-01-26T02:37:00,mnr,7.23
2023-01-26T02:38:00,mnr,7.22
2023-01-26T02:39:00,mnr,7.28
2023-01-26T02:40:00,mnr,6.99
2023-01-26T02:41:00,mnr,6.99
2023-01-26T02:42:00,mnr,6.38
2023-01-26T02:43:00,mnr,6.37
2023-01-26T02:44:00,mnr,6.38
2023-01-26T02:45:00,mnr,6.41
2023-01-26T02:46:00,mnr,6.37
2023-01-26T02:47:00,mnr,6.31
2023-01-26T02:48:00,mnr,6.34
2023-01-26T02:49:00,mnr,6.34
2023-01-26T02:50:00,mnr,6.35
2023-01-26T02:51:00,mnr,6.42
2023-01-26T02:52:00,mnr,6.43
2023-01-26T02:53:00,mnr,6.41
2023-01-26T02:54:00,mnr,6.39
2023-01-26T02:55:00,mnr,6.40
2023-01-26T02:56:00,mnr,6.49
2023-01-26T02:57:00,mnr,6.47
2023-01-26T02:58:00,mnr,6.41
2023-01-26T02:59:00,mnr,6.40
2023-01-26T03:00:00,mnr,6.41
2023-01-26T03:01:00,mnr,6.40
2023-01-26T03:02:00,mnr,6.39
2023-01-26T03:03:00,mnr,6.42
2023-01-26T03:04:00,mnr,6.64
2023-01-26T03:05:00,mnr,6.42
2023-01-26T03:06:00,mnr,6.44
2023-01-26T03:07:00,mnr,6.37
2023-01-26T03:08:00,mnr,6.46
2023-01-26T03:09:00,mnr,6.57
2023-01-26T03:10:00,mnr,6.57
2023-01-26T03:11:00,mnr,6.63
2023-01-26T03:12:00,mnr,6.73
2023-01-26T03:13:00,mnr,5.95
2023-01-26T03:14:00,mnr,5.70
2023-01-26T03:15:00,mnr,5.70
2023-01-26T03:16:00,mnr,5.70
2023-01-26T03:17:00,mnr,5.57
2023-01-26T03:18:00,mnr,4.93
2023-01-26T03:19:00,mnr,5.36
2023-01-26T03:20:00,mnr,5.10
2023-01-26T03:21:00,mnr,5.14
2023-01-26T03:22:00,mnr,5.09
2023-01-26T03:23:00,mnr,5.47
2023-01-26T03:24:00,mnr,4.99
2023-01-26T03:25:00,mnr,4.81
2023-01-26T03:26:00,mnr,4.79
2023-01-26T03:27:00,mnr,4.89
2023-01-26T03:28:00,mnr,4.84
2023-01-26T03:29:00,mnr,4.86
2023-01-26T03:30:00,mnr,4.84
2023-01-26T03:31:00,mnr,4.88
2023-01-26T03:32:00,mnr,4.86
2023-01-26T03:33:00,mnr,4.85
2023-01-26T03:34:00,mnr,5.08
2023-01-26T03:35:00,mnr,4.80
2023-01-26T03:36:00,mnr,4.81
2023-01-26T03:37:00,mnr,4.81
2023-01-26T03:38:00,mnr,4.82
2023-01-26T03:39:00,mnr,5.00
2023-01-26T03:40:00,mnr,4.81
2023-01-26T03:41:00,mnr,4.35
2023-01-26T03:42:00,mnr,4.34
2023-01-26T03:43:00,mnr,4.26
2023-01-26T03:44:00,mnr,4.29
2023-01-26T03:45:00,mnr,4.24
2023-01-26T03:46:00,mnr,4.24
2023-01-26T03:47:00,mnr,4.31
2023-01-26T03:48:00,mnr,4.25
2023-01-26T03:49:00,mnr,4.24
2023-01-26T03:50:00,mnr,4.34
2023-01-26T03:51:00,mnr,4.35
2023-01-26T03:52:00,mnr,4.35
2023-01-26T03:53:00,mnr,4.34
2023-01-26T03:54:00,mnr,4.34
2023-01-26T03:55:00,mnr,4.33
2023-01-26T03:56:00,mnr,4.34
2023-01-26T03:57:00,mnr,4.28
2023-01-26T03:58:00,mnr,4.28
2023-01-26T03:59:00,mnr,4.26
2023-01-26T04:00:00,mnr,4.93
2023-01-26T04:01:00,mnr,4.17
2023-01-26T04:02:00,mnr,4.20
2023-01-26T04:03:00,mnr,4.22
2023-01-26T04:04:00,mnr,4.20
2023-01-26T04:05:00,mnr,4.31
2023-01-26T04:06:00,mnr,4.24
2023-01-26T04:07:00,mnr,4.25
2023-01-26T04:08:00,mnr,4.23
2023-01-26T04:09:00,mnr,4.22
2023-01-26T04:10:00,mnr,4.26
2023-01-26T04:11:00,mnr,4.18
2023-01-26T04:12:00,mnr,4.28
2023-01-26T04:13:00,mnr,4.50
2023-01-26T04:14:00,mnr,4.19
2023-01-26T04:15:00,mnr,4.24
2023-01-26T04:16:00,mnr,4.18
2023-01-26T04:17:00,mnr,4.27
2023-01-26T04:18:00,mnr,4.20
2023-01-26T04:19:00,mnr,4.19
2023-01-26T04:20:00,mnr,5.12
2023-01-26T04:21:00,mnr,4.36
2023-01-26T04:22:00,mnr,4.76
2023-01-26T04:23:00,mnr,4.74
2023-01-26T04:24:00,mnr,4.71
2023-01-26T04:25:00,mnr,4.87
2023-01-26T04:26:00,mnr,5.45
2023-01-26T04:27:00,mnr,4.92
2023-01-26T04:28:00,mnr,4.85
2023-01-26T04:29:00,mnr,5.57
2023-01-26T04:30:00,mnr,4.93
2023-01-26T04:31:00,mnr,5.09
2023-01-26T04:32:00,mnr,5.03
2023-01-26T04:33:00,mnr,5.06
2023-01-26T04:34:00,mnr,5.12
2023-01-26T04:35:00,mnr,5.37
2023-01-26T04:36:00,mnr,5.09
2023-01-26T04:37:00,mnr,5.10
2023-01-26T04:38:00,mnr,4.96
2023-01-26T04:39:00,mnr,4.94
2023-01-26T04:40:00,mnr,4.92
2023-01-26T04:41:00,mnr,4.88
2023-01-26T04:42:00,mnr,5.02
2023-01-26T04:43:00,mnr,5.93
2023-01-26T04:44:00,mnr,4.98
2023-01-26T04:45:00,mnr,5.04
2023-01-26T04:46:00,mnr,4.88
2023-01-26T04:47:00,mnr,4.86
2023-01-26T04:48:00,mnr,4.84
2023-01-26T04:49:00,mnr,4.89
2023-01-26T04:50:00,mnr,4.83
2023-01-26T04:51:00,mnr,4.87
2023-01-26T04:52:00,mnr,4.81
2023-01-26T04:53:00,mnr,4.77
2023-01-26T04:54:00,mnr,4.75
2023-01-26T04:55:00,mnr,4.71
2023-01-26T04:56:00,mnr,4.71
2023-01-26T04:57:00,mnr,4.70
2023-01-26T04:58:00,mnr,4.72
2023-01-26T04:59:00,mnr,5.23
2023-01-26T05:00:00,mnr,4.72
2023-01-26T05:01:00,mnr,4.74
2023-01-26T05:02:00,mnr,4.73
2023-01-26T05:03:00,mnr,4.74
2023-01-26T05:04:00,mnr,4.70
2023-01-26T05:05:00,mnr,4.75
2023-01-26T05:06:00,mnr,4.69
2023-01-26T05:07:00,mnr,4.72
2023-01-26T05:08:00,mnr,4.78
2023-01-26T05:09:00,mnr,4.71
2023-01-26T05:10:00,mnr,4.74
2023-01-26T05:11:00,mnr,4.78
2023-01-26T05:12:00,mnr,4.80
2023-01-26T05:13:00,mnr,4.82
2023-01-26T05:14:00,mnr,4.84
2023-01-26T05:15:00,mnr,4.79
2023-01-26T05:16:00,mnr,4.78
2023-01-26T05:17:00,mnr,4.79
2023-01-26T05:18:00,mnr,4.75
2023-01-26T05:19:00,mnr,4.78
2023-01-26T05:20:00,mnr,4.71
2023-01-26T05:21:00,mnr,4.75
2023-01-26T05:22:00,mnr,4.76
2023-01-26T05:23:00,mnr,4.73
2023-01-26T05:24:00,mnr,4.80
2023-01-26T05:25:00,mnr,4.76
2023-01-26T05:26:00,mnr,4.74
2023-01-26T05:27:00,mnr,4.82
2023-01-26T05:28:00,mnr,4.28
2023-01-26T05:29:00,mnr,4.27
2023-01-26T05:30:00,mnr,4.31
2023-01-26T05:31:00,mnr,4.36
2023-01-26T05:32:00,mnr,4.31
2023-01-26T05:33:00,mnr,4.39
2023-01-26T05:34:00,mnr,4.35
2023-01-26T05:35:00,mnr,4.30
2023-01-26T05:36:00,mnr,4.29
2023-01-26T05:37:00,mnr,4.26
2023-01-26T05:38:00,mnr,4.33
2023-01-26T05:39:00,mnr,4.31
2023-01-26T05:40:00,mnr,4.32
2023-01-26T05:41:00,mnr,4.36
2023-01-26T05:42:00,mnr,4.34
2023-01-26T05:43:00,mnr,4.35
2023-01-26T05:44:00,mnr,4.35
2023-01-26T05:45:00,mnr,4.35
2023-01-26T05:46:00,mnr,4.40
2023-01-26T05:47:00,mnr,4.32
2023-01-26T05:48:00,mnr,4.25
2023-01-26T05:49:00,mnr,4.26
2023-01-26T05:50:00,mnr,4.42
2023-01-26T05:51:00,mnr,4.39
2023-01-26T05:52:00,mnr,4.59
2023-01-26T05:53:00,mnr,4.58
2023-01-26T05:54:00,mnr,4.88
2023-01-26T05:55:00,mnr,5.67
2023-01-26T05:56:00,mnr,4.61
2023-01-26T05:57:00,mnr,4.60
2023-01-26T05:58:00,mnr,4.57
2023-01-26T05:59:00,mnr,4.52
2023-01-26T06:00:00,mnr,4.53
2023-01-26T06:01:00,mnr,4.85
2023-01-26T06:02:00,mnr,6.67
2023-01-26T06:03:00,mnr,7.63
2023-01-26T06:04:00,mnr,8.17
2023-01-26T06:05:00,mnr,9.46
2023-01-26T06:06:00,mnr,11.27
2023-01-26T06:07:00,mnr,14.10
2023-01-26T06:08:00,mnr,14.30
2023-01-26T06:09:00,mnr,13.85
2023-01-26T06:10:00,mnr,13.64
2023-01-26T06:11:00,mnr,13.45
2023-01-26T06:12:00,mnr,13.44
2023-01-26T06:13:00,mnr,13.46
2023-01-26T06:14:00,mnr,13.33
2023-01-26T06:15:00,mnr,13.56
2023-01-26T06:16:00,mnr,14.12
2023-01-26T06:17:00,mnr,14.02
2023-01-26T06:18:00,mnr,14.10
2023-01-26T06:19:00,mnr,15.76
2023-01-26T06:20:00,mnr,14.47
2023-01-26T06:21:00,mnr,17.07
2023-01-26T06:22:00,mnr,15.29
2023-01-26T06:23:00,mnr,14.96
2023-01-26T06:24:00,mnr,14.86
2023-01-26T06:25:00,mnr,15.17
2023-01-26T06:26:00,mnr,15.73
2023-01-26T06:27:00,mnr,14.97
2023-01-26T06:28:00,mnr,14.95
2023-01-26T06:29:00,mnr,14.98
2023-01-26T06:30:00,mnr,15.42
2023-01-26T06:31:00,mnr,15.87
2023-01-26T06:32:00,mnr,15.70
2023-01-26T06:33:00,mnr,15.64
2023-01-26T06:34:00,mnr,15.35
2023-01-26T06:35:00,mnr,22.75
2023-01-26T06:36:00,mnr,15.23
2023-01-26T06:37:00,mnr,15.17
2023-01-26T06:38:00,mnr,15.06
2023-01-26T06:39:00,mnr,14.95
2023-01-26T06:40:00,mnr,15.02
2023-01-26T06:41:00,mnr,15.62
2023-01-26T06:42:00,mnr,16.55
2023-01-26T06:43:00,mnr,14.86
2023-01-26T06:44:00,mnr,14.69
2023-01-26T06:45:00,mnr,15.22
2023-01-26T06:46:00,mnr,14.63
2023-01-26T06:47:00,mnr,14.61
2023-01-26T06:48:00,mnr,14.48
2023-01-26T06:49:00,mnr,24.53
2023-01-26T06:50:00,mnr,14.49
2023-01-26T06:51:00,mnr,14.90
2023-01-26T06:52:00,mnr,14.37
2023-01-26T06:53:00,mnr,14.45
2023-01-26T06:54:00,mnr,14.33
2023-01-26T06:55:00,mnr,15.03
2023-01-26T06:56:00,mnr,14.36
2023-01-26T06:57:00,mnr,14.64
2023-01-26T06:58:00,mnr,14.35
2023-01-26T06:59:00,mnr,14.45
2023-01-26T07:00:00,mnr,14.42
2023-01-26T07:01:00,mnr,14.49
2023-01-26T07:02:00,mnr,15.13
2023-01-26T07:03:00,mnr,14.39
2023-01-26T07:04:00,mnr,14.37
2023-01-26T07:05:00,mnr,14.38
2023-01-26T07:06:00,mnr,14.42
2023-01-26T07:07:00,mnr,14.33
2023-01-26T07:08:00,mnr,14.94
2023-01-26T07:09:00,mnr,14.49
2023-01-26T07:10:00,mnr,14.30
2023-01-26T07:11:00,mnr,14.25
2023-01-26T07:12:00,mnr,14.86
2023-01-26T07:13:00,mnr,13.66
2023-01-26T07:14:00,mnr,13.63
2023-01-26T07:15:00,mnr,13.56
2023-01-26T07:16:00,mnr,13.63
2023-01-26T07:17:00,mnr,13.65
2023-01-26T07:18:00,mnr,13.62
2023-01-26T07:19:00,mnr,13.00
2023-01-26T07:20:00,mnr,12.97
2023-01-26T07:21:00,mnr,12.77
2023-01-26T07:22:00,mnr,13.29
2023-01-26T07:23:00,mnr,13.79
2023-01-26T07:24:00,mnr,14.75
2023-01-26T07:25:00,mnr,13.50
2023-01-26T07:26:00,mnr,13.73
2023-01-26T07:27:00,mnr,14.19
2023-01-26T07:28:00,mnr,13.66
2023-01-26T07:29:00,mnr,13.52
2023-01-26T07:30:00,mnr,13.47
2023-01-26T07:31:00,mnr,13.49
2023-01-26T07:32:00,mnr,14.21
2023-01-26T07:33:00,mnr,13.50
2023-01-26T07:34:00,mnr,13.48
2023-01-26T07:35:00,mnr,13.39
2023-01-26T07:36:00,mnr,13.64
2023-01-26T07:37:00,mnr,13.37
2023-01-26T07:38:00,mnr,13.32
2023-01-26T07:39:00,mnr,13.19
2023-01-26T07:40:00,mnr,13.25
2023-01-26T07:41:00,mnr,13.07
2023-01-26T07:42:00,mnr,13.05
2023-01-26T07:43:00,mnr,13.79
2023-01-26T07:44:00,mnr,13.11
2023-01-26T07:45:00,mnr,13.18
2023-01-26T07:46:00,mnr,13.21
2023-01-26T07:47:00,mnr,13.41
2023-01-26T07:48:00,mnr,12.59
2023-01-26T07:49:00,mnr,12.56
2023-01-26T07:50:00,mnr,12.83
2023-01-26T07:51:00,mnr,12.58
2023-01-26T07:52:00,mnr,12.55
2023-01-26T07:53:00,mnr,12.53
2023-01-26T07:54:00,mnr,12.36
2023-01-26T07:55:00,mnr,12.63
2023-01-26T07:56:00,mnr,12.61
2023-01-26T07:57:00,mnr,12.60
2023-01-26T07:58:00,mnr,13.86
2023-01-26T07:59:00,mnr,12.56
2023-01-26T08:00:00,mnr,12.58
2023-01-26T08:01:00,mnr,12.46
2023-01-26T08:02:00,mnr,12.57
2023-01-26T08:03:00,mnr,13.59
2023-01-26T08:04:00,mnr,12.65
2023-01-26T08:05:00,mnr,12.81
2023-01-26T08:06:00,mnr,13.43
2023-01-26T08:07:00,mnr,12.77
2023-01-26T08:08:00,mnr,13.47
2023-01-26T08:09:00,mnr,13.08
2023-01-26T08:10:00,mnr,13.39
2023-01-26T08:11:00,mnr,12.89
2023-01-26T08:12:00,mnr,12.90
2023-01-26T08:13:00,mnr,12.93
2023-01-26T08:14:00,mnr,12.92
2023-01-26T08:15:00,mnr,12.89
2023-01-26T08:16:00,mnr,12.83
2023-01-26T08:17:00,mnr,12.76
2023-01-26T08:18:00,mnr,12.90
2023-01-26T08:19:00,mnr,12.84
2023-01-26T08:20:00,mnr,12.80
2023-01-26T08:21:00,mnr,12.67
2023-01-26T08:22:00,mnr,12.70
2023-01-26T08:23:00,mnr,12.80
2023-01-26T08:24:00,mnr,12.93
2023-01-26T08:25:00,mnr,12.93
2023-01-26T08:26:00,mnr,13.80
2023-01-26T08:27:00,mnr,13.91
2023-01-26T08:28:00,mnr,12.76
2023-01-26T08:29:00,mnr,14.28
2023-01-26T08:30:00,mnr,14.36
2023-01-26T08:31:00,mnr,14.25
2023-01-26T08:32:00,mnr,13.58
2023-01-26T08:33:00,mnr,13.60
2023-01-26T08:34:00,mnr,13.43
2023-01-26T08:35:00,mnr,12.15
2023-01-26T08:36:00,mnr,11.93
2023-01-26T08:37:00,mnr,11.83
2023-01-26T08:38:00,mnr,11.74
2023-01-26T08:39:00,mnr,11.64
2023-01-26T08:40:00,mnr,12.52
2023-01-26T08:41:00,mnr,12.56
2023-01-26T08:42:00,mnr,12.63
2023-01-26T08:43:00,mnr,13.93
2023-01-26T08:44:00,mnr,13.13
2023-01-26T08:45:00,mnr,14.45
2023-01-26T08:46:00,mnr,13.66
2023-01-26T08:47:00,mnr,12.57
2023-01-26T08:48:00,mnr,12.70
2023-01-26T08:49:00,mnr,13.31
2023-01-26T08:50:00,mnr,12.57
2023-01-26T08:51:00,mnr,12.61
2023-01-26T08:52:00,mnr,12.64
2023-01-26T08:53:00,mnr,12.82
2023-01-26T08:54:00,mnr,12.59
2023-01-26T08:55:00,mnr,12.60
2023-01-26T08:56:00,mnr,12.16
2023-01-26T08:57:00,mnr,12.18
2023-01-26T08:58:00,mnr,13.09
2023-01-26T08:59:00,mnr,12.40
2023-01-26T09:00:00,mnr,12.40
2023-01-26T09:01:00,mnr,12.47
2023-01-26T09:02:00,mnr,12.38
2023-01-26T09:03:00,mnr,12.45
2023-01-26T09:04:00,mnr,12.55
2023-01-26T09:05:00,mnr,12.55
2023-01-26T09:06:00,mnr,12.56
2023-01-26T09:07:00,mnr,12.50
2023-01-26T09:08:00,mnr,12.70
2023-01-26T09:09:00,mnr,12.83
2023-01-26T09:10:00,mnr,12.79
2023-01-26T09:11:00,mnr,13.64
2023-01-26T09:12:00,mnr,14.26
2023-01-26T09:13:00,mnr,13.56
2023-01-26T09:14:00,mnr,13.65
2023-01-26T09:15:00,mnr,16.23
2023-01-26T09:16:00,mnr,11.57
2023-01-26T09:17:00,mnr,15.16
2023-01-26T09:18:00,mnr,15.80
2023-01-26T09:19:00,mnr,16.38
2023-01-26T09:20:00,mnr,15.84
2023-01-26T09:21:00,mnr,14.18
2023-01-26T09:22:00,mnr,10.78
2023-01-26T09:23:00,mnr,14.61
2023-01-26T09:24:00,mnr,14.58
2023-01-26T09:25:00,mnr,25.23
2023-01-26T09:26:00,mnr,14.86
2023-01-26T09:27:00,mnr,14.74
2023-01-26T09:28:00,mnr,14.69
2023-01-26T09:29:00,mnr,14.67
2023-01-26T09:30:00,mnr,15.00
2023-01-26T09:31:00,mnr,14.67
2023-01-26T09:32:00,mnr,14.56
2023-01-26T09:33:00,mnr,14.52
2023-01-26T09:34:00,mnr,14.90
2023-01-26T09:35:00,mnr,14.56
2023-01-26T09:36:00,mnr,15.75
2023-01-26T09:37:00,mnr,15.20
2023-01-26T09:38:00,mnr,25.08
2023-01-26T09:39:00,mnr,15.69
2023-01-26T09:40:00,mnr,15.00
2023-01-26T09:41:00,mnr,15.50
2023-01-26T09:42:00,mnr,23.95
2023-01-26T09:43:00,mnr,15.18
2023-01-26T09:44:00,mnr,16.57
2023-01-26T09:45:00,mnr,15.59
2023-01-26T09:46:00,mnr,15.83
2023-01-26T09:47:00,mnr,16.31
2023-01-26T09:48:00,mnr,15.47
2023-01-26T09:49:00,mnr,16.56
2023-01-26T09:50:00,mnr,15.95
2023-01-26T09:51:00,mnr,16.35
2023-01-26T09:52:00,mnr,15.65
2023-01-26T09:53:00,mnr,15.66
2023-01-26T09:54:00,mnr,15.74
2023-01-26T09:55:00,mnr,16.35
2023-01-26T09:56:00,mnr,16.15
2023-01-26T09:57:00,mnr,15.74
2023-01-26T09:58:00,mnr,15.73
2023-01-26T09:59:00,mnr,16.91
2023-01-26T10:00:00,mnr,16.10
2023-01-26T10:01:00,mnr,16.15
2023-01-26T10:02:00,mnr,16.07
2023-01-26T10:03:00,mnr,16.30
2023-01-26T10:04:00,mnr,16.06
2023-01-26T10:05:00,mnr,15.86
2023-01-26T10:06:00,mnr,16.16
2023-01-26T10:07:00,mnr,16.40
2023-01-26T10:08:00,mnr,17.46
2023-01-26T10:09:00,mnr,16.66
2023-01-26T10:10:00,mnr,16.63
2023-01-26T10:11:00,mnr,17.16
2023-01-26T10:12:00,mnr,17.05
2023-01-26T10:13:00,mnr,17.17
2023-01-26T10:14:00,mnr,17.51
2023-01-26T10:15:00,mnr,17.93
2023-01-26T10:16:00,mnr,17.93
2023-01-26T10:17:00,mnr,28.45
2023-01-26T10:18:00,mnr,29.34
2023-01-26T10:19:00,mnr,19.91
2023-01-26T10:20:00,mnr,19.91
2023-01-26T10:21:00,mnr,17.60
2023-01-26T10:22:00,mnr,19.69
2023-01-26T10:23:00,mnr,17.17
2023-01-26T10:24:00,mnr,19.03
2023-01-26T10:25:00,mnr,19.06
2023-01-26T10:26:00,mnr,15.55
2023-01-26T10:27:00,mnr,17.76
2023-01-26T10:28:00,mnr,17.85
2023-01-26T10:29:00,mnr,17.48
2023-01-26T10:30:00,mnr,18.62
2023-01-26T10:31:00,mnr,17.86
2023-01-26T10:32:00,mnr,19.86
2023-01-26T10:33:00,mnr,18.78
2023-01-26T10:34:00,mnr,21.11
2023-01-26T10:35:00,mnr,19.82
2023-01-26T10:36:00,mnr,20.09
2023-01-26T10:37:00,mnr,19.39
2023-01-26T10:38:00,mnr,20.11
2023-01-26T10:39:00,mnr,19.33
2023-01-26T10:40:00,mnr,19.34
2023-01-26T10:41:00,mnr,19.29
2023-01-26T10:42:00,mnr,20.66
2023-01-26T10:43:00,mnr,21.99
2023-01-26T10:44:00,mnr,20.48
2023-01-26T10:45:00,mnr,20.54
2023-01-26T10:46:00,mnr,20.44
2023-01-26T10:47:00,mnr,19.14
2023-01-26T10:48:00,mnr,19.69
2023-01-26T10:49:00,mnr,19.17
2023-01-26T10:50:00,mnr,19.29
2023-01-26T10:51:00,mnr,19.32
2023-01-26T10:52:00,mnr,19.55
2023-01-26T10:53:00,mnr,20.33
2023-01-26T10:54:00,mnr,19.59
2023-01-26T10:55:00,mnr,19.51
2023-01-26T10:56:00,mnr,19.87
2023-01-26T10:57:00,mnr,19.61
2023-01-26T10:58:00,mnr,19.40
2023-01-26T10:59:00,mnr,19.55
2023-01-26T11:00:00,mnr,19.54
2023-01-26T11:01:00,mnr,19.80
2023-01-26T11:02:00,mnr,20.83
2023-01-26T11:03:00,mnr,19.73
2023-01-26T11:04:00,mnr,19.57
2023-01-26T11:05:00,mnr,20.23
2023-01-26T11:06:00,mnr,19.79
2023-01-26T11:07:00,mnr,19.69
2023-01-26T11:08:00,mnr,19.91
2023-01-26T11:09:00,mnr,19.91
2023-01-26T11:10:00,mnr,19.87
2023-01-26T11:11:00,mnr,19.80
2023-01-26T11:12:00,mnr,20.05
2023-01-26T11:13:00,mnr,19.04
2023-01-26T11:14:00,mnr,18.42
2023-01-26T11:15:00,mnr,18.48
2023-01-26T11:16:00,mnr,18.41
2023-01-26T11:17:00,mnr,18.81
2023-01-26T11:18:00,mnr,19.27
2023-01-26T11:19:00,mnr,18.58
2023-01-26T11:20:00,mnr,18.39
2023-01-26T11:21:00,mnr,19.68
2023-01-26T11:22:00,mnr,18.65
2023-01-26T11:23:00,mnr,18.45
2023-01-26T11:24:00,mnr,18.62
2023-01-26T11:25:00,mnr,18.44
2023-01-26T11:26:00,mnr,18.54
2023-01-26T11:27:00,mnr,19.60
2023-01-26T11:28:00,mnr,18.69
2023-01-26T11:29:00,mnr,29.16
2023-01-26T11:30:00,mnr,18.72
2023-01-26T11:31:00,mnr,19.16
2023-01-26T11:32:00,mnr,19.22
2023-01-26T11:33:00,mnr,18.70
2023-01-26T11:34:00,mnr,18.61
2023-01-26T11:35:00,mnr,18.81
2023-01-26T11:36:00,mnr,18.72
2023-01-26T11:37:00,mnr,18.74
2023-01-26T11:38:00,mnr,18.84
2023-01-26T11:39:00,mnr,18.80
2023-01-26T11:40:00,mnr,18.76
2023-01-26T11:41:00,mnr,18.75
2023-01-26T11:42:00,mnr,18.74
2023-01-26T11:43:00,mnr,18.67
2023-01-26T11:44:00,mnr,18.67
2023-01-26T11:45:00,mnr,18.97
2023-01-26T11:46:00,mnr,18.76
2023-01-26T11:47:00,mnr,18.72
2023-01-26T11:48:00,mnr,19.38
2023-01-26T11:49:00,mnr,18.62
2023-01-26T11:50:00,mnr,18.53
2023-01-26T11:51:00,mnr,18.65
2023-01-26T11:52:00,mnr,18.94
2023-01-26T11:53:00,mnr,19.49
2023-01-26T11:54:00,mnr,18.43
2023-01-26T11:55:00,mnr,18.46
2023-01-26T11:56:00,mnr,18.36
2023-01-26T11:57:00,mnr,18.48
2023-01-26T11:58:00,mnr,18.32
2023-01-26T11:59:00,mnr,18.30
2023-01-26T12:00:00,mnr,18.34
2023-01-26T12:01:00,mnr,19.00
2023-01-26T12:02:00,mnr,18.44
2023-01-26T12:03:00,mnr,18.31
2023-01-26T12:04:00,mnr,18.08
2023-01-26T12:05:00,mnr,18.04
2023-01-26T12:06:00,mnr,18.54
2023-01-26T12:07:00,mnr,17.76
2023-01-26T12:08:00,mnr,18.06
2023-01-26T12:09:00,mnr,18.92
2023-01-26T12:10:00,mnr,18.04
2023-01-26T12:11:00,mnr,18.01
2023-01-26T12:12:00,mnr,17.93
2023-01-26T12:13:00,mnr,17.92
2023-01-26T12:14:00,mnr,19.00
2023-01-26T12:15:00,mnr,19.08
2023-01-26T12:16:00,mnr,19.11
2023-01-26T12:17:00,mnr,17.76
2023-01-26T12:18:00,mnr,18.81
2023-01-26T12:19:00,mnr,18.34
2023-01-26T12:20:00,mnr,17.12
2023-01-26T12:21:00,mnr,17.53
2023-01-26T12:22:00,mnr,17.71
2023-01-26T12:23:00,mnr,16.91
2023-01-26T12:24:00,mnr,16.83
2023-01-26T12:25:00,mnr,16.79
2023-01-26T12:26:00,mnr,17.26
2023-01-26T12:27:00,mnr,16.90
2023-01-26T12:28:00,mnr,16.85
2023-01-26T12:29:00,mnr,17.00
2023-01-26T12:30:00,mnr,17.99
2023-01-26T12:31:00,mnr,18.03
2023-01-26T12:32:00,mnr,17.26
2023-01-26T12:33:00,mnr,16.84
2023-01-26T12:34:00,mnr,16.60
2023-01-26T12:35:00,mnr,13.17
2023-01-26T12:36:00,mnr,18.07
2023-01-26T12:37:00,mnr,14.83
2023-01-26T12:38:00,mnr,16.57
2023-01-26T12:39:00,mnr,21.45
2023-01-26T12:40:00,mnr,16.77
2023-01-26T12:41:00,mnr,16.63
2023-01-26T12:42:00,mnr,17.47
2023-01-26T12:43:00,mnr,16.26
2023-01-26T12:44:00,mnr,12.70
2023-01-26T12:45:00,mnr,18.52
2023-01-26T12:46:00,mnr,17.75
2023-01-26T12:47:00,mnr,16.82
2023-01-26T12:48:00,mnr,16.12
2023-01-26T12:49:00,mnr,16.75
2023-01-26T12:50:00,mnr,16.44
2023-01-26T12:51:00,mnr,17.49
2023-01-26T12:52:00,mnr,16.31
2023-01-26T12:53:00,mnr,17.30
2023-01-26T12:54:00,mnr,17.31
2023-01-26T12:55:00,mnr,16.65
2023-01-26T12:56:00,mnr,13.53
2023-01-26T12:57:00,mnr,16.76
2023-01-26T12:58:00,mnr,16.85
2023-01-26T12:59:00,mnr,16.76
2023-01-26T13:00:00,mnr,16.75
2023-01-26T13:01:00,mnr,17.66
2023-01-26T13:02:00,mnr,16.99
2023-01-26T13:03:00,mnr,17.53
2023-01-26T13:04:00,mnr,28.02
2023-01-26T13:05:00,mnr,17.34
2023-01-26T13:06:00,mnr,22.06
2023-01-26T13:07:00,mnr,17.02
2023-01-26T13:08:00,mnr,16.95
2023-01-26T13:09:00,mnr,16.92
2023-01-26T13:10:00,mnr,16.90
2023-01-26T13:11:00,mnr,16.89
2023-01-26T13:12:00,mnr,17.13
2023-01-26T13:13:00,mnr,17.24
2023-01-26T13:14:00,mnr,17.18
2023-01-26T13:15:00,mnr,17.14
2023-01-26T13:16:00,mnr,17.23
2023-01-26T13:17:00,mnr,17.29
2023-01-26T13:18:00,mnr,17.13
2023-01-26T13:19:00,mnr,17.08
2023-01-26T13:20:00,mnr,17.31
2023-01-26T13:21:00,mnr,17.97
2023-01-26T13:22:00,mnr,17.46
2023-01-26T13:23:00,mnr,17.40
2023-01-26T13:24:00,mnr,17.95
2023-01-26T13:25:00,mnr,14.23
2023-01-26T13:26:00,mnr,17.65
2023-01-26T13:27:00,mnr,17.70
2023-01-26T13:28:00,mnr,18.42
2023-01-26T13:29:00,mnr,17.65
2023-01-26T13:30:00,mnr,17.68