#datetime,meter,power
2021-01-01T04:00:00,12,0.89
2021-01-01T04:01:00,12,0.88
2021-01-01T04:02:00,12,1.11
2021-01-01T04:03:00,12,1.13
2021-01-01T04:04:00,12,1.12
2021-01-01T04:05:00,12,1.12
2021-01-01T04:06:00,12,1.12
2021-01-01T04:07:00,12,1.33
2021-01-01T04:08:00,12,2.05
2021-01-01T04:09:00,12,1.85
2021-01-01T04:10:00,12,1.82
2021-01-01T04:11:00,12,1.82
2021-01-01T04:12:00,12,1.81
2021-01-01T04:13:00,12,1.80
2021-01-01T04:14:00,12,1.80
2021-01-01T04:15:00,12,0.90
2021-01-01T04:16:00,12,0.90
2021-01-01T04:17:00,12,0.90
2021-01-01T04:18:00,12,0.89
2021-01-01T04:19:00,12,0.88
2021-01-01T04:20:00,12,0.88
2021-01-01T04:21:00,12,0.90
2021-01-01T04:22:00,12,0.89
2021-01-01T04:23:00,12,0.90
2021-01-01T04:24:00,12,1.01
2021-01-01T04:25:00,12,1.00
2021-01-01T04:26:00,12,0.99
2021-01-01T04:27:00,12,1.00
2021-01-01T04:28:00,12,1.00
2021-01-01T04:29:00,12,1.23
2021-01-01T04:30:00,12,1.23
2021-01-01T04:31:00,12,1.91
2021-01-01T04:32:00,12,2.14
2021-01-01T04:33:00,12,1.91
2021-01-01T04:34:00,12,1.95
2021-01-01T04:35:00,12,1.91
2021-01-01T04:36:00,12,1.02
2021-01-01T04:37:00,12,1.01
2021-01-01T04:38:00,12,1.03
2021-01-01T04:39:00,12,1.23
2021-01-01T04:40:00,12,1.22
2021-01-01T04:41:00,12,1.22
2021-01-01T04:42:00,12,1.21
2021-01-01T04:43:00,12,1.22
2021-01-01T04:44:00,12,1.21
2021-01-01T04:45:00,12,1.00
2021-01-01T04:46:00,12,1.00
2021-01-01T04:47:00,12,1.00
2021-01-01T04:48:00,12,0.98
2021-01-01T04:49:00,12,0.98
2021-01-01T04:50:00,12,0.98
2021-01-01T04:51:00,12,0.98
2021-01-01T04:52:00,12,0.98
2021-01-01T04:53:00,12,1.20
2021-01-01T04:54:00,12,1.92
2021-01-01T04:55:00,12,1.83
2021-01-01T04:56:00,12,1.82
2021-01-01T04:57:00,12,1.81
2021-01-01T04:58:00,12,1.81
2021-01-02T04:00:00,12,0.88
2021-01-02T04:01:00,12,0.87
2021-01-02T04:02:00,12,0.87
2021-01-02T04:03:00,12,1.11
2021-01-02T04:04:00,12,1.86
2021-01-02T04:05:00,12,1.78
2021-01-02T04:06:00,12,1.78
2021-01-02T04:07:00,12,1.79
2021-01-02T04:08:00,12,1.78
2021-01-02T04:09:00,12,1.81
2021-01-02T04:10:00,12,2.00
2021-01-02T04:11:00,12,0.90
2021-01-02T04:12:00,12,0.90
2021-01-02T04:13:00,12,0.90
2021-01-02T04:14:00,12,0.89
2021-01-02T04:15:00,12,0.87
2021-01-02T04:16:00,12,0.87
2021-01-02T04:17:00,12,0.87
2021-01-02T04:18:00,12,0.88
2021-01-02T04:19:00,12,0.87
2021-01-02T04:21:00,12,0.87
2021-01-02T04:22:00,12,0.87
2021-01-02T04:23:00,12,0.87
2021-01-02T04:24:00,12,0.87
2021-01-02T04:25:00,12,0.87
2021-01-02T04:26:00,12,0.88
2021-01-02T04:27:00,12,0.87
2021-01-02T04:28:00,12,0.87
2021-01-02T04:29:00,12,1.10
2021-01-02T04:30:00,12,2.02
2021-01-02T04:31:00,12,2.02
2021-01-02T04:32:00,12,2.03
2021-01-02T04:33:00,12,2.00
2021-01-02T04:34:00,12,2.03
2021-01-02T04:35:00,12,2.01
2021-01-02T04:36:00,12,2.01
2021-01-02T04:37:00,12,0.90
2021-01-02T04:38:00,12,0.90
2021-01-02T04:39:00,12,0.90
2021-01-02T04:40:00,12,0.87
2021-01-02T04:41:00,12,0.87
2021-01-02T04:42:00,12,0.87
2021-01-02T04:43:00,12,1.00
2021-01-02T04:44:00,12,0.98
2021-01-02T04:45:00,12,0.98
2021-01-02T04:46:00,12,0.98
2021-01-02T04:47:00,12,0.98
2021-01-02T04:48:00,12,0.98
2021-01-02T04:49:00,12,0.98
2021-01-02T04:50:00,12,0.98
2021-01-02T04:51:00,12,1.19
2021-01-02T04:52:00,12,1.19
2021-01-02T04:53:00,12,0.98
2021-01-02T04:54:00,12,0.99
2021-01-02T04:55:00,12,1.91
2021-01-02T04:56:00,12,1.92
2021-01-02T04:57:00,12,1.89
2021-01-02T04:58:00,12,1.88
2021-01-02T04:59:00,12,1.90
2021-01-03T04:00:00,12,0.88
2021-01-03T04:01:00,12,0.88
2021-01-03T04:02:00,12,0.88
2021-01-03T04:03:00,12,0.88
2021-01-03T04:04:00,12,0.88
2021-01-03T04:05:00,12,0.88
2021-01-03T04:06:00,12,1.10
2021-01-03T04:07:00,12,1.79
2021-01-03T04:08:00,12,1.80
2021-01-03T04:09:00,12,1.82
2021-01-03T04:10:00,12,1.79
2021-01-03T04:11:00,12,1.82
2021-01-03T04:12:00,12,1.80
2021-01-03T04:13:00,12,1.79
2021-01-03T04:14:00,12,0.91
2021-01-03T04:15:00,12,0.89
2021-01-03T04:16:00,12,0.90
2021-01-03T04:17:00,12,0.99
2021-01-03T04:18:00,12,0.99
2021-01-03T04:19:00,12,0.98
2021-01-03T04:20:00,12,0.99
2021-01-03T04:21:00,12,0.98
2021-01-03T04:22:00,12,0.98
2021-01-03T04:23:00,12,0.99
2021-01-03T04:24:00,12,1.00
2021-01-03T04:25:00,12,1.00
2021-01-03T04:26:00,12,0.99
2021-01-03T04:27:00,12,0.99
2021-01-03T04:28:00,12,0.98
2021-01-03T04:29:00,12,1.20
2021-01-03T04:30:00,12,1.21
2021-01-03T04:31:00,12,1.93
2021-01-03T04:32:00,12,1.90
2021-01-03T04:33:00,12,2.15
2021-01-03T04:34:00,12,2.16
2021-01-03T04:35:00,12,2.13
2021-01-03T04:36:00,12,2.12
2021-01-03T04:37:00,12,1.22
2021-01-03T04:38:00,12,1.22
2021-01-03T04:39:00,12,1.22
2021-01-03T04:40:00,12,0.99
2021-01-03T04:41:00,12,0.99
2021-01-03T04:43:00,12,0.99
2021-01-03T04:44:00,12,0.97
2021-01-03T04:45:00,12,0.97
2021-01-03T04:46:00,12,0.97
2021-01-03T04:47:00,12,0.97
2021-01-03T04:48:00,12,0.97
2021-01-03T04:49:00,12,0.88
2021-01-03T04:50:00,12,0.88
2021-01-03T04:51:00,12,0.88
2021-01-03T04:52:00,12,0.88
2021-01-03T04:53:00,12,0.88
2021-01-03T04:54:00,12,0.88
2021-01-03T04:55:00,12,0.88
2021-01-03T04:56:00,12,0.88
2021-01-03T04:57:00,12,0.88
2021-01-03T04:58:00,12,0.88
2021-01-03T04:59:00,12,0.89
2021-01-04T04:00:00,12,1.79
2021-01-04T04:01:00,12,2.04
2021-01-04T04:02:00,12,2.03
2021-01-04T04:04:00,12,2.01
2021-01-04T04:05:00,12,2.01
2021-01-04T04:06:00,12,2.02
2021-01-04T04:07:00,12,1.12
2021-01-04T04:08:00,12,1.12
2021-01-04T04:09:00,12,1.12
2021-01-04T04:10:00,12,0.89
2021-01-04T04:11:00,12,0.89
2021-01-04T04:12:00,12,0.87
2021-01-04T04:13:00,12,0.87
2021-01-04T04:14:00,12,0.88
2021-01-04T04:15:00,12,0.87
2021-01-04T04:16:00,12,0.87
2021-01-04T04:17:00,12,0.86
2021-01-04T04:18:00,12,0.87
2021-01-04T04:19:00,12,0.87
2021-01-04T04:20:00,12,0.87
2021-01-04T04:21:00,12,0.87
2021-01-04T04:22:00,12,0.87
2021-01-04T04:23:00,12,0.87
2021-01-04T04:24:00,12,0.87
2021-01-04T04:25:00,12,0.87
2021-01-04T04:26:00,12,0.87
2021-01-04T04:27:00,12,1.10
2021-01-04T04:28:00,12,1.80
2021-01-04T04:29:00,12,1.78
2021-01-04T04:30:00,12,1.81
2021-01-04T04:31:00,12,1.78
2021-01-04T04:32:00,12,1.81
2021-01-04T04:33:00,12,1.81
2021-01-04T04:34:00,12,1.58
2021-01-04T04:35:00,12,0.89
2021-01-04T04:36:00,12,0.89
2021-01-04T04:37:00,12,0.87
2021-01-04T04:38:00,12,0.99
2021-01-04T04:39:00,12,0.99
2021-01-04T04:40:00,12,0.98
2021-01-04T04:41:00,12,0.98
2021-01-04T04:42:00,12,0.98
2021-01-04T04:43:00,12,0.98
2021-01-04T04:44:00,12,0.98
2021-01-04T04:45:00,12,0.98
2021-01-04T04:46:00,12,0.98
2021-01-04T04:47:00,12,0.99
2021-01-04T04:48:00,12,1.20
2021-01-04T04:49:00,12,1.19
2021-01-04T04:50:00,12,0.98
2021-01-04T04:51:00,12,0.98
2021-01-04T04:52:00,12,1.22
2021-01-04T04:53:00,12,1.21
2021-01-04T04:54:00,12,1.89
2021-01-04T04:55:00,12,1.91
2021-01-04T04:56:00,12,2.12
2021-01-04T04:57:00,12,2.12
2021-01-04T04:58:00,12,2.12
2021-01-04T04:59:00,12,1.22
2021-01-05T04:00:00,12,1.88
2021-01-05T04:01:00,12,2.18
2021-01-05T04:02:00,12,2.15
2021-01-05T04:03:00,12,2.13
2021-01-05T04:04:00,12,2.11
2021-01-05T04:05:00,12,1.21
2021-01-05T04:06:00,12,1.21
2021-01-05T04:07:00,12,1.00
2021-01-05T04:08:00,12,0.98
2021-01-05T04:09:00,12,0.99
2021-01-05T04:10:00,12,0.87
2021-01-05T04:11:00,12,0.89
2021-01-05T04:12:00,12,0.88
2021-01-05T04:13:00,12,0.88
2021-01-05T04:14:00,12,0.87
2021-01-05T04:15:00,12,0.88
2021-01-05T04:16:00,12,0.87
2021-01-05T04:17:00,12,0.87
2021-01-05T04:18:00,12,0.88
2021-01-05T04:19:00,12,0.87
2021-01-05T04:20:00,12,0.88
2021-01-05T04:21:00,12,0.87
2021-01-05T04:22:00,12,0.87
2021-01-05T04:23:00,12,0.88
2021-01-05T04:25:00,12,0.88
2021-01-05T04:26:00,12,0.87
2021-01-05T04:27:00,12,1.10
2021-01-05T04:28:00,12,2.00
2021-01-05T04:29:00,12,2.00
2021-01-05T04:30:00,12,1.83
2021-01-05T04:31:00,12,1.78
2021-01-05T04:32:00,12,1.78
2021-01-05T04:33:00,12,1.78
2021-01-05T04:34:00,12,1.57
2021-01-05T04:35:00,12,0.89
2021-01-05T04:36:00,12,0.89
2021-01-05T04:37:00,12,0.89
2021-01-05T04:38:00,12,0.87
2021-01-05T04:39:00,12,0.88
2021-01-05T04:40:00,12,0.87
2021-01-05T04:41:00,12,0.87
2021-01-05T04:42:00,12,0.87
2021-01-05T04:43:00,12,0.87
2021-01-05T04:44:00,12,0.88
2021-01-05T04:45:00,12,0.90
2021-01-05T04:46:00,12,0.87
2021-01-05T04:47:00,12,0.88
2021-01-05T04:48:00,12,0.87
2021-01-05T04:49:00,12,0.87
2021-01-05T04:50:00,12,0.87
2021-01-05T04:51:00,12,0.87
2021-01-05T04:52:00,12,1.10
2021-01-05T04:53:00,12,1.10
2021-01-05T04:54:00,12,1.31
2021-01-05T04:55:00,12,2.01
2021-01-05T04:56:00,12,2.01
2021-01-05T04:57:00,12,2.00
2021-01-05T04:58:00,12,1.89
2021-01-05T04:59:00,12,1.92
2021-01-06T04:00:00,12,1.01
2021-01-06T04:01:00,12,1.01
2021-01-06T04:02:00,12,1.02
2021-01-06T04:03:00,12,0.99
2021-01-06T04:04:00,12,0.98
2021-01-06T04:05:00,12,0.98
2021-01-06T04:06:00,12,0.98
2021-01-06T04:07:00,12,1.21
2021-01-06T04:08:00,12,1.00
2021-01-06T04:09:00,12,1.00
2021-01-06T04:10:00,12,0.99
2021-01-06T04:11:00,12,0.99
2021-01-06T04:12:00,12,0.99
2021-01-06T04:13:00,12,0.99
2021-01-06T04:14:00,12,1.22
2021-01-06T04:15:00,12,1.45
2021-01-06T04:16:00,12,1.43
2021-01-06T04:17:00,12,2.14
2021-01-06T04:18:00,12,2.17
2021-01-06T04:19:00,12,2.15
2021-01-06T04:20:00,12,2.12
2021-01-06T04:21:00,12,1.70
2021-01-06T04:22:00,12,1.02
2021-01-06T04:23:00,12,1.00
2021-01-06T04:24:00,12,0.99
2021-01-06T04:25:00,12,0.97
2021-01-06T04:26:00,12,0.98
2021-01-06T04:27:00,12,0.97
2021-01-06T04:28:00,12,0.97
2021-01-06T04:29:00,12,0.88
2021-01-06T04:30:00,12,0.88
2021-01-06T04:31:00,12,0.88
2021-01-06T04:32:00,12,0.88
2021-01-06T04:33:00,12,0.89
2021-01-06T04:34:00,12,0.88
2021-01-06T04:35:00,12,0.88
2021-01-06T04:36:00,12,0.88
2021-01-06T04:37:00,12,0.88
2021-01-06T04:38:00,12,0.88
2021-01-06T04:39:00,12,1.12
2021-01-06T04:40:00,12,1.11
2021-01-06T04:41:00,12,1.83
2021-01-06T04:42:00,12,1.81
2021-01-06T04:43:00,12,1.82
2021-01-06T04:44:00,12,1.80
2021-01-06T04:45:00,12,1.79
2021-01-06T04:47:00,12,2.01
2021-01-06T04:48:00,12,2.01
2021-01-06T04:49:00,12,0.90
2021-01-06T04:50:00,12,0.90
2021-01-06T04:51:00,12,0.89
2021-01-06T04:52:00,12,0.87
2021-01-06T04:53:00,12,0.88
2021-01-06T04:54:00,12,0.88
2021-01-06T04:55:00,12,0.87
2021-01-06T04:56:00,12,1.12
2021-01-06T04:57:00,12,1.13
2021-01-06T04:58:00,12,1.10
2021-01-06T04:59:00,12,1.11
2021-01-07T04:00:00,12,0.88
2021-01-07T04:01:00,12,1.10
2021-01-07T04:02:00,12,1.82
2021-01-07T04:03:00,12,2.02
2021-01-07T04:04:00,12,2.06
2021-01-07T04:05:00,12,2.03
2021-01-07T04:06:00,12,2.03
2021-01-07T04:08:00,12,2.02
2021-01-07T04:09:00,12,2.05
2021-01-07T04:10:00,12,2.02
2021-01-07T04:11:00,12,0.91
2021-01-07T04:12:00,12,0.92
2021-01-07T04:13:00,12,0.93
2021-01-07T04:14:00,12,0.88
2021-01-07T04:15:00,12,0.88
2021-01-07T04:16:00,12,0.87
2021-01-07T04:17:00,12,0.87
2021-01-07T04:18:00,12,0.87
2021-01-07T04:19:00,12,0.99
2021-01-07T04:20:00,12,0.98
2021-01-07T04:21:00,12,0.99
2021-01-07T04:22:00,12,0.98
2021-01-07T04:23:00,12,0.99
2021-01-07T04:24:00,12,0.99
2021-01-07T04:25:00,12,1.24
2021-01-07T04:26:00,12,2.13
2021-01-07T04:27:00,12,1.92
2021-01-07T04:28:00,12,1.95
2021-01-07T04:29:00,12,1.90
2021-01-07T04:30:00,12,1.90
2021-01-07T04:31:00,12,1.90
2021-01-07T04:32:00,12,1.69
2021-01-07T04:33:00,12,1.00
2021-01-07T04:34:00,12,1.00
2021-01-07T04:35:00,12,0.99
2021-01-07T04:36:00,12,0.99
2021-01-07T04:37:00,12,0.99
2021-01-07T04:38:00,12,0.99
2021-01-07T04:39:00,12,1.01
2021-01-07T04:40:00,12,0.99
2021-01-07T04:41:00,12,0.98
2021-01-07T04:42:00,12,0.98
2021-01-07T04:43:00,12,0.98
2021-01-07T04:44:00,12,0.98
2021-01-07T04:45:00,12,0.99
2021-01-07T04:46:00,12,0.98
2021-01-07T04:47:00,12,1.45
2021-01-07T04:48:00,12,2.13
2021-01-07T04:49:00,12,2.13
2021-01-07T04:50:00,12,2.02
2021-01-07T04:51:00,12,2.03
2021-01-07T04:52:00,12,2.03
2021-01-07T04:53:00,12,2.03
2021-01-07T04:54:00,12,1.81
2021-01-07T04:55:00,12,1.81
2021-01-07T04:56:00,12,0.93
2021-01-07T04:57:00,12,0.89
2021-01-07T04:58:00,12,0.90
2021-01-07T04:59:00,12,0.89
2021-01-08T04:00:00,12,1.80
2021-01-08T04:01:00,12,1.80
2021-01-08T04:02:00,12,0.92
2021-01-08T04:03:00,12,0.90
2021-01-08T04:04:00,12,1.10
2021-01-08T04:05:00,12,0.88
2021-01-08T04:06:00,12,0.89
2021-01-08T04:07:00,12,0.88
2021-01-08T04:08:00,12,0.88
2021-01-08T04:09:00,12,0.88
2021-01-08T04:10:00,12,0.88
2021-01-08T04:11:00,12,0.88
2021-01-08T04:12:00,12,0.88
2021-01-08T04:13:00,12,0.89
2021-01-08T04:14:00,12,1.36
2021-01-08T04:15:00,12,1.36
2021-01-08T04:16:00,12,2.02
2021-01-08T04:17:00,12,2.04
2021-01-08T04:18:00,12,2.01
2021-01-08T04:19:00,12,2.02
2021-01-08T04:20:00,12,2.02
2021-01-08T04:21:00,12,1.81
2021-01-08T04:22:00,12,1.81
2021-01-08T04:23:00,12,1.81
2021-01-08T04:24:00,12,0.90
2021-01-08T04:25:00,12,0.90
2021-01-08T04:26:00,12,0.91
2021-01-08T04:27:00,12,0.88
2021-01-08T04:28:00,12,0.87
2021-01-08T04:30:00,12,0.87
2021-01-08T04:31:00,12,0.88
2021-01-08T04:32:00,12,0.88
2021-01-08T04:33:00,12,0.88
2021-01-08T04:34:00,12,0.87
2021-01-08T04:35:00,12,0.89
2021-01-08T04:36:00,12,0.88
2021-01-08T04:37:00,12,0.89
2021-01-08T04:38:00,12,1.01
2021-01-08T04:39:00,12,1.00
2021-01-08T04:40:00,12,1.22
2021-01-08T04:41:00,12,1.90
2021-01-08T04:42:00,12,1.90
2021-01-08T04:43:00,12,1.96
2021-01-08T04:44:00,12,1.93
2021-01-08T04:45:00,12,2.15
2021-01-08T04:46:00,12,1.93
2021-01-08T04:47:00,12,1.90
2021-01-08T04:48:00,12,1.00
2021-01-08T04:49:00,12,1.01
2021-01-08T04:50:00,12,1.02
2021-01-08T04:51:00,12,1.00
2021-01-08T04:52:00,12,1.00
2021-01-08T04:53:00,12,1.21
2021-01-08T04:54:00,12,1.21
2021-01-08T04:55:00,12,1.21
2021-01-08T04:56:00,12,1.21
2021-01-08T04:57:00,12,1.21
2021-01-08T04:58:00,12,1.20
2021-01-08T04:59:00,12,1.20
2021-01-09T04:00:00,12,0.87
2021-01-09T04:01:00,12,0.87
2021-01-09T04:02:00,12,0.88
2021-01-09T04:03:00,12,1.11
2021-01-09T04:04:00,12,1.80
2021-01-09T04:05:00,12,1.79
2021-01-09T04:06:00,12,1.83
2021-01-09T04:07:00,12,1.83
2021-01-09T04:08:00,12,1.83
2021-01-09T04:09:00,12,1.81
2021-01-09T04:10:00,12,1.82
2021-01-09T04:11:00,12,1.84
2021-01-09T04:12:00,12,3.28
2021-01-09T04:13:00,12,1.54
2021-01-09T04:14:00,12,1.01
2021-01-09T04:15:00,12,1.00
2021-01-09T04:16:00,12,0.99
2021-01-09T04:17:00,12,1.24
2021-01-09T04:18:00,12,1.23
2021-01-09T04:19:00,12,1.23
2021-01-09T04:20:00,12,1.21
2021-01-09T04:21:00,12,1.21
2021-01-09T04:22:00,12,1.21
2021-01-09T04:23:00,12,1.21
2021-01-09T04:24:00,12,1.21
2021-01-09T04:25:00,12,1.25
2021-01-09T04:26:00,12,1.35
2021-01-09T04:27:00,12,2.04
2021-01-09T04:28:00,12,2.06
2021-01-09T04:29:00,12,2.07
2021-01-09T04:30:00,12,2.06
2021-01-09T04:31:00,12,2.06
2021-01-09T04:32:00,12,2.06
2021-01-09T04:33:00,12,2.06
2021-01-09T04:34:00,12,1.82
2021-01-09T04:35:00,12,1.14
2021-01-09T04:36:00,12,1.00
2021-01-09T04:37:00,12,0.97
2021-01-09T04:38:00,12,0.98
2021-01-09T04:39:00,12,0.99
2021-01-09T04:40:00,12,0.99
2021-01-09T04:41:00,12,0.98
2021-01-09T04:42:00,12,0.97
2021-01-09T04:43:00,12,0.88
2021-01-09T04:44:00,12,0.89
2021-01-09T04:45:00,12,0.88
2021-01-09T04:46:00,12,0.88
2021-01-09T04:47:00,12,1.11
2021-01-09T04:48:00,12,1.11
2021-01-09T04:49:00,12,1.79
2021-01-09T04:51:00,12,2.05
2021-01-09T04:52:00,12,2.10
2021-01-09T04:53:00,12,2.06
2021-01-09T04:54:00,12,2.01
2021-01-09T04:55:00,12,2.03
2021-01-09T04:56:00,12,2.01
2021-01-09T04:57:00,12,2.16
2021-01-09T04:58:00,12,1.05
2021-01-09T04:59:00,12,1.06
2021-01-10T04:00:00,12,2.03
2021-01-10T04:01:00,12,2.04
2021-01-10T04:02:00,12,2.25
2021-01-10T04:03:00,12,2.06
2021-01-10T04:04:00,12,1.85
2021-01-10T04:05:00,12,1.83
2021-01-10T04:06:00,12,1.84
2021-01-10T04:07:00,12,1.80
2021-01-10T04:08:00,12,0.90
2021-01-10T04:09:00,12,0.89
2021-01-10T04:10:00,12,0.89
2021-01-10T04:12:00,12,0.87
2021-01-10T04:13:00,12,0.88
2021-01-10T04:14:00,12,0.88
2021-01-10T04:15:00,12,0.87
2021-01-10T04:16:00,12,0.88
2021-01-10T04:17:00,12,0.88
2021-01-10T04:18:00,12,0.88
2021-01-10T04:19:00,12,0.88
2021-01-10T04:20:00,12,0.87
2021-01-10T04:21:00,12,0.90
2021-01-10T04:22:00,12,0.89
2021-01-10T04:23:00,12,0.88
2021-01-10T04:24:00,12,1.11
2021-01-10T04:25:00,12,1.81
2021-01-10T04:26:00,12,1.80
2021-01-10T04:27:00,12,1.81
2021-01-10T04:28:00,12,1.80
2021-01-10T04:29:00,12,1.80
2021-01-10T04:30:00,12,1.80
2021-01-10T04:31:00,12,1.80
2021-01-10T04:32:00,12,1.83
2021-01-10T04:33:00,12,1.02
2021-01-10T04:34:00,12,1.01
2021-01-10T04:35:00,12,1.01
2021-01-10T04:36:00,12,1.00
2021-01-10T04:37:00,12,1.01
2021-01-10T04:38:00,12,1.00
2021-01-10T04:39:00,12,1.00
2021-01-10T04:40:00,12,0.99
2021-01-10T04:41:00,12,1.21
2021-01-10T04:42:00,12,1.22
2021-01-10T04:43:00,12,1.43
2021-01-10T04:44:00,12,1.21
2021-01-10T04:45:00,12,1.21
2021-01-10T04:46:00,12,1.21
2021-01-10T04:47:00,12,1.23
2021-01-10T04:48:00,12,1.94
2021-01-10T04:49:00,12,1.93
2021-01-10T04:50:00,12,1.91
2021-01-10T04:51:00,12,1.92
2021-01-10T04:52:00,12,1.92
2021-01-10T04:53:00,12,1.93
2021-01-10T04:54:00,12,1.62
2021-01-10T04:55:00,12,1.00
2021-01-10T04:56:00,12,1.00
2021-01-10T04:57:00,12,0.98
2021-01-10T04:58:00,12,0.98
2021-01-10T04:59:00,12,0.97
2021-01-11T04:00:00,12,0.98
2021-01-11T04:01:00,12,0.97
2021-01-11T04:02:00,12,0.99
2021-01-11T04:03:00,12,0.99
2021-01-11T04:04:00,12,0.90
2021-01-11T04:05:00,12,1.11
2021-01-11T04:06:00,12,1.75
2021-01-11T04:07:00,12,1.81
2021-01-11T04:08:00,12,1.80
2021-01-11T04:09:00,12,1.80
2021-01-11T04:10:00,12,1.81
2021-01-11T04:11:00,12,1.81
2021-01-11T04:12:00,12,1.81
2021-01-11T04:13:00,12,1.60
2021-01-11T04:14:00,12,0.91
2021-01-11T04:15:00,12,0.91
2021-01-11T04:16:00,12,1.12
2021-01-11T04:17:00,12,1.14
2021-01-11T04:18:00,12,1.11
2021-01-11T04:19:00,12,1.11
2021-01-11T04:20:00,12,1.11
2021-01-11T04:21:00,12,1.32
2021-01-11T04:22:00,12,1.11
2021-01-11T04:23:00,12,0.90
2021-01-11T04:24:00,12,1.06
2021-01-11T04:25:00,12,1.08
2021-01-11T04:26:00,12,1.25
2021-01-11T04:27:00,12,1.95
2021-01-11T04:28:00,12,1.97
2021-01-11T04:29:00,12,1.94
2021-01-11T04:30:00,12,1.94
2021-01-11T04:31:00,12,1.94
2021-01-11T04:32:00,12,1.94
2021-01-11T04:34:00,12,1.94
2021-01-11T04:35:00,12,1.81
2021-01-11T04:36:00,12,0.91
2021-01-11T04:37:00,12,0.91
2021-01-11T04:38:00,12,0.90
2021-01-11T04:39:00,12,0.88
2021-01-11T04:40:00,12,0.88
2021-01-11T04:41:00,12,0.88
2021-01-11T04:42:00,12,0.87
2021-01-11T04:43:00,12,0.88
2021-01-11T04:44:00,12,0.88
2021-01-11T04:45:00,12,0.88
2021-01-11T04:46:00,12,0.89
2021-01-11T04:47:00,12,0.89
2021-01-11T04:48:00,12,0.92
2021-01-11T04:49:00,12,1.11
2021-01-11T04:50:00,12,2.04
2021-01-11T04:51:00,12,2.04
2021-01-11T04:52:00,12,2.04
2021-01-11T04:53:00,12,2.16
2021-01-11T04:54:00,12,2.18
2021-01-11T04:55:00,12,2.29
2021-01-11T04:56:00,12,2.29
2021-01-11T04:57:00,12,2.08
2021-01-11T04:58:00,12,1.42
2021-01-11T04:59:00,12,1.20
2021-01-12T04:00:00,12,1.25
2021-01-12T04:01:00,12,2.15
2021-01-12T04:02:00,12,1.95
2021-01-12T04:03:00,12,1.94
2021-01-12T04:04:00,12,1.94
2021-01-12T04:05:00,12,1.94
2021-01-12T04:06:00,12,1.96
2021-01-12T04:07:00,12,1.05
2021-01-12T04:08:00,12,1.06
2021-01-12T04:09:00,12,1.05
2021-01-12T04:10:00,12,1.02
2021-01-12T04:11:00,12,1.03
2021-01-12T04:12:00,12,1.03
2021-01-12T04:13:00,12,1.03
2021-01-12T04:14:00,12,1.03
2021-01-12T04:15:00,12,1.03
2021-01-12T04:16:00,12,1.02
2021-01-12T04:17:00,12,1.02
2021-01-12T04:18:00,12,1.02
2021-01-12T04:19:00,12,1.03
2021-01-12T04:20:00,12,1.01
2021-01-12T04:21:00,12,1.01
2021-01-12T04:22:00,12,1.02
2021-01-12T04:23:00,12,1.01
2021-01-12T04:24:00,12,1.24
2021-01-12T04:25:00,12,1.15
2021-01-12T04:26:00,12,1.84
2021-01-12T04:27:00,12,1.84
2021-01-12T04:28:00,12,2.09
2021-01-12T04:29:00,12,2.07
2021-01-12T04:30:00,12,2.05
2021-01-12T04:31:00,12,1.17
2021-01-12T04:32:00,12,1.17
2021-01-12T04:33:00,12,1.16
2021-01-12T04:34:00,12,0.94
2021-01-12T04:35:00,12,0.94
2021-01-12T04:36:00,12,0.94
2021-01-12T04:37:00,12,0.92
2021-01-12T04:38:00,12,0.92
2021-01-12T04:39:00,12,0.92
2021-01-12T04:40:00,12,1.13
2021-01-12T04:41:00,12,1.15
2021-01-12T04:42:00,12,0.93
2021-01-12T04:43:00,12,0.93
2021-01-12T04:44:00,12,0.92
2021-01-12T04:45:00,12,0.94
2021-01-12T04:46:00,12,0.91
2021-01-12T04:47:00,12,0.92
2021-01-12T04:48:00,12,0.91
2021-01-12T04:49:00,12,1.14
2021-01-12T04:50:00,12,1.14
2021-01-12T04:51:00,12,1.83
2021-01-12T04:52:00,12,1.85
2021-01-12T04:53:00,12,1.83
2021-01-12T04:54:00,12,1.85
2021-01-12T04:56:00,12,1.82
2021-01-12T04:57:00,12,1.85
2021-01-12T04:58:00,12,0.94
2021-01-12T04:59:00,12,0.94
2021-01-13T04:00:00,12,1.13
2021-01-13T04:01:00,12,1.13
2021-01-13T04:02:00,12,1.12
2021-01-13T04:03:00,12,1.12
2021-01-13T04:04:00,12,1.36
2021-01-13T04:05:00,12,2.05
2021-01-13T04:06:00,12,2.04
2021-01-13T04:07:00,12,1.81
2021-01-13T04:08:00,12,1.82
2021-01-13T04:09:00,12,1.83
2021-01-13T04:10:00,12,2.02
2021-01-13T04:11:00,12,1.80
2021-01-13T04:12:00,12,0.92
2021-01-13T04:13:00,12,0.91
2021-01-13T04:14:00,12,0.91
2021-01-13T04:15:00,12,0.89
2021-01-13T04:17:00,12,0.90
2021-01-13T04:18:00,12,0.89
2021-01-13T04:19:00,12,0.90
2021-01-13T04:20:00,12,0.90
2021-01-13T04:21:00,12,0.89
2021-01-13T04:22:00,12,0.89
2021-01-13T04:23:00,12,0.89
2021-01-13T04:24:00,12,0.89
2021-01-13T04:25:00,12,0.92
2021-01-13T04:26:00,12,0.90
2021-01-13T04:27:00,12,0.89
2021-01-13T04:28:00,12,0.90
2021-01-13T04:29:00,12,0.89
2021-01-13T04:30:00,12,0.89
2021-01-13T04:31:00,12,1.11
2021-01-13T04:32:00,12,1.11
2021-01-13T04:33:00,12,1.80
2021-01-13T04:34:00,12,1.83
2021-01-13T04:35:00,12,1.80
2021-01-13T04:36:00,12,1.80
2021-01-13T04:37:00,12,1.80
2021-01-13T04:38:00,12,1.80
2021-01-13T04:39:00,12,0.91
2021-01-13T04:40:00,12,0.91
2021-01-13T04:41:00,12,0.92
2021-01-13T04:42:00,12,1.02
2021-01-13T04:43:00,12,1.00
2021-01-13T04:44:00,12,1.01
2021-01-13T04:45:00,12,1.00
2021-01-13T04:46:00,12,1.00
2021-01-13T04:47:00,12,1.00
2021-01-13T04:48:00,12,1.00
2021-01-13T04:49:00,12,1.01
2021-01-13T04:50:00,12,1.00
2021-01-13T04:51:00,12,1.22
2021-01-13T04:52:00,12,1.00
2021-01-13T04:53:00,12,1.00
2021-01-13T04:54:00,12,1.00
2021-01-13T04:55:00,12,1.00
2021-01-13T04:56:00,12,1.46
2021-01-13T04:57:00,12,2.16
2021-01-13T04:58:00,12,2.14
2021-01-13T04:59:00,12,2.14
2021-01-14T04:00:00,12,0.99
2021-01-14T04:01:00,12,0.99
2021-01-14T04:02:00,12,0.99
2021-01-14T04:03:00,12,0.98
2021-01-14T04:04:00,12,0.99
2021-01-14T04:05:00,12,0.98
2021-01-14T04:06:00,12,1.21
2021-01-14T04:07:00,12,1.21
2021-01-14T04:08:00,12,1.94
2021-01-14T04:09:00,12,1.94
2021-01-14T04:10:00,12,1.89
2021-01-14T04:11:00,12,1.59
2021-01-14T04:12:00,12,0.91
2021-01-14T04:13:00,12,0.91
2021-01-14T04:14:00,12,0.90
2021-01-14T04:15:00,12,0.88
2021-01-14T04:16:00,12,0.89
2021-01-14T04:17:00,12,0.89
2021-01-14T04:18:00,12,0.89
2021-01-14T04:19:00,12,0.89
2021-01-14T04:20:00,12,0.89
2021-01-14T04:21:00,12,0.89
2021-01-14T04:22:00,12,0.89
2021-01-14T04:23:00,12,0.89
2021-01-14T04:24:00,12,0.89
2021-01-14T04:25:00,12,0.89
2021-01-14T04:26:00,12,0.89
2021-01-14T04:27:00,12,0.90
2021-01-14T04:28:00,12,0.89
2021-01-14T04:29:00,12,1.11
2021-01-14T04:30:00,12,1.47
2021-01-14T04:31:00,12,1.35
2021-01-14T04:32:00,12,2.02
2021-01-14T04:33:00,12,2.05
2021-01-14T04:34:00,12,2.02
2021-01-14T04:35:00,12,2.05
2021-01-14T04:36:00,12,2.03
2021-01-14T04:37:00,12,1.80
2021-01-14T04:39:00,12,0.93
2021-01-14T04:40:00,12,0.92
2021-01-14T04:41:00,12,0.90
2021-01-14T04:42:00,12,0.89
2021-01-14T04:43:00,12,0.88
2021-01-14T04:44:00,12,0.88
2021-01-14T04:45:00,12,0.88
2021-01-14T04:46:00,12,0.88
2021-01-14T04:47:00,12,0.88
2021-01-14T04:48:00,12,0.88
2021-01-14T04:49:00,12,0.88
2021-01-14T04:50:00,12,0.89
2021-01-14T04:51:00,12,0.88
2021-01-14T04:52:00,12,0.88
2021-01-14T04:53:00,12,0.89
2021-01-14T04:54:00,12,0.88
2021-01-14T04:55:00,12,0.88
2021-01-14T04:56:00,12,0.88
2021-01-14T04:57:00,12,0.88
2021-01-14T04:58:00,12,0.98
2021-01-14T04:59:00,12,1.12
2021-01-15T04:00:00,12,1.92
2021-01-15T04:01:00,12,1.00
2021-01-15T04:02:00,12,1.00
2021-01-15T04:03:00,12,1.00
2021-01-15T04:04:00,12,0.98
2021-01-15T04:05:00,12,0.98
2021-01-15T04:06:00,12,0.98
2021-01-15T04:07:00,12,0.98
2021-01-15T04:08:00,12,0.98
2021-01-15T04:09:00,12,1.19
2021-01-15T04:10:00,12,0.98
2021-01-15T04:11:00,12,0.98
2021-01-15T04:12:00,12,0.98
2021-01-15T04:13:00,12,0.98
2021-01-15T04:14:00,12,0.98
2021-01-15T04:15:00,12,0.98
2021-01-15T04:16:00,12,0.98
2021-01-15T04:17:00,12,0.98
2021-01-15T04:18:00,12,0.98
2021-01-15T04:19:00,12,0.97
2021-01-15T04:20:00,12,1.00
2021-01-15T04:21:00,12,1.19
2021-01-15T04:22:00,12,1.89
2021-01-15T04:23:00,12,1.89
2021-01-15T04:24:00,12,1.88
2021-01-15T04:25:00,12,1.88
2021-01-15T04:26:00,12,1.89
2021-01-15T04:27:00,12,1.71
2021-01-15T04:28:00,12,0.99
2021-01-15T04:29:00,12,0.99