#datetime,building,power
2022-08-04T00:00:00,mfh,18.25
2022-08-04T00:01:00,mfh,18.22
2022-08-04T00:02:00,mfh,18.18
2022-08-04T00:03:00,mfh,17.84
2022-08-04T00:04:00,mfh,17.51
2022-08-04T00:05:00,mfh,17.38
2022-08-04T00:06:00,mfh,17.51
2022-08-04T00:07:00,mfh,18.15
2022-08-04T00:08:00,mfh,18.12
2022-08-04T00:09:00,mfh,18.89
2022-08-04T00:10:00,mfh,18.23
2022-08-04T00:11:00,mfh,17.63
2022-08-04T00:12:00,mfh,17.47
2022-08-04T00:13:00,mfh,17.46
2022-08-04T00:14:00,mfh,17.48
2022-08-04T00:15:00,mfh,18.11
2022-08-04T00:16:00,mfh,18.12
2022-08-04T00:17:00,mfh,18.16
2022-08-04T00:18:00,mfh,18.27
2022-08-04T00:19:00,mfh,17.68
2022-08-04T00:20:00,mfh,17.82
2022-08-04T00:21:00,mfh,17.84
2022-08-04T00:22:00,mfh,18.08
2022-08-04T00:23:00,mfh,18.07
2022-08-04T00:24:00,mfh,18.63
2022-08-04T00:25:00,mfh,18.66
2022-08-04T00:26:00,mfh,18.94
2022-08-04T00:27:00,mfh,18.04
2022-08-04T00:28:00,mfh,18.03
2022-08-04T00:29:00,mfh,17.93
2022-08-04T00:30:00,mfh,17.92
2022-08-04T00:31:00,mfh,18.30
2022-08-04T00:32:00,mfh,18.53
2022-08-04T00:33:00,mfh,18.59
2022-08-04T00:34:00,mfh,18.48
2022-08-04T00:35:00,mfh,17.78
2022-08-04T00:36:00,mfh,18.62
2022-08-04T00:37:00,mfh,17.69
2022-08-04T00:38:00,mfh,17.61
2022-08-04T00:39:00,mfh,17.59
2022-08-04T00:40:00,mfh,18.24
2022-08-04T00:41:00,mfh,18.22
2022-08-04T00:42:00,mfh,18.20
2022-08-04T00:43:00,mfh,17.63
2022-08-04T00:44:00,mfh,17.70
2022-08-04T00:45:00,mfh,17.75
2022-08-04T00:46:00,mfh,17.66
2022-08-04T00:47:00,mfh,17.58
2022-08-04T00:48:00,mfh,18.36
2022-08-04T00:49:00,mfh,18.51
2022-08-04T00:50:00,mfh,18.49
2022-08-04T00:51:00,mfh,17.92
2022-08-04T00:52:00,mfh,17.88
2022-08-04T00:53:00,mfh,17.90
2022-08-04T00:54:00,mfh,17.82
2022-08-04T00:55:00,mfh,17.81
2022-08-04T00:56:00,mfh,18.45
2022-08-04T00:57:00,mfh,19.19
2022-08-04T00:58:00,mfh,19.21
2022-08-04T00:59:00,mfh,19.23
2022-08-04T01:00:00,mfh,18.93
2022-08-04T01:01:00,mfh,17.84
2022-08-04T01:02:00,mfh,17.57
2022-08-04T01:03:00,mfh,17.83
2022-08-04T01:04:00,mfh,18.52
2022-08-04T01:05:00,mfh,18.62
2022-08-04T01:06:00,mfh,18.59
2022-08-04T01:07:00,mfh,18.36
2022-08-04T01:08:00,mfh,17.67
2022-08-04T01:09:00,mfh,17.85
2022-08-04T01:10:00,mfh,17.85
2022-08-04T01:11:00,mfh,17.74
2022-08-04T01:12:00,mfh,17.75
2022-08-04T01:13:00,mfh,18.66
2022-08-04T01:14:00,mfh,18.45
2022-08-04T01:15:00,mfh,18.48
2022-08-04T01:16:00,mfh,18.16
2022-08-04T01:17:00,mfh,18.02
2022-08-04T01:18:00,mfh,17.95
2022-08-04T01:19:00,mfh,17.79
2022-08-04T01:20:00,mfh,17.77
2022-08-04T01:21:00,mfh,18.26
2022-08-04T01:22:00,mfh,18.16
2022-08-04T01:23:00,mfh,18.16
2022-08-04T01:24:00,mfh,17.52
2022-08-04T01:25:00,mfh,17.49
2022-08-04T01:26:00,mfh,17.57
2022-08-04T01:27:00,mfh,17.52
2022-08-04T01:28:00,mfh,17.43
2022-08-04T01:29:00,mfh,18.00
2022-08-04T01:30:00,mfh,17.98
2022-08-04T01:31:00,mfh,17.81
2022-08-04T01:32:00,mfh,17.84
2022-08-04T01:33:00,mfh,17.14
2022-08-04T01:34:00,mfh,17.22
2022-08-04T01:35:00,mfh,17.30
2022-08-04T01:36:00,mfh,17.30
2022-08-04T01:37:00,mfh,18.15
2022-08-04T01:38:00,mfh,17.92
2022-08-04T01:39:00,mfh,17.97
2022-08-04T01:40:00,mfh,17.98
2022-08-04T01:41:00,mfh,17.28
2022-08-04T01:42:00,mfh,17.28
2022-08-04T01:43:00,mfh,17.62
2022-08-04T01:44:00,mfh,17.34
2022-08-04T01:45:00,mfh,17.91
2022-08-04T01:46:00,mfh,18.56
2022-08-04T01:47:00,mfh,18.14
2022-08-04T01:48:00,mfh,18.16
2022-08-04T01:49:00,mfh,17.62
2022-08-04T01:50:00,mfh,17.62
2022-08-04T01:51:00,mfh,17.71
2022-08-04T01:52:00,mfh,17.67
2022-08-04T01:53:00,mfh,18.34
2022-08-04T01:54:00,mfh,18.12
2022-08-04T01:55:00,mfh,18.13
2022-08-04T01:56:00,mfh,18.20
2022-08-04T01:57:00,mfh,17.50
2022-08-04T01:58:00,mfh,17.67
2022-08-04T01:59:00,mfh,17.46
2022-08-04T02:00:00,mfh,17.54
2022-08-04T02:01:00,mfh,18.47
2022-08-04T02:02:00,mfh,18.15
2022-08-04T02:03:00,mfh,17.99
2022-08-04T02:04:00,mfh,18.09
2022-08-04T02:05:00,mfh,17.70
2022-08-04T02:06:00,mfh,17.37
2022-08-04T02:07:00,mfh,17.36
2022-08-04T02:08:00,mfh,17.28
2022-08-04T02:09:00,mfh,17.58
2022-08-04T02:10:00,mfh,17.88
2022-08-04T02:11:00,mfh,17.98
2022-08-04T02:12:00,mfh,18.00
2022-08-04T02:13:00,mfh,17.92
2022-08-04T02:14:00,mfh,17.94
2022-08-04T02:15:00,mfh,17.47
2022-08-04T02:16:00,mfh,17.36
2022-08-04T02:17:00,mfh,17.83
2022-08-04T02:18:00,mfh,17.97
2022-08-04T02:19:00,mfh,17.98
2022-08-04T02:20:00,mfh,18.11
2022-08-04T02:21:00,mfh,18.11
2022-08-04T02:22:00,mfh,17.25
2022-08-04T02:23:00,mfh,17.30
2022-08-04T02:24:00,mfh,17.34
2022-08-04T02:25:00,mfh,17.26
2022-08-04T02:26:00,mfh,17.89
2022-08-04T02:27:00,mfh,17.89
2022-08-04T02:28:00,mfh,17.77
2022-08-04T02:29:00,mfh,17.91
2022-08-04T02:30:00,mfh,17.21
2022-08-04T02:31:00,mfh,17.38
2022-08-04T02:32:00,mfh,17.20
2022-08-04T02:33:00,mfh,17.27
2022-08-04T02:34:00,mfh,17.89
2022-08-04T02:35:00,mfh,18.43
2022-08-04T02:36:00,mfh,18.10
2022-08-04T02:37:00,mfh,18.19
2022-08-04T02:38:00,mfh,17.45
2022-08-04T02:39:00,mfh,17.40
2022-08-04T02:40:00,mfh,17.43
2022-08-04T02:41:00,mfh,18.40
2022-08-04T02:42:00,mfh,17.42
2022-08-04T02:43:00,mfh,18.29
2022-08-04T02:44:00,mfh,18.27
2022-08-04T02:45:00,mfh,18.28
2022-08-04T02:46:00,mfh,18.33
2022-08-04T02:47:00,mfh,17.72
2022-08-04T02:48:00,mfh,17.68
2022-08-04T02:49:00,mfh,17.62
2022-08-04T02:50:00,mfh,17.60
2022-08-04T02:51:00,mfh,18.27
2022-08-04T02:52:00,mfh,18.24
2022-08-04T02:53:00,mfh,18.34
2022-08-04T02:54:00,mfh,18.43
2022-08-04T02:55:00,mfh,17.91
2022-08-04T02:56:00,mfh,17.94
2022-08-04T02:57:00,mfh,17.72
2022-08-04T02:58:00,mfh,17.63
2022-08-04T02:59:00,mfh,18.25
2022-08-04T03:00:00,mfh,18.24
2022-08-04T03:01:00,mfh,18.24
2022-08-04T03:02:00,mfh,18.26
2022-08-04T03:03:00,mfh,17.73
2022-08-04T03:04:00,mfh,17.72
2022-08-04T03:05:00,mfh,17.65
2022-08-04T03:06:00,mfh,17.64
2022-08-04T03:07:00,mfh,18.25
2022-08-04T03:08:00,mfh,18.28
2022-08-04T03:09:00,mfh,18.24
2022-08-04T03:10:00,mfh,18.21
2022-08-04T03:11:00,mfh,17.74
2022-08-04T03:12:00,mfh,17.72
2022-08-04T03:13:00,mfh,17.71
2022-08-04T03:14:00,mfh,17.58
2022-08-04T03:15:00,mfh,17.39
2022-08-04T03:16:00,mfh,18.80
2022-08-04T03:17:00,mfh,18.18
2022-08-04T03:18:00,mfh,25.95
2022-08-04T03:19:00,mfh,26.37
2022-08-04T03:20:00,mfh,27.64
2022-08-04T03:21:00,mfh,27.65
2022-08-04T03:22:00,mfh,27.52
2022-08-04T03:23:00,mfh,27.45
2022-08-04T03:24:00,mfh,28.04
2022-08-04T03:25:00,mfh,28.48
2022-08-04T03:26:00,mfh,27.81
2022-08-04T03:27:00,mfh,27.09
2022-08-04T03:28:00,mfh,27.06
2022-08-04T03:29:00,mfh,27.12
2022-08-04T03:30:00,mfh,27.09
2022-08-04T03:31:00,mfh,27.07
2022-08-04T03:32:00,mfh,27.58
2022-08-04T03:33:00,mfh,27.66
2022-08-04T03:34:00,mfh,27.78
2022-08-04T03:35:00,mfh,27.73
2022-08-04T03:36:00,mfh,27.79
2022-08-04T03:37:00,mfh,26.74
2022-08-04T03:38:00,mfh,26.85
2022-08-04T03:39:00,mfh,27.90
2022-08-04T03:40:00,mfh,28.75
2022-08-04T03:41:00,mfh,29.50
2022-08-04T03:42:00,mfh,29.50
2022-08-04T03:43:00,mfh,28.90
2022-08-04T03:44:00,mfh,29.04
2022-08-04T03:45:00,mfh,28.06
2022-08-04T03:46:00,mfh,28.07
2022-08-04T03:47:00,mfh,28.06
2022-08-04T03:48:00,mfh,27.47
2022-08-04T03:49:00,mfh,27.46
2022-08-04T03:50:00,mfh,27.55
2022-08-04T03:51:00,mfh,27.52
2022-08-04T03:52:00,mfh,27.94
2022-08-04T03:53:00,mfh,28.20
2022-08-04T03:54:00,mfh,28.12
2022-08-04T03:55:00,mfh,27.89
2022-08-04T03:56:00,mfh,28.97
2022-08-04T03:57:00,mfh,28.46
2022-08-04T03:58:00,mfh,27.43
2022-08-04T03:59:00,mfh,27.55
2022-08-04T04:00:00,mfh,26.95
2022-08-04T04:01:00,mfh,27.45
2022-08-04T04:02:00,mfh,27.00
2022-08-04T04:03:00,mfh,27.06
2022-08-04T04:04:00,mfh,27.14
2022-08-04T04:05:00,mfh,27.58
2022-08-04T04:06:00,mfh,27.67
2022-08-04T04:07:00,mfh,28.82
2022-08-04T04:08:00,mfh,29.33
2022-08-04T04:09:00,mfh,28.36
2022-08-04T04:10:00,mfh,28.32
2022-08-04T04:11:00,mfh,28.39
2022-08-04T04:12:00,mfh,28.80
2022-08-04T04:13:00,mfh,28.96
2022-08-04T04:14:00,mfh,28.94
2022-08-04T04:15:00,mfh,28.86
2022-08-04T04:16:00,mfh,28.85
2022-08-04T04:17:00,mfh,28.19
2022-08-04T04:18:00,mfh,29.00
2022-08-04T04:19:00,mfh,28.11
2022-08-04T04:20:00,mfh,28.21
2022-08-04T04:21:00,mfh,27.71
2022-08-04T04:22:00,mfh,27.63
2022-08-04T04:23:00,mfh,27.45
2022-08-04T04:24:00,mfh,27.48
2022-08-04T04:25:00,mfh,26.74
2022-08-04T04:26:00,mfh,26.76
2022-08-04T04:27:00,mfh,27.72
2022-08-04T04:28:00,mfh,26.84
2022-08-04T04:29:00,mfh,27.48
2022-08-04T04:30:00,mfh,27.49
2022-08-04T04:31:00,mfh,27.44
2022-08-04T04:32:00,mfh,27.43
2022-08-04T04:33:00,mfh,26.85
2022-08-04T04:34:00,mfh,26.84
2022-08-04T04:35:00,mfh,26.84
2022-08-04T04:36:00,mfh,26.82
2022-08-04T04:37:00,mfh,26.84
2022-08-04T04:38:00,mfh,27.73
2022-08-04T04:39:00,mfh,27.55
2022-08-04T04:40:00,mfh,27.97
2022-08-04T04:41:00,mfh,26.93
2022-08-04T04:42:00,mfh,26.91
2022-08-04T04:43:00,mfh,27.40
2022-08-04T04:44:00,mfh,26.88
2022-08-04T04:45:00,mfh,27.46
2022-08-04T04:46:00,mfh,28.07
2022-08-04T04:47:00,mfh,27.61
2022-08-04T04:48:00,mfh,27.48
2022-08-04T04:49:00,mfh,26.80
2022-08-04T04:50:00,mfh,26.81
2022-08-04T04:51:00,mfh,26.80
2022-08-04T04:52:00,mfh,26.68
2022-08-04T04:53:00,mfh,26.69
2022-08-04T04:54:00,mfh,27.43
2022-08-04T04:55:00,mfh,27.31
2022-08-04T04:56:00,mfh,27.34
2022-08-04T04:57:00,mfh,26.59
2022-08-04T04:58:00,mfh,26.54
2022-08-04T04:59:00,mfh,26.53
2022-08-04T05:00:00,mfh,27.91
2022-08-04T05:01:00,mfh,43.82
2022-08-04T05:02:00,mfh,43.89
2022-08-04T05:03:00,mfh,43.90
2022-08-04T05:04:00,mfh,42.83
2022-08-04T05:05:00,mfh,42.15
2022-08-04T05:06:00,mfh,43.77
2022-08-04T05:07:00,mfh,43.43
2022-08-04T05:08:00,mfh,43.34
2022-08-04T05:09:00,mfh,43.41
2022-08-04T05:10:00,mfh,44.02
2022-08-04T05:11:00,mfh,44.12
2022-08-04T05:12:00,mfh,44.14
2022-08-04T05:13:00,mfh,44.03
2022-08-04T05:14:00,mfh,43.32
2022-08-04T05:15:00,mfh,43.23
2022-08-04T05:16:00,mfh,43.19
2022-08-04T05:17:00,mfh,42.07
2022-08-04T05:18:00,mfh,42.62
2022-08-04T05:19:00,mfh,42.71
2022-08-04T05:20:00,mfh,42.69
2022-08-04T05:21:00,mfh,42.78
2022-08-04T05:22:00,mfh,42.96
2022-08-04T05:23:00,mfh,41.94
2022-08-04T05:24:00,mfh,41.90
2022-08-04T05:25:00,mfh,41.93
2022-08-04T05:26:00,mfh,42.66
2022-08-04T05:27:00,mfh,42.69
2022-08-04T05:28:00,mfh,42.65
2022-08-04T05:29:00,mfh,42.71
2022-08-04T05:30:00,mfh,42.43
2022-08-04T05:31:00,mfh,42.03
2022-08-04T05:32:00,mfh,42.04
2022-08-04T05:33:00,mfh,42.19
2022-08-04T05:34:00,mfh,42.78
2022-08-04T05:35:00,mfh,43.01
2022-08-04T05:36:00,mfh,43.09
2022-08-04T05:37:00,mfh,42.69
2022-08-04T05:38:00,mfh,42.03
2022-08-04T05:39:00,mfh,42.11
2022-08-04T05:40:00,mfh,41.91
2022-08-04T05:41:00,mfh,41.97
2022-08-04T05:42:00,mfh,41.78
2022-08-04T05:43:00,mfh,42.50
2022-08-04T05:44:00,mfh,42.50
2022-08-04T05:45:00,mfh,42.52
2022-08-04T05:46:00,mfh,42.60
2022-08-04T05:47:00,mfh,41.81
2022-08-04T05:48:00,mfh,41.85
2022-08-04T05:49:00,mfh,41.58
2022-08-04T05:50:00,mfh,41.61
2022-08-04T05:51:00,mfh,42.17
2022-08-04T05:52:00,mfh,43.03
2022-08-04T05:53:00,mfh,43.05
2022-08-04T05:54:00,mfh,43.05
2022-08-04T05:55:00,mfh,42.91
2022-08-04T05:56:00,mfh,42.93
2022-08-04T05:57:00,mfh,43.33
2022-08-04T05:58:00,mfh,43.28
2022-08-04T05:59:00,mfh,44.08
2022-08-04T06:00:00,mfh,44.22
2022-08-04T06:01:00,mfh,47.95
2022-08-04T06:02:00,mfh,48.09
2022-08-04T06:03:00,mfh,47.91
2022-08-04T06:04:00,mfh,47.25
2022-08-04T06:05:00,mfh,47.74
2022-08-04T06:06:00,mfh,47.11
2022-08-04T06:07:00,mfh,47.76
2022-08-04T06:08:00,mfh,47.81
2022-08-04T06:09:00,mfh,47.84
2022-08-04T06:10:00,mfh,47.84
2022-08-04T06:11:00,mfh,47.91
2022-08-04T06:12:00,mfh,47.36
2022-08-04T06:13:00,mfh,47.34
2022-08-04T06:14:00,mfh,47.28
2022-08-04T06:15:00,mfh,47.93
2022-08-04T06:16:00,mfh,48.49
2022-08-04T06:17:00,mfh,48.97
2022-08-04T06:18:00,mfh,48.41
2022-08-04T06:19:00,mfh,48.47
2022-08-04T06:20:00,mfh,60.77
2022-08-04T06:21:00,mfh,62.00
2022-08-04T06:22:00,mfh,61.93
2022-08-04T06:23:00,mfh,61.29
2022-08-04T06:24:00,mfh,61.10
2022-08-04T06:25:00,mfh,60.89
2022-08-04T06:26:00,mfh,62.94
2022-08-04T06:27:00,mfh,61.61
2022-08-04T06:28:00,mfh,61.46
2022-08-04T06:29:00,mfh,61.13
2022-08-04T06:30:00,mfh,61.88
2022-08-04T06:31:00,mfh,52.97
2022-08-04T06:32:00,mfh,53.66
2022-08-04T06:33:00,mfh,53.70
2022-08-04T06:34:00,mfh,53.34
2022-08-04T06:35:00,mfh,53.46
2022-08-04T06:36:00,mfh,53.52
2022-08-04T06:37:00,mfh,46.72
2022-08-04T06:38:00,mfh,46.79
2022-08-04T06:39:00,mfh,46.78
2022-08-04T06:40:00,mfh,46.64
2022-08-04T06:41:00,mfh,47.23
2022-08-04T06:42:00,mfh,47.43
2022-08-04T06:43:00,mfh,47.10
2022-08-04T06:44:00,mfh,47.68
2022-08-04T06:45:00,mfh,47.41
2022-08-04T06:46:00,mfh,46.68
2022-08-04T06:47:00,mfh,46.48
2022-08-04T06:48:00,mfh,46.01
2022-08-04T06:49:00,mfh,46.53
2022-08-04T06:50:00,mfh,46.51
2022-08-04T06:51:00,mfh,47.41
2022-08-04T06:52:00,mfh,47.57
2022-08-04T06:53:00,mfh,47.94
2022-08-04T06:54:00,mfh,46.66
2022-08-04T06:55:00,mfh,46.69
2022-08-04T06:56:00,mfh,46.80
2022-08-04T06:57:00,mfh,47.43
2022-08-04T06:58:00,mfh,47.30
2022-08-04T06:59:00,mfh,46.73
2022-08-04T07:00:00,mfh,48.32
2022-08-04T07:01:00,mfh,48.17
2022-08-04T07:02:00,mfh,48.39
2022-08-04T07:03:00,mfh,47.75
2022-08-04T07:04:00,mfh,47.69
2022-08-04T07:05:00,mfh,47.57
2022-08-04T07:06:00,mfh,46.16
2022-08-04T07:07:00,mfh,45.96
2022-08-04T07:08:00,mfh,45.95
2022-08-04T07:09:00,mfh,46.01
2022-08-04T07:10:00,mfh,45.88
2022-08-04T07:11:00,mfh,45.16
2022-08-04T07:12:00,mfh,45.16
2022-08-04T07:13:00,mfh,45.21
2022-08-04T07:14:00,mfh,45.20
2022-08-04T07:15:00,mfh,45.82
2022-08-04T07:16:00,mfh,45.43
2022-08-04T07:17:00,mfh,56.73
2022-08-04T07:18:00,mfh,58.82
2022-08-04T07:19:00,mfh,57.12
2022-08-04T07:20:00,mfh,56.44
2022-08-04T07:21:00,mfh,55.89
2022-08-04T07:22:00,mfh,55.82
2022-08-04T07:23:00,mfh,56.38
2022-08-04T07:24:00,mfh,56.47
2022-08-04T07:25:00,mfh,56.29
2022-08-04T07:26:00,mfh,56.26
2022-08-04T07:27:00,mfh,56.82
2022-08-04T07:28:00,mfh,55.44
2022-08-04T07:29:00,mfh,55.39
2022-08-04T07:30:00,mfh,55.53
2022-08-04T07:31:00,mfh,56.82
2022-08-04T07:32:00,mfh,56.38
2022-08-04T07:33:00,mfh,56.18
2022-08-04T07:34:00,mfh,57.33
2022-08-04T07:35:00,mfh,56.55
2022-08-04T07:36:00,mfh,56.75
2022-08-04T07:37:00,mfh,55.82
2022-08-04T07:38:00,mfh,55.87
2022-08-04T07:39:00,mfh,56.57
2022-08-04T07:40:00,mfh,56.51
2022-08-04T07:41:00,mfh,58.07
2022-08-04T07:42:00,mfh,58.23
2022-08-04T07:43:00,mfh,58.01
2022-08-04T07:44:00,mfh,58.07
2022-08-04T07:45:00,mfh,57.44
2022-08-04T07:46:00,mfh,57.16
2022-08-04T07:47:00,mfh,57.37
2022-08-04T07:48:00,mfh,57.94
2022-08-04T07:49:00,mfh,58.04
2022-08-04T07:50:00,mfh,57.71
2022-08-04T07:51:00,mfh,57.73
2022-08-04T07:52:00,mfh,58.30
2022-08-04T07:53:00,mfh,58.50
2022-08-04T07:54:00,mfh,58.44
2022-08-04T07:55:00,mfh,58.31
2022-08-04T07:56:00,mfh,58.92
2022-08-04T07:57:00,mfh,59.23
2022-08-04T07:58:00,mfh,59.65
2022-08-04T07:59:00,mfh,59.66
2022-08-04T08:00:00,mfh,67.77
2022-08-04T08:01:00,mfh,68.22
2022-08-04T08:02:00,mfh,67.35
2022-08-04T08:03:00,mfh,66.90
2022-08-04T08:04:00,mfh,66.74
2022-08-04T08:05:00,mfh,66.97
2022-08-04T08:06:00,mfh,67.05
2022-08-04T08:07:00,mfh,67.06
2022-08-04T08:08:00,mfh,66.87
2022-08-04T08:09:00,mfh,66.98
2022-08-04T08:10:00,mfh,66.86
2022-08-04T08:11:00,mfh,66.31
2022-08-04T08:12:00,mfh,66.24
2022-08-04T08:13:00,mfh,65.76
2022-08-04T08:14:00,mfh,67.42
2022-08-04T08:15:00,mfh,58.39
2022-08-04T08:16:00,mfh,58.35
2022-08-04T08:17:00,mfh,58.53
2022-08-04T08:18:00,mfh,58.44
2022-08-04T08:19:00,mfh,59.08
2022-08-04T08:20:00,mfh,59.04
2022-08-04T08:21:00,mfh,58.57
2022-08-04T08:22:00,mfh,58.72
2022-08-04T08:23:00,mfh,58.62
2022-08-04T08:24:00,mfh,58.04
2022-08-04T08:25:00,mfh,65.74
2022-08-04T08:26:00,mfh,65.97
2022-08-04T08:27:00,mfh,66.49
2022-08-04T08:28:00,mfh,66.32
2022-08-04T08:29:00,mfh,64.92
2022-08-04T08:30:00,mfh,64.66
2022-08-04T08:31:00,mfh,64.69
2022-08-04T08:32:00,mfh,63.90
2022-08-04T08:33:00,mfh,56.10
2022-08-04T08:34:00,mfh,56.45
2022-08-04T08:35:00,mfh,56.02
2022-08-04T08:36:00,mfh,56.71
2022-08-04T08:37:00,mfh,56.73
2022-08-04T08:38:00,mfh,56.80
2022-08-04T08:39:00,mfh,58.25
2022-08-04T08:40:00,mfh,57.63
2022-08-04T08:41:00,mfh,58.22
2022-08-04T08:42:00,mfh,57.64
2022-08-04T08:43:00,mfh,57.81
2022-08-04T08:44:00,mfh,58.24
2022-08-04T08:45:00,mfh,58.28
2022-08-04T08:46:00,mfh,58.26
2022-08-04T08:47:00,mfh,58.35
2022-08-04T08:48:00,mfh,58.71
2022-08-04T08:49:00,mfh,58.81
2022-08-04T08:50:00,mfh,58.06
2022-08-04T08:51:00,mfh,57.88
2022-08-04T08:52:00,mfh,57.92
2022-08-04T08:53:00,mfh,58.61
2022-08-04T08:54:00,mfh,58.53
2022-08-04T08:55:00,mfh,58.65
2022-08-04T08:56:00,mfh,58.60
2022-08-04T08:57:00,mfh,58.48
2022-08-04T08:58:00,mfh,58.05
2022-08-04T08:59:00,mfh,58.17
2022-08-04T09:00:00,mfh,58.32
2022-08-04T09:01:00,mfh,58.93
2022-08-04T09:02:00,mfh,59.14
2022-08-04T09:03:00,mfh,58.36
2022-08-04T09:04:00,mfh,59.01
2022-08-04T09:05:00,mfh,59.39
2022-08-04T09:06:00,mfh,58.58
2022-08-04T09:07:00,mfh,58.40
2022-08-04T09:08:00,mfh,58.65
2022-08-04T09:09:00,mfh,59.17
2022-08-04T09:10:00,mfh,59.28
2022-08-04T09:11:00,mfh,59.36
2022-08-04T09:12:00,mfh,59.55
2022-08-04T09:13:00,mfh,60.57
2022-08-04T09:14:00,mfh,59.29
2022-08-04T09:15:00,mfh,59.48
2022-08-04T09:16:00,mfh,59.74
2022-08-04T09:17:00,mfh,60.28
2022-08-04T09:18:00,mfh,59.94
2022-08-04T09:19:00,mfh,59.88
2022-08-04T09:20:00,mfh,59.96
2022-08-04T09:21:00,mfh,59.58
2022-08-04T09:22:00,mfh,59.59
2022-08-04T09:23:00,mfh,58.96
2022-08-04T09:24:00,mfh,58.97
2022-08-04T09:25:00,mfh,57.86
2022-08-04T09:26:00,mfh,58.02
2022-08-04T09:27:00,mfh,59.54
2022-08-04T09:28:00,mfh,59.79
2022-08-04T09:29:00,mfh,59.54
2022-08-04T09:30:00,mfh,58.77
2022-08-04T09:31:00,mfh,58.19
2022-08-04T09:32:00,mfh,59.40
2022-08-04T09:33:00,mfh,59.08
2022-08-04T09:34:00,mfh,58.98
2022-08-04T09:35:00,mfh,59.65
2022-08-04T09:36:00,mfh,59.61
2022-08-04T09:37:00,mfh,59.67
2022-08-04T09:38:00,mfh,59.70
2022-08-04T09:39:00,mfh,59.90
2022-08-04T09:40:00,mfh,58.75
2022-08-04T09:41:00,mfh,58.72
2022-08-04T09:42:00,mfh,58.76
2022-08-04T09:43:00,mfh,59.36
2022-08-04T09:44:00,mfh,59.08
2022-08-04T09:45:00,mfh,59.80
2022-08-04T09:46:00,mfh,59.44
2022-08-04T09:47:00,mfh,59.54
2022-08-04T09:48:00,mfh,59.79
2022-08-04T09:49:00,mfh,59.04
2022-08-04T09:50:00,mfh,58.94
2022-08-04T09:51:00,mfh,58.91
2022-08-04T09:52:00,mfh,60.16
2022-08-04T09:53:00,mfh,59.69
2022-08-04T09:54:00,mfh,59.73
2022-08-04T09:55:00,mfh,59.75
2022-08-04T09:56:00,mfh,59.79
2022-08-04T09:57:00,mfh,59.12
2022-08-04T09:58:00,mfh,58.95
2022-08-04T09:59:00,mfh,60.07
2022-08-04T10:00:00,mfh,60.18
2022-08-04T10:01:00,mfh,59.87
2022-08-04T10:02:00,mfh,59.88
2022-08-04T10:03:00,mfh,59.81
2022-08-04T10:04:00,mfh,60.04
2022-08-04T10:05:00,mfh,59.25
2022-08-04T10:06:00,mfh,59.43
2022-08-04T10:07:00,mfh,59.60
2022-08-04T10:08:00,mfh,59.55
2022-08-04T10:09:00,mfh,60.18
2022-08-04T10:10:00,mfh,60.23
2022-08-04T10:11:00,mfh,60.21
2022-08-04T10:12:00,mfh,60.19
2022-08-04T10:13:00,mfh,60.34
2022-08-04T10:14:00,mfh,59.66
2022-08-04T10:15:00,mfh,58.71
2022-08-04T10:16:00,mfh,58.81
2022-08-04T10:17:00,mfh,59.40
2022-08-04T10:18:00,mfh,59.32
2022-08-04T10:19:00,mfh,59.89
2022-08-04T10:20:00,mfh,59.92
2022-08-04T10:21:00,mfh,60.31
2022-08-04T10:22:00,mfh,59.98
2022-08-04T10:23:00,mfh,59.77
2022-08-04T10:24:00,mfh,59.58
2022-08-04T10:25:00,mfh,59.56
2022-08-04T10:26:00,mfh,60.22
2022-08-04T10:27:00,mfh,60.00
2022-08-04T10:28:00,mfh,59.98
2022-08-04T10:29:00,mfh,60.86
2022-08-04T10:30:00,mfh,60.65
2022-08-04T10:31:00,mfh,59.94
2022-08-04T10:32:00,mfh,59.84
2022-08-04T10:33:00,mfh,60.44
2022-08-04T10:34:00,mfh,60.39
2022-08-04T10:35:00,mfh,60.45
2022-08-04T10:36:00,mfh,60.46
2022-08-04T10:37:00,mfh,60.80
2022-08-04T10:38:00,mfh,60.40
2022-08-04T10:39:00,mfh,60.25
2022-08-04T10:40:00,mfh,59.89
2022-08-04T10:41:00,mfh,59.94
2022-08-04T10:42:00,mfh,59.79
2022-08-04T10:43:00,mfh,60.35
2022-08-04T10:44:00,mfh,60.34
2022-08-04T10:45:00,mfh,60.00
2022-08-04T10:46:00,mfh,59.91
2022-08-04T10:47:00,mfh,59.30
2022-08-04T10:48:00,mfh,59.41
2022-08-04T10:49:00,mfh,59.24
2022-08-04T10:50:00,mfh,59.51
2022-08-04T10:51:00,mfh,59.97
2022-08-04T10:52:00,mfh,60.04
2022-08-04T10:53:00,mfh,60.01
2022-08-04T10:54:00,mfh,60.08
2022-08-04T10:55:00,mfh,59.88
2022-08-04T10:56:00,mfh,59.14
2022-08-04T10:57:00,mfh,59.11
2022-08-04T10:58:00,mfh,59.16
2022-08-04T10:59:00,mfh,59.27
2022-08-04T11:00:00,mfh,60.88
2022-08-04T11:01:00,mfh,60.17
2022-08-04T11:02:00,mfh,60.26
2022-08-04T11:03:00,mfh,60.36
2022-08-04T11:04:00,mfh,59.60
2022-08-04T11:05:00,mfh,59.64
2022-08-04T11:06:00,mfh,60.30
2022-08-04T11:07:00,mfh,59.68
2022-08-04T11:08:00,mfh,60.44
2022-08-04T11:09:00,mfh,60.37
2022-08-04T11:10:00,mfh,60.35
2022-08-04T11:11:00,mfh,60.45
2022-08-04T11:12:00,mfh,60.61
2022-08-04T11:13:00,mfh,59.68
2022-08-04T11:14:00,mfh,59.70
2022-08-04T11:15:00,mfh,60.61
2022-08-04T11:16:00,mfh,60.02
2022-08-04T11:17:00,mfh,60.45
2022-08-04T11:18:00,mfh,60.26
2022-08-04T11:19:00,mfh,60.05
2022-08-04T11:20:00,mfh,59.95
2022-08-04T11:21:00,mfh,59.18
2022-08-04T11:22:00,mfh,59.25
2022-08-04T11:23:00,mfh,59.21
2022-08-04T11:24:00,mfh,59.90
2022-08-04T11:25:00,mfh,59.94
2022-08-04T11:26:00,mfh,59.97
2022-08-04T11:27:00,mfh,59.92
2022-08-04T11:28:00,mfh,59.93
2022-08-04T11:29:00,mfh,60.16
2022-08-04T11:30:00,mfh,59.78
2022-08-04T11:31:00,mfh,60.27
2022-08-04T11:32:00,mfh,60.90
2022-08-04T11:33:00,mfh,62.09
2022-08-04T11:34:00,mfh,62.19
2022-08-04T11:35:00,mfh,62.21
2022-08-04T11:36:00,mfh,62.40
2022-08-04T11:37:00,mfh,62.41
2022-08-04T11:38:00,mfh,61.91
2022-08-04T11:39:00,mfh,61.74
2022-08-04T11:40:00,mfh,61.44
2022-08-04T11:41:00,mfh,62.39
2022-08-04T11:42:00,mfh,61.61
2022-08-04T11:43:00,mfh,61.81
2022-08-04T11:44:00,mfh,61.96
2022-08-04T11:45:00,mfh,61.76
2022-08-04T11:46:00,mfh,61.19
2022-08-04T11:47:00,mfh,61.07
2022-08-04T11:48:00,mfh,61.04
2022-08-04T11:49:00,mfh,60.98
2022-08-04T11:50:00,mfh,62.04
2022-08-04T11:51:00,mfh,61.64
2022-08-04T11:52:00,mfh,61.53
2022-08-04T11:53:00,mfh,60.52
2022-08-04T11:54:00,mfh,60.08
2022-08-04T11:55:00,mfh,59.95
2022-08-04T11:56:00,mfh,60.01
2022-08-04T11:57:00,mfh,59.86
2022-08-04T11:58:00,mfh,61.04
2022-08-04T11:59:00,mfh,60.99
2022-08-04T12:00:00,mfh,60.92
2022-08-04T12:01:00,mfh,61.08
2022-08-04T12:02:00,mfh,61.24
2022-08-04T12:03:00,mfh,60.40
2022-08-04T12:04:00,mfh,68.30
2022-08-04T12:05:00,mfh,69.10
2022-08-04T12:06:00,mfh,69.63
2022-08-04T12:07:00,mfh,69.95
2022-08-04T12:08:00,mfh,69.62
2022-08-04T12:09:00,mfh,69.52
2022-08-04T12:10:00,mfh,69.43
2022-08-04T12:11:00,mfh,67.98
2022-08-04T12:12:00,mfh,68.00
2022-08-04T12:13:00,mfh,67.66
2022-08-04T12:14:00,mfh,67.67
2022-08-04T12:15:00,mfh,67.99
2022-08-04T12:16:00,mfh,67.99
2022-08-04T12:17:00,mfh,67.95
2022-08-04T12:18:00,mfh,67.94
2022-08-04T12:19:00,mfh,67.73
2022-08-04T12:20:00,mfh,66.72
2022-08-04T12:21:00,mfh,66.72
2022-08-04T12:22:00,mfh,66.62
2022-08-04T12:23:00,mfh,67.76
2022-08-04T12:24:00,mfh,67.89
2022-08-04T12:25:00,mfh,67.86
2022-08-04T12:26:00,mfh,68.09
2022-08-04T12:27:00,mfh,67.94
2022-08-04T12:28:00,mfh,67.40
2022-08-04T12:29:00,mfh,67.40
2022-08-04T12:30:00,mfh,67.46
2022-08-04T12:31:00,mfh,68.28
2022-08-04T12:32:00,mfh,67.82
2022-08-04T12:33:00,mfh,60.79
2022-08-04T12:34:00,mfh,60.83
2022-08-04T12:35:00,mfh,60.71
2022-08-04T12:36:00,mfh,60.80
2022-08-04T12:37:00,mfh,60.23
2022-08-04T12:38:00,mfh,60.23
2022-08-04T12:39:00,mfh,60.75
2022-08-04T12:40:00,mfh,60.66
2022-08-04T12:41:00,mfh,61.14
2022-08-04T12:42:00,mfh,60.98
2022-08-04T12:43:00,mfh,60.93
2022-08-04T12:44:00,mfh,61.08
2022-08-04T12:45:00,mfh,60.56
2022-08-04T12:46:00,mfh,60.52
2022-08-04T12:47:00,mfh,60.37
2022-08-04T12:48:00,mfh,60.99
2022-08-04T12:49:00,mfh,61.04
2022-08-04T12:50:00,mfh,60.99
2022-08-04T12:51:00,mfh,60.79
2022-08-04T12:52:00,mfh,60.82
2022-08-04T12:53:00,mfh,60.11
2022-08-04T12:54:00,mfh,60.20
2022-08-04T12:55:00,mfh,60.06
2022-08-04T12:56:00,mfh,59.99
2022-08-04T12:57:00,mfh,60.57
2022-08-04T12:58:00,mfh,60.07
2022-08-04T12:59:00,mfh,61.25
2022-08-04T13:00:00,mfh,61.36
2022-08-04T13:01:00,mfh,61.21
2022-08-04T13:02:00,mfh,60.49
2022-08-04T13:03:00,mfh,60.38
2022-08-04T13:04:00,mfh,60.47
2022-08-04T13:05:00,mfh,61.28
2022-08-04T13:06:00,mfh,61.22
2022-08-04T13:07:00,mfh,61.52
2022-08-04T13:08:00,mfh,60.10
2022-08-04T13:09:00,mfh,60.22
2022-08-04T13:10:00,mfh,59.93
2022-08-04T13:11:00,mfh,59.98
2022-08-04T13:12:00,mfh,60.08
2022-08-04T13:13:00,mfh,60.07
2022-08-04T13:14:00,mfh,60.75
2022-08-04T13:15:00,mfh,60.83
2022-08-04T13:16:00,mfh,60.85
2022-08-04T13:17:00,mfh,60.74
2022-08-04T13:18:00,mfh,60.06