#datetime,building,power
2022-03-03T00:00:00,rvs,36.49
2022-03-03T00:01:00,rvs,41.29
2022-03-03T00:02:00,rvs,48.73
2022-03-03T00:03:00,rvs,39.69
2022-03-03T00:04:00,rvs,47.79
2022-03-03T00:05:00,rvs,46.80
2022-03-03T00:06:00,rvs,46.55
2022-03-03T00:07:00,rvs,57.84
2022-03-03T00:08:00,rvs,57.14
2022-03-03T00:09:00,rvs,55.66
2022-03-03T00:10:00,rvs,63.96
2022-03-03T00:11:00,rvs,63.18
2022-03-03T00:12:00,rvs,71.14
2022-03-03T00:13:00,rvs,83.09
2022-03-03T00:14:00,rvs,75.00
2022-03-03T00:15:00,rvs,82.78
2022-03-03T00:16:00,rvs,82.88
2022-03-03T00:17:00,rvs,64.56
2022-03-03T00:18:00,rvs,74.75
2022-03-03T00:19:00,rvs,48.59
2022-03-03T00:20:00,rvs,40.53
2022-03-03T00:21:00,rvs,48.81
2022-03-03T00:22:00,rvs,42.56
2022-03-03T00:23:00,rvs,45.25
2022-03-03T00:24:00,rvs,45.82
2022-03-03T00:25:00,rvs,63.96
2022-03-03T00:26:00,rvs,69.49
2022-03-03T00:27:00,rvs,69.42
2022-03-03T00:28:00,rvs,72.57
2022-03-03T00:29:00,rvs,67.21
2022-03-03T00:30:00,rvs,65.05
2022-03-03T00:31:00,rvs,68.11
2022-03-03T00:32:00,rvs,71.60
2022-03-03T00:33:00,rvs,60.71
2022-03-03T00:34:00,rvs,64.52
2022-03-03T00:35:00,rvs,66.62
2022-03-03T00:36:00,rvs,67.50
2022-03-03T00:37:00,rvs,69.41
2022-03-03T00:38:00,rvs,63.01
2022-03-03T00:39:00,rvs,58.07
2022-03-03T00:40:00,rvs,58.57
2022-03-03T00:41:00,rvs,65.51
2022-03-03T00:42:00,rvs,63.04
2022-03-03T00:43:00,rvs,58.99
2022-03-03T00:44:00,rvs,54.96
2022-03-03T00:45:00,rvs,54.95
2022-03-03T00:46:00,rvs,58.33
2022-03-03T00:47:00,rvs,53.02
2022-03-03T00:48:00,rvs,54.61
2022-03-03T00:49:00,rvs,58.02
2022-03-03T00:50:00,rvs,55.60
2022-03-03T00:51:00,rvs,53.65
2022-03-03T00:52:00,rvs,55.59
2022-03-03T00:53:00,rvs,52.84
2022-03-03T00:54:00,rvs,55.02
2022-03-03T00:55:00,rvs,62.20
2022-03-03T00:56:00,rvs,59.07
2022-03-03T00:57:00,rvs,58.96
2022-03-03T00:58:00,rvs,58.63
2022-03-03T00:59:00,rvs,65.33
2022-03-03T01:00:00,rvs,73.13
2022-03-03T01:01:00,rvs,72.26
2022-03-03T01:02:00,rvs,65.58
2022-03-03T01:03:00,rvs,71.43
2022-03-03T01:04:00,rvs,71.97
2022-03-03T01:05:00,rvs,56.08
2022-03-03T01:06:00,rvs,60.51
2022-03-03T01:07:00,rvs,54.20
2022-03-03T01:08:00,rvs,49.75
2022-03-03T01:09:00,rvs,47.94
2022-03-03T01:10:00,rvs,50.28
2022-03-03T01:11:00,rvs,42.55
2022-03-03T01:12:00,rvs,42.70
2022-03-03T01:13:00,rvs,67.15
2022-03-03T01:14:00,rvs,61.36
2022-03-03T01:15:00,rvs,60.27
2022-03-03T01:16:00,rvs,63.34
2022-03-03T01:17:00,rvs,42.82
2022-03-03T01:18:00,rvs,41.97
2022-03-03T01:19:00,rvs,39.61
2022-03-03T01:20:00,rvs,38.84
2022-03-03T01:21:00,rvs,34.64
2022-03-03T01:22:00,rvs,35.08
2022-03-03T01:23:00,rvs,33.88
2022-03-03T01:24:00,rvs,34.23
2022-03-03T01:25:00,rvs,26.04
2022-03-03T01:26:00,rvs,24.79
2022-03-03T01:27:00,rvs,26.09
2022-03-03T01:28:00,rvs,26.34
2022-03-03T01:29:00,rvs,26.84
2022-03-03T01:30:00,rvs,17.02
2022-03-03T01:31:00,rvs,11.26
2022-03-03T01:32:00,rvs,11.21
2022-03-03T01:33:00,rvs,11.24
2022-03-03T01:34:00,rvs,11.11
2022-03-03T01:35:00,rvs,13.67
2022-03-03T01:36:00,rvs,14.54
2022-03-03T01:37:00,rvs,16.37
2022-03-03T01:38:00,rvs,18.29
2022-03-03T01:39:00,rvs,19.30
2022-03-03T01:40:00,rvs,20.90
2022-03-03T01:41:00,rvs,24.27
2022-03-03T01:42:00,rvs,24.08
2022-03-03T01:43:00,rvs,26.41
2022-03-03T01:44:00,rvs,28.22
2022-03-03T01:45:00,rvs,29.68
2022-03-03T01:46:00,rvs,26.23
2022-03-03T01:47:00,rvs,29.22
2022-03-03T01:48:00,rvs,31.62
2022-03-03T01:49:00,rvs,36.45
2022-03-03T01:50:00,rvs,43.18
2022-03-03T01:51:00,rvs,40.08
2022-03-03T01:52:00,rvs,34.16
2022-03-03T01:53:00,rvs,34.42
2022-03-03T01:54:00,rvs,21.85
2022-03-03T01:55:00,rvs,24.36
2022-03-03T01:56:00,rvs,30.66
2022-03-03T01:57:00,rvs,32.41
2022-03-03T01:58:00,rvs,32.28
2022-03-03T01:59:00,rvs,35.84
2022-03-03T02:00:00,rvs,39.93
2022-03-03T02:01:00,rvs,42.17
2022-03-03T02:02:00,rvs,47.45
2022-03-03T02:03:00,rvs,53.28
2022-03-03T02:04:00,rvs,55.86
2022-03-03T02:05:00,rvs,57.90
2022-03-03T02:06:00,rvs,60.38
2022-03-03T02:07:00,rvs,55.81
2022-03-03T02:08:00,rvs,34.50
2022-03-03T02:09:00,rvs,36.78
2022-03-03T02:10:00,rvs,39.41
2022-03-03T02:11:00,rvs,49.34
2022-03-03T02:12:00,rvs,57.27
2022-03-03T02:13:00,rvs,56.16
2022-03-03T02:14:00,rvs,56.91
2022-03-03T02:15:00,rvs,36.32
2022-03-03T02:16:00,rvs,34.07
2022-03-03T02:17:00,rvs,34.41
2022-03-03T02:18:00,rvs,34.45
2022-03-03T02:19:00,rvs,37.59
2022-03-03T02:20:00,rvs,37.68
2022-03-03T02:21:00,rvs,35.76
2022-03-03T02:22:00,rvs,38.06
2022-03-03T02:23:00,rvs,43.24
2022-03-03T02:24:00,rvs,44.97
2022-03-03T02:25:00,rvs,47.67
2022-03-03T02:26:00,rvs,49.69
2022-03-03T02:27:00,rvs,41.92
2022-03-03T02:28:00,rvs,42.61
2022-03-03T02:29:00,rvs,43.71
2022-03-03T02:30:00,rvs,35.70
2022-03-03T02:31:00,rvs,43.46
2022-03-03T02:32:00,rvs,41.95
2022-03-03T02:33:00,rvs,48.76
2022-03-03T02:34:00,rvs,50.27
2022-03-03T02:35:00,rvs,48.81
2022-03-03T02:36:00,rvs,39.35
2022-03-03T02:37:00,rvs,28.78
2022-03-03T02:38:00,rvs,28.90
2022-03-03T02:39:00,rvs,30.05
2022-03-03T02:40:00,rvs,33.34
2022-03-03T02:41:00,rvs,33.58
2022-03-03T02:42:00,rvs,38.16
2022-03-03T02:43:00,rvs,42.12
2022-03-03T02:44:00,rvs,45.55
2022-03-03T02:45:00,rvs,48.46
2022-03-03T02:46:00,rvs,51.41
2022-03-03T02:47:00,rvs,55.92
2022-03-03T02:48:00,rvs,57.15
2022-03-03T02:49:00,rvs,55.26
2022-03-03T02:50:00,rvs,60.96
2022-03-03T02:51:00,rvs,78.96
2022-03-03T02:52:00,rvs,71.35
2022-03-03T02:53:00,rvs,85.73
2022-03-03T02:54:00,rvs,82.89
2022-03-03T02:55:00,rvs,51.57
2022-03-03T02:56:00,rvs,58.25
2022-03-03T02:57:00,rvs,38.72
2022-03-03T02:58:00,rvs,38.39
2022-03-03T02:59:00,rvs,44.84
2022-03-03T03:00:00,rvs,38.00
2022-03-03T03:01:00,rvs,23.34
2022-03-03T03:02:00,rvs,31.50
2022-03-03T03:03:00,rvs,34.46
2022-03-03T03:04:00,rvs,38.17
2022-03-03T03:05:00,rvs,43.38
2022-03-03T03:06:00,rvs,42.84
2022-03-03T03:07:00,rvs,48.06
2022-03-03T03:08:00,rvs,50.07
2022-03-03T03:09:00,rvs,50.48
2022-03-03T03:10:00,rvs,53.95
2022-03-03T03:11:00,rvs,39.94
2022-03-03T03:12:00,rvs,47.59
2022-03-03T03:13:00,rvs,48.84
2022-03-03T03:14:00,rvs,51.24
2022-03-03T03:15:00,rvs,49.88
2022-03-03T03:16:00,rvs,53.23
2022-03-03T03:17:00,rvs,56.34
2022-03-03T03:18:00,rvs,55.16
2022-03-03T03:19:00,rvs,47.48
2022-03-03T03:20:00,rvs,49.57
2022-03-03T03:21:00,rvs,59.44
2022-03-03T03:22:00,rvs,65.52
2022-03-03T03:23:00,rvs,67.01
2022-03-03T03:24:00,rvs,65.48
2022-03-03T03:25:00,rvs,62.71
2022-03-03T03:26:00,rvs,61.02
2022-03-03T03:27:00,rvs,63.21
2022-03-03T03:28:00,rvs,44.95
2022-03-03T03:29:00,rvs,45.82
2022-03-03T03:30:00,rvs,46.62
2022-03-03T03:31:00,rvs,59.72
2022-03-03T03:32:00,rvs,63.27
2022-03-03T03:33:00,rvs,42.25
2022-03-03T03:34:00,rvs,36.64
2022-03-03T03:35:00,rvs,21.57
2022-03-03T03:36:00,rvs,21.92
2022-03-03T03:37:00,rvs,26.61
2022-03-03T03:38:00,rvs,30.30
2022-03-03T03:39:00,rvs,29.20
2022-03-03T03:40:00,rvs,35.03
2022-03-03T03:41:00,rvs,36.57
2022-03-03T03:42:00,rvs,38.69
2022-03-03T03:43:00,rvs,40.90
2022-03-03T03:44:00,rvs,41.00
2022-03-03T03:45:00,rvs,37.97
2022-03-03T03:46:00,rvs,38.82
2022-03-03T03:47:00,rvs,37.34
2022-03-03T03:48:00,rvs,27.45
2022-03-03T03:49:00,rvs,27.56
2022-03-03T03:50:00,rvs,15.74
2022-03-03T03:51:00,rvs,10.05
2022-03-03T03:52:00,rvs,16.69
2022-03-03T03:53:00,rvs,18.20
2022-03-03T03:54:00,rvs,19.23
2022-03-03T03:55:00,rvs,20.07
2022-03-03T03:56:00,rvs,17.32
2022-03-03T03:57:00,rvs,19.57
2022-03-03T03:58:00,rvs,21.68
2022-03-03T03:59:00,rvs,28.01
2022-03-03T04:00:00,rvs,27.66
2022-03-03T04:01:00,rvs,32.13
2022-03-03T04:02:00,rvs,35.25
2022-03-03T04:03:00,rvs,38.63
2022-03-03T04:04:00,rvs,44.57
2022-03-03T04:05:00,rvs,49.05
2022-03-03T04:06:00,rvs,53.62
2022-03-03T04:07:00,rvs,61.95
2022-03-03T04:08:00,rvs,58.40
2022-03-03T04:09:00,rvs,57.81
2022-03-03T04:10:00,rvs,58.01
2022-03-03T04:11:00,rvs,72.39
2022-03-03T04:12:00,rvs,82.97
2022-03-03T04:13:00,rvs,83.91
2022-03-03T04:14:00,rvs,85.15
2022-03-03T04:15:00,rvs,73.84
2022-03-03T04:16:00,rvs,77.22
2022-03-03T04:17:00,rvs,73.65
2022-03-03T04:18:00,rvs,70.26
2022-03-03T04:19:00,rvs,65.32
2022-03-03T04:20:00,rvs,70.74
2022-03-03T04:21:00,rvs,65.63
2022-03-03T04:22:00,rvs,67.73
2022-03-03T04:23:00,rvs,55.99
2022-03-03T04:24:00,rvs,55.84
2022-03-03T04:25:00,rvs,55.44
2022-03-03T04:26:00,rvs,55.39
2022-03-03T04:27:00,rvs,61.90
2022-03-03T04:28:00,rvs,69.65
2022-03-03T04:29:00,rvs,63.44
2022-03-03T04:30:00,rvs,58.79
2022-03-03T04:31:00,rvs,55.32
2022-03-03T04:32:00,rvs,47.81
2022-03-03T04:33:00,rvs,39.41
2022-03-03T04:34:00,rvs,38.57
2022-03-03T04:35:00,rvs,39.69
2022-03-03T04:36:00,rvs,42.83
2022-03-03T04:37:00,rvs,57.46
2022-03-03T04:38:00,rvs,44.86
2022-03-03T04:39:00,rvs,46.32
2022-03-03T04:40:00,rvs,48.38
2022-03-03T04:41:00,rvs,48.91
2022-03-03T04:42:00,rvs,51.59
2022-03-03T04:43:00,rvs,41.94
2022-03-03T04:44:00,rvs,41.25
2022-03-03T04:45:00,rvs,35.64
2022-03-03T04:46:00,rvs,35.65
2022-03-03T04:47:00,rvs,36.29
2022-03-03T04:48:00,rvs,20.83
2022-03-03T04:49:00,rvs,10.75
2022-03-03T04:50:00,rvs,10.48
2022-03-03T04:51:00,rvs,15.19
2022-03-03T04:52:00,rvs,15.14
2022-03-03T04:53:00,rvs,22.12
2022-03-03T04:54:00,rvs,21.99
2022-03-03T04:55:00,rvs,21.81
2022-03-03T04:56:00,rvs,10.41
2022-03-03T04:57:00,rvs,17.47
2022-03-03T04:58:00,rvs,20.83
2022-03-03T04:59:00,rvs,17.37
2022-03-03T05:00:00,rvs,19.18
2022-03-03T05:01:00,rvs,29.90
2022-03-03T05:02:00,rvs,23.95
2022-03-03T05:03:00,rvs,35.92
2022-03-03T05:04:00,rvs,36.39
2022-03-03T05:05:00,rvs,29.95
2022-03-03T05:06:00,rvs,35.99
2022-03-03T05:07:00,rvs,37.42
2022-03-03T05:08:00,rvs,29.54
2022-03-03T05:09:00,rvs,37.01
2022-03-03T05:10:00,rvs,32.08
2022-03-03T05:11:00,rvs,42.77
2022-03-03T05:12:00,rvs,45.30
2022-03-03T05:13:00,rvs,40.64
2022-03-03T05:14:00,rvs,51.32
2022-03-03T05:15:00,rvs,36.14
2022-03-03T05:16:00,rvs,30.94
2022-03-03T05:17:00,rvs,33.87
2022-03-03T05:18:00,rvs,22.29
2022-03-03T05:19:00,rvs,24.92
2022-03-03T05:20:00,rvs,22.68
2022-03-03T05:21:00,rvs,25.53
2022-03-03T05:22:00,rvs,28.91
2022-03-03T05:23:00,rvs,29.09
2022-03-03T05:24:00,rvs,37.18
2022-03-03T05:25:00,rvs,41.85
2022-03-03T05:26:00,rvs,44.46
2022-03-03T05:27:00,rvs,48.01
2022-03-03T05:28:00,rvs,53.03
2022-03-03T05:29:00,rvs,55.00
2022-03-03T05:30:00,rvs,43.99
2022-03-03T05:31:00,rvs,45.35
2022-03-03T05:32:00,rvs,38.94
2022-03-03T05:33:00,rvs,39.76
2022-03-03T05:34:00,rvs,39.44
2022-03-03T05:35:00,rvs,39.90
2022-03-03T05:36:00,rvs,44.70
2022-03-03T05:37:00,rvs,37.58
2022-03-03T05:38:00,rvs,34.50
2022-03-03T05:39:00,rvs,38.94
2022-03-03T05:40:00,rvs,42.99
2022-03-03T05:41:00,rvs,44.45
2022-03-03T05:42:00,rvs,45.57
2022-03-03T05:43:00,rvs,56.40
2022-03-03T05:44:00,rvs,58.43
2022-03-03T05:45:00,rvs,59.41
2022-03-03T05:46:00,rvs,51.41
2022-03-03T05:47:00,rvs,49.13
2022-03-03T05:48:00,rvs,49.71
2022-03-03T05:49:00,rvs,62.36
2022-03-03T05:50:00,rvs,68.63
2022-03-03T05:51:00,rvs,64.78
2022-03-03T05:52:00,rvs,72.49
2022-03-03T05:53:00,rvs,75.78
2022-03-03T05:54:00,rvs,92.22
2022-03-03T05:55:00,rvs,93.14
2022-03-03T05:56:00,rvs,86.53
2022-03-03T05:57:00,rvs,88.05
2022-03-03T05:58:00,rvs,88.33
2022-03-03T05:59:00,rvs,89.74
2022-03-03T06:00:00,rvs,99.18
2022-03-03T06:01:00,rvs,102.06
2022-03-03T06:02:00,rvs,103.89
2022-03-03T06:03:00,rvs,80.29
2022-03-03T06:04:00,rvs,82.27
2022-03-03T06:05:00,rvs,58.27
2022-03-03T06:06:00,rvs,50.10
2022-03-03T06:07:00,rvs,58.26
2022-03-03T06:08:00,rvs,66.21
2022-03-03T06:09:00,rvs,72.31
2022-03-03T06:10:00,rvs,79.94
2022-03-03T06:11:00,rvs,86.24
2022-03-03T06:12:00,rvs,70.94
2022-03-03T06:13:00,rvs,69.38
2022-03-03T06:14:00,rvs,57.47
2022-03-03T06:15:00,rvs,56.64
2022-03-03T06:16:00,rvs,54.81
2022-03-03T06:17:00,rvs,43.60
2022-03-03T06:18:00,rvs,43.72
2022-03-03T06:19:00,rvs,45.91
2022-03-03T06:20:00,rvs,43.85
2022-03-03T06:21:00,rvs,42.90
2022-03-03T06:22:00,rvs,24.95
2022-03-03T06:23:00,rvs,20.67
2022-03-03T06:24:00,rvs,24.28
2022-03-03T06:25:00,rvs,25.13
2022-03-03T06:26:00,rvs,24.76
2022-03-03T06:27:00,rvs,23.63
2022-03-03T06:28:00,rvs,24.84
2022-03-03T06:29:00,rvs,26.52
2022-03-03T06:30:00,rvs,21.21
2022-03-03T06:31:00,rvs,17.28
2022-03-03T06:32:00,rvs,17.69
2022-03-03T06:33:00,rvs,16.66
2022-03-03T06:34:00,rvs,10.29
2022-03-03T06:35:00,rvs,16.75
2022-03-03T06:36:00,rvs,13.02
2022-03-03T06:37:00,rvs,22.90
2022-03-03T06:38:00,rvs,27.80
2022-03-03T06:39:00,rvs,23.31
2022-03-03T06:40:00,rvs,38.42
2022-03-03T06:41:00,rvs,38.13
2022-03-03T06:42:00,rvs,31.26
2022-03-03T06:43:00,rvs,44.14
2022-03-03T06:44:00,rvs,44.71
2022-03-03T06:45:00,rvs,56.26
2022-03-03T06:46:00,rvs,56.11
2022-03-03T06:47:00,rvs,55.52
2022-03-03T06:48:00,rvs,61.22
2022-03-03T06:49:00,rvs,67.43
2022-03-03T06:50:00,rvs,67.69
2022-03-03T06:51:00,rvs,69.08
2022-03-03T06:52:00,rvs,61.56
2022-03-03T06:53:00,rvs,44.98
2022-03-03T06:54:00,rvs,40.57
2022-03-03T06:55:00,rvs,49.68
2022-03-03T06:56:00,rvs,55.23
2022-03-03T06:57:00,rvs,46.67
2022-03-03T06:58:00,rvs,57.66
2022-03-03T06:59:00,rvs,50.75
2022-03-03T07:00:00,rvs,61.26
2022-03-03T07:01:00,rvs,45.40
2022-03-03T07:02:00,rvs,41.93
2022-03-03T07:03:00,rvs,44.68
2022-03-03T07:04:00,rvs,37.79
2022-03-03T07:05:00,rvs,50.96
2022-03-03T07:06:00,rvs,47.36
2022-03-03T07:07:00,rvs,55.06
2022-03-03T07:08:00,rvs,56.05
2022-03-03T07:09:00,rvs,48.67
2022-03-03T07:10:00,rvs,45.16
2022-03-03T07:11:00,rvs,53.69
2022-03-03T07:12:00,rvs,60.58
2022-03-03T07:13:00,rvs,62.36
2022-03-03T07:14:00,rvs,38.13
2022-03-03T07:15:00,rvs,39.76
2022-03-03T07:16:00,rvs,40.98
2022-03-03T07:17:00,rvs,46.41
2022-03-03T07:18:00,rvs,41.60
2022-03-03T07:19:00,rvs,43.29
2022-03-03T07:20:00,rvs,44.62
2022-03-03T07:21:00,rvs,44.43
2022-03-03T07:22:00,rvs,43.56
2022-03-03T07:23:00,rvs,51.60
2022-03-03T07:24:00,rvs,50.62
2022-03-03T07:25:00,rvs,51.84
2022-03-03T07:26:00,rvs,56.39
2022-03-03T07:27:00,rvs,47.70
2022-03-03T07:28:00,rvs,48.08
2022-03-03T07:29:00,rvs,46.32
2022-03-03T07:30:00,rvs,47.60
2022-03-03T07:31:00,rvs,48.65
2022-03-03T07:32:00,rvs,51.79
2022-03-03T07:33:00,rvs,51.22
2022-03-03T07:34:00,rvs,54.10
2022-03-03T07:35:00,rvs,52.64
2022-03-03T07:36:00,rvs,54.98
2022-03-03T07:37:00,rvs,57.90
2022-03-03T07:38:00,rvs,61.31
2022-03-03T07:39:00,rvs,61.16
2022-03-03T07:40:00,rvs,56.21
2022-03-03T07:41:00,rvs,59.40
2022-03-03T07:42:00,rvs,51.56
2022-03-03T07:43:00,rvs,72.45
2022-03-03T07:44:00,rvs,77.47
2022-03-03T07:45:00,rvs,78.90
2022-03-03T07:46:00,rvs,75.32
2022-03-03T07:47:00,rvs,77.60
2022-03-03T07:48:00,rvs,80.57
2022-03-03T07:49:00,rvs,76.17
2022-03-03T07:50:00,rvs,42.60
2022-03-03T07:51:00,rvs,33.72
2022-03-03T07:52:00,rvs,37.05
2022-03-03T07:53:00,rvs,42.61
2022-03-03T07:54:00,rvs,43.27
2022-03-03T07:55:00,rvs,51.16
2022-03-03T07:56:00,rvs,55.83
2022-03-03T07:57:00,rvs,46.96
2022-03-03T07:58:00,rvs,50.07
2022-03-03T07:59:00,rvs,56.73
2022-03-03T08:00:00,rvs,55.65
2022-03-03T08:01:00,rvs,57.92
2022-03-03T08:02:00,rvs,59.83
2022-03-03T08:03:00,rvs,67.50
2022-03-03T08:04:00,rvs,79.78
2022-03-03T08:05:00,rvs,73.51
2022-03-03T08:06:00,rvs,88.69
2022-03-03T08:07:00,rvs,94.37
2022-03-03T08:08:00,rvs,101.91
2022-03-03T08:09:00,rvs,95.56
2022-03-03T08:10:00,rvs,87.44
2022-03-03T08:11:00,rvs,78.10
2022-03-03T08:12:00,rvs,44.00
2022-03-03T08:13:00,rvs,48.11
2022-03-03T08:14:00,rvs,45.09
2022-03-03T08:15:00,rvs,56.50
2022-03-03T08:16:00,rvs,53.88
2022-03-03T08:17:00,rvs,56.01
2022-03-03T08:18:00,rvs,66.32
2022-03-03T08:19:00,rvs,63.48
2022-03-03T08:20:00,rvs,65.01
2022-03-03T08:21:00,rvs,69.16
2022-03-03T08:22:00,rvs,66.53
2022-03-03T08:23:00,rvs,67.23
2022-03-03T08:24:00,rvs,69.69
2022-03-03T08:25:00,rvs,69.26
2022-03-03T08:26:00,rvs,51.81
2022-03-03T08:27:00,rvs,50.17
2022-03-03T08:28:00,rvs,42.42
2022-03-03T08:29:00,rvs,42.61
2022-03-03T08:30:00,rvs,42.68
2022-03-03T08:31:00,rvs,40.86
2022-03-03T08:32:00,rvs,42.25
2022-03-03T08:33:00,rvs,42.31
2022-03-03T08:34:00,rvs,48.10
2022-03-03T08:35:00,rvs,41.59
2022-03-03T08:36:00,rvs,47.42
2022-03-03T08:37:00,rvs,49.49
2022-03-03T08:38:00,rvs,43.38
2022-03-03T08:39:00,rvs,56.00
2022-03-03T08:40:00,rvs,55.94
2022-03-03T08:41:00,rvs,47.88
2022-03-03T08:42:00,rvs,46.16
2022-03-03T08:43:00,rvs,47.49
2022-03-03T08:44:00,rvs,49.55
2022-03-03T08:45:00,rvs,53.18
2022-03-03T08:46:00,rvs,51.60
2022-03-03T08:47:00,rvs,62.21
2022-03-03T08:48:00,rvs,44.19
2022-03-03T08:49:00,rvs,36.67
2022-03-03T08:50:00,rvs,35.47
2022-03-03T08:51:00,rvs,33.19
2022-03-03T08:52:00,rvs,31.33
2022-03-03T08:53:00,rvs,43.37
2022-03-03T08:54:00,rvs,40.59
2022-03-03T08:55:00,rvs,39.52
2022-03-03T08:56:00,rvs,47.74
2022-03-03T08:57:00,rvs,47.55
2022-03-03T08:58:00,rvs,63.22
2022-03-03T08:59:00,rvs,49.28
2022-03-03T09:00:00,rvs,53.91
2022-03-03T09:01:00,rvs,33.05
2022-03-03T09:02:00,rvs,40.34
2022-03-03T09:03:00,rvs,45.21
2022-03-03T09:04:00,rvs,42.27
2022-03-03T09:05:00,rvs,34.73
2022-03-03T09:06:00,rvs,49.69
2022-03-03T09:07:00,rvs,53.53
2022-03-03T09:08:00,rvs,53.59
2022-03-03T09:09:00,rvs,49.29
2022-03-03T09:10:00,rvs,39.71
2022-03-03T09:11:00,rvs,39.84
2022-03-03T09:12:00,rvs,41.20
2022-03-03T09:13:00,rvs,36.90
2022-03-03T09:14:00,rvs,40.71
2022-03-03T09:15:00,rvs,39.57
2022-03-03T09:16:00,rvs,40.10
2022-03-03T09:17:00,rvs,27.14
2022-03-03T09:18:00,rvs,30.88
2022-03-03T09:19:00,rvs,34.35
2022-03-03T09:20:00,rvs,36.97
2022-03-03T09:21:00,rvs,38.05
2022-03-03T09:22:00,rvs,33.11
2022-03-03T09:23:00,rvs,36.38
2022-03-03T09:24:00,rvs,38.60
2022-03-03T09:25:00,rvs,43.61
2022-03-03T09:26:00,rvs,47.97
2022-03-03T09:27:00,rvs,46.99
2022-03-03T09:28:00,rvs,47.82
2022-03-03T09:29:00,rvs,36.78
2022-03-03T09:30:00,rvs,26.28
2022-03-03T09:31:00,rvs,26.98
2022-03-03T09:32:00,rvs,30.31
2022-03-03T09:33:00,rvs,36.10
2022-03-03T09:34:00,rvs,38.93
2022-03-03T09:35:00,rvs,42.07
2022-03-03T09:36:00,rvs,39.28
2022-03-03T09:37:00,rvs,45.63
2022-03-03T09:38:00,rvs,46.43
2022-03-03T09:39:00,rvs,44.77
2022-03-03T09:40:00,rvs,51.02
2022-03-03T09:41:00,rvs,52.83
2022-03-03T09:42:00,rvs,52.94
2022-03-03T09:43:00,rvs,52.51
2022-03-03T09:44:00,rvs,77.38
2022-03-03T09:45:00,rvs,55.93
2022-03-03T09:46:00,rvs,53.60
2022-03-03T09:47:00,rvs,62.76
2022-03-03T09:48:00,rvs,59.96
2022-03-03T09:49:00,rvs,63.04
2022-03-03T09:50:00,rvs,65.73
2022-03-03T09:51:00,rvs,66.99
2022-03-03T09:52:00,rvs,49.87
2022-03-03T09:53:00,rvs,50.91
2022-03-03T09:54:00,rvs,50.62
2022-03-03T09:55:00,rvs,52.26
2022-03-03T09:56:00,rvs,49.37
2022-03-03T09:57:00,rvs,47.54
2022-03-03T09:58:00,rvs,47.80
2022-03-03T09:59:00,rvs,34.41
2022-03-03T10:00:00,rvs,36.23
2022-03-03T10:01:00,rvs,37.18
2022-03-03T10:02:00,rvs,42.33
2022-03-03T10:03:00,rvs,27.23
2022-03-03T10:04:00,rvs,29.77
2022-03-03T10:05:00,rvs,44.59
2022-03-03T10:06:00,rvs,46.78
2022-03-03T10:07:00,rvs,50.96
2022-03-03T10:08:00,rvs,48.67
2022-03-03T10:09:00,rvs,29.99
2022-03-03T10:10:00,rvs,30.49
2022-03-03T10:11:00,rvs,31.14
2022-03-03T10:12:00,rvs,25.17
2022-03-03T10:13:00,rvs,33.88
2022-03-03T10:14:00,rvs,33.33
2022-03-03T10:15:00,rvs,29.95
2022-03-03T10:16:00,rvs,35.15
2022-03-03T10:17:00,rvs,34.09
2022-03-03T10:18:00,rvs,36.43
2022-03-03T10:19:00,rvs,28.62
2022-03-03T10:20:00,rvs,27.31
2022-03-03T10:21:00,rvs,33.34
2022-03-03T10:22:00,rvs,27.00
2022-03-03T10:23:00,rvs,31.94
2022-03-03T10:24:00,rvs,31.22
2022-03-03T10:25:00,rvs,32.15
2022-03-03T10:26:00,rvs,33.87
2022-03-03T10:27:00,rvs,35.72
2022-03-03T10:28:00,rvs,39.23
2022-03-03T10:29:00,rvs,32.74
2022-03-03T10:30:00,rvs,54.52
2022-03-03T10:31:00,rvs,37.71
2022-03-03T10:32:00,rvs,31.28
2022-03-03T10:33:00,rvs,30.30
2022-03-03T10:34:00,rvs,32.30
2022-03-03T10:35:00,rvs,32.67
2022-03-03T10:36:00,rvs,33.68
2022-03-03T10:37:00,rvs,34.75
2022-03-03T10:38:00,rvs,36.27
2022-03-03T10:39:00,rvs,37.46
2022-03-03T10:40:00,rvs,41.95
2022-03-03T10:41:00,rvs,39.79
2022-03-03T10:42:00,rvs,38.55
2022-03-03T10:43:00,rvs,43.00
2022-03-03T10:44:00,rvs,41.68
2022-03-03T10:45:00,rvs,47.08
2022-03-03T10:46:00,rvs,56.79
2022-03-03T10:47:00,rvs,62.39
2022-03-03T10:48:00,rvs,62.99
2022-03-03T10:49:00,rvs,64.27
2022-03-03T10:50:00,rvs,60.97
2022-03-03T10:51:00,rvs,62.00
2022-03-03T10:52:00,rvs,66.10
2022-03-03T10:53:00,rvs,81.84
2022-03-03T10:54:00,rvs,88.43
2022-03-03T10:55:00,rvs,91.43
2022-03-03T10:56:00,rvs,65.95
2022-03-03T10:57:00,rvs,38.22
2022-03-03T10:58:00,rvs,34.70
2022-03-03T10:59:00,rvs,38.80
2022-03-03T11:00:00,rvs,41.39
2022-03-03T11:01:00,rvs,45.35
2022-03-03T11:02:00,rvs,40.05
2022-03-03T11:03:00,rvs,55.52
2022-03-03T11:04:00,rvs,54.74
2022-03-03T11:05:00,rvs,59.75
2022-03-03T11:06:00,rvs,45.57
2022-03-03T11:07:00,rvs,53.25
2022-03-03T11:08:00,rvs,59.28
2022-03-03T11:09:00,rvs,48.94
2022-03-03T11:10:00,rvs,58.52
2022-03-03T11:11:00,rvs,62.10
2022-03-03T11:12:00,rvs,43.83
2022-03-03T11:13:00,rvs,52.45
2022-03-03T11:14:00,rvs,52.36
2022-03-03T11:15:00,rvs,50.32
2022-03-03T11:16:00,rvs,49.68
2022-03-03T11:17:00,rvs,43.60
2022-03-03T11:18:00,rvs,51.17
2022-03-03T11:19:00,rvs,37.38
2022-03-03T11:20:00,rvs,49.50
2022-03-03T11:21:00,rvs,46.72
2022-03-03T11:22:00,rvs,54.30
2022-03-03T11:23:00,rvs,50.09
2022-03-03T11:24:00,rvs,47.21
2022-03-03T11:25:00,rvs,45.39
2022-03-03T11:26:00,rvs,47.70
2022-03-03T11:27:00,rvs,49.51
2022-03-03T11:28:00,rvs,50.35
2022-03-03T11:29:00,rvs,53.99
2022-03-03T11:30:00,rvs,57.95
2022-03-03T11:31:00,rvs,59.90
2022-03-03T11:32:00,rvs,33.03
2022-03-03T11:33:00,rvs,29.24
2022-03-03T11:34:00,rvs,30.05
2022-03-03T11:35:00,rvs,32.87
2022-03-03T11:36:00,rvs,38.71
2022-03-03T11:37:00,rvs,50.57
2022-03-03T11:38:00,rvs,48.87
2022-03-03T11:39:00,rvs,50.45
2022-03-03T11:40:00,rvs,49.89
2022-03-03T11:41:00,rvs,46.93
2022-03-03T11:42:00,rvs,46.31
2022-03-03T11:43:00,rvs,50.44
2022-03-03T11:44:00,rvs,49.21
2022-03-03T11:45:00,rvs,54.01
2022-03-03T11:46:00,rvs,54.49
2022-03-03T11:47:00,rvs,52.18
2022-03-03T11:48:00,rvs,49.66
2022-03-03T11:49:00,rvs,49.20
2022-03-03T11:50:00,rvs,44.65
2022-03-03T11:51:00,rvs,39.87
2022-03-03T11:52:00,rvs,34.93
2022-03-03T11:53:00,rvs,28.46
2022-03-03T11:54:00,rvs,33.11
2022-03-03T11:55:00,rvs,34.91
2022-03-03T11:56:00,rvs,45.33
2022-03-03T11:57:00,rvs,45.86
2022-03-03T11:58:00,rvs,51.37
2022-03-03T11:59:00,rvs,51.67
2022-03-03T12:00:00,rvs,37.19
2022-03-03T12:01:00,rvs,38.13
2022-03-03T12:02:00,rvs,39.03
2022-03-03T12:03:00,rvs,30.71
2022-03-03T12:04:00,rvs,31.53
2022-03-03T12:05:00,rvs,32.93
2022-03-03T12:06:00,rvs,33.49
2022-03-03T12:07:00,rvs,31.36
2022-03-03T12:08:00,rvs,30.29
2022-03-03T12:09:00,rvs,30.98
2022-03-03T12:10:00,rvs,30.51
2022-03-03T12:11:00,rvs,30.06
2022-03-03T12:12:00,rvs,27.36
2022-03-03T12:13:00,rvs,29.62
2022-03-03T12:14:00,rvs,31.18
2022-03-03T12:15:00,rvs,27.36
2022-03-03T12:16:00,rvs,28.28
2022-03-03T12:17:00,rvs,29.75
2022-03-03T12:18:00,rvs,16.39
2022-03-03T12:19:00,rvs,17.76
2022-03-03T12:20:00,rvs,26.53
2022-03-03T12:21:00,rvs,37.22
2022-03-03T12:22:00,rvs,35.23
2022-03-03T12:23:00,rvs,14.78
2022-03-03T12:24:00,rvs,15.32
2022-03-03T12:25:00,rvs,19.30
2022-03-03T12:26:00,rvs,20.41
2022-03-03T12:27:00,rvs,21.75
2022-03-03T12:28:00,rvs,21.86
2022-03-03T12:29:00,rvs,16.85
2022-03-03T12:30:00,rvs,24.94
2022-03-03T12:31:00,rvs,25.96
2022-03-03T12:32:00,rvs,27.34
2022-03-03T12:33:00,rvs,30.16
2022-03-03T12:34:00,rvs,30.02
2022-03-03T12:35:00,rvs,32.33
2022-03-03T12:36:00,rvs,28.03
2022-03-03T12:37:00,rvs,41.44
2022-03-03T12:38:00,rvs,40.63
2022-03-03T12:39:00,rvs,38.77
2022-03-03T12:40:00,rvs,46.69
2022-03-03T12:41:00,rvs,53.12
2022-03-03T12:42:00,rvs,54.35
2022-03-03T12:43:00,rvs,43.93
2022-03-03T12:44:00,rvs,48.16
2022-03-03T12:45:00,rvs,51.56
2022-03-03T12:46:00,rvs,42.91
2022-03-03T12:47:00,rvs,57.49
2022-03-03T12:48:00,rvs,50.18
2022-03-03T12:49:00,rvs,52.14
2022-03-03T12:50:00,rvs,46.97
2022-03-03T12:51:00,rvs,55.73
2022-03-03T12:52:00,rvs,48.30
2022-03-03T12:53:00,rvs,57.47
2022-03-03T12:54:00,rvs,44.65
2022-03-03T12:55:00,rvs,52.53
2022-03-03T12:56:00,rvs,35.27
2022-03-03T12:57:00,rvs,34.90
2022-03-03T12:58:00,rvs,35.34
2022-03-03T12:59:00,rvs,27.50
2022-03-03T13:00:00,rvs,24.22
2022-03-03T13:01:00,rvs,33.20
2022-03-03T13:02:00,rvs,34.00
2022-03-03T13:03:00,rvs,35.52
2022-03-03T13:04:00,rvs,52.58
2022-03-03T13:05:00,rvs,55.05
2022-03-03T13:06:00,rvs,62.38
2022-03-03T13:07:00,rvs,63.90
2022-03-03T13:08:00,rvs,62.90
2022-03-03T13:09:00,rvs,56.06
2022-03-03T13:10:00,rvs,55.25
2022-03-03T13:11:00,rvs,57.34
2022-03-03T13:12:00,rvs,60.21
2022-03-03T13:13:00,rvs,54.78
2022-03-03T13:14:00,rvs,55.83
2022-03-03T13:15:00,rvs,59.41
2022-03-03T13:16:00,rvs,60.69
2022-03-03T13:17:00,rvs,62.88
2022-03-03T13:18:00,rvs,71.15