#datetime,building,power
2022-04-12T00:00:00,sdl,10.39
2022-04-12T00:01:00,sdl,10.39
2022-04-12T00:02:00,sdl,10.37
2022-04-12T00:03:00,sdl,10.46
2022-04-12T00:04:00,sdl,10.38
2022-04-12T00:05:00,sdl,10.44
2022-04-12T00:06:00,sdl,10.76
2022-04-12T00:07:00,sdl,10.72
2022-04-12T00:08:00,sdl,10.92
2022-04-12T00:09:00,sdl,12.60
2022-04-12T00:10:00,sdl,12.80
2022-04-12T00:11:00,sdl,12.28
2022-04-12T00:12:00,sdl,12.32
2022-04-12T00:13:00,sdl,12.32
2022-04-12T00:14:00,sdl,12.26
2022-04-12T00:15:00,sdl,12.24
2022-04-12T00:16:00,sdl,13.45
2022-04-12T00:17:00,sdl,12.20
2022-04-12T00:18:00,sdl,12.15
2022-04-12T00:19:00,sdl,12.18
2022-04-12T00:20:00,sdl,11.96
2022-04-12T00:21:00,sdl,12.03
2022-04-12T00:22:00,sdl,12.11
2022-04-12T00:23:00,sdl,9.93
2022-04-12T00:24:00,sdl,9.91
2022-04-12T00:25:00,sdl,10.11
2022-04-12T00:26:00,sdl,10.69
2022-04-12T00:27:00,sdl,9.91
2022-04-12T00:28:00,sdl,9.94
2022-04-12T00:29:00,sdl,9.86
2022-04-12T00:30:00,sdl,10.30
2022-04-12T00:31:00,sdl,9.77
2022-04-12T00:32:00,sdl,9.75
2022-04-12T00:33:00,sdl,9.83
2022-04-12T00:34:00,sdl,9.91
2022-04-12T00:35:00,sdl,9.89
2022-04-12T00:36:00,sdl,10.24
2022-04-12T00:37:00,sdl,9.99
2022-04-12T00:38:00,sdl,9.96
2022-04-12T00:39:00,sdl,9.85
2022-04-12T00:40:00,sdl,9.95
2022-04-12T00:41:00,sdl,9.93
2022-04-12T00:42:00,sdl,9.92
2022-04-12T00:43:00,sdl,9.97
2022-04-12T00:44:00,sdl,9.99
2022-04-12T00:45:00,sdl,10.03
2022-04-12T00:46:00,sdl,10.10
2022-04-12T00:47:00,sdl,10.18
2022-04-12T00:48:00,sdl,10.22
2022-04-12T00:49:00,sdl,10.68
2022-04-12T00:50:00,sdl,10.12
2022-04-12T00:51:00,sdl,10.09
2022-04-12T00:52:00,sdl,10.06
2022-04-12T00:53:00,sdl,10.07
2022-04-12T00:54:00,sdl,9.94
2022-04-12T00:55:00,sdl,10.38
2022-04-12T00:56:00,sdl,9.98
2022-04-12T00:57:00,sdl,10.07
2022-04-12T00:58:00,sdl,12.29
2022-04-12T00:59:00,sdl,12.33
2022-04-12T01:00:00,sdl,12.31
2022-04-12T01:01:00,sdl,12.29
2022-04-12T01:02:00,sdl,12.70
2022-04-12T01:03:00,sdl,12.58
2022-04-12T01:04:00,sdl,12.55
2022-04-12T01:05:00,sdl,12.59
2022-04-12T01:06:00,sdl,12.95
2022-04-12T01:07:00,sdl,12.92
2022-04-12T01:08:00,sdl,12.64
2022-04-12T01:09:00,sdl,12.76
2022-04-12T01:10:00,sdl,12.54
2022-04-12T01:11:00,sdl,12.71
2022-04-12T01:12:00,sdl,12.79
2022-04-12T01:13:00,sdl,12.63
2022-04-12T01:14:00,sdl,12.67
2022-04-12T01:15:00,sdl,12.51
2022-04-12T01:16:00,sdl,10.27
2022-04-12T01:17:00,sdl,10.21
2022-04-12T01:18:00,sdl,10.21
2022-04-12T01:19:00,sdl,10.22
2022-04-12T01:20:00,sdl,10.22
2022-04-12T01:21:00,sdl,10.28
2022-04-12T01:22:00,sdl,10.39
2022-04-12T01:23:00,sdl,10.43
2022-04-12T01:24:00,sdl,10.43
2022-04-12T01:25:00,sdl,10.43
2022-04-12T01:26:00,sdl,10.46
2022-04-12T01:27:00,sdl,10.38
2022-04-12T01:28:00,sdl,10.94
2022-04-12T01:29:00,sdl,10.36
2022-04-12T01:30:00,sdl,10.24
2022-04-12T01:31:00,sdl,10.15
2022-04-12T01:32:00,sdl,10.21
2022-04-12T01:33:00,sdl,10.17
2022-04-12T01:34:00,sdl,10.23
2022-04-12T01:35:00,sdl,10.29
2022-04-12T01:36:00,sdl,10.29
2022-04-12T01:37:00,sdl,10.67
2022-04-12T01:38:00,sdl,10.69
2022-04-12T01:39:00,sdl,10.21
2022-04-12T01:40:00,sdl,10.14
2022-04-12T01:41:00,sdl,10.24
2022-04-12T01:42:00,sdl,10.42
2022-04-12T01:43:00,sdl,10.38
2022-04-12T01:44:00,sdl,10.38
2022-04-12T01:45:00,sdl,10.42
2022-04-12T01:46:00,sdl,10.94
2022-04-12T01:47:00,sdl,10.48
2022-04-12T01:48:00,sdl,10.81
2022-04-12T01:49:00,sdl,10.07
2022-04-12T01:50:00,sdl,10.04
2022-04-12T01:51:00,sdl,9.97
2022-04-12T01:52:00,sdl,10.64
2022-04-12T01:53:00,sdl,9.86
2022-04-12T01:54:00,sdl,9.75
2022-04-12T01:55:00,sdl,10.86
2022-04-12T01:56:00,sdl,9.79
2022-04-12T01:57:00,sdl,9.96
2022-04-12T01:58:00,sdl,10.02
2022-04-12T01:59:00,sdl,12.32
2022-04-12T02:00:00,sdl,12.32
2022-04-12T02:01:00,sdl,16.73
2022-04-12T02:02:00,sdl,16.57
2022-04-12T02:03:00,sdl,17.55
2022-04-12T02:04:00,sdl,16.32
2022-04-12T02:05:00,sdl,16.31
2022-04-12T02:06:00,sdl,16.95
2022-04-12T02:07:00,sdl,16.32
2022-04-12T02:08:00,sdl,16.37
2022-04-12T02:09:00,sdl,16.23
2022-04-12T02:10:00,sdl,16.70
2022-04-12T02:11:00,sdl,16.71
2022-04-12T02:12:00,sdl,14.10
2022-04-12T02:13:00,sdl,14.19
2022-04-12T02:14:00,sdl,14.16
2022-04-12T02:15:00,sdl,14.30
2022-04-12T02:16:00,sdl,14.16
2022-04-12T02:17:00,sdl,14.14
2022-04-12T02:18:00,sdl,14.13
2022-04-12T02:19:00,sdl,14.09
2022-04-12T02:20:00,sdl,14.07
2022-04-12T02:21:00,sdl,14.34
2022-04-12T02:22:00,sdl,14.92
2022-04-12T02:23:00,sdl,14.42
2022-04-12T02:24:00,sdl,14.53
2022-04-12T02:25:00,sdl,14.52
2022-04-12T02:26:00,sdl,14.60
2022-04-12T02:27:00,sdl,14.54
2022-04-12T02:28:00,sdl,14.51
2022-04-12T02:29:00,sdl,14.43
2022-04-12T02:30:00,sdl,14.38
2022-04-12T02:31:00,sdl,14.49
2022-04-12T02:32:00,sdl,14.54
2022-04-12T02:33:00,sdl,14.43
2022-04-12T02:34:00,sdl,14.56
2022-04-12T02:35:00,sdl,14.50
2022-04-12T02:36:00,sdl,14.55
2022-04-12T02:37:00,sdl,14.59
2022-04-12T02:38:00,sdl,14.49
2022-04-12T02:39:00,sdl,15.00
2022-04-12T02:40:00,sdl,14.88
2022-04-12T02:41:00,sdl,14.70
2022-04-12T02:42:00,sdl,14.80
2022-04-12T02:43:00,sdl,15.20
2022-04-12T02:44:00,sdl,15.24
2022-04-12T02:45:00,sdl,14.89
2022-04-12T02:46:00,sdl,15.09
2022-04-12T02:47:00,sdl,15.03
2022-04-12T02:48:00,sdl,15.00
2022-04-12T02:49:00,sdl,14.95
2022-04-12T02:50:00,sdl,14.93
2022-04-12T02:51:00,sdl,14.90
2022-04-12T02:52:00,sdl,14.93
2022-04-12T02:53:00,sdl,14.87
2022-04-12T02:54:00,sdl,17.11
2022-04-12T02:55:00,sdl,17.10
2022-04-12T02:56:00,sdl,17.11
2022-04-12T02:57:00,sdl,17.14
2022-04-12T02:58:00,sdl,17.69
2022-04-12T02:59:00,sdl,17.25
2022-04-12T03:00:00,sdl,17.41
2022-04-12T03:01:00,sdl,17.29
2022-04-12T03:02:00,sdl,18.00
2022-04-12T03:03:00,sdl,17.32
2022-04-12T03:04:00,sdl,17.19
2022-04-12T03:05:00,sdl,17.78
2022-04-12T03:06:00,sdl,17.28
2022-04-12T03:07:00,sdl,17.23
2022-04-12T03:08:00,sdl,17.94
2022-04-12T03:09:00,sdl,17.33
2022-04-12T03:10:00,sdl,17.32
2022-04-12T03:11:00,sdl,15.06
2022-04-12T03:12:00,sdl,14.97
2022-04-12T03:13:00,sdl,15.35
2022-04-12T03:14:00,sdl,15.35
2022-04-12T03:15:00,sdl,15.38
2022-04-12T03:16:00,sdl,14.96
2022-04-12T03:17:00,sdl,14.90
2022-04-12T03:18:00,sdl,15.38
2022-04-12T03:19:00,sdl,14.87
2022-04-12T03:20:00,sdl,14.91
2022-04-12T03:21:00,sdl,15.01
2022-04-12T03:22:00,sdl,15.39
2022-04-12T03:23:00,sdl,15.09
2022-04-12T03:24:00,sdl,15.09
2022-04-12T03:25:00,sdl,15.12
2022-04-12T03:26:00,sdl,15.16
2022-04-12T03:27:00,sdl,15.08
2022-04-12T03:28:00,sdl,15.07
2022-04-12T03:29:00,sdl,14.50
2022-04-12T03:30:00,sdl,14.55
2022-04-12T03:31:00,sdl,16.76
2022-04-12T03:32:00,sdl,16.72
2022-04-12T03:33:00,sdl,17.41
2022-04-12T03:34:00,sdl,16.80
2022-04-12T03:35:00,sdl,16.79
2022-04-12T03:36:00,sdl,17.28
2022-04-12T03:37:00,sdl,16.89
2022-04-12T03:38:00,sdl,16.91
2022-04-12T03:39:00,sdl,16.88
2022-04-12T03:40:00,sdl,14.60
2022-04-12T03:41:00,sdl,14.66
2022-04-12T03:42:00,sdl,14.63
2022-04-12T03:43:00,sdl,14.64
2022-04-12T03:44:00,sdl,14.65
2022-04-12T03:45:00,sdl,14.64
2022-04-12T03:46:00,sdl,14.71
2022-04-12T03:47:00,sdl,14.71
2022-04-12T03:48:00,sdl,14.52
2022-04-12T03:49:00,sdl,14.54
2022-04-12T03:50:00,sdl,14.97
2022-04-12T03:51:00,sdl,14.98
2022-04-12T03:52:00,sdl,15.01
2022-04-12T03:53:00,sdl,14.59
2022-04-12T03:54:00,sdl,14.56
2022-04-12T03:55:00,sdl,15.08
2022-04-12T03:56:00,sdl,14.56
2022-04-12T03:57:00,sdl,15.68
2022-04-12T03:58:00,sdl,14.54
2022-04-12T03:59:00,sdl,14.64
2022-04-12T04:00:00,sdl,15.28
2022-04-12T04:01:00,sdl,14.59
2022-04-12T04:02:00,sdl,14.65
2022-04-12T04:03:00,sdl,14.67
2022-04-12T04:04:00,sdl,14.70
2022-04-12T04:05:00,sdl,14.62
2022-04-12T04:06:00,sdl,14.59
2022-04-12T04:07:00,sdl,14.54
2022-04-12T04:08:00,sdl,16.72
2022-04-12T04:09:00,sdl,16.80
2022-04-12T04:10:00,sdl,17.93
2022-04-12T04:11:00,sdl,16.82
2022-04-12T04:12:00,sdl,16.81
2022-04-12T04:13:00,sdl,16.92
2022-04-12T04:14:00,sdl,16.79
2022-04-12T04:15:00,sdl,17.46
2022-04-12T04:16:00,sdl,16.93
2022-04-12T04:17:00,sdl,17.00
2022-04-12T04:18:00,sdl,16.95
2022-04-12T04:19:00,sdl,16.96
2022-04-12T04:20:00,sdl,17.46
2022-04-12T04:21:00,sdl,17.43
2022-04-12T04:22:00,sdl,15.12
2022-04-12T04:23:00,sdl,15.12
2022-04-12T04:24:00,sdl,15.34
2022-04-12T04:25:00,sdl,15.34
2022-04-12T04:26:00,sdl,14.96
2022-04-12T04:27:00,sdl,14.92
2022-04-12T04:28:00,sdl,15.10
2022-04-12T04:29:00,sdl,14.88
2022-04-12T04:30:00,sdl,14.87
2022-04-12T04:31:00,sdl,14.83
2022-04-12T04:32:00,sdl,14.89
2022-04-12T04:33:00,sdl,14.91
2022-04-12T04:34:00,sdl,14.91
2022-04-12T04:35:00,sdl,14.94
2022-04-12T04:36:00,sdl,15.45
2022-04-12T04:37:00,sdl,14.94
2022-04-12T04:38:00,sdl,14.89
2022-04-12T04:39:00,sdl,14.90
2022-04-12T04:40:00,sdl,14.88
2022-04-12T04:41:00,sdl,14.81
2022-04-12T04:42:00,sdl,15.99
2022-04-12T04:43:00,sdl,14.87
2022-04-12T04:44:00,sdl,14.82
2022-04-12T04:45:00,sdl,14.87
2022-04-12T04:46:00,sdl,14.84
2022-04-12T04:47:00,sdl,15.02
2022-04-12T04:48:00,sdl,14.94
2022-04-12T04:49:00,sdl,14.98
2022-04-12T04:50:00,sdl,15.13
2022-04-12T04:51:00,sdl,15.18
2022-04-12T04:52:00,sdl,15.80
2022-04-12T04:53:00,sdl,15.06
2022-04-12T04:54:00,sdl,15.52
2022-04-12T04:55:00,sdl,15.43
2022-04-12T04:56:00,sdl,15.01
2022-04-12T04:57:00,sdl,17.76
2022-04-12T04:58:00,sdl,17.49
2022-04-12T04:59:00,sdl,17.37
2022-04-12T05:00:00,sdl,17.34
2022-04-12T05:01:00,sdl,17.27
2022-04-12T05:02:00,sdl,17.24
2022-04-12T05:03:00,sdl,17.25
2022-04-12T05:04:00,sdl,17.32
2022-04-12T05:05:00,sdl,18.36
2022-04-12T05:06:00,sdl,17.17
2022-04-12T05:07:00,sdl,17.15
2022-04-12T05:08:00,sdl,16.70
2022-04-12T05:09:00,sdl,16.66
2022-04-12T05:10:00,sdl,16.64
2022-04-12T05:11:00,sdl,16.75
2022-04-12T05:12:00,sdl,16.76
2022-04-12T05:13:00,sdl,16.79
2022-04-12T05:14:00,sdl,16.77
2022-04-12T05:15:00,sdl,16.72
2022-04-12T05:16:00,sdl,14.53
2022-04-12T05:17:00,sdl,14.46
2022-04-12T05:18:00,sdl,14.44
2022-04-12T05:19:00,sdl,14.99
2022-04-12T05:20:00,sdl,14.47
2022-04-12T05:21:00,sdl,14.41
2022-04-12T05:22:00,sdl,14.48
2022-04-12T05:23:00,sdl,14.52
2022-04-12T05:24:00,sdl,14.47
2022-04-12T05:25:00,sdl,14.84
2022-04-12T05:26:00,sdl,14.83
2022-04-12T05:27:00,sdl,14.62
2022-04-12T05:28:00,sdl,14.75
2022-04-12T05:29:00,sdl,14.52
2022-04-12T05:30:00,sdl,14.44
2022-04-12T05:31:00,sdl,14.36
2022-04-12T05:32:00,sdl,14.44
2022-04-12T05:33:00,sdl,14.42
2022-04-12T05:34:00,sdl,14.40
2022-04-12T05:35:00,sdl,14.50
2022-04-12T05:36:00,sdl,14.83
2022-04-12T05:37:00,sdl,14.80
2022-04-12T05:38:00,sdl,14.81
2022-04-12T05:39:00,sdl,14.83
2022-04-12T05:40:00,sdl,15.35
2022-04-12T05:41:00,sdl,14.75
2022-04-12T05:42:00,sdl,14.73
2022-04-12T05:43:00,sdl,14.72
2022-04-12T05:44:00,sdl,14.66
2022-04-12T05:45:00,sdl,14.20
2022-04-12T05:46:00,sdl,14.24
2022-04-12T05:47:00,sdl,14.40
2022-04-12T05:48:00,sdl,14.28
2022-04-12T05:49:00,sdl,14.33
2022-04-12T05:50:00,sdl,14.36
2022-04-12T05:51:00,sdl,14.30
2022-04-12T05:52:00,sdl,14.61
2022-04-12T05:53:00,sdl,14.44
2022-04-12T05:54:00,sdl,14.49
2022-04-12T05:55:00,sdl,14.44
2022-04-12T05:56:00,sdl,14.41
2022-04-12T05:57:00,sdl,15.96
2022-04-12T05:58:00,sdl,14.83
2022-04-12T05:59:00,sdl,15.25
2022-04-12T06:00:00,sdl,15.38
2022-04-12T06:01:00,sdl,18.52
2022-04-12T06:02:00,sdl,17.14
2022-04-12T06:03:00,sdl,17.10
2022-04-12T06:04:00,sdl,17.08
2022-04-12T06:05:00,sdl,17.09
2022-04-12T06:06:00,sdl,17.11
2022-04-12T06:07:00,sdl,17.08
2022-04-12T06:08:00,sdl,17.07
2022-04-12T06:09:00,sdl,16.95
2022-04-12T06:10:00,sdl,16.99
2022-04-12T06:11:00,sdl,17.09
2022-04-12T06:12:00,sdl,17.01
2022-04-12T06:13:00,sdl,17.03
2022-04-12T06:14:00,sdl,14.77
2022-04-12T06:15:00,sdl,14.74
2022-04-12T06:16:00,sdl,14.59
2022-04-12T06:17:00,sdl,14.52
2022-04-12T06:18:00,sdl,14.99
2022-04-12T06:19:00,sdl,14.93
2022-04-12T06:20:00,sdl,14.98
2022-04-12T06:21:00,sdl,14.84
2022-04-12T06:22:00,sdl,15.43
2022-04-12T06:23:00,sdl,14.95
2022-04-12T06:24:00,sdl,15.06
2022-04-12T06:25:00,sdl,14.99
2022-04-12T06:26:00,sdl,15.04
2022-04-12T06:27:00,sdl,15.00
2022-04-12T06:28:00,sdl,15.09
2022-04-12T06:29:00,sdl,15.55
2022-04-12T06:30:00,sdl,15.04
2022-04-12T06:31:00,sdl,14.97
2022-04-12T06:32:00,sdl,15.66
2022-04-12T06:33:00,sdl,15.18
2022-04-12T06:34:00,sdl,15.20
2022-04-12T06:35:00,sdl,14.99
2022-04-12T06:36:00,sdl,14.98
2022-04-12T06:37:00,sdl,14.96
2022-04-12T06:38:00,sdl,14.98
2022-04-12T06:39:00,sdl,15.02
2022-04-12T06:40:00,sdl,14.88
2022-04-12T06:41:00,sdl,14.79
2022-04-12T06:42:00,sdl,14.77
2022-04-12T06:43:00,sdl,15.28
2022-04-12T06:44:00,sdl,14.76
2022-04-12T06:45:00,sdl,14.71
2022-04-12T06:46:00,sdl,14.72
2022-04-12T06:47:00,sdl,15.25
2022-04-12T06:48:00,sdl,14.77
2022-04-12T06:49:00,sdl,14.82
2022-04-12T06:50:00,sdl,14.85
2022-04-12T06:51:00,sdl,14.82
2022-04-12T06:52:00,sdl,14.81
2022-04-12T06:53:00,sdl,14.76
2022-04-12T06:54:00,sdl,14.89
2022-04-12T06:55:00,sdl,14.93
2022-04-12T06:56:00,sdl,17.04
2022-04-12T06:57:00,sdl,18.15
2022-04-12T06:58:00,sdl,16.98
2022-04-12T06:59:00,sdl,17.00
2022-04-12T07:00:00,sdl,17.00
2022-04-12T07:01:00,sdl,16.98
2022-04-12T07:02:00,sdl,17.03
2022-04-12T07:03:00,sdl,17.04
2022-04-12T07:04:00,sdl,16.87
2022-04-12T07:05:00,sdl,17.35
2022-04-12T07:06:00,sdl,16.92
2022-04-12T07:07:00,sdl,17.20
2022-04-12T07:08:00,sdl,17.23
2022-04-12T07:09:00,sdl,17.08
2022-04-12T07:10:00,sdl,16.92
2022-04-12T07:11:00,sdl,14.83
2022-04-12T07:12:00,sdl,14.94
2022-04-12T07:13:00,sdl,15.44
2022-04-12T07:14:00,sdl,14.86
2022-04-12T07:15:00,sdl,14.74
2022-04-12T07:16:00,sdl,14.79
2022-04-12T07:17:00,sdl,14.58
2022-04-12T07:18:00,sdl,14.61
2022-04-12T07:19:00,sdl,14.64
2022-04-12T07:20:00,sdl,14.57
2022-04-12T07:21:00,sdl,14.60
2022-04-12T07:22:00,sdl,14.59
2022-04-12T07:23:00,sdl,16.45
2022-04-12T07:24:00,sdl,14.66
2022-04-12T07:25:00,sdl,17.20
2022-04-12T07:26:00,sdl,17.80
2022-04-12T07:27:00,sdl,16.65
2022-04-12T07:28:00,sdl,16.71
2022-04-12T07:29:00,sdl,16.48
2022-04-12T07:30:00,sdl,16.47
2022-04-12T07:31:00,sdl,16.50
2022-04-12T07:32:00,sdl,16.57
2022-04-12T07:33:00,sdl,16.54
2022-04-12T07:34:00,sdl,16.51
2022-04-12T07:35:00,sdl,16.53
2022-04-12T07:36:00,sdl,14.33
2022-04-12T07:37:00,sdl,14.38
2022-04-12T07:38:00,sdl,14.33
2022-04-12T07:39:00,sdl,14.30
2022-04-12T07:40:00,sdl,14.57
2022-04-12T07:41:00,sdl,14.61
2022-04-12T07:42:00,sdl,14.25
2022-04-12T07:43:00,sdl,14.34
2022-04-12T07:44:00,sdl,14.45
2022-04-12T07:45:00,sdl,15.48
2022-04-12T07:46:00,sdl,14.84
2022-04-12T07:47:00,sdl,14.34
2022-04-12T07:48:00,sdl,14.36
2022-04-12T07:49:00,sdl,14.72
2022-04-12T07:50:00,sdl,14.37
2022-04-12T07:51:00,sdl,14.32
2022-04-12T07:52:00,sdl,14.26
2022-04-12T07:53:00,sdl,14.21
2022-04-12T07:54:00,sdl,14.17
2022-04-12T07:55:00,sdl,14.16
2022-04-12T07:56:00,sdl,15.01
2022-04-12T07:57:00,sdl,15.08
2022-04-12T07:58:00,sdl,15.21
2022-04-12T07:59:00,sdl,15.26
2022-04-12T08:00:00,sdl,15.29
2022-04-12T08:01:00,sdl,15.22
2022-04-12T08:02:00,sdl,15.47
2022-04-12T08:03:00,sdl,15.45
2022-04-12T08:04:00,sdl,15.27
2022-04-12T08:05:00,sdl,15.29
2022-04-12T08:06:00,sdl,14.93
2022-04-12T08:07:00,sdl,15.60
2022-04-12T08:08:00,sdl,15.05
2022-04-12T08:09:00,sdl,15.07
2022-04-12T08:10:00,sdl,15.08
2022-04-12T08:11:00,sdl,15.12
2022-04-12T08:12:00,sdl,15.10
2022-04-12T08:13:00,sdl,17.34
2022-04-12T08:14:00,sdl,17.49
2022-04-12T08:15:00,sdl,18.07
2022-04-12T08:16:00,sdl,17.65
2022-04-12T08:17:00,sdl,17.63
2022-04-12T08:18:00,sdl,17.56
2022-04-12T08:19:00,sdl,17.71
2022-04-12T08:20:00,sdl,17.32
2022-04-12T08:21:00,sdl,17.21
2022-04-12T08:22:00,sdl,17.68
2022-04-12T08:23:00,sdl,18.32
2022-04-12T08:24:00,sdl,17.71
2022-04-12T08:25:00,sdl,17.65
2022-04-12T08:26:00,sdl,17.70
2022-04-12T08:27:00,sdl,17.56
2022-04-12T08:28:00,sdl,18.24
2022-04-12T08:29:00,sdl,17.51
2022-04-12T08:30:00,sdl,17.47
2022-04-12T08:31:00,sdl,14.92
2022-04-12T08:32:00,sdl,14.90
2022-04-12T08:33:00,sdl,14.76
2022-04-12T08:34:00,sdl,14.66
2022-04-12T08:35:00,sdl,14.93
2022-04-12T08:36:00,sdl,15.05
2022-04-12T08:37:00,sdl,15.15
2022-04-12T08:38:00,sdl,15.08
2022-04-12T08:39:00,sdl,15.16
2022-04-12T08:40:00,sdl,15.30
2022-04-12T08:41:00,sdl,15.35
2022-04-12T08:42:00,sdl,15.85
2022-04-12T08:43:00,sdl,16.66
2022-04-12T08:44:00,sdl,17.32
2022-04-12T08:45:00,sdl,16.41
2022-04-12T08:46:00,sdl,17.10
2022-04-12T08:47:00,sdl,16.41
2022-04-12T08:48:00,sdl,16.39
2022-04-12T08:49:00,sdl,16.45
2022-04-12T08:50:00,sdl,17.02
2022-04-12T08:51:00,sdl,16.37
2022-04-12T08:52:00,sdl,16.72
2022-04-12T08:53:00,sdl,16.89
2022-04-12T08:54:00,sdl,16.82
2022-04-12T08:55:00,sdl,16.85
2022-04-12T08:56:00,sdl,16.77
2022-04-12T08:57:00,sdl,16.98
2022-04-12T08:58:00,sdl,18.97
2022-04-12T08:59:00,sdl,17.39
2022-04-12T09:00:00,sdl,17.35
2022-04-12T09:01:00,sdl,17.27
2022-04-12T09:02:00,sdl,17.20
2022-04-12T09:03:00,sdl,17.79
2022-04-12T09:04:00,sdl,17.02
2022-04-12T09:05:00,sdl,17.07
2022-04-12T09:06:00,sdl,16.54
2022-04-12T09:07:00,sdl,16.57
2022-04-12T09:08:00,sdl,16.58
2022-04-12T09:09:00,sdl,17.17
2022-04-12T09:10:00,sdl,16.71
2022-04-12T09:11:00,sdl,16.79
2022-04-12T09:12:00,sdl,19.25
2022-04-12T09:13:00,sdl,19.24
2022-04-12T09:14:00,sdl,19.60
2022-04-12T09:15:00,sdl,19.70
2022-04-12T09:16:00,sdl,20.39
2022-04-12T09:17:00,sdl,20.05
2022-04-12T09:18:00,sdl,18.87
2022-04-12T09:19:00,sdl,18.49
2022-04-12T09:20:00,sdl,18.51
2022-04-12T09:21:00,sdl,18.76
2022-04-12T09:22:00,sdl,18.69
2022-04-12T09:23:00,sdl,16.63
2022-04-12T09:24:00,sdl,16.71
2022-04-12T09:25:00,sdl,17.29
2022-04-12T09:26:00,sdl,16.58
2022-04-12T09:27:00,sdl,16.68
2022-04-12T09:28:00,sdl,17.43
2022-04-12T09:29:00,sdl,16.90
2022-04-12T09:30:00,sdl,16.84
2022-04-12T09:31:00,sdl,16.84
2022-04-12T09:32:00,sdl,18.13
2022-04-12T09:33:00,sdl,17.82
2022-04-12T09:34:00,sdl,16.92
2022-04-12T09:35:00,sdl,17.04
2022-04-12T09:36:00,sdl,17.07
2022-04-12T09:37:00,sdl,19.01
2022-04-12T09:38:00,sdl,18.94
2022-04-12T09:39:00,sdl,19.53
2022-04-12T09:40:00,sdl,18.91
2022-04-12T09:41:00,sdl,18.83
2022-04-12T09:42:00,sdl,20.02
2022-04-12T09:43:00,sdl,19.30
2022-04-12T09:44:00,sdl,20.67
2022-04-12T09:45:00,sdl,20.30
2022-04-12T09:46:00,sdl,20.54
2022-04-12T09:47:00,sdl,21.15
2022-04-12T09:48:00,sdl,20.63
2022-04-12T09:49:00,sdl,20.54
2022-04-12T09:50:00,sdl,19.05
2022-04-12T09:51:00,sdl,16.83
2022-04-12T09:52:00,sdl,17.01
2022-04-12T09:53:00,sdl,16.87
2022-04-12T09:54:00,sdl,16.89
2022-04-12T09:55:00,sdl,17.35
2022-04-12T09:56:00,sdl,17.02
2022-04-12T09:57:00,sdl,17.03
2022-04-12T09:58:00,sdl,17.13
2022-04-12T09:59:00,sdl,18.16
2022-04-12T10:00:00,sdl,17.55
2022-04-12T10:01:00,sdl,19.37
2022-04-12T10:02:00,sdl,17.52
2022-04-12T10:03:00,sdl,17.50
2022-04-12T10:04:00,sdl,17.66
2022-04-12T10:05:00,sdl,17.67
2022-04-12T10:06:00,sdl,17.62
2022-04-12T10:07:00,sdl,18.11
2022-04-12T10:08:00,sdl,17.60
2022-04-12T10:09:00,sdl,17.62
2022-04-12T10:10:00,sdl,17.63
2022-04-12T10:11:00,sdl,17.76
2022-04-12T10:12:00,sdl,17.11
2022-04-12T10:13:00,sdl,17.14
2022-04-12T10:14:00,sdl,18.13
2022-04-12T10:15:00,sdl,17.45
2022-04-12T10:16:00,sdl,17.12
2022-04-12T10:17:00,sdl,17.08
2022-04-12T10:18:00,sdl,17.08
2022-04-12T10:19:00,sdl,16.96
2022-04-12T10:20:00,sdl,16.91
2022-04-12T10:21:00,sdl,16.85
2022-04-12T10:22:00,sdl,18.13
2022-04-12T10:23:00,sdl,18.66
2022-04-12T10:24:00,sdl,18.83
2022-04-12T10:25:00,sdl,20.79
2022-04-12T10:26:00,sdl,20.57
2022-04-12T10:27:00,sdl,19.22
2022-04-12T10:28:00,sdl,18.88
2022-04-12T10:29:00,sdl,21.06
2022-04-12T10:30:00,sdl,20.80
2022-04-12T10:31:00,sdl,20.86
2022-04-12T10:32:00,sdl,20.41
2022-04-12T10:33:00,sdl,20.79
2022-04-12T10:34:00,sdl,20.82
2022-04-12T10:35:00,sdl,20.86
2022-04-12T10:36:00,sdl,20.93
2022-04-12T10:37:00,sdl,21.00
2022-04-12T10:38:00,sdl,20.35
2022-04-12T10:39:00,sdl,20.50
2022-04-12T10:40:00,sdl,20.51
2022-04-12T10:41:00,sdl,20.32
2022-04-12T10:42:00,sdl,20.49
2022-04-12T10:43:00,sdl,20.35
2022-04-12T10:44:00,sdl,20.26
2022-04-12T10:45:00,sdl,20.82
2022-04-12T10:46:00,sdl,18.02
2022-04-12T10:47:00,sdl,18.50
2022-04-12T10:48:00,sdl,18.28
2022-04-12T10:49:00,sdl,18.30
2022-04-12T10:50:00,sdl,18.22
2022-04-12T10:51:00,sdl,18.17
2022-04-12T10:52:00,sdl,19.34
2022-04-12T10:53:00,sdl,20.54
2022-04-12T10:54:00,sdl,20.69
2022-04-12T10:55:00,sdl,19.80
2022-04-12T10:56:00,sdl,19.85
2022-04-12T10:57:00,sdl,19.84
2022-04-12T10:58:00,sdl,20.32
2022-04-12T10:59:00,sdl,20.38
2022-04-12T11:00:00,sdl,20.53
2022-04-12T11:01:00,sdl,20.42
2022-04-12T11:02:00,sdl,20.42
2022-04-12T11:03:00,sdl,20.88
2022-04-12T11:04:00,sdl,21.40
2022-04-12T11:05:00,sdl,22.68
2022-04-12T11:06:00,sdl,22.50
2022-04-12T11:07:00,sdl,22.48
2022-04-12T11:08:00,sdl,22.48
2022-04-12T11:09:00,sdl,22.64
2022-04-12T11:10:00,sdl,22.61
2022-04-12T11:11:00,sdl,22.49
2022-04-12T11:12:00,sdl,22.54
2022-04-12T11:13:00,sdl,22.99
2022-04-12T11:14:00,sdl,22.52
2022-04-12T11:15:00,sdl,20.29
2022-04-12T11:16:00,sdl,21.53
2022-04-12T11:17:00,sdl,21.52
2022-04-12T11:18:00,sdl,23.28
2022-04-12T11:19:00,sdl,20.10
2022-04-12T11:20:00,sdl,20.54
2022-04-12T11:21:00,sdl,20.10
2022-04-12T11:22:00,sdl,20.09
2022-04-12T11:23:00,sdl,20.55
2022-04-12T11:24:00,sdl,20.24
2022-04-12T11:25:00,sdl,20.25
2022-04-12T11:26:00,sdl,21.58
2022-04-12T11:27:00,sdl,20.06
2022-04-12T11:28:00,sdl,19.94
2022-04-12T11:29:00,sdl,20.05
2022-04-12T11:30:00,sdl,20.61
2022-04-12T11:31:00,sdl,18.99
2022-04-12T11:32:00,sdl,20.89
2022-04-12T11:33:00,sdl,21.59
2022-04-12T11:34:00,sdl,21.25
2022-04-12T11:35:00,sdl,21.30
2022-04-12T11:36:00,sdl,20.98
2022-04-12T11:37:00,sdl,21.03
2022-04-12T11:38:00,sdl,21.41
2022-04-12T11:39:00,sdl,21.39
2022-04-12T11:40:00,sdl,21.37
2022-04-12T11:41:00,sdl,21.32
2022-04-12T11:42:00,sdl,21.88
2022-04-12T11:43:00,sdl,21.21
2022-04-12T11:44:00,sdl,21.23
2022-04-12T11:45:00,sdl,21.85
2022-04-12T11:46:00,sdl,21.08
2022-04-12T11:47:00,sdl,21.06
2022-04-12T11:48:00,sdl,21.27
2022-04-12T11:49:00,sdl,21.00
2022-04-12T11:50:00,sdl,21.01
2022-04-12T11:51:00,sdl,20.93
2022-04-12T11:52:00,sdl,20.92
2022-04-12T11:53:00,sdl,20.93
2022-04-12T11:54:00,sdl,20.80
2022-04-12T11:55:00,sdl,18.46
2022-04-12T11:56:00,sdl,18.46
2022-04-12T11:57:00,sdl,18.19
2022-04-12T11:58:00,sdl,18.14
2022-04-12T11:59:00,sdl,18.20
2022-04-12T12:00:00,sdl,18.33
2022-04-12T12:01:00,sdl,19.18
2022-04-12T12:02:00,sdl,18.46
2022-04-12T12:03:00,sdl,18.44
2022-04-12T12:04:00,sdl,18.38
2022-04-12T12:05:00,sdl,18.84
2022-04-12T12:06:00,sdl,19.10
2022-04-12T12:07:00,sdl,19.10
2022-04-12T12:08:00,sdl,19.05
2022-04-12T12:09:00,sdl,19.60
2022-04-12T12:10:00,sdl,19.96
2022-04-12T12:11:00,sdl,19.95
2022-04-12T12:12:00,sdl,19.36
2022-04-12T12:13:00,sdl,18.61
2022-04-12T12:14:00,sdl,18.62
2022-04-12T12:15:00,sdl,19.12
2022-04-12T12:16:00,sdl,18.47
2022-04-12T12:17:00,sdl,18.55
2022-04-12T12:18:00,sdl,18.42
2022-04-12T12:19:00,sdl,18.12
2022-04-12T12:20:00,sdl,17.28
2022-04-12T12:21:00,sdl,20.09
2022-04-12T12:22:00,sdl,19.70
2022-04-12T12:23:00,sdl,19.53
2022-04-12T12:24:00,sdl,19.62
2022-04-12T12:25:00,sdl,19.73
2022-04-12T12:26:00,sdl,19.63
2022-04-12T12:27:00,sdl,19.66
2022-04-12T12:28:00,sdl,19.73
2022-04-12T12:29:00,sdl,19.10
2022-04-12T12:30:00,sdl,18.86
2022-04-12T12:31:00,sdl,18.71
2022-04-12T12:32:00,sdl,18.76
2022-04-12T12:33:00,sdl,16.56
2022-04-12T12:34:00,sdl,16.87
2022-04-12T12:35:00,sdl,16.97
2022-04-12T12:36:00,sdl,16.62
2022-04-12T12:37:00,sdl,16.67
2022-04-12T12:38:00,sdl,16.68
2022-04-12T12:39:00,sdl,16.70
2022-04-12T12:40:00,sdl,17.16
2022-04-12T12:41:00,sdl,16.52
2022-04-12T12:42:00,sdl,16.51
2022-04-12T12:43:00,sdl,16.98
2022-04-12T12:44:00,sdl,16.90
2022-04-12T12:45:00,sdl,16.87
2022-04-12T12:46:00,sdl,19.03
2022-04-12T12:47:00,sdl,19.00
2022-04-12T12:48:00,sdl,19.16
2022-04-12T12:49:00,sdl,19.13
2022-04-12T12:50:00,sdl,19.18
2022-04-12T12:51:00,sdl,19.23
2022-04-12T12:52:00,sdl,19.06
2022-04-12T12:53:00,sdl,19.16
2022-04-12T12:54:00,sdl,19.19
2022-04-12T12:55:00,sdl,19.09
2022-04-12T12:56:00,sdl,18.86
2022-04-12T12:57:00,sdl,18.98
2022-04-12T12:58:00,sdl,19.33
2022-04-12T12:59:00,sdl,20.11
2022-04-12T13:00:00,sdl,21.70
2022-04-12T13:01:00,sdl,24.89
2022-04-12T13:02:00,sdl,24.80
2022-04-12T13:03:00,sdl,22.57
2022-04-12T13:04:00,sdl,22.29
2022-04-12T13:05:00,sdl,22.57
2022-04-12T13:06:00,sdl,22.68
2022-04-12T13:07:00,sdl,23.00
2022-04-12T13:08:00,sdl,23.19
2022-04-12T13:09:00,sdl,23.47
2022-04-12T13:10:00,sdl,23.72
2022-04-12T13:11:00,sdl,23.82
2022-04-12T13:12:00,sdl,23.88
2022-04-12T13:13:00,sdl,24.10
2022-04-12T13:14:00,sdl,24.22
2022-04-12T13:15:00,sdl,24.51
2022-04-12T13:16:00,sdl,23.84
2022-04-12T13:17:00,sdl,24.07
2022-04-12T13:18:00,sdl,24.49
2022-04-12T13:19:00,sdl,25.00